UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146302
Integration Time,1000
Averages,300
Date,10/27/2020 9:05:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16804.8562688889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.37
181.9732053322,-100.090397777778
182.1045947288,-103.087064444444
182.2359681898,-104.930397777778
182.3673257152,-59.8337311111111
182.498667305,-56.9003977777778
182.6299929592,-59.8203977777778
182.7613026778,-58.7937311111111
182.8925964608,-57.4903977777778
183.0238743082,-56.4470644444445
183.15513622,-59.1137311111111
183.2863821962,-57.6137311111111
183.4176122368,-54.2437311111111
183.5488263418,-52.6303977777778
183.6800245112,-58.2837311111111
183.811206745,-52.2437311111111
183.9423730432,-55.2837311111111
184.0735234058,-54.8670644444445
184.2046578328,-51.6970644444445
184.3357763242,-54.4670644444445
184.46687888,-54.2670644444445
184.5979655002,-51.9137311111111
184.7290361848,-54.9937311111111
184.8600909338,-52.1003977777778
184.9911297472,-50.8037311111111
185.122152625,-54.0637311111111
185.2531595672,-49.8903977777778
185.3841505738,-52.1103977777778
185.5151256448,-50.3370644444445
185.6460847802,-53.0470644444445
185.77702798,-54.6903977777778
185.9079552442,-53.7537311111111
186.0388665728,-52.4770644444445
186.1697619658,-52.6170644444445
186.3006414232,-50.1437311111111
186.431504945,-54.8570644444445
186.5623525312,-51.7437311111111
186.6931841818,-56.0137311111111
186.8239998968,-53.6303977777778
186.9547996762,-47.5703977777778
187.08558352,-52.5803977777778
187.2163514282,-49.5470644444445
187.3471034008,-56.7003977777778
187.4778394378,-55.3270644444445
187.6085595392,-50.0537311111111
187.739263705,-50.6737311111111
187.8699519352,-51.6770644444445
188.0006242298,-51.9670644444445
188.1312805888,-50.1237311111111
188.2619210122,-51.5903977777778
188.3925455,-54.4803977777778
188.5231540522,-53.0503977777778
188.6537466688,-53.1570644444445
188.7843233498,-53.6303977777778
188.9148840952,-51.0137311111111
189.045428905,-51.2003977777778
189.1759577792,-53.0670644444445
189.3064707178,-49.7570644444445
189.4369677208,-53.0670644444445
189.5674487882,-52.4903977777778
189.69791392,-44.6203977777778
189.8283631162,-51.2737311111111
189.9587963768,-52.8203977777778
190.0892137018,-50.4770644444445
190.2196150912,-51.8237311111111
190.350000545,-52.2570644444445
190.4803700632,-51.3103977777778
190.6107236458,-50.4303977777778
190.7410612928,-50.5870644444445
190.8713830042,-43.3303977777778
191.00168878,-48.9570644444445
191.1319786202,-48.5837311111111
191.2622525248,-49.4970644444445
191.3925104938,-44.1403977777778
191.5227525272,-47.7970644444445
191.652978625,-40.9437311111111
191.7831887872,-43.8337311111111
191.9133830138,-46.9403977777778
192.0435613048,-45.7437311111111
192.1737236602,-44.9237311111111
192.30387008,-45.6637311111111
192.4340005642,-48.7837311111111
192.5641151128,-43.2003977777778
192.6942137258,-46.8337311111111
192.8242964032,-41.6470644444445
192.954363145,-42.4737311111111
193.0844139512,-43.0803977777778
193.2144488218,-41.7537311111111
193.3444677568,-43.0170644444445
193.4744707562,-38.2270644444444
193.60445782,-40.0303977777778
193.7344289482,-37.4203977777778
193.8643841408,-36.3437311111111
193.9943233978,-35.5303977777778
194.1242467192,-34.8770644444444
194.254154105,-32.8170644444445
194.3840455552,-34.2503977777778
194.5139210698,-37.0470644444444
194.6437806488,-36.9337311111111
194.7736242922,-35.2570644444444
194.903452,-36.2003977777778
195.0332637722,-25.0403977777778
195.1630596088,-32.2937311111111
195.2928395098,-30.4270644444444
195.4226034752,-22.8270644444445
195.552351505,-26.8037311111111
195.6820835992,-23.4303977777778
195.8117997578,-25.6003977777778
195.9414999808,-25.2670644444444
196.0711842682,-25.3537311111111
196.20085262,-19.9403977777778
196.3305050362,-21.2337311111111
196.4601415168,-16.4803977777778
196.5897620618,-12.1370644444444
196.7193666712,-13.3303977777778
196.848955345,-17.1170644444445
196.9785280832,-17.6903977777778
197.1080848858,-19.5237311111111
197.2376257528,-15.0270644444444
197.3671506842,-13.4470644444444
197.49665968,-10.0237311111111
197.6261527402,-7.70039777777778
197.7556298648,-5.05039777777778
197.8850910538,-3.87039777777778
198.0145363072,-2.18039777777778
198.143965625,-0.460397777777778
198.2733790072,-4.01373111111111
198.4027764538,1.03626888888889
198.5321579648,2.42293555555556
198.6615235402,7.69293555555556
198.79087318,9.54960222222222
198.9202068842,12.8396022222222
199.0495246528,10.2996022222222
199.1788264858,13.1429355555556
199.3081123832,12.3096022222222
199.437382345,13.1096022222222
199.5666363712,11.0896022222222
199.6958744618,9.43960222222223
199.8250966168,14.7662688888889
199.9543028362,18.2662688888889
200.08349312,17.5329355555555
200.2126674682,18.7229355555555
200.3418258808,24.7729355555556
200.4709683578,22.9062688888889
200.6000948992,24.1562688888889
200.729205505,23.0729355555555
200.8583001752,29.4529355555556
200.9873789098,33.5229355555555
201.1164417088,32.4896022222222
201.2454885722,37.3996022222222
201.3745195,37.6162688888889
201.5035344922,38.6596022222222
201.6325335488,39.7062688888889
201.7615166698,44.1696022222222
201.8904838552,43.5896022222222
202.019435105,46.6629355555555
202.1483704192,47.2562688888889
202.2772897978,48.0329355555555
202.4061932408,49.0562688888889
202.5350807482,47.9029355555555
202.66395232,54.6029355555555
202.7928079562,53.9962688888889
202.9216476568,60.5396022222222
203.0504714218,59.7962688888889
203.1792792512,59.1096022222222
203.308071145,59.5296022222222
203.4368471032,74.8696022222222
203.5656071258,64.4029355555556
203.6943512128,67.0996022222223
203.8230793642,69.8862688888889
203.95179158,70.3029355555556
204.0804878602,69.3962688888889
204.2091682048,77.5296022222222
204.3378326138,75.5962688888889
204.4664810872,81.5896022222223
204.595113625,80.3662688888889
204.7237302272,84.9562688888889
204.8523308938,86.9429355555556
204.9809156248,86.8329355555556
205.1094844202,92.5862688888889
205.23803728,92.6729355555556
205.3665742042,95.6062688888889
205.4950951928,99.9296022222222
205.6236002458,97.7196022222223
205.7520893632,104.502935555556
205.880562545,105.559602222222
206.0090197912,107.152935555556
206.1374611018,108.749602222222
206.2658864768,118.649602222222
206.3942959162,114.969602222222
206.52268942,116.359602222222
206.6510669882,118.332935555556
206.7794286208,125.416268888889
206.9077743178,125.206268888889
207.0361040792,132.046268888889
207.164417905,131.672935555556
207.2927157952,133.989602222222
207.4209977498,137.409602222222
207.5492637688,140.222935555556
207.6775138522,145.102935555556
207.805748,146.102935555556
207.9339662122,152.499602222222
208.0621684888,150.909602222222
208.1903548298,156.409602222222
208.3185252352,158.739602222222
208.446679705,164.502935555556
208.5748182392,166.876268888889
208.7029408378,171.702935555556
208.8310475008,172.499602222222
208.9591382282,181.546268888889
209.08721302,177.922935555556
209.2152718762,182.396268888889
209.3433147968,192.202935555556
209.4713417818,190.862935555556
209.5993528312,193.309602222222
209.727347945,196.016268888889
209.8553271232,199.109602222222
209.9832903658,204.682935555556
210.1112376728,205.669602222222
210.2391690442,208.696268888889
210.36708448,210.556268888889
210.4949839802,217.039602222222
210.6228675448,223.859602222222
210.7507351738,231.376268888889
210.8785868672,231.192935555556
211.006422625,237.119602222222
211.1342424472,247.692935555556
211.2620463338,247.379602222222
211.3898342848,256.082935555556
211.5176063002,256.959602222222
211.64536238,265.319602222222
211.7731025242,267.762935555556
211.9008267328,276.762935555556
212.0285350058,280.836268888889
212.1562273432,288.869602222222
212.283903745,297.912935555556
212.4115642112,299.722935555556
212.5392087418,306.652935555556
212.6668373368,313.982935555556
212.7944499962,317.979602222222
212.92204672,324.192935555556
213.0496275082,328.802935555556
213.1771923608,335.966268888889
213.3047412778,344.749602222222
213.4322742592,348.206268888889
213.559791305,356.342935555555
213.6872924152,363.112935555555
213.8147775898,368.979602222222
213.9422468288,377.009602222222
214.0697001322,385.236268888889
214.1971375,389.382935555555
214.3245589322,397.412935555555
214.4519644288,404.649602222222
214.5793539898,412.892935555555
214.7067276152,418.286268888889
214.834085305,427.009602222222
214.9614270592,432.379602222222
215.0887528778,442.316268888889
215.2160627608,448.886268888889
215.3433567082,461.452935555555
215.47063472,468.309602222222
215.5978967962,477.609602222222
215.7251429368,490.582935555555
215.8523731418,496.239602222222
215.9795874112,501.119602222222
216.106785745,508.109602222222
216.2339681432,517.626268888889
216.3611346058,530.992935555555
216.4882851328,537.276268888889
216.6154197242,543.692935555555
216.74253838,556.899602222222
216.8696411002,563.166268888889
216.9967278848,574.272935555555
217.1237987338,582.609602222222
217.2508536472,589.612935555555
217.377892625,604.639602222222
217.5049156672,613.816268888889
217.6319227738,621.782935555555
217.7589139448,631.039602222222
217.8858891802,641.539602222222
218.01284848,654.662935555555
218.1397918442,664.266268888889
218.2667192728,678.742935555556
218.3936307658,689.639602222222
218.5205263232,699.689602222222
218.647405945,713.062935555556
218.7742696312,724.929602222222
218.9011173818,734.266268888889
219.0279491968,746.376268888889
219.1547650762,756.899602222222
219.28156502,772.252935555556
219.4083490282,785.242935555556
219.5351171008,797.456268888889
219.6618692378,808.906268888889
219.7886054392,820.902935555556
219.915325705,834.369602222222
220.0420300352,844.666268888889
220.1687184298,857.902935555556
220.2953908888,872.336268888889
220.4220474122,884.439602222223
220.548688,894.852935555556
220.6753126522,909.582935555556
220.8019213688,926.849602222223
220.9285141498,938.489602222223
221.0550909952,954.196268888889
221.181651905,967.429602222223
221.3081968792,979.89626888889
221.4347259178,997.912935555556
221.5612390208,1012.23293555556
221.6877361882,1022.42960222222
221.81421742,1039.46293555556
221.9406827162,1054.94626888889
222.0671320768,1072.99960222222
222.1935655018,1084.66960222222
222.3199829912,1102.48626888889
222.446384545,1118.02293555556
222.5727701632,1132.01960222222
222.6991398458,1153.04960222222
222.8254935928,1169.57293555556
222.9518314042,1182.75626888889
223.07815328,1203.26626888889
223.2044592202,1221.96960222222
223.3307492248,1239.85626888889
223.4570232938,1252.77293555556
223.5832814272,1266.41293555556
223.709523625,1285.10960222222
223.8357498872,1305.97293555556
223.9619602138,1327.16960222222
224.0881546048,1337.73293555556
224.2143330602,1355.83626888889
224.34049558,1376.98626888889
224.4666421642,1392.72626888889
224.5927728128,1417.34960222222
224.7188875258,1429.60626888889
224.8449863032,1453.27293555556
224.971069145,1472.89626888889
225.0971360512,1489.67626888889
225.2231870218,1513.46626888889
225.3492220568,1533.94293555555
225.4752411562,1552.77293555555
225.60124432,1575.15293555555
225.7272315482,1596.66960222222
225.8532028408,1614.37960222222
225.9791581978,1637.41960222222
226.1050976192,1657.29293555555
226.231021105,1686.51960222222
226.3569286552,1703.11626888889
226.4828202698,1723.79293555555
226.6086959488,1754.87960222222
226.7345556922,1773.78293555555
226.8603995,1800.43960222222
226.9862273722,1825.51960222222
227.1120393088,1849.23293555555
227.2378353098,1871.94626888889
227.3636153752,1894.88960222222
227.489379505,1922.54626888889
227.6151276992,1943.03960222222
227.7408599578,1959.72293555555
227.8665762808,1987.12293555555
227.9922766682,2014.57626888889
228.11796112,2041.25960222222
228.2436296362,2063.88293555556
228.3692822168,2090.44960222222
228.4949188618,2111.54626888889
228.6205395712,2139.35626888889
228.746144345,2170.70960222222
228.8717331832,2192.01960222222
228.9973060858,2220.17293555556
229.1228630528,2244.95293555556
229.2484040842,2274.17626888889
229.37392918,2297.53626888889
229.4994383402,2326.94626888889
229.6249315648,2351.68293555556
229.7504088538,2378.83960222222
229.8758702072,2407.17626888889
230.001315625,2433.69626888889
230.1267451072,2460.10626888889
230.2521586538,2491.89626888889
230.3775562648,2513.69960222222
230.5029379402,2535.80626888889
230.62830368,2562.74626888889
230.7536534842,2592.09960222222
230.8789873528,2617.51293555556
231.0043052858,2651.96960222222
231.1296072832,2674.67626888889
231.254893345,2701.26626888889
231.3801634712,2730.69626888889
231.5054176618,2751.94960222222
231.6306559168,2780.89626888889
231.7558782362,2802.17626888889
231.88108462,2844.50293555556
232.0062750682,2868.77960222223
232.1314495808,2903.12626888889
232.2566081578,2923.26293555556
232.3817507992,2951.10626888889
232.506877505,2975.01960222223
232.6319882752,3000.91293555556
232.7570831098,3033.98626888889
232.8821620088,3064.84960222223
233.0072249722,3092.65293555556
233.132272,3115.31626888889
233.2573030922,3132.89626888889
233.3823182488,3166.05626888889
233.5073174698,3188.94293555556
233.6323007552,3216.59960222223
233.757268105,3229.26293555556
233.8822195192,3255.27960222223
234.0071549978,3280.80960222223
234.1320745408,3310.20293555556
234.2569781482,3326.85960222223
234.38186582,3362.98960222223
234.5067375562,3374.33626888889
234.6315933568,3400.22960222223
234.7564332218,3440.80626888889
234.8812571512,3445.41626888889
235.006065145,3467.33960222223
235.1308572032,3491.10960222223
235.2556333258,3506.54293555556
235.3803935128,3528.74960222223
235.5051377642,3556.59293555556
235.62986608,3569.11293555556
235.7545784602,3585.57293555556
235.8792749048,3602.27293555556
236.0039554138,3625.87626888889
236.1286199872,3641.61626888889
236.253268625,3663.86960222223
236.3779013272,3689.18626888889
236.5025180938,3700.45960222223
236.6271189248,3716.42626888889
236.7517038202,3738.16626888889
236.87627278,3755.30626888889
237.0008258042,3767.50960222223
237.1253628928,3794.69293555556
237.2498840458,3807.76293555556
237.3743892632,3819.86960222223
237.498878545,3840.04293555556
237.6233518912,3853.77960222223
237.7478093018,3866.83626888889
237.8722507768,3885.42293555556
237.9966763162,3890.54960222223
238.12108592,3908.36960222223
238.2454795882,3929.24960222223
238.3698573208,3926.06960222223
238.4942191178,3945.75626888889
238.6185649792,3950.10960222223
238.742894905,3962.74960222223
238.8672088952,3972.76293555556
238.9915069498,3991.66960222223
239.1157890688,4002.85960222223
239.2400552522,4011.05626888889
239.3643055,4023.07626888889
239.4885398122,4032.71293555556
239.6127581888,4042.19960222223
239.7369606298,4058.77293555556
239.8611471352,4061.16626888889
239.985317705,4076.81960222223
240.1094723392,4088.12293555556
240.2336110378,4097.93626888889
240.3577338008,4109.26626888889
240.4818406282,4112.79960222223
240.60593152,4126.51626888889
240.7300064762,4148.83626888889
240.8540654968,4147.19960222222
240.9781085818,4160.01960222222
241.1021357312,4171.95626888889
241.226146945,4188.58293555556
241.3501422232,4197.45960222222
241.4741215658,4203.24626888889
241.5980849728,4212.77960222222
241.7220324442,4219.06960222222
241.84596398,4230.40626888889
241.9698795802,4240.57960222222
242.0937792448,4257.71626888889
242.2176629738,4272.72293555556
242.3415307672,4294.34960222222
242.465382625,4307.40960222222
242.5892185472,4313.80626888889
242.7130385338,4297.44626888889
242.8368425848,4314.88293555556
242.9606307002,4336.00960222222
243.08440288,4354.61960222222
243.2081591242,4376.08293555556
243.3318994328,4398.65293555556
243.4556238058,4418.31626888889
243.5793322432,4435.21626888889
243.703024745,4440.11293555556
243.8267013112,4469.08293555556
243.9503619418,4467.62960222222
244.0740066368,4447.58626888889
244.1976353962,4440.62960222222
244.32124822,4454.76960222222
244.4448451082,4490.21293555556
244.5684260608,4527.43626888889
244.6919910778,4542.89960222222
244.8155401592,4566.13626888889
244.939073305,4585.64626888889
245.0625905152,4610.57293555556
245.1860917898,4626.22293555556
245.3095771288,4638.76960222222
245.4330465322,4669.55626888889
245.5565,4671.95626888889
245.6799375322,4698.09960222222
245.8033591288,4743.17960222222
245.9267647898,4745.67293555556
246.0501545152,4730.85293555556
246.173528305,4718.83960222222
246.2968861592,4742.20626888889
246.4202280778,4782.58626888889
246.5435540608,4833.68960222222
246.6668641082,4886.39960222222
246.79015822,4932.81293555556
246.9134363962,4966.09293555556
247.0366986368,5015.46960222222
247.1599449418,5039.60626888889
247.2831753112,5082.26626888889
247.406389745,5126.20626888889
247.5295882432,5149.91293555556
247.6527708058,5193.19960222222
247.7759374328,5223.41293555556
247.8990881242,5253.89960222222
248.02222288,5298.64960222222
248.1453417002,5334.67293555555
248.2684445848,5367.43960222222
248.3915315338,5409.95293555555
248.5146025472,5435.13293555555
248.637657625,5414.60626888889
248.7606967672,5405.52293555555
248.8837199738,5467.48626888889
249.0067272448,5533.43626888889
249.1297185802,5595.64293555555
249.25269398,5639.07626888889
249.3756534442,5694.03293555555
249.4985969728,5742.18960222222
249.6215245658,5813.27293555555
249.7444362232,5848.70293555555
249.867331945,5923.97960222222
249.9902117312,5967.40960222222
250.1130755818,6028.87960222222
250.2359234968,6094.79626888888
250.3587554762,6127.33626888888
250.48157152,6186.04626888888
250.6043716282,6234.67960222222
250.7271558008,6273.90626888889
250.8499240378,6336.21960222222
250.9726763392,6394.75293555555
251.095412705,6444.95293555555
251.2181331352,6498.44293555555
251.3408376298,6548.42626888888
251.4635261888,6606.73960222222
251.5861988122,6640.00960222222
251.7088555,6641.78960222222
251.8314962522,6676.29293555555
251.9541210688,6760.02626888889
252.0767299498,6834.63960222222
252.1993228952,6906.23293555555
252.321899905,6986.87960222222
252.4444609792,7048.70293555555
252.5670061178,7127.67626888888
252.6895353208,7187.74626888888
252.8120485882,7263.85626888888
252.93454592,7346.54626888888
253.0570273162,7406.35293555555
253.1794927768,7495.59293555555
253.3019423018,7558.96960222222
253.4243758912,7631.52626888888
253.546793545,7695.58960222221
253.6691952632,7762.99293555555
253.7915810458,7816.97960222221
253.9139508928,7886.56626888888
254.0363048042,7951.77960222221
254.15864278,8018.99293555555
254.2809648202,8090.09626888888
254.4032709248,8141.11960222221
254.5255610938,8200.32626888888
254.6478353272,8258.10960222221
254.770093625,8302.46293555555
254.8923359872,8354.69960222221
255.0145624138,8416.32626888888
255.1367729048,8448.21960222222
255.2589674602,8466.46960222222
255.38114608,8528.41960222222
255.5033087642,8612.56626888888
255.6254555128,8697.55960222221
255.7475863258,8762.43960222221
255.8697012032,8849.08293555555
255.991800145,8919.97960222222
256.1138831512,9011.27293555555
256.2359502218,9094.08293555555
256.3580013568,9194.30960222221
256.4800365562,9272.03293555555
256.60205582,9368.20293555555
256.7240591482,9441.43293555555
256.8460465408,9512.33960222222
256.9680179978,9590.95293555555
257.0899735192,9656.42960222222
257.211913105,9719.40626888888
257.3338367552,9788.41293555555
257.4557444698,9847.58960222221
257.5776362488,9898.49960222221
257.6995120922,9960.03293555555
257.821372,10008.7429355555
257.9432159722,10072.8296022222
258.0650440088,10140.8929355555
258.1868561098,10193.1629355555
258.3086522752,10254.5562688889
258.430432505,10308.3762688889
258.5521967992,10360.6262688889
258.6739451578,10419.6129355555
258.7956775808,10480.1062688889
258.9173940682,10541.8729355556
259.03909462,10584.4529355556
259.1607792362,10594.9229355556
259.2824479168,10643.6462688889
259.4041006618,10711.1829355556
259.5257374712,10771.7129355556
259.647358345,10834.7162688889
259.7689632832,10894.4329355556
259.8905522858,10942.4329355556
260.0121253528,11006.6296022222
260.1336824842,11050.2229355556
260.25522368,11109.2262688889
260.3767489402,11147.1529355556
260.4982582648,11197.3962688889
260.6197516538,11248.2662688889
260.7412291072,11285.4862688889
260.862690625,11335.1829355556
260.9841362072,11379.8562688889
261.1055658538,11426.2629355556
261.2269795648,11481.8229355556
261.3483773402,11522.0329355556
261.46975918,11561.0162688889
261.5911250842,11607.5629355556
261.7124750528,11653.8796022222
261.8338090858,11690.6196022222
261.9551271832,11742.0096022222
262.076429345,11802.5396022222
262.1977155712,11837.0529355556
262.3189858618,11876.7096022222
262.4402402168,11904.9862688889
262.5614786362,11931.7196022222
262.68270112,11957.6662688889
262.8039076682,11974.5529355556
262.9250982808,12008.7862688889
263.0462729578,12042.5296022222
263.1674316992,12060.0696022222
263.288574505,12089.8229355556
263.4097013752,12098.3929355556
263.5308123098,12100.7696022222
263.6519073088,12117.5362688889
263.7729863722,12141.3496022222
263.8940495,12173.5062688889
264.0150966922,12192.8462688889
264.1361279488,12233.1096022222
264.2571432698,12264.3796022222
264.3781426552,12299.0629355556
264.499126105,12329.8662688889
264.6200936192,12362.2029355556
264.7410451978,12385.6829355556
264.8619808408,12406.9529355556
264.9829005482,12438.5762688889
265.10380432,12456.5496022222
265.2246921562,12479.1429355556
265.3455640568,12506.9829355556
265.4664200218,12535.4296022222
265.5872600512,12545.2796022222
265.708084145,12571.6662688889
265.8288923032,12588.3762688889
265.9496845258,12613.3296022222
266.0704608128,12625.0429355556
266.1912211642,12638.5296022222
266.31196558,12643.5962688889
266.4326940602,12641.4862688889
266.5534066048,12650.8162688889
266.6741032138,12664.2496022222
266.7947838872,12665.7062688889
266.915448625,12665.2329355556
267.0360974272,12660.4762688889
267.1567302938,12665.1362688889
267.2773472248,12676.7796022222
267.3979482202,12682.5962688889
267.51853328,12674.4962688889
267.6391024042,12697.4996022222
267.7596555928,12715.7629355556
267.8801928458,12719.6996022222
268.0007141632,12733.3629355556
268.121219545,12756.9862688889
268.2417089912,12749.7762688889
268.3621825018,12760.2729355556
268.4826400768,12791.9329355556
268.6030817162,12795.2762688889
268.72350742,12811.8396022222
268.8439171882,12823.2696022222
268.9643110208,12834.6129355556
269.0846889178,12855.8596022222
269.2050508792,12859.2229355556
269.325396905,12871.9429355556
269.4457269952,12876.3762688889
269.5660411498,12886.9862688889
269.6863393688,12889.7729355556
269.8066216522,12901.5229355556
269.926888,12904.0796022222
270.0471384122,12904.9129355556
270.1673728888,12915.6729355556
270.2875914298,12920.7396022222
270.4077940352,12933.1696022222
270.527980705,12936.9929355556
270.6481514392,12935.6229355556
270.7683062378,12945.8262688889
270.8884451008,12958.9729355556
271.0085680282,12946.3862688889
271.12867502,12954.7996022222
271.2487660762,12953.3529355556
271.3688411968,12953.9396022222
271.4889003818,12973.9196022222
271.6089436312,12976.8562688889
271.728970945,12988.8296022222
271.8489823232,12985.8762688889
271.9689777658,12985.8762688889
272.0889572728,12996.7762688889
272.2089208442,13009.9062688889
272.32886848,13023.2196022222
272.4488001802,13020.3829355556
272.5687159448,13032.8329355556
272.6886157738,13053.5129355556
272.8084996672,13059.5362688889
272.928367625,13075.0529355556
273.0482196472,13105.8696022222
273.1680557338,13118.1196022222
273.2878758848,13132.2496022222
273.4076801002,13127.7196022222
273.52746838,13120.9796022222
273.6472407242,13126.6096022222
273.7669971328,13137.0896022222
273.8867376058,13142.9329355556
274.0064621432,13140.3596022222
274.126170745,13148.9829355556
274.2458634112,13158.4729355556
274.3655401418,13183.4462688889
274.4852009368,13183.6662688889
274.6048457962,13206.3229355556
274.72447472,13213.5562688889
274.8440877082,13227.7129355556
274.9636847608,13242.4862688889
275.0832658778,13261.1229355556
275.2028310592,13268.2062688889
275.322380305,13274.7196022222
275.4419136152,13297.4262688889
275.5614309898,13291.5529355556
275.6809324288,13294.3196022222
275.8004179322,13302.3729355556
275.9198875,13309.7529355556
276.0393411322,13315.8996022222
276.1587788288,13307.4562688889
276.2782005898,13319.1596022222
276.3976064152,13332.5962688889
276.516996305,13324.5096022222
276.6363702592,13343.8529355556
276.7557282778,13347.6696022222
276.8750703608,13360.0729355556
276.9943965082,13383.2696022222
277.11370672,13392.3396022222
277.2330009962,13401.5629355556
277.3522793368,13429.2996022222
277.4715417418,13434.4196022222
277.5907882112,13433.3196022222
277.710018745,13450.4029355556
277.8292333432,13455.6896022222
277.9484320058,13472.7662688889
278.0676147328,13483.6929355556
278.1867815242,13485.0862688889
278.30593238,13491.3296022222
278.4250673002,13510.2496022222
278.5441862848,13517.8029355556
278.6632893338,13538.9396022222
278.7823764472,13546.9962688889
278.901447625,13551.9162688889
279.0205028672,13565.3829355556
279.1395421738,13591.5362688889
279.2585655448,13600.1529355556
279.3775729802,13602.5496022222
279.49656448,13605.6996022222
279.6155400442,13623.5862688889
279.7344996728,13636.1629355556
279.8534433658,13634.3096022222
279.9723711232,13649.4529355556
280.091282945,13648.9029355556
280.2101788312,13655.9496022222
280.3290587818,13663.5029355556
280.4479227968,13667.8862688889
280.5667708762,13669.2929355556
280.68560302,13686.7696022222
280.8044192282,13687.7529355556
280.9232195008,13700.1596022222
281.0420038378,13705.2829355556
281.1607722392,13711.1396022222
281.279524705,13734.2729355556
281.3982612352,13737.6729355556
281.5169818298,13757.5862688889
281.6356864888,13776.2862688889
281.7543752122,13786.8962688889
281.873048,13793.6529355556
281.9917048522,13812.2396022222
282.1103457688,13831.5296022222
282.2289707498,13839.9162688889
282.3475797952,13846.9662688889
282.466172905,13864.2496022222
282.5847500792,13871.2096022222
282.7033113178,13872.1362688889
282.8218566208,13876.6996022222
282.9403859882,13868.5862688889
283.05889942,13873.7296022222
283.1773969162,13882.0662688889
283.2958784768,13886.9229355556
283.4143441018,13884.4096022222
283.5327937912,13890.7929355556
283.651227545,13901.3296022222
283.7696453632,13896.2996022222
283.8880472458,13898.1729355556
284.0064331928,13908.2196022222
284.1248032042,13917.6629355556
284.24315728,13925.7129355556
284.3614954202,13944.3596022222
284.4798176248,13956.5362688889
284.5981238938,13982.3996022222
284.7164142272,14004.0662688889
284.834688625,14014.7896022222
284.9529470872,14007.7196022222
285.0711896138,14016.4229355556
285.1894162048,14013.8296022222
285.3076268602,14017.6462688889
285.42582158,14016.9829355556
285.5440003642,14032.4162688889
285.6621632128,14036.7396022222
285.7803101258,14046.6062688889
285.8984411032,14053.0529355556
286.016556145,14055.2696022222
286.1346552512,14055.4329355556
286.2527384218,14072.4029355555
286.3708056568,14075.6596022222
286.4888569562,14072.0196022222
286.60689232,14078.8229355555
286.7249117482,14073.8662688889
286.8429152408,14084.5329355555
286.9609027978,14094.2829355555
287.0788744192,14102.0996022222
287.196830105,14116.8162688889
287.3147698552,14114.6029355555
287.4326936698,14115.3662688889
287.5506015488,14126.8262688889
287.6684934922,14137.2696022222
287.7863695,14141.7629355555
287.9042295722,14137.8729355555
288.0220737088,14148.8629355555
288.1399019098,14151.7062688889
288.2577141752,14149.9829355555
288.375510505,14148.3162688889
288.4932908992,14155.4329355555
288.6110553578,14153.3162688889
288.7288038808,14148.9462688889
288.8465364682,14144.5696022222
288.96425312,14141.7096022222
289.0819538362,14141.5729355555
289.1996386168,14164.1496022222
289.3173074618,14191.1929355555
289.4349603712,14204.3996022222
289.552597345,14220.0596022222
289.6702183832,14241.5362688889
289.7878234858,14243.1596022222
289.9054126528,14259.2929355556
290.0229858842,14285.6762688889
290.14054318,14298.4429355555
290.2580845402,14320.4762688889
290.3756099648,14329.7396022222
290.4931194538,14357.8096022222
290.6106130072,14375.3162688889
290.728090625,14388.4929355556
290.8455523072,14411.6829355556
290.9629980538,14438.0829355556
291.0804278648,14454.6796022222
291.1978417402,14476.0262688889
291.31523968,14492.0829355556
291.4326216842,14512.6229355556
291.5499877528,14546.4729355556
291.6673378858,14579.1296022222
291.7846720832,14591.5396022222
291.901990345,14615.9129355556
292.0192926712,14647.0929355556
292.1365790618,14675.0162688889
292.2538495168,14690.4929355556
292.3711040362,14713.9429355556
292.48834262,14733.5362688889
292.6055652682,14752.9296022222
292.7227719808,14777.9829355556
292.8399627578,14801.5896022222
292.9571375992,14822.7529355555
293.074296505,14853.2562688889
293.1914394752,14872.4096022222
293.3085665098,14889.7262688889
293.4256776088,14920.4862688889
293.5427727722,14935.3729355556
293.659852,14967.2529355556
293.7769152922,14987.9396022222
293.8939626488,15019.5996022222
294.0109940698,15039.0129355556
294.1280095552,15065.9362688889
294.245009105,15094.7629355556
294.3619927192,15110.8596022222
294.4789603978,15137.7596022222
294.5959121408,15156.5896022222
294.7128479482,15181.0929355556
294.82976782,15226.3096022222
294.9466717562,15242.0662688889
295.0635597568,15274.6929355556
295.1804318218,15310.7996022222
295.2972879512,15317.0862688889
295.414128145,15332.8029355556
295.5309524032,15366.7796022222
295.6477607258,15388.3162688889
295.7645531128,15409.6896022222
295.8813295642,15432.8596022222
295.99809008,15463.5396022222
296.1148346602,15497.3129355556
296.2315633048,15541.3629355556
296.3482760138,15545.6529355556
296.4649727872,15581.2862688889
296.581653625,15621.7162688889
296.6983185272,15653.2029355556
296.8149674938,15681.0396022222
296.9316005248,15705.0296022222
297.0482176202,15732.4096022222
297.16481878,15744.5429355556
297.2814040042,15773.8729355556
297.3979732928,15812.8496022222
297.5145266458,15833.9029355556
297.6310640632,15850.3562688889
297.747585545,15877.9729355556
297.8640910912,15911.7662688889
