UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142869
Integration Time,1000
Averages,300
Date,10/15/2020 9:43:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18869.7361322222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.37
181.9732053322,-137.853867777778
182.1045947288,-141.120534444445
182.2359681898,-142.827201111111
182.3673257152,-51.2038677777778
182.498667305,-49.3605344444445
182.6299929592,-52.2672011111111
182.7613026778,-50.5438677777778
182.8925964608,-49.5005344444445
183.0238743082,-48.9972011111111
183.15513622,-51.4772011111111
183.2863821962,-50.3505344444445
183.4176122368,-46.5372011111112
183.5488263418,-45.0338677777778
183.6800245112,-50.6138677777778
183.811206745,-44.8272011111112
183.9423730432,-48.3138677777778
184.0735234058,-48.1572011111111
184.2046578328,-44.8505344444445
184.3357763242,-47.9472011111111
184.46687888,-47.7005344444445
184.5979655002,-44.9438677777778
184.7290361848,-48.4305344444445
184.8600909338,-45.7505344444445
184.9911297472,-44.5972011111112
185.122152625,-47.7705344444445
185.2531595672,-44.1672011111112
185.3841505738,-46.3105344444445
185.5151256448,-44.6605344444445
185.6460847802,-47.4438677777778
185.77702798,-49.1305344444445
185.9079552442,-48.6305344444445
186.0388665728,-47.5505344444445
186.1697619658,-47.8638677777778
186.3006414232,-44.9772011111112
186.431504945,-50.1372011111111
186.5623525312,-47.3938677777778
186.6931841818,-52.0105344444445
186.8239998968,-49.6872011111111
186.9547996762,-44.5205344444445
187.08558352,-49.0038677777778
187.2163514282,-45.9038677777778
187.3471034008,-53.9938677777778
187.4778394378,-52.4072011111111
187.6085595392,-46.8205344444445
187.739263705,-48.1438677777778
187.8699519352,-48.9972011111111
188.0006242298,-49.5938677777778
188.1312805888,-46.6905344444445
188.2619210122,-49.3305344444445
188.3925455,-51.9205344444445
188.5231540522,-50.2772011111111
188.6537466688,-51.1405344444445
188.7843233498,-51.6138677777778
188.9148840952,-49.2905344444445
189.045428905,-49.5372011111111
189.1759577792,-51.0772011111111
189.3064707178,-47.8705344444445
189.4369677208,-51.4138677777778
189.5674487882,-50.5472011111111
189.69791392,-43.3338677777778
189.8283631162,-50.3105344444445
189.9587963768,-51.2005344444445
190.0892137018,-49.0238677777778
190.2196150912,-49.8572011111111
190.350000545,-50.1272011111111
190.4803700632,-49.7338677777778
190.6107236458,-48.7505344444445
190.7410612928,-49.7905344444445
190.8713830042,-42.2938677777778
191.00168878,-47.9405344444445
191.1319786202,-46.9338677777778
191.2622525248,-48.9605344444445
191.3925104938,-44.0405344444445
191.5227525272,-46.9738677777778
191.652978625,-40.5338677777778
191.7831887872,-42.9205344444445
191.9133830138,-45.9972011111112
192.0435613048,-44.9872011111112
192.1737236602,-44.1038677777778
192.30387008,-44.4538677777778
192.4340005642,-47.6338677777778
192.5641151128,-42.8705344444445
192.6942137258,-46.6505344444445
192.8242964032,-41.4438677777778
192.954363145,-42.7005344444445
193.0844139512,-43.2538677777778
193.2144488218,-42.3738677777778
193.3444677568,-43.9905344444445
193.4744707562,-39.3272011111112
193.60445782,-41.5638677777778
193.7344289482,-39.1705344444445
193.8643841408,-37.8672011111111
193.9943233978,-36.6005344444445
194.1242467192,-36.3972011111111
194.254154105,-34.5172011111111
194.3840455552,-35.8572011111111
194.5139210698,-38.3672011111111
194.6437806488,-37.8705344444445
194.7736242922,-36.2438677777778
194.903452,-37.5772011111111
195.0332637722,-26.8072011111111
195.1630596088,-34.1305344444445
195.2928395098,-33.4405344444445
195.4226034752,-26.5072011111111
195.552351505,-29.9038677777778
195.6820835992,-26.5272011111111
195.8117997578,-28.8605344444444
195.9414999808,-29.0805344444444
196.0711842682,-29.8705344444444
196.20085262,-24.1605344444444
196.3305050362,-25.2738677777778
196.4601415168,-20.0705344444444
196.5897620618,-16.5972011111111
196.7193666712,-17.1172011111111
196.848955345,-21.5338677777778
196.9785280832,-21.1372011111111
197.1080848858,-17.7972011111111
197.2376257528,-17.4805344444444
197.3671506842,-17.0238677777778
197.49665968,-14.0105344444445
197.6261527402,-11.7105344444444
197.7556298648,-8.96386777777778
197.8850910538,-8.26720111111111
198.0145363072,-7.41386777777777
198.143965625,-6.51720111111111
198.2733790072,-10.2205344444444
198.4027764538,-5.13053444444444
198.5321579648,-4.04386777777778
198.6615235402,1.33279888888889
198.79087318,3.63613222222223
198.9202068842,6.86946555555556
199.0495246528,4.97613222222223
199.1788264858,7.06279888888889
199.3081123832,6.52613222222223
199.437382345,8.14279888888889
199.5666363712,5.96613222222223
199.6958744618,4.17946555555556
199.8250966168,9.36279888888889
199.9543028362,12.4927988888889
200.08349312,12.2394655555556
200.2126674682,12.3061322222222
200.3418258808,18.6794655555556
200.4709683578,17.0094655555556
200.6000948992,18.0494655555556
200.729205505,15.4761322222222
200.8583001752,22.8427988888889
200.9873789098,25.8927988888889
201.1164417088,25.6494655555556
201.2454885722,30.9194655555556
201.3745195,30.6861322222222
201.5035344922,30.8494655555556
201.6325335488,33.1994655555555
201.7615166698,37.1794655555555
201.8904838552,36.6027988888889
202.019435105,39.5761322222222
202.1483704192,40.7094655555555
202.2772897978,39.9961322222222
202.4061932408,42.0294655555555
202.5350807482,41.5427988888888
202.66395232,47.0061322222222
202.7928079562,45.9861322222222
202.9216476568,52.6361322222222
203.0504714218,52.1694655555555
203.1792792512,51.3427988888889
203.308071145,50.7294655555555
203.4368471032,66.0327988888889
203.5656071258,56.0994655555555
203.6943512128,58.6494655555555
203.8230793642,61.7127988888889
203.95179158,62.0127988888889
204.0804878602,61.7061322222222
204.2091682048,70.4961322222222
204.3378326138,68.0627988888889
204.4664810872,73.0661322222222
204.595113625,71.6294655555555
204.7237302272,75.5361322222222
204.8523308938,78.7761322222223
204.9809156248,78.3694655555556
205.1094844202,83.9661322222223
205.23803728,84.1927988888889
205.3665742042,86.4661322222223
205.4950951928,90.2727988888889
205.6236002458,87.5361322222223
205.7520893632,95.0461322222223
205.880562545,95.9261322222223
206.0090197912,97.7127988888889
206.1374611018,99.3294655555556
206.2658864768,108.922798888889
206.3942959162,104.706132222222
206.52268942,106.272798888889
206.6510669882,109.879465555556
206.7794286208,116.982798888889
206.9077743178,115.546132222222
207.0361040792,122.469465555556
207.164417905,121.249465555556
207.2927157952,122.886132222222
207.4209977498,127.109465555556
207.5492637688,130.116132222222
207.6775138522,136.206132222222
207.805748,135.906132222222
207.9339662122,142.036132222222
208.0621684888,140.119465555555
208.1903548298,146.209465555555
208.3185252352,149.036132222222
208.446679705,153.742798888889
208.5748182392,156.902798888889
208.7029408378,160.539465555555
208.8310475008,162.456132222222
208.9591382282,168.036132222222
209.08721302,167.882798888889
209.2152718762,172.182798888889
209.3433147968,182.286132222222
209.4713417818,180.969465555555
209.5993528312,183.752798888889
209.727347945,187.729465555555
209.8553271232,192.339465555555
209.9832903658,198.862798888889
210.1112376728,199.389465555555
210.2391690442,202.229465555555
210.36708448,203.956132222222
210.4949839802,210.906132222222
210.6228675448,218.942798888889
210.7507351738,225.439465555555
210.8785868672,223.972798888889
211.006422625,230.526132222222
211.1342424472,240.396132222222
211.2620463338,240.666132222222
211.3898342848,249.666132222222
211.5176063002,251.579465555556
211.64536238,259.716132222222
211.7731025242,260.546132222222
211.9008267328,268.532798888889
212.0285350058,272.892798888889
212.1562273432,280.442798888889
212.283903745,290.156132222222
212.4115642112,290.669465555555
212.5392087418,297.929465555556
212.6668373368,304.202798888889
212.7944499962,307.856132222222
212.92204672,315.282798888889
213.0496275082,320.729465555556
213.1771923608,328.082798888889
213.3047412778,337.262798888889
213.4322742592,339.206132222222
213.559791305,347.812798888889
213.6872924152,355.606132222222
213.8147775898,361.162798888889
213.9422468288,369.329465555556
214.0697001322,379.382798888889
214.1971375,382.729465555556
214.3245589322,393.496132222222
214.4519644288,400.102798888889
214.5793539898,408.386132222222
214.7067276152,414.212798888889
214.834085305,422.699465555556
214.9614270592,428.376132222222
215.0887528778,440.906132222222
215.2160627608,447.136132222222
215.3433567082,458.249465555556
215.47063472,466.819465555556
215.5978967962,476.099465555556
215.7251429368,487.669465555556
215.8523731418,493.872798888889
215.9795874112,500.672798888889
216.106785745,507.792798888889
216.2339681432,519.749465555556
216.3611346058,531.136132222222
216.4882851328,538.062798888889
216.6154197242,545.789465555555
216.74253838,561.759465555556
216.8696411002,568.799465555556
216.9967278848,578.639465555556
217.1237987338,587.816132222222
217.2508536472,596.162798888889
217.377892625,610.606132222222
217.5049156672,622.796132222222
217.6319227738,630.732798888889
217.7589139448,640.069465555556
217.8858891802,653.839465555555
218.01284848,667.366132222222
218.1397918442,677.622798888889
218.2667192728,692.986132222222
218.3936307658,706.169465555555
218.5205263232,718.349465555555
218.647405945,734.256132222222
218.7742696312,745.629465555555
218.9011173818,756.756132222222
219.0279491968,769.432798888889
219.1547650762,781.606132222222
219.28156502,796.856132222222
219.4083490282,813.549465555555
219.5351171008,826.189465555555
219.6618692378,840.996132222222
219.7886054392,853.682798888889
219.915325705,867.596132222222
220.0420300352,879.069465555555
220.1687184298,894.862798888889
220.2953908888,911.796132222222
220.4220474122,925.986132222222
220.548688,939.339465555555
220.6753126522,955.036132222222
220.8019213688,972.662798888889
220.9285141498,986.326132222222
221.0550909952,1007.67613222222
221.181651905,1022.31613222222
221.3081968792,1035.23613222222
221.4347259178,1057.01279888889
221.5612390208,1073.19946555556
221.6877361882,1085.48946555556
221.81421742,1105.72946555556
221.9406827162,1122.37613222222
222.0671320768,1144.59946555556
222.1935655018,1158.29279888889
222.3199829912,1180.07279888889
222.446384545,1196.12613222222
222.5727701632,1213.04613222222
222.6991398458,1236.60279888889
222.8254935928,1257.02279888889
222.9518314042,1271.83279888889
223.07815328,1295.38613222222
223.2044592202,1317.34946555556
223.3307492248,1337.74946555556
223.4570232938,1354.13946555556
223.5832814272,1374.47279888889
223.709523625,1392.41613222222
223.8357498872,1418.74946555556
223.9619602138,1441.07613222222
224.0881546048,1454.47279888889
224.2143330602,1478.25279888889
224.34049558,1501.65279888889
224.4666421642,1519.14279888889
224.5927728128,1550.41613222222
224.7188875258,1566.26279888889
224.8449863032,1594.00279888889
224.971069145,1616.80279888889
225.0971360512,1635.49946555556
225.2231870218,1663.86279888889
225.3492220568,1689.74613222222
225.4752411562,1717.23279888889
225.60124432,1744.39946555556
225.7272315482,1770.37946555556
225.8532028408,1794.17279888889
225.9791581978,1820.45279888889
226.1050976192,1841.49946555556
226.231021105,1875.93613222222
226.3569286552,1897.29613222222
226.4828202698,1925.39613222222
226.6086959488,1958.97946555556
226.7345556922,1980.13279888889
226.8603995,2010.78613222222
226.9862273722,2041.24946555556
227.1120393088,2068.91613222222
227.2378353098,2096.85279888889
227.3636153752,2123.57946555556
227.489379505,2160.58946555556
227.6151276992,2180.92946555556
227.7408599578,2208.11279888889
227.8665762808,2242.40946555556
227.9922766682,2273.92279888889
228.11796112,2304.99613222223
228.2436296362,2333.08279888889
228.3692822168,2366.38279888889
228.4949188618,2392.94613222222
228.6205395712,2427.25946555556
228.746144345,2466.62946555556
228.8717331832,2492.48946555556
228.9973060858,2525.27613222222
229.1228630528,2554.90279888889
229.2484040842,2593.22946555556
229.37392918,2623.25613222222
229.4994383402,2658.09613222222
229.6249315648,2685.95946555556
229.7504088538,2721.23613222222
229.8758702072,2756.27946555556
230.001315625,2790.52279888889
230.1267451072,2819.81279888889
230.2521586538,2858.71613222222
230.3775562648,2888.93279888889
230.5029379402,2918.47279888889
230.62830368,2950.68613222222
230.7536534842,2987.57613222222
230.8789873528,3018.84279888889
231.0043052858,3063.35613222222
231.1296072832,3089.07613222222
231.254893345,3127.60613222222
231.3801634712,3159.70613222222
231.5054176618,3189.69946555556
231.6306559168,3224.44279888889
231.7558782362,3255.39613222222
231.88108462,3300.38279888889
232.0062750682,3333.93946555556
232.1314495808,3377.10279888889
232.2566081578,3400.46279888889
232.3817507992,3438.64613222222
232.506877505,3473.70946555556
232.6319882752,3506.25946555556
232.7570831098,3544.89946555556
232.8821620088,3583.13613222222
233.0072249722,3619.25946555556
233.132272,3647.58946555556
233.2573030922,3673.82279888889
233.3823182488,3716.31946555556
233.5073174698,3746.63279888889
233.6323007552,3780.27613222222
233.757268105,3797.67279888889
233.8822195192,3830.32613222222
234.0071549978,3863.72613222222
234.1320745408,3898.98946555556
234.2569781482,3924.44613222222
234.38186582,3967.64946555556
234.5067375562,3987.67946555556
234.6315933568,4016.98279888889
234.7564332218,4066.05946555556
234.8812571512,4078.50279888889
235.006065145,4109.51613222222
235.1308572032,4140.70946555556
235.2556333258,4163.04613222222
235.3803935128,4188.77613222222
235.5051377642,4226.07613222222
235.62986608,4247.00279888889
235.7545784602,4266.11946555555
235.8792749048,4292.56279888889
236.0039554138,4317.50946555555
236.1286199872,4341.68946555555
236.253268625,4371.02279888889
236.3779013272,4400.47613222222
236.5025180938,4420.66279888889
236.6271189248,4443.01613222222
236.7517038202,4470.48946555555
236.87627278,4494.41279888889
237.0008258042,4511.29279888889
237.1253628928,4547.40279888889
237.2498840458,4563.29279888889
237.3743892632,4587.70946555555
237.498878545,4612.07279888889
237.6233518912,4631.71946555555
237.7478093018,4652.21613222222
237.8722507768,4673.65613222222
237.9966763162,4686.42279888889
238.12108592,4704.65613222222
238.2454795882,4731.38279888889
238.3698573208,4736.54613222222
238.4942191178,4754.99279888889
238.6185649792,4771.99279888889
238.742894905,4786.15279888889
238.8672088952,4804.08946555555
238.9915069498,4823.08946555555
239.1157890688,4836.67946555555
239.2400552522,4854.10946555555
239.3643055,4871.66279888889
239.4885398122,4883.05279888889
239.6127581888,4892.96613222222
239.7369606298,4920.56613222222
239.8611471352,4927.18946555556
239.985317705,4947.48946555555
240.1094723392,4966.12946555555
240.2336110378,4980.51279888889
240.3577338008,4994.94946555555
240.4818406282,5002.02946555555
240.60593152,5021.01279888889
240.7300064762,5046.38279888889
240.8540654968,5046.67946555556
240.9781085818,5065.10613222222
241.1021357312,5076.88279888889
241.226146945,5103.98946555555
241.3501422232,5115.82613222222
241.4741215658,5124.32946555555
241.5980849728,5140.53279888889
241.7220324442,5155.17946555555
241.84596398,5167.44946555555
241.9698795802,5184.23279888889
242.0937792448,5205.40946555555
242.2176629738,5225.45946555555
242.3415307672,5248.21613222222
242.465382625,5269.40946555555
242.5892185472,5280.71279888889
242.7130385338,5269.70946555555
242.8368425848,5287.39613222222
242.9606307002,5308.96613222222
243.08440288,5334.83613222222
243.2081591242,5359.11613222222
243.3318994328,5389.58613222222
243.4556238058,5408.45946555555
243.5793322432,5436.13613222222
243.703024745,5446.17946555555
243.8267013112,5480.68946555555
243.9503619418,5487.65613222222
244.0740066368,5462.45279888889
244.1976353962,5458.17279888889
244.32124822,5473.59946555555
244.4448451082,5519.72946555555
244.5684260608,5560.03613222222
244.6919910778,5588.65946555555
244.8155401592,5616.86613222222
244.939073305,5638.53613222222
245.0625905152,5661.27613222222
245.1860917898,5688.73613222222
245.3095771288,5700.98946555555
245.4330465322,5739.55946555555
245.5565,5750.03279888889
245.6799375322,5782.58279888889
245.8033591288,5826.12613222222
245.9267647898,5841.76613222222
246.0501545152,5828.17946555555
246.173528305,5815.38946555555
246.2968861592,5843.80613222222
246.4202280778,5894.57279888889
246.5435540608,5958.64946555555
246.6668641082,6020.09946555555
246.79015822,6083.96279888889
246.9134363962,6123.93946555555
247.0366986368,6181.45613222222
247.1599449418,6213.83946555555
247.2831753112,6259.94613222222
247.406389745,6316.21613222222
247.5295882432,6343.79613222222
247.6527708058,6399.37613222222
247.7759374328,6445.91613222222
247.8990881242,6478.35946555555
248.02222288,6529.60946555555
248.1453417002,6585.39946555555
248.2684445848,6624.39613222222
248.3915315338,6671.68946555555
248.5146025472,6703.97279888889
248.637657625,6688.83946555555
248.7606967672,6676.05613222222
248.8837199738,6743.01946555555
249.0067272448,6826.67946555555
249.1297185802,6898.52946555555
249.25269398,6952.01613222222
249.3756534442,7023.77279888889
249.4985969728,7079.88279888889
249.6215245658,7165.23946555555
249.7444362232,7206.10946555555
249.867331945,7294.99946555555
249.9902117312,7351.71946555555
250.1130755818,7422.83946555555
250.2359234968,7502.06613222221
250.3587554762,7547.01613222221
250.48157152,7622.04279888888
250.6043716282,7689.07946555555
250.7271558008,7735.25613222221
250.8499240378,7811.45946555555
250.9726763392,7883.76613222222
251.095412705,7939.95613222221
251.2181331352,7999.41279888888
251.3408376298,8064.14946555555
251.4635261888,8133.76946555555
251.5861988122,8177.09279888888
251.7088555,8186.53279888888
251.8314962522,8221.50613222222
251.9541210688,8323.39279888888
252.0767299498,8411.62946555555
252.1993228952,8504.28613222222
252.321899905,8594.11946555555
252.4444609792,8679.89946555555
252.5670061178,8771.24946555555
252.6895353208,8850.93279888889
252.8120485882,8929.80613222222
252.93454592,9031.39279888888
253.0570273162,9105.51946555555
253.1794927768,9209.06946555555
253.3019423018,9295.20613222222
253.4243758912,9374.50613222222
253.546793545,9459.30279888888
253.6691952632,9546.12946555555
253.7915810458,9615.80279888888
253.9139508928,9700.65279888888
254.0363048042,9780.37279888889
254.15864278,9859.69279888889
254.2809648202,9951.55946555555
254.4032709248,10006.7761322222
254.5255610938,10078.0327988889
254.6478353272,10153.2461322222
254.770093625,10212.4127988889
254.8923359872,10281.4094655556
255.0145624138,10348.7027988889
255.1367729048,10388.5294655556
255.2589674602,10410.6727988889
255.38114608,10489.0194655556
255.5033087642,10590.1194655556
255.6254555128,10688.2461322222
255.7475863258,10778.0361322222
255.8697012032,10881.1761322222
255.991800145,10971.1561322222
256.1138831512,11088.0427988889
256.2359502218,11186.3794655556
256.3580013568,11304.3394655555
256.4800365562,11409.2327988889
256.60205582,11518.3794655555
256.7240591482,11607.2194655555
256.8460465408,11693.3261322222
256.9680179978,11793.7294655555
257.0899735192,11878.9794655555
257.211913105,11958.5694655555
257.3338367552,12030.7327988889
257.4557444698,12110.3794655555
257.5776362488,12178.0061322222
257.6995120922,12251.6527988889
257.821372,12315.8861322222
257.9432159722,12383.6661322222
258.0650440088,12459.6761322222
258.1868561098,12531.4127988889
258.3086522752,12599.4061322222
258.430432505,12656.7394655556
258.5521967992,12720.7794655555
258.6739451578,12800.1761322222
258.7956775808,12889.0461322222
258.9173940682,12960.3261322222
259.03909462,13020.1161322222
259.1607792362,13043.5461322222
259.2824479168,13105.8227988889
259.4041006618,13188.7594655555
259.5257374712,13262.6161322222
259.647358345,13338.9327988889
259.7689632832,13402.9861322222
259.8905522858,13463.4327988889
260.0121253528,13540.6394655556
260.1336824842,13581.5894655556
260.25522368,13652.0727988889
260.3767489402,13706.9927988889
260.4982582648,13757.2861322222
260.6197516538,13812.3694655556
260.7412291072,13868.3994655556
260.862690625,13937.3661322222
260.9841362072,13989.2194655556
261.1055658538,14056.4061322222
261.2269795648,14122.0794655556
261.3483773402,14172.2127988889
261.46975918,14221.4661322222
261.5911250842,14271.0961322222
261.7124750528,14318.3227988889
261.8338090858,14371.1994655556
261.9551271832,14427.0794655556
262.076429345,14495.3861322222
262.1977155712,14544.2261322222
262.3189858618,14586.0961322222
262.4402402168,14624.8794655556
262.5614786362,14664.2894655556
262.68270112,14701.5994655556
262.8039076682,14729.3427988889
262.9250982808,14777.2061322222
263.0462729578,14817.3261322222
263.1674316992,14850.1527988889
263.288574505,14880.8527988889
263.4097013752,14894.7794655556
263.5308123098,14896.3761322222
263.6519073088,14900.8627988889
263.7729863722,14932.7861322222
263.8940495,14963.9794655556
264.0150966922,14991.7194655556
264.1361279488,15030.6994655556
264.2571432698,15054.9794655556
264.3781426552,15098.4027988889
264.499126105,15141.5794655556
264.6200936192,15183.9061322222
264.7410451978,15228.8694655556
264.8619808408,15255.0561322222
264.9829005482,15294.2227988889
265.10380432,15304.8127988889
265.2246921562,15336.6627988889
265.3455640568,15361.4127988889
265.4664200218,15383.0761322222
265.5872600512,15402.7394655555
265.708084145,15432.0127988889
265.8288923032,15455.8027988889
265.9496845258,15479.0394655555
266.0704608128,15499.2994655555
266.1912211642,15510.5461322222
266.31196558,15525.2894655555
266.4326940602,15523.8294655555
266.5534066048,15539.2394655556
266.6741032138,15547.8827988889
266.7947838872,15557.2527988889
266.915448625,15555.8927988889
267.0360974272,15552.4427988889
267.1567302938,15551.7294655556
267.2773472248,15563.9961322222
267.3979482202,15562.4527988889
267.51853328,15551.1794655556
267.6391024042,15570.8594655556
267.7596555928,15594.3727988889
267.8801928458,15599.7094655556
268.0007141632,15608.5327988889
268.121219545,15650.4127988889
268.2417089912,15647.7927988889
268.3621825018,15660.0661322222
268.4826400768,15685.6361322222
268.6030817162,15693.8894655556
268.72350742,15711.3561322222
268.8439171882,15726.5227988889
268.9643110208,15739.2994655556
269.0846889178,15758.5861322222
269.2050508792,15751.4827988889
269.325396905,15739.5327988889
269.4457269952,15753.3094655556
269.5660411498,15757.3594655556
269.6863393688,15755.7961322222
269.8066216522,15765.5594655556
269.926888,15776.1827988889
270.0471384122,15789.9394655556
270.1673728888,15800.7894655556
270.2875914298,15805.3294655556
270.4077940352,15817.1194655556
270.527980705,15819.8294655556
270.6481514392,15821.9861322222
270.7683062378,15824.3294655556
270.8884451008,15828.9794655556
271.0085680282,15822.9494655556
271.12867502,15832.8694655556
271.2487660762,15821.6661322222
271.3688411968,15812.8361322222
271.4889003818,15832.8727988889
271.6089436312,15830.6961322222
271.728970945,15844.4294655556
271.8489823232,15838.3827988889
271.9689777658,15844.3161322222
272.0889572728,15852.9994655556
272.2089208442,15872.2127988889
272.32886848,15883.2227988889
272.4488001802,15879.2827988889
272.5687159448,15884.4561322222
272.6886157738,15900.1827988889
272.8084996672,15914.0527988889
272.928367625,15927.8727988889
273.0482196472,15961.4694655555
273.1680557338,15967.4027988889
273.2878758848,15979.3727988889
273.4076801002,15983.8861322222
273.52746838,15971.6327988889
273.6472407242,15982.2427988889
273.7669971328,15989.7127988889
273.8867376058,15997.2527988889
274.0064621432,15994.2494655556
274.126170745,16003.7361322222
274.2458634112,16016.2794655556
274.3655401418,16025.6994655556
274.4852009368,16027.8894655556
274.6048457962,16048.7527988889
274.72447472,16061.7094655556
274.8440877082,16062.3427988889
274.9636847608,16076.6861322222
275.0832658778,16100.2061322222
275.2028310592,16112.0594655556
275.322380305,16115.5161322222
275.4419136152,16143.4827988889
275.5614309898,16129.7961322222
275.6809324288,16132.7594655555
275.8004179322,16125.9061322222
275.9198875,16136.3061322222
276.0393411322,16138.0094655555
276.1587788288,16125.5494655556
276.2782005898,16134.2194655555
276.3976064152,16152.1327988889
276.516996305,16135.4594655555
276.6363702592,16153.3027988889
276.7557282778,16159.0127988889
276.8750703608,16159.3761322222
276.9943965082,16175.3427988889
277.11370672,16188.5994655555
277.2330009962,16195.6261322222
277.3522793368,16216.9261322222
277.4715417418,16232.2161322222
277.5907882112,16232.4327988889
277.710018745,16253.2827988889
277.8292333432,16260.1894655555
277.9484320058,16270.3727988889
278.0676147328,16274.4627988889
278.1867815242,16276.3361322222
278.30593238,16276.5127988889
278.4250673002,16294.4661322222
278.5441862848,16301.4394655555
278.6632893338,16313.4461322222
278.7823764472,16316.3494655555
278.901447625,16327.2061322222
279.0205028672,16343.2961322222
279.1395421738,16356.1461322222
279.2585655448,16360.4161322222
279.3775729802,16365.2461322222
279.49656448,16372.2927988889
279.6155400442,16376.1094655555
279.7344996728,16391.1194655555
279.8534433658,16388.3627988889
279.9723711232,16403.9361322222
280.091282945,16405.1361322222
280.2101788312,16394.9427988889
280.3290587818,16413.2494655555
280.4479227968,16400.3161322222
280.5667708762,16399.0427988889
280.68560302,16400.1427988889
280.8044192282,16395.4161322222
280.9232195008,16402.9061322222
281.0420038378,16412.3627988889
281.1607722392,16419.7427988889
281.279524705,16440.1161322222
281.3982612352,16443.8194655555
281.5169818298,16471.6761322222
281.6356864888,16488.9994655555
281.7543752122,16495.4427988889
281.873048,16499.3327988889
281.9917048522,16500.2927988889
282.1103457688,16513.0194655555
282.2289707498,16516.1594655555
282.3475797952,16527.0027988889
282.466172905,16539.4961322222
282.5847500792,16551.5994655555
282.7033113178,16547.2694655555
282.8218566208,16545.6661322222
282.9403859882,16528.7261322222
283.05889942,16528.5561322222
283.1773969162,16539.5861322222
283.2958784768,16531.4261322222
283.4143441018,16522.0627988889
283.5327937912,16515.8161322222
283.651227545,16518.6927988889
283.7696453632,16515.1061322222
283.8880472458,16515.1627988889
284.0064331928,16535.3194655555
284.1248032042,16529.2461322222
284.24315728,16538.2327988889
284.3614954202,16556.5394655555
284.4798176248,16567.3527988889
284.5981238938,16593.0627988889
284.7164142272,16606.9361322222
284.834688625,16613.0127988889
284.9529470872,16602.4794655555
285.0711896138,16594.5994655555
285.1894162048,16593.1661322222
285.3076268602,16596.0461322222
285.42582158,16603.0161322222
285.5440003642,16597.9927988889
285.6621632128,16596.8661322222
285.7803101258,16599.2827988889
285.8984411032,16600.9161322222
286.016556145,16598.7961322222
286.1346552512,16600.4261322222
286.2527384218,16609.5861322222
286.3708056568,16603.2027988889
286.4888569562,16600.1694655555
286.60689232,16604.1627988889
286.7249117482,16586.5594655555
286.8429152408,16591.6927988889
286.9609027978,16592.7927988889
287.0788744192,16601.0394655555
287.196830105,16614.1694655555
287.3147698552,16605.3961322222
287.4326936698,16596.9894655555
287.5506015488,16609.6794655555
287.6684934922,16609.1294655555
287.7863695,16610.2661322222
287.9042295722,16605.9961322222
288.0220737088,16609.1194655555
288.1399019098,16610.1861322222
288.2577141752,16608.5294655555
288.375510505,16598.1594655555
288.4932908992,16589.7727988889
288.6110553578,16572.0927988889
288.7288038808,16559.5461322222
288.8465364682,16557.0661322222
288.96425312,16553.7861322222
289.0819538362,16546.1827988889
289.1996386168,16562.7061322222
289.3173074618,16582.0727988889
289.4349603712,16586.8927988889
289.552597345,16598.5161322222
289.6702183832,16611.5594655555
289.7878234858,16624.7794655555
289.9054126528,16626.7827988889
290.0229858842,16648.4294655555
290.14054318,16658.2327988889
290.2580845402,16671.1061322222
290.3756099648,16687.7261322222
290.4931194538,16712.3894655555
290.6106130072,16728.0494655555
290.728090625,16740.3094655555
290.8455523072,16756.5827988889
290.9629980538,16782.0294655555
291.0804278648,16792.6961322222
291.1978417402,16820.0661322222
291.31523968,16831.5027988889
291.4326216842,16841.8827988889
291.5499877528,16866.9461322222
291.6673378858,16898.9994655555
291.7846720832,16914.8561322222
291.901990345,16940.7927988889
292.0192926712,16964.6094655555
292.1365790618,16979.5561322222
292.2538495168,16997.5294655555
292.3711040362,17014.7027988889
292.48834262,17035.1261322222
292.6055652682,17039.1127988889
292.7227719808,17066.5261322222
292.8399627578,17089.6927988889
292.9571375992,17105.5261322222
293.074296505,17128.8294655555
293.1914394752,17144.7061322222
293.3085665098,17163.5194655555
293.4256776088,17186.1827988889
293.5427727722,17196.5094655555
293.659852,17231.9094655555
293.7769152922,17246.3861322222
293.8939626488,17277.9161322222
294.0109940698,17296.6994655555
294.1280095552,17312.3827988889
294.245009105,17337.7294655555
294.3619927192,17358.9327988889
294.4789603978,17375.4261322222
294.5959121408,17396.5761322222
294.7128479482,17417.6894655555
294.82976782,17458.1594655555
294.9466717562,17468.2627988889
295.0635597568,17486.5861322222
295.1804318218,17514.3761322222
295.2972879512,17525.7127988889
295.414128145,17539.8294655555
295.5309524032,17580.8494655555
295.6477607258,17595.2794655555
295.7645531128,17610.0661322222
295.8813295642,17638.2327988889
295.99809008,17659.1927988889
296.1148346602,17693.5194655555
296.2315633048,17739.0661322222
296.3482760138,17732.5961322222
296.4649727872,17755.1994655555
296.581653625,17799.9794655555
296.6983185272,17828.8627988889
296.8149674938,17851.2661322222
296.9316005248,17882.7194655556
297.0482176202,17899.7394655555
297.16481878,17902.2527988889
297.2814040042,17930.4694655556
297.3979732928,17968.1527988889
297.5145266458,17988.8961322222
297.6310640632,17994.1694655555
297.747585545,18019.9394655555
