UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144642
Integration Time,1000
Averages,300
Date,10/21/2020 1:59:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14926.8664133334
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22333333333
181.9732053322,-93.33692
182.1045947288,-96.13692
182.2359681898,-98.13692
182.3673257152,-61.1535866666667
182.498667305,-58.4235866666667
182.6299929592,-60.83692
182.7613026778,-60.2302533333334
182.8925964608,-58.8402533333334
183.0238743082,-57.8602533333333
183.15513622,-60.5369200000001
183.2863821962,-58.9002533333334
183.4176122368,-55.47692
183.5488263418,-53.47692
183.6800245112,-59.1235866666667
183.811206745,-53.82692
183.9423730432,-56.5535866666667
184.0735234058,-56.1435866666667
184.2046578328,-52.8002533333333
184.3357763242,-55.6035866666667
184.46687888,-55.50692
184.5979655002,-52.9002533333333
184.7290361848,-56.05692
184.8600909338,-52.82692
184.9911297472,-52.08692
185.122152625,-54.94692
185.2531595672,-50.78692
185.3841505738,-52.6235866666667
185.5151256448,-51.0502533333333
185.6460847802,-53.9402533333333
185.77702798,-55.8135866666667
185.9079552442,-54.7035866666667
186.0388665728,-53.14692
186.1697619658,-52.9202533333333
186.3006414232,-50.77692
186.431504945,-55.19692
186.5623525312,-52.9902533333333
186.6931841818,-57.20692
186.8239998968,-54.9302533333333
186.9547996762,-48.65692
187.08558352,-53.8602533333333
187.2163514282,-50.1302533333333
187.3471034008,-57.7735866666667
187.4778394378,-56.6535866666667
187.6085595392,-51.51692
187.739263705,-51.49692
187.8699519352,-52.8335866666667
188.0006242298,-52.8135866666667
188.1312805888,-50.6102533333333
188.2619210122,-51.8035866666667
188.3925455,-55.8835866666667
188.5231540522,-54.10692
188.6537466688,-54.45692
188.7843233498,-55.3702533333333
188.9148840952,-51.9235866666667
189.045428905,-52.87692
189.1759577792,-54.72692
189.3064707178,-51.0735866666666
189.4369677208,-54.2602533333333
189.5674487882,-54.27692
189.69791392,-46.56692
189.8283631162,-52.96692
189.9587963768,-54.12692
190.0892137018,-52.0135866666667
190.2196150912,-52.7135866666667
190.350000545,-53.54692
190.4803700632,-52.7102533333333
190.6107236458,-52.0435866666666
190.7410612928,-52.6635866666667
190.8713830042,-45.5502533333333
191.00168878,-51.1235866666667
191.1319786202,-50.7835866666667
191.2622525248,-52.7235866666666
191.3925104938,-47.07692
191.5227525272,-50.4035866666667
191.652978625,-43.6135866666666
191.7831887872,-46.5502533333333
191.9133830138,-49.7202533333333
192.0435613048,-48.35692
192.1737236602,-47.0702533333333
192.30387008,-47.7135866666667
192.4340005642,-50.80692
192.5641151128,-46.21692
192.6942137258,-49.7302533333333
192.8242964032,-45.12692
192.954363145,-45.87692
193.0844139512,-47.2802533333333
193.2144488218,-45.9602533333333
193.3444677568,-47.94692
193.4744707562,-43.77692
193.60445782,-45.9202533333333
193.7344289482,-43.31692
193.8643841408,-42.87692
193.9943233978,-41.6035866666667
194.1242467192,-41.8602533333333
194.254154105,-39.9202533333333
194.3840455552,-40.7402533333333
194.5139210698,-42.4235866666667
194.6437806488,-41.52692
194.7736242922,-40.78692
194.903452,-42.5602533333333
195.0332637722,-32.27692
195.1630596088,-40.2835866666667
195.2928395098,-39.47692
195.4226034752,-33.3102533333333
195.552351505,-36.92692
195.6820835992,-33.68692
195.8117997578,-35.7202533333333
195.9414999808,-36.2402533333333
196.0711842682,-36.7435866666666
196.20085262,-31.74692
196.3305050362,-33.12692
196.4601415168,-29.00692
196.5897620618,-25.2202533333333
196.7193666712,-26.4235866666667
196.848955345,-29.9035866666667
196.9785280832,-29.2002533333333
197.1080848858,-30.0935866666667
197.2376257528,-27.0835866666667
197.3671506842,-26.4735866666667
197.49665968,-22.9335866666667
197.6261527402,-21.17692
197.7556298648,-18.9635866666667
197.8850910538,-18.3935866666667
198.0145363072,-17.69692
198.143965625,-15.9335866666667
198.2733790072,-19.6535866666667
198.4027764538,-14.4635866666667
198.5321579648,-14.3902533333333
198.6615235402,-9.53692000000001
198.79087318,-7.65025333333334
198.9202068842,-4.70025333333334
199.0495246528,-6.68692
199.1788264858,-5.15025333333334
199.3081123832,-5.47692000000001
199.437382345,-4.19692000000001
199.5666363712,-5.54025333333334
199.6958744618,-6.92025333333334
199.8250966168,-1.97358666666667
199.9543028362,1.01641333333333
200.08349312,-0.236920000000008
200.2126674682,0.283079999999992
200.3418258808,6.08307999999999
200.4709683578,4.36641333333333
200.6000948992,5.04307999999999
200.729205505,2.86974666666666
200.8583001752,9.79974666666666
200.9873789098,12.85308
201.1164417088,11.7264133333333
201.2454885722,16.7897466666667
201.3745195,15.98308
201.5035344922,16.2597466666667
201.6325335488,18.46308
201.7615166698,22.42308
201.8904838552,21.39308
202.019435105,24.31308
202.1483704192,24.5564133333333
202.2772897978,24.6697466666667
202.4061932408,25.83308
202.5350807482,25.2397466666667
202.66395232,30.71308
202.7928079562,29.6564133333333
202.9216476568,35.7297466666667
203.0504714218,35.1597466666667
203.1792792512,34.3064133333334
203.308071145,34.4764133333334
203.4368471032,51.3597466666667
203.5656071258,38.8864133333334
203.6943512128,40.69308
203.8230793642,43.4564133333334
203.95179158,42.9297466666667
204.0804878602,42.8664133333334
204.2091682048,50.37308
204.3378326138,47.9064133333333
204.4664810872,53.96308
204.595113625,52.2697466666667
204.7237302272,55.6597466666667
204.8523308938,57.68308
204.9809156248,57.18308
205.1094844202,61.5864133333333
205.23803728,62.8730799999999
205.3665742042,63.8597466666666
205.4950951928,67.8130799999999
205.6236002458,65.1697466666666
205.7520893632,72.2630799999999
205.880562545,72.8297466666666
206.0090197912,73.4464133333333
206.1374611018,75.0064133333333
206.2658864768,84.7697466666666
206.3942959162,80.3564133333333
206.52268942,80.4564133333333
206.6510669882,82.91308
206.7794286208,90.1797466666666
206.9077743178,88.6064133333333
207.0361040792,94.93308
207.164417905,93.2597466666666
207.2927157952,95.6264133333333
207.4209977498,97.9364133333333
207.5492637688,99.8497466666666
207.6775138522,105.279746666667
207.805748,105.18308
207.9339662122,110.709746666667
208.0621684888,108.55308
208.1903548298,114.46308
208.3185252352,116.61308
208.446679705,120.216413333333
208.5748182392,122.256413333333
208.7029408378,125.92308
208.8310475008,126.966413333333
208.9591382282,132.63308
209.08721302,130.616413333333
209.2152718762,134.569746666667
209.3433147968,143.206413333333
209.4713417818,142.339746666667
209.5993528312,143.539746666667
209.727347945,147.616413333333
209.8553271232,150.52308
209.9832903658,156.639746666667
210.1112376728,156.446413333333
210.2391690442,158.406413333333
210.36708448,159.549746666667
210.4949839802,165.696413333333
210.6228675448,172.16308
210.7507351738,177.006413333333
210.8785868672,175.836413333333
211.006422625,181.769746666667
211.1342424472,190.12308
211.2620463338,189.066413333333
211.3898342848,196.156413333333
211.5176063002,197.146413333333
211.64536238,204.639746666667
211.7731025242,205.019746666667
211.9008267328,212.266413333333
212.0285350058,213.79308
212.1562273432,220.799746666667
212.283903745,229.276413333333
212.4115642112,228.419746666667
212.5392087418,234.766413333333
212.6668373368,240.61308
212.7944499962,241.866413333334
212.92204672,247.476413333334
213.0496275082,250.96308
213.1771923608,257.979746666667
213.3047412778,265.27308
213.4322742592,267.649746666667
213.559791305,274.349746666667
213.6872924152,279.82308
213.8147775898,283.556413333334
213.9422468288,290.25308
214.0697001322,296.509746666667
214.1971375,301.02308
214.3245589322,308.226413333333
214.4519644288,313.93308
214.5793539898,320.719746666667
214.7067276152,325.046413333333
214.834085305,331.84308
214.9614270592,336.779746666667
215.0887528778,345.746413333333
215.2160627608,349.156413333333
215.3433567082,358.10308
215.47063472,363.616413333333
215.5978967962,371.35308
215.7251429368,381.199746666667
215.8523731418,386.159746666667
215.9795874112,389.519746666667
216.106785745,397.16308
216.2339681432,404.946413333333
216.3611346058,415.489746666667
216.4882851328,420.76308
216.6154197242,425.31308
216.74253838,437.39308
216.8696411002,442.979746666667
216.9967278848,450.456413333333
217.1237987338,457.29308
217.2508536472,461.61308
217.377892625,474.84308
217.5049156672,484.329746666667
217.6319227738,489.25308
217.7589139448,496.236413333333
217.8858891802,506.456413333333
218.01284848,516.066413333333
218.1397918442,525.709746666667
218.2667192728,535.87308
218.3936307658,546.596413333333
218.5205263232,554.43308
218.647405945,567.35308
218.7742696312,577.136413333333
218.9011173818,584.346413333333
219.0279491968,593.66308
219.1547650762,604.046413333333
219.28156502,614.54308
219.4083490282,626.986413333333
219.5351171008,636.659746666667
219.6618692378,648.456413333333
219.7886054392,657.279746666666
219.915325705,667.609746666667
220.0420300352,677.409746666666
220.1687184298,688.929746666666
220.2953908888,701.249746666667
220.4220474122,710.679746666667
220.548688,719.466413333333
220.6753126522,731.146413333333
220.8019213688,745.526413333333
220.9285141498,755.879746666666
221.0550909952,770.686413333333
221.181651905,782.616413333333
221.3081968792,791.16308
221.4347259178,807.399746666666
221.5612390208,820.289746666666
221.6877361882,826.506413333333
221.81421742,842.00308
221.9406827162,855.663079999999
222.0671320768,872.696413333333
222.1935655018,879.549746666666
222.3199829912,895.319746666666
222.446384545,910.599746666666
222.5727701632,920.919746666666
222.6991398458,941.079746666666
222.8254935928,953.946413333333
222.9518314042,964.556413333333
223.07815328,983.686413333333
223.2044592202,997.466413333333
223.3307492248,1014.83641333333
223.4570232938,1025.28974666667
223.5832814272,1040.23308
223.709523625,1054.85974666667
223.8357498872,1075.46974666667
223.9619602138,1090.43308
224.0881546048,1099.49308
224.2143330602,1114.96308
224.34049558,1132.66308
224.4666421642,1145.08308
224.5927728128,1168.30641333333
224.7188875258,1179.02641333333
224.8449863032,1198.12308
224.971069145,1214.95641333333
225.0971360512,1228.59974666667
225.2231870218,1250.44974666667
225.3492220568,1268.23974666667
225.4752411562,1288.35641333333
225.60124432,1310.60641333333
225.7272315482,1329.78641333333
225.8532028408,1347.34974666667
225.9791581978,1365.46308
226.1050976192,1380.99641333333
226.231021105,1403.25974666667
226.3569286552,1422.22641333333
226.4828202698,1439.83641333333
226.6086959488,1468.58641333333
226.7345556922,1483.10308
226.8603995,1504.63974666667
226.9862273722,1526.27308
227.1120393088,1545.61308
227.2378353098,1566.41641333333
227.3636153752,1584.21641333333
227.489379505,1612.13308
227.6151276992,1627.05308
227.7408599578,1644.02974666667
227.8665762808,1672.05308
227.9922766682,1692.35641333333
228.11796112,1718.38641333333
228.2436296362,1736.46641333333
228.3692822168,1762.74974666667
228.4949188618,1781.65308
228.6205395712,1807.44974666667
228.746144345,1835.06641333333
228.8717331832,1855.02641333333
228.9973060858,1876.61308
229.1228630528,1899.53974666667
229.2484040842,1928.39974666667
229.37392918,1946.51308
229.4994383402,1974.90641333333
229.6249315648,1994.28308
229.7504088538,2018.16974666667
229.8758702072,2046.26641333333
230.001315625,2069.86641333333
230.1267451072,2091.47974666667
230.2521586538,2121.41308
230.3775562648,2143.63308
230.5029379402,2163.58974666667
230.62830368,2187.23641333333
230.7536534842,2216.79308
230.8789873528,2240.06641333333
231.0043052858,2268.62308
231.1296072832,2286.30308
231.254893345,2314.14308
231.3801634712,2341.74974666667
231.5054176618,2359.55308
231.6306559168,2382.23641333333
231.7558782362,2405.57308
231.88108462,2442.46308
232.0062750682,2468.60308
232.1314495808,2499.19308
232.2566081578,2515.44308
232.3817507992,2542.69974666667
232.506877505,2565.65641333333
232.6319882752,2590.04974666667
232.7570831098,2617.70308
232.8821620088,2645.15974666667
233.0072249722,2670.87308
233.132272,2691.95641333333
233.2573030922,2708.08641333333
233.3823182488,2740.01974666667
233.5073174698,2761.21974666667
233.6323007552,2786.40641333333
233.757268105,2798.00641333333
233.8822195192,2822.28974666667
234.0071549978,2845.74641333333
234.1320745408,2874.66641333333
234.2569781482,2888.13974666667
234.38186582,2919.61308
234.5067375562,2934.08974666667
234.6315933568,2958.26308
234.7564332218,3003.28641333333
234.8812571512,3001.99974666667
235.006065145,3020.49641333333
235.1308572032,3043.25308
235.2556333258,3060.39974666667
235.3803935128,3078.84974666667
235.5051377642,3102.30308
235.62986608,3120.44641333333
235.7545784602,3132.31641333333
235.8792749048,3150.98308
236.0039554138,3169.31974666667
236.1286199872,3182.35641333333
236.253268625,3205.29641333333
236.3779013272,3227.90308
236.5025180938,3242.53308
236.6271189248,3254.64308
236.7517038202,3276.48308
236.87627278,3293.36641333333
237.0008258042,3306.10641333333
237.1253628928,3333.48641333333
237.2498840458,3344.17974666667
237.3743892632,3355.65641333333
237.498878545,3376.98641333333
237.6233518912,3390.88308
237.7478093018,3398.86974666667
237.8722507768,3417.17974666667
237.9966763162,3426.52641333333
238.12108592,3439.85974666667
238.2454795882,3460.99641333333
238.3698573208,3459.40641333333
238.4942191178,3474.97641333333
238.6185649792,3486.00641333333
238.742894905,3498.48641333333
238.8672088952,3509.67308
238.9915069498,3527.23641333333
239.1157890688,3535.06641333333
239.2400552522,3545.08974666667
239.3643055,3556.01974666667
239.4885398122,3567.23974666667
239.6127581888,3574.70308
239.7369606298,3592.08974666667
239.8611471352,3595.15308
239.985317705,3611.75308
240.1094723392,3626.43974666667
240.2336110378,3635.54308
240.3577338008,3645.99974666667
240.4818406282,3652.91974666667
240.60593152,3665.20308
240.7300064762,3687.03641333333
240.8540654968,3683.97308
240.9781085818,3695.95308
241.1021357312,3706.82974666667
241.226146945,3726.62974666667
241.3501422232,3733.51974666667
241.4741215658,3737.22641333333
241.5980849728,3750.33308
241.7220324442,3755.26641333333
241.84596398,3769.85308
241.9698795802,3779.80641333333
242.0937792448,3797.45974666667
242.2176629738,3808.74641333333
242.3415307672,3831.42641333333
242.465382625,3843.80308
242.5892185472,3855.89641333333
242.7130385338,3846.08641333333
242.8368425848,3859.43974666667
242.9606307002,3876.79974666667
243.08440288,3890.50974666667
243.2081591242,3909.99974666667
243.3318994328,3932.08974666667
243.4556238058,3951.48641333334
243.5793322432,3967.23974666667
243.703024745,3977.16974666667
243.8267013112,3999.04308
243.9503619418,4001.48641333333
244.0740066368,3988.11641333333
244.1976353962,3984.28641333333
244.32124822,3995.67974666667
244.4448451082,4030.18641333333
244.5684260608,4062.68641333333
244.6919910778,4082.19308
244.8155401592,4100.73308
244.939073305,4118.81974666667
245.0625905152,4139.20974666667
245.1860917898,4155.48641333333
245.3095771288,4165.55308
245.4330465322,4196.16641333333
245.5565,4198.93641333333
245.6799375322,4222.89974666667
245.8033591288,4259.84974666667
245.9267647898,4269.04308
246.0501545152,4260.37641333333
246.173528305,4252.08974666667
246.2968861592,4273.76641333333
246.4202280778,4310.76641333333
246.5435540608,4356.31308
246.6668641082,4401.09974666667
246.79015822,4450.00308
246.9134363962,4479.73308
247.0366986368,4524.81974666667
247.1599449418,4546.59308
247.2831753112,4583.28641333333
247.406389745,4623.40641333333
247.5295882432,4641.70641333333
247.6527708058,4684.98641333333
247.7759374328,4718.90641333333
247.8990881242,4744.22974666667
248.02222288,4787.74641333333
248.1453417002,4819.83308
248.2684445848,4849.68308
248.3915315338,4886.93641333333
248.5146025472,4911.56974666667
248.637657625,4899.19308
248.7606967672,4891.61641333333
248.8837199738,4944.33974666667
249.0067272448,5002.32641333333
249.1297185802,5055.30974666667
249.25269398,5094.30641333334
249.3756534442,5147.69974666667
249.4985969728,5191.62308
249.6215245658,5252.95308
249.7444362232,5290.23308
249.867331945,5358.01641333334
249.9902117312,5396.28974666667
250.1130755818,5447.02974666667
250.2359234968,5509.41974666667
250.3587554762,5544.20974666667
250.48157152,5598.33308
250.6043716282,5644.41974666667
250.7271558008,5683.50974666667
250.8499240378,5745.16974666667
250.9726763392,5792.18308
251.095412705,5833.24308
251.2181331352,5882.99308
251.3408376298,5931.75641333334
251.4635261888,5983.24308
251.5861988122,6014.98641333334
251.7088555,6023.20308
251.8314962522,6049.75641333334
251.9541210688,6129.56641333334
252.0767299498,6197.61641333334
252.1993228952,6267.93308
252.321899905,6336.89974666667
252.4444609792,6392.02308000001
252.5670061178,6462.32974666667
252.6895353208,6520.01641333334
252.8120485882,6587.37974666667
252.93454592,6660.82641333334
253.0570273162,6715.96308
253.1794927768,6794.90308
253.3019423018,6856.05974666667
253.4243758912,6914.35308000001
253.546793545,6979.67641333334
253.6691952632,7044.72641333334
253.7915810458,7096.71308
253.9139508928,7159.46974666667
254.0363048042,7221.50641333334
254.15864278,7285.42641333334
254.2809648202,7350.33641333334
254.4032709248,7389.21308
254.5255610938,7451.47641333334
254.6478353272,7504.88974666667
254.770093625,7549.00974666667
254.8923359872,7594.22308000001
255.0145624138,7645.95974666667
255.1367729048,7681.15308
255.2589674602,7700.87974666667
255.38114608,7755.05308000001
255.5033087642,7834.54641333334
255.6254555128,7908.45641333334
255.7475863258,7970.41308000001
255.8697012032,8049.55974666667
255.991800145,8118.65974666667
256.1138831512,8201.60308000001
256.2359502218,8277.42641333334
256.3580013568,8368.19974666667
256.4800365562,8442.16974666668
256.60205582,8530.07641333334
256.7240591482,8597.25974666668
256.8460465408,8668.26974666668
256.9680179978,8741.58308000001
257.0899735192,8801.76974666668
257.211913105,8862.82641333334
257.3338367552,8926.34641333335
257.4557444698,8988.77641333334
257.5776362488,9039.16974666668
257.6995120922,9092.09974666668
257.821372,9133.71641333335
257.9432159722,9189.42974666668
258.0650440088,9248.31641333335
258.1868561098,9301.84308000001
258.3086522752,9354.13974666668
258.430432505,9399.54641333335
258.5521967992,9458.88308000001
258.6739451578,9521.12641333335
258.7956775808,9575.57308000001
258.9173940682,9635.00641333335
259.03909462,9677.55308000001
259.1607792362,9696.64641333335
259.2824479168,9743.74308000001
259.4041006618,9808.24641333335
259.5257374712,9862.85974666668
259.647358345,9924.36974666668
259.7689632832,9972.67974666668
259.8905522858,10017.3897466667
260.0121253528,10073.46308
260.1336824842,10112.6964133334
260.25522368,10166.8297466667
260.3767489402,10207.8364133333
260.4982582648,10256.2264133333
260.6197516538,10301.8497466667
260.7412291072,10338.5064133333
260.862690625,10388.3764133333
260.9841362072,10429.1897466667
261.1055658538,10479.1264133333
261.2269795648,10535.0164133333
261.3483773402,10569.3764133333
261.46975918,10605.9164133333
261.5911250842,10642.72308
261.7124750528,10690.0797466667
261.8338090858,10729.49308
261.9551271832,10780.83308
262.076429345,10835.58308
262.1977155712,10868.7797466667
262.3189858618,10901.7097466667
262.4402402168,10932.9364133333
262.5614786362,10958.9397466667
262.68270112,10992.6764133333
262.8039076682,11012.47308
262.9250982808,11046.1264133333
263.0462729578,11079.67308
263.1674316992,11099.9097466667
263.288574505,11134.07308
263.4097013752,11146.19308
263.5308123098,11146.0397466667
263.6519073088,11152.24308
263.7729863722,11181.88308
263.8940495,11213.06308
264.0150966922,11226.0297466667
264.1361279488,11259.68308
264.2571432698,11282.2264133333
264.3781426552,11320.8997466667
264.499126105,11350.77308
264.6200936192,11382.7897466667
264.7410451978,11412.48308
264.8619808408,11436.2897466667
264.9829005482,11468.6697466667
265.10380432,11481.84308
265.2246921562,11500.4864133333
265.3455640568,11529.66308
265.4664200218,11558.1097466667
265.5872600512,11567.81308
265.708084145,11597.52308
265.8288923032,11614.83308
265.9496845258,11634.4397466667
266.0704608128,11651.9097466667
266.1912211642,11665.1864133333
266.31196558,11668.8697466667
266.4326940602,11670.8964133333
266.5534066048,11688.65308
266.6741032138,11702.9597466667
266.7947838872,11709.8997466667
266.915448625,11712.2097466667
267.0360974272,11711.8297466667
267.1567302938,11710.32308
267.2773472248,11713.8764133333
267.3979482202,11721.0264133333
267.51853328,11713.76308
267.6391024042,11733.2764133333
267.7596555928,11751.81308
267.8801928458,11759.9464133333
268.0007141632,11771.66308
268.121219545,11805.1764133333
268.2417089912,11813.7964133333
268.3621825018,11824.9497466667
268.4826400768,11845.7797466667
268.6030817162,11844.93308
268.72350742,11857.8364133333
268.8439171882,11873.2497466667
268.9643110208,11889.19308
269.0846889178,11901.5097466667
269.2050508792,11902.6064133333
269.325396905,11897.79308
269.4457269952,11905.1297466667
269.5660411498,11918.64308
269.6863393688,11924.4497466667
269.8066216522,11936.0297466667
269.926888,11939.26308
270.0471384122,11949.3697466667
270.1673728888,11964.8797466667
270.2875914298,11967.35308
270.4077940352,11976.74308
270.527980705,11976.9797466667
270.6481514392,11983.83308
270.7683062378,11993.6464133333
270.8884451008,12007.7597466667
271.0085680282,11992.1897466667
271.12867502,11995.21308
271.2487660762,11995.5964133333
271.3688411968,12001.1964133333
271.4889003818,12019.3697466667
271.6089436312,12015.27308
271.728970945,12021.9897466667
271.8489823232,12019.30308
271.9689777658,12025.94308
272.0889572728,12039.81308
272.2089208442,12055.1964133333
272.32886848,12067.31308
272.4488001802,12065.7697466667
272.5687159448,12065.8364133333
272.6886157738,12088.02308
272.8084996672,12105.10308
272.928367625,12113.10308
273.0482196472,12138.0697466667
273.1680557338,12146.6864133333
273.2878758848,12167.0064133333
273.4076801002,12176.5164133333
273.52746838,12171.0297466667
273.6472407242,12173.65308
273.7669971328,12180.4597466667
273.8867376058,12185.56308
274.0064621432,12184.98308
274.126170745,12185.85308
274.2458634112,12200.20308
274.3655401418,12215.4397466667
274.4852009368,12223.51308
274.6048457962,12238.5697466667
274.72447472,12252.9597466667
274.8440877082,12269.31308
274.9636847608,12278.01308
275.0832658778,12293.8997466667
275.2028310592,12299.1297466667
275.322380305,12297.35308
275.4419136152,12325.01308
275.5614309898,12318.5397466667
275.6809324288,12326.9597466667
275.8004179322,12329.75308
275.9198875,12338.4464133333
276.0393411322,12336.7097466667
276.1587788288,12331.3497466667
276.2782005898,12339.3397466667
276.3976064152,12357.73308
276.516996305,12349.4897466667
276.6363702592,12368.10308
276.7557282778,12371.5364133333
276.8750703608,12378.92308
276.9943965082,12390.1497466667
277.11370672,12400.57308
277.2330009962,12404.5564133333
277.3522793368,12437.25308
277.4715417418,12445.45308
277.5907882112,12452.7264133333
277.710018745,12464.8964133333
277.8292333432,12472.0497466667
277.9484320058,12478.26308
278.0676147328,12479.4664133333
278.1867815242,12493.53308
278.30593238,12494.4964133333
278.4250673002,12509.4097466667
278.5441862848,12522.23308
278.6632893338,12536.1864133333
278.7823764472,12541.69308
278.901447625,12551.3064133333
279.0205028672,12561.12308
279.1395421738,12585.68308
279.2585655448,12591.7697466667
279.3775729802,12592.0297466667
279.49656448,12597.6664133333
279.6155400442,12606.7997466667
279.7344996728,12622.8697466667
279.8534433658,12624.3264133333
279.9723711232,12631.05308
280.091282945,12630.6597466667
280.2101788312,12627.13308
280.3290587818,12642.97308
280.4479227968,12635.8397466667
280.5667708762,12633.7164133333
280.68560302,12647.5397466667
280.8044192282,12639.89308
280.9232195008,12655.1497466667
281.0420038378,12664.1964133333
281.1607722392,12673.5997466667
281.279524705,12693.4364133333
281.3982612352,12693.4697466667
281.5169818298,12713.9464133333
281.6356864888,12727.63308
281.7543752122,12736.2397466667
281.873048,12740.8997466667
281.9917048522,12750.21308
282.1103457688,12768.8797466667
282.2289707498,12764.12308
282.3475797952,12775.6564133333
282.466172905,12787.4597466667
282.5847500792,12803.27308
282.7033113178,12809.80308
282.8218566208,12812.7364133333
282.9403859882,12803.0664133333
283.05889942,12812.3464133333
283.1773969162,12815.4964133333
283.2958784768,12821.56308
283.4143441018,12802.2064133333
283.5327937912,12799.9264133333
283.651227545,12807.2864133333
283.7696453632,12799.0264133333
283.8880472458,12806.19308
284.0064331928,12814.06308
284.1248032042,12824.27308
284.24315728,12829.8797466667
284.3614954202,12846.47308
284.4798176248,12861.8264133333
284.5981238938,12884.3597466667
284.7164142272,12893.43308
284.834688625,12895.3997466667
284.9529470872,12898.40308
285.0711896138,12889.83308
285.1894162048,12898.4264133333
285.3076268602,12897.4097466667
285.42582158,12898.83308
285.5440003642,12903.1297466667
285.6621632128,12903.36308
285.7803101258,12911.8197466667
285.8984411032,12921.0797466667
286.016556145,12917.9597466667
286.1346552512,12931.8064133333
286.2527384218,12943.2397466667
286.3708056568,12937.7697466667
286.4888569562,12929.42308
286.60689232,12940.5897466667
286.7249117482,12926.30308
286.8429152408,12935.4464133333
286.9609027978,12938.4664133333
287.0788744192,12942.03308
287.196830105,12967.63308
287.3147698552,12959.82308
287.4326936698,12953.3397466667
287.5506015488,12961.4664133333
287.6684934922,12958.7897466667
287.7863695,12961.77308
287.9042295722,12964.17308
288.0220737088,12968.95308
288.1399019098,12979.9264133333
288.2577141752,12981.41308
288.375510505,12976.47308
288.4932908992,12970.6064133333
288.6110553578,12966.0997466667
288.7288038808,12967.3597466667
288.8465364682,12957.63308
288.96425312,12945.93308
289.0819538362,12942.3297466667
289.1996386168,12961.8964133333
289.3173074618,12986.58308
289.4349603712,12993.67308
289.552597345,13007.08308
289.6702183832,13020.5097466667
289.7878234858,13029.1697466667
289.9054126528,13036.25308
290.0229858842,13050.74308
290.14054318,13063.8497466667
290.2580845402,13081.5164133333
290.3756099648,13093.8697466667
290.4931194538,13118.5264133333
290.6106130072,13131.98308
290.728090625,13144.62308
290.8455523072,13158.1364133333
290.9629980538,13178.79308
291.0804278648,13193.8897466667
291.1978417402,13215.72308
291.31523968,13229.46308
291.4326216842,13237.5997466667
291.5499877528,13261.94308
291.6673378858,13292.4797466667
291.7846720832,13304.53308
291.901990345,13327.5497466667
292.0192926712,13348.3164133333
292.1365790618,13354.23308
292.2538495168,13374.40308
292.3711040362,13389.8897466667
292.48834262,13410.6464133333
292.6055652682,13423.6364133333
292.7227719808,13445.0097466667
292.8399627578,13457.38308
292.9571375992,13483.5897466667
293.074296505,13509.7097466667
293.1914394752,13523.23308
293.3085665098,13542.51308
293.4256776088,13556.2564133333
293.5427727722,13575.0097466667
293.659852,13598.0664133334
293.7769152922,13619.86308
293.8939626488,13650.2364133334
294.0109940698,13663.21308
294.1280095552,13666.63308
294.245009105,13698.08308
294.3619927192,13715.68308
294.4789603978,13727.94308
294.5959121408,13744.0864133334
294.7128479482,13770.84308
294.82976782,13806.8964133334
294.9466717562,13816.1397466667
295.0635597568,13834.12308
295.1804318218,13863.4064133334
295.2972879512,13877.0364133334
295.414128145,13896.3264133334
295.5309524032,13926.4497466667
295.6477607258,13953.4564133334
295.7645531128,13959.5597466667
295.8813295642,13972.1997466667
295.99809008,13995.9364133334
296.1148346602,14023.93308
296.2315633048,14058.7297466667
296.3482760138,14056.2764133334
296.4649727872,14083.51308
296.581653625,14120.3097466667
296.6983185272,14145.2497466667
296.8149674938,14175.0664133334
296.9316005248,14204.79308
297.0482176202,14220.9897466667
297.16481878,14223.27308
297.2814040042,14240.2197466667
297.3979732928,14269.8764133334
297.5145266458,14288.5464133334
297.6310640632,14293.92308
297.747585545,14327.0297466667
297.8640910912,14348.6764133334
297.9805807018,14360.4697466667
298.0970543768,14384.0364133334
298.2135121162,14385.3297466667
298.32995392,14411.2964133334
298.4463797882,14431.82308
298.5627897208,14458.45308
298.6791837178,14463.1864133334
298.7955617792,14483.2897466667
298.911923905,14499.8697466667
299.0282700952,14506.2697466667
299.1446003498,14526.01308
299.2609146688,14534.78308
299.3772130522,14553.1564133334
299.4934955,14553.61308
299.6097620122,14594.19308
299.7260125888,14587.5664133334
299.8422472298,14601.0464133334
299.9584659352,14612.6397466667
300.074668705,14635.00308
300.1908555392,14651.42308
300.3070264378,14649.9564133334
300.4231814008,14668.0497466667
300.5393204282,14677.1597466667
300.65544352,14691.6597466667
300.7715506762,14705.96308
300.8876418968,14708.2797466667
301.0037171818,14728.4864133334
301.1197765312,14737.99308
301.235819945,14750.5064133334
301.3518474232,14756.9764133334
301.4678589658,14768.03308
301.5838545728,14784.4397466667
301.6998342442,14783.41308
301.81579798,14787.74308
301.9317457802,14790.13308
302.0476776448,14798.6197466667
302.1635935738,14803.3464133334
302.2794935672,14813.00308
302.395377625,14814.81308
302.5112457472,14825.1797466667
302.6270979338,14837.02308
302.7429341848,14843.7097466667
302.8587545002,14839.57308
302.97455888,14850.8497466667
303.0903473242,14853.24308
303.2061198328,14864.6364133334
303.3218764058,14875.36308
