UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144692
Integration Time,1000
Averages,300
Date,10/21/2020 6:10:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12057.5488544444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.04
181.9732053322,-87.2011455555555
182.1045947288,-89.9811455555555
182.2359681898,-91.9044788888888
182.3673257152,-62.1111455555556
182.498667305,-59.7444788888889
182.6299929592,-62.3778122222222
182.7613026778,-61.3311455555556
182.8925964608,-60.2644788888889
183.0238743082,-59.0578122222222
183.15513622,-61.3778122222222
183.2863821962,-60.2778122222223
183.4176122368,-56.4044788888889
183.5488263418,-55.2378122222222
183.6800245112,-60.3178122222223
183.811206745,-54.8078122222222
183.9423730432,-57.7944788888889
184.0735234058,-57.0978122222223
184.2046578328,-53.7678122222222
184.3357763242,-56.6311455555556
184.46687888,-56.9178122222223
184.5979655002,-54.1644788888889
184.7290361848,-57.2178122222222
184.8600909338,-54.0944788888889
184.9911297472,-52.5811455555556
185.122152625,-55.8678122222222
185.2531595672,-52.1844788888889
185.3841505738,-53.8678122222222
185.5151256448,-52.0711455555556
185.6460847802,-54.9611455555556
185.77702798,-56.7944788888889
185.9079552442,-55.6844788888889
186.0388665728,-54.2011455555556
186.1697619658,-54.0511455555556
186.3006414232,-51.7411455555556
186.431504945,-56.3044788888889
186.5623525312,-53.5178122222222
186.6931841818,-58.1978122222222
186.8239998968,-55.4111455555556
186.9547996762,-49.5078122222222
187.08558352,-54.4344788888889
187.2163514282,-51.1378122222222
187.3471034008,-58.5344788888889
187.4778394378,-57.5178122222222
187.6085595392,-51.9311455555556
187.739263705,-51.7778122222222
187.8699519352,-53.6844788888889
188.0006242298,-53.6711455555556
188.1312805888,-51.4944788888889
188.2619210122,-53.1044788888889
188.3925455,-56.4678122222222
188.5231540522,-54.7978122222222
188.6537466688,-55.0311455555556
188.7843233498,-55.7278122222222
188.9148840952,-52.2544788888889
189.045428905,-53.5511455555556
189.1759577792,-55.1678122222222
189.3064707178,-52.3911455555556
189.4369677208,-55.8144788888889
189.5674487882,-54.7911455555556
189.69791392,-47.2911455555556
189.8283631162,-53.7211455555556
189.9587963768,-54.7511455555556
190.0892137018,-52.8044788888889
190.2196150912,-53.8911455555556
190.350000545,-54.5078122222222
190.4803700632,-53.8511455555556
190.6107236458,-52.8478122222222
190.7410612928,-53.8478122222222
190.8713830042,-46.2244788888889
191.00168878,-51.9911455555556
191.1319786202,-51.6178122222222
191.2622525248,-53.5878122222222
191.3925104938,-48.0478122222222
191.5227525272,-51.2444788888889
191.652978625,-45.1978122222223
191.7831887872,-47.8911455555556
191.9133830138,-50.2911455555556
192.0435613048,-50.0844788888889
192.1737236602,-48.0778122222222
192.30387008,-48.9444788888889
192.4340005642,-51.4044788888889
192.5641151128,-46.9078122222222
192.6942137258,-51.0844788888889
192.8242964032,-46.4011455555556
192.954363145,-47.4044788888889
193.0844139512,-48.6778122222222
193.2144488218,-47.2578122222222
193.3444677568,-49.4278122222222
193.4744707562,-45.0011455555556
193.60445782,-47.4478122222222
193.7344289482,-45.1678122222223
193.8643841408,-44.5144788888889
193.9943233978,-43.7311455555556
194.1242467192,-43.6678122222223
194.254154105,-41.6911455555556
194.3840455552,-42.5844788888889
194.5139210698,-44.3044788888889
194.6437806488,-43.6511455555556
194.7736242922,-42.9678122222222
194.903452,-44.6144788888889
195.0332637722,-34.6944788888889
195.1630596088,-42.2778122222223
195.2928395098,-42.0878122222222
195.4226034752,-36.0878122222222
195.552351505,-40.4444788888889
195.6820835992,-36.5544788888889
195.8117997578,-39.2078122222222
195.9414999808,-39.0011455555556
196.0711842682,-40.0711455555556
196.20085262,-35.6044788888889
196.3305050362,-37.7711455555556
196.4601415168,-33.6911455555556
196.5897620618,-30.3378122222222
196.7193666712,-31.1411455555556
196.848955345,-34.6378122222222
196.9785280832,-33.6044788888889
197.1080848858,-34.4178122222222
197.2376257528,-32.2578122222222
197.3671506842,-31.2578122222222
197.49665968,-28.7678122222222
197.6261527402,-27.1444788888889
197.7556298648,-25.5911455555556
197.8850910538,-24.8478122222222
198.0145363072,-23.9878122222222
198.143965625,-22.2278122222222
198.2733790072,-25.6911455555556
198.4027764538,-22.0344788888889
198.5321579648,-22.0344788888889
198.6615235402,-16.9311455555555
198.79087318,-15.7344788888889
198.9202068842,-13.3544788888889
199.0495246528,-16.5944788888889
199.1788264858,-14.0744788888889
199.3081123832,-15.0511455555556
199.437382345,-13.2844788888889
199.5666363712,-14.5711455555555
199.6958744618,-15.5278122222222
199.8250966168,-10.6778122222222
199.9543028362,-6.40114555555556
200.08349312,-8.71447888888889
200.2126674682,-10.1311455555556
200.3418258808,-4.96781222222222
200.4709683578,-6.39114555555556
200.6000948992,-5.63447888888889
200.729205505,-8.21114555555556
200.8583001752,-1.90447888888889
200.9873789098,0.162187777777777
201.1164417088,-1.09114555555556
201.2454885722,4.13218777777778
201.3745195,2.89218777777778
201.5035344922,3.30218777777777
201.6325335488,4.81552111111111
201.7615166698,7.99218777777778
201.8904838552,7.43552111111111
202.019435105,9.83218777777778
202.1483704192,10.5121877777778
202.2772897978,9.98218777777778
202.4061932408,11.1521877777778
202.5350807482,9.88552111111111
202.66395232,15.5188544444445
202.7928079562,13.9421877777778
202.9216476568,19.4288544444444
203.0504714218,18.5455211111111
203.1792792512,18.2788544444444
203.308071145,17.9755211111111
203.4368471032,32.8455211111111
203.5656071258,21.4688544444444
203.6943512128,23.2255211111111
203.8230793642,25.7921877777778
203.95179158,25.6555211111111
204.0804878602,24.7288544444444
204.2091682048,31.5088544444444
204.3378326138,29.4688544444444
204.4664810872,34.3388544444444
204.595113625,32.1421877777778
204.7237302272,35.4121877777778
204.8523308938,37.8788544444444
204.9809156248,36.3388544444444
205.1094844202,41.3255211111111
205.23803728,41.1588544444444
205.3665742042,43.1688544444444
205.4950951928,45.8655211111111
205.6236002458,43.6121877777777
205.7520893632,48.9288544444444
205.880562545,49.6488544444444
206.0090197912,50.1421877777778
206.1374611018,51.2655211111111
206.2658864768,59.9921877777778
206.3942959162,55.9888544444444
206.52268942,55.2421877777778
206.6510669882,58.1721877777778
206.7794286208,64.6788544444444
206.9077743178,63.4855211111111
207.0361040792,68.0988544444444
207.164417905,66.1921877777778
207.2927157952,67.6321877777778
207.4209977498,70.2288544444444
207.5492637688,72.1021877777778
207.6775138522,77.8188544444445
207.805748,76.1921877777778
207.9339662122,81.0321877777778
208.0621684888,79.0488544444445
208.1903548298,83.8821877777778
208.3185252352,85.4988544444445
208.446679705,88.5521877777778
208.5748182392,90.8855211111112
208.7029408378,93.2755211111111
208.8310475008,94.3455211111111
208.9591382282,98.7588544444445
209.08721302,96.3188544444445
209.2152718762,100.195521111111
209.3433147968,109.008854444444
209.4713417818,107.332187777778
209.5993528312,107.028854444444
209.727347945,110.552187777778
209.8553271232,112.788854444444
209.9832903658,118.458854444444
210.1112376728,117.385521111111
210.2391690442,119.148854444444
210.36708448,119.832187777778
210.4949839802,125.065521111111
210.6228675448,130.695521111111
210.7507351738,135.448854444444
210.8785868672,133.212187777778
211.006422625,138.068854444444
211.1342424472,145.632187777778
211.2620463338,144.168854444444
211.3898342848,150.312187777778
211.5176063002,150.822187777778
211.64536238,157.442187777778
211.7731025242,156.988854444444
211.9008267328,162.082187777778
212.0285350058,164.705521111111
212.1562273432,171.298854444444
212.283903745,178.608854444444
212.4115642112,176.355521111111
212.5392087418,182.178854444444
212.6668373368,185.728854444444
212.7944499962,187.542187777778
212.92204672,191.398854444444
213.0496275082,193.922187777778
213.1771923608,200.725521111111
213.3047412778,207.275521111111
213.4322742592,206.988854444444
213.559791305,212.288854444444
213.6872924152,218.502187777778
213.8147775898,219.945521111111
213.9422468288,225.732187777778
214.0697001322,232.028854444444
214.1971375,234.365521111111
214.3245589322,242.035521111111
214.4519644288,245.675521111111
214.5793539898,250.722187777778
214.7067276152,254.482187777778
214.834085305,259.525521111111
214.9614270592,263.328854444444
215.0887528778,270.645521111111
215.2160627608,273.795521111111
215.3433567082,281.488854444444
215.47063472,284.908854444444
215.5978967962,292.065521111111
215.7251429368,301.552187777778
215.8523731418,305.135521111111
215.9795874112,306.265521111111
216.106785745,310.502187777778
216.2339681432,317.978854444444
216.3611346058,328.388854444444
216.4882851328,332.662187777778
216.6154197242,334.658854444445
216.74253838,346.972187777778
216.8696411002,348.755521111111
216.9967278848,355.725521111111
217.1237987338,360.508854444444
217.2508536472,364.885521111111
217.377892625,376.345521111111
217.5049156672,381.855521111111
217.6319227738,386.375521111111
217.7589139448,392.232187777778
217.8858891802,399.442187777778
218.01284848,407.925521111111
218.1397918442,414.198854444445
218.2667192728,423.868854444444
218.3936307658,431.968854444444
218.5205263232,439.142187777778
218.647405945,447.852187777778
218.7742696312,455.242187777778
218.9011173818,460.492187777778
219.0279491968,469.478854444445
219.1547650762,476.005521111111
219.28156502,486.795521111111
219.4083490282,496.272187777778
219.5351171008,503.385521111111
219.6618692378,511.888854444444
219.7886054392,520.575521111111
219.915325705,527.845521111111
220.0420300352,535.882187777778
220.1687184298,545.335521111111
220.2953908888,556.055521111111
220.4220474122,563.705521111111
220.548688,568.702187777778
220.6753126522,578.302187777778
220.8019213688,589.585521111111
220.9285141498,598.425521111111
221.0550909952,610.168854444444
221.181651905,619.195521111111
221.3081968792,625.002187777778
221.4347259178,639.528854444445
221.5612390208,649.245521111111
221.6877361882,654.668854444444
221.81421742,666.978854444444
221.9406827162,676.075521111111
222.0671320768,691.042187777778
222.1935655018,694.938854444445
222.3199829912,708.195521111111
222.446384545,719.538854444445
222.5727701632,727.538854444445
222.6991398458,744.768854444445
222.8254935928,753.422187777778
222.9518314042,761.765521111111
223.07815328,778.978854444445
223.2044592202,790.082187777778
223.3307492248,803.975521111111
223.4570232938,811.378854444445
223.5832814272,823.202187777778
223.709523625,834.338854444445
223.8357498872,851.718854444445
223.9619602138,863.482187777778
224.0881546048,868.785521111111
224.2143330602,882.175521111111
224.34049558,896.545521111111
224.4666421642,904.118854444445
224.5927728128,925.152187777778
224.7188875258,929.562187777778
224.8449863032,948.422187777778
224.971069145,960.375521111112
225.0971360512,972.082187777778
225.2231870218,988.782187777778
225.3492220568,1003.60552111111
225.4752411562,1018.29885444445
225.60124432,1035.22552111111
225.7272315482,1051.10218777778
225.8532028408,1065.24885444445
225.9791581978,1078.63552111111
226.1050976192,1091.08218777778
226.231021105,1111.30552111111
226.3569286552,1124.03218777778
226.4828202698,1136.19218777778
226.6086959488,1159.42552111111
226.7345556922,1169.12885444445
226.8603995,1188.21218777778
226.9862273722,1206.06552111111
227.1120393088,1222.58218777778
227.2378353098,1237.42218777778
227.3636153752,1251.64552111111
227.489379505,1273.43218777778
227.6151276992,1284.91218777778
227.7408599578,1295.92218777778
227.8665762808,1318.76885444444
227.9922766682,1336.06552111111
228.11796112,1356.26885444444
228.2436296362,1368.73552111111
228.3692822168,1389.03218777778
228.4949188618,1403.74552111111
228.6205395712,1425.14218777778
228.746144345,1450.29885444444
228.8717331832,1463.10885444444
228.9973060858,1480.47885444444
229.1228630528,1499.98885444444
229.2484040842,1522.44885444445
229.37392918,1536.84885444445
229.4994383402,1560.00885444444
229.6249315648,1573.33885444445
229.7504088538,1592.26885444444
229.8758702072,1615.28885444444
230.001315625,1632.84218777778
230.1267451072,1650.02885444444
230.2521586538,1675.40552111111
230.3775562648,1691.16218777778
230.5029379402,1703.53552111111
230.62830368,1725.68885444444
230.7536534842,1744.45552111111
230.8789873528,1764.51885444444
231.0043052858,1790.44218777778
231.1296072832,1801.58552111111
231.254893345,1827.02552111111
231.3801634712,1847.27552111111
231.5054176618,1861.16218777778
231.6306559168,1879.85885444444
231.7558782362,1897.81885444444
231.88108462,1926.43218777778
232.0062750682,1944.44218777778
232.1314495808,1971.01552111111
232.2566081578,1981.05552111111
232.3817507992,2004.78885444444
232.506877505,2019.50552111111
232.6319882752,2039.56552111111
232.7570831098,2062.77885444444
232.8821620088,2086.88885444444
233.0072249722,2106.76218777778
233.132272,2119.94885444444
233.2573030922,2133.44885444445
233.3823182488,2158.33885444445
233.5073174698,2175.51885444445
233.6323007552,2192.47885444445
233.757268105,2200.71218777778
233.8822195192,2217.28885444444
234.0071549978,2238.62552111111
234.1320745408,2260.87552111111
234.2569781482,2269.47218777778
234.38186582,2296.52552111111
234.5067375562,2305.50218777778
234.6315933568,2322.31552111111
234.7564332218,2359.64885444445
234.8812571512,2353.74885444445
235.006065145,2372.00218777778
235.1308572032,2387.95885444445
235.2556333258,2399.49552111111
235.3803935128,2414.34885444445
235.5051377642,2436.12218777778
235.62986608,2446.48218777778
235.7545784602,2455.40218777778
235.8792749048,2469.13885444445
236.0039554138,2483.94218777778
236.1286199872,2495.78552111111
236.253268625,2510.98552111111
236.3779013272,2529.58885444445
236.5025180938,2538.68885444445
236.6271189248,2549.57552111111
236.7517038202,2564.72552111111
236.87627278,2579.13885444445
237.0008258042,2584.39885444445
237.1253628928,2606.65552111111
237.2498840458,2612.30218777778
237.3743892632,2626.00552111111
237.498878545,2639.82218777778
237.6233518912,2651.59552111111
237.7478093018,2657.14218777778
237.8722507768,2670.32885444445
237.9966763162,2674.87552111111
238.12108592,2685.39552111111
238.2454795882,2702.68552111111
238.3698573208,2696.67218777778
238.4942191178,2711.57885444445
238.6185649792,2717.99552111111
238.742894905,2727.31552111111
238.8672088952,2732.66885444445
238.9915069498,2746.03552111111
239.1157890688,2755.87552111111
239.2400552522,2762.36218777778
239.3643055,2770.75552111111
239.4885398122,2779.30885444445
239.6127581888,2780.47552111111
239.7369606298,2799.04218777778
239.8611471352,2797.46885444445
239.985317705,2810.85218777778
240.1094723392,2822.38885444445
240.2336110378,2827.36885444445
240.3577338008,2836.02218777778
240.4818406282,2838.01552111111
240.60593152,2848.65885444445
240.7300064762,2866.57218777778
240.8540654968,2859.43218777778
240.9781085818,2873.48218777778
241.1021357312,2877.96552111111
241.226146945,2894.06552111111
241.3501422232,2903.98885444445
241.4741215658,2900.62552111111
241.5980849728,2913.66552111111
241.7220324442,2920.23885444445
241.84596398,2925.09552111111
241.9698795802,2934.98885444445
242.0937792448,2948.10885444445
242.2176629738,2957.33885444445
242.3415307672,2971.43218777778
242.465382625,2986.99218777778
242.5892185472,2990.69218777778
242.7130385338,2982.16552111111
242.8368425848,2995.48552111111
242.9606307002,3006.86885444445
243.08440288,3018.82885444445
243.2081591242,3034.32885444445
243.3318994328,3051.26552111111
243.4556238058,3064.10552111111
243.5793322432,3073.97218777778
243.703024745,3081.97218777778
243.8267013112,3102.00552111111
243.9503619418,3099.91218777778
244.0740066368,3090.05552111111
244.1976353962,3086.51218777778
244.32124822,3094.55218777778
244.4448451082,3121.59885444445
244.5684260608,3146.74552111111
244.6919910778,3160.77885444445
244.8155401592,3178.36885444445
244.939073305,3194.65552111111
245.0625905152,3205.94218777778
245.1860917898,3219.75218777778
245.3095771288,3225.46885444445
245.4330465322,3246.65218777778
245.5565,3253.52552111111
245.6799375322,3269.13218777778
245.8033591288,3299.15552111111
245.9267647898,3305.54552111111
246.0501545152,3297.66552111111
246.173528305,3290.99218777778
246.2968861592,3305.53552111111
246.4202280778,3334.73885444445
246.5435540608,3367.88218777778
246.6668641082,3407.15885444445
246.79015822,3441.61218777778
246.9134363962,3468.28885444445
247.0366986368,3501.35218777778
247.1599449418,3518.48218777778
247.2831753112,3547.04218777778
247.406389745,3578.38885444445
247.5295882432,3592.85552111111
247.6527708058,3623.15885444445
247.7759374328,3649.19218777778
247.8990881242,3670.16218777778
248.02222288,3700.97885444445
248.1453417002,3726.80218777778
248.2684445848,3749.14552111112
248.3915315338,3781.69218777778
248.5146025472,3799.17885444445
248.637657625,3792.67552111112
248.7606967672,3785.64885444445
248.8837199738,3827.42218777778
249.0067272448,3873.74218777778
249.1297185802,3915.45885444445
249.25269398,3943.13552111111
249.3756534442,3983.30885444445
249.4985969728,4018.21552111111
249.6215245658,4067.13552111111
249.7444362232,4092.37218777778
249.867331945,4147.71218777778
249.9902117312,4179.03552111111
250.1130755818,4219.72218777778
250.2359234968,4268.76218777778
250.3587554762,4290.68885444444
250.48157152,4335.10885444444
250.6043716282,4374.41552111111
250.7271558008,4398.56552111111
250.8499240378,4445.09552111111
250.9726763392,4480.57885444444
251.095412705,4514.46885444444
251.2181331352,4556.05218777778
251.3408376298,4595.01552111111
251.4635261888,4632.19552111111
251.5861988122,4657.51218777778
251.7088555,4663.06885444445
251.8314962522,4684.84885444445
251.9541210688,4747.19218777778
252.0767299498,4801.17218777778
252.1993228952,4856.37218777778
252.321899905,4908.31218777778
252.4444609792,4950.60218777778
252.5670061178,5005.57885444444
252.6895353208,5049.01218777778
252.8120485882,5103.02885444445
252.93454592,5161.97218777778
253.0570273162,5206.50552111111
253.1794927768,5267.54885444445
253.3019423018,5312.61552111111
253.4243758912,5363.32218777778
253.546793545,5410.89218777778
253.6691952632,5462.15885444444
253.7915810458,5495.52885444445
253.9139508928,5548.58218777778
254.0363048042,5600.30552111111
254.15864278,5650.11885444444
254.2809648202,5697.28218777778
254.4032709248,5734.07885444444
254.5255610938,5775.31218777778
254.6478353272,5821.10885444444
254.770093625,5854.22552111111
254.8923359872,5891.29218777778
255.0145624138,5929.39552111111
255.1367729048,5956.77552111111
255.2589674602,5968.54218777778
255.38114608,6016.51885444444
255.5033087642,6076.38885444444
255.6254555128,6133.71218777778
255.7475863258,6182.11552111111
255.8697012032,6243.14218777778
255.991800145,6296.15218777778
256.1138831512,6363.68885444444
256.2359502218,6425.23218777778
256.3580013568,6497.34218777778
256.4800365562,6552.36885444444
256.60205582,6615.72885444445
256.7240591482,6670.36552111111
256.8460465408,6728.67885444445
256.9680179978,6783.22885444445
257.0899735192,6825.40885444444
257.211913105,6873.01552111111
257.3338367552,6924.31885444445
257.4557444698,6972.19218777778
257.5776362488,7008.38552111111
257.6995120922,7059.12552111111
257.821372,7084.68218777778
257.9432159722,7136.04218777778
258.0650440088,7182.72218777778
258.1868561098,7221.71218777778
258.3086522752,7264.48552111111
258.430432505,7305.74218777778
258.5521967992,7345.64552111111
258.6739451578,7389.58218777778
258.7956775808,7438.59552111111
258.9173940682,7479.74885444444
259.03909462,7513.87552111111
259.1607792362,7528.74552111111
259.2824479168,7565.59218777777
259.4041006618,7613.26885444444
259.5257374712,7657.15552111111
259.647358345,7707.68885444444
259.7689632832,7745.90218777778
259.8905522858,7780.51885444444
260.0121253528,7829.00885444444
260.1336824842,7857.42218777778
260.25522368,7906.41218777778
260.3767489402,7932.62552111111
260.4982582648,7971.49885444444
260.6197516538,8007.71552111111
260.7412291072,8035.46218777777
260.862690625,8073.13218777777
260.9841362072,8108.35218777777
261.1055658538,8143.54218777777
261.2269795648,8182.52552111111
261.3483773402,8214.65218777777
261.46975918,8244.71885444444
261.5911250842,8273.19885444444
261.7124750528,8306.77552111111
261.8338090858,8334.48885444444
261.9551271832,8374.45552111111
262.076429345,8426.32218777777
262.1977155712,8449.32552111111
262.3189858618,8472.62552111111
262.4402402168,8499.75218777777
262.5614786362,8519.70552111111
262.68270112,8545.28885444444
262.8039076682,8556.51218777777
262.9250982808,8583.21552111111
263.0462729578,8614.83885444444
263.1674316992,8631.43552111111
263.288574505,8652.66218777777
263.4097013752,8662.61218777778
263.5308123098,8666.87552111111
263.6519073088,8678.57885444444
263.7729863722,8695.76218777777
263.8940495,8722.60552111111
264.0150966922,8731.82885444444
264.1361279488,8763.16552111111
264.2571432698,8782.20552111111
264.3781426552,8807.47218777777
264.499126105,8837.34218777777
264.6200936192,8861.0055211111
264.7410451978,8879.33218777777
264.8619808408,8898.21552111111
264.9829005482,8926.7555211111
265.10380432,8934.01552111111
265.2246921562,8952.96885444444
265.3455640568,8975.58218777777
265.4664200218,8999.72885444444
265.5872600512,9002.0755211111
265.708084145,9026.78218777777
265.8288923032,9037.7355211111
265.9496845258,9056.67218777777
266.0704608128,9075.95552111111
266.1912211642,9081.17885444444
266.31196558,9086.34218777777
266.4326940602,9088.7555211111
266.5534066048,9095.0055211111
266.6741032138,9111.13885444444
266.7947838872,9112.3255211111
266.915448625,9118.38552111111
267.0360974272,9116.29218777777
267.1567302938,9116.13885444444
267.2773472248,9117.50218777777
267.3979482202,9133.62218777777
267.51853328,9128.90218777777
267.6391024042,9146.5855211111
267.7596555928,9158.34885444444
267.8801928458,9164.79885444444
268.0007141632,9173.44218777777
268.121219545,9199.87885444444
268.2417089912,9205.02885444444
268.3621825018,9213.93552111111
268.4826400768,9231.16885444444
268.6030817162,9235.94218777777
268.72350742,9244.86885444444
268.8439171882,9252.43885444444
268.9643110208,9268.2255211111
269.0846889178,9278.69218777777
269.2050508792,9277.4455211111
269.325396905,9277.5755211111
269.4457269952,9289.03218777777
269.5660411498,9298.72218777777
269.6863393688,9300.7155211111
269.8066216522,9308.88218777777
269.926888,9317.1755211111
270.0471384122,9324.5055211111
270.1673728888,9333.29218777777
270.2875914298,9336.18218777777
270.4077940352,9343.1655211111
270.527980705,9347.62885444444
270.6481514392,9350.34218777777
270.7683062378,9354.93885444444
270.8884451008,9362.63885444444
271.0085680282,9357.6155211111
271.12867502,9367.00885444444
271.2487660762,9366.5255211111
271.3688411968,9367.81885444444
271.4889003818,9383.33885444444
271.6089436312,9385.0355211111
271.728970945,9389.84218777777
271.8489823232,9388.18885444444
271.9689777658,9393.16885444444
272.0889572728,9402.61218777777
272.2089208442,9415.78552111111
272.32886848,9424.67885444444
272.4488001802,9431.29885444444
272.5687159448,9436.65885444444
272.6886157738,9447.18218777777
272.8084996672,9455.01218777777
272.928367625,9468.32885444444
273.0482196472,9485.53885444444
273.1680557338,9496.06218777777
273.2878758848,9509.03218777777
273.4076801002,9517.12552111111
273.52746838,9516.1455211111
273.6472407242,9517.19552111111
273.7669971328,9525.58218777777
273.8867376058,9529.2255211111
274.0064621432,9526.12218777777
274.126170745,9534.15885444444
274.2458634112,9544.03218777777
274.3655401418,9551.47218777777
274.4852009368,9558.29885444444
274.6048457962,9581.7855211111
274.72447472,9588.40885444444
274.8440877082,9602.34885444444
274.9636847608,9616.90885444444
275.0832658778,9626.2555211111
275.2028310592,9627.59885444444
275.322380305,9631.08885444444
275.4419136152,9642.35218777777
275.5614309898,9640.55885444444
275.6809324288,9652.4255211111
275.8004179322,9654.75885444444
275.9198875,9680.87885444444
276.0393411322,9671.6055211111
276.1587788288,9658.39218777777
276.2782005898,9669.33218777777
276.3976064152,9685.91218777777
276.516996305,9683.0655211111
276.6363702592,9687.8655211111
276.7557282778,9695.55218777777
276.8750703608,9702.0955211111
276.9943965082,9716.3355211111
277.11370672,9723.53218777777
277.2330009962,9740.43885444444
277.3522793368,9758.13885444444
277.4715417418,9759.12885444444
277.5907882112,9766.03552111111
277.710018745,9775.6655211111
277.8292333432,9786.5455211111
277.9484320058,9796.23885444444
278.0676147328,9799.0855211111
278.1867815242,9804.4655211111
278.30593238,9806.84218777777
278.4250673002,9818.6255211111
278.5441862848,9826.75218777777
278.6632893338,9841.10885444444
278.7823764472,9844.95885444444
278.901447625,9853.93218777777
279.0205028672,9861.45885444444
279.1395421738,9885.8455211111
279.2585655448,9890.0455211111
279.3775729802,9899.0255211111
279.49656448,9901.72885444444
279.6155400442,9902.53218777777
279.7344996728,9919.4355211111
279.8534433658,9917.8855211111
279.9723711232,9930.3355211111
280.091282945,9934.19218777777
280.2101788312,9925.95218777777
280.3290587818,9939.18885444444
280.4479227968,9938.8355211111
280.5667708762,9938.7055211111
280.68560302,9943.8855211111
280.8044192282,9951.54218777777
280.9232195008,9956.9455211111
281.0420038378,9966.7055211111
281.1607722392,9972.67885444444
281.279524705,9989.62218777777
281.3982612352,9989.17885444444
281.5169818298,10004.6821877778
281.6356864888,10017.3255211111
281.7543752122,10022.4355211111
281.873048,10031.3721877778
281.9917048522,10043.6355211111
282.1103457688,10057.6921877778
282.2289707498,10056.5388544444
282.3475797952,10068.4721877778
282.466172905,10075.3021877778
282.5847500792,10084.7321877778
282.7033113178,10093.9555211111
282.8218566208,10095.6121877778
282.9403859882,10086.1355211111
283.05889942,10090.9788544444
283.1773969162,10100.7755211111
283.2958784768,10098.0888544444
283.4143441018,10099.5921877778
283.5327937912,10093.7821877778
283.651227545,10099.0721877778
283.7696453632,10096.1721877778
283.8880472458,10098.5921877778
284.0064331928,10110.9888544444
284.1248032042,10112.5588544444
284.24315728,10115.4288544444
284.3614954202,10134.5021877778
284.4798176248,10148.3188544444
284.5981238938,10166.9655211111
284.7164142272,10181.7255211111
284.834688625,10182.8221877778
284.9529470872,10183.1121877778
285.0711896138,10181.8155211111
285.1894162048,10172.9955211111
285.3076268602,10187.2088544444
285.42582158,10197.7788544444
285.5440003642,10201.4488544444
285.6621632128,10198.0655211111
285.7803101258,10210.7821877778
285.8984411032,10214.3821877778
286.016556145,10209.5188544444
286.1346552512,10219.1455211111
286.2527384218,10226.0521877778
286.3708056568,10223.3355211111
286.4888569562,10224.0855211111
286.60689232,10234.2855211111
286.7249117482,10226.0688544444
286.8429152408,10233.0321877778
286.9609027978,10242.0655211111
287.0788744192,10255.4188544444
287.196830105,10263.3155211111
287.3147698552,10257.3421877778
287.4326936698,10250.1788544444
287.5506015488,10258.4688544444
287.6684934922,10267.7588544444
287.7863695,10266.5688544444
287.9042295722,10271.5921877778
288.0220737088,10278.3455211111
288.1399019098,10279.3355211111
288.2577141752,10280.6255211111
288.375510505,10280.7221877778
288.4932908992,10280.9188544444
288.6110553578,10281.8055211111
288.7288038808,10278.9321877778
288.8465364682,10275.0821877778
288.96425312,10266.8655211111
289.0819538362,10265.0255211111
289.1996386168,10274.6188544444
289.3173074618,10295.9788544444
289.4349603712,10304.9821877778
289.552597345,10317.3188544444
289.6702183832,10333.9555211111
289.7878234858,10342.5688544444
289.9054126528,10348.8555211111
290.0229858842,10364.8921877778
290.14054318,10376.4655211111
290.2580845402,10388.3488544444
290.3756099648,10400.1755211111
290.4931194538,10420.7788544444
290.6106130072,10434.2621877778
290.728090625,10440.7655211111
290.8455523072,10456.4121877778
290.9629980538,10471.3421877778
291.0804278648,10486.2388544444
291.1978417402,10505.4621877778
291.31523968,10509.0221877778
291.4326216842,10522.7555211111
291.5499877528,10543.1488544444
291.6673378858,10574.0721877778
291.7846720832,10583.1088544444
291.901990345,10599.8121877778
292.0192926712,10624.8888544444
292.1365790618,10631.8321877778
292.2538495168,10652.7921877778
292.3711040362,10661.5988544444
292.48834262,10677.7888544444
292.6055652682,10693.0555211111
292.7227719808,10710.3755211111
292.8399627578,10727.7721877778
292.9571375992,10746.8021877778
293.074296505,10756.9588544444
293.1914394752,10771.5655211111
293.3085665098,10780.1121877778
293.4256776088,10800.4321877778
293.5427727722,10811.9821877778
293.659852,10833.2621877778
293.7769152922,10860.8521877778
293.8939626488,10885.1521877778
294.0109940698,10894.5121877778
294.1280095552,10904.1055211111
294.245009105,10929.6955211111
294.3619927192,10945.4188544444
294.4789603978,10953.1088544444
294.5959121408,10970.0921877778
294.7128479482,10996.0721877778
294.82976782,11021.4555211111
294.9466717562,11037.3655211111
295.0635597568,11054.3388544444
295.1804318218,11074.5021877778
295.2972879512,11088.2488544444
295.414128145,11098.5455211111
295.5309524032,11125.9021877778
295.6477607258,11138.4321877778
295.7645531128,11150.4655211111
295.8813295642,11167.7155211111
295.99809008,11188.6421877778
296.1148346602,11213.7221877778
296.2315633048,11255.4388544444
296.3482760138,11238.0421877778
296.4649727872,11261.4455211111
296.581653625,11289.9955211111
296.6983185272,11320.4788544444
296.8149674938,11337.1588544444
296.9316005248,11360.5888544444
297.0482176202,11370.2588544444
297.16481878,11379.6288544444
297.2814040042,11402.1488544444
297.3979732928,11429.4488544444
297.5145266458,11444.4655211111
297.6310640632,11454.0721877778
