UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138961
Integration Time,1000
Averages,300
Date,10/1/2020 7:01:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14842.0024033333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.08333333333
181.9732053322,-88.5975966666666
182.1045947288,-91.85093
182.2359681898,-93.3575966666667
182.3673257152,-61.78093
182.498667305,-59.2542633333333
182.6299929592,-61.83093
182.7613026778,-61.09093
182.8925964608,-59.6142633333333
183.0238743082,-58.6742633333333
183.15513622,-61.3375966666666
183.2863821962,-60.16093
183.4176122368,-55.88093
183.5488263418,-54.7242633333333
183.6800245112,-60.1375966666667
183.811206745,-54.2175966666667
183.9423730432,-57.3242633333333
184.0735234058,-56.8642633333333
184.2046578328,-53.5742633333333
184.3357763242,-56.3342633333333
184.46687888,-56.8175966666667
184.5979655002,-53.8175966666667
184.7290361848,-56.5642633333333
184.8600909338,-53.8575966666667
184.9911297472,-52.56093
185.122152625,-55.49093
185.2531595672,-51.3242633333333
185.3841505738,-53.5242633333333
185.5151256448,-52.0742633333333
185.6460847802,-54.61093
185.77702798,-56.6375966666667
185.9079552442,-55.4175966666666
186.0388665728,-53.9442633333333
186.1697619658,-53.86093
186.3006414232,-51.30093
186.431504945,-55.9275966666667
186.5623525312,-52.90093
186.6931841818,-57.7542633333333
186.8239998968,-54.6275966666667
186.9547996762,-49.3142633333333
187.08558352,-54.2542633333333
187.2163514282,-50.96093
187.3471034008,-58.29093
187.4778394378,-57.40093
187.6085595392,-51.34093
187.739263705,-51.46093
187.8699519352,-52.9942633333333
188.0006242298,-53.40093
188.1312805888,-51.04093
188.2619210122,-52.27093
188.3925455,-56.18093
188.5231540522,-54.2275966666667
188.6537466688,-54.7442633333333
188.7843233498,-54.9875966666667
188.9148840952,-52.74093
189.045428905,-53.19093
189.1759577792,-55.07093
189.3064707178,-51.6175966666667
189.4369677208,-54.7842633333333
189.5674487882,-54.10093
189.69791392,-46.8242633333333
189.8283631162,-53.0942633333333
189.9587963768,-54.8642633333333
190.0892137018,-52.76093
190.2196150912,-53.86093
190.350000545,-53.9442633333333
190.4803700632,-53.43093
190.6107236458,-52.46093
190.7410612928,-53.46093
190.8713830042,-46.36093
191.00168878,-51.6442633333333
191.1319786202,-51.3075966666667
191.2622525248,-53.0642633333333
191.3925104938,-47.7742633333333
191.5227525272,-50.84093
191.652978625,-44.8275966666667
191.7831887872,-47.45093
191.9133830138,-50.1942633333333
192.0435613048,-49.41093
192.1737236602,-48.18093
192.30387008,-48.8175966666667
192.4340005642,-51.6342633333333
192.5641151128,-46.9575966666667
192.6942137258,-50.9842633333333
192.8242964032,-46.24093
192.954363145,-46.9742633333333
193.0844139512,-48.21093
193.2144488218,-46.5242633333333
193.3444677568,-48.73093
193.4744707562,-43.9742633333333
193.60445782,-46.04093
193.7344289482,-43.7175966666667
193.8643841408,-42.6775966666667
193.9943233978,-42.1475966666667
194.1242467192,-41.59093
194.254154105,-39.8342633333333
194.3840455552,-40.8775966666667
194.5139210698,-43.3142633333333
194.6437806488,-42.6275966666667
194.7736242922,-41.9775966666667
194.903452,-42.7642633333333
195.0332637722,-32.4042633333333
195.1630596088,-40.0842633333333
195.2928395098,-39.3842633333333
195.4226034752,-32.4942633333333
195.552351505,-36.44093
195.6820835992,-32.4842633333333
195.8117997578,-35.2575966666667
195.9414999808,-34.8975966666667
196.0711842682,-35.57093
196.20085262,-30.8875966666667
196.3305050362,-32.23093
196.4601415168,-27.23093
196.5897620618,-24.0842633333333
196.7193666712,-25.47093
196.848955345,-29.0475966666667
196.9785280832,-29.4575966666667
197.1080848858,-30.6475966666667
197.2376257528,-27.5475966666667
197.3671506842,-26.1875966666667
197.49665968,-23.5542633333333
197.6261527402,-21.1475966666667
197.7556298648,-18.8142633333333
197.8850910538,-18.44093
198.0145363072,-17.1442633333333
198.143965625,-15.2075966666667
198.2733790072,-18.4542633333333
198.4027764538,-14.55093
198.5321579648,-14.0275966666667
198.6615235402,-9.48759666666666
198.79087318,-7.34426333333333
198.9202068842,-4.87759666666667
199.0495246528,-7.88759666666667
199.1788264858,-5.46759666666667
199.3081123832,-5.93093
199.437382345,-5.27093
199.5666363712,-7.03759666666667
199.6958744618,-8.83093
199.8250966168,-4.17093
199.9543028362,-0.800930000000001
200.08349312,-1.89093
200.2126674682,-1.62093
200.3418258808,4.17907
200.4709683578,2.34573666666666
200.6000948992,3.51573666666667
200.729205505,1.48240333333333
200.8583001752,7.89240333333333
200.9873789098,11.0857366666667
201.1164417088,9.64240333333333
201.2454885722,14.47907
201.3745195,13.5557366666667
201.5035344922,13.8657366666667
201.6325335488,16.13907
201.7615166698,19.9924033333333
201.8904838552,19.1624033333333
202.019435105,21.36907
202.1483704192,21.85907
202.2772897978,21.5024033333333
202.4061932408,23.3024033333333
202.5350807482,21.2957366666667
202.66395232,27.22907
202.7928079562,25.59907
202.9216476568,32.06907
203.0504714218,31.8357366666667
203.1792792512,30.46907
203.308071145,30.8057366666666
203.4368471032,46.79907
203.5656071258,35.3824033333333
203.6943512128,36.7924033333333
203.8230793642,39.7824033333333
203.95179158,39.3324033333333
204.0804878602,39.35907
204.2091682048,46.6424033333333
204.3378326138,44.1224033333333
204.4664810872,49.4757366666667
204.595113625,48.0524033333333
204.7237302272,51.0924033333333
204.8523308938,54.4157366666667
204.9809156248,52.0357366666667
205.1094844202,58.2657366666667
205.23803728,58.5857366666667
205.3665742042,59.72907
205.4950951928,63.8457366666667
205.6236002458,61.27907
205.7520893632,67.5057366666667
205.880562545,67.73907
206.0090197912,68.89907
206.1374611018,70.17907
206.2658864768,79.47907
206.3942959162,74.98907
206.52268942,75.4124033333333
206.6510669882,78.12907
206.7794286208,84.9057366666667
206.9077743178,83.6557366666667
207.0361040792,90.1757366666667
207.164417905,88.11907
207.2927157952,89.9924033333333
207.4209977498,92.7024033333334
207.5492637688,95.64907
207.6775138522,100.495736666667
207.805748,99.74907
207.9339662122,106.202403333333
208.0621684888,103.832403333333
208.1903548298,109.62907
208.3185252352,111.495736666667
208.446679705,115.302403333333
208.5748182392,118.162403333333
208.7029408378,121.115736666667
208.8310475008,121.61907
208.9591382282,127.235736666667
209.08721302,126.182403333333
209.2152718762,129.362403333333
209.3433147968,139.965736666667
209.4713417818,136.942403333333
209.5993528312,138.812403333333
209.727347945,141.872403333333
209.8553271232,145.46907
209.9832903658,151.02907
210.1112376728,151.682403333333
210.2391690442,153.345736666667
210.36708448,156.12907
210.4949839802,161.02907
210.6228675448,167.17907
210.7507351738,172.86907
210.8785868672,171.475736666667
211.006422625,176.995736666667
211.1342424472,185.255736666667
211.2620463338,184.83907
211.3898342848,191.39907
211.5176063002,192.67907
211.64536238,199.252403333333
211.7731025242,200.08907
211.9008267328,206.85907
212.0285350058,209.99907
212.1562273432,216.502403333333
212.283903745,225.052403333334
212.4115642112,224.24907
212.5392087418,230.575736666667
212.6668373368,235.575736666667
212.7944499962,238.69907
212.92204672,244.57907
213.0496275082,247.702403333334
213.1771923608,254.69907
213.3047412778,261.745736666667
213.4322742592,263.56907
213.559791305,269.81907
213.6872924152,276.135736666667
213.8147775898,280.465736666667
213.9422468288,285.735736666667
214.0697001322,293.32907
214.1971375,297.05907
214.3245589322,304.752403333334
214.4519644288,310.62907
214.5793539898,318.175736666667
214.7067276152,322.59907
214.834085305,328.795736666667
214.9614270592,333.212403333334
215.0887528778,343.455736666667
215.2160627608,345.50907
215.3433567082,354.312403333334
215.47063472,361.622403333334
215.5978967962,367.875736666667
215.7251429368,378.385736666667
215.8523731418,384.882403333334
215.9795874112,386.505736666667
216.106785745,393.775736666667
216.2339681432,403.60907
216.3611346058,413.565736666667
216.4882851328,418.325736666667
216.6154197242,423.87907
216.74253838,436.73907
216.8696411002,440.71907
216.9967278848,450.105736666667
217.1237987338,456.15907
217.2508536472,463.572403333333
217.377892625,475.215736666667
217.5049156672,483.72907
217.6319227738,489.152403333333
217.7589139448,497.38907
217.8858891802,507.752403333333
218.01284848,517.48907
218.1397918442,525.212403333333
218.2667192728,536.582403333333
218.3936307658,544.81907
218.5205263232,554.872403333333
218.647405945,567.692403333333
218.7742696312,577.052403333333
218.9011173818,585.422403333333
219.0279491968,594.682403333333
219.1547650762,604.402403333333
219.28156502,615.70907
219.4083490282,628.065736666666
219.5351171008,636.932403333333
219.6618692378,648.535736666666
219.7886054392,659.822403333333
219.915325705,670.245736666666
220.0420300352,678.395736666666
220.1687184298,691.125736666666
220.2953908888,703.315736666666
220.4220474122,713.685736666666
220.548688,723.87907
220.6753126522,734.272403333333
220.8019213688,749.395736666666
220.9285141498,759.165736666666
221.0550909952,774.332403333333
221.181651905,785.942403333333
221.3081968792,796.312403333333
221.4347259178,812.48907
221.5612390208,824.679069999999
221.6877361882,831.915736666666
221.81421742,847.085736666666
221.9406827162,860.322403333333
222.0671320768,878.505736666666
222.1935655018,887.682403333333
222.3199829912,903.482403333333
222.446384545,917.042403333333
222.5727701632,926.322403333333
222.6991398458,945.235736666666
222.8254935928,959.53907
222.9518314042,971.84907
223.07815328,991.522403333333
223.2044592202,1006.90573666667
223.3307492248,1021.79240333333
223.4570232938,1032.91573666667
223.5832814272,1048.84907
223.709523625,1063.91240333333
223.8357498872,1083.72907
223.9619602138,1101.00240333333
224.0881546048,1110.43573666667
224.2143330602,1125.17573666667
224.34049558,1144.01240333333
224.4666421642,1156.48907
224.5927728128,1179.74907
224.7188875258,1191.08573666667
224.8449863032,1212.52573666667
224.971069145,1228.94240333333
225.0971360512,1243.31573666667
225.2231870218,1265.97907
225.3492220568,1283.92907
225.4752411562,1302.92240333333
225.60124432,1323.50573666667
225.7272315482,1344.78907
225.8532028408,1361.64573666667
225.9791581978,1380.69573666667
226.1050976192,1396.51907
226.231021105,1421.30240333333
226.3569286552,1437.09573666667
226.4828202698,1456.70573666667
226.6086959488,1483.31907
226.7345556922,1499.15907
226.8603995,1522.36573666667
226.9862273722,1544.06907
227.1120393088,1564.91907
227.2378353098,1585.27240333333
227.3636153752,1602.54907
227.489379505,1632.30907
227.6151276992,1646.73240333333
227.7408599578,1664.85240333333
227.8665762808,1692.18240333333
227.9922766682,1715.14240333333
228.11796112,1737.33240333333
228.2436296362,1758.07907
228.3692822168,1783.30573666667
228.4949188618,1803.45573666667
228.6205395712,1829.35573666667
228.746144345,1860.02240333333
228.8717331832,1876.01240333333
228.9973060858,1900.08573666667
229.1228630528,1925.89573666667
229.2484040842,1953.27573666667
229.37392918,1972.72573666667
229.4994383402,2000.92573666667
229.6249315648,2019.69907
229.7504088538,2045.54907
229.8758702072,2075.77240333333
230.001315625,2100.05907
230.1267451072,2119.26573666667
230.2521586538,2149.29907
230.3775562648,2170.42573666667
230.5029379402,2189.18240333333
230.62830368,2217.15573666667
230.7536534842,2240.53907
230.8789873528,2266.75907
231.0043052858,2296.82907
231.1296072832,2316.20573666667
231.254893345,2341.30907
231.3801634712,2370.67907
231.5054176618,2389.92573666667
231.6306559168,2415.95240333333
231.7558782362,2436.15240333333
231.88108462,2474.13573666667
232.0062750682,2497.17240333333
232.1314495808,2529.15240333333
232.2566081578,2546.33573666667
232.3817507992,2576.94907
232.506877505,2596.79573666667
232.6319882752,2621.46573666667
232.7570831098,2648.52573666667
232.8821620088,2680.16907
233.0072249722,2704.45907
233.132272,2726.49240333333
233.2573030922,2744.34240333333
233.3823182488,2774.46240333333
233.5073174698,2795.20907
233.6323007552,2819.10573666667
233.757268105,2832.05240333333
233.8822195192,2855.24907
234.0071549978,2878.76240333333
234.1320745408,2907.15240333333
234.2569781482,2922.00907
234.38186582,2954.66907
234.5067375562,2967.41240333333
234.6315933568,2986.43573666667
234.7564332218,3026.82907
234.8812571512,3031.52240333333
235.006065145,3053.60573666667
235.1308572032,3075.96240333333
235.2556333258,3090.10907
235.3803935128,3108.22573666667
235.5051377642,3133.18240333333
235.62986608,3151.53240333333
235.7545784602,3162.26573666667
235.8792749048,3179.49907
236.0039554138,3199.89907
236.1286199872,3213.69907
236.253268625,3231.85907
236.3779013272,3255.61573666667
236.5025180938,3268.11573666667
236.6271189248,3283.48907
236.7517038202,3308.09907
236.87627278,3323.85240333333
237.0008258042,3332.18907
237.1253628928,3360.45573666667
237.2498840458,3371.11573666667
237.3743892632,3384.55573666667
237.498878545,3401.12907
237.6233518912,3412.78240333333
237.7478093018,3425.41240333333
237.8722507768,3440.47907
237.9966763162,3451.56573666667
238.12108592,3459.10240333333
238.2454795882,3480.16907
238.3698573208,3478.75907
238.4942191178,3496.18907
238.6185649792,3504.41907
238.742894905,3511.52907
238.8672088952,3528.83907
238.9915069498,3538.64573666667
239.1157890688,3549.46240333333
239.2400552522,3557.70907
239.3643055,3567.47240333333
239.4885398122,3578.55573666667
239.6127581888,3585.32573666667
239.7369606298,3601.18907
239.8611471352,3604.61907
239.985317705,3619.31907
240.1094723392,3629.63907
240.2336110378,3636.73907
240.3577338008,3648.47573666667
240.4818406282,3653.08240333333
240.60593152,3664.71907
240.7300064762,3684.46907
240.8540654968,3683.38240333333
240.9781085818,3697.32240333333
241.1021357312,3704.04240333333
241.226146945,3722.90240333333
241.3501422232,3728.68573666667
241.4741215658,3733.33907
241.5980849728,3745.67240333333
241.7220324442,3750.88240333333
241.84596398,3758.46573666667
241.9698795802,3770.92907
242.0937792448,3785.91907
242.2176629738,3799.20907
242.3415307672,3816.52240333333
242.465382625,3833.31240333333
242.5892185472,3837.19573666666
242.7130385338,3824.14907
242.8368425848,3838.82907
242.9606307002,3855.38907
243.08440288,3873.35907
243.2081591242,3893.62573666666
243.3318994328,3912.98240333333
243.4556238058,3932.79240333333
243.5793322432,3946.74907
243.703024745,3954.43240333333
243.8267013112,3977.17573666666
243.9503619418,3978.11907
244.0740066368,3963.64907
244.1976353962,3958.25907
244.32124822,3971.04240333333
244.4448451082,4002.80907
244.5684260608,4030.27240333333
244.6919910778,4052.28240333333
244.8155401592,4075.67907
244.939073305,4090.52573666667
245.0625905152,4111.92907
245.1860917898,4126.53907
245.3095771288,4138.74240333333
245.4330465322,4160.84573666667
245.5565,4166.06573666667
245.6799375322,4191.96240333333
245.8033591288,4228.53240333333
245.9267647898,4237.29573666667
246.0501545152,4225.84240333333
246.173528305,4214.23240333333
246.2968861592,4236.87240333333
246.4202280778,4276.23240333333
246.5435540608,4325.50240333333
246.6668641082,4369.75573666667
246.79015822,4417.28907
246.9134363962,4444.69573666667
247.0366986368,4493.00240333333
247.1599449418,4514.44240333333
247.2831753112,4555.35240333334
247.406389745,4595.40573666667
247.5295882432,4618.85573666667
247.6527708058,4656.44240333334
247.7759374328,4688.03573666667
247.8990881242,4714.19573666667
248.02222288,4756.28573666667
248.1453417002,4790.52573666667
248.2684445848,4821.89240333333
248.3915315338,4860.43240333333
248.5146025472,4882.92240333333
248.637657625,4867.54907
248.7606967672,4860.45573666667
248.8837199738,4914.96907
249.0067272448,4976.10573666667
249.1297185802,5038.63907
249.25269398,5078.76907
249.3756534442,5131.81907
249.4985969728,5174.90573666667
249.6215245658,5239.26907
249.7444362232,5276.72907
249.867331945,5343.42240333334
249.9902117312,5383.43240333333
250.1130755818,5435.43907
250.2359234968,5500.29240333333
250.3587554762,5537.35240333333
250.48157152,5593.43907
250.6043716282,5639.47240333333
250.7271558008,5677.50240333334
250.8499240378,5735.66240333334
250.9726763392,5790.01907
251.095412705,5836.63240333334
251.2181331352,5881.28240333334
251.3408376298,5930.25573666667
251.4635261888,5986.23573666667
251.5861988122,6015.47907
251.7088555,6022.48907
251.8314962522,6054.27240333334
251.9541210688,6137.01573666667
252.0767299498,6207.43240333334
252.1993228952,6277.30907
252.321899905,6347.35907
252.4444609792,6409.32907
252.5670061178,6488.82907
252.6895353208,6549.13240333334
252.8120485882,6616.92907
252.93454592,6690.64240333334
253.0570273162,6751.37907
253.1794927768,6834.08907
253.3019423018,6891.94240333334
253.4243758912,6956.53573666667
253.546793545,7023.73240333334
253.6691952632,7089.89573666667
253.7915810458,7147.41907
253.9139508928,7210.56573666667
254.0363048042,7273.66573666667
254.15864278,7339.56907
254.2809648202,7408.14907
254.4032709248,7457.25240333334
254.5255610938,7512.64573666667
254.6478353272,7567.13240333334
254.770093625,7617.96907
254.8923359872,7668.62907
255.0145624138,7726.81907
255.1367729048,7752.58240333334
255.2589674602,7772.18573666667
255.38114608,7827.37907
255.5033087642,7912.17907
255.6254555128,7991.29907
255.7475863258,8064.63907
255.8697012032,8142.50240333334
255.991800145,8220.14907
256.1138831512,8307.18907
256.2359502218,8386.05907
256.3580013568,8480.01573666667
256.4800365562,8554.78240333333
256.60205582,8645.61240333333
256.7240591482,8713.46240333333
256.8460465408,8784.24240333334
256.9680179978,8863.00907
257.0899735192,8926.38573666667
257.211913105,8986.34907
257.3338367552,9052.93240333333
257.4557444698,9112.54240333333
257.5776362488,9166.89240333333
257.6995120922,9221.93573666666
257.821372,9268.79240333333
257.9432159722,9336.15240333333
258.0650440088,9392.65573666667
258.1868561098,9447.43240333333
258.3086522752,9502.10573666666
258.430432505,9551.21240333333
258.5521967992,9608.31573666667
258.6739451578,9669.54240333333
258.7956775808,9734.14240333333
258.9173940682,9787.24240333333
259.03909462,9829.94907
259.1607792362,9842.60240333333
259.2824479168,9891.34573666666
259.4041006618,9956.98240333333
259.5257374712,10020.1657366667
259.647358345,10077.6924033333
259.7689632832,10130.60907
259.8905522858,10184.8757366667
260.0121253528,10239.7357366667
260.1336824842,10278.0124033333
260.25522368,10331.96907
260.3767489402,10372.6624033333
260.4982582648,10424.7057366667
260.6197516538,10466.9557366667
260.7412291072,10509.0824033333
260.862690625,10558.4257366667
260.9841362072,10603.9424033333
261.1055658538,10648.6224033333
261.2269795648,10706.3924033333
261.3483773402,10743.32907
261.46975918,10790.0624033333
261.5911250842,10826.45907
261.7124750528,10869.8124033333
261.8338090858,10900.6457366667
261.9551271832,10947.96907
262.076429345,11004.04907
262.1977155712,11042.0624033333
262.3189858618,11079.07907
262.4402402168,11107.3157366667
262.5614786362,11138.3357366667
262.68270112,11170.4724033333
262.8039076682,11191.7557366667
262.9250982808,11228.4424033333
263.0462729578,11257.8557366667
263.1674316992,11270.07907
263.288574505,11303.23907
263.4097013752,11318.94907
263.5308123098,11320.0857366667
263.6519073088,11342.7024033333
263.7729863722,11363.7424033333
263.8940495,11390.6724033333
264.0150966922,11405.30907
264.1361279488,11436.5657366667
264.2571432698,11458.6824033333
264.3781426552,11494.2224033333
264.499126105,11533.5257366667
264.6200936192,11570.58907
264.7410451978,11601.1624033333
264.8619808408,11623.4524033333
264.9829005482,11653.3357366667
265.10380432,11668.24907
265.2246921562,11685.59907
265.3455640568,11709.0724033333
265.4664200218,11734.8457366667
265.5872600512,11748.75907
265.708084145,11775.8557366667
265.8288923032,11789.0257366667
265.9496845258,11805.4557366667
266.0704608128,11826.90907
266.1912211642,11838.0724033333
266.31196558,11840.25907
266.4326940602,11842.3257366667
266.5534066048,11849.71907
266.6741032138,11869.7657366667
266.7947838872,11868.76907
266.915448625,11878.7757366667
267.0360974272,11868.77907
267.1567302938,11876.2157366667
267.2773472248,11873.7424033333
267.3979482202,11885.9424033333
267.51853328,11880.54907
267.6391024042,11905.0857366667
267.7596555928,11921.9224033333
267.8801928458,11925.93907
268.0007141632,11930.6357366667
268.121219545,11959.71907
268.2417089912,11964.0924033333
268.3621825018,11977.91907
268.4826400768,12010.6824033333
268.6030817162,12010.7824033333
268.72350742,12019.5957366667
268.8439171882,12030.45907
268.9643110208,12043.17907
269.0846889178,12052.51907
269.2050508792,12051.3357366667
269.325396905,12057.0024033333
269.4457269952,12062.5924033333
269.5660411498,12071.6224033333
269.6863393688,12083.4224033333
269.8066216522,12093.1224033333
269.926888,12101.0757366667
270.0471384122,12103.22907
270.1673728888,12111.6824033333
270.2875914298,12115.4424033333
270.4077940352,12129.6724033333
270.527980705,12133.71907
270.6481514392,12131.7524033333
270.7683062378,12144.0857366667
270.8884451008,12140.5224033333
271.0085680282,12138.5757366667
271.12867502,12144.8457366667
271.2487660762,12143.7257366667
271.3688411968,12139.36907
271.4889003818,12158.7624033333
271.6089436312,12163.8757366667
271.728970945,12164.7657366667
271.8489823232,12155.9224033333
271.9689777658,12155.46907
272.0889572728,12172.3724033333
272.2089208442,12186.9857366667
272.32886848,12200.9724033333
272.4488001802,12197.67907
272.5687159448,12213.0824033333
272.6886157738,12230.3357366667
272.8084996672,12235.48907
272.928367625,12253.81907
273.0482196472,12274.23907
273.1680557338,12285.66907
273.2878758848,12294.6324033333
273.4076801002,12308.20907
273.52746838,12294.5524033333
273.6472407242,12302.33907
273.7669971328,12308.44907
273.8867376058,12318.1424033333
274.0064621432,12323.75907
274.126170745,12320.78907
274.2458634112,12331.3824033333
274.3655401418,12343.26907
274.4852009368,12352.04907
274.6048457962,12372.1924033333
274.72447472,12380.6324033333
274.8440877082,12390.2024033333
274.9636847608,12401.3724033333
275.0832658778,12419.2957366667
275.2028310592,12428.0624033333
275.322380305,12420.8924033333
275.4419136152,12443.2757366667
275.5614309898,12431.8557366667
275.6809324288,12436.4424033333
275.8004179322,12440.20907
275.9198875,12451.83907
276.0393411322,12457.82907
276.1587788288,12439.7924033333
276.2782005898,12453.3324033333
276.3976064152,12474.1757366667
276.516996305,12468.1124033333
276.6363702592,12481.19907
276.7557282778,12487.8057366667
276.8750703608,12490.6324033333
276.9943965082,12501.28907
277.11370672,12511.1457366667
277.2330009962,12521.4524033333
277.3522793368,12538.8757366667
277.4715417418,12556.0224033333
277.5907882112,12557.4557366667
277.710018745,12575.3724033333
277.8292333432,12584.5657366667
277.9484320058,12593.4957366667
278.0676147328,12599.4357366667
278.1867815242,12606.2757366667
278.30593238,12607.5057366667
278.4250673002,12626.4057366667
278.5441862848,12632.98907
278.6632893338,12652.4657366667
278.7823764472,12657.86907
278.901447625,12660.2357366667
279.0205028672,12671.6957366667
279.1395421738,12690.5324033333
279.2585655448,12701.5324033333
279.3775729802,12701.1357366667
279.49656448,12701.3557366667
279.6155400442,12703.2057366667
279.7344996728,12718.0157366667
279.8534433658,12719.3424033333
279.9723711232,12730.4424033333
280.091282945,12733.0357366667
280.2101788312,12722.89907
280.3290587818,12742.60907
280.4479227968,12733.7924033333
280.5667708762,12734.7457366667
280.68560302,12746.52907
280.8044192282,12746.44907
280.9232195008,12752.87907
281.0420038378,12760.3057366667
281.1607722392,12763.9524033333
281.279524705,12780.7324033333
281.3982612352,12781.3524033333
281.5169818298,12805.2257366667
281.6356864888,12823.9624033333
281.7543752122,12831.4857366667
281.873048,12836.8224033333
281.9917048522,12849.0324033333
282.1103457688,12862.02907
282.2289707498,12866.4357366667
282.3475797952,12872.7057366667
282.466172905,12880.14907
282.5847500792,12890.4424033333
282.7033113178,12887.6357366667
282.8218566208,12893.3824033333
282.9403859882,12883.4757366667
283.05889942,12891.2157366667
283.1773969162,12889.9624033333
283.2958784768,12886.62907
283.4143441018,12881.02907
283.5327937912,12878.86907
283.651227545,12886.7624033333
283.7696453632,12875.7824033333
283.8880472458,12881.6057366667
284.0064331928,12893.65907
284.1248032042,12897.7824033333
284.24315728,12900.1557366667
284.3614954202,12915.4757366667
284.4798176248,12932.0524033333
284.5981238938,12955.0457366667
284.7164142272,12970.45907
284.834688625,12971.7724033333
284.9529470872,12975.8657366667
285.0711896138,12973.71907
285.1894162048,12966.3124033333
285.3076268602,12977.25907
285.42582158,12975.2157366667
285.5440003642,12979.24907
285.6621632128,12978.4557366667
285.7803101258,12988.6724033333
285.8984411032,12989.5624033333
286.016556145,12986.3157366667
286.1346552512,12994.9457366667
286.2527384218,12999.3857366667
286.3708056568,12989.52907
286.4888569562,12997.8424033333
286.60689232,13000.2157366667
286.7249117482,12985.8724033333
286.8429152408,12994.77907
286.9609027978,12994.4657366667
287.0788744192,13005.36907
287.196830105,13027.0057366667
287.3147698552,13023.3157366667
287.4326936698,13012.8957366667
287.5506015488,13027.3357366667
287.6684934922,13029.2324033333
287.7863695,13026.4224033333
287.9042295722,13027.0824033333
288.0220737088,13029.6657366667
288.1399019098,13037.0824033333
288.2577141752,13036.52907
288.375510505,13021.21907
288.4932908992,13014.5524033333
288.6110553578,13009.0857366667
288.7288038808,13014.7224033333
288.8465364682,13012.36907
288.96425312,13002.7824033333
289.0819538362,12997.7324033333
289.1996386168,13009.63907
289.3173074618,13026.47907
289.4349603712,13035.4924033333
289.552597345,13046.1757366667
289.6702183832,13072.14907
289.7878234858,13082.9024033333
289.9054126528,13084.3057366667
290.0229858842,13098.2424033333
290.14054318,13107.2224033333
290.2580845402,13117.0324033333
290.3756099648,13132.50907
290.4931194538,13158.54907
290.6106130072,13168.1424033333
290.728090625,13176.6124033333
290.8455523072,13198.1724033333
290.9629980538,13224.7757366667
291.0804278648,13239.1924033333
291.1978417402,13261.65907
291.31523968,13263.2257366667
291.4326216842,13274.60907
291.5499877528,13294.85907
291.6673378858,13325.9957366667
291.7846720832,13335.3424033333
291.901990345,13351.2857366667
292.0192926712,13379.3657366667
292.1365790618,13383.78907
292.2538495168,13406.44907
292.3711040362,13416.3557366667
292.48834262,13443.19907
292.6055652682,13457.1824033333
292.7227719808,13471.53907
292.8399627578,13484.1124033333
292.9571375992,13503.83907
293.074296505,13527.9724033333
293.1914394752,13547.8157366667
293.3085665098,13559.3657366667
293.4256776088,13580.3857366667
293.5427727722,13597.5624033333
293.659852,13628.49907
293.7769152922,13639.42907
293.8939626488,13668.4224033333
294.0109940698,13679.3324033333
294.1280095552,13697.46907
294.245009105,13724.0257366667
294.3619927192,13738.81907
294.4789603978,13758.90907
294.5959121408,13772.6624033333
294.7128479482,13785.5524033333
294.82976782,13817.0624033333
294.9466717562,13821.82907
295.0635597568,13852.62907
295.1804318218,13874.8924033333
295.2972879512,13887.9757366667
295.414128145,13898.21907
295.5309524032,13931.8224033333
295.6477607258,13945.8257366667
295.7645531128,13956.0924033333
295.8813295642,13977.44907
295.99809008,14000.2424033333
296.1148346602,14026.2657366667
296.2315633048,14066.0857366667
296.3482760138,14056.1224033333
296.4649727872,14083.74907
296.581653625,14108.8324033333
296.6983185272,14145.0724033333
296.8149674938,14168.30907
296.9316005248,14195.22907
297.0482176202,14210.83907
297.16481878,14215.5124033333
297.2814040042,14235.8224033333
297.3979732928,14268.53907
297.5145266458,14284.1257366667
297.6310640632,14289.4524033333
297.747585545,14317.8724033333
297.8640910912,14347.2924033333
297.9805807018,14360.91907
298.0970543768,14366.0024033333
298.2135121162,14370.8957366667
298.32995392,14398.6757366667
298.4463797882,14416.14907
298.5627897208,14428.99907
298.6791837178,14442.76907
298.7955617792,14466.7757366667
298.911923905,14490.90907
299.0282700952,14498.9824033333
299.1446003498,14516.1557366667
299.2609146688,14521.6957366667
299.3772130522,14546.43907
299.4934955,14534.2357366667
299.6097620122,14588.8657366667
299.7260125888,14575.3824033333
299.8422472298,14584.2557366667
299.9584659352,14584.94907
300.074668705,14610.4424033333
300.1908555392,14623.20907
300.3070264378,14624.77907
300.4231814008,14636.9957366667
300.5393204282,14646.2024033333
300.65544352,14662.08907
300.7715506762,14667.34907
300.8876418968,14678.6557366667
301.0037171818,14698.8957366667
301.1197765312,14696.3724033333
301.235819945,14719.7624033333
301.3518474232,14713.6824033333
301.4678589658,14709.0457366667
301.5838545728,14728.1857366667
301.6998342442,14743.8557366667
301.81579798,14741.0457366667
301.9317457802,14738.50907
302.0476776448,14739.5957366667
302.1635935738,14743.5024033333
302.2794935672,14751.8824033333
302.395377625,14746.7224033333
302.5112457472,14759.5024033333
302.6270979338,14770.4724033333
302.7429341848,14782.8224033333
302.8587545002,14796.7857366667
302.97455888,14790.06907
303.0903473242,14800.32907
303.2061198328,14803.0424033333
303.3218764058,14813.8957366667
303.4376170432,14821.44907
303.553341745,14819.64907
