UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139987
Integration Time,1000
Averages,300
Date,10/5/2020 8:48:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16484.5682422222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.58
181.9732053322,-118.415091111111
182.1045947288,-121.481757777778
182.2359681898,-123.155091111111
182.3673257152,-55.7017577777778
182.498667305,-53.1117577777778
182.6299929592,-56.1550911111111
182.7613026778,-55.1050911111111
182.8925964608,-53.6517577777778
183.0238743082,-52.5617577777778
183.15513622,-55.2850911111111
183.2863821962,-54.2150911111111
183.4176122368,-50.1650911111111
183.5488263418,-48.9617577777778
183.6800245112,-53.9050911111111
183.811206745,-48.7050911111111
183.9423730432,-51.3017577777778
184.0735234058,-51.6550911111111
184.2046578328,-48.2850911111111
184.3357763242,-51.0384244444445
184.46687888,-51.3817577777778
184.5979655002,-48.4017577777778
184.7290361848,-51.5550911111111
184.8600909338,-49.0650911111111
184.9911297472,-47.6617577777778
185.122152625,-51.0850911111111
185.2531595672,-46.9684244444444
185.3841505738,-48.7750911111111
185.5151256448,-47.5084244444444
185.6460847802,-49.8817577777778
185.77702798,-52.2184244444445
185.9079552442,-51.4250911111111
186.0388665728,-50.2050911111111
186.1697619658,-50.2384244444444
186.3006414232,-47.3750911111111
186.431504945,-52.5684244444445
186.5623525312,-49.5284244444445
186.6931841818,-54.0884244444445
186.8239998968,-51.8884244444445
186.9547996762,-46.2184244444444
187.08558352,-51.5317577777778
187.2163514282,-47.7850911111111
187.3471034008,-55.7817577777778
187.4778394378,-54.7984244444445
187.6085595392,-49.1084244444445
187.739263705,-49.6784244444445
187.8699519352,-50.9350911111111
188.0006242298,-50.4917577777778
188.1312805888,-48.7017577777778
188.2619210122,-49.8717577777778
188.3925455,-53.8184244444445
188.5231540522,-52.4384244444445
188.6537466688,-52.6117577777778
188.7843233498,-53.5950911111111
188.9148840952,-50.4384244444445
189.045428905,-50.9950911111111
189.1759577792,-52.9550911111111
189.3064707178,-49.4184244444444
189.4369677208,-52.7984244444445
189.5674487882,-52.5350911111111
189.69791392,-45.1384244444444
189.8283631162,-51.4917577777778
189.9587963768,-52.4517577777778
190.0892137018,-50.2617577777778
190.2196150912,-51.4250911111111
190.350000545,-51.8050911111111
190.4803700632,-51.4950911111111
190.6107236458,-50.5450911111111
190.7410612928,-51.3050911111111
190.8713830042,-44.3917577777778
191.00168878,-49.6250911111111
191.1319786202,-49.4117577777778
191.2622525248,-51.2150911111111
191.3925104938,-45.2184244444444
191.5227525272,-48.8450911111111
191.652978625,-42.4584244444445
191.7831887872,-44.7217577777778
191.9133830138,-48.3650911111111
192.0435613048,-47.3150911111111
192.1737236602,-45.8084244444444
192.30387008,-46.7517577777778
192.4340005642,-49.6450911111111
192.5641151128,-44.6784244444444
192.6942137258,-48.9784244444444
192.8242964032,-44.0717577777778
192.954363145,-44.9984244444444
193.0844139512,-45.7350911111111
193.2144488218,-44.3917577777778
193.3444677568,-46.5084244444444
193.4744707562,-41.6384244444445
193.60445782,-43.4750911111111
193.7344289482,-41.6884244444445
193.8643841408,-40.1550911111111
193.9943233978,-39.0950911111111
194.1242467192,-39.0784244444445
194.254154105,-37.0784244444445
194.3840455552,-38.3850911111111
194.5139210698,-41.0184244444444
194.6437806488,-40.6284244444444
194.7736242922,-39.0850911111111
194.903452,-40.6550911111111
195.0332637722,-30.2017577777778
195.1630596088,-37.5284244444445
195.2928395098,-35.9717577777778
195.4226034752,-29.4484244444444
195.552351505,-33.2917577777778
195.6820835992,-29.5384244444444
195.8117997578,-32.0817577777778
195.9414999808,-31.9650911111111
196.0711842682,-32.5350911111111
196.20085262,-27.4950911111111
196.3305050362,-28.4417577777778
196.4601415168,-23.9984244444445
196.5897620618,-20.2284244444445
196.7193666712,-21.1617577777778
196.848955345,-25.5517577777778
196.9785280832,-26.4050911111111
197.1080848858,-27.1717577777778
197.2376257528,-23.7650911111111
197.3671506842,-22.6817577777778
197.49665968,-19.6084244444445
197.6261527402,-16.8117577777778
197.7556298648,-15.0484244444445
197.8850910538,-13.8817577777778
198.0145363072,-12.8217577777778
198.143965625,-10.3750911111111
198.2733790072,-14.0050911111111
198.4027764538,-9.96175777777779
198.5321579648,-8.89175777777779
198.6615235402,-4.13842444444444
198.79087318,-2.02175777777778
198.9202068842,0.374908888888883
199.0495246528,-2.13842444444445
199.1788264858,0.134908888888883
199.3081123832,-0.191757777777783
199.437382345,0.408242222222217
199.5666363712,-1.76842444444445
199.6958744618,-3.41509111111111
199.8250966168,1.38490888888888
199.9543028362,4.82490888888889
200.08349312,4.49490888888889
200.2126674682,4.85824222222222
200.3418258808,10.7482422222222
200.4709683578,8.54490888888888
200.6000948992,9.94490888888887
200.729205505,7.18824222222222
200.8583001752,14.7015755555555
200.9873789098,17.2015755555555
201.1164417088,16.4249088888889
201.2454885722,21.8882422222222
201.3745195,20.9015755555555
201.5035344922,21.2749088888889
201.6325335488,23.4549088888889
201.7615166698,27.7582422222222
201.8904838552,26.7915755555556
202.019435105,29.5515755555556
202.1483704192,29.9415755555556
202.2772897978,29.5715755555556
202.4061932408,31.3082422222222
202.5350807482,29.6282422222222
202.66395232,35.8182422222222
202.7928079562,34.3182422222222
202.9216476568,40.4049088888889
203.0504714218,40.2349088888889
203.1792792512,39.4982422222222
203.308071145,39.0282422222222
203.4368471032,54.0082422222222
203.5656071258,43.8415755555556
203.6943512128,45.6715755555556
203.8230793642,48.7882422222222
203.95179158,49.5249088888889
204.0804878602,48.6949088888889
204.2091682048,56.1749088888889
204.3378326138,53.8349088888889
204.4664810872,59.7182422222222
204.595113625,57.3449088888889
204.7237302272,61.8882422222222
204.8523308938,64.6915755555555
204.9809156248,63.2849088888889
205.1094844202,68.8282422222222
205.23803728,68.8815755555555
205.3665742042,70.5915755555555
205.4950951928,75.2315755555555
205.6236002458,73.1615755555555
205.7520893632,79.0549088888889
205.880562545,79.4249088888889
206.0090197912,80.8449088888889
206.1374611018,81.5315755555555
206.2658864768,92.3215755555555
206.3942959162,87.8315755555555
206.52268942,87.9849088888889
206.6510669882,90.7115755555555
206.7794286208,97.7949088888889
206.9077743178,96.6515755555555
207.0361040792,102.584908888889
207.164417905,101.521575555556
207.2927157952,103.814908888889
207.4209977498,106.501575555556
207.5492637688,109.058242222222
207.6775138522,115.368242222222
207.805748,114.458242222222
207.9339662122,119.881575555556
208.0621684888,118.394908888889
208.1903548298,124.614908888889
208.3185252352,126.138242222222
208.446679705,129.901575555556
208.5748182392,133.128242222222
208.7029408378,136.138242222222
208.8310475008,137.831575555556
208.9591382282,143.084908888889
209.08721302,141.831575555556
209.2152718762,146.701575555556
209.3433147968,155.178242222222
209.4713417818,154.264908888889
209.5993528312,155.921575555556
209.727347945,159.821575555556
209.8553271232,162.838242222222
209.9832903658,168.908242222222
210.1112376728,169.388242222222
210.2391690442,171.701575555556
210.36708448,173.901575555556
210.4949839802,180.438242222222
210.6228675448,186.024908888889
210.7507351738,191.998242222222
210.8785868672,191.218242222222
211.006422625,196.891575555556
211.1342424472,205.818242222222
211.2620463338,205.128242222222
211.3898342848,212.621575555556
211.5176063002,214.121575555556
211.64536238,220.324908888889
211.7731025242,221.964908888889
211.9008267328,229.978242222222
212.0285350058,232.441575555556
212.1562273432,239.138242222222
212.283903745,247.264908888889
212.4115642112,247.274908888889
212.5392087418,254.891575555555
212.6668373368,259.318242222222
212.7944499962,262.658242222222
212.92204672,268.638242222222
213.0496275082,271.844908888889
213.1771923608,279.311575555555
213.3047412778,287.301575555555
213.4322742592,288.964908888889
213.559791305,296.501575555555
213.6872924152,303.851575555555
213.8147775898,307.678242222222
213.9422468288,313.821575555555
214.0697001322,321.728242222222
214.1971375,326.058242222222
214.3245589322,333.511575555555
214.4519644288,339.901575555555
214.5793539898,348.191575555555
214.7067276152,352.611575555555
214.834085305,358.811575555555
214.9614270592,364.501575555555
215.0887528778,373.714908888888
215.2160627608,378.861575555555
215.3433567082,387.751575555555
215.47063472,395.758242222222
215.5978967962,402.761575555555
215.7251429368,413.338242222222
215.8523731418,419.388242222222
215.9795874112,422.271575555555
216.106785745,429.444908888888
216.2339681432,438.874908888888
216.3611346058,450.991575555555
216.4882851328,456.688242222222
216.6154197242,462.108242222222
216.74253838,473.764908888889
216.8696411002,479.431575555555
216.9967278848,489.708242222222
217.1237987338,496.091575555556
217.2508536472,502.091575555555
217.377892625,516.024908888889
217.5049156672,526.261575555556
217.6319227738,531.338242222222
217.7589139448,539.934908888889
217.8858891802,550.204908888889
218.01284848,561.751575555556
218.1397918442,569.961575555555
218.2667192728,582.568242222222
218.3936307658,594.858242222222
218.5205263232,604.251575555555
218.647405945,616.294908888889
218.7742696312,626.884908888889
218.9011173818,635.161575555555
219.0279491968,645.654908888889
219.1547650762,655.888242222222
219.28156502,668.231575555555
219.4083490282,682.148242222222
219.5351171008,692.198242222222
219.6618692378,704.208242222222
219.7886054392,715.731575555556
219.915325705,726.544908888889
220.0420300352,734.868242222222
220.1687184298,748.464908888889
220.2953908888,761.774908888889
220.4220474122,772.884908888889
220.548688,783.854908888889
220.6753126522,796.018242222222
220.8019213688,810.851575555556
220.9285141498,822.044908888889
221.0550909952,839.404908888889
221.181651905,850.104908888889
221.3081968792,862.088242222222
221.4347259178,878.878242222222
221.5612390208,891.598242222222
221.6877361882,900.074908888889
221.81421742,917.658242222222
221.9406827162,931.181575555556
222.0671320768,949.378242222222
222.1935655018,958.831575555555
222.3199829912,977.161575555555
222.446384545,991.171575555555
222.5727701632,1001.93490888889
222.6991398458,1023.81490888889
222.8254935928,1037.92490888889
222.9518314042,1051.51157555556
223.07815328,1070.26157555556
223.2044592202,1086.52824222222
223.3307492248,1104.33824222222
223.4570232938,1116.15824222222
223.5832814272,1131.02824222222
223.709523625,1149.01824222222
223.8357498872,1170.11157555556
223.9619602138,1189.23824222222
224.0881546048,1198.30157555556
224.2143330602,1215.70157555556
224.34049558,1234.91490888889
224.4666421642,1249.90490888889
224.5927728128,1272.85490888889
224.7188875258,1285.86490888889
224.8449863032,1307.58824222222
224.971069145,1326.83157555555
225.0971360512,1342.73824222222
225.2231870218,1365.60490888889
225.3492220568,1385.49157555556
225.4752411562,1407.98490888889
225.60124432,1427.93824222222
225.7272315482,1448.99490888889
225.8532028408,1468.70157555555
225.9791581978,1488.82490888889
226.1050976192,1505.85157555555
226.231021105,1532.82824222222
226.3569286552,1551.83490888889
226.4828202698,1571.83824222222
226.6086959488,1599.00824222222
226.7345556922,1612.99824222222
226.8603995,1642.92824222222
226.9862273722,1666.10157555555
227.1120393088,1686.46824222222
227.2378353098,1710.15490888889
227.3636153752,1729.36157555555
227.489379505,1760.18157555555
227.6151276992,1777.26157555555
227.7408599578,1795.26157555555
227.8665762808,1824.46824222222
227.9922766682,1850.66490888889
228.11796112,1875.61490888889
228.2436296362,1898.54490888889
228.3692822168,1922.80157555556
228.4949188618,1944.58490888889
228.6205395712,1972.56490888889
228.746144345,2006.17157555556
228.8717331832,2025.74824222222
228.9973060858,2049.84490888889
229.1228630528,2076.42490888889
229.2484040842,2104.33157555555
229.37392918,2127.77490888889
229.4994383402,2156.27490888889
229.6249315648,2178.64824222222
229.7504088538,2206.02824222222
229.8758702072,2235.54824222222
230.001315625,2261.52824222222
230.1267451072,2284.83824222222
230.2521586538,2316.89490888889
230.3775562648,2340.46824222222
230.5029379402,2359.49490888889
230.62830368,2387.45157555555
230.7536534842,2415.49824222222
230.8789873528,2441.97490888889
231.0043052858,2475.57490888889
231.1296072832,2497.44824222222
231.254893345,2525.09824222222
231.3801634712,2553.03157555555
231.5054176618,2575.30824222222
231.6306559168,2601.83824222222
231.7558782362,2625.79490888889
231.88108462,2665.98824222222
232.0062750682,2692.44157555556
232.1314495808,2727.81824222222
232.2566081578,2748.18824222222
232.3817507992,2777.43490888889
232.506877505,2801.85490888889
232.6319882752,2827.00490888889
232.7570831098,2855.08824222222
232.8821620088,2887.89824222222
233.0072249722,2917.75490888889
233.132272,2940.21157555556
233.2573030922,2957.34824222222
233.3823182488,2990.34157555555
233.5073174698,3012.53157555555
233.6323007552,3041.86157555556
233.757268105,3054.10824222222
233.8822195192,3082.90824222222
234.0071549978,3110.13824222222
234.1320745408,3136.96824222222
234.2569781482,3152.34824222222
234.38186582,3187.29157555556
234.5067375562,3203.36157555556
234.6315933568,3228.48490888889
234.7564332218,3270.51490888889
234.8812571512,3272.61490888889
235.006065145,3295.73824222222
235.1308572032,3321.03157555556
235.2556333258,3337.56490888889
235.3803935128,3355.70490888889
235.5051377642,3384.55824222222
235.62986608,3402.01157555556
235.7545784602,3418.02157555556
235.8792749048,3435.48824222222
236.0039554138,3457.47157555556
236.1286199872,3472.55490888889
236.253268625,3495.30824222222
236.3779013272,3521.17490888889
236.5025180938,3534.59157555556
236.6271189248,3551.45490888889
236.7517038202,3573.35157555556
236.87627278,3591.82824222222
237.0008258042,3603.46157555556
237.1253628928,3631.18490888889
237.2498840458,3643.11157555556
237.3743892632,3658.95824222222
237.498878545,3678.30824222222
237.6233518912,3694.16490888889
237.7478093018,3706.14157555556
237.8722507768,3725.09490888889
237.9966763162,3733.02490888889
238.12108592,3745.52490888889
238.2454795882,3769.02157555556
238.3698573208,3765.09490888889
238.4942191178,3786.47824222222
238.6185649792,3794.92157555556
238.742894905,3806.76824222222
238.8672088952,3821.12824222222
238.9915069498,3836.65824222222
239.1157890688,3848.52157555556
239.2400552522,3857.39490888889
239.3643055,3867.55824222222
239.4885398122,3879.04490888889
239.6127581888,3889.49824222222
239.7369606298,3909.41157555556
239.8611471352,3908.97490888889
239.985317705,3923.47157555556
240.1094723392,3939.84490888889
240.2336110378,3948.92490888889
240.3577338008,3960.63490888889
240.4818406282,3968.16157555556
240.60593152,3978.14824222222
240.7300064762,4001.58490888889
240.8540654968,3996.03824222222
240.9781085818,4012.89157555556
241.1021357312,4021.75157555556
241.226146945,4044.92824222222
241.3501422232,4050.48824222222
241.4741215658,4053.77824222222
241.5980849728,4067.49157555556
241.7220324442,4076.31157555556
241.84596398,4085.78824222222
241.9698795802,4099.80157555556
242.0937792448,4114.70157555556
242.2176629738,4129.02824222222
242.3415307672,4148.98157555556
242.465382625,4167.78490888889
242.5892185472,4173.17157555556
242.7130385338,4159.98490888889
242.8368425848,4173.80157555556
242.9606307002,4192.37490888889
243.08440288,4216.19490888889
243.2081591242,4236.32824222222
243.3318994328,4259.87157555556
243.4556238058,4278.27824222222
243.5793322432,4294.81157555556
243.703024745,4301.97157555556
243.8267013112,4329.86824222222
243.9503619418,4327.21490888889
244.0740066368,4310.44824222222
244.1976353962,4304.91490888889
244.32124822,4320.93157555556
244.4448451082,4355.16824222222
244.5684260608,4390.68824222222
244.6919910778,4411.17490888889
244.8155401592,4438.02824222222
244.939073305,4455.72157555556
245.0625905152,4479.71824222222
245.1860917898,4495.85824222222
245.3095771288,4508.31490888889
245.4330465322,4537.34157555556
245.5565,4543.40490888889
245.6799375322,4568.81490888889
245.8033591288,4609.61824222222
245.9267647898,4615.39490888889
246.0501545152,4602.63824222222
246.173528305,4591.06157555556
246.2968861592,4616.74157555556
246.4202280778,4661.98824222222
246.5435540608,4718.81157555556
246.6668641082,4764.30157555556
246.79015822,4817.51490888889
246.9134363962,4849.19824222223
247.0366986368,4897.44490888889
247.1599449418,4923.49157555556
247.2831753112,4964.98157555556
247.406389745,5013.41490888889
247.5295882432,5036.56157555556
247.6527708058,5082.18490888889
247.7759374328,5108.13157555556
247.8990881242,5141.78824222223
248.02222288,5184.60157555556
248.1453417002,5222.88490888889
248.2684445848,5261.14490888889
248.3915315338,5302.68157555556
248.5146025472,5327.61824222223
248.637657625,5307.05490888889
248.7606967672,5302.54490888889
248.8837199738,5361.80490888889
249.0067272448,5429.51157555556
249.1297185802,5490.95157555556
249.25269398,5532.85490888889
249.3756534442,5592.13157555556
249.4985969728,5639.89157555556
249.6215245658,5707.82824222223
249.7444362232,5750.82824222223
249.867331945,5823.88490888889
249.9902117312,5868.64490888889
250.1130755818,5928.26824222223
250.2359234968,6002.50157555556
250.3587554762,6038.14157555556
250.48157152,6097.90157555556
250.6043716282,6146.78490888889
250.7271558008,6185.17157555556
250.8499240378,6251.33824222223
250.9726763392,6311.71490888889
251.095412705,6359.30157555556
251.2181331352,6408.66490888889
251.3408376298,6469.93490888889
251.4635261888,6526.59824222223
251.5861988122,6560.44157555556
251.7088555,6565.58490888889
251.8314962522,6597.99490888889
251.9541210688,6682.92824222222
252.0767299498,6762.96157555556
252.1993228952,6844.85490888889
252.321899905,6916.40157555556
252.4444609792,6983.53490888889
252.5670061178,7068.52490888889
252.6895353208,7134.57490888889
252.8120485882,7210.52490888889
252.93454592,7290.57824222222
253.0570273162,7353.30824222222
253.1794927768,7445.11824222222
253.3019423018,7509.96157555556
253.4243758912,7581.92157555556
253.546793545,7651.42824222222
253.6691952632,7723.07157555556
253.7915810458,7779.12157555556
253.9139508928,7847.64824222222
254.0363048042,7918.95490888889
254.15864278,7988.68157555556
254.2809648202,8064.78490888889
254.4032709248,8120.14824222222
254.5255610938,8175.12824222222
254.6478353272,8240.87490888889
254.770093625,8294.80490888889
254.8923359872,8348.87157555556
255.0145624138,8410.63824222222
255.1367729048,8444.87490888889
255.2589674602,8455.22490888889
255.38114608,8524.97490888889
255.5033087642,8614.05157555556
255.6254555128,8700.09490888889
255.7475863258,8771.67157555556
255.8697012032,8864.90490888889
255.991800145,8946.27490888889
256.1138831512,9039.53157555556
256.2359502218,9125.38157555556
256.3580013568,9225.29824222223
256.4800365562,9308.09157555556
256.60205582,9409.56157555556
256.7240591482,9485.78490888889
256.8460465408,9563.91490888889
256.9680179978,9644.32157555556
257.0899735192,9711.07824222223
257.211913105,9789.67490888889
257.3338367552,9853.53824222223
257.4557444698,9917.37824222223
257.5776362488,9979.62157555556
257.6995120922,10039.5149088889
257.821372,10092.8682422222
257.9432159722,10161.8982422222
258.0650440088,10222.6115755556
258.1868561098,10280.2015755556
258.3086522752,10343.0849088889
258.430432505,10394.5815755556
258.5521967992,10454.7382422222
258.6739451578,10526.3249088889
258.7956775808,10595.0149088889
258.9173940682,10653.6215755556
259.03909462,10695.4049088889
259.1607792362,10716.8782422222
259.2824479168,10765.8815755556
259.4041006618,10832.1315755556
259.5257374712,10898.8982422222
259.647358345,10968.2349088889
259.7689632832,11026.4949088889
259.8905522858,11086.7249088889
260.0121253528,11147.2749088889
260.1336824842,11192.2682422222
260.25522368,11256.3082422222
260.3767489402,11288.3715755556
260.4982582648,11343.8349088889
260.6197516538,11399.8082422222
260.7412291072,11444.7815755556
260.862690625,11504.0715755556
260.9841362072,11546.0682422222
261.1055658538,11594.4249088889
261.2269795648,11653.2182422222
261.3483773402,11698.3049088889
261.46975918,11735.5349088889
261.5911250842,11785.3515755556
261.7124750528,11828.4215755556
261.8338090858,11868.5449088889
261.9551271832,11920.9549088889
262.076429345,11989.4349088889
262.1977155712,12024.5815755556
262.3189858618,12063.2249088889
262.4402402168,12096.4282422222
262.5614786362,12130.4549088889
262.68270112,12154.7215755556
262.8039076682,12178.6415755556
262.9250982808,12217.1782422222
263.0462729578,12259.4982422222
263.1674316992,12280.6882422222
263.288574505,12309.4315755556
263.4097013752,12325.1449088889
263.5308123098,12325.0115755556
263.6519073088,12339.8015755556
263.7729863722,12372.6015755556
263.8940495,12395.8182422222
264.0150966922,12414.8449088889
264.1361279488,12455.2049088889
264.2571432698,12485.1549088889
264.3781426552,12519.8449088889
264.499126105,12555.7882422222
264.6200936192,12601.1149088889
264.7410451978,12626.6049088889
264.8619808408,12658.5449088889
264.9829005482,12683.0282422222
265.10380432,12707.5115755556
265.2246921562,12731.3849088889
265.3455640568,12758.0182422222
265.4664200218,12775.5415755556
265.5872600512,12790.3582422222
265.708084145,12823.3915755556
265.8288923032,12836.0315755556
265.9496845258,12859.9915755556
266.0704608128,12876.8415755556
266.1912211642,12890.8682422222
266.31196558,12901.8415755556
266.4326940602,12902.4882422222
266.5534066048,12909.9815755556
266.6741032138,12927.3882422222
266.7947838872,12930.4715755556
266.915448625,12934.9082422222
267.0360974272,12927.9315755556
267.1567302938,12926.8049088889
267.2773472248,12939.2649088889
267.3979482202,12937.5182422222
267.51853328,12934.5615755556
267.6391024042,12956.8215755556
267.7596555928,12976.3849088889
267.8801928458,12989.2682422222
268.0007141632,12995.3415755556
268.121219545,13029.5882422222
268.2417089912,13024.9149088889
268.3621825018,13037.0115755556
268.4826400768,13067.8349088889
268.6030817162,13078.9482422222
268.72350742,13089.1782422222
268.8439171882,13108.4715755556
268.9643110208,13116.8015755556
269.0846889178,13138.5649088889
269.2050508792,13135.8715755556
269.325396905,13136.0549088889
269.4457269952,13137.2549088889
269.5660411498,13146.8815755556
269.6863393688,13153.2482422222
269.8066216522,13165.7249088889
269.926888,13172.4515755556
270.0471384122,13184.1782422222
270.1673728888,13201.9582422222
270.2875914298,13201.4182422222
270.4077940352,13211.2015755556
270.527980705,13217.7049088889
270.6481514392,13213.6082422222
270.7683062378,13219.3515755556
270.8884451008,13230.5982422222
271.0085680282,13213.6849088889
271.12867502,13226.1649088889
271.2487660762,13231.2515755556
271.3688411968,13231.6182422222
271.4889003818,13249.6115755556
271.6089436312,13254.7082422222
271.728970945,13262.6182422222
271.8489823232,13253.5982422222
271.9689777658,13246.8115755556
272.0889572728,13265.1949088889
272.2089208442,13279.2015755556
272.32886848,13287.0049088889
272.4488001802,13284.5082422222
272.5687159448,13303.3215755556
272.6886157738,13319.9815755556
272.8084996672,13336.0149088889
272.928367625,13351.1915755556
273.0482196472,13375.9649088889
273.1680557338,13381.9315755556
273.2878758848,13396.4682422222
273.4076801002,13401.2282422222
273.52746838,13393.7115755556
273.6472407242,13402.4082422222
273.7669971328,13408.1549088889
273.8867376058,13413.4649088889
274.0064621432,13419.7215755556
274.126170745,13421.6149088889
274.2458634112,13439.7615755556
274.3655401418,13455.9315755556
274.4852009368,13463.0215755556
274.6048457962,13479.9815755556
274.72447472,13490.1349088889
274.8440877082,13498.7615755556
274.9636847608,13516.0815755556
275.0832658778,13533.1549088889
275.2028310592,13533.7715755556
275.322380305,13539.9349088889
275.4419136152,13558.4115755556
275.5614309898,13544.9382422222
275.6809324288,13555.8115755556
275.8004179322,13559.5315755556
275.9198875,13576.2382422222
276.0393411322,13575.4682422222
276.1587788288,13563.1049088889
276.2782005898,13571.9149088889
276.3976064152,13591.9149088889
276.516996305,13583.3282422222
276.6363702592,13594.1482422222
276.7557282778,13597.7215755556
276.8750703608,13601.9382422222
276.9943965082,13624.9382422222
277.11370672,13634.2049088889
277.2330009962,13645.9649088889
277.3522793368,13668.9482422222
277.4715417418,13677.3649088889
277.5907882112,13686.9482422222
277.710018745,13696.8915755556
277.8292333432,13708.6615755556
277.9484320058,13718.2749088889
278.0676147328,13724.3082422222
278.1867815242,13720.9415755556
278.30593238,13728.0749088889
278.4250673002,13747.9649088889
278.5441862848,13753.4215755556
278.6632893338,13773.0515755556
278.7823764472,13780.5615755556
278.901447625,13794.5049088889
279.0205028672,13801.9215755556
279.1395421738,13826.5415755556
279.2585655448,13827.6649088889
279.3775729802,13825.5415755556
279.49656448,13833.2382422222
279.6155400442,13836.4515755556
279.7344996728,13849.9515755556
279.8534433658,13848.0415755556
279.9723711232,13864.6949088889
280.091282945,13866.8649088889
280.2101788312,13861.5349088889
280.3290587818,13880.4049088889
280.4479227968,13870.6715755556
280.5667708762,13865.9349088889
280.68560302,13877.5515755556
280.8044192282,13879.2349088889
280.9232195008,13890.9515755556
281.0420038378,13902.1215755556
281.1607722392,13904.4515755556
281.279524705,13923.5582422222
281.3982612352,13926.2082422222
281.5169818298,13950.6415755556
281.6356864888,13967.7949088889
281.7543752122,13977.1915755556
281.873048,13985.2582422222
281.9917048522,13998.0915755556
282.1103457688,14011.7549088889
282.2289707498,14012.0782422222
282.3475797952,14019.2815755556
282.466172905,14034.5349088889
282.5847500792,14046.3815755556
282.7033113178,14046.0515755556
282.8218566208,14046.6515755556
282.9403859882,14033.9049088889
283.05889942,14041.3282422222
283.1773969162,14046.1615755556
283.2958784768,14054.0482422222
283.4143441018,14047.5715755556
283.5327937912,14036.4882422222
283.651227545,14040.3882422222
283.7696453632,14034.3482422222
283.8880472458,14037.2715755556
284.0064331928,14048.7282422222
284.1248032042,14053.6582422222
284.24315728,14059.3315755556
284.3614954202,14077.0315755556
284.4798176248,14092.9282422222
284.5981238938,14114.2415755556
284.7164142272,14132.5882422222
284.834688625,14137.8849088889
284.9529470872,14139.8949088889
285.0711896138,14143.4282422222
285.1894162048,14134.0149088889
285.3076268602,14141.0115755556
285.42582158,14138.2649088889
285.5440003642,14137.8282422222
285.6621632128,14144.6249088889
285.7803101258,14148.9215755556
285.8984411032,14150.9749088889
286.016556145,14148.9815755556
286.1346552512,14152.4915755556
286.2527384218,14165.2615755556
286.3708056568,14165.8182422222
286.4888569562,14163.5182422222
286.60689232,14167.1049088889
286.7249117482,14160.7749088889
286.8429152408,14170.4949088889
286.9609027978,14171.1649088889
287.0788744192,14178.5115755556
287.196830105,14203.4982422222
287.3147698552,14190.8515755556
287.4326936698,14178.6515755556
287.5506015488,14184.0382422222
287.6684934922,14186.9615755556
287.7863695,14196.7315755556
287.9042295722,14198.3315755556
288.0220737088,14202.7449088889
288.1399019098,14201.0382422222
288.2577141752,14197.9815755556
288.375510505,14193.6649088889
288.4932908992,14196.3482422222
288.6110553578,14188.2082422222
288.7288038808,14182.7615755556
288.8465364682,14175.5049088889
288.96425312,14163.6582422222
289.0819538362,14171.5849088889
289.1996386168,14180.3615755556
289.3173074618,14207.1082422222
289.4349603712,14206.4749088889
289.552597345,14226.1715755556
289.6702183832,14237.3215755556
289.7878234858,14248.6382422222
289.9054126528,14261.0482422222
290.0229858842,14274.7782422222
290.14054318,14295.7882422222
290.2580845402,14313.7082422222
290.3756099648,14324.7082422222
290.4931194538,14351.3149088889
290.6106130072,14371.1915755556
290.728090625,14374.6115755556
290.8455523072,14392.5049088889
290.9629980538,14420.7849088889
291.0804278648,14426.3215755556
291.1978417402,14449.6815755556
291.31523968,14458.3949088889
291.4326216842,14471.1015755556
291.5499877528,14498.4382422222
291.6673378858,14531.2149088889
291.7846720832,14542.7649088889
291.901990345,14568.0082422222
292.0192926712,14589.4315755556
292.1365790618,14601.3615755556
292.2538495168,14614.3915755556
292.3711040362,14630.1515755556
292.48834262,14665.3315755556
292.6055652682,14679.3115755556
292.7227719808,14704.1815755556
292.8399627578,14720.9282422222
292.9571375992,14738.6482422222
293.074296505,14759.7149088889
293.1914394752,14776.2682422222
293.3085665098,14797.4815755556
293.4256776088,14818.3915755556
293.5427727722,14828.7282422222
293.659852,14855.5715755556
293.7769152922,14877.6715755556
293.8939626488,14903.8782422222
294.0109940698,14919.7615755556
294.1280095552,14935.5982422222
294.245009105,14961.9082422222
294.3619927192,14985.8982422222
294.4789603978,15005.6249088889
294.5959121408,15026.0815755556
294.7128479482,15045.2182422222
294.82976782,15082.7449088889
294.9466717562,15093.5582422222
295.0635597568,15121.9582422222
295.1804318218,15145.8815755556
295.2972879512,15152.9215755556
295.414128145,15165.6149088889
295.5309524032,15198.3915755556
295.6477607258,15222.1715755556
295.7645531128,15234.2982422222
295.8813295642,15254.6449088889
295.99809008,15280.8182422222
296.1148346602,15317.2849088889
296.2315633048,15360.5515755556
296.3482760138,15352.6015755556
296.4649727872,15375.7315755556
296.581653625,15409.5382422222
296.6983185272,15431.8215755556
296.8149674938,15455.1849088889
296.9316005248,15483.2915755556
297.0482176202,15515.1682422222
297.16481878,15519.3415755556
297.2814040042,15539.8149088889
297.3979732928,15576.1182422222
297.5145266458,15598.1315755556
297.6310640632,15613.1215755556
297.747585545,15642.1649088889
