UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143301
Integration Time,1000
Averages,300
Date,10/16/2020 9:50:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16366.7162322222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.42333333333
181.9732053322,-89.6271011111112
182.1045947288,-92.6671011111112
182.2359681898,-94.4337677777778
182.3673257152,-61.3137677777778
182.498667305,-59.0671011111111
182.6299929592,-61.9904344444445
182.7613026778,-60.7804344444445
182.8925964608,-59.6104344444445
183.0238743082,-58.2271011111111
183.15513622,-61.5104344444445
183.2863821962,-60.0937677777778
183.4176122368,-56.2537677777778
183.5488263418,-54.4337677777778
183.6800245112,-59.7237677777778
183.811206745,-54.0904344444444
183.9423730432,-56.5204344444444
184.0735234058,-56.4371011111111
184.2046578328,-53.7904344444444
184.3357763242,-56.2537677777778
184.46687888,-56.6604344444444
184.5979655002,-53.8304344444444
184.7290361848,-56.2071011111111
184.8600909338,-53.7771011111111
184.9911297472,-52.2537677777778
185.122152625,-55.4437677777778
185.2531595672,-51.2904344444444
185.3841505738,-53.6971011111111
185.5151256448,-51.6437677777778
185.6460847802,-53.9404344444444
185.77702798,-56.3037677777778
185.9079552442,-55.3071011111111
186.0388665728,-53.5937677777778
186.1697619658,-53.4771011111111
186.3006414232,-51.2204344444444
186.431504945,-55.5104344444444
186.5623525312,-52.4604344444444
186.6931841818,-57.1237677777778
186.8239998968,-54.7204344444444
186.9547996762,-49.0771011111111
187.08558352,-53.9304344444444
187.2163514282,-51.0471011111111
187.3471034008,-57.9304344444444
187.4778394378,-56.9504344444444
187.6085595392,-50.7371011111111
187.739263705,-51.2537677777778
187.8699519352,-52.8104344444444
188.0006242298,-53.1371011111111
188.1312805888,-50.6704344444444
188.2619210122,-52.0104344444444
188.3925455,-55.4471011111111
188.5231540522,-53.8204344444444
188.6537466688,-54.6104344444444
188.7843233498,-55.0237677777778
188.9148840952,-52.3004344444444
189.045428905,-52.7704344444444
189.1759577792,-54.5937677777778
189.3064707178,-51.2704344444444
189.4369677208,-54.7537677777778
189.5674487882,-53.5237677777778
189.69791392,-46.3737677777778
189.8283631162,-53.0137677777778
189.9587963768,-54.1671011111111
190.0892137018,-52.2037677777777
190.2196150912,-53.3071011111111
190.350000545,-53.7437677777778
190.4803700632,-52.8104344444444
190.6107236458,-52.2371011111111
190.7410612928,-53.2437677777778
190.8713830042,-46.1171011111111
191.00168878,-51.2937677777778
191.1319786202,-51.1237677777778
191.2622525248,-52.9204344444444
191.3925104938,-46.9804344444444
191.5227525272,-50.0337677777778
191.652978625,-43.9137677777778
191.7831887872,-46.8371011111111
191.9133830138,-49.9737677777778
192.0435613048,-49.2237677777778
192.1737236602,-47.6804344444444
192.30387008,-48.4771011111111
192.4340005642,-51.1637677777777
192.5641151128,-46.5271011111111
192.6942137258,-50.2304344444444
192.8242964032,-45.5271011111111
192.954363145,-46.3204344444444
193.0844139512,-46.5537677777778
193.2144488218,-45.3771011111111
193.3444677568,-46.7571011111111
193.4744707562,-42.0571011111111
193.60445782,-43.7571011111111
193.7344289482,-41.7037677777778
193.8643841408,-40.5804344444444
193.9943233978,-39.4737677777778
194.1242467192,-39.1537677777778
194.254154105,-37.9437677777778
194.3840455552,-39.2304344444444
194.5139210698,-42.2104344444444
194.6437806488,-42.2637677777778
194.7736242922,-40.9504344444444
194.903452,-41.7804344444444
195.0332637722,-30.7071011111111
195.1630596088,-37.6004344444444
195.2928395098,-36.6671011111111
195.4226034752,-29.8837677777778
195.552351505,-33.4937677777778
195.6820835992,-29.9537677777778
195.8117997578,-32.2937677777778
195.9414999808,-32.3471011111111
196.0711842682,-32.2171011111111
196.20085262,-27.3804344444444
196.3305050362,-28.9771011111111
196.4601415168,-24.4604344444444
196.5897620618,-20.7771011111111
196.7193666712,-22.0404344444444
196.848955345,-26.4604344444444
196.9785280832,-27.4604344444444
197.1080848858,-28.8771011111111
197.2376257528,-25.2371011111111
197.3671506842,-23.8471011111111
197.49665968,-20.2604344444444
197.6261527402,-18.0971011111111
197.7556298648,-15.8237677777778
197.8850910538,-15.4804344444444
198.0145363072,-14.4704344444444
198.143965625,-12.9771011111111
198.2733790072,-16.0904344444444
198.4027764538,-11.4037677777778
198.5321579648,-11.4237677777778
198.6615235402,-5.67710111111111
198.79087318,-4.56376777777777
198.9202068842,-2.03043444444444
199.0495246528,-4.37043444444444
199.1788264858,-2.61710111111111
199.3081123832,-3.26376777777778
199.437382345,-2.58710111111111
199.5666363712,-5.56043444444444
199.6958744618,-6.89376777777778
199.8250966168,-2.44710111111111
199.9543028362,1.41289888888889
200.08349312,0.959565555555555
200.2126674682,1.00289888888889
200.3418258808,6.91956555555555
200.4709683578,4.97956555555556
200.6000948992,6.60623222222222
200.729205505,3.73956555555556
200.8583001752,10.3328988888889
200.9873789098,13.6862322222222
201.1164417088,12.1395655555556
201.2454885722,16.9428988888889
201.3745195,16.3128988888889
201.5035344922,16.5795655555556
201.6325335488,18.0695655555556
201.7615166698,22.6728988888889
201.8904838552,21.1095655555556
202.019435105,24.2895655555556
202.1483704192,23.9028988888889
202.2772897978,24.3762322222222
202.4061932408,25.1528988888889
202.5350807482,24.0262322222222
202.66395232,29.7828988888889
202.7928079562,28.3028988888889
202.9216476568,35.1395655555556
203.0504714218,34.0962322222222
203.1792792512,33.3628988888889
203.308071145,32.8962322222222
203.4368471032,48.5762322222223
203.5656071258,37.5762322222222
203.6943512128,40.3228988888889
203.8230793642,42.2695655555556
203.95179158,42.5162322222222
204.0804878602,41.6395655555556
204.2091682048,49.0895655555556
204.3378326138,47.1495655555556
204.4664810872,52.4128988888889
204.595113625,50.7895655555556
204.7237302272,54.8395655555556
204.8523308938,57.0162322222222
204.9809156248,55.8962322222222
205.1094844202,61.3095655555555
205.23803728,61.1228988888889
205.3665742042,62.4962322222222
205.4950951928,68.0228988888889
205.6236002458,64.7328988888889
205.7520893632,70.5895655555555
205.880562545,71.8628988888889
206.0090197912,72.9762322222222
206.1374611018,74.0795655555555
206.2658864768,83.1928988888888
206.3942959162,78.6162322222222
206.52268942,79.4595655555555
206.6510669882,82.1595655555555
206.7794286208,89.0562322222222
206.9077743178,88.0628988888888
207.0361040792,94.1962322222222
207.164417905,92.4195655555555
207.2927157952,94.1962322222222
207.4209977498,97.9362322222222
207.5492637688,100.846232222222
207.6775138522,105.719565555556
207.805748,104.949565555556
207.9339662122,110.806232222222
208.0621684888,108.826232222222
208.1903548298,114.676232222222
208.3185252352,117.059565555555
208.446679705,120.636232222222
208.5748182392,123.446232222222
208.7029408378,127.079565555556
208.8310475008,127.659565555556
208.9591382282,133.349565555556
209.08721302,132.312898888889
209.2152718762,136.119565555556
209.3433147968,146.059565555556
209.4713417818,143.742898888889
209.5993528312,145.702898888889
209.727347945,148.946232222222
209.8553271232,151.809565555556
209.9832903658,158.116232222222
210.1112376728,158.696232222222
210.2391690442,160.609565555556
210.36708448,162.662898888889
210.4949839802,168.562898888889
210.6228675448,176.272898888889
210.7507351738,180.876232222222
210.8785868672,179.822898888889
211.006422625,185.062898888889
211.1342424472,193.192898888889
211.2620463338,194.599565555556
211.3898342848,201.419565555556
211.5176063002,202.376232222222
211.64536238,209.686232222222
211.7731025242,210.389565555556
211.9008267328,218.272898888889
212.0285350058,221.349565555556
212.1562273432,228.476232222222
212.283903745,237.136232222222
212.4115642112,236.296232222222
212.5392087418,242.936232222222
212.6668373368,248.289565555556
212.7944499962,251.782898888889
212.92204672,257.796232222222
213.0496275082,260.596232222222
213.1771923608,267.619565555556
213.3047412778,276.092898888889
213.4322742592,278.166232222222
213.559791305,285.799565555556
213.6872924152,292.802898888889
213.8147775898,296.542898888889
213.9422468288,302.529565555556
214.0697001322,310.239565555556
214.1971375,313.639565555556
214.3245589322,323.582898888889
214.4519644288,327.719565555556
214.5793539898,334.776232222222
214.7067276152,340.139565555556
214.834085305,348.072898888889
214.9614270592,353.346232222222
215.0887528778,361.876232222222
215.2160627608,367.489565555556
215.3433567082,376.169565555556
215.47063472,384.092898888889
215.5978967962,389.612898888889
215.7251429368,401.942898888889
215.8523731418,407.806232222222
215.9795874112,411.116232222222
216.106785745,418.076232222223
216.2339681432,427.746232222223
216.3611346058,439.149565555556
216.4882851328,445.902898888889
216.6154197242,450.616232222223
216.74253838,463.862898888889
216.8696411002,469.636232222223
216.9967278848,478.056232222223
217.1237987338,486.062898888889
217.2508536472,492.246232222223
217.377892625,507.466232222223
217.5049156672,514.959565555556
217.6319227738,520.186232222222
217.7589139448,530.596232222222
217.8858891802,540.169565555556
218.01284848,550.856232222222
218.1397918442,560.882898888889
218.2667192728,573.946232222222
218.3936307658,584.896232222222
218.5205263232,593.982898888889
218.647405945,606.459565555555
218.7742696312,617.789565555555
218.9011173818,624.546232222222
219.0279491968,637.299565555555
219.1547650762,647.489565555555
219.28156502,659.929565555556
219.4083490282,673.316232222222
219.5351171008,684.092898888889
219.6618692378,696.799565555555
219.7886054392,707.326232222222
219.915325705,718.916232222222
220.0420300352,727.052898888889
220.1687184298,739.849565555555
220.2953908888,754.742898888889
220.4220474122,766.449565555555
220.548688,777.032898888889
220.6753126522,791.776232222222
220.8019213688,805.132898888888
220.9285141498,817.526232222222
221.0550909952,833.322898888889
221.181651905,844.269565555555
221.3081968792,856.822898888889
221.4347259178,874.372898888888
221.5612390208,889.912898888888
221.6877361882,896.932898888888
221.81421742,916.476232222221
221.9406827162,928.666232222221
222.0671320768,948.432898888888
222.1935655018,957.912898888888
222.3199829912,976.616232222221
222.446384545,990.529565555555
222.5727701632,1003.65289888889
222.6991398458,1025.21956555555
222.8254935928,1039.05289888889
222.9518314042,1052.35623222222
223.07815328,1073.70623222222
223.2044592202,1087.24956555556
223.3307492248,1108.06956555556
223.4570232938,1119.63289888889
223.5832814272,1135.74956555556
223.709523625,1152.34956555556
223.8357498872,1176.80956555556
223.9619602138,1193.71956555556
224.0881546048,1204.94289888889
224.2143330602,1223.75623222222
224.34049558,1242.95289888889
224.4666421642,1257.01956555556
224.5927728128,1281.69956555555
224.7188875258,1293.26623222222
224.8449863032,1317.30623222222
224.971069145,1337.08623222222
225.0971360512,1355.37623222222
225.2231870218,1377.48623222222
225.3492220568,1396.61956555556
225.4752411562,1418.18289888889
225.60124432,1440.23289888889
225.7272315482,1463.16623222222
225.8532028408,1481.28623222222
225.9791581978,1505.33623222222
226.1050976192,1522.58956555556
226.231021105,1551.87289888889
226.3569286552,1571.03956555556
226.4828202698,1590.25289888889
226.6086959488,1620.81623222222
226.7345556922,1637.97623222222
226.8603995,1663.63623222222
226.9862273722,1690.44289888889
227.1120393088,1710.85623222222
227.2378353098,1734.68956555556
227.3636153752,1756.34623222222
227.489379505,1786.63623222222
227.6151276992,1805.70289888889
227.7408599578,1823.09623222222
227.8665762808,1854.77956555556
227.9922766682,1878.71623222222
228.11796112,1904.66956555556
228.2436296362,1926.32956555556
228.3692822168,1957.61289888889
228.4949188618,1979.02956555556
228.6205395712,2008.60289888889
228.746144345,2039.54623222222
228.8717331832,2060.52289888889
228.9973060858,2087.66289888889
229.1228630528,2114.86289888889
229.2484040842,2147.45289888889
229.37392918,2168.62623222222
229.4994383402,2201.11956555555
229.6249315648,2222.52623222222
229.7504088538,2251.22956555555
229.8758702072,2283.73956555555
230.001315625,2306.32956555555
230.1267451072,2334.29289888889
230.2521586538,2368.70289888889
230.3775562648,2392.72956555555
230.5029379402,2414.35289888889
230.62830368,2442.64289888889
230.7536534842,2471.06623222222
230.8789873528,2499.89623222222
231.0043052858,2534.69623222222
231.1296072832,2556.42289888889
231.254893345,2587.26289888889
231.3801634712,2616.98956555556
231.5054176618,2641.20623222222
231.6306559168,2667.32623222222
231.7558782362,2692.39289888889
231.88108462,2734.91289888889
232.0062750682,2763.61623222222
232.1314495808,2797.40956555556
232.2566081578,2819.30289888889
232.3817507992,2847.80623222222
232.506877505,2873.68956555556
232.6319882752,2904.02956555556
232.7570831098,2933.78956555556
232.8821620088,2968.10289888889
233.0072249722,2998.17623222222
233.132272,3023.84956555556
233.2573030922,3040.81623222222
233.3823182488,3077.75956555556
233.5073174698,3103.31623222222
233.6323007552,3129.76289888889
233.757268105,3141.68289888889
233.8822195192,3170.26956555556
234.0071549978,3198.27956555556
234.1320745408,3228.15289888889
234.2569781482,3248.83289888889
234.38186582,3286.03956555556
234.5067375562,3303.28289888889
234.6315933568,3327.43289888889
234.7564332218,3370.57623222222
234.8812571512,3375.66956555556
235.006065145,3398.45623222222
235.1308572032,3425.37623222222
235.2556333258,3445.36623222222
235.3803935128,3463.59289888889
235.5051377642,3494.17956555556
235.62986608,3513.92289888889
235.7545784602,3531.24956555556
235.8792749048,3550.22289888889
236.0039554138,3574.78289888889
236.1286199872,3591.41623222222
236.253268625,3613.41956555556
236.3779013272,3645.62289888889
236.5025180938,3657.08289888889
236.6271189248,3676.02956555556
236.7517038202,3699.87623222222
236.87627278,3719.76956555556
237.0008258042,3730.79289888889
237.1253628928,3766.38623222222
237.2498840458,3775.75623222222
237.3743892632,3794.59289888889
237.498878545,3815.18956555556
237.6233518912,3829.71623222222
237.7478093018,3845.80623222222
237.8722507768,3864.00623222222
237.9966763162,3878.68956555556
238.12108592,3891.93623222222
238.2454795882,3911.75289888889
238.3698573208,3913.68623222222
238.4942191178,3931.72956555556
238.6185649792,3942.76289888889
238.742894905,3956.42289888889
238.8672088952,3968.50956555556
238.9915069498,3988.43956555556
239.1157890688,4001.79289888889
239.2400552522,4010.69623222223
239.3643055,4025.97956555556
239.4885398122,4037.79289888889
239.6127581888,4049.04956555556
239.7369606298,4070.08956555556
239.8611471352,4071.77956555556
239.985317705,4088.93623222223
240.1094723392,4104.18956555556
240.2336110378,4113.90623222223
240.3577338008,4126.63956555556
240.4818406282,4136.36623222223
240.60593152,4150.03623222223
240.7300064762,4175.17956555556
240.8540654968,4172.05956555556
240.9781085818,4188.96289888889
241.1021357312,4200.74956555556
241.226146945,4219.03289888889
241.3501422232,4228.76956555556
241.4741215658,4237.48956555556
241.5980849728,4249.14956555556
241.7220324442,4257.88289888889
241.84596398,4268.38956555556
241.9698795802,4286.05289888889
242.0937792448,4303.60956555556
242.2176629738,4320.92623222223
242.3415307672,4342.04289888889
242.465382625,4359.10956555556
242.5892185472,4363.07956555556
242.7130385338,4347.93623222223
242.8368425848,4371.34623222223
242.9606307002,4392.41956555556
243.08440288,4413.66956555556
243.2081591242,4442.56289888889
243.3318994328,4463.94289888889
243.4556238058,4482.34289888889
243.5793322432,4504.06956555556
243.703024745,4513.74956555556
243.8267013112,4538.76956555556
243.9503619418,4535.52623222223
244.0740066368,4518.15623222223
244.1976353962,4518.75289888889
244.32124822,4538.20623222223
244.4448451082,4574.11956555556
244.5684260608,4612.84289888889
244.6919910778,4635.81289888889
244.8155401592,4665.64956555556
244.939073305,4681.87623222223
245.0625905152,4714.90289888889
245.1860917898,4726.87956555556
245.3095771288,4744.95956555556
245.4330465322,4773.52956555556
245.5565,4780.84956555556
245.6799375322,4810.60956555556
245.8033591288,4851.61289888889
245.9267647898,4854.45956555556
246.0501545152,4839.28623222223
246.173528305,4832.33623222223
246.2968861592,4863.83623222223
246.4202280778,4913.70623222223
246.5435540608,4968.34289888889
246.6668641082,5019.37956555556
246.79015822,5073.90623222223
246.9134363962,5108.73289888889
247.0366986368,5167.50956555556
247.1599449418,5185.37289888889
247.2831753112,5234.78956555556
247.406389745,5281.66623222223
247.5295882432,5309.29289888889
247.6527708058,5355.27956555556
247.7759374328,5388.28623222223
247.8990881242,5423.04623222223
248.02222288,5473.53623222222
248.1453417002,5508.65623222223
248.2684445848,5546.81289888889
248.3915315338,5595.30289888889
248.5146025472,5619.91289888889
248.637657625,5590.30956555556
248.7606967672,5596.38623222223
248.8837199738,5664.65289888889
249.0067272448,5731.51956555556
249.1297185802,5800.18289888889
249.25269398,5848.84289888889
249.3756534442,5905.61289888889
249.4985969728,5961.89623222223
249.6215245658,6036.46289888889
249.7444362232,6082.26289888889
249.867331945,6163.56956555556
249.9902117312,6208.78956555556
250.1130755818,6276.85623222223
250.2359234968,6345.88956555556
250.3587554762,6383.42289888889
250.48157152,6448.18289888889
250.6043716282,6501.55289888889
250.7271558008,6548.62289888889
250.8499240378,6617.68289888889
250.9726763392,6683.00289888889
251.095412705,6736.32623222223
251.2181331352,6792.23289888889
251.3408376298,6850.53623222223
251.4635261888,6906.41623222223
251.5861988122,6936.43289888889
251.7088555,6943.14623222223
251.8314962522,6988.81623222223
251.9541210688,7087.16623222223
252.0767299498,7168.71956555556
252.1993228952,7247.89623222222
252.321899905,7327.82289888889
252.4444609792,7397.73623222222
252.5670061178,7483.32623222222
252.6895353208,7553.19623222222
252.8120485882,7639.37956555555
252.93454592,7722.48289888888
253.0570273162,7795.76956555555
253.1794927768,7890.64623222222
253.3019423018,7956.67289888888
253.4243758912,8034.57623222222
253.546793545,8107.88623222222
253.6691952632,8182.42289888888
253.7915810458,8244.07956555555
253.9139508928,8316.94623222222
254.0363048042,8388.45623222222
254.15864278,8469.22956555555
254.2809648202,8547.27623222222
254.4032709248,8595.67956555555
254.5255610938,8667.13956555555
254.6478353272,8727.28289888888
254.770093625,8779.69289888888
254.8923359872,8835.53956555555
255.0145624138,8899.81289888889
255.1367729048,8928.92289888888
255.2589674602,8954.70289888889
255.38114608,9024.70623222222
255.5033087642,9119.02956555555
255.6254555128,9209.93956555555
255.7475863258,9282.15289888888
255.8697012032,9380.26623222222
255.991800145,9471.30956555555
256.1138831512,9566.87289888889
256.2359502218,9651.27623222222
256.3580013568,9761.90289888888
256.4800365562,9847.73623222222
256.60205582,9955.65956555555
256.7240591482,10031.5328988889
256.8460465408,10123.6195655555
256.9680179978,10204.5428988889
257.0899735192,10274.7795655556
257.211913105,10342.4595655556
257.3338367552,10416.6395655556
257.4557444698,10482.5762322222
257.5776362488,10538.5362322222
257.6995120922,10600.7262322222
257.821372,10657.6628988889
257.9432159722,10730.8828988889
258.0650440088,10801.2562322222
258.1868561098,10858.8862322222
258.3086522752,10922.3295655555
258.430432505,10972.8495655555
258.5521967992,11034.1195655555
258.6739451578,11105.7962322222
258.7956775808,11180.1895655555
258.9173940682,11243.6362322222
259.03909462,11279.1728988889
259.1607792362,11299.4362322222
259.2824479168,11355.4362322222
259.4041006618,11428.2462322222
259.5257374712,11500.1395655555
259.647358345,11562.0195655555
259.7689632832,11622.8995655555
259.8905522858,11681.5662322222
260.0121253528,11741.6662322222
260.1336824842,11787.6562322222
260.25522368,11855.1628988889
260.3767489402,11893.3828988889
260.4982582648,11950.3428988889
260.6197516538,11997.8195655556
260.7412291072,12045.2562322222
260.862690625,12094.4928988889
260.9841362072,12146.2262322222
261.1055658538,12199.5128988889
261.2269795648,12255.0895655556
261.3483773402,12298.0362322222
261.46975918,12346.1995655556
261.5911250842,12397.3395655556
261.7124750528,12447.8728988889
261.8338090858,12490.4895655556
261.9551271832,12541.1895655556
262.076429345,12601.4528988889
262.1977155712,12634.5228988889
262.3189858618,12682.0695655556
262.4402402168,12713.0462322222
262.5614786362,12736.2962322222
262.68270112,12770.1962322222
262.8039076682,12794.5495655556
262.9250982808,12834.6595655556
263.0462729578,12875.4728988889
263.1674316992,12896.9628988889
263.288574505,12926.6228988889
263.4097013752,12933.1128988889
263.5308123098,12929.1662322222
263.6519073088,12943.0462322222
263.7729863722,12978.4428988889
263.8940495,13004.9995655556
264.0150966922,13017.9728988889
264.1361279488,13062.6295655556
264.2571432698,13093.1428988889
264.3781426552,13129.2128988889
264.499126105,13169.9962322222
264.6200936192,13203.5962322222
264.7410451978,13229.9762322222
264.8619808408,13259.6595655556
264.9829005482,13297.2862322222
265.10380432,13308.4795655556
265.2246921562,13332.4362322222
265.3455640568,13355.2928988889
265.4664200218,13379.7828988889
265.5872600512,13395.1028988889
265.708084145,13424.3062322222
265.8288923032,13439.3828988889
265.9496845258,13463.2462322222
266.0704608128,13483.9995655556
266.1912211642,13485.4895655556
266.31196558,13488.3728988889
266.4326940602,13495.3262322222
266.5534066048,13506.4395655556
266.6741032138,13516.3595655556
266.7947838872,13522.0428988889
266.915448625,13520.7695655556
267.0360974272,13511.7295655556
267.1567302938,13515.6728988889
267.2773472248,13515.7662322222
267.3979482202,13523.8262322222
267.51853328,13519.9962322222
267.6391024042,13541.6795655556
267.7596555928,13567.3862322222
267.8801928458,13577.2295655556
268.0007141632,13590.5295655556
268.121219545,13609.8262322222
268.2417089912,13610.5128988889
268.3621825018,13618.9728988889
268.4826400768,13651.4695655556
268.6030817162,13659.8828988889
268.72350742,13669.5995655556
268.8439171882,13680.4628988889
268.9643110208,13687.4295655556
269.0846889178,13699.4195655556
269.2050508792,13701.7195655556
269.325396905,13699.6562322222
269.4457269952,13711.9528988889
269.5660411498,13720.1195655556
269.6863393688,13729.8262322222
269.8066216522,13735.0428988889
269.926888,13739.5728988889
270.0471384122,13740.5228988889
270.1673728888,13760.4262322222
270.2875914298,13753.4962322222
270.4077940352,13765.3695655556
270.527980705,13765.3595655556
270.6481514392,13768.2995655556
270.7683062378,13774.5628988889
270.8884451008,13776.1128988889
271.0085680282,13766.8462322222
271.12867502,13776.7462322222
271.2487660762,13772.1628988889
271.3688411968,13770.5895655556
271.4889003818,13790.9562322222
271.6089436312,13798.6928988889
271.728970945,13801.9195655556
271.8489823232,13790.4762322222
271.9689777658,13788.1795655556
272.0889572728,13797.9962322222
272.2089208442,13814.2895655556
272.32886848,13825.3228988889
272.4488001802,13824.4695655556
272.5687159448,13828.9762322222
272.6886157738,13850.8728988889
272.8084996672,13859.9095655556
272.928367625,13872.1228988889
273.0482196472,13899.8028988889
273.1680557338,13904.1828988889
273.2878758848,13921.0062322222
273.4076801002,13915.7695655556
273.52746838,13911.9095655556
273.6472407242,13914.5795655556
273.7669971328,13922.2395655556
273.8867376058,13935.7362322222
274.0064621432,13933.4062322222
274.126170745,13938.9862322222
274.2458634112,13945.9895655556
274.3655401418,13960.2328988889
274.4852009368,13964.2662322222
274.6048457962,13985.9562322222
274.72447472,13996.4528988889
274.8440877082,14003.9628988889
274.9636847608,14019.2028988889
275.0832658778,14036.5395655555
275.2028310592,14041.5028988889
275.322380305,14035.8195655556
275.4419136152,14063.8728988889
275.5614309898,14048.4095655556
275.6809324288,14054.9828988889
275.8004179322,14050.3095655556
275.9198875,14076.3128988889
276.0393411322,14067.4395655556
276.1587788288,14046.0862322222
276.2782005898,14052.6095655556
276.3976064152,14068.6328988889
276.516996305,14056.0362322222
276.6363702592,14072.6128988889
276.7557282778,14080.0262322222
276.8750703608,14088.4628988889
276.9943965082,14110.4628988889
277.11370672,14112.9995655556
277.2330009962,14117.7628988889
277.3522793368,14147.4695655556
277.4715417418,14157.6362322222
277.5907882112,14161.5795655556
277.710018745,14175.1928988889
277.8292333432,14180.6628988889
277.9484320058,14185.3462322222
278.0676147328,14189.5295655555
278.1867815242,14199.2828988889
278.30593238,14202.3862322222
278.4250673002,14217.8195655556
278.5441862848,14224.0028988889
278.6632893338,14237.3895655556
278.7823764472,14248.1362322222
278.901447625,14247.0962322222
279.0205028672,14262.2228988889
279.1395421738,14276.2728988889
279.2585655448,14278.5128988889
279.3775729802,14278.4962322222
279.49656448,14285.3328988889
279.6155400442,14295.1528988889
279.7344996728,14302.1228988889
279.8534433658,14293.0428988889
279.9723711232,14308.4595655556
280.091282945,14310.9962322222
280.2101788312,14308.0295655556
280.3290587818,14333.0695655556
280.4479227968,14323.3395655556
280.5667708762,14310.0295655556
280.68560302,14313.9895655556
280.8044192282,14313.4628988889
280.9232195008,14324.8295655556
281.0420038378,14333.3128988889
281.1607722392,14339.1895655556
281.279524705,14358.2062322222
281.3982612352,14360.4028988889
281.5169818298,14381.0962322222
281.6356864888,14393.2895655556
281.7543752122,14397.5462322222
281.873048,14409.3595655556
281.9917048522,14419.4962322222
282.1103457688,14431.5562322222
282.2289707498,14435.8728988889
282.3475797952,14438.8195655556
282.466172905,14449.0862322222
282.5847500792,14454.3762322222
282.7033113178,14464.1962322222
282.8218566208,14463.3828988889
282.9403859882,14442.5028988889
283.05889942,14452.3628988889
283.1773969162,14454.2062322222
283.2958784768,14450.3328988889
283.4143441018,14444.4795655556
283.5327937912,14433.2162322222
283.651227545,14437.6362322222
283.7696453632,14426.6495655556
283.8880472458,14428.1895655556
284.0064331928,14437.5228988889
284.1248032042,14450.7328988889
284.24315728,14455.3128988889
284.3614954202,14463.7795655556
284.4798176248,14471.6928988889
284.5981238938,14497.1062322222
284.7164142272,14514.2828988889
284.834688625,14508.9595655556
284.9529470872,14509.2562322222
285.0711896138,14504.2962322222
285.1894162048,14512.6062322222
285.3076268602,14512.3662322222
285.42582158,14518.8928988889
285.5440003642,14517.1095655556
285.6621632128,14516.0828988889
285.7803101258,14519.9195655556
285.8984411032,14525.9228988889
286.016556145,14521.8595655556
286.1346552512,14520.0062322222
286.2527384218,14526.0095655556
286.3708056568,14524.0462322222
286.4888569562,14515.2162322222
286.60689232,14523.9262322222
286.7249117482,14510.3795655556
286.8429152408,14515.9428988889
286.9609027978,14531.1595655556
287.0788744192,14536.8762322222
287.196830105,14546.3062322222
287.3147698552,14529.2528988889
287.4326936698,14523.5295655556
287.5506015488,14527.1862322222
287.6684934922,14530.4828988889
287.7863695,14532.6695655556
287.9042295722,14533.0795655556
288.0220737088,14540.4862322222
288.1399019098,14541.2895655556
288.2577141752,14526.5728988889
288.375510505,14523.1862322222
288.4932908992,14522.7862322222
288.6110553578,14519.6595655556
288.7288038808,14504.3628988889
288.8465364682,14504.1628988889
288.96425312,14490.9395655556
289.0819538362,14490.9062322222
289.1996386168,14502.4728988889
289.3173074618,14525.8762322222
289.4349603712,14533.2528988889
289.552597345,14544.8995655556
289.6702183832,14562.0928988889
289.7878234858,14564.6562322222
289.9054126528,14578.0462322222
290.0229858842,14595.6328988889
290.14054318,14602.4528988889
290.2580845402,14619.1128988889
290.3756099648,14629.3995655556
290.4931194538,14649.5395655556
290.6106130072,14670.2428988889
290.728090625,14676.3662322222
290.8455523072,14693.0862322222
290.9629980538,14723.9862322222
291.0804278648,14733.1928988889
291.1978417402,14745.3328988889
291.31523968,14760.7128988889
291.4326216842,14767.9295655556
291.5499877528,14798.8162322222
291.6673378858,14816.4995655556
291.7846720832,14827.7562322222
291.901990345,14849.0528988889
292.0192926712,14880.7195655556
292.1365790618,14892.2295655556
292.2538495168,14916.3262322222
292.3711040362,14922.9195655556
292.48834262,14943.4295655556
292.6055652682,14960.2628988889
292.7227719808,14980.6062322222
292.8399627578,14995.0795655556
292.9571375992,15010.9562322222
293.074296505,15027.4628988889
293.1914394752,15035.4362322222
293.3085665098,15052.3628988889
293.4256776088,15079.2695655556
293.5427727722,15105.5428988889
293.659852,15133.3028988889
293.7769152922,15155.9162322222
293.8939626488,15183.0362322222
294.0109940698,15195.2195655556
294.1280095552,15208.3095655556
294.245009105,15236.9328988889
294.3619927192,15249.5828988889
294.4789603978,15269.6995655556
294.5959121408,15288.7362322222
294.7128479482,15306.3495655556
294.82976782,15335.6928988889
294.9466717562,15342.3428988889
295.0635597568,15373.4195655556
295.1804318218,15404.8928988889
295.2972879512,15411.7195655556
295.414128145,15427.2262322222
295.5309524032,15449.7328988889
295.6477607258,15474.0895655556
295.7645531128,15483.4928988889
295.8813295642,15503.2195655556
295.99809008,15531.2062322222
296.1148346602,15554.7228988889
296.2315633048,15601.6895655556
296.3482760138,15594.3495655556
296.4649727872,15613.0595655556
296.581653625,15643.2828988889
296.6983185272,15677.2462322222
296.8149674938,15699.5095655556
296.9316005248,15722.2895655556
297.0482176202,15734.0728988889
297.16481878,15740.4462322222
297.2814040042,15769.9495655556
297.3979732928,15806.5728988889
297.5145266458,15827.1595655556
297.6310640632,15828.6162322222
