UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139457
Integration Time,1000
Averages,300
Date,10/3/2020 12:30:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19518.1549255556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.90666666667
181.9732053322,-105.271741111111
182.1045947288,-108.351741111111
182.2359681898,-110.215074444444
182.3673257152,-58.6950744444445
182.498667305,-55.8217411111111
182.6299929592,-58.9150744444445
182.7613026778,-57.0284077777778
182.8925964608,-56.3784077777778
183.0238743082,-55.3484077777778
183.15513622,-58.1217411111111
183.2863821962,-56.4917411111111
183.4176122368,-53.2150744444445
183.5488263418,-51.6317411111111
183.6800245112,-56.8084077777778
183.811206745,-50.9984077777778
183.9423730432,-53.7817411111111
184.0735234058,-54.2984077777778
184.2046578328,-50.2917411111111
184.3357763242,-53.4584077777778
184.46687888,-53.4517411111111
184.5979655002,-50.7517411111111
184.7290361848,-53.8984077777778
184.8600909338,-51.1117411111111
184.9911297472,-50.0417411111111
185.122152625,-52.8650744444445
185.2531595672,-49.0250744444444
185.3841505738,-50.6484077777778
185.5151256448,-49.2317411111111
185.6460847802,-51.7550744444445
185.77702798,-53.9184077777778
185.9079552442,-53.5017411111111
186.0388665728,-52.0117411111111
186.1697619658,-51.6384077777778
186.3006414232,-49.3984077777778
186.431504945,-54.0350744444445
186.5623525312,-51.2250744444445
186.6931841818,-55.7550744444445
186.8239998968,-53.1284077777778
186.9547996762,-47.4384077777778
187.08558352,-52.1484077777778
187.2163514282,-48.9850744444445
187.3471034008,-56.5017411111111
187.4778394378,-55.6884077777778
187.6085595392,-49.8917411111111
187.739263705,-50.0084077777778
187.8699519352,-51.3717411111111
188.0006242298,-51.5150744444445
188.1312805888,-49.7084077777778
188.2619210122,-50.9550744444445
188.3925455,-54.3817411111111
188.5231540522,-52.6250744444445
188.6537466688,-53.5217411111111
188.7843233498,-54.2750744444444
188.9148840952,-51.4084077777778
189.045428905,-51.6917411111111
189.1759577792,-53.5150744444445
189.3064707178,-49.6217411111111
189.4369677208,-53.8817411111111
189.5674487882,-52.8617411111111
189.69791392,-45.5150744444444
189.8283631162,-52.0450744444445
189.9587963768,-53.5317411111111
190.0892137018,-50.8284077777778
190.2196150912,-52.2017411111111
190.350000545,-52.5484077777778
190.4803700632,-52.2050744444445
190.6107236458,-50.8317411111111
190.7410612928,-51.9984077777778
190.8713830042,-44.5650744444444
191.00168878,-50.2784077777778
191.1319786202,-49.1317411111111
191.2622525248,-51.3817411111111
191.3925104938,-45.9084077777778
191.5227525272,-49.5284077777778
191.652978625,-43.1884077777778
191.7831887872,-45.4617411111111
191.9133830138,-48.3150744444444
192.0435613048,-47.3584077777778
192.1737236602,-45.7117411111111
192.30387008,-46.9350744444444
192.4340005642,-49.9084077777778
192.5641151128,-44.7417411111111
192.6942137258,-48.5550744444445
192.8242964032,-43.7684077777778
192.954363145,-45.2117411111111
193.0844139512,-45.4417411111111
193.2144488218,-44.1084077777778
193.3444677568,-45.5550744444445
193.4744707562,-40.9184077777778
193.60445782,-42.8250744444444
193.7344289482,-40.2117411111111
193.8643841408,-38.5417411111111
193.9943233978,-37.6317411111111
194.1242467192,-36.9017411111111
194.254154105,-35.7217411111111
194.3840455552,-37.2084077777778
194.5139210698,-39.7417411111111
194.6437806488,-39.9650744444444
194.7736242922,-38.6417411111111
194.903452,-38.8117411111111
195.0332637722,-28.3284077777778
195.1630596088,-35.7884077777778
195.2928395098,-33.9550744444444
195.4226034752,-26.7550744444445
195.552351505,-29.8917411111111
195.6820835992,-26.1450744444445
195.8117997578,-28.6884077777778
195.9414999808,-28.3350744444444
196.0711842682,-29.1550744444444
196.20085262,-22.8250744444444
196.3305050362,-24.5817411111111
196.4601415168,-19.0984077777778
196.5897620618,-15.2350744444445
196.7193666712,-15.9150744444445
196.848955345,-20.9750744444445
196.9785280832,-21.7284077777778
197.1080848858,-23.7917411111111
197.2376257528,-19.6984077777778
197.3671506842,-17.5384077777778
197.49665968,-13.5117411111111
197.6261527402,-11.0550744444444
197.7556298648,-8.30174111111111
197.8850910538,-7.53174111111111
198.0145363072,-6.65507444444445
198.143965625,-5.66174111111111
198.2733790072,-8.73174111111111
198.4027764538,-3.32840777777778
198.5321579648,-1.69174111111111
198.6615235402,3.02492555555555
198.79087318,5.68159222222222
198.9202068842,8.39825888888889
199.0495246528,5.87159222222222
199.1788264858,8.65825888888889
199.3081123832,7.95492555555555
199.437382345,8.85825888888888
199.5666363712,6.06492555555555
199.6958744618,3.69159222222222
199.8250966168,8.88492555555555
199.9543028362,13.4382588888889
200.08349312,13.3815922222222
200.2126674682,13.8949255555555
200.3418258808,20.0415922222222
200.4709683578,18.8815922222222
200.6000948992,19.0582588888889
200.729205505,16.8582588888889
200.8583001752,23.5249255555555
200.9873789098,27.1615922222222
201.1164417088,27.3549255555555
201.2454885722,33.0415922222222
201.3745195,32.3149255555556
201.5035344922,32.0449255555556
201.6325335488,35.0949255555556
201.7615166698,39.0915922222222
201.8904838552,39.1215922222222
202.019435105,41.3449255555556
202.1483704192,42.0682588888889
202.2772897978,42.3949255555556
202.4061932408,42.8982588888889
202.5350807482,42.2949255555556
202.66395232,48.3882588888889
202.7928079562,47.5115922222222
202.9216476568,54.9515922222222
203.0504714218,54.0582588888889
203.1792792512,53.3615922222222
203.308071145,54.1415922222222
203.4368471032,69.2515922222222
203.5656071258,58.6782588888888
203.6943512128,60.8782588888888
203.8230793642,64.3949255555555
203.95179158,65.0282588888888
204.0804878602,64.4015922222222
204.2091682048,72.2449255555555
204.3378326138,70.0349255555555
204.4664810872,76.6049255555555
204.595113625,75.1415922222222
204.7237302272,79.4515922222222
204.8523308938,82.0649255555555
204.9809156248,80.9282588888889
205.1094844202,87.2215922222222
205.23803728,87.3382588888889
205.3665742042,90.1782588888889
205.4950951928,94.4782588888889
205.6236002458,92.7482588888889
205.7520893632,99.2849255555555
205.880562545,99.7549255555555
206.0090197912,101.871592222222
206.1374611018,102.854925555556
206.2658864768,112.844925555556
206.3942959162,108.811592222222
206.52268942,111.408258888889
206.6510669882,114.048258888889
206.7794286208,121.704925555556
206.9077743178,120.681592222222
207.0361040792,126.394925555556
207.164417905,125.388258888889
207.2927157952,127.694925555556
207.4209977498,131.754925555556
207.5492637688,135.968258888889
207.6775138522,141.748258888889
207.805748,141.844925555556
207.9339662122,147.818258888889
208.0621684888,146.594925555556
208.1903548298,152.394925555556
208.3185252352,155.718258888889
208.446679705,160.068258888889
208.5748182392,163.701592222222
208.7029408378,167.291592222222
208.8310475008,169.221592222222
208.9591382282,175.354925555556
209.08721302,174.308258888889
209.2152718762,179.808258888889
209.3433147968,189.671592222222
209.4713417818,188.551592222222
209.5993528312,191.318258888889
209.727347945,195.418258888889
209.8553271232,199.864925555556
209.9832903658,206.858258888889
210.1112376728,207.821592222222
210.2391690442,210.308258888889
210.36708448,213.401592222222
210.4949839802,219.451592222222
210.6228675448,227.231592222222
210.7507351738,233.574925555556
210.8785868672,234.378258888889
211.006422625,239.658258888889
211.1342424472,250.454925555556
211.2620463338,250.698258888889
211.3898342848,258.518258888889
211.5176063002,260.901592222222
211.64536238,268.764925555556
211.7731025242,270.744925555556
211.9008267328,279.528258888889
212.0285350058,283.221592222222
212.1562273432,292.004925555556
212.283903745,301.571592222222
212.4115642112,301.691592222222
212.5392087418,309.488258888889
212.6668373368,316.151592222222
212.7944499962,321.008258888889
212.92204672,326.861592222222
213.0496275082,332.671592222222
213.1771923608,341.021592222222
213.3047412778,348.744925555556
213.4322742592,352.054925555556
213.559791305,361.231592222222
213.6872924152,368.994925555555
213.8147775898,375.014925555555
213.9422468288,382.788258888889
214.0697001322,392.904925555555
214.1971375,396.948258888889
214.3245589322,406.434925555556
214.4519644288,413.951592222222
214.5793539898,423.194925555555
214.7067276152,429.941592222222
214.834085305,438.221592222222
214.9614270592,445.451592222222
215.0887528778,457.061592222222
215.2160627608,462.621592222222
215.3433567082,473.231592222222
215.47063472,483.228258888889
215.5978967962,492.461592222222
215.7251429368,504.774925555556
215.8523731418,510.528258888889
215.9795874112,515.878258888889
216.106785745,525.371592222223
216.2339681432,536.694925555556
216.3611346058,548.818258888889
216.4882851328,557.171592222223
216.6154197242,565.268258888889
216.74253838,580.348258888889
216.8696411002,587.711592222223
216.9967278848,599.924925555556
217.1237987338,608.268258888889
217.2508536472,616.311592222223
217.377892625,631.774925555556
217.5049156672,643.268258888889
217.6319227738,652.601592222223
217.7589139448,663.831592222223
217.8858891802,675.491592222223
218.01284848,691.124925555556
218.1397918442,701.104925555556
218.2667192728,715.511592222223
218.3936307658,728.34825888889
218.5205263232,742.744925555556
218.647405945,757.144925555556
218.7742696312,771.014925555556
218.9011173818,780.428258888889
219.0279491968,794.034925555556
219.1547650762,807.391592222223
219.28156502,823.448258888889
219.4083490282,839.894925555556
219.5351171008,852.601592222223
219.6618692378,867.384925555556
219.7886054392,881.818258888889
219.915325705,895.414925555556
220.0420300352,907.468258888889
220.1687184298,923.714925555556
220.2953908888,942.138258888889
220.4220474122,955.551592222222
220.548688,968.058258888889
220.6753126522,984.991592222222
220.8019213688,1002.54159222222
220.9285141498,1017.58492555556
221.0550909952,1038.16825888889
221.181651905,1052.18825888889
221.3081968792,1068.23825888889
221.4347259178,1090.15159222222
221.5612390208,1105.74492555555
221.6877361882,1119.07825888889
221.81421742,1138.88159222222
221.9406827162,1155.75825888889
222.0671320768,1180.26492555555
222.1935655018,1194.04159222222
222.3199829912,1214.90159222222
222.446384545,1232.83159222222
222.5727701632,1248.44492555555
222.6991398458,1274.38159222222
222.8254935928,1293.50492555555
222.9518314042,1309.58159222222
223.07815328,1334.08492555555
223.2044592202,1352.93159222222
223.3307492248,1376.16159222222
223.4570232938,1394.11825888889
223.5832814272,1413.39825888889
223.709523625,1435.49159222222
223.8357498872,1460.02825888889
223.9619602138,1482.64825888889
224.0881546048,1496.88825888889
224.2143330602,1518.99159222222
224.34049558,1542.57159222222
224.4666421642,1562.13492555555
224.5927728128,1593.72159222222
224.7188875258,1610.64825888889
224.8449863032,1638.13825888889
224.971069145,1661.72159222222
225.0971360512,1682.94825888889
225.2231870218,1714.74825888889
225.3492220568,1738.20825888889
225.4752411562,1766.84825888889
225.60124432,1794.99825888889
225.7272315482,1820.48825888889
225.8532028408,1846.06159222222
225.9791581978,1872.04159222222
226.1050976192,1895.28159222222
226.231021105,1928.99825888889
226.3569286552,1953.02825888889
226.4828202698,1978.10825888889
226.6086959488,2013.78825888889
226.7345556922,2036.29159222222
226.8603995,2069.80159222222
226.9862273722,2101.59492555556
227.1120393088,2127.58492555556
227.2378353098,2158.31159222222
227.3636153752,2185.19492555556
227.489379505,2220.79492555556
227.6151276992,2241.45159222222
227.7408599578,2269.07492555556
227.8665762808,2305.83825888889
227.9922766682,2336.52492555556
228.11796112,2366.39825888889
228.2436296362,2397.04492555556
228.3692822168,2433.36825888889
228.4949188618,2459.43825888889
228.6205395712,2495.26492555556
228.746144345,2532.13159222222
228.8717331832,2562.79492555556
228.9973060858,2593.58825888889
229.1228630528,2628.04159222222
229.2484040842,2663.61825888889
229.37392918,2694.34159222222
229.4994383402,2733.64825888889
229.6249315648,2762.12159222222
229.7504088538,2796.42825888889
229.8758702072,2833.61159222222
230.001315625,2865.83492555556
230.1267451072,2899.25159222222
230.2521586538,2941.04825888889
230.3775562648,2971.24159222222
230.5029379402,2998.80492555556
230.62830368,3035.08159222222
230.7536534842,3069.96825888889
230.8789873528,3104.17159222222
231.0043052858,3146.44825888889
231.1296072832,3174.53159222222
231.254893345,3211.92825888889
231.3801634712,3249.79492555556
231.5054176618,3275.82825888889
231.6306559168,3311.13825888889
231.7558782362,3343.69159222222
231.88108462,3391.14492555555
232.0062750682,3428.75159222222
232.1314495808,3467.46492555556
232.2566081578,3497.45492555555
232.3817507992,3535.92825888889
232.506877505,3565.91159222222
232.6319882752,3601.27492555555
232.7570831098,3639.50825888889
232.8821620088,3679.97492555555
233.0072249722,3716.34492555556
233.132272,3743.70159222222
233.2573030922,3774.39159222222
233.3823182488,3815.85825888889
233.5073174698,3845.69825888889
233.6323007552,3881.95492555555
233.757268105,3903.34159222222
233.8822195192,3936.04492555555
234.0071549978,3967.67159222222
234.1320745408,4006.71492555556
234.2569781482,4030.87159222222
234.38186582,4074.40159222222
234.5067375562,4099.13159222222
234.6315933568,4124.65825888889
234.7564332218,4181.59825888889
234.8812571512,4190.42492555556
235.006065145,4220.58492555556
235.1308572032,4251.85492555556
235.2556333258,4274.72159222222
235.3803935128,4303.06492555556
235.5051377642,4334.41159222222
235.62986608,4363.21492555556
235.7545784602,4382.14492555556
235.8792749048,4408.67492555556
236.0039554138,4436.36159222222
236.1286199872,4458.45492555556
236.253268625,4483.84159222222
236.3779013272,4514.43492555556
236.5025180938,4534.57492555556
236.6271189248,4557.91492555556
236.7517038202,4586.78159222222
236.87627278,4615.19159222222
237.0008258042,4631.03492555556
237.1253628928,4666.60492555556
237.2498840458,4683.91825888889
237.3743892632,4703.79159222222
237.498878545,4732.88825888889
237.6233518912,4752.05825888889
237.7478093018,4772.15492555556
237.8722507768,4794.07159222222
237.9966763162,4809.49825888889
238.12108592,4827.27159222222
238.2454795882,4853.22159222222
238.3698573208,4859.04159222222
238.4942191178,4877.58492555556
238.6185649792,4892.09825888889
238.742894905,4910.60159222222
238.8672088952,4926.63825888889
238.9915069498,4944.93492555556
239.1157890688,4962.02492555556
239.2400552522,4975.81492555556
239.3643055,4989.23492555556
239.4885398122,5005.17159222222
239.6127581888,5019.30825888889
239.7369606298,5042.59159222222
239.8611471352,5048.64159222222
239.985317705,5073.51159222222
240.1094723392,5083.07492555556
240.2336110378,5097.29159222222
240.3577338008,5112.60825888889
240.4818406282,5121.28825888889
240.60593152,5139.53492555556
240.7300064762,5167.65492555556
240.8540654968,5166.44159222222
240.9781085818,5187.23492555556
241.1021357312,5200.28492555556
241.226146945,5222.06159222222
241.3501422232,5237.37159222222
241.4741215658,5245.53825888889
241.5980849728,5261.95492555556
241.7220324442,5273.52492555556
241.84596398,5284.92825888889
241.9698795802,5301.78159222222
242.0937792448,5318.80159222222
242.2176629738,5339.38492555556
242.3415307672,5370.02492555556
242.465382625,5394.00492555556
242.5892185472,5400.33492555556
242.7130385338,5383.10159222222
242.8368425848,5401.46825888889
242.9606307002,5427.45825888889
243.08440288,5455.99159222222
243.2081591242,5481.31492555556
243.3318994328,5511.94159222222
243.4556238058,5531.41825888889
243.5793322432,5557.57825888889
243.703024745,5565.43825888889
243.8267013112,5598.32492555556
243.9503619418,5606.41159222222
244.0740066368,5579.37492555556
244.1976353962,5574.14492555556
244.32124822,5592.68825888889
244.4448451082,5634.78159222222
244.5684260608,5682.29159222222
244.6919910778,5709.27159222222
244.8155401592,5738.58492555556
244.939073305,5766.56492555556
245.0625905152,5793.48492555556
245.1860917898,5819.67492555556
245.3095771288,5829.91159222222
245.4330465322,5867.10159222222
245.5565,5874.01825888889
245.6799375322,5904.93825888889
245.8033591288,5959.11825888889
245.9267647898,5973.73825888889
246.0501545152,5959.97825888889
246.173528305,5940.67492555556
246.2968861592,5974.25492555556
246.4202280778,6026.90159222222
246.5435540608,6093.67825888889
246.6668641082,6160.22492555556
246.79015822,6224.06492555556
246.9134363962,6268.93159222222
247.0366986368,6330.45825888889
247.1599449418,6366.27159222222
247.2831753112,6413.86159222222
247.406389745,6476.00159222222
247.5295882432,6503.80159222222
247.6527708058,6561.32492555556
247.7759374328,6605.27492555556
247.8990881242,6645.89492555556
248.02222288,6701.31159222222
248.1453417002,6751.57492555556
248.2684445848,6797.06159222222
248.3915315338,6849.85492555556
248.5146025472,6885.67159222222
248.637657625,6871.09159222222
248.7606967672,6850.35825888889
248.8837199738,6924.71492555556
249.0067272448,7007.21825888889
249.1297185802,7089.40825888889
249.25269398,7144.56159222222
249.3756534442,7225.67825888889
249.4985969728,7281.10492555555
249.6215245658,7371.32159222222
249.7444362232,7412.64492555555
249.867331945,7513.15492555556
249.9902117312,7572.85492555556
250.1130755818,7643.01825888889
250.2359234968,7736.45492555556
250.3587554762,7785.59159222222
250.48157152,7859.05825888889
250.6043716282,7925.14159222222
250.7271558008,7975.37159222222
250.8499240378,8057.33492555556
250.9726763392,8132.24159222222
251.095412705,8197.94159222222
251.2181331352,8262.42159222222
251.3408376298,8337.58825888889
251.4635261888,8407.24492555555
251.5861988122,8451.05825888889
251.7088555,8458.76159222222
251.8314962522,8494.58825888889
251.9541210688,8609.00492555556
252.0767299498,8712.69492555555
252.1993228952,8808.06492555555
252.321899905,8904.70825888889
252.4444609792,8988.76159222222
252.5670061178,9087.17492555556
252.6895353208,9175.67159222222
252.8120485882,9268.40825888889
252.93454592,9377.83825888889
253.0570273162,9454.32825888889
253.1794927768,9571.06825888889
253.3019423018,9654.60492555555
253.4243758912,9739.40825888889
253.546793545,9833.54159222222
253.6691952632,9923.56159222222
253.7915810458,9998.94159222222
253.9139508928,10089.4382588889
254.0363048042,10171.5015922222
254.15864278,10263.5849255556
254.2809648202,10361.6015922222
254.4032709248,10426.6382588889
254.5255610938,10504.9282588889
254.6478353272,10581.4782588889
254.770093625,10649.9049255556
254.8923359872,10720.9882588889
255.0145624138,10793.9249255556
255.1367729048,10842.5449255556
255.2589674602,10859.1382588889
255.38114608,10936.2182588889
255.5033087642,11045.9315922222
255.6254555128,11150.3849255556
255.7475863258,11250.1082588889
255.8697012032,11364.6482588889
255.991800145,11461.3182588889
256.1138831512,11587.5949255556
256.2359502218,11694.3282588889
256.3580013568,11825.0849255556
256.4800365562,11930.5715922222
256.60205582,12051.8115922222
256.7240591482,12158.7382588889
256.8460465408,12256.3515922222
256.9680179978,12361.3349255556
257.0899735192,12451.3749255556
257.211913105,12525.9815922222
257.3338367552,12613.9582588889
257.4557444698,12696.9382588889
257.5776362488,12776.5249255556
257.6995120922,12851.9615922222
257.821372,12928.6215922222
257.9432159722,13005.4382588889
258.0650440088,13082.9515922222
258.1868561098,13152.5815922222
258.3086522752,13228.3082588889
258.430432505,13296.4715922222
258.5521967992,13365.0582588889
258.6739451578,13447.0915922222
258.7956775808,13533.3915922222
258.9173940682,13609.5915922222
259.03909462,13671.7849255556
259.1607792362,13699.8082588889
259.2824479168,13757.7882588889
259.4041006618,13848.8182588889
259.5257374712,13928.1649255556
259.647358345,14016.6815922222
259.7689632832,14082.0915922222
259.8905522858,14146.4715922222
260.0121253528,14233.0782588889
260.1336824842,14281.7249255556
260.25522368,14364.8549255556
260.3767489402,14415.2549255556
260.4982582648,14483.5649255556
260.6197516538,14551.2049255556
260.7412291072,14605.0315922222
260.862690625,14673.5682588889
260.9841362072,14724.3415922222
261.1055658538,14786.2515922222
261.2269795648,14861.2249255556
261.3483773402,14917.1682588889
261.46975918,14963.2149255556
261.5911250842,15021.4482588889
261.7124750528,15083.5582588889
261.8338090858,15131.2949255556
261.9551271832,15193.7682588889
262.076429345,15274.7682588889
262.1977155712,15314.9382588889
262.3189858618,15368.8682588889
262.4402402168,15401.1482588889
262.5614786362,15436.2315922222
262.68270112,15474.7515922222
262.8039076682,15511.3382588889
262.9250982808,15558.8882588889
263.0462729578,15603.9682588889
263.1674316992,15629.6982588889
263.288574505,15670.4415922222
263.4097013752,15681.3149255556
263.5308123098,15684.8582588889
263.6519073088,15699.6815922222
263.7729863722,15731.2015922222
263.8940495,15761.1015922222
264.0150966922,15781.9115922222
264.1361279488,15831.6482588889
264.2571432698,15860.0815922222
264.3781426552,15916.4449255556
264.499126105,15957.8015922222
264.6200936192,16010.5749255556
264.7410451978,16041.4082588889
264.8619808408,16064.2949255556
264.9829005482,16111.2682588889
265.10380432,16127.9849255556
265.2246921562,16161.9115922222
265.3455640568,16198.8349255556
265.4664200218,16221.1915922222
265.5872600512,16236.2982588889
265.708084145,16267.9515922222
265.8288923032,16287.8782588889
265.9496845258,16317.8315922222
266.0704608128,16331.6015922222
266.1912211642,16338.7115922222
266.31196558,16343.4582588889
266.4326940602,16349.5915922222
266.5534066048,16369.8649255556
266.6741032138,16381.9382588889
266.7947838872,16394.9982588889
266.915448625,16396.5549255556
267.0360974272,16388.2315922222
267.1567302938,16387.1115922222
267.2773472248,16388.5115922222
267.3979482202,16392.9982588889
267.51853328,16383.4382588889
267.6391024042,16405.3049255556
267.7596555928,16428.7015922222
267.8801928458,16445.4749255556
268.0007141632,16453.8449255556
268.121219545,16482.3949255556
268.2417089912,16476.5382588889
268.3621825018,16489.1549255556
268.4826400768,16523.7082588889
268.6030817162,16530.1615922222
268.72350742,16544.7549255556
268.8439171882,16561.3415922222
268.9643110208,16573.4682588889
269.0846889178,16592.5915922222
269.2050508792,16589.9582588889
269.325396905,16591.9015922222
269.4457269952,16602.9615922222
269.5660411498,16607.6582588889
269.6863393688,16609.1349255556
269.8066216522,16623.7849255556
269.926888,16633.7382588889
270.0471384122,16638.3949255556
270.1673728888,16652.7182588889
270.2875914298,16646.2182588889
270.4077940352,16661.7249255556
270.527980705,16662.6382588889
270.6481514392,16661.2482588889
270.7683062378,16670.9215922222
270.8884451008,16680.6582588889
271.0085680282,16662.7182588889
271.12867502,16664.4915922222
271.2487660762,16657.3549255556
271.3688411968,16656.8482588889
271.4889003818,16674.4249255556
271.6089436312,16679.9415922222
271.728970945,16688.8482588889
271.8489823232,16671.9282588889
271.9689777658,16675.1382588889
272.0889572728,16688.0115922222
272.2089208442,16695.5382588889
272.32886848,16706.4515922222
272.4488001802,16703.3549255556
272.5687159448,16713.3149255556
272.6886157738,16738.1349255556
272.8084996672,16758.3815922222
272.928367625,16770.3649255556
273.0482196472,16786.5615922222
273.1680557338,16793.3082588889
273.2878758848,16817.6149255556
273.4076801002,16819.6182588889
273.52746838,16805.6715922222
273.6472407242,16812.0415922222
273.7669971328,16821.4149255556
273.8867376058,16830.1982588889
274.0064621432,16833.5282588889
274.126170745,16834.0949255556
274.2458634112,16848.0949255556
274.3655401418,16857.6215922222
274.4852009368,16864.9715922222
274.6048457962,16890.9749255556
274.72447472,16903.6449255556
274.8440877082,16911.1182588889
274.9636847608,16924.5482588889
275.0832658778,16946.4715922222
275.2028310592,16947.0315922222
275.322380305,16940.4882588889
275.4419136152,16963.8749255556
275.5614309898,16950.8982588889
275.6809324288,16970.6015922222
275.8004179322,16970.0449255556
275.9198875,16983.2882588889
276.0393411322,16972.1882588889
276.1587788288,16957.8015922222
276.2782005898,16963.6449255556
276.3976064152,16981.9115922222
276.516996305,16970.5982588889
276.6363702592,16981.9115922222
276.7557282778,16986.9182588889
276.8750703608,16998.2115922222
276.9943965082,17017.9915922222
277.11370672,17027.8349255556
277.2330009962,17027.9582588889
277.3522793368,17050.6982588889
277.4715417418,17062.8315922222
277.5907882112,17074.4715922222
277.710018745,17092.5149255556
277.8292333432,17100.3549255556
277.9484320058,17099.9549255556
278.0676147328,17106.4349255556
278.1867815242,17117.1182588889
278.30593238,17116.9082588889
278.4250673002,17127.1915922222
278.5441862848,17123.8415922222
278.6632893338,17140.5482588889
278.7823764472,17159.0649255556
278.901447625,17172.1082588889
279.0205028672,17182.7149255556
279.1395421738,17203.5949255556
279.2585655448,17213.1315922222
279.3775729802,17216.4582588889
279.49656448,17223.9149255556
279.6155400442,17212.3082588889
279.7344996728,17222.2249255556
279.8534433658,17219.5849255556
279.9723711232,17231.7682588889
280.091282945,17241.8749255556
280.2101788312,17236.3515922222
280.3290587818,17243.2149255556
280.4479227968,17233.1015922222
280.5667708762,17231.5815922222
280.68560302,17244.5282588889
280.8044192282,17240.7082588889
280.9232195008,17244.1682588889
281.0420038378,17256.4415922222
281.1607722392,17259.0182588889
281.279524705,17277.1782588889
281.3982612352,17274.9582588889
281.5169818298,17307.9582588889
281.6356864888,17324.2482588889
281.7543752122,17329.9849255556
281.873048,17335.6515922222
281.9917048522,17352.1349255556
282.1103457688,17365.2615922222
282.2289707498,17362.7615922222
282.3475797952,17369.8049255556
282.466172905,17384.8415922222
282.5847500792,17392.9482588889
282.7033113178,17386.0449255556
282.8218566208,17386.1982588889
282.9403859882,17371.5382588889
283.05889942,17373.4249255556
283.1773969162,17373.2849255556
283.2958784768,17384.7415922222
283.4143441018,17367.0449255556
283.5327937912,17352.5349255556
283.651227545,17358.5715922222
283.7696453632,17342.0015922222
283.8880472458,17345.8682588889
284.0064331928,17354.4615922222
284.1248032042,17369.5182588889
284.24315728,17373.0249255556
284.3614954202,17388.9415922222
284.4798176248,17403.5449255556
284.5981238938,17427.0082588889
284.7164142272,17445.8582588889
284.834688625,17452.3882588889
284.9529470872,17443.2782588889
285.0711896138,17435.6415922222
285.1894162048,17435.5082588889
285.3076268602,17440.5815922222
285.42582158,17430.1782588889
285.5440003642,17437.3849255556
285.6621632128,17434.6482588889
285.7803101258,17430.4349255556
285.8984411032,17430.5582588889
286.016556145,17423.8315922222
286.1346552512,17433.8215922222
286.2527384218,17440.7915922222
286.3708056568,17431.6149255556
286.4888569562,17433.8682588889
286.60689232,17439.7349255556
286.7249117482,17429.4382588889
286.8429152408,17432.9949255556
286.9609027978,17430.0449255556
287.0788744192,17444.1915922222
287.196830105,17461.1449255556
287.3147698552,17437.6082588889
287.4326936698,17422.8215922222
287.5506015488,17429.9015922222
287.6684934922,17438.0182588889
287.7863695,17442.8349255556
287.9042295722,17436.7215922222
288.0220737088,17435.0849255556
288.1399019098,17439.6682588889
288.2577141752,17433.2949255556
288.375510505,17427.1415922222
288.4932908992,17414.4615922222
288.6110553578,17397.4482588889
288.7288038808,17392.4515922222
288.8465364682,17381.0682588889
288.96425312,17374.7082588889
289.0819538362,17367.7482588889
289.1996386168,17380.4815922222
289.3173074618,17400.6049255556
289.4349603712,17407.6782588889
289.552597345,17426.5382588889
289.6702183832,17444.9982588889
289.7878234858,17456.4049255556
289.9054126528,17464.0882588889
290.0229858842,17478.3182588889
290.14054318,17480.2249255556
290.2580845402,17504.5315922222
290.3756099648,17519.9549255556
290.4931194538,17544.5415922222
290.6106130072,17568.3015922222
290.728090625,17572.5182588889
290.8455523072,17590.8915922222
290.9629980538,17620.0982588889
291.0804278648,17631.6115922222
291.1978417402,17656.4349255556
291.31523968,17660.3615922222
291.4326216842,17679.6682588889
291.5499877528,17700.4182588889
291.6673378858,17742.7349255556
291.7846720832,17751.4949255556
291.901990345,17775.2782588889
292.0192926712,17799.8182588889
292.1365790618,17815.4582588889
292.2538495168,17837.2449255556
292.3711040362,17852.1049255556
292.48834262,17868.8182588889
292.6055652682,17888.6249255556
292.7227719808,17912.1415922222
292.8399627578,17935.6782588889
292.9571375992,17957.4115922222
293.074296505,17988.0749255556
293.1914394752,17997.8749255556
293.3085665098,18007.6849255556
293.4256776088,18041.5482588889
293.5427727722,18059.8549255556
293.659852,18081.9915922222
293.7769152922,18099.3949255556
293.8939626488,18131.5482588889
294.0109940698,18155.2549255556
294.1280095552,18171.7049255556
294.245009105,18201.9182588889
294.3619927192,18216.4349255556
294.4789603978,18238.6049255556
294.5959121408,18258.7215922222
294.7128479482,18276.7549255556
294.82976782,18317.4049255556
294.9466717562,18330.0715922222
295.0635597568,18363.2682588889
295.1804318218,18386.7949255556
295.2972879512,18397.4482588889
295.414128145,18406.8815922222
295.5309524032,18444.0415922222
295.6477607258,18469.0482588889
295.7645531128,18492.8049255556
295.8813295642,18502.6249255556
295.99809008,18522.4482588889
296.1148346602,18567.5282588889
296.2315633048,18622.2549255556
296.3482760138,18613.4749255556
296.4649727872,18637.9449255556
296.581653625,18666.0949255556
296.6983185272,18692.1349255556
296.8149674938,18720.3882588889
296.9316005248,18753.3682588889
297.0482176202,18791.1949255556
297.16481878,18793.4149255556
297.2814040042,18817.6515922222
297.3979732928,18857.8115922222
297.5145266458,18873.0315922222
297.6310640632,18882.2249255556
297.747585545,18918.5715922222
