UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145081
Integration Time,1000
Averages,300
Date,10/23/2020 2:41:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10483.5986144444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.00333333333
181.9732053322,-85.9080522222222
182.1045947288,-89.1213855555555
182.2359681898,-91.0947188888888
182.3673257152,-62.4947188888889
182.498667305,-59.6213855555556
182.6299929592,-62.5713855555556
182.7613026778,-61.9113855555556
182.8925964608,-60.3813855555556
183.0238743082,-59.0747188888889
183.15513622,-62.0980522222223
183.2863821962,-60.4847188888889
183.4176122368,-56.6213855555556
183.5488263418,-54.8647188888889
183.6800245112,-60.3113855555556
183.811206745,-54.9647188888889
183.9423730432,-57.8680522222223
184.0735234058,-57.5880522222223
184.2046578328,-54.2447188888889
184.3357763242,-56.7713855555556
184.46687888,-56.6913855555556
184.5979655002,-54.2480522222223
184.7290361848,-57.1380522222223
184.8600909338,-54.9147188888889
184.9911297472,-53.3680522222223
185.122152625,-56.5280522222223
185.2531595672,-52.1347188888889
185.3841505738,-54.2347188888889
185.5151256448,-52.4547188888889
185.6460847802,-55.2613855555556
185.77702798,-56.8780522222223
185.9079552442,-56.2347188888889
186.0388665728,-54.4147188888889
186.1697619658,-54.5747188888889
186.3006414232,-51.7647188888889
186.431504945,-56.5113855555556
186.5623525312,-53.5613855555556
186.6931841818,-58.1147188888889
186.8239998968,-55.6180522222223
186.9547996762,-49.6847188888889
187.08558352,-54.6680522222223
187.2163514282,-51.5880522222223
187.3471034008,-58.8413855555556
187.4778394378,-57.6080522222223
187.6085595392,-51.9480522222223
187.739263705,-52.4780522222223
187.8699519352,-54.2813855555556
188.0006242298,-54.0647188888889
188.1312805888,-51.6013855555556
188.2619210122,-53.2447188888889
188.3925455,-56.7080522222223
188.5231540522,-55.0013855555556
188.6537466688,-55.604718888889
188.7843233498,-56.4547188888889
188.9148840952,-53.7013855555556
189.045428905,-53.6680522222223
189.1759577792,-55.2613855555556
189.3064707178,-51.9413855555556
189.4369677208,-55.8847188888889
189.5674487882,-55.0813855555556
189.69791392,-47.7713855555556
189.8283631162,-54.1147188888889
189.9587963768,-55.6280522222223
190.0892137018,-53.0513855555556
190.2196150912,-54.3213855555556
190.350000545,-54.3247188888889
190.4803700632,-54.3913855555556
190.6107236458,-53.3913855555556
190.7410612928,-54.1447188888889
190.8713830042,-46.8047188888889
191.00168878,-52.3047188888889
191.1319786202,-52.2013855555556
191.2622525248,-54.1713855555556
191.3925104938,-48.7847188888889
191.5227525272,-52.5980522222223
191.652978625,-45.5947188888889
191.7831887872,-48.4580522222223
191.9133830138,-51.3547188888889
192.0435613048,-50.2580522222223
192.1737236602,-49.0413855555556
192.30387008,-49.9880522222223
192.4340005642,-52.9847188888889
192.5641151128,-48.1513855555556
192.6942137258,-52.0247188888889
192.8242964032,-46.8380522222223
192.954363145,-48.6447188888889
193.0844139512,-49.3680522222223
193.2144488218,-48.9747188888889
193.3444677568,-50.6680522222223
193.4744707562,-46.1647188888889
193.60445782,-48.2947188888889
193.7344289482,-46.4780522222223
193.8643841408,-45.2413855555556
193.9943233978,-44.8680522222223
194.1242467192,-44.5947188888889
194.254154105,-43.6180522222223
194.3840455552,-44.1313855555556
194.5139210698,-45.7913855555556
194.6437806488,-44.8547188888889
194.7736242922,-44.0680522222223
194.903452,-45.5847188888889
195.0332637722,-36.3847188888889
195.1630596088,-44.5713855555556
195.2928395098,-44.0580522222223
195.4226034752,-37.5213855555556
195.552351505,-41.7880522222223
195.6820835992,-38.6713855555556
195.8117997578,-41.5013855555556
195.9414999808,-40.9380522222223
196.0711842682,-42.3880522222223
196.20085262,-38.0613855555556
196.3305050362,-40.8947188888889
196.4601415168,-36.3647188888889
196.5897620618,-33.2913855555556
196.7193666712,-34.2713855555556
196.848955345,-37.9647188888889
196.9785280832,-37.1513855555556
197.1080848858,-38.0047188888889
197.2376257528,-35.6113855555556
197.3671506842,-35.4813855555556
197.49665968,-33.0080522222222
197.6261527402,-32.0880522222222
197.7556298648,-30.6347188888889
197.8850910538,-30.1280522222222
198.0145363072,-28.9513855555555
198.143965625,-26.6280522222222
198.2733790072,-30.7447188888889
198.4027764538,-27.1247188888889
198.5321579648,-27.8347188888889
198.6615235402,-23.4380522222222
198.79087318,-22.6213855555555
198.9202068842,-20.6313855555555
199.0495246528,-23.9480522222222
199.1788264858,-21.8780522222222
199.3081123832,-21.9947188888889
199.437382345,-20.6547188888889
199.5666363712,-22.5247188888889
199.6958744618,-23.2547188888889
199.8250966168,-19.8280522222222
199.9543028362,-17.1647188888889
200.08349312,-19.3513855555555
200.2126674682,-19.5880522222222
200.3418258808,-14.6947188888889
200.4709683578,-16.8847188888889
200.6000948992,-16.4080522222222
200.729205505,-18.8580522222222
200.8583001752,-12.9313855555556
200.9873789098,-10.6447188888889
201.1164417088,-12.1580522222222
201.2454885722,-7.73805222222223
201.3745195,-8.72138555555557
201.5035344922,-9.45805222222223
201.6325335488,-7.7947188888889
201.7615166698,-3.91471888888889
201.8904838552,-5.70471888888889
202.019435105,-3.05805222222222
202.1483704192,-3.07471888888889
202.2772897978,-3.10138555555556
202.4061932408,-2.38138555555556
202.5350807482,-3.97471888888889
202.66395232,1.43194777777778
202.7928079562,-0.704718888888891
202.9216476568,5.31861444444444
203.0504714218,4.00528111111111
203.1792792512,3.15528111111111
203.308071145,1.93861444444444
203.4368471032,17.6119477777778
203.5656071258,4.71861444444445
203.6943512128,6.14528111111111
203.8230793642,8.08194777777777
203.95179158,7.93861444444444
204.0804878602,5.77528111111111
204.2091682048,13.4086144444444
204.3378326138,10.0252811111111
204.4664810872,14.5419477777778
204.595113625,11.9486144444444
204.7237302272,15.1719477777778
204.8523308938,17.4486144444444
204.9809156248,15.4752811111111
205.1094844202,20.1419477777778
205.23803728,19.8286144444445
205.3665742042,21.0419477777778
205.4950951928,25.0586144444445
205.6236002458,22.0952811111111
205.7520893632,27.6986144444445
205.880562545,27.1486144444445
206.0090197912,27.3152811111111
206.1374611018,27.7886144444445
206.2658864768,36.3652811111111
206.3942959162,31.4752811111111
206.52268942,30.4986144444444
206.6510669882,31.8819477777778
206.7794286208,38.2886144444444
206.9077743178,36.3686144444444
207.0361040792,41.0586144444444
207.164417905,39.5952811111111
207.2927157952,40.1152811111111
207.4209977498,42.9586144444444
207.5492637688,43.9419477777777
207.6775138522,48.3886144444444
207.805748,46.4186144444444
207.9339662122,51.5419477777777
208.0621684888,47.3719477777777
208.1903548298,52.3652811111111
208.3185252352,53.6886144444444
208.446679705,56.8619477777777
208.5748182392,58.2886144444444
208.7029408378,59.9419477777778
208.8310475008,60.4152811111111
208.9591382282,65.0919477777778
209.08721302,62.0386144444444
209.2152718762,65.8086144444444
209.3433147968,73.2586144444445
209.4713417818,70.5986144444445
209.5993528312,69.8552811111111
209.727347945,71.0252811111111
209.8553271232,71.9919477777778
209.9832903658,75.8552811111111
210.1112376728,73.6519477777778
210.2391690442,74.2352811111111
210.36708448,74.5519477777778
210.4949839802,79.0152811111111
210.6228675448,83.4886144444445
210.7507351738,88.1886144444445
210.8785868672,86.0752811111111
211.006422625,90.8386144444445
211.1342424472,98.4386144444445
211.2620463338,96.9586144444445
211.3898342848,103.635281111111
211.5176063002,102.565281111111
211.64536238,109.421947777778
211.7731025242,108.708614444444
211.9008267328,115.851947777778
212.0285350058,118.548614444445
212.1562273432,123.761947777778
212.283903745,131.191947777778
212.4115642112,129.105281111111
212.5392087418,134.825281111111
212.6668373368,139.475281111111
212.7944499962,141.085281111111
212.92204672,145.288614444444
213.0496275082,147.335281111111
213.1771923608,152.198614444444
213.3047412778,157.535281111111
213.4322742592,157.918614444444
213.559791305,163.688614444444
213.6872924152,168.268614444444
213.8147775898,170.375281111111
213.9422468288,174.955281111111
214.0697001322,180.088614444444
214.1971375,181.401947777778
214.3245589322,187.725281111111
214.4519644288,189.891947777778
214.5793539898,194.861947777778
214.7067276152,198.261947777778
214.834085305,203.431947777778
214.9614270592,205.545281111111
215.0887528778,213.278614444444
215.2160627608,214.978614444444
215.3433567082,223.411947777778
215.47063472,228.655281111111
215.5978967962,234.478614444444
215.7251429368,242.751947777778
215.8523731418,246.261947777778
215.9795874112,246.848614444444
216.106785745,252.298614444444
216.2339681432,258.551947777778
216.3611346058,266.555281111111
216.4882851328,269.738614444444
216.6154197242,270.735281111111
216.74253838,280.845281111111
216.8696411002,283.418614444444
216.9967278848,289.908614444444
217.1237987338,295.585281111111
217.2508536472,298.458614444444
217.377892625,309.101947777778
217.5049156672,314.305281111111
217.6319227738,316.528614444444
217.7589139448,321.541947777778
217.8858891802,329.675281111111
218.01284848,335.355281111111
218.1397918442,341.011947777778
218.2667192728,349.991947777778
218.3936307658,356.538614444445
218.5205263232,361.585281111111
218.647405945,369.901947777778
218.7742696312,376.651947777778
218.9011173818,380.515281111111
219.0279491968,388.368614444445
219.1547650762,395.398614444445
219.28156502,403.168614444445
219.4083490282,411.458614444445
219.5351171008,420.078614444445
219.6618692378,426.875281111111
219.7886054392,432.988614444445
219.915325705,439.735281111111
220.0420300352,445.228614444445
220.1687184298,454.231947777778
220.2953908888,460.428614444444
220.4220474122,466.478614444445
220.548688,474.395281111111
220.6753126522,481.691947777778
220.8019213688,491.431947777778
220.9285141498,499.595281111111
221.0550909952,509.245281111111
221.181651905,515.351947777778
221.3081968792,521.988614444444
221.4347259178,533.721947777778
221.5612390208,541.848614444444
221.6877361882,545.908614444444
221.81421742,558.015281111111
221.9406827162,565.228614444444
222.0671320768,577.655281111111
222.1935655018,582.075281111111
222.3199829912,594.401947777778
222.446384545,605.261947777778
222.5727701632,610.498614444444
222.6991398458,625.465281111111
222.8254935928,634.971947777778
222.9518314042,642.115281111111
223.07815328,655.331947777778
223.2044592202,666.365281111111
223.3307492248,678.408614444444
223.4570232938,684.738614444444
223.5832814272,694.551947777778
223.709523625,705.281947777778
223.8357498872,719.518614444444
223.9619602138,729.391947777778
224.0881546048,733.058614444444
224.2143330602,745.908614444444
224.34049558,758.671947777778
224.4666421642,766.415281111111
224.5927728128,783.021947777778
224.7188875258,787.021947777778
224.8449863032,802.758614444444
224.971069145,814.505281111111
225.0971360512,822.295281111111
225.2231870218,837.621947777778
225.3492220568,848.801947777778
225.4752411562,861.321947777778
225.60124432,875.501947777778
225.7272315482,886.121947777777
225.8532028408,895.565281111111
225.9791581978,909.038614444444
226.1050976192,921.235281111111
226.231021105,941.708614444444
226.3569286552,953.258614444444
226.4828202698,961.965281111111
226.6086959488,983.218614444444
226.7345556922,995.291947777778
226.8603995,1010.35194777778
226.9862273722,1025.53194777778
227.1120393088,1040.37861444444
227.2378353098,1053.76528111111
227.3636153752,1065.94194777778
227.489379505,1088.25528111111
227.6151276992,1094.67528111111
227.7408599578,1103.54194777778
227.8665762808,1125.18861444444
227.9922766682,1140.69528111111
228.11796112,1157.49861444444
228.2436296362,1169.43861444444
228.3692822168,1185.85528111111
228.4949188618,1200.93861444444
228.6205395712,1218.00861444444
228.746144345,1239.79194777778
228.8717331832,1250.61861444444
228.9973060858,1264.91194777778
229.1228630528,1283.45861444444
229.2484040842,1302.49528111111
229.37392918,1313.78528111111
229.4994383402,1336.69528111111
229.6249315648,1347.70194777778
229.7504088538,1364.88528111111
229.8758702072,1382.57528111111
230.001315625,1399.67861444444
230.1267451072,1413.07528111111
230.2521586538,1437.40528111111
230.3775562648,1451.04528111111
230.5029379402,1460.20861444444
230.62830368,1479.04194777778
230.7536534842,1495.16861444444
230.8789873528,1511.36861444444
231.0043052858,1534.83861444444
231.1296072832,1547.58528111111
231.254893345,1567.27861444444
231.3801634712,1586.83861444444
231.5054176618,1596.62861444444
231.6306559168,1613.79528111111
231.7558782362,1625.13861444444
231.88108462,1654.95528111111
232.0062750682,1667.78861444444
232.1314495808,1693.18528111111
232.2566081578,1702.37861444444
232.3817507992,1721.96861444444
232.506877505,1731.19861444444
232.6319882752,1751.85861444444
232.7570831098,1773.17528111111
232.8821620088,1791.77194777778
233.0072249722,1808.08194777778
233.132272,1822.85194777778
233.2573030922,1832.16528111111
233.3823182488,1856.94861444444
233.5073174698,1870.92194777778
233.6323007552,1886.52194777778
233.757268105,1889.15861444444
233.8822195192,1907.06528111111
234.0071549978,1925.72528111111
234.1320745408,1942.88861444444
234.2569781482,1950.64861444444
234.38186582,1976.71528111111
234.5067375562,1983.43861444444
234.6315933568,1997.73861444444
234.7564332218,2033.52194777778
234.8812571512,2023.82861444444
235.006065145,2038.34194777778
235.1308572032,2055.02528111111
235.2556333258,2062.83861444444
235.3803935128,2075.28194777778
235.5051377642,2092.80194777778
235.62986608,2107.23528111111
235.7545784602,2112.26861444444
235.8792749048,2123.23861444444
236.0039554138,2138.58528111111
236.1286199872,2144.20861444444
236.253268625,2157.82528111111
236.3779013272,2176.97194777778
236.5025180938,2182.21194777778
236.6271189248,2192.18528111111
236.7517038202,2206.05861444444
236.87627278,2217.26528111111
237.0008258042,2221.64194777778
237.1253628928,2245.09528111111
237.2498840458,2249.03861444444
237.3743892632,2257.12194777778
237.498878545,2269.62528111111
237.6233518912,2278.45194777778
237.7478093018,2284.20528111111
237.8722507768,2297.21861444444
237.9966763162,2301.49861444444
238.12108592,2311.41194777778
238.2454795882,2324.81861444444
238.3698573208,2318.50194777778
238.4942191178,2333.15861444444
238.6185649792,2339.88194777778
238.742894905,2346.51528111111
238.8672088952,2354.71528111111
238.9915069498,2365.57861444444
239.1157890688,2372.19528111111
239.2400552522,2375.92861444444
239.3643055,2384.00861444444
239.4885398122,2392.77528111111
239.6127581888,2393.76861444444
239.7369606298,2410.54528111111
239.8611471352,2405.74528111111
239.985317705,2421.41528111111
240.1094723392,2427.25194777778
240.2336110378,2431.63861444444
240.3577338008,2439.08194777778
240.4818406282,2442.22194777778
240.60593152,2450.32194777778
240.7300064762,2467.61861444444
240.8540654968,2456.31194777778
240.9781085818,2470.39194777778
241.1021357312,2477.11861444444
241.226146945,2490.17861444444
241.3501422232,2495.87861444444
241.4741215658,2496.22861444444
241.5980849728,2504.85861444444
241.7220324442,2509.98861444444
241.84596398,2513.53528111111
241.9698795802,2521.83528111111
242.0937792448,2531.92194777778
242.2176629738,2541.48528111111
242.3415307672,2556.00194777778
242.465382625,2566.29528111111
242.5892185472,2571.87861444444
242.7130385338,2563.37528111111
242.8368425848,2576.55861444444
242.9606307002,2586.59528111111
243.08440288,2597.45861444444
243.2081591242,2611.10528111111
243.3318994328,2626.06194777778
243.4556238058,2634.70861444444
243.5793322432,2646.05528111111
243.703024745,2653.90194777778
243.8267013112,2669.30528111111
243.9503619418,2669.55528111111
244.0740066368,2663.80861444444
244.1976353962,2654.72528111111
244.32124822,2665.51861444444
244.4448451082,2685.46861444444
244.5684260608,2708.21861444444
244.6919910778,2721.58861444444
244.8155401592,2735.20861444444
244.939073305,2749.45861444444
245.0625905152,2759.72194777778
245.1860917898,2773.25528111111
245.3095771288,2782.03528111111
245.4330465322,2797.92528111111
245.5565,2801.04861444444
245.6799375322,2817.40528111111
245.8033591288,2840.72861444444
245.9267647898,2845.88194777778
246.0501545152,2842.34194777778
246.173528305,2834.39861444444
246.2968861592,2849.38194777778
246.4202280778,2875.73528111111
246.5435540608,2907.10528111111
246.6668641082,2938.67861444444
246.79015822,2965.56861444444
246.9134363962,2986.58194777778
247.0366986368,3014.46528111111
247.1599449418,3035.37861444444
247.2831753112,3059.93861444444
247.406389745,3089.72861444444
247.5295882432,3101.29528111111
247.6527708058,3127.70528111111
247.7759374328,3150.81194777778
247.8990881242,3167.69861444444
248.02222288,3193.94861444444
248.1453417002,3216.74194777778
248.2684445848,3236.96194777778
248.3915315338,3265.54194777778
248.5146025472,3282.18528111111
248.637657625,3278.07528111111
248.7606967672,3269.34528111111
248.8837199738,3302.66194777778
249.0067272448,3344.78528111111
249.1297185802,3383.19528111111
249.25269398,3406.69194777778
249.3756534442,3441.77861444444
249.4985969728,3471.24528111111
249.6215245658,3517.23528111111
249.7444362232,3538.75528111111
249.867331945,3583.89194777778
249.9902117312,3611.63861444444
250.1130755818,3646.88194777778
250.2359234968,3692.00528111111
250.3587554762,3713.11861444444
250.48157152,3744.95194777778
250.6043716282,3779.07861444445
250.7271558008,3802.00528111111
250.8499240378,3840.02528111111
250.9726763392,3877.71528111111
251.095412705,3905.62194777778
251.2181331352,3941.11528111111
251.3408376298,3974.46528111111
251.4635261888,4013.65861444445
251.5861988122,4035.72528111111
251.7088555,4040.57194777778
251.8314962522,4050.77861444445
251.9541210688,4107.19861444445
252.0767299498,4153.94528111111
252.1993228952,4196.08194777778
252.321899905,4245.27194777778
252.4444609792,4281.92528111111
252.5670061178,4328.89528111111
252.6895353208,4370.16528111112
252.8120485882,4415.95528111112
252.93454592,4465.69861444445
253.0570273162,4505.14861444445
253.1794927768,4561.13528111112
253.3019423018,4602.68861444445
253.4243758912,4645.70861444445
253.546793545,4682.11194777778
253.6691952632,4729.70861444445
253.7915810458,4762.35861444445
253.9139508928,4803.70861444445
254.0363048042,4848.74528111111
254.15864278,4893.92194777778
254.2809648202,4933.45861444445
254.4032709248,4962.83528111111
254.5255610938,4999.99194777778
254.6478353272,5038.13528111111
254.770093625,5068.77528111111
254.8923359872,5100.48861444445
255.0145624138,5140.04861444445
255.1367729048,5161.86861444445
255.2589674602,5171.48528111111
255.38114608,5206.26528111111
255.5033087642,5264.39861444445
255.6254555128,5309.91861444445
255.7475863258,5350.21861444445
255.8697012032,5408.99861444445
255.991800145,5456.17194777778
256.1138831512,5513.35194777778
256.2359502218,5567.88194777778
256.3580013568,5627.32861444445
256.4800365562,5675.29861444445
256.60205582,5732.42194777778
256.7240591482,5782.62194777778
256.8460465408,5827.10861444445
256.9680179978,5873.89861444445
257.0899735192,5909.96861444445
257.211913105,5950.62528111111
257.3338367552,5991.04528111111
257.4557444698,6033.67861444445
257.5776362488,6064.48861444445
257.6995120922,6101.04528111111
257.821372,6131.00528111111
257.9432159722,6174.07528111111
258.0650440088,6217.45194777778
258.1868561098,6249.06194777778
258.3086522752,6285.21528111111
258.430432505,6320.69861444444
258.5521967992,6356.71528111111
258.6739451578,6393.08194777778
258.7956775808,6434.65528111111
258.9173940682,6473.59861444445
259.03909462,6499.98528111111
259.1607792362,6516.43194777778
259.2824479168,6543.77861444444
259.4041006618,6579.88194777778
259.5257374712,6622.24528111111
259.647358345,6664.03194777778
259.7689632832,6700.01528111111
259.8905522858,6733.27194777778
260.0121253528,6773.17194777778
260.1336824842,6797.56194777778
260.25522368,6839.98194777778
260.3767489402,6868.40861444444
260.4982582648,6901.54861444444
260.6197516538,6927.18861444444
260.7412291072,6953.25194777778
260.862690625,6985.66528111111
260.9841362072,7012.66194777778
261.1055658538,7037.45194777778
261.2269795648,7075.02528111111
261.3483773402,7100.05194777777
261.46975918,7132.39528111111
261.5911250842,7158.21861444444
261.7124750528,7183.37528111111
261.8338090858,7206.51861444444
261.9551271832,7244.71194777778
262.076429345,7286.65528111111
262.1977155712,7308.30861444444
262.3189858618,7332.15528111111
262.4402402168,7350.13528111111
262.5614786362,7367.91194777778
262.68270112,7387.98861444444
262.8039076682,7394.84194777778
262.9250982808,7413.96194777778
263.0462729578,7435.73528111111
263.1674316992,7448.05194777778
263.288574505,7466.41528111111
263.4097013752,7476.82194777778
263.5308123098,7483.04194777778
263.6519073088,7489.00528111111
263.7729863722,7509.69528111111
263.8940495,7529.34861444444
264.0150966922,7539.09194777778
264.1361279488,7560.35528111111
264.2571432698,7580.02194777778
264.3781426552,7596.17528111111
264.499126105,7615.37194777778
264.6200936192,7636.63861444444
264.7410451978,7651.72861444444
264.8619808408,7665.62194777778
264.9829005482,7697.40861444444
265.10380432,7708.63194777778
265.2246921562,7722.47861444444
265.3455640568,7740.33194777778
265.4664200218,7758.78528111111
265.5872600512,7762.14194777778
265.708084145,7784.82861444444
265.8288923032,7792.84528111111
265.9496845258,7812.05861444444
266.0704608128,7821.90528111111
266.1912211642,7823.27194777778
266.31196558,7830.36528111111
266.4326940602,7836.58194777778
266.5534066048,7833.80528111111
266.6741032138,7842.79528111111
266.7947838872,7837.18528111111
266.915448625,7840.51194777778
267.0360974272,7842.01861444444
267.1567302938,7839.89861444444
267.2773472248,7840.87528111111
267.3979482202,7850.70194777777
267.51853328,7844.78528111111
267.6391024042,7859.57861444444
267.7596555928,7862.15194777777
267.8801928458,7870.94528111111
268.0007141632,7878.52194777777
268.121219545,7898.79528111111
268.2417089912,7895.35861444444
268.3621825018,7905.53861444444
268.4826400768,7922.48861444444
268.6030817162,7931.74528111111
268.72350742,7944.44861444444
268.8439171882,7954.91528111111
268.9643110208,7957.87194777778
269.0846889178,7971.99528111111
269.2050508792,7983.86528111111
269.325396905,7985.88194777777
269.4457269952,7992.27861444444
269.5660411498,7997.90861444444
269.6863393688,7998.70528111111
269.8066216522,8009.94528111111
269.926888,8017.11194777777
270.0471384122,8014.90194777777
270.1673728888,8022.37528111111
270.2875914298,8021.09861444444
270.4077940352,8031.04861444444
270.527980705,8032.77528111111
270.6481514392,8036.55528111111
270.7683062378,8040.40528111111
270.8884451008,8044.86528111111
271.0085680282,8046.48528111111
271.12867502,8053.86194777777
271.2487660762,8049.39861444444
271.3688411968,8050.43528111111
271.4889003818,8062.53528111111
271.6089436312,8067.76528111111
271.728970945,8074.23194777777
271.8489823232,8073.02528111111
271.9689777658,8068.81528111111
272.0889572728,8079.91528111111
272.2089208442,8095.38528111111
272.32886848,8105.55528111111
272.4488001802,8098.03528111111
272.5687159448,8109.83861444444
272.6886157738,8126.09528111111
272.8084996672,8132.75194777777
272.928367625,8142.26861444444
273.0482196472,8154.36861444444
273.1680557338,8155.86194777777
273.2878758848,8170.40861444444
273.4076801002,8172.00861444444
273.52746838,8167.45861444444
273.6472407242,8168.48861444444
273.7669971328,8174.17194777777
273.8867376058,8174.37528111111
274.0064621432,8183.40194777777
274.126170745,8181.02861444444
274.2458634112,8193.89861444444
274.3655401418,8198.59528111111
274.4852009368,8198.84861444444
274.6048457962,8210.12194777777
274.72447472,8219.41528111111
274.8440877082,8227.21194777777
274.9636847608,8235.24194777777
275.0832658778,8246.37194777777
275.2028310592,8250.80194777777
275.322380305,8253.96194777777
275.4419136152,8277.62861444444
275.5614309898,8271.68194777777
275.6809324288,8276.77194777777
275.8004179322,8282.43194777777
275.9198875,8301.01861444444
276.0393411322,8297.86861444444
276.1587788288,8294.64861444444
276.2782005898,8296.9652811111
276.3976064152,8311.7452811111
276.516996305,8305.96861444444
276.6363702592,8321.40194777777
276.7557282778,8322.86861444444
276.8750703608,8329.47194777777
276.9943965082,8337.84861444444
277.11370672,8339.10194777777
277.2330009962,8348.45861444444
277.3522793368,8369.98194777777
277.4715417418,8376.61194777777
277.5907882112,8375.01194777777
277.710018745,8378.5452811111
277.8292333432,8379.4552811111
277.9484320058,8388.4852811111
278.0676147328,8388.66194777777
278.1867815242,8394.2652811111
278.30593238,8387.3952811111
278.4250673002,8403.3752811111
278.5441862848,8412.23861444444
278.6632893338,8425.9652811111
278.7823764472,8430.00861444444
278.901447625,8433.7952811111
279.0205028672,8445.6952811111
279.1395421738,8466.46194777777
279.2585655448,8475.36861444444
279.3775729802,8481.60861444444
279.49656448,8484.8552811111
279.6155400442,8486.8752811111
279.7344996728,8501.82528111111
279.8534433658,8502.97861444444
279.9723711232,8514.16861444444
280.091282945,8517.95861444444
280.2101788312,8512.9252811111
280.3290587818,8524.96194777777
280.4479227968,8526.77194777777
280.5667708762,8526.11194777777
280.68560302,8533.6452811111
280.8044192282,8539.07861444444
280.9232195008,8545.74194777777
281.0420038378,8553.97861444444
281.1607722392,8558.81861444444
281.279524705,8575.2552811111
281.3982612352,8572.57194777777
281.5169818298,8583.0252811111
281.6356864888,8595.94861444444
281.7543752122,8602.4552811111
281.873048,8612.69194777777
281.9917048522,8622.74861444444
282.1103457688,8638.78861444444
282.2289707498,8637.21861444444
282.3475797952,8645.08528111111
282.466172905,8654.10194777777
282.5847500792,8661.52861444444
282.7033113178,8665.68194777777
282.8218566208,8659.07194777777
282.9403859882,8650.50861444444
283.05889942,8660.24194777777
283.1773969162,8674.48194777777
283.2958784768,8669.13528111111
283.4143441018,8669.31861444444
283.5327937912,8665.36861444444
283.651227545,8669.81194777777
283.7696453632,8671.31528111111
283.8880472458,8670.57861444444
284.0064331928,8685.34861444444
284.1248032042,8690.42861444444
284.24315728,8694.80528111111
284.3614954202,8709.51528111111
284.4798176248,8717.24861444444
284.5981238938,8737.19528111111
284.7164142272,8748.91861444444
284.834688625,8746.88528111111
284.9529470872,8747.79194777777
285.0711896138,8742.84861444444
285.1894162048,8738.74194777777
285.3076268602,8747.30528111111
285.42582158,8752.66194777777
285.5440003642,8759.05194777777
285.6621632128,8759.50194777777
285.7803101258,8773.11194777777
285.8984411032,8773.17861444444
286.016556145,8769.1552811111
286.1346552512,8778.09861444444
286.2527384218,8786.7652811111
286.3708056568,8787.38194777777
286.4888569562,8788.59194777777
286.60689232,8789.1552811111
286.7249117482,8783.03861444444
286.8429152408,8795.04861444444
286.9609027978,8797.15861444444
287.0788744192,8806.5352811111
287.196830105,8823.08194777777
287.3147698552,8815.9052811111
287.4326936698,8813.0052811111
287.5506015488,8819.47861444444
287.6684934922,8823.30861444444
287.7863695,8824.64194777777
287.9042295722,8826.6252811111
288.0220737088,8830.47194777777
288.1399019098,8831.38194777777
288.2577141752,8838.61194777777
288.375510505,8834.25194777777
288.4932908992,8835.79194777777
288.6110553578,8830.6052811111
288.7288038808,8831.78861444444
288.8465364682,8825.87861444444
288.96425312,8826.48194777777
289.0819538362,8828.40194777777
289.1996386168,8844.0152811111
289.3173074618,8861.57194777777
289.4349603712,8864.72861444444
289.552597345,8874.42861444444
289.6702183832,8886.1452811111
289.7878234858,8894.91194777777
289.9054126528,8903.99861444444
290.0229858842,8917.11861444444
290.14054318,8929.09861444444
290.2580845402,8939.8052811111
290.3756099648,8948.65861444444
290.4931194538,8966.45194777777
290.6106130072,8979.1052811111
290.728090625,8985.57194777777
290.8455523072,8996.17194777777
290.9629980538,9018.10861444444
291.0804278648,9030.07861444444
291.1978417402,9042.7252811111
291.31523968,9055.4552811111
291.4326216842,9061.86861444444
291.5499877528,9078.5452811111
291.6673378858,9100.4652811111
291.7846720832,9114.0052811111
291.901990345,9130.05194777777
292.0192926712,9145.6752811111
292.1365790618,9154.9152811111
292.2538495168,9169.59194777777
292.3711040362,9180.9452811111
292.48834262,9194.57861444444
292.6055652682,9212.1052811111
292.7227719808,9229.27861444444
292.8399627578,9247.5452811111
292.9571375992,9260.2252811111
293.074296505,9278.29861444444
293.1914394752,9282.97861444444
293.3085665098,9296.1952811111
293.4256776088,9316.35194777777
293.5427727722,9320.12861444444
293.659852,9337.01528111111
293.7769152922,9354.64528111111
293.8939626488,9379.43528111111
294.0109940698,9391.43528111111
294.1280095552,9399.43528111111
294.245009105,9417.61194777777
294.3619927192,9427.51861444444
294.4789603978,9446.28194777777
294.5959121408,9461.59194777777
294.7128479482,9480.29194777777
294.82976782,9509.34861444444
294.9466717562,9519.59194777777
295.0635597568,9539.70194777777
295.1804318218,9558.31861444444
295.2972879512,9566.40861444444
295.414128145,9574.1752811111
295.5309524032,9592.9652811111
295.6477607258,9608.42861444444
295.7645531128,9618.43194777777
295.8813295642,9629.85861444444
295.99809008,9647.60194777777
296.1148346602,9673.2452811111
296.2315633048,9711.55194777777
296.3482760138,9699.8952811111
296.4649727872,9726.10861444444
296.581653625,9758.36194777777
296.6983185272,9779.99194777777
296.8149674938,9793.7852811111
296.9316005248,9810.2352811111
297.0482176202,9825.66861444444
297.16481878,9825.58194777777
297.2814040042,9850.86861444444
297.3979732928,9875.44861444444
297.5145266458,9892.91861444444
