UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143700
Integration Time,1000
Averages,300
Date,10/18/2020 7:13:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16451.7427811111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.18666666667
181.9732053322,-110.120552222222
182.1045947288,-113.490552222222
182.2359681898,-115.180552222222
182.3673257152,-57.1505522222222
182.498667305,-54.6638855555556
182.6299929592,-57.7338855555556
182.7613026778,-56.3238855555556
182.8925964608,-55.3005522222223
183.0238743082,-54.2772188888889
183.15513622,-56.7805522222222
183.2863821962,-55.8638855555556
183.4176122368,-52.0938855555556
183.5488263418,-50.6672188888889
183.6800245112,-55.7105522222223
183.811206745,-50.0238855555556
183.9423730432,-52.8738855555556
184.0735234058,-52.3638855555556
184.2046578328,-49.8938855555556
184.3357763242,-52.5105522222223
184.46687888,-53.0538855555556
184.5979655002,-50.1205522222223
184.7290361848,-53.1172188888889
184.8600909338,-50.2272188888889
184.9911297472,-49.0405522222223
185.122152625,-51.6605522222223
185.2531595672,-48.1338855555556
185.3841505738,-49.8505522222222
185.5151256448,-48.8605522222223
185.6460847802,-50.9938855555556
185.77702798,-53.2138855555556
185.9079552442,-51.8605522222223
186.0388665728,-51.2905522222223
186.1697619658,-51.1705522222222
186.3006414232,-48.4605522222222
186.431504945,-53.2272188888889
186.5623525312,-50.5405522222223
186.6931841818,-55.0005522222222
186.8239998968,-52.3872188888889
186.9547996762,-46.7272188888889
187.08558352,-52.1238855555556
187.2163514282,-48.9538855555556
187.3471034008,-56.0005522222222
187.4778394378,-55.0805522222223
187.6085595392,-49.0472188888889
187.739263705,-49.8405522222223
187.8699519352,-51.1638855555556
188.0006242298,-51.1805522222222
188.1312805888,-48.8272188888889
188.2619210122,-50.7372188888889
188.3925455,-54.2238855555556
188.5231540522,-52.4872188888889
188.6537466688,-52.7705522222222
188.7843233498,-53.8038855555556
188.9148840952,-50.7505522222222
189.045428905,-51.5938855555556
189.1759577792,-53.0038855555556
189.3064707178,-49.7372188888889
189.4369677208,-53.3305522222223
189.5674487882,-52.6072188888889
189.69791392,-45.9138855555556
189.8283631162,-51.4872188888889
189.9587963768,-53.0938855555556
190.0892137018,-50.3438855555556
190.2196150912,-52.0538855555556
190.350000545,-51.9105522222223
190.4803700632,-51.9738855555556
190.6107236458,-50.5972188888889
190.7410612928,-51.6738855555556
190.8713830042,-43.8005522222223
191.00168878,-49.8805522222222
191.1319786202,-49.4938855555556
191.2622525248,-51.2405522222222
191.3925104938,-46.1405522222223
191.5227525272,-49.3972188888889
191.652978625,-42.8972188888889
191.7831887872,-45.7305522222223
191.9133830138,-48.7205522222223
192.0435613048,-47.5205522222222
192.1737236602,-46.3205522222223
192.30387008,-47.2205522222223
192.4340005642,-50.4205522222222
192.5641151128,-44.6105522222223
192.6942137258,-49.7872188888889
192.8242964032,-44.0905522222223
192.954363145,-45.2038855555556
193.0844139512,-45.7938855555556
193.2144488218,-44.3305522222223
193.3444677568,-46.2272188888889
193.4744707562,-41.4005522222223
193.60445782,-43.6038855555556
193.7344289482,-41.3272188888889
193.8643841408,-40.2438855555556
193.9943233978,-39.2972188888889
194.1242467192,-38.7238855555556
194.254154105,-37.1272188888889
194.3840455552,-38.0572188888889
194.5139210698,-41.2605522222223
194.6437806488,-41.0705522222222
194.7736242922,-39.6905522222223
194.903452,-40.6772188888889
195.0332637722,-30.0572188888889
195.1630596088,-37.2205522222222
195.2928395098,-36.4172188888889
195.4226034752,-29.8972188888889
195.552351505,-33.2172188888889
195.6820835992,-30.1072188888889
195.8117997578,-32.6038855555556
195.9414999808,-32.6005522222222
196.0711842682,-32.5972188888889
196.20085262,-27.5972188888889
196.3305050362,-29.2305522222222
196.4601415168,-24.7138855555556
196.5897620618,-21.7872188888889
196.7193666712,-22.1138855555556
196.848955345,-26.9805522222222
196.9785280832,-27.5638855555556
197.1080848858,-28.9072188888889
197.2376257528,-25.3405522222222
197.3671506842,-24.2072188888889
197.49665968,-20.6938855555556
197.6261527402,-18.8372188888889
197.7556298648,-16.6538855555556
197.8850910538,-16.0305522222222
198.0145363072,-15.2638855555556
198.143965625,-13.4938855555556
198.2733790072,-16.7638855555556
198.4027764538,-12.3638855555556
198.5321579648,-11.9605522222222
198.6615235402,-7.03388555555556
198.79087318,-6.18388555555556
198.9202068842,-3.70388555555556
199.0495246528,-6.10721888888889
199.1788264858,-4.13388555555556
199.3081123832,-4.76388555555556
199.437382345,-3.67055222222223
199.5666363712,-5.91388555555556
199.6958744618,-7.4272188888889
199.8250966168,-3.16388555555556
199.9543028362,-0.133885555555557
200.08349312,-1.72388555555556
200.2126674682,-1.28388555555556
200.3418258808,4.42944777777777
200.4709683578,1.90944777777778
200.6000948992,3.20278111111111
200.729205505,1.61944777777778
200.8583001752,8.01944777777777
200.9873789098,11.1861144444444
201.1164417088,9.86944777777777
201.2454885722,14.6461144444444
201.3745195,14.0727811111111
201.5035344922,14.3661144444444
201.6325335488,16.2694477777778
201.7615166698,19.3561144444445
201.8904838552,18.7927811111111
202.019435105,20.7994477777778
202.1483704192,21.0294477777778
202.2772897978,21.6694477777778
202.4061932408,23.5327811111111
202.5350807482,21.7794477777778
202.66395232,27.8394477777778
202.7928079562,26.2927811111111
202.9216476568,32.5294477777778
203.0504714218,31.6961144444444
203.1792792512,30.5561144444444
203.308071145,29.3894477777778
203.4368471032,46.2127811111111
203.5656071258,34.0161144444444
203.6943512128,35.8327811111111
203.8230793642,39.4161144444444
203.95179158,38.4561144444444
204.0804878602,36.9627811111111
204.2091682048,43.8927811111111
204.3378326138,42.2794477777778
204.4664810872,47.3161144444444
204.595113625,45.2327811111111
204.7237302272,48.5294477777777
204.8523308938,51.6061144444444
204.9809156248,50.0194477777777
205.1094844202,55.2694477777777
205.23803728,55.6394477777777
205.3665742042,57.9861144444444
205.4950951928,62.0561144444445
205.6236002458,59.9894477777778
205.7520893632,65.9461144444445
205.880562545,66.5361144444445
206.0090197912,67.9594477777778
206.1374611018,68.9961144444445
206.2658864768,78.3794477777778
206.3942959162,73.4527811111112
206.52268942,73.0627811111112
206.6510669882,75.1094477777778
206.7794286208,82.1294477777778
206.9077743178,80.9861144444445
207.0361040792,87.3127811111112
207.164417905,86.6894477777778
207.2927157952,88.6327811111112
207.4209977498,91.1694477777779
207.5492637688,93.8561144444445
207.6775138522,99.3161144444445
207.805748,98.2394477777779
207.9339662122,103.719447777778
208.0621684888,100.809447777778
208.1903548298,105.552781111111
208.3185252352,106.876114444445
208.446679705,112.059447777778
208.5748182392,114.609447777778
208.7029408378,117.989447777778
208.8310475008,119.319447777778
208.9591382282,125.599447777778
209.08721302,124.286114444445
209.2152718762,128.929447777778
209.3433147968,138.266114444445
209.4713417818,134.532781111111
209.5993528312,135.312781111111
209.727347945,138.506114444445
209.8553271232,139.309447777778
209.9832903658,144.706114444445
210.1112376728,143.869447777778
210.2391690442,145.912781111111
210.36708448,148.469447777778
210.4949839802,153.976114444445
210.6228675448,160.966114444445
210.7507351738,166.716114444445
210.8785868672,166.662781111111
211.006422625,172.189447777778
211.1342424472,181.482781111111
211.2620463338,180.952781111111
211.3898342848,188.399447777778
211.5176063002,188.109447777778
211.64536238,195.649447777778
211.7731025242,198.119447777778
211.9008267328,206.512781111111
212.0285350058,211.052781111111
212.1562273432,217.589447777778
212.283903745,227.246114444444
212.4115642112,226.616114444444
212.5392087418,233.916114444444
212.6668373368,239.632781111111
212.7944499962,243.986114444444
212.92204672,250.016114444444
213.0496275082,254.436114444444
213.1771923608,259.299447777778
213.3047412778,267.656114444444
213.4322742592,268.372781111111
213.559791305,277.726114444444
213.6872924152,283.696114444444
213.8147775898,288.376114444444
213.9422468288,294.686114444444
214.0697001322,302.012781111111
214.1971375,304.972781111111
214.3245589322,313.522781111111
214.4519644288,318.396114444444
214.5793539898,324.562781111111
214.7067276152,332.306114444444
214.834085305,338.392781111111
214.9614270592,343.069447777778
215.0887528778,352.626114444444
215.2160627608,358.459447777778
215.3433567082,370.269447777778
215.47063472,379.136114444444
215.5978967962,385.832781111111
215.7251429368,397.026114444444
215.8523731418,402.516114444444
215.9795874112,406.816114444444
216.106785745,413.866114444444
216.2339681432,423.646114444444
216.3611346058,434.382781111111
216.4882851328,440.212781111111
216.6154197242,444.329447777778
216.74253838,457.379447777778
216.8696411002,463.532781111111
216.9967278848,473.182781111111
217.1237987338,481.862781111111
217.2508536472,488.639447777778
217.377892625,502.509447777778
217.5049156672,511.349447777778
217.6319227738,517.149447777778
217.7589139448,525.116114444444
217.8858891802,537.552781111111
218.01284848,547.599447777778
218.1397918442,557.162781111111
218.2667192728,569.349447777778
218.3936307658,579.722781111111
218.5205263232,588.026114444444
218.647405945,600.656114444444
218.7742696312,612.126114444444
218.9011173818,621.286114444444
219.0279491968,632.602781111111
219.1547650762,644.069447777777
219.28156502,656.882781111111
219.4083490282,670.979447777778
219.5351171008,681.319447777777
219.6618692378,693.372781111111
219.7886054392,705.389447777777
219.915325705,715.696114444444
220.0420300352,725.899447777777
220.1687184298,739.026114444444
220.2953908888,750.892781111111
220.4220474122,761.262781111111
220.548688,772.752781111111
220.6753126522,786.006114444444
220.8019213688,801.786114444444
220.9285141498,811.939447777778
221.0550909952,829.782781111111
221.181651905,842.962781111111
221.3081968792,852.982781111111
221.4347259178,871.732781111111
221.5612390208,884.932781111111
221.6877361882,894.956114444445
221.81421742,912.016114444444
221.9406827162,927.872781111111
222.0671320768,944.282781111111
222.1935655018,953.862781111111
222.3199829912,972.589447777778
222.446384545,987.316114444444
222.5727701632,1001.04944777778
222.6991398458,1021.60611444444
222.8254935928,1037.57611444444
222.9518314042,1048.89944777778
223.07815328,1069.87278111111
223.2044592202,1088.50278111111
223.3307492248,1106.51611444444
223.4570232938,1120.45944777778
223.5832814272,1135.15611444444
223.709523625,1151.60611444444
223.8357498872,1173.60278111111
223.9619602138,1191.22944777778
224.0881546048,1203.15278111111
224.2143330602,1222.03278111111
224.34049558,1242.68611444444
224.4666421642,1255.70611444444
224.5927728128,1281.10611444445
224.7188875258,1293.10944777778
224.8449863032,1317.95944777778
224.971069145,1337.83611444445
225.0971360512,1353.08611444445
225.2231870218,1376.28278111111
225.3492220568,1395.48611444445
225.4752411562,1416.59278111111
225.60124432,1436.12611444445
225.7272315482,1455.14944777778
225.8532028408,1474.02944777778
225.9791581978,1497.51278111111
226.1050976192,1518.22278111111
226.231021105,1547.70611444445
226.3569286552,1565.21278111111
226.4828202698,1585.33611444445
226.6086959488,1618.30611444445
226.7345556922,1637.15944777778
226.8603995,1664.75944777778
226.9862273722,1692.08944777778
227.1120393088,1715.20611444445
227.2378353098,1737.46278111111
227.3636153752,1760.21278111111
227.489379505,1789.64278111111
227.6151276992,1808.36278111111
227.7408599578,1827.34611444444
227.8665762808,1858.29278111111
227.9922766682,1885.05278111111
228.11796112,1910.87611444445
228.2436296362,1933.91944777778
228.3692822168,1963.14278111111
228.4949188618,1982.39611444445
228.6205395712,2012.85944777778
228.746144345,2046.20611444444
228.8717331832,2068.27278111111
228.9973060858,2092.28944777778
229.1228630528,2123.09611444444
229.2484040842,2151.05611444444
229.37392918,2176.73944777778
229.4994383402,2209.27611444444
229.6249315648,2229.80611444444
229.7504088538,2258.69278111111
229.8758702072,2288.81278111111
230.001315625,2317.43611444444
230.1267451072,2343.70944777778
230.2521586538,2375.44278111111
230.3775562648,2403.05611444444
230.5029379402,2425.17278111111
230.62830368,2452.32611444444
230.7536534842,2482.22611444444
230.8789873528,2509.89611444444
231.0043052858,2543.59611444444
231.1296072832,2564.57611444444
231.254893345,2598.96611444444
231.3801634712,2626.80611444444
231.5054176618,2649.82611444444
231.6306559168,2677.62944777778
231.7558782362,2702.02944777778
231.88108462,2744.16944777778
232.0062750682,2775.14944777778
232.1314495808,2811.49278111111
232.2566081578,2831.50278111111
232.3817507992,2864.38278111111
232.506877505,2886.63611444444
232.6319882752,2917.15944777778
232.7570831098,2949.44611444444
232.8821620088,2983.04278111111
233.0072249722,3010.37944777778
233.132272,3034.97944777778
233.2573030922,3057.39611444444
233.3823182488,3094.16611444444
233.5073174698,3115.45611444444
233.6323007552,3145.83278111111
233.757268105,3160.57944777778
233.8822195192,3190.44278111111
234.0071549978,3218.24944777778
234.1320745408,3248.53278111111
234.2569781482,3268.21278111111
234.38186582,3304.09611444444
234.5067375562,3319.88944777778
234.6315933568,3345.81278111111
234.7564332218,3389.31944777778
234.8812571512,3395.96611444444
235.006065145,3420.75611444444
235.1308572032,3447.57278111111
235.2556333258,3467.27278111111
235.3803935128,3486.66611444444
235.5051377642,3518.30944777778
235.62986608,3539.04944777778
235.7545784602,3549.39278111111
235.8792749048,3574.47611444444
236.0039554138,3596.63278111111
236.1286199872,3615.40278111111
236.253268625,3640.57611444444
236.3779013272,3667.58611444444
236.5025180938,3681.15611444444
236.6271189248,3700.94278111111
236.7517038202,3726.79278111111
236.87627278,3746.67278111111
237.0008258042,3756.69944777777
237.1253628928,3790.80611444444
237.2498840458,3803.39944777778
237.3743892632,3820.50278111111
237.498878545,3842.50611444444
237.6233518912,3860.87944777778
237.7478093018,3873.45944777778
237.8722507768,3896.24611444444
237.9966763162,3905.30944777778
238.12108592,3918.87611444444
238.2454795882,3943.15278111111
238.3698573208,3946.57278111111
238.4942191178,3965.51278111111
238.6185649792,3973.43944777778
238.742894905,3986.51944777778
238.8672088952,4001.79611444444
238.9915069498,4020.68944777778
239.1157890688,4032.27278111111
239.2400552522,4047.51611444444
239.3643055,4063.90611444444
239.4885398122,4072.26944777778
239.6127581888,4083.84278111111
239.7369606298,4106.40278111111
239.8611471352,4110.86611444444
239.985317705,4129.62611444444
240.1094723392,4142.72944777778
240.2336110378,4153.25944777778
240.3577338008,4168.37944777778
240.4818406282,4175.27278111111
240.60593152,4192.01611444444
240.7300064762,4213.36611444445
240.8540654968,4213.26278111111
240.9781085818,4228.32944777778
241.1021357312,4239.17278111111
241.226146945,4262.04944777778
241.3501422232,4273.58278111111
241.4741215658,4278.93611444445
241.5980849728,4291.33611444445
241.7220324442,4302.13944777778
241.84596398,4314.33611444445
241.9698795802,4329.50278111111
242.0937792448,4345.99944777778
242.2176629738,4367.32278111111
242.3415307672,4389.38278111111
242.465382625,4404.12278111111
242.5892185472,4410.64944777778
242.7130385338,4398.28611444445
242.8368425848,4420.51944777778
242.9606307002,4446.54278111111
243.08440288,4463.51278111111
243.2081591242,4489.91944777778
243.3318994328,4513.18278111111
243.4556238058,4538.56944777778
243.5793322432,4554.53278111111
243.703024745,4563.49278111111
243.8267013112,4595.74611444445
243.9503619418,4589.19944777778
244.0740066368,4570.79944777778
244.1976353962,4571.72944777778
244.32124822,4587.61611444444
244.4448451082,4627.52944777778
244.5684260608,4667.47944777778
244.6919910778,4689.79278111111
244.8155401592,4718.71944777778
244.939073305,4739.45611444445
245.0625905152,4770.24278111111
245.1860917898,4785.55944777778
245.3095771288,4803.50611444444
245.4330465322,4832.12611444444
245.5565,4836.07278111111
245.6799375322,4869.94611444444
245.8033591288,4911.63278111111
245.9267647898,4916.56278111111
246.0501545152,4898.43278111111
246.173528305,4894.22278111111
246.2968861592,4929.08944777778
246.4202280778,4971.34944777778
246.5435540608,5027.74944777778
246.6668641082,5079.49611444445
246.79015822,5137.26278111111
246.9134363962,5170.10278111111
247.0366986368,5227.51944777778
247.1599449418,5249.13611444445
247.2831753112,5300.50944777778
247.406389745,5344.40944777778
247.5295882432,5370.44611444445
247.6527708058,5420.21611444445
247.7759374328,5450.57278111111
247.8990881242,5488.79611444445
248.02222288,5537.51278111111
248.1453417002,5573.48944777778
248.2684445848,5615.45278111111
248.3915315338,5662.86611444445
248.5146025472,5683.73278111111
248.637657625,5656.93944777778
248.7606967672,5664.71278111111
248.8837199738,5729.83611444445
249.0067272448,5803.16278111111
249.1297185802,5866.88611444445
249.25269398,5915.84944777778
249.3756534442,5976.18278111111
249.4985969728,6034.42944777778
249.6215245658,6105.01611444445
249.7444362232,6145.69278111111
249.867331945,6223.14278111111
249.9902117312,6270.26278111111
250.1130755818,6338.09278111111
250.2359234968,6412.26944777778
250.3587554762,6446.70278111111
250.48157152,6509.61944777778
250.6043716282,6568.74611444445
250.7271558008,6612.03278111111
250.8499240378,6681.61944777778
250.9726763392,6744.67611444445
251.095412705,6797.36944777778
251.2181331352,6858.23611444445
251.3408376298,6916.33278111111
251.4635261888,6978.78611444445
251.5861988122,7007.30611444445
251.7088555,7008.12611444445
251.8314962522,7048.48611444445
251.9541210688,7146.22611444445
252.0767299498,7229.19944777778
252.1993228952,7307.99611444445
252.321899905,7391.07944777778
252.4444609792,7458.06278111112
252.5670061178,7544.57278111112
252.6895353208,7608.33944777778
252.8120485882,7700.11278111112
252.93454592,7783.43278111112
253.0570273162,7852.94278111112
253.1794927768,7942.64944777779
253.3019423018,8016.42944777778
253.4243758912,8093.35278111112
253.546793545,8164.28278111112
253.6691952632,8239.27611444445
253.7915810458,8303.67611444445
253.9139508928,8372.29944777778
254.0363048042,8444.36944777778
254.15864278,8523.34611444445
254.2809648202,8598.57944777778
254.4032709248,8651.26944777778
254.5255610938,8711.94611444445
254.6478353272,8781.43611444445
254.770093625,8845.76611444445
254.8923359872,8899.85944777778
255.0145624138,8960.60278111112
255.1367729048,8991.26611444445
255.2589674602,9011.08611444445
255.38114608,9082.16278111112
255.5033087642,9174.72611444445
255.6254555128,9259.76611444445
255.7475863258,9337.08278111112
255.8697012032,9437.35944777778
255.991800145,9522.11944777778
256.1138831512,9615.40944777779
256.2359502218,9706.01944777779
256.3580013568,9814.20944777778
256.4800365562,9894.19944777778
256.60205582,10001.2127811111
256.7240591482,10077.8894477778
256.8460465408,10167.2761144445
256.9680179978,10248.1094477778
257.0899735192,10315.7061144445
257.211913105,10387.5294477778
257.3338367552,10457.1361144445
257.4557444698,10524.5094477778
257.5776362488,10581.0494477778
257.6995120922,10649.1394477778
257.821372,10706.6061144445
257.9432159722,10776.9094477778
258.0650440088,10842.5494477778
258.1868561098,10906.4827811111
258.3086522752,10962.5794477778
258.430432505,11021.0827811111
258.5521967992,11080.0494477778
258.6739451578,11140.3794477778
258.7956775808,11223.9627811111
258.9173940682,11288.8427811111
259.03909462,11332.5894477778
259.1607792362,11345.8827811111
259.2824479168,11410.9127811111
259.4041006618,11477.6194477778
259.5257374712,11536.5661144444
259.647358345,11600.2594477778
259.7689632832,11661.6494477778
259.8905522858,11723.9561144445
260.0121253528,11790.3927811111
260.1336824842,11830.6527811111
260.25522368,11903.7894477778
260.3767489402,11946.3461144445
260.4982582648,12007.0161144445
260.6197516538,12050.2794477778
260.7412291072,12101.7261144445
260.862690625,12150.6127811111
260.9841362072,12191.9427811111
261.1055658538,12240.0361144445
261.2269795648,12305.7461144445
261.3483773402,12350.1494477778
261.46975918,12391.8527811111
261.5911250842,12440.0761144445
261.7124750528,12486.8361144445
261.8338090858,12528.2094477778
261.9551271832,12582.1927811111
262.076429345,12656.5927811111
262.1977155712,12685.3061144445
262.3189858618,12722.4427811111
262.4402402168,12754.0027811111
262.5614786362,12783.2627811111
262.68270112,12816.3294477778
262.8039076682,12837.2394477778
262.9250982808,12875.9527811111
263.0462729578,12913.9061144445
263.1674316992,12928.7861144445
263.288574505,12961.2427811111
263.4097013752,12962.4761144445
263.5308123098,12966.5294477778
263.6519073088,12977.4694477778
263.7729863722,13019.2994477778
263.8940495,13039.2427811111
264.0150966922,13075.2461144445
264.1361279488,13103.6527811111
264.2571432698,13129.1127811111
264.3781426552,13164.6027811111
264.499126105,13199.0661144445
264.6200936192,13234.3627811111
264.7410451978,13259.8361144445
264.8619808408,13287.3661144445
264.9829005482,13317.8561144445
265.10380432,13335.4094477778
265.2246921562,13362.7327811111
265.3455640568,13394.8761144445
265.4664200218,13423.2227811111
265.5872600512,13433.0761144445
265.708084145,13458.2761144445
265.8288923032,13467.3194477778
265.9496845258,13487.5294477778
266.0704608128,13497.8561144445
266.1912211642,13510.0961144445
266.31196558,13517.2061144445
266.4326940602,13517.7527811111
266.5534066048,13531.8194477778
266.6741032138,13540.4961144445
266.7947838872,13540.6194477778
266.915448625,13539.8261144445
267.0360974272,13535.6561144445
267.1567302938,13534.8327811111
267.2773472248,13535.9061144445
267.3979482202,13545.3127811111
267.51853328,13534.1294477778
267.6391024042,13558.9661144445
267.7596555928,13567.7927811111
267.8801928458,13573.0527811111
268.0007141632,13578.1861144445
268.121219545,13607.0794477778
268.2417089912,13603.3861144445
268.3621825018,13618.8794477778
268.4826400768,13643.8861144445
268.6030817162,13644.1527811111
268.72350742,13664.1661144445
268.8439171882,13677.1727811111
268.9643110208,13687.1594477778
269.0846889178,13703.7061144445
269.2050508792,13712.6694477778
269.325396905,13718.4661144445
269.4457269952,13725.8561144445
269.5660411498,13730.2961144445
269.6863393688,13731.0561144445
269.8066216522,13742.0094477778
269.926888,13743.5061144445
270.0471384122,13745.6327811111
270.1673728888,13754.2427811111
270.2875914298,13757.9027811111
270.4077940352,13769.5461144445
270.527980705,13781.2727811111
270.6481514392,13775.5794477778
270.7683062378,13785.7094477778
270.8884451008,13786.1594477778
271.0085680282,13767.7827811111
271.12867502,13777.1027811111
271.2487660762,13762.4294477778
271.3688411968,13767.0394477778
271.4889003818,13780.6394477778
271.6089436312,13788.8394477778
271.728970945,13797.0894477778
271.8489823232,13790.8694477778
271.9689777658,13787.0294477778
272.0889572728,13806.0661144445
272.2089208442,13813.6794477778
272.32886848,13823.0194477778
272.4488001802,13817.4127811111
272.5687159448,13826.8394477778
272.6886157738,13845.5061144445
272.8084996672,13855.5394477778
272.928367625,13870.5027811111
273.0482196472,13901.2227811111
273.1680557338,13903.0861144445
273.2878758848,13919.8027811111
273.4076801002,13912.1461144445
273.52746838,13904.3961144445
273.6472407242,13901.1961144445
273.7669971328,13911.8661144445
273.8867376058,13917.1227811111
274.0064621432,13918.2561144445
274.126170745,13914.2794477778
274.2458634112,13925.2827811111
274.3655401418,13938.5094477778
274.4852009368,13944.6861144445
274.6048457962,13959.2361144445
274.72447472,13963.2194477778
274.8440877082,13970.6361144445
274.9636847608,13988.7361144445
275.0832658778,13999.7427811111
275.2028310592,14003.9894477778
275.322380305,14009.0394477778
275.4419136152,14033.4394477778
275.5614309898,14021.7527811111
275.6809324288,14027.2294477778
275.8004179322,14022.9861144445
275.9198875,14041.7127811111
276.0393411322,14034.9227811111
276.1587788288,14025.0094477778
276.2782005898,14035.0727811111
276.3976064152,14054.2761144445
276.516996305,14040.0227811111
276.6363702592,14057.5827811111
276.7557282778,14054.5627811111
276.8750703608,14054.9927811111
276.9943965082,14076.7894477778
277.11370672,14081.1794477778
277.2330009962,14087.2127811111
277.3522793368,14118.6894477778
277.4715417418,14116.5127811111
277.5907882112,14112.5194477778
277.710018745,14123.2761144445
277.8292333432,14126.0694477778
277.9484320058,14137.7127811111
278.0676147328,14140.8861144445
278.1867815242,14139.3427811111
278.30593238,14140.1627811111
278.4250673002,14158.1361144445
278.5441862848,14167.4627811111
278.6632893338,14177.9194477778
278.7823764472,14181.3927811111
278.901447625,14185.5727811111
279.0205028672,14200.2494477778
279.1395421738,14223.3927811111
279.2585655448,14234.0161144445
279.3775729802,14231.8494477778
279.49656448,14231.0027811111
279.6155400442,14238.0127811111
279.7344996728,14256.1727811111
279.8534433658,14248.2794477778
279.9723711232,14266.7194477778
280.091282945,14262.3861144445
280.2101788312,14257.7861144445
280.3290587818,14273.6027811111
280.4479227968,14263.6961144445
280.5667708762,14264.3294477778
280.68560302,14269.3694477778
280.8044192282,14271.5994477778
280.9232195008,14280.1127811111
281.0420038378,14290.0194477778
281.1607722392,14289.4461144445
281.279524705,14314.2494477778
281.3982612352,14307.9127811111
281.5169818298,14330.8927811111
281.6356864888,14342.5527811111
281.7543752122,14354.5594477778
281.873048,14363.5361144445
281.9917048522,14375.1694477778
282.1103457688,14389.5227811111
282.2289707498,14398.3227811111
282.3475797952,14399.1994477778
282.466172905,14412.5027811111
282.5847500792,14425.4627811111
282.7033113178,14431.9627811111
282.8218566208,14421.2427811111
282.9403859882,14392.5294477778
283.05889942,14391.1127811111
283.1773969162,14395.0527811111
283.2958784768,14402.9994477778
283.4143441018,14394.7027811111
283.5327937912,14383.5494477778
283.651227545,14389.7527811111
283.7696453632,14387.8427811111
283.8880472458,14393.2227811111
284.0064331928,14404.5894477778
284.1248032042,14405.9161144445
284.24315728,14410.6961144445
284.3614954202,14422.0761144445
284.4798176248,14437.5561144445
284.5981238938,14462.7061144445
284.7164142272,14477.3727811111
284.834688625,14469.4627811111
284.9529470872,14473.9061144445
285.0711896138,14460.7794477778
285.1894162048,14454.5094477778
285.3076268602,14462.0361144445
285.42582158,14470.0461144445
285.5440003642,14472.5227811111
285.6621632128,14464.9327811111
285.7803101258,14471.5661144445
285.8984411032,14474.4027811111
286.016556145,14473.7027811111
286.1346552512,14479.0261144445
286.2527384218,14483.4861144445
286.3708056568,14466.4261144445
286.4888569562,14466.1694477778
286.60689232,14467.3861144445
286.7249117482,14459.0894477778
286.8429152408,14470.4227811111
286.9609027978,14473.0394477778
287.0788744192,14481.6261144445
287.196830105,14498.5261144445
287.3147698552,14495.8861144445
287.4326936698,14478.3894477778
287.5506015488,14487.7761144445
287.6684934922,14492.6494477778
287.7863695,14491.4161144445
287.9042295722,14486.2561144445
288.0220737088,14494.3327811111
288.1399019098,14497.4794477778
288.2577141752,14489.8961144445
288.375510505,14474.4194477778
288.4932908992,14468.6961144445
288.6110553578,14464.4694477778
288.7288038808,14459.8261144445
288.8465364682,14451.1461144445
288.96425312,14442.9361144445
289.0819538362,14450.2394477778
289.1996386168,14465.4094477778
289.3173074618,14488.9827811111
289.4349603712,14493.3161144445
289.552597345,14506.8327811111
289.6702183832,14522.4594477778
289.7878234858,14525.1394477778
289.9054126528,14527.1027811111
290.0229858842,14549.4661144445
290.14054318,14566.5894477778
290.2580845402,14575.5194477778
290.3756099648,14588.2427811111
290.4931194538,14604.5761144445
290.6106130072,14625.0394477778
290.728090625,14632.7361144445
290.8455523072,14651.1961144445
290.9629980538,14683.3261144445
291.0804278648,14699.2961144445
291.1978417402,14712.5161144445
291.31523968,14722.3261144445
291.4326216842,14731.0661144445
291.5499877528,14756.3461144445
291.6673378858,14783.1294477778
291.7846720832,14792.5827811111
291.901990345,14808.8094477778
292.0192926712,14835.7961144445
292.1365790618,14853.7361144445
292.2538495168,14864.2794477778
292.3711040362,14883.4561144445
292.48834262,14898.7594477778
292.6055652682,14918.8561144445
292.7227719808,14941.1694477778
292.8399627578,14964.1494477778
292.9571375992,14987.4794477778
293.074296505,15005.6894477778
293.1914394752,15019.0327811111
293.3085665098,15027.9161144444
293.4256776088,15054.5961144444
293.5427727722,15069.0961144444
293.659852,15091.2094477778
293.7769152922,15108.1061144445
293.8939626488,15133.6994477778
294.0109940698,15149.4494477778
294.1280095552,15167.8227811111
294.245009105,15185.7461144445
294.3619927192,15207.8127811111
294.4789603978,15230.6494477778
294.5959121408,15246.7661144445
294.7128479482,15270.9827811111
294.82976782,15310.7161144445
294.9466717562,15327.1427811111
295.0635597568,15352.6361144445
295.1804318218,15371.3827811111
295.2972879512,15384.9394477778
295.414128145,15394.3661144445
295.5309524032,15425.0161144445
295.6477607258,15439.1661144444
295.7645531128,15445.3894477778
295.8813295642,15460.8861144445
295.99809008,15483.5127811111
296.1148346602,15519.2327811111
296.2315633048,15567.9527811111
296.3482760138,15574.5961144445
296.4649727872,15597.7861144445
296.581653625,15635.7994477778
296.6983185272,15666.4994477778
296.8149674938,15694.3461144445
296.9316005248,15712.6394477778
297.0482176202,15731.8394477778
297.16481878,15731.9594477778
297.2814040042,15757.0461144445
297.3979732928,15787.1127811111
297.5145266458,15794.3194477778
297.6310640632,15796.2427811111
