UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147529
Integration Time,1000
Averages,300
Date,10/31/2020 3:45:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23942.5774355556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.34333333333
181.9732053322,-95.8625644444444
182.1045947288,-99.1992311111111
182.2359681898,-100.749231111111
182.3673257152,-60.2525644444445
182.498667305,-57.7525644444444
182.6299929592,-61.2625644444445
182.7613026778,-59.6825644444445
182.8925964608,-58.5692311111111
183.0238743082,-57.4258977777778
183.15513622,-60.2025644444445
183.2863821962,-58.6525644444444
183.4176122368,-54.9625644444445
183.5488263418,-53.5225644444445
183.6800245112,-58.4558977777778
183.811206745,-53.3325644444445
183.9423730432,-55.6692311111111
184.0735234058,-55.1925644444445
184.2046578328,-51.9092311111111
184.3357763242,-54.9392311111111
184.46687888,-55.1158977777778
184.5979655002,-52.2558977777778
184.7290361848,-55.6125644444445
184.8600909338,-52.8658977777778
184.9911297472,-50.8592311111111
185.122152625,-54.5392311111111
185.2531595672,-50.2992311111111
185.3841505738,-52.3225644444445
185.5151256448,-50.5792311111111
185.6460847802,-53.0525644444445
185.77702798,-54.9125644444445
185.9079552442,-53.9758977777778
186.0388665728,-51.8592311111111
186.1697619658,-52.5458977777778
186.3006414232,-49.8725644444445
186.431504945,-54.5725644444445
186.5623525312,-51.7058977777778
186.6931841818,-56.0992311111111
186.8239998968,-53.1925644444445
186.9547996762,-47.3058977777778
187.08558352,-52.4258977777778
187.2163514282,-49.0825644444445
187.3471034008,-56.6258977777778
187.4778394378,-55.0092311111111
187.6085595392,-50.0558977777778
187.739263705,-49.5592311111111
187.8699519352,-51.5892311111111
188.0006242298,-51.0992311111111
188.1312805888,-48.8792311111111
188.2619210122,-50.6158977777778
188.3925455,-54.1325644444445
188.5231540522,-51.9492311111111
188.6537466688,-52.3358977777778
188.7843233498,-52.8025644444445
188.9148840952,-50.0058977777778
189.045428905,-50.8258977777778
189.1759577792,-52.2425644444445
189.3064707178,-48.8892311111111
189.4369677208,-52.1658977777778
189.5674487882,-51.7158977777778
189.69791392,-43.7992311111111
189.8283631162,-50.2458977777778
189.9587963768,-51.9592311111111
190.0892137018,-49.9558977777778
190.2196150912,-51.2192311111111
190.350000545,-51.0658977777778
190.4803700632,-50.0792311111111
190.6107236458,-49.1725644444445
190.7410612928,-49.8058977777778
190.8713830042,-42.4392311111111
191.00168878,-47.7592311111111
191.1319786202,-46.9825644444445
191.2622525248,-48.4892311111111
191.3925104938,-42.7225644444445
191.5227525272,-45.7492311111111
191.652978625,-39.3792311111111
191.7831887872,-42.0125644444445
191.9133830138,-45.5958977777778
192.0435613048,-44.3392311111111
192.1737236602,-43.4858977777778
192.30387008,-44.4792311111111
192.4340005642,-47.3292311111111
192.5641151128,-41.6625644444444
192.6942137258,-45.7625644444445
192.8242964032,-39.8392311111111
192.954363145,-40.3958977777778
193.0844139512,-39.8825644444444
193.2144488218,-37.5925644444444
193.3444677568,-38.8992311111111
193.4744707562,-33.3858977777778
193.60445782,-34.7958977777778
193.7344289482,-32.3092311111111
193.8643841408,-31.4492311111111
193.9943233978,-28.6592311111111
194.1242467192,-27.3925644444444
194.254154105,-25.9258977777778
194.3840455552,-27.9592311111111
194.5139210698,-32.4492311111111
194.6437806488,-33.8258977777778
194.7736242922,-31.6858977777778
194.903452,-31.2592311111111
195.0332637722,-18.4125644444444
195.1630596088,-24.1058977777778
195.2928395098,-21.9892311111111
195.4226034752,-13.5258977777778
195.552351505,-16.0725644444444
195.6820835992,-12.0158977777778
195.8117997578,-14.6925644444444
195.9414999808,-13.7192311111111
196.0711842682,-12.8858977777778
196.20085262,-5.53589777777778
196.3305050362,-5.96589777777778
196.4601415168,0.220768888888886
196.5897620618,4.16743555555555
196.7193666712,3.26076888888889
196.848955345,-1.83589777777778
196.9785280832,-4.31923111111112
197.1080848858,-6.91589777777779
197.2376257528,-1.79256444444445
197.3671506842,1.70410222222222
197.49665968,7.55410222222221
197.6261527402,11.4207688888889
197.7556298648,14.6207688888889
197.8850910538,16.1074355555556
198.0145363072,18.0074355555556
198.143965625,19.2741022222222
198.2733790072,15.9374355555556
198.4027764538,21.9641022222222
198.5321579648,25.0641022222222
198.6615235402,31.3374355555556
198.79087318,34.9507688888889
198.9202068842,38.3774355555556
199.0495246528,36.6907688888889
199.1788264858,39.2174355555556
199.3081123832,38.8441022222222
199.437382345,38.9741022222222
199.5666363712,35.8141022222222
199.6958744618,32.2407688888889
199.8250966168,38.8941022222222
199.9543028362,44.2774355555555
200.08349312,44.8841022222222
200.2126674682,47.3541022222222
200.3418258808,54.3807688888889
200.4709683578,53.3407688888889
200.6000948992,55.3307688888889
200.729205505,53.0574355555555
200.8583001752,61.0207688888889
200.9873789098,65.8807688888888
201.1164417088,65.6141022222222
201.2454885722,72.1341022222222
201.3745195,72.5507688888889
201.5035344922,74.0141022222222
201.6325335488,76.6274355555555
201.7615166698,81.1074355555555
201.8904838552,80.8574355555555
202.019435105,85.1907688888889
202.1483704192,85.9041022222222
202.2772897978,86.4474355555556
202.4061932408,88.1607688888889
202.5350807482,87.7741022222222
202.66395232,94.9641022222222
202.7928079562,94.0841022222222
202.9216476568,102.494102222222
203.0504714218,102.617435555556
203.1792792512,102.587435555556
203.308071145,103.010768888889
203.4368471032,121.044102222222
203.5656071258,110.550768888889
203.6943512128,113.947435555556
203.8230793642,116.957435555555
203.95179158,118.497435555556
204.0804878602,118.984102222222
204.2091682048,127.954102222222
204.3378326138,126.594102222222
204.4664810872,133.117435555556
204.595113625,132.707435555556
204.7237302272,137.900768888889
204.8523308938,141.240768888889
204.9809156248,141.577435555556
205.1094844202,148.250768888889
205.23803728,149.834102222222
205.3665742042,152.720768888889
205.4950951928,158.580768888889
205.6236002458,156.874102222222
205.7520893632,165.430768888889
205.880562545,166.724102222222
206.0090197912,169.304102222222
206.1374611018,171.484102222222
206.2658864768,183.174102222222
206.3942959162,179.907435555556
206.52268942,181.910768888889
206.6510669882,186.384102222222
206.7794286208,195.110768888889
206.9077743178,195.314102222222
207.0361040792,202.004102222222
207.164417905,202.677435555556
207.2927157952,206.424102222222
207.4209977498,211.790768888889
207.5492637688,215.624102222222
207.6775138522,222.197435555556
207.805748,224.857435555556
207.9339662122,231.274102222222
208.0621684888,231.477435555556
208.1903548298,239.557435555556
208.3185252352,242.310768888889
208.446679705,250.024102222222
208.5748182392,254.367435555556
208.7029408378,258.910768888889
208.8310475008,260.950768888889
208.9591382282,271.337435555556
209.08721302,270.487435555556
209.2152718762,275.937435555556
209.3433147968,288.214102222222
209.4713417818,287.157435555556
209.5993528312,292.194102222222
209.727347945,298.807435555556
209.8553271232,303.057435555556
209.9832903658,311.650768888889
210.1112376728,315.067435555556
210.2391690442,319.670768888889
210.36708448,323.510768888889
210.4949839802,331.807435555556
210.6228675448,341.147435555556
210.7507351738,348.640768888889
210.8785868672,350.234102222222
211.006422625,358.060768888889
211.1342424472,369.614102222222
211.2620463338,371.117435555556
211.3898342848,382.020768888889
211.5176063002,385.370768888889
211.64536238,396.577435555556
211.7731025242,400.200768888889
211.9008267328,409.637435555556
212.0285350058,415.480768888889
212.1562273432,425.204102222222
212.283903745,438.434102222222
212.4115642112,439.900768888889
212.5392087418,450.850768888889
212.6668373368,458.940768888889
212.7944499962,465.630768888889
212.92204672,474.514102222222
213.0496275082,481.020768888889
213.1771923608,492.187435555555
213.3047412778,503.084102222222
213.4322742592,508.604102222222
213.559791305,518.630768888889
213.6872924152,529.014102222222
213.8147775898,537.730768888889
213.9422468288,547.647435555555
214.0697001322,559.157435555555
214.1971375,565.220768888889
214.3245589322,578.767435555555
214.4519644288,589.600768888889
214.5793539898,600.257435555555
214.7067276152,608.650768888889
214.834085305,619.150768888889
214.9614270592,629.274102222222
215.0887528778,642.824102222222
215.2160627608,650.677435555555
215.3433567082,663.637435555555
215.47063472,674.967435555555
215.5978967962,686.880768888888
215.7251429368,701.827435555555
215.8523731418,712.434102222222
215.9795874112,719.060768888888
216.106785745,731.400768888888
216.2339681432,745.077435555555
216.3611346058,760.610768888888
216.4882851328,772.400768888888
216.6154197242,781.034102222222
216.74253838,799.257435555555
216.8696411002,808.687435555555
216.9967278848,824.007435555555
217.1237987338,836.617435555555
217.2508536472,848.167435555555
217.377892625,866.514102222222
217.5049156672,880.470768888889
217.6319227738,892.014102222222
217.7589139448,904.404102222222
217.8858891802,923.127435555555
218.01284848,938.850768888889
218.1397918442,952.757435555555
218.2667192728,972.804102222222
218.3936307658,989.420768888888
218.5205263232,1004.38076888889
218.647405945,1022.52410222222
218.7742696312,1039.60410222222
218.9011173818,1053.40410222222
219.0279491968,1071.00076888889
219.1547650762,1088.27743555556
219.28156502,1106.54743555556
219.4083490282,1124.14410222222
219.5351171008,1142.04410222222
219.6618692378,1160.82076888889
219.7886054392,1178.66076888889
219.915325705,1196.19410222222
220.0420300352,1211.47076888889
220.1687184298,1231.03410222222
220.2953908888,1251.60743555556
220.4220474122,1269.10743555556
220.548688,1286.97743555556
220.6753126522,1305.87410222222
220.8019213688,1328.30410222222
220.9285141498,1347.90410222222
221.0550909952,1371.55410222222
221.181651905,1390.31743555556
221.3081968792,1409.44410222222
221.4347259178,1433.52743555556
221.5612390208,1455.86410222222
221.6877361882,1471.92076888889
221.81421742,1495.71410222222
221.9406827162,1518.40743555556
222.0671320768,1544.45076888889
222.1935655018,1564.40076888889
222.3199829912,1589.42076888889
222.446384545,1613.28410222222
222.5727701632,1630.04076888889
222.6991398458,1661.69410222222
222.8254935928,1683.93076888889
222.9518314042,1703.36076888889
223.07815328,1731.66076888889
223.2044592202,1755.16410222222
223.3307492248,1785.34410222222
223.4570232938,1803.55410222222
223.5832814272,1828.07410222222
223.709523625,1855.01743555556
223.8357498872,1881.92076888889
223.9619602138,1909.86076888889
224.0881546048,1930.04076888889
224.2143330602,1958.48410222222
224.34049558,1987.93410222222
224.4666421642,2009.17743555556
224.5927728128,2047.48076888889
224.7188875258,2066.51743555556
224.8449863032,2098.82743555556
224.971069145,2127.59076888889
225.0971360512,2153.01743555556
225.2231870218,2187.65410222222
225.3492220568,2217.11410222222
225.4752411562,2251.29410222222
225.60124432,2283.90076888889
225.7272315482,2314.47410222222
225.8532028408,2345.96076888889
225.9791581978,2377.84410222222
226.1050976192,2405.30076888889
226.231021105,2443.24743555556
226.3569286552,2472.93410222222
226.4828202698,2500.57076888889
226.6086959488,2543.05410222222
226.7345556922,2571.93410222222
226.8603995,2610.10410222222
226.9862273722,2645.84410222222
227.1120393088,2679.57410222222
227.2378353098,2715.59076888889
227.3636153752,2745.46743555556
227.489379505,2788.79743555556
227.6151276992,2815.71743555556
227.7408599578,2844.42410222222
227.8665762808,2885.94076888889
227.9922766682,2925.24076888889
228.11796112,2965.21410222222
228.2436296362,3001.26743555556
228.3692822168,3035.40410222222
228.4949188618,3071.45743555556
228.6205395712,3112.48076888889
228.746144345,3153.44410222222
228.8717331832,3189.22076888889
228.9973060858,3226.97410222222
229.1228630528,3264.18743555556
229.2484040842,3309.22076888889
229.37392918,3344.09743555556
229.4994383402,3387.77410222222
229.6249315648,3423.01743555556
229.7504088538,3460.05076888889
229.8758702072,3505.20743555556
230.001315625,3547.82076888889
230.1267451072,3583.82076888889
230.2521586538,3631.30410222222
230.3775562648,3666.04076888889
230.5029379402,3696.52076888889
230.62830368,3738.48743555556
230.7536534842,3777.63076888889
230.8789873528,3816.03743555556
231.0043052858,3866.99076888889
231.1296072832,3898.47076888889
231.254893345,3942.06410222222
231.3801634712,3986.98076888889
231.5054176618,4020.08410222222
231.6306559168,4062.14743555556
231.7558782362,4097.63743555556
231.88108462,4156.55410222223
232.0062750682,4195.92743555556
232.1314495808,4241.45076888889
232.2566081578,4274.54743555556
232.3817507992,4320.23410222223
232.506877505,4353.67410222223
232.6319882752,4395.03410222223
232.7570831098,4437.64410222223
232.8821620088,4481.66076888889
233.0072249722,4523.91076888889
233.132272,4560.60743555556
233.2573030922,4594.06743555556
233.3823182488,4642.44410222223
233.5073174698,4677.42076888889
233.6323007552,4715.61076888889
233.757268105,4740.21743555556
233.8822195192,4781.35743555556
234.0071549978,4819.78743555556
234.1320745408,4859.73743555556
234.2569781482,4890.10743555556
234.38186582,4939.43743555556
234.5067375562,4965.08076888889
234.6315933568,4999.11410222222
234.7564332218,5056.24743555556
234.8812571512,5074.50076888889
235.006065145,5107.01076888889
235.1308572032,5148.78743555556
235.2556333258,5170.48743555556
235.3803935128,5201.12410222222
235.5051377642,5242.24076888889
235.62986608,5267.23076888889
235.7545784602,5295.11743555556
235.8792749048,5326.36076888889
236.0039554138,5358.21410222222
236.1286199872,5383.31410222222
236.253268625,5417.71076888889
236.3779013272,5452.31410222222
236.5025180938,5477.46410222222
236.6271189248,5504.74743555556
236.7517038202,5535.72410222222
236.87627278,5565.07410222222
237.0008258042,5586.54410222222
237.1253628928,5624.38410222222
237.2498840458,5647.46743555556
237.3743892632,5671.48743555556
237.498878545,5702.56410222222
237.6233518912,5729.83743555556
237.7478093018,5746.19076888889
237.8722507768,5773.80076888889
237.9966763162,5786.91743555556
238.12108592,5811.66743555556
238.2454795882,5840.61076888889
238.3698573208,5845.67076888889
238.4942191178,5872.20076888889
238.6185649792,5886.35743555555
238.742894905,5907.54076888889
238.8672088952,5932.11076888889
238.9915069498,5954.32076888889
239.1157890688,5971.58410222222
239.2400552522,5988.05076888889
239.3643055,6008.05076888889
239.4885398122,6023.98076888889
239.6127581888,6040.75076888889
239.7369606298,6067.83743555556
239.8611471352,6073.40076888889
239.985317705,6099.64076888889
240.1094723392,6117.44076888889
240.2336110378,6127.27076888889
240.3577338008,6151.49410222222
240.4818406282,6167.91410222222
240.60593152,6183.48410222222
240.7300064762,6211.66743555556
240.8540654968,6218.58743555556
240.9781085818,6241.07076888889
241.1021357312,6253.96410222222
241.226146945,6283.38743555556
241.3501422232,6294.59743555556
241.4741215658,6308.87076888889
241.5980849728,6327.25076888889
241.7220324442,6342.65743555555
241.84596398,6357.75410222222
241.9698795802,6379.72076888889
242.0937792448,6404.36410222222
242.2176629738,6428.32410222222
242.3415307672,6460.04076888889
242.465382625,6485.07076888889
242.5892185472,6490.53410222222
242.7130385338,6474.48743555555
242.8368425848,6495.04410222222
242.9606307002,6525.84076888889
243.08440288,6559.45076888889
243.2081591242,6599.45743555556
243.3318994328,6632.49076888889
243.4556238058,6663.49410222222
243.5793322432,6692.60410222222
243.703024745,6699.38410222222
243.8267013112,6743.19076888889
243.9503619418,6744.81076888889
244.0740066368,6714.75076888889
244.1976353962,6705.35743555555
244.32124822,6729.74410222222
244.4448451082,6782.28410222222
244.5684260608,6840.14076888889
244.6919910778,6868.85410222222
244.8155401592,6911.33743555556
244.939073305,6936.92410222222
245.0625905152,6971.75743555556
245.1860917898,7000.76743555556
245.3095771288,7013.77076888889
245.4330465322,7063.99743555555
245.5565,7076.36076888889
245.6799375322,7116.38076888889
245.8033591288,7176.17410222222
245.9267647898,7185.74410222222
246.0501545152,7165.94076888889
246.173528305,7141.30410222222
246.2968861592,7186.09743555555
246.4202280778,7249.98076888889
246.5435540608,7336.28743555555
246.6668641082,7405.85076888889
246.79015822,7488.85743555555
246.9134363962,7539.96743555555
247.0366986368,7613.45410222222
247.1599449418,7649.85410222222
247.2831753112,7713.98410222222
247.406389745,7777.76743555555
247.5295882432,7818.94076888888
247.6527708058,7889.80076888889
247.7759374328,7938.10743555555
247.8990881242,7984.55076888889
248.02222288,8048.93743555555
248.1453417002,8107.73410222222
248.2684445848,8162.20743555555
248.3915315338,8228.01743555555
248.5146025472,8261.14076888888
248.637657625,8232.32076888889
248.7606967672,8217.29076888888
248.8837199738,8313.49410222222
249.0067272448,8412.81410222222
249.1297185802,8509.05410222222
249.25269398,8574.91410222222
249.3756534442,8669.75410222221
249.4985969728,8740.75743555554
249.6215245658,8841.67410222221
249.7444362232,8898.08410222221
249.867331945,9014.16410222221
249.9902117312,9082.53410222221
250.1130755818,9174.62743555554
250.2359234968,9277.32410222221
250.3587554762,9338.07743555555
250.48157152,9426.78743555555
250.6043716282,9502.52410222221
250.7271558008,9563.41076888888
250.8499240378,9661.63076888888
250.9726763392,9743.47743555555
251.095412705,9818.00076888888
251.2181331352,9906.44076888888
251.3408376298,9981.60076888888
251.4635261888,10070.6007688889
251.5861988122,10114.5707688889
251.7088555,10112.7074355555
251.8314962522,10161.4241022222
251.9541210688,10296.5474355555
252.0767299498,10418.1374355555
252.1993228952,10537.5941022222
252.321899905,10643.9774355555
252.4444609792,10738.3474355555
252.5670061178,10868.3907688889
252.6895353208,10965.5941022222
252.8120485882,11081.5774355555
252.93454592,11204.3674355555
253.0570273162,11304.2907688889
253.1794927768,11433.2174355555
253.3019423018,11527.7707688889
253.4243758912,11635.9041022222
253.546793545,11743.9974355556
253.6691952632,11849.7274355556
253.7915810458,11935.4441022222
253.9139508928,12036.7074355555
254.0363048042,12133.5407688889
254.15864278,12242.2407688889
254.2809648202,12351.0041022222
254.4032709248,12418.9007688889
254.5255610938,12514.9541022222
254.6478353272,12605.1874355555
254.770093625,12676.8107688889
254.8923359872,12757.7374355555
255.0145624138,12833.7807688889
255.1367729048,12884.0541022222
255.2589674602,12914.8174355555
255.38114608,13008.8407688889
255.5033087642,13143.4174355555
255.6254555128,13276.0874355555
255.7475863258,13379.3574355555
255.8697012032,13509.8474355555
255.991800145,13622.5241022222
256.1138831512,13761.9141022222
256.2359502218,13884.9274355555
256.3580013568,14039.4807688889
256.4800365562,14161.9774355555
256.60205582,14302.5274355555
256.7240591482,14416.5874355555
256.8460465408,14531.2741022222
256.9680179978,14650.6807688889
257.0899735192,14760.4374355556
257.211913105,14854.6874355556
257.3338367552,14948.5074355556
257.4557444698,15038.5574355556
257.5776362488,15125.8407688889
257.6995120922,15217.4907688889
257.821372,15290.0974355556
257.9432159722,15391.0674355556
258.0650440088,15478.3141022222
258.1868561098,15559.2441022222
258.3086522752,15647.3841022222
258.430432505,15720.2974355556
258.5521967992,15805.6374355556
258.6739451578,15896.9374355556
258.7956775808,16005.3541022222
258.9173940682,16087.0174355556
259.03909462,16159.5174355556
259.1607792362,16187.4574355556
259.2824479168,16258.5374355556
259.4041006618,16363.8607688889
259.5257374712,16461.9607688889
259.647358345,16555.7541022222
259.7689632832,16633.6874355556
259.8905522858,16714.5574355556
260.0121253528,16807.0674355556
260.1336824842,16860.1741022222
260.25522368,16946.9207688889
260.3767489402,17007.5641022222
260.4982582648,17079.9807688889
260.6197516538,17146.0741022222
260.7412291072,17214.2541022222
260.862690625,17303.3607688889
260.9841362072,17380.2307688889
261.1055658538,17452.2874355556
261.2269795648,17528.5374355556
261.3483773402,17593.5841022222
261.46975918,17646.8441022222
261.5911250842,17723.1141022222
261.7124750528,17781.3541022222
261.8338090858,17837.5874355556
261.9551271832,17916.4007688889
262.076429345,18002.5807688889
262.1977155712,18055.7374355556
262.3189858618,18111.2307688889
262.4402402168,18159.9074355556
262.5614786362,18205.0507688889
262.68270112,18245.4574355556
262.8039076682,18278.9207688889
262.9250982808,18328.6174355556
263.0462729578,18375.2841022222
263.1674316992,18414.1474355556
263.288574505,18461.2174355556
263.4097013752,18472.0207688889
263.5308123098,18467.4174355556
263.6519073088,18483.3074355556
263.7729863722,18524.5841022222
263.8940495,18559.6207688889
264.0150966922,18596.0207688889
264.1361279488,18651.5841022222
264.2571432698,18698.0374355556
264.3781426552,18760.7474355556
264.499126105,18800.3074355556
264.6200936192,18864.7174355556
264.7410451978,18894.8841022222
264.8619808408,18942.5674355556
264.9829005482,18983.8841022222
265.10380432,19011.5907688889
265.2246921562,19037.5707688889
265.3455640568,19069.3041022222
265.4664200218,19104.9374355556
265.5872600512,19123.7507688889
265.708084145,19165.2541022222
265.8288923032,19188.2374355556
265.9496845258,19215.4774355556
266.0704608128,19237.1474355556
266.1912211642,19251.7374355556
266.31196558,19264.4574355556
266.4326940602,19279.5341022222
266.5534066048,19302.2774355556
266.6741032138,19315.5774355556
266.7947838872,19317.2941022222
266.915448625,19313.5807688889
267.0360974272,19305.9174355556
267.1567302938,19310.0207688889
267.2773472248,19314.4341022222
267.3979482202,19331.5774355556
267.51853328,19318.8107688889
267.6391024042,19348.6574355556
267.7596555928,19371.7241022222
267.8801928458,19387.0207688889
268.0007141632,19403.2541022222
268.121219545,19453.2074355556
268.2417089912,19458.2941022222
268.3621825018,19463.1641022222
268.4826400768,19505.7907688889
268.6030817162,19516.3474355556
268.72350742,19533.8941022222
268.8439171882,19544.3207688889
268.9643110208,19562.6541022222
269.0846889178,19571.4807688889
269.2050508792,19565.5474355556
269.325396905,19579.0407688889
269.4457269952,19591.2107688889
269.5660411498,19601.7474355556
269.6863393688,19615.9874355556
269.8066216522,19633.9741022222
269.926888,19640.5374355556
270.0471384122,19653.2774355556
270.1673728888,19675.6874355556
270.2875914298,19662.6474355556
270.4077940352,19680.8641022222
270.527980705,19683.4241022222
270.6481514392,19685.6074355556
270.7683062378,19690.3274355556
270.8884451008,19706.7407688889
271.0085680282,19694.7807688889
271.12867502,19709.9507688889
271.2487660762,19702.0907688889
271.3688411968,19690.4341022222
271.4889003818,19720.7941022222
271.6089436312,19721.4474355556
271.728970945,19736.7874355556
271.8489823232,19735.6107688889
271.9689777658,19738.6107688889
272.0889572728,19761.6874355556
272.2089208442,19765.3774355556
272.32886848,19779.3574355556
272.4488001802,19777.6874355556
272.5687159448,19791.7374355556
272.6886157738,19816.6407688889
272.8084996672,19834.6941022222
272.928367625,19861.5607688889
273.0482196472,19905.3574355556
273.1680557338,19915.3574355556
273.2878758848,19932.1341022222
273.4076801002,19934.4407688889
273.52746838,19921.5341022222
273.6472407242,19936.8774355556
273.7669971328,19953.4641022222
273.8867376058,19968.4807688889
274.0064621432,19955.2941022222
274.126170745,19968.3741022222
274.2458634112,19985.7407688889
274.3655401418,19998.0107688889
274.4852009368,20000.3507688889
274.6048457962,20030.5074355556
274.72447472,20047.1074355556
274.8440877082,20073.0707688889
274.9636847608,20088.8074355556
275.0832658778,20107.2907688889
275.2028310592,20123.9474355556
275.322380305,20121.5907688889
275.4419136152,20147.5807688889
275.5614309898,20138.8974355556
275.6809324288,20150.6774355556
275.8004179322,20153.9474355556
275.9198875,20157.4874355556
276.0393411322,20161.0341022222
276.1587788288,20152.0741022222
276.2782005898,20172.4974355556
276.3976064152,20190.8607688889
276.516996305,20178.7541022222
276.6363702592,20190.1007688889
276.7557282778,20195.0841022222
276.8750703608,20210.2007688889
276.9943965082,20233.7307688889
277.11370672,20247.2941022222
277.2330009962,20266.0941022222
277.3522793368,20292.4907688889
277.4715417418,20312.2407688889
277.5907882112,20316.5007688889
277.710018745,20335.0241022222
277.8292333432,20357.6474355556
277.9484320058,20361.0674355556
278.0676147328,20376.4041022222
278.1867815242,20391.3607688889
278.30593238,20399.2474355556
278.4250673002,20408.3707688889
278.5441862848,20426.4907688889
278.6632893338,20447.6907688889
278.7823764472,20449.7174355556
278.901447625,20456.1741022222
279.0205028672,20474.3674355556
279.1395421738,20499.5774355556
279.2585655448,20521.6407688889
279.3775729802,20524.8007688889
279.49656448,20530.8441022222
279.6155400442,20541.2841022222
279.7344996728,20559.5107688889
279.8534433658,20560.0707688889
279.9723711232,20575.2574355556
280.091282945,20575.2607688889
280.2101788312,20563.1641022222
280.3290587818,20593.0907688889
280.4479227968,20587.5574355556
280.5667708762,20583.0874355556
280.68560302,20590.3507688889
280.8044192282,20600.6674355556
280.9232195008,20613.7274355556
281.0420038378,20620.9241022222
281.1607722392,20628.9774355556
281.279524705,20661.7441022222
281.3982612352,20668.6807688889
281.5169818298,20688.3374355556
281.6356864888,20721.3207688889
281.7543752122,20734.4674355556
281.873048,20740.1007688889
281.9917048522,20759.1874355556
282.1103457688,20780.5707688889
282.2289707498,20786.7274355556
282.3475797952,20796.2307688889
282.466172905,20817.5474355556
282.5847500792,20840.2907688889
282.7033113178,20839.5507688889
282.8218566208,20833.8474355556
282.9403859882,20808.8774355556
283.05889942,20822.6407688889
283.1773969162,20833.1841022222
283.2958784768,20832.9407688889
283.4143441018,20820.4807688889
283.5327937912,20819.4307688889
283.651227545,20827.4874355556
283.7696453632,20808.4241022222
283.8880472458,20814.5974355556
284.0064331928,20822.9907688889
284.1248032042,20830.8641022222
284.24315728,20844.3441022222
284.3614954202,20867.2141022222
284.4798176248,20879.6941022222
284.5981238938,20917.7574355556
284.7164142272,20949.2807688889
284.834688625,20961.0841022222
284.9529470872,20961.0774355556
285.0711896138,20960.9474355556
285.1894162048,20956.5207688889
285.3076268602,20952.8774355556
285.42582158,20956.2407688889
285.5440003642,20956.0074355556
285.6621632128,20967.2107688889
285.7803101258,20966.5241022222
285.8984411032,20963.2041022222
286.016556145,20961.2441022222
286.1346552512,20967.5307688889
286.2527384218,20992.1107688889
286.3708056568,20987.4207688889
286.4888569562,20984.1507688889
286.60689232,20983.7874355556
286.7249117482,20980.2074355556
286.8429152408,20999.3141022222
286.9609027978,20999.8807688889
287.0788744192,21019.3974355556
287.196830105,21039.1107688889
287.3147698552,21029.2041022222
287.4326936698,21013.6941022222
287.5506015488,21027.6107688889
287.6684934922,21030.0141022222
287.7863695,21033.5607688889
287.9042295722,21035.2974355556
288.0220737088,21040.5774355556
288.1399019098,21046.6774355556
288.2577141752,21043.4741022222
288.375510505,21038.2107688889
288.4932908992,21035.4441022222
288.6110553578,21011.5074355556
288.7288038808,21004.8374355556
288.8465364682,20987.9674355556
288.96425312,20978.6341022222
289.0819538362,20980.3374355556
289.1996386168,21007.2141022222
289.3173074618,21045.0507688889
289.4349603712,21050.1074355556
289.552597345,21069.4341022222
289.6702183832,21090.0641022222
289.7878234858,21106.8141022222
289.9054126528,21118.8307688889
290.0229858842,21144.1741022222
290.14054318,21167.7707688889
290.2580845402,21187.0207688889
290.3756099648,21205.8441022222
290.4931194538,21235.3607688889
290.6106130072,21262.5607688889
290.728090625,21276.0907688889
290.8455523072,21303.4707688889
290.9629980538,21339.4941022222
291.0804278648,21363.4507688889
291.1978417402,21384.8274355556
291.31523968,21404.9174355556
291.4326216842,21421.4141022222
291.5499877528,21457.8307688889
291.6673378858,21511.3341022222
291.7846720832,21518.4174355556
291.901990345,21556.0341022222
292.0192926712,21589.7674355556
292.1365790618,21619.4174355556
292.2538495168,21642.7807688889
292.3711040362,21665.5974355556
292.48834262,21698.9374355556
292.6055652682,21714.9307688889
292.7227719808,21746.4474355556
292.8399627578,21767.1441022222
292.9571375992,21802.8041022222
293.074296505,21835.0741022222
293.1914394752,21847.8374355556
293.3085665098,21875.0574355556
293.4256776088,21912.9007688889
293.5427727722,21940.8374355556
293.659852,21972.6874355556
293.7769152922,22012.7307688889
293.8939626488,22056.1141022222
294.0109940698,22080.7074355556
294.1280095552,22094.8807688889
294.245009105,22136.4007688889
294.3619927192,22154.3374355556
294.4789603978,22179.2441022222
294.5959121408,22209.2707688889
294.7128479482,22238.6141022222
294.82976782,22292.2174355556
294.9466717562,22314.8007688889
295.0635597568,22350.0174355556
295.1804318218,22381.8541022222
295.2972879512,22412.1607688889
295.414128145,22415.9241022222
295.5309524032,22472.6174355556
295.6477607258,22498.0507688889
295.7645531128,22524.8907688889
295.8813295642,22546.7074355556
295.99809008,22586.4607688889
296.1148346602,22627.1241022222
296.2315633048,22685.6141022222
296.3482760138,22685.9241022222
296.4649727872,22716.3174355556
296.581653625,22764.8341022222
296.6983185272,22817.0941022222
296.8149674938,22849.3841022222
296.9316005248,22891.6374355556
297.0482176202,22914.1074355556
297.16481878,22914.9741022222
297.2814040042,22962.5974355556
297.3979732928,23010.5841022222
297.5145266458,23037.8341022222
297.6310640632,23049.0174355556
297.747585545,23094.0241022222
297.8640910912,23133.3607688889
