UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140895
Integration Time,1000
Averages,300
Date,10/8/2020 12:46:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20929.0171222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.73333333333
181.9732053322,-132.032877777778
182.1045947288,-135.229544444444
182.2359681898,-137.139544444444
182.3673257152,-53.0428777777777
182.498667305,-50.3728777777777
182.6299929592,-53.3928777777777
182.7613026778,-52.1362111111111
182.8925964608,-50.6695444444444
183.0238743082,-49.6062111111111
183.15513622,-52.7062111111111
183.2863821962,-50.9995444444444
183.4176122368,-48.2762111111111
183.5488263418,-46.5028777777778
183.6800245112,-51.6795444444444
183.811206745,-46.5628777777778
183.9423730432,-49.1062111111111
184.0735234058,-48.7662111111111
184.2046578328,-45.8595444444444
184.3357763242,-48.6695444444444
184.46687888,-48.8695444444444
184.5979655002,-45.4828777777778
184.7290361848,-49.1395444444444
184.8600909338,-46.5195444444444
184.9911297472,-45.6162111111111
185.122152625,-48.3928777777778
185.2531595672,-44.8895444444444
185.3841505738,-46.4328777777778
185.5151256448,-45.4795444444444
185.6460847802,-47.9395444444444
185.77702798,-50.2895444444444
185.9079552442,-49.1995444444444
186.0388665728,-48.7795444444444
186.1697619658,-47.8662111111111
186.3006414232,-46.0162111111111
186.431504945,-50.5728777777777
186.5623525312,-47.9362111111111
186.6931841818,-52.5228777777778
186.8239998968,-50.8395444444444
186.9547996762,-44.3128777777778
187.08558352,-49.5562111111111
187.2163514282,-46.5928777777778
187.3471034008,-53.9295444444444
187.4778394378,-52.9828777777778
187.6085595392,-47.5028777777778
187.739263705,-47.9095444444444
187.8699519352,-49.8962111111111
188.0006242298,-49.5528777777777
188.1312805888,-47.5595444444444
188.2619210122,-48.7028777777778
188.3925455,-52.4795444444444
188.5231540522,-50.6395444444444
188.6537466688,-51.3562111111111
188.7843233498,-51.9895444444444
188.9148840952,-49.6562111111111
189.045428905,-49.8395444444444
189.1759577792,-51.9428777777778
189.3064707178,-48.3028777777778
189.4369677208,-51.9862111111111
189.5674487882,-50.8995444444444
189.69791392,-43.6062111111111
189.8283631162,-50.5062111111111
189.9587963768,-51.4595444444444
190.0892137018,-49.1662111111111
190.2196150912,-50.5262111111111
190.350000545,-50.7062111111111
190.4803700632,-50.4028777777777
190.6107236458,-49.1895444444444
190.7410612928,-50.1862111111111
190.8713830042,-43.0295444444444
191.00168878,-48.0595444444444
191.1319786202,-48.3695444444444
191.2622525248,-49.8395444444444
191.3925104938,-43.3428777777778
191.5227525272,-47.1362111111111
191.652978625,-40.9862111111111
191.7831887872,-43.7962111111111
191.9133830138,-46.7862111111111
192.0435613048,-45.9028777777778
192.1737236602,-44.0362111111111
192.30387008,-44.9528777777778
192.4340005642,-47.7328777777778
192.5641151128,-43.4628777777778
192.6942137258,-46.8895444444444
192.8242964032,-42.7595444444444
192.954363145,-42.9595444444444
193.0844139512,-43.1228777777778
193.2144488218,-41.5762111111111
193.3444677568,-43.5962111111111
193.4744707562,-38.9462111111111
193.60445782,-40.7495444444444
193.7344289482,-38.4928777777778
193.8643841408,-36.7628777777778
193.9943233978,-35.9495444444445
194.1242467192,-34.8595444444445
194.254154105,-33.7362111111111
194.3840455552,-35.1462111111111
194.5139210698,-37.9628777777778
194.6437806488,-38.0028777777778
194.7736242922,-36.4295444444444
194.903452,-37.2262111111111
195.0332637722,-26.3762111111111
195.1630596088,-32.8995444444445
195.2928395098,-31.9395444444445
195.4226034752,-24.5828777777778
195.552351505,-27.8595444444444
195.6820835992,-24.7695444444444
195.8117997578,-27.1462111111111
195.9414999808,-26.7762111111111
196.0711842682,-26.8895444444445
196.20085262,-20.9895444444444
196.3305050362,-22.1528777777778
196.4601415168,-16.8762111111111
196.5897620618,-13.0162111111111
196.7193666712,-13.8928777777778
196.848955345,-18.1862111111111
196.9785280832,-19.6962111111111
197.1080848858,-20.7628777777778
197.2376257528,-16.8028777777778
197.3671506842,-14.5562111111111
197.49665968,-10.6495444444444
197.6261527402,-8.20954444444444
197.7556298648,-5.61954444444445
197.8850910538,-4.99621111111111
198.0145363072,-3.89954444444445
198.143965625,-2.80954444444445
198.2733790072,-6.80621111111111
198.4027764538,-0.936211111111112
198.5321579648,-0.232877777777778
198.6615235402,5.78045555555556
198.79087318,8.27378888888889
198.9202068842,11.5171222222222
199.0495246528,9.53045555555556
199.1788264858,12.1937888888889
199.3081123832,11.5604555555556
199.437382345,11.7137888888889
199.5666363712,9.76378888888889
199.6958744618,7.26712222222222
199.8250966168,12.6304555555556
199.9543028362,16.5904555555556
200.08349312,16.0471222222222
200.2126674682,17.4804555555556
200.3418258808,23.4071222222222
200.4709683578,21.7671222222222
200.6000948992,23.0371222222222
200.729205505,20.5237888888889
200.8583001752,27.0471222222222
200.9873789098,31.7704555555555
201.1164417088,30.8871222222222
201.2454885722,36.6571222222222
201.3745195,36.4004555555556
201.5035344922,37.6371222222222
201.6325335488,39.9571222222222
201.7615166698,43.5237888888889
201.8904838552,43.4371222222222
202.019435105,45.7604555555556
202.1483704192,46.6171222222222
202.2772897978,47.0571222222223
202.4061932408,48.1371222222222
202.5350807482,46.7571222222222
202.66395232,53.1437888888889
202.7928079562,52.9171222222222
202.9216476568,59.0071222222223
203.0504714218,59.6137888888889
203.1792792512,58.6337888888889
203.308071145,58.3004555555556
203.4368471032,74.7671222222222
203.5656071258,63.913788888889
203.6943512128,66.0037888888889
203.8230793642,69.2971222222223
203.95179158,69.8771222222223
204.0804878602,70.0671222222223
204.2091682048,77.5404555555556
204.3378326138,76.0504555555556
204.4664810872,81.9971222222222
204.595113625,80.5571222222222
204.7237302272,85.4904555555556
204.8523308938,88.3937888888889
204.9809156248,87.5137888888889
205.1094844202,93.7704555555556
205.23803728,95.0037888888889
205.3665742042,97.0471222222222
205.4950951928,101.670455555556
205.6236002458,99.9204555555556
205.7520893632,106.193788888889
205.880562545,107.477122222222
206.0090197912,109.377122222222
206.1374611018,110.080455555556
206.2658864768,120.610455555556
206.3942959162,117.120455555556
206.52268942,118.707122222222
206.6510669882,122.247122222222
206.7794286208,129.860455555556
206.9077743178,128.923788888889
207.0361040792,135.103788888889
207.164417905,135.173788888889
207.2927157952,137.867122222222
207.4209977498,141.363788888889
207.5492637688,144.753788888889
207.6775138522,151.613788888889
207.805748,151.820455555556
207.9339662122,158.027122222222
208.0621684888,157.540455555556
208.1903548298,163.640455555556
208.3185252352,166.187122222222
208.446679705,170.923788888889
208.5748182392,175.087122222222
208.7029408378,178.107122222222
208.8310475008,181.340455555556
208.9591382282,188.040455555556
209.08721302,187.530455555556
209.2152718762,192.247122222222
209.3433147968,203.470455555556
209.4713417818,201.763788888889
209.5993528312,204.797122222222
209.727347945,210.507122222222
209.8553271232,214.573788888889
209.9832903658,220.673788888889
210.1112376728,222.523788888889
210.2391690442,225.880455555556
210.36708448,229.303788888889
210.4949839802,236.187122222222
210.6228675448,243.973788888889
210.7507351738,251.043788888889
210.8785868672,250.893788888889
211.006422625,258.103788888889
211.1342424472,267.590455555555
211.2620463338,268.597122222222
211.3898342848,277.117122222222
211.5176063002,279.590455555555
211.64536238,289.050455555555
211.7731025242,291.463788888889
211.9008267328,300.533788888889
212.0285350058,304.977122222222
212.1562273432,313.893788888889
212.283903745,323.323788888888
212.4115642112,324.803788888888
212.5392087418,333.900455555555
212.6668373368,340.900455555555
212.7944499962,344.740455555555
212.92204672,353.027122222222
213.0496275082,357.673788888889
213.1771923608,368.323788888889
213.3047412778,376.587122222222
213.4322742592,380.160455555555
213.559791305,390.240455555555
213.6872924152,397.647122222222
213.8147775898,405.250455555555
213.9422468288,414.423788888889
214.0697001322,423.363788888889
214.1971375,430.133788888889
214.3245589322,440.203788888888
214.4519644288,449.243788888889
214.5793539898,457.820455555555
214.7067276152,464.853788888889
214.834085305,475.070455555555
214.9614270592,482.593788888889
215.0887528778,494.747122222222
215.2160627608,501.893788888889
215.3433567082,513.703788888889
215.47063472,523.787122222222
215.5978967962,534.473788888889
215.7251429368,547.933788888889
215.8523731418,556.470455555555
215.9795874112,560.597122222222
216.106785745,570.310455555555
216.2339681432,583.560455555555
216.3611346058,595.807122222222
216.4882851328,605.983788888889
216.6154197242,614.553788888889
216.74253838,630.197122222222
216.8696411002,639.210455555556
216.9967278848,651.693788888889
217.1237987338,660.993788888889
217.2508536472,671.133788888889
217.377892625,688.420455555556
217.5049156672,701.183788888889
217.6319227738,710.763788888889
217.7589139448,721.600455555556
217.8858891802,738.933788888889
218.01284848,752.913788888889
218.1397918442,764.600455555556
218.2667192728,781.950455555556
218.3936307658,796.227122222223
218.5205263232,810.703788888889
218.647405945,826.593788888889
218.7742696312,840.557122222223
218.9011173818,853.557122222222
219.0279491968,867.877122222223
219.1547650762,884.060455555556
219.28156502,900.857122222223
219.4083490282,916.117122222223
219.5351171008,933.423788888889
219.6618692378,949.093788888889
219.7886054392,966.86378888889
219.915325705,982.023788888889
220.0420300352,995.93378888889
220.1687184298,1012.02045555556
220.2953908888,1032.18712222222
220.4220474122,1048.06378888889
220.548688,1063.15045555556
220.6753126522,1080.40378888889
220.8019213688,1101.68378888889
220.9285141498,1119.71712222222
221.0550909952,1139.35378888889
221.181651905,1158.15378888889
221.3081968792,1175.33378888889
221.4347259178,1197.79712222222
221.5612390208,1215.20378888889
221.6877361882,1230.30045555556
221.81421742,1253.34045555556
221.9406827162,1273.24712222222
222.0671320768,1300.31712222222
222.1935655018,1315.35045555556
222.3199829912,1338.46045555556
222.446384545,1359.95045555556
222.5727701632,1377.62045555556
222.6991398458,1404.62045555556
222.8254935928,1426.84378888889
222.9518314042,1445.43712222222
223.07815328,1470.99712222222
223.2044592202,1494.59712222222
223.3307492248,1520.19045555556
223.4570232938,1537.36378888889
223.5832814272,1561.10045555556
223.709523625,1583.86045555556
223.8357498872,1612.85378888889
223.9619602138,1636.67712222222
224.0881546048,1655.16378888889
224.2143330602,1680.76378888889
224.34049558,1707.93045555556
224.4666421642,1730.46045555556
224.5927728128,1761.42045555556
224.7188875258,1781.86045555556
224.8449863032,1811.96045555556
224.971069145,1838.61045555556
225.0971360512,1862.61378888889
225.2231870218,1895.29712222222
225.3492220568,1924.37378888889
225.4752411562,1957.49712222222
225.60124432,1987.55378888889
225.7272315482,2017.67045555556
225.8532028408,2045.44712222222
225.9791581978,2077.62712222222
226.1050976192,2104.00045555556
226.231021105,2137.74045555556
226.3569286552,2164.59378888889
226.4828202698,2195.35378888889
226.6086959488,2234.46712222222
226.7345556922,2259.34712222222
226.8603995,2292.86378888889
226.9862273722,2330.46712222222
227.1120393088,2361.49378888889
227.2378353098,2394.83712222222
227.3636153752,2427.75378888889
227.489379505,2466.98378888889
227.6151276992,2494.69378888889
227.7408599578,2521.44378888889
227.8665762808,2561.40378888889
227.9922766682,2595.93712222222
228.11796112,2633.39712222222
228.2436296362,2669.40045555556
228.3692822168,2704.91378888889
228.4949188618,2734.15712222222
228.6205395712,2774.69378888889
228.746144345,2817.65045555556
228.8717331832,2849.12378888889
228.9973060858,2886.91045555556
229.1228630528,2922.93378888889
229.2484040842,2963.39045555556
229.37392918,2999.58378888889
229.4994383402,3040.48378888889
229.6249315648,3072.97378888889
229.7504088538,3112.47045555556
229.8758702072,3153.99712222222
230.001315625,3191.78378888889
230.1267451072,3228.25378888889
230.2521586538,3274.05045555556
230.3775562648,3307.95378888889
230.5029379402,3340.27378888889
230.62830368,3382.72045555556
230.7536534842,3419.32712222222
230.8789873528,3460.25045555556
231.0043052858,3506.44378888889
231.1296072832,3539.17712222222
231.254893345,3580.22045555556
231.3801634712,3618.06378888889
231.5054176618,3654.71045555556
231.6306559168,3693.46045555556
231.7558782362,3729.22045555556
231.88108462,3783.69712222222
232.0062750682,3822.94712222222
232.1314495808,3871.96045555555
232.2566081578,3902.50045555555
232.3817507992,3944.51378888889
232.506877505,3981.21378888889
232.6319882752,4022.30712222222
232.7570831098,4062.32378888889
232.8821620088,4103.22378888889
233.0072249722,4146.65712222222
233.132272,4181.65045555555
233.2573030922,4213.75045555555
233.3823182488,4260.84712222222
233.5073174698,4297.59378888888
233.6323007552,4334.18378888889
233.757268105,4357.19378888889
233.8822195192,4397.85378888889
234.0071549978,4433.76045555555
234.1320745408,4477.02045555555
234.2569781482,4503.36378888889
234.38186582,4549.74378888889
234.5067375562,4577.52045555555
234.6315933568,4610.80378888889
234.7564332218,4672.46045555556
234.8812571512,4683.72378888889
235.006065145,4721.70378888889
235.1308572032,4756.79045555556
235.2556333258,4780.99712222222
235.3803935128,4813.16378888889
235.5051377642,4849.74712222222
235.62986608,4876.90378888889
235.7545784602,4897.24712222222
235.8792749048,4931.36712222222
236.0039554138,4964.90045555555
236.1286199872,4990.64712222222
236.253268625,5019.55712222222
236.3779013272,5054.11712222222
236.5025180938,5081.33712222222
236.6271189248,5108.01045555556
236.7517038202,5139.30712222222
236.87627278,5167.75045555556
237.0008258042,5183.58045555556
237.1253628928,5225.76712222222
237.2498840458,5247.93378888889
237.3743892632,5269.34045555556
237.498878545,5301.63378888889
237.6233518912,5326.71045555555
237.7478093018,5342.49712222222
237.8722507768,5369.68378888889
237.9966763162,5388.07712222222
238.12108592,5412.54045555555
238.2454795882,5438.79045555555
238.3698573208,5447.07045555555
238.4942191178,5467.35378888889
238.6185649792,5484.09712222222
238.742894905,5500.59045555555
238.8672088952,5524.69045555555
238.9915069498,5546.08378888889
239.1157890688,5568.42045555555
239.2400552522,5580.56045555555
239.3643055,5599.16378888889
239.4885398122,5614.14045555555
239.6127581888,5629.47045555555
239.7369606298,5658.24045555555
239.8611471352,5665.87712222222
239.985317705,5691.71712222222
240.1094723392,5711.62378888889
240.2336110378,5728.29378888889
240.3577338008,5741.05378888889
240.4818406282,5752.57378888889
240.60593152,5773.22378888889
240.7300064762,5803.20045555555
240.8540654968,5803.91378888889
240.9781085818,5825.87045555555
241.1021357312,5841.69712222222
241.226146945,5865.75378888889
241.3501422232,5882.98712222222
241.4741215658,5895.07378888889
241.5980849728,5913.53378888889
241.7220324442,5925.92712222222
241.84596398,5936.14712222222
241.9698795802,5958.87712222222
242.0937792448,5984.42378888889
242.2176629738,6007.06045555555
242.3415307672,6036.56378888889
242.465382625,6057.55045555556
242.5892185472,6074.25378888889
242.7130385338,6054.14712222222
242.8368425848,6070.65045555555
242.9606307002,6098.44712222222
243.08440288,6131.76378888889
243.2081591242,6165.66045555555
243.3318994328,6198.68712222222
243.4556238058,6223.00045555555
243.5793322432,6253.86712222222
243.703024745,6260.48045555555
243.8267013112,6304.65712222222
243.9503619418,6305.46378888889
244.0740066368,6278.14045555555
244.1976353962,6266.46712222222
244.32124822,6290.34378888889
244.4448451082,6337.37378888889
244.5684260608,6387.26712222222
244.6919910778,6423.18045555555
244.8155401592,6454.95378888889
244.939073305,6482.18045555555
245.0625905152,6508.71378888889
245.1860917898,6543.98712222222
245.3095771288,6554.43378888889
245.4330465322,6597.52712222222
245.5565,6612.25045555556
245.6799375322,6639.70378888889
245.8033591288,6699.10378888889
245.9267647898,6715.59712222222
246.0501545152,6700.53712222222
246.173528305,6678.86378888889
246.2968861592,6710.31045555555
246.4202280778,6771.21378888889
246.5435540608,6842.45712222222
246.6668641082,6919.28712222222
246.79015822,6991.14045555555
246.9134363962,7042.34712222222
247.0366986368,7102.58378888889
247.1599449418,7141.91378888889
247.2831753112,7191.76712222222
247.406389745,7263.83712222222
247.5295882432,7295.60378888889
247.6527708058,7361.36378888889
247.7759374328,7413.25045555555
247.8990881242,7456.24712222222
248.02222288,7516.56045555555
248.1453417002,7575.63378888889
248.2684445848,7619.82378888889
248.3915315338,7678.51378888889
248.5146025472,7722.71712222222
248.637657625,7700.93712222222
248.7606967672,7684.68712222222
248.8837199738,7759.43378888889
249.0067272448,7854.60045555555
249.1297185802,7938.07712222222
249.25269398,8002.34378888889
249.3756534442,8086.34378888889
249.4985969728,8146.19712222222
249.6215245658,8248.67045555556
249.7444362232,8300.19378888889
249.867331945,8408.47045555556
249.9902117312,8475.90045555556
250.1130755818,8551.20712222222
250.2359234968,8650.05712222222
250.3587554762,8700.69712222222
250.48157152,8785.07712222222
250.6043716282,8859.38045555556
250.7271558008,8916.42712222222
250.8499240378,9006.40045555556
250.9726763392,9091.13712222222
251.095412705,9156.47045555555
251.2181331352,9223.99378888889
251.3408376298,9306.39378888889
251.4635261888,9389.34045555555
251.5861988122,9435.53045555555
251.7088555,9443.98045555555
251.8314962522,9478.77378888889
251.9541210688,9601.21378888889
252.0767299498,9709.24045555555
252.1993228952,9814.24045555555
252.321899905,9925.78045555555
252.4444609792,10019.9371222222
252.5670061178,10126.0404555556
252.6895353208,10226.2937888889
252.8120485882,10317.4937888889
252.93454592,10442.8537888889
253.0570273162,10528.3804555556
253.1794927768,10645.5471222222
253.3019423018,10738.1137888889
253.4243758912,10831.8037888889
253.546793545,10938.2371222222
253.6691952632,11042.7137888889
253.7915810458,11128.0804555556
253.9139508928,11219.3804555556
254.0363048042,11307.5637888889
254.15864278,11407.6337888889
254.2809648202,11515.2971222222
254.4032709248,11582.7371222222
254.5255610938,11670.3837888889
254.6478353272,11755.6771222222
254.770093625,11825.9737888889
254.8923359872,11901.4637888889
255.0145624138,11976.9804555556
255.1367729048,12029.8771222222
255.2589674602,12055.2571222222
255.38114608,12137.1437888889
255.5033087642,12258.7537888889
255.6254555128,12365.8104555556
255.7475863258,12466.3471222222
255.8697012032,12591.8104555556
255.991800145,12695.9671222222
256.1138831512,12830.4871222222
256.2359502218,12946.2871222222
256.3580013568,13091.1271222222
256.4800365562,13211.7104555556
256.60205582,13345.7137888889
256.7240591482,13450.8371222222
256.8460465408,13555.2771222222
256.9680179978,13659.6737888889
257.0899735192,13762.7104555556
257.211913105,13847.9337888889
257.3338367552,13945.1804555556
257.4557444698,14029.6004555556
257.5776362488,14116.5071222222
257.6995120922,14203.4137888889
257.821372,14272.5871222222
257.9432159722,14363.8637888889
258.0650440088,14445.9337888889
258.1868561098,14522.0271222222
258.3086522752,14604.9671222222
258.430432505,14681.5904555556
258.5521967992,14753.6804555556
258.6739451578,14837.0837888889
258.7956775808,14938.0837888889
258.9173940682,15024.9104555556
259.03909462,15087.5571222222
259.1607792362,15109.5104555556
259.2824479168,15178.1071222222
259.4041006618,15273.5337888889
259.5257374712,15364.1437888889
259.647358345,15454.6571222222
259.7689632832,15523.7337888889
259.8905522858,15599.6904555556
260.0121253528,15687.6604555555
260.1336824842,15735.1604555556
260.25522368,15813.0637888889
260.3767489402,15871.8571222222
260.4982582648,15949.2437888889
260.6197516538,16015.6837888889
260.7412291072,16078.4771222222
260.862690625,16143.8304555556
260.9841362072,16207.2937888889
261.1055658538,16274.3871222222
261.2269795648,16353.9237888889
261.3483773402,16412.6837888889
261.46975918,16468.6337888889
261.5911250842,16531.8837888889
261.7124750528,16589.5404555556
261.8338090858,16636.0271222222
261.9551271832,16699.7204555556
262.076429345,16789.0104555555
262.1977155712,16841.2404555556
262.3189858618,16894.3371222222
262.4402402168,16939.9837888889
262.5614786362,16977.1637888889
262.68270112,17015.0904555555
262.8039076682,17045.4571222222
262.9250982808,17094.7904555556
263.0462729578,17137.2571222222
263.1674316992,17174.8737888889
263.288574505,17213.7737888889
263.4097013752,17227.0637888889
263.5308123098,17223.5471222222
263.6519073088,17239.0071222222
263.7729863722,17268.5337888889
263.8940495,17307.0637888889
264.0150966922,17331.8571222222
264.1361279488,17371.4971222222
264.2571432698,17405.1571222222
264.3781426552,17462.4471222222
264.499126105,17502.6904555555
264.6200936192,17553.8271222222
264.7410451978,17589.2537888889
264.8619808408,17617.2937888889
264.9829005482,17665.4037888889
265.10380432,17681.2237888889
265.2246921562,17710.8304555555
265.3455640568,17740.6904555555
265.4664200218,17772.0737888889
265.5872600512,17780.2471222222
265.708084145,17823.0304555555
265.8288923032,17847.2137888889
265.9496845258,17865.7771222222
266.0704608128,17889.4137888889
266.1912211642,17900.1737888889
266.31196558,17912.0704555555
266.4326940602,17916.7371222222
266.5534066048,17931.5637888889
266.6741032138,17937.2104555555
266.7947838872,17939.4037888889
266.915448625,17942.8104555555
267.0360974272,17943.9404555555
267.1567302938,17940.5804555555
267.2773472248,17942.2871222222
267.3979482202,17945.2304555555
267.51853328,17922.8837888889
267.6391024042,17944.0171222222
267.7596555928,17966.1404555555
267.8801928458,17985.1204555555
268.0007141632,17984.6171222222
268.121219545,18026.1337888889
268.2417089912,18023.7804555555
268.3621825018,18030.8637888889
268.4826400768,18065.5804555555
268.6030817162,18062.2471222222
268.72350742,18083.8337888889
268.8439171882,18107.0737888889
268.9643110208,18119.7937888889
269.0846889178,18131.0371222222
269.2050508792,18123.8171222222
269.325396905,18124.8204555555
269.4457269952,18125.6937888889
269.5660411498,18127.6904555555
269.6863393688,18122.9237888889
269.8066216522,18134.5737888889
269.926888,18142.8171222222
270.0471384122,18157.4637888889
270.1673728888,18168.8237888889
270.2875914298,18167.2637888889
270.4077940352,18174.3837888889
270.527980705,18176.6337888889
270.6481514392,18180.9071222222
270.7683062378,18178.4704555556
270.8884451008,18181.8771222222
271.0085680282,18172.6304555556
271.12867502,18185.8537888889
271.2487660762,18175.8837888889
271.3688411968,18166.8471222222
271.4889003818,18186.8704555555
271.6089436312,18186.3404555555
271.728970945,18183.1171222222
271.8489823232,18175.7037888889
271.9689777658,18166.8471222222
272.0889572728,18179.0171222222
272.2089208442,18187.7004555556
272.32886848,18199.8104555556
272.4488001802,18199.3471222222
272.5687159448,18217.8204555555
272.6886157738,18238.9404555555
272.8084996672,18244.0804555555
272.928367625,18257.9704555555
273.0482196472,18298.8737888889
273.1680557338,18294.6371222222
273.2878758848,18312.4404555555
273.4076801002,18317.8471222222
273.52746838,18305.7904555555
273.6472407242,18305.4604555555
273.7669971328,18311.0104555555
273.8867376058,18313.9237888889
274.0064621432,18312.7237888889
274.126170745,18316.9771222222
274.2458634112,18325.7337888889
274.3655401418,18336.7671222222
274.4852009368,18342.6871222222
274.6048457962,18360.8304555555
274.72447472,18368.0004555555
274.8440877082,18383.7971222222
274.9636847608,18387.2104555555
275.0832658778,18424.0937888889
275.2028310592,18433.3604555555
275.322380305,18423.8837888889
275.4419136152,18443.2604555555
275.5614309898,18431.1337888889
275.6809324288,18441.7537888889
275.8004179322,18429.8471222222
275.9198875,18445.7337888889
276.0393411322,18438.5637888889
276.1587788288,18416.5171222222
276.2782005898,18421.0737888889
276.3976064152,18442.0937888889
276.516996305,18430.8504555555
276.6363702592,18443.8371222222
276.7557282778,18447.5671222222
276.8750703608,18447.9437888889
276.9943965082,18465.3904555555
277.11370672,18480.2571222222
277.2330009962,18487.4071222222
277.3522793368,18514.2671222222
277.4715417418,18521.1237888889
277.5907882112,18523.3704555555
277.710018745,18536.5704555555
277.8292333432,18544.3771222222
277.9484320058,18553.4937888889
278.0676147328,18558.4237888889
278.1867815242,18556.5537888889
278.30593238,18554.9504555556
278.4250673002,18571.6304555556
278.5441862848,18574.1404555555
278.6632893338,18590.6104555556
278.7823764472,18595.5437888889
278.901447625,18619.0804555555
279.0205028672,18621.4704555556
279.1395421738,18648.2404555555
279.2585655448,18653.5171222222
279.3775729802,18649.2837888889
279.49656448,18653.7637888889
279.6155400442,18653.5671222222
279.7344996728,18663.0337888889
279.8534433658,18663.1537888889
279.9723711232,18671.1871222222
280.091282945,18671.1071222222
280.2101788312,18666.9504555555
280.3290587818,18683.0904555555
280.4479227968,18667.6604555555
280.5667708762,18661.0971222222
280.68560302,18663.8137888889
280.8044192282,18657.1071222222
280.9232195008,18666.0904555555
281.0420038378,18684.1271222222
281.1607722392,18682.8937888889
281.279524705,18695.3271222222
281.3982612352,18698.0837888889
281.5169818298,18720.0771222222
281.6356864888,18743.3137888889
281.7543752122,18760.3971222222
281.873048,18760.3237888889
281.9917048522,18763.9871222222
282.1103457688,18770.5671222222
282.2289707498,18780.7771222222
282.3475797952,18781.0937888889
282.466172905,18806.2771222222
282.5847500792,18814.0971222222
282.7033113178,18809.0604555555
282.8218566208,18795.4671222222
282.9403859882,18777.2337888889
283.05889942,18783.6304555556
283.1773969162,18783.4004555556
283.2958784768,18783.3604555555
283.4143441018,18763.0704555555
283.5327937912,18754.4604555555
283.651227545,18761.5704555555
283.7696453632,18754.9371222222
283.8880472458,18751.5104555555
284.0064331928,18758.4871222222
284.1248032042,18763.4037888889
284.24315728,18765.9437888889
284.3614954202,18787.7071222222
284.4798176248,18795.8937888889
284.5981238938,18822.2037888889
284.7164142272,18840.2504555555
284.834688625,18840.6937888889
284.9529470872,18833.8204555555
285.0711896138,18827.7037888889
285.1894162048,18823.7537888889
285.3076268602,18821.3337888889
285.42582158,18823.1071222222
285.5440003642,18824.1204555555
285.6621632128,18814.1704555555
285.7803101258,18823.4671222222
285.8984411032,18822.4804555555
286.016556145,18811.5971222222
286.1346552512,18819.5271222222
286.2527384218,18816.1704555555
286.3708056568,18812.4171222222
286.4888569562,18807.3171222222
286.60689232,18803.2271222222
286.7249117482,18794.8404555555
286.8429152408,18799.4371222222
286.9609027978,18794.7171222222
287.0788744192,18800.6904555555
287.196830105,18823.2837888889
287.3147698552,18812.2571222222
287.4326936698,18808.4271222222
287.5506015488,18808.3671222222
287.6684934922,18803.7904555555
287.7863695,18796.6637888889
287.9042295722,18799.0004555555
288.0220737088,18797.7404555556
288.1399019098,18793.4504555556
288.2577141752,18781.8404555555
288.375510505,18775.9737888889
288.4932908992,18766.8371222222
288.6110553578,18748.0171222222
288.7288038808,18735.7904555555
288.8465364682,18736.5871222222
288.96425312,18723.6037888889
289.0819538362,18718.3437888889
289.1996386168,18720.8504555555
289.3173074618,18747.6604555555
289.4349603712,18739.8304555555
289.552597345,18748.9204555555
289.6702183832,18783.2937888889
289.7878234858,18789.2337888889
289.9054126528,18788.6537888889
290.0229858842,18807.6871222222
290.14054318,18820.1704555555
290.2580845402,18847.0604555555
290.3756099648,18868.0237888889
290.4931194538,18889.2871222222
290.6106130072,18911.4904555555
290.728090625,18915.2971222222
290.8455523072,18933.6171222222
290.9629980538,18961.5671222222
291.0804278648,18978.5471222222
291.1978417402,18999.2071222222
291.31523968,19009.7604555555
291.4326216842,19019.1904555555
291.5499877528,19044.9337888889
291.6673378858,19092.1404555555
291.7846720832,19105.2704555556
291.901990345,19121.8171222222
292.0192926712,19144.4371222222
292.1365790618,19160.0137888889
292.2538495168,19179.3471222222
292.3711040362,19193.1571222222
292.48834262,19212.7904555556
292.6055652682,19227.2837888889
292.7227719808,19256.8871222222
292.8399627578,19274.2637888889
292.9571375992,19291.4237888889
293.074296505,19312.1171222222
293.1914394752,19337.8637888889
293.3085665098,19351.2871222222
293.4256776088,19381.7271222222
293.5427727722,19407.6837888889
293.659852,19424.1904555555
293.7769152922,19442.0637888889
293.8939626488,19479.9137888889
294.0109940698,19496.0404555556
294.1280095552,19514.8437888889
294.245009105,19550.2104555555
294.3619927192,19562.0271222222
294.4789603978,19581.5037888889
294.5959121408,19599.1804555555
294.7128479482,19630.2504555555
294.82976782,19671.4571222222
294.9466717562,19691.2604555555
295.0635597568,19713.5437888889
295.1804318218,19739.0037888889
295.2972879512,19750.4637888889
295.414128145,19763.5837888889
295.5309524032,19797.1137888889
295.6477607258,19824.2837888889
295.7645531128,19838.3471222222
295.8813295642,19861.8004555555
295.99809008,19884.4337888889
296.1148346602,19916.4804555555
296.2315633048,19967.2371222222
296.3482760138,19968.4737888889
296.4649727872,19993.1771222222
296.581653625,20034.9404555555
296.6983185272,20072.4937888889
296.8149674938,20098.2371222222
296.9316005248,20134.0837888889
297.0482176202,20151.3971222222
297.16481878,20158.1471222222
297.2814040042,20189.7204555556
297.3979732928,20224.9437888889
297.5145266458,20240.1804555555
297.6310640632,20239.2771222222
297.747585545,20275.9771222222
