UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139360
Integration Time,1000
Averages,300
Date,10/3/2020 4:23:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.78666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.78666666667
181.9732053322,-78.4815511111111
182.1045947288,-81.9315511111111
182.2359681898,-83.6815511111111
182.3673257152,-63.6248844444445
182.498667305,-61.2315511111111
182.6299929592,-63.9982177777778
182.7613026778,-63.1882177777778
182.8925964608,-61.9482177777778
183.0238743082,-60.6482177777778
183.15513622,-63.5082177777778
183.2863821962,-61.7048844444444
183.4176122368,-58.4448844444445
183.5488263418,-56.8015511111111
183.6800245112,-62.1682177777778
183.811206745,-56.5615511111111
183.9423730432,-58.7882177777778
184.0735234058,-58.5482177777778
184.2046578328,-55.3682177777778
184.3357763242,-55.9948844444445
184.46687888,-57.3415511111111
184.5979655002,-55.7315511111111
184.7290361848,-58.9815511111111
184.8600909338,-55.9615511111111
184.9911297472,-54.5115511111111
185.122152625,-57.4615511111111
185.2531595672,-53.6682177777778
185.3841505738,-55.6515511111111
185.5151256448,-53.5848844444445
185.6460847802,-56.5048844444445
185.77702798,-58.3648844444445
185.9079552442,-57.4348844444445
186.0388665728,-55.4782177777778
186.1697619658,-56.0482177777778
186.3006414232,-52.7982177777778
186.431504945,-58.0615511111111
186.5623525312,-54.7415511111111
186.6931841818,-59.9015511111111
186.8239998968,-57.0248844444445
186.9547996762,-51.3882177777778
187.08558352,-56.4182177777778
187.2163514282,-53.2415511111111
187.3471034008,-60.2348844444445
187.4778394378,-59.2215511111111
187.6085595392,-53.6782177777778
187.739263705,-53.5448844444445
187.8699519352,-55.2848844444445
188.0006242298,-55.6348844444445
188.1312805888,-53.0882177777778
188.2619210122,-54.8882177777778
188.3925455,-57.9548844444445
188.5231540522,-56.5315511111111
188.6537466688,-57.0882177777778
188.7843233498,-57.7315511111111
188.9148840952,-55.2148844444445
189.045428905,-55.8648844444445
189.1759577792,-57.3082177777778
189.3064707178,-54.2382177777778
189.4369677208,-57.2115511111111
189.5674487882,-56.7648844444445
189.69791392,-49.6682177777778
189.8283631162,-56.1748844444445
189.9587963768,-57.6148844444445
190.0892137018,-55.2182177777778
190.2196150912,-56.4982177777778
190.350000545,-56.7848844444445
190.4803700632,-55.6548844444445
190.6107236458,-55.0582177777778
190.7410612928,-56.4482177777778
190.8713830042,-49.3648844444445
191.00168878,-55.0348844444445
191.1319786202,-54.5248844444445
191.2622525248,-56.5548844444445
191.3925104938,-51.3582177777778
191.5227525272,-54.7315511111111
191.652978625,-48.8215511111111
191.7831887872,-51.0348844444445
191.9133830138,-54.3648844444445
192.0435613048,-53.0782177777778
192.1737236602,-51.5448844444444
192.30387008,-52.4482177777778
192.4340005642,-55.7582177777778
192.5641151128,-51.3148844444445
192.6942137258,-54.9782177777778
192.8242964032,-50.1615511111111
192.954363145,-51.6548844444445
193.0844139512,-52.8348844444445
193.2144488218,-52.0882177777778
193.3444677568,-54.6815511111111
193.4744707562,-49.8715511111111
193.60445782,-52.6882177777778
193.7344289482,-50.5148844444445
193.8643841408,-49.7948844444445
193.9943233978,-49.8015511111111
194.1242467192,-49.4082177777778
194.254154105,-48.1748844444445
194.3840455552,-48.4515511111111
194.5139210698,-50.4815511111111
194.6437806488,-49.7615511111111
194.7736242922,-49.0215511111111
194.903452,-50.7315511111111
195.0332637722,-41.9415511111111
195.1630596088,-50.2382177777778
195.2928395098,-50.7015511111111
195.4226034752,-45.2448844444444
195.552351505,-50.0682177777778
195.6820835992,-46.9615511111111
195.8117997578,-49.6382177777778
195.9414999808,-49.4648844444445
196.0711842682,-51.2382177777778
196.20085262,-47.4315511111111
196.3305050362,-51.1982177777778
196.4601415168,-48.2348844444445
196.5897620618,-45.1915511111111
196.7193666712,-46.1015511111111
196.848955345,-49.8782177777778
196.9785280832,-48.5248844444445
197.1080848858,-48.1315511111111
197.2376257528,-47.4548844444445
197.3671506842,-48.8548844444445
197.49665968,-47.2248844444444
197.6261527402,-47.0682177777778
197.7556298648,-45.7482177777778
197.8850910538,-45.9915511111111
198.0145363072,-45.2015511111111
198.143965625,-43.9482177777778
198.2733790072,-47.6748844444445
198.4027764538,-45.1282177777778
198.5321579648,-46.3982177777778
198.6615235402,-43.1915511111111
198.79087318,-43.2048844444445
198.9202068842,-42.0482177777778
199.0495246528,-46.2148844444445
199.1788264858,-43.7682177777778
199.3081123832,-45.1382177777778
199.437382345,-43.6248844444445
199.5666363712,-44.1782177777778
199.6958744618,-44.8748844444445
199.8250966168,-41.8248844444445
199.9543028362,-41.0682177777778
200.08349312,-43.8548844444445
200.2126674682,-45.2348844444444
200.3418258808,-40.8515511111111
200.4709683578,-43.6515511111111
200.6000948992,-42.9648844444445
200.729205505,-45.8515511111111
200.8583001752,-40.9248844444445
200.9873789098,-39.4148844444445
201.1164417088,-42.4615511111111
201.2454885722,-38.5448844444444
201.3745195,-40.2815511111111
201.5035344922,-41.4448844444445
201.6325335488,-40.8382177777778
201.7615166698,-37.9148844444445
201.8904838552,-39.7548844444444
202.019435105,-37.5015511111111
202.1483704192,-38.4715511111111
202.2772897978,-39.1882177777778
202.4061932408,-38.8215511111111
202.5350807482,-41.1482177777778
202.66395232,-36.8815511111111
202.7928079562,-39.5115511111111
202.9216476568,-34.1082177777778
203.0504714218,-35.7848844444445
203.1792792512,-37.4315511111111
203.308071145,-38.7215511111111
203.4368471032,-23.1882177777778
203.5656071258,-37.0248844444445
203.6943512128,-36.9515511111111
203.8230793642,-35.6315511111111
203.95179158,-36.8082177777778
204.0804878602,-38.9148844444445
204.2091682048,-32.8382177777778
204.3378326138,-36.0648844444445
204.4664810872,-32.1382177777778
204.595113625,-34.9882177777778
204.7237302272,-32.8615511111111
204.8523308938,-31.6248844444444
204.9809156248,-34.4648844444445
205.1094844202,-30.7048844444444
205.23803728,-31.9715511111111
205.3665742042,-32.1848844444444
205.4950951928,-29.4482177777778
205.6236002458,-33.5215511111111
205.7520893632,-29.2448844444444
205.880562545,-30.2048844444444
206.0090197912,-30.2048844444444
206.1374611018,-31.4048844444444
206.2658864768,-23.4815511111111
206.3942959162,-29.4948844444445
206.52268942,-31.1348844444445
206.6510669882,-30.2082177777778
206.7794286208,-25.0848844444444
206.9077743178,-28.4682177777778
207.0361040792,-24.6815511111111
207.164417905,-27.9182177777778
207.2927157952,-28.1582177777778
207.4209977498,-26.5882177777778
207.5492637688,-26.7082177777778
207.6775138522,-23.3382177777778
207.805748,-26.0082177777778
207.9339662122,-22.6548844444444
208.0621684888,-27.1082177777778
208.1903548298,-23.5715511111111
208.3185252352,-24.0148844444444
208.446679705,-22.9282177777778
208.5748182392,-21.7448844444444
208.7029408378,-21.4482177777778
208.8310475008,-22.7315511111111
208.9591382282,-20.0482177777778
209.08721302,-24.5215511111111
209.2152718762,-22.9715511111111
209.3433147968,-16.1648844444444
209.4713417818,-20.5182177777778
209.5993528312,-22.1882177777778
209.727347945,-20.9515511111111
209.8553271232,-21.1648844444444
209.9832903658,-17.6348844444444
210.1112376728,-20.8315511111111
210.2391690442,-21.5515511111111
210.36708448,-23.0315511111111
210.4949839802,-20.3915511111111
210.6228675448,-17.3148844444444
210.7507351738,-14.9748844444444
210.8785868672,-18.7982177777778
211.006422625,-17.2515511111111
211.1342424472,-12.0182177777778
211.2620463338,-16.4882177777778
211.3898342848,-11.8515511111111
211.5176063002,-15.6448844444444
211.64536238,-12.3682177777778
211.7731025242,-15.1415511111111
211.9008267328,-12.0382177777778
212.0285350058,-13.2615511111111
212.1562273432,-10.0915511111111
212.283903745,-6.15155111111111
212.4115642112,-11.1482177777778
212.5392087418,-8.94155111111111
212.6668373368,-7.74155111111111
212.7944499962,-9.11821777777778
212.92204672,-8.06821777777778
213.0496275082,-8.56821777777778
213.1771923608,-6.64155111111111
213.3047412778,-3.22155111111111
213.4322742592,-6.87821777777778
213.559791305,-3.91488444444445
213.6872924152,-2.81155111111111
213.8147775898,-3.59821777777778
213.9422468288,-2.44488444444445
214.0697001322,-0.704884444444446
214.1971375,-1.93821777777778
214.3245589322,1.16511555555556
214.4519644288,0.951782222222222
214.5793539898,2.16178222222222
214.7067276152,1.25511555555556
214.834085305,2.87178222222223
214.9614270592,1.54844888888889
215.0887528778,5.3484488888889
215.2160627608,3.93511555555556
215.3433567082,6.64511555555556
215.47063472,7.42511555555556
215.5978967962,8.7184488888889
215.7251429368,12.6817822222222
215.8523731418,12.2851155555556
215.9795874112,8.63511555555556
216.106785745,9.1684488888889
216.2339681432,12.7784488888889
216.3611346058,16.3951155555556
216.4882851328,15.3417822222222
216.6154197242,13.1584488888889
216.74253838,20.0484488888889
216.8696411002,18.2784488888889
216.9967278848,19.2817822222222
217.1237987338,19.0817822222222
217.2508536472,16.6017822222222
217.377892625,22.3717822222222
217.5049156672,23.9417822222222
217.6319227738,21.1884488888889
217.7589139448,20.8051155555556
217.8858891802,23.1651155555556
218.01284848,24.0351155555556
218.1397918442,23.2851155555556
218.2667192728,27.0117822222222
218.3936307658,28.8717822222222
218.5205263232,29.9351155555555
218.647405945,32.3751155555555
218.7742696312,33.3451155555556
218.9011173818,31.8551155555555
219.0279491968,33.8817822222222
219.1547650762,34.3951155555555
219.28156502,36.7684488888889
219.4083490282,39.4217822222222
219.5351171008,40.4917822222222
219.6618692378,41.0051155555555
219.7886054392,42.8951155555555
219.915325705,43.5751155555555
220.0420300352,42.2851155555555
220.1687184298,45.3217822222222
220.2953908888,47.5051155555555
220.4220474122,47.1917822222222
220.548688,46.4484488888888
220.6753126522,47.4851155555555
220.8019213688,50.8184488888888
220.9285141498,50.7784488888888
221.0550909952,54.3651155555555
221.181651905,55.3251155555555
221.3081968792,54.6317822222222
221.4347259178,59.8584488888889
221.5612390208,60.5217822222222
221.6877361882,56.2751155555555
221.81421742,59.7984488888889
221.9406827162,59.4584488888889
222.0671320768,64.6184488888889
222.1935655018,60.9217822222222
222.3199829912,64.3451155555556
222.446384545,66.2017822222222
222.5727701632,64.3851155555555
222.6991398458,70.8851155555555
222.8254935928,71.8417822222222
222.9518314042,71.0517822222222
223.07815328,77.2717822222222
223.2044592202,79.2617822222222
223.3307492248,84.1151155555556
223.4570232938,80.8917822222222
223.5832814272,83.0851155555556
223.709523625,85.4717822222222
223.8357498872,91.7584488888889
223.9619602138,94.8084488888889
224.0881546048,88.8784488888889
224.2143330602,91.6651155555556
224.34049558,94.6551155555556
224.4666421642,92.5551155555556
224.5927728128,100.555115555556
224.7188875258,94.4651155555556
224.8449863032,102.125115555556
224.971069145,102.945115555556
225.0971360512,100.958448888889
225.2231870218,105.948448888889
225.3492220568,106.968448888889
225.4752411562,109.551782222222
225.60124432,114.221782222222
225.7272315482,116.615115555556
225.8532028408,117.998448888889
225.9791581978,119.908448888889
226.1050976192,118.835115555556
226.231021105,127.071782222222
226.3569286552,127.321782222222
226.4828202698,127.495115555556
226.6086959488,136.955115555556
226.7345556922,133.798448888889
226.8603995,138.621782222222
226.9862273722,142.868448888889
227.1120393088,144.478448888889
227.2378353098,146.491782222222
227.3636153752,147.735115555556
227.489379505,156.985115555556
227.6151276992,152.848448888889
227.7408599578,149.751782222222
227.8665762808,159.625115555556
227.9922766682,161.148448888889
228.11796112,164.658448888889
228.2436296362,166.825115555556
228.3692822168,170.395115555556
228.4949188618,170.821782222222
228.6205395712,178.955115555556
228.746144345,187.078448888889
228.8717331832,185.105115555556
228.9973060858,187.455115555556
229.1228630528,193.235115555556
229.2484040842,198.228448888889
229.37392918,198.555115555556
229.4994383402,207.125115555556
229.6249315648,205.655115555556
229.7504088538,210.138448888889
229.8758702072,215.568448888889
230.001315625,217.108448888889
230.1267451072,218.125115555556
230.2521586538,226.928448888889
230.3775562648,227.798448888889
230.5029379402,224.875115555556
230.62830368,230.691782222222
230.7536534842,234.411782222222
230.8789873528,237.015115555555
231.0043052858,249.428448888889
231.1296072832,246.608448888889
231.254893345,254.655115555555
231.3801634712,261.051782222222
231.5054176618,258.775115555555
231.6306559168,262.981782222222
231.7558782362,260.908448888889
231.88108462,272.365115555555
232.0062750682,272.068448888889
232.1314495808,282.861782222222
232.2566081578,276.095115555555
232.3817507992,283.035115555555
232.506877505,281.245115555555
232.6319882752,286.785115555555
232.7570831098,296.058448888889
232.8821620088,300.958448888889
233.0072249722,305.361782222222
233.132272,303.371782222222
233.2573030922,299.491782222222
233.3823182488,310.525115555555
233.5073174698,310.321782222222
233.6323007552,314.548448888889
233.757268105,307.305115555555
233.8822195192,310.598448888889
234.0071549978,314.865115555555
234.1320745408,321.185115555555
234.2569781482,316.291782222222
234.38186582,330.045115555555
234.5067375562,323.945115555555
234.6315933568,326.078448888889
234.7564332218,352.308448888889
234.8812571512,325.305115555555
235.006065145,328.591782222222
235.1308572032,334.525115555555
235.2556333258,333.428448888889
235.3803935128,332.701782222222
235.5051377642,340.268448888889
235.62986608,340.191782222222
235.7545784602,338.701782222222
235.8792749048,337.378448888889
236.0039554138,342.891782222222
236.1286199872,339.468448888889
236.253268625,340.495115555555
236.3779013272,347.795115555555
236.5025180938,344.958448888889
236.6271189248,341.921782222222
236.7517038202,344.711782222222
236.87627278,347.548448888889
237.0008258042,343.471782222222
237.1253628928,353.635115555555
237.2498840458,345.935115555555
237.3743892632,347.811782222222
237.498878545,349.168448888889
237.6233518912,349.608448888889
237.7478093018,347.068448888889
237.8722507768,351.198448888889
237.9966763162,345.968448888889
238.12108592,346.375115555555
238.2454795882,352.608448888889
238.3698573208,339.495115555555
238.4942191178,347.315115555555
238.6185649792,347.888448888889
238.742894905,344.491782222222
238.8672088952,344.335115555555
238.9915069498,348.725115555555
239.1157890688,345.395115555555
239.2400552522,345.915115555555
239.3643055,347.201782222222
239.4885398122,344.235115555555
239.6127581888,342.391782222222
239.7369606298,351.278448888889
239.8611471352,340.841782222222
239.985317705,346.155115555555
240.1094723392,347.835115555555
240.2336110378,345.705115555555
240.3577338008,347.458448888889
240.4818406282,341.211782222222
240.60593152,341.945115555555
240.7300064762,352.371782222222
240.8540654968,338.761782222222
240.9781085818,342.768448888889
241.1021357312,343.208448888889
241.226146945,348.621782222222
241.3501422232,348.858448888889
241.4741215658,341.398448888889
241.5980849728,342.428448888889
241.7220324442,338.361782222222
241.84596398,340.295115555555
241.9698795802,340.048448888889
242.0937792448,343.231782222222
242.2176629738,342.345115555555
242.3415307672,345.578448888889
242.465382625,347.101782222222
242.5892185472,346.335115555555
242.7130385338,344.291782222222
242.8368425848,349.745115555555
242.9606307002,349.318448888889
243.08440288,344.885115555555
243.2081591242,346.551782222222
243.3318994328,347.058448888889
243.4556238058,346.521782222222
243.5793322432,346.715115555555
243.703024745,347.428448888889
243.8267013112,349.168448888889
243.9503619418,347.888448888889
244.0740066368,350.355115555555
244.1976353962,344.398448888889
244.32124822,348.191782222222
244.4448451082,349.361782222222
244.5684260608,351.031782222222
244.6919910778,352.735115555555
244.8155401592,350.425115555555
244.939073305,356.498448888889
245.0625905152,353.431782222222
245.1860917898,354.565115555555
245.3095771288,355.621782222222
245.4330465322,355.925115555555
245.5565,353.081782222222
245.6799375322,358.288448888889
245.8033591288,364.835115555555
245.9267647898,358.548448888889
246.0501545152,360.158448888889
246.173528305,360.808448888889
246.2968861592,357.275115555555
246.4202280778,361.658448888889
246.5435540608,365.765115555555
246.6668641082,372.328448888889
246.79015822,371.698448888889
246.9134363962,378.421782222222
247.0366986368,376.845115555555
247.1599449418,377.881782222222
247.2831753112,385.841782222222
247.406389745,386.201782222222
247.5295882432,388.355115555555
247.6527708058,390.255115555555
247.7759374328,391.128448888889
247.8990881242,396.795115555555
248.02222288,400.838448888889
248.1453417002,398.111782222222
248.2684445848,401.925115555555
248.3915315338,404.965115555555
248.5146025472,405.835115555555
248.637657625,410.195115555555
248.7606967672,406.761782222222
248.8837199738,410.728448888889
249.0067272448,415.311782222222
249.1297185802,419.005115555556
249.25269398,421.091782222222
249.3756534442,421.235115555556
249.4985969728,431.341782222222
249.6215245658,440.208448888889
249.7444362232,439.258448888889
249.867331945,443.998448888889
249.9902117312,448.381782222222
250.1130755818,449.435115555556
250.2359234968,458.895115555555
250.3587554762,457.365115555555
250.48157152,461.908448888889
250.6043716282,469.128448888889
250.7271558008,467.185115555555
250.8499240378,474.368448888889
250.9726763392,477.525115555556
251.095412705,477.295115555556
251.2181331352,483.931782222222
251.3408376298,486.835115555556
251.4635261888,496.115115555556
251.5861988122,499.878448888889
251.7088555,500.681782222222
251.8314962522,498.578448888889
251.9541210688,508.455115555556
252.0767299498,513.198448888889
252.1993228952,516.745115555556
252.321899905,527.855115555556
252.4444609792,526.411782222222
252.5670061178,533.105115555556
252.6895353208,539.515115555556
252.8120485882,546.381782222222
252.93454592,549.388448888889
253.0570273162,555.045115555556
253.1794927768,562.258448888889
253.3019423018,567.765115555556
253.4243758912,574.488448888889
253.546793545,573.461782222222
253.6691952632,585.315115555556
253.7915810458,584.951782222222
253.9139508928,589.685115555556
254.0363048042,598.405115555555
254.15864278,603.905115555556
254.2809648202,609.078448888889
254.4032709248,611.045115555556
254.5255610938,615.125115555556
254.6478353272,620.865115555556
254.770093625,622.305115555556
254.8923359872,624.221782222222
255.0145624138,626.508448888889
255.1367729048,635.435115555556
255.2589674602,635.475115555555
255.38114608,641.178448888889
255.5033087642,648.435115555556
255.6254555128,653.148448888889
255.7475863258,658.798448888889
255.8697012032,665.331782222222
255.991800145,668.088448888889
256.1138831512,679.025115555556
256.2359502218,689.415115555556
256.3580013568,691.231782222222
256.4800365562,696.268448888889
256.60205582,705.775115555556
256.7240591482,705.601782222222
256.8460465408,717.595115555556
256.9680179978,720.208448888889
257.0899735192,723.585115555556
257.211913105,729.731782222222
257.3338367552,731.115115555556
257.4557444698,739.718448888889
257.5776362488,740.318448888889
257.6995120922,746.188448888889
257.821372,742.768448888889
257.9432159722,751.218448888889
258.0650440088,761.431782222222
258.1868561098,762.515115555556
258.3086522752,768.848448888889
258.430432505,768.691782222222
258.5521967992,775.485115555556
258.6739451578,779.635115555555
258.7956775808,785.015115555555
258.9173940682,789.168448888889
259.03909462,790.381782222222
259.1607792362,791.228448888889
259.2824479168,794.451782222222
259.4041006618,800.481782222222
259.5257374712,802.871782222222
259.647358345,810.025115555555
259.7689632832,816.598448888889
259.8905522858,819.905115555555
260.0121253528,817.785115555555
260.1336824842,821.778448888889
260.25522368,830.378448888889
260.3767489402,830.221782222222
260.4982582648,831.505115555555
260.6197516538,836.601782222222
260.7412291072,836.941782222222
260.862690625,841.108448888889
260.9841362072,846.828448888889
261.1055658538,850.841782222222
261.2269795648,853.185115555555
261.3483773402,853.671782222222
261.46975918,858.455115555555
261.5911250842,858.998448888888
261.7124750528,864.578448888888
261.8338090858,863.308448888888
261.9551271832,867.405115555555
262.076429345,878.758448888888
262.1977155712,877.271782222222
262.3189858618,877.891782222222
262.4402402168,877.565115555555
262.5614786362,882.131782222222
262.68270112,883.835115555555
262.8039076682,880.731782222222
262.9250982808,884.671782222222
263.0462729578,889.651782222222
263.1674316992,884.218448888888
263.288574505,886.815115555555
263.4097013752,891.005115555555
263.5308123098,891.728448888888
263.6519073088,891.311782222222
263.7729863722,890.788448888889
263.8940495,896.118448888889
264.0150966922,894.971782222222
264.1361279488,901.185115555556
264.2571432698,899.245115555555
264.3781426552,898.565115555556
264.499126105,903.028448888889
264.6200936192,905.078448888889
264.7410451978,904.821782222222
264.8619808408,904.268448888889
264.9829005482,912.418448888889
265.10380432,908.695115555556
265.2246921562,912.885115555556
265.3455640568,914.425115555556
265.4664200218,916.081782222222
265.5872600512,914.925115555556
265.708084145,917.621782222222
265.8288923032,916.295115555555
265.9496845258,919.678448888889
266.0704608128,920.775115555555
266.1912211642,916.915115555555
266.31196558,921.578448888889
266.4326940602,917.351782222222
266.5534066048,918.901782222222
266.6741032138,922.518448888889
266.7947838872,913.865115555555
266.915448625,917.715115555555
267.0360974272,914.678448888889
267.1567302938,910.948448888889
267.2773472248,912.245115555555
267.3979482202,915.678448888889
267.51853328,912.801782222222
267.6391024042,915.808448888889
267.7596555928,918.005115555555
267.8801928458,915.491782222222
268.0007141632,916.141782222222
268.121219545,922.688448888889
268.2417089912,916.158448888889
268.3621825018,916.955115555555
268.4826400768,923.148448888889
268.6030817162,917.718448888889
268.72350742,918.501782222222
268.8439171882,918.438448888889
268.9643110208,922.421782222222
269.0846889178,923.855115555555
269.2050508792,927.548448888889
269.325396905,924.305115555556
269.4457269952,918.788448888889
269.5660411498,921.181782222222
269.6863393688,919.451782222222
269.8066216522,923.118448888889
269.926888,921.898448888889
270.0471384122,919.468448888889
270.1673728888,920.891782222222
270.2875914298,920.865115555555
270.4077940352,923.381782222222
270.527980705,922.935115555556
270.6481514392,918.828448888889
270.7683062378,923.288448888889
270.8884451008,923.475115555555
271.0085680282,919.781782222222
271.12867502,924.881782222222
271.2487660762,917.291782222222
271.3688411968,918.408448888889
271.4889003818,921.655115555555
271.6089436312,924.665115555556
271.728970945,921.415115555555
271.8489823232,917.601782222222
271.9689777658,918.861782222222
272.0889572728,921.618448888889
272.2089208442,926.678448888889
272.32886848,928.618448888889
272.4488001802,920.188448888889
272.5687159448,920.161782222222
272.6886157738,926.278448888889
272.8084996672,923.671782222222
272.928367625,925.548448888889
273.0482196472,925.181782222222
273.1680557338,920.511782222222
273.2878758848,927.738448888889
273.4076801002,925.235115555555
273.52746838,923.501782222222
273.6472407242,922.741782222222
273.7669971328,926.338448888889
273.8867376058,924.848448888889
274.0064621432,921.731782222222
274.126170745,919.295115555556
274.2458634112,924.185115555556
274.3655401418,926.815115555555
274.4852009368,921.955115555555
274.6048457962,926.991782222222
274.72447472,926.421782222222
274.8440877082,927.778448888889
274.9636847608,928.321782222222
275.0832658778,934.175115555555
275.2028310592,925.688448888889
275.322380305,926.898448888889
275.4419136152,936.508448888889
275.5614309898,928.181782222222
275.6809324288,924.935115555555
275.8004179322,928.405115555555
275.9198875,944.895115555555
276.0393411322,932.898448888889
276.1587788288,926.538448888889
276.2782005898,928.275115555555
276.3976064152,935.511782222222
276.516996305,928.821782222222
276.6363702592,933.428448888889
276.7557282778,932.731782222222
276.8750703608,933.348448888889
276.9943965082,935.315115555555
277.11370672,935.048448888889
277.2330009962,934.931782222222
277.3522793368,940.285115555555
277.4715417418,937.718448888889
277.5907882112,936.751782222222
277.710018745,938.561782222222
277.8292333432,936.585115555555
277.9484320058,939.748448888888
278.0676147328,936.791782222222
278.1867815242,938.741782222222
278.30593238,935.981782222222
278.4250673002,944.685115555555
278.5441862848,944.735115555555
278.6632893338,943.451782222222
278.7823764472,945.125115555555
278.901447625,948.125115555555
279.0205028672,947.681782222222
279.1395421738,952.955115555555
279.2585655448,949.111782222222
279.3775729802,951.058448888888
279.49656448,950.175115555555
279.6155400442,948.865115555555
279.7344996728,951.701782222222
279.8534433658,946.058448888888
279.9723711232,945.278448888888
280.091282945,945.021782222222
280.2101788312,941.091782222222
280.3290587818,944.438448888888
280.4479227968,941.618448888888
280.5667708762,935.061782222222
280.68560302,938.421782222222
280.8044192282,938.555115555555
280.9232195008,936.281782222222
281.0420038378,938.691782222222
281.1607722392,935.408448888889
281.279524705,942.061782222222
281.3982612352,935.908448888889
281.5169818298,941.485115555555
281.6356864888,942.558448888888
281.7543752122,939.741782222222
281.873048,939.525115555555
281.9917048522,941.391782222222
282.1103457688,944.885115555555
282.2289707498,938.545115555555
282.3475797952,941.218448888888
282.466172905,938.588448888888
282.5847500792,939.201782222222
282.7033113178,940.448448888888
282.8218566208,941.965115555555
282.9403859882,935.298448888889
283.05889942,936.025115555555
283.1773969162,940.281782222222
283.2958784768,938.615115555555
283.4143441018,938.151782222222
283.5327937912,937.915115555555
283.651227545,937.451782222222
283.7696453632,933.131782222222
283.8880472458,933.381782222222
284.0064331928,937.481782222222
284.1248032042,937.078448888888
284.24315728,935.401782222222
284.3614954202,937.035115555555
284.4798176248,938.921782222222
284.5981238938,940.398448888888
284.7164142272,939.325115555555
284.834688625,935.561782222222
284.9529470872,938.115115555555
285.0711896138,936.355115555555
285.1894162048,934.418448888889
285.3076268602,936.668448888888
285.42582158,938.051782222222
285.5440003642,940.975115555555
285.6621632128,938.701782222222
285.7803101258,942.198448888888
285.8984411032,941.591782222222
286.016556145,937.741782222222
286.1346552512,935.601782222222
286.2527384218,938.725115555555
286.3708056568,934.461782222222
286.4888569562,936.475115555555
286.60689232,940.671782222222
286.7249117482,932.811782222222
286.8429152408,934.095115555555
286.9609027978,936.041782222222
287.0788744192,937.808448888888
287.196830105,938.355115555555
287.3147698552,935.561782222222
287.4326936698,935.078448888888
287.5506015488,937.411782222222
287.6684934922,933.475115555555
287.7863695,940.058448888888
287.9042295722,939.328448888888
288.0220737088,936.841782222222
288.1399019098,936.725115555555
288.2577141752,938.511782222222
288.375510505,932.001782222222
288.4932908992,935.951782222222
288.6110553578,933.648448888889
288.7288038808,931.945115555555
288.8465364682,930.101782222222
288.96425312,932.441782222222
289.0819538362,930.868448888889
289.1996386168,931.681782222222
289.3173074618,936.081782222222
289.4349603712,933.208448888889
289.552597345,935.905115555555
289.6702183832,936.265115555555
289.7878234858,936.715115555555
289.9054126528,934.825115555555
290.0229858842,936.988448888888
290.14054318,937.828448888888
290.2580845402,942.908448888888
290.3756099648,943.688448888888
290.4931194538,945.315115555555
290.6106130072,945.721782222222
290.728090625,944.301782222222
290.8455523072,947.791782222222
290.9629980538,950.025115555555
291.0804278648,949.581782222222
291.1978417402,949.185115555555
291.31523968,950.055115555555
291.4326216842,951.651782222222
291.5499877528,951.051782222222
291.6673378858,954.771782222222
291.7846720832,954.708448888889
291.901990345,956.391782222222
292.0192926712,959.761782222222
292.1365790618,956.845115555555
292.2538495168,957.791782222222
292.3711040362,958.481782222222
292.48834262,962.958448888889
292.6055652682,961.255115555555
292.7227719808,964.201782222222
292.8399627578,964.068448888889
292.9571375992,967.025115555555
293.074296505,970.605115555555
293.1914394752,969.438448888889
293.3085665098,966.348448888889
293.4256776088,974.575115555555
293.5427727722,972.735115555555
293.659852,974.585115555555
293.7769152922,974.985115555555
293.8939626488,976.671782222222
294.0109940698,978.295115555555
294.1280095552,976.435115555555
294.245009105,980.345115555555
294.3619927192,980.738448888888
294.4789603978,984.778448888888
294.5959121408,982.125115555555
294.7128479482,986.738448888888
294.82976782,992.638448888888
294.9466717562,986.178448888888
295.0635597568,991.171782222222
295.1804318218,993.445115555555
295.2972879512,993.898448888888
295.414128145,996.901782222222
295.5309524032,995.935115555555
295.6477607258,1003.01511555556
295.7645531128,997.181782222222
295.8813295642,1000.34844888889
295.99809008,1000.78844888889
296.1148346602,1006.05511555556
296.2315633048,1027.59511555555
296.3482760138,1003.01511555556
296.4649727872,1006.88178222222
296.581653625,1011.35178222222
296.6983185272,1015.58511555555
296.8149674938,1015.00178222222
296.9316005248,1015.20511555555
297.0482176202,1017.58511555555
297.16481878,1015.39511555555
297.2814040042,1016.50178222222
297.3979732928,1021.05511555555
297.5145266458,1023.65511555555
297.6310640632,1021.31844888889
297.747585545,1025.30511555555
297.8640910912,1028.35844888889
297.9805807018,1028.51844888889
298.0970543768,1030.05511555555
298.2135121162,1027.94511555555
298.32995392,1033.59511555555
298.4463797882,1032.96178222222
298.5627897208,1033.30511555555
298.6791837178,1030.11844888889
298.7955617792,1039.57511555556
298.911923905,1034.29178222222
299.0282700952,1039.64844888889
299.1446003498,1039.50178222222
299.2609146688,1036.18178222222
299.3772130522,1038.97511555556
299.4934955,1039.54511555556
299.6097620122,1067.57178222222
299.7260125888,1043.86178222222
299.8422472298,1045.61511555556
299.9584659352,1044.04511555556
300.074668705,1045.78178222222
300.1908555392,1051.33178222222
300.3070264378,1047.17178222222
300.4231814008,1050.79511555556
