UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147113
Integration Time,1000
Averages,300
Date,10/30/2020 4:58:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6072.53304111111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.12
181.9732053322,-83.6336255555555
182.1045947288,-86.8002922222222
182.2359681898,-88.5836255555555
182.3673257152,-62.9436255555556
182.498667305,-60.4036255555556
182.6299929592,-62.7036255555556
182.7613026778,-62.2036255555556
182.8925964608,-60.1869588888889
183.0238743082,-59.5736255555556
183.15513622,-62.2236255555556
183.2863821962,-61.2169588888889
183.4176122368,-57.4369588888889
183.5488263418,-55.8136255555556
183.6800245112,-61.1402922222223
183.811206745,-55.2336255555556
183.9423730432,-58.0202922222222
184.0735234058,-57.7902922222222
184.2046578328,-54.6836255555556
184.3357763242,-57.3602922222222
184.46687888,-57.7169588888889
184.5979655002,-54.7702922222222
184.7290361848,-57.8902922222222
184.8600909338,-54.5702922222222
184.9911297472,-53.7536255555556
185.122152625,-56.6402922222222
185.2531595672,-52.6802922222222
185.3841505738,-54.2736255555556
185.5151256448,-53.1869588888889
185.6460847802,-55.3169588888889
185.77702798,-57.5302922222222
185.9079552442,-56.5236255555556
186.0388665728,-54.8869588888889
186.1697619658,-55.2902922222222
186.3006414232,-52.2036255555556
186.431504945,-57.1236255555556
186.5623525312,-54.3002922222222
186.6931841818,-58.9036255555556
186.8239998968,-55.9902922222222
186.9547996762,-50.4969588888889
187.08558352,-55.2436255555556
187.2163514282,-51.7702922222223
187.3471034008,-59.1202922222223
187.4778394378,-58.2202922222222
187.6085595392,-52.1569588888889
187.739263705,-52.5869588888889
187.8699519352,-54.1769588888889
188.0006242298,-54.0769588888889
188.1312805888,-51.8502922222223
188.2619210122,-53.2136255555556
188.3925455,-57.0069588888889
188.5231540522,-55.3202922222222
188.6537466688,-55.3669588888889
188.7843233498,-55.9402922222222
188.9148840952,-53.5036255555556
189.045428905,-53.9402922222222
189.1759577792,-55.5936255555556
189.3064707178,-52.4602922222223
189.4369677208,-55.4869588888889
189.5674487882,-55.0969588888889
189.69791392,-47.3536255555556
189.8283631162,-53.9602922222222
189.9587963768,-55.0469588888889
190.0892137018,-53.3002922222222
190.2196150912,-54.6702922222222
190.350000545,-54.8769588888889
190.4803700632,-53.9602922222222
190.6107236458,-53.0136255555556
190.7410612928,-53.5836255555556
190.8713830042,-46.6136255555556
191.00168878,-51.5802922222223
191.1319786202,-51.4669588888889
191.2622525248,-53.2769588888889
191.3925104938,-47.5769588888889
191.5227525272,-50.8802922222223
191.652978625,-44.2036255555556
191.7831887872,-47.2036255555556
191.9133830138,-50.1836255555556
192.0435613048,-49.4969588888889
192.1737236602,-47.9202922222222
192.30387008,-49.0469588888889
192.4340005642,-51.4736255555556
192.5641151128,-46.8636255555556
192.6942137258,-50.7369588888889
192.8242964032,-45.7802922222222
192.954363145,-46.9836255555556
193.0844139512,-47.6436255555556
193.2144488218,-46.3969588888889
193.3444677568,-47.8602922222222
193.4744707562,-44.2502922222223
193.60445782,-45.7969588888889
193.7344289482,-44.1502922222222
193.8643841408,-43.0169588888889
193.9943233978,-42.0002922222222
194.1242467192,-42.4136255555556
194.254154105,-40.2702922222222
194.3840455552,-41.1036255555556
194.5139210698,-43.6402922222223
194.6437806488,-43.2802922222223
194.7736242922,-42.1736255555556
194.903452,-43.3069588888889
195.0332637722,-33.3236255555555
195.1630596088,-41.5069588888889
195.2928395098,-41.2869588888889
195.4226034752,-34.9669588888889
195.552351505,-39.4336255555556
195.6820835992,-36.2902922222222
195.8117997578,-38.4102922222222
195.9414999808,-38.1336255555556
196.0711842682,-39.4102922222222
196.20085262,-35.7702922222222
196.3305050362,-38.1869588888889
196.4601415168,-34.3002922222222
196.5897620618,-31.1769588888889
196.7193666712,-31.9069588888889
196.848955345,-35.4536255555556
196.9785280832,-35.0836255555556
197.1080848858,-36.3036255555556
197.2376257528,-32.6869588888889
197.3671506842,-33.5136255555555
197.49665968,-31.5302922222222
197.6261527402,-30.0869588888889
197.7556298648,-28.4702922222222
197.8850910538,-28.6736255555555
198.0145363072,-27.6902922222222
198.143965625,-25.6469588888889
198.2733790072,-28.9736255555556
198.4027764538,-26.0836255555555
198.5321579648,-26.4469588888889
198.6615235402,-22.5436255555555
198.79087318,-22.1169588888889
198.9202068842,-20.1002922222222
199.0495246528,-23.6102922222222
199.1788264858,-21.5202922222222
199.3081123832,-22.5402922222222
199.437382345,-20.8002922222222
199.5666363712,-21.7902922222222
199.6958744618,-22.7602922222222
199.8250966168,-19.0969588888889
199.9543028362,-17.2369588888889
200.08349312,-19.3469588888889
200.2126674682,-20.0536255555555
200.3418258808,-15.0202922222222
200.4709683578,-17.1136255555555
200.6000948992,-16.1069588888889
200.729205505,-19.4502922222222
200.8583001752,-13.1969588888889
200.9873789098,-11.3702922222222
201.1164417088,-13.1136255555555
201.2454885722,-8.90029222222222
201.3745195,-10.3536255555556
201.5035344922,-11.1036255555556
201.6325335488,-9.93695888888889
201.7615166698,-6.32029222222222
201.8904838552,-7.80029222222222
202.019435105,-5.82029222222222
202.1483704192,-6.13029222222222
202.2772897978,-6.20362555555556
202.4061932408,-5.08695888888889
202.5350807482,-7.41695888888889
202.66395232,-2.13029222222222
202.7928079562,-3.54695888888889
202.9216476568,2.00970777777778
203.0504714218,0.436374444444446
203.1792792512,-0.616958888888888
203.308071145,-1.42695888888889
203.4368471032,14.2030411111111
203.5656071258,1.54637444444444
203.6943512128,2.56637444444444
203.8230793642,4.26637444444444
203.95179158,3.49304111111111
204.0804878602,1.77304111111111
204.2091682048,9.31970777777778
204.3378326138,6.02304111111111
204.4664810872,10.5963744444445
204.595113625,8.15304111111111
204.7237302272,11.2730411111111
204.8523308938,13.1697077777778
204.9809156248,10.7963744444445
205.1094844202,14.8597077777778
205.23803728,14.1397077777778
205.3665742042,15.3497077777778
205.4950951928,18.4163744444445
205.6236002458,15.0263744444445
205.7520893632,20.4930411111111
205.880562545,20.1530411111111
206.0090197912,20.4963744444445
206.1374611018,20.4497077777778
206.2658864768,28.3730411111111
206.3942959162,23.8497077777778
206.52268942,23.1663744444445
206.6510669882,24.9097077777778
206.7794286208,30.0497077777778
206.9077743178,27.8763744444444
207.0361040792,32.4230411111111
207.164417905,30.7963744444445
207.2927157952,31.0130411111111
207.4209977498,33.4463744444445
207.5492637688,34.0963744444444
207.6775138522,37.9463744444444
207.805748,36.8163744444444
207.9339662122,41.1330411111111
208.0621684888,37.8897077777778
208.1903548298,42.0997077777778
208.3185252352,42.4163744444444
208.446679705,45.3630411111111
208.5748182392,46.2697077777778
208.7029408378,47.7530411111111
208.8310475008,47.8230411111111
208.9591382282,53.4930411111111
209.08721302,48.6463744444444
209.2152718762,50.7997077777778
209.3433147968,58.6597077777777
209.4713417818,54.7497077777778
209.5993528312,55.1530411111111
209.727347945,56.9963744444444
209.8553271232,58.3597077777777
209.9832903658,63.2097077777777
210.1112376728,61.5797077777777
210.2391690442,61.7963744444444
210.36708448,61.6063744444444
210.4949839802,65.9797077777777
210.6228675448,69.6997077777778
210.7507351738,74.0130411111111
210.8785868672,70.3897077777778
211.006422625,73.5663744444444
211.1342424472,80.0063744444445
211.2620463338,77.7697077777778
211.3898342848,82.3030411111111
211.5176063002,80.8263744444445
211.64536238,86.1730411111111
211.7731025242,83.6663744444445
211.9008267328,88.4997077777778
212.0285350058,88.8997077777778
212.1562273432,93.5297077777778
212.283903745,99.2297077777778
212.4115642112,96.5097077777778
212.5392087418,100.533041111111
212.6668373368,103.556374444444
212.7944499962,103.569707777778
212.92204672,105.883041111111
213.0496275082,106.616374444444
213.1771923608,111.283041111111
213.3047412778,116.116374444444
213.4322742592,113.586374444445
213.559791305,119.226374444444
213.6872924152,121.543041111111
213.8147775898,122.623041111111
213.9422468288,126.623041111111
214.0697001322,130.143041111111
214.1971375,130.109707777778
214.3245589322,135.976374444444
214.4519644288,137.149707777778
214.5793539898,142.216374444444
214.7067276152,142.346374444444
214.834085305,145.636374444444
214.9614270592,146.829707777778
215.0887528778,152.919707777778
215.2160627608,153.133041111111
215.3433567082,158.883041111111
215.47063472,160.559707777778
215.5978967962,164.603041111111
215.7251429368,171.533041111111
215.8523731418,172.929707777778
215.9795874112,172.853041111111
216.106785745,175.389707777778
216.2339681432,180.593041111111
216.3611346058,187.079707777778
216.4882851328,188.286374444444
216.6154197242,189.063041111111
216.74253838,198.406374444444
216.8696411002,199.569707777778
216.9967278848,202.923041111111
217.1237987338,205.239707777778
217.2508536472,205.743041111111
217.377892625,215.119707777778
217.5049156672,218.683041111111
217.6319227738,219.199707777778
217.7589139448,221.746374444444
217.8858891802,226.996374444444
218.01284848,232.346374444444
218.1397918442,234.779707777778
218.2667192728,241.653041111111
218.3936307658,246.146374444444
218.5205263232,250.393041111111
218.647405945,256.049707777778
218.7742696312,261.093041111111
218.9011173818,262.663041111111
219.0279491968,267.259707777778
219.1547650762,271.796374444444
219.28156502,277.976374444444
219.4083490282,284.816374444444
219.5351171008,289.179707777778
219.6618692378,293.546374444444
219.7886054392,299.063041111111
219.915325705,303.666374444444
220.0420300352,306.246374444444
220.1687184298,311.269707777778
220.2953908888,317.779707777778
220.4220474122,322.096374444444
220.548688,325.179707777778
220.6753126522,330.149707777778
220.8019213688,339.286374444444
220.9285141498,342.493041111111
221.0550909952,351.043041111111
221.181651905,355.186374444444
221.3081968792,358.903041111111
221.4347259178,368.429707777778
221.5612390208,373.363041111111
221.6877361882,373.526374444444
221.81421742,381.446374444444
221.9406827162,388.009707777778
222.0671320768,396.776374444444
222.1935655018,396.643041111111
222.3199829912,405.739707777778
222.446384545,411.793041111111
222.5727701632,414.676374444444
222.6991398458,426.876374444444
222.8254935928,432.476374444444
222.9518314042,435.816374444444
223.07815328,447.199707777778
223.2044592202,455.006374444444
223.3307492248,462.426374444444
223.4570232938,465.516374444445
223.5832814272,472.856374444444
223.709523625,479.699707777778
223.8357498872,491.943041111111
223.9619602138,498.889707777778
224.0881546048,500.366374444445
224.2143330602,508.633041111111
224.34049558,516.926374444445
224.4666421642,520.083041111111
224.5927728128,533.376374444445
224.7188875258,533.323041111111
224.8449863032,546.666374444445
224.971069145,553.499707777778
225.0971360512,558.969707777778
225.2231870218,570.489707777778
225.3492220568,576.776374444445
225.4752411562,587.066374444445
225.60124432,596.656374444445
225.7272315482,606.046374444445
225.8532028408,613.196374444445
225.9791581978,622.843041111111
226.1050976192,627.866374444445
226.231021105,642.253041111111
226.3569286552,649.513041111111
226.4828202698,656.739707777778
226.6086959488,671.013041111111
226.7345556922,675.649707777778
226.8603995,688.196374444445
226.9862273722,697.233041111111
227.1120393088,706.649707777778
227.2378353098,715.929707777778
227.3636153752,723.279707777778
227.489379505,740.143041111111
227.6151276992,744.153041111111
227.7408599578,747.819707777778
227.8665762808,765.413041111111
227.9922766682,772.929707777778
228.11796112,784.476374444445
228.2436296362,793.546374444445
228.3692822168,805.613041111112
228.4949188618,812.623041111112
228.6205395712,828.049707777778
228.746144345,844.343041111112
228.8717331832,850.293041111112
228.9973060858,860.046374444445
229.1228630528,873.376374444445
229.2484040842,887.149707777778
229.37392918,893.556374444445
229.4994383402,910.216374444445
229.6249315648,916.926374444445
229.7504088538,928.883041111111
229.8758702072,942.453041111112
230.001315625,950.509707777778
230.1267451072,959.046374444445
230.2521586538,977.336374444445
230.3775562648,985.766374444445
230.5029379402,991.093041111111
230.62830368,1003.83304111111
230.7536534842,1015.98970777778
230.8789873528,1026.90637444444
231.0043052858,1046.64970777778
231.1296072832,1051.22304111111
231.254893345,1067.99970777778
231.3801634712,1081.48304111111
231.5054176618,1087.68970777778
231.6306559168,1100.17304111111
231.7558782362,1105.49304111111
231.88108462,1127.13304111111
232.0062750682,1136.58637444444
232.1314495808,1154.36637444444
232.2566081578,1157.07304111111
232.3817507992,1170.52637444444
232.506877505,1178.14970777778
232.6319882752,1191.09304111111
232.7570831098,1206.53637444444
232.8821620088,1220.35970777778
233.0072249722,1231.98637444444
233.132272,1238.57304111111
233.2573030922,1243.62637444444
233.3823182488,1263.07304111111
233.5073174698,1268.75637444444
233.6323007552,1280.42637444444
233.757268105,1277.95637444444
233.8822195192,1290.26304111111
234.0071549978,1302.76637444444
234.1320745408,1316.64304111111
234.2569781482,1318.11304111111
234.38186582,1339.47304111111
234.5067375562,1340.02304111111
234.6315933568,1350.50970777778
234.7564332218,1374.30970777778
234.8812571512,1365.32304111111
235.006065145,1376.43304111111
235.1308572032,1386.90970777778
235.2556333258,1392.40970777778
235.3803935128,1397.21637444444
235.5051377642,1410.06637444444
235.62986608,1417.94637444444
235.7545784602,1419.89304111111
235.8792749048,1425.46637444444
236.0039554138,1438.21304111111
236.1286199872,1440.46304111111
236.253268625,1450.44970777778
236.3779013272,1463.18970777778
236.5025180938,1465.32304111111
236.6271189248,1468.95637444444
236.7517038202,1475.63970777778
236.87627278,1484.57637444444
237.0008258042,1484.23637444444
237.1253628928,1501.64304111111
237.2498840458,1499.90304111111
237.3743892632,1506.40637444444
237.498878545,1513.82970777778
237.6233518912,1518.72304111111
237.7478093018,1522.62970777778
237.8722507768,1532.42970777778
237.9966763162,1528.74970777778
238.12108592,1534.05304111111
238.2454795882,1546.02304111111
238.3698573208,1535.65304111111
238.4942191178,1548.71637444444
238.6185649792,1550.78304111111
238.742894905,1551.07970777778
238.8672088952,1555.17970777778
238.9915069498,1564.08637444444
239.1157890688,1564.80304111111
239.2400552522,1568.62304111111
239.3643055,1571.52304111111
239.4885398122,1574.36637444444
239.6127581888,1576.45970777778
239.7369606298,1588.92970777778
239.8611471352,1582.88970777778
239.985317705,1590.72637444444
240.1094723392,1596.18637444444
240.2336110378,1595.73637444444
240.3577338008,1600.54637444444
240.4818406282,1599.47970777778
240.60593152,1604.61637444444
240.7300064762,1619.07637444444
240.8540654968,1605.93970777778
240.9781085818,1613.70304111111
241.1021357312,1617.76304111111
241.226146945,1628.27970777778
241.3501422232,1632.44970777778
241.4741215658,1627.01970777778
241.5980849728,1632.66970777778
241.7220324442,1632.05304111111
241.84596398,1634.67970777778
241.9698795802,1639.67304111111
242.0937792448,1647.33304111111
242.2176629738,1650.97637444444
242.3415307672,1660.24637444444
242.465382625,1666.75637444444
242.5892185472,1667.37970777778
242.7130385338,1661.20970777778
242.8368425848,1670.13304111111
242.9606307002,1675.81637444444
243.08440288,1678.09970777778
243.2081591242,1688.94970777778
243.3318994328,1693.67637444444
243.4556238058,1699.65304111111
243.5793322432,1706.59304111111
243.703024745,1710.46304111111
243.8267013112,1720.17637444444
243.9503619418,1717.74637444444
244.0740066368,1710.42304111111
244.1976353962,1704.17970777778
244.32124822,1712.01970777778
244.4448451082,1724.00304111111
244.5684260608,1736.96970777778
244.6919910778,1743.56970777778
244.8155401592,1750.53637444444
244.939073305,1760.16304111111
245.0625905152,1764.78304111111
245.1860917898,1770.50637444444
245.3095771288,1776.20637444444
245.4330465322,1782.25304111111
245.5565,1783.81304111111
245.6799375322,1796.12637444444
245.8033591288,1813.04970777778
245.9267647898,1811.23970777778
246.0501545152,1806.48304111111
246.173528305,1803.08970777778
246.2968861592,1807.67970777778
246.4202280778,1823.61970777778
246.5435540608,1845.95637444444
246.6668641082,1865.42637444444
246.79015822,1881.12970777778
246.9134363962,1895.96970777778
247.0366986368,1910.67304111111
247.1599449418,1919.10970777778
247.2831753112,1936.98970777778
247.406389745,1950.60304111111
247.5295882432,1959.42304111111
247.6527708058,1975.83304111111
247.7759374328,1985.89304111111
247.8990881242,1999.01637444444
248.02222288,2014.96970777778
248.1453417002,2024.51970777778
248.2684445848,2039.20637444444
248.3915315338,2055.56304111111
248.5146025472,2061.46637444444
248.637657625,2057.49637444444
248.7606967672,2053.67970777778
248.8837199738,2075.45637444444
249.0067272448,2100.01304111111
249.1297185802,2120.12637444444
249.25269398,2137.02970777778
249.3756534442,2154.66637444444
249.4985969728,2177.24637444444
249.6215245658,2208.53304111111
249.7444362232,2219.02637444444
249.867331945,2243.85637444444
249.9902117312,2260.15637444444
250.1130755818,2279.84637444444
250.2359234968,2308.39637444444
250.3587554762,2319.63304111111
250.48157152,2339.19637444444
250.6043716282,2359.63637444444
250.7271558008,2372.21304111111
250.8499240378,2395.10970777778
250.9726763392,2416.82970777778
251.095412705,2432.68637444444
251.2181331352,2455.08637444444
251.3408376298,2473.01970777778
251.4635261888,2496.25970777778
251.5861988122,2508.94970777778
251.7088555,2509.24970777778
251.8314962522,2519.77304111111
251.9541210688,2556.01304111111
252.0767299498,2579.86970777778
252.1993228952,2606.63304111111
252.321899905,2637.69970777778
252.4444609792,2660.03637444444
252.5670061178,2688.32637444444
252.6895353208,2709.49637444444
252.8120485882,2737.90970777778
252.93454592,2766.34304111111
253.0570273162,2791.98970777778
253.1794927768,2822.73637444444
253.3019423018,2849.18970777778
253.4243758912,2875.85970777778
253.546793545,2892.25970777778
253.6691952632,2926.19970777778
253.7915810458,2941.75304111111
253.9139508928,2964.60970777778
254.0363048042,2991.87304111111
254.15864278,3019.05304111111
254.2809648202,3044.65304111111
254.4032709248,3057.88970777778
254.5255610938,3081.10637444444
254.6478353272,3103.74637444444
254.770093625,3117.73637444444
254.8923359872,3137.32304111111
255.0145624138,3154.49970777778
255.1367729048,3172.67637444444
255.2589674602,3178.19970777778
255.38114608,3206.16304111111
255.5033087642,3235.88970777778
255.6254555128,3261.60637444445
255.7475863258,3283.80304111111
255.8697012032,3315.85970777778
255.991800145,3342.55970777778
256.1138831512,3381.31304111111
256.2359502218,3411.30304111111
256.3580013568,3443.88637444444
256.4800365562,3473.88304111111
256.60205582,3507.42637444445
256.7240591482,3530.36637444444
256.8460465408,3561.89970777778
256.9680179978,3589.46637444444
257.0899735192,3613.95970777778
257.211913105,3635.86970777778
257.3338367552,3654.47970777778
257.4557444698,3680.99970777778
257.5776362488,3698.44637444444
257.6995120922,3719.58637444444
257.821372,3732.52970777778
257.9432159722,3757.74304111111
258.0650440088,3785.54637444444
258.1868561098,3803.89637444444
258.3086522752,3825.51304111111
258.430432505,3843.82304111111
258.5521967992,3863.34637444444
258.6739451578,3884.39304111111
258.7956775808,3910.79637444444
258.9173940682,3932.28970777778
259.03909462,3940.22970777778
259.1607792362,3945.31637444444
259.2824479168,3964.25637444444
259.4041006618,3988.23637444444
259.5257374712,4008.37970777778
259.647358345,4031.23970777778
259.7689632832,4053.68970777778
259.8905522858,4073.36637444444
260.0121253528,4090.37304111111
260.1336824842,4105.55970777778
260.25522368,4130.48304111111
260.3767489402,4139.04304111111
260.4982582648,4157.52637444444
260.6197516538,4176.57637444444
260.7412291072,4190.29304111111
260.862690625,4205.42304111111
260.9841362072,4219.75970777778
261.1055658538,4242.23970777778
261.2269795648,4260.06637444444
261.3483773402,4268.27970777778
261.46975918,4286.29637444444
261.5911250842,4301.96970777778
261.7124750528,4316.63304111111
261.8338090858,4330.06304111111
261.9551271832,4346.94637444444
262.076429345,4374.42637444444
262.1977155712,4381.40637444444
262.3189858618,4392.20304111111
262.4402402168,4403.58970777778
262.5614786362,4413.93304111111
262.68270112,4424.76637444444
262.8039076682,4426.63304111111
262.9250982808,4441.47304111111
263.0462729578,4452.40970777778
263.1674316992,4458.22637444444
263.288574505,4467.65304111111
263.4097013752,4470.75637444444
263.5308123098,4471.91970777778
263.6519073088,4473.43970777777
263.7729863722,4483.32970777778
263.8940495,4495.36304111111
264.0150966922,4498.71970777777
264.1361279488,4515.40637444444
264.2571432698,4524.30637444444
264.3781426552,4536.64304111111
264.499126105,4545.48637444444
264.6200936192,4561.43304111111
264.7410451978,4564.42304111111
264.8619808408,4570.20637444444
264.9829005482,4588.65637444444
265.10380432,4591.34970777777
265.2246921562,4599.53304111111
265.3455640568,4610.53637444444
265.4664200218,4619.80970777777
265.5872600512,4615.96304111111
265.708084145,4632.18637444444
265.8288923032,4635.80637444444
265.9496845258,4642.84637444444
266.0704608128,4647.57970777778
266.1912211642,4647.68304111111
266.31196558,4652.08970777777
266.4326940602,4652.13970777777
266.5534066048,4654.22304111111
266.6741032138,4661.37637444444
266.7947838872,4656.76970777777
266.915448625,4655.06637444444
267.0360974272,4654.86970777778
267.1567302938,4652.68637444444
267.2773472248,4654.38970777777
267.3979482202,4658.99637444444
267.51853328,4653.90637444444
267.6391024042,4662.64637444444
267.7596555928,4669.53637444444
267.8801928458,4672.90637444444
268.0007141632,4675.59304111111
268.121219545,4690.92304111111
268.2417089912,4685.18304111111
268.3621825018,4686.36304111111
268.4826400768,4701.71304111111
268.6030817162,4700.49970777778
268.72350742,4699.64970777778
268.8439171882,4699.60970777778
268.9643110208,4708.91304111111
269.0846889178,4715.12637444444
269.2050508792,4717.65304111111
269.325396905,4710.84970777778
269.4457269952,4714.36637444444
269.5660411498,4718.61970777778
269.6863393688,4719.00304111111
269.8066216522,4726.86637444444
269.926888,4724.06970777778
270.0471384122,4725.26304111111
270.1673728888,4730.36970777778
270.2875914298,4727.68304111111
270.4077940352,4734.36304111111
270.527980705,4731.98304111111
270.6481514392,4737.17304111111
270.7683062378,4739.13304111111
270.8884451008,4739.90637444444
271.0085680282,4735.32970777778
271.12867502,4741.27304111111
271.2487660762,4735.03637444444
271.3688411968,4737.07970777778
271.4889003818,4744.35304111111
271.6089436312,4747.31304111111
271.728970945,4744.44304111111
271.8489823232,4741.58304111111
271.9689777658,4747.75304111111
272.0889572728,4750.86304111111
272.2089208442,4757.73637444444
272.32886848,4761.77637444444
272.4488001802,4757.08304111111
272.5687159448,4759.35304111111
272.6886157738,4770.79304111111
272.8084996672,4769.18637444444
272.928367625,4778.45970777778
273.0482196472,4787.22304111111
273.1680557338,4784.56970777777
273.2878758848,4793.38970777777
273.4076801002,4796.04637444444
273.52746838,4792.86637444444
273.6472407242,4790.85970777777
273.7669971328,4795.50637444444
273.8867376058,4797.57637444444
274.0064621432,4793.73970777778
274.126170745,4797.48970777778
274.2458634112,4805.23304111111
274.3655401418,4808.85304111111
274.4852009368,4809.23637444444
274.6048457962,4823.88304111111
274.72447472,4823.10637444444
274.8440877082,4830.39637444444
274.9636847608,4835.26970777778
275.0832658778,4849.33304111111
275.2028310592,4839.02970777778
275.322380305,4838.22970777778
275.4419136152,4855.96970777778
275.5614309898,4846.19304111111
275.6809324288,4844.15970777778
275.8004179322,4849.52304111111
275.9198875,4869.65304111111
276.0393411322,4856.46304111111
276.1587788288,4850.61637444444
276.2782005898,4853.01637444444
276.3976064152,4862.50637444444
276.516996305,4857.12637444444
276.6363702592,4866.23970777778
276.7557282778,4865.43970777778
276.8750703608,4865.15970777778
276.9943965082,4873.97637444444
277.11370672,4880.67637444444
277.2330009962,4883.04637444444
277.3522793368,4897.64637444444
277.4715417418,4897.50970777778
277.5907882112,4899.47637444444
277.710018745,4903.78304111111
277.8292333432,4907.34637444444
277.9484320058,4913.34304111111
278.0676147328,4912.28637444444
278.1867815242,4920.51637444444
278.30593238,4918.44637444444
278.4250673002,4928.11637444444
278.5441862848,4933.44637444444
278.6632893338,4938.32637444444
278.7823764472,4941.51304111111
278.901447625,4951.00970777778
279.0205028672,4952.48637444444
279.1395421738,4962.03304111111
279.2585655448,4962.09304111111
279.3775729802,4964.55304111111
279.49656448,4966.97637444444
279.6155400442,4966.39637444444
279.7344996728,4976.06970777778
279.8534433658,4965.61304111111
279.9723711232,4972.39637444444
280.091282945,4974.73304111111
280.2101788312,4968.08637444444
280.3290587818,4973.67637444444
280.4479227968,4972.14970777778
280.5667708762,4969.99970777778
280.68560302,4975.40637444444
280.8044192282,4974.39970777778
280.9232195008,4975.77970777778
281.0420038378,4981.96970777778
281.1607722392,4983.76304111111
281.279524705,4996.40637444444
281.3982612352,4990.28637444444
281.5169818298,5001.08637444444
281.6356864888,5008.69970777778
281.7543752122,5007.40304111111
281.873048,5010.65970777778
281.9917048522,5017.77970777778
282.1103457688,5021.69637444444
282.2289707498,5022.17304111111
282.3475797952,5030.39304111111
282.466172905,5031.51970777778
282.5847500792,5034.88637444444
282.7033113178,5036.81304111111
282.8218566208,5040.27970777778
282.9403859882,5031.05304111111
283.05889942,5030.49637444444
283.1773969162,5040.85970777778
283.2958784768,5040.66970777778
283.4143441018,5042.02304111111
283.5327937912,5039.50304111111
283.651227545,5042.31304111111
283.7696453632,5033.12970777778
283.8880472458,5037.47970777778
284.0064331928,5044.63970777778
284.1248032042,5046.25970777778
284.24315728,5050.71637444444
284.3614954202,5059.73304111111
284.4798176248,5063.15637444444
284.5981238938,5072.18970777778
284.7164142272,5074.93637444444
284.834688625,5077.41970777778
284.9529470872,5080.68637444444
285.0711896138,5078.78970777778
285.1894162048,5075.72637444444
285.3076268602,5081.40304111111
285.42582158,5087.14637444444
285.5440003642,5087.89970777778
285.6621632128,5086.43304111111
285.7803101258,5093.97304111111
285.8984411032,5093.28970777778
286.016556145,5089.16304111111
286.1346552512,5091.41970777778
286.2527384218,5098.61970777778
286.3708056568,5096.61304111111
286.4888569562,5098.15304111111
286.60689232,5103.49637444444
286.7249117482,5095.65304111111
286.8429152408,5103.96970777778
286.9609027978,5105.07304111111
287.0788744192,5107.78970777778
287.196830105,5112.18637444444
287.3147698552,5112.92970777778
287.4326936698,5115.47970777778
287.5506015488,5118.06970777778
287.6684934922,5114.98970777778
287.7863695,5120.85970777778
287.9042295722,5122.62637444444
288.0220737088,5125.02637444444
288.1399019098,5124.41304111111
288.2577141752,5126.95304111111
288.375510505,5122.76304111111
288.4932908992,5125.83637444444
288.6110553578,5121.89637444444
288.7288038808,5122.32970777778
288.8465364682,5122.88637444444
288.96425312,5124.90304111111
289.0819538362,5123.81970777778
289.1996386168,5127.65304111111
289.3173074618,5138.95304111111
289.4349603712,5140.13970777778
289.552597345,5144.56304111111
289.6702183832,5151.58637444444
289.7878234858,5156.76637444444
289.9054126528,5161.25637444444
290.0229858842,5169.94970777778
290.14054318,5175.16970777778
290.2580845402,5182.47304111111
290.3756099648,5188.53970777778
290.4931194538,5198.77304111111
290.6106130072,5208.04304111111
290.728090625,5208.78637444444
290.8455523072,5216.07970777778
290.9629980538,5233.62970777778
291.0804278648,5238.45304111111
291.1978417402,5239.41637444444
291.31523968,5248.22970777778
291.4326216842,5253.65637444444
291.5499877528,5261.81637444444
291.6673378858,5273.20304111111
291.7846720832,5276.75970777778
291.901990345,5290.61304111111
292.0192926712,5302.17970777778
292.1365790618,5302.98970777778
292.2538495168,5313.48304111111
292.3711040362,5318.27304111111
292.48834262,5332.92304111111
292.6055652682,5336.34970777778
292.7227719808,5346.04970777778
292.8399627578,5352.91970777778
292.9571375992,5369.20637444444
293.074296505,5376.37637444444
293.1914394752,5382.33637444444
293.3085665098,5382.80970777778
293.4256776088,5401.01637444444
293.5427727722,5403.20970777778
293.659852,5414.92970777778
293.7769152922,5425.10970777778
293.8939626488,5438.04304111111
294.0109940698,5446.42637444444
294.1280095552,5451.58304111111
294.245009105,5462.94970777778
294.3619927192,5464.69637444444
294.4789603978,5473.61304111111
294.5959121408,5484.29304111111
294.7128479482,5494.40637444444
294.82976782,5511.95304111111
294.9466717562,5512.28970777778
295.0635597568,5521.93637444444
295.1804318218,5537.29304111111
295.2972879512,5543.59304111111
295.414128145,5548.51304111111
295.5309524032,5561.17970777778
295.6477607258,5574.68970777778
295.7645531128,5574.96970777778
295.8813295642,5587.18637444444
295.99809008,5594.98304111111
296.1148346602,5609.42637444444
296.2315633048,5642.99304111111
296.3482760138,5618.69970777778
296.4649727872,5634.66970777778
296.581653625,5648.10304111111
296.6983185272,5667.04304111111
296.8149674938,5673.43304111111
296.9316005248,5682.80970777778
297.0482176202,5692.01637444444
297.16481878,5695.02970777778
297.2814040042,5705.08304111111
297.3979732928,5719.94970777778
297.5145266458,5728.67304111111
297.6310640632,5734.40637444444
