UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142503
Integration Time,1000
Averages,300
Date,10/14/2020 3:16:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11673.7952655556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.96666666667
181.9732053322,-86.8480677777778
182.1045947288,-89.9680677777778
182.2359681898,-91.9580677777778
182.3673257152,-62.0880677777778
182.498667305,-59.6614011111111
182.6299929592,-62.4380677777778
182.7613026778,-61.1414011111111
182.8925964608,-59.9047344444444
183.0238743082,-58.9447344444444
183.15513622,-61.7914011111111
183.2863821962,-60.3180677777778
183.4176122368,-56.8414011111111
183.5488263418,-54.8314011111111
183.6800245112,-60.2580677777778
183.811206745,-54.6380677777777
183.9423730432,-57.2914011111111
184.0735234058,-56.9814011111111
184.2046578328,-53.8780677777778
184.3357763242,-56.6814011111111
184.46687888,-56.9814011111111
184.5979655002,-54.1314011111111
184.7290361848,-57.3880677777778
184.8600909338,-54.6947344444444
184.9911297472,-52.9280677777777
185.122152625,-55.9480677777778
185.2531595672,-52.3980677777777
185.3841505738,-53.9480677777777
185.5151256448,-52.1314011111111
185.6460847802,-54.8514011111111
185.77702798,-56.6814011111111
185.9079552442,-55.5847344444444
186.0388665728,-53.9947344444444
186.1697619658,-54.7247344444444
186.3006414232,-51.2747344444444
186.431504945,-56.2247344444444
186.5623525312,-53.6014011111111
186.6931841818,-57.8347344444444
186.8239998968,-55.3414011111111
186.9547996762,-49.6847344444444
187.08558352,-54.4714011111111
187.2163514282,-51.4480677777777
187.3471034008,-58.8647344444444
187.4778394378,-57.5047344444444
187.6085595392,-51.7447344444444
187.739263705,-51.9380677777777
187.8699519352,-53.7547344444444
188.0006242298,-53.7414011111111
188.1312805888,-51.5114011111111
188.2619210122,-53.2580677777777
188.3925455,-56.1614011111111
188.5231540522,-54.7047344444444
188.6537466688,-55.2814011111111
188.7843233498,-55.7814011111111
188.9148840952,-53.2947344444444
189.045428905,-53.8947344444444
189.1759577792,-55.4514011111111
189.3064707178,-52.4247344444444
189.4369677208,-55.6914011111111
189.5674487882,-54.7914011111111
189.69791392,-47.9080677777777
189.8283631162,-53.9347344444444
189.9587963768,-55.5980677777778
190.0892137018,-52.9414011111111
190.2196150912,-54.0614011111111
190.350000545,-54.5414011111111
190.4803700632,-53.9280677777777
190.6107236458,-53.1714011111111
190.7410612928,-54.3547344444444
190.8713830042,-47.0114011111111
191.00168878,-52.7780677777777
191.1319786202,-52.0580677777777
191.2622525248,-54.1847344444444
191.3925104938,-48.6247344444444
191.5227525272,-52.1447344444444
191.652978625,-45.9147344444444
191.7831887872,-48.8880677777777
191.9133830138,-51.6480677777777
192.0435613048,-50.3780677777777
192.1737236602,-48.8514011111111
192.30387008,-49.7947344444444
192.4340005642,-52.9214011111111
192.5641151128,-47.9047344444444
192.6942137258,-51.9914011111111
192.8242964032,-47.3147344444444
192.954363145,-48.1914011111111
193.0844139512,-49.1880677777777
193.2144488218,-48.4114011111111
193.3444677568,-49.9380677777777
193.4744707562,-45.3580677777778
193.60445782,-46.8214011111111
193.7344289482,-45.0114011111111
193.8643841408,-44.9614011111111
193.9943233978,-44.1647344444444
194.1242467192,-43.5414011111111
194.254154105,-42.3647344444444
194.3840455552,-43.2914011111111
194.5139210698,-45.4180677777778
194.6437806488,-44.8680677777778
194.7736242922,-44.0647344444444
194.903452,-45.3980677777777
195.0332637722,-35.1214011111111
195.1630596088,-43.1247344444444
195.2928395098,-42.7114011111111
195.4226034752,-36.4514011111111
195.552351505,-40.6047344444445
195.6820835992,-36.7614011111111
195.8117997578,-39.4714011111111
195.9414999808,-39.7614011111111
196.0711842682,-40.7047344444444
196.20085262,-36.1714011111111
196.3305050362,-38.4280677777778
196.4601415168,-34.7114011111111
196.5897620618,-31.0880677777778
196.7193666712,-31.9280677777778
196.848955345,-36.0447344444444
196.9785280832,-35.8514011111111
197.1080848858,-36.6714011111111
197.2376257528,-33.7480677777778
197.3671506842,-33.1714011111111
197.49665968,-31.1980677777778
197.6261527402,-29.6347344444445
197.7556298648,-27.9014011111111
197.8850910538,-27.7847344444444
198.0145363072,-26.7414011111111
198.143965625,-24.0914011111111
198.2733790072,-28.4847344444444
198.4027764538,-24.9947344444444
198.5321579648,-24.9680677777778
198.6615235402,-20.2180677777778
198.79087318,-19.1880677777778
198.9202068842,-17.6447344444444
199.0495246528,-20.5847344444444
199.1788264858,-18.4380677777778
199.3081123832,-19.4847344444444
199.437382345,-18.1280677777778
199.5666363712,-19.8314011111111
199.6958744618,-21.2347344444444
199.8250966168,-16.8647344444444
199.9543028362,-14.3947344444444
200.08349312,-16.0747344444444
200.2126674682,-16.3380677777778
200.3418258808,-10.5380677777778
200.4709683578,-13.1580677777778
200.6000948992,-12.2314011111111
200.729205505,-14.2914011111111
200.8583001752,-8.36473444444445
200.9873789098,-6.05473444444445
201.1164417088,-7.77473444444445
201.2454885722,-3.45806777777778
201.3745195,-4.32473444444445
201.5035344922,-4.56473444444445
201.6325335488,-3.40473444444444
201.7615166698,0.155265555555555
201.8904838552,-1.07140111111111
202.019435105,1.32526555555556
202.1483704192,2.09859888888889
202.2772897978,1.09859888888889
202.4061932408,2.03193222222222
202.5350807482,-0.298067777777778
202.66395232,6.05859888888889
202.7928079562,4.32193222222222
202.9216476568,10.2885988888889
203.0504714218,9.16859888888888
203.1792792512,8.03193222222221
203.308071145,7.43526555555555
203.4368471032,22.7152655555556
203.5656071258,10.4819322222222
203.6943512128,12.7385988888889
203.8230793642,14.8885988888889
203.95179158,14.5552655555556
204.0804878602,12.8152655555556
204.2091682048,20.3152655555556
204.3378326138,17.0519322222222
204.4664810872,22.7052655555556
204.595113625,20.7719322222222
204.7237302272,23.8619322222222
204.8523308938,26.1085988888889
204.9809156248,23.5285988888889
205.1094844202,29.0519322222222
205.23803728,27.8385988888889
205.3665742042,29.3252655555556
205.4950951928,33.1885988888889
205.6236002458,30.6552655555556
205.7520893632,36.2685988888889
205.880562545,36.1485988888889
206.0090197912,36.1119322222222
206.1374611018,36.9785988888889
206.2658864768,46.0252655555556
206.3942959162,41.3585988888889
206.52268942,41.5085988888889
206.6510669882,42.9685988888889
206.7794286208,49.7419322222223
206.9077743178,47.3019322222223
207.0361040792,52.4119322222223
207.164417905,51.3352655555556
207.2927157952,52.1185988888889
207.4209977498,54.6085988888889
207.5492637688,56.4419322222222
207.6775138522,61.6919322222222
207.805748,59.3752655555556
207.9339662122,64.4485988888889
208.0621684888,62.3185988888889
208.1903548298,66.7085988888889
208.3185252352,68.6485988888889
208.446679705,71.5685988888889
208.5748182392,73.2585988888889
208.7029408378,75.4052655555555
208.8310475008,75.8585988888889
208.9591382282,80.5585988888889
209.08721302,77.8385988888889
209.2152718762,81.3785988888889
209.3433147968,90.6619322222222
209.4713417818,86.9252655555555
209.5993528312,87.7085988888889
209.727347945,91.3919322222222
209.8553271232,93.3285988888889
209.9832903658,98.6119322222222
210.1112376728,97.4019322222222
210.2391690442,98.9552655555555
210.36708448,99.9285988888889
210.4949839802,104.345265555556
210.6228675448,109.895265555556
210.7507351738,114.378598888889
210.8785868672,112.281932222222
211.006422625,115.378598888889
211.1342424472,123.505265555556
211.2620463338,122.168598888889
211.3898342848,128.331932222222
211.5176063002,128.038598888889
211.64536238,134.005265555556
211.7731025242,133.788598888889
211.9008267328,140.171932222222
212.0285350058,141.011932222222
212.1562273432,146.408598888889
212.283903745,153.595265555556
212.4115642112,151.235265555556
212.5392087418,157.161932222222
212.6668373368,161.401932222222
212.7944499962,162.361932222222
212.92204672,167.348598888889
213.0496275082,169.658598888889
213.1771923608,174.541932222222
213.3047412778,181.321932222222
213.4322742592,181.161932222222
213.559791305,187.378598888889
213.6872924152,191.585265555556
213.8147775898,194.201932222222
213.9422468288,198.835265555556
214.0697001322,205.211932222222
214.1971375,206.695265555556
214.3245589322,212.948598888889
214.4519644288,216.915265555556
214.5793539898,223.071932222222
214.7067276152,226.375265555556
214.834085305,230.858598888889
214.9614270592,233.855265555556
215.0887528778,241.418598888889
215.2160627608,243.371932222222
215.3433567082,249.818598888889
215.47063472,255.625265555556
215.5978967962,261.838598888889
215.7251429368,269.608598888889
215.8523731418,273.588598888889
215.9795874112,274.351932222222
216.106785745,279.911932222222
216.2339681432,288.065265555556
216.3611346058,295.088598888889
216.4882851328,298.141932222222
216.6154197242,302.231932222222
216.74253838,311.911932222222
216.8696411002,316.245265555556
216.9967278848,322.605265555556
217.1237987338,327.018598888889
217.2508536472,330.015265555556
217.377892625,341.805265555556
217.5049156672,347.611932222222
217.6319227738,351.368598888889
217.7589139448,355.925265555556
217.8858891802,364.101932222222
218.01284848,371.461932222222
218.1397918442,378.231932222222
218.2667192728,387.798598888889
218.3936307658,396.311932222222
218.5205263232,401.528598888889
218.647405945,410.485265555556
218.7742696312,418.618598888889
218.9011173818,423.318598888889
219.0279491968,431.321932222222
219.1547650762,438.498598888889
219.28156502,447.698598888889
219.4083490282,457.441932222222
219.5351171008,464.891932222222
219.6618692378,471.985265555556
219.7886054392,481.231932222222
219.915325705,488.541932222222
220.0420300352,494.731932222222
220.1687184298,503.555265555556
220.2953908888,513.161932222222
220.4220474122,519.878598888889
220.548688,527.268598888889
220.6753126522,535.775265555556
220.8019213688,547.028598888889
220.9285141498,554.548598888889
221.0550909952,567.671932222222
221.181651905,575.318598888889
221.3081968792,581.638598888889
221.4347259178,594.968598888889
221.5612390208,604.095265555555
221.6877361882,608.171932222222
221.81421742,620.721932222222
221.9406827162,630.351932222222
222.0671320768,643.581932222222
222.1935655018,648.918598888888
222.3199829912,661.111932222222
222.446384545,672.295265555555
222.5727701632,679.331932222222
222.6991398458,695.238598888889
222.8254935928,704.711932222222
222.9518314042,712.178598888889
223.07815328,729.378598888889
223.2044592202,739.401932222222
223.3307492248,753.575265555555
223.4570232938,760.991932222222
223.5832814272,772.341932222222
223.709523625,782.871932222222
223.8357498872,800.658598888888
223.9619602138,811.665265555555
224.0881546048,818.188598888888
224.2143330602,829.431932222222
224.34049558,844.605265555555
224.4666421642,851.545265555555
224.5927728128,870.341932222222
224.7188875258,875.815265555555
224.8449863032,894.338598888889
224.971069145,906.451932222222
225.0971360512,918.281932222222
225.2231870218,934.741932222222
225.3492220568,947.238598888889
225.4752411562,963.121932222222
225.60124432,979.451932222222
225.7272315482,993.625265555556
225.8532028408,1006.92193222222
225.9791581978,1021.60526555556
226.1050976192,1032.99859888889
226.231021105,1052.24859888889
226.3569286552,1064.20526555556
226.4828202698,1078.01193222222
226.6086959488,1100.40193222222
226.7345556922,1110.95193222222
226.8603995,1127.26859888889
226.9862273722,1145.42859888889
227.1120393088,1161.14526555556
227.2378353098,1176.53193222222
227.3636153752,1190.93526555556
227.489379505,1213.96526555556
227.6151276992,1222.61193222222
227.7408599578,1231.56193222222
227.8665762808,1256.93859888889
227.9922766682,1271.49193222222
228.11796112,1288.68859888889
228.2436296362,1306.42859888889
228.3692822168,1323.85193222222
228.4949188618,1338.93193222222
228.6205395712,1360.75193222222
228.746144345,1385.37526555556
228.8717331832,1396.84859888889
228.9973060858,1414.03526555556
229.1228630528,1433.70859888889
229.2484040842,1455.41526555556
229.37392918,1468.14526555556
229.4994383402,1492.79193222222
229.6249315648,1506.25859888889
229.7504088538,1524.23526555556
229.8758702072,1547.09193222222
230.001315625,1563.46526555556
230.1267451072,1578.77859888889
230.2521586538,1605.83193222222
230.3775562648,1619.35193222222
230.5029379402,1631.78859888889
230.62830368,1651.53193222222
230.7536534842,1671.09193222222
230.8789873528,1688.77859888889
231.0043052858,1715.69859888889
231.1296072832,1729.01193222222
231.254893345,1751.96193222222
231.3801634712,1772.04193222222
231.5054176618,1785.57193222222
231.6306559168,1805.79859888889
231.7558782362,1819.84526555556
231.88108462,1848.72526555556
232.0062750682,1865.16193222222
232.1314495808,1892.05193222222
232.2566081578,1902.96193222222
232.3817507992,1925.02859888889
232.506877505,1939.27526555556
232.6319882752,1961.21526555556
232.7570831098,1982.11193222222
232.8821620088,2004.40859888889
233.0072249722,2023.20193222222
233.132272,2036.84193222222
233.2573030922,2048.81859888889
233.3823182488,2075.41193222222
233.5073174698,2089.58526555555
233.6323007552,2110.80526555555
233.757268105,2115.43859888889
233.8822195192,2134.42193222222
234.0071549978,2153.52526555555
234.1320745408,2173.01193222222
234.2569781482,2184.27526555555
234.38186582,2209.82859888889
234.5067375562,2219.29526555555
234.6315933568,2236.32193222222
234.7564332218,2266.41526555555
234.8812571512,2265.95526555555
235.006065145,2279.64526555555
235.1308572032,2299.62859888889
235.2556333258,2309.00859888889
235.3803935128,2323.82859888889
235.5051377642,2342.47526555556
235.62986608,2356.39526555556
235.7545784602,2363.38193222222
235.8792749048,2375.25526555556
236.0039554138,2391.19526555556
236.1286199872,2400.09526555556
236.253268625,2415.02859888889
236.3779013272,2432.83526555556
236.5025180938,2443.36859888889
236.6271189248,2453.15526555556
236.7517038202,2467.07859888889
236.87627278,2481.42526555555
237.0008258042,2487.42526555555
237.1253628928,2510.51859888889
237.2498840458,2514.83193222222
237.3743892632,2526.46526555556
237.498878545,2537.24859888889
237.6233518912,2548.81526555556
237.7478093018,2555.90859888889
237.8722507768,2569.84193222222
237.9966763162,2572.99193222222
238.12108592,2583.51526555556
238.2454795882,2599.03526555556
238.3698573208,2592.27859888889
238.4942191178,2608.39193222222
238.6185649792,2614.31859888889
238.742894905,2621.35526555555
238.8672088952,2628.46193222222
238.9915069498,2641.26193222222
239.1157890688,2647.84859888889
239.2400552522,2658.14526555556
239.3643055,2663.85526555556
239.4885398122,2671.48526555556
239.6127581888,2675.62859888889
239.7369606298,2691.02193222222
239.8611471352,2686.48859888889
239.985317705,2700.54193222222
240.1094723392,2708.97193222222
240.2336110378,2716.24526555555
240.3577338008,2721.22859888889
240.4818406282,2725.28193222222
240.60593152,2734.07859888889
240.7300064762,2751.37526555555
240.8540654968,2743.46859888889
240.9781085818,2756.71859888889
241.1021357312,2764.23526555555
241.226146945,2777.88859888889
241.3501422232,2783.20859888889
241.4741215658,2786.16859888889
241.5980849728,2793.29193222222
241.7220324442,2797.61526555555
241.84596398,2805.02526555556
241.9698795802,2809.43859888889
242.0937792448,2827.19526555555
242.2176629738,2833.79526555556
242.3415307672,2850.52193222222
242.465382625,2860.98193222222
242.5892185472,2862.98526555555
242.7130385338,2852.64859888889
242.8368425848,2867.28859888889
242.9606307002,2879.34526555555
243.08440288,2891.09859888889
243.2081591242,2909.20526555555
243.3318994328,2921.97193222222
243.4556238058,2936.01526555555
243.5793322432,2944.96193222222
243.703024745,2951.13193222222
243.8267013112,2969.43193222222
243.9503619418,2968.38859888889
244.0740066368,2958.01859888889
244.1976353962,2951.64859888889
244.32124822,2964.43193222222
244.4448451082,2987.34526555555
244.5684260608,3012.65193222222
244.6919910778,3024.34859888889
244.8155401592,3042.47859888889
244.939073305,3056.32193222222
245.0625905152,3070.62526555555
245.1860917898,3084.36193222222
245.3095771288,3091.46859888889
245.4330465322,3110.47193222222
245.5565,3110.01193222222
245.6799375322,3133.33526555555
245.8033591288,3161.50526555556
245.9267647898,3165.14859888889
246.0501545152,3151.67526555555
246.173528305,3147.00193222222
246.2968861592,3165.95193222222
246.4202280778,3195.35526555555
246.5435540608,3230.34526555555
246.6668641082,3263.35193222222
246.79015822,3299.20193222222
246.9134363962,3322.65859888889
247.0366986368,3355.59859888889
247.1599449418,3369.66526555555
247.2831753112,3402.58526555555
247.406389745,3430.93859888889
247.5295882432,3447.93193222222
247.6527708058,3476.65193222222
247.7759374328,3498.56526555555
247.8990881242,3523.88859888889
248.02222288,3553.87859888889
248.1453417002,3575.83193222222
248.2684445848,3599.75193222222
248.3915315338,3631.19859888889
248.5146025472,3646.79193222222
248.637657625,3633.97193222222
248.7606967672,3631.91859888889
248.8837199738,3676.86193222222
249.0067272448,3717.71526555556
249.1297185802,3763.77526555556
249.25269398,3791.54859888889
249.3756534442,3827.96526555556
249.4985969728,3867.65526555556
249.6215245658,3915.75193222222
249.7444362232,3943.98859888889
249.867331945,3992.31859888889
249.9902117312,4020.19526555556
250.1130755818,4065.78193222222
250.2359234968,4111.52526555556
250.3587554762,4133.56526555556
250.48157152,4171.51859888889
250.6043716282,4210.80526555556
250.7271558008,4238.75526555556
250.8499240378,4285.15526555556
250.9726763392,4323.82526555556
251.095412705,4357.13193222222
251.2181331352,4394.40859888889
251.3408376298,4429.63859888889
251.4635261888,4470.57193222222
251.5861988122,4489.90526555556
251.7088555,4497.60859888889
251.8314962522,4519.57859888889
251.9541210688,4580.58193222222
252.0767299498,4635.93193222222
252.1993228952,4686.96526555556
252.321899905,4739.91526555556
252.4444609792,4784.20859888889
252.5670061178,4841.42859888889
252.6895353208,4887.77859888889
252.8120485882,4943.10526555556
252.93454592,4997.18859888889
253.0570273162,5041.13526555556
253.1794927768,5101.54859888889
253.3019423018,5147.67859888889
253.4243758912,5198.25193222223
253.546793545,5245.51193222223
253.6691952632,5293.40526555556
253.7915810458,5328.11526555556
253.9139508928,5377.04193222223
254.0363048042,5427.18193222223
254.15864278,5475.04859888889
254.2809648202,5529.54193222223
254.4032709248,5557.33526555556
254.5255610938,5601.00859888889
254.6478353272,5644.22859888889
254.770093625,5677.36193222223
254.8923359872,5714.79193222223
255.0145624138,5754.15859888889
255.1367729048,5780.34526555556
255.2589674602,5796.87193222223
255.38114608,5839.73859888889
255.5033087642,5901.77526555556
255.6254555128,5956.05193222222
255.7475863258,6004.71859888889
255.8697012032,6067.61526555556
255.991800145,6121.57526555556
256.1138831512,6188.17526555556
256.2359502218,6246.55193222222
256.3580013568,6318.42859888889
256.4800365562,6372.89526555556
256.60205582,6439.71859888889
256.7240591482,6492.34859888889
256.8460465408,6545.00526555556
256.9680179978,6601.22526555556
257.0899735192,6647.70526555556
257.211913105,6696.51193222223
257.3338367552,6740.08193222223
257.4557444698,6783.65526555556
257.5776362488,6820.74859888889
257.6995120922,6861.27193222223
257.821372,6892.62526555556
257.9432159722,6945.60859888889
258.0650440088,6991.69193222223
258.1868561098,7027.61859888889
258.3086522752,7068.70526555556
258.430432505,7105.58526555556
258.5521967992,7145.40526555556
258.6739451578,7189.50859888889
258.7956775808,7242.20526555556
258.9173940682,7281.39859888889
259.03909462,7309.81526555556
259.1607792362,7325.36193222222
259.2824479168,7362.72526555556
259.4041006618,7410.26859888889
259.5257374712,7453.66526555556
259.647358345,7493.86526555556
259.7689632832,7527.85859888889
259.8905522858,7568.33526555556
260.0121253528,7607.88193222222
260.1336824842,7642.65526555556
260.25522368,7683.86526555556
260.3767489402,7709.63859888889
260.4982582648,7751.74193222222
260.6197516538,7784.76193222222
260.7412291072,7814.60526555556
260.862690625,7849.90193222222
260.9841362072,7883.89526555556
261.1055658538,7920.74526555556
261.2269795648,7958.60526555556
261.3483773402,7990.28859888889
261.46975918,8020.35526555556
261.5911250842,8045.92193222222
261.7124750528,8085.49526555556
261.8338090858,8105.40859888889
261.9551271832,8142.68859888889
262.076429345,8191.27859888889
262.1977155712,8214.45193222222
262.3189858618,8235.66193222222
262.4402402168,8254.36526555556
262.5614786362,8282.23193222222
262.68270112,8302.14526555556
262.8039076682,8320.13859888889
262.9250982808,8347.98859888889
263.0462729578,8363.75526555556
263.1674316992,8378.75859888889
263.288574505,8404.35526555556
263.4097013752,8414.47859888889
263.5308123098,8418.73193222222
263.6519073088,8426.23859888889
263.7729863722,8444.10859888889
263.8940495,8461.50859888889
264.0150966922,8482.25193222222
264.1361279488,8506.82859888889
264.2571432698,8529.53193222222
264.3781426552,8554.25526555556
264.499126105,8582.53193222222
264.6200936192,8608.52193222222
264.7410451978,8625.95859888889
264.8619808408,8643.67193222222
264.9829005482,8668.04526555556
265.10380432,8682.45859888889
265.2246921562,8695.07859888889
265.3455640568,8718.86526555556
265.4664200218,8733.91526555556
265.5872600512,8741.87859888889
265.708084145,8763.77859888889
265.8288923032,8774.33193222222
265.9496845258,8791.38526555556
266.0704608128,8800.65193222222
266.1912211642,8810.34859888889
266.31196558,8818.37859888889
266.4326940602,8822.30526555556
266.5534066048,8828.08526555556
266.6741032138,8840.03526555556
266.7947838872,8840.13859888889
266.915448625,8843.36526555556
267.0360974272,8836.44193222222
267.1567302938,8835.80859888889
267.2773472248,8842.65193222222
267.3979482202,8850.89859888889
267.51853328,8852.76526555556
267.6391024042,8873.81526555556
267.7596555928,8882.32526555556
267.8801928458,8891.13859888889
268.0007141632,8902.30193222222
268.121219545,8923.11193222222
268.2417089912,8918.09859888889
268.3621825018,8924.22526555555
268.4826400768,8947.54526555555
268.6030817162,8954.23526555556
268.72350742,8961.55859888889
268.8439171882,8968.27859888889
268.9643110208,8978.47859888889
269.0846889178,8993.49193222222
269.2050508792,8993.39193222222
269.325396905,8992.33193222222
269.4457269952,9000.55193222222
269.5660411498,9009.65193222222
269.6863393688,9013.54193222222
269.8066216522,9026.94859888889
269.926888,9026.46193222222
270.0471384122,9035.44859888889
270.1673728888,9044.94526555556
270.2875914298,9045.15193222222
270.4077940352,9056.25193222222
270.527980705,9059.76859888889
270.6481514392,9058.28526555556
270.7683062378,9067.53193222222
270.8884451008,9071.50193222222
271.0085680282,9065.84193222222
271.12867502,9073.90526555556
271.2487660762,9066.36859888889
271.3688411968,9068.87526555556
271.4889003818,9090.38193222222
271.6089436312,9091.96526555556
271.728970945,9099.74193222222
271.8489823232,9091.54859888889
271.9689777658,9094.90859888889
272.0889572728,9105.09526555556
272.2089208442,9116.73526555556
272.32886848,9122.77526555556
272.4488001802,9122.70193222222
272.5687159448,9131.83526555556
272.6886157738,9148.30859888889
272.8084996672,9155.53526555555
272.928367625,9170.67859888889
273.0482196472,9190.01193222222
273.1680557338,9199.35193222222
273.2878758848,9212.10859888889
273.4076801002,9212.78859888889
273.52746838,9205.16193222222
273.6472407242,9200.69526555555
273.7669971328,9218.49193222222
273.8867376058,9225.33859888889
274.0064621432,9223.71526555555
274.126170745,9225.15193222222
274.2458634112,9244.52193222222
274.3655401418,9253.66526555555
274.4852009368,9261.32193222222
274.6048457962,9280.52526555556
274.72447472,9289.79526555556
274.8440877082,9297.35526555555
274.9636847608,9303.31859888889
275.0832658778,9314.74859888889
275.2028310592,9316.14859888889
275.322380305,9320.56526555555
275.4419136152,9338.42193222222
275.5614309898,9336.33526555555
275.6809324288,9340.09859888889
275.8004179322,9345.68859888889
275.9198875,9368.83859888889
276.0393411322,9356.68859888889
276.1587788288,9350.22526555556
276.2782005898,9358.15859888889
276.3976064152,9373.17526555556
276.516996305,9368.22859888889
276.6363702592,9373.16859888889
276.7557282778,9381.04859888889
276.8750703608,9386.38859888889
276.9943965082,9404.05526555556
277.11370672,9410.56193222222
277.2330009962,9411.13859888889
277.3522793368,9433.72526555556
277.4715417418,9442.14193222222
277.5907882112,9448.62526555556
277.710018745,9467.10526555556
277.8292333432,9465.89526555556
277.9484320058,9477.47859888889
278.0676147328,9476.90859888889
278.1867815242,9491.17526555556
278.30593238,9491.21193222222
278.4250673002,9511.00526555556
278.5441862848,9510.42526555556
278.6632893338,9525.35859888889
278.7823764472,9527.62193222222
278.901447625,9539.54193222222
279.0205028672,9543.18193222222
279.1395421738,9563.14526555556
279.2585655448,9562.24526555556
279.3775729802,9569.55526555556
279.49656448,9573.94193222222
279.6155400442,9582.81526555556
279.7344996728,9595.24859888889
279.8534433658,9591.16526555556
279.9723711232,9602.64859888889
280.091282945,9607.34859888889
280.2101788312,9603.40526555556
280.3290587818,9616.21526555556
280.4479227968,9614.36526555556
280.5667708762,9605.02526555556
280.68560302,9618.12859888889
280.8044192282,9623.90859888889
280.9232195008,9634.65859888889
281.0420038378,9638.58193222222
281.1607722392,9647.69193222222
281.279524705,9668.83193222222
281.3982612352,9660.65859888889
281.5169818298,9678.27859888889
281.6356864888,9692.73193222222
281.7543752122,9702.60859888889
281.873048,9709.47526555556
281.9917048522,9720.14859888889
282.1103457688,9729.43859888889
282.2289707498,9733.91193222222
282.3475797952,9744.26193222222
282.466172905,9745.85526555556
282.5847500792,9758.08193222222
282.7033113178,9763.44859888889
282.8218566208,9763.01859888889
282.9403859882,9756.30859888889
283.05889942,9762.65526555556
283.1773969162,9768.69526555556
283.2958784768,9767.56526555556
283.4143441018,9770.32859888889
283.5327937912,9763.23526555556
283.651227545,9774.65859888889
283.7696453632,9765.53193222222
283.8880472458,9773.17859888889
284.0064331928,9789.89526555556
284.1248032042,9789.57859888889
284.24315728,9791.79526555556
284.3614954202,9803.97526555556
284.4798176248,9812.04193222222
284.5981238938,9836.33859888889
284.7164142272,9850.56193222222
284.834688625,9847.35193222222
284.9529470872,9854.98193222222
285.0711896138,9861.49193222222
285.1894162048,9858.71859888889
285.3076268602,9860.96526555556
285.42582158,9863.62526555556
285.5440003642,9866.73526555556
285.6621632128,9868.31526555556
285.7803101258,9875.55193222222
285.8984411032,9879.86526555556
286.016556145,9875.35526555556
286.1346552512,9883.14859888889
286.2527384218,9887.85859888889
286.3708056568,9889.50859888889
286.4888569562,9896.68193222222
286.60689232,9901.35193222222
286.7249117482,9896.60193222222
286.8429152408,9901.20193222222
286.9609027978,9905.49193222222
287.0788744192,9911.67859888889
287.196830105,9927.21859888889
287.3147698552,9922.51193222222
287.4326936698,9915.22526555556
287.5506015488,9923.18526555556
287.6684934922,9924.73193222222
287.7863695,9933.84193222222
287.9042295722,9935.44526555556
288.0220737088,9945.75859888889
288.1399019098,9950.38193222222
288.2577141752,9947.30193222222
288.375510505,9946.12193222222
288.4932908992,9947.33193222222
288.6110553578,9942.03526555556
288.7288038808,9942.52193222222
288.8465364682,9936.37193222222
288.96425312,9934.21526555556
289.0819538362,9933.85859888889
289.1996386168,9946.65193222222
289.3173074618,9967.16193222222
289.4349603712,9968.64859888889
289.552597345,9981.90859888889
289.6702183832,9999.05526555555
289.7878234858,9999.66193222222
289.9054126528,10015.1052655556
290.0229858842,10029.0019322222
290.14054318,10040.4952655556
290.2580845402,10059.1252655556
290.3756099648,10067.9585988889
290.4931194538,10085.3119322222
290.6106130072,10096.8785988889
290.728090625,10110.5585988889
290.8455523072,10127.1252655556
290.9629980538,10143.0185988889
291.0804278648,10160.0352655556
291.1978417402,10171.1752655556
291.31523968,10180.7785988889
291.4326216842,10189.6985988889
291.5499877528,10207.5219322222
291.6673378858,10231.6919322222
291.7846720832,10240.9052655556
291.901990345,10266.6585988889
292.0192926712,10288.1019322222
292.1365790618,10300.2752655556
292.2538495168,10307.1285988889
292.3711040362,10321.1985988889
292.48834262,10335.9852655556
292.6055652682,10346.2619322222
292.7227719808,10370.7952655556
292.8399627578,10383.2585988889
292.9571375992,10400.8119322222
293.074296505,10421.8519322222
293.1914394752,10430.8085988889
293.3085665098,10449.5785988889
293.4256776088,10473.5119322222
293.5427727722,10483.9685988889
293.659852,10499.8119322222
293.7769152922,10515.0652655556
293.8939626488,10536.8719322222
294.0109940698,10549.3252655556
294.1280095552,10561.4952655556
294.245009105,10588.5685988889
294.3619927192,10603.5385988889
294.4789603978,10621.1885988889
294.5959121408,10629.1752655556
294.7128479482,10648.3619322222
294.82976782,10676.3252655556
294.9466717562,10684.0219322222
295.0635597568,10706.7785988889
295.1804318218,10720.9619322222
295.2972879512,10736.7319322222
295.414128145,10749.8952655556
295.5309524032,10769.0019322222
295.6477607258,10793.4219322222
295.7645531128,10801.5652655556
295.8813295642,10818.1085988889
295.99809008,10842.3019322222
296.1148346602,10861.4285988889
296.2315633048,10900.7952655556
296.3482760138,10891.0652655556
296.4649727872,10904.3152655556
296.581653625,10930.2919322222
296.6983185272,10959.5285988889
296.8149674938,10977.4219322222
296.9316005248,10999.2652655556
297.0482176202,11017.2485988889
297.16481878,11024.0419322222
297.2814040042,11044.0585988889
297.3979732928,11068.7752655556
297.5145266458,11085.1185988889
