UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141604
Integration Time,1000
Averages,300
Date,10/11/2020 12:03:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6789.92804666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.12333333333
181.9732053322,-82.94862
182.1045947288,-85.84862
182.2359681898,-88.0319533333333
182.3673257152,-62.8319533333333
182.498667305,-60.57862
182.6299929592,-63.0852866666666
182.7613026778,-61.9752866666667
182.8925964608,-60.6652866666667
183.0238743082,-59.7952866666667
183.15513622,-62.4219533333333
183.2863821962,-61.1652866666667
183.4176122368,-57.7152866666667
183.5488263418,-55.8252866666667
183.6800245112,-60.8652866666667
183.811206745,-55.7752866666667
183.9423730432,-58.2752866666667
184.0735234058,-57.9319533333333
184.2046578328,-54.91862
184.3357763242,-57.67862
184.46687888,-57.6719533333333
184.5979655002,-54.3052866666667
184.7290361848,-58.0352866666667
184.8600909338,-55.2552866666667
184.9911297472,-53.69862
185.122152625,-56.87862
185.2531595672,-53.0452866666667
185.3841505738,-54.7252866666667
185.5151256448,-52.88862
185.6460847802,-55.72862
185.77702798,-57.5052866666666
185.9079552442,-56.40862
186.0388665728,-55.1719533333334
186.1697619658,-55.2819533333334
186.3006414232,-52.5152866666667
186.431504945,-56.9552866666667
186.5623525312,-54.1352866666667
186.6931841818,-58.7852866666667
186.8239998968,-56.2919533333334
186.9547996762,-50.58862
187.08558352,-55.7952866666667
187.2163514282,-52.3352866666667
187.3471034008,-59.3852866666667
187.4778394378,-58.5519533333333
187.6085595392,-52.2752866666667
187.739263705,-53.1752866666667
187.8699519352,-54.7819533333334
188.0006242298,-54.7252866666667
188.1312805888,-52.0519533333334
188.2619210122,-53.90862
188.3925455,-57.1052866666667
188.5231540522,-55.7252866666667
188.6537466688,-55.97862
188.7843233498,-57.1519533333333
188.9148840952,-54.4519533333334
189.045428905,-55.02862
189.1759577792,-56.75862
189.3064707178,-53.10862
189.4369677208,-56.4452866666667
189.5674487882,-56.3852866666667
189.69791392,-48.8619533333334
189.8283631162,-55.1952866666667
189.9587963768,-56.86862
190.0892137018,-53.98862
190.2196150912,-55.2752866666667
190.350000545,-55.3652866666667
190.4803700632,-55.4419533333334
190.6107236458,-54.75862
190.7410612928,-55.7719533333334
190.8713830042,-48.24862
191.00168878,-53.7819533333334
191.1319786202,-53.0352866666667
191.2622525248,-55.5219533333334
191.3925104938,-49.88862
191.5227525272,-53.3952866666667
191.652978625,-47.16862
191.7831887872,-49.7719533333334
191.9133830138,-52.7252866666667
192.0435613048,-51.9152866666667
192.1737236602,-50.1019533333334
192.30387008,-50.9619533333333
192.4340005642,-53.9552866666667
192.5641151128,-49.4819533333334
192.6942137258,-53.6419533333334
192.8242964032,-48.80862
192.954363145,-49.68862
193.0844139512,-51.1719533333334
193.2144488218,-50.2252866666667
193.3444677568,-52.9019533333334
193.4744707562,-48.3219533333334
193.60445782,-50.6652866666667
193.7344289482,-49.03862
193.8643841408,-47.67862
193.9943233978,-47.0319533333334
194.1242467192,-47.04862
194.254154105,-45.5519533333334
194.3840455552,-46.3352866666667
194.5139210698,-48.03862
194.6437806488,-47.67862
194.7736242922,-46.2652866666667
194.903452,-48.2919533333334
195.0332637722,-38.9619533333333
195.1630596088,-47.4252866666667
195.2928395098,-47.0752866666667
195.4226034752,-41.5552866666667
195.552351505,-46.02862
195.6820835992,-42.86862
195.8117997578,-45.0019533333334
195.9414999808,-44.8919533333334
196.0711842682,-46.5819533333334
196.20085262,-43.3752866666667
196.3305050362,-45.83862
196.4601415168,-42.44862
196.5897620618,-38.6019533333333
196.7193666712,-39.5119533333333
196.848955345,-43.0619533333334
196.9785280832,-42.0552866666667
197.1080848858,-42.7752866666667
197.2376257528,-40.77862
197.3671506842,-41.3019533333334
197.49665968,-39.4152866666667
197.6261527402,-38.18862
197.7556298648,-36.5452866666667
197.8850910538,-36.5819533333333
198.0145363072,-36.5352866666667
198.143965625,-34.45862
198.2733790072,-38.2652866666667
198.4027764538,-35.24862
198.5321579648,-35.65862
198.6615235402,-31.41862
198.79087318,-30.6819533333333
198.9202068842,-29.3552866666667
199.0495246528,-32.89862
199.1788264858,-31.0219533333333
199.3081123832,-31.4252866666667
199.437382345,-29.5719533333334
199.5666363712,-30.6219533333333
199.6958744618,-31.9752866666667
199.8250966168,-28.0019533333333
199.9543028362,-26.7052866666667
200.08349312,-28.9619533333333
200.2126674682,-29.65862
200.3418258808,-24.7719533333333
200.4709683578,-26.6652866666667
200.6000948992,-26.1819533333333
200.729205505,-28.9952866666667
200.8583001752,-23.8019533333333
200.9873789098,-22.0119533333333
201.1164417088,-23.9019533333333
201.2454885722,-19.67862
201.3745195,-20.5852866666667
201.5035344922,-21.09862
201.6325335488,-20.4219533333333
201.7615166698,-17.3019533333333
201.8904838552,-18.8319533333333
202.019435105,-15.9652866666667
202.1483704192,-16.3352866666667
202.2772897978,-16.37862
202.4061932408,-16.0019533333333
202.5350807482,-17.7419533333333
202.66395232,-13.4152866666667
202.7928079562,-15.0252866666667
202.9216476568,-9.45862
203.0504714218,-10.8752866666667
203.1792792512,-11.8352866666667
203.308071145,-13.2919533333333
203.4368471032,3.42804666666667
203.5656071258,-10.3952866666667
203.6943512128,-9.88862
203.8230793642,-7.69862
203.95179158,-8.05195333333333
204.0804878602,-9.59528666666667
204.2091682048,-2.99195333333333
204.3378326138,-6.10862
204.4664810872,-1.65528666666667
204.595113625,-4.00862
204.7237302272,-1.55528666666667
204.8523308938,0.0980466666666667
204.9809156248,-1.58528666666667
205.1094844202,2.68804666666667
205.23803728,1.84804666666667
205.3665742042,1.95138
205.4950951928,5.25471333333333
205.6236002458,1.38138
205.7520893632,7.38804666666666
205.880562545,7.41138
206.0090197912,7.21138
206.1374611018,6.85804666666666
206.2658864768,15.4447133333333
206.3942959162,9.83471333333333
206.52268942,9.61471333333333
206.6510669882,10.99138
206.7794286208,16.7580466666667
206.9077743178,13.8747133333333
207.0361040792,18.6647133333333
207.164417905,16.46138
207.2927157952,16.6780466666667
207.4209977498,18.4480466666667
207.5492637688,19.3980466666667
207.6775138522,23.3847133333333
207.805748,22.1847133333333
207.9339662122,25.82138
208.0621684888,22.8680466666667
208.1903548298,26.68138
208.3185252352,27.5980466666667
208.446679705,29.74138
208.5748182392,31.20138
208.7029408378,32.62138
208.8310475008,32.5780466666667
208.9591382282,36.0447133333333
209.08721302,32.7947133333333
209.2152718762,34.7447133333333
209.3433147968,42.98138
209.4713417818,39.0547133333333
209.5993528312,39.55138
209.727347945,41.2180466666667
209.8553271232,43.15138
209.9832903658,47.3280466666666
210.1112376728,45.2780466666666
210.2391690442,45.2247133333333
210.36708448,45.6780466666666
210.4949839802,49.8380466666666
210.6228675448,54.07138
210.7507351738,57.4947133333334
210.8785868672,54.2780466666666
211.006422625,56.9147133333333
211.1342424472,63.4880466666667
211.2620463338,60.99138
211.3898342848,66.11138
211.5176063002,64.4680466666667
211.64536238,70.0580466666667
211.7731025242,68.1980466666667
211.9008267328,72.65138
212.0285350058,73.09138
212.1562273432,77.2247133333334
212.283903745,82.6847133333334
212.4115642112,80.1780466666667
212.5392087418,84.10138
212.6668373368,86.1147133333334
212.7944499962,86.8280466666667
212.92204672,89.1247133333334
213.0496275082,91.0447133333334
213.1771923608,95.2647133333334
213.3047412778,100.484713333333
213.4322742592,99.1147133333333
213.559791305,103.21138
213.6872924152,106.024713333333
213.8147775898,107.668046666667
213.9422468288,110.91138
214.0697001322,114.78138
214.1971375,115.56138
214.3245589322,120.87138
214.4519644288,122.384713333333
214.5793539898,126.608046666667
214.7067276152,127.418046666667
214.834085305,130.884713333333
214.9614270592,132.528046666667
215.0887528778,138.50138
215.2160627608,139.214713333333
215.3433567082,144.68138
215.47063472,147.438046666667
215.5978967962,151.20138
215.7251429368,157.548046666667
215.8523731418,159.244713333333
215.9795874112,157.86138
216.106785745,161.434713333333
216.2339681432,167.884713333333
216.3611346058,174.27138
216.4882851328,175.35138
216.6154197242,176.508046666667
216.74253838,185.83138
216.8696411002,187.12138
216.9967278848,190.54138
217.1237987338,193.63138
217.2508536472,194.468046666667
217.377892625,202.78138
217.5049156672,206.938046666667
217.6319227738,208.548046666667
217.7589139448,210.968046666667
217.8858891802,217.17138
218.01284848,222.244713333333
218.1397918442,224.70138
218.2667192728,231.53138
218.3936307658,237.61138
218.5205263232,242.06138
218.647405945,248.63138
218.7742696312,252.72138
218.9011173818,254.884713333333
219.0279491968,260.458046666667
219.1547650762,264.678046666667
219.28156502,271.178046666667
219.4083490282,278.03138
219.5351171008,283.258046666667
219.6618692378,287.778046666667
219.7886054392,294.13138
219.915325705,297.694713333333
220.0420300352,302.078046666667
220.1687184298,307.474713333333
220.2953908888,314.09138
220.4220474122,318.40138
220.548688,323.048046666667
220.6753126522,327.96138
220.8019213688,335.63138
220.9285141498,341.724713333333
221.0550909952,348.33138
221.181651905,353.734713333333
221.3081968792,358.11138
221.4347259178,368.10138
221.5612390208,373.14138
221.6877361882,376.648046666667
221.81421742,384.008046666667
221.9406827162,390.388046666667
222.0671320768,399.174713333333
222.1935655018,401.18138
222.3199829912,409.834713333333
222.446384545,417.40138
222.5727701632,422.134713333333
222.6991398458,432.768046666667
222.8254935928,440.48138
222.9518314042,443.32138
223.07815328,453.84138
223.2044592202,462.694713333333
223.3307492248,474.02138
223.4570232938,477.258046666666
223.5832814272,484.978046666666
223.709523625,492.014713333333
223.8357498872,504.728046666666
223.9619602138,514.274713333333
224.0881546048,515.398046666666
224.2143330602,523.564713333333
224.34049558,533.038046666666
224.4666421642,537.434713333333
224.5927728128,551.528046666666
224.7188875258,551.428046666666
224.8449863032,565.624713333333
224.971069145,574.818046666666
225.0971360512,580.40138
225.2231870218,592.304713333333
225.3492220568,600.228046666666
225.4752411562,610.59138
225.60124432,621.614713333333
225.7272315482,631.82138
225.8532028408,641.728046666667
225.9791581978,650.88138
226.1050976192,656.868046666667
226.231021105,672.704713333333
226.3569286552,679.414713333333
226.4828202698,688.054713333333
226.6086959488,704.62138
226.7345556922,709.518046666667
226.8603995,723.014713333333
226.9862273722,735.808046666667
227.1120393088,744.918046666667
227.2378353098,755.934713333333
227.3636153752,764.768046666667
227.489379505,781.448046666667
227.6151276992,786.684713333333
227.7408599578,791.068046666667
227.8665762808,809.724713333333
227.9922766682,821.29138
228.11796112,833.55138
228.2436296362,842.29138
228.3692822168,854.29138
228.4949188618,865.41138
228.6205395712,881.708046666667
228.746144345,898.134713333333
228.8717331832,906.188046666667
228.9973060858,917.038046666667
229.1228630528,930.24138
229.2484040842,944.608046666667
229.37392918,958.27138
229.4994383402,973.198046666666
229.6249315648,980.26138
229.7504088538,993.781379999999
229.8758702072,1008.31471333333
230.001315625,1020.62804666667
230.1267451072,1030.81471333333
230.2521586538,1049.45138
230.3775562648,1060.61138
230.5029379402,1067.81138
230.62830368,1080.55138
230.7536534842,1096.66804666667
230.8789873528,1108.07138
231.0043052858,1129.19138
231.1296072832,1135.50804666667
231.254893345,1152.67138
231.3801634712,1167.63471333333
231.5054176618,1174.92471333333
231.6306559168,1190.11138
231.7558782362,1198.03804666667
231.88108462,1220.09138
232.0062750682,1231.77471333333
232.1314495808,1251.15471333333
232.2566081578,1255.88138
232.3817507992,1272.18471333333
232.506877505,1280.74138
232.6319882752,1294.40471333333
232.7570831098,1309.94471333333
232.8821620088,1326.95804666667
233.0072249722,1340.70471333333
233.132272,1348.35804666667
233.2573030922,1356.40804666667
233.3823182488,1377.07804666667
233.5073174698,1386.02138
233.6323007552,1398.67138
233.757268105,1398.61471333333
233.8822195192,1412.54471333333
234.0071549978,1424.80471333333
234.1320745408,1440.42804666667
234.2569781482,1443.98471333333
234.38186582,1467.71471333333
234.5067375562,1470.66138
234.6315933568,1481.42138
234.7564332218,1506.53471333333
234.8812571512,1498.89138
235.006065145,1511.84471333333
235.1308572032,1525.82138
235.2556333258,1532.00138
235.3803935128,1539.82471333333
235.5051377642,1554.66804666667
235.62986608,1564.33471333333
235.7545784602,1566.59138
235.8792749048,1574.41471333333
236.0039554138,1587.07138
236.1286199872,1592.40471333333
236.253268625,1601.90804666667
236.3779013272,1615.60471333333
236.5025180938,1621.30138
236.6271189248,1624.38471333333
236.7517038202,1635.86471333333
236.87627278,1647.45471333333
237.0008258042,1647.30138
237.1253628928,1663.80138
237.2498840458,1665.16138
237.3743892632,1674.57471333333
237.498878545,1684.29804666667
237.6233518912,1689.02804666667
237.7478093018,1692.51471333333
237.8722507768,1703.31138
237.9966763162,1702.51471333333
238.12108592,1708.73804666667
238.2454795882,1722.86471333333
238.3698573208,1714.22804666667
238.4942191178,1725.71471333333
238.6185649792,1727.32138
238.742894905,1731.89804666667
238.8672088952,1738.28804666667
238.9915069498,1746.09804666667
239.1157890688,1752.09804666667
239.2400552522,1753.65138
239.3643055,1762.85471333333
239.4885398122,1765.21804666667
239.6127581888,1766.28138
239.7369606298,1780.08804666667
239.8611471352,1774.65138
239.985317705,1782.22471333333
240.1094723392,1790.19471333333
240.2336110378,1792.93138
240.3577338008,1798.70804666667
240.4818406282,1798.58138
240.60593152,1803.63804666667
240.7300064762,1819.14471333333
240.8540654968,1807.16471333333
240.9781085818,1819.04138
241.1021357312,1822.13471333333
241.226146945,1833.83804666667
241.3501422232,1838.02804666667
241.4741215658,1836.06804666667
241.5980849728,1842.57804666667
241.7220324442,1840.30138
241.84596398,1843.59138
241.9698795802,1853.28804666667
242.0937792448,1859.31804666667
242.2176629738,1866.27138
242.3415307672,1876.20138
242.465382625,1882.66804666667
242.5892185472,1885.70804666667
242.7130385338,1880.89804666667
242.8368425848,1887.04138
242.9606307002,1893.39804666667
243.08440288,1901.65471333333
243.2081591242,1910.07804666667
243.3318994328,1920.11471333333
243.4556238058,1925.84804666667
243.5793322432,1934.02804666667
243.703024745,1939.96138
243.8267013112,1950.87471333333
243.9503619418,1950.64471333333
244.0740066368,1945.29804666667
244.1976353962,1938.59471333333
244.32124822,1945.51804666667
244.4448451082,1960.28804666667
244.5684260608,1974.75804666667
244.6919910778,1984.08471333333
244.8155401592,1992.37804666667
244.939073305,2005.16471333333
245.0625905152,2009.16804666667
245.1860917898,2018.64804666667
245.3095771288,2022.04804666667
245.4330465322,2035.13138
245.5565,2034.44138
245.6799375322,2046.81471333333
245.8033591288,2068.75471333333
245.9267647898,2067.26471333333
246.0501545152,2068.13471333333
246.173528305,2061.64138
246.2968861592,2068.02138
246.4202280778,2085.32138
246.5435540608,2107.45804666667
246.6668641082,2130.70804666667
246.79015822,2147.52804666667
246.9134363962,2168.64804666667
247.0366986368,2186.20471333333
247.1599449418,2199.17804666667
247.2831753112,2216.46138
247.406389745,2234.85138
247.5295882432,2244.89804666667
247.6527708058,2264.51471333333
247.7759374328,2277.80138
247.8990881242,2293.50471333333
248.02222288,2311.00138
248.1453417002,2323.99804666667
248.2684445848,2340.10804666667
248.3915315338,2360.09138
248.5146025472,2368.90471333333
248.637657625,2367.29804666667
248.7606967672,2359.39804666667
248.8837199738,2385.68471333333
249.0067272448,2416.20804666667
249.1297185802,2440.68804666667
249.25269398,2457.04138
249.3756534442,2481.86138
249.4985969728,2504.04138
249.6215245658,2538.09471333333
249.7444362232,2550.69138
249.867331945,2583.30804666667
249.9902117312,2605.60804666667
250.1130755818,2625.49804666667
250.2359234968,2657.23471333333
250.3587554762,2671.61804666667
250.48157152,2695.98138
250.6043716282,2721.32471333333
250.7271558008,2734.21471333333
250.8499240378,2762.65471333333
250.9726763392,2786.20138
251.095412705,2806.20138
251.2181331352,2830.94804666667
251.3408376298,2853.88804666667
251.4635261888,2878.82138
251.5861988122,2898.44804666667
251.7088555,2901.40471333333
251.8314962522,2911.35138
251.9541210688,2949.97804666667
252.0767299498,2979.44804666667
252.1993228952,3006.64804666667
252.321899905,3047.09471333333
252.4444609792,3071.69138
252.5670061178,3104.29804666667
252.6895353208,3132.16138
252.8120485882,3166.88471333333
252.93454592,3201.98471333333
253.0570273162,3223.79804666667
253.1794927768,3263.76471333333
253.3019423018,3292.53471333333
253.4243758912,3323.82138
253.546793545,3351.96804666667
253.6691952632,3386.42471333333
253.7915810458,3408.57471333333
253.9139508928,3435.73471333333
254.0363048042,3466.04804666667
254.15864278,3498.30804666667
254.2809648202,3527.49138
254.4032709248,3547.75471333333
254.5255610938,3573.47138
254.6478353272,3600.70804666667
254.770093625,3621.96471333333
254.8923359872,3644.49471333333
255.0145624138,3665.54471333333
255.1367729048,3686.67138
255.2589674602,3693.51804666667
255.38114608,3720.37471333333
255.5033087642,3756.04471333333
255.6254555128,3790.41138
255.7475863258,3818.36471333333
255.8697012032,3861.14138
255.991800145,3887.46804666666
256.1138831512,3932.39138
256.2359502218,3970.11804666667
256.3580013568,4008.99471333333
256.4800365562,4046.47471333333
256.60205582,4083.88804666666
256.7240591482,4113.27804666666
256.8460465408,4152.38471333333
256.9680179978,4180.68804666667
257.0899735192,4210.32804666666
257.211913105,4238.16471333333
257.3338367552,4264.64804666666
257.4557444698,4295.19471333333
257.5776362488,4317.59471333333
257.6995120922,4342.21471333333
257.821372,4362.09471333333
257.9432159722,4389.89138
258.0650440088,4420.33804666666
258.1868561098,4442.10804666666
258.3086522752,4470.22804666666
258.430432505,4489.86138
258.5521967992,4514.35804666666
258.6739451578,4541.95804666666
258.7956775808,4570.61471333333
258.9173940682,4593.65804666666
259.03909462,4612.10804666666
259.1607792362,4616.70804666666
259.2824479168,4638.16804666666
259.4041006618,4666.13138
259.5257374712,4693.97471333333
259.647358345,4724.95471333333
259.7689632832,4747.91138
259.8905522858,4768.75138
260.0121253528,4794.36471333333
260.1336824842,4807.35471333333
260.25522368,4835.83471333333
260.3767489402,4853.05804666667
260.4982582648,4875.04138
260.6197516538,4897.05138
260.7412291072,4914.88471333333
260.862690625,4935.38804666667
260.9841362072,4953.03804666667
261.1055658538,4967.19471333333
261.2269795648,4994.32471333333
261.3483773402,5015.35804666667
261.46975918,5033.49138
261.5911250842,5049.87804666667
261.7124750528,5069.57471333333
261.8338090858,5080.82471333333
261.9551271832,5101.81138
262.076429345,5135.04804666667
262.1977155712,5146.97804666667
262.3189858618,5161.39138
262.4402402168,5172.96471333333
262.5614786362,5188.78804666667
262.68270112,5198.86804666667
262.8039076682,5203.15804666667
262.9250982808,5217.01804666667
263.0462729578,5233.16804666667
263.1674316992,5239.41138
263.288574505,5253.12138
263.4097013752,5256.57138
263.5308123098,5265.17138
263.6519073088,5263.26471333333
263.7729863722,5274.38804666667
263.8940495,5287.49138
264.0150966922,5293.62804666667
264.1361279488,5308.81138
264.2571432698,5321.00138
264.3781426552,5332.57471333333
264.499126105,5345.81804666666
264.6200936192,5361.60804666666
264.7410451978,5373.25804666667
264.8619808408,5377.24471333333
264.9829005482,5399.24804666667
265.10380432,5397.55138
265.2246921562,5407.17471333333
265.3455640568,5420.49804666667
265.4664200218,5430.91471333333
265.5872600512,5434.28804666666
265.708084145,5445.03138
265.8288923032,5452.36471333333
265.9496845258,5460.05471333333
266.0704608128,5464.31804666666
266.1912211642,5465.24471333333
266.31196558,5476.52804666666
266.4326940602,5469.31138
266.5534066048,5473.89138
266.6741032138,5481.77138
266.7947838872,5474.13471333333
266.915448625,5479.20471333333
267.0360974272,5478.28804666666
267.1567302938,5474.18471333333
267.2773472248,5477.82138
267.3979482202,5483.70138
267.51853328,5478.35804666666
267.6391024042,5490.73471333333
267.7596555928,5494.95138
267.8801928458,5496.75804666666
268.0007141632,5497.85138
268.121219545,5508.83471333333
268.2417089912,5505.45138
268.3621825018,5509.74138
268.4826400768,5524.22138
268.6030817162,5520.26138
268.72350742,5525.04471333333
268.8439171882,5529.87804666666
268.9643110208,5531.85138
269.0846889178,5540.91138
269.2050508792,5544.84804666667
269.325396905,5540.93138
269.4457269952,5542.44471333333
269.5660411498,5545.08138
269.6863393688,5544.83138
269.8066216522,5549.78804666666
269.926888,5547.62804666666
270.0471384122,5551.39471333333
270.1673728888,5556.17138
270.2875914298,5556.52471333333
270.4077940352,5559.44804666666
270.527980705,5559.19138
270.6481514392,5558.07471333333
270.7683062378,5563.57471333333
270.8884451008,5564.76804666666
271.0085680282,5559.81804666666
271.12867502,5565.30138
271.2487660762,5557.94804666666
271.3688411968,5557.21804666667
271.4889003818,5565.59804666667
271.6089436312,5569.49471333333
271.728970945,5570.04804666666
271.8489823232,5562.30138
271.9689777658,5562.84471333333
272.0889572728,5570.16471333333
272.2089208442,5577.47471333333
272.32886848,5581.24471333333
272.4488001802,5574.87804666666
272.5687159448,5579.80471333333
272.6886157738,5593.98138
272.8084996672,5589.03471333333
272.928367625,5598.70138
273.0482196472,5609.96471333333
273.1680557338,5607.41138
273.2878758848,5618.98138
273.4076801002,5615.92471333333
273.52746838,5611.48138
273.6472407242,5612.59138
273.7669971328,5615.60471333333
273.8867376058,5616.19471333333
274.0064621432,5610.37471333333
274.126170745,5610.76804666666
274.2458634112,5622.76471333333
274.3655401418,5629.02138
274.4852009368,5626.14804666666
274.6048457962,5639.92471333333
274.72447472,5641.92804666667
274.8440877082,5646.92804666667
274.9636847608,5652.21138
275.0832658778,5662.00804666666
275.2028310592,5660.93804666667
275.322380305,5655.35804666667
275.4419136152,5670.24471333333
275.5614309898,5661.76138
275.6809324288,5661.68138
275.8004179322,5663.18804666666
275.9198875,5679.62138
276.0393411322,5670.25138
276.1587788288,5662.63138
276.2782005898,5666.77804666666
276.3976064152,5675.82804666666
276.516996305,5672.29804666666
276.6363702592,5678.16804666666
276.7557282778,5679.90804666666
276.8750703608,5682.92471333333
276.9943965082,5687.90804666667
277.11370672,5692.33138
277.2330009962,5693.70471333333
277.3522793368,5707.12138
277.4715417418,5707.72804666667
277.5907882112,5713.38804666667
277.710018745,5715.45138
277.8292333432,5714.94138
277.9484320058,5724.11804666667
278.0676147328,5722.79138
278.1867815242,5728.02804666667
278.30593238,5728.53804666666
278.4250673002,5736.12471333333
278.5441862848,5732.68471333333
278.6632893338,5739.04804666666
278.7823764472,5743.09804666667
278.901447625,5748.43138
279.0205028672,5751.70138
279.1395421738,5764.09471333333
279.2585655448,5769.05471333333
279.3775729802,5766.42804666667
279.49656448,5766.98804666666
279.6155400442,5764.54804666666
279.7344996728,5773.00804666666
279.8534433658,5771.42804666667
279.9723711232,5773.21138
280.091282945,5773.98138
280.2101788312,5772.84471333333
280.3290587818,5780.19471333333
280.4479227968,5777.69804666666
280.5667708762,5766.82471333333
280.68560302,5769.57138
280.8044192282,5772.84471333333
280.9232195008,5773.25138
281.0420038378,5781.35804666666
281.1607722392,5781.30471333333
281.279524705,5789.10471333333
281.3982612352,5785.95471333333
281.5169818298,5796.12471333333
281.6356864888,5806.07471333333
281.7543752122,5805.81804666666
281.873048,5802.59471333333
281.9917048522,5810.95804666666
282.1103457688,5819.79138
282.2289707498,5817.58471333333
282.3475797952,5822.17471333333
282.466172905,5828.03804666666
282.5847500792,5834.35471333333
282.7033113178,5833.30471333333
282.8218566208,5831.25471333333
282.9403859882,5822.36804666666
283.05889942,5823.49804666666
283.1773969162,5836.64804666666
283.2958784768,5831.81138
283.4143441018,5828.68138
283.5327937912,5824.13471333333
283.651227545,5823.93471333333
283.7696453632,5821.35471333333
283.8880472458,5817.09138
284.0064331928,5823.97471333333
284.1248032042,5827.76471333333
284.24315728,5831.66804666666
284.3614954202,5838.49471333333
284.4798176248,5845.32471333333
284.5981238938,5852.50804666666
284.7164142272,5860.18804666666
284.834688625,5857.99471333333
284.9529470872,5857.54138
285.0711896138,5856.96138
285.1894162048,5855.87138
285.3076268602,5861.39804666666
285.42582158,5859.48138
285.5440003642,5866.16138
285.6621632128,5862.79471333333
285.7803101258,5867.00804666666
285.8984411032,5865.78804666666
286.016556145,5865.22804666666
286.1346552512,5868.35804666666
286.2527384218,5872.68804666666
286.3708056568,5869.93804666666
286.4888569562,5865.57804666666
286.60689232,5872.94138
286.7249117482,5866.71138
286.8429152408,5868.03471333333
286.9609027978,5870.48471333333
287.0788744192,5874.39471333333
287.196830105,5880.21471333333
287.3147698552,5877.43471333333
287.4326936698,5878.44138
287.5506015488,5878.79138
287.6684934922,5876.76138
287.7863695,5883.53138
287.9042295722,5880.60804666666
288.0220737088,5883.44471333333
288.1399019098,5880.89804666666
288.2577141752,5882.88138
288.375510505,5877.58471333333
288.4932908992,5881.25138
288.6110553578,5873.26471333333
288.7288038808,5876.86471333333
288.8465364682,5872.02138
288.96425312,5869.67138
289.0819538362,5869.48138
289.1996386168,5875.47138
289.3173074618,5884.61471333333
289.4349603712,5884.46804666667
289.552597345,5892.14471333333
289.6702183832,5902.61138
289.7878234858,5902.97471333333
289.9054126528,5903.42804666667
290.0229858842,5912.90138
290.14054318,5917.48138
290.2580845402,5924.92804666667
290.3756099648,5931.08804666667
290.4931194538,5941.44804666667
290.6106130072,5949.09138
290.728090625,5951.42138
290.8455523072,5961.60138
290.9629980538,5971.40804666666
291.0804278648,5980.07804666666
291.1978417402,5990.09138
291.31523968,5996.02471333333
291.4326216842,5998.58138
291.5499877528,6005.10804666667
291.6673378858,6019.90804666667
291.7846720832,6024.35804666667
291.901990345,6035.40804666667
292.0192926712,6045.41471333333
292.1365790618,6050.22804666667
292.2538495168,6059.40471333333
292.3711040362,6062.75804666667
292.48834262,6072.77138
292.6055652682,6078.54804666667
292.7227719808,6089.98804666667
292.8399627578,6098.35471333333
292.9571375992,6108.49471333333
293.074296505,6119.92138
293.1914394752,6125.51471333333
293.3085665098,6131.80804666667
293.4256776088,6142.93804666667
293.5427727722,6149.68138
293.659852,6157.56138
293.7769152922,6169.93138
293.8939626488,6180.78138
294.0109940698,6188.46138
294.1280095552,6194.39138
294.245009105,6209.54804666667
294.3619927192,6217.11138
294.4789603978,6225.16471333333
294.5959121408,6233.95804666667
294.7128479482,6247.09471333333
294.82976782,6261.49138
294.9466717562,6259.87471333333
295.0635597568,6274.07471333333
295.1804318218,6281.79138
295.2972879512,6287.60138
295.414128145,6295.13138
295.5309524032,6303.32138
295.6477607258,6317.28804666667
295.7645531128,6321.35471333333
295.8813295642,6329.05471333333
295.99809008,6337.89804666667
296.1148346602,6354.17471333333
296.2315633048,6387.22471333333
296.3482760138,6373.44471333333
296.4649727872,6389.78138
296.581653625,6401.67471333333
296.6983185272,6414.12804666667
296.8149674938,6418.77804666667
296.9316005248,6430.86471333333
297.0482176202,6440.98471333333
297.16481878,6446.73138
297.2814040042,6452.21804666667
297.3979732928,6467.87138
297.5145266458,6480.31804666667
297.6310640632,6479.26471333333
297.747585545,6497.38471333333
297.8640910912,6511.69471333333
297.9805807018,6518.12471333333
298.0970543768,6527.04804666667
298.2135121162,6522.12804666667
298.32995392,6535.80471333333
298.4463797882,6543.72138
298.5627897208,6550.62471333333
298.6791837178,6552.55138
298.7955617792,6567.62138
298.911923905,6577.23138
299.0282700952,6582.04804666667
299.1446003498,6590.45804666667
299.2609146688,6587.98804666667
299.3772130522,6604.86138
299.4934955,6604.49138
299.6097620122,6634.39804666667
299.7260125888,6624.52138
299.8422472298,6629.89804666667
299.9584659352,6630.94471333333
300.074668705,6643.58804666667
300.1908555392,6652.43138
300.3070264378,6653.69138
300.4231814008,6660.80804666667
300.5393204282,6662.47471333333
300.65544352,6670.85138
300.7715506762,6671.85471333333
300.8876418968,6674.97138
301.0037171818,6684.48804666667
301.1197765312,6693.05138
301.235819945,6691.71471333333
301.3518474232,6696.18471333333
301.4678589658,6704.82138
301.5838545728,6718.72138
301.6998342442,6713.75804666667
301.81579798,6715.68138
301.9317457802,6718.84471333333
302.0476776448,6718.18804666667
302.1635935738,6721.94138
302.2794935672,6728.05804666667
302.395377625,6723.73471333333
302.5112457472,6733.68804666667
302.6270979338,6734.77471333333
302.7429341848,6740.63804666667
302.8587545002,6741.07471333333
