UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142521
Integration Time,1000
Averages,300
Date,10/14/2020 4:47:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10576.5531088889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.82666666667
181.9732053322,-88.3168911111111
182.1045947288,-91.2235577777778
182.2359681898,-93.1168911111111
182.3673257152,-61.7502244444445
182.498667305,-59.4802244444444
182.6299929592,-62.3402244444445
182.7613026778,-61.0302244444445
182.8925964608,-59.6835577777778
183.0238743082,-58.7735577777778
183.15513622,-61.6135577777778
183.2863821962,-60.1435577777778
183.4176122368,-56.7968911111111
183.5488263418,-54.8902244444445
183.6800245112,-60.2502244444444
183.811206745,-54.5202244444445
183.9423730432,-56.9935577777778
184.0735234058,-56.6202244444445
184.2046578328,-53.5335577777778
184.3357763242,-56.5902244444445
184.46687888,-57.0368911111111
184.5979655002,-53.1435577777778
184.7290361848,-56.6002244444445
184.8600909338,-54.0535577777778
184.9911297472,-52.5702244444445
185.122152625,-55.8002244444445
185.2531595672,-51.9968911111111
185.3841505738,-53.8535577777778
185.5151256448,-52.3102244444445
185.6460847802,-54.7935577777778
185.77702798,-56.5635577777778
185.9079552442,-55.2335577777778
186.0388665728,-54.1268911111111
186.1697619658,-54.5602244444445
186.3006414232,-51.3968911111111
186.431504945,-56.0768911111111
186.5623525312,-53.4368911111111
186.6931841818,-58.0268911111111
186.8239998968,-55.0602244444445
186.9547996762,-49.9268911111111
187.08558352,-54.8768911111111
187.2163514282,-51.3968911111111
187.3471034008,-58.5835577777778
187.4778394378,-57.5202244444445
187.6085595392,-51.8668911111111
187.739263705,-52.3368911111111
187.8699519352,-53.7202244444445
188.0006242298,-53.8668911111111
188.1312805888,-51.7468911111111
188.2619210122,-53.2535577777778
188.3925455,-56.7268911111111
188.5231540522,-54.8602244444445
188.6537466688,-55.2702244444445
188.7843233498,-55.9902244444445
188.9148840952,-52.9302244444445
189.045428905,-53.4102244444445
189.1759577792,-55.6802244444445
189.3064707178,-52.4702244444445
189.4369677208,-55.6735577777778
189.5674487882,-55.2835577777778
189.69791392,-47.7235577777778
189.8283631162,-53.7768911111111
189.9587963768,-55.3768911111111
190.0892137018,-53.0802244444445
190.2196150912,-54.3302244444445
190.350000545,-54.8635577777778
190.4803700632,-54.4702244444445
190.6107236458,-53.5102244444445
190.7410612928,-54.3768911111111
190.8713830042,-47.1502244444445
191.00168878,-52.6568911111111
191.1319786202,-52.6268911111111
191.2622525248,-54.0302244444445
191.3925104938,-48.5468911111111
191.5227525272,-51.8835577777778
191.652978625,-45.8468911111111
191.7831887872,-48.9002244444444
191.9133830138,-51.7235577777778
192.0435613048,-50.7468911111111
192.1737236602,-49.1868911111111
192.30387008,-50.0635577777778
192.4340005642,-52.7902244444445
192.5641151128,-48.2835577777778
192.6942137258,-52.5035577777778
192.8242964032,-47.3968911111111
192.954363145,-48.5335577777778
193.0844139512,-49.6802244444445
193.2144488218,-48.7635577777778
193.3444677568,-50.7435577777778
193.4744707562,-46.1968911111111
193.60445782,-48.3902244444445
193.7344289482,-46.3635577777778
193.8643841408,-45.1068911111111
193.9943233978,-44.8435577777778
194.1242467192,-44.4268911111111
194.254154105,-42.7435577777778
194.3840455552,-43.6035577777778
194.5139210698,-45.5835577777778
194.6437806488,-45.6302244444445
194.7736242922,-44.4202244444445
194.903452,-46.0668911111111
195.0332637722,-36.3802244444444
195.1630596088,-44.2235577777778
195.2928395098,-44.0402244444444
195.4226034752,-37.6135577777778
195.552351505,-41.7735577777778
195.6820835992,-38.1502244444444
195.8117997578,-41.0102244444444
195.9414999808,-40.7802244444444
196.0711842682,-41.8368911111111
196.20085262,-37.6335577777778
196.3305050362,-40.0702244444444
196.4601415168,-36.0202244444444
196.5897620618,-33.0768911111111
196.7193666712,-34.1568911111111
196.848955345,-37.7302244444444
196.9785280832,-37.3668911111111
197.1080848858,-38.1102244444444
197.2376257528,-35.8435577777778
197.3671506842,-35.6535577777778
197.49665968,-33.6602244444444
197.6261527402,-31.8002244444444
197.7556298648,-30.3435577777778
197.8850910538,-30.1768911111111
198.0145363072,-29.0468911111111
198.143965625,-27.7535577777778
198.2733790072,-31.0202244444444
198.4027764538,-27.6535577777778
198.5321579648,-27.8402244444444
198.6615235402,-23.5935577777778
198.79087318,-22.1668911111111
198.9202068842,-20.8902244444445
199.0495246528,-24.3868911111111
199.1788264858,-22.1302244444445
199.3081123832,-23.0268911111111
199.437382345,-21.7302244444445
199.5666363712,-23.4002244444445
199.6958744618,-24.3968911111111
199.8250966168,-20.4168911111111
199.9543028362,-18.1068911111111
200.08349312,-19.7102244444445
200.2126674682,-20.1468911111111
200.3418258808,-15.2735577777778
200.4709683578,-17.1435577777778
200.6000948992,-16.4368911111111
200.729205505,-19.0335577777778
200.8583001752,-13.7335577777778
200.9873789098,-10.8902244444444
201.1164417088,-12.5735577777778
201.2454885722,-8.72355777777777
201.3745195,-10.1235577777778
201.5035344922,-9.82022444444444
201.6325335488,-9.32689111111111
201.7615166698,-5.75022444444445
201.8904838552,-6.53689111111111
202.019435105,-4.55022444444445
202.1483704192,-4.49689111111111
202.2772897978,-4.68689111111112
202.4061932408,-4.07355777777778
202.5350807482,-5.26355777777778
202.66395232,-0.490224444444445
202.7928079562,-1.97022444444444
202.9216476568,3.46977555555555
203.0504714218,2.66644222222222
203.1792792512,1.40977555555556
203.308071145,0.879775555555555
203.4368471032,16.5231088888889
203.5656071258,4.15977555555555
203.6943512128,5.05310888888889
203.8230793642,7.19644222222222
203.95179158,6.75310888888889
204.0804878602,5.29644222222222
204.2091682048,12.6764422222222
204.3378326138,9.16644222222223
204.4664810872,14.3297755555555
204.595113625,12.0131088888889
204.7237302272,15.3931088888889
204.8523308938,17.1264422222222
204.9809156248,15.0897755555555
205.1094844202,20.0231088888889
205.23803728,18.9497755555555
205.3665742042,19.8197755555555
205.4950951928,24.2131088888889
205.6236002458,20.6697755555555
205.7520893632,26.5164422222222
205.880562545,26.0864422222222
206.0090197912,26.5831088888889
206.1374611018,26.9764422222222
206.2658864768,35.7264422222222
206.3942959162,31.1064422222222
206.52268942,30.3264422222222
206.6510669882,32.6664422222222
206.7794286208,38.5631088888889
206.9077743178,36.6764422222222
207.0361040792,41.4064422222222
207.164417905,38.9231088888889
207.2927157952,40.5897755555556
207.4209977498,42.1231088888889
207.5492637688,44.0464422222222
207.6775138522,49.0264422222222
207.805748,46.8297755555555
207.9339662122,51.4497755555555
208.0621684888,48.0164422222222
208.1903548298,53.3597755555555
208.3185252352,54.1264422222222
208.446679705,57.1497755555555
208.5748182392,58.9831088888889
208.7029408378,61.0964422222222
208.8310475008,61.1364422222222
208.9591382282,65.7097755555556
209.08721302,62.7164422222222
209.2152718762,66.2331088888889
209.3433147968,74.3231088888889
209.4713417818,70.6464422222222
209.5993528312,71.3331088888889
209.727347945,74.1097755555556
209.8553271232,75.6531088888889
209.9832903658,80.0431088888889
210.1112376728,79.3531088888889
210.2391690442,79.7364422222222
210.36708448,80.5564422222222
210.4949839802,85.6664422222222
210.6228675448,90.2497755555556
210.7507351738,93.8497755555556
210.8785868672,92.3831088888889
211.006422625,95.8264422222222
211.1342424472,103.143108888889
211.2620463338,100.776442222222
211.3898342848,107.703108888889
211.5176063002,106.629775555556
211.64536238,112.603108888889
211.7731025242,112.103108888889
211.9008267328,117.273108888889
212.0285350058,118.766442222222
212.1562273432,123.709775555556
212.283903745,131.049775555556
212.4115642112,128.509775555556
212.5392087418,133.896442222222
212.6668373368,136.999775555556
212.7944499962,138.893108888889
212.92204672,142.276442222222
213.0496275082,144.296442222222
213.1771923608,150.003108888889
213.3047412778,155.423108888889
213.4322742592,155.219775555556
213.559791305,160.529775555556
213.6872924152,165.916442222222
213.8147775898,167.479775555556
213.9422468288,172.083108888889
214.0697001322,177.083108888889
214.1971375,178.143108888889
214.3245589322,184.003108888889
214.4519644288,187.636442222222
214.5793539898,193.513108888889
214.7067276152,195.626442222222
214.834085305,200.369775555556
214.9614270592,202.463108888889
215.0887528778,209.673108888889
215.2160627608,211.863108888889
215.3433567082,218.829775555556
215.47063472,222.676442222222
215.5978967962,227.389775555556
215.7251429368,235.326442222222
215.8523731418,239.049775555556
215.9795874112,238.949775555556
216.106785745,244.173108888889
216.2339681432,250.816442222222
216.3611346058,258.459775555556
216.4882851328,262.466442222222
216.6154197242,264.303108888889
216.74253838,274.609775555556
216.8696411002,277.139775555556
216.9967278848,282.466442222222
217.1237987338,287.129775555556
217.2508536472,289.909775555556
217.377892625,299.786442222222
217.5049156672,305.809775555556
217.6319227738,308.243108888889
217.7589139448,312.773108888889
217.8858891802,321.109775555556
218.01284848,327.783108888889
218.1397918442,331.729775555556
218.2667192728,341.029775555556
218.3936307658,348.279775555556
218.5205263232,353.643108888889
218.647405945,362.353108888889
218.7742696312,369.396442222222
218.9011173818,371.546442222222
219.0279491968,380.339775555556
219.1547650762,386.936442222222
219.28156502,396.103108888889
219.4083490282,404.393108888889
219.5351171008,411.049775555556
219.6618692378,417.576442222222
219.7886054392,424.596442222222
219.915325705,432.306442222222
220.0420300352,436.999775555556
220.1687184298,445.459775555555
220.2953908888,455.063108888889
220.4220474122,459.973108888889
220.548688,466.563108888889
220.6753126522,474.026442222222
220.8019213688,484.376442222222
220.9285141498,492.186442222222
221.0550909952,502.979775555555
221.181651905,509.423108888889
221.3081968792,516.043108888889
221.4347259178,527.723108888889
221.5612390208,536.123108888889
221.6877361882,539.263108888889
221.81421742,551.693108888889
221.9406827162,559.076442222222
222.0671320768,571.213108888888
222.1935655018,575.589775555555
222.3199829912,587.876442222222
222.446384545,598.229775555555
222.5727701632,603.513108888889
222.6991398458,617.996442222222
222.8254935928,627.056442222222
222.9518314042,634.543108888889
223.07815328,648.116442222222
223.2044592202,658.329775555556
223.3307492248,671.709775555556
223.4570232938,677.726442222222
223.5832814272,686.416442222222
223.709523625,696.953108888889
223.8357498872,713.073108888889
223.9619602138,724.459775555556
224.0881546048,729.233108888889
224.2143330602,740.903108888889
224.34049558,752.713108888889
224.4666421642,760.476442222222
224.5927728128,777.819775555556
224.7188875258,782.023108888889
224.8449863032,798.466442222222
224.971069145,810.346442222222
225.0971360512,817.763108888889
225.2231870218,833.196442222222
225.3492220568,845.759775555556
225.4752411562,859.193108888889
225.60124432,874.599775555556
225.7272315482,888.816442222222
225.8532028408,899.476442222223
225.9791581978,913.876442222223
226.1050976192,922.779775555556
226.231021105,941.069775555556
226.3569286552,953.603108888889
226.4828202698,963.219775555556
226.6086959488,984.796442222222
226.7345556922,992.633108888889
226.8603995,1011.95644222222
226.9862273722,1026.08310888889
227.1120393088,1040.65310888889
227.2378353098,1055.26977555556
227.3636153752,1068.63977555556
227.489379505,1088.51310888889
227.6151276992,1095.15310888889
227.7408599578,1105.55644222222
227.8665762808,1126.29310888889
227.9922766682,1142.13977555556
228.11796112,1158.62644222222
228.2436296362,1171.97977555556
228.3692822168,1188.16644222222
228.4949188618,1201.54977555556
228.6205395712,1221.29644222222
228.746144345,1244.45310888889
228.8717331832,1253.89977555555
228.9973060858,1269.46977555555
229.1228630528,1287.86977555555
229.2484040842,1306.90310888889
229.37392918,1321.97310888889
229.4994383402,1343.41644222222
229.6249315648,1354.51310888889
229.7504088538,1371.89310888889
229.8758702072,1390.78644222222
230.001315625,1407.04310888889
230.1267451072,1420.44977555556
230.2521586538,1444.71977555555
230.3775562648,1457.30977555555
230.5029379402,1469.71977555555
230.62830368,1487.76644222222
230.7536534842,1502.98977555555
230.8789873528,1521.13644222222
231.0043052858,1546.62310888889
231.1296072832,1559.81977555555
231.254893345,1577.43977555555
231.3801634712,1596.45644222222
231.5054176618,1608.70644222222
231.6306559168,1625.89644222222
231.7558782362,1638.08644222222
231.88108462,1668.12644222222
232.0062750682,1681.67977555555
232.1314495808,1706.50977555555
232.2566081578,1717.16977555555
232.3817507992,1736.00310888889
232.506877505,1749.00310888889
232.6319882752,1766.78977555555
232.7570831098,1789.56310888889
232.8821620088,1810.29644222222
233.0072249722,1827.92310888889
233.132272,1838.58977555555
233.2573030922,1849.09977555555
233.3823182488,1872.76310888889
233.5073174698,1886.71977555555
233.6323007552,1902.83644222222
233.757268105,1909.58644222222
233.8822195192,1926.12977555555
234.0071549978,1944.57644222222
234.1320745408,1965.53977555556
234.2569781482,1972.52977555556
234.38186582,1997.77644222222
234.5067375562,2003.14310888889
234.6315933568,2017.65977555555
234.7564332218,2044.77310888889
234.8812571512,2045.38644222222
235.006065145,2060.65977555555
235.1308572032,2075.25644222222
235.2556333258,2085.82644222222
235.3803935128,2096.82977555555
235.5051377642,2116.88644222222
235.62986608,2127.97310888889
235.7545784602,2133.50977555555
235.8792749048,2146.53977555556
236.0039554138,2162.77977555555
236.1286199872,2169.69644222222
236.253268625,2185.68310888889
236.3779013272,2200.25977555556
236.5025180938,2206.30977555556
236.6271189248,2214.79977555556
236.7517038202,2229.42310888889
236.87627278,2243.06644222222
237.0008258042,2247.37310888889
237.1253628928,2270.92310888889
237.2498840458,2272.03310888889
237.3743892632,2282.06644222222
237.498878545,2294.02977555555
237.6233518912,2303.25644222222
237.7478093018,2310.03310888889
237.8722507768,2321.98644222222
237.9966763162,2326.09644222222
238.12108592,2334.66977555556
238.2454795882,2349.85644222222
238.3698573208,2344.32644222222
238.4942191178,2356.28644222222
238.6185649792,2361.89977555556
238.742894905,2366.95644222222
238.8672088952,2375.41977555556
238.9915069498,2385.35977555555
239.1157890688,2395.49977555556
239.2400552522,2399.02977555556
239.3643055,2406.14644222222
239.4885398122,2412.38644222222
239.6127581888,2416.72977555556
239.7369606298,2432.95977555556
239.8611471352,2426.95644222222
239.985317705,2441.46977555556
240.1094723392,2450.04977555555
240.2336110378,2452.57310888889
240.3577338008,2461.03310888889
240.4818406282,2463.84977555555
240.60593152,2471.70310888889
240.7300064762,2487.34977555555
240.8540654968,2480.87644222222
240.9781085818,2491.46310888889
241.1021357312,2497.16644222222
241.226146945,2512.04644222222
241.3501422232,2518.25977555556
241.4741215658,2517.24644222222
241.5980849728,2524.63644222222
241.7220324442,2525.87977555556
241.84596398,2535.04644222222
241.9698795802,2542.25644222222
242.0937792448,2552.74310888889
242.2176629738,2563.22644222222
242.3415307672,2575.44644222222
242.465382625,2586.70310888889
242.5892185472,2588.40310888889
242.7130385338,2579.31977555555
242.8368425848,2593.01644222222
242.9606307002,2604.15644222222
243.08440288,2611.91644222222
243.2081591242,2630.29644222222
243.3318994328,2642.22977555556
243.4556238058,2652.53644222222
243.5793322432,2661.94644222222
243.703024745,2670.61310888889
243.8267013112,2686.40310888889
243.9503619418,2681.95977555556
244.0740066368,2674.16310888889
244.1976353962,2670.63310888889
244.32124822,2681.88644222222
244.4448451082,2702.07644222222
244.5684260608,2723.20644222222
244.6919910778,2734.79644222222
244.8155401592,2751.60977555555
244.939073305,2766.15310888889
245.0625905152,2779.29977555555
245.1860917898,2786.99644222222
245.3095771288,2796.18644222222
245.4330465322,2815.70310888889
245.5565,2813.84310888889
245.6799375322,2834.43977555555
245.8033591288,2860.51310888889
245.9267647898,2860.50310888889
246.0501545152,2850.61310888889
246.173528305,2845.17310888889
246.2968861592,2862.05310888889
246.4202280778,2890.06644222222
246.5435540608,2924.71644222222
246.6668641082,2951.59977555555
246.79015822,2983.94644222222
246.9134363962,3004.34310888889
247.0366986368,3033.88310888889
247.1599449418,3048.93310888889
247.2831753112,3079.91977555555
247.406389745,3105.46310888889
247.5295882432,3123.37310888889
247.6527708058,3146.50644222222
247.7759374328,3164.60310888889
247.8990881242,3188.57644222222
248.02222288,3215.22977555556
248.1453417002,3235.67977555555
248.2684445848,3257.31310888889
248.3915315338,3288.47977555556
248.5146025472,3299.04310888889
248.637657625,3290.22310888889
248.7606967672,3286.01310888889
248.8837199738,3324.55644222222
249.0067272448,3367.56310888889
249.1297185802,3404.03644222222
249.25269398,3431.42644222222
249.3756534442,3464.25977555556
249.4985969728,3499.67977555556
249.6215245658,3540.70977555556
249.7444362232,3572.57977555556
249.867331945,3616.82310888889
249.9902117312,3641.84644222222
250.1130755818,3679.69977555555
250.2359234968,3722.56310888889
250.3587554762,3744.96977555555
250.48157152,3780.71310888889
250.6043716282,3814.35644222222
250.7271558008,3835.69310888889
250.8499240378,3879.00310888889
250.9726763392,3915.53310888889
251.095412705,3944.96310888889
251.2181331352,3977.13977555555
251.3408376298,4012.35644222222
251.4635261888,4052.11310888889
251.5861988122,4069.58644222222
251.7088555,4069.62644222222
251.8314962522,4093.54644222222
251.9541210688,4154.64310888889
252.0767299498,4199.35977555555
252.1993228952,4243.86977555555
252.321899905,4294.14310888889
252.4444609792,4330.82977555555
252.5670061178,4382.45644222222
252.6895353208,4422.82977555555
252.8120485882,4472.74644222222
252.93454592,4523.93644222222
253.0570273162,4565.83310888889
253.1794927768,4619.74310888889
253.3019423018,4661.13644222222
253.4243758912,4704.98310888889
253.546793545,4744.99977555555
253.6691952632,4790.81310888889
253.7915810458,4829.17310888889
253.9139508928,4866.93310888889
254.0363048042,4915.38644222222
254.15864278,4955.80310888889
254.2809648202,5002.46977555555
254.4032709248,5032.94310888889
254.5255610938,5072.62644222222
254.6478353272,5114.08310888889
254.770093625,5144.52310888889
254.8923359872,5177.16310888889
255.0145624138,5211.58644222222
255.1367729048,5234.85310888889
255.2589674602,5249.36644222222
255.38114608,5288.74977555555
255.5033087642,5342.09644222222
255.6254555128,5395.71977555555
255.7475863258,5439.89644222222
255.8697012032,5493.90310888889
255.991800145,5543.77644222222
256.1138831512,5607.46310888889
256.2359502218,5657.93977555555
256.3580013568,5720.58644222222
256.4800365562,5768.14977555556
256.60205582,5833.00644222222
256.7240591482,5876.20310888889
256.8460465408,5932.38644222222
256.9680179978,5975.41977555556
257.0899735192,6021.47644222222
257.211913105,6061.17310888889
257.3338367552,6103.29977555556
257.4557444698,6140.76977555556
257.5776362488,6177.24977555556
257.6995120922,6214.85977555556
257.821372,6243.92310888889
257.9432159722,6286.01644222222
258.0650440088,6330.68977555556
258.1868561098,6360.81977555556
258.3086522752,6404.56644222222
258.430432505,6435.19644222222
258.5521967992,6472.79644222222
258.6739451578,6508.75977555556
258.7956775808,6551.16310888889
258.9173940682,6595.46310888889
259.03909462,6618.03310888889
259.1607792362,6630.60310888889
259.2824479168,6659.58977555556
259.4041006618,6704.71977555556
259.5257374712,6746.58310888889
259.647358345,6784.08310888889
259.7689632832,6817.12644222222
259.8905522858,6853.23310888889
260.0121253528,6890.53977555556
260.1336824842,6920.03310888889
260.25522368,6958.41977555556
260.3767489402,6985.51644222223
260.4982582648,7019.23977555556
260.6197516538,7047.86644222223
260.7412291072,7074.91977555556
260.862690625,7104.65310888889
260.9841362072,7137.27977555556
261.1055658538,7166.68977555556
261.2269795648,7207.93977555556
261.3483773402,7232.20310888889
261.46975918,7260.06644222223
261.5911250842,7286.58310888889
261.7124750528,7314.79977555556
261.8338090858,7333.43977555556
261.9551271832,7366.63644222223
262.076429345,7408.69644222223
262.1977155712,7429.5231088889
262.3189858618,7458.39310888889
262.4402402168,7479.81310888889
262.5614786362,7495.17977555556
262.68270112,7510.06977555556
262.8039076682,7526.3531088889
262.9250982808,7553.65977555556
263.0462729578,7574.79644222223
263.1674316992,7584.12977555556
263.288574505,7600.6231088889
263.4097013752,7606.43977555556
263.5308123098,7615.31977555556
263.6519073088,7623.6931088889
263.7729863722,7643.37977555556
263.8940495,7663.93977555556
264.0150966922,7672.22644222223
264.1361279488,7699.36977555556
264.2571432698,7713.4631088889
264.3781426552,7735.72310888889
264.499126105,7764.47644222223
264.6200936192,7782.36310888889
264.7410451978,7800.67977555556
264.8619808408,7819.00644222223
264.9829005482,7841.49977555556
265.10380432,7849.13644222223
265.2246921562,7864.22644222223
265.3455640568,7887.85644222223
265.4664200218,7901.65644222223
265.5872600512,7903.71644222223
265.708084145,7929.25310888889
265.8288923032,7939.91310888889
265.9496845258,7950.48310888889
266.0704608128,7961.14644222222
266.1912211642,7962.14977555556
266.31196558,7973.30644222222
266.4326940602,7978.55644222222
266.5534066048,7984.72310888889
266.6741032138,7995.74977555556
266.7947838872,7991.74644222222
266.915448625,7996.37310888889
267.0360974272,7992.10977555556
267.1567302938,7987.21977555556
267.2773472248,7994.11644222222
267.3979482202,8001.92644222222
267.51853328,7998.36310888889
267.6391024042,8015.60310888889
267.7596555928,8028.91977555556
267.8801928458,8036.46310888889
268.0007141632,8041.43644222222
268.121219545,8062.32644222222
268.2417089912,8059.96644222222
268.3621825018,8066.89977555556
268.4826400768,8087.14310888889
268.6030817162,8090.83644222223
268.72350742,8101.25644222223
268.8439171882,8105.58644222223
268.9643110208,8113.89310888889
269.0846889178,8124.61310888889
269.2050508792,8129.34644222223
269.325396905,8130.07977555556
269.4457269952,8136.49644222223
269.5660411498,8142.03977555556
269.6863393688,8149.50644222223
269.8066216522,8158.38310888889
269.926888,8162.22977555556
270.0471384122,8165.84977555556
270.1673728888,8178.45310888889
270.2875914298,8176.69644222223
270.4077940352,8186.12310888889
270.527980705,8184.25310888889
270.6481514392,8185.61977555556
270.7683062378,8195.05977555556
270.8884451008,8200.79977555556
271.0085680282,8191.79977555556
271.12867502,8196.14310888889
271.2487660762,8198.22977555556
271.3688411968,8197.33644222223
271.4889003818,8213.64310888889
271.6089436312,8213.55644222223
271.728970945,8222.32310888889
271.8489823232,8214.51644222223
271.9689777658,8217.28310888889
272.0889572728,8227.01644222223
272.2089208442,8239.55644222223
272.32886848,8247.77644222223
272.4488001802,8243.84644222223
272.5687159448,8246.16644222223
272.6886157738,8269.19310888889
272.8084996672,8275.03644222223
272.928367625,8290.31977555556
273.0482196472,8304.80644222223
273.1680557338,8307.99977555556
273.2878758848,8324.78644222223
273.4076801002,8320.24644222223
273.52746838,8309.90977555556
273.6472407242,8313.08310888889
273.7669971328,8322.21310888889
273.8867376058,8329.80310888889
274.0064621432,8333.03977555556
274.126170745,8332.11644222223
274.2458634112,8347.03310888889
274.3655401418,8353.05310888889
274.4852009368,8357.39644222223
274.6048457962,8374.50310888889
274.72447472,8381.70977555556
274.8440877082,8391.32977555556
274.9636847608,8394.74977555556
275.0832658778,8407.5931088889
275.2028310592,8411.28644222223
275.322380305,8412.00644222223
275.4419136152,8430.4631088889
275.5614309898,8430.6231088889
275.6809324288,8430.49977555556
275.8004179322,8438.1831088889
275.9198875,8459.7131088889
276.0393411322,8447.5431088889
276.1587788288,8441.61977555556
276.2782005898,8449.40644222223
276.3976064152,8460.72977555556
276.516996305,8453.9831088889
276.6363702592,8467.33644222223
276.7557282778,8468.59977555556
276.8750703608,8477.3731088889
276.9943965082,8487.71977555556
277.11370672,8497.61644222223
277.2330009962,8500.77644222223
277.3522793368,8519.09644222223
277.4715417418,8525.1331088889
277.5907882112,8528.99644222223
277.710018745,8542.7531088889
277.8292333432,8549.5331088889
277.9484320058,8552.9831088889
278.0676147328,8554.08977555556
278.1867815242,8556.13977555556
278.30593238,8560.85977555556
278.4250673002,8578.80977555556
278.5441862848,8587.7031088889
278.6632893338,8590.51644222223
278.7823764472,8598.09977555556
278.901447625,8605.87977555556
279.0205028672,8612.6031088889
279.1395421738,8628.4731088889
279.2585655448,8632.88977555556
279.3775729802,8637.40644222223
279.49656448,8640.52977555556
279.6155400442,8647.16977555556
279.7344996728,8660.38644222223
279.8534433658,8657.10977555556
279.9723711232,8667.2531088889
280.091282945,8670.7831088889
280.2101788312,8667.63977555556
280.3290587818,8680.3531088889
280.4479227968,8674.1531088889
280.5667708762,8669.6931088889
280.68560302,8682.9231088889
280.8044192282,8689.93644222223
280.9232195008,8692.84644222223
281.0420038378,8699.58644222223
281.1607722392,8704.13644222223
281.279524705,8718.16644222223
281.3982612352,8721.91977555556
281.5169818298,8732.72977555556
281.6356864888,8749.3831088889
281.7543752122,8752.62644222223
281.873048,8762.11644222223
281.9917048522,8773.3231088889
282.1103457688,8785.48644222223
282.2289707498,8791.72977555556
282.3475797952,8794.07644222223
282.466172905,8804.0431088889
282.5847500792,8807.28644222223
282.7033113178,8811.68644222223
282.8218566208,8815.94977555556
282.9403859882,8801.47644222223
283.05889942,8807.5831088889
283.1773969162,8824.8831088889
283.2958784768,8822.65644222223
283.4143441018,8816.67977555556
283.5327937912,8816.42977555556
283.651227545,8821.63977555556
283.7696453632,8813.18644222223
283.8880472458,8819.93977555556
284.0064331928,8831.57977555556
284.1248032042,8838.90977555556
284.24315728,8843.2031088889
284.3614954202,8851.2231088889
284.4798176248,8858.0931088889
284.5981238938,8880.7131088889
284.7164142272,8887.1331088889
284.834688625,8887.10977555556
284.9529470872,8891.23977555556
285.0711896138,8898.1631088889
285.1894162048,8892.56644222223
285.3076268602,8894.7531088889
285.42582158,8905.22644222223
285.5440003642,8906.59977555556
285.6621632128,8905.28977555556
285.7803101258,8916.35644222223
285.8984411032,8916.4831088889
286.016556145,8918.07644222223
286.1346552512,8924.21977555556
286.2527384218,8928.82644222223
286.3708056568,8929.1031088889
286.4888569562,8927.93644222223
286.60689232,8937.0831088889
286.7249117482,8926.98644222223
286.8429152408,8935.7631088889
286.9609027978,8944.2431088889
287.0788744192,8947.22644222223
287.196830105,8958.0831088889
287.3147698552,8954.5931088889
287.4326936698,8950.2831088889
287.5506015488,8956.39977555556
287.6684934922,8960.62644222223
287.7863695,8969.0331088889
287.9042295722,8973.55644222223
288.0220737088,8978.17644222223
288.1399019098,8979.92644222223
288.2577141752,8985.5831088889
288.375510505,8980.3931088889
288.4932908992,8979.95977555557
288.6110553578,8976.57977555556
288.7288038808,8973.09977555556
288.8465364682,8963.76977555556
288.96425312,8971.21977555556
289.0819538362,8968.3931088889
289.1996386168,8976.43644222223
289.3173074618,8994.9831088889
289.4349603712,9001.78977555557
289.552597345,9014.50977555557
289.6702183832,9030.84977555556
289.7878234858,9032.37644222223
289.9054126528,9040.44977555556
290.0229858842,9053.17977555556
290.14054318,9065.37977555556
290.2580845402,9075.38644222223
290.3756099648,9092.25977555556
290.4931194538,9103.6731088889
290.6106130072,9115.19644222223
290.728090625,9128.97977555556
290.8455523072,9137.4431088889
290.9629980538,9160.9931088889
291.0804278648,9169.56644222223
291.1978417402,9179.81310888889
291.31523968,9188.2531088889
291.4326216842,9202.02644222223
291.5499877528,9219.76644222223
291.6673378858,9237.14644222223
291.7846720832,9246.6931088889
291.901990345,9267.55644222223
292.0192926712,9288.91644222223
292.1365790618,9298.7731088889
292.2538495168,9309.7431088889
292.3711040362,9317.84644222223
292.48834262,9334.88977555556
292.6055652682,9345.9131088889
292.7227719808,9366.0731088889
292.8399627578,9383.24977555557
292.9571375992,9391.87644222223
293.074296505,9408.60644222223
293.1914394752,9417.28644222223
293.3085665098,9435.5131088889
293.4256776088,9460.03644222223
293.5427727722,9467.87977555557
293.659852,9480.3031088889
293.7769152922,9493.57644222223
293.8939626488,9512.6331088889
294.0109940698,9525.2631088889
294.1280095552,9539.68977555557
294.245009105,9558.67977555557
294.3619927192,9575.43977555557
294.4789603978,9589.14977555556
294.5959121408,9602.8131088889
294.7128479482,9618.99977555556
294.82976782,9641.73644222223
294.9466717562,9652.15977555556
295.0635597568,9671.6731088889
295.1804318218,9690.79977555556
295.2972879512,9699.52977555556
295.414128145,9714.8031088889
295.5309524032,9733.9231088889
295.6477607258,9751.3631088889
295.7645531128,9762.3331088889
295.8813295642,9778.08644222223
295.99809008,9792.8731088889
296.1148346602,9815.9531088889
296.2315633048,9853.0531088889
296.3482760138,9840.39977555556
296.4649727872,9860.38644222223
296.581653625,9883.08977555556
296.6983185272,9910.27644222223
296.8149674938,9916.4331088889
296.9316005248,9940.2131088889
297.0482176202,9954.75977555557
297.16481878,9957.9831088889
297.2814040042,9976.51644222223
297.3979732928,10002.0364422222
297.5145266458,10019.6664422222
