UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144604
Integration Time,1000
Averages,300
Date,10/21/2020 10:48:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15720.2462377778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.10666666667
181.9732053322,-117.840428888889
182.1045947288,-120.977095555555
182.2359681898,-122.750428888889
182.3673257152,-55.8070955555555
182.498667305,-52.9404288888888
182.6299929592,-55.8504288888888
182.7613026778,-54.9804288888888
182.8925964608,-54.0570955555555
183.0238743082,-52.5604288888888
183.15513622,-55.6437622222222
183.2863821962,-54.1204288888888
183.4176122368,-50.3204288888888
183.5488263418,-49.1937622222222
183.6800245112,-54.9137622222222
183.811206745,-49.0004288888888
183.9423730432,-51.3837622222222
184.0735234058,-51.5937622222222
184.2046578328,-48.2137622222222
184.3357763242,-51.1037622222222
184.46687888,-51.5004288888888
184.5979655002,-48.5437622222222
184.7290361848,-51.7704288888888
184.8600909338,-49.0404288888888
184.9911297472,-47.8670955555555
185.122152625,-51.5137622222222
185.2531595672,-47.2204288888888
185.3841505738,-49.2437622222222
185.5151256448,-47.2637622222222
185.6460847802,-50.4670955555555
185.77702798,-51.9837622222222
185.9079552442,-51.1404288888888
186.0388665728,-50.0470955555555
186.1697619658,-49.8037622222222
186.3006414232,-47.3037622222222
186.431504945,-52.9137622222222
186.5623525312,-49.6537622222222
186.6931841818,-54.9404288888888
186.8239998968,-52.0337622222222
186.9547996762,-46.5570955555555
187.08558352,-51.6670955555555
187.2163514282,-48.3137622222222
187.3471034008,-55.3204288888888
187.4778394378,-54.6737622222222
187.6085595392,-49.0804288888888
187.739263705,-49.8670955555555
187.8699519352,-51.2270955555555
188.0006242298,-51.2337622222222
188.1312805888,-48.9737622222222
188.2619210122,-50.5270955555555
188.3925455,-53.5137622222222
188.5231540522,-52.1870955555555
188.6537466688,-52.6737622222222
188.7843233498,-53.6770955555555
188.9148840952,-50.7470955555555
189.045428905,-50.8304288888888
189.1759577792,-52.6270955555555
189.3064707178,-49.4370955555555
189.4369677208,-52.8437622222222
189.5674487882,-52.5870955555555
189.69791392,-45.0870955555555
189.8283631162,-50.8670955555555
189.9587963768,-52.6804288888888
190.0892137018,-49.7370955555555
190.2196150912,-51.4004288888888
190.350000545,-51.7237622222222
190.4803700632,-51.8270955555555
190.6107236458,-50.3104288888888
190.7410612928,-51.2737622222222
190.8713830042,-43.8870955555555
191.00168878,-49.2637622222222
191.1319786202,-49.1770955555555
191.2622525248,-51.0604288888888
191.3925104938,-45.3137622222222
191.5227525272,-48.7204288888888
191.652978625,-42.1170955555555
191.7831887872,-45.1904288888888
191.9133830138,-48.0337622222222
192.0435613048,-47.0570955555555
192.1737236602,-45.5070955555555
192.30387008,-46.2470955555555
192.4340005642,-49.3370955555555
192.5641151128,-44.1270955555555
192.6942137258,-48.1904288888888
192.8242964032,-43.3570955555555
192.954363145,-44.7970955555555
193.0844139512,-45.4437622222222
193.2144488218,-44.3370955555555
193.3444677568,-46.8770955555555
193.4744707562,-42.1004288888888
193.60445782,-44.2137622222222
193.7344289482,-42.1204288888888
193.8643841408,-40.8270955555555
193.9943233978,-40.1437622222222
194.1242467192,-40.1537622222222
194.254154105,-38.3070955555555
194.3840455552,-39.0670955555555
194.5139210698,-40.6570955555555
194.6437806488,-40.4770955555555
194.7736242922,-39.2504288888889
194.903452,-40.4670955555555
195.0332637722,-30.6504288888889
195.1630596088,-37.9337622222222
195.2928395098,-37.3304288888889
195.4226034752,-31.0204288888889
195.552351505,-34.5570955555555
195.6820835992,-31.4704288888889
195.8117997578,-33.6704288888889
195.9414999808,-33.5737622222222
196.0711842682,-34.5204288888889
196.20085262,-29.4404288888889
196.3305050362,-31.1304288888889
196.4601415168,-26.7804288888889
196.5897620618,-23.2737622222222
196.7193666712,-23.7137622222222
196.848955345,-27.7604288888889
196.9785280832,-26.8137622222222
197.1080848858,-28.0604288888889
197.2376257528,-24.5537622222222
197.3671506842,-23.1037622222222
197.49665968,-20.3670955555556
197.6261527402,-18.3737622222222
197.7556298648,-16.2570955555556
197.8850910538,-15.6204288888889
198.0145363072,-14.3970955555556
198.143965625,-12.4204288888889
198.2733790072,-16.6370955555556
198.4027764538,-12.4704288888889
198.5321579648,-11.3637622222222
198.6615235402,-6.57042888888888
198.79087318,-4.11376222222222
198.9202068842,-1.75042888888889
199.0495246528,-3.86042888888888
199.1788264858,-1.23709555555556
199.3081123832,-1.97709555555556
199.437382345,-0.347095555555555
199.5666363712,-2.13376222222222
199.6958744618,-3.60376222222222
199.8250966168,0.622904444444444
199.9543028362,4.45957111111112
200.08349312,3.17957111111111
200.2126674682,3.55623777777778
200.3418258808,9.43957111111111
200.4709683578,7.99623777777778
200.6000948992,7.75290444444445
200.729205505,5.99290444444445
200.8583001752,12.7295711111111
200.9873789098,16.3962377777778
201.1164417088,15.4095711111111
201.2454885722,20.3262377777778
201.3745195,19.4362377777778
201.5035344922,19.8529044444444
201.6325335488,22.3795711111111
201.7615166698,26.2729044444444
201.8904838552,25.0862377777778
202.019435105,28.7229044444444
202.1483704192,28.6729044444444
202.2772897978,29.1895711111111
202.4061932408,29.6929044444445
202.5350807482,29.4162377777778
202.66395232,34.9229044444445
202.7928079562,34.3429044444445
202.9216476568,40.3129044444445
203.0504714218,39.9362377777778
203.1792792512,38.9229044444445
203.308071145,38.7929044444445
203.4368471032,55.0262377777778
203.5656071258,43.8762377777778
203.6943512128,45.3295711111112
203.8230793642,48.1729044444445
203.95179158,48.2495711111112
204.0804878602,47.8362377777778
204.2091682048,55.2329044444445
204.3378326138,53.0129044444445
204.4664810872,58.2495711111112
204.595113625,57.0695711111112
204.7237302272,61.0129044444445
204.8523308938,63.7362377777778
204.9809156248,62.0095711111112
205.1094844202,67.4929044444445
205.23803728,67.3729044444445
205.3665742042,69.4395711111112
205.4950951928,73.4362377777778
205.6236002458,71.1162377777778
205.7520893632,77.5495711111112
205.880562545,78.4995711111112
206.0090197912,78.9629044444445
206.1374611018,80.1829044444445
206.2658864768,89.3429044444445
206.3942959162,86.0195711111112
206.52268942,86.4695711111112
206.6510669882,89.6829044444445
206.7794286208,96.0462377777778
206.9077743178,94.8062377777778
207.0361040792,100.282904444444
207.164417905,99.2729044444445
207.2927157952,101.366237777778
207.4209977498,105.106237777778
207.5492637688,107.012904444444
207.6775138522,113.092904444444
207.805748,111.362904444444
207.9339662122,116.926237777778
208.0621684888,115.489571111111
208.1903548298,120.286237777778
208.3185252352,123.422904444444
208.446679705,127.406237777778
208.5748182392,130.046237777778
208.7029408378,133.242904444444
208.8310475008,135.272904444444
208.9591382282,139.659571111111
209.08721302,138.749571111111
209.2152718762,142.612904444444
209.3433147968,151.799571111111
209.4713417818,149.496237777778
209.5993528312,151.862904444444
209.727347945,155.752904444444
209.8553271232,158.649571111111
209.9832903658,164.546237777778
210.1112376728,165.386237777778
210.2391690442,167.092904444444
210.36708448,169.342904444444
210.4949839802,174.482904444444
210.6228675448,180.922904444444
210.7507351738,186.926237777778
210.8785868672,185.676237777778
211.006422625,190.479571111111
211.1342424472,199.499571111111
211.2620463338,197.919571111111
211.3898342848,206.559571111111
211.5176063002,206.566237777778
211.64536238,215.212904444444
211.7731025242,215.266237777778
211.9008267328,223.139571111111
212.0285350058,226.376237777777
212.1562273432,231.936237777777
212.283903745,240.166237777777
212.4115642112,238.689571111111
212.5392087418,245.919571111111
212.6668373368,251.439571111111
212.7944499962,254.179571111111
212.92204672,260.319571111111
213.0496275082,262.819571111111
213.1771923608,270.709571111111
213.3047412778,277.616237777778
213.4322742592,279.416237777777
213.559791305,287.059571111111
213.6872924152,292.796237777777
213.8147775898,297.016237777777
213.9422468288,304.276237777777
214.0697001322,310.872904444444
214.1971375,313.759571111111
214.3245589322,323.596237777777
214.4519644288,328.432904444444
214.5793539898,335.856237777777
214.7067276152,339.626237777778
214.834085305,347.082904444444
214.9614270592,351.532904444444
215.0887528778,362.116237777778
215.2160627608,365.362904444444
215.3433567082,374.526237777778
215.47063472,381.019571111111
215.5978967962,388.592904444444
215.7251429368,399.056237777778
215.8523731418,403.656237777778
215.9795874112,406.696237777778
216.106785745,414.379571111111
216.2339681432,422.652904444444
216.3611346058,433.432904444444
216.4882851328,439.459571111111
216.6154197242,443.296237777778
216.74253838,456.529571111111
216.8696411002,461.412904444445
216.9967278848,470.689571111111
217.1237987338,478.752904444445
217.2508536472,484.059571111111
217.377892625,497.992904444445
217.5049156672,506.272904444445
217.6319227738,511.369571111111
217.7589139448,518.749571111111
217.8858891802,529.409571111111
218.01284848,540.612904444445
218.1397918442,548.572904444445
218.2667192728,560.959571111111
218.3936307658,570.742904444445
218.5205263232,579.889571111111
218.647405945,592.242904444445
218.7742696312,602.219571111111
218.9011173818,610.806237777778
219.0279491968,621.456237777778
219.1547650762,630.866237777778
219.28156502,643.049571111112
219.4083490282,654.589571111112
219.5351171008,665.019571111112
219.6618692378,676.339571111112
219.7886054392,686.736237777778
219.915325705,697.242904444445
220.0420300352,707.312904444445
220.1687184298,719.762904444445
220.2953908888,731.472904444445
220.4220474122,741.586237777778
220.548688,752.749571111112
220.6753126522,764.676237777778
220.8019213688,778.402904444445
220.9285141498,790.162904444445
221.0550909952,805.922904444445
221.181651905,816.409571111111
221.3081968792,828.072904444445
221.4347259178,843.286237777778
221.5612390208,856.342904444445
221.6877361882,864.902904444445
221.81421742,881.116237777778
221.9406827162,892.762904444445
222.0671320768,910.729571111111
222.1935655018,919.079571111111
222.3199829912,937.126237777778
222.446384545,951.299571111111
222.5727701632,962.106237777778
222.6991398458,981.329571111111
222.8254935928,995.309571111111
222.9518314042,1006.14623777778
223.07815328,1026.54957111111
223.2044592202,1041.78623777778
223.3307492248,1060.89623777778
223.4570232938,1071.44623777778
223.5832814272,1086.45957111111
223.709523625,1101.86290444444
223.8357498872,1122.27623777778
223.9619602138,1138.35623777778
224.0881546048,1147.74957111111
224.2143330602,1166.25623777778
224.34049558,1183.32957111111
224.4666421642,1197.92290444444
224.5927728128,1220.51290444444
224.7188875258,1230.58957111111
224.8449863032,1253.81290444444
224.971069145,1270.46290444444
225.0971360512,1285.76290444444
225.2231870218,1307.18957111111
225.3492220568,1326.50290444444
225.4752411562,1348.97623777778
225.60124432,1370.74623777778
225.7272315482,1389.97290444444
225.8532028408,1408.80957111111
225.9791581978,1429.01290444444
226.1050976192,1443.17290444444
226.231021105,1469.74623777778
226.3569286552,1486.60623777778
226.4828202698,1506.04623777778
226.6086959488,1532.71623777778
226.7345556922,1549.21623777778
226.8603995,1573.11290444444
226.9862273722,1595.30957111111
227.1120393088,1616.46290444444
227.2378353098,1638.19957111111
227.3636153752,1658.35290444444
227.489379505,1685.14290444444
227.6151276992,1701.68623777778
227.7408599578,1719.77623777778
227.8665762808,1748.92290444444
227.9922766682,1773.44290444444
228.11796112,1793.45623777778
228.2436296362,1819.27957111111
228.3692822168,1841.84957111111
228.4949188618,1862.17623777778
228.6205395712,1890.03623777778
228.746144345,1919.81957111111
228.8717331832,1938.88623777778
228.9973060858,1962.37290444444
229.1228630528,1988.12290444445
229.2484040842,2015.09957111111
229.37392918,2038.03957111111
229.4994383402,2067.61290444444
229.6249315648,2087.36957111111
229.7504088538,2114.84623777778
229.8758702072,2140.71623777778
230.001315625,2167.18957111111
230.1267451072,2189.43290444444
230.2521586538,2222.29290444444
230.3775562648,2242.37290444444
230.5029379402,2262.36957111111
230.62830368,2289.60290444444
230.7536534842,2316.69290444444
230.8789873528,2340.57290444444
231.0043052858,2372.82290444444
231.1296072832,2393.43623777778
231.254893345,2422.78623777778
231.3801634712,2448.59623777778
231.5054176618,2469.90957111111
231.6306559168,2496.32957111111
231.7558782362,2516.65957111111
231.88108462,2554.12290444444
232.0062750682,2580.37623777778
232.1314495808,2612.35623777778
232.2566081578,2631.92623777778
232.3817507992,2662.21290444444
232.506877505,2684.61290444444
232.6319882752,2709.29957111111
232.7570831098,2738.98957111111
232.8821620088,2770.98957111111
233.0072249722,2795.52290444444
233.132272,2816.67957111111
233.2573030922,2836.58623777778
233.3823182488,2869.22623777778
233.5073174698,2890.60290444444
233.6323007552,2917.06623777778
233.757268105,2927.43957111111
233.8822195192,2954.85623777778
234.0071549978,2975.14957111111
234.1320745408,3005.01290444444
234.2569781482,3021.15623777778
234.38186582,3055.31623777778
234.5067375562,3070.53957111111
234.6315933568,3095.01290444444
234.7564332218,3139.92957111111
234.8812571512,3140.32957111111
235.006065145,3161.13623777778
235.1308572032,3188.01957111111
235.2556333258,3204.16623777778
235.3803935128,3221.62623777778
235.5051377642,3249.06623777778
235.62986608,3269.72623777778
235.7545784602,3278.20957111111
235.8792749048,3295.86290444444
236.0039554138,3318.93623777778
236.1286199872,3335.48290444444
236.253268625,3353.89290444444
236.3779013272,3381.32623777778
236.5025180938,3397.15290444444
236.6271189248,3410.09290444444
236.7517038202,3431.96623777778
236.87627278,3449.47623777778
237.0008258042,3461.43623777778
237.1253628928,3491.53623777778
237.2498840458,3502.84957111111
237.3743892632,3515.32623777778
237.498878545,3535.45957111111
237.6233518912,3549.64957111111
237.7478093018,3565.48957111111
237.8722507768,3582.64957111111
237.9966763162,3592.57957111111
238.12108592,3602.15957111111
238.2454795882,3626.60290444444
238.3698573208,3624.20290444444
238.4942191178,3641.18623777778
238.6185649792,3657.78623777778
238.742894905,3665.16623777778
238.8672088952,3677.06290444444
238.9915069498,3692.53290444444
239.1157890688,3706.39957111111
239.2400552522,3714.69957111111
239.3643055,3726.93623777778
239.4885398122,3739.28957111111
239.6127581888,3746.84957111111
239.7369606298,3765.61957111111
239.8611471352,3768.12290444444
239.985317705,3785.83957111111
240.1094723392,3800.18957111111
240.2336110378,3809.11623777778
240.3577338008,3821.37623777778
240.4818406282,3828.89623777778
240.60593152,3841.32623777778
240.7300064762,3867.03290444444
240.8540654968,3859.94623777778
240.9781085818,3876.19623777778
241.1021357312,3885.03290444444
241.226146945,3906.08290444444
241.3501422232,3912.17623777778
241.4741215658,3921.59290444444
241.5980849728,3933.52623777778
241.7220324442,3940.27957111111
241.84596398,3950.59957111111
241.9698795802,3962.04290444444
242.0937792448,3978.91957111111
242.2176629738,3998.00623777778
242.3415307672,4014.42957111111
242.465382625,4034.51623777778
242.5892185472,4039.69957111111
242.7130385338,4029.23290444444
242.8368425848,4043.63957111111
242.9606307002,4062.72957111111
243.08440288,4078.09623777778
243.2081591242,4103.39957111111
243.3318994328,4124.12957111111
243.4556238058,4142.24957111111
243.5793322432,4156.53290444444
243.703024745,4168.37623777778
243.8267013112,4192.99290444444
243.9503619418,4195.33623777778
244.0740066368,4180.22957111111
244.1976353962,4174.22957111111
244.32124822,4191.54290444444
244.4448451082,4226.16290444444
244.5684260608,4260.53623777778
244.6919910778,4278.53623777778
244.8155401592,4300.80290444444
244.939073305,4317.53957111111
245.0625905152,4337.99623777778
245.1860917898,4355.90623777778
245.3095771288,4367.26623777778
245.4330465322,4398.43290444444
245.5565,4403.63290444444
245.6799375322,4427.80957111111
245.8033591288,4466.71957111111
245.9267647898,4474.03290444444
246.0501545152,4465.57623777778
246.173528305,4459.03290444444
246.2968861592,4480.94957111111
246.4202280778,4518.28957111111
246.5435540608,4564.98623777778
246.6668641082,4612.84623777778
246.79015822,4660.20957111111
246.9134363962,4694.37957111111
247.0366986368,4740.28957111111
247.1599449418,4768.68623777778
247.2831753112,4802.57623777778
247.406389745,4840.68957111111
247.5295882432,4869.05623777778
247.6527708058,4906.83957111111
247.7759374328,4945.38957111111
247.8990881242,4969.85623777778
248.02222288,5011.65957111111
248.1453417002,5051.34957111111
248.2684445848,5080.55290444444
248.3915315338,5123.16623777778
248.5146025472,5144.58623777778
248.637657625,5135.10290444444
248.7606967672,5127.39290444444
248.8837199738,5180.40623777778
249.0067272448,5242.53290444444
249.1297185802,5300.99957111111
249.25269398,5337.54290444444
249.3756534442,5393.21623777778
249.4985969728,5439.42290444444
249.6215245658,5505.18623777778
249.7444362232,5539.89623777778
249.867331945,5615.68290444444
249.9902117312,5656.97290444444
250.1130755818,5707.20957111111
250.2359234968,5775.53957111111
250.3587554762,5803.73290444444
250.48157152,5860.47290444444
250.6043716282,5915.62290444444
250.7271558008,5950.38623777778
250.8499240378,6014.21290444444
250.9726763392,6064.58623777778
251.095412705,6107.79290444445
251.2181331352,6158.70290444445
251.3408376298,6210.86623777778
251.4635261888,6263.62957111111
251.5861988122,6295.61623777778
251.7088555,6304.61290444445
251.8314962522,6335.43957111111
251.9541210688,6415.94290444445
252.0767299498,6484.75623777778
252.1993228952,6555.05957111111
252.321899905,6630.80957111111
252.4444609792,6689.98623777778
252.5670061178,6762.95957111111
252.6895353208,6821.48623777778
252.8120485882,6893.82623777778
252.93454592,6974.45290444445
253.0570273162,7028.13290444445
253.1794927768,7110.08290444445
253.3019423018,7173.59623777778
253.4243758912,7238.94290444444
253.546793545,7303.53290444444
253.6691952632,7367.13290444444
253.7915810458,7417.82290444444
253.9139508928,7493.64623777778
254.0363048042,7558.24623777778
254.15864278,7620.09623777778
254.2809648202,7692.48623777778
254.4032709248,7734.79957111111
254.5255610938,7791.17290444444
254.6478353272,7854.38957111111
254.770093625,7895.21957111111
254.8923359872,7945.71957111111
255.0145624138,8002.36957111111
255.1367729048,8038.32623777778
255.2589674602,8051.02290444445
255.38114608,8114.77623777778
255.5033087642,8197.71623777778
255.6254555128,8269.56290444444
255.7475863258,8341.63623777778
255.8697012032,8421.60623777778
255.991800145,8495.44290444444
256.1138831512,8581.44290444444
256.2359502218,8662.64623777778
256.3580013568,8756.48623777778
256.4800365562,8834.80957111111
256.60205582,8926.01623777778
256.7240591482,8999.73290444444
256.8460465408,9074.67957111111
256.9680179978,9140.91957111111
257.0899735192,9209.39290444444
257.211913105,9271.08957111111
257.3338367552,9337.76957111111
257.4557444698,9400.20290444445
257.5776362488,9458.72623777778
257.6995120922,9512.45623777778
257.821372,9555.93623777778
257.9432159722,9613.61290444445
258.0650440088,9678.85957111111
258.1868561098,9724.01957111111
258.3086522752,9783.06957111111
258.430432505,9834.06623777778
258.5521967992,9887.88957111112
258.6739451578,9954.93290444445
258.7956775808,10017.5262377778
258.9173940682,10079.2995711111
259.03909462,10123.5929044445
259.1607792362,10147.2762377778
259.2824479168,10195.7462377778
259.4041006618,10259.7395711111
259.5257374712,10319.2295711111
259.647358345,10381.9962377778
259.7689632832,10436.9262377778
259.8905522858,10489.3295711111
260.0121253528,10548.2295711111
260.1336824842,10580.7095711111
260.25522368,10631.9762377778
260.3767489402,10674.0962377778
260.4982582648,10720.5929044445
260.6197516538,10768.9995711111
260.7412291072,10810.9395711111
260.862690625,10861.8662377778
260.9841362072,10910.2329044445
261.1055658538,10967.0962377778
261.2269795648,11017.1495711111
261.3483773402,11063.8695711111
261.46975918,11095.7162377778
261.5911250842,11141.2395711111
261.7124750528,11186.4329044445
261.8338090858,11216.8962377778
261.9551271832,11270.6995711111
262.076429345,11333.7429044445
262.1977155712,11363.7462377778
262.3189858618,11407.2029044444
262.4402402168,11438.9762377778
262.5614786362,11468.7395711111
262.68270112,11498.6595711111
262.8039076682,11520.3862377778
262.9250982808,11558.4895711111
263.0462729578,11594.5229044444
263.1674316992,11617.4062377778
263.288574505,11647.2929044444
263.4097013752,11661.9329044444
263.5308123098,11665.7729044444
263.6519073088,11676.9462377778
263.7729863722,11701.5195711111
263.8940495,11721.7862377778
264.0150966922,11743.6429044445
264.1361279488,11774.6662377778
264.2571432698,11810.1929044444
264.3781426552,11847.0862377778
264.499126105,11883.1862377778
264.6200936192,11915.8729044444
264.7410451978,11943.2362377778
264.8619808408,11967.1362377778
264.9829005482,12003.8895711111
265.10380432,12018.0062377778
265.2246921562,12039.7329044444
265.3455640568,12068.4562377778
265.4664200218,12090.7129044444
265.5872600512,12101.1595711111
265.708084145,12132.1762377778
265.8288923032,12150.9229044444
265.9496845258,12171.0895711111
266.0704608128,12195.6529044444
266.1912211642,12205.6962377778
266.31196558,12212.5829044444
266.4326940602,12220.9695711111
266.5534066048,12229.0162377778
266.6741032138,12259.0629044444
266.7947838872,12263.7962377778
266.915448625,12258.4795711111
267.0360974272,12258.3662377778
267.1567302938,12261.8895711111
267.2773472248,12264.7829044444
267.3979482202,12265.7595711111
267.51853328,12255.9062377778
267.6391024042,12282.8162377778
267.7596555928,12306.3362377778
267.8801928458,12311.6162377778
268.0007141632,12327.5695711111
268.121219545,12358.9362377778
268.2417089912,12363.4929044444
268.3621825018,12376.7362377778
268.4826400768,12398.5162377778
268.6030817162,12402.7429044444
268.72350742,12417.1429044444
268.8439171882,12436.6462377778
268.9643110208,12453.5629044444
269.0846889178,12461.5862377778
269.2050508792,12458.1729044444
269.325396905,12460.4962377778
269.4457269952,12470.2662377778
269.5660411498,12483.2762377778
269.6863393688,12482.5662377778
269.8066216522,12493.1895711111
269.926888,12499.4795711111
270.0471384122,12514.5729044444
270.1673728888,12528.2495711111
270.2875914298,12531.3295711111
270.4077940352,12543.3729044444
270.527980705,12542.9862377778
270.6481514392,12544.9029044444
270.7683062378,12555.4595711111
270.8884451008,12564.3662377778
271.0085680282,12559.6295711111
271.12867502,12567.0995711111
271.2487660762,12560.4495711111
271.3688411968,12564.7962377778
271.4889003818,12579.6229044444
271.6089436312,12586.1129044444
271.728970945,12586.5329044444
271.8489823232,12587.3095711111
271.9689777658,12592.3895711111
272.0889572728,12610.3029044444
272.2089208442,12623.9495711111
272.32886848,12635.7795711111
272.4488001802,12633.2729044444
272.5687159448,12643.5895711111
272.6886157738,12656.6329044444
272.8084996672,12669.1562377778
272.928367625,12681.9295711111
273.0482196472,12713.7295711111
273.1680557338,12717.8229044444
273.2878758848,12738.9962377778
273.4076801002,12743.9495711111
273.52746838,12745.1795711111
273.6472407242,12748.7562377778
273.7669971328,12757.5795711111
273.8867376058,12764.7129044444
274.0064621432,12762.9429044444
274.126170745,12769.7929044444
274.2458634112,12778.1462377778
274.3655401418,12792.1095711111
274.4852009368,12800.3629044444
274.6048457962,12823.4162377778
274.72447472,12834.9562377778
274.8440877082,12849.0629044444
274.9636847608,12863.4095711111
275.0832658778,12880.1862377778
275.2028310592,12881.3129044444
275.322380305,12878.3495711111
275.4419136152,12898.8362377778
275.5614309898,12900.4129044444
275.6809324288,12906.2862377778
275.8004179322,12912.4829044444
275.9198875,12929.4762377778
276.0393411322,12924.4129044444
276.1587788288,12916.2662377778
276.2782005898,12927.5362377778
276.3976064152,12946.6895711111
276.516996305,12937.7562377778
276.6363702592,12952.4029044444
276.7557282778,12957.3229044444
276.8750703608,12959.1662377778
276.9943965082,12978.0162377778
277.11370672,12989.2762377778
277.2330009962,13000.7195711111
277.3522793368,13027.3629044444
277.4715417418,13035.3295711111
277.5907882112,13043.1595711111
277.710018745,13052.4095711111
277.8292333432,13060.2029044444
277.9484320058,13072.3295711111
278.0676147328,13075.1062377778
278.1867815242,13083.0229044444
278.30593238,13089.8629044444
278.4250673002,13101.1362377778
278.5441862848,13116.2795711111
278.6632893338,13130.5762377778
278.7823764472,13137.6362377778
278.901447625,13145.8595711111
279.0205028672,13152.3129044444
279.1395421738,13174.6129044444
279.2585655448,13188.6729044444
279.3775729802,13199.7762377778
279.49656448,13199.9062377778
279.6155400442,13199.0562377778
279.7344996728,13214.8029044444
279.8534433658,13217.7062377778
279.9723711232,13229.6495711111
280.091282945,13231.8995711111
280.2101788312,13224.8395711111
280.3290587818,13242.7262377778
280.4479227968,13235.9395711111
280.5667708762,13233.7962377778
280.68560302,13243.9362377778
280.8044192282,13246.9329044444
280.9232195008,13256.0329044444
281.0420038378,13266.4562377778
281.1607722392,13271.2562377778
281.279524705,13291.5795711111
281.3982612352,13294.4129044444
281.5169818298,13321.1529044444
281.6356864888,13337.1362377778
281.7543752122,13342.2795711111
281.873048,13349.1595711111
281.9917048522,13351.9862377778
282.1103457688,13370.6729044444
282.2289707498,13375.6995711111
282.3475797952,13378.4462377778
282.466172905,13394.8829044444
282.5847500792,13410.9629044444
282.7033113178,13414.4995711111
282.8218566208,13414.6662377778
282.9403859882,13405.0295711111
283.05889942,13413.4362377778
283.1773969162,13416.0995711111
283.2958784768,13413.3029044444
283.4143441018,13407.8329044444
283.5327937912,13404.8829044444
283.651227545,13412.3729044444
283.7696453632,13413.6029044444
283.8880472458,13413.1595711111
284.0064331928,13423.7395711111
284.1248032042,13427.0195711111
284.24315728,13433.8229044444
284.3614954202,13450.8029044444
284.4798176248,13469.3129044444
284.5981238938,13493.1762377778
284.7164142272,13508.1329044444
284.834688625,13503.2329044444
284.9529470872,13504.4095711111
285.0711896138,13496.4895711111
285.1894162048,13502.1162377778
285.3076268602,13507.4395711111
285.42582158,13513.5629044444
285.5440003642,13516.1129044444
285.6621632128,13522.1029044444
285.7803101258,13522.5562377778
285.8984411032,13530.8729044444
286.016556145,13524.7495711111
286.1346552512,13533.3862377778
286.2527384218,13541.3095711111
286.3708056568,13542.8062377778
286.4888569562,13532.6029044444
286.60689232,13541.4695711111
286.7249117482,13538.4029044444
286.8429152408,13545.9162377778
286.9609027978,13547.4729044444
287.0788744192,13556.3195711111
287.196830105,13578.5995711111
287.3147698552,13573.0895711111
287.4326936698,13565.6395711111
287.5506015488,13571.1462377778
287.6684934922,13571.5162377778
287.7863695,13565.7895711111
287.9042295722,13562.6929044444
288.0220737088,13579.9895711111
288.1399019098,13577.0995711111
288.2577141752,13588.2662377778
288.375510505,13579.5362377778
288.4932908992,13582.7495711111
288.6110553578,13574.5029044444
288.7288038808,13564.5229044444
288.8465364682,13562.4829044444
288.96425312,13547.4362377778
289.0819538362,13552.5029044444
289.1996386168,13568.9262377778
289.3173074618,13596.9795711111
289.4349603712,13595.9195711111
289.552597345,13610.1029044444
289.6702183832,13629.3262377778
289.7878234858,13640.4995711111
289.9054126528,13648.7895711111
290.0229858842,13660.4029044444
290.14054318,13672.8129044444
290.2580845402,13688.9295711111
290.3756099648,13704.6162377778
290.4931194538,13725.6662377778
290.6106130072,13746.5129044444
290.728090625,13753.7595711111
290.8455523072,13773.9429044444
290.9629980538,13794.4329044444
291.0804278648,13812.0295711111
291.1978417402,13829.5062377778
291.31523968,13841.2329044444
291.4326216842,13852.7195711111
291.5499877528,13878.5329044444
291.6673378858,13917.1995711111
291.7846720832,13923.5329044444
291.901990345,13948.2762377778
292.0192926712,13970.1862377778
292.1365790618,13975.4429044444
292.2538495168,13997.6095711111
292.3711040362,14018.6162377778
292.48834262,14030.1762377778
292.6055652682,14039.5262377778
292.7227719808,14068.0229044444
292.8399627578,14087.7495711111
292.9571375992,14112.7262377778
293.074296505,14130.5962377778
293.1914394752,14145.9829044444
293.3085665098,14162.1762377778
293.4256776088,14183.8929044444
293.5427727722,14199.0829044444
293.659852,14219.5795711111
293.7769152922,14243.3095711111
293.8939626488,14276.4495711111
294.0109940698,14295.2529044444
294.1280095552,14305.6429044444
294.245009105,14333.8429044444
294.3619927192,14349.5495711111
294.4789603978,14370.0095711111
294.5959121408,14385.6429044444
294.7128479482,14406.6195711111
294.82976782,14440.4995711111
294.9466717562,14451.4829044444
295.0635597568,14473.0495711111
295.1804318218,14501.0129044444
295.2972879512,14524.4829044444
295.414128145,14540.1362377778
295.5309524032,14566.3795711111
295.6477607258,14589.1895711111
295.7645531128,14602.9295711111
295.8813295642,14616.4162377778
295.99809008,14637.9562377778
296.1148346602,14673.6529044444
296.2315633048,14720.8395711111
296.3482760138,14697.6762377778
296.4649727872,14722.2962377778
296.581653625,14761.1562377778
296.6983185272,14793.8295711111
296.8149674938,14822.4195711111
296.9316005248,14848.6595711111
297.0482176202,14872.1729044444
297.16481878,14870.8862377778
297.2814040042,14899.2062377778
297.3979732928,14926.0095711111
297.5145266458,14942.7862377778
297.6310640632,14958.7529044444
297.747585545,14983.1695711111
