UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143967
Integration Time,1000
Averages,300
Date,10/19/2020 5:33:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16146.7245255556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.74666666667
181.9732053322,-90.3021411111111
182.1045947288,-93.5221411111112
182.2359681898,-95.3988077777778
182.3673257152,-61.7054744444444
182.498667305,-58.4488077777778
182.6299929592,-61.6821411111111
182.7613026778,-60.6288077777778
182.8925964608,-59.4654744444444
183.0238743082,-58.1688077777778
183.15513622,-61.1888077777777
183.2863821962,-59.4388077777778
183.4176122368,-55.9521411111111
183.5488263418,-54.5388077777778
183.6800245112,-59.8021411111111
183.811206745,-54.0554744444444
183.9423730432,-56.8554744444444
184.0735234058,-56.4121411111111
184.2046578328,-53.4088077777778
184.3357763242,-55.9488077777778
184.46687888,-56.3921411111111
184.5979655002,-53.2021411111111
184.7290361848,-56.3354744444444
184.8600909338,-53.7988077777778
184.9911297472,-52.3821411111111
185.122152625,-55.1388077777778
185.2531595672,-51.5354744444445
185.3841505738,-53.0021411111111
185.5151256448,-51.3854744444445
185.6460847802,-54.3088077777778
185.77702798,-56.2588077777778
185.9079552442,-55.1621411111111
186.0388665728,-53.5221411111111
186.1697619658,-53.4788077777778
186.3006414232,-50.7721411111111
186.431504945,-55.7521411111111
186.5623525312,-52.8954744444445
186.6931841818,-57.0988077777778
186.8239998968,-54.6888077777778
186.9547996762,-49.0688077777778
187.08558352,-53.9121411111111
187.2163514282,-50.6688077777778
187.3471034008,-58.0888077777778
187.4778394378,-56.9954744444444
187.6085595392,-51.0221411111111
187.739263705,-51.5821411111111
187.8699519352,-52.8588077777778
188.0006242298,-53.1554744444445
188.1312805888,-50.4254744444445
188.2619210122,-52.4988077777778
188.3925455,-55.5521411111111
188.5231540522,-54.1054744444444
188.6537466688,-54.5588077777778
188.7843233498,-55.3221411111111
188.9148840952,-52.3121411111111
189.045428905,-52.9554744444444
189.1759577792,-54.7454744444444
189.3064707178,-51.6354744444445
189.4369677208,-54.6621411111111
189.5674487882,-54.0488077777778
189.69791392,-46.8454744444445
189.8283631162,-52.7921411111111
189.9587963768,-54.3054744444444
190.0892137018,-52.2388077777778
190.2196150912,-53.7988077777778
190.350000545,-53.6988077777778
190.4803700632,-53.4421411111111
190.6107236458,-51.8354744444445
190.7410612928,-52.8054744444444
190.8713830042,-45.4588077777778
191.00168878,-51.4288077777778
191.1319786202,-50.7854744444445
191.2622525248,-52.9921411111111
191.3925104938,-47.7321411111111
191.5227525272,-50.7154744444445
191.652978625,-44.4688077777778
191.7831887872,-47.4221411111111
191.9133830138,-50.0521411111111
192.0435613048,-49.2221411111111
192.1737236602,-47.1921411111111
192.30387008,-48.7788077777778
192.4340005642,-51.0588077777778
192.5641151128,-46.6521411111111
192.6942137258,-50.6254744444445
192.8242964032,-45.4154744444445
192.954363145,-46.7388077777778
193.0844139512,-47.7888077777778
193.2144488218,-46.4521411111111
193.3444677568,-48.2921411111111
193.4744707562,-43.6288077777778
193.60445782,-45.1021411111111
193.7344289482,-43.4654744444445
193.8643841408,-41.9654744444445
193.9943233978,-41.7454744444445
194.1242467192,-40.9788077777778
194.254154105,-38.8921411111111
194.3840455552,-40.4754744444445
194.5139210698,-42.8321411111111
194.6437806488,-42.4188077777778
194.7736242922,-41.2921411111111
194.903452,-42.3321411111111
195.0332637722,-32.0121411111111
195.1630596088,-39.1621411111111
195.2928395098,-38.0454744444444
195.4226034752,-31.5421411111111
195.552351505,-35.8821411111111
195.6820835992,-32.2754744444444
195.8117997578,-34.7888077777778
195.9414999808,-33.8888077777778
196.0711842682,-34.9054744444444
196.20085262,-30.1021411111111
196.3305050362,-31.1354744444444
196.4601415168,-26.4488077777778
196.5897620618,-23.0521411111111
196.7193666712,-24.2021411111111
196.848955345,-28.4621411111111
196.9785280832,-29.5121411111111
197.1080848858,-30.0154744444444
197.2376257528,-26.4988077777778
197.3671506842,-25.2221411111111
197.49665968,-22.6021411111111
197.6261527402,-19.8654744444444
197.7556298648,-17.9054744444444
197.8850910538,-17.1888077777778
198.0145363072,-16.0121411111111
198.143965625,-14.2054744444444
198.2733790072,-18.0788077777778
198.4027764538,-13.5321411111111
198.5321579648,-13.3654744444444
198.6615235402,-7.96547444444445
198.79087318,-6.07880777777778
198.9202068842,-3.68880777777778
199.0495246528,-6.18880777777778
199.1788264858,-4.09880777777778
199.3081123832,-5.31214111111111
199.437382345,-3.97547444444445
199.5666363712,-5.75214111111111
199.6958744618,-7.97547444444444
199.8250966168,-2.37547444444445
199.9543028362,0.277858888888889
200.08349312,-0.742141111111111
200.2126674682,-0.682141111111111
200.3418258808,4.69119222222222
200.4709683578,2.95785888888889
200.6000948992,4.07119222222222
200.729205505,2.15452555555555
200.8583001752,8.77785888888889
200.9873789098,11.9911922222222
201.1164417088,10.8745255555556
201.2454885722,15.0478588888889
201.3745195,14.5011922222222
201.5035344922,15.7778588888889
201.6325335488,17.1245255555556
201.7615166698,21.0145255555556
201.8904838552,19.9678588888889
202.019435105,22.8278588888889
202.1483704192,22.9911922222222
202.2772897978,22.8278588888889
202.4061932408,24.1511922222222
202.5350807482,23.1645255555556
202.66395232,29.1211922222222
202.7928079562,27.8878588888889
202.9216476568,34.1511922222222
203.0504714218,33.2145255555556
203.1792792512,32.0745255555556
203.308071145,32.5145255555556
203.4368471032,47.2745255555555
203.5656071258,36.8245255555556
203.6943512128,38.5811922222222
203.8230793642,40.9745255555555
203.95179158,40.9111922222222
204.0804878602,40.2678588888889
204.2091682048,47.5478588888889
204.3378326138,45.5511922222222
204.4664810872,50.2745255555555
204.595113625,48.9978588888889
204.7237302272,52.1245255555556
204.8523308938,55.5045255555555
204.9809156248,54.5445255555556
205.1094844202,59.5445255555556
205.23803728,59.0011922222222
205.3665742042,61.9345255555556
205.4950951928,65.9911922222223
205.6236002458,63.6845255555556
205.7520893632,69.1845255555555
205.880562545,70.8645255555555
206.0090197912,71.2245255555555
206.1374611018,72.8711922222222
206.2658864768,81.4911922222222
206.3942959162,77.0445255555555
206.52268942,77.3711922222222
206.6510669882,80.4711922222222
206.7794286208,87.6978588888889
206.9077743178,86.3678588888888
207.0361040792,91.9445255555555
207.164417905,90.6245255555555
207.2927157952,92.7178588888889
207.4209977498,95.9745255555555
207.5492637688,98.8978588888888
207.6775138522,103.371192222222
207.805748,102.597858888889
207.9339662122,108.841192222222
208.0621684888,106.394525555556
208.1903548298,111.274525555556
208.3185252352,113.737858888889
208.446679705,116.667858888889
208.5748182392,120.477858888889
208.7029408378,124.497858888889
208.8310475008,125.274525555555
208.9591382282,131.314525555555
209.08721302,130.077858888889
209.2152718762,134.111192222222
209.3433147968,143.167858888889
209.4713417818,140.371192222222
209.5993528312,142.947858888889
209.727347945,146.837858888889
209.8553271232,148.541192222222
209.9832903658,155.004525555555
210.1112376728,154.321192222222
210.2391690442,156.584525555555
210.36708448,158.504525555555
210.4949839802,165.051192222222
210.6228675448,171.151192222222
210.7507351738,176.571192222222
210.8785868672,176.347858888889
211.006422625,180.747858888889
211.1342424472,189.967858888889
211.2620463338,190.044525555555
211.3898342848,198.124525555555
211.5176063002,198.511192222222
211.64536238,206.274525555555
211.7731025242,207.521192222222
211.9008267328,215.014525555555
212.0285350058,217.997858888889
212.1562273432,224.834525555555
212.283903745,234.237858888889
212.4115642112,234.017858888889
212.5392087418,240.664525555555
212.6668373368,246.501192222222
212.7944499962,250.271192222222
212.92204672,255.681192222222
213.0496275082,259.381192222222
213.1771923608,267.821192222222
213.3047412778,275.901192222222
213.4322742592,276.777858888889
213.559791305,284.037858888889
213.6872924152,290.887858888889
213.8147775898,295.884525555556
213.9422468288,302.007858888889
214.0697001322,310.134525555556
214.1971375,314.021192222222
214.3245589322,322.811192222222
214.4519644288,328.147858888889
214.5793539898,335.687858888889
214.7067276152,339.981192222222
214.834085305,347.634525555556
214.9614270592,351.967858888889
215.0887528778,362.407858888889
215.2160627608,366.884525555556
215.3433567082,376.067858888889
215.47063472,384.434525555556
215.5978967962,391.234525555556
215.7251429368,402.517858888889
215.8523731418,408.184525555556
215.9795874112,411.644525555556
216.106785745,420.187858888889
216.2339681432,429.851192222222
216.3611346058,439.877858888889
216.4882851328,445.354525555556
216.6154197242,450.824525555556
216.74253838,463.777858888889
216.8696411002,470.567858888889
216.9967278848,479.041192222222
217.1237987338,486.461192222222
217.2508536472,493.374525555555
217.377892625,506.811192222222
217.5049156672,515.351192222222
217.6319227738,522.084525555556
217.7589139448,531.317858888889
217.8858891802,542.701192222222
218.01284848,552.174525555556
218.1397918442,561.607858888889
218.2667192728,574.951192222222
218.3936307658,586.427858888889
218.5205263232,596.004525555556
218.647405945,607.934525555556
218.7742696312,619.264525555556
218.9011173818,627.021192222222
219.0279491968,638.887858888889
219.1547650762,648.427858888889
219.28156502,662.734525555556
219.4083490282,675.011192222223
219.5351171008,686.457858888889
219.6618692378,699.514525555556
219.7886054392,711.121192222223
219.915325705,720.697858888889
220.0420300352,730.357858888889
220.1687184298,743.987858888889
220.2953908888,758.254525555556
220.4220474122,769.324525555556
220.548688,779.404525555556
220.6753126522,792.094525555556
220.8019213688,808.891192222223
220.9285141498,819.817858888889
221.0550909952,836.324525555556
221.181651905,846.851192222223
221.3081968792,859.191192222223
221.4347259178,877.371192222223
221.5612390208,892.41785888889
221.6877361882,902.204525555556
221.81421742,917.78785888889
221.9406827162,931.084525555556
222.0671320768,951.20785888889
222.1935655018,960.83785888889
222.3199829912,978.00785888889
222.446384545,993.434525555556
222.5727701632,1006.07119222222
222.6991398458,1027.16785888889
222.8254935928,1042.35119222222
222.9518314042,1055.46452555556
223.07815328,1074.61452555556
223.2044592202,1092.67785888889
223.3307492248,1110.88452555556
223.4570232938,1123.21119222222
223.5832814272,1140.32119222222
223.709523625,1158.88452555556
223.8357498872,1183.64452555556
223.9619602138,1199.64119222222
224.0881546048,1207.18119222222
224.2143330602,1226.48119222222
224.34049558,1246.21785888889
224.4666421642,1262.50452555556
224.5927728128,1285.88785888889
224.7188875258,1298.78785888889
224.8449863032,1321.68452555556
224.971069145,1344.29119222222
225.0971360512,1358.75119222222
225.2231870218,1382.21785888889
225.3492220568,1401.07119222222
225.4752411562,1422.78452555556
225.60124432,1445.73452555556
225.7272315482,1468.76452555556
225.8532028408,1488.65119222222
225.9791581978,1509.72119222222
226.1050976192,1527.11119222222
226.231021105,1555.16452555556
226.3569286552,1577.06452555556
226.4828202698,1594.97452555556
226.6086959488,1624.68785888889
226.7345556922,1642.54119222222
226.8603995,1669.49452555556
226.9862273722,1693.24785888889
227.1120393088,1718.58119222222
227.2378353098,1742.07785888889
227.3636153752,1764.34119222222
227.489379505,1792.04452555556
227.6151276992,1809.54452555556
227.7408599578,1830.46785888889
227.8665762808,1861.11119222222
227.9922766682,1885.67785888889
228.11796112,1911.79785888889
228.2436296362,1933.51452555556
228.3692822168,1963.08452555556
228.4949188618,1983.52785888889
228.6205395712,2013.72119222222
228.746144345,2047.38785888889
228.8717331832,2068.49119222222
228.9973060858,2094.03452555556
229.1228630528,2123.27119222222
229.2484040842,2151.97119222222
229.37392918,2178.05119222222
229.4994383402,2208.48119222222
229.6249315648,2228.63452555556
229.7504088538,2259.64119222222
229.8758702072,2287.75452555556
230.001315625,2317.82785888889
230.1267451072,2342.88119222222
230.2521586538,2373.89785888889
230.3775562648,2400.80785888889
230.5029379402,2422.86785888889
230.62830368,2450.64785888889
230.7536534842,2479.85785888889
230.8789873528,2508.61785888889
231.0043052858,2542.87452555556
231.1296072832,2564.74785888889
231.254893345,2595.22785888889
231.3801634712,2622.44119222222
231.5054176618,2644.86785888889
231.6306559168,2676.22452555556
231.7558782362,2697.65785888889
231.88108462,2742.57785888889
232.0062750682,2773.41785888889
232.1314495808,2806.80785888889
232.2566081578,2827.40785888889
232.3817507992,2859.86119222222
232.506877505,2882.26785888889
232.6319882752,2910.35119222222
232.7570831098,2944.69785888889
232.8821620088,2977.31452555556
233.0072249722,3006.41785888889
233.132272,3029.55452555556
233.2573030922,3048.78452555556
233.3823182488,3086.03785888889
233.5073174698,3109.81452555556
233.6323007552,3139.50119222222
233.757268105,3153.48119222222
233.8822195192,3185.50785888889
234.0071549978,3211.26452555556
234.1320745408,3240.00785888889
234.2569781482,3260.29119222222
234.38186582,3296.82452555556
234.5067375562,3312.64785888889
234.6315933568,3336.76452555556
234.7564332218,3383.62119222222
234.8812571512,3388.93452555556
235.006065145,3411.44785888889
235.1308572032,3438.64119222222
235.2556333258,3459.41785888889
235.3803935128,3478.77119222222
235.5051377642,3507.25452555556
235.62986608,3529.88119222222
235.7545784602,3543.38119222222
235.8792749048,3565.20119222222
236.0039554138,3590.15452555556
236.1286199872,3606.91785888889
236.253268625,3627.25785888889
236.3779013272,3652.47452555556
236.5025180938,3672.10119222222
236.6271189248,3689.23785888889
236.7517038202,3712.12452555556
236.87627278,3731.48452555556
237.0008258042,3747.19452555556
237.1253628928,3779.84119222222
237.2498840458,3794.02785888889
237.3743892632,3811.93785888889
237.498878545,3833.02119222222
237.6233518912,3846.86785888889
237.7478093018,3863.87452555556
237.8722507768,3881.84119222222
237.9966763162,3891.88452555556
238.12108592,3904.27452555556
238.2454795882,3928.32119222222
238.3698573208,3931.58452555555
238.4942191178,3949.42785888889
238.6185649792,3961.33452555555
238.742894905,3975.86785888889
238.8672088952,3989.85452555556
238.9915069498,4008.00119222222
239.1157890688,4019.60452555556
239.2400552522,4032.76119222222
239.3643055,4046.89785888889
239.4885398122,4059.04119222222
239.6127581888,4068.02785888889
239.7369606298,4089.43119222222
239.8611471352,4092.78119222222
239.985317705,4113.67119222222
240.1094723392,4126.78119222222
240.2336110378,4135.88119222222
240.3577338008,4151.63119222222
240.4818406282,4158.85785888889
240.60593152,4176.91452555555
240.7300064762,4197.63452555555
240.8540654968,4194.32452555555
240.9781085818,4214.87452555555
241.1021357312,4222.32785888889
241.226146945,4247.49785888889
241.3501422232,4253.14119222222
241.4741215658,4262.93785888889
241.5980849728,4276.20785888889
241.7220324442,4285.28452555555
241.84596398,4295.01452555555
241.9698795802,4312.78119222222
242.0937792448,4331.31119222222
242.2176629738,4348.57119222222
242.3415307672,4369.60119222222
242.465382625,4388.77452555555
242.5892185472,4396.02452555555
242.7130385338,4382.83119222222
242.8368425848,4403.68452555555
242.9606307002,4425.97785888889
243.08440288,4448.86452555555
243.2081591242,4475.78785888889
243.3318994328,4497.13785888889
243.4556238058,4517.38452555555
243.5793322432,4538.28119222222
243.703024745,4545.62452555555
243.8267013112,4572.38785888889
243.9503619418,4573.94119222222
244.0740066368,4554.52452555555
244.1976353962,4554.58785888889
244.32124822,4569.91785888889
244.4448451082,4607.42785888889
244.5684260608,4645.48452555555
244.6919910778,4668.19785888889
244.8155401592,4698.04119222222
244.939073305,4718.19119222222
245.0625905152,4744.03785888889
245.1860917898,4759.49119222222
245.3095771288,4774.58785888889
245.4330465322,4808.77452555555
245.5565,4810.70119222222
245.6799375322,4843.17785888889
245.8033591288,4882.07785888889
245.9267647898,4890.59785888889
246.0501545152,4878.84452555555
246.173528305,4866.45785888889
246.2968861592,4897.24452555555
246.4202280778,4941.36785888889
246.5435540608,5004.38785888889
246.6668641082,5056.14119222222
246.79015822,5106.78785888889
246.9134363962,5143.41119222222
247.0366986368,5201.80452555555
247.1599449418,5223.77452555555
247.2831753112,5271.73119222222
247.406389745,5314.30119222222
247.5295882432,5342.01785888889
247.6527708058,5390.63452555555
247.7759374328,5423.89119222222
247.8990881242,5454.31785888889
248.02222288,5504.77785888889
248.1453417002,5546.19119222222
248.2684445848,5580.97785888889
248.3915315338,5629.47785888889
248.5146025472,5652.13119222222
248.637657625,5635.99452555555
248.7606967672,5632.25785888889
248.8837199738,5695.61119222222
249.0067272448,5762.48785888889
249.1297185802,5831.00452555555
249.25269398,5877.09452555555
249.3756534442,5939.75785888889
249.4985969728,5989.71785888889
249.6215245658,6065.58452555555
249.7444362232,6108.84452555555
249.867331945,6185.89452555555
249.9902117312,6232.97785888889
250.1130755818,6297.03785888889
250.2359234968,6367.49452555555
250.3587554762,6406.80452555555
250.48157152,6465.03785888889
250.6043716282,6519.58452555555
250.7271558008,6563.56785888889
250.8499240378,6634.26452555555
250.9726763392,6694.18119222222
251.095412705,6749.42119222222
251.2181331352,6807.79452555555
251.3408376298,6864.99785888889
251.4635261888,6923.24119222222
251.5861988122,6956.16452555555
251.7088555,6963.06119222222
251.8314962522,7004.05119222222
251.9541210688,7092.58785888889
252.0767299498,7172.46452555555
252.1993228952,7251.87785888889
252.321899905,7334.45119222222
252.4444609792,7402.45785888888
252.5670061178,7490.59119222222
252.6895353208,7553.63119222222
252.8120485882,7635.00119222222
252.93454592,7721.03452555555
253.0570273162,7792.92452555555
253.1794927768,7885.36119222222
253.3019423018,7955.06785888889
253.4243758912,8032.97452555555
253.546793545,8104.31452555555
253.6691952632,8177.06119222222
253.7915810458,8232.21452555555
253.9139508928,8306.60785888889
254.0363048042,8383.17119222222
254.15864278,8459.14119222222
254.2809648202,8535.16452555555
254.4032709248,8582.33452555555
254.5255610938,8649.28119222222
254.6478353272,8716.22452555555
254.770093625,8768.03785888889
254.8923359872,8832.72119222222
255.0145624138,8886.56452555555
255.1367729048,8920.93119222222
255.2589674602,8939.95452555555
255.38114608,9004.30452555555
255.5033087642,9096.60119222222
255.6254555128,9187.05452555555
255.7475863258,9261.19452555555
255.8697012032,9355.35119222222
255.991800145,9441.61452555555
256.1138831512,9544.54452555555
256.2359502218,9629.08785888888
256.3580013568,9734.15452555555
256.4800365562,9812.58785888888
256.60205582,9912.66452555555
256.7240591482,9993.55119222222
256.8460465408,10076.2378588889
256.9680179978,10160.7478588889
257.0899735192,10226.0911922222
257.211913105,10297.4745255555
257.3338367552,10366.1911922222
257.4557444698,10434.2445255555
257.5776362488,10496.8778588889
257.6995120922,10559.9045255555
257.821372,10615.4145255555
257.9432159722,10681.3645255555
258.0650440088,10750.5378588889
258.1868561098,10810.4245255555
258.3086522752,10871.3178588889
258.430432505,10928.3645255555
258.5521967992,10985.3178588889
258.6739451578,11054.8045255555
258.7956775808,11120.8078588889
258.9173940682,11183.5678588889
259.03909462,11222.3045255555
259.1607792362,11243.2378588889
259.2824479168,11297.7445255555
259.4041006618,11371.9578588889
259.5257374712,11439.5945255555
259.647358345,11502.0611922222
259.7689632832,11561.6545255555
259.8905522858,11619.0378588889
260.0121253528,11680.3345255555
260.1336824842,11726.6645255555
260.25522368,11791.5245255555
260.3767489402,11833.0611922222
260.4982582648,11893.9545255555
260.6197516538,11938.5811922222
260.7412291072,11984.6311922222
260.862690625,12036.0578588889
260.9841362072,12084.6811922222
261.1055658538,12126.3678588889
261.2269795648,12190.7078588889
261.3483773402,12232.9845255556
261.46975918,12277.4311922222
261.5911250842,12326.8345255555
261.7124750528,12372.1111922222
261.8338090858,12412.8678588889
261.9551271832,12468.2611922222
262.076429345,12532.8778588889
262.1977155712,12574.9911922222
262.3189858618,12608.1778588889
262.4402402168,12637.2178588889
262.5614786362,12662.5145255556
262.68270112,12692.1678588889
262.8039076682,12711.9311922222
262.9250982808,12750.9811922222
263.0462729578,12785.3111922222
263.1674316992,12812.7011922222
263.288574505,12836.0245255555
263.4097013752,12843.7545255555
263.5308123098,12839.6678588889
263.6519073088,12849.3211922222
263.7729863722,12881.0745255555
263.8940495,12910.3445255555
264.0150966922,12934.0945255555
264.1361279488,12972.6611922222
264.2571432698,13003.0378588889
264.3781426552,13039.3578588889
264.499126105,13067.4578588889
264.6200936192,13105.1578588889
264.7410451978,13128.2978588889
264.8619808408,13152.8945255555
264.9829005482,13191.7678588889
265.10380432,13204.9878588889
265.2246921562,13234.4745255555
265.3455640568,13260.8045255555
265.4664200218,13284.1378588889
265.5872600512,13296.7411922222
265.708084145,13326.4578588889
265.8288923032,13343.1545255555
265.9496845258,13360.8345255555
266.0704608128,13376.3011922222
266.1912211642,13377.0978588889
266.31196558,13383.1911922222
266.4326940602,13391.0745255555
266.5534066048,13400.5878588889
266.6741032138,13412.1745255555
266.7947838872,13409.1378588889
266.915448625,13410.1911922222
267.0360974272,13403.3678588889
267.1567302938,13404.8878588889
267.2773472248,13404.6778588889
267.3979482202,13416.1078588889
267.51853328,13404.4711922222
267.6391024042,13429.2745255555
267.7596555928,13446.3778588889
267.8801928458,13448.9611922222
268.0007141632,13464.3478588889
268.121219545,13490.6211922222
268.2417089912,13482.7878588889
268.3621825018,13493.4478588889
268.4826400768,13514.3511922222
268.6030817162,13522.3945255555
268.72350742,13531.1945255556
268.8439171882,13546.7611922222
268.9643110208,13561.0345255556
269.0846889178,13579.3045255555
269.2050508792,13584.2745255556
269.325396905,13576.4845255556
269.4457269952,13591.0378588889
269.5660411498,13594.6811922222
269.6863393688,13595.8945255555
269.8066216522,13605.1111922222
269.926888,13612.0911922222
270.0471384122,13618.3578588889
270.1673728888,13623.6811922222
270.2875914298,13615.9578588889
270.4077940352,13626.9245255556
270.527980705,13635.2478588889
270.6481514392,13636.3378588889
270.7683062378,13634.4111922222
270.8884451008,13634.7178588889
271.0085680282,13628.9178588889
271.12867502,13638.9445255556
271.2487660762,13629.9911922222
271.3688411968,13628.4078588889
271.4889003818,13648.9011922222
271.6089436312,13651.8945255555
271.728970945,13658.7178588889
271.8489823232,13650.2745255556
271.9689777658,13639.6378588889
272.0889572728,13653.3545255556
272.2089208442,13665.5578588889
272.32886848,13681.8545255556
272.4488001802,13672.8411922222
272.5687159448,13684.9078588889
272.6886157738,13701.5011922222
272.8084996672,13713.6978588889
272.928367625,13726.9878588889
273.0482196472,13756.3445255555
273.1680557338,13753.8611922222
273.2878758848,13771.7345255555
273.4076801002,13771.7978588889
273.52746838,13760.8211922222
273.6472407242,13765.8445255555
273.7669971328,13767.5245255555
273.8867376058,13769.7811922222
274.0064621432,13766.6611922222
274.126170745,13765.0245255555
274.2458634112,13782.7578588889
274.3655401418,13795.7311922222
274.4852009368,13801.1878588889
274.6048457962,13813.6878588889
274.72447472,13819.6745255555
274.8440877082,13839.1211922222
274.9636847608,13858.1845255555
275.0832658778,13871.3145255556
275.2028310592,13867.6245255555
275.322380305,13865.5778588889
275.4419136152,13888.8945255555
275.5614309898,13877.5945255555
275.6809324288,13888.0878588889
275.8004179322,13892.7278588889
275.9198875,13895.5211922222
276.0393411322,13887.2445255555
276.1587788288,13871.8878588889
276.2782005898,13880.0845255555
276.3976064152,13906.2545255555
276.516996305,13895.7345255555
276.6363702592,13906.9111922222
276.7557282778,13912.2478588889
276.8750703608,13915.1745255555
276.9943965082,13934.0745255555
277.11370672,13940.5811922222
277.2330009962,13943.0445255555
277.3522793368,13965.9611922222
277.4715417418,13972.8978588889
277.5907882112,13972.9611922222
277.710018745,13986.2778588889
277.8292333432,13996.3111922222
277.9484320058,14003.3011922222
278.0676147328,13996.5378588889
278.1867815242,13998.2678588889
278.30593238,14004.7011922222
278.4250673002,14014.1245255555
278.5441862848,14018.0445255555
278.6632893338,14042.4111922222
278.7823764472,14041.4045255555
278.901447625,14050.3145255556
279.0205028672,14061.5645255556
279.1395421738,14077.3778588889
279.2585655448,14087.4145255555
279.3775729802,14095.0678588889
279.49656448,14095.0478588889
279.6155400442,14098.3511922222
279.7344996728,14112.9778588889
279.8534433658,14107.1978588889
279.9723711232,14109.7845255555
280.091282945,14114.8711922222
280.2101788312,14102.2378588889
280.3290587818,14115.5578588889
280.4479227968,14107.3478588889
280.5667708762,14105.4845255555
280.68560302,14124.0611922222
280.8044192282,14123.0345255555
280.9232195008,14129.8211922222
281.0420038378,14140.9311922222
281.1607722392,14140.2111922222
281.279524705,14160.9145255555
281.3982612352,14162.0311922222
281.5169818298,14178.5678588889
281.6356864888,14195.5845255555
281.7543752122,14207.7178588889
281.873048,14198.5311922222
281.9917048522,14214.8211922222
282.1103457688,14232.3511922222
282.2289707498,14233.3911922222
282.3475797952,14234.9978588889
282.466172905,14242.5678588889
282.5847500792,14245.6978588889
282.7033113178,14254.3211922222
282.8218566208,14256.5711922222
282.9403859882,14240.1778588889
283.05889942,14244.1878588889
283.1773969162,14246.1411922222
283.2958784768,14247.3045255555
283.4143441018,14236.2845255555
283.5327937912,14234.3045255555
283.651227545,14231.5511922222
283.7696453632,14226.3811922222
283.8880472458,14221.0911922222
284.0064331928,14238.5478588889
284.1248032042,14246.2811922222
284.24315728,14244.8678588889
284.3614954202,14261.2678588889
284.4798176248,14269.4478588889
284.5981238938,14292.0978588889
284.7164142272,14312.5845255555
284.834688625,14315.8445255555
284.9529470872,14316.0178588889
285.0711896138,14307.2911922222
285.1894162048,14298.0078588889
285.3076268602,14302.4745255555
285.42582158,14301.3445255555
285.5440003642,14307.9545255555
285.6621632128,14304.3411922222
285.7803101258,14306.0711922222
285.8984411032,14307.7778588889
286.016556145,14303.9411922222
286.1346552512,14308.4111922222
286.2527384218,14314.2111922222
286.3708056568,14308.8145255555
286.4888569562,14301.2011922222
286.60689232,14312.0311922222
286.7249117482,14299.9478588889
286.8429152408,14304.3745255555
286.9609027978,14311.8011922222
287.0788744192,14318.4045255555
287.196830105,14327.4511922222
287.3147698552,14324.8578588889
287.4326936698,14310.6578588889
287.5506015488,14308.8211922222
287.6684934922,14313.8178588889
287.7863695,14312.4311922222
287.9042295722,14315.4978588889
288.0220737088,14317.1911922222
288.1399019098,14317.1645255555
288.2577141752,14314.1378588889
288.375510505,14310.6811922222
288.4932908992,14307.2611922222
288.6110553578,14292.5745255555
288.7288038808,14295.0578588889
288.8465364682,14277.4978588889
288.96425312,14280.5945255555
289.0819538362,14279.6611922222
289.1996386168,14285.2311922222
289.3173074618,14306.0578588889
289.4349603712,14307.8511922222
289.552597345,14324.9311922222
289.6702183832,14342.9478588889
289.7878234858,14351.3678588889
289.9054126528,14354.0111922222
290.0229858842,14369.3445255555
290.14054318,14381.9611922222
290.2580845402,14403.7878588889
290.3756099648,14413.7978588889
290.4931194538,14428.9178588889
290.6106130072,14447.4345255555
290.728090625,14451.5311922222
290.8455523072,14468.4511922222
290.9629980538,14482.5911922222
291.0804278648,14500.4145255555
291.1978417402,14520.1745255556
291.31523968,14529.3811922222
291.4326216842,14541.2145255556
291.5499877528,14570.8178588889
291.6673378858,14605.2645255556
291.7846720832,14610.2711922222
291.901990345,14632.5645255556
292.0192926712,14651.9178588889
292.1365790618,14666.8511922222
292.2538495168,14680.9045255556
292.3711040362,14702.1445255556
292.48834262,14716.6111922222
292.6055652682,14734.4945255556
292.7227719808,14758.3978588889
292.8399627578,14769.2778588889
292.9571375992,14784.4045255555
293.074296505,14809.4745255556
293.1914394752,14823.8911922222
293.3085665098,14842.2578588889
293.4256776088,14856.4811922222
293.5427727722,14870.7878588889
293.659852,14906.4011922222
293.7769152922,14922.5645255556
293.8939626488,14948.8178588889
294.0109940698,14965.3545255556
294.1280095552,14971.7578588889
294.245009105,15009.4811922222
294.3619927192,15025.5178588889
294.4789603978,15045.6245255556
294.5959121408,15054.6511922222
294.7128479482,15081.4511922222
294.82976782,15111.8211922222
294.9466717562,15117.4145255556
295.0635597568,15140.7411922222
295.1804318218,15170.1645255556
295.2972879512,15181.8611922222
295.414128145,15195.9578588889
295.5309524032,15226.3878588889
295.6477607258,15244.8511922222
295.7645531128,15253.0878588889
295.8813295642,15272.6945255555
295.99809008,15291.2145255555
296.1148346602,15316.0678588889
296.2315633048,15354.0411922222
296.3482760138,15353.7045255556
296.4649727872,15379.8411922222
296.581653625,15419.9711922222
296.6983185272,15451.9878588889
296.8149674938,15474.2978588889
296.9316005248,15499.7878588889
297.0482176202,15516.5145255555
297.16481878,15513.6678588889
297.2814040042,15539.7345255555
297.3979732928,15563.5545255555
297.5145266458,15581.5078588889
297.6310640632,15586.9745255555
