UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146113
Integration Time,1000
Averages,300
Date,10/26/2020 5:17:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13929.5055722222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.44666666667
181.9732053322,-89.7244277777778
182.1045947288,-92.8110944444445
182.2359681898,-94.5044277777778
182.3673257152,-61.8777611111112
182.498667305,-59.1544277777778
182.6299929592,-61.8144277777778
182.7613026778,-60.9010944444445
182.8925964608,-59.6577611111111
183.0238743082,-58.5610944444444
183.15513622,-60.9210944444445
183.2863821962,-60.0544277777778
183.4176122368,-56.5177611111111
183.5488263418,-54.7044277777778
183.6800245112,-59.9477611111111
183.811206745,-54.1077611111111
183.9423730432,-56.8110944444444
184.0735234058,-56.6010944444444
184.2046578328,-53.5244277777778
184.3357763242,-56.5977611111111
184.46687888,-56.8410944444444
184.5979655002,-53.7577611111111
184.7290361848,-56.7844277777778
184.8600909338,-53.7110944444444
184.9911297472,-52.4010944444444
185.122152625,-55.4910944444444
185.2531595672,-51.3710944444444
185.3841505738,-53.7277611111111
185.5151256448,-51.9244277777778
185.6460847802,-54.6444277777778
185.77702798,-55.9044277777778
185.9079552442,-55.1510944444444
186.0388665728,-54.0010944444444
186.1697619658,-53.8544277777778
186.3006414232,-51.2544277777778
186.431504945,-55.6477611111111
186.5623525312,-53.0310944444444
186.6931841818,-57.1510944444444
186.8239998968,-54.8810944444444
186.9547996762,-48.9610944444444
187.08558352,-54.0444277777778
187.2163514282,-50.8744277777778
187.3471034008,-58.0777611111111
187.4778394378,-57.0710944444444
187.6085595392,-50.7577611111111
187.739263705,-51.6277611111111
187.8699519352,-52.7610944444444
188.0006242298,-53.0610944444444
188.1312805888,-50.7577611111111
188.2619210122,-52.2044277777778
188.3925455,-55.5744277777778
188.5231540522,-53.7810944444444
188.6537466688,-54.2544277777778
188.7843233498,-54.8110944444444
188.9148840952,-52.1310944444444
189.045428905,-52.6110944444444
189.1759577792,-54.2610944444444
189.3064707178,-51.3177611111111
189.4369677208,-54.0744277777778
189.5674487882,-53.4244277777778
189.69791392,-46.2910944444444
189.8283631162,-52.6310944444444
189.9587963768,-53.9310944444444
190.0892137018,-51.6110944444444
190.2196150912,-53.0377611111111
190.350000545,-52.9344277777778
190.4803700632,-52.3810944444444
190.6107236458,-51.2810944444444
190.7410612928,-52.2677611111111
190.8713830042,-45.0444277777778
191.00168878,-50.3810944444444
191.1319786202,-49.8044277777778
191.2622525248,-51.6544277777778
191.3925104938,-45.7844277777778
191.5227525272,-49.3777611111111
191.652978625,-42.7444277777778
191.7831887872,-45.3277611111111
191.9133830138,-48.5944277777778
192.0435613048,-47.4144277777778
192.1737236602,-46.2410944444444
192.30387008,-47.1177611111111
192.4340005642,-49.7044277777778
192.5641151128,-44.8244277777778
192.6942137258,-48.9210944444444
192.8242964032,-43.4110944444444
192.954363145,-44.2210944444444
193.0844139512,-45.4177611111111
193.2144488218,-43.6044277777778
193.3444677568,-45.9110944444444
193.4744707562,-41.1177611111111
193.60445782,-43.3444277777778
193.7344289482,-40.6344277777778
193.8643841408,-39.4110944444445
193.9943233978,-38.6810944444444
194.1242467192,-38.1177611111111
194.254154105,-36.2110944444444
194.3840455552,-37.1810944444444
194.5139210698,-40.1810944444444
194.6437806488,-39.7910944444444
194.7736242922,-38.3944277777778
194.903452,-39.1977611111111
195.0332637722,-28.9477611111111
195.1630596088,-35.8810944444445
195.2928395098,-35.4377611111111
195.4226034752,-28.8910944444445
195.552351505,-32.9410944444445
195.6820835992,-28.6710944444444
195.8117997578,-31.3344277777778
195.9414999808,-30.7010944444444
196.0711842682,-31.6310944444444
196.20085262,-26.1277611111111
196.3305050362,-28.0610944444444
196.4601415168,-23.5377611111111
196.5897620618,-19.1644277777778
196.7193666712,-20.0110944444444
196.848955345,-24.5310944444444
196.9785280832,-24.7477611111111
197.1080848858,-25.6844277777778
197.2376257528,-22.6010944444444
197.3671506842,-21.5810944444444
197.49665968,-18.0344277777778
197.6261527402,-15.6610944444444
197.7556298648,-13.3144277777778
197.8850910538,-12.3144277777778
198.0145363072,-11.4910944444445
198.143965625,-9.68109444444445
198.2733790072,-12.8210944444445
198.4027764538,-8.87109444444445
198.5321579648,-8.04109444444445
198.6615235402,-3.13442777777778
198.79087318,-0.771094444444445
198.9202068842,1.23557222222222
199.0495246528,-1.39109444444444
199.1788264858,1.16890555555555
199.3081123832,0.938905555555555
199.437382345,1.87557222222222
199.5666363712,-0.271094444444445
199.6958744618,-1.79776111111111
199.8250966168,2.99890555555556
199.9543028362,6.74890555555555
200.08349312,5.75557222222222
200.2126674682,6.04223888888889
200.3418258808,12.3389055555555
200.4709683578,9.94557222222222
200.6000948992,11.0422388888889
200.729205505,9.30223888888888
200.8583001752,15.9055722222222
200.9873789098,18.9855722222222
201.1164417088,18.1055722222222
201.2454885722,23.0355722222222
201.3745195,21.5922388888889
201.5035344922,22.4422388888889
201.6325335488,24.7189055555556
201.7615166698,28.7322388888889
201.8904838552,27.1455722222222
202.019435105,30.1589055555556
202.1483704192,30.2822388888889
202.2772897978,30.9922388888889
202.4061932408,32.2789055555556
202.5350807482,31.4789055555556
202.66395232,37.1189055555555
202.7928079562,35.4289055555556
202.9216476568,42.3422388888889
203.0504714218,41.8889055555556
203.1792792512,40.9222388888889
203.308071145,40.9455722222222
203.4368471032,56.3855722222222
203.5656071258,46.0089055555556
203.6943512128,47.3755722222222
203.8230793642,50.6822388888889
203.95179158,50.4055722222222
204.0804878602,50.1489055555556
204.2091682048,57.5022388888889
204.3378326138,55.5722388888889
204.4664810872,61.2989055555555
204.595113625,59.2955722222222
204.7237302272,63.3855722222222
204.8523308938,66.1422388888889
204.9809156248,64.6522388888889
205.1094844202,69.6122388888889
205.23803728,70.1055722222222
205.3665742042,72.1989055555555
205.4950951928,76.5589055555555
205.6236002458,73.3222388888888
205.7520893632,79.9155722222222
205.880562545,80.6189055555555
206.0090197912,82.1122388888889
206.1374611018,83.6189055555555
206.2658864768,93.0489055555555
206.3942959162,88.3955722222222
206.52268942,89.4589055555555
206.6510669882,92.1889055555555
206.7794286208,98.6055722222222
206.9077743178,97.4589055555555
207.0361040792,103.955572222222
207.164417905,102.778905555556
207.2927157952,104.872238888889
207.4209977498,108.022238888889
207.5492637688,110.198905555556
207.6775138522,115.578905555556
207.805748,114.612238888889
207.9339662122,121.045572222222
208.0621684888,119.052238888889
208.1903548298,124.992238888889
208.3185252352,127.048905555556
208.446679705,130.668905555556
208.5748182392,133.998905555556
208.7029408378,136.802238888889
208.8310475008,137.945572222222
208.9591382282,145.305572222222
209.08721302,141.302238888889
209.2152718762,145.668905555556
209.3433147968,155.402238888889
209.4713417818,153.328905555556
209.5993528312,155.705572222222
209.727347945,159.575572222222
209.8553271232,162.438905555556
209.9832903658,167.802238888889
210.1112376728,169.448905555556
210.2391690442,169.982238888889
210.36708448,171.845572222222
210.4949839802,178.362238888889
210.6228675448,184.588905555556
210.7507351738,190.102238888889
210.8785868672,188.422238888889
211.006422625,194.138905555556
211.1342424472,202.775572222222
211.2620463338,202.968905555556
211.3898342848,209.925572222222
211.5176063002,211.028905555556
211.64536238,217.695572222222
211.7731025242,218.408905555556
211.9008267328,225.862238888889
212.0285350058,229.705572222222
212.1562273432,234.762238888889
212.283903745,244.698905555555
212.4115642112,242.902238888889
212.5392087418,248.938905555555
212.6668373368,254.205572222222
212.7944499962,257.198905555555
212.92204672,262.898905555555
213.0496275082,266.078905555555
213.1771923608,273.175572222222
213.3047412778,279.905572222222
213.4322742592,282.338905555555
213.559791305,289.798905555555
213.6872924152,295.738905555555
213.8147775898,299.422238888889
213.9422468288,305.498905555555
214.0697001322,313.242238888889
214.1971375,316.522238888889
214.3245589322,324.308905555556
214.4519644288,330.092238888889
214.5793539898,336.598905555556
214.7067276152,341.042238888889
214.834085305,348.225572222222
214.9614270592,353.658905555556
215.0887528778,361.348905555555
215.2160627608,365.708905555555
215.3433567082,375.595572222222
215.47063472,381.052238888889
215.5978967962,387.082238888889
215.7251429368,398.065572222222
215.8523731418,403.622238888889
215.9795874112,406.592238888889
216.106785745,413.042238888889
216.2339681432,421.962238888889
216.3611346058,432.975572222222
216.4882851328,438.335572222222
216.6154197242,442.795572222222
216.74253838,455.102238888889
216.8696411002,460.952238888889
216.9967278848,467.785572222222
217.1237987338,475.465572222222
217.2508536472,481.058905555556
217.377892625,493.922238888889
217.5049156672,502.432238888889
217.6319227738,507.405572222222
217.7589139448,513.972238888889
217.8858891802,524.962238888889
218.01284848,533.658905555555
218.1397918442,543.422238888889
218.2667192728,554.875572222222
218.3936307658,564.085572222222
218.5205263232,572.025572222222
218.647405945,585.075572222222
218.7742696312,593.532238888889
218.9011173818,602.072238888889
219.0279491968,611.315572222222
219.1547650762,621.492238888889
219.28156502,631.578905555556
219.4083490282,644.748905555555
219.5351171008,654.312238888889
219.6618692378,664.922238888889
219.7886054392,674.952238888889
219.915325705,684.715572222222
220.0420300352,692.335572222222
220.1687184298,703.882238888889
220.2953908888,717.295572222222
220.4220474122,727.025572222222
220.548688,735.928905555555
220.6753126522,748.432238888889
220.8019213688,761.525572222222
220.9285141498,770.992238888888
221.0550909952,786.328905555555
221.181651905,796.698905555555
221.3081968792,807.048905555555
221.4347259178,823.762238888889
221.5612390208,835.742238888889
221.6877361882,840.718905555555
221.81421742,856.852238888889
221.9406827162,868.562238888888
222.0671320768,885.675572222222
222.1935655018,894.585572222222
222.3199829912,909.815572222222
222.446384545,922.345572222222
222.5727701632,932.252238888889
222.6991398458,950.635572222222
222.8254935928,963.778905555555
222.9518314042,973.572238888889
223.07815328,993.672238888889
223.2044592202,1006.91557222222
223.3307492248,1024.66890555556
223.4570232938,1035.04890555556
223.5832814272,1048.42557222222
223.709523625,1062.13223888889
223.8357498872,1081.50557222222
223.9619602138,1098.44890555556
224.0881546048,1106.01557222222
224.2143330602,1121.81557222222
224.34049558,1140.45223888889
224.4666421642,1150.52223888889
224.5927728128,1172.64557222222
224.7188875258,1183.04557222222
224.8449863032,1202.12890555556
224.971069145,1217.95557222222
225.0971360512,1232.01223888889
225.2231870218,1251.09890555556
225.3492220568,1268.40890555556
225.4752411562,1289.52890555556
225.60124432,1308.23890555556
225.7272315482,1326.16223888889
225.8532028408,1342.36890555556
225.9791581978,1361.91890555556
226.1050976192,1374.78223888889
226.231021105,1397.48557222222
226.3569286552,1415.99557222222
226.4828202698,1431.44223888889
226.6086959488,1457.35890555556
226.7345556922,1470.56223888889
226.8603995,1492.79890555556
226.9862273722,1514.16557222222
227.1120393088,1533.25223888889
227.2378353098,1553.58890555556
227.3636153752,1571.14223888889
227.489379505,1596.90223888889
227.6151276992,1609.82223888889
227.7408599578,1625.42890555556
227.8665762808,1651.94557222222
227.9922766682,1673.09557222222
228.11796112,1693.86557222222
228.2436296362,1711.90223888889
228.3692822168,1735.35223888889
228.4949188618,1755.56890555556
228.6205395712,1780.51890555555
228.746144345,1804.18223888889
228.8717331832,1823.76223888889
228.9973060858,1844.83557222222
229.1228630528,1868.67890555555
229.2484040842,1892.55890555556
229.37392918,1912.76557222222
229.4994383402,1938.93890555556
229.6249315648,1955.08223888889
229.7504088538,1979.97557222222
229.8758702072,2005.54223888889
230.001315625,2028.06890555555
230.1267451072,2047.22890555555
230.2521586538,2077.35890555555
230.3775562648,2094.43223888889
230.5029379402,2110.63223888889
230.62830368,2133.54557222222
230.7536534842,2157.19223888889
230.8789873528,2179.77557222222
231.0043052858,2209.87557222222
231.1296072832,2227.29223888889
231.254893345,2252.94223888889
231.3801634712,2279.91557222222
231.5054176618,2296.15223888889
231.6306559168,2319.58557222222
231.7558782362,2338.58223888889
231.88108462,2371.16557222222
232.0062750682,2395.47223888889
232.1314495808,2423.81890555555
232.2566081578,2436.44557222222
232.3817507992,2464.28223888889
232.506877505,2483.12557222222
232.6319882752,2506.31557222222
232.7570831098,2531.26557222222
232.8821620088,2558.73223888889
233.0072249722,2579.90890555556
233.132272,2598.06557222222
233.2573030922,2614.30223888889
233.3823182488,2644.02223888889
233.5073174698,2662.48890555556
233.6323007552,2687.17557222222
233.757268105,2694.22557222222
233.8822195192,2715.78557222222
234.0071549978,2738.83557222222
234.1320745408,2761.66557222222
234.2569781482,2773.15223888889
234.38186582,2808.33890555556
234.5067375562,2817.90223888889
234.6315933568,2835.47557222222
234.7564332218,2875.53223888889
234.8812571512,2875.72223888889
235.006065145,2893.39557222222
235.1308572032,2913.70223888889
235.2556333258,2926.73557222222
235.3803935128,2942.03890555556
235.5051377642,2966.82890555556
235.62986608,2980.28890555556
235.7545784602,2994.45890555556
235.8792749048,3008.13890555556
236.0039554138,3028.03890555556
236.1286199872,3037.88557222222
236.253268625,3055.48557222222
236.3779013272,3078.26890555556
236.5025180938,3087.81557222222
236.6271189248,3100.64557222222
236.7517038202,3117.47557222222
236.87627278,3132.89223888889
237.0008258042,3139.29223888889
237.1253628928,3166.40890555556
237.2498840458,3172.14223888889
237.3743892632,3187.86557222222
237.498878545,3202.37557222222
237.6233518912,3214.39223888889
237.7478093018,3220.84557222222
237.8722507768,3240.11223888889
237.9966763162,3243.49223888889
238.12108592,3257.13557222222
238.2454795882,3272.41890555556
238.3698573208,3272.06223888889
238.4942191178,3286.64557222222
238.6185649792,3293.19223888889
238.742894905,3300.05890555556
238.8672088952,3306.71557222222
238.9915069498,3326.54557222222
239.1157890688,3330.68223888889
239.2400552522,3338.95223888889
239.3643055,3349.45223888889
239.4885398122,3354.30557222222
239.6127581888,3363.63890555556
239.7369606298,3378.57223888889
239.8611471352,3377.84223888889
239.985317705,3391.20223888889
240.1094723392,3402.15557222222
240.2336110378,3405.74557222222
240.3577338008,3417.39557222223
240.4818406282,3420.16890555556
240.60593152,3431.58557222223
240.7300064762,3450.12557222222
240.8540654968,3446.34890555556
240.9781085818,3459.27223888889
241.1021357312,3466.30223888889
241.226146945,3480.71557222223
241.3501422232,3487.24890555556
241.4741215658,3492.08557222223
241.5980849728,3499.46557222223
241.7220324442,3506.82890555556
241.84596398,3512.25890555556
241.9698795802,3524.42890555556
242.0937792448,3538.24223888889
242.2176629738,3550.64890555556
242.3415307672,3565.02223888889
242.465382625,3577.84223888889
242.5892185472,3585.21557222222
242.7130385338,3571.86890555556
242.8368425848,3584.05223888889
242.9606307002,3599.18890555556
243.08440288,3616.58223888889
243.2081591242,3637.23557222222
243.3318994328,3650.63223888889
243.4556238058,3667.14890555556
243.5793322432,3679.54557222222
243.703024745,3685.71557222222
243.8267013112,3707.67890555556
243.9503619418,3703.46557222222
244.0740066368,3690.13223888889
244.1976353962,3683.46557222222
244.32124822,3694.76557222222
244.4448451082,3720.57890555556
244.5684260608,3753.24557222222
244.6919910778,3766.65557222222
244.8155401592,3787.08557222222
244.939073305,3803.94223888889
245.0625905152,3818.23223888889
245.1860917898,3834.01223888889
245.3095771288,3845.15557222222
245.4330465322,3865.87557222222
245.5565,3871.71557222222
245.6799375322,3894.68223888889
245.8033591288,3928.57890555556
245.9267647898,3929.64223888889
246.0501545152,3920.20557222222
246.173528305,3905.31223888889
246.2968861592,3928.61223888889
246.4202280778,3959.90557222223
246.5435540608,4006.70223888889
246.6668641082,4044.62890555556
246.79015822,4085.39557222223
246.9134363962,4111.55223888889
247.0366986368,4151.92890555556
247.1599449418,4168.48223888889
247.2831753112,4207.28557222223
247.406389745,4244.95890555556
247.5295882432,4262.94890555556
247.6527708058,4298.89890555556
247.7759374328,4323.20890555556
247.8990881242,4347.6422388889
248.02222288,4382.9522388889
248.1453417002,4409.45557222223
248.2684445848,4439.3222388889
248.3915315338,4472.58223888889
248.5146025472,4492.85890555556
248.637657625,4477.18890555556
248.7606967672,4475.4022388889
248.8837199738,4522.00890555556
249.0067272448,4578.88557222223
249.1297185802,4625.32557222223
249.25269398,4662.46557222223
249.3756534442,4707.90890555556
249.4985969728,4749.04890555556
249.6215245658,4803.74557222223
249.7444362232,4834.91223888889
249.867331945,4893.01223888889
249.9902117312,4927.4522388889
250.1130755818,4979.72557222223
250.2359234968,5032.71890555556
250.3587554762,5062.09223888889
250.48157152,5106.85890555556
250.6043716282,5151.69890555556
250.7271558008,5183.51557222223
250.8499240378,5234.72557222223
250.9726763392,5283.25557222223
251.095412705,5320.66557222223
251.2181331352,5363.26890555556
251.3408376298,5408.63223888889
251.4635261888,5454.43890555556
251.5861988122,5480.37557222223
251.7088555,5485.09890555556
251.8314962522,5508.04557222223
251.9541210688,5579.04223888889
252.0767299498,5643.84557222223
252.1993228952,5704.61890555556
252.321899905,5764.07890555556
252.4444609792,5819.35890555556
252.5670061178,5883.97223888889
252.6895353208,5934.59557222223
252.8120485882,5996.71890555556
252.93454592,6060.32557222223
253.0570273162,6107.86890555556
253.1794927768,6181.48557222223
253.3019423018,6235.98557222223
253.4243758912,6291.69890555556
253.546793545,6350.65890555556
253.6691952632,6407.52890555556
253.7915810458,6451.05223888889
253.9139508928,6504.02890555556
254.0363048042,6561.79890555556
254.15864278,6616.91223888889
254.2809648202,6672.13557222223
254.4032709248,6709.95557222223
254.5255610938,6760.19890555556
254.6478353272,6812.07557222223
254.770093625,6849.83890555556
254.8923359872,6893.37223888889
255.0145624138,6938.85890555556
255.1367729048,6968.10890555556
255.2589674602,6983.66223888889
255.38114608,7034.68223888889
255.5033087642,7103.35223888889
255.6254555128,7168.28890555556
255.7475863258,7223.57223888889
255.8697012032,7292.20890555556
255.991800145,7352.51557222223
256.1138831512,7430.70890555556
256.2359502218,7498.09890555556
256.3580013568,7579.9422388889
256.4800365562,7641.6922388889
256.60205582,7720.2522388889
256.7240591482,7781.97890555556
256.8460465408,7847.92557222223
256.9680179978,7903.20890555556
257.0899735192,7959.0722388889
257.211913105,8016.06557222223
257.3338367552,8070.06890555556
257.4557444698,8116.4122388889
257.5776362488,8158.04223888889
257.6995120922,8206.12557222223
257.821372,8246.78557222223
257.9432159722,8298.66557222223
258.0650440088,8353.96890555556
258.1868561098,8396.28223888889
258.3086522752,8447.87223888889
258.430432505,8485.29890555556
258.5521967992,8531.51890555556
258.6739451578,8585.03557222223
258.7956775808,8638.03890555556
258.9173940682,8686.52890555556
259.03909462,8720.02557222222
259.1607792362,8731.74223888889
259.2824479168,8772.49223888889
259.4041006618,8824.45890555556
259.5257374712,8872.98223888889
259.647358345,8922.64557222222
259.7689632832,8975.23223888889
259.8905522858,9017.40223888889
260.0121253528,9064.93557222223
260.1336824842,9097.53223888889
260.25522368,9152.96557222223
260.3767489402,9181.23223888889
260.4982582648,9222.62890555556
260.6197516538,9259.86890555556
260.7412291072,9289.03557222223
260.862690625,9327.92557222223
260.9841362072,9369.12223888889
261.1055658538,9411.14890555556
261.2269795648,9460.77890555556
261.3483773402,9483.48890555556
261.46975918,9519.20890555556
261.5911250842,9550.79890555556
261.7124750528,9593.68557222223
261.8338090858,9626.11557222223
261.9551271832,9666.63223888889
262.076429345,9712.07223888889
262.1977155712,9743.41223888889
262.3189858618,9777.99557222222
262.4402402168,9798.08890555556
262.5614786362,9823.26890555556
262.68270112,9845.20557222222
262.8039076682,9854.50223888889
262.9250982808,9891.61223888889
263.0462729578,9917.31557222222
263.1674316992,9934.10223888889
263.288574505,9958.34890555556
263.4097013752,9966.11890555556
263.5308123098,9964.98223888889
263.6519073088,9973.87223888889
263.7729863722,9998.47890555555
263.8940495,10022.1055722222
264.0150966922,10037.8189055556
264.1361279488,10069.1255722222
264.2571432698,10095.0789055556
264.3781426552,10123.1055722222
264.499126105,10151.0455722222
264.6200936192,10176.1222388889
264.7410451978,10199.9655722222
264.8619808408,10211.5022388889
264.9829005482,10247.3655722222
265.10380432,10258.7389055556
265.2246921562,10276.5189055556
265.3455640568,10297.1322388889
265.4664200218,10314.0789055556
265.5872600512,10323.5055722222
265.708084145,10349.7989055556
265.8288923032,10367.0722388889
265.9496845258,10384.2289055556
266.0704608128,10391.8022388889
266.1912211642,10395.8889055556
266.31196558,10409.4822388889
266.4326940602,10407.4355722222
266.5534066048,10421.2755722222
266.6741032138,10430.0955722222
266.7947838872,10429.2589055556
266.915448625,10429.6589055556
267.0360974272,10424.9922388889
267.1567302938,10430.7855722222
267.2773472248,10436.2555722222
267.3979482202,10442.1555722222
267.51853328,10444.4822388889
267.6391024042,10457.3155722222
267.7596555928,10471.4555722222
267.8801928458,10476.6755722222
268.0007141632,10486.3822388889
268.121219545,10514.6089055556
268.2417089912,10511.2655722222
268.3621825018,10519.4189055556
268.4826400768,10544.0122388889
268.6030817162,10541.9889055556
268.72350742,10552.1289055556
268.8439171882,10560.2555722222
268.9643110208,10576.0622388889
269.0846889178,10582.2922388889
269.2050508792,10589.4589055556
269.325396905,10589.9922388889
269.4457269952,10597.0822388889
269.5660411498,10606.1055722222
269.6863393688,10611.7789055556
269.8066216522,10617.5889055556
269.926888,10621.3755722222
270.0471384122,10628.6589055556
270.1673728888,10635.0922388889
270.2875914298,10637.6022388889
270.4077940352,10645.5155722222
270.527980705,10652.5989055556
270.6481514392,10649.7455722222
270.7683062378,10660.1289055556
270.8884451008,10663.7289055556
271.0085680282,10659.5955722222
271.12867502,10670.7722388889
271.2487660762,10663.5022388889
271.3688411968,10666.3022388889
271.4889003818,10680.4489055556
271.6089436312,10687.5455722222
271.728970945,10692.4589055556
271.8489823232,10687.8522388889
271.9689777658,10692.3122388889
272.0889572728,10701.0122388889
272.2089208442,10713.6455722222
272.32886848,10723.3522388889
272.4488001802,10722.9055722222
272.5687159448,10724.2689055556
272.6886157738,10742.1289055556
272.8084996672,10757.2922388889
272.928367625,10764.9089055556
273.0482196472,10787.2455722222
273.1680557338,10799.0355722222
273.2878758848,10814.1955722222
273.4076801002,10814.6955722222
273.52746838,10802.2389055556
273.6472407242,10806.1089055556
273.7669971328,10825.5189055556
273.8867376058,10833.5922388889
274.0064621432,10827.6489055556
274.126170745,10828.8855722222
274.2458634112,10846.5422388889
274.3655401418,10859.7789055556
274.4852009368,10862.4322388889
274.6048457962,10881.5755722222
274.72447472,10893.0089055556
274.8440877082,10908.5589055556
274.9636847608,10919.0989055556
275.0832658778,10936.7289055556
275.2028310592,10938.1122388889
275.322380305,10938.5755722222
275.4419136152,10967.9155722222
275.5614309898,10952.8422388889
275.6809324288,10956.7055722222
275.8004179322,10962.9455722222
275.9198875,10973.5522388889
276.0393411322,10976.5622388889
276.1587788288,10971.9989055556
276.2782005898,10977.7022388889
276.3976064152,10990.7589055556
276.516996305,10987.4922388889
276.6363702592,11001.0789055556
276.7557282778,11010.7822388889
276.8750703608,11020.3722388889
276.9943965082,11034.4955722222
277.11370672,11040.3989055556
277.2330009962,11048.5889055556
277.3522793368,11072.3622388889
277.4715417418,11081.8455722222
277.5907882112,11084.3955722222
277.710018745,11094.3189055556
277.8292333432,11103.3255722222
277.9484320058,11111.6089055556
278.0676147328,11118.1422388889
278.1867815242,11128.2789055556
278.30593238,11136.2789055556
278.4250673002,11150.1289055556
278.5441862848,11156.9155722222
278.6632893338,11170.2189055556
278.7823764472,11180.0322388889
278.901447625,11192.6689055556
279.0205028672,11203.7955722222
279.1395421738,11222.0022388889
279.2585655448,11230.0722388889
279.3775729802,11229.0822388889
279.49656448,11238.9189055556
279.6155400442,11243.1589055556
279.7344996728,11256.1122388889
279.8534433658,11251.6955722222
279.9723711232,11267.6255722222
280.091282945,11265.7322388889
280.2101788312,11264.4455722222
280.3290587818,11283.3855722222
280.4479227968,11280.8655722222
280.5667708762,11286.1289055556
280.68560302,11289.7255722222
280.8044192282,11295.8755722222
280.9232195008,11302.0055722222
281.0420038378,11305.4189055556
281.1607722392,11312.2455722222
281.279524705,11332.9922388889
281.3982612352,11330.1722388889
281.5169818298,11350.6289055556
281.6356864888,11369.6789055556
281.7543752122,11377.7622388889
281.873048,11387.7822388889
281.9917048522,11397.5355722222
282.1103457688,11414.6189055556
282.2289707498,11416.8855722222
282.3475797952,11429.7389055556
282.466172905,11443.4855722222
282.5847500792,11455.7355722222
282.7033113178,11459.0489055556
282.8218566208,11465.1922388889
282.9403859882,11448.1655722222
283.05889942,11450.1855722222
283.1773969162,11459.6889055556
283.2958784768,11461.6055722222
283.4143441018,11461.1022388889
283.5327937912,11466.5755722222
283.651227545,11472.3755722222
283.7696453632,11473.5189055556
283.8880472458,11475.7489055556
284.0064331928,11485.6722388889
284.1248032042,11488.3489055556
284.24315728,11501.0989055556
284.3614954202,11521.7589055556
284.4798176248,11528.1555722222
284.5981238938,11551.3855722222
284.7164142272,11567.8289055556
284.834688625,11567.4089055556
284.9529470872,11572.7789055556
285.0711896138,11570.4122388889
285.1894162048,11576.0089055556
285.3076268602,11579.5122388889
285.42582158,11586.3422388889
285.5440003642,11594.8255722222
285.6621632128,11592.1222388889
285.7803101258,11601.2689055556
285.8984411032,11611.4989055556
286.016556145,11607.5555722222
286.1346552512,11619.6889055556
286.2527384218,11627.2589055556
286.3708056568,11625.8822388889
286.4888569562,11625.2622388889
286.60689232,11637.0322388889
286.7249117482,11626.4522388889
286.8429152408,11638.4622388889
286.9609027978,11648.0955722222
287.0788744192,11652.0022388889
287.196830105,11675.6155722222
287.3147698552,11673.5422388889
287.4326936698,11668.5589055556
287.5506015488,11675.2955722222
287.6684934922,11676.7389055556
287.7863695,11684.3922388889
287.9042295722,11684.8355722222
288.0220737088,11696.4289055556
288.1399019098,11705.3555722222
288.2577141752,11703.6355722222
288.375510505,11701.9622388889
288.4932908992,11705.9622388889
288.6110553578,11700.7155722222
288.7288038808,11700.5855722222
288.8465364682,11705.5022388889
288.96425312,11698.4722388889
289.0819538362,11699.9855722222
289.1996386168,11709.6455722222
289.3173074618,11737.0922388889
289.4349603712,11751.1555722222
289.552597345,11760.9755722222
289.6702183832,11776.6955722222
289.7878234858,11783.4489055556
289.9054126528,11797.5989055556
290.0229858842,11816.3589055556
290.14054318,11827.4355722222
290.2580845402,11844.2489055556
290.3756099648,11858.3722388889
290.4931194538,11878.0155722222
290.6106130072,11897.0522388889
290.728090625,11905.1789055556
290.8455523072,11924.1989055556
290.9629980538,11946.9255722222
291.0804278648,11962.3222388889
291.1978417402,11985.3522388889
291.31523968,12001.5689055556
291.4326216842,12014.8355722222
291.5499877528,12034.2255722222
291.6673378858,12068.3789055556
291.7846720832,12079.9722388889
291.901990345,12100.0422388889
292.0192926712,12127.3222388889
292.1365790618,12140.2022388889
292.2538495168,12160.5922388889
292.3711040362,12179.1722388889
292.48834262,12199.2655722222
292.6055652682,12210.7355722222
292.7227719808,12229.8889055556
292.8399627578,12255.6322388889
292.9571375992,12271.2255722222
293.074296505,12297.6322388889
293.1914394752,12311.1689055556
293.3085665098,12327.9955722222
293.4256776088,12352.0922388889
293.5427727722,12371.8722388889
293.659852,12394.3122388889
293.7769152922,12419.0189055556
293.8939626488,12445.2422388889
294.0109940698,12460.0789055556
294.1280095552,12478.6589055556
294.245009105,12501.5489055556
294.3619927192,12516.2322388889
294.4789603978,12543.2755722222
294.5959121408,12557.4022388889
294.7128479482,12577.4655722222
294.82976782,12618.6055722222
294.9466717562,12626.3822388889
295.0635597568,12651.1589055556
295.1804318218,12678.6289055556
295.2972879512,12693.4522388889
295.414128145,12710.9622388889
295.5309524032,12736.9189055556
295.6477607258,12761.3655722222
295.7645531128,12771.2855722222
295.8813295642,12795.7922388889
295.99809008,12819.1022388889
296.1148346602,12848.2922388889
296.2315633048,12890.7922388889
296.3482760138,12886.2389055556
296.4649727872,12909.2589055556
296.581653625,12943.5322388889
296.6983185272,12983.0289055556
296.8149674938,12995.6389055556
296.9316005248,13025.4822388889
297.0482176202,13047.5822388889
297.16481878,13056.1855722222
297.2814040042,13085.9389055556
297.3979732928,13111.4589055556
297.5145266458,13129.8355722222
297.6310640632,13142.0455722222
297.747585545,13174.3989055556
