UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145927
Integration Time,1000
Averages,300
Date,10/26/2020 1:44:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8490.40867111112
Reference Date,Multiple Library Date
User Note,


181.8418,1573.86333333333
181.9732053322,-85.2346622222222
182.1045947288,-88.3879955555555
182.2359681898,-90.1779955555555
182.3673257152,-62.6413288888889
182.498667305,-59.9146622222222
182.6299929592,-62.6113288888889
182.7613026778,-61.7146622222222
182.8925964608,-60.2846622222222
183.0238743082,-59.3279955555556
183.15513622,-61.9913288888889
183.2863821962,-60.7479955555556
183.4176122368,-57.0979955555556
183.5488263418,-55.6046622222223
183.6800245112,-61.2646622222222
183.811206745,-54.9146622222223
183.9423730432,-58.1746622222223
184.0735234058,-57.5413288888889
184.2046578328,-54.3813288888889
184.3357763242,-57.1513288888889
184.46687888,-57.5279955555556
184.5979655002,-54.5346622222223
184.7290361848,-57.7879955555556
184.8600909338,-54.6279955555556
184.9911297472,-53.2213288888889
185.122152625,-56.1479955555556
185.2531595672,-52.2079955555556
185.3841505738,-54.2479955555556
185.5151256448,-52.6713288888889
185.6460847802,-55.6746622222223
185.77702798,-57.5613288888889
185.9079552442,-56.1946622222223
186.0388665728,-54.6246622222223
186.1697619658,-54.9679955555556
186.3006414232,-51.7479955555556
186.431504945,-56.6513288888889
186.5623525312,-53.9713288888889
186.6931841818,-58.3479955555556
186.8239998968,-55.8613288888889
186.9547996762,-49.6813288888889
187.08558352,-54.9679955555556
187.2163514282,-51.7679955555556
187.3471034008,-58.8713288888889
187.4778394378,-58.0413288888889
187.6085595392,-52.2213288888889
187.739263705,-52.4879955555556
187.8699519352,-54.1679955555556
188.0006242298,-53.6446622222223
188.1312805888,-51.5346622222223
188.2619210122,-52.9779955555556
188.3925455,-56.7779955555556
188.5231540522,-54.8979955555556
188.6537466688,-55.4046622222222
188.7843233498,-55.7879955555556
188.9148840952,-53.0879955555556
189.045428905,-53.6513288888889
189.1759577792,-55.6613288888889
189.3064707178,-51.8479955555556
189.4369677208,-55.6679955555556
189.5674487882,-55.0446622222223
189.69791392,-47.5946622222223
189.8283631162,-53.7413288888889
189.9587963768,-55.1579955555556
190.0892137018,-52.8679955555556
190.2196150912,-54.3846622222223
190.350000545,-54.5546622222223
190.4803700632,-54.1079955555556
190.6107236458,-52.5646622222223
190.7410612928,-53.3713288888889
190.8713830042,-46.2179955555556
191.00168878,-52.0346622222223
191.1319786202,-51.7846622222223
191.2622525248,-52.9613288888889
191.3925104938,-47.6046622222223
191.5227525272,-50.9146622222223
191.652978625,-44.6346622222223
191.7831887872,-47.1779955555556
191.9133830138,-50.4213288888889
192.0435613048,-49.5679955555556
192.1737236602,-48.1279955555556
192.30387008,-48.7979955555556
192.4340005642,-51.8379955555556
192.5641151128,-46.6279955555556
192.6942137258,-50.9646622222223
192.8242964032,-45.4246622222223
192.954363145,-46.9946622222223
193.0844139512,-47.5546622222223
193.2144488218,-46.2913288888889
193.3444677568,-48.0446622222223
193.4744707562,-43.5479955555556
193.60445782,-45.9346622222223
193.7344289482,-43.9546622222223
193.8643841408,-42.5446622222223
193.9943233978,-41.9546622222223
194.1242467192,-41.5479955555556
194.254154105,-39.9146622222223
194.3840455552,-41.0546622222223
194.5139210698,-43.2313288888889
194.6437806488,-42.7479955555556
194.7736242922,-41.8446622222223
194.903452,-43.2246622222223
195.0332637722,-33.2479955555556
195.1630596088,-40.8279955555556
195.2928395098,-40.2279955555556
195.4226034752,-33.9746622222222
195.552351505,-38.2646622222223
195.6820835992,-34.6813288888889
195.8117997578,-37.1813288888889
195.9414999808,-36.7813288888889
196.0711842682,-37.9146622222222
196.20085262,-34.0846622222222
196.3305050362,-36.2779955555556
196.4601415168,-31.7813288888889
196.5897620618,-28.7446622222222
196.7193666712,-29.9079955555556
196.848955345,-33.3513288888889
196.9785280832,-33.0413288888889
197.1080848858,-33.8679955555556
197.2376257528,-31.0046622222222
197.3671506842,-30.7813288888889
197.49665968,-28.7446622222222
197.6261527402,-26.3579955555555
197.7556298648,-25.4446622222222
197.8850910538,-24.4513288888889
198.0145363072,-23.3479955555555
198.143965625,-21.6213288888889
198.2733790072,-25.5046622222222
198.4027764538,-21.9713288888889
198.5321579648,-22.5779955555555
198.6615235402,-17.8779955555556
198.79087318,-16.9446622222222
198.9202068842,-15.1013288888889
199.0495246528,-18.1779955555556
199.1788264858,-15.9046622222222
199.3081123832,-16.5413288888889
199.437382345,-15.5146622222222
199.5666363712,-16.6379955555556
199.6958744618,-17.7279955555556
199.8250966168,-13.5713288888889
199.9543028362,-11.4113288888889
200.08349312,-13.5846622222222
200.2126674682,-13.7179955555556
200.3418258808,-7.91132888888889
200.4709683578,-10.2979955555556
200.6000948992,-9.50466222222222
200.729205505,-12.0513288888889
200.8583001752,-5.77132888888889
200.9873789098,-3.17132888888889
201.1164417088,-5.30466222222222
201.2454885722,-1.38132888888889
201.3745195,-2.07466222222222
201.5035344922,-2.30466222222222
201.6325335488,-0.927995555555556
201.7615166698,2.76200444444444
201.8904838552,0.965337777777777
202.019435105,3.83200444444445
202.1483704192,3.58533777777778
202.2772897978,3.78867111111111
202.4061932408,4.65533777777778
202.5350807482,2.67533777777778
202.66395232,8.06200444444444
202.7928079562,6.18533777777778
202.9216476568,12.1253377777778
203.0504714218,11.1320044444444
203.1792792512,9.61867111111111
203.308071145,9.25867111111111
203.4368471032,26.5886711111111
203.5656071258,13.3220044444444
203.6943512128,14.5786711111111
203.8230793642,16.7286711111111
203.95179158,16.0886711111111
204.0804878602,15.0686711111111
204.2091682048,21.6786711111111
204.3378326138,19.5186711111111
204.4664810872,24.0420044444445
204.595113625,21.4053377777778
204.7237302272,24.6686711111111
204.8523308938,26.7953377777778
204.9809156248,24.7686711111111
205.1094844202,30.1753377777778
205.23803728,29.2553377777778
205.3665742042,30.4886711111111
205.4950951928,34.3220044444444
205.6236002458,30.7086711111111
205.7520893632,36.5020044444444
205.880562545,36.5853377777778
206.0090197912,37.3086711111111
206.1374611018,37.6353377777778
206.2658864768,46.0586711111111
206.3942959162,41.1853377777777
206.52268942,40.5586711111111
206.6510669882,42.9186711111111
206.7794286208,49.1953377777777
206.9077743178,47.2253377777777
207.0361040792,52.2620044444444
207.164417905,50.3520044444444
207.2927157952,51.3353377777777
207.4209977498,53.6820044444444
207.5492637688,54.9486711111111
207.6775138522,59.0820044444444
207.805748,58.1420044444444
207.9339662122,63.4653377777778
208.0621684888,59.8053377777778
208.1903548298,64.6286711111111
208.3185252352,65.4120044444444
208.446679705,68.6686711111111
208.5748182392,70.8220044444444
208.7029408378,73.0353377777778
208.8310475008,73.1986711111111
208.9591382282,84.8886711111111
209.08721302,74.2386711111111
209.2152718762,77.0353377777778
209.3433147968,86.2020044444445
209.4713417818,82.8220044444445
209.5993528312,83.4820044444445
209.727347945,85.6786711111111
209.8553271232,87.5153377777778
209.9832903658,92.6753377777778
210.1112376728,92.0020044444445
210.2391690442,91.9953377777778
210.36708448,93.2020044444445
210.4949839802,97.9986711111112
210.6228675448,102.648671111111
210.7507351738,106.502004444445
210.8785868672,104.148671111111
211.006422625,108.605337777778
211.1342424472,115.735337777778
211.2620463338,113.295337777778
211.3898342848,119.085337777778
211.5176063002,118.532004444444
211.64536238,123.542004444444
211.7731025242,122.785337777778
211.9008267328,128.715337777778
212.0285350058,130.048671111111
212.1562273432,135.192004444444
212.283903745,141.785337777778
212.4115642112,139.042004444444
212.5392087418,143.945337777778
212.6668373368,147.878671111111
212.7944499962,147.945337777778
212.92204672,151.848671111111
213.0496275082,153.912004444444
213.1771923608,158.578671111111
213.3047412778,164.912004444444
213.4322742592,163.858671111111
213.559791305,169.235337777778
213.6872924152,173.698671111111
213.8147775898,175.712004444444
213.9422468288,180.112004444444
214.0697001322,185.535337777778
214.1971375,186.502004444444
214.3245589322,192.818671111111
214.4519644288,195.632004444444
214.5793539898,199.822004444444
214.7067276152,202.388671111111
214.834085305,207.822004444444
214.9614270592,209.542004444444
215.0887528778,216.212004444444
215.2160627608,218.498671111111
215.3433567082,224.342004444444
215.47063472,228.022004444444
215.5978967962,232.768671111111
215.7251429368,240.448671111111
215.8523731418,243.378671111111
215.9795874112,244.388671111111
216.106785745,247.888671111111
216.2339681432,255.668671111111
216.3611346058,262.532004444445
216.4882851328,265.492004444444
216.6154197242,268.095337777778
216.74253838,277.698671111111
216.8696411002,280.242004444444
216.9967278848,285.722004444444
217.1237987338,289.938671111111
217.2508536472,292.112004444444
217.377892625,300.882004444444
217.5049156672,307.538671111111
217.6319227738,309.058671111111
217.7589139448,312.888671111111
217.8858891802,320.715337777778
218.01284848,327.765337777778
218.1397918442,332.312004444444
218.2667192728,340.662004444444
218.3936307658,347.438671111111
218.5205263232,352.425337777778
218.647405945,360.955337777778
218.7742696312,366.442004444444
218.9011173818,371.548671111111
219.0279491968,376.952004444444
219.1547650762,383.048671111111
219.28156502,393.108671111111
219.4083490282,399.265337777778
219.5351171008,406.322004444444
219.6618692378,413.135337777778
219.7886054392,420.628671111111
219.915325705,426.978671111111
220.0420300352,431.162004444444
220.1687184298,438.838671111111
220.2953908888,447.205337777778
220.4220474122,454.778671111111
220.548688,458.948671111111
220.6753126522,466.872004444444
220.8019213688,477.252004444444
220.9285141498,483.122004444444
221.0550909952,494.642004444444
221.181651905,501.012004444444
221.3081968792,506.798671111111
221.4347259178,518.508671111111
221.5612390208,526.355337777778
221.6877361882,528.992004444445
221.81421742,538.305337777778
221.9406827162,545.932004444445
222.0671320768,559.205337777778
222.1935655018,562.295337777778
222.3199829912,574.108671111111
222.446384545,583.732004444445
222.5727701632,588.132004444445
222.6991398458,603.098671111111
222.8254935928,611.075337777778
222.9518314042,616.408671111112
223.07815328,631.225337777778
223.2044592202,641.358671111111
223.3307492248,652.818671111111
223.4570232938,658.058671111111
223.5832814272,667.468671111111
223.709523625,677.222004444445
223.8357498872,693.145337777778
223.9619602138,703.085337777778
224.0881546048,706.502004444445
224.2143330602,717.392004444445
224.34049558,727.788671111112
224.4666421642,736.445337777778
224.5927728128,752.758671111111
224.7188875258,756.108671111111
224.8449863032,770.872004444445
224.971069145,781.805337777778
225.0971360512,790.322004444445
225.2231870218,803.078671111111
225.3492220568,814.522004444445
225.4752411562,827.972004444445
225.60124432,842.915337777778
225.7272315482,856.158671111112
225.8532028408,867.412004444445
225.9791581978,877.905337777778
226.1050976192,888.782004444445
226.231021105,905.195337777778
226.3569286552,915.872004444445
226.4828202698,927.232004444445
226.6086959488,945.372004444445
226.7345556922,953.695337777779
226.8603995,969.788671111112
226.9862273722,984.278671111112
227.1120393088,998.055337777778
227.2378353098,1011.40533777778
227.3636153752,1022.52867111111
227.489379505,1043.80200444444
227.6151276992,1050.53200444444
227.7408599578,1059.05533777778
227.8665762808,1079.10533777778
227.9922766682,1093.78867111111
228.11796112,1107.61200444444
228.2436296362,1119.11533777778
228.3692822168,1137.14867111111
228.4949188618,1148.68533777778
228.6205395712,1166.79533777778
228.746144345,1188.19867111111
228.8717331832,1198.25867111111
228.9973060858,1210.98533777778
229.1228630528,1228.21533777778
229.2484040842,1247.10533777778
229.37392918,1258.05200444444
229.4994383402,1279.80533777778
229.6249315648,1291.12200444444
229.7504088538,1305.70533777778
229.8758702072,1323.70533777778
230.001315625,1339.38533777778
230.1267451072,1352.58867111111
230.2521586538,1373.43533777778
230.3775562648,1387.75200444444
230.5029379402,1397.39200444444
230.62830368,1414.12533777778
230.7536534842,1431.46867111111
230.8789873528,1446.59867111111
231.0043052858,1468.71867111111
231.1296072832,1480.87533777778
231.254893345,1499.98867111111
231.3801634712,1518.88200444444
231.5054176618,1527.50200444444
231.6306559168,1546.48200444444
231.7558782362,1556.35867111111
231.88108462,1584.28867111111
232.0062750682,1597.62200444444
232.1314495808,1620.05867111111
232.2566081578,1627.76200444444
232.3817507992,1646.00200444444
232.506877505,1657.82867111111
232.6319882752,1675.57867111111
232.7570831098,1696.28867111111
232.8821620088,1714.19533777778
233.0072249722,1731.16533777778
233.132272,1740.13200444444
233.2573030922,1749.25867111111
233.3823182488,1773.08533777778
233.5073174698,1783.68200444444
233.6323007552,1801.59200444444
233.757268105,1801.68867111111
233.8822195192,1818.49533777778
234.0071549978,1834.91533777778
234.1320745408,1853.24200444444
234.2569781482,1861.64533777778
234.38186582,1886.34533777778
234.5067375562,1890.05867111111
234.6315933568,1904.71867111111
234.7564332218,1932.98867111111
234.8812571512,1928.69200444444
235.006065145,1941.49533777778
235.1308572032,1957.84533777778
235.2556333258,1968.19867111111
235.3803935128,1977.69533777778
235.5051377642,1994.01533777778
235.62986608,2004.85200444444
235.7545784602,2008.14867111111
235.8792749048,2020.12533777778
236.0039554138,2034.06200444444
236.1286199872,2039.77867111111
236.253268625,2053.64200444444
236.3779013272,2070.85867111111
236.5025180938,2076.67200444444
236.6271189248,2082.35867111111
236.7517038202,2093.06867111111
236.87627278,2106.36533777778
237.0008258042,2107.54200444444
237.1253628928,2129.30533777778
237.2498840458,2131.04867111111
237.3743892632,2141.39867111111
237.498878545,2150.64533777778
237.6233518912,2159.28200444444
237.7478093018,2163.63867111111
237.8722507768,2176.74867111111
237.9966763162,2175.97533777778
238.12108592,2186.32200444444
238.2454795882,2198.19867111111
238.3698573208,2193.04867111111
238.4942191178,2204.87867111111
238.6185649792,2210.87200444444
238.742894905,2214.69867111111
238.8672088952,2221.55867111111
238.9915069498,2231.72533777778
239.1157890688,2236.37200444444
239.2400552522,2242.04200444444
239.3643055,2248.74533777778
239.4885398122,2254.01867111111
239.6127581888,2256.58533777778
239.7369606298,2267.53200444444
239.8611471352,2263.48533777778
239.985317705,2275.90533777778
240.1094723392,2281.38867111111
240.2336110378,2286.22200444444
240.3577338008,2293.51200444444
240.4818406282,2294.71867111111
240.60593152,2300.60867111111
240.7300064762,2315.27200444444
240.8540654968,2310.23533777778
240.9781085818,2318.53533777778
241.1021357312,2321.11200444444
241.226146945,2335.75200444444
241.3501422232,2341.63867111111
241.4741215658,2340.81533777778
241.5980849728,2347.09867111111
241.7220324442,2349.52200444444
241.84596398,2351.95867111111
241.9698795802,2359.32867111111
242.0937792448,2370.18200444444
242.2176629738,2377.39867111111
242.3415307672,2387.04200444444
242.465382625,2396.79200444444
242.5892185472,2402.19533777778
242.7130385338,2392.40867111111
242.8368425848,2401.87867111111
242.9606307002,2412.32867111111
243.08440288,2416.85533777778
243.2081591242,2429.68200444444
243.3318994328,2442.32867111111
243.4556238058,2452.60867111111
243.5793322432,2461.92867111111
243.703024745,2465.87867111111
243.8267013112,2477.32533777778
243.9503619418,2479.12533777778
244.0740066368,2471.86533777778
244.1976353962,2462.13533777778
244.32124822,2470.36867111111
244.4448451082,2489.57200444444
244.5684260608,2508.42200444444
244.6919910778,2519.71533777778
244.8155401592,2529.68533777778
244.939073305,2542.24200444444
245.0625905152,2553.16200444444
245.1860917898,2559.55867111111
245.3095771288,2565.48533777778
245.4330465322,2584.55533777778
245.5565,2584.72200444444
245.6799375322,2600.07867111111
245.8033591288,2624.73867111111
245.9267647898,2622.65867111111
246.0501545152,2615.75533777778
246.173528305,2609.19867111111
246.2968861592,2620.53533777778
246.4202280778,2642.60200444444
246.5435540608,2671.16533777778
246.6668641082,2700.36533777778
246.79015822,2726.44867111111
246.9134363962,2745.15200444444
247.0366986368,2770.45533777778
247.1599449418,2782.56200444444
247.2831753112,2806.79867111111
247.406389745,2830.06867111111
247.5295882432,2842.92533777778
247.6527708058,2866.11867111111
247.7759374328,2881.78200444444
247.8990881242,2898.60533777778
248.02222288,2921.26867111111
248.1453417002,2937.44533777778
248.2684445848,2958.06200444444
248.3915315338,2982.08533777778
248.5146025472,2993.19533777778
248.637657625,2985.17867111111
248.7606967672,2979.86533777778
248.8837199738,3010.23200444444
249.0067272448,3048.90867111111
249.1297185802,3081.15533777778
249.25269398,3103.38200444444
249.3756534442,3134.62200444444
249.4985969728,3161.77200444444
249.6215245658,3200.78867111111
249.7444362232,3220.56867111111
249.867331945,3258.28533777778
249.9902117312,3280.23200444444
250.1130755818,3312.72533777778
250.2359234968,3351.95867111111
250.3587554762,3366.75533777778
250.48157152,3396.70200444444
250.6043716282,3426.41533777778
250.7271558008,3446.20200444444
250.8499240378,3481.70867111111
250.9726763392,3509.46867111111
251.095412705,3532.67533777778
251.2181331352,3563.91533777778
251.3408376298,3593.10867111111
251.4635261888,3625.28867111111
251.5861988122,3643.75867111111
251.7088555,3641.92533777778
251.8314962522,3662.77867111111
251.9541210688,3708.99200444444
252.0767299498,3749.45200444444
252.1993228952,3789.76200444444
252.321899905,3830.95867111111
252.4444609792,3863.45533777778
252.5670061178,3902.63867111111
252.6895353208,3937.76533777778
252.8120485882,3979.78867111111
252.93454592,4019.10200444444
253.0570273162,4054.14200444444
253.1794927768,4099.82533777777
253.3019423018,4136.62533777777
253.4243758912,4173.48867111111
253.546793545,4208.56867111111
253.6691952632,4248.69200444444
253.7915810458,4276.30533777778
253.9139508928,4311.24533777778
254.0363048042,4349.89200444444
254.15864278,4383.36200444444
254.2809648202,4425.44867111111
254.4032709248,4445.35200444444
254.5255610938,4478.82200444444
254.6478353272,4511.99867111111
254.770093625,4534.65200444444
254.8923359872,4559.84200444444
255.0145624138,4588.75533777778
255.1367729048,4609.85867111111
255.2589674602,4621.57867111111
255.38114608,4651.05533777778
255.5033087642,4701.34533777778
255.6254555128,4745.06533777778
255.7475863258,4778.73533777778
255.8697012032,4824.22533777778
255.991800145,4860.93200444444
256.1138831512,4910.56533777778
256.2359502218,4959.34533777778
256.3580013568,5006.89533777778
256.4800365562,5046.30533777778
256.60205582,5101.22200444444
256.7240591482,5135.50533777778
256.8460465408,5179.94200444445
256.9680179978,5218.63533777778
257.0899735192,5253.59533777778
257.211913105,5284.55867111111
257.3338367552,5320.30867111111
257.4557444698,5352.83200444444
257.5776362488,5375.29533777778
257.6995120922,5408.76200444444
257.821372,5435.03200444445
257.9432159722,5466.72200444444
258.0650440088,5503.57867111111
258.1868561098,5531.49533777778
258.3086522752,5562.89533777778
258.430432505,5589.39200444444
258.5521967992,5616.98867111111
258.6739451578,5653.19200444444
258.7956775808,5683.36200444444
258.9173940682,5715.30533777778
259.03909462,5731.31533777778
259.1607792362,5738.75200444444
259.2824479168,5760.29533777778
259.4041006618,5795.68533777778
259.5257374712,5828.59867111111
259.647358345,5863.79867111111
259.7689632832,5894.50200444445
259.8905522858,5921.89867111111
260.0121253528,5950.32867111111
260.1336824842,5969.50200444445
260.25522368,6001.32867111111
260.3767489402,6019.55533777778
260.4982582648,6047.27200444445
260.6197516538,6069.61533777778
260.7412291072,6090.35867111111
260.862690625,6116.57533777778
260.9841362072,6138.95533777778
261.1055658538,6163.66867111111
261.2269795648,6191.96533777778
261.3483773402,6209.55867111111
261.46975918,6229.59200444445
261.5911250842,6250.97200444445
261.7124750528,6275.86200444445
261.8338090858,6292.53533777778
261.9551271832,6321.51200444445
262.076429345,6352.52533777778
262.1977155712,6369.91533777778
262.3189858618,6386.68867111111
262.4402402168,6397.82200444445
262.5614786362,6416.73533777778
262.68270112,6427.91867111111
262.8039076682,6434.98533777778
262.9250982808,6450.63533777778
263.0462729578,6469.63533777778
263.1674316992,6479.07867111111
263.288574505,6494.25200444445
263.4097013752,6498.44533777778
263.5308123098,6499.58200444445
263.6519073088,6504.82200444445
263.7729863722,6517.39867111111
263.8940495,6533.68867111111
264.0150966922,6533.90200444445
264.1361279488,6557.50533777778
264.2571432698,6567.65867111111
264.3781426552,6584.85867111111
264.499126105,6603.69867111111
264.6200936192,6622.46200444445
264.7410451978,6628.11200444445
264.8619808408,6637.80533777778
264.9829005482,6662.14533777778
265.10380432,6665.20200444445
265.2246921562,6675.89533777778
265.3455640568,6688.90867111111
265.4664200218,6701.71867111111
265.5872600512,6707.07200444445
265.708084145,6723.05533777778
265.8288923032,6727.72867111111
265.9496845258,6734.63867111111
266.0704608128,6742.45533777778
266.1912211642,6744.95533777778
266.31196558,6749.54867111111
266.4326940602,6750.03867111111
266.5534066048,6750.86200444445
266.6741032138,6755.14867111111
266.7947838872,6754.29533777778
266.915448625,6757.08533777778
267.0360974272,6750.83533777778
267.1567302938,6747.88867111111
267.2773472248,6754.18200444445
267.3979482202,6761.69867111111
267.51853328,6750.10200444445
267.6391024042,6762.65200444445
267.7596555928,6770.10200444445
267.8801928458,6770.37867111111
268.0007141632,6775.47533777778
268.121219545,6790.67867111111
268.2417089912,6784.48533777778
268.3621825018,6791.11533777778
268.4826400768,6810.20533777778
268.6030817162,6804.36867111111
268.72350742,6808.89867111111
268.8439171882,6813.69867111111
268.9643110208,6817.91533777778
269.0846889178,6830.37867111111
269.2050508792,6829.45867111111
269.325396905,6829.08867111111
269.4457269952,6828.47200444445
269.5660411498,6827.99533777778
269.6863393688,6832.60200444445
269.8066216522,6835.23867111111
269.926888,6836.67200444445
270.0471384122,6837.29867111111
270.1673728888,6843.52200444445
270.2875914298,6839.66533777778
270.4077940352,6845.56200444445
270.527980705,6844.38533777778
270.6481514392,6841.53533777778
270.7683062378,6850.19200444445
270.8884451008,6853.59533777778
271.0085680282,6847.30200444445
271.12867502,6853.28200444445
271.2487660762,6847.66533777778
271.3688411968,6843.53200444445
271.4889003818,6852.65867111111
271.6089436312,6855.74200444445
271.728970945,6857.49533777778
271.8489823232,6849.50533777778
271.9689777658,6853.20200444445
272.0889572728,6860.11867111111
272.2089208442,6871.28867111111
272.32886848,6872.36533777778
272.4488001802,6864.61200444445
272.5687159448,6865.19533777778
272.6886157738,6878.05200444445
272.8084996672,6883.40533777778
272.928367625,6889.03200444445
273.0482196472,6902.58200444445
273.1680557338,6903.29867111111
273.2878758848,6913.21533777778
273.4076801002,6912.01867111111
273.52746838,6905.69533777778
273.6472407242,6908.27200444445
273.7669971328,6914.32533777778
273.8867376058,6913.64867111111
274.0064621432,6908.81533777778
274.126170745,6912.28533777778
274.2458634112,6922.99200444445
274.3655401418,6929.68200444445
274.4852009368,6932.75200444445
274.6048457962,6944.98533777778
274.72447472,6949.29533777778
274.8440877082,6949.40533777778
274.9636847608,6960.32200444445
275.0832658778,6968.53200444445
275.2028310592,6966.23200444445
275.322380305,6967.32200444445
275.4419136152,6979.97533777778
275.5614309898,6967.00533777778
275.6809324288,6967.78867111111
275.8004179322,6972.29200444445
275.9198875,6993.18200444445
276.0393411322,6983.14867111111
276.1587788288,6974.80867111111
276.2782005898,6976.79533777778
276.3976064152,6995.13533777778
276.516996305,6977.47867111111
276.6363702592,6987.09200444445
276.7557282778,6995.25200444445
276.8750703608,6992.52200444445
276.9943965082,7006.49867111111
277.11370672,7010.76533777778
277.2330009962,7009.46533777778
277.3522793368,7029.15867111111
277.4715417418,7027.62200444445
277.5907882112,7030.77533777778
277.710018745,7035.92533777778
277.8292333432,7039.74200444445
277.9484320058,7043.24533777778
278.0676147328,7043.69867111111
278.1867815242,7051.09533777778
278.30593238,7048.71200444445
278.4250673002,7063.60200444445
278.5441862848,7069.19200444445
278.6632893338,7079.37533777778
278.7823764472,7080.20200444445
278.901447625,7087.78867111111
279.0205028672,7087.00200444445
279.1395421738,7100.05867111111
279.2585655448,7099.76200444445
279.3775729802,7106.71867111111
279.49656448,7107.26867111111
279.6155400442,7109.15200444445
279.7344996728,7113.55867111112
279.8534433658,7110.27200444445
279.9723711232,7116.16867111112
280.091282945,7116.36533777778
280.2101788312,7107.96533777778
280.3290587818,7120.47533777778
280.4479227968,7113.99533777778
280.5667708762,7113.72533777778
280.68560302,7121.03200444445
280.8044192282,7117.65867111111
280.9232195008,7121.81533777778
281.0420038378,7124.13867111112
281.1607722392,7123.98533777778
281.279524705,7141.36533777778
281.3982612352,7134.56867111112
281.5169818298,7146.82200444445
281.6356864888,7155.23867111111
281.7543752122,7157.03533777778
281.873048,7159.84200444445
281.9917048522,7170.03867111112
282.1103457688,7180.90200444445
282.2289707498,7177.35533777778
282.3475797952,7181.90867111111
282.466172905,7188.73533777778
282.5847500792,7187.54533777778
282.7033113178,7192.18867111112
282.8218566208,7191.60533777778
282.9403859882,7183.83200444445
283.05889942,7188.13533777778
283.1773969162,7194.48200444445
283.2958784768,7195.24867111112
283.4143441018,7192.52867111112
283.5327937912,7189.19867111112
283.651227545,7194.57200444445
283.7696453632,7190.83867111112
283.8880472458,7188.26867111112
284.0064331928,7195.16533777778
284.1248032042,7197.03867111112
284.24315728,7202.51200444445
284.3614954202,7212.63533777778
284.4798176248,7215.22533777778
284.5981238938,7229.54200444445
284.7164142272,7236.41200444445
284.834688625,7237.55533777778
284.9529470872,7240.67867111112
285.0711896138,7237.28533777778
285.1894162048,7236.92867111112
285.3076268602,7238.96200444445
285.42582158,7244.26200444445
285.5440003642,7246.38867111112
285.6621632128,7245.20200444445
285.7803101258,7250.85200444445
285.8984411032,7253.33533777778
286.016556145,7250.21200444445
286.1346552512,7251.19867111111
286.2527384218,7257.52200444445
286.3708056568,7253.17200444445
286.4888569562,7250.19200444445
286.60689232,7261.59533777778
286.7249117482,7253.45867111112
286.8429152408,7258.04533777778
286.9609027978,7260.87533777778
287.0788744192,7263.81867111112
287.196830105,7279.67200444445
287.3147698552,7273.99533777778
287.4326936698,7270.37200444445
287.5506015488,7276.76867111112
287.6684934922,7274.41200444445
287.7863695,7280.62200444445
287.9042295722,7280.01533777778
288.0220737088,7282.34867111112
288.1399019098,7281.21533777778
288.2577141752,7283.46533777778
288.375510505,7278.01867111112
288.4932908992,7281.40533777778
288.6110553578,7276.78200444445
288.7288038808,7277.91200444445
288.8465364682,7269.33200444445
288.96425312,7269.48200444445
289.0819538362,7271.89200444445
289.1996386168,7280.66533777778
289.3173074618,7292.85867111112
289.4349603712,7292.86533777778
289.552597345,7301.08867111112
289.6702183832,7312.92533777778
289.7878234858,7318.19533777778
289.9054126528,7322.69533777778
290.0229858842,7335.39533777778
290.14054318,7337.59533777778
290.2580845402,7346.87533777778
290.3756099648,7349.59533777778
290.4931194538,7364.21533777778
290.6106130072,7378.71200444445
290.728090625,7379.92867111112
290.8455523072,7388.89533777778
290.9629980538,7402.82867111112
291.0804278648,7413.69867111112
291.1978417402,7423.98200444445
291.31523968,7434.28533777778
291.4326216842,7439.98200444445
291.5499877528,7456.29200444445
291.6673378858,7473.90200444445
291.7846720832,7476.47533777778
291.901990345,7490.11200444445
292.0192926712,7504.72533777778
292.1365790618,7509.56533777778
292.2538495168,7517.62533777778
292.3711040362,7529.74533777778
292.48834262,7543.26533777778
292.6055652682,7549.47533777778
292.7227719808,7564.12867111112
292.8399627578,7574.15200444445
292.9571375992,7582.67200444445
293.074296505,7593.14200444445
293.1914394752,7604.14867111112
293.3085665098,7611.85533777779
293.4256776088,7632.96533777778
293.5427727722,7638.67533777778
293.659852,7651.71533777778
293.7769152922,7662.91533777779
293.8939626488,7678.74867111112
294.0109940698,7687.87200444445
294.1280095552,7695.62200444445
294.245009105,7710.41867111112
294.3619927192,7722.38533777779
294.4789603978,7734.22533777779
294.5959121408,7741.71200444445
294.7128479482,7755.04200444445
294.82976782,7775.57533777779
294.9466717562,7780.67200444445
295.0635597568,7795.43200444445
295.1804318218,7814.54533777779
295.2972879512,7822.43867111112
295.414128145,7832.90867111112
295.5309524032,7847.80200444445
295.6477607258,7860.68533777779
295.7645531128,7867.22200444445
295.8813295642,7880.14200444445
295.99809008,7890.02867111112
296.1148346602,7908.34533777779
296.2315633048,7942.48867111112
296.3482760138,7928.70533777779
296.4649727872,7942.06867111112
296.581653625,7959.48533777779
296.6983185272,7979.23867111112
296.8149674938,7989.24867111112
296.9316005248,8005.13867111112
297.0482176202,8021.75200444445
297.16481878,8024.25200444445
297.2814040042,8039.22533777779
297.3979732928,8056.45533777779
297.5145266458,8067.24533777779
297.6310640632,8070.11533777779
