UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139562
Integration Time,1000
Averages,300
Date,10/3/2020 9:16:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15487.7265844444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.68666666667
181.9732053322,-88.7400822222222
182.1045947288,-92.1600822222222
182.2359681898,-93.9700822222222
182.3673257152,-61.7534155555556
182.498667305,-59.0834155555556
182.6299929592,-61.8100822222223
182.7613026778,-60.8200822222223
182.8925964608,-59.4634155555556
183.0238743082,-58.4900822222223
183.15513622,-61.4034155555556
183.2863821962,-59.8134155555556
183.4176122368,-56.3500822222222
183.5488263418,-54.7467488888889
183.6800245112,-60.026748888889
183.811206745,-54.1300822222222
183.9423730432,-57.0300822222223
184.0735234058,-56.2934155555556
184.2046578328,-53.2034155555556
184.3357763242,-56.5834155555556
184.46687888,-56.6434155555556
184.5979655002,-53.9634155555556
184.7290361848,-56.5667488888889
184.8600909338,-53.9234155555556
184.9911297472,-52.4234155555556
185.122152625,-55.3567488888889
185.2531595672,-51.0567488888889
185.3841505738,-53.3534155555556
185.5151256448,-51.8334155555556
185.6460847802,-54.4400822222222
185.77702798,-56.4967488888889
185.9079552442,-55.3600822222223
186.0388665728,-53.5767488888889
186.1697619658,-53.4900822222222
186.3006414232,-51.1834155555556
186.431504945,-55.8434155555556
186.5623525312,-53.3867488888889
186.6931841818,-57.1834155555556
186.8239998968,-54.5867488888889
186.9547996762,-48.9500822222222
187.08558352,-53.7967488888889
187.2163514282,-50.5667488888889
187.3471034008,-57.7867488888889
187.4778394378,-56.8900822222223
187.6085595392,-50.9334155555556
187.739263705,-51.4534155555556
187.8699519352,-52.8167488888889
188.0006242298,-52.6934155555556
188.1312805888,-50.6667488888889
188.2619210122,-52.2700822222222
188.3925455,-55.5867488888889
188.5231540522,-54.1334155555556
188.6537466688,-54.0434155555556
188.7843233498,-55.1634155555556
188.9148840952,-52.2800822222222
189.045428905,-53.0834155555556
189.1759577792,-54.9034155555556
189.3064707178,-51.2900822222222
189.4369677208,-54.5934155555556
189.5674487882,-53.7900822222222
189.69791392,-46.3967488888889
189.8283631162,-52.9934155555556
189.9587963768,-54.7167488888889
190.0892137018,-52.4234155555556
190.2196150912,-53.5200822222222
190.350000545,-53.3067488888889
190.4803700632,-53.1034155555556
190.6107236458,-51.9434155555556
190.7410612928,-53.7234155555556
190.8713830042,-46.2934155555556
191.00168878,-51.1534155555556
191.1319786202,-50.6700822222222
191.2622525248,-52.7734155555556
191.3925104938,-47.2334155555556
191.5227525272,-50.5467488888889
191.652978625,-44.2234155555556
191.7831887872,-47.0534155555556
191.9133830138,-50.1234155555556
192.0435613048,-48.9334155555556
192.1737236602,-48.0200822222222
192.30387008,-48.2334155555556
192.4340005642,-51.3434155555556
192.5641151128,-46.7734155555556
192.6942137258,-50.9900822222222
192.8242964032,-45.4800822222222
192.954363145,-46.3267488888889
193.0844139512,-47.0100822222222
193.2144488218,-45.5200822222222
193.3444677568,-47.4500822222222
193.4744707562,-43.1967488888889
193.60445782,-44.9000822222222
193.7344289482,-42.8234155555556
193.8643841408,-41.3834155555556
193.9943233978,-40.4800822222222
194.1242467192,-40.0634155555556
194.254154105,-38.8300822222222
194.3840455552,-39.8667488888889
194.5139210698,-42.4734155555556
194.6437806488,-42.3534155555556
194.7736242922,-41.0234155555556
194.903452,-41.7500822222222
195.0332637722,-31.8334155555556
195.1630596088,-38.8434155555556
195.2928395098,-37.8700822222222
195.4226034752,-30.5234155555555
195.552351505,-34.5334155555556
195.6820835992,-30.5734155555556
195.8117997578,-33.2934155555556
195.9414999808,-32.8400822222222
196.0711842682,-33.5734155555556
196.20085262,-28.5134155555555
196.3305050362,-30.2167488888889
196.4601415168,-25.6467488888889
196.5897620618,-22.2200822222222
196.7193666712,-23.3034155555556
196.848955345,-27.2534155555555
196.9785280832,-27.9400822222222
197.1080848858,-29.1034155555555
197.2376257528,-26.2300822222222
197.3671506842,-24.2034155555555
197.49665968,-20.7967488888889
197.6261527402,-18.5067488888889
197.7556298648,-16.7934155555556
197.8850910538,-15.5934155555556
198.0145363072,-14.9034155555556
198.143965625,-13.1534155555556
198.2733790072,-17.0334155555556
198.4027764538,-12.7667488888889
198.5321579648,-11.9034155555556
198.6615235402,-6.49674888888889
198.79087318,-4.87341555555556
198.9202068842,-2.09008222222222
199.0495246528,-5.30008222222223
199.1788264858,-3.10674888888889
199.3081123832,-3.73674888888889
199.437382345,-3.17674888888889
199.5666363712,-4.83674888888889
199.6958744618,-7.10008222222223
199.8250966168,-1.43674888888889
199.9543028362,1.64658444444444
200.08349312,0.946584444444443
200.2126674682,0.91325111111111
200.3418258808,6.66991777777777
200.4709683578,5.21658444444444
200.6000948992,6.18658444444444
200.729205505,4.06991777777777
200.8583001752,10.5132511111111
200.9873789098,13.7699177777778
201.1164417088,12.1965844444444
201.2454885722,17.0365844444444
201.3745195,16.0599177777778
201.5035344922,16.7499177777778
201.6325335488,18.8965844444444
201.7615166698,22.3032511111111
201.8904838552,21.9299177777778
202.019435105,24.5399177777778
202.1483704192,24.7365844444445
202.2772897978,24.7132511111111
202.4061932408,25.9932511111111
202.5350807482,24.6399177777778
202.66395232,30.5699177777778
202.7928079562,28.6132511111111
202.9216476568,35.3765844444444
203.0504714218,34.9499177777778
203.1792792512,34.2599177777778
203.308071145,33.8899177777778
203.4368471032,51.2599177777778
203.5656071258,38.5065844444444
203.6943512128,40.3565844444444
203.8230793642,42.7299177777778
203.95179158,43.3365844444444
204.0804878602,42.5632511111111
204.2091682048,49.9999177777778
204.3378326138,47.7465844444444
204.4664810872,52.9032511111111
204.595113625,51.2665844444444
204.7237302272,55.3032511111111
204.8523308938,57.6165844444444
204.9809156248,56.2799177777777
205.1094844202,61.2965844444444
205.23803728,61.6332511111111
205.3665742042,63.4865844444444
205.4950951928,67.5932511111111
205.6236002458,65.0132511111111
205.7520893632,71.0699177777778
205.880562545,72.3865844444445
206.0090197912,73.3599177777778
206.1374611018,74.3832511111111
206.2658864768,83.7199177777778
206.3942959162,79.5732511111111
206.52268942,79.8799177777778
206.6510669882,82.7232511111112
206.7794286208,89.9299177777778
206.9077743178,88.0965844444445
207.0361040792,94.1165844444445
207.164417905,92.9232511111111
207.2927157952,94.9599177777778
207.4209977498,98.1399177777778
207.5492637688,100.399917777778
207.6775138522,106.229917777778
207.805748,105.316584444444
207.9339662122,111.076584444445
208.0621684888,108.706584444444
208.1903548298,114.779917777778
208.3185252352,116.983251111111
208.446679705,120.609917777778
208.5748182392,123.696584444445
208.7029408378,126.613251111111
208.8310475008,127.779917777778
208.9591382282,133.693251111111
209.08721302,131.306584444444
209.2152718762,135.396584444444
209.3433147968,145.136584444444
209.4713417818,142.616584444444
209.5993528312,145.976584444444
209.727347945,148.833251111111
209.8553271232,151.963251111111
209.9832903658,157.656584444444
210.1112376728,157.869917777778
210.2391690442,160.136584444444
210.36708448,161.806584444444
210.4949839802,168.289917777778
210.6228675448,174.639917777778
210.7507351738,180.009917777778
210.8785868672,179.626584444444
211.006422625,184.459917777778
211.1342424472,192.363251111111
211.2620463338,192.299917777778
211.3898342848,200.233251111111
211.5176063002,200.216584444444
211.64536238,206.969917777778
211.7731025242,208.053251111111
211.9008267328,215.996584444444
212.0285350058,218.109917777778
212.1562273432,224.956584444444
212.283903745,233.223251111111
212.4115642112,232.896584444444
212.5392087418,239.853251111111
212.6668373368,244.819917777778
212.7944499962,247.809917777778
212.92204672,253.656584444444
213.0496275082,256.383251111111
213.1771923608,263.949917777778
213.3047412778,271.406584444444
213.4322742592,274.066584444444
213.559791305,280.806584444444
213.6872924152,287.049917777778
213.8147775898,290.969917777778
213.9422468288,297.409917777778
214.0697001322,305.773251111111
214.1971375,308.909917777778
214.3245589322,317.323251111111
214.4519644288,322.723251111111
214.5793539898,330.236584444444
214.7067276152,334.449917777778
214.834085305,340.996584444444
214.9614270592,346.906584444444
215.0887528778,355.163251111111
215.2160627608,359.469917777778
215.3433567082,369.423251111111
215.47063472,375.279917777777
215.5978967962,382.876584444444
215.7251429368,394.356584444444
215.8523731418,399.089917777777
215.9795874112,401.919917777777
216.106785745,408.836584444444
216.2339681432,418.613251111111
216.3611346058,428.636584444444
216.4882851328,435.039917777777
216.6154197242,440.336584444444
216.74253838,452.829917777777
216.8696411002,458.223251111111
216.9967278848,466.883251111111
217.1237987338,474.296584444444
217.2508536472,479.966584444444
217.377892625,492.779917777777
217.5049156672,501.889917777777
217.6319227738,506.796584444444
217.7589139448,516.026584444444
217.8858891802,525.733251111111
218.01284848,537.413251111111
218.1397918442,544.649917777777
218.2667192728,556.959917777777
218.3936307658,567.406584444444
218.5205263232,576.893251111111
218.647405945,588.689917777777
218.7742696312,598.763251111111
218.9011173818,607.109917777777
219.0279491968,617.346584444444
219.1547650762,626.406584444444
219.28156502,638.276584444444
219.4083490282,652.159917777778
219.5351171008,663.026584444444
219.6618692378,673.516584444444
219.7886054392,685.299917777778
219.915325705,695.529917777778
220.0420300352,705.646584444444
220.1687184298,719.446584444444
220.2953908888,730.873251111111
220.4220474122,740.309917777778
220.548688,751.896584444444
220.6753126522,762.666584444445
220.8019213688,778.103251111111
220.9285141498,788.766584444445
221.0550909952,804.603251111111
221.181651905,816.096584444445
221.3081968792,826.436584444445
221.4347259178,845.149917777778
221.5612390208,856.939917777778
221.6877361882,865.923251111112
221.81421742,881.563251111112
221.9406827162,893.996584444445
222.0671320768,913.286584444446
222.1935655018,921.899917777779
222.3199829912,936.729917777779
222.446384545,952.573251111112
222.5727701632,964.096584444446
222.6991398458,984.303251111112
222.8254935928,998.223251111112
222.9518314042,1010.59991777778
223.07815328,1030.59658444445
223.2044592202,1045.52991777778
223.3307492248,1062.91991777778
223.4570232938,1075.34325111111
223.5832814272,1089.38325111111
223.709523625,1105.41991777778
223.8357498872,1126.11991777778
223.9619602138,1144.01658444445
224.0881546048,1153.58325111111
224.2143330602,1170.35325111111
224.34049558,1188.48658444445
224.4666421642,1203.90325111111
224.5927728128,1225.72325111111
224.7188875258,1235.65658444445
224.8449863032,1258.59325111111
224.971069145,1277.03991777778
225.0971360512,1292.24325111111
225.2231870218,1315.28658444445
225.3492220568,1334.64658444445
225.4752411562,1357.04325111111
225.60124432,1376.95325111111
225.7272315482,1399.28658444445
225.8532028408,1415.61325111111
225.9791581978,1435.56658444445
226.1050976192,1452.86991777778
226.231021105,1478.81658444445
226.3569286552,1496.25658444445
226.4828202698,1515.25658444445
226.6086959488,1542.74991777778
226.7345556922,1558.74991777778
226.8603995,1584.79658444445
226.9862273722,1607.79658444445
227.1120393088,1628.53658444445
227.2378353098,1649.84991777778
227.3636153752,1671.30991777778
227.489379505,1697.01658444445
227.6151276992,1713.33325111111
227.7408599578,1732.69658444445
227.8665762808,1763.07325111111
227.9922766682,1786.70325111111
228.11796112,1809.91325111111
228.2436296362,1831.77991777778
228.3692822168,1857.64325111111
228.4949188618,1879.12991777778
228.6205395712,1907.69991777778
228.746144345,1936.62658444445
228.8717331832,1956.09325111111
228.9973060858,1979.26658444445
229.1228630528,2004.40991777778
229.2484040842,2034.07991777778
229.37392918,2056.01325111111
229.4994383402,2084.96325111111
229.6249315648,2106.41325111111
229.7504088538,2130.75325111111
229.8758702072,2159.04991777778
230.001315625,2183.64991777778
230.1267451072,2208.50325111111
230.2521586538,2239.59991777778
230.3775562648,2262.52991777778
230.5029379402,2283.38658444445
230.62830368,2310.18658444445
230.7536534842,2334.67325111111
230.8789873528,2360.00991777778
231.0043052858,2394.18991777778
231.1296072832,2416.22658444445
231.254893345,2442.90658444445
231.3801634712,2469.59325111111
231.5054176618,2489.47991777778
231.6306559168,2516.68991777778
231.7558782362,2538.32991777778
231.88108462,2580.23325111111
232.0062750682,2604.68991777778
232.1314495808,2638.15325111111
232.2566081578,2652.78658444445
232.3817507992,2684.18658444445
232.506877505,2707.63991777778
232.6319882752,2735.30991777778
232.7570831098,2765.12991777778
232.8821620088,2795.02991777778
233.0072249722,2820.71991777778
233.132272,2841.72991777778
233.2573030922,2860.80991777778
233.3823182488,2893.90658444444
233.5073174698,2918.10325111111
233.6323007552,2943.01658444444
233.757268105,2952.88325111111
233.8822195192,2979.97325111111
234.0071549978,3006.44991777778
234.1320745408,3031.93991777778
234.2569781482,3047.02658444444
234.38186582,3084.24325111111
234.5067375562,3097.24325111111
234.6315933568,3122.12658444445
234.7564332218,3158.32325111111
234.8812571512,3165.98658444445
235.006065145,3185.91658444445
235.1308572032,3210.24991777778
235.2556333258,3223.12658444445
235.3803935128,3242.63325111111
235.5051377642,3271.01325111111
235.62986608,3289.38658444445
235.7545784602,3302.03325111111
235.8792749048,3319.95991777778
236.0039554138,3343.39325111111
236.1286199872,3356.26991777778
236.253268625,3378.02325111111
236.3779013272,3399.70658444445
236.5025180938,3412.63658444445
236.6271189248,3431.15658444445
236.7517038202,3451.75991777778
236.87627278,3470.60991777778
237.0008258042,3483.42325111111
237.1253628928,3511.17325111111
237.2498840458,3520.70991777778
237.3743892632,3535.27325111111
237.498878545,3548.72658444445
237.6233518912,3566.32325111111
237.7478093018,3578.58658444444
237.8722507768,3597.76658444445
237.9966763162,3606.77325111111
238.12108592,3619.49991777778
238.2454795882,3638.49325111111
238.3698573208,3638.52991777778
238.4942191178,3652.53991777778
238.6185649792,3664.55991777778
238.742894905,3676.55658444444
238.8672088952,3685.83991777778
238.9915069498,3701.93991777778
239.1157890688,3714.45658444444
239.2400552522,3723.05991777778
239.3643055,3730.75991777778
239.4885398122,3744.04325111111
239.6127581888,3748.42658444444
239.7369606298,3764.93658444444
239.8611471352,3768.96658444444
239.985317705,3787.03325111111
240.1094723392,3799.50325111111
240.2336110378,3805.46658444444
240.3577338008,3817.47325111111
240.4818406282,3823.30325111111
240.60593152,3837.22658444444
240.7300064762,3860.23658444444
240.8540654968,3852.49991777778
240.9781085818,3870.37325111111
241.1021357312,3879.65991777778
241.226146945,3892.93658444444
241.3501422232,3902.38991777778
241.4741215658,3906.72991777778
241.5980849728,3922.18991777778
241.7220324442,3925.17325111111
241.84596398,3936.33325111111
241.9698795802,3949.04325111111
242.0937792448,3963.62991777778
242.2176629738,3977.85325111111
242.3415307672,3997.50991777778
242.465382625,4015.05991777778
242.5892185472,4019.94325111111
242.7130385338,4009.37991777778
242.8368425848,4024.20325111111
242.9606307002,4041.10991777778
243.08440288,4056.08658444444
243.2081591242,4083.35991777778
243.3318994328,4103.32658444444
243.4556238058,4117.82325111111
243.5793322432,4135.64325111111
243.703024745,4144.53991777778
243.8267013112,4169.79991777778
243.9503619418,4168.68325111111
244.0740066368,4149.23658444444
244.1976353962,4147.47991777778
244.32124822,4164.09991777778
244.4448451082,4197.46325111111
244.5684260608,4231.11658444444
244.6919910778,4248.99658444444
244.8155401592,4276.28325111111
244.939073305,4294.83658444444
245.0625905152,4318.98658444444
245.1860917898,4327.01325111111
245.3095771288,4342.04325111111
245.4330465322,4366.79991777778
245.5565,4371.54658444444
245.6799375322,4398.42325111111
245.8033591288,4436.07658444444
245.9267647898,4444.70658444444
246.0501545152,4427.19325111111
246.173528305,4416.13325111111
246.2968861592,4447.84658444444
246.4202280778,4489.98991777777
246.5435540608,4538.78991777777
246.6668641082,4587.14658444444
246.79015822,4637.23325111111
246.9134363962,4666.33658444444
247.0366986368,4718.95991777777
247.1599449418,4740.87658444444
247.2831753112,4780.98658444444
247.406389745,4825.52658444444
247.5295882432,4850.84325111111
247.6527708058,4892.26658444444
247.7759374328,4920.67325111111
247.8990881242,4953.80325111111
248.02222288,5001.14325111111
248.1453417002,5030.22325111111
248.2684445848,5063.77658444444
248.3915315338,5105.57658444444
248.5146025472,5124.02991777778
248.637657625,5109.65991777778
248.7606967672,5111.79658444444
248.8837199738,5169.95991777778
249.0067272448,5232.28325111111
249.1297185802,5291.52658444444
249.25269398,5338.77658444444
249.3756534442,5389.65991777778
249.4985969728,5435.46325111111
249.6215245658,5501.34325111111
249.7444362232,5545.56991777778
249.867331945,5615.91658444444
249.9902117312,5656.59991777778
250.1130755818,5719.88658444445
250.2359234968,5781.55991777778
250.3587554762,5818.96325111111
250.48157152,5878.14991777778
250.6043716282,5926.19325111111
250.7271558008,5966.45658444445
250.8499240378,6033.84658444445
250.9726763392,6090.31658444444
251.095412705,6136.08658444445
251.2181331352,6190.91658444444
251.3408376298,6239.61325111111
251.4635261888,6298.34325111111
251.5861988122,6323.49325111111
251.7088555,6327.86325111111
251.8314962522,6365.58991777778
251.9541210688,6453.26991777778
252.0767299498,6530.91325111111
252.1993228952,6603.15325111111
252.321899905,6683.87325111111
252.4444609792,6742.16658444445
252.5670061178,6818.64325111111
252.6895353208,6882.01658444444
252.8120485882,6958.69991777778
252.93454592,7037.75991777778
253.0570273162,7099.20658444445
253.1794927768,7187.83658444445
253.3019423018,7253.84991777778
253.4243758912,7322.36658444444
253.546793545,7391.27325111111
253.6691952632,7459.27325111111
253.7915810458,7516.54325111111
253.9139508928,7586.33658444445
254.0363048042,7652.42991777778
254.15864278,7716.04325111111
254.2809648202,7788.21658444445
254.4032709248,7845.70325111112
254.5255610938,7899.41658444445
254.6478353272,7964.19991777778
254.770093625,8015.76991777778
254.8923359872,8067.95658444445
255.0145624138,8126.55658444445
255.1367729048,8155.30325111112
255.2589674602,8171.02658444445
255.38114608,8239.20325111112
255.5033087642,8328.02658444445
255.6254555128,8411.01658444445
255.7475863258,8474.71325111111
255.8697012032,8565.52658444445
255.991800145,8644.40991777778
256.1138831512,8738.25325111112
256.2359502218,8818.84991777778
256.3580013568,8912.97658444445
256.4800365562,8995.82325111112
256.60205582,9093.94325111112
256.7240591482,9171.81658444445
256.8460465408,9245.15325111112
256.9680179978,9323.23991777778
257.0899735192,9393.89658444445
257.211913105,9457.67325111112
257.3338367552,9523.74325111112
257.4557444698,9585.94991777778
257.5776362488,9638.65325111111
257.6995120922,9702.42991777778
257.821372,9752.92658444445
257.9432159722,9821.02991777778
258.0650440088,9881.75658444445
258.1868561098,9936.75991777778
258.3086522752,9997.78325111111
258.430432505,10047.5065844444
258.5521967992,10108.3965844444
258.6739451578,10162.7832511111
258.7956775808,10229.6499177778
258.9173940682,10290.4099177778
259.03909462,10334.0099177778
259.1607792362,10357.1265844444
259.2824479168,10411.0199177778
259.4041006618,10479.9965844444
259.5257374712,10539.2965844444
259.647358345,10595.6532511111
259.7689632832,10653.0865844444
259.8905522858,10703.0999177778
260.0121253528,10765.1599177778
260.1336824842,10807.1999177778
260.25522368,10865.6665844444
260.3767489402,10909.5365844444
260.4982582648,10959.0399177778
260.6197516538,11011.1099177778
260.7412291072,11051.9265844444
260.862690625,11102.9132511111
260.9841362072,11145.9565844444
261.1055658538,11199.1832511111
261.2269795648,11257.4399177778
261.3483773402,11299.4699177778
261.46975918,11338.8232511111
261.5911250842,11384.6165844444
261.7124750528,11428.5832511111
261.8338090858,11462.8732511111
261.9551271832,11510.3899177778
262.076429345,11568.7632511111
262.1977155712,11605.6999177778
262.3189858618,11647.1232511111
262.4402402168,11681.0332511111
262.5614786362,11709.2899177778
262.68270112,11734.5699177778
262.8039076682,11757.2799177778
262.9250982808,11793.6699177778
263.0462729578,11827.9732511111
263.1674316992,11851.7465844444
263.288574505,11880.8265844444
263.4097013752,11893.9332511111
263.5308123098,11901.4365844444
263.6519073088,11915.6599177778
263.7729863722,11942.6532511111
263.8940495,11966.3199177778
264.0150966922,11988.5899177778
264.1361279488,12020.3765844444
264.2571432698,12051.8732511111
264.3781426552,12083.6432511111
264.499126105,12119.6832511111
264.6200936192,12156.0099177778
264.7410451978,12182.0365844444
264.8619808408,12206.8699177778
264.9829005482,12241.6799177778
265.10380432,12252.9799177778
265.2246921562,12272.9899177778
265.3455640568,12307.4465844444
265.4664200218,12328.4665844444
265.5872600512,12343.8499177778
265.708084145,12371.1232511111
265.8288923032,12375.9232511111
265.9496845258,12401.7332511111
266.0704608128,12419.9132511111
266.1912211642,12425.7932511111
266.31196558,12432.5032511111
266.4326940602,12440.7399177778
266.5534066048,12458.1732511111
266.6741032138,12473.0832511111
266.7947838872,12479.1899177778
266.915448625,12471.9199177778
267.0360974272,12465.2765844444
267.1567302938,12455.7632511111
267.2773472248,12462.8832511111
267.3979482202,12477.9632511111
267.51853328,12479.6865844444
267.6391024042,12506.1032511111
267.7596555928,12520.9065844444
267.8801928458,12525.2332511111
268.0007141632,12531.3565844444
268.121219545,12562.1032511111
268.2417089912,12560.6832511111
268.3621825018,12571.2232511111
268.4826400768,12603.5899177778
268.6030817162,12606.9599177778
268.72350742,12620.2065844444
268.8439171882,12635.1665844444
268.9643110208,12648.3799177778
269.0846889178,12662.0599177778
269.2050508792,12658.4965844444
269.325396905,12656.7132511111
269.4457269952,12665.1032511111
269.5660411498,12677.3499177778
269.6863393688,12685.6365844444
269.8066216522,12697.9132511111
269.926888,12701.4599177778
270.0471384122,12704.4332511111
270.1673728888,12721.8132511111
270.2875914298,12723.2332511111
270.4077940352,12727.2899177778
270.527980705,12735.3665844444
270.6481514392,12734.5399177778
270.7683062378,12740.8099177778
270.8884451008,12742.8699177778
271.0085680282,12740.6599177778
271.12867502,12752.3932511111
271.2487660762,12749.7999177778
271.3688411968,12751.9565844444
271.4889003818,12763.6799177778
271.6089436312,12759.4099177778
271.728970945,12763.7999177778
271.8489823232,12761.4965844444
271.9689777658,12762.6599177778
272.0889572728,12779.1565844444
272.2089208442,12791.9332511111
272.32886848,12805.8999177778
272.4488001802,12805.7165844444
272.5687159448,12812.4732511111
272.6886157738,12831.4765844444
272.8084996672,12842.6099177778
272.928367625,12859.5565844444
273.0482196472,12878.8665844444
273.1680557338,12889.1099177778
273.2878758848,12895.4232511111
273.4076801002,12900.6365844444
273.52746838,12897.3132511111
273.6472407242,12901.0265844444
273.7669971328,12915.0699177778
273.8867376058,12923.0132511111
274.0064621432,12922.6932511111
274.126170745,12924.7732511111
274.2458634112,12938.0832511111
274.3655401418,12956.4099177778
274.4852009368,12955.9132511111
274.6048457962,12973.9565844444
274.72447472,12987.5565844444
274.8440877082,13000.4732511111
274.9636847608,13011.2032511111
275.0832658778,13029.4165844444
275.2028310592,13030.7965844444
275.322380305,13030.0299177778
275.4419136152,13046.3265844444
275.5614309898,13044.2965844444
275.6809324288,13051.8865844444
275.8004179322,13059.5532511111
275.9198875,13072.5199177778
276.0393411322,13061.6632511111
276.1587788288,13049.8899177778
276.2782005898,13058.2965844444
276.3976064152,13081.2199177778
276.516996305,13073.0432511111
276.6363702592,13085.4065844444
276.7557282778,13087.9932511111
276.8750703608,13102.4532511111
276.9943965082,13116.1999177778
277.11370672,13127.6799177778
277.2330009962,13130.7832511111
277.3522793368,13149.5165844444
277.4715417418,13156.3499177778
277.5907882112,13166.4965844444
277.710018745,13178.8065844444
277.8292333432,13185.7832511111
277.9484320058,13196.6499177778
278.0676147328,13200.9332511111
278.1867815242,13210.0032511111
278.30593238,13205.4765844444
278.4250673002,13225.4032511111
278.5441862848,13241.4565844444
278.6632893338,13263.4532511111
278.7823764472,13266.3699177778
278.901447625,13271.3399177778
279.0205028672,13285.3999177778
279.1395421738,13308.1399177778
279.2585655448,13307.4432511111
279.3775729802,13303.8265844444
279.49656448,13306.2932511111
279.6155400442,13310.8099177778
279.7344996728,13320.5765844444
279.8534433658,13323.5332511111
279.9723711232,13334.0399177778
280.091282945,13335.0265844444
280.2101788312,13333.8299177778
280.3290587818,13345.1899177778
280.4479227968,13331.0465844444
280.5667708762,13329.5865844444
280.68560302,13346.3865844444
280.8044192282,13349.2199177778
280.9232195008,13356.1999177778
281.0420038378,13371.8699177778
281.1607722392,13368.6332511111
281.279524705,13393.3265844444
281.3982612352,13393.8932511111
281.5169818298,13413.6632511111
281.6356864888,13433.7965844444
281.7543752122,13436.7932511111
281.873048,13444.5299177778
281.9917048522,13453.3032511111
282.1103457688,13471.5832511111
282.2289707498,13476.0699177778
282.3475797952,13478.8432511111
282.466172905,13488.9199177778
282.5847500792,13500.0499177778
282.7033113178,13501.0932511111
282.8218566208,13495.9699177778
282.9403859882,13479.6065844444
283.05889942,13489.2565844444
283.1773969162,13504.8265844444
283.2958784768,13494.2465844444
283.4143441018,13489.4999177778
283.5327937912,13491.4932511111
283.651227545,13490.6565844444
283.7696453632,13484.5965844444
283.8880472458,13483.9699177778
284.0064331928,13500.4465844444
284.1248032042,13502.2165844444
284.24315728,13506.3565844444
284.3614954202,13518.0332511111
284.4798176248,13528.7165844444
284.5981238938,13554.9399177778
284.7164142272,13569.2632511111
284.834688625,13564.7932511111
284.9529470872,13573.6865844444
285.0711896138,13567.6865844444
285.1894162048,13564.6332511111
285.3076268602,13568.0232511111
285.42582158,13567.8099177778
285.5440003642,13577.6532511111
285.6621632128,13579.9232511111
285.7803101258,13585.1899177778
285.8984411032,13588.9432511111
286.016556145,13584.7999177778
286.1346552512,13589.8299177778
286.2527384218,13596.3232511111
286.3708056568,13593.8599177778
286.4888569562,13588.9865844444
286.60689232,13594.2765844444
286.7249117482,13578.5465844444
286.8429152408,13585.7565844444
286.9609027978,13592.9599177778
287.0788744192,13604.0932511111
287.196830105,13622.2399177778
287.3147698552,13615.3399177778
287.4326936698,13599.6932511111
287.5506015488,13616.7632511111
287.6684934922,13621.5465844444
287.7863695,13627.5732511111
287.9042295722,13619.7499177778
288.0220737088,13629.3332511111
288.1399019098,13627.7165844444
288.2577141752,13631.1632511111
288.375510505,13616.7032511111
288.4932908992,13611.6465844444
288.6110553578,13609.3865844444
288.7288038808,13607.5165844444
288.8465364682,13597.1199177778
288.96425312,13582.7932511111
289.0819538362,13586.6899177778
289.1996386168,13607.4899177778
289.3173074618,13628.9699177778
289.4349603712,13632.9365844444
289.552597345,13649.2565844444
289.6702183832,13664.0865844444
289.7878234858,13672.7299177778
289.9054126528,13680.5832511111
290.0229858842,13691.1465844444
290.14054318,13702.1365844444
290.2580845402,13717.2665844444
290.3756099648,13726.1999177778
290.4931194538,13749.7799177778
290.6106130072,13767.4699177778
290.728090625,13777.5232511111
290.8455523072,13792.5499177778
290.9629980538,13817.8199177778
291.0804278648,13831.0699177778
291.1978417402,13849.3899177778
291.31523968,13864.4365844444
291.4326216842,13878.4299177778
291.5499877528,13894.3499177778
291.6673378858,13928.9132511111
291.7846720832,13937.4832511111
291.901990345,13953.5932511111
292.0192926712,13978.0099177778
292.1365790618,13987.9099177778
292.2538495168,14007.4499177778
292.3711040362,14025.1999177778
292.48834262,14043.9432511111
292.6055652682,14058.8999177778
292.7227719808,14070.3965844444
292.8399627578,14094.0832511111
292.9571375992,14113.4265844444
293.074296505,14135.0732511111
293.1914394752,14141.6699177778
293.3085665098,14164.2799177778
293.4256776088,14187.0132511111
293.5427727722,14200.8765844444
293.659852,14230.0599177778
293.7769152922,14250.8832511111
293.8939626488,14277.2499177778
294.0109940698,14301.8565844444
294.1280095552,14315.5899177778
294.245009105,14330.2665844444
294.3619927192,14351.1232511111
294.4789603978,14366.5299177778
294.5959121408,14374.0065844444
294.7128479482,14393.7599177778
294.82976782,14426.8432511111
294.9466717562,14430.8699177778
295.0635597568,14460.9199177778
295.1804318218,14484.5232511111
295.2972879512,14505.6199177778
295.414128145,14514.4199177778
295.5309524032,14546.9465844444
295.6477607258,14570.7332511111
295.7645531128,14581.2332511111
295.8813295642,14606.1432511111
295.99809008,14627.2765844444
296.1148346602,14655.7399177778
296.2315633048,14695.0865844444
296.3482760138,14685.2432511111
296.4649727872,14703.8399177778
296.581653625,14738.6332511111
296.6983185272,14764.5732511111
296.8149674938,14786.2899177778
296.9316005248,14806.1032511111
297.0482176202,14832.8999177778
297.16481878,14840.0265844444
297.2814040042,14864.0765844444
297.3979732928,14900.1532511111
297.5145266458,14919.2399177778
297.6310640632,14923.3565844444
297.747585545,14958.7799177778
