UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140668
Integration Time,1000
Averages,300
Date,10/7/2020 5:47:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19227.1940944444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.15333333333
181.9732053322,-91.2959055555555
182.1045947288,-93.9859055555555
182.2359681898,-96.0025722222222
182.3673257152,-61.4159055555556
182.498667305,-59.0925722222222
182.6299929592,-61.8392388888889
182.7613026778,-60.3325722222222
182.8925964608,-59.0659055555555
183.0238743082,-58.1559055555555
183.15513622,-60.8059055555555
183.2863821962,-59.7059055555555
183.4176122368,-55.8825722222222
183.5488263418,-54.3892388888889
183.6800245112,-59.7892388888889
183.811206745,-53.6259055555556
183.9423730432,-56.5625722222222
184.0735234058,-56.4125722222222
184.2046578328,-53.4392388888889
184.3357763242,-55.8659055555556
184.46687888,-56.2059055555556
184.5979655002,-53.1459055555556
184.7290361848,-56.1492388888889
184.8600909338,-53.5425722222222
184.9911297472,-52.1325722222223
185.122152625,-55.3125722222222
185.2531595672,-51.2292388888889
185.3841505738,-52.9425722222222
185.5151256448,-51.0625722222223
185.6460847802,-54.1192388888889
185.77702798,-55.7925722222222
185.9079552442,-55.1725722222222
186.0388665728,-53.3592388888889
186.1697619658,-53.5825722222222
186.3006414232,-50.6959055555556
186.431504945,-55.3992388888889
186.5623525312,-52.4625722222222
186.6931841818,-56.8925722222222
186.8239998968,-54.6459055555556
186.9547996762,-48.8725722222222
187.08558352,-53.5325722222222
187.2163514282,-50.3992388888889
187.3471034008,-57.5159055555555
187.4778394378,-56.3559055555556
187.6085595392,-50.1892388888889
187.739263705,-51.2225722222222
187.8699519352,-52.5959055555556
188.0006242298,-52.7725722222223
188.1312805888,-50.5625722222223
188.2619210122,-51.8925722222222
188.3925455,-54.8392388888889
188.5231540522,-53.4759055555556
188.6537466688,-53.9592388888889
188.7843233498,-54.8325722222222
188.9148840952,-52.0892388888889
189.045428905,-52.6092388888889
189.1759577792,-54.3692388888889
189.3064707178,-50.8725722222222
189.4369677208,-54.0825722222222
189.5674487882,-53.5492388888889
189.69791392,-45.8292388888889
189.8283631162,-52.7659055555556
189.9587963768,-54.2259055555556
190.0892137018,-51.5525722222222
190.2196150912,-52.6159055555556
190.350000545,-52.7492388888889
190.4803700632,-52.5159055555556
190.6107236458,-51.6225722222222
190.7410612928,-52.1425722222222
190.8713830042,-45.0459055555556
191.00168878,-50.3325722222222
191.1319786202,-50.0859055555556
191.2622525248,-51.5659055555556
191.3925104938,-46.3159055555556
191.5227525272,-49.5059055555556
191.652978625,-43.0192388888889
191.7831887872,-45.8992388888889
191.9133830138,-48.7792388888889
192.0435613048,-47.6759055555556
192.1737236602,-46.1059055555556
192.30387008,-46.7859055555556
192.4340005642,-50.2592388888889
192.5641151128,-45.6092388888889
192.6942137258,-49.0392388888889
192.8242964032,-43.7259055555556
192.954363145,-44.8425722222223
193.0844139512,-45.6759055555556
193.2144488218,-44.4825722222223
193.3444677568,-46.3725722222223
193.4744707562,-41.8325722222223
193.60445782,-43.6292388888889
193.7344289482,-41.4759055555556
193.8643841408,-39.7692388888889
193.9943233978,-38.9425722222223
194.1242467192,-38.5992388888889
194.254154105,-37.0092388888889
194.3840455552,-37.8392388888889
194.5139210698,-40.5659055555556
194.6437806488,-39.7825722222223
194.7736242922,-38.8892388888889
194.903452,-39.5892388888889
195.0332637722,-28.8592388888889
195.1630596088,-36.0292388888889
195.2928395098,-35.1059055555556
195.4226034752,-28.1759055555556
195.552351505,-31.9292388888889
195.6820835992,-27.8892388888889
195.8117997578,-30.2859055555556
195.9414999808,-29.8825722222222
196.0711842682,-30.7392388888889
196.20085262,-25.5025722222222
196.3305050362,-26.2825722222222
196.4601415168,-21.0625722222222
196.5897620618,-17.4925722222222
196.7193666712,-17.4492388888889
196.848955345,-20.8959055555555
196.9785280832,-22.7425722222222
197.1080848858,-24.0425722222222
197.2376257528,-20.5925722222222
197.3671506842,-18.0525722222222
197.49665968,-14.5425722222222
197.6261527402,-11.6225722222222
197.7556298648,-9.02590555555556
197.8850910538,-8.27923888888889
198.0145363072,-7.44923888888889
198.143965625,-6.33923888888889
198.2733790072,-9.46257222222222
198.4027764538,-4.94923888888889
198.5321579648,-2.71257222222222
198.6615235402,2.32076111111111
198.79087318,4.76742777777778
198.9202068842,7.38076111111111
199.0495246528,5.72076111111111
199.1788264858,8.03742777777778
199.3081123832,7.66742777777778
199.437382345,9.00076111111111
199.5666363712,6.55076111111111
199.6958744618,4.44409444444444
199.8250966168,9.10742777777778
199.9543028362,13.4540944444444
200.08349312,13.6007611111111
200.2126674682,14.3040944444444
200.3418258808,20.6074277777778
200.4709683578,18.9607611111111
200.6000948992,19.5374277777778
200.729205505,17.4807611111111
200.8583001752,24.1507611111111
200.9873789098,27.7307611111111
201.1164417088,27.7974277777778
201.2454885722,33.0507611111111
201.3745195,33.2107611111111
201.5035344922,34.2507611111111
201.6325335488,36.0707611111111
201.7615166698,40.0974277777778
201.8904838552,39.4807611111111
202.019435105,42.9807611111111
202.1483704192,43.3007611111111
202.2772897978,43.3374277777777
202.4061932408,44.1707611111111
202.5350807482,43.4540944444444
202.66395232,50.1974277777778
202.7928079562,48.6440944444444
202.9216476568,55.7740944444444
203.0504714218,55.9640944444444
203.1792792512,55.1207611111111
203.308071145,55.7107611111111
203.4368471032,70.6640944444445
203.5656071258,60.3107611111111
203.6943512128,63.1407611111111
203.8230793642,66.1474277777778
203.95179158,67.1440944444445
204.0804878602,66.1607611111111
204.2091682048,73.8074277777778
204.3378326138,72.4007611111112
204.4664810872,77.6207611111112
204.595113625,76.6940944444445
204.7237302272,80.3874277777778
204.8523308938,83.8607611111112
204.9809156248,83.6474277777778
205.1094844202,89.4874277777779
205.23803728,89.6874277777778
205.3665742042,92.2040944444445
205.4950951928,96.8174277777778
205.6236002458,94.7440944444445
205.7520893632,101.780761111111
205.880562545,102.747427777778
206.0090197912,104.374094444444
206.1374611018,105.830761111111
206.2658864768,115.017427777778
206.3942959162,111.747427777778
206.52268942,112.937427777778
206.6510669882,116.244094444444
206.7794286208,124.774094444444
206.9077743178,122.940761111111
207.0361040792,129.217427777778
207.164417905,128.690761111111
207.2927157952,131.280761111111
207.4209977498,134.944094444444
207.5492637688,138.064094444444
207.6775138522,144.387427777778
207.805748,145.234094444444
207.9339662122,150.617427777778
208.0621684888,149.174094444444
208.1903548298,155.957427777778
208.3185252352,158.200761111111
208.446679705,163.030761111111
208.5748182392,166.754094444444
208.7029408378,171.114094444444
208.8310475008,172.730761111111
208.9591382282,178.787427777778
209.08721302,177.607427777778
209.2152718762,182.917427777778
209.3433147968,193.610761111111
209.4713417818,192.994094444444
209.5993528312,195.234094444444
209.727347945,200.220761111111
209.8553271232,203.747427777778
209.9832903658,210.074094444444
210.1112376728,211.484094444444
210.2391690442,214.877427777778
210.36708448,216.897427777778
210.4949839802,224.527427777778
210.6228675448,232.037427777778
210.7507351738,238.954094444444
210.8785868672,238.547427777778
211.006422625,244.457427777778
211.1342424472,254.624094444445
211.2620463338,254.960761111111
211.3898342848,264.094094444445
211.5176063002,266.834094444445
211.64536238,274.677427777778
211.7731025242,276.460761111111
211.9008267328,284.904094444444
212.0285350058,288.740761111111
212.1562273432,296.680761111111
212.283903745,306.997427777778
212.4115642112,307.990761111111
212.5392087418,315.824094444444
212.6668373368,322.500761111111
212.7944499962,325.420761111111
212.92204672,333.074094444444
213.0496275082,338.387427777778
213.1771923608,347.850761111111
213.3047412778,356.817427777778
213.4322742592,359.764094444444
213.559791305,367.627427777778
213.6872924152,375.810761111111
213.8147775898,382.750761111111
213.9422468288,390.457427777778
214.0697001322,398.857427777778
214.1971375,404.400761111111
214.3245589322,415.740761111111
214.4519644288,422.344094444444
214.5793539898,430.934094444444
214.7067276152,437.150761111111
214.834085305,446.910761111111
214.9614270592,453.720761111111
215.0887528778,465.320761111111
215.2160627608,470.964094444445
215.3433567082,481.860761111111
215.47063472,491.554094444445
215.5978967962,501.417427777778
215.7251429368,512.870761111111
215.8523731418,520.844094444445
215.9795874112,525.630761111111
216.106785745,535.220761111111
216.2339681432,547.780761111111
216.3611346058,559.150761111111
216.4882851328,566.587427777778
216.6154197242,574.330761111111
216.74253838,589.984094444444
216.8696411002,599.154094444444
216.9967278848,609.340761111111
217.1237987338,619.094094444445
217.2508536472,627.330761111111
217.377892625,643.277427777778
217.5049156672,655.767427777778
217.6319227738,663.530761111111
217.7589139448,675.714094444444
217.8858891802,688.677427777778
218.01284848,702.010761111111
218.1397918442,713.037427777778
218.2667192728,729.560761111111
218.3936307658,742.507427777778
218.5205263232,756.390761111111
218.647405945,769.767427777778
218.7742696312,783.167427777778
218.9011173818,794.197427777778
219.0279491968,808.567427777778
219.1547650762,822.137427777778
219.28156502,836.380761111111
219.4083490282,853.694094444444
219.5351171008,866.560761111111
219.6618692378,883.460761111111
219.7886054392,896.394094444444
219.915325705,911.804094444444
220.0420300352,922.330761111111
220.1687184298,940.290761111111
220.2953908888,957.117427777777
220.4220474122,970.54076111111
220.548688,984.13076111111
220.6753126522,1001.22076111111
220.8019213688,1019.54742777778
220.9285141498,1034.93076111111
221.0550909952,1055.33076111111
221.181651905,1070.89742777778
221.3081968792,1086.04742777778
221.4347259178,1108.26076111111
221.5612390208,1125.37409444444
221.6877361882,1135.91742777778
221.81421742,1160.10076111111
221.9406827162,1174.95742777778
222.0671320768,1197.71076111111
222.1935655018,1213.39409444444
222.3199829912,1234.15409444444
222.446384545,1254.15409444444
222.5727701632,1270.93409444444
222.6991398458,1295.01076111111
222.8254935928,1313.67409444444
222.9518314042,1331.80742777778
223.07815328,1355.86076111111
223.2044592202,1374.25742777778
223.3307492248,1397.12076111111
223.4570232938,1415.58409444444
223.5832814272,1433.62076111111
223.709523625,1454.62742777778
223.8357498872,1481.43409444444
223.9619602138,1503.09409444444
224.0881546048,1520.06076111111
224.2143330602,1543.53742777778
224.34049558,1565.99076111111
224.4666421642,1585.93742777778
224.5927728128,1617.01076111111
224.7188875258,1634.80409444444
224.8449863032,1660.76409444444
224.971069145,1686.60742777778
225.0971360512,1707.55076111111
225.2231870218,1735.48742777778
225.3492220568,1763.78742777778
225.4752411562,1790.23076111111
225.60124432,1817.51742777778
225.7272315482,1844.07742777778
225.8532028408,1869.03742777778
225.9791581978,1899.02409444444
226.1050976192,1920.15409444444
226.231021105,1952.88409444445
226.3569286552,1977.40742777778
226.4828202698,2001.85409444445
226.6086959488,2038.56076111111
226.7345556922,2061.52742777778
226.8603995,2094.87409444445
226.9862273722,2123.01742777778
227.1120393088,2152.19409444445
227.2378353098,2182.85409444445
227.3636153752,2209.54742777778
227.489379505,2244.90076111111
227.6151276992,2268.54409444445
227.7408599578,2299.10409444445
227.8665762808,2332.70409444445
227.9922766682,2364.18409444445
228.11796112,2393.08409444445
228.2436296362,2424.15409444445
228.3692822168,2458.17076111111
228.4949188618,2487.46076111111
228.6205395712,2522.89742777778
228.746144345,2561.87409444445
228.8717331832,2590.45076111111
228.9973060858,2621.00409444445
229.1228630528,2655.83076111111
229.2484040842,2692.99742777778
229.37392918,2721.39742777778
229.4994383402,2760.64076111111
229.6249315648,2790.42076111111
229.7504088538,2825.99076111111
229.8758702072,2859.66409444445
230.001315625,2895.26409444445
230.1267451072,2927.86742777778
230.2521586538,2967.42076111111
230.3775562648,2999.90076111111
230.5029379402,3029.38409444445
230.62830368,3064.48742777778
230.7536534842,3099.27409444445
230.8789873528,3132.65076111111
231.0043052858,3177.53409444445
231.1296072832,3201.86409444445
231.254893345,3240.80076111111
231.3801634712,3279.90076111111
231.5054176618,3307.22742777778
231.6306559168,3342.83409444445
231.7558782362,3371.35076111111
231.88108462,3420.25409444445
232.0062750682,3458.60742777778
232.1314495808,3498.32742777778
232.2566081578,3526.70076111111
232.3817507992,3569.36742777778
232.506877505,3597.53076111111
232.6319882752,3632.06742777778
232.7570831098,3668.49076111111
232.8821620088,3708.11409444445
233.0072249722,3742.20742777778
233.132272,3775.43076111111
233.2573030922,3805.30409444445
233.3823182488,3847.26076111111
233.5073174698,3875.52409444444
233.6323007552,3909.86742777778
233.757268105,3931.67409444445
233.8822195192,3963.77076111111
234.0071549978,3999.61742777778
234.1320745408,4030.47742777778
234.2569781482,4057.79409444445
234.38186582,4100.91742777778
234.5067375562,4120.67076111111
234.6315933568,4153.83742777778
234.7564332218,4205.10742777778
234.8812571512,4220.40076111111
235.006065145,4246.68076111111
235.1308572032,4278.73742777778
235.2556333258,4301.46076111111
235.3803935128,4326.34076111111
235.5051377642,4361.80409444444
235.62986608,4389.09076111111
235.7545784602,4404.19742777778
235.8792749048,4431.99076111111
236.0039554138,4462.97076111111
236.1286199872,4479.99076111111
236.253268625,4510.02076111111
236.3779013272,4542.38742777778
236.5025180938,4566.56742777778
236.6271189248,4587.95076111111
236.7517038202,4612.05742777778
236.87627278,4637.03076111111
237.0008258042,4660.24076111111
237.1253628928,4695.30742777778
237.2498840458,4709.53409444444
237.3743892632,4731.03409444444
237.498878545,4757.12742777778
237.6233518912,4781.62076111111
237.7478093018,4795.93409444444
237.8722507768,4817.58409444444
237.9966763162,4829.61076111111
238.12108592,4852.40076111111
238.2454795882,4878.99742777778
238.3698573208,4880.69742777778
238.4942191178,4904.58742777778
238.6185649792,4916.82076111111
238.742894905,4931.54076111111
238.8672088952,4944.41076111111
238.9915069498,4965.77409444444
239.1157890688,4985.55076111111
239.2400552522,4998.68409444444
239.3643055,5012.36076111111
239.4885398122,5023.90409444444
239.6127581888,5040.90076111111
239.7369606298,5060.27076111111
239.8611471352,5067.08742777778
239.985317705,5089.18076111111
240.1094723392,5108.44409444444
240.2336110378,5116.26076111111
240.3577338008,5136.52409444444
240.4818406282,5143.78409444444
240.60593152,5163.09076111111
240.7300064762,5187.63409444444
240.8540654968,5189.88409444444
240.9781085818,5209.12409444444
241.1021357312,5216.02742777778
241.226146945,5243.03076111111
241.3501422232,5256.20742777777
241.4741215658,5267.13409444444
241.5980849728,5283.69742777777
241.7220324442,5291.74076111111
241.84596398,5306.05076111111
241.9698795802,5324.27409444444
242.0937792448,5346.23076111111
242.2176629738,5362.60076111111
242.3415307672,5389.09742777777
242.465382625,5410.73076111111
242.5892185472,5420.43742777777
242.7130385338,5402.61076111111
242.8368425848,5420.92076111111
242.9606307002,5450.02076111111
243.08440288,5473.62742777777
243.2081591242,5499.39409444444
243.3318994328,5532.37409444444
243.4556238058,5553.14409444444
243.5793322432,5575.04409444444
243.703024745,5585.92409444444
243.8267013112,5625.26742777777
243.9503619418,5629.59076111111
244.0740066368,5601.95742777777
244.1976353962,5593.94076111111
244.32124822,5610.85076111111
244.4448451082,5651.40076111111
244.5684260608,5701.39076111111
244.6919910778,5731.15742777778
244.8155401592,5760.02409444444
244.939073305,5784.30076111111
245.0625905152,5808.00076111111
245.1860917898,5836.09076111111
245.3095771288,5843.61409444444
245.4330465322,5883.69076111111
245.5565,5896.81742777778
245.6799375322,5925.51742777778
245.8033591288,5975.46409444444
245.9267647898,5987.80409444444
246.0501545152,5976.81076111111
246.173528305,5963.55409444444
246.2968861592,5992.10742777777
246.4202280778,6046.51409444444
246.5435540608,6115.70076111111
246.6668641082,6178.54742777777
246.79015822,6242.03076111111
246.9134363962,6283.83076111111
247.0366986368,6342.94742777777
247.1599449418,6377.15076111111
247.2831753112,6424.35409444444
247.406389745,6482.11076111111
247.5295882432,6511.00742777777
247.6527708058,6566.89076111111
247.7759374328,6614.00076111111
247.8990881242,6654.58742777778
248.02222288,6705.65409444444
248.1453417002,6758.78409444444
248.2684445848,6803.24742777778
248.3915315338,6850.08076111111
248.5146025472,6886.80409444444
248.637657625,6869.24409444444
248.7606967672,6853.88409444444
248.8837199738,6932.39742777777
249.0067272448,7014.10409444444
249.1297185802,7093.99409444444
249.25269398,7146.63742777777
249.3756534442,7221.27076111111
249.4985969728,7276.41409444444
249.6215245658,7367.35076111111
249.7444362232,7413.83076111111
249.867331945,7508.40409444444
249.9902117312,7569.18409444444
250.1130755818,7641.56076111111
250.2359234968,7725.57409444444
250.3587554762,7771.25076111111
250.48157152,7846.41742777778
250.6043716282,7910.94076111111
250.7271558008,7964.68742777778
250.8499240378,8049.82076111111
250.9726763392,8118.81076111111
251.095412705,8182.46742777777
251.2181331352,8246.13076111111
251.3408376298,8315.49742777777
251.4635261888,8384.55742777778
251.5861988122,8430.22409444444
251.7088555,8438.19076111111
251.8314962522,8478.82409444444
251.9541210688,8585.64409444444
252.0767299498,8678.38409444444
252.1993228952,8778.10742777778
252.321899905,8872.97076111111
252.4444609792,8959.38409444444
252.5670061178,9056.19742777778
252.6895353208,9140.93076111111
252.8120485882,9233.83742777778
252.93454592,9340.77742777778
253.0570273162,9416.41076111111
253.1794927768,9522.05742777778
253.3019423018,9607.16076111111
253.4243758912,9696.22076111111
253.546793545,9788.66742777778
253.6691952632,9875.36409444445
253.7915810458,9945.82409444444
253.9139508928,10034.5007611111
254.0363048042,10127.3140944444
254.15864278,10212.6440944444
254.2809648202,10303.9340944444
254.4032709248,10367.0174277778
254.5255610938,10444.9907611111
254.6478353272,10515.9307611111
254.770093625,10582.1674277778
254.8923359872,10657.4407611111
255.0145624138,10726.7240944444
255.1367729048,10768.1340944444
255.2589674602,10786.9907611111
255.38114608,10865.4974277778
255.5033087642,10978.8907611111
255.6254555128,11078.5107611111
255.7475863258,11174.0240944444
255.8697012032,11282.8840944444
255.991800145,11377.7140944444
256.1138831512,11504.3607611111
256.2359502218,11606.6840944444
256.3580013568,11736.2707611111
256.4800365562,11837.8240944444
256.60205582,11957.7907611111
256.7240591482,12048.0974277778
256.8460465408,12141.4974277778
256.9680179978,12244.8874277778
257.0899735192,12329.7107611111
257.211913105,12417.4040944444
257.3338367552,12510.4740944444
257.4557444698,12589.4074277778
257.5776362488,12656.7274277778
257.6995120922,12732.5807611111
257.821372,12800.5907611111
257.9432159722,12879.1440944444
258.0650440088,12954.8674277778
258.1868561098,13024.7707611111
258.3086522752,13102.3040944444
258.430432505,13167.1274277778
258.5521967992,13244.4807611111
258.6739451578,13318.4174277778
258.7956775808,13399.1374277778
258.9173940682,13477.3440944444
259.03909462,13538.4074277778
259.1607792362,13560.0340944444
259.2824479168,13626.1274277778
259.4041006618,13704.1807611111
259.5257374712,13789.4007611111
259.647358345,13874.2040944444
259.7689632832,13943.8507611111
259.8905522858,14007.1974277778
260.0121253528,14081.0440944444
260.1336824842,14119.7107611111
260.25522368,14192.5440944444
260.3767489402,14247.1174277778
260.4982582648,14309.4840944444
260.6197516538,14374.4840944444
260.7412291072,14438.0707611111
260.862690625,14499.7207611111
260.9841362072,14553.5240944444
261.1055658538,14612.1640944444
261.2269795648,14685.8607611111
261.3483773402,14737.0340944444
261.46975918,14798.9207611111
261.5911250842,14854.3874277778
261.7124750528,14904.4407611111
261.8338090858,14956.1740944444
261.9551271832,15021.7907611111
262.076429345,15086.8274277778
262.1977155712,15131.9707611111
262.3189858618,15184.0674277778
262.4402402168,15223.0940944444
262.5614786362,15264.2574277778
262.68270112,15298.2307611111
262.8039076682,15324.1040944444
262.9250982808,15372.2774277778
263.0462729578,15419.0040944444
263.1674316992,15448.2940944444
263.288574505,15480.8474277778
263.4097013752,15493.4407611111
263.5308123098,15495.2807611111
263.6519073088,15503.7507611111
263.7729863722,15549.2940944444
263.8940495,15577.9174277778
264.0150966922,15600.3274277778
264.1361279488,15641.2207611111
264.2571432698,15669.6874277778
264.3781426552,15712.0274277778
264.499126105,15752.7674277778
264.6200936192,15802.8040944444
264.7410451978,15828.4240944444
264.8619808408,15860.6840944444
264.9829005482,15908.7674277778
265.10380432,15924.4807611111
265.2246921562,15956.0674277778
265.3455640568,15990.1574277778
265.4664200218,16008.4840944444
265.5872600512,16023.8007611111
265.708084145,16060.8040944444
265.8288923032,16078.0540944444
265.9496845258,16103.2774277778
266.0704608128,16118.9107611111
266.1912211642,16129.2640944444
266.31196558,16144.8174277778
266.4326940602,16152.3707611111
266.5534066048,16166.3107611111
266.6741032138,16179.1240944444
266.7947838872,16182.4974277778
266.915448625,16193.7807611111
267.0360974272,16181.9274277778
267.1567302938,16169.3374277778
267.2773472248,16164.7707611111
267.3979482202,16169.2274277778
267.51853328,16162.5007611111
267.6391024042,16194.7207611111
267.7596555928,16218.4874277778
267.8801928458,16225.0307611111
268.0007141632,16231.2774277778
268.121219545,16274.8440944444
268.2417089912,16276.3207611111
268.3621825018,16286.5640944444
268.4826400768,16316.2774277778
268.6030817162,16321.1140944444
268.72350742,16338.0307611111
268.8439171882,16350.4607611111
268.9643110208,16360.4940944444
269.0846889178,16379.0340944444
269.2050508792,16380.2174277778
269.325396905,16374.7174277778
269.4457269952,16381.4774277778
269.5660411498,16391.0674277778
269.6863393688,16385.7107611111
269.8066216522,16395.0007611111
269.926888,16407.1674277778
270.0471384122,16420.4407611111
270.1673728888,16430.1707611111
270.2875914298,16426.2307611111
270.4077940352,16432.4307611111
270.527980705,16437.4940944444
270.6481514392,16439.9874277778
270.7683062378,16450.9840944444
270.8884451008,16458.9340944444
271.0085680282,16447.5174277778
271.12867502,16455.8074277778
271.2487660762,16443.9740944444
271.3688411968,16440.6407611111
271.4889003818,16448.7674277778
271.6089436312,16453.5940944444
271.728970945,16464.8774277778
271.8489823232,16460.0374277778
271.9689777658,16462.6374277778
272.0889572728,16474.4574277778
272.2089208442,16489.2240944444
272.32886848,16495.9674277778
272.4488001802,16497.3540944444
272.5687159448,16503.9607611111
272.6886157738,16521.2140944444
272.8084996672,16526.6374277778
272.928367625,16550.6840944444
273.0482196472,16577.3307611111
273.1680557338,16578.8074277778
273.2878758848,16601.0440944444
273.4076801002,16598.0074277778
273.52746838,16584.0174277778
273.6472407242,16594.4107611111
273.7669971328,16603.7140944444
273.8867376058,16616.0374277778
274.0064621432,16618.6807611111
274.126170745,16621.5107611111
274.2458634112,16629.3507611111
274.3655401418,16647.8507611111
274.4852009368,16647.2874277778
274.6048457962,16670.4240944444
274.72447472,16679.2774277778
274.8440877082,16690.8507611111
274.9636847608,16705.9907611111
275.0832658778,16723.3474277778
275.2028310592,16731.5507611111
275.322380305,16720.5474277778
275.4419136152,16755.9607611111
275.5614309898,16749.1307611111
275.6809324288,16750.3507611111
275.8004179322,16746.0707611111
275.9198875,16759.6607611111
276.0393411322,16756.9807611111
276.1587788288,16741.8274277778
276.2782005898,16745.2540944444
276.3976064152,16755.6274277778
276.516996305,16755.4007611111
276.6363702592,16764.0840944444
276.7557282778,16762.9407611111
276.8750703608,16771.5774277778
276.9943965082,16795.3507611111
277.11370672,16800.9840944444
277.2330009962,16808.3307611111
277.3522793368,16841.9940944444
277.4715417418,16842.9807611111
277.5907882112,16850.5607611111
277.710018745,16867.7640944444
277.8292333432,16870.0740944444
277.9484320058,16880.0940944444
278.0676147328,16884.5707611111
278.1867815242,16886.3107611111
278.30593238,16889.8407611111
278.4250673002,16910.3507611111
278.5441862848,16921.1074277778
278.6632893338,16937.9174277778
278.7823764472,16940.1107611111
278.901447625,16948.0440944444
279.0205028672,16970.3074277778
279.1395421738,16992.8974277778
279.2585655448,16997.9074277778
279.3775729802,16991.4107611111
279.49656448,17001.2040944444
279.6155400442,16992.1207611111
279.7344996728,17016.1040944444
279.8534433658,17009.5407611111
279.9723711232,17030.6307611111
280.091282945,17022.9740944444
280.2101788312,17009.5207611111
280.3290587818,17029.6540944444
280.4479227968,17021.7140944444
280.5667708762,17012.9240944444
280.68560302,17019.4907611111
280.8044192282,17014.1374277778
280.9232195008,17020.4640944444
281.0420038378,17039.9440944444
281.1607722392,17052.5374277778
281.279524705,17069.6040944444
281.3982612352,17067.4707611111
281.5169818298,17089.4740944444
281.6356864888,17114.1074277778
281.7543752122,17123.4140944444
281.873048,17128.3974277778
281.9917048522,17132.3107611111
282.1103457688,17146.8707611111
282.2289707498,17145.0540944444
282.3475797952,17164.1874277778
282.466172905,17169.6940944444
282.5847500792,17182.9174277778
282.7033113178,17180.0207611111
282.8218566208,17166.9440944444
282.9403859882,17146.1740944444
283.05889942,17152.9807611111
283.1773969162,17159.5240944444
283.2958784768,17159.6874277778
283.4143441018,17146.2474277778
283.5327937912,17143.5307611111
283.651227545,17145.7107611111
283.7696453632,17148.6907611111
283.8880472458,17144.5774277778
284.0064331928,17163.1440944444
284.1248032042,17160.3307611111
284.24315728,17166.5874277778
284.3614954202,17184.8407611111
284.4798176248,17197.3774277778
284.5981238938,17217.3940944444
284.7164142272,17233.9140944444
284.834688625,17233.4707611111
284.9529470872,17227.6674277778
285.0711896138,17225.8340944444
285.1894162048,17224.6440944444
285.3076268602,17226.6207611111
285.42582158,17228.4774277778
285.5440003642,17219.6440944444
285.6621632128,17220.9240944444
285.7803101258,17226.2107611111
285.8984411032,17230.9174277778
286.016556145,17222.1840944444
286.1346552512,17229.0307611111
286.2527384218,17237.5374277778
286.3708056568,17231.2640944444
286.4888569562,17220.5607611111
286.60689232,17220.3674277778
286.7249117482,17209.7374277778
286.8429152408,17218.5974277778
286.9609027978,17213.3607611111
287.0788744192,17227.9140944444
287.196830105,17248.4440944444
287.3147698552,17242.6774277778
287.4326936698,17232.1574277778
287.5506015488,17246.0274277778
287.6684934922,17241.9274277778
287.7863695,17230.9140944444
287.9042295722,17232.1007611111
288.0220737088,17233.2240944444
288.1399019098,17230.4007611111
288.2577141752,17233.3407611111
288.375510505,17218.3840944444
288.4932908992,17204.2240944444
288.6110553578,17188.8774277778
288.7288038808,17184.8974277778
288.8465364682,17174.6940944444
288.96425312,17171.3040944444
289.0819538362,17166.2007611111
289.1996386168,17179.3174277778
289.3173074618,17202.4240944444
289.4349603712,17210.3040944444
289.552597345,17221.8140944444
289.6702183832,17231.0240944444
289.7878234858,17236.0074277778
289.9054126528,17246.5574277778
290.0229858842,17269.6307611111
290.14054318,17286.6874277778
290.2580845402,17301.3374277778
290.3756099648,17310.7174277778
290.4931194538,17338.0940944444
290.6106130072,17355.8307611111
290.728090625,17376.2040944444
290.8455523072,17389.4640944444
290.9629980538,17424.8840944444
291.0804278648,17436.7340944444
291.1978417402,17450.3407611111
291.31523968,17455.8707611111
291.4326216842,17467.5440944444
291.5499877528,17487.7340944444
291.6673378858,17520.8007611111
291.7846720832,17541.3840944444
291.901990345,17570.1607611111
292.0192926712,17596.2340944444
292.1365790618,17610.8674277778
292.2538495168,17635.9340944444
292.3711040362,17647.8774277778
292.48834262,17663.4507611111
292.6055652682,17685.4774277778
292.7227719808,17713.4674277778
292.8399627578,17730.5974277778
292.9571375992,17752.1340944444
293.074296505,17763.3474277778
293.1914394752,17775.7074277778
293.3085665098,17795.8307611111
293.4256776088,17823.6674277778
293.5427727722,17844.4340944444
293.659852,17876.4407611111
293.7769152922,17905.7107611111
293.8939626488,17923.1507611111
294.0109940698,17941.5940944444
294.1280095552,17958.0574277778
294.245009105,17989.7940944444
294.3619927192,18007.1574277778
294.4789603978,18030.5774277778
294.5959121408,18044.3907611111
294.7128479482,18066.3574277778
294.82976782,18106.5907611111
294.9466717562,18124.6907611111
295.0635597568,18146.7307611111
295.1804318218,18169.1007611111
295.2972879512,18183.1607611111
295.414128145,18186.1840944444
295.5309524032,18222.5874277778
295.6477607258,18253.0040944444
295.7645531128,18270.9240944444
295.8813295642,18285.5840944444
295.99809008,18314.0440944444
296.1148346602,18355.9240944444
296.2315633048,18400.0207611111
296.3482760138,18388.6674277778
296.4649727872,18421.7140944444
296.581653625,18457.1640944444
296.6983185272,18498.0040944444
296.8149674938,18528.3174277778
296.9316005248,18557.2007611111
297.0482176202,18574.0140944444
297.16481878,18578.1707611111
297.2814040042,18604.0507611111
297.3979732928,18644.4707611111
297.5145266458,18656.5074277778
297.6310640632,18667.8874277778
297.747585545,18702.2040944444
