UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141298
Integration Time,1000
Averages,300
Date,10/9/2020 10:28:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17222.0044722222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.16666666667
181.9732053322,-90.0821944444444
182.1045947288,-93.3488611111111
182.2359681898,-94.9188611111111
182.3673257152,-61.4621944444445
182.498667305,-58.9955277777778
182.6299929592,-61.5721944444445
182.7613026778,-60.8055277777778
182.8925964608,-59.3188611111112
183.0238743082,-58.3755277777778
183.15513622,-61.2155277777778
183.2863821962,-59.6788611111111
183.4176122368,-56.2055277777778
183.5488263418,-54.1388611111111
183.6800245112,-60.0488611111111
183.811206745,-54.6388611111111
183.9423730432,-56.7955277777778
184.0735234058,-56.3621944444445
184.2046578328,-52.9288611111111
184.3357763242,-56.2421944444445
184.46687888,-56.4855277777778
184.5979655002,-53.4288611111111
184.7290361848,-56.7655277777778
184.8600909338,-53.8088611111111
184.9911297472,-52.2055277777778
185.122152625,-55.6755277777778
185.2531595672,-51.4188611111111
185.3841505738,-53.5488611111111
185.5151256448,-51.7555277777778
185.6460847802,-54.6455277777778
185.77702798,-56.0188611111111
185.9079552442,-55.2021944444445
186.0388665728,-53.4621944444445
186.1697619658,-53.5688611111111
186.3006414232,-51.0955277777778
186.431504945,-55.8821944444445
186.5623525312,-52.7088611111111
186.6931841818,-57.2855277777778
186.8239998968,-54.7855277777778
186.9547996762,-48.9955277777778
187.08558352,-53.9321944444445
187.2163514282,-50.5121944444445
187.3471034008,-57.9188611111111
187.4778394378,-56.7688611111111
187.6085595392,-51.2488611111111
187.739263705,-51.6555277777778
187.8699519352,-53.0988611111111
188.0006242298,-52.9488611111111
188.1312805888,-50.2821944444445
188.2619210122,-52.0955277777778
188.3925455,-55.6121944444445
188.5231540522,-53.8221944444445
188.6537466688,-54.0821944444445
188.7843233498,-55.0655277777778
188.9148840952,-52.5421944444445
189.045428905,-52.7488611111111
189.1759577792,-54.3688611111111
189.3064707178,-51.5321944444445
189.4369677208,-54.7755277777778
189.5674487882,-53.6988611111111
189.69791392,-46.7688611111111
189.8283631162,-52.6855277777778
189.9587963768,-54.4855277777778
190.0892137018,-51.7721944444445
190.2196150912,-53.0788611111111
190.350000545,-53.4655277777778
190.4803700632,-52.9955277777778
190.6107236458,-51.7521944444445
190.7410612928,-52.4821944444445
190.8713830042,-45.6321944444445
191.00168878,-51.2321944444445
191.1319786202,-51.0588611111111
191.2622525248,-52.8988611111111
191.3925104938,-47.3821944444445
191.5227525272,-50.7388611111111
191.652978625,-43.9888611111111
191.7831887872,-46.5221944444445
191.9133830138,-50.2488611111111
192.0435613048,-49.0821944444445
192.1737236602,-47.3655277777778
192.30387008,-48.4521944444445
192.4340005642,-50.9255277777778
192.5641151128,-46.5355277777778
192.6942137258,-50.5321944444445
192.8242964032,-45.0088611111111
192.954363145,-46.5155277777778
193.0844139512,-47.1288611111111
193.2144488218,-45.9055277777778
193.3444677568,-47.8021944444445
193.4744707562,-43.2821944444445
193.60445782,-45.5555277777778
193.7344289482,-43.1688611111111
193.8643841408,-41.6588611111111
193.9943233978,-41.0888611111111
194.1242467192,-40.8088611111111
194.254154105,-39.0888611111111
194.3840455552,-40.0121944444445
194.5139210698,-42.1321944444445
194.6437806488,-41.9455277777778
194.7736242922,-40.8088611111111
194.903452,-41.7921944444445
195.0332637722,-31.4888611111111
195.1630596088,-38.7188611111111
195.2928395098,-37.7288611111111
195.4226034752,-30.9821944444444
195.552351505,-34.8955277777778
195.6820835992,-31.6555277777778
195.8117997578,-34.3521944444444
195.9414999808,-33.9055277777778
196.0711842682,-34.1388611111111
196.20085262,-29.2621944444444
196.3305050362,-30.6821944444444
196.4601415168,-26.3721944444444
196.5897620618,-22.4255277777778
196.7193666712,-23.3955277777778
196.848955345,-27.0388611111111
196.9785280832,-28.1855277777778
197.1080848858,-28.8988611111111
197.2376257528,-25.1121944444444
197.3671506842,-23.7421944444444
197.49665968,-20.8188611111111
197.6261527402,-18.4321944444444
197.7556298648,-16.3088611111111
197.8850910538,-15.2188611111111
198.0145363072,-14.1688611111111
198.143965625,-12.5821944444444
198.2733790072,-16.1555277777778
198.4027764538,-11.1588611111111
198.5321579648,-11.0521944444444
198.6615235402,-5.88219444444445
198.79087318,-3.88219444444445
198.9202068842,-1.48886111111111
199.0495246528,-3.41552777777778
199.1788264858,-1.29552777777777
199.3081123832,-2.43886111111111
199.437382345,-1.21552777777778
199.5666363712,-3.39886111111111
199.6958744618,-4.94886111111111
199.8250966168,0.0578055555555569
199.9543028362,3.51780555555556
200.08349312,2.64113888888889
200.2126674682,2.83447222222222
200.3418258808,8.43447222222222
200.4709683578,6.14447222222222
200.6000948992,7.30113888888889
200.729205505,5.28780555555555
200.8583001752,11.7244722222222
200.9873789098,14.6344722222222
201.1164417088,14.5778055555556
201.2454885722,19.3444722222222
201.3745195,19.0111388888889
201.5035344922,19.2944722222222
201.6325335488,21.5344722222222
201.7615166698,25.1378055555556
201.8904838552,24.8278055555556
202.019435105,27.5478055555556
202.1483704192,27.7344722222222
202.2772897978,27.8178055555556
202.4061932408,28.8311388888889
202.5350807482,27.4944722222222
202.66395232,33.8578055555556
202.7928079562,32.2944722222222
202.9216476568,38.9811388888889
203.0504714218,38.7644722222222
203.1792792512,38.0544722222222
203.308071145,37.4644722222222
203.4368471032,52.5744722222222
203.5656071258,42.0244722222222
203.6943512128,43.7744722222222
203.8230793642,46.7111388888889
203.95179158,47.3844722222222
204.0804878602,46.1511388888889
204.2091682048,52.8511388888889
204.3378326138,51.0044722222222
204.4664810872,56.3611388888889
204.595113625,54.8244722222222
204.7237302272,58.5911388888888
204.8523308938,61.3444722222222
204.9809156248,59.7411388888889
205.1094844202,65.5878055555555
205.23803728,65.6411388888888
205.3665742042,67.4544722222222
205.4950951928,72.6278055555555
205.6236002458,70.3678055555555
205.7520893632,76.4778055555555
205.880562545,77.7044722222222
206.0090197912,78.2878055555555
206.1374611018,79.1644722222222
206.2658864768,89.1478055555556
206.3942959162,85.2178055555555
206.52268942,85.4778055555555
206.6510669882,88.3011388888889
206.7794286208,94.8778055555556
206.9077743178,93.7878055555556
207.0361040792,100.317805555556
207.164417905,98.8378055555556
207.2927157952,100.941138888889
207.4209977498,104.161138888889
207.5492637688,106.477805555556
207.6775138522,111.707805555556
207.805748,111.194472222222
207.9339662122,116.321138888889
208.0621684888,114.221138888889
208.1903548298,120.254472222222
208.3185252352,122.967805555556
208.446679705,126.337805555556
208.5748182392,129.694472222222
208.7029408378,133.434472222222
208.8310475008,136.221138888889
208.9591382282,141.004472222222
209.08721302,140.041138888889
209.2152718762,143.954472222222
209.3433147968,154.021138888889
209.4713417818,151.781138888889
209.5993528312,153.557805555556
209.727347945,155.921138888889
209.8553271232,158.221138888889
209.9832903658,166.424472222222
210.1112376728,162.564472222222
210.2391690442,164.207805555556
210.36708448,164.977805555556
210.4949839802,171.624472222222
210.6228675448,178.527805555556
210.7507351738,184.324472222222
210.8785868672,184.671138888889
211.006422625,190.417805555556
211.1342424472,200.404472222222
211.2620463338,199.987805555556
211.3898342848,207.814472222222
211.5176063002,210.574472222222
211.64536238,218.317805555556
211.7731025242,220.834472222222
211.9008267328,229.494472222222
212.0285350058,234.167805555556
212.1562273432,241.834472222222
212.283903745,252.171138888889
212.4115642112,251.351138888889
212.5392087418,259.884472222222
212.6668373368,266.637805555556
212.7944499962,271.211138888889
212.92204672,278.201138888889
213.0496275082,282.194472222222
213.1771923608,289.584472222222
213.3047412778,298.191138888889
213.4322742592,299.994472222222
213.559791305,308.357805555556
213.6872924152,316.621138888889
213.8147775898,320.844472222222
213.9422468288,328.487805555556
214.0697001322,335.971138888889
214.1971375,340.857805555556
214.3245589322,350.234472222223
214.4519644288,357.054472222223
214.5793539898,364.791138888889
214.7067276152,370.447805555556
214.834085305,377.774472222222
214.9614270592,384.621138888889
215.0887528778,394.111138888889
215.2160627608,399.904472222222
215.3433567082,410.397805555556
215.47063472,418.667805555556
215.5978967962,426.814472222222
215.7251429368,438.394472222222
215.8523731418,445.767805555555
215.9795874112,448.817805555555
216.106785745,457.044472222222
216.2339681432,467.861138888889
216.3611346058,479.677805555555
216.4882851328,486.337805555555
216.6154197242,491.494472222222
216.74253838,506.021138888889
216.8696411002,511.497805555555
216.9967278848,521.527805555555
217.1237987338,531.117805555555
217.2508536472,538.474472222222
217.377892625,553.454472222222
217.5049156672,562.924472222222
217.6319227738,570.364472222222
217.7589139448,580.121138888889
217.8858891802,592.587805555555
218.01284848,604.224472222222
218.1397918442,615.427805555555
218.2667192728,628.734472222222
218.3936307658,639.784472222222
218.5205263232,650.371138888889
218.647405945,664.487805555555
218.7742696312,675.071138888889
218.9011173818,686.407805555555
219.0279491968,698.834472222222
219.1547650762,710.304472222222
219.28156502,723.441138888888
219.4083490282,737.624472222222
219.5351171008,749.484472222222
219.6618692378,761.721138888888
219.7886054392,774.517805555555
219.915325705,787.011138888888
220.0420300352,797.647805555555
220.1687184298,812.184472222221
220.2953908888,826.344472222221
220.4220474122,837.781138888888
220.548688,849.121138888888
220.6753126522,863.674472222221
220.8019213688,880.584472222222
220.9285141498,893.494472222221
221.0550909952,910.894472222221
221.181651905,924.364472222221
221.3081968792,936.414472222221
221.4347259178,954.627805555555
221.5612390208,971.204472222221
221.6877361882,982.007805555555
221.81421742,1000.24447222222
221.9406827162,1016.28447222222
222.0671320768,1035.54780555555
222.1935655018,1047.69780555555
222.3199829912,1067.12780555555
222.446384545,1083.17780555555
222.5727701632,1096.93447222222
222.6991398458,1119.84447222222
222.8254935928,1136.19447222222
222.9518314042,1151.17447222222
223.07815328,1171.66780555556
223.2044592202,1192.96780555556
223.3307492248,1211.46780555556
223.4570232938,1225.43113888889
223.5832814272,1240.71113888889
223.709523625,1263.48447222222
223.8357498872,1285.91447222222
223.9619602138,1304.17113888889
224.0881546048,1315.95447222222
224.2143330602,1336.52447222222
224.34049558,1355.70780555556
224.4666421642,1374.25113888889
224.5927728128,1400.56113888889
224.7188875258,1414.38113888889
224.8449863032,1439.11780555556
224.971069145,1461.00780555556
225.0971360512,1480.53113888889
225.2231870218,1504.65113888889
225.3492220568,1527.34113888889
225.4752411562,1552.00447222222
225.60124432,1575.36447222222
225.7272315482,1599.55447222222
225.8532028408,1622.70113888889
225.9791581978,1645.25780555556
226.1050976192,1665.13113888889
226.231021105,1695.96780555556
226.3569286552,1718.84113888889
226.4828202698,1738.77780555556
226.6086959488,1770.11447222222
226.7345556922,1788.68447222222
226.8603995,1817.85113888889
226.9862273722,1845.26780555556
227.1120393088,1869.36113888889
227.2378353098,1895.21113888889
227.3636153752,1920.80447222222
227.489379505,1953.20447222222
227.6151276992,1971.71113888889
227.7408599578,1992.50447222222
227.8665762808,2025.95113888889
227.9922766682,2053.56113888889
228.11796112,2081.87780555556
228.2436296362,2105.42447222222
228.3692822168,2134.68113888889
228.4949188618,2159.95447222222
228.6205395712,2192.77780555556
228.746144345,2226.23113888889
228.8717331832,2250.00113888889
228.9973060858,2279.19113888889
229.1228630528,2308.37447222223
229.2484040842,2340.01113888889
229.37392918,2363.75780555556
229.4994383402,2400.58447222222
229.6249315648,2425.11447222222
229.7504088538,2455.85780555556
229.8758702072,2486.11447222222
230.001315625,2519.88447222222
230.1267451072,2545.87113888889
230.2521586538,2583.44447222222
230.3775562648,2609.80780555556
230.5029379402,2633.97113888889
230.62830368,2663.96780555556
230.7536534842,2695.24113888889
230.8789873528,2724.82780555556
231.0043052858,2759.87780555556
231.1296072832,2784.38113888889
231.254893345,2816.88780555556
231.3801634712,2848.85780555556
231.5054176618,2872.98113888889
231.6306559168,2903.89113888889
231.7558782362,2930.76447222222
231.88108462,2976.25113888889
232.0062750682,3005.33113888889
232.1314495808,3042.92447222222
232.2566081578,3067.23447222222
232.3817507992,3101.33447222222
232.506877505,3129.85780555556
232.6319882752,3158.26447222222
232.7570831098,3192.03447222222
232.8821620088,3228.25447222222
233.0072249722,3262.45780555556
233.132272,3286.24780555556
233.2573030922,3310.47780555556
233.3823182488,3348.27780555556
233.5073174698,3376.12113888889
233.6323007552,3404.85780555556
233.757268105,3420.76780555556
233.8822195192,3451.63447222222
234.0071549978,3478.14780555556
234.1320745408,3512.12780555556
234.2569781482,3530.74447222222
234.38186582,3569.81780555556
234.5067375562,3590.04113888889
234.6315933568,3616.52113888889
234.7564332218,3664.15447222222
234.8812571512,3670.95780555556
235.006065145,3694.97113888889
235.1308572032,3723.40447222222
235.2556333258,3742.88113888889
235.3803935128,3769.01780555555
235.5051377642,3797.67447222222
235.62986608,3819.11780555555
235.7545784602,3837.86780555555
235.8792749048,3859.78113888889
236.0039554138,3883.05780555556
236.1286199872,3900.97447222222
236.253268625,3927.42113888889
236.3779013272,3953.68113888889
236.5025180938,3974.62780555555
236.6271189248,3993.02780555555
236.7517038202,4016.55447222222
236.87627278,4041.18113888889
237.0008258042,4054.16780555555
237.1253628928,4087.63113888889
237.2498840458,4102.14113888889
237.3743892632,4118.11780555555
237.498878545,4141.08447222222
237.6233518912,4160.38447222222
237.7478093018,4176.02780555555
237.8722507768,4198.07447222222
237.9966763162,4209.04780555555
238.12108592,4225.24113888889
238.2454795882,4247.33113888889
238.3698573208,4251.92780555555
238.4942191178,4270.07780555555
238.6185649792,4283.28113888889
238.742894905,4297.35447222222
238.8672088952,4314.42447222222
238.9915069498,4329.46780555555
239.1157890688,4343.20447222222
239.2400552522,4357.74447222222
239.3643055,4373.27780555555
239.4885398122,4383.93780555555
239.6127581888,4394.70447222222
239.7369606298,4413.37780555555
239.8611471352,4414.06780555555
239.985317705,4438.91447222222
240.1094723392,4457.47780555555
240.2336110378,4464.46447222222
240.3577338008,4477.57780555555
240.4818406282,4486.31447222222
240.60593152,4501.61447222222
240.7300064762,4523.53113888888
240.8540654968,4521.62113888889
240.9781085818,4544.95113888888
241.1021357312,4554.68113888888
241.226146945,4574.52447222222
241.3501422232,4585.74113888888
241.4741215658,4593.03113888888
241.5980849728,4609.58447222222
241.7220324442,4617.11113888888
241.84596398,4627.77447222222
241.9698795802,4644.30447222222
242.0937792448,4662.77113888888
242.2176629738,4678.53780555555
242.3415307672,4702.28780555555
242.465382625,4720.80113888888
242.5892185472,4730.78113888888
242.7130385338,4724.14780555555
242.8368425848,4738.15113888888
242.9606307002,4758.97113888889
243.08440288,4783.08447222222
243.2081591242,4811.88113888889
243.3318994328,4833.77113888888
243.4556238058,4859.61780555555
243.5793322432,4879.93113888889
243.703024745,4892.71780555555
243.8267013112,4922.82447222222
243.9503619418,4917.53780555555
244.0740066368,4897.18447222222
244.1976353962,4893.09780555555
244.32124822,4914.23447222222
244.4448451082,4955.13780555555
244.5684260608,4993.53447222222
244.6919910778,5016.61447222222
244.8155401592,5050.79447222222
244.939073305,5066.40447222222
245.0625905152,5092.31113888889
245.1860917898,5114.60447222222
245.3095771288,5131.29780555555
245.4330465322,5166.68780555555
245.5565,5173.46113888889
245.6799375322,5199.53780555555
245.8033591288,5242.86780555555
245.9267647898,5253.27113888889
246.0501545152,5234.97780555555
246.173528305,5229.33780555555
246.2968861592,5256.97113888889
246.4202280778,5307.36113888889
246.5435540608,5366.37780555555
246.6668641082,5420.38113888889
246.79015822,5478.71780555555
246.9134363962,5514.30113888889
247.0366986368,5571.72113888889
247.1599449418,5601.54780555555
247.2831753112,5654.36447222222
247.406389745,5702.06780555555
247.5295882432,5723.75113888889
247.6527708058,5778.36780555555
247.7759374328,5812.61780555555
247.8990881242,5851.73447222222
248.02222288,5900.58447222222
248.1453417002,5940.78447222222
248.2684445848,5985.63780555555
248.3915315338,6036.44780555555
248.5146025472,6063.64113888889
248.637657625,6041.86447222222
248.7606967672,6037.63113888889
248.8837199738,6110.40447222222
249.0067272448,6179.63447222222
249.1297185802,6246.62447222222
249.25269398,6296.23447222222
249.3756534442,6361.94113888889
249.4985969728,6418.35113888889
249.6215245658,6498.41780555555
249.7444362232,6540.45447222222
249.867331945,6622.72447222222
249.9902117312,6672.83113888889
250.1130755818,6741.14447222222
250.2359234968,6820.07447222222
250.3587554762,6858.53447222222
250.48157152,6930.15447222222
250.6043716282,6987.00447222222
250.7271558008,7031.70113888888
250.8499240378,7103.36447222222
250.9726763392,7166.29447222221
251.095412705,7225.28113888888
251.2181331352,7286.84113888888
251.3408376298,7348.22780555555
251.4635261888,7414.04780555555
251.5861988122,7449.73113888888
251.7088555,7455.42447222222
251.8314962522,7494.19113888888
251.9541210688,7592.89447222222
252.0767299498,7681.86113888889
252.1993228952,7765.82113888889
252.321899905,7846.33447222222
252.4444609792,7925.08780555555
252.5670061178,8012.17780555555
252.6895353208,8081.66113888889
252.8120485882,8173.42113888889
252.93454592,8260.06447222222
253.0570273162,8335.04447222222
253.1794927768,8435.77113888889
253.3019423018,8506.07780555556
253.4243758912,8582.20113888889
253.546793545,8665.27113888889
253.6691952632,8745.90447222222
253.7915810458,8810.66113888889
253.9139508928,8896.54780555556
254.0363048042,8964.56780555555
254.15864278,9036.71113888889
254.2809648202,9126.64780555556
254.4032709248,9178.34113888889
254.5255610938,9248.61780555556
254.6478353272,9316.94447222222
254.770093625,9380.19447222222
254.8923359872,9444.00447222222
255.0145624138,9511.27113888889
255.1367729048,9551.91447222222
255.2589674602,9564.09447222222
255.38114608,9633.27113888889
255.5033087642,9729.59113888889
255.6254555128,9823.03447222222
255.7475863258,9906.63447222222
255.8697012032,10007.9544722222
255.991800145,10095.8511388889
256.1138831512,10197.1211388889
256.2359502218,10297.1411388889
256.3580013568,10413.4778055556
256.4800365562,10503.0944722222
256.60205582,10607.6078055556
256.7240591482,10698.2978055556
256.8460465408,10785.2711388889
256.9680179978,10871.2211388889
257.0899735192,10951.8911388889
257.211913105,11022.3944722222
257.3338367552,11097.6778055556
257.4557444698,11169.1344722222
257.5776362488,11224.4544722222
257.6995120922,11295.2044722222
257.821372,11361.2444722222
257.9432159722,11431.7278055556
258.0650440088,11509.1678055556
258.1868561098,11571.9978055556
258.3086522752,11631.0378055556
258.430432505,11696.9744722222
258.5521967992,11760.8611388889
258.6739451578,11821.1078055556
258.7956775808,11897.1211388889
258.9173940682,11967.9244722222
259.03909462,12014.9444722222
259.1607792362,12043.1844722222
259.2824479168,12097.9744722222
259.4041006618,12169.0844722222
259.5257374712,12241.9244722222
259.647358345,12314.3978055556
259.7689632832,12377.8144722222
259.8905522858,12434.9178055556
260.0121253528,12507.5044722222
260.1336824842,12560.8711388889
260.25522368,12627.7178055556
260.3767489402,12677.0511388889
260.4982582648,12729.6978055556
260.6197516538,12781.4478055556
260.7412291072,12831.1978055556
260.862690625,12894.2411388889
260.9841362072,12936.9778055556
261.1055658538,12986.6644722222
261.2269795648,13045.0644722222
261.3483773402,13097.1444722222
261.46975918,13155.0911388889
261.5911250842,13197.6711388889
261.7124750528,13242.6444722222
261.8338090858,13282.8078055556
261.9551271832,13343.2511388889
262.076429345,13415.0811388889
262.1977155712,13458.9044722222
262.3189858618,13503.4244722222
262.4402402168,13536.6011388889
262.5614786362,13568.2344722222
262.68270112,13603.3578055556
262.8039076682,13618.4644722222
262.9250982808,13658.0878055556
263.0462729578,13696.7044722222
263.1674316992,13716.0278055556
263.288574505,13748.1078055556
263.4097013752,13756.9011388889
263.5308123098,13761.1844722222
263.6519073088,13770.6011388889
263.7729863722,13801.2744722222
263.8940495,13833.8178055556
264.0150966922,13857.4411388889
264.1361279488,13895.4078055556
264.2571432698,13921.1044722222
264.3781426552,13950.3278055556
264.499126105,13988.6778055556
264.6200936192,14034.2211388889
264.7410451978,14060.2678055556
264.8619808408,14088.1878055556
264.9829005482,14130.0211388889
265.10380432,14144.8011388889
265.2246921562,14170.1178055556
265.3455640568,14199.5544722222
265.4664200218,14228.0478055556
265.5872600512,14232.9244722222
265.708084145,14259.8978055556
265.8288923032,14272.4011388889
265.9496845258,14306.5011388889
266.0704608128,14321.4078055556
266.1912211642,14328.2944722222
266.31196558,14336.4944722222
266.4326940602,14340.1378055556
266.5534066048,14345.7711388889
266.6741032138,14352.6144722222
266.7947838872,14351.8611388889
266.915448625,14351.1978055556
267.0360974272,14340.7811388889
267.1567302938,14340.6844722222
267.2773472248,14348.4078055556
267.3979482202,14355.2644722222
267.51853328,14341.8411388889
267.6391024042,14361.2778055556
267.7596555928,14382.2511388889
267.8801928458,14384.4444722222
268.0007141632,14396.9944722222
268.121219545,14424.9311388889
268.2417089912,14419.6878055556
268.3621825018,14435.6411388889
268.4826400768,14460.7578055556
268.6030817162,14472.1611388889
268.72350742,14483.7311388889
268.8439171882,14511.0544722222
268.9643110208,14520.5844722222
269.0846889178,14532.0378055556
269.2050508792,14535.8978055556
269.325396905,14533.5144722222
269.4457269952,14540.7611388889
269.5660411498,14548.9911388889
269.6863393688,14553.1144722222
269.8066216522,14563.3611388889
269.926888,14566.2711388889
270.0471384122,14571.5578055556
270.1673728888,14585.1978055556
270.2875914298,14580.3411388889
270.4077940352,14591.6511388889
270.527980705,14593.5944722222
270.6481514392,14592.5411388889
270.7683062378,14594.7678055556
270.8884451008,14597.8711388889
271.0085680282,14597.3044722222
271.12867502,14610.6211388889
271.2487660762,14600.3044722222
271.3688411968,14598.3811388889
271.4889003818,14611.6778055556
271.6089436312,14610.2344722222
271.728970945,14615.2311388889
271.8489823232,14609.5878055556
271.9689777658,14610.8911388889
272.0889572728,14622.5244722222
272.2089208442,14635.4711388889
272.32886848,14637.1211388889
272.4488001802,14635.1278055556
272.5687159448,14650.2611388889
272.6886157738,14673.0311388889
272.8084996672,14683.6478055556
272.928367625,14694.7378055556
273.0482196472,14721.5178055556
273.1680557338,14726.6911388889
273.2878758848,14735.9978055556
273.4076801002,14737.3811388889
273.52746838,14722.6411388889
273.6472407242,14728.3544722222
273.7669971328,14735.5311388889
273.8867376058,14743.6478055556
274.0064621432,14744.0378055556
274.126170745,14740.5078055556
274.2458634112,14750.9011388889
274.3655401418,14753.6544722222
274.4852009368,14751.0411388889
274.6048457962,14777.6811388889
274.72447472,14780.5278055556
274.8440877082,14792.3411388889
274.9636847608,14804.3711388889
275.0832658778,14827.5344722222
275.2028310592,14839.1278055556
275.322380305,14832.4011388889
275.4419136152,14854.7744722222
275.5614309898,14844.9811388889
275.6809324288,14856.9444722222
275.8004179322,14860.0378055556
275.9198875,14872.8178055556
276.0393411322,14861.9544722222
276.1587788288,14847.1778055556
276.2782005898,14855.3478055556
276.3976064152,14868.3511388889
276.516996305,14859.9944722222
276.6363702592,14873.7944722222
276.7557282778,14883.1811388889
276.8750703608,14886.6111388889
276.9943965082,14907.4344722222
277.11370672,14911.4511388889
277.2330009962,14916.1244722222
277.3522793368,14937.9344722222
277.4715417418,14941.9944722222
277.5907882112,14941.1011388889
277.710018745,14950.7178055556
277.8292333432,14949.3444722222
277.9484320058,14953.6278055556
278.0676147328,14961.9978055556
278.1867815242,14962.4978055556
278.30593238,14964.8478055556
278.4250673002,14981.3044722222
278.5441862848,14986.8278055556
278.6632893338,15001.5511388889
278.7823764472,15004.6144722222
278.901447625,15016.7678055556
279.0205028672,15021.2011388889
279.1395421738,15044.1611388889
279.2585655448,15054.3744722222
279.3775729802,15057.8144722222
279.49656448,15055.9211388889
279.6155400442,15064.7111388889
279.7344996728,15080.4111388889
279.8534433658,15082.1444722222
279.9723711232,15094.1978055556
280.091282945,15093.8878055556
280.2101788312,15089.5811388889
280.3290587818,15108.4278055556
280.4479227968,15100.7644722222
280.5667708762,15087.7311388889
280.68560302,15091.8044722222
280.8044192282,15092.6944722222
280.9232195008,15104.9644722222
281.0420038378,15125.0011388889
281.1607722392,15135.7611388889
281.279524705,15142.8878055556
281.3982612352,15137.7344722222
281.5169818298,15154.1944722222
281.6356864888,15175.9078055556
281.7543752122,15189.4444722222
281.873048,15192.0444722222
281.9917048522,15203.7078055556
282.1103457688,15216.8378055556
282.2289707498,15214.1244722222
282.3475797952,15223.8344722222
282.466172905,15242.7744722222
282.5847500792,15253.5011388889
282.7033113178,15252.6044722222
282.8218566208,15242.4811388889
282.9403859882,15226.4378055556
283.05889942,15232.3611388889
283.1773969162,15236.5078055556
283.2958784768,15241.0911388889
283.4143441018,15225.4244722222
283.5327937912,15220.3511388889
283.651227545,15229.8011388889
283.7696453632,15214.5178055556
283.8880472458,15217.5378055556
284.0064331928,15224.9511388889
284.1248032042,15228.6611388889
284.24315728,15234.1211388889
284.3614954202,15253.1711388889
284.4798176248,15263.8711388889
284.5981238938,15283.2711388889
284.7164142272,15302.0444722222
284.834688625,15313.3278055555
284.9529470872,15306.2144722222
285.0711896138,15298.9411388889
285.1894162048,15291.0311388889
285.3076268602,15285.8644722222
285.42582158,15293.8044722222
285.5440003642,15297.5744722222
285.6621632128,15298.0911388889
285.7803101258,15298.9244722222
285.8984411032,15308.0611388889
286.016556145,15293.5211388889
286.1346552512,15301.6644722222
286.2527384218,15311.8644722222
286.3708056568,15297.6011388889
286.4888569562,15293.8511388889
286.60689232,15304.2511388889
286.7249117482,15289.2144722222
286.8429152408,15296.5078055556
286.9609027978,15301.6911388889
287.0788744192,15313.2244722222
287.196830105,15326.9344722222
287.3147698552,15318.0478055556
287.4326936698,15306.8778055556
287.5506015488,15315.3011388889
287.6684934922,15320.3578055555
287.7863695,15315.9544722222
287.9042295722,15314.4378055555
288.0220737088,15306.1111388889
288.1399019098,15306.8011388889
288.2577141752,15308.9178055555
288.375510505,15300.3744722222
288.4932908992,15294.1511388889
288.6110553578,15280.3578055556
288.7288038808,15272.8044722222
288.8465364682,15265.2711388889
288.96425312,15255.7278055556
289.0819538362,15263.6411388889
289.1996386168,15283.2044722222
289.3173074618,15297.5344722222
289.4349603712,15300.9878055555
289.552597345,15313.3444722222
289.6702183832,15324.4011388889
289.7878234858,15336.7144722222
289.9054126528,15342.6244722222
290.0229858842,15364.8478055555
290.14054318,15371.1578055555
290.2580845402,15387.5678055555
290.3756099648,15409.3611388889
290.4931194538,15419.7044722222
290.6106130072,15438.8744722222
290.728090625,15456.1244722222
290.8455523072,15467.7044722222
290.9629980538,15485.9878055555
291.0804278648,15506.8344722222
291.1978417402,15523.7011388889
291.31523968,15542.7911388889
291.4326216842,15550.6944722222
291.5499877528,15573.9111388889
291.6673378858,15602.2144722222
291.7846720832,15612.8878055555
291.901990345,15633.4411388889
292.0192926712,15655.8478055555
292.1365790618,15672.5211388889
292.2538495168,15695.0644722222
292.3711040362,15705.5444722222
292.48834262,15728.8611388889
292.6055652682,15738.5311388889
292.7227719808,15760.0344722222
292.8399627578,15787.3744722222
292.9571375992,15810.0978055556
293.074296505,15832.6378055556
293.1914394752,15838.5978055556
293.3085665098,15854.0144722222
293.4256776088,15874.9644722222
293.5427727722,15887.2378055556
293.659852,15912.2878055556
293.7769152922,15940.6778055556
293.8939626488,15971.5178055556
294.0109940698,15977.5944722222
294.1280095552,15992.3544722222
294.245009105,16023.4311388889
294.3619927192,16038.8478055556
294.4789603978,16058.0911388889
294.5959121408,16082.6744722222
294.7128479482,16102.1444722222
294.82976782,16142.0544722222
294.9466717562,16150.6644722222
295.0635597568,16168.6011388889
295.1804318218,16196.2444722222
295.2972879512,16210.0044722222
295.414128145,16216.4144722222
295.5309524032,16248.1378055556
295.6477607258,16265.0378055556
295.7645531128,16275.9011388889
295.8813295642,16291.5411388889
295.99809008,16319.4344722222
296.1148346602,16358.2911388889
296.2315633048,16409.3011388889
296.3482760138,16400.7844722222
296.4649727872,16423.4078055556
296.581653625,16456.7778055556
296.6983185272,16496.4411388889
296.8149674938,16511.8944722222
296.9316005248,16537.1178055556
297.0482176202,16570.5378055556
297.16481878,16570.5811388889
297.2814040042,16592.6744722222
297.3979732928,16628.5944722222
297.5145266458,16642.7378055556
297.6310640632,16642.5511388889
