UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139348
Integration Time,1000
Averages,300
Date,10/3/2020 3:23:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.5
Reference Date,Multiple Library Date
User Note,


181.8418,1569.5
181.9732053322,-78.2185422222222
182.1045947288,-81.4185422222222
182.2359681898,-83.2218755555556
182.3673257152,-63.8218755555555
182.498667305,-61.2652088888889
182.6299929592,-63.7218755555555
182.7613026778,-63.1052088888889
182.8925964608,-61.6185422222222
183.0238743082,-60.4518755555556
183.15513622,-63.1952088888889
183.2863821962,-61.7618755555555
183.4176122368,-58.4318755555556
183.5488263418,-56.5452088888889
183.6800245112,-62.1185422222222
183.811206745,-56.0318755555556
183.9423730432,-58.7718755555556
184.0735234058,-58.4652088888889
184.2046578328,-55.2318755555556
184.3357763242,-58.1852088888889
184.46687888,-58.8018755555556
184.5979655002,-55.5052088888889
184.7290361848,-58.7185422222222
184.8600909338,-56.1752088888889
184.9911297472,-54.4218755555556
185.122152625,-57.6218755555556
185.2531595672,-53.5685422222223
185.3841505738,-55.5252088888889
185.5151256448,-53.9018755555556
185.6460847802,-56.3818755555556
185.77702798,-58.2718755555556
185.9079552442,-57.5685422222222
186.0388665728,-55.8485422222222
186.1697619658,-55.9285422222223
186.3006414232,-53.3118755555556
186.431504945,-57.5318755555556
186.5623525312,-55.1352088888889
186.6931841818,-59.3785422222222
186.8239998968,-57.1152088888889
186.9547996762,-50.6852088888889
187.08558352,-56.4552088888889
187.2163514282,-52.9852088888889
187.3471034008,-60.2185422222222
187.4778394378,-59.0718755555556
187.6085595392,-53.4285422222223
187.739263705,-53.9852088888889
187.8699519352,-55.4185422222222
188.0006242298,-55.2452088888889
188.1312805888,-53.0652088888889
188.2619210122,-54.9885422222223
188.3925455,-57.8452088888889
188.5231540522,-56.5818755555556
188.6537466688,-56.7952088888889
188.7843233498,-57.4318755555556
188.9148840952,-54.9952088888889
189.045428905,-55.6718755555556
189.1759577792,-57.2018755555556
189.3064707178,-54.1718755555556
189.4369677208,-57.6785422222222
189.5674487882,-56.6552088888889
189.69791392,-49.7218755555556
189.8283631162,-55.6585422222223
189.9587963768,-57.6885422222222
190.0892137018,-55.1485422222222
190.2196150912,-56.4552088888889
190.350000545,-56.5085422222223
190.4803700632,-56.4552088888889
190.6107236458,-55.4385422222223
190.7410612928,-56.2685422222223
190.8713830042,-49.2485422222223
191.00168878,-54.9518755555556
191.1319786202,-54.4952088888889
191.2622525248,-56.4685422222223
191.3925104938,-51.2952088888889
191.5227525272,-54.2618755555556
191.652978625,-48.4118755555556
191.7831887872,-50.8052088888889
191.9133830138,-53.7752088888889
192.0435613048,-53.4718755555556
192.1737236602,-51.4418755555556
192.30387008,-51.9918755555556
192.4340005642,-55.4885422222223
192.5641151128,-50.8718755555556
192.6942137258,-54.8685422222223
192.8242964032,-50.0618755555556
192.954363145,-51.8252088888889
193.0844139512,-52.9752088888889
193.2144488218,-51.7952088888889
193.3444677568,-54.1518755555556
193.4744707562,-50.3652088888889
193.60445782,-52.4952088888889
193.7344289482,-50.6552088888889
193.8643841408,-49.7285422222223
193.9943233978,-49.5885422222223
194.1242467192,-49.3852088888889
194.254154105,-47.8885422222223
194.3840455552,-48.2452088888889
194.5139210698,-50.3518755555556
194.6437806488,-49.8218755555556
194.7736242922,-48.8618755555556
194.903452,-50.9118755555556
195.0332637722,-41.7285422222223
195.1630596088,-50.3185422222223
195.2928395098,-50.4752088888889
195.4226034752,-45.1985422222223
195.552351505,-49.6952088888889
195.6820835992,-46.6552088888889
195.8117997578,-49.2852088888889
195.9414999808,-49.4785422222223
196.0711842682,-50.9318755555556
196.20085262,-48.0085422222223
196.3305050362,-51.0685422222223
196.4601415168,-47.7518755555556
196.5897620618,-44.7252088888889
196.7193666712,-45.8585422222223
196.848955345,-49.5485422222223
196.9785280832,-47.9585422222223
197.1080848858,-48.6418755555556
197.2376257528,-46.9952088888889
197.3671506842,-48.0952088888889
197.49665968,-46.7485422222223
197.6261527402,-46.2985422222223
197.7556298648,-45.3052088888889
197.8850910538,-45.2385422222223
198.0145363072,-45.0218755555556
198.143965625,-42.7452088888889
198.2733790072,-47.0452088888889
198.4027764538,-44.4552088888889
198.5321579648,-45.9385422222223
198.6615235402,-42.1852088888889
198.79087318,-42.4018755555556
198.9202068842,-41.3418755555556
199.0495246528,-45.1985422222223
199.1788264858,-43.3485422222223
199.3081123832,-44.3585422222223
199.437382345,-43.0152088888889
199.5666363712,-43.5318755555556
199.6958744618,-44.7318755555556
199.8250966168,-40.9052088888889
199.9543028362,-40.1418755555556
200.08349312,-43.2252088888889
200.2126674682,-44.5752088888889
200.3418258808,-39.3985422222223
200.4709683578,-42.1885422222223
200.6000948992,-42.0352088888889
200.729205505,-44.7085422222223
200.8583001752,-39.8152088888889
200.9873789098,-38.4418755555556
201.1164417088,-41.5352088888889
201.2454885722,-37.5318755555556
201.3745195,-39.5252088888889
201.5035344922,-40.5718755555556
201.6325335488,-39.6818755555556
201.7615166698,-36.8685422222222
201.8904838552,-38.9118755555556
202.019435105,-36.7918755555556
202.1483704192,-37.5418755555556
202.2772897978,-38.0785422222222
202.4061932408,-37.0652088888889
202.5350807482,-39.6852088888889
202.66395232,-35.2118755555556
202.7928079562,-37.8218755555556
202.9216476568,-32.6152088888889
203.0504714218,-35.0418755555556
203.1792792512,-35.8185422222222
203.308071145,-37.7485422222222
203.4368471032,-21.6285422222222
203.5656071258,-35.5385422222222
203.6943512128,-34.7518755555556
203.8230793642,-33.6552088888889
203.95179158,-35.1485422222223
204.0804878602,-37.2052088888889
204.2091682048,-31.1018755555556
204.3378326138,-34.7818755555556
204.4664810872,-30.6652088888889
204.595113625,-33.4752088888889
204.7237302272,-31.6185422222222
204.8523308938,-29.7852088888889
204.9809156248,-32.9352088888889
205.1094844202,-29.1618755555556
205.23803728,-30.6052088888889
205.3665742042,-30.6752088888889
205.4950951928,-27.7552088888889
205.6236002458,-32.0785422222223
205.7520893632,-26.8652088888889
205.880562545,-28.1185422222222
206.0090197912,-28.6085422222222
206.1374611018,-29.0785422222222
206.2658864768,-21.7318755555556
206.3942959162,-27.5018755555556
206.52268942,-29.3085422222222
206.6510669882,-27.5118755555556
206.7794286208,-22.6652088888889
206.9077743178,-26.6085422222222
207.0361040792,-22.3518755555556
207.164417905,-25.7718755555556
207.2927157952,-25.8118755555556
207.4209977498,-24.7152088888889
207.5492637688,-24.4718755555556
207.6775138522,-20.7218755555556
207.805748,-24.2785422222222
207.9339662122,-20.1952088888889
208.0621684888,-24.4018755555556
208.1903548298,-20.7785422222222
208.3185252352,-21.2618755555556
208.446679705,-20.1152088888889
208.5748182392,-19.3585422222222
208.7029408378,-18.7418755555556
208.8310475008,-20.2385422222222
208.9591382282,-17.2318755555556
209.08721302,-21.6818755555556
209.2152718762,-19.9985422222222
209.3433147968,-13.5185422222222
209.4713417818,-18.4452088888889
209.5993528312,-18.9152088888889
209.727347945,-17.7885422222222
209.8553271232,-17.9985422222222
209.9832903658,-14.3718755555556
210.1112376728,-17.4252088888889
210.2391690442,-18.2385422222222
210.36708448,-19.6018755555556
210.4949839802,-16.5552088888889
210.6228675448,-13.4585422222222
210.7507351738,-11.1118755555556
210.8785868672,-15.4218755555556
211.006422625,-13.2718755555556
211.1342424472,-8.18187555555556
211.2620463338,-12.4218755555556
211.3898342848,-8.45187555555556
211.5176063002,-11.5452088888889
211.64536238,-7.82854222222223
211.7731025242,-11.0885422222222
211.9008267328,-7.28520888888889
212.0285350058,-8.67854222222222
212.1562273432,-5.96854222222223
212.283903745,-1.45520888888889
212.4115642112,-6.07854222222223
212.5392087418,-3.18187555555555
212.6668373368,-2.29187555555555
212.7944499962,-2.89854222222222
212.92204672,-1.65854222222222
213.0496275082,-3.25520888888889
213.1771923608,-0.948542222222221
213.3047412778,2.19145777777778
213.4322742592,-1.20187555555555
213.559791305,2.03479111111111
213.6872924152,3.43812444444444
213.8147775898,2.42479111111111
213.9422468288,4.06812444444445
214.0697001322,6.17812444444445
214.1971375,4.36479111111111
214.3245589322,7.87145777777778
214.4519644288,7.69479111111111
214.5793539898,9.39479111111112
214.7067276152,8.71479111111112
214.834085305,10.1147911111111
214.9614270592,9.19145777777779
215.0887528778,12.9014577777778
215.2160627608,11.3514577777778
215.3433567082,14.8347911111111
215.47063472,15.6347911111111
215.5978967962,16.3814577777778
215.7251429368,20.5947911111111
215.8523731418,20.4481244444444
215.9795874112,17.1414577777778
216.106785745,18.4414577777778
216.2339681432,21.2681244444444
216.3611346058,25.5214577777778
216.4882851328,24.1947911111111
216.6154197242,22.7314577777778
216.74253838,29.2747911111111
216.8696411002,27.3581244444444
216.9967278848,29.2847911111111
217.1237987338,28.5547911111111
217.2508536472,27.2514577777778
217.377892625,32.6547911111111
217.5049156672,33.9281244444444
217.6319227738,32.1847911111111
217.7589139448,32.0014577777777
217.8858891802,34.0881244444444
218.01284848,35.7581244444444
218.1397918442,35.0747911111111
218.2667192728,39.5414577777777
218.3936307658,40.7547911111111
218.5205263232,40.6714577777777
218.647405945,44.3347911111111
218.7742696312,45.0747911111111
218.9011173818,44.9614577777777
219.0279491968,46.4147911111111
219.1547650762,47.1481244444444
219.28156502,49.6147911111111
219.4083490282,52.6947911111111
219.5351171008,53.3114577777777
219.6618692378,55.5547911111111
219.7886054392,57.3114577777777
219.915325705,57.9481244444444
220.0420300352,57.5714577777777
220.1687184298,59.9881244444444
220.2953908888,62.4614577777778
220.4220474122,63.0047911111111
220.548688,62.6047911111111
220.6753126522,63.7081244444445
220.8019213688,67.0681244444445
220.9285141498,67.1614577777778
221.0550909952,71.4381244444445
221.181651905,72.1714577777778
221.3081968792,71.8881244444444
221.4347259178,76.6481244444444
221.5612390208,77.7847911111111
221.6877361882,74.6814577777778
221.81421742,78.6547911111111
221.9406827162,78.9547911111111
222.0671320768,82.7914577777778
222.1935655018,79.3247911111111
222.3199829912,83.7381244444444
222.446384545,85.9347911111111
222.5727701632,84.0647911111111
222.6991398458,91.2447911111111
222.8254935928,92.6481244444444
222.9518314042,92.1081244444444
223.07815328,99.1547911111111
223.2044592202,100.794791111111
223.3307492248,106.698124444444
223.4570232938,103.978124444444
223.5832814272,105.964791111111
223.709523625,108.421457777778
223.8357498872,115.988124444445
223.9619602138,118.154791111111
224.0881546048,113.324791111111
224.2143330602,117.001457777778
224.34049558,118.821457777778
224.4666421642,117.654791111111
224.5927728128,125.794791111111
224.7188875258,120.268124444445
224.8449863032,127.904791111111
224.971069145,129.644791111111
225.0971360512,127.868124444445
225.2231870218,132.998124444445
225.3492220568,135.084791111111
225.4752411562,138.021457777778
225.60124432,142.061457777778
225.7272315482,145.968124444445
225.8532028408,146.971457777778
225.9791581978,150.121457777778
226.1050976192,149.521457777778
226.231021105,157.918124444445
226.3569286552,158.034791111111
226.4828202698,159.358124444445
226.6086959488,168.268124444445
226.7345556922,166.358124444445
226.8603995,172.608124444445
226.9862273722,175.504791111111
227.1120393088,178.608124444445
227.2378353098,180.938124444445
227.3636153752,181.911457777778
227.489379505,192.281457777778
227.6151276992,189.258124444445
227.7408599578,185.898124444445
227.8665762808,196.051457777778
227.9922766682,198.204791111111
228.11796112,202.001457777778
228.2436296362,203.751457777778
228.3692822168,208.148124444445
228.4949188618,210.361457777778
228.6205395712,217.118124444445
228.746144345,226.491457777778
228.8717331832,226.218124444444
228.9973060858,228.518124444445
229.1228630528,234.628124444444
229.2484040842,240.018124444444
229.37392918,240.561457777778
229.4994383402,249.474791111111
229.6249315648,249.368124444444
229.7504088538,253.664791111111
229.8758702072,259.541457777778
230.001315625,262.174791111111
230.1267451072,263.071457777778
230.2521586538,273.008124444444
230.3775562648,274.421457777778
230.5029379402,271.978124444444
230.62830368,276.668124444444
230.7536534842,282.921457777778
230.8789873528,285.578124444444
231.0043052858,297.908124444444
231.1296072832,295.101457777778
231.254893345,304.404791111111
231.3801634712,311.681457777778
231.5054176618,309.434791111111
231.6306559168,314.924791111111
231.7558782362,312.368124444444
231.88108462,325.761457777778
232.0062750682,326.271457777778
232.1314495808,335.978124444444
232.2566081578,329.894791111111
232.3817507992,338.228124444444
232.506877505,335.838124444444
232.6319882752,342.378124444444
232.7570831098,353.031457777778
232.8821620088,357.994791111111
233.0072249722,362.114791111111
233.132272,360.548124444444
233.2573030922,358.021457777778
233.3823182488,369.214791111111
233.5073174698,369.871457777778
233.6323007552,375.328124444444
233.757268105,369.178124444444
233.8822195192,374.681457777778
234.0071549978,379.314791111111
234.1320745408,383.928124444444
234.2569781482,378.438124444444
234.38186582,392.198124444444
234.5067375562,386.688124444444
234.6315933568,389.321457777778
234.7564332218,417.438124444444
234.8812571512,389.878124444444
235.006065145,391.918124444444
235.1308572032,399.894791111111
235.2556333258,398.658124444444
235.3803935128,398.811457777778
235.5051377642,406.051457777778
235.62986608,407.661457777778
235.7545784602,404.548124444444
235.8792749048,404.688124444444
236.0039554138,411.124791111111
236.1286199872,406.654791111111
236.253268625,409.591457777778
236.3779013272,417.551457777778
236.5025180938,413.828124444444
236.6271189248,412.138124444444
236.7517038202,415.884791111111
236.87627278,418.558124444444
237.0008258042,414.981457777778
237.1253628928,424.241457777778
237.2498840458,418.408124444444
237.3743892632,420.694791111111
237.498878545,420.784791111111
237.6233518912,422.858124444444
237.7478093018,419.418124444444
237.8722507768,423.958124444444
237.9966763162,419.508124444444
238.12108592,420.514791111111
238.2454795882,427.474791111111
238.3698573208,413.791457777778
238.4942191178,421.204791111111
238.6185649792,420.818124444444
238.742894905,419.654791111111
238.8672088952,420.411457777778
238.9915069498,423.318124444444
239.1157890688,421.458124444444
239.2400552522,421.834791111111
239.3643055,423.891457777778
239.4885398122,421.554791111111
239.6127581888,418.864791111111
239.7369606298,428.044791111111
239.8611471352,417.294791111111
239.985317705,423.368124444444
240.1094723392,425.388124444444
240.2336110378,422.954791111111
240.3577338008,425.314791111111
240.4818406282,419.848124444444
240.60593152,421.391457777778
240.7300064762,431.021457777778
240.8540654968,416.941457777778
240.9781085818,421.841457777778
241.1021357312,421.054791111111
241.226146945,427.484791111111
241.3501422232,427.924791111111
241.4741215658,421.644791111111
241.5980849728,422.551457777778
241.7220324442,419.941457777778
241.84596398,419.844791111111
241.9698795802,420.924791111111
242.0937792448,424.978124444444
242.2176629738,424.478124444444
242.3415307672,427.171457777778
242.465382625,428.368124444444
242.5892185472,428.951457777778
242.7130385338,425.724791111111
242.8368425848,431.044791111111
242.9606307002,430.364791111111
243.08440288,426.951457777778
243.2081591242,429.268124444444
243.3318994328,430.374791111111
243.4556238058,429.871457777778
243.5793322432,430.014791111111
243.703024745,433.104791111111
243.8267013112,435.488124444444
243.9503619418,431.741457777778
244.0740066368,434.254791111111
244.1976353962,428.281457777778
244.32124822,431.068124444444
244.4448451082,434.351457777778
244.5684260608,437.584791111111
244.6919910778,439.681457777778
244.8155401592,437.358124444444
244.939073305,443.798124444444
245.0625905152,441.134791111111
245.1860917898,442.158124444444
245.3095771288,442.484791111111
245.4330465322,444.268124444444
245.5565,442.058124444444
245.6799375322,447.024791111111
245.8033591288,454.228124444445
245.9267647898,449.104791111111
246.0501545152,449.408124444445
246.173528305,449.828124444445
246.2968861592,447.418124444444
246.4202280778,451.678124444444
246.5435540608,457.678124444445
246.6668641082,463.268124444444
246.79015822,465.778124444444
246.9134363962,472.328124444445
247.0366986368,471.698124444445
247.1599449418,473.648124444444
247.2831753112,481.718124444445
247.406389745,484.551457777778
247.5295882432,486.011457777778
247.6527708058,489.418124444444
247.7759374328,490.634791111111
247.8990881242,496.574791111111
248.02222288,501.458124444444
248.1453417002,498.441457777778
248.2684445848,503.151457777778
248.3915315338,507.604791111111
248.5146025472,509.534791111111
248.637657625,513.358124444444
248.7606967672,508.748124444444
248.8837199738,514.271457777778
249.0067272448,520.924791111111
249.1297185802,525.911457777778
249.25269398,529.064791111111
249.3756534442,530.474791111111
249.4985969728,540.291457777778
249.6215245658,549.978124444444
249.7444362232,550.854791111111
249.867331945,557.114791111111
249.9902117312,561.684791111111
250.1130755818,565.714791111111
250.2359234968,575.734791111111
250.3587554762,574.604791111111
250.48157152,578.264791111111
250.6043716282,587.828124444444
250.7271558008,587.644791111111
250.8499240378,595.014791111111
250.9726763392,599.408124444444
251.095412705,600.118124444444
251.2181331352,607.848124444444
251.3408376298,611.714791111111
251.4635261888,622.844791111111
251.5861988122,626.894791111111
251.7088555,626.298124444444
251.8314962522,625.614791111111
251.9541210688,638.501457777778
252.0767299498,642.158124444444
252.1993228952,649.181457777778
252.321899905,659.758124444444
252.4444609792,660.904791111111
252.5670061178,668.041457777778
252.6895353208,676.134791111111
252.8120485882,683.001457777777
252.93454592,689.474791111111
253.0570273162,695.754791111111
253.1794927768,704.678124444444
253.3019423018,712.081457777777
253.4243758912,719.094791111111
253.546793545,718.498124444444
253.6691952632,733.948124444444
253.7915810458,735.711457777777
253.9139508928,740.728124444444
254.0363048042,750.394791111111
254.15864278,757.161457777777
254.2809648202,764.468124444444
254.4032709248,765.694791111111
254.5255610938,771.484791111111
254.6478353272,779.428124444444
254.770093625,780.244791111111
254.8923359872,782.954791111111
255.0145624138,786.781457777777
255.1367729048,796.381457777777
255.2589674602,796.741457777777
255.38114608,805.158124444444
255.5033087642,815.281457777777
255.6254555128,818.338124444444
255.7475863258,825.241457777777
255.8697012032,834.768124444444
255.991800145,838.918124444444
256.1138831512,850.804791111111
256.2359502218,864.058124444444
256.3580013568,868.218124444444
256.4800365562,873.624791111111
256.60205582,882.918124444444
256.7240591482,887.231457777777
256.8460465408,901.83479111111
256.9680179978,902.281457777777
257.0899735192,908.991457777777
257.211913105,913.271457777777
257.3338367552,917.43479111111
257.4557444698,926.348124444443
257.5776362488,929.048124444443
257.6995120922,936.331457777777
257.821372,933.88479111111
257.9432159722,941.97479111111
258.0650440088,952.87479111111
258.1868561098,958.218124444444
258.3086522752,963.461457777777
258.430432505,964.35479111111
258.5521967992,973.021457777777
258.6739451578,978.468124444444
258.7956775808,982.55479111111
258.9173940682,991.181457777777
259.03909462,989.981457777777
259.1607792362,993.361457777777
259.2824479168,998.734791111111
259.4041006618,1002.93812444444
259.5257374712,1008.67812444444
259.647358345,1016.84479111111
259.7689632832,1022.58145777778
259.8905522858,1027.26812444444
260.0121253528,1026.62145777778
260.1336824842,1032.11479111111
260.25522368,1038.85812444444
260.3767489402,1040.76145777778
260.4982582648,1044.58479111111
260.6197516538,1049.45479111111
260.7412291072,1052.34145777778
260.862690625,1057.32812444444
260.9841362072,1060.96145777778
261.1055658538,1067.08812444444
261.2269795648,1070.31145777778
261.3483773402,1071.12479111111
261.46975918,1077.52479111111
261.5911250842,1077.36812444444
261.7124750528,1083.69479111111
261.8338090858,1084.39479111111
261.9551271832,1090.68145777778
262.076429345,1103.44812444444
262.1977155712,1099.72145777778
262.3189858618,1101.93479111111
262.4402402168,1103.80145777778
262.5614786362,1106.33812444444
262.68270112,1107.93145777778
262.8039076682,1105.58479111111
262.9250982808,1110.69812444444
263.0462729578,1116.30479111111
263.1674316992,1112.50812444444
263.288574505,1114.15812444444
263.4097013752,1116.98479111111
263.5308123098,1119.45479111111
263.6519073088,1119.49812444444
263.7729863722,1120.92145777778
263.8940495,1124.99479111111
264.0150966922,1123.56479111111
264.1361279488,1127.89145777778
264.2571432698,1130.33479111111
264.3781426552,1129.80812444444
264.499126105,1136.43479111111
264.6200936192,1137.38812444444
264.7410451978,1136.67145777778
264.8619808408,1135.63145777778
264.9829005482,1145.14145777778
265.10380432,1142.38145777778
265.2246921562,1145.42812444444
265.3455640568,1148.39812444444
265.4664200218,1149.32145777778
265.5872600512,1147.14145777778
265.708084145,1153.03812444444
265.8288923032,1152.62145777778
265.9496845258,1154.62812444444
266.0704608128,1155.76145777778
266.1912211642,1152.60145777778
266.31196558,1157.22479111111
266.4326940602,1152.74145777778
266.5534066048,1154.17479111111
266.6741032138,1159.16145777778
266.7947838872,1148.42812444444
266.915448625,1153.40812444444
267.0360974272,1150.27479111111
267.1567302938,1145.47145777778
267.2773472248,1148.35812444444
267.3979482202,1151.58145777778
267.51853328,1146.96812444444
267.6391024042,1151.80145777778
267.7596555928,1154.05145777778
267.8801928458,1151.28812444444
268.0007141632,1150.98479111111
268.121219545,1157.72479111111
268.2417089912,1151.68479111111
268.3621825018,1153.75479111111
268.4826400768,1160.55812444444
268.6030817162,1153.60812444444
268.72350742,1157.11479111111
268.8439171882,1154.67145777778
268.9643110208,1159.03479111111
269.0846889178,1161.96812444444
269.2050508792,1165.13145777778
269.325396905,1159.54479111111
269.4457269952,1156.62479111111
269.5660411498,1157.75812444444
269.6863393688,1155.74479111111
269.8066216522,1160.90479111111
269.926888,1160.16479111111
270.0471384122,1156.12145777778
270.1673728888,1159.70479111111
270.2875914298,1159.32812444444
270.4077940352,1161.70812444444
270.527980705,1161.11479111111
270.6481514392,1155.79812444444
270.7683062378,1160.31812444444
270.8884451008,1160.77145777778
271.0085680282,1157.23812444444
271.12867502,1162.75145777778
271.2487660762,1152.59812444444
271.3688411968,1154.76145777778
271.4889003818,1159.02812444444
271.6089436312,1162.22145777778
271.728970945,1160.08145777778
271.8489823232,1152.61479111111
271.9689777658,1156.83479111111
272.0889572728,1159.70812444444
272.2089208442,1164.72145777778
272.32886848,1166.23479111111
272.4488001802,1157.97479111111
272.5687159448,1156.52812444444
272.6886157738,1161.29812444444
272.8084996672,1159.81145777778
272.928367625,1164.20479111111
273.0482196472,1165.66145777778
273.1680557338,1161.58145777778
273.2878758848,1167.30145777778
273.4076801002,1166.07479111111
273.52746838,1161.39812444444
273.6472407242,1161.55812444444
273.7669971328,1166.25145777778
273.8867376058,1163.85479111111
274.0064621432,1161.22145777778
274.126170745,1156.16479111111
274.2458634112,1161.61145777778
274.3655401418,1164.97812444444
274.4852009368,1161.54479111111
274.6048457962,1166.09812444444
274.72447472,1164.49145777778
274.8440877082,1166.89145777778
274.9636847608,1168.95145777778
275.0832658778,1173.30479111111
275.2028310592,1166.30145777778
275.322380305,1166.74145777778
275.4419136152,1175.75812444444
275.5614309898,1168.21812444444
275.6809324288,1164.62145777778
275.8004179322,1169.46145777778
275.9198875,1191.72812444444
276.0393411322,1172.38145777778
276.1587788288,1165.47145777778
276.2782005898,1166.01145777778
276.3976064152,1174.61145777778
276.516996305,1166.86145777778
276.6363702592,1174.72145777778
276.7557282778,1172.08812444444
276.8750703608,1173.13479111111
276.9943965082,1174.80145777778
277.11370672,1174.04812444444
277.2330009962,1172.32145777778
277.3522793368,1180.57812444444
277.4715417418,1175.06145777778
277.5907882112,1177.41812444444
277.710018745,1178.68479111111
277.8292333432,1175.33145777778
277.9484320058,1180.16145777778
278.0676147328,1176.96479111111
278.1867815242,1176.39812444444
278.30593238,1175.46812444444
278.4250673002,1184.31812444444
278.5441862848,1181.68479111111
278.6632893338,1183.10145777778
278.7823764472,1185.84812444444
278.901447625,1188.06145777778
279.0205028672,1188.57145777778
279.1395421738,1191.87145777778
279.2585655448,1190.05145777778
279.3775729802,1190.94145777778
279.49656448,1191.14812444444
279.6155400442,1186.87479111111
279.7344996728,1193.64145777778
279.8534433658,1187.53479111111
279.9723711232,1187.91145777778
280.091282945,1187.18479111111
280.2101788312,1181.23479111111
280.3290587818,1186.43145777778
280.4479227968,1183.53479111111
280.5667708762,1177.47145777778
280.68560302,1180.06812444444
280.8044192282,1180.63145777778
280.9232195008,1177.68145777778
281.0420038378,1180.78145777778
281.1607722392,1176.12812444444
281.279524705,1186.39479111111
281.3982612352,1179.62812444444
281.5169818298,1184.06145777778
281.6356864888,1186.61812444444
281.7543752122,1183.18812444444
281.873048,1182.10812444444
281.9917048522,1183.89145777778
282.1103457688,1188.52812444444
282.2289707498,1180.77145777778
282.3475797952,1184.14479111111
282.466172905,1182.29812444444
282.5847500792,1182.53145777778
282.7033113178,1184.66812444444
282.8218566208,1185.61145777778
282.9403859882,1179.96812444444
283.05889942,1179.50479111111
283.1773969162,1182.44145777778
283.2958784768,1182.59479111111
283.4143441018,1182.59145777778
283.5327937912,1180.48812444444
283.651227545,1182.01812444444
283.7696453632,1176.00812444444
283.8880472458,1176.86812444444
284.0064331928,1180.21479111111
284.1248032042,1179.30145777778
284.24315728,1177.69479111111
284.3614954202,1180.67479111111
284.4798176248,1180.72479111111
284.5981238938,1183.87812444444
284.7164142272,1181.52479111111
284.834688625,1180.33145777778
284.9529470872,1183.64479111111
285.0711896138,1181.26479111111
285.1894162048,1179.21812444444
285.3076268602,1181.33812444444
285.42582158,1180.92145777778
285.5440003642,1186.72812444444
285.6621632128,1181.78479111111
285.7803101258,1187.21479111111
285.8984411032,1184.33812444444
286.016556145,1180.78812444444
286.1346552512,1180.43145777778
286.2527384218,1181.33145777778
286.3708056568,1178.47479111111
286.4888569562,1179.76145777778
286.60689232,1184.43479111111
286.7249117482,1175.89479111111
286.8429152408,1177.94479111111
286.9609027978,1180.11479111111
287.0788744192,1180.58479111111
287.196830105,1181.93812444444
287.3147698552,1179.66812444444
287.4326936698,1178.88812444444
287.5506015488,1180.78479111111
287.6684934922,1177.56479111111
287.7863695,1182.93812444444
287.9042295722,1181.58479111111
288.0220737088,1180.19145777778
288.1399019098,1179.98145777778
288.2577141752,1182.32479111111
288.375510505,1176.35479111111
288.4932908992,1177.69145777778
288.6110553578,1175.04479111111
288.7288038808,1174.59145777778
288.8465364682,1173.75479111111
288.96425312,1175.93479111111
289.0819538362,1173.27812444444
289.1996386168,1173.75145777778
289.3173074618,1179.48812444444
289.4349603712,1177.75812444444
289.552597345,1177.36145777778
289.6702183832,1180.38145777778
289.7878234858,1179.35479111111
289.9054126528,1178.85812444444
290.0229858842,1182.28812444444
290.14054318,1182.32145777778
290.2580845402,1186.54479111111
290.3756099648,1188.10479111111
290.4931194538,1189.64479111111
290.6106130072,1190.52812444444
290.728090625,1189.99812444444
290.8455523072,1194.00145777778
290.9629980538,1197.39479111111
291.0804278648,1195.49145777778
291.1978417402,1194.54145777778
291.31523968,1195.47479111111
291.4326216842,1196.54479111111
291.5499877528,1198.01145777778
291.6673378858,1202.38145777778
291.7846720832,1201.19812444444
291.901990345,1203.94479111111
292.0192926712,1207.76812444444
292.1365790618,1205.37145777778
292.2538495168,1207.84812444444
292.3711040362,1208.26812444444
292.48834262,1211.20479111111
292.6055652682,1209.27812444444
292.7227719808,1214.51479111111
292.8399627578,1215.93812444444
292.9571375992,1217.14145777778
293.074296505,1221.70145777778
293.1914394752,1219.55812444444
293.3085665098,1218.67812444444
293.4256776088,1226.25145777778
293.5427727722,1224.44479111111
293.659852,1227.37145777778
293.7769152922,1227.23812444444
293.8939626488,1230.15479111111
294.0109940698,1232.12812444444
294.1280095552,1229.89145777778
294.245009105,1235.42145777778
294.3619927192,1234.31145777778
294.4789603978,1239.35479111111
294.5959121408,1238.51812444444
294.7128479482,1242.86479111111
294.82976782,1247.07479111111
294.9466717562,1241.70145777778
295.0635597568,1246.35145777778
295.1804318218,1249.92812444444
295.2972879512,1252.30812444444
295.414128145,1253.19479111111
295.5309524032,1251.40145777778
295.6477607258,1261.36479111111
295.7645531128,1255.15479111111
295.8813295642,1258.15479111111
295.99809008,1258.36479111111
296.1148346602,1264.85812444444
296.2315633048,1292.75145777778
296.3482760138,1262.36145777778
296.4649727872,1266.95145777778
296.581653625,1271.41812444444
296.6983185272,1277.54812444444
296.8149674938,1275.27812444444
296.9316005248,1276.55145777778
297.0482176202,1278.60812444444
297.16481878,1277.24812444444
297.2814040042,1278.24145777778
297.3979732928,1285.37812444444
297.5145266458,1289.23145777778
297.6310640632,1285.01812444444
297.747585545,1288.93812444444
297.8640910912,1291.85145777778
297.9805807018,1292.06812444444
298.0970543768,1293.01145777778
298.2135121162,1292.19479111111
