UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146256
Integration Time,1000
Averages,300
Date,10/27/2020 5:14:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12071.4077288889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.47
181.9732053322,-89.5122711111111
182.1045947288,-92.6189377777778
182.2359681898,-94.4156044444445
182.3673257152,-61.2989377777777
182.498667305,-59.0189377777777
182.6299929592,-61.7289377777777
182.7613026778,-61.2489377777777
182.8925964608,-59.7622711111111
183.0238743082,-58.6089377777778
183.15513622,-61.3822711111111
183.2863821962,-60.0922711111111
183.4176122368,-56.1456044444444
183.5488263418,-54.3789377777778
183.6800245112,-60.1189377777777
183.811206745,-54.1589377777778
183.9423730432,-57.2389377777778
184.0735234058,-56.5756044444444
184.2046578328,-53.4256044444444
184.3357763242,-55.9889377777778
184.46687888,-57.1689377777778
184.5979655002,-53.6856044444444
184.7290361848,-56.9589377777778
184.8600909338,-54.0489377777778
184.9911297472,-52.8189377777778
185.122152625,-55.5822711111111
185.2531595672,-51.5856044444444
185.3841505738,-53.7356044444444
185.5151256448,-51.7622711111111
185.6460847802,-54.7589377777778
185.77702798,-56.5989377777778
185.9079552442,-55.1756044444444
186.0388665728,-53.6356044444444
186.1697619658,-54.0656044444444
186.3006414232,-51.4489377777778
186.431504945,-56.5456044444444
186.5623525312,-53.1989377777778
186.6931841818,-57.8856044444444
186.8239998968,-54.9622711111111
186.9547996762,-49.0189377777778
187.08558352,-54.0422711111111
187.2163514282,-51.0156044444444
187.3471034008,-58.0356044444444
187.4778394378,-57.5389377777777
187.6085595392,-51.2522711111111
187.739263705,-51.7022711111111
187.8699519352,-53.2689377777778
188.0006242298,-52.8422711111111
188.1312805888,-51.0089377777778
188.2619210122,-52.9122711111111
188.3925455,-55.8922711111111
188.5231540522,-54.2656044444444
188.6537466688,-54.0689377777778
188.7843233498,-55.1222711111111
188.9148840952,-52.5056044444444
189.045428905,-52.8489377777778
189.1759577792,-54.7722711111111
189.3064707178,-51.3189377777778
189.4369677208,-54.6389377777778
189.5674487882,-53.7889377777778
189.69791392,-46.3156044444444
189.8283631162,-52.1889377777778
189.9587963768,-54.3289377777778
190.0892137018,-51.9389377777778
190.2196150912,-53.4522711111111
190.350000545,-53.5956044444444
190.4803700632,-52.8389377777778
190.6107236458,-51.3189377777778
190.7410612928,-52.4522711111111
190.8713830042,-45.2356044444444
191.00168878,-50.3222711111111
191.1319786202,-50.1489377777778
191.2622525248,-52.0856044444444
191.3925104938,-46.2122711111111
191.5227525272,-49.3056044444444
191.652978625,-43.0622711111111
191.7831887872,-46.2556044444444
191.9133830138,-48.8956044444444
192.0435613048,-48.1656044444444
192.1737236602,-46.8622711111111
192.30387008,-47.5656044444444
192.4340005642,-50.3989377777778
192.5641151128,-45.1856044444444
192.6942137258,-49.3422711111111
192.8242964032,-44.1089377777778
192.954363145,-45.4589377777778
193.0844139512,-45.7222711111111
193.2144488218,-44.5522711111111
193.3444677568,-46.0789377777778
193.4744707562,-41.7689377777778
193.60445782,-43.2056044444444
193.7344289482,-41.2589377777778
193.8643841408,-40.0189377777778
193.9943233978,-39.4056044444445
194.1242467192,-38.8222711111111
194.254154105,-37.3689377777778
194.3840455552,-38.0389377777778
194.5139210698,-40.8056044444445
194.6437806488,-40.5856044444444
194.7736242922,-39.0922711111111
194.903452,-40.5622711111111
195.0332637722,-30.0189377777778
195.1630596088,-37.6322711111111
195.2928395098,-36.6289377777778
195.4226034752,-30.0056044444445
195.552351505,-34.3056044444445
195.6820835992,-30.5622711111111
195.8117997578,-32.4256044444445
195.9414999808,-32.0656044444445
196.0711842682,-33.4722711111111
196.20085262,-28.5156044444444
196.3305050362,-30.4722711111111
196.4601415168,-25.8356044444445
196.5897620618,-22.9022711111111
196.7193666712,-23.3422711111111
196.848955345,-27.3389377777778
196.9785280832,-27.5656044444445
197.1080848858,-28.6589377777778
197.2376257528,-25.3122711111111
197.3671506842,-24.6722711111111
197.49665968,-21.6789377777778
197.6261527402,-19.8322711111111
197.7556298648,-17.6022711111111
197.8850910538,-17.1589377777778
198.0145363072,-15.5456044444445
198.143965625,-14.0722711111111
198.2733790072,-17.8789377777778
198.4027764538,-13.8989377777778
198.5321579648,-13.5189377777778
198.6615235402,-8.41227111111111
198.79087318,-7.01893777777778
198.9202068842,-4.76560444444444
199.0495246528,-7.67893777777778
199.1788264858,-5.83560444444444
199.3081123832,-6.32227111111111
199.437382345,-5.32560444444444
199.5666363712,-7.08893777777778
199.6958744618,-7.98227111111111
199.8250966168,-3.57560444444444
199.9543028362,-0.588937777777775
200.08349312,-1.81560444444444
200.2126674682,-2.00560444444444
200.3418258808,4.20772888888889
200.4709683578,1.96439555555556
200.6000948992,3.43439555555556
200.729205505,0.611062222222225
200.8583001752,6.94106222222223
200.9873789098,9.48106222222223
201.1164417088,8.16106222222223
201.2454885722,13.3943955555556
201.3745195,12.4677288888889
201.5035344922,12.3643955555556
201.6325335488,14.1510622222222
201.7615166698,17.5077288888889
201.8904838552,16.3743955555556
202.019435105,19.2977288888889
202.1483704192,19.2343955555556
202.2772897978,19.4943955555555
202.4061932408,20.6577288888889
202.5350807482,19.0610622222222
202.66395232,25.1743955555555
202.7928079562,23.2610622222222
202.9216476568,29.7677288888889
203.0504714218,29.1477288888889
203.1792792512,28.6743955555556
203.308071145,28.2910622222222
203.4368471032,44.9077288888889
203.5656071258,32.3843955555555
203.6943512128,34.3610622222222
203.8230793642,35.7977288888889
203.95179158,35.8777288888889
204.0804878602,34.8643955555555
204.2091682048,42.5210622222222
204.3378326138,40.2577288888889
204.4664810872,45.3610622222222
204.595113625,43.0643955555556
204.7237302272,46.7277288888889
204.8523308938,49.5910622222222
204.9809156248,48.0343955555556
205.1094844202,53.2843955555556
205.23803728,52.5810622222222
205.3665742042,54.7843955555556
205.4950951928,58.4843955555556
205.6236002458,56.0477288888889
205.7520893632,61.4477288888889
205.880562545,62.2877288888889
206.0090197912,62.7443955555556
206.1374611018,64.4077288888889
206.2658864768,73.1510622222223
206.3942959162,69.2277288888889
206.52268942,68.7310622222223
206.6510669882,71.9243955555556
206.7794286208,77.4343955555556
206.9077743178,75.5577288888889
207.0361040792,81.9943955555556
207.164417905,80.7543955555556
207.2927157952,82.4477288888889
207.4209977498,84.2810622222222
207.5492637688,86.4510622222222
207.6775138522,92.2643955555555
207.805748,91.3810622222222
207.9339662122,96.6910622222222
208.0621684888,93.9910622222222
208.1903548298,99.1443955555555
208.3185252352,100.837728888889
208.446679705,105.027728888889
208.5748182392,107.024395555556
208.7029408378,110.087728888889
208.8310475008,110.424395555556
208.9591382282,116.727728888889
209.08721302,113.544395555556
209.2152718762,116.874395555556
209.3433147968,125.904395555556
209.4713417818,123.407728888889
209.5993528312,125.207728888889
209.727347945,128.961062222222
209.8553271232,131.237728888889
209.9832903658,136.014395555556
210.1112376728,136.024395555556
210.2391690442,138.047728888889
210.36708448,139.091062222222
210.4949839802,144.717728888889
210.6228675448,150.177728888889
210.7507351738,155.401062222222
210.8785868672,153.881062222222
211.006422625,158.461062222222
211.1342424472,166.921062222222
211.2620463338,165.557728888889
211.3898342848,172.557728888889
211.5176063002,172.877728888889
211.64536238,178.974395555556
211.7731025242,179.204395555556
211.9008267328,185.291062222222
212.0285350058,187.351062222222
212.1562273432,193.954395555556
212.283903745,201.254395555556
212.4115642112,200.621062222222
212.5392087418,205.861062222222
212.6668373368,210.164395555556
212.7944499962,213.081062222222
212.92204672,217.384395555556
213.0496275082,220.411062222222
213.1771923608,226.514395555556
213.3047412778,233.437728888889
213.4322742592,233.831062222222
213.559791305,239.997728888889
213.6872924152,245.307728888889
213.8147775898,249.291062222222
213.9422468288,253.937728888889
214.0697001322,260.604395555556
214.1971375,263.384395555556
214.3245589322,269.831062222222
214.4519644288,275.074395555556
214.5793539898,280.951062222222
214.7067276152,285.114395555556
214.834085305,290.384395555556
214.9614270592,295.011062222222
215.0887528778,302.467728888889
215.2160627608,305.391062222222
215.3433567082,312.774395555556
215.47063472,319.114395555555
215.5978967962,325.347728888889
215.7251429368,334.264395555555
215.8523731418,339.777728888889
215.9795874112,340.961062222222
216.106785745,345.964395555556
216.2339681432,354.347728888889
216.3611346058,363.601062222222
216.4882851328,368.537728888889
216.6154197242,372.557728888889
216.74253838,383.471062222222
216.8696411002,388.047728888889
216.9967278848,394.941062222222
217.1237987338,400.387728888889
217.2508536472,404.264395555556
217.377892625,416.734395555555
217.5049156672,424.481062222222
217.6319227738,427.637728888889
217.7589139448,434.371062222222
217.8858891802,443.584395555556
218.01284848,451.597728888889
218.1397918442,458.251062222223
218.2667192728,468.951062222222
218.3936307658,478.267728888889
218.5205263232,485.314395555556
218.647405945,496.134395555556
218.7742696312,504.467728888889
218.9011173818,510.201062222222
219.0279491968,520.014395555556
219.1547650762,526.931062222222
219.28156502,537.917728888889
219.4083490282,547.887728888889
219.5351171008,556.901062222222
219.6618692378,564.901062222222
219.7886054392,576.481062222222
219.915325705,583.787728888889
220.0420300352,590.087728888889
220.1687184298,601.191062222222
220.2953908888,611.177728888889
220.4220474122,620.251062222222
220.548688,626.321062222223
220.6753126522,637.707728888889
220.8019213688,649.414395555556
220.9285141498,658.757728888889
221.0550909952,671.601062222222
221.181651905,681.081062222222
221.3081968792,688.511062222222
221.4347259178,704.811062222222
221.5612390208,713.114395555556
221.6877361882,720.201062222222
221.81421742,734.671062222222
221.9406827162,744.064395555555
222.0671320768,759.197728888889
222.1935655018,765.141062222222
222.3199829912,779.111062222222
222.446384545,790.844395555555
222.5727701632,798.827728888889
222.6991398458,815.227728888889
222.8254935928,827.024395555556
222.9518314042,836.467728888889
223.07815328,853.761062222222
223.2044592202,867.511062222222
223.3307492248,880.254395555556
223.4570232938,887.941062222222
223.5832814272,900.347728888889
223.709523625,914.597728888889
223.8357498872,932.224395555556
223.9619602138,945.867728888889
224.0881546048,952.781062222222
224.2143330602,967.131062222222
224.34049558,982.524395555555
224.4666421642,992.107728888889
224.5927728128,1013.15106222222
224.7188875258,1019.76106222222
224.8449863032,1037.40439555556
224.971069145,1052.07439555556
225.0971360512,1064.09439555556
225.2231870218,1081.29439555556
225.3492220568,1096.65772888889
225.4752411562,1114.39106222222
225.60124432,1132.61439555556
225.7272315482,1148.90106222222
225.8532028408,1162.34106222222
225.9791581978,1178.98439555556
226.1050976192,1190.71106222222
226.231021105,1212.28106222222
226.3569286552,1228.28106222222
226.4828202698,1241.16772888889
226.6086959488,1263.92106222222
226.7345556922,1276.19106222222
226.8603995,1297.27106222222
226.9862273722,1314.93106222222
227.1120393088,1332.74772888889
227.2378353098,1348.52106222222
227.3636153752,1363.63772888889
227.489379505,1388.59106222222
227.6151276992,1399.41772888889
227.7408599578,1412.99439555556
227.8665762808,1437.11439555556
227.9922766682,1454.72106222222
228.11796112,1474.96106222222
228.2436296362,1492.26106222222
228.3692822168,1511.46772888889
228.4949188618,1528.64439555556
228.6205395712,1549.83772888889
228.746144345,1575.87439555556
228.8717331832,1591.24772888889
228.9973060858,1609.75439555556
229.1228630528,1630.63439555556
229.2484040842,1653.38106222222
229.37392918,1672.09772888889
229.4994383402,1694.12106222222
229.6249315648,1710.40772888889
229.7504088538,1730.75439555556
229.8758702072,1753.49439555556
230.001315625,1773.05772888889
230.1267451072,1789.56439555556
230.2521586538,1814.86772888889
230.3775562648,1834.08439555556
230.5029379402,1845.67772888889
230.62830368,1870.04106222222
230.7536534842,1888.41772888889
230.8789873528,1910.19106222222
231.0043052858,1935.60106222222
231.1296072832,1950.58772888889
231.254893345,1975.15439555556
231.3801634712,1997.53772888889
231.5054176618,2012.66439555556
231.6306559168,2034.67772888889
231.7558782362,2049.17772888889
231.88108462,2081.86439555556
232.0062750682,2101.04772888889
232.1314495808,2129.59106222222
232.2566081578,2141.86439555556
232.3817507992,2163.17772888889
232.506877505,2180.59439555556
232.6319882752,2199.78439555556
232.7570831098,2223.67106222222
232.8821620088,2248.95772888889
233.0072249722,2266.92106222222
233.132272,2284.46106222222
233.2573030922,2295.15772888889
233.3823182488,2323.84439555556
233.5073174698,2340.07106222222
233.6323007552,2362.85439555556
233.757268105,2366.79772888889
233.8822195192,2387.84106222222
234.0071549978,2409.81772888889
234.1320745408,2432.37772888889
234.2569781482,2440.38439555556
234.38186582,2468.39106222222
234.5067375562,2482.26439555556
234.6315933568,2497.42772888889
234.7564332218,2526.43772888889
234.8812571512,2531.75106222222
235.006065145,2548.10772888889
235.1308572032,2566.40772888889
235.2556333258,2578.55439555556
235.3803935128,2589.11772888889
235.5051377642,2610.83439555556
235.62986608,2624.16772888889
235.7545784602,2635.56439555556
235.8792749048,2645.44772888889
236.0039554138,2667.94439555556
236.1286199872,2677.60439555556
236.253268625,2691.10106222222
236.3779013272,2713.08106222222
236.5025180938,2721.44106222222
236.6271189248,2729.30439555556
236.7517038202,2746.41772888889
236.87627278,2759.26439555556
237.0008258042,2764.82106222222
237.1253628928,2788.26772888889
237.2498840458,2796.80106222222
237.3743892632,2808.45772888889
237.498878545,2818.86439555556
237.6233518912,2831.86106222222
237.7478093018,2842.43439555556
237.8722507768,2856.31772888889
237.9966763162,2858.02772888889
238.12108592,2866.69772888889
238.2454795882,2882.72439555556
238.3698573208,2878.29772888889
238.4942191178,2892.52439555556
238.6185649792,2898.82772888889
238.742894905,2906.98772888889
238.8672088952,2915.72439555556
238.9915069498,2928.32439555556
239.1157890688,2935.38439555556
239.2400552522,2943.30439555556
239.3643055,2951.64106222222
239.4885398122,2957.56439555556
239.6127581888,2964.62106222222
239.7369606298,2976.56106222222
239.8611471352,2974.84439555556
239.985317705,2989.37106222222
240.1094723392,2997.46772888889
240.2336110378,3005.31106222222
240.3577338008,3014.92106222222
240.4818406282,3014.73439555556
240.60593152,3021.39772888889
240.7300064762,3041.66772888889
240.8540654968,3033.52106222222
240.9781085818,3047.65106222222
241.1021357312,3055.86439555556
241.226146945,3069.15772888889
241.3501422232,3074.94772888889
241.4741215658,3075.49772888889
241.5980849728,3082.65772888889
241.7220324442,3088.04106222222
241.84596398,3095.01772888889
241.9698795802,3103.36106222222
242.0937792448,3117.53439555556
242.2176629738,3127.27106222222
242.3415307672,3141.89106222222
242.465382625,3153.42106222222
242.5892185472,3156.20772888889
242.7130385338,3145.42439555556
242.8368425848,3159.39106222222
242.9606307002,3170.48439555556
243.08440288,3182.35772888889
243.2081591242,3201.04439555556
243.3318994328,3215.31772888889
243.4556238058,3226.58772888889
243.5793322432,3239.31772888889
243.703024745,3245.64439555556
243.8267013112,3264.67439555556
243.9503619418,3260.98439555556
244.0740066368,3246.86772888889
244.1976353962,3242.34439555556
244.32124822,3251.61106222222
244.4448451082,3279.49772888889
244.5684260608,3304.82439555556
244.6919910778,3318.77106222222
244.8155401592,3335.13772888889
244.939073305,3348.79106222222
245.0625905152,3363.74772888889
245.1860917898,3374.77772888889
245.3095771288,3385.03106222222
245.4330465322,3405.21772888889
245.5565,3407.71106222222
245.6799375322,3425.56439555556
245.8033591288,3456.11772888889
245.9267647898,3459.17106222222
246.0501545152,3445.80439555556
246.173528305,3438.70106222222
246.2968861592,3454.16772888889
246.4202280778,3484.50439555556
246.5435540608,3524.74772888889
246.6668641082,3562.88439555556
246.79015822,3597.98439555556
246.9134363962,3621.11772888889
247.0366986368,3655.87439555556
247.1599449418,3671.89772888889
247.2831753112,3704.02106222222
247.406389745,3736.33106222222
247.5295882432,3751.29106222222
247.6527708058,3782.91439555556
247.7759374328,3803.07772888889
247.8990881242,3826.75772888889
248.02222288,3860.63439555556
248.1453417002,3885.67772888889
248.2684445848,3909.62772888889
248.3915315338,3937.81772888889
248.5146025472,3955.84439555556
248.637657625,3938.83106222222
248.7606967672,3934.49439555556
248.8837199738,3978.82106222222
249.0067272448,4023.20772888889
249.1297185802,4070.59772888889
249.25269398,4102.87106222222
249.3756534442,4143.51439555556
249.4985969728,4176.68439555556
249.6215245658,4225.20772888889
249.7444362232,4253.41439555556
249.867331945,4310.14772888889
249.9902117312,4340.57106222222
250.1130755818,4382.14106222222
250.2359234968,4429.29106222222
250.3587554762,4454.50106222222
250.48157152,4494.68106222222
250.6043716282,4534.14772888889
250.7271558008,4557.79106222222
250.8499240378,4604.32439555556
250.9726763392,4644.77439555556
251.095412705,4678.63106222222
251.2181331352,4721.16106222222
251.3408376298,4757.63106222222
251.4635261888,4803.51439555555
251.5861988122,4820.42772888889
251.7088555,4825.18439555555
251.8314962522,4840.69772888889
251.9541210688,4911.69772888889
252.0767299498,4961.06106222222
252.1993228952,5015.45106222222
252.321899905,5071.29106222222
252.4444609792,5117.18772888889
252.5670061178,5177.04772888889
252.6895353208,5223.49106222222
252.8120485882,5275.48772888889
252.93454592,5332.87439555555
253.0570273162,5379.81106222222
253.1794927768,5439.89772888889
253.3019423018,5483.70439555556
253.4243758912,5536.26772888889
253.546793545,5583.87106222222
253.6691952632,5637.41772888889
253.7915810458,5672.66106222222
253.9139508928,5715.60439555556
254.0363048042,5768.06439555556
254.15864278,5818.22439555556
254.2809648202,5871.30439555555
254.4032709248,5900.38106222222
254.5255610938,5945.24106222222
254.6478353272,5987.98106222222
254.770093625,6021.03106222222
254.8923359872,6059.36106222222
255.0145624138,6100.65439555556
255.1367729048,6124.76106222222
255.2589674602,6131.44439555556
255.38114608,6182.63106222222
255.5033087642,6243.08439555555
255.6254555128,6298.74439555556
255.7475863258,6348.41106222222
255.8697012032,6412.21106222222
255.991800145,6466.88772888889
256.1138831512,6530.98439555556
256.2359502218,6588.32106222222
256.3580013568,6660.54772888889
256.4800365562,6717.33772888889
256.60205582,6787.48106222222
256.7240591482,6834.86772888889
256.8460465408,6891.73772888889
256.9680179978,6944.78439555556
257.0899735192,6990.63106222222
257.211913105,7040.01106222222
257.3338367552,7084.16106222222
257.4557444698,7129.79439555555
257.5776362488,7166.17106222222
257.6995120922,7205.04439555555
257.821372,7241.27439555555
257.9432159722,7293.21106222222
258.0650440088,7340.80439555555
258.1868561098,7373.72439555555
258.3086522752,7415.40439555555
258.430432505,7447.18106222222
258.5521967992,7492.20106222222
258.6739451578,7536.33439555555
258.7956775808,7579.67106222222
258.9173940682,7623.70772888889
259.03909462,7648.45439555555
259.1607792362,7661.54106222222
259.2824479168,7694.88439555555
259.4041006618,7741.92439555555
259.5257374712,7787.05106222222
259.647358345,7830.17772888889
259.7689632832,7871.29106222222
259.8905522858,7912.26772888889
260.0121253528,7950.47106222222
260.1336824842,7977.42772888889
260.25522368,8021.70439555555
260.3767489402,8047.92439555556
260.4982582648,8085.09439555556
260.6197516538,8111.10106222222
260.7412291072,8141.31439555556
260.862690625,8178.96439555555
260.9841362072,8216.02439555556
261.1055658538,8251.47106222222
261.2269795648,8288.53772888889
261.3483773402,8315.33106222222
261.46975918,8347.44106222222
261.5911250842,8377.99106222222
261.7124750528,8408.66772888889
261.8338090858,8433.34106222222
261.9551271832,8469.52106222222
262.076429345,8514.78439555556
262.1977155712,8539.28439555556
262.3189858618,8560.90106222222
262.4402402168,8580.13106222222
262.5614786362,8597.54106222222
262.68270112,8619.97106222222
262.8039076682,8633.72439555556
262.9250982808,8659.94106222222
263.0462729578,8678.00439555556
263.1674316992,8696.14772888889
263.288574505,8716.39772888889
263.4097013752,8723.59439555556
263.5308123098,8726.23439555556
263.6519073088,8736.25439555556
263.7729863722,8751.34772888889
263.8940495,8776.32772888889
264.0150966922,8783.71772888889
264.1361279488,8812.68439555556
264.2571432698,8833.77106222222
264.3781426552,8859.99772888889
264.499126105,8884.09772888889
264.6200936192,8909.05106222222
264.7410451978,8923.88772888889
264.8619808408,8937.87772888889
264.9829005482,8966.17772888889
265.10380432,8973.64772888889
265.2246921562,8991.92772888889
265.3455640568,9007.05772888889
265.4664200218,9025.28439555555
265.5872600512,9030.12772888889
265.708084145,9051.55106222222
265.8288923032,9064.27772888889
265.9496845258,9076.53772888889
266.0704608128,9085.51106222222
266.1912211642,9089.68439555555
266.31196558,9101.18439555555
266.4326940602,9103.57439555555
266.5534066048,9114.74772888889
266.6741032138,9120.28772888889
266.7947838872,9116.94439555555
266.915448625,9119.31106222222
267.0360974272,9111.15106222222
267.1567302938,9110.39772888889
267.2773472248,9120.56772888889
267.3979482202,9123.59439555555
267.51853328,9120.39106222222
267.6391024042,9138.05439555555
267.7596555928,9154.06106222222
267.8801928458,9153.11439555555
268.0007141632,9163.74772888889
268.121219545,9184.59439555555
268.2417089912,9178.35772888889
268.3621825018,9186.24439555555
268.4826400768,9204.24439555555
268.6030817162,9208.07439555555
268.72350742,9214.52439555555
268.8439171882,9224.46106222222
268.9643110208,9234.86772888889
269.0846889178,9248.87106222222
269.2050508792,9244.48106222222
269.325396905,9247.38106222222
269.4457269952,9256.60439555555
269.5660411498,9258.91439555555
269.6863393688,9261.72106222222
269.8066216522,9270.09106222222
269.926888,9270.23772888889
270.0471384122,9270.83439555555
270.1673728888,9280.90439555555
270.2875914298,9290.23106222222
270.4077940352,9294.47106222222
270.527980705,9295.34772888889
270.6481514392,9291.99106222222
270.7683062378,9304.21772888889
270.8884451008,9305.95106222222
271.0085680282,9299.09772888889
271.12867502,9308.82772888889
271.2487660762,9299.42439555555
271.3688411968,9302.65772888889
271.4889003818,9318.75106222222
271.6089436312,9325.22439555555
271.728970945,9331.47772888889
271.8489823232,9323.89106222222
271.9689777658,9322.28439555555
272.0889572728,9334.24772888889
272.2089208442,9343.61106222222
272.32886848,9352.36106222222
272.4488001802,9340.99106222222
272.5687159448,9353.07772888889
272.6886157738,9371.84772888889
272.8084996672,9376.71439555555
272.928367625,9388.78772888889
273.0482196472,9406.31439555555
273.1680557338,9409.95772888889
273.2878758848,9422.60772888889
273.4076801002,9419.21106222222
273.52746838,9418.48106222222
273.6472407242,9426.85106222222
273.7669971328,9432.70772888889
273.8867376058,9437.62439555555
274.0064621432,9431.96772888889
274.126170745,9437.31439555555
274.2458634112,9450.06439555555
274.3655401418,9463.26772888889
274.4852009368,9468.31772888889
274.6048457962,9483.07106222222
274.72447472,9486.86106222222
274.8440877082,9498.59439555555
274.9636847608,9511.83772888889
275.0832658778,9529.78439555555
275.2028310592,9532.83772888889
275.322380305,9531.50439555555
275.4419136152,9552.50439555555
275.5614309898,9540.96439555555
275.6809324288,9544.09106222222
275.8004179322,9547.69439555555
275.9198875,9558.31106222222
276.0393411322,9558.93106222222
276.1587788288,9551.09772888889
276.2782005898,9556.65106222222
276.3976064152,9571.07106222222
276.516996305,9565.38439555555
276.6363702592,9576.28439555555
276.7557282778,9582.74106222222
276.8750703608,9590.15106222222
276.9943965082,9601.06106222222
277.11370672,9612.79106222222
277.2330009962,9614.38106222222
277.3522793368,9637.91772888889
277.4715417418,9646.53106222222
277.5907882112,9647.51439555555
277.710018745,9656.66106222222
277.8292333432,9666.07772888889
277.9484320058,9672.84106222222
278.0676147328,9669.77772888889
278.1867815242,9685.17772888889
278.30593238,9688.21439555555
278.4250673002,9703.25772888889
278.5441862848,9708.12106222222
278.6632893338,9722.77439555555
278.7823764472,9735.75772888889
278.901447625,9741.72106222222
279.0205028672,9749.71772888889
279.1395421738,9768.22772888889
279.2585655448,9777.76772888889
279.3775729802,9777.69106222222
279.49656448,9778.76772888889
279.6155400442,9782.21772888889
279.7344996728,9793.38772888889
279.8534433658,9792.10772888889
279.9723711232,9799.75772888889
280.091282945,9804.81106222222
280.2101788312,9800.27106222222
280.3290587818,9813.81439555556
280.4479227968,9809.85106222222
280.5667708762,9809.67439555556
280.68560302,9814.84439555556
280.8044192282,9819.05439555555
280.9232195008,9822.20772888889
281.0420038378,9828.74106222222
281.1607722392,9838.75772888889
281.279524705,9854.34439555555
281.3982612352,9857.68772888889
281.5169818298,9873.14106222222
281.6356864888,9883.81772888889
281.7543752122,9887.55772888889
281.873048,9897.55439555555
281.9917048522,9908.02772888889
282.1103457688,9922.85772888889
282.2289707498,9925.44106222222
282.3475797952,9930.19106222222
282.466172905,9942.76106222222
282.5847500792,9951.01772888889
282.7033113178,9955.20439555555
282.8218566208,9955.72106222222
282.9403859882,9944.31106222222
283.05889942,9954.16106222222
283.1773969162,9959.83106222222
283.2958784768,9961.64772888889
283.4143441018,9962.90439555555
283.5327937912,9959.93106222222
283.651227545,9967.90106222222
283.7696453632,9964.12439555555
283.8880472458,9961.94106222222
284.0064331928,9974.87106222222
284.1248032042,9984.35439555556
284.24315728,9990.04772888889
284.3614954202,10002.8777288889
284.4798176248,10018.3610622222
284.5981238938,10036.5110622222
284.7164142272,10043.4643955556
284.834688625,10047.8043955556
284.9529470872,10052.4910622222
285.0711896138,10049.0210622222
285.1894162048,10051.7343955556
285.3076268602,10054.8977288889
285.42582158,10062.2743955556
285.5440003642,10072.8710622222
285.6621632128,10066.4743955556
285.7803101258,10073.8843955556
285.8984411032,10082.6743955556
286.016556145,10077.9610622222
286.1346552512,10084.7443955556
286.2527384218,10095.9843955556
286.3708056568,10097.4810622222
286.4888569562,10099.1877288889
286.60689232,10107.8010622222
286.7249117482,10099.1710622222
286.8429152408,10105.3643955556
286.9609027978,10116.6310622222
287.0788744192,10121.6110622222
287.196830105,10133.4877288889
287.3147698552,10132.9310622222
287.4326936698,10128.7377288889
287.5506015488,10135.9343955556
287.6684934922,10136.4343955556
287.7863695,10142.9743955556
287.9042295722,10149.1910622222
288.0220737088,10155.8943955556
288.1399019098,10158.6877288889
288.2577141752,10159.4643955556
288.375510505,10153.5310622222
288.4932908992,10160.6477288889
288.6110553578,10155.0710622222
288.7288038808,10153.4810622222
288.8465364682,10151.7410622222
288.96425312,10146.8877288889
289.0819538362,10150.3343955556
289.1996386168,10162.7777288889
289.3173074618,10188.3110622222
289.4349603712,10194.3777288889
289.552597345,10205.4843955556
289.6702183832,10221.1177288889
289.7878234858,10226.0610622222
289.9054126528,10234.8277288889
290.0229858842,10255.3443955556
290.14054318,10262.0477288889
290.2580845402,10273.0910622222
290.3756099648,10282.9610622222
290.4931194538,10303.6677288889
290.6106130072,10319.9643955556
290.728090625,10334.2610622222
290.8455523072,10348.1943955556
290.9629980538,10364.2477288889
291.0804278648,10382.5643955556
291.1978417402,10396.6610622222
291.31523968,10408.8010622222
291.4326216842,10420.4477288889
291.5499877528,10441.8643955556
291.6673378858,10463.9677288889
291.7846720832,10477.1910622222
291.901990345,10494.6043955556
292.0192926712,10517.6377288889
292.1365790618,10527.9277288889
292.2538495168,10541.7777288889
292.3711040362,10560.1843955556
292.48834262,10581.2377288889
292.6055652682,10590.8277288889
292.7227719808,10616.2043955556
292.8399627578,10629.1710622222
292.9571375992,10647.9977288889
293.074296505,10666.8010622222
293.1914394752,10677.9543955556
293.3085665098,10690.1577288889
293.4256776088,10714.0077288889
293.5427727722,10732.0110622222
293.659852,10750.2643955556
293.7769152922,10767.0543955556
293.8939626488,10791.4143955556
294.0109940698,10809.8677288889
294.1280095552,10819.1810622222
294.245009105,10839.6343955556
294.3619927192,10856.9277288889
294.4789603978,10878.6210622222
294.5959121408,10889.8410622222
294.7128479482,10911.8610622222
294.82976782,10937.7177288889
294.9466717562,10951.2643955556
295.0635597568,10972.0243955556
295.1804318218,10992.8943955556
295.2972879512,11011.6943955556
295.414128145,11023.2177288889
295.5309524032,11049.8910622222
295.6477607258,11064.2643955556
295.7645531128,11076.1710622222
295.8813295642,11091.2677288889
295.99809008,11111.7643955556
296.1148346602,11140.5543955555
296.2315633048,11182.1410622222
296.3482760138,11171.3343955556
296.4649727872,11192.4510622222
296.581653625,11215.2910622222
296.6983185272,11248.6910622222
296.8149674938,11269.0310622222
296.9316005248,11293.0410622222
297.0482176202,11308.8577288889
297.16481878,11316.7877288889
297.2814040042,11337.7077288889
297.3979732928,11365.7210622222
297.5145266458,11383.7777288889
297.6310640632,11392.4243955556
297.747585545,11424.2343955555
