UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140450
Integration Time,1000
Averages,300
Date,10/6/2020 11:34:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16779.5459877778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.87666666667
181.9732053322,-89.4373455555555
182.1045947288,-92.7173455555555
182.2359681898,-94.5073455555555
182.3673257152,-61.6673455555556
182.498667305,-58.9773455555556
182.6299929592,-61.9440122222223
182.7613026778,-60.6140122222223
182.8925964608,-59.2973455555556
183.0238743082,-58.4340122222223
183.15513622,-60.8773455555556
183.2863821962,-59.8640122222223
183.4176122368,-56.0040122222223
183.5488263418,-54.5173455555556
183.6800245112,-59.8173455555556
183.811206745,-54.2540122222222
183.9423730432,-56.7940122222223
184.0735234058,-56.6773455555556
184.2046578328,-53.0906788888889
184.3357763242,-56.3506788888889
184.46687888,-56.4440122222223
184.5979655002,-53.4240122222223
184.7290361848,-56.7240122222223
184.8600909338,-54.1873455555556
184.9911297472,-52.3340122222222
185.122152625,-55.4473455555556
185.2531595672,-51.0640122222222
185.3841505738,-53.5106788888889
185.5151256448,-51.9006788888889
185.6460847802,-54.4940122222223
185.77702798,-56.2673455555556
185.9079552442,-55.0240122222223
186.0388665728,-53.7040122222222
186.1697619658,-53.5440122222222
186.3006414232,-51.0273455555556
186.431504945,-55.7373455555556
186.5623525312,-52.7973455555556
186.6931841818,-57.3540122222223
186.8239998968,-54.9640122222223
186.9547996762,-48.5140122222222
187.08558352,-53.9506788888889
187.2163514282,-49.6440122222223
187.3471034008,-56.8306788888889
187.4778394378,-55.4506788888889
187.6085595392,-50.3673455555556
187.739263705,-50.8740122222222
187.8699519352,-52.4006788888889
188.0006242298,-52.8606788888889
188.1312805888,-50.6906788888889
188.2619210122,-52.0706788888889
188.3925455,-55.4540122222223
188.5231540522,-53.6406788888889
188.6537466688,-54.1140122222222
188.7843233498,-55.1406788888889
188.9148840952,-52.5740122222222
189.045428905,-52.7673455555556
189.1759577792,-54.4373455555556
189.3064707178,-51.2106788888889
189.4369677208,-54.2673455555556
189.5674487882,-53.7406788888889
189.69791392,-46.6473455555556
189.8283631162,-52.7540122222222
189.9587963768,-54.2373455555556
190.0892137018,-52.1406788888889
190.2196150912,-53.2306788888889
190.350000545,-53.8373455555556
190.4803700632,-52.7806788888889
190.6107236458,-51.8840122222222
190.7410612928,-52.7406788888889
190.8713830042,-45.6240122222222
191.00168878,-50.9973455555556
191.1319786202,-50.6473455555556
191.2622525248,-52.3940122222222
191.3925104938,-47.1340122222222
191.5227525272,-50.3740122222222
191.652978625,-43.7706788888889
191.7831887872,-46.5673455555556
191.9133830138,-49.8806788888889
192.0435613048,-48.9806788888889
192.1737236602,-47.2773455555556
192.30387008,-48.1206788888889
192.4340005642,-50.8373455555556
192.5641151128,-45.8806788888889
192.6942137258,-49.9273455555556
192.8242964032,-44.8806788888889
192.954363145,-46.1573455555556
193.0844139512,-46.9206788888889
193.2144488218,-45.7606788888889
193.3444677568,-47.3673455555556
193.4744707562,-42.7340122222222
193.60445782,-44.8006788888889
193.7344289482,-42.4273455555556
193.8643841408,-41.3273455555556
193.9943233978,-40.2106788888889
194.1242467192,-39.5106788888889
194.254154105,-38.1740122222222
194.3840455552,-39.1240122222222
194.5139210698,-41.6140122222222
194.6437806488,-41.2206788888889
194.7736242922,-40.3673455555556
194.903452,-40.8606788888889
195.0332637722,-31.1140122222222
195.1630596088,-37.7306788888889
195.2928395098,-37.0173455555556
195.4226034752,-29.7406788888889
195.552351505,-34.2973455555556
195.6820835992,-30.2273455555556
195.8117997578,-32.7040122222222
195.9414999808,-31.9640122222222
196.0711842682,-32.4040122222222
196.20085262,-27.2173455555556
196.3305050362,-29.4073455555555
196.4601415168,-24.0573455555556
196.5897620618,-20.6273455555556
196.7193666712,-21.5973455555555
196.848955345,-25.5206788888889
196.9785280832,-26.1173455555556
197.1080848858,-27.3540122222222
197.2376257528,-23.7973455555556
197.3671506842,-22.4006788888889
197.49665968,-18.6840122222222
197.6261527402,-15.8306788888889
197.7556298648,-14.0506788888889
197.8850910538,-13.4406788888889
198.0145363072,-12.5606788888889
198.143965625,-10.7240122222222
198.2733790072,-14.5673455555556
198.4027764538,-9.53067888888888
198.5321579648,-8.40067888888888
198.6615235402,-2.45067888888889
198.79087318,-0.927345555555552
198.9202068842,1.56598777777778
199.0495246528,-0.900678888888886
199.1788264858,1.98598777777778
199.3081123832,1.15598777777778
199.437382345,1.93598777777778
199.5666363712,-0.174012222222218
199.6958744618,-2.25067888888888
199.8250966168,3.02265444444445
199.9543028362,6.39598777777778
200.08349312,6.38932111111112
200.2126674682,6.46265444444445
200.3418258808,12.5659877777778
200.4709683578,10.2693211111111
200.6000948992,11.8026544444444
200.729205505,9.38265444444445
200.8583001752,16.3359877777778
200.9873789098,19.7226544444444
201.1164417088,18.9459877777778
201.2454885722,23.4593211111111
201.3745195,23.2859877777778
201.5035344922,23.8959877777778
201.6325335488,25.3326544444444
201.7615166698,29.6193211111111
201.8904838552,28.6259877777778
202.019435105,31.5659877777778
202.1483704192,32.4159877777778
202.2772897978,32.4426544444444
202.4061932408,33.8693211111111
202.5350807482,32.5893211111111
202.66395232,38.5459877777778
202.7928079562,36.8326544444444
202.9216476568,43.7359877777778
203.0504714218,43.3826544444444
203.1792792512,42.0893211111111
203.308071145,42.8259877777778
203.4368471032,59.3559877777777
203.5656071258,47.0359877777778
203.6943512128,49.7893211111111
203.8230793642,52.7426544444444
203.95179158,53.0093211111111
204.0804878602,52.0159877777778
204.2091682048,59.7693211111111
204.3378326138,57.4593211111111
204.4664810872,63.4059877777777
204.595113625,61.6393211111111
204.7237302272,65.8759877777778
204.8523308938,68.5726544444445
204.9809156248,66.9226544444444
205.1094844202,73.3493211111111
205.23803728,73.0993211111111
205.3665742042,75.1393211111112
205.4950951928,79.3493211111111
205.6236002458,76.8026544444445
205.7520893632,82.8826544444445
205.880562545,84.2126544444445
206.0090197912,85.1693211111112
206.1374611018,87.0159877777778
206.2658864768,96.6259877777779
206.3942959162,92.1726544444445
206.52268942,93.2493211111112
206.6510669882,95.6759877777778
206.7794286208,103.359321111111
206.9077743178,102.295987777778
207.0361040792,108.119321111111
207.164417905,107.655987777778
207.2927157952,109.902654444445
207.4209977498,112.855987777778
207.5492637688,115.322654444445
207.6775138522,121.615987777778
207.805748,120.949321111111
207.9339662122,126.685987777778
208.0621684888,124.625987777778
208.1903548298,131.015987777778
208.3185252352,133.079321111111
208.446679705,137.859321111111
208.5748182392,141.015987777778
208.7029408378,144.352654444444
208.8310475008,144.699321111111
208.9591382282,151.155987777778
209.08721302,148.705987777778
209.2152718762,154.715987777778
209.3433147968,164.715987777778
209.4713417818,161.482654444444
209.5993528312,165.079321111111
209.727347945,168.589321111111
209.8553271232,172.482654444444
209.9832903658,178.455987777778
210.1112376728,179.485987777778
210.2391690442,180.855987777778
210.36708448,183.085987777778
210.4949839802,189.289321111111
210.6228675448,196.709321111111
210.7507351738,202.932654444444
210.8785868672,202.579321111111
211.006422625,207.529321111111
211.1342424472,216.429321111111
211.2620463338,215.925987777778
211.3898342848,223.622654444444
211.5176063002,225.302654444444
211.64536238,233.009321111111
211.7731025242,234.579321111111
211.9008267328,241.779321111111
212.0285350058,245.472654444444
212.1562273432,252.822654444444
212.283903745,261.039321111111
212.4115642112,261.639321111111
212.5392087418,268.042654444444
212.6668373368,273.625987777778
212.7944499962,277.805987777778
212.92204672,283.765987777778
213.0496275082,288.809321111111
213.1771923608,295.049321111111
213.3047412778,303.569321111111
213.4322742592,305.535987777778
213.559791305,313.365987777778
213.6872924152,320.219321111111
213.8147775898,325.179321111111
213.9422468288,332.639321111111
214.0697001322,340.789321111111
214.1971375,344.115987777778
214.3245589322,352.952654444444
214.4519644288,359.989321111111
214.5793539898,367.625987777778
214.7067276152,372.149321111111
214.834085305,380.489321111111
214.9614270592,386.922654444444
215.0887528778,396.022654444444
215.2160627608,400.129321111111
215.3433567082,410.142654444444
215.47063472,417.679321111111
215.5978967962,425.595987777778
215.7251429368,438.362654444445
215.8523731418,443.209321111111
215.9795874112,447.189321111111
216.106785745,454.079321111111
216.2339681432,464.945987777778
216.3611346058,477.222654444445
216.4882851328,482.412654444445
216.6154197242,488.349321111111
216.74253838,501.149321111111
216.8696411002,507.209321111111
216.9967278848,516.459321111112
217.1237987338,524.899321111111
217.2508536472,532.585987777778
217.377892625,545.395987777778
217.5049156672,555.772654444445
217.6319227738,562.565987777778
217.7589139448,570.869321111111
217.8858891802,582.099321111111
218.01284848,593.849321111111
218.1397918442,604.055987777778
218.2667192728,616.722654444445
218.3936307658,628.732654444445
218.5205263232,639.039321111111
218.647405945,651.962654444445
218.7742696312,662.685987777778
218.9011173818,672.122654444444
219.0279491968,684.182654444444
219.1547650762,694.455987777778
219.28156502,708.669321111111
219.4083490282,723.175987777778
219.5351171008,734.065987777778
219.6618692378,746.619321111111
219.7886054392,758.892654444445
219.915325705,770.049321111111
220.0420300352,779.692654444444
220.1687184298,794.002654444444
220.2953908888,808.245987777778
220.4220474122,819.402654444444
220.548688,830.852654444444
220.6753126522,844.059321111111
220.8019213688,860.442654444444
220.9285141498,874.095987777778
221.0550909952,889.635987777777
221.181651905,903.042654444444
221.3081968792,914.972654444444
221.4347259178,933.282654444444
221.5612390208,947.359321111111
221.6877361882,958.002654444444
221.81421742,975.109321111111
221.9406827162,988.595987777778
222.0671320768,1009.41265444444
222.1935655018,1019.94265444444
222.3199829912,1037.38265444444
222.446384545,1054.42932111111
222.5727701632,1064.21598777778
222.6991398458,1087.61932111111
222.8254935928,1103.63265444444
222.9518314042,1116.36598777778
223.07815328,1138.38932111111
223.2044592202,1155.79932111111
223.3307492248,1175.21598777778
223.4570232938,1188.68932111111
223.5832814272,1204.66265444444
223.709523625,1221.67932111111
223.8357498872,1244.30932111111
223.9619602138,1262.96598777778
224.0881546048,1273.62265444444
224.2143330602,1294.77932111111
224.34049558,1313.75932111111
224.4666421642,1328.91932111111
224.5927728128,1354.51265444444
224.7188875258,1366.90598777778
224.8449863032,1391.37598777778
224.971069145,1410.62265444444
225.0971360512,1428.47265444444
225.2231870218,1453.20265444444
225.3492220568,1476.44265444444
225.4752411562,1498.18265444445
225.60124432,1521.72598777778
225.7272315482,1542.72265444445
225.8532028408,1563.92598777778
225.9791581978,1584.92265444444
226.1050976192,1604.46265444444
226.231021105,1633.59265444445
226.3569286552,1651.43598777778
226.4828202698,1671.00932111111
226.6086959488,1703.49598777778
226.7345556922,1721.10265444444
226.8603995,1747.90932111111
226.9862273722,1776.54598777778
227.1120393088,1797.61598777778
227.2378353098,1823.40598777778
227.3636153752,1843.74598777778
227.489379505,1876.92265444445
227.6151276992,1894.73932111111
227.7408599578,1912.55265444445
227.8665762808,1944.20932111111
227.9922766682,1969.85265444445
228.11796112,1996.15598777778
228.2436296362,2019.91265444445
228.3692822168,2050.50265444445
228.4949188618,2073.05932111111
228.6205395712,2102.53265444445
228.746144345,2133.74932111111
228.8717331832,2157.30265444445
228.9973060858,2184.79598777778
229.1228630528,2213.53265444445
229.2484040842,2241.71265444445
229.37392918,2265.58598777778
229.4994383402,2300.22265444445
229.6249315648,2323.53598777778
229.7504088538,2351.51265444445
229.8758702072,2381.48932111111
230.001315625,2408.11265444445
230.1267451072,2435.00265444444
230.2521586538,2470.28598777778
230.3775562648,2495.04265444444
230.5029379402,2518.24598777778
230.62830368,2546.18598777778
230.7536534842,2576.97932111111
230.8789873528,2603.69598777778
231.0043052858,2640.81932111111
231.1296072832,2664.03265444445
231.254893345,2694.89598777778
231.3801634712,2722.81932111111
231.5054176618,2742.27598777778
231.6306559168,2776.34265444445
231.7558782362,2798.87598777778
231.88108462,2843.56598777778
232.0062750682,2872.68265444444
232.1314495808,2909.86265444445
232.2566081578,2929.74932111111
232.3817507992,2961.78265444444
232.506877505,2985.95932111111
232.6319882752,3015.90598777778
232.7570831098,3043.71598777778
232.8821620088,3077.95598777778
233.0072249722,3109.87932111111
233.132272,3133.36932111111
233.2573030922,3152.52932111111
233.3823182488,3188.69932111111
233.5073174698,3215.29598777778
233.6323007552,3242.91598777778
233.757268105,3258.10265444445
233.8822195192,3287.24265444445
234.0071549978,3312.91932111111
234.1320745408,3342.93265444445
234.2569781482,3360.30598777778
234.38186582,3397.86265444445
234.5067375562,3414.10265444445
234.6315933568,3439.30932111111
234.7564332218,3490.45265444445
234.8812571512,3489.22265444445
235.006065145,3516.03598777778
235.1308572032,3543.10932111111
235.2556333258,3561.00265444444
235.3803935128,3583.72265444444
235.5051377642,3611.21598777778
235.62986608,3631.50932111111
235.7545784602,3645.30598777778
235.8792749048,3664.43932111111
236.0039554138,3687.07598777778
236.1286199872,3704.15598777778
236.253268625,3724.87598777778
236.3779013272,3752.48932111111
236.5025180938,3768.76598777778
236.6271189248,3784.01598777778
236.7517038202,3807.63598777778
236.87627278,3828.32932111111
237.0008258042,3839.88598777778
237.1253628928,3873.15932111111
237.2498840458,3884.72598777778
237.3743892632,3901.43265444444
237.498878545,3924.89598777778
237.6233518912,3941.40932111111
237.7478093018,3953.00265444444
237.8722507768,3974.14265444444
237.9966763162,3983.68932111111
238.12108592,3999.92265444444
238.2454795882,4023.09932111111
238.3698573208,4020.99932111111
238.4942191178,4041.59598777778
238.6185649792,4051.68265444444
238.742894905,4060.45932111111
238.8672088952,4077.00598777778
238.9915069498,4093.69598777778
239.1157890688,4105.33265444444
239.2400552522,4117.43598777778
239.3643055,4130.11265444444
239.4885398122,4139.79598777778
239.6127581888,4149.17598777778
239.7369606298,4165.45265444444
239.8611471352,4171.57265444444
239.985317705,4188.84265444444
240.1094723392,4204.81932111111
240.2336110378,4211.58598777778
240.3577338008,4226.68932111111
240.4818406282,4232.43598777778
240.60593152,4246.67598777778
240.7300064762,4269.97265444444
240.8540654968,4267.29932111111
240.9781085818,4283.06265444444
241.1021357312,4292.58598777778
241.226146945,4311.75265444444
241.3501422232,4320.02265444444
241.4741215658,4327.73265444444
241.5980849728,4343.33265444444
241.7220324442,4348.25265444444
241.84596398,4359.94598777778
241.9698795802,4372.16598777778
242.0937792448,4391.55598777778
242.2176629738,4408.89598777778
242.3415307672,4431.33598777778
242.465382625,4446.77265444444
242.5892185472,4452.46932111111
242.7130385338,4440.17932111111
242.8368425848,4453.15265444444
242.9606307002,4473.94598777778
243.08440288,4498.22932111111
243.2081591242,4523.27598777778
243.3318994328,4543.48932111111
243.4556238058,4560.75932111111
243.5793322432,4581.12598777778
243.703024745,4588.47265444445
243.8267013112,4620.56265444445
243.9503619418,4617.52265444445
244.0740066368,4597.64932111111
244.1976353962,4595.33932111111
244.32124822,4612.18265444445
244.4448451082,4647.43598777778
244.5684260608,4687.51598777778
244.6919910778,4705.31598777778
244.8155401592,4734.85932111111
244.939073305,4754.14932111111
245.0625905152,4777.38598777778
245.1860917898,4791.74932111111
245.3095771288,4804.06598777778
245.4330465322,4839.01932111111
245.5565,4841.06598777778
245.6799375322,4872.76598777778
245.8033591288,4916.05932111111
245.9267647898,4921.02265444445
246.0501545152,4909.65932111111
246.173528305,4900.83932111111
246.2968861592,4927.27265444445
246.4202280778,4968.27265444445
246.5435540608,5025.36265444445
246.6668641082,5080.82598777778
246.79015822,5131.88598777778
246.9134363962,5165.99598777778
247.0366986368,5221.96265444445
247.1599449418,5244.01932111111
247.2831753112,5293.49598777778
247.406389745,5336.72598777778
247.5295882432,5363.51932111111
247.6527708058,5408.56598777778
247.7759374328,5443.52932111111
247.8990881242,5477.15932111111
248.02222288,5526.87265444445
248.1453417002,5567.87265444445
248.2684445848,5601.33265444445
248.3915315338,5644.96932111111
248.5146025472,5669.45265444445
248.637657625,5651.71598777778
248.7606967672,5646.69598777778
248.8837199738,5709.14265444444
249.0067272448,5779.77265444444
249.1297185802,5844.61265444444
249.25269398,5892.36932111111
249.3756534442,5956.76932111111
249.4985969728,6001.73265444444
249.6215245658,6077.69265444444
249.7444362232,6118.32598777778
249.867331945,6195.55932111111
249.9902117312,6243.08265444444
250.1130755818,6305.18265444444
250.2359234968,6379.20932111111
250.3587554762,6413.30598777778
250.48157152,6480.00932111111
250.6043716282,6536.37598777778
250.7271558008,6576.58265444444
250.8499240378,6647.64932111111
250.9726763392,6710.72932111111
251.095412705,6766.83932111111
251.2181331352,6817.37598777777
251.3408376298,6875.39598777778
251.4635261888,6937.28265444444
251.5861988122,6974.00265444444
251.7088555,6979.21265444444
251.8314962522,7011.50932111111
251.9541210688,7108.37265444445
252.0767299498,7187.29265444445
252.1993228952,7267.68932111111
252.321899905,7350.19598777778
252.4444609792,7421.45598777778
252.5670061178,7506.05598777778
252.6895353208,7568.79598777778
252.8120485882,7656.37932111112
252.93454592,7738.07932111112
253.0570273162,7809.43265444445
253.1794927768,7905.86932111112
253.3019423018,7972.98932111112
253.4243758912,8049.46932111112
253.546793545,8119.08265444445
253.6691952632,8193.57265444445
253.7915810458,8257.49265444445
253.9139508928,8332.34265444445
254.0363048042,8404.25265444445
254.15864278,8479.50265444445
254.2809648202,8560.82598777778
254.4032709248,8609.71598777778
254.5255610938,8679.57265444445
254.6478353272,8737.84932111112
254.770093625,8794.44598777778
254.8923359872,8849.15265444445
255.0145624138,8916.86265444445
255.1367729048,8946.88598777778
255.2589674602,8964.79265444445
255.38114608,9034.39265444445
255.5033087642,9130.76598777778
255.6254555128,9218.66932111111
255.7475863258,9298.11265444445
255.8697012032,9396.39932111111
255.991800145,9476.57598777778
256.1138831512,9578.05265444445
256.2359502218,9669.80598777778
256.3580013568,9773.31932111111
256.4800365562,9858.34932111111
256.60205582,9971.21265444444
256.7240591482,10052.4626544444
256.8460465408,10129.3159877778
256.9680179978,10214.4826544444
257.0899735192,10288.7193211111
257.211913105,10361.8959877778
257.3338367552,10427.0326544444
257.4557444698,10497.8493211111
257.5776362488,10557.7059877778
257.6995120922,10626.3059877778
257.821372,10678.4659877778
257.9432159722,10753.4559877778
258.0650440088,10820.1759877778
258.1868561098,10877.8393211111
258.3086522752,10941.6659877778
258.430432505,10994.3426544444
258.5521967992,11049.0159877778
258.6739451578,11118.8159877778
258.7956775808,11199.9359877778
258.9173940682,11266.1593211111
259.03909462,11313.2726544445
259.1607792362,11332.8026544444
259.2824479168,11391.6693211111
259.4041006618,11465.0626544444
259.5257374712,11530.9026544444
259.647358345,11595.2226544444
259.7689632832,11653.8259877778
259.8905522858,11712.7359877778
260.0121253528,11782.9859877778
260.1336824842,11824.6026544445
260.25522368,11893.7159877778
260.3767489402,11937.2159877778
260.4982582648,11986.6393211111
260.6197516538,12037.4793211111
260.7412291072,12079.7193211111
260.862690625,12143.3493211111
260.9841362072,12189.2426544444
261.1055658538,12247.3159877778
261.2269795648,12308.7126544444
261.3483773402,12356.8359877778
261.46975918,12398.1459877778
261.5911250842,12448.6093211111
261.7124750528,12494.9826544444
261.8338090858,12533.6159877778
261.9551271832,12588.4026544444
262.076429345,12649.9659877778
262.1977155712,12695.6426544444
262.3189858618,12735.9159877778
262.4402402168,12771.4793211111
262.5614786362,12803.8093211111
262.68270112,12837.0793211111
262.8039076682,12859.1459877778
262.9250982808,12903.9993211111
263.0462729578,12941.6093211111
263.1674316992,12974.3459877778
263.288574505,12996.5826544444
263.4097013752,13013.1659877778
263.5308123098,13018.1626544444
263.6519073088,13036.6693211111
263.7729863722,13061.3859877778
263.8940495,13082.6626544444
264.0150966922,13104.7893211111
264.1361279488,13141.0693211111
264.2571432698,13169.4126544444
264.3781426552,13209.4559877778
264.499126105,13248.5826544444
264.6200936192,13292.7959877778
264.7410451978,13328.7593211111
264.8619808408,13351.7026544444
264.9829005482,13383.4426544445
265.10380432,13396.7959877778
265.2246921562,13423.9493211111
265.3455640568,13449.3459877778
265.4664200218,13476.5393211111
265.5872600512,13486.6626544444
265.708084145,13515.9259877778
265.8288923032,13536.9426544445
265.9496845258,13559.4926544444
266.0704608128,13580.1559877778
266.1912211642,13590.2926544444
266.31196558,13591.9493211111
266.4326940602,13595.6626544444
266.5534066048,13620.4859877778
266.6741032138,13638.0859877778
266.7947838872,13643.7326544444
266.915448625,13636.6459877778
267.0360974272,13629.0493211111
267.1567302938,13623.6659877778
267.2773472248,13624.2126544444
267.3979482202,13634.5526544444
267.51853328,13629.9259877778
267.6391024042,13659.0693211111
267.7596555928,13682.4193211111
267.8801928458,13686.8726544444
268.0007141632,13695.8426544445
268.121219545,13731.0159877778
268.2417089912,13732.5593211111
268.3621825018,13740.0259877778
268.4826400768,13769.8293211111
268.6030817162,13773.8093211111
268.72350742,13792.0793211111
268.8439171882,13813.8193211111
268.9643110208,13821.9459877778
269.0846889178,13833.6359877778
269.2050508792,13832.2593211111
269.325396905,13832.7759877778
269.4457269952,13844.7526544444
269.5660411498,13851.8126544444
269.6863393688,13851.8959877778
269.8066216522,13861.9126544444
269.926888,13872.1393211111
270.0471384122,13878.0193211111
270.1673728888,13894.0526544444
270.2875914298,13892.9226544445
270.4077940352,13910.2726544445
270.527980705,13911.9059877778
270.6481514392,13915.6926544445
270.7683062378,13919.7459877778
270.8884451008,13926.4159877778
271.0085680282,13916.2793211111
271.12867502,13924.1626544444
271.2487660762,13925.1326544444
271.3688411968,13925.5726544444
271.4889003818,13939.6826544445
271.6089436312,13941.2659877778
271.728970945,13951.7293211111
271.8489823232,13946.3859877778
271.9689777658,13944.7126544444
272.0889572728,13953.9626544444
272.2089208442,13959.5993211111
272.32886848,13983.0059877778
272.4488001802,13974.3359877778
272.5687159448,13995.1126544444
272.6886157738,14013.2159877778
272.8084996672,14018.9926544444
272.928367625,14033.6559877778
273.0482196472,14064.4293211111
273.1680557338,14080.9559877778
273.2878758848,14096.5126544444
273.4076801002,14101.0293211111
273.52746838,14083.3226544444
273.6472407242,14085.7693211111
273.7669971328,14102.6093211111
273.8867376058,14111.2293211111
274.0064621432,14107.8326544444
274.126170745,14111.8493211111
274.2458634112,14126.5459877778
274.3655401418,14140.2993211111
274.4852009368,14150.8993211111
274.6048457962,14173.9693211111
274.72447472,14179.7259877778
274.8440877082,14190.1126544444
274.9636847608,14202.5693211111
275.0832658778,14221.3193211111
275.2028310592,14214.3459877778
275.322380305,14219.4426544444
275.4419136152,14249.2493211111
275.5614309898,14238.5693211111
275.6809324288,14245.9059877778
275.8004179322,14252.8793211111
275.9198875,14265.2259877778
276.0393411322,14262.9593211111
276.1587788288,14246.8526544444
276.2782005898,14252.0493211111
276.3976064152,14270.6659877778
276.516996305,14260.7693211111
276.6363702592,14276.8993211111
276.7557282778,14279.8426544444
276.8750703608,14292.2493211111
276.9943965082,14315.2126544444
277.11370672,14327.1559877778
277.2330009962,14320.9226544444
277.3522793368,14351.1526544444
277.4715417418,14366.8459877778
277.5907882112,14367.9526544444
277.710018745,14385.1759877778
277.8292333432,14390.2426544444
277.9484320058,14400.8726544444
278.0676147328,14405.0526544444
278.1867815242,14412.0226544444
278.30593238,14418.6559877778
278.4250673002,14437.6893211111
278.5441862848,14436.2359877778
278.6632893338,14453.0626544444
278.7823764472,14469.0726544444
278.901447625,14477.2893211111
279.0205028672,14495.5826544444
279.1395421738,14507.0259877778
279.2585655448,14506.7693211111
279.3775729802,14511.9459877778
279.49656448,14522.6626544444
279.6155400442,14525.5093211111
279.7344996728,14534.3359877778
279.8534433658,14530.2093211111
279.9723711232,14534.9226544444
280.091282945,14542.9793211111
280.2101788312,14536.9826544444
280.3290587818,14557.8726544444
280.4479227968,14549.1293211111
280.5667708762,14547.9959877778
280.68560302,14556.7859877778
280.8044192282,14555.4759877778
280.9232195008,14571.8593211111
281.0420038378,14591.5626544444
281.1607722392,14592.8893211111
281.279524705,14607.0693211111
281.3982612352,14603.4559877778
281.5169818298,14625.7659877778
281.6356864888,14641.3559877778
281.7543752122,14650.2559877778
281.873048,14659.9826544444
281.9917048522,14673.9759877778
282.1103457688,14688.1193211111
282.2289707498,14689.7059877778
282.3475797952,14694.6993211111
282.466172905,14711.7793211111
282.5847500792,14714.5293211111
282.7033113178,14713.8593211111
282.8218566208,14710.2059877778
282.9403859882,14699.6793211111
283.05889942,14700.1393211111
283.1773969162,14711.4026544444
283.2958784768,14708.0493211111
283.4143441018,14705.6593211111
283.5327937912,14707.2026544444
283.651227545,14709.8626544444
283.7696453632,14697.2459877778
283.8880472458,14695.4859877778
284.0064331928,14719.7093211111
284.1248032042,14723.9659877778
284.24315728,14719.8859877778
284.3614954202,14737.1426544444
284.4798176248,14748.7426544444
284.5981238938,14772.2059877778
284.7164142272,14789.7093211111
284.834688625,14792.1293211111
284.9529470872,14801.0659877778
285.0711896138,14798.8259877778
285.1894162048,14789.5059877778
285.3076268602,14787.5126544444
285.42582158,14786.2026544444
285.5440003642,14794.7326544444
285.6621632128,14795.8526544444
285.7803101258,14800.3059877778
285.8984411032,14804.8993211111
286.016556145,14795.7493211111
286.1346552512,14802.5693211111
286.2527384218,14804.8959877778
286.3708056568,14804.0259877778
286.4888569562,14805.6693211111
286.60689232,14810.7326544444
286.7249117482,14806.3226544444
286.8429152408,14812.2593211111
286.9609027978,14814.3393211111
287.0788744192,14823.9526544444
287.196830105,14840.0193211111
287.3147698552,14821.1959877778
287.4326936698,14813.0226544444
287.5506015488,14824.8759877778
287.6684934922,14823.8426544444
287.7863695,14830.3793211111
287.9042295722,14828.4026544444
288.0220737088,14835.4626544444
288.1399019098,14836.8593211111
288.2577141752,14833.3493211111
288.375510505,14825.9659877778
288.4932908992,14827.6926544444
288.6110553578,14821.7593211111
288.7288038808,14809.3259877778
288.8465364682,14792.6526544444
288.96425312,14788.7993211111
289.0819538362,14794.3893211111
289.1996386168,14802.2426544444
289.3173074618,14824.2793211111
289.4349603712,14834.3593211111
289.552597345,14849.0493211111
289.6702183832,14873.9426544444
289.7878234858,14876.0759877778
289.9054126528,14883.8393211111
290.0229858842,14902.5726544444
290.14054318,14916.2059877778
290.2580845402,14925.6693211111
290.3756099648,14939.3426544444
290.4931194538,14959.5693211111
290.6106130072,14976.4726544444
290.728090625,14994.7859877778
290.8455523072,15009.4426544444
290.9629980538,15027.6293211111
291.0804278648,15043.1059877778
291.1978417402,15062.0926544444
291.31523968,15081.0259877778
291.4326216842,15085.8493211111
291.5499877528,15116.6026544444
291.6673378858,15148.4359877778
291.7846720832,15165.7793211111
291.901990345,15178.8226544444
292.0192926712,15198.3059877778
292.1365790618,15217.6226544444
292.2538495168,15233.7993211111
292.3711040362,15249.5059877778
292.48834262,15270.3559877778
292.6055652682,15283.5759877778
292.7227719808,15306.8126544444
292.8399627578,15328.7259877778
292.9571375992,15349.0393211111
293.074296505,15364.7293211111
293.1914394752,15376.0626544444
293.3085665098,15396.2326544444
293.4256776088,15430.0259877778
293.5427727722,15449.6026544444
293.659852,15473.3793211111
293.7769152922,15489.1926544444
293.8939626488,15516.1226544444
294.0109940698,15538.3293211111
294.1280095552,15546.8326544444
294.245009105,15565.1526544444
294.3619927192,15585.8826544444
294.4789603978,15615.1493211111
294.5959121408,15632.9926544444
294.7128479482,15642.8759877778
294.82976782,15683.4959877778
294.9466717562,15698.2493211111
295.0635597568,15728.2126544444
295.1804318218,15749.6593211111
295.2972879512,15758.5893211111
295.414128145,15764.2926544444
295.5309524032,15807.6526544444
295.6477607258,15824.0126544444
295.7645531128,15835.5559877778
295.8813295642,15861.9526544444
295.99809008,15885.9426544444
296.1148346602,15915.9626544444
296.2315633048,15957.2259877778
296.3482760138,15946.0293211111
296.4649727872,15975.4559877778
296.581653625,16005.4626544444
296.6983185272,16043.7793211111
296.8149674938,16063.8393211111
296.9316005248,16088.9659877778
297.0482176202,16110.7693211111
297.16481878,16119.8159877778
297.2814040042,16143.3359877778
297.3979732928,16178.4526544444
297.5145266458,16196.2893211111
297.6310640632,16200.6759877778
297.747585545,16227.6126544444
