UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142235
Integration Time,1000
Averages,300
Date,10/13/2020 4:52:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7553.30376555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.48666666667
181.9732053322,-84.0862344444445
182.1045947288,-87.2729011111111
182.2359681898,-89.0129011111111
182.3673257152,-62.9362344444445
182.498667305,-60.2895677777778
182.6299929592,-62.8495677777778
182.7613026778,-61.9229011111111
182.8925964608,-60.2829011111111
183.0238743082,-59.1629011111111
183.15513622,-61.9895677777778
183.2863821962,-60.9362344444445
183.4176122368,-57.0895677777778
183.5488263418,-55.6862344444444
183.6800245112,-60.7462344444445
183.811206745,-55.4895677777778
183.9423730432,-57.5862344444445
184.0735234058,-57.4529011111111
184.2046578328,-54.3229011111111
184.3357763242,-57.4662344444445
184.46687888,-57.7762344444445
184.5979655002,-54.3695677777778
184.7290361848,-57.7495677777778
184.8600909338,-55.2295677777778
184.9911297472,-53.8529011111111
185.122152625,-56.6729011111111
185.2531595672,-52.6595677777778
185.3841505738,-54.5329011111111
185.5151256448,-53.0495677777778
185.6460847802,-55.5829011111111
185.77702798,-57.6995677777778
185.9079552442,-56.3295677777778
186.0388665728,-54.9729011111111
186.1697619658,-54.6695677777778
186.3006414232,-52.4629011111111
186.431504945,-56.5829011111111
186.5623525312,-53.9295677777778
186.6931841818,-58.5462344444445
186.8239998968,-55.9329011111111
186.9547996762,-50.2495677777778
187.08558352,-55.4062344444444
187.2163514282,-52.1029011111111
187.3471034008,-59.5262344444445
187.4778394378,-57.9895677777778
187.6085595392,-52.3829011111111
187.739263705,-53.1529011111111
187.8699519352,-54.4195677777778
188.0006242298,-54.4495677777778
188.1312805888,-51.9629011111111
188.2619210122,-53.7762344444444
188.3925455,-57.2162344444445
188.5231540522,-55.7029011111111
188.6537466688,-55.9662344444444
188.7843233498,-56.6395677777778
188.9148840952,-54.0462344444444
189.045428905,-54.9295677777778
189.1759577792,-56.4395677777778
189.3064707178,-53.0562344444444
189.4369677208,-56.2995677777778
189.5674487882,-55.9995677777778
189.69791392,-48.7029011111111
189.8283631162,-54.8795677777778
189.9587963768,-56.4829011111111
190.0892137018,-54.0862344444445
190.2196150912,-55.4362344444444
190.350000545,-55.3062344444444
190.4803700632,-55.1495677777778
190.6107236458,-54.0495677777778
190.7410612928,-55.1929011111111
190.8713830042,-48.3195677777778
191.00168878,-53.7029011111111
191.1319786202,-53.0895677777778
191.2622525248,-54.9762344444444
191.3925104938,-49.4429011111111
191.5227525272,-53.0362344444445
191.652978625,-46.6229011111111
191.7831887872,-49.5962344444444
191.9133830138,-52.4629011111111
192.0435613048,-51.5029011111111
192.1737236602,-50.1495677777778
192.30387008,-50.4262344444445
192.4340005642,-53.7029011111111
192.5641151128,-48.9995677777778
192.6942137258,-53.2862344444444
192.8242964032,-48.0929011111111
192.954363145,-50.0895677777778
193.0844139512,-51.0529011111111
193.2144488218,-49.6529011111111
193.3444677568,-51.7795677777778
193.4744707562,-47.7329011111111
193.60445782,-49.8629011111111
193.7344289482,-47.8729011111111
193.8643841408,-46.9129011111111
193.9943233978,-46.4862344444444
194.1242467192,-46.7162344444444
194.254154105,-44.5029011111111
194.3840455552,-45.7929011111111
194.5139210698,-47.4195677777778
194.6437806488,-46.5195677777778
194.7736242922,-45.8195677777778
194.903452,-47.4495677777778
195.0332637722,-38.1562344444444
195.1630596088,-46.3729011111111
195.2928395098,-45.9462344444444
195.4226034752,-40.5395677777778
195.552351505,-44.5395677777778
195.6820835992,-41.7795677777778
195.8117997578,-44.0129011111111
195.9414999808,-44.2529011111111
196.0711842682,-45.5362344444444
196.20085262,-41.9995677777778
196.3305050362,-44.4462344444444
196.4601415168,-40.5595677777778
196.5897620618,-37.2162344444444
196.7193666712,-38.4229011111111
196.848955345,-42.3929011111111
196.9785280832,-41.2695677777778
197.1080848858,-41.7029011111111
197.2376257528,-40.1729011111111
197.3671506842,-40.1629011111111
197.49665968,-37.8629011111111
197.6261527402,-36.9829011111111
197.7556298648,-35.4529011111111
197.8850910538,-35.4829011111111
198.0145363072,-34.1862344444444
198.143965625,-32.6695677777778
198.2733790072,-36.4795677777778
198.4027764538,-33.2095677777778
198.5321579648,-33.6562344444444
198.6615235402,-29.8829011111111
198.79087318,-29.4695677777778
198.9202068842,-28.0195677777778
199.0495246528,-30.8162344444444
199.1788264858,-29.1429011111111
199.3081123832,-30.0362344444444
199.437382345,-28.3495677777778
199.5666363712,-29.7929011111111
199.6958744618,-30.7295677777778
199.8250966168,-26.9429011111111
199.9543028362,-24.5662344444444
200.08349312,-27.3729011111111
200.2126674682,-27.8062344444444
200.3418258808,-22.7962344444444
200.4709683578,-24.9695677777778
200.6000948992,-24.7029011111111
200.729205505,-27.0229011111111
200.8583001752,-21.6629011111111
200.9873789098,-19.2562344444444
201.1164417088,-21.3529011111111
201.2454885722,-17.6062344444444
201.3745195,-19.4295677777778
201.5035344922,-19.7295677777778
201.6325335488,-18.2662344444444
201.7615166698,-15.2895677777778
201.8904838552,-16.3229011111111
202.019435105,-14.8195677777778
202.1483704192,-14.6029011111111
202.2772897978,-14.8662344444444
202.4061932408,-13.9095677777778
202.5350807482,-16.1662344444444
202.66395232,-11.7062344444444
202.7928079562,-13.1662344444444
202.9216476568,-6.91623444444445
203.0504714218,-8.87956777777777
203.1792792512,-9.95623444444444
203.308071145,-10.9729011111111
203.4368471032,5.06376555555555
203.5656071258,-8.60956777777778
203.6943512128,-7.47623444444445
203.8230793642,-5.24623444444445
203.95179158,-6.46290111111112
204.0804878602,-7.46956777777778
204.2091682048,-1.11956777777778
204.3378326138,-4.29290111111111
204.4664810872,0.62709888888889
204.595113625,-1.74623444444444
204.7237302272,0.580432222222223
204.8523308938,2.46043222222222
204.9809156248,0.29709888888889
205.1094844202,5.18709888888889
205.23803728,4.34376555555556
205.3665742042,5.23376555555555
205.4950951928,8.54043222222222
205.6236002458,4.30709888888889
205.7520893632,9.71709888888889
205.880562545,9.7870988888889
206.0090197912,9.68376555555556
206.1374611018,10.0537655555556
206.2658864768,18.3670988888889
206.3942959162,13.2437655555556
206.52268942,12.0704322222222
206.6510669882,13.3104322222222
206.7794286208,19.7337655555556
206.9077743178,17.2037655555556
207.0361040792,21.5004322222222
207.164417905,19.2437655555556
207.2927157952,20.0704322222222
207.4209977498,21.6137655555556
207.5492637688,23.0004322222222
207.6775138522,27.1404322222222
207.805748,25.0104322222222
207.9339662122,29.6804322222222
208.0621684888,26.0770988888889
208.1903548298,30.6637655555556
208.3185252352,31.3637655555556
208.446679705,33.9037655555556
208.5748182392,34.5470988888889
208.7029408378,36.9537655555556
208.8310475008,36.4737655555556
208.9591382282,40.3570988888889
209.08721302,36.7204322222222
209.2152718762,39.3904322222222
209.3433147968,47.3637655555556
209.4713417818,43.6704322222222
209.5993528312,44.4970988888889
209.727347945,45.8604322222222
209.8553271232,47.6137655555556
209.9832903658,51.8537655555555
210.1112376728,50.7304322222222
210.2391690442,50.7570988888889
210.36708448,50.9004322222222
210.4949839802,54.9604322222222
210.6228675448,58.6870988888889
210.7507351738,63.0637655555555
210.8785868672,59.7904322222222
211.006422625,63.2104322222222
211.1342424472,69.8537655555555
211.2620463338,66.3970988888889
211.3898342848,72.1370988888889
211.5176063002,70.5504322222222
211.64536238,75.7170988888888
211.7731025242,73.9570988888889
211.9008267328,78.6504322222222
212.0285350058,79.9270988888888
212.1562273432,83.4937655555555
212.283903745,89.6070988888889
212.4115642112,86.3204322222222
212.5392087418,91.0704322222222
212.6668373368,93.9104322222222
212.7944499962,94.0204322222222
212.92204672,97.1137655555556
213.0496275082,98.3304322222222
213.1771923608,102.107098888889
213.3047412778,107.383765555556
213.4322742592,105.093765555556
213.559791305,110.893765555556
213.6872924152,113.393765555556
213.8147775898,115.033765555556
213.9422468288,117.947098888889
214.0697001322,122.987098888889
214.1971375,123.543765555556
214.3245589322,128.833765555556
214.4519644288,130.910432222222
214.5793539898,134.617098888889
214.7067276152,136.097098888889
214.834085305,139.843765555556
214.9614270592,141.637098888889
215.0887528778,147.117098888889
215.2160627608,148.440432222222
215.3433567082,153.847098888889
215.47063472,156.597098888889
215.5978967962,159.697098888889
215.7251429368,167.303765555556
215.8523731418,169.350432222222
215.9795874112,168.487098888889
216.106785745,171.717098888889
216.2339681432,177.560432222222
216.3611346058,183.837098888889
216.4882851328,186.047098888889
216.6154197242,187.250432222222
216.74253838,196.233765555556
216.8696411002,197.523765555556
216.9967278848,201.277098888889
217.1237987338,204.440432222222
217.2508536472,206.053765555556
217.377892625,214.537098888889
217.5049156672,218.240432222222
217.6319227738,219.627098888889
217.7589139448,223.530432222222
217.8858891802,229.267098888889
218.01284848,234.057098888889
218.1397918442,238.113765555556
218.2667192728,245.360432222222
218.3936307658,250.217098888889
218.5205263232,255.070432222222
218.647405945,262.570432222222
218.7742696312,266.430432222222
218.9011173818,268.657098888889
219.0279491968,274.800432222222
219.1547650762,279.003765555556
219.28156502,285.983765555556
219.4083490282,293.000432222222
219.5351171008,297.700432222222
219.6618692378,303.077098888889
219.7886054392,308.857098888889
219.915325705,314.000432222222
220.0420300352,316.887098888889
220.1687184298,323.353765555556
220.2953908888,329.917098888889
220.4220474122,334.790432222222
220.548688,338.483765555556
220.6753126522,344.733765555556
220.8019213688,352.813765555556
220.9285141498,357.477098888889
221.0550909952,366.623765555556
221.181651905,371.753765555556
221.3081968792,376.013765555556
221.4347259178,386.340432222222
221.5612390208,392.633765555556
221.6877361882,392.723765555556
221.81421742,402.567098888889
221.9406827162,407.623765555556
222.0671320768,417.997098888889
222.1935655018,419.793765555556
222.3199829912,429.913765555556
222.446384545,436.707098888889
222.5727701632,440.787098888889
222.6991398458,453.467098888889
222.8254935928,459.033765555556
222.9518314042,464.593765555556
223.07815328,476.173765555556
223.2044592202,483.533765555556
223.3307492248,494.120432222222
223.4570232938,497.753765555556
223.5832814272,505.173765555556
223.709523625,513.880432222222
223.8357498872,526.603765555556
223.9619602138,535.373765555556
224.0881546048,535.920432222223
224.2143330602,545.570432222223
224.34049558,555.137098888889
224.4666421642,559.07709888889
224.5927728128,575.220432222223
224.7188875258,576.780432222223
224.8449863032,587.967098888889
224.971069145,596.457098888889
225.0971360512,603.080432222223
225.2231870218,614.33709888889
225.3492220568,624.18709888889
225.4752411562,634.987098888889
225.60124432,647.443765555556
225.7272315482,658.257098888889
225.8532028408,666.847098888889
225.9791581978,677.30709888889
226.1050976192,682.783765555556
226.231021105,696.720432222223
226.3569286552,706.433765555556
226.4828202698,714.863765555556
226.6086959488,730.923765555556
226.7345556922,737.053765555556
226.8603995,751.007098888889
226.9862273722,761.18709888889
227.1120393088,773.137098888889
227.2378353098,783.74709888889
227.3636153752,793.43709888889
227.489379505,813.113765555556
227.6151276992,815.780432222223
227.7408599578,822.533765555556
227.8665762808,838.237098888889
227.9922766682,851.487098888889
228.11796112,863.277098888889
228.2436296362,872.900432222223
228.3692822168,886.450432222223
228.4949188618,897.413765555556
228.6205395712,912.333765555556
228.746144345,931.160432222222
228.8717331832,939.107098888889
228.9973060858,949.293765555555
229.1228630528,963.373765555555
229.2484040842,979.970432222222
229.37392918,989.520432222222
229.4994383402,1005.61709888889
229.6249315648,1016.04376555556
229.7504088538,1028.21709888889
229.8758702072,1043.60709888889
230.001315625,1055.96709888889
230.1267451072,1067.73709888889
230.2521586538,1085.36376555555
230.3775562648,1095.76043222222
230.5029379402,1102.75376555555
230.62830368,1117.31043222222
230.7536534842,1129.57709888889
230.8789873528,1143.97709888889
231.0043052858,1165.44376555556
231.1296072832,1173.12376555556
231.254893345,1191.45043222222
231.3801634712,1206.29043222222
231.5054176618,1213.72376555556
231.6306559168,1228.54043222222
231.7558782362,1234.71376555556
231.88108462,1259.78043222222
232.0062750682,1270.89376555556
232.1314495808,1289.66043222222
232.2566081578,1295.67376555556
232.3817507992,1312.11376555556
232.506877505,1321.40709888889
232.6319882752,1336.61376555556
232.7570831098,1353.48043222222
232.8821620088,1371.46043222222
233.0072249722,1383.53709888889
233.132272,1392.78376555555
233.2573030922,1397.45376555555
233.3823182488,1419.53376555555
233.5073174698,1429.38376555556
233.6323007552,1443.57709888889
233.757268105,1442.77709888889
233.8822195192,1457.84376555556
234.0071549978,1471.85043222222
234.1320745408,1486.19043222222
234.2569781482,1492.56043222222
234.38186582,1513.19709888889
234.5067375562,1517.14376555556
234.6315933568,1526.75376555556
234.7564332218,1563.44709888889
234.8812571512,1546.96709888889
235.006065145,1558.12709888889
235.1308572032,1572.12709888889
235.2556333258,1578.94709888889
235.3803935128,1586.75043222222
235.5051377642,1601.44709888889
235.62986608,1611.70709888889
235.7545784602,1615.12376555556
235.8792749048,1622.82709888889
236.0039554138,1636.79709888889
236.1286199872,1639.80376555555
236.253268625,1649.96709888889
236.3779013272,1666.23043222222
236.5025180938,1670.81376555555
236.6271189248,1675.07376555555
236.7517038202,1686.67043222222
236.87627278,1697.19043222222
237.0008258042,1698.18043222222
237.1253628928,1716.62043222222
237.2498840458,1718.10376555555
237.3743892632,1726.18709888889
237.498878545,1736.05376555555
237.6233518912,1742.28709888889
237.7478093018,1744.52709888889
237.8722507768,1756.27043222222
237.9966763162,1756.11709888889
238.12108592,1762.33709888889
238.2454795882,1775.14709888889
238.3698573208,1767.35043222222
238.4942191178,1779.15709888889
238.6185649792,1784.41376555556
238.742894905,1789.27376555555
238.8672088952,1794.08709888889
238.9915069498,1802.39376555555
239.1157890688,1805.90709888889
239.2400552522,1811.23709888889
239.3643055,1817.83376555555
239.4885398122,1820.81043222222
239.6127581888,1822.86709888889
239.7369606298,1835.86709888889
239.8611471352,1829.20709888889
239.985317705,1840.83709888889
240.1094723392,1850.16709888889
240.2336110378,1849.87376555556
240.3577338008,1857.11376555556
240.4818406282,1855.80376555556
240.60593152,1860.47709888889
240.7300064762,1877.77376555556
240.8540654968,1868.08043222222
240.9781085818,1877.00376555556
241.1021357312,1881.84376555556
241.226146945,1892.34709888889
241.3501422232,1897.38709888889
241.4741215658,1895.92043222222
241.5980849728,1902.49376555556
241.7220324442,1903.96709888889
241.84596398,1908.45043222222
241.9698795802,1912.42043222222
242.0937792448,1924.27043222222
242.2176629738,1928.90043222222
242.3415307672,1939.12376555556
242.465382625,1946.42376555556
242.5892185472,1951.34709888889
242.7130385338,1941.67709888889
242.8368425848,1951.59709888889
242.9606307002,1960.24376555556
243.08440288,1963.60043222222
243.2081591242,1975.55043222222
243.3318994328,1986.79376555555
243.4556238058,1994.58376555555
243.5793322432,2004.03709888889
243.703024745,2007.88709888889
243.8267013112,2018.00376555555
243.9503619418,2017.49376555555
244.0740066368,2013.19043222222
244.1976353962,2007.37043222222
244.32124822,2016.05376555555
244.4448451082,2029.43376555555
244.5684260608,2043.51709888889
244.6919910778,2055.22376555556
244.8155401592,2064.44376555555
244.939073305,2077.40709888889
245.0625905152,2083.80043222222
245.1860917898,2092.45709888889
245.3095771288,2097.42043222222
245.4330465322,2109.79709888889
245.5565,2112.17043222222
245.6799375322,2122.97709888889
245.8033591288,2145.69376555555
245.9267647898,2146.87709888889
246.0501545152,2145.47709888889
246.173528305,2137.99376555556
246.2968861592,2145.42376555555
246.4202280778,2165.03043222222
246.5435540608,2189.69709888889
246.6668641082,2215.41376555556
246.79015822,2234.43043222222
246.9134363962,2252.92376555555
247.0366986368,2270.81043222222
247.1599449418,2284.83376555555
247.2831753112,2304.05043222222
247.406389745,2323.11043222222
247.5295882432,2335.00709888889
247.6527708058,2353.74043222222
247.7759374328,2369.80709888889
247.8990881242,2385.36376555555
248.02222288,2405.90376555555
248.1453417002,2418.35376555555
248.2684445848,2436.09376555555
248.3915315338,2453.87043222222
248.5146025472,2467.48709888889
248.637657625,2463.59043222222
248.7606967672,2458.79709888889
248.8837199738,2482.49043222222
249.0067272448,2515.85376555555
249.1297185802,2541.10709888889
249.25269398,2560.29376555555
249.3756534442,2587.02709888889
249.4985969728,2608.60709888889
249.6215245658,2644.29376555555
249.7444362232,2658.69376555555
249.867331945,2692.67376555555
249.9902117312,2714.76709888889
250.1130755818,2736.11709888889
250.2359234968,2775.03376555555
250.3587554762,2787.79709888889
250.48157152,2810.70043222222
250.6043716282,2839.68043222222
250.7271558008,2855.25376555555
250.8499240378,2886.94043222222
250.9726763392,2913.51043222222
251.095412705,2933.58043222222
251.2181331352,2958.55376555555
251.3408376298,2983.49376555555
251.4635261888,3010.52043222222
251.5861988122,3030.43043222222
251.7088555,3031.76376555555
251.8314962522,3043.11376555555
251.9541210688,3084.11376555555
252.0767299498,3116.45376555555
252.1993228952,3154.66043222222
252.321899905,3191.15709888889
252.4444609792,3217.57043222222
252.5670061178,3251.11376555555
252.6895353208,3282.06376555555
252.8120485882,3319.01709888889
252.93454592,3355.67043222222
253.0570273162,3383.52043222222
253.1794927768,3423.48376555555
253.3019423018,3456.62376555555
253.4243758912,3489.78709888889
253.546793545,3516.74043222222
253.6691952632,3553.48709888889
253.7915810458,3575.42709888889
253.9139508928,3605.51709888889
254.0363048042,3640.24709888889
254.15864278,3672.44709888889
254.2809648202,3707.68043222222
254.4032709248,3724.79709888889
254.5255610938,3754.89043222222
254.6478353272,3782.55376555555
254.770093625,3804.43376555555
254.8923359872,3831.75376555555
255.0145624138,3859.08043222222
255.1367729048,3876.66043222222
255.2589674602,3883.38376555555
255.38114608,3912.34709888889
255.5033087642,3951.52376555555
255.6254555128,3987.49709888889
255.7475863258,4021.41376555555
255.8697012032,4060.94043222222
255.991800145,4094.09043222222
256.1138831512,4138.75376555556
256.2359502218,4181.62709888889
256.3580013568,4224.27376555555
256.4800365562,4255.72043222222
256.60205582,4304.50043222222
256.7240591482,4337.16043222222
256.8460465408,4374.47709888889
256.9680179978,4412.34709888889
257.0899735192,4441.39376555556
257.211913105,4472.81709888889
257.3338367552,4500.69376555556
257.4557444698,4533.23376555556
257.5776362488,4552.93709888889
257.6995120922,4579.90043222222
257.821372,4600.51043222222
257.9432159722,4633.54043222222
258.0650440088,4667.68043222222
258.1868561098,4690.61376555556
258.3086522752,4719.19376555556
258.430432505,4743.41043222222
258.5521967992,4773.07376555556
258.6739451578,4799.61043222222
258.7956775808,4829.76043222222
258.9173940682,4858.85376555556
259.03909462,4877.95043222222
259.1607792362,4885.46709888889
259.2824479168,4907.27043222222
259.4041006618,4933.70376555556
259.5257374712,4964.73043222222
259.647358345,4996.88376555556
259.7689632832,5024.68709888889
259.8905522858,5049.33043222222
260.0121253528,5070.38709888889
260.1336824842,5089.00376555556
260.25522368,5119.28043222222
260.3767489402,5140.75043222222
260.4982582648,5163.71043222222
260.6197516538,5184.53376555556
260.7412291072,5201.39376555556
260.862690625,5221.19709888889
260.9841362072,5244.35376555556
261.1055658538,5266.94709888889
261.2269795648,5292.79376555556
261.3483773402,5307.71709888889
261.46975918,5329.85043222223
261.5911250842,5350.41709888889
261.7124750528,5371.61043222223
261.8338090858,5391.68709888889
261.9551271832,5413.23376555556
262.076429345,5445.26043222223
262.1977155712,5460.14376555556
262.3189858618,5473.31709888889
262.4402402168,5486.68043222223
262.5614786362,5506.36709888889
262.68270112,5519.37709888889
262.8039076682,5524.46709888889
262.9250982808,5542.26709888889
263.0462729578,5560.09043222223
263.1674316992,5564.14709888889
263.288574505,5577.72043222223
263.4097013752,5588.40709888889
263.5308123098,5587.98709888889
263.6519073088,5592.03376555556
263.7729863722,5604.47043222223
263.8940495,5621.85043222223
264.0150966922,5629.91709888889
264.1361279488,5648.74709888889
264.2571432698,5660.74043222223
264.3781426552,5671.26043222223
264.499126105,5685.94043222223
264.6200936192,5703.91376555556
264.7410451978,5713.93043222223
264.8619808408,5719.23709888889
264.9829005482,5742.99709888889
265.10380432,5744.92043222223
265.2246921562,5762.15043222223
265.3455640568,5774.47376555556
265.4664200218,5786.16043222223
265.5872600512,5786.52043222223
265.708084145,5801.63376555556
265.8288923032,5809.29709888889
265.9496845258,5819.53043222223
266.0704608128,5826.82043222223
266.1912211642,5827.15709888889
266.31196558,5837.22043222223
266.4326940602,5835.90376555556
266.5534066048,5838.16376555556
266.6741032138,5848.97376555556
266.7947838872,5844.43709888889
266.915448625,5847.87376555556
267.0360974272,5841.86043222223
267.1567302938,5840.00709888889
267.2773472248,5842.18376555556
267.3979482202,5850.43043222223
267.51853328,5843.75043222223
267.6391024042,5862.65043222223
267.7596555928,5867.48376555556
267.8801928458,5873.95043222223
268.0007141632,5873.08043222223
268.121219545,5889.24043222223
268.2417089912,5887.48709888889
268.3621825018,5890.50709888889
268.4826400768,5904.69043222223
268.6030817162,5906.98709888889
268.72350742,5915.51043222223
268.8439171882,5916.36376555556
268.9643110208,5925.96376555556
269.0846889178,5937.89376555556
269.2050508792,5934.01043222223
269.325396905,5930.52709888889
269.4457269952,5934.80043222223
269.5660411498,5939.11043222223
269.6863393688,5938.79376555556
269.8066216522,5943.46709888889
269.926888,5946.14376555556
270.0471384122,5948.05376555556
270.1673728888,5956.21043222223
270.2875914298,5954.17709888889
270.4077940352,5959.88709888889
270.527980705,5961.30376555556
270.6481514392,5959.44709888889
270.7683062378,5968.27376555556
270.8884451008,5971.82043222223
271.0085680282,5966.33376555556
271.12867502,5971.75376555556
271.2487660762,5964.43376555556
271.3688411968,5965.69709888889
271.4889003818,5976.94376555556
271.6089436312,5976.94376555556
271.728970945,5981.44376555556
271.8489823232,5975.66043222223
271.9689777658,5976.38043222223
272.0889572728,5982.99709888889
272.2089208442,5988.92376555556
272.32886848,5995.61376555556
272.4488001802,5988.32709888889
272.5687159448,5994.67376555556
272.6886157738,6008.98709888889
272.8084996672,6010.92043222223
272.928367625,6021.97709888889
273.0482196472,6032.46376555556
273.1680557338,6033.98709888889
273.2878758848,6043.39376555556
273.4076801002,6042.81376555556
273.52746838,6035.68709888889
273.6472407242,6034.96043222223
273.7669971328,6047.03376555556
273.8867376058,6052.86043222223
274.0064621432,6046.75043222223
274.126170745,6048.19043222223
274.2458634112,6053.04709888889
274.3655401418,6063.85376555556
274.4852009368,6066.02709888889
274.6048457962,6079.23376555556
274.72447472,6084.35376555556
274.8440877082,6087.09709888889
274.9636847608,6095.45043222223
275.0832658778,6106.26709888889
275.2028310592,6104.46043222223
275.322380305,6105.97043222223
275.4419136152,6117.43376555556
275.5614309898,6110.80043222223
275.6809324288,6114.59376555556
275.8004179322,6114.75043222223
275.9198875,6129.43376555556
276.0393411322,6125.75376555556
276.1587788288,6114.20043222223
276.2782005898,6119.79043222223
276.3976064152,6130.65376555556
276.516996305,6123.06043222223
276.6363702592,6135.44376555556
276.7557282778,6138.24043222223
276.8750703608,6136.54376555556
276.9943965082,6148.82709888889
277.11370672,6155.13376555556
277.2330009962,6156.25376555556
277.3522793368,6171.14043222223
277.4715417418,6172.25709888889
277.5907882112,6177.56709888889
277.710018745,6184.53709888889
277.8292333432,6186.72376555556
277.9484320058,6191.16709888889
278.0676147328,6193.56709888889
278.1867815242,6197.53376555556
278.30593238,6197.28709888889
278.4250673002,6210.17043222223
278.5441862848,6211.18709888889
278.6632893338,6219.52043222223
278.7823764472,6222.37376555556
278.901447625,6224.75043222223
279.0205028672,6230.65043222223
279.1395421738,6242.42043222223
279.2585655448,6241.78376555556
279.3775729802,6247.33043222223
279.49656448,6253.32043222223
279.6155400442,6248.17043222223
279.7344996728,6260.44709888889
279.8534433658,6260.41376555556
279.9723711232,6264.12043222223
280.091282945,6264.17376555556
280.2101788312,6260.30043222223
280.3290587818,6269.56709888889
280.4479227968,6266.27376555556
280.5667708762,6259.26043222223
280.68560302,6269.95709888889
280.8044192282,6267.82376555556
280.9232195008,6273.63709888889
281.0420038378,6276.73376555556
281.1607722392,6279.71376555556
281.279524705,6293.37376555556
281.3982612352,6294.35709888889
281.5169818298,6308.71043222223
281.6356864888,6314.98709888889
281.7543752122,6313.62043222223
281.873048,6316.09043222223
281.9917048522,6322.66376555556
282.1103457688,6331.38376555556
282.2289707498,6331.48043222223
282.3475797952,6337.09376555556
282.466172905,6338.40709888889
282.5847500792,6346.27709888889
282.7033113178,6349.30376555556
282.8218566208,6351.08709888889
282.9403859882,6337.98709888889
283.05889942,6348.51043222223
283.1773969162,6353.45709888889
283.2958784768,6352.66043222223
283.4143441018,6348.39709888889
283.5327937912,6345.05709888889
283.651227545,6350.35709888889
283.7696453632,6348.89376555556
283.8880472458,6344.68709888889
284.0064331928,6352.23709888889
284.1248032042,6350.28376555556
284.24315728,6355.86376555556
284.3614954202,6366.66709888889
284.4798176248,6377.16043222222
284.5981238938,6389.78376555556
284.7164142272,6395.67376555556
284.834688625,6397.56043222222
284.9529470872,6396.44043222222
285.0711896138,6397.19043222222
285.1894162048,6396.04043222222
285.3076268602,6401.97043222223
285.42582158,6401.96709888889
285.5440003642,6400.65376555556
285.6621632128,6405.13709888889
285.7803101258,6413.40709888889
285.8984411032,6410.96043222223
286.016556145,6406.81376555556
286.1346552512,6412.38709888889
286.2527384218,6416.63709888889
286.3708056568,6414.33709888889
286.4888569562,6415.80043222223
286.60689232,6420.63709888889
286.7249117482,6414.22376555556
286.8429152408,6419.19043222223
286.9609027978,6419.98376555556
287.0788744192,6426.80376555556
287.196830105,6438.56043222223
287.3147698552,6433.77709888889
287.4326936698,6435.65043222223
287.5506015488,6434.38709888889
287.6684934922,6438.44709888889
287.7863695,6442.83709888889
287.9042295722,6443.17709888889
288.0220737088,6446.15709888889
288.1399019098,6449.07376555556
288.2577141752,6447.84043222223
288.375510505,6440.87043222223
288.4932908992,6441.80709888889
288.6110553578,6435.75709888889
288.7288038808,6435.81709888889
288.8465364682,6432.60376555556
288.96425312,6430.94043222223
289.0819538362,6433.14043222223
289.1996386168,6440.70043222223
289.3173074618,6453.02043222223
289.4349603712,6451.89043222223
289.552597345,6462.60376555556
289.6702183832,6468.69043222223
289.7878234858,6476.11709888889
289.9054126528,6482.90043222223
290.0229858842,6493.50043222223
290.14054318,6497.19376555556
290.2580845402,6511.40043222223
290.3756099648,6513.05043222223
290.4931194538,6526.37376555556
290.6106130072,6533.96709888889
290.728090625,6542.82709888889
290.8455523072,6551.73376555556
290.9629980538,6566.76043222223
291.0804278648,6572.01709888889
291.1978417402,6577.18709888889
291.31523968,6582.80709888889
291.4326216842,6594.42376555556
291.5499877528,6601.30043222223
291.6673378858,6615.90709888889
291.7846720832,6625.43043222223
291.901990345,6637.60043222223
292.0192926712,6649.31709888889
292.1365790618,6659.27376555556
292.2538495168,6665.70709888889
292.3711040362,6670.94376555556
292.48834262,6686.80043222223
292.6055652682,6691.94043222223
292.7227719808,6705.89376555556
292.8399627578,6717.56709888889
292.9571375992,6728.43709888889
293.074296505,6738.25043222223
293.1914394752,6740.45043222223
293.3085665098,6745.13376555556
293.4256776088,6764.81709888889
293.5427727722,6770.63043222223
293.659852,6784.09043222223
293.7769152922,6793.16043222223
293.8939626488,6814.23709888889
294.0109940698,6822.39043222223
294.1280095552,6828.89709888889
294.245009105,6846.62376555556
294.3619927192,6852.02043222223
294.4789603978,6862.87709888889
294.5959121408,6866.81376555556
294.7128479482,6882.16376555556
294.82976782,6896.11376555556
294.9466717562,6901.23709888889
295.0635597568,6917.42376555556
295.1804318218,6933.95376555556
295.2972879512,6935.59043222223
295.414128145,6942.98709888889
295.5309524032,6961.57709888889
295.6477607258,6973.90709888889
295.7645531128,6980.14376555556
295.8813295642,6992.17376555556
295.99809008,6999.10376555556
296.1148346602,7018.26376555556
296.2315633048,7049.98709888889
296.3482760138,7031.49709888889
296.4649727872,7044.90376555556
296.581653625,7066.04043222222
296.6983185272,7079.89376555556
296.8149674938,7089.33376555556
296.9316005248,7110.92709888889
297.0482176202,7122.55043222223
297.16481878,7121.91376555556
297.2814040042,7135.00376555556
297.3979732928,7154.97709888889
297.5145266458,7160.53709888889
