UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146053
Integration Time,1000
Averages,300
Date,10/26/2020 12:16:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13203.6299311111
Reference Date,Multiple Library Date
User Note,


181.8418,1574.05333333333
181.9732053322,-93.5000688888889
182.1045947288,-96.7267355555556
182.2359681898,-98.7200688888889
182.3673257152,-61.1200688888889
182.498667305,-58.1500688888889
182.6299929592,-61.2267355555556
182.7613026778,-60.2634022222222
182.8925964608,-58.6434022222222
183.0238743082,-57.7600688888889
183.15513622,-60.6167355555556
183.2863821962,-59.0434022222222
183.4176122368,-55.1867355555556
183.5488263418,-53.7134022222222
183.6800245112,-59.2434022222222
183.811206745,-53.1734022222222
183.9423730432,-56.1467355555556
184.0735234058,-56.0967355555556
184.2046578328,-53.1134022222222
184.3357763242,-55.8667355555556
184.46687888,-56.0434022222222
184.5979655002,-53.0767355555556
184.7290361848,-56.2567355555556
184.8600909338,-53.1534022222222
184.9911297472,-52.0200688888889
185.122152625,-55.3700688888889
185.2531595672,-51.2534022222222
185.3841505738,-53.1600688888889
185.5151256448,-51.3634022222222
185.6460847802,-53.6567355555555
185.77702798,-55.7267355555556
185.9079552442,-54.8534022222222
186.0388665728,-53.4534022222222
186.1697619658,-53.6700688888889
186.3006414232,-50.9534022222222
186.431504945,-55.5367355555556
186.5623525312,-52.4634022222222
186.6931841818,-57.2700688888889
186.8239998968,-54.5467355555556
186.9547996762,-49.0134022222222
187.08558352,-54.1934022222222
187.2163514282,-50.3700688888889
187.3471034008,-57.6967355555556
187.4778394378,-56.4200688888889
187.6085595392,-50.5834022222222
187.739263705,-51.4100688888889
187.8699519352,-53.1067355555556
188.0006242298,-52.7134022222222
188.1312805888,-50.6100688888889
188.2619210122,-52.2567355555556
188.3925455,-55.6734022222222
188.5231540522,-53.6300688888889
188.6537466688,-53.9567355555556
188.7843233498,-55.0934022222222
188.9148840952,-52.0667355555556
189.045428905,-52.4267355555556
189.1759577792,-54.2734022222222
189.3064707178,-50.9167355555556
189.4369677208,-53.7834022222222
189.5674487882,-53.5234022222222
189.69791392,-45.7534022222222
189.8283631162,-52.6034022222222
189.9587963768,-53.7134022222222
190.0892137018,-51.1967355555555
190.2196150912,-52.8000688888889
190.350000545,-52.8700688888889
190.4803700632,-52.5700688888889
190.6107236458,-51.3234022222222
190.7410612928,-51.8934022222222
190.8713830042,-45.0600688888889
191.00168878,-50.3134022222222
191.1319786202,-49.3134022222222
191.2622525248,-51.5434022222222
191.3925104938,-45.6000688888889
191.5227525272,-48.9567355555555
191.652978625,-42.5434022222222
191.7831887872,-45.3334022222222
191.9133830138,-48.3167355555555
192.0435613048,-47.1867355555556
192.1737236602,-45.2734022222222
192.30387008,-46.9167355555556
192.4340005642,-49.8300688888889
192.5641151128,-44.4067355555555
192.6942137258,-48.7467355555555
192.8242964032,-43.0500688888889
192.954363145,-44.1734022222222
193.0844139512,-44.9167355555555
193.2144488218,-43.8434022222222
193.3444677568,-45.8134022222222
193.4744707562,-41.2734022222222
193.60445782,-43.3034022222222
193.7344289482,-40.9400688888889
193.8643841408,-39.5834022222222
193.9943233978,-38.5567355555555
194.1242467192,-38.5334022222222
194.254154105,-36.8934022222222
194.3840455552,-37.9600688888889
194.5139210698,-40.2234022222222
194.6437806488,-39.2534022222222
194.7736242922,-38.0167355555555
194.903452,-38.9067355555555
195.0332637722,-28.8234022222222
195.1630596088,-36.9367355555555
195.2928395098,-36.3234022222222
195.4226034752,-29.2334022222222
195.552351505,-33.2434022222222
195.6820835992,-29.7434022222222
195.8117997578,-31.3234022222222
195.9414999808,-31.5534022222222
196.0711842682,-32.0434022222222
196.20085262,-27.5034022222222
196.3305050362,-29.1734022222222
196.4601415168,-24.6634022222222
196.5897620618,-21.2300688888889
196.7193666712,-21.6700688888889
196.848955345,-25.4834022222222
196.9785280832,-25.3767355555555
197.1080848858,-26.6800688888889
197.2376257528,-23.0634022222222
197.3671506842,-21.6767355555555
197.49665968,-19.2234022222222
197.6261527402,-16.8767355555555
197.7556298648,-14.7167355555556
197.8850910538,-14.6634022222222
198.0145363072,-13.4500688888889
198.143965625,-11.2434022222222
198.2733790072,-15.4467355555555
198.4027764538,-10.0934022222222
198.5321579648,-9.50006888888889
198.6615235402,-4.71340222222222
198.79087318,-2.87006888888889
198.9202068842,-0.870068888888887
199.0495246528,-3.68340222222222
199.1788264858,-0.763402222222221
199.3081123832,-1.52340222222222
199.437382345,0.0965977777777795
199.5666363712,-2.20340222222222
199.6958744618,-3.12006888888889
199.8250966168,1.36326444444445
199.9543028362,4.79993111111112
200.08349312,3.16326444444445
200.2126674682,3.75326444444445
200.3418258808,9.55326444444444
200.4709683578,8.04326444444445
200.6000948992,8.64659777777778
200.729205505,6.36326444444445
200.8583001752,13.1799311111111
200.9873789098,16.2032644444445
201.1164417088,14.7932644444444
201.2454885722,20.3232644444445
201.3745195,19.7699311111111
201.5035344922,19.8832644444445
201.6325335488,21.5732644444445
201.7615166698,25.6565977777778
201.8904838552,24.3099311111111
202.019435105,27.4799311111111
202.1483704192,28.0465977777778
202.2772897978,28.0832644444445
202.4061932408,29.4665977777778
202.5350807482,28.0765977777778
202.66395232,33.7299311111111
202.7928079562,32.3099311111111
202.9216476568,38.6932644444445
203.0504714218,38.3532644444445
203.1792792512,37.8899311111111
203.308071145,37.5465977777778
203.4368471032,52.8299311111111
203.5656071258,41.6132644444445
203.6943512128,43.6865977777778
203.8230793642,46.2865977777778
203.95179158,46.2965977777778
204.0804878602,45.4932644444445
204.2091682048,54.1199311111111
204.3378326138,50.7799311111111
204.4664810872,56.2365977777778
204.595113625,54.7399311111111
204.7237302272,58.3799311111111
204.8523308938,61.0232644444444
204.9809156248,60.1399311111111
205.1094844202,65.9065977777778
205.23803728,65.5099311111111
205.3665742042,66.9632644444444
205.4950951928,71.7432644444444
205.6236002458,68.5699311111111
205.7520893632,74.7932644444444
205.880562545,76.4165977777778
206.0090197912,76.5099311111111
206.1374611018,77.8199311111111
206.2658864768,86.9132644444444
206.3942959162,82.8032644444444
206.52268942,83.0832644444444
206.6510669882,86.2932644444444
206.7794286208,92.8399311111111
206.9077743178,90.7965977777778
207.0361040792,96.7365977777778
207.164417905,96.2132644444444
207.2927157952,97.9499311111111
207.4209977498,100.946597777778
207.5492637688,103.179931111111
207.6775138522,108.956597777778
207.805748,107.413264444444
207.9339662122,114.169931111111
208.0621684888,111.573264444444
208.1903548298,116.959931111111
208.3185252352,118.586597777778
208.446679705,122.479931111111
208.5748182392,125.286597777778
208.7029408378,128.286597777778
208.8310475008,129.536597777778
208.9591382282,135.829931111111
209.08721302,132.136597777778
209.2152718762,137.159931111111
209.3433147968,146.209931111111
209.4713417818,144.573264444444
209.5993528312,146.393264444444
209.727347945,149.029931111111
209.8553271232,152.479931111111
209.9832903658,158.129931111111
210.1112376728,158.296597777778
210.2391690442,160.543264444444
210.36708448,161.823264444444
210.4949839802,166.809931111111
210.6228675448,174.006597777778
210.7507351738,179.283264444444
210.8785868672,177.499931111111
211.006422625,182.966597777778
211.1342424472,191.019931111111
211.2620463338,190.276597777778
211.3898342848,197.966597777778
211.5176063002,198.226597777778
211.64536238,204.979931111111
211.7731025242,205.423264444444
211.9008267328,213.116597777778
212.0285350058,214.973264444444
212.1562273432,221.556597777778
212.283903745,230.636597777778
212.4115642112,228.876597777778
212.5392087418,234.353264444444
212.6668373368,239.656597777778
212.7944499962,242.343264444444
212.92204672,247.683264444444
213.0496275082,251.476597777778
213.1771923608,258.126597777778
213.3047412778,265.343264444444
213.4322742592,265.913264444444
213.559791305,273.096597777778
213.6872924152,278.773264444444
213.8147775898,282.879931111111
213.9422468288,288.046597777778
214.0697001322,295.056597777778
214.1971375,298.376597777778
214.3245589322,307.039931111111
214.4519644288,311.469931111111
214.5793539898,318.006597777778
214.7067276152,322.289931111111
214.834085305,329.823264444444
214.9614270592,334.013264444444
215.0887528778,342.529931111111
215.2160627608,346.566597777778
215.3433567082,355.593264444445
215.47063472,362.029931111111
215.5978967962,368.203264444445
215.7251429368,378.243264444445
215.8523731418,382.933264444445
215.9795874112,384.986597777778
216.106785745,391.596597777778
216.2339681432,400.756597777778
216.3611346058,409.523264444445
216.4882851328,414.619931111111
216.6154197242,419.166597777778
216.74253838,432.026597777778
216.8696411002,437.426597777778
216.9967278848,445.016597777778
217.1237987338,450.773264444445
217.2508536472,456.073264444445
217.377892625,468.653264444445
217.5049156672,475.926597777778
217.6319227738,482.056597777778
217.7589139448,489.093264444445
217.8858891802,498.353264444445
218.01284848,507.349931111111
218.1397918442,515.146597777778
218.2667192728,527.243264444445
218.3936307658,537.849931111111
218.5205263232,544.189931111111
218.647405945,556.646597777778
218.7742696312,564.823264444445
218.9011173818,571.726597777778
219.0279491968,581.073264444444
219.1547650762,589.753264444445
219.28156502,601.846597777778
219.4083490282,614.026597777778
219.5351171008,622.579931111111
219.6618692378,632.369931111111
219.7886054392,642.913264444445
219.915325705,652.019931111111
220.0420300352,660.416597777778
220.1687184298,670.093264444444
220.2953908888,684.206597777778
220.4220474122,692.193264444444
220.548688,701.623264444444
220.6753126522,712.843264444444
220.8019213688,726.303264444444
220.9285141498,735.883264444444
221.0550909952,749.883264444444
221.181651905,760.773264444444
221.3081968792,770.213264444444
221.4347259178,785.393264444444
221.5612390208,796.849931111111
221.6877361882,803.613264444444
221.81421742,816.996597777777
221.9406827162,828.526597777777
222.0671320768,844.879931111111
222.1935655018,854.009931111111
222.3199829912,869.453264444444
222.446384545,881.41993111111
222.5727701632,890.776597777777
222.6991398458,909.096597777777
222.8254935928,922.616597777777
222.9518314042,932.189931111111
223.07815328,950.989931111111
223.2044592202,963.399931111111
223.3307492248,978.523264444444
223.4570232938,989.536597777778
223.5832814272,1001.20326444444
223.709523625,1017.90659777778
223.8357498872,1034.59659777778
223.9619602138,1051.46326444444
224.0881546048,1059.44993111111
224.2143330602,1075.00993111111
224.34049558,1089.67659777778
224.4666421642,1102.17326444444
224.5927728128,1125.98659777778
224.7188875258,1131.38659777778
224.8449863032,1153.56993111111
224.971069145,1166.89993111111
225.0971360512,1181.14659777778
225.2231870218,1201.04993111111
225.3492220568,1215.18993111111
225.4752411562,1237.21659777778
225.60124432,1253.81326444444
225.7272315482,1272.93326444444
225.8532028408,1290.45993111111
225.9791581978,1305.11326444444
226.1050976192,1320.93993111111
226.231021105,1343.60993111111
226.3569286552,1358.44326444444
226.4828202698,1375.40659777778
226.6086959488,1402.21659777778
226.7345556922,1413.02993111111
226.8603995,1435.58326444444
226.9862273722,1456.19993111111
227.1120393088,1475.71659777778
227.2378353098,1493.24659777778
227.3636153752,1511.63659777778
227.489379505,1538.10659777778
227.6151276992,1551.78659777778
227.7408599578,1564.99326444445
227.8665762808,1589.07993111111
227.9922766682,1613.24993111111
228.11796112,1631.14993111111
228.2436296362,1648.53659777778
228.3692822168,1672.50326444444
228.4949188618,1692.62993111111
228.6205395712,1715.58659777778
228.746144345,1741.73993111111
228.8717331832,1756.58659777778
228.9973060858,1776.71659777778
229.1228630528,1800.90993111111
229.2484040842,1825.96326444444
229.37392918,1844.01659777778
229.4994383402,1870.56659777778
229.6249315648,1888.19993111111
229.7504088538,1909.91993111111
229.8758702072,1934.60326444444
230.001315625,1955.97326444444
230.1267451072,1975.70993111111
230.2521586538,2003.82659777778
230.3775562648,2022.80326444444
230.5029379402,2040.18326444444
230.62830368,2062.20993111111
230.7536534842,2084.40993111111
230.8789873528,2107.14993111111
231.0043052858,2137.29659777778
231.1296072832,2153.67659777778
231.254893345,2180.91659777778
231.3801634712,2203.85659777778
231.5054176618,2220.18659777778
231.6306559168,2244.33659777778
231.7558782362,2259.56993111111
231.88108462,2297.36659777778
232.0062750682,2318.20326444444
232.1314495808,2344.51659777778
232.2566081578,2357.62326444444
232.3817507992,2386.02659777778
232.506877505,2402.24993111111
232.6319882752,2426.96326444444
232.7570831098,2453.43326444444
232.8821620088,2479.23659777778
233.0072249722,2502.13993111111
233.132272,2518.75326444444
233.2573030922,2534.08993111111
233.3823182488,2561.38326444444
233.5073174698,2580.10993111111
233.6323007552,2602.54993111111
233.757268105,2609.99659777778
233.8822195192,2631.83993111111
234.0071549978,2654.35993111111
234.1320745408,2678.98993111111
234.2569781482,2687.53993111111
234.38186582,2719.92326444444
234.5067375562,2731.99993111111
234.6315933568,2752.23659777778
234.7564332218,2792.58326444444
234.8812571512,2788.36659777778
235.006065145,2807.21659777778
235.1308572032,2828.78326444444
235.2556333258,2840.79993111111
235.3803935128,2857.24326444444
235.5051377642,2878.63326444444
235.62986608,2892.04993111111
235.7545784602,2904.46659777778
235.8792749048,2919.24659777778
236.0039554138,2936.77993111111
236.1286199872,2949.12659777778
236.253268625,2965.34993111111
236.3779013272,2988.73326444444
236.5025180938,2998.22993111111
236.6271189248,3008.72659777778
236.7517038202,3027.92326444444
236.87627278,3044.74659777778
237.0008258042,3049.31993111111
237.1253628928,3075.57993111111
237.2498840458,3082.98993111111
237.3743892632,3097.04993111111
237.498878545,3109.32659777778
237.6233518912,3122.31659777778
237.7478093018,3130.73993111111
237.8722507768,3145.28326444444
237.9966763162,3151.63993111111
238.12108592,3162.76326444444
238.2454795882,3182.44326444444
238.3698573208,3176.40993111111
238.4942191178,3192.19993111111
238.6185649792,3199.64326444444
238.742894905,3209.31659777778
238.8672088952,3219.16326444444
238.9915069498,3233.93993111111
239.1157890688,3238.83993111111
239.2400552522,3244.69326444444
239.3643055,3257.78326444444
239.4885398122,3264.29993111111
239.6127581888,3266.27993111111
239.7369606298,3286.91326444444
239.8611471352,3287.11326444444
239.985317705,3298.83659777778
240.1094723392,3308.68326444444
240.2336110378,3313.76993111111
240.3577338008,3323.30326444444
240.4818406282,3327.74659777778
240.60593152,3336.38326444444
240.7300064762,3355.46993111111
240.8540654968,3353.80993111111
240.9781085818,3365.64326444444
241.1021357312,3372.37326444444
241.226146945,3385.49659777778
241.3501422232,3395.32659777778
241.4741215658,3397.38659777778
241.5980849728,3405.67326444444
241.7220324442,3412.53993111111
241.84596398,3418.14993111111
241.9698795802,3432.07326444444
242.0937792448,3442.76993111111
242.2176629738,3453.98326444444
242.3415307672,3469.36326444444
242.465382625,3481.45993111111
242.5892185472,3486.74993111111
242.7130385338,3475.43326444444
242.8368425848,3490.28993111111
242.9606307002,3503.62993111111
243.08440288,3516.71993111111
243.2081591242,3534.46993111111
243.3318994328,3551.78659777778
243.4556238058,3567.11993111111
243.5793322432,3581.73993111111
243.703024745,3587.71326444444
243.8267013112,3607.00993111111
243.9503619418,3604.30993111111
244.0740066368,3591.39326444444
244.1976353962,3584.34326444444
244.32124822,3596.18993111111
244.4448451082,3621.93993111111
244.5684260608,3648.40659777778
244.6919910778,3665.51326444444
244.8155401592,3683.73659777778
244.939073305,3699.52993111111
245.0625905152,3718.77993111111
245.1860917898,3732.49659777778
245.3095771288,3740.16659777778
245.4330465322,3761.14993111111
245.5565,3764.32993111111
245.6799375322,3785.88659777778
245.8033591288,3818.31659777778
245.9267647898,3820.15326444444
246.0501545152,3813.76326444444
246.173528305,3802.27659777778
246.2968861592,3819.81993111111
246.4202280778,3852.04326444444
246.5435540608,3891.75659777778
246.6668641082,3934.21993111111
246.79015822,3975.89993111111
246.9134363962,3998.33326444444
247.0366986368,4038.65326444444
247.1599449418,4056.37659777778
247.2831753112,4087.88326444444
247.406389745,4121.76326444444
247.5295882432,4141.36993111111
247.6527708058,4175.16326444444
247.7759374328,4199.14659777778
247.8990881242,4225.80659777778
248.02222288,4258.41326444444
248.1453417002,4287.49659777778
248.2684445848,4312.46659777778
248.3915315338,4348.40993111111
248.5146025472,4366.52659777778
248.637657625,4355.04993111111
248.7606967672,4345.96659777778
248.8837199738,4393.41326444444
249.0067272448,4447.16326444444
249.1297185802,4489.45993111111
249.25269398,4525.58993111111
249.3756534442,4572.35659777778
249.4985969728,4606.40659777778
249.6215245658,4664.71993111111
249.7444362232,4693.61326444445
249.867331945,4750.80326444445
249.9902117312,4787.65326444445
250.1130755818,4830.78993111111
250.2359234968,4885.16993111111
250.3587554762,4910.77659777778
250.48157152,4952.05659777778
250.6043716282,4998.11326444445
250.7271558008,5025.58659777778
250.8499240378,5076.67659777778
250.9726763392,5121.27993111111
251.095412705,5160.78993111111
251.2181331352,5205.44326444445
251.3408376298,5245.29993111111
251.4635261888,5291.41326444445
251.5861988122,5314.96326444445
251.7088555,5320.36659777778
251.8314962522,5344.38659777778
251.9541210688,5408.00659777778
252.0767299498,5466.26993111111
252.1993228952,5528.18993111111
252.321899905,5585.99659777778
252.4444609792,5635.27326444445
252.5670061178,5700.33993111111
252.6895353208,5747.58659777778
252.8120485882,5806.89326444445
252.93454592,5866.88659777778
253.0570273162,5918.66326444445
253.1794927768,5987.73659777778
253.3019423018,6037.06326444445
253.4243758912,6092.14993111111
253.546793545,6148.23659777778
253.6691952632,6199.36659777778
253.7915810458,6241.34993111111
253.9139508928,6291.16993111111
254.0363048042,6347.99659777778
254.15864278,6403.80993111111
254.2809648202,6457.02659777778
254.4032709248,6495.43326444445
254.5255610938,6542.14326444445
254.6478353272,6585.89659777778
254.770093625,6627.38659777778
254.8923359872,6666.11326444445
255.0145624138,6710.13993111111
255.1367729048,6742.73659777778
255.2589674602,6750.92326444445
255.38114608,6800.97326444445
255.5033087642,6866.25659777778
255.6254555128,6925.75659777778
255.7475863258,6980.35326444445
255.8697012032,7050.37659777778
255.991800145,7105.63659777778
256.1138831512,7182.01326444445
256.2359502218,7249.16659777778
256.3580013568,7322.98659777778
256.4800365562,7381.87326444445
256.60205582,7456.95326444445
256.7240591482,7516.07326444445
256.8460465408,7574.33326444445
256.9680179978,7635.14993111111
257.0899735192,7684.62993111111
257.211913105,7736.02326444445
257.3338367552,7786.72993111111
257.4557444698,7836.44993111111
257.5776362488,7877.95659777778
257.6995120922,7917.71993111111
257.821372,7957.77659777778
257.9432159722,8014.49326444445
258.0650440088,8065.73993111111
258.1868561098,8112.04659777778
258.3086522752,8153.51993111111
258.430432505,8196.66993111111
258.5521967992,8240.15326444444
258.6739451578,8291.53659777778
258.7956775808,8337.65993111111
258.9173940682,8383.65326444444
259.03909462,8411.79659777778
259.1607792362,8426.30326444444
259.2824479168,8460.76326444444
259.4041006618,8511.59326444444
259.5257374712,8559.47326444444
259.647358345,8608.37326444444
259.7689632832,8647.43993111111
259.8905522858,8694.55659777777
260.0121253528,8747.71326444444
260.1336824842,8775.78993111111
260.25522368,8824.33326444444
260.3767489402,8854.10326444444
260.4982582648,8893.80659777777
260.6197516538,8927.72659777777
260.7412291072,8952.96659777777
260.862690625,8994.04659777777
260.9841362072,9033.6799311111
261.1055658538,9066.3499311111
261.2269795648,9112.3099311111
261.3483773402,9144.78326444444
261.46975918,9174.53993111111
261.5911250842,9207.9099311111
261.7124750528,9241.47659777777
261.8338090858,9263.70993111111
261.9551271832,9310.86659777777
262.076429345,9361.5099311111
262.1977155712,9387.0599311111
262.3189858618,9415.32659777777
262.4402402168,9438.10659777777
262.5614786362,9452.44326444444
262.68270112,9479.38326444444
262.8039076682,9491.2199311111
262.9250982808,9519.0599311111
263.0462729578,9541.2899311111
263.1674316992,9562.26659777777
263.288574505,9581.48659777777
263.4097013752,9593.32326444443
263.5308123098,9591.54659777777
263.6519073088,9604.14326444443
263.7729863722,9620.11659777777
263.8940495,9642.69326444444
264.0150966922,9655.68326444443
264.1361279488,9684.88326444444
264.2571432698,9709.7999311111
264.3781426552,9740.4099311111
264.499126105,9765.71659777777
264.6200936192,9790.89659777777
264.7410451978,9804.9899311111
264.8619808408,9821.50326444444
264.9829005482,9848.30326444444
265.10380432,9863.85326444444
265.2246921562,9883.73326444444
265.3455640568,9899.9499311111
265.4664200218,9916.6399311111
265.5872600512,9922.53326444444
265.708084145,9946.55326444444
265.8288923032,9959.55326444444
265.9496845258,9976.63993111111
266.0704608128,9988.29659777777
266.1912211642,9995.03993111111
266.31196558,10006.8399311111
266.4326940602,10000.4899311111
266.5534066048,10011.0899311111
266.6741032138,10023.1265977778
266.7947838872,10023.9565977778
266.915448625,10021.3032644444
267.0360974272,10021.4599311111
267.1567302938,10016.4599311111
267.2773472248,10019.5199311111
267.3979482202,10030.2599311111
267.51853328,10020.9565977778
267.6391024042,10042.4332644444
267.7596555928,10054.0632644444
267.8801928458,10057.1999311111
268.0007141632,10063.2765977778
268.121219545,10089.7532644444
268.2417089912,10085.1232644444
268.3621825018,10089.1799311111
268.4826400768,10118.5499311111
268.6030817162,10117.9599311111
268.72350742,10128.0532644444
268.8439171882,10135.7432644444
268.9643110208,10144.1665977778
269.0846889178,10152.3832644444
269.2050508792,10150.9565977778
269.325396905,10155.0232644444
269.4457269952,10166.7865977778
269.5660411498,10168.9065977778
269.6863393688,10178.1499311111
269.8066216522,10184.2499311111
269.926888,10183.4065977778
270.0471384122,10190.3265977778
270.1673728888,10194.3632644444
270.2875914298,10194.7532644444
270.4077940352,10208.1832644444
270.527980705,10208.7065977778
270.6481514392,10210.7465977778
270.7683062378,10214.4932644444
270.8884451008,10215.9265977778
271.0085680282,10212.2565977778
271.12867502,10224.5332644444
271.2487660762,10214.8499311111
271.3688411968,10216.7365977778
271.4889003818,10230.7465977778
271.6089436312,10231.1965977778
271.728970945,10240.7332644444
271.8489823232,10232.5765977778
271.9689777658,10231.9399311111
272.0889572728,10248.1832644444
272.2089208442,10260.9399311111
272.32886848,10266.5099311111
272.4488001802,10261.1465977778
272.5687159448,10267.8365977778
272.6886157738,10285.6732644444
272.8084996672,10290.7799311111
272.928367625,10306.6099311111
273.0482196472,10329.4132644444
273.1680557338,10331.6199311111
273.2878758848,10339.4732644444
273.4076801002,10342.7899311111
273.52746838,10336.1399311111
273.6472407242,10336.4865977778
273.7669971328,10350.2399311111
273.8867376058,10352.4632644444
274.0064621432,10356.3365977778
274.126170745,10355.5299311111
274.2458634112,10369.0999311111
274.3655401418,10381.9065977778
274.4852009368,10382.4065977778
274.6048457962,10406.4965977778
274.72447472,10411.5432644444
274.8440877082,10419.8165977778
274.9636847608,10431.8765977778
275.0832658778,10441.8499311111
275.2028310592,10444.7199311111
275.322380305,10446.6599311111
275.4419136152,10469.8699311111
275.5614309898,10460.6399311111
275.6809324288,10461.6899311111
275.8004179322,10472.6365977778
275.9198875,10485.5499311111
276.0393411322,10478.4065977778
276.1587788288,10470.5832644444
276.2782005898,10482.4299311111
276.3976064152,10498.3999311111
276.516996305,10487.4699311111
276.6363702592,10499.7232644444
276.7557282778,10499.3265977778
276.8750703608,10507.3232644444
276.9943965082,10520.2065977778
277.11370672,10531.3965977778
277.2330009962,10539.9499311111
277.3522793368,10562.9899311111
277.4715417418,10565.3665977778
277.5907882112,10570.8265977778
277.710018745,10582.3132644444
277.8292333432,10589.6732644444
277.9484320058,10600.1099311111
278.0676147328,10603.1132644444
278.1867815242,10615.6999311111
278.30593238,10614.4665977778
278.4250673002,10629.9232644444
278.5441862848,10635.8832644444
278.6632893338,10651.3665977778
278.7823764472,10655.3065977778
278.901447625,10662.5665977778
279.0205028672,10668.1465977778
279.1395421738,10688.6165977778
279.2585655448,10691.6032644444
279.3775729802,10690.1832644444
279.49656448,10705.7132644444
279.6155400442,10715.3165977778
279.7344996728,10725.6732644444
279.8534433658,10719.5099311111
279.9723711232,10727.3832644444
280.091282945,10736.2465977778
280.2101788312,10728.1865977778
280.3290587818,10746.0765977778
280.4479227968,10741.8765977778
280.5667708762,10743.0465977778
280.68560302,10750.1332644444
280.8044192282,10749.7699311111
280.9232195008,10759.3365977778
281.0420038378,10763.5865977778
281.1607722392,10769.9265977778
281.279524705,10787.0065977778
281.3982612352,10785.5599311111
281.5169818298,10802.3299311111
281.6356864888,10818.4665977778
281.7543752122,10823.7165977778
281.873048,10826.8399311111
281.9917048522,10841.4765977778
282.1103457688,10860.8499311111
282.2289707498,10863.0032644444
282.3475797952,10873.5832644444
282.466172905,10879.9799311111
282.5847500792,10888.6965977778
282.7033113178,10894.2232644444
282.8218566208,10896.5532644444
282.9403859882,10887.7799311111
283.05889942,10891.4765977778
283.1773969162,10897.2032644444
283.2958784768,10902.3199311111
283.4143441018,10901.1732644444
283.5327937912,10893.0665977778
283.651227545,10895.6232644444
283.7696453632,10899.5232644444
283.8880472458,10904.6299311111
284.0064331928,10912.9099311111
284.1248032042,10920.2099311111
284.24315728,10929.9632644444
284.3614954202,10947.3999311111
284.4798176248,10959.7199311111
284.5981238938,10973.3165977778
284.7164142272,10988.2399311111
284.834688625,10989.3265977778
284.9529470872,10993.5899311111
285.0711896138,10998.3665977778
285.1894162048,10999.8399311111
285.3076268602,11002.2465977778
285.42582158,11000.2332644444
285.5440003642,11010.2732644444
285.6621632128,11007.4232644444
285.7803101258,11017.6432644444
285.8984411032,11026.2532644444
286.016556145,11018.2799311111
286.1346552512,11028.7332644444
286.2527384218,11037.7765977778
286.3708056568,11037.7499311111
286.4888569562,11039.6532644444
286.60689232,11046.7299311111
286.7249117482,11040.7199311111
286.8429152408,11048.9599311111
286.9609027978,11056.8199311111
287.0788744192,11067.2932644444
287.196830105,11075.3699311111
287.3147698552,11078.4365977778
287.4326936698,11073.2032644444
287.5506015488,11070.9532644444
287.6684934922,11074.4599311111
287.7863695,11080.2732644444
287.9042295722,11083.3465977778
288.0220737088,11094.6299311111
288.1399019098,11101.3265977778
288.2577141752,11110.0265977778
288.375510505,11101.8332644444
288.4932908992,11103.7299311111
288.6110553578,11097.8732644444
288.7288038808,11096.2565977778
288.8465364682,11089.8265977778
288.96425312,11085.6032644444
289.0819538362,11090.3899311111
289.1996386168,11104.5965977778
289.3173074618,11129.9499311111
289.4349603712,11136.2732644444
289.552597345,11153.3832644444
289.6702183832,11166.0865977778
289.7878234858,11176.2099311111
289.9054126528,11189.0132644444
290.0229858842,11198.7532644444
290.14054318,11207.4132644444
290.2580845402,11226.8299311111
290.3756099648,11237.9299311111
290.4931194538,11260.2465977778
290.6106130072,11275.5032644444
290.728090625,11286.8799311111
290.8455523072,11305.5332644444
290.9629980538,11323.4165977778
291.0804278648,11339.0465977778
291.1978417402,11355.7832644444
291.31523968,11364.7032644444
291.4326216842,11383.9032644444
291.5499877528,11405.4732644444
291.6673378858,11433.4299311111
291.7846720832,11448.3332644444
291.901990345,11467.8065977778
292.0192926712,11486.7999311111
292.1365790618,11504.0899311111
292.2538495168,11523.3632644444
292.3711040362,11534.7065977778
292.48834262,11555.0165977778
292.6055652682,11566.3965977778
292.7227719808,11586.3799311111
292.8399627578,11608.3365977778
292.9571375992,11627.9732644444
293.074296505,11649.6332644444
293.1914394752,11669.5799311111
293.3085665098,11678.8165977778
293.4256776088,11708.0065977778
293.5427727722,11714.3732644444
293.659852,11740.1099311111
293.7769152922,11760.4632644444
293.8939626488,11783.5865977778
294.0109940698,11796.5232644444
294.1280095552,11809.1399311111
294.245009105,11832.7232644444
294.3619927192,11849.0565977778
294.4789603978,11875.1632644444
294.5959121408,11889.2999311111
294.7128479482,11915.9865977778
294.82976782,11946.7899311111
294.9466717562,11953.7099311111
295.0635597568,11977.4399311111
295.1804318218,12005.9865977778
295.2972879512,12020.9665977778
295.414128145,12028.7132644444
295.5309524032,12061.0732644444
295.6477607258,12080.1199311111
295.7645531128,12094.3232644444
295.8813295642,12112.3632644444
295.99809008,12140.1565977778
296.1148346602,12165.7199311111
296.2315633048,12204.7165977778
296.3482760138,12202.0399311111
296.4649727872,12224.9165977778
296.581653625,12262.7532644444
296.6983185272,12287.6332644444
296.8149674938,12302.8465977778
296.9316005248,12324.7799311111
297.0482176202,12349.4932644444
297.16481878,12355.2732644444
297.2814040042,12383.3832644444
297.3979732928,12409.3799311111
297.5145266458,12435.4499311111
297.6310640632,12441.8765977778
297.747585545,12470.9199311111
