UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142263
Integration Time,1000
Averages,300
Date,10/13/2020 7:12:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10350.2551711111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.37
181.9732053322,-102.618162222222
182.1045947288,-105.788162222222
182.2359681898,-107.554828888889
182.3673257152,-58.7648288888889
182.498667305,-56.0681622222222
182.6299929592,-59.3814955555555
182.7613026778,-58.0181622222222
182.8925964608,-56.9414955555555
183.0238743082,-55.5448288888889
183.15513622,-58.8481622222222
183.2863821962,-57.3314955555556
183.4176122368,-53.6114955555556
183.5488263418,-52.1848288888889
183.6800245112,-57.3214955555556
183.811206745,-51.6948288888889
183.9423730432,-54.2781622222222
184.0735234058,-54.2581622222222
184.2046578328,-50.8848288888889
184.3357763242,-53.9381622222222
184.46687888,-54.4881622222222
184.5979655002,-51.2714955555556
184.7290361848,-54.5281622222222
184.8600909338,-51.6348288888889
184.9911297472,-50.1914955555556
185.122152625,-53.2914955555556
185.2531595672,-49.6014955555556
185.3841505738,-51.7548288888889
185.5151256448,-50.0914955555556
185.6460847802,-52.9281622222222
185.77702798,-54.5248288888889
185.9079552442,-53.8014955555556
186.0388665728,-51.9148288888889
186.1697619658,-52.4481622222222
186.3006414232,-49.8548288888889
186.431504945,-54.2581622222222
186.5623525312,-52.3414955555556
186.6931841818,-56.1148288888889
186.8239998968,-54.1548288888889
186.9547996762,-48.0581622222222
187.08558352,-53.4948288888889
187.2163514282,-50.1748288888889
187.3471034008,-57.7548288888889
187.4778394378,-56.3714955555555
187.6085595392,-51.0814955555556
187.739263705,-51.0081622222222
187.8699519352,-52.7514955555556
188.0006242298,-52.7748288888889
188.1312805888,-50.7581622222222
188.2619210122,-52.2481622222222
188.3925455,-55.7981622222222
188.5231540522,-53.9514955555556
188.6537466688,-54.1181622222222
188.7843233498,-55.0948288888889
188.9148840952,-52.5448288888889
189.045428905,-53.0048288888889
189.1759577792,-55.2648288888889
189.3064707178,-51.5714955555556
189.4369677208,-54.6181622222222
189.5674487882,-54.7081622222222
189.69791392,-46.9848288888889
189.8283631162,-52.8581622222222
189.9587963768,-54.4314955555556
190.0892137018,-52.4914955555556
190.2196150912,-53.3714955555556
190.350000545,-54.0581622222222
190.4803700632,-53.5081622222222
190.6107236458,-52.5381622222222
190.7410612928,-53.2881622222222
190.8713830042,-46.5048288888889
191.00168878,-52.0648288888889
191.1319786202,-51.4648288888889
191.2622525248,-53.5414955555556
191.3925104938,-47.7181622222222
191.5227525272,-51.3048288888889
191.652978625,-44.6914955555555
191.7831887872,-47.7914955555556
191.9133830138,-50.8548288888889
192.0435613048,-49.6314955555556
192.1737236602,-48.3914955555556
192.30387008,-49.1948288888889
192.4340005642,-51.7614955555556
192.5641151128,-47.1814955555556
192.6942137258,-51.1981622222222
192.8242964032,-46.2481622222222
192.954363145,-47.4214955555556
193.0844139512,-48.1981622222222
193.2144488218,-47.3881622222222
193.3444677568,-49.6048288888889
193.4744707562,-45.0014955555556
193.60445782,-47.1648288888889
193.7344289482,-45.2681622222222
193.8643841408,-44.3048288888889
193.9943233978,-43.8381622222222
194.1242467192,-43.2648288888889
194.254154105,-41.8981622222222
194.3840455552,-42.2248288888889
194.5139210698,-44.6714955555556
194.6437806488,-44.2181622222222
194.7736242922,-43.2914955555556
194.903452,-44.6948288888889
195.0332637722,-35.5348288888889
195.1630596088,-42.8914955555556
195.2928395098,-42.7014955555556
195.4226034752,-36.4248288888889
195.552351505,-40.9114955555556
195.6820835992,-37.1448288888889
195.8117997578,-39.7814955555556
195.9414999808,-39.3414955555556
196.0711842682,-40.7148288888889
196.20085262,-36.5381622222222
196.3305050362,-39.0481622222222
196.4601415168,-34.8781622222222
196.5897620618,-31.8881622222222
196.7193666712,-32.5381622222222
196.848955345,-36.2281622222222
196.9785280832,-35.5514955555555
197.1080848858,-36.3214955555555
197.2376257528,-33.6281622222222
197.3671506842,-33.8714955555555
197.49665968,-31.0681622222222
197.6261527402,-30.0914955555556
197.7556298648,-28.2581622222222
197.8850910538,-27.7581622222222
198.0145363072,-26.8114955555556
198.143965625,-25.3348288888889
198.2733790072,-29.2748288888889
198.4027764538,-25.3348288888889
198.5321579648,-25.4148288888889
198.6615235402,-21.0114955555556
198.79087318,-19.6314955555555
198.9202068842,-17.9514955555556
199.0495246528,-21.2381622222222
199.1788264858,-19.2248288888889
199.3081123832,-19.4248288888889
199.437382345,-18.4848288888889
199.5666363712,-19.7048288888889
199.6958744618,-21.6248288888889
199.8250966168,-16.6948288888889
199.9543028362,-15.1014955555556
200.08349312,-16.4548288888889
200.2126674682,-17.2914955555556
200.3418258808,-11.3814955555556
200.4709683578,-13.6281622222222
200.6000948992,-12.7114955555556
200.729205505,-15.3048288888889
200.8583001752,-9.22149555555557
200.9873789098,-7.45482888888889
201.1164417088,-8.91816222222223
201.2454885722,-4.61149555555556
201.3745195,-5.08149555555556
201.5035344922,-5.43816222222223
201.6325335488,-4.08816222222223
201.7615166698,-0.848162222222228
201.8904838552,-1.94482888888889
202.019435105,0.265171111111106
202.1483704192,0.505171111111106
202.2772897978,0.585171111111105
202.4061932408,1.68850444444444
202.5350807482,-0.701495555555561
202.66395232,4.56517111111111
202.7928079562,2.95517111111111
202.9216476568,8.49850444444443
203.0504714218,7.58850444444444
203.1792792512,7.00183777777777
203.308071145,6.61517111111111
203.4368471032,21.5718377777778
203.5656071258,9.52183777777777
203.6943512128,10.6351711111111
203.8230793642,12.7951711111111
203.95179158,12.3585044444444
204.0804878602,11.3385044444444
204.2091682048,18.3651711111111
204.3378326138,15.5351711111111
204.4664810872,20.6918377777778
204.595113625,18.4885044444444
204.7237302272,21.6718377777778
204.8523308938,23.9785044444445
204.9809156248,22.1885044444444
205.1094844202,26.1418377777778
205.23803728,26.2651711111111
205.3665742042,27.2818377777778
205.4950951928,30.7751711111111
205.6236002458,27.7218377777778
205.7520893632,33.7885044444445
205.880562545,33.1451711111111
206.0090197912,33.6985044444445
206.1374611018,34.5118377777778
206.2658864768,42.6518377777778
206.3942959162,38.1385044444445
206.52268942,38.1451711111111
206.6510669882,40.2118377777778
206.7794286208,46.5718377777778
206.9077743178,44.1118377777778
207.0361040792,49.1718377777778
207.164417905,47.0085044444444
207.2927157952,48.2685044444444
207.4209977498,49.6251711111111
207.5492637688,52.4251711111111
207.6775138522,57.2318377777778
207.805748,56.2518377777778
207.9339662122,60.1818377777778
208.0621684888,56.9085044444445
208.1903548298,62.3151711111111
208.3185252352,63.0618377777778
208.446679705,66.7185044444444
208.5748182392,68.3385044444445
208.7029408378,70.3918377777778
208.8310475008,70.7485044444445
208.9591382282,75.3351711111112
209.08721302,72.2818377777778
209.2152718762,75.9285044444445
209.3433147968,84.2485044444445
209.4713417818,80.6151711111112
209.5993528312,82.0318377777778
209.727347945,84.3318377777778
209.8553271232,86.2451711111111
209.9832903658,91.4551711111111
210.1112376728,91.0518377777778
210.2391690442,91.1585044444445
210.36708448,92.3385044444445
210.4949839802,97.3218377777778
210.6228675448,102.081837777778
210.7507351738,106.251837777778
210.8785868672,104.888504444444
211.006422625,108.155171111111
211.1342424472,116.018504444444
211.2620463338,113.468504444444
211.3898342848,119.445171111111
211.5176063002,118.541837777778
211.64536238,125.195171111111
211.7731025242,124.048504444445
211.9008267328,129.511837777778
212.0285350058,131.541837777778
212.1562273432,135.965171111111
212.283903745,143.498504444445
212.4115642112,141.161837777778
212.5392087418,146.535171111111
212.6668373368,149.875171111111
212.7944499962,150.921837777778
212.92204672,155.128504444445
213.0496275082,157.418504444445
213.1771923608,162.238504444445
213.3047412778,168.111837777778
213.4322742592,167.688504444445
213.559791305,172.991837777778
213.6872924152,177.641837777778
213.8147775898,179.931837777778
213.9422468288,184.671837777778
214.0697001322,188.895171111111
214.1971375,191.655171111111
214.3245589322,197.368504444445
214.4519644288,200.651837777778
214.5793539898,206.165171111111
214.7067276152,208.895171111111
214.834085305,213.485171111111
214.9614270592,216.308504444445
215.0887528778,223.381837777778
215.2160627608,226.271837777778
215.3433567082,231.921837777778
215.47063472,237.735171111111
215.5978967962,241.291837777778
215.7251429368,249.748504444444
215.8523731418,253.515171111111
215.9795874112,254.085171111111
216.106785745,258.608504444444
216.2339681432,265.365171111111
216.3611346058,273.965171111111
216.4882851328,275.965171111111
216.6154197242,278.541837777778
216.74253838,288.698504444444
216.8696411002,291.175171111111
216.9967278848,297.608504444444
217.1237987338,302.131837777778
217.2508536472,305.178504444444
217.377892625,315.601837777778
217.5049156672,321.415171111111
217.6319227738,324.441837777777
217.7589139448,328.145171111111
217.8858891802,336.231837777778
218.01284848,342.425171111111
218.1397918442,348.211837777777
218.2667192728,357.478504444444
218.3936307658,364.808504444444
218.5205263232,369.735171111111
218.647405945,379.071837777777
218.7742696312,385.125171111111
218.9011173818,388.581837777777
219.0279491968,397.771837777777
219.1547650762,403.585171111111
219.28156502,411.718504444444
219.4083490282,421.078504444444
219.5351171008,427.925171111111
219.6618692378,434.621837777777
219.7886054392,442.331837777777
219.915325705,449.771837777777
220.0420300352,454.841837777777
220.1687184298,463.225171111111
220.2953908888,472.128504444444
220.4220474122,478.878504444444
220.548688,483.828504444444
220.6753126522,491.858504444444
220.8019213688,501.798504444444
220.9285141498,509.188504444444
221.0550909952,519.998504444444
221.181651905,528.241837777777
221.3081968792,534.548504444444
221.4347259178,547.808504444444
221.5612390208,555.205171111111
221.6877361882,559.625171111111
221.81421742,569.911837777777
221.9406827162,578.285171111111
222.0671320768,590.858504444444
222.1935655018,596.251837777777
222.3199829912,607.525171111111
222.446384545,616.785171111111
222.5727701632,623.678504444444
222.6991398458,638.775171111111
222.8254935928,648.635171111111
222.9518314042,653.718504444444
223.07815328,669.068504444444
223.2044592202,679.828504444444
223.3307492248,692.851837777778
223.4570232938,699.181837777778
223.5832814272,708.688504444444
223.709523625,719.108504444444
223.8357498872,735.411837777778
223.9619602138,746.131837777778
224.0881546048,750.745171111111
224.2143330602,762.871837777778
224.34049558,774.881837777778
224.4666421642,781.721837777778
224.5927728128,800.471837777778
224.7188875258,804.521837777778
224.8449863032,821.058504444444
224.971069145,832.691837777778
225.0971360512,840.278504444445
225.2231870218,857.481837777778
225.3492220568,868.985171111111
225.4752411562,883.088504444445
225.60124432,898.711837777778
225.7272315482,912.295171111111
225.8532028408,923.501837777778
225.9791581978,935.821837777777
226.1050976192,947.478504444444
226.231021105,964.671837777777
226.3569286552,978.751837777777
226.4828202698,988.591837777778
226.6086959488,1009.02850444444
226.7345556922,1017.40517111111
226.8603995,1035.71183777778
226.9862273722,1051.05850444444
227.1120393088,1064.58183777778
227.2378353098,1079.29183777778
227.3636153752,1092.41517111111
227.489379505,1112.03183777778
227.6151276992,1120.60850444444
227.7408599578,1129.72183777778
227.8665762808,1152.40183777778
227.9922766682,1166.97850444444
228.11796112,1184.14850444444
228.2436296362,1197.56850444444
228.3692822168,1215.90517111111
228.4949188618,1228.17850444444
228.6205395712,1247.83183777778
228.746144345,1270.06850444444
228.8717331832,1281.81517111111
228.9973060858,1296.94183777778
229.1228630528,1314.47517111111
229.2484040842,1335.66850444444
229.37392918,1348.14183777778
229.4994383402,1367.83183777778
229.6249315648,1381.53183777778
229.7504088538,1397.52517111111
229.8758702072,1415.18850444444
230.001315625,1433.33183777778
230.1267451072,1447.33183777778
230.2521586538,1471.39850444444
230.3775562648,1484.92183777778
230.5029379402,1496.21183777778
230.62830368,1515.42850444444
230.7536534842,1533.19850444444
230.8789873528,1547.81850444444
231.0043052858,1575.85517111111
231.1296072832,1586.63517111111
231.254893345,1607.52517111111
231.3801634712,1626.40850444444
231.5054176618,1637.02183777778
231.6306559168,1656.82850444444
231.7558782362,1667.04517111111
231.88108462,1696.98517111111
232.0062750682,1712.39183777778
232.1314495808,1737.68850444444
232.2566081578,1745.07850444444
232.3817507992,1766.85183777778
232.506877505,1779.43183777778
232.6319882752,1795.15517111111
232.7570831098,1819.46517111111
232.8821620088,1837.69850444444
233.0072249722,1859.02517111111
233.132272,1868.60850444444
233.2573030922,1876.78517111111
233.3823182488,1905.51183777778
233.5073174698,1917.25517111111
233.6323007552,1936.37850444444
233.757268105,1940.01183777778
233.8822195192,1957.24850444444
234.0071549978,1974.14850444445
234.1320745408,1991.47850444444
234.2569781482,2001.36517111111
234.38186582,2026.80850444444
234.5067375562,2034.62183777778
234.6315933568,2048.09850444445
234.7564332218,2081.60183777778
234.8812571512,2076.85850444444
235.006065145,2090.76517111111
235.1308572032,2107.97850444444
235.2556333258,2114.80517111111
235.3803935128,2128.91850444445
235.5051377642,2145.99183777778
235.62986608,2158.65850444445
235.7545784602,2165.54517111111
235.8792749048,2177.49850444445
236.0039554138,2190.38850444445
236.1286199872,2197.97183777778
236.253268625,2211.38850444445
236.3779013272,2229.60183777778
236.5025180938,2237.47850444445
236.6271189248,2245.35517111111
236.7517038202,2259.18517111111
236.87627278,2271.65850444445
237.0008258042,2277.02517111111
237.1253628928,2300.75850444445
237.2498840458,2303.36517111111
237.3743892632,2312.05850444445
237.498878545,2325.06517111111
237.6233518912,2333.90183777778
237.7478093018,2339.49850444445
237.8722507768,2352.49850444445
237.9966763162,2353.79517111111
238.12108592,2360.44517111111
238.2454795882,2376.05517111111
238.3698573208,2370.11850444445
238.4942191178,2385.63517111111
238.6185649792,2391.90183777778
238.742894905,2398.09517111111
238.8672088952,2403.97517111111
238.9915069498,2414.11183777778
239.1157890688,2422.31517111111
239.2400552522,2425.02183777778
239.3643055,2435.77183777778
239.4885398122,2440.64517111111
239.6127581888,2442.45850444445
239.7369606298,2457.09517111111
239.8611471352,2454.42183777778
239.985317705,2466.77850444445
240.1094723392,2475.96517111111
240.2336110378,2482.43517111111
240.3577338008,2487.60183777778
240.4818406282,2489.02850444445
240.60593152,2498.28850444445
240.7300064762,2512.19183777778
240.8540654968,2505.60183777778
240.9781085818,2515.26517111111
241.1021357312,2523.94850444445
241.226146945,2535.81183777778
241.3501422232,2540.98517111111
241.4741215658,2540.36183777778
241.5980849728,2549.51183777778
241.7220324442,2554.14183777778
241.84596398,2556.74183777778
241.9698795802,2566.02850444444
242.0937792448,2577.56183777778
242.2176629738,2586.06517111111
242.3415307672,2599.26183777778
242.465382625,2608.27517111111
242.5892185472,2612.61850444444
242.7130385338,2602.64183777778
242.8368425848,2615.16517111111
242.9606307002,2626.40183777778
243.08440288,2632.64850444444
243.2081591242,2646.75850444444
243.3318994328,2659.47183777778
243.4556238058,2671.01517111111
243.5793322432,2680.60183777778
243.703024745,2688.09850444445
243.8267013112,2706.81517111111
243.9503619418,2703.25183777778
244.0740066368,2695.53850444445
244.1976353962,2688.92517111111
244.32124822,2697.91850444444
244.4448451082,2716.82850444445
244.5684260608,2739.51517111111
244.6919910778,2755.07850444445
244.8155401592,2767.02183777778
244.939073305,2782.65183777778
245.0625905152,2790.07517111111
245.1860917898,2802.92517111111
245.3095771288,2808.86183777778
245.4330465322,2825.01517111111
245.5565,2827.29850444444
245.6799375322,2844.15850444445
245.8033591288,2868.54850444444
245.9267647898,2871.97517111111
246.0501545152,2869.69517111111
246.173528305,2860.35850444444
246.2968861592,2871.77517111111
246.4202280778,2900.56850444444
246.5435540608,2931.90183777778
246.6668641082,2963.19850444445
246.79015822,2991.46850444444
246.9134363962,3016.13850444444
247.0366986368,3040.90183777778
247.1599449418,3059.05183777778
247.2831753112,3084.48850444444
247.406389745,3110.07850444445
247.5295882432,3124.14183777778
247.6527708058,3150.80517111111
247.7759374328,3169.58517111111
247.8990881242,3190.90517111111
248.02222288,3217.17850444444
248.1453417002,3236.56517111111
248.2684445848,3258.89183777778
248.3915315338,3284.90183777778
248.5146025472,3302.90517111111
248.637657625,3290.65517111111
248.7606967672,3286.31183777778
248.8837199738,3321.09517111111
249.0067272448,3360.71183777778
249.1297185802,3399.87517111111
249.25269398,3423.61517111111
249.3756534442,3460.49850444444
249.4985969728,3488.41517111111
249.6215245658,3535.91183777778
249.7444362232,3556.13183777778
249.867331945,3599.80850444444
249.9902117312,3627.75850444445
250.1130755818,3663.69183777778
250.2359234968,3706.77183777778
250.3587554762,3727.18850444444
250.48157152,3762.37517111111
250.6043716282,3796.20183777778
250.7271558008,3817.66517111111
250.8499240378,3858.45517111111
250.9726763392,3894.20183777778
251.095412705,3923.52183777777
251.2181331352,3955.31517111111
251.3408376298,3987.85517111111
251.4635261888,4023.51850444444
251.5861988122,4047.49517111111
251.7088555,4053.37850444444
251.8314962522,4067.88183777777
251.9541210688,4124.14517111111
252.0767299498,4171.09850444444
252.1993228952,4211.39850444444
252.321899905,4263.22183777777
252.4444609792,4301.4751711111
252.5670061178,4348.41183777777
252.6895353208,4388.65183777777
252.8120485882,4434.77517111111
252.93454592,4485.21183777777
253.0570273162,4524.72183777777
253.1794927768,4575.85850444444
253.3019423018,4617.09850444444
253.4243758912,4661.67850444444
253.546793545,4697.86183777777
253.6691952632,4744.89517111111
253.7915810458,4777.63850444444
253.9139508928,4821.09850444444
254.0363048042,4864.06183777778
254.15864278,4910.39850444444
254.2809648202,4952.55850444444
254.4032709248,4979.54517111111
254.5255610938,5018.86517111111
254.6478353272,5056.91183777778
254.770093625,5088.13517111111
254.8923359872,5118.93517111111
255.0145624138,5154.58183777778
255.1367729048,5176.96517111111
255.2589674602,5187.32850444444
255.38114608,5224.70517111111
255.5033087642,5278.55850444444
255.6254555128,5328.60850444444
255.7475863258,5371.30517111111
255.8697012032,5424.22183777778
255.991800145,5470.06517111111
256.1138831512,5530.85850444444
256.2359502218,5583.93850444444
256.3580013568,5643.76183777778
256.4800365562,5695.44517111111
256.60205582,5751.24517111111
256.7240591482,5798.59850444445
256.8460465408,5846.67517111111
256.9680179978,5895.10850444445
257.0899735192,5934.34183777778
257.211913105,5977.15517111111
257.3338367552,6020.72183777778
257.4557444698,6059.79850444444
257.5776362488,6090.92850444445
257.6995120922,6123.00183777778
257.821372,6153.77183777778
257.9432159722,6198.94517111111
258.0650440088,6237.20850444445
258.1868561098,6273.73850444445
258.3086522752,6309.33850444445
258.430432505,6339.57517111111
258.5521967992,6378.15517111111
258.6739451578,6416.52517111111
258.7956775808,6460.57183777778
258.9173940682,6496.95517111111
259.03909462,6520.86850444445
259.1607792362,6536.03183777778
259.2824479168,6567.34183777778
259.4041006618,6606.16517111111
259.5257374712,6652.44517111111
259.647358345,6689.82183777778
259.7689632832,6720.81183777778
259.8905522858,6754.82183777778
260.0121253528,6788.41517111111
260.1336824842,6812.84183777778
260.25522368,6852.92183777778
260.3767489402,6879.16517111111
260.4982582648,6910.69850444445
260.6197516538,6943.46850444445
260.7412291072,6965.94517111112
260.862690625,6998.73850444445
260.9841362072,7027.18517111111
261.1055658538,7058.36183777778
261.2269795648,7092.51183777778
261.3483773402,7115.53850444445
261.46975918,7140.53183777778
261.5911250842,7171.55183777778
261.7124750528,7202.01517111111
261.8338090858,7224.01850444445
261.9551271832,7258.41183777778
262.076429345,7298.52850444445
262.1977155712,7318.71183777778
262.3189858618,7339.25183777778
262.4402402168,7359.69517111112
262.5614786362,7377.48517111112
262.68270112,7397.09183777778
262.8039076682,7403.73850444445
262.9250982808,7432.02517111112
263.0462729578,7454.96850444445
263.1674316992,7469.80183777778
263.288574505,7482.67517111112
263.4097013752,7497.72183777778
263.5308123098,7500.04517111112
263.6519073088,7508.26183777778
263.7729863722,7519.57183777778
263.8940495,7544.12850444445
264.0150966922,7549.08850444445
264.1361279488,7579.62517111112
264.2571432698,7588.36183777779
264.3781426552,7613.54850444445
264.499126105,7638.01517111112
264.6200936192,7660.25517111112
264.7410451978,7675.31517111112
264.8619808408,7687.00850444445
264.9829005482,7713.69517111112
265.10380432,7720.04850444445
265.2246921562,7739.41183777779
265.3455640568,7749.78183777779
265.4664200218,7765.65183777779
265.5872600512,7776.78183777779
265.708084145,7796.35183777779
265.8288923032,7805.98517111112
265.9496845258,7817.42517111112
266.0704608128,7827.20183777779
266.1912211642,7832.74183777779
266.31196558,7838.78517111112
266.4326940602,7848.53183777779
266.5534066048,7852.27183777779
266.6741032138,7862.47850444446
266.7947838872,7857.18850444446
266.915448625,7864.72183777779
267.0360974272,7856.42517111112
267.1567302938,7856.36183777779
267.2773472248,7860.89517111112
267.3979482202,7869.60850444446
267.51853328,7866.10183777779
267.6391024042,7884.82183777779
267.7596555928,7895.63517111112
267.8801928458,7899.92183777779
268.0007141632,7902.62183777779
268.121219545,7923.48850444446
268.2417089912,7926.92183777779
268.3621825018,7932.99850444446
268.4826400768,7951.34517111112
268.6030817162,7952.12183777779
268.72350742,7963.62517111112
268.8439171882,7972.36850444445
268.9643110208,7982.51850444445
269.0846889178,7991.63183777779
269.2050508792,7993.35517111112
269.325396905,7987.70183777779
269.4457269952,7990.51850444445
269.5660411498,7999.90183777779
269.6863393688,8000.87517111112
269.8066216522,8009.68183777779
269.926888,8014.09517111112
270.0471384122,8020.09850444445
270.1673728888,8028.09850444445
270.2875914298,8027.92517111112
270.4077940352,8042.09850444445
270.527980705,8043.79183777779
270.6481514392,8041.87183777779
270.7683062378,8046.35850444445
270.8884451008,8051.94517111112
271.0085680282,8046.31517111112
271.12867502,8056.10517111112
271.2487660762,8053.71517111112
271.3688411968,8049.41517111112
271.4889003818,8065.50183777779
271.6089436312,8068.58183777779
271.728970945,8066.31183777779
271.8489823232,8066.95183777779
271.9689777658,8066.70517111112
272.0889572728,8077.12183777779
272.2089208442,8087.92183777779
272.32886848,8093.88183777779
272.4488001802,8091.12850444446
272.5687159448,8107.00517111112
272.6886157738,8119.46183777779
272.8084996672,8119.76850444446
272.928367625,8131.18850444446
273.0482196472,8146.87850444446
273.1680557338,8147.63183777779
273.2878758848,8161.65517111112
273.4076801002,8161.01517111112
273.52746838,8156.95850444446
273.6472407242,8162.79517111112
273.7669971328,8174.01850444446
273.8867376058,8175.99517111112
274.0064621432,8176.25517111112
274.126170745,8177.93517111112
274.2458634112,8189.90850444446
274.3655401418,8201.85517111112
274.4852009368,8204.06850444446
274.6048457962,8223.60517111112
274.72447472,8227.82183777779
274.8440877082,8234.93183777779
274.9636847608,8243.20183777779
275.0832658778,8254.50517111112
275.2028310592,8260.40517111113
275.322380305,8256.18517111112
275.4419136152,8274.85517111112
275.5614309898,8268.05183777779
275.6809324288,8273.14183777779
275.8004179322,8277.27517111113
275.9198875,8299.44183777779
276.0393411322,8287.29183777779
276.1587788288,8280.24850444446
276.2782005898,8281.29517111113
276.3976064152,8296.79183777779
276.516996305,8294.46517111113
276.6363702592,8305.43183777779
276.7557282778,8305.79850444446
276.8750703608,8313.57850444446
276.9943965082,8324.12183777779
277.11370672,8334.01517111112
277.2330009962,8336.04850444446
277.3522793368,8354.67183777779
277.4715417418,8357.51850444446
277.5907882112,8360.45850444446
277.710018745,8371.19850444446
277.8292333432,8377.03517111113
277.9484320058,8385.79183777779
278.0676147328,8391.82183777779
278.1867815242,8392.41183777779
278.30593238,8396.43850444446
278.4250673002,8412.86183777779
278.5441862848,8416.25183777779
278.6632893338,8429.27517111113
278.7823764472,8432.49517111112
278.901447625,8442.77183777779
279.0205028672,8439.88517111113
279.1395421738,8460.80850444446
279.2585655448,8467.06850444446
279.3775729802,8468.22850444446
279.49656448,8473.70517111113
279.6155400442,8475.61850444446
279.7344996728,8488.74183777779
279.8534433658,8485.41850444446
279.9723711232,8496.74183777779
280.091282945,8496.86517111113
280.2101788312,8491.98850444446
280.3290587818,8500.66517111112
280.4479227968,8499.74850444446
280.5667708762,8496.15517111113
280.68560302,8509.96183777779
280.8044192282,8510.23183777779
280.9232195008,8512.65850444446
281.0420038378,8521.19517111113
281.1607722392,8529.29517111113
281.279524705,8542.61850444446
281.3982612352,8540.17183777779
281.5169818298,8556.66850444446
281.6356864888,8571.83850444446
281.7543752122,8573.84183777779
281.873048,8576.56517111113
281.9917048522,8588.64183777779
282.1103457688,8598.72517111113
282.2289707498,8597.36517111113
282.3475797952,8605.92850444446
282.466172905,8610.52183777779
282.5847500792,8622.79183777779
282.7033113178,8626.12517111113
282.8218566208,8626.48183777779
282.9403859882,8613.09183777779
283.05889942,8619.51517111113
283.1773969162,8630.00517111113
283.2958784768,8630.68183777779
283.4143441018,8629.51850444446
283.5327937912,8630.75850444446
283.651227545,8629.59850444446
283.7696453632,8626.78183777779
283.8880472458,8632.75183777779
284.0064331928,8642.90517111113
284.1248032042,8640.84183777779
284.24315728,8643.83183777779
284.3614954202,8658.46517111113
284.4798176248,8668.24183777779
284.5981238938,8681.77517111113
284.7164142272,8690.95850444446
284.834688625,8696.36517111113
284.9529470872,8702.18517111113
285.0711896138,8701.40517111113
285.1894162048,8701.50183777779
285.3076268602,8704.81517111113
285.42582158,8702.56517111113
285.5440003642,8708.52183777779
285.6621632128,8707.53850444446
285.7803101258,8719.59183777779
285.8984411032,8720.37850444446
286.016556145,8714.03517111113
286.1346552512,8720.10850444446
286.2527384218,8731.46850444446
286.3708056568,8728.47850444446
286.4888569562,8728.91183777779
286.60689232,8740.85850444446
286.7249117482,8733.75850444446
286.8429152408,8734.99517111113
286.9609027978,8743.05517111113
287.0788744192,8751.54850444446
287.196830105,8760.66517111113
287.3147698552,8756.35517111113
287.4326936698,8753.11183777779
287.5506015488,8756.16517111113
287.6684934922,8762.64183777779
287.7863695,8766.10517111113
287.9042295722,8771.61183777779
288.0220737088,8774.85850444446
288.1399019098,8768.34850444446
288.2577141752,8773.73850444446
288.375510505,8772.19183777779
288.4932908992,8771.56517111113
288.6110553578,8767.20850444446
288.7288038808,8765.93183777779
288.8465364682,8758.63517111113
288.96425312,8757.49517111113
289.0819538362,8760.06517111113
289.1996386168,8772.94517111113
289.3173074618,8784.58517111113
289.4349603712,8786.28183777779
289.552597345,8799.50517111113
289.6702183832,8811.00850444446
289.7878234858,8819.92183777779
289.9054126528,8821.66850444446
290.0229858842,8840.40183777779
290.14054318,8849.91517111112
290.2580845402,8867.96850444446
290.3756099648,8872.95517111113
290.4931194538,8886.97183777779
290.6106130072,8902.26183777779
290.728090625,8908.69183777779
290.8455523072,8925.31183777779
290.9629980538,8940.85517111112
291.0804278648,8948.22517111112
291.1978417402,8960.81183777779
291.31523968,8966.57183777779
291.4326216842,8974.16183777779
291.5499877528,8993.38850444446
291.6673378858,9017.76850444446
291.7846720832,9028.23183777779
291.901990345,9044.56183777779
292.0192926712,9060.51517111112
292.1365790618,9067.06183777779
292.2538495168,9082.49183777779
292.3711040362,9096.56850444446
292.48834262,9114.40517111113
292.6055652682,9122.96517111113
292.7227719808,9138.45850444446
292.8399627578,9149.30183777779
292.9571375992,9165.86517111113
293.074296505,9180.67850444446
293.1914394752,9193.15183777779
293.3085665098,9193.31850444446
293.4256776088,9214.64517111112
293.5427727722,9221.68850444446
293.659852,9245.05517111112
293.7769152922,9260.81850444446
293.8939626488,9285.14850444446
294.0109940698,9297.61183777779
294.1280095552,9306.72183777779
294.245009105,9319.82517111112
294.3619927192,9332.23517111112
294.4789603978,9350.45850444446
294.5959121408,9362.02850444446
294.7128479482,9375.30850444446
294.82976782,9395.54850444446
294.9466717562,9403.29850444446
295.0635597568,9425.18517111112
295.1804318218,9440.42517111112
295.2972879512,9447.23850444446
295.414128145,9458.92850444446
295.5309524032,9485.99850444446
295.6477607258,9506.91850444446
295.7645531128,9513.65183777779
295.8813295642,9521.26183777779
295.99809008,9539.62183777779
296.1148346602,9561.15517111112
296.2315633048,9602.14517111112
296.3482760138,9586.04183777779
296.4649727872,9602.06183777779
296.581653625,9623.66517111112
296.6983185272,9646.57183777779
296.8149674938,9663.74850444446
296.9316005248,9681.66850444446
297.0482176202,9698.16850444446
297.16481878,9704.65183777779
297.2814040042,9718.13517111113
297.3979732928,9745.80517111113
297.5145266458,9766.32183777779
297.6310640632,9767.42517111112
