UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145319
Integration Time,1000
Averages,300
Date,10/23/2020 10:53:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22388.7835633333
Reference Date,Multiple Library Date
User Note,


181.8418,1575.23
181.9732053322,-94.6931033333334
182.1045947288,-98.09977
182.2359681898,-99.8164366666667
182.3673257152,-60.8631033333333
182.498667305,-58.1531033333333
182.6299929592,-61.3764366666667
182.7613026778,-59.6064366666667
182.8925964608,-58.80977
183.0238743082,-57.6931033333333
183.15513622,-60.4564366666667
183.2863821962,-59.0164366666667
183.4176122368,-55.7831033333333
183.5488263418,-53.8964366666667
183.6800245112,-59.0264366666667
183.811206745,-53.02977
183.9423730432,-56.1631033333333
184.0735234058,-56.1931033333333
184.2046578328,-52.8964366666667
184.3357763242,-55.6764366666667
184.46687888,-55.6564366666667
184.5979655002,-52.3631033333334
184.7290361848,-55.5131033333333
184.8600909338,-52.99977
184.9911297472,-51.5864366666667
185.122152625,-55.2364366666667
185.2531595672,-50.6264366666667
185.3841505738,-52.7864366666667
185.5151256448,-50.7131033333333
185.6460847802,-53.17977
185.77702798,-55.0564366666667
185.9079552442,-53.9064366666667
186.0388665728,-52.9131033333334
186.1697619658,-53.03977
186.3006414232,-49.8331033333334
186.431504945,-54.7064366666667
186.5623525312,-51.6331033333333
186.6931841818,-56.36977
186.8239998968,-53.9031033333334
186.9547996762,-48.4964366666667
187.08558352,-53.28977
187.2163514282,-49.4931033333334
187.3471034008,-56.7164366666667
187.4778394378,-55.4731033333333
187.6085595392,-49.3431033333334
187.739263705,-50.21977
187.8699519352,-51.5131033333333
188.0006242298,-52.04977
188.1312805888,-49.5831033333334
188.2619210122,-50.76977
188.3925455,-53.84977
188.5231540522,-52.38977
188.6537466688,-52.62977
188.7843233498,-53.28977
188.9148840952,-50.75977
189.045428905,-50.9631033333334
189.1759577792,-52.3064366666667
189.3064707178,-48.7464366666667
189.4369677208,-52.2164366666667
189.5674487882,-51.34977
189.69791392,-43.9831033333333
189.8283631162,-50.5931033333334
189.9587963768,-52.2364366666667
190.0892137018,-49.6064366666667
190.2196150912,-50.80977
190.350000545,-50.5431033333334
190.4803700632,-49.95977
190.6107236458,-48.9031033333334
190.7410612928,-49.41977
190.8713830042,-42.1064366666667
191.00168878,-47.1231033333334
191.1319786202,-46.3131033333333
191.2622525248,-47.82977
191.3925104938,-42.8331033333333
191.5227525272,-45.99977
191.652978625,-38.9364366666667
191.7831887872,-41.8064366666667
191.9133830138,-44.91977
192.0435613048,-44.1031033333333
192.1737236602,-42.66977
192.30387008,-43.3664366666667
192.4340005642,-46.4431033333333
192.5641151128,-40.8631033333333
192.6942137258,-44.8364366666667
192.8242964032,-39.2631033333333
192.954363145,-40.1531033333333
193.0844139512,-40.65977
193.2144488218,-39.0431033333333
193.3444677568,-41.1264366666667
193.4744707562,-36.3764366666667
193.60445782,-38.2664366666667
193.7344289482,-35.66977
193.8643841408,-33.82977
193.9943233978,-32.8964366666667
194.1242467192,-31.8431033333333
194.254154105,-30.49977
194.3840455552,-31.4264366666667
194.5139210698,-33.6064366666667
194.6437806488,-33.4631033333333
194.7736242922,-31.6931033333333
194.903452,-32.38977
195.0332637722,-20.9831033333333
195.1630596088,-27.79977
195.2928395098,-26.6564366666667
195.4226034752,-19.35977
195.552351505,-22.51977
195.6820835992,-18.4131033333333
195.8117997578,-20.21977
195.9414999808,-19.76977
196.0711842682,-19.53977
196.20085262,-13.7764366666667
196.3305050362,-14.2731033333333
196.4601415168,-8.39977
196.5897620618,-3.73977
196.7193666712,-4.29310333333333
196.848955345,-8.01643666666667
196.9785280832,-8.58310333333333
197.1080848858,-9.84977
197.2376257528,-5.13977
197.3671506842,-2.02643666666667
197.49665968,2.58356333333333
197.6261527402,6.28023
197.7556298648,8.76023
197.8850910538,10.6935633333333
198.0145363072,11.9735633333333
198.143965625,13.4468966666667
198.2733790072,9.83356333333333
198.4027764538,16.64023
198.5321579648,18.4535633333333
198.6615235402,25.8368966666667
198.79087318,29.3235633333333
198.9202068842,32.8635633333333
199.0495246528,31.25023
199.1788264858,34.4868966666667
199.3081123832,34.4635633333333
199.437382345,36.2168966666667
199.5666363712,33.6935633333333
199.6958744618,31.08023
199.8250966168,36.6635633333333
199.9543028362,42.66023
200.08349312,42.90023
200.2126674682,44.7668966666666
200.3418258808,51.7168966666666
200.4709683578,51.0368966666666
200.6000948992,52.2268966666667
200.729205505,50.43023
200.8583001752,58.29023
200.9873789098,62.7135633333333
201.1164417088,63.62023
201.2454885722,70.4035633333333
201.3745195,71.05023
201.5035344922,72.67023
201.6325335488,75.56023
201.7615166698,80.3668966666666
201.8904838552,80.9135633333333
202.019435105,83.4235633333333
202.1483704192,85.1935633333333
202.2772897978,86.8068966666666
202.4061932408,88.7068966666666
202.5350807482,87.9535633333333
202.66395232,94.7035633333333
202.7928079562,94.5968966666666
202.9216476568,102.366896666667
203.0504714218,102.146896666667
203.1792792512,103.376896666667
203.308071145,103.48023
203.4368471032,121.926896666667
203.5656071258,110.656896666667
203.6943512128,113.72023
203.8230793642,118.113563333333
203.95179158,119.526896666667
204.0804878602,119.19023
204.2091682048,128.72023
204.3378326138,127.216896666667
204.4664810872,133.906896666667
204.595113625,132.68023
204.7237302272,138.883563333333
204.8523308938,142.606896666667
204.9809156248,143.163563333333
205.1094844202,149.326896666667
205.23803728,151.556896666667
205.3665742042,153.726896666667
205.4950951928,158.913563333333
205.6236002458,157.476896666667
205.7520893632,165.04023
205.880562545,167.81023
206.0090197912,170.75023
206.1374611018,172.29023
206.2658864768,184.036896666667
206.3942959162,180.563563333333
206.52268942,182.59023
206.6510669882,186.943563333333
206.7794286208,195.833563333333
206.9077743178,196.043563333333
207.0361040792,203.823563333333
207.164417905,204.043563333333
207.2927157952,208.333563333333
207.4209977498,212.066896666667
207.5492637688,216.46023
207.6775138522,223.69023
207.805748,225.196896666667
207.9339662122,233.103563333333
208.0621684888,232.436896666667
208.1903548298,239.193563333333
208.3185252352,243.653563333333
208.446679705,249.453563333333
208.5748182392,254.933563333333
208.7029408378,259.946896666667
208.8310475008,263.043563333333
208.9591382282,280.153563333333
209.08721302,269.71023
209.2152718762,276.256896666667
209.3433147968,288.496896666667
209.4713417818,288.833563333333
209.5993528312,292.65023
209.727347945,298.963563333333
209.8553271232,303.206896666667
209.9832903658,311.48023
210.1112376728,314.253563333333
210.2391690442,317.936896666667
210.36708448,322.806896666667
210.4949839802,330.45023
210.6228675448,338.85023
210.7507351738,346.51023
210.8785868672,348.156896666667
211.006422625,355.826896666667
211.1342424472,368.496896666667
211.2620463338,370.503563333334
211.3898342848,381.22023
211.5176063002,384.196896666667
211.64536238,394.416896666667
211.7731025242,397.746896666667
211.9008267328,408.763563333334
212.0285350058,414.346896666667
212.1562273432,425.15023
212.283903745,435.663563333334
212.4115642112,437.036896666667
212.5392087418,446.966896666667
212.6668373368,455.17023
212.7944499962,460.99023
212.92204672,470.27023
213.0496275082,477.646896666667
213.1771923608,487.416896666667
213.3047412778,499.673563333334
213.4322742592,503.913563333334
213.559791305,514.553563333334
213.6872924152,524.81023
213.8147775898,531.87023
213.9422468288,540.833563333334
214.0697001322,551.846896666667
214.1971375,559.703563333334
214.3245589322,571.123563333334
214.4519644288,581.226896666667
214.5793539898,592.116896666667
214.7067276152,600.913563333334
214.834085305,611.933563333334
214.9614270592,619.97023
215.0887528778,633.743563333334
215.2160627608,641.956896666667
215.3433567082,655.463563333334
215.47063472,665.87023
215.5978967962,675.793563333334
215.7251429368,691.853563333334
215.8523731418,701.843563333334
215.9795874112,708.823563333334
216.106785745,719.30023
216.2339681432,733.363563333334
216.3611346058,746.773563333334
216.4882851328,757.076896666667
216.6154197242,766.686896666667
216.74253838,784.196896666667
216.8696411002,794.15023
216.9967278848,807.856896666667
217.1237987338,820.446896666667
217.2508536472,830.546896666667
217.377892625,846.91023
217.5049156672,862.24023
217.6319227738,872.613563333334
217.7589139448,886.713563333333
217.8858891802,901.83023
218.01284848,918.436896666667
218.1397918442,932.833563333334
218.2667192728,949.793563333334
218.3936307658,964.113563333333
218.5205263232,980.40023
218.647405945,999.086896666666
218.7742696312,1015.77356333333
218.9011173818,1028.42356333333
219.0279491968,1042.80356333333
219.1547650762,1058.37023
219.28156502,1077.35689666667
219.4083490282,1095.29689666667
219.5351171008,1112.86023
219.6618692378,1129.17689666667
219.7886054392,1145.45023
219.915325705,1162.58356333333
220.0420300352,1177.10689666667
220.1687184298,1195.51356333333
220.2953908888,1214.65689666667
220.4220474122,1230.26023
220.548688,1246.09689666667
220.6753126522,1266.35356333333
220.8019213688,1287.51356333333
220.9285141498,1304.25689666667
221.0550909952,1328.26689666667
221.181651905,1345.47023
221.3081968792,1364.84689666667
221.4347259178,1387.79023
221.5612390208,1409.61689666667
221.6877361882,1422.69023
221.81421742,1446.62023
221.9406827162,1466.60356333333
222.0671320768,1492.08023
222.1935655018,1508.70689666667
222.3199829912,1533.64023
222.446384545,1552.70356333333
222.5727701632,1571.55689666667
222.6991398458,1598.78023
222.8254935928,1620.76023
222.9518314042,1639.16356333333
223.07815328,1665.14023
223.2044592202,1688.92356333333
223.3307492248,1714.08689666667
223.4570232938,1731.86689666667
223.5832814272,1754.67689666667
223.709523625,1777.87356333333
223.8357498872,1806.97023
223.9619602138,1831.38023
224.0881546048,1852.60356333333
224.2143330602,1875.01689666667
224.34049558,1902.69689666667
224.4666421642,1925.97689666667
224.5927728128,1957.14689666667
224.7188875258,1976.50689666667
224.8449863032,2004.72689666667
224.971069145,2030.72356333333
225.0971360512,2056.64023
225.2231870218,2091.58689666667
225.3492220568,2115.86689666667
225.4752411562,2147.29023
225.60124432,2176.64356333333
225.7272315482,2204.90689666667
225.8532028408,2237.23356333333
225.9791581978,2264.53356333333
226.1050976192,2290.36023
226.231021105,2325.61023
226.3569286552,2349.86689666667
226.4828202698,2378.24023
226.6086959488,2416.44023
226.7345556922,2441.65689666667
226.8603995,2476.27689666667
226.9862273722,2511.53689666667
227.1120393088,2540.29023
227.2378353098,2574.32356333333
227.3636153752,2603.35689666667
227.489379505,2642.79356333333
227.6151276992,2669.37023
227.7408599578,2692.90023
227.8665762808,2730.43356333333
227.9922766682,2767.05689666667
228.11796112,2799.58689666667
228.2436296362,2832.93356333333
228.3692822168,2868.10689666667
228.4949188618,2898.75689666667
228.6205395712,2937.71689666667
228.746144345,2977.03356333333
228.8717331832,3007.40023
228.9973060858,3038.54023
229.1228630528,3076.84356333333
229.2484040842,3113.79023
229.37392918,3149.39689666667
229.4994383402,3185.99689666667
229.6249315648,3218.34023
229.7504088538,3256.58689666667
229.8758702072,3292.23689666667
230.001315625,3333.02689666667
230.1267451072,3362.00023
230.2521586538,3404.58689666667
230.3775562648,3440.99689666667
230.5029379402,3468.43023
230.62830368,3506.51356333333
230.7536534842,3541.74023
230.8789873528,3578.08689666667
231.0043052858,3624.08023
231.1296072832,3653.74023
231.254893345,3689.65023
231.3801634712,3728.47023
231.5054176618,3760.82023
231.6306559168,3797.73023
231.7558782362,3828.65689666667
231.88108462,3878.88356333333
232.0062750682,3916.05023
232.1314495808,3960.43356333333
232.2566081578,3992.03023
232.3817507992,4031.93023
232.506877505,4061.53356333333
232.6319882752,4096.72023
232.7570831098,4135.56023
232.8821620088,4176.24689666667
233.0072249722,4214.99689666667
233.132272,4246.81023
233.2573030922,4272.61023
233.3823182488,4316.49689666667
233.5073174698,4347.15356333333
233.6323007552,4382.77689666667
233.757268105,4406.07689666667
233.8822195192,4439.66356333333
234.0071549978,4472.75689666666
234.1320745408,4512.79689666667
234.2569781482,4536.66689666666
234.38186582,4582.21023
234.5067375562,4605.68023
234.6315933568,4634.93356333333
234.7564332218,4683.39023
234.8812571512,4701.30023
235.006065145,4731.91356333333
235.1308572032,4768.06023
235.2556333258,4784.55689666667
235.3803935128,4816.47023
235.5051377642,4850.03023
235.62986608,4872.91356333333
235.7545784602,4891.56023
235.8792749048,4920.99356333333
236.0039554138,4945.37689666667
236.1286199872,4972.69356333333
236.253268625,5000.77023
236.3779013272,5034.26689666667
236.5025180938,5054.78689666667
236.6271189248,5078.47356333333
236.7517038202,5106.63689666667
236.87627278,5125.98689666667
237.0008258042,5144.03023
237.1253628928,5181.72356333333
237.2498840458,5197.38356333333
237.3743892632,5221.32356333333
237.498878545,5247.25023
237.6233518912,5265.04023
237.7478093018,5283.93356333333
237.8722507768,5309.46356333333
237.9966763162,5320.25356333333
238.12108592,5339.92356333333
238.2454795882,5367.87023
238.3698573208,5371.33023
238.4942191178,5390.78023
238.6185649792,5400.84356333333
238.742894905,5420.23356333333
238.8672088952,5438.10356333333
238.9915069498,5458.49023
239.1157890688,5475.53689666667
239.2400552522,5488.06689666667
239.3643055,5501.84023
239.4885398122,5520.83356333333
239.6127581888,5531.72356333333
239.7369606298,5556.43689666667
239.8611471352,5558.64023
239.985317705,5580.83356333333
240.1094723392,5595.97689666667
240.2336110378,5608.54356333333
240.3577338008,5623.93356333333
240.4818406282,5635.79689666667
240.60593152,5651.54023
240.7300064762,5678.68689666667
240.8540654968,5678.63689666667
240.9781085818,5698.01356333333
241.1021357312,5709.28023
241.226146945,5737.18023
241.3501422232,5751.11023
241.4741215658,5753.30689666667
241.5980849728,5774.76023
241.7220324442,5781.26356333333
241.84596398,5794.78689666667
241.9698795802,5812.90689666667
242.0937792448,5834.36356333333
242.2176629738,5856.72356333333
242.3415307672,5885.71356333333
242.465382625,5904.84689666667
242.5892185472,5917.15689666667
242.7130385338,5899.56023
242.8368425848,5917.22356333333
242.9606307002,5941.58356333333
243.08440288,5966.14356333333
243.2081591242,5997.70356333333
243.3318994328,6032.38689666667
243.4556238058,6053.23023
243.5793322432,6080.43356333334
243.703024745,6089.27356333334
243.8267013112,6123.60023
243.9503619418,6128.93356333334
244.0740066368,6106.77689666667
244.1976353962,6097.77356333334
244.32124822,6117.61023
244.4448451082,6160.14689666667
244.5684260608,6204.80689666667
244.6919910778,6233.70689666667
244.8155401592,6268.54023
244.939073305,6293.63023
245.0625905152,6318.38356333333
245.1860917898,6345.64023
245.3095771288,6356.61356333333
245.4330465322,6399.67689666667
245.5565,6410.06356333333
245.6799375322,6440.83689666667
245.8033591288,6496.03356333333
245.9267647898,6510.14356333333
246.0501545152,6492.80356333333
246.173528305,6474.18023
246.2968861592,6506.86356333333
246.4202280778,6560.79689666667
246.5435540608,6626.14356333333
246.6668641082,6697.44689666667
246.79015822,6766.89356333333
246.9134363962,6813.54356333333
247.0366986368,6877.10689666667
247.1599449418,6914.08356333333
247.2831753112,6961.28356333333
247.406389745,7026.01356333333
247.5295882432,7055.11023
247.6527708058,7113.46356333333
247.7759374328,7164.74023
247.8990881242,7196.07689666667
248.02222288,7260.92023
248.1453417002,7311.47356333333
248.2684445848,7353.32356333333
248.3915315338,7412.18023
248.5146025472,7448.81689666667
248.637657625,7431.77023
248.7606967672,7414.13356333333
248.8837199738,7489.59689666666
249.0067272448,7580.14023
249.1297185802,7666.10689666667
249.25269398,7718.82356333333
249.3756534442,7795.32023
249.4985969728,7859.32023
249.6215245658,7952.12356333333
249.7444362232,7998.87023
249.867331945,8099.84689666667
249.9902117312,8159.15689666667
250.1130755818,8238.77023
250.2359234968,8330.25356333333
250.3587554762,8377.04356333333
250.48157152,8456.09356333333
250.6043716282,8524.57689666667
250.7271558008,8576.32356333334
250.8499240378,8662.10689666667
250.9726763392,8741.75689666667
251.095412705,8805.40023
251.2181331352,8877.32689666667
251.3408376298,8950.63356333333
251.4635261888,9028.02023
251.5861988122,9071.96689666667
251.7088555,9079.42689666667
251.8314962522,9122.60356333334
251.9541210688,9234.66689666667
252.0767299498,9335.07023
252.1993228952,9440.16689666667
252.321899905,9537.76689666667
252.4444609792,9629.74023
252.5670061178,9729.98689666667
252.6895353208,9816.88689666667
252.8120485882,9909.62689666667
252.93454592,10018.9035633333
253.0570273162,10098.9635633333
253.1794927768,10213.4135633333
253.3019423018,10304.1468966667
253.4243758912,10394.51023
253.546793545,10492.8935633333
253.6691952632,10587.8035633333
253.7915810458,10661.1735633333
253.9139508928,10752.7968966667
254.0363048042,10845.33023
254.15864278,10938.27023
254.2809648202,11032.5368966667
254.4032709248,11096.2435633333
254.5255610938,11172.5268966667
254.6478353272,11251.5268966667
254.770093625,11321.60023
254.8923359872,11389.7668966667
255.0145624138,11470.8135633333
255.1367729048,11520.5835633333
255.2589674602,11543.2635633333
255.38114608,11622.4868966667
255.5033087642,11737.61023
255.6254555128,11843.8735633333
255.7475863258,11938.75023
255.8697012032,12055.4435633333
255.991800145,12158.0068966667
256.1138831512,12283.1568966667
256.2359502218,12387.2368966667
256.3580013568,12516.3735633333
256.4800365562,12627.85023
256.60205582,12753.17023
256.7240591482,12856.6035633333
256.8460465408,12959.2068966667
256.9680179978,13065.13023
257.0899735192,13159.3435633333
257.211913105,13239.4035633333
257.3338367552,13332.8168966667
257.4557444698,13417.25023
257.5776362488,13487.1735633333
257.6995120922,13574.33023
257.821372,13639.8235633333
257.9432159722,13726.9768966667
258.0650440088,13810.5035633333
258.1868561098,13880.9468966667
258.3086522752,13959.91023
258.430432505,14029.6535633333
258.5521967992,14103.75023
258.6739451578,14190.9135633333
258.7956775808,14283.2068966667
258.9173940682,14359.8368966667
259.03909462,14421.82023
259.1607792362,14449.6868966667
259.2824479168,14517.2668966667
259.4041006618,14609.73023
259.5257374712,14688.5635633333
259.647358345,14771.7235633333
259.7689632832,14840.8668966667
259.8905522858,14927.70023
260.0121253528,15006.4568966667
260.1336824842,15056.41023
260.25522368,15130.8335633333
260.3767489402,15181.85023
260.4982582648,15244.81023
260.6197516538,15319.3768966667
260.7412291072,15376.3735633333
260.862690625,15447.33023
260.9841362072,15514.84023
261.1055658538,15575.71023
261.2269795648,15652.0868966667
261.3483773402,15712.36023
261.46975918,15762.0468966667
261.5911250842,15823.5235633333
261.7124750528,15883.9135633333
261.8338090858,15937.8168966667
261.9551271832,16013.2068966667
262.076429345,16094.3468966667
262.1977155712,16148.36023
262.3189858618,16189.32023
262.4402402168,16226.5868966667
262.5614786362,16271.40023
262.68270112,16311.9635633333
262.8039076682,16345.7568966667
262.9250982808,16391.9835633333
263.0462729578,16433.6068966667
263.1674316992,16468.3468966667
263.288574505,16513.5835633333
263.4097013752,16532.1768966667
263.5308123098,16531.5135633333
263.6519073088,16546.2568966667
263.7729863722,16582.21023
263.8940495,16622.90023
264.0150966922,16649.7835633333
264.1361279488,16695.03023
264.2571432698,16732.35023
264.3781426552,16777.34023
264.499126105,16826.5168966667
264.6200936192,16870.3735633333
264.7410451978,16905.9635633333
264.8619808408,16942.1435633333
264.9829005482,16992.6368966667
265.10380432,17021.4168966667
265.2246921562,17051.6468966667
265.3455640568,17089.85023
265.4664200218,17115.88023
265.5872600512,17133.5568966667
265.708084145,17172.4868966667
265.8288923032,17191.83023
265.9496845258,17215.41023
266.0704608128,17245.6635633333
266.1912211642,17267.43023
266.31196558,17277.28023
266.4326940602,17290.8135633333
266.5534066048,17299.6635633333
266.6741032138,17315.40023
266.7947838872,17322.13023
266.915448625,17320.1968966667
267.0360974272,17318.18023
267.1567302938,17322.1268966667
267.2773472248,17323.4435633333
267.3979482202,17333.35023
267.51853328,17327.1835633333
267.6391024042,17369.5768966667
267.7596555928,17389.88023
267.8801928458,17394.86023
268.0007141632,17405.7835633333
268.121219545,17447.3968966667
268.2417089912,17454.86023
268.3621825018,17465.32023
268.4826400768,17506.2035633333
268.6030817162,17513.88023
268.72350742,17536.6268966667
268.8439171882,17561.4435633333
268.9643110208,17574.9035633333
269.0846889178,17589.4035633333
269.2050508792,17587.6268966667
269.325396905,17584.94023
269.4457269952,17603.1335633333
269.5660411498,17615.9168966667
269.6863393688,17629.4535633333
269.8066216522,17645.9368966667
269.926888,17653.9368966667
270.0471384122,17658.57023
270.1673728888,17672.6135633333
270.2875914298,17680.3368966667
270.4077940352,17688.79023
270.527980705,17699.04023
270.6481514392,17705.8535633333
270.7683062378,17720.67023
270.8884451008,17728.2335633333
271.0085680282,17723.4568966667
271.12867502,17733.5435633333
271.2487660762,17728.59023
271.3688411968,17720.98023
271.4889003818,17741.6135633333
271.6089436312,17750.4335633333
271.728970945,17776.27023
271.8489823232,17759.3568966667
271.9689777658,17766.94023
272.0889572728,17781.8868966667
272.2089208442,17796.0468966667
272.32886848,17819.0435633333
272.4488001802,17818.75023
272.5687159448,17831.5835633333
272.6886157738,17855.82023
272.8084996672,17874.6635633333
272.928367625,17894.4168966667
273.0482196472,17940.1568966667
273.1680557338,17939.4935633333
273.2878758848,17969.6335633333
273.4076801002,17976.5035633333
273.52746838,17964.18023
273.6472407242,17970.9035633333
273.7669971328,17987.6735633333
273.8867376058,17998.9735633333
274.0064621432,18003.90023
274.126170745,18007.26023
274.2458634112,18017.3768966667
274.3655401418,18043.0335633333
274.4852009368,18050.9368966667
274.6048457962,18077.9568966667
274.72447472,18096.3068966667
274.8440877082,18116.3768966667
274.9636847608,18135.0935633333
275.0832658778,18156.4468966667
275.2028310592,18174.00023
275.322380305,18175.8168966667
275.4419136152,18210.5935633333
275.5614309898,18197.5568966667
275.6809324288,18201.8035633333
275.8004179322,18209.29023
275.9198875,18216.5135633333
276.0393411322,18225.5068966667
276.1587788288,18215.7935633333
276.2782005898,18233.67023
276.3976064152,18261.3935633333
276.516996305,18252.6268966667
276.6363702592,18274.21023
276.7557282778,18279.5068966667
276.8750703608,18286.7935633333
276.9943965082,18313.6935633333
277.11370672,18327.3868966667
277.2330009962,18343.19023
277.3522793368,18375.16023
277.4715417418,18385.8568966667
277.5907882112,18398.43023
277.710018745,18422.1968966667
277.8292333432,18432.7868966667
277.9484320058,18440.9068966667
278.0676147328,18447.7835633333
278.1867815242,18460.4868966667
278.30593238,18469.4368966667
278.4250673002,18490.6868966667
278.5441862848,18507.6968966667
278.6632893338,18536.5035633333
278.7823764472,18546.08023
278.901447625,18549.3168966667
279.0205028672,18569.2568966667
279.1395421738,18601.9535633333
279.2585655448,18620.2168966667
279.3775729802,18623.46023
279.49656448,18633.5835633333
279.6155400442,18649.54023
279.7344996728,18664.6235633333
279.8534433658,18658.9268966667
279.9723711232,18674.4535633333
280.091282945,18686.49023
280.2101788312,18678.6135633333
280.3290587818,18697.9535633333
280.4479227968,18697.4268966667
280.5667708762,18693.7135633333
280.68560302,18712.7735633333
280.8044192282,18712.7635633333
280.9232195008,18732.6835633333
281.0420038378,18739.71023
281.1607722392,18752.78023
281.279524705,18776.4835633333
281.3982612352,18787.1668966667
281.5169818298,18815.0768966667
281.6356864888,18839.8635633333
281.7543752122,18853.1235633333
281.873048,18866.8768966667
281.9917048522,18886.79023
282.1103457688,18915.10023
282.2289707498,18919.31023
282.3475797952,18933.10023
282.466172905,18953.5968966667
282.5847500792,18968.7435633333
282.7033113178,18977.6035633333
282.8218566208,18974.6868966667
282.9403859882,18958.90023
283.05889942,18964.8635633333
283.1773969162,18975.99023
283.2958784768,18989.8335633333
283.4143441018,18975.7168966667
283.5327937912,18976.6768966667
283.651227545,18983.5035633333
283.7696453632,18980.52023
283.8880472458,18985.9568966667
284.0064331928,19008.3435633333
284.1248032042,19024.38023
284.24315728,19034.9135633333
284.3614954202,19054.8335633333
284.4798176248,19072.2235633333
284.5981238938,19100.4668966667
284.7164142272,19125.18023
284.834688625,19132.4435633333
284.9529470872,19135.0435633333
285.0711896138,19141.31023
285.1894162048,19144.46023
285.3076268602,19145.4335633333
285.42582158,19146.0435633333
285.5440003642,19151.97023
285.6621632128,19152.0368966667
285.7803101258,19167.13023
285.8984411032,19171.8268966667
286.016556145,19169.27023
286.1346552512,19192.37023
286.2527384218,19202.8135633333
286.3708056568,19207.7768966667
286.4888569562,19206.1035633333
286.60689232,19205.59023
286.7249117482,19205.3168966667
286.8429152408,19214.2968966667
286.9609027978,19222.06023
287.0788744192,19237.2435633333
287.196830105,19267.5335633333
287.3147698552,19257.6868966667
287.4326936698,19253.7368966667
287.5506015488,19261.0668966667
287.6684934922,19269.2735633333
287.7863695,19268.4968966667
287.9042295722,19269.9135633333
288.0220737088,19282.7268966667
288.1399019098,19283.35023
288.2577141752,19283.7335633333
288.375510505,19277.83023
288.4932908992,19285.9135633333
288.6110553578,19280.0568966667
288.7288038808,19266.5035633333
288.8465364682,19266.4735633333
288.96425312,19258.6468966667
289.0819538362,19259.6435633333
289.1996386168,19278.14023
289.3173074618,19309.6068966667
289.4349603712,19333.87023
289.552597345,19351.9035633333
289.6702183832,19376.39023
289.7878234858,19388.6868966667
289.9054126528,19404.3768966667
290.0229858842,19435.92023
290.14054318,19455.8835633333
290.2580845402,19477.9768966667
290.3756099648,19494.61023
290.4931194538,19531.6135633333
290.6106130072,19556.8268966667
290.728090625,19574.0368966667
290.8455523072,19596.75023
290.9629980538,19630.95023
291.0804278648,19661.75023
291.1978417402,19678.23023
291.31523968,19697.7668966667
291.4326216842,19718.3568966667
291.5499877528,19752.7468966667
291.6673378858,19803.25023
291.7846720832,19825.8868966667
291.901990345,19861.2635633333
292.0192926712,19898.4135633333
292.1365790618,19921.9635633333
292.2538495168,19954.9835633333
292.3711040362,19975.62023
292.48834262,20002.2068966667
292.6055652682,20021.7868966667
292.7227719808,20042.7435633333
292.8399627578,20079.3868966667
292.9571375992,20109.50023
293.074296505,20142.6135633333
293.1914394752,20169.71023
293.3085665098,20190.7035633333
293.4256776088,20227.0135633333
293.5427727722,20246.3468966667
293.659852,20289.5835633333
293.7769152922,20325.8635633333
293.8939626488,20362.98023
294.0109940698,20391.54023
294.1280095552,20409.3868966667
294.245009105,20451.04023
294.3619927192,20475.12023
294.4789603978,20505.3768966667
294.5959121408,20532.3768966667
294.7128479482,20564.7068966667
294.82976782,20614.6335633333
294.9466717562,20636.3268966667
295.0635597568,20672.9968966667
295.1804318218,20707.1968966667
295.2972879512,20736.92023
295.414128145,20750.7135633333
295.5309524032,20794.4035633333
295.6477607258,20829.1268966667
295.7645531128,20849.3268966667
295.8813295642,20886.4868966667
295.99809008,20913.34023
296.1148346602,20957.7735633333
296.2315633048,21012.2668966667
296.3482760138,21005.2035633333
296.4649727872,21036.49023
296.581653625,21091.0835633333
296.6983185272,21146.6235633333
296.8149674938,21198.32023
296.9316005248,21238.7368966667
297.0482176202,21264.9868966667
297.16481878,21270.1935633333
297.2814040042,21308.9368966667
297.3979732928,21345.57023
297.5145266458,21380.08023
297.6310640632,21388.7235633333
297.747585545,21439.0868966667
297.8640910912,21475.8368966667
297.9805807018,21498.0768966667
298.0970543768,21517.37023
298.2135121162,21525.03023
298.32995392,21557.6735633333
298.4463797882,21585.70023
298.5627897208,21611.6135633333
298.6791837178,21636.1168966667
298.7955617792,21660.8235633333
298.911923905,21698.1535633333
299.0282700952,21721.5535633333
299.1446003498,21742.95023
299.2609146688,21763.7468966667
299.3772130522,21785.3435633333
299.4934955,21784.4168966667
299.6097620122,21841.0735633333
299.7260125888,21848.66023
299.8422472298,21872.66023
299.9584659352,21876.3468966667
300.074668705,21918.8835633333
300.1908555392,21950.5535633333
300.3070264378,21950.8668966667
300.4231814008,21975.4435633333
300.5393204282,21995.5635633333
300.65544352,22017.05023
300.7715506762,22025.6968966667
300.8876418968,22049.50023
301.0037171818,22080.8235633333
301.1197765312,22092.6835633333
301.235819945,22096.7968966667
301.3518474232,22104.6068966667
301.4678589658,22108.9868966667
301.5838545728,22127.48023
301.6998342442,22128.8435633333
301.81579798,22140.3268966667
301.9317457802,22157.0468966667
302.0476776448,22171.32023
302.1635935738,22177.58023
302.2794935672,22189.11023
302.395377625,22197.1868966667
302.5112457472,22216.0035633333
302.6270979338,22229.5068966667
302.7429341848,22237.23023
302.8587545002,22248.58023
302.97455888,22249.4735633333
303.0903473242,22260.4068966667
