UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143069
Integration Time,1000
Averages,300
Date,10/16/2020 2:26:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5831.88581
Reference Date,Multiple Library Date
User Note,


181.8418,1570.48
181.9732053322,-82.4941900000001
182.1045947288,-85.3175233333334
182.2359681898,-87.5408566666667
182.3673257152,-62.7508566666667
182.498667305,-60.2475233333334
182.6299929592,-63.3375233333334
182.7613026778,-62.3241900000001
182.8925964608,-60.9508566666667
183.0238743082,-59.6575233333334
183.15513622,-62.7341900000001
183.2863821962,-60.9908566666667
183.4176122368,-57.4575233333334
183.5488263418,-56.0808566666667
183.6800245112,-61.2375233333334
183.811206745,-55.49419
183.9423730432,-58.0808566666667
184.0735234058,-57.7508566666667
184.2046578328,-54.7308566666667
184.3357763242,-57.6708566666667
184.46687888,-57.8475233333334
184.5979655002,-55.0775233333334
184.7290361848,-58.1141900000001
184.8600909338,-54.9508566666667
184.9911297472,-53.39419
185.122152625,-56.6508566666667
185.2531595672,-52.76419
185.3841505738,-54.8308566666667
185.5151256448,-52.87419
185.6460847802,-55.53419
185.77702798,-57.7008566666667
185.9079552442,-56.38419
186.0388665728,-55.38419
186.1697619658,-55.0175233333334
186.3006414232,-52.6575233333333
186.431504945,-56.5541900000001
186.5623525312,-54.16419
186.6931841818,-58.6241900000001
186.8239998968,-56.29419
186.9547996762,-50.71419
187.08558352,-55.3908566666667
187.2163514282,-52.0308566666667
187.3471034008,-59.5441900000001
187.4778394378,-58.5808566666667
187.6085595392,-52.8908566666667
187.739263705,-52.9908566666667
187.8699519352,-54.5975233333333
188.0006242298,-54.32419
188.1312805888,-52.1875233333333
188.2619210122,-53.7908566666667
188.3925455,-57.56419
188.5231540522,-55.8075233333334
188.6537466688,-56.3108566666667
188.7843233498,-56.9075233333334
188.9148840952,-54.12419
189.045428905,-54.9708566666667
189.1759577792,-56.70419
189.3064707178,-53.6275233333333
189.4369677208,-56.90419
189.5674487882,-56.3208566666667
189.69791392,-49.0175233333333
189.8283631162,-55.3775233333334
189.9587963768,-56.6275233333334
190.0892137018,-54.3975233333334
190.2196150912,-55.42419
190.350000545,-56.0475233333334
190.4803700632,-55.4275233333334
190.6107236458,-54.7308566666667
190.7410612928,-55.8608566666667
190.8713830042,-48.22419
191.00168878,-54.3675233333333
191.1319786202,-53.9875233333333
191.2622525248,-55.8475233333334
191.3925104938,-50.29419
191.5227525272,-53.6675233333333
191.652978625,-47.62419
191.7831887872,-50.1008566666667
191.9133830138,-53.3008566666667
192.0435613048,-52.8375233333333
192.1737236602,-50.9008566666667
192.30387008,-51.3075233333333
192.4340005642,-54.4908566666667
192.5641151128,-49.9775233333333
192.6942137258,-54.34419
192.8242964032,-49.3375233333333
192.954363145,-50.90419
193.0844139512,-52.04419
193.2144488218,-51.1508566666667
193.3444677568,-53.2175233333333
193.4744707562,-48.99419
193.60445782,-51.4708566666667
193.7344289482,-49.0575233333333
193.8643841408,-48.2208566666667
193.9943233978,-48.12419
194.1242467192,-47.6708566666667
194.254154105,-46.3675233333333
194.3840455552,-47.03419
194.5139210698,-49.22419
194.6437806488,-48.27419
194.7736242922,-47.5608566666667
194.903452,-49.5008566666667
195.0332637722,-40.0275233333333
195.1630596088,-48.3675233333333
195.2928395098,-48.4775233333333
195.4226034752,-42.7608566666667
195.552351505,-47.3708566666667
195.6820835992,-43.82419
195.8117997578,-46.5475233333333
195.9414999808,-46.2908566666667
196.0711842682,-48.2208566666667
196.20085262,-44.8308566666667
196.3305050362,-47.3308566666667
196.4601415168,-43.6575233333333
196.5897620618,-40.8175233333333
196.7193666712,-41.52419
196.848955345,-45.3408566666667
196.9785280832,-44.2475233333333
197.1080848858,-45.3208566666667
197.2376257528,-43.3675233333333
197.3671506842,-43.8375233333333
197.49665968,-42.09419
197.6261527402,-41.14419
197.7556298648,-39.8975233333333
197.8850910538,-39.8475233333333
198.0145363072,-39.5208566666667
198.143965625,-37.15419
198.2733790072,-41.1875233333333
198.4027764538,-37.8775233333333
198.5321579648,-39.0808566666667
198.6615235402,-35.2308566666667
198.79087318,-34.72419
198.9202068842,-33.36419
199.0495246528,-37.49419
199.1788264858,-35.8175233333333
199.3081123832,-36.0375233333333
199.437382345,-35.32419
199.5666363712,-35.8875233333333
199.6958744618,-36.5108566666667
199.8250966168,-32.9508566666667
199.9543028362,-31.9975233333333
200.08349312,-34.43419
200.2126674682,-34.85419
200.3418258808,-30.2575233333333
200.4709683578,-32.3008566666667
200.6000948992,-32.0708566666667
200.729205505,-34.7108566666667
200.8583001752,-29.3175233333333
200.9873789098,-27.6875233333333
201.1164417088,-29.8308566666667
201.2454885722,-26.3008566666667
201.3745195,-28.03419
201.5035344922,-28.19419
201.6325335488,-27.5075233333333
201.7615166698,-24.5875233333333
201.8904838552,-26.04419
202.019435105,-24.15419
202.1483704192,-24.4475233333333
202.2772897978,-24.8908566666667
202.4061932408,-24.4175233333333
202.5350807482,-25.9375233333333
202.66395232,-21.7775233333333
202.7928079562,-23.75419
202.9216476568,-18.1375233333333
203.0504714218,-20.1108566666667
203.1792792512,-21.19419
203.308071145,-21.6808566666667
203.4368471032,-7.83419
203.5656071258,-20.1175233333333
203.6943512128,-18.53419
203.8230793642,-17.9008566666667
203.95179158,-18.49419
204.0804878602,-20.2375233333333
204.2091682048,-13.5008566666667
204.3378326138,-17.01419
204.4664810872,-12.1775233333333
204.595113625,-14.8275233333333
204.7237302272,-11.9975233333333
204.8523308938,-10.85419
204.9809156248,-13.49419
205.1094844202,-9.26085666666667
205.23803728,-10.5408566666667
205.3665742042,-9.54419
205.4950951928,-6.76419
205.6236002458,-10.3975233333333
205.7520893632,-5.75419
205.880562545,-5.63085666666666
206.0090197912,-6.40752333333333
206.1374611018,-6.45752333333333
206.2658864768,1.78247666666666
206.3942959162,-3.61752333333333
206.52268942,-4.27752333333333
206.6510669882,-2.84419
206.7794286208,2.24581
206.9077743178,-0.447523333333334
207.0361040792,3.99914333333334
207.164417905,1.50247666666666
207.2927157952,1.98914333333333
207.4209977498,3.19247666666667
207.5492637688,4.08914333333334
207.6775138522,8.43580999999999
207.805748,5.93247666666667
207.9339662122,10.0224766666667
208.0621684888,6.66581
208.1903548298,10.44581
208.3185252352,10.7491433333333
208.446679705,12.6091433333333
208.5748182392,13.9724766666667
208.7029408378,14.8724766666667
208.8310475008,13.66581
208.9591382282,17.6524766666667
209.08721302,14.3891433333333
209.2152718762,15.8124766666667
209.3433147968,23.52581
209.4713417818,19.48581
209.5993528312,19.9191433333333
209.727347945,21.44581
209.8553271232,22.64581
209.9832903658,26.7191433333333
210.1112376728,25.1591433333333
210.2391690442,24.2591433333333
210.36708448,24.15581
210.4949839802,27.73581
210.6228675448,31.4591433333333
210.7507351738,34.92581
210.8785868672,31.6991433333333
211.006422625,34.1491433333333
211.1342424472,40.51581
211.2620463338,36.9024766666667
211.3898342848,42.2924766666667
211.5176063002,39.65581
211.64536238,44.5591433333333
211.7731025242,41.6324766666667
211.9008267328,46.4124766666667
212.0285350058,46.5624766666667
212.1562273432,50.2324766666667
212.283903745,56.2524766666666
212.4115642112,52.60581
212.5392087418,55.55581
212.6668373368,58.3858099999999
212.7944499962,58.03581
212.92204672,60.2391433333333
213.0496275082,60.7791433333333
213.1771923608,65.21581
213.3047412778,69.2524766666666
213.4322742592,66.2791433333333
213.559791305,71.2024766666666
213.6872924152,73.2524766666666
213.8147775898,73.8291433333333
213.9422468288,76.7824766666666
214.0697001322,80.5191433333333
214.1971375,80.5058099999999
214.3245589322,85.3258099999999
214.4519644288,87.0124766666666
214.5793539898,89.9024766666666
214.7067276152,90.5124766666666
214.834085305,92.8691433333333
214.9614270592,93.8058099999999
215.0887528778,98.6558099999999
215.2160627608,98.9091433333333
215.3433567082,104.742476666667
215.47063472,106.192476666667
215.5978967962,108.942476666667
215.7251429368,115.279143333333
215.8523731418,116.65581
215.9795874112,115.30581
216.106785745,117.329143333333
216.2339681432,122.809143333333
216.3611346058,128.07581
216.4882851328,129.149143333333
216.6154197242,128.932476666667
216.74253838,137.84581
216.8696411002,137.402476666667
216.9967278848,140.949143333333
217.1237987338,143.56581
217.2508536472,142.90581
217.377892625,150.592476666667
217.5049156672,154.412476666667
217.6319227738,154.61581
217.7589139448,156.42581
217.8858891802,161.45581
218.01284848,165.379143333333
218.1397918442,167.68581
218.2667192728,174.242476666667
218.3936307658,177.932476666667
218.5205263232,180.992476666667
218.647405945,187.55581
218.7742696312,189.272476666667
218.9011173818,191.429143333333
219.0279491968,195.879143333333
219.1547650762,198.759143333333
219.28156502,204.532476666667
219.4083490282,210.432476666667
219.5351171008,213.609143333333
219.6618692378,218.082476666667
219.7886054392,222.659143333333
219.915325705,225.842476666667
220.0420300352,228.969143333333
220.1687184298,233.14581
220.2953908888,239.26581
220.4220474122,243.139143333333
220.548688,245.182476666667
220.6753126522,249.982476666667
220.8019213688,256.612476666667
220.9285141498,259.26581
221.0550909952,268.33581
221.181651905,271.712476666667
221.3081968792,273.179143333334
221.4347259178,282.229143333333
221.5612390208,286.53581
221.6877361882,286.879143333334
221.81421742,293.96581
221.9406827162,298.05581
222.0671320768,306.539143333333
222.1935655018,307.639143333333
222.3199829912,314.602476666667
222.446384545,320.04581
222.5727701632,323.45581
222.6991398458,333.06581
222.8254935928,337.83581
222.9518314042,340.639143333334
223.07815328,351.47581
223.2044592202,358.02581
223.3307492248,364.612476666667
223.4570232938,367.54581
223.5832814272,373.269143333334
223.709523625,380.529143333334
223.8357498872,391.142476666667
223.9619602138,399.299143333334
224.0881546048,397.99581
224.2143330602,404.712476666667
224.34049558,412.692476666667
224.4666421642,415.439143333333
224.5927728128,427.069143333334
224.7188875258,426.889143333334
224.8449863032,438.962476666667
224.971069145,446.02581
225.0971360512,450.05581
225.2231870218,459.052476666667
225.3492220568,465.62581
225.4752411562,474.099143333333
225.60124432,483.602476666667
225.7272315482,492.222476666667
225.8532028408,498.572476666667
225.9791581978,505.709143333333
226.1050976192,510.55581
226.231021105,523.122476666667
226.3569286552,528.61581
226.4828202698,534.709143333333
226.6086959488,550.49581
226.7345556922,553.512476666667
226.8603995,564.349143333334
226.9862273722,574.682476666667
227.1120393088,581.369143333333
227.2378353098,588.612476666667
227.3636153752,596.259143333333
227.489379505,612.479143333333
227.6151276992,613.652476666667
227.7408599578,618.189143333333
227.8665762808,635.059143333333
227.9922766682,642.772476666667
228.11796112,652.04581
228.2436296362,659.019143333333
228.3692822168,670.28581
228.4949188618,676.769143333333
228.6205395712,691.659143333333
228.746144345,706.609143333333
228.8717331832,711.679143333333
228.9973060858,720.23581
229.1228630528,732.68581
229.2484040842,744.942476666666
229.37392918,751.252476666666
229.4994383402,766.699143333333
229.6249315648,772.222476666666
229.7504088538,783.139143333333
229.8758702072,794.959143333333
230.001315625,804.16581
230.1267451072,812.492476666667
230.2521586538,828.399143333333
230.3775562648,835.612476666667
230.5029379402,840.14581
230.62830368,852.479143333333
230.7536534842,862.079143333333
230.8789873528,872.202476666666
231.0043052858,892.029143333333
231.1296072832,895.662476666667
231.254893345,911.469143333333
231.3801634712,924.23581
231.5054176618,929.232476666666
231.6306559168,939.78581
231.7558782362,944.90581
231.88108462,965.82581
232.0062750682,974.302476666666
232.1314495808,990.41581
232.2566081578,991.962476666666
232.3817507992,1007.06581
232.506877505,1012.14581
232.6319882752,1023.11914333333
232.7570831098,1038.80247666667
232.8821620088,1052.92914333333
233.0072249722,1062.00581
233.132272,1067.68247666667
233.2573030922,1071.57247666667
233.3823182488,1090.24581
233.5073174698,1096.19247666667
233.6323007552,1108.34247666667
233.757268105,1105.47247666667
233.8822195192,1117.83247666667
234.0071549978,1127.98247666667
234.1320745408,1142.56247666667
234.2569781482,1143.88581
234.38186582,1161.78914333333
234.5067375562,1162.28247666667
234.6315933568,1172.49914333333
234.7564332218,1198.74581
234.8812571512,1187.17914333333
235.006065145,1194.35914333333
235.1308572032,1205.77914333333
235.2556333258,1211.25914333333
235.3803935128,1216.82581
235.5051377642,1228.92247666667
235.62986608,1234.80914333333
235.7545784602,1237.58247666667
235.8792749048,1243.61581
236.0039554138,1253.71247666667
236.1286199872,1255.77247666667
236.253268625,1264.32914333333
236.3779013272,1278.55581
236.5025180938,1277.96914333333
236.6271189248,1280.94914333333
236.7517038202,1290.65247666667
236.87627278,1297.66581
237.0008258042,1298.79914333333
237.1253628928,1314.28581
237.2498840458,1313.85914333333
237.3743892632,1320.64581
237.498878545,1326.23247666667
237.6233518912,1329.31914333333
237.7478093018,1334.48247666667
237.8722507768,1341.70914333333
237.9966763162,1341.61581
238.12108592,1345.95914333333
238.2454795882,1357.22914333333
238.3698573208,1347.35581
238.4942191178,1357.42914333333
238.6185649792,1361.77914333333
238.742894905,1363.91247666667
238.8672088952,1366.90914333333
238.9915069498,1374.79914333333
239.1157890688,1377.24914333333
239.2400552522,1379.74581
239.3643055,1383.95247666667
239.4885398122,1385.31581
239.6127581888,1385.91247666667
239.7369606298,1398.43581
239.8611471352,1392.69247666667
239.985317705,1399.80247666667
240.1094723392,1407.07581
240.2336110378,1407.11247666667
240.3577338008,1412.60914333333
240.4818406282,1412.05581
240.60593152,1415.46914333333
240.7300064762,1430.27581
240.8540654968,1419.16581
240.9781085818,1426.67581
241.1021357312,1430.21914333333
241.226146945,1440.21914333333
241.3501422232,1443.14914333333
241.4741215658,1440.67914333333
241.5980849728,1444.38581
241.7220324442,1444.31914333333
241.84596398,1447.19247666667
241.9698795802,1452.04581
242.0937792448,1461.29247666667
242.2176629738,1464.78247666667
242.3415307672,1471.74247666667
242.465382625,1477.57247666667
242.5892185472,1480.35914333333
242.7130385338,1474.58914333333
242.8368425848,1484.00581
242.9606307002,1488.84914333333
243.08440288,1491.43581
243.2081591242,1502.44247666667
243.3318994328,1506.70914333333
243.4556238058,1513.67247666667
243.5793322432,1518.50581
243.703024745,1522.36914333333
243.8267013112,1532.24247666667
243.9503619418,1527.52247666667
244.0740066368,1525.08247666667
244.1976353962,1521.87581
244.32124822,1528.65247666667
244.4448451082,1541.01914333333
244.5684260608,1551.99247666667
244.6919910778,1558.66581
244.8155401592,1564.21581
244.939073305,1575.94581
245.0625905152,1581.40247666667
245.1860917898,1586.11247666667
245.3095771288,1589.75247666667
245.4330465322,1598.67914333333
245.5565,1597.11581
245.6799375322,1613.77247666667
245.8033591288,1626.52247666667
245.9267647898,1624.37914333333
246.0501545152,1618.92247666667
246.173528305,1619.84247666667
246.2968861592,1624.81914333333
246.4202280778,1641.91581
246.5435540608,1662.05914333333
246.6668641082,1679.31914333333
246.79015822,1695.04247666667
246.9134363962,1708.34247666667
247.0366986368,1722.88247666667
247.1599449418,1731.23581
247.2831753112,1748.92581
247.406389745,1759.81914333333
247.5295882432,1771.62247666667
247.6527708058,1786.50914333333
247.7759374328,1795.30247666667
247.8990881242,1809.76247666667
248.02222288,1826.61247666667
248.1453417002,1834.10581
248.2684445848,1846.36581
248.3915315338,1862.32247666667
248.5146025472,1866.78581
248.637657625,1861.15914333333
248.7606967672,1862.03581
248.8837199738,1886.43581
249.0067272448,1907.94247666667
249.1297185802,1928.13581
249.25269398,1944.35914333333
249.3756534442,1958.07247666667
249.4985969728,1982.68581
249.6215245658,2008.35581
249.7444362232,2022.68581
249.867331945,2046.72914333333
249.9902117312,2062.00914333333
250.1130755818,2081.48581
250.2359234968,2108.65581
250.3587554762,2115.61247666667
250.48157152,2136.76914333333
250.6043716282,2157.56581
250.7271558008,2169.30914333333
250.8499240378,2194.56581
250.9726763392,2213.58581
251.095412705,2228.99581
251.2181331352,2247.97581
251.3408376298,2264.77581
251.4635261888,2287.44914333333
251.5861988122,2298.28247666667
251.7088555,2300.88581
251.8314962522,2311.35247666667
251.9541210688,2346.24581
252.0767299498,2371.23247666667
252.1993228952,2394.71247666667
252.321899905,2427.09247666667
252.4444609792,2444.15914333333
252.5670061178,2474.62581
252.6895353208,2497.26914333333
252.8120485882,2525.35247666667
252.93454592,2553.98247666667
253.0570273162,2575.43914333333
253.1794927768,2607.80914333333
253.3019423018,2626.68914333333
253.4243758912,2656.96247666666
253.546793545,2674.51247666666
253.6691952632,2700.27581
253.7915810458,2719.23581
253.9139508928,2742.30581
254.0363048042,2767.57581
254.15864278,2794.39914333333
254.2809648202,2821.93247666666
254.4032709248,2834.95914333333
254.5255610938,2856.95581
254.6478353272,2878.19581
254.770093625,2892.87914333333
254.8923359872,2911.36914333333
255.0145624138,2931.21914333333
255.1367729048,2943.30581
255.2589674602,2950.40581
255.38114608,2975.65914333333
255.5033087642,3003.84914333333
255.6254555128,3032.65247666666
255.7475863258,3059.86247666666
255.8697012032,3090.52581
255.991800145,3112.42581
256.1138831512,3150.73914333333
256.2359502218,3184.00581
256.3580013568,3215.70581
256.4800365562,3243.56581
256.60205582,3278.21581
256.7240591482,3299.65247666666
256.8460465408,3333.75247666666
256.9680179978,3357.38914333333
257.0899735192,3377.13914333333
257.211913105,3405.16914333333
257.3338367552,3424.39914333333
257.4557444698,3447.51247666666
257.5776362488,3466.26914333333
257.6995120922,3484.18914333333
257.821372,3499.87914333333
257.9432159722,3525.13247666667
258.0650440088,3549.16581
258.1868561098,3567.49581
258.3086522752,3588.97914333333
258.430432505,3603.17914333333
258.5521967992,3626.54581
258.6739451578,3649.49914333333
258.7956775808,3675.11581
258.9173940682,3695.50914333333
259.03909462,3706.26247666666
259.1607792362,3713.51914333333
259.2824479168,3734.80247666667
259.4041006618,3754.33581
259.5257374712,3779.06581
259.647358345,3800.68914333333
259.7689632832,3822.73247666667
259.8905522858,3842.79914333333
260.0121253528,3856.21581
260.1336824842,3868.40581
260.25522368,3892.10247666667
260.3767489402,3907.74247666667
260.4982582648,3925.37247666667
260.6197516538,3941.77581
260.7412291072,3955.33247666667
260.862690625,3971.59914333333
260.9841362072,3987.52914333333
261.1055658538,4008.85914333333
261.2269795648,4028.08914333333
261.3483773402,4042.84247666667
261.46975918,4057.53581
261.5911250842,4075.59247666666
261.7124750528,4090.40581
261.8338090858,4096.40914333333
261.9551271832,4117.74581
262.076429345,4142.79914333333
262.1977155712,4152.91247666666
262.3189858618,4166.49581
262.4402402168,4174.64247666666
262.5614786362,4187.72581
262.68270112,4199.21914333333
262.8039076682,4199.29581
262.9250982808,4215.77581
263.0462729578,4230.40914333333
263.1674316992,4233.09247666666
263.288574505,4241.24914333333
263.4097013752,4248.75914333333
263.5308123098,4253.48247666666
263.6519073088,4254.19581
263.7729863722,4263.12247666666
263.8940495,4276.76914333333
264.0150966922,4277.36247666666
264.1361279488,4293.68247666666
264.2571432698,4303.77581
264.3781426552,4314.51914333333
264.499126105,4330.18247666666
264.6200936192,4341.04581
264.7410451978,4348.40914333333
264.8619808408,4356.06247666666
264.9829005482,4374.27914333333
265.10380432,4377.95581
265.2246921562,4381.98247666666
265.3455640568,4390.25581
265.4664200218,4400.74247666666
265.5872600512,4403.04914333333
265.708084145,4417.52914333333
265.8288923032,4420.14914333333
265.9496845258,4431.21581
266.0704608128,4437.08247666666
266.1912211642,4435.99247666666
266.31196558,4441.79247666666
266.4326940602,4438.95247666666
266.5534066048,4446.82247666666
266.6741032138,4452.63247666666
266.7947838872,4447.25247666666
266.915448625,4451.90914333333
267.0360974272,4449.17914333333
267.1567302938,4445.98914333333
267.2773472248,4450.20914333333
267.3979482202,4458.25581
267.51853328,4453.47247666666
267.6391024042,4463.28247666666
267.7596555928,4472.52914333333
267.8801928458,4471.21247666666
268.0007141632,4474.80914333333
268.121219545,4487.60247666667
268.2417089912,4483.92914333333
268.3621825018,4486.80581
268.4826400768,4498.90247666667
268.6030817162,4499.70581
268.72350742,4503.00914333333
268.8439171882,4505.49247666667
268.9643110208,4510.55247666666
269.0846889178,4517.55914333333
269.2050508792,4521.72247666666
269.325396905,4516.34581
269.4457269952,4517.29914333333
269.5660411498,4524.17581
269.6863393688,4527.30247666666
269.8066216522,4531.88581
269.926888,4533.16914333333
270.0471384122,4534.01581
270.1673728888,4538.60247666667
270.2875914298,4540.60914333333
270.4077940352,4545.32581
270.527980705,4551.43247666666
270.6481514392,4545.44914333333
270.7683062378,4551.90914333333
270.8884451008,4556.63914333333
271.0085680282,4551.08581
271.12867502,4556.01247666666
271.2487660762,4550.45581
271.3688411968,4553.67914333333
271.4889003818,4561.83247666666
271.6089436312,4565.03247666666
271.728970945,4567.59914333333
271.8489823232,4558.44581
271.9689777658,4562.90247666666
272.0889572728,4570.26247666666
272.2089208442,4580.41247666667
272.32886848,4582.49914333333
272.4488001802,4575.28247666667
272.5687159448,4577.03914333333
272.6886157738,4589.30914333333
272.8084996672,4592.55914333333
272.928367625,4596.27914333333
273.0482196472,4607.85914333333
273.1680557338,4604.86581
273.2878758848,4615.70914333333
273.4076801002,4617.93247666667
273.52746838,4614.21247666666
273.6472407242,4615.25914333333
273.7669971328,4625.04581
273.8867376058,4624.90247666667
274.0064621432,4626.44247666667
274.126170745,4621.35247666667
274.2458634112,4630.20581
274.3655401418,4637.39914333333
274.4852009368,4635.96247666666
274.6048457962,4646.62247666667
274.72447472,4647.55247666666
274.8440877082,4656.93581
274.9636847608,4662.05247666666
275.0832658778,4671.22914333333
275.2028310592,4667.62914333333
275.322380305,4665.04247666667
275.4419136152,4683.19914333333
275.5614309898,4674.93581
275.6809324288,4675.73247666666
275.8004179322,4681.54247666666
275.9198875,4694.67914333333
276.0393411322,4688.64247666666
276.1587788288,4679.50581
276.2782005898,4681.40581
276.3976064152,4695.20247666666
276.516996305,4688.66581
276.6363702592,4696.64581
276.7557282778,4698.33914333333
276.8750703608,4700.59581
276.9943965082,4707.91581
277.11370672,4710.70914333333
277.2330009962,4711.35581
277.3522793368,4724.76581
277.4715417418,4728.75581
277.5907882112,4726.67581
277.710018745,4736.03581
277.8292333432,4740.93914333333
277.9484320058,4745.81914333333
278.0676147328,4745.49581
278.1867815242,4751.02247666666
278.30593238,4751.66581
278.4250673002,4761.69914333333
278.5441862848,4763.90247666666
278.6632893338,4767.56247666666
278.7823764472,4770.88581
278.901447625,4774.71914333333
279.0205028672,4780.23247666666
279.1395421738,4790.79247666666
279.2585655448,4784.61247666666
279.3775729802,4788.55247666666
279.49656448,4787.82914333333
279.6155400442,4798.68247666666
279.7344996728,4803.97581
279.8534433658,4797.33247666666
279.9723711232,4802.22581
280.091282945,4806.49247666666
280.2101788312,4800.92581
280.3290587818,4811.10914333333
280.4479227968,4806.16914333333
280.5667708762,4802.54581
280.68560302,4807.65247666666
280.8044192282,4808.09247666666
280.9232195008,4811.50247666666
281.0420038378,4818.03914333333
281.1607722392,4815.81914333333
281.279524705,4833.77581
281.3982612352,4826.03247666666
281.5169818298,4839.92581
281.6356864888,4846.05914333333
281.7543752122,4848.74247666666
281.873048,4851.42247666666
281.9917048522,4857.94247666666
282.1103457688,4863.13247666666
282.2289707498,4862.41914333333
282.3475797952,4864.56581
282.466172905,4864.40914333333
282.5847500792,4870.11581
282.7033113178,4872.13914333333
282.8218566208,4873.73247666666
282.9403859882,4867.90581
283.05889942,4868.63247666666
283.1773969162,4884.57581
283.2958784768,4878.39914333333
283.4143441018,4875.26581
283.5327937912,4873.21914333333
283.651227545,4875.40914333333
283.7696453632,4871.04914333333
283.8880472458,4872.91914333333
284.0064331928,4881.07914333333
284.1248032042,4880.77247666666
284.24315728,4885.58247666667
284.3614954202,4893.51247666666
284.4798176248,4900.48247666666
284.5981238938,4908.25581
284.7164142272,4914.83581
284.834688625,4911.19581
284.9529470872,4913.43581
285.0711896138,4913.35247666666
285.1894162048,4912.76914333333
285.3076268602,4916.22914333333
285.42582158,4916.83914333333
285.5440003642,4921.09247666666
285.6621632128,4920.70581
285.7803101258,4926.23247666666
285.8984411032,4932.75914333333
286.016556145,4924.52581
286.1346552512,4923.99247666666
286.2527384218,4931.12247666666
286.3708056568,4932.21914333333
286.4888569562,4930.98247666666
286.60689232,4935.35914333333
286.7249117482,4928.18914333333
286.8429152408,4934.65581
286.9609027978,4938.74914333333
287.0788744192,4944.85247666666
287.196830105,4951.69247666666
287.3147698552,4946.16247666666
287.4326936698,4947.39581
287.5506015488,4951.41247666666
287.6684934922,4950.18247666666
287.7863695,4959.27581
287.9042295722,4954.29581
288.0220737088,4956.97247666666
288.1399019098,4956.66581
288.2577141752,4958.08247666666
288.375510505,4949.85247666666
288.4932908992,4954.41247666666
288.6110553578,4953.13247666666
288.7288038808,4952.57581
288.8465364682,4948.48581
288.96425312,4954.54247666666
289.0819538362,4953.06247666666
289.1996386168,4958.65247666666
289.3173074618,4968.49247666666
289.4349603712,4970.37581
289.552597345,4972.68914333333
289.6702183832,4982.60247666666
289.7878234858,4985.22581
289.9054126528,4988.52581
290.0229858842,4991.59247666666
290.14054318,4997.57581
290.2580845402,5007.32581
290.3756099648,5017.51247666666
290.4931194538,5026.90581
290.6106130072,5033.43581
290.728090625,5039.31581
290.8455523072,5042.80581
290.9629980538,5057.85247666667
291.0804278648,5062.74581
291.1978417402,5062.99914333333
291.31523968,5073.42581
291.4326216842,5073.63581
291.5499877528,5081.77247666667
291.6673378858,5100.87914333333
291.7846720832,5106.87581
291.901990345,5110.34247666666
292.0192926712,5121.68914333333
292.1365790618,5126.60247666667
292.2538495168,5134.15247666667
292.3711040362,5138.22581
292.48834262,5153.21914333333
292.6055652682,5154.78247666667
292.7227719808,5167.20247666667
292.8399627578,5171.80914333333
292.9571375992,5181.26914333333
293.074296505,5192.93247666667
293.1914394752,5194.15247666667
293.3085665098,5199.01247666667
293.4256776088,5213.36247666667
293.5427727722,5215.52914333333
293.659852,5227.41581
293.7769152922,5236.54247666667
293.8939626488,5250.95914333333
294.0109940698,5256.54914333333
294.1280095552,5263.96581
294.245009105,5276.46914333333
294.3619927192,5278.38247666667
294.4789603978,5286.44247666667
294.5959121408,5291.82914333333
294.7128479482,5303.39914333333
294.82976782,5320.56914333333
294.9466717562,5318.50581
295.0635597568,5328.53914333333
295.1804318218,5343.26247666667
295.2972879512,5347.23914333333
295.414128145,5349.84914333333
295.5309524032,5366.51914333333
295.6477607258,5376.34581
295.7645531128,5375.88581
295.8813295642,5391.01914333333
295.99809008,5401.08581
296.1148346602,5413.92914333333
296.2315633048,5443.55914333333
296.3482760138,5421.73247666667
296.4649727872,5435.10247666667
296.581653625,5450.48247666667
296.6983185272,5467.21581
296.8149674938,5467.97581
296.9316005248,5476.92914333333
297.0482176202,5488.15247666667
297.16481878,5487.79581
297.2814040042,5501.42581
297.3979732928,5514.18914333333
297.5145266458,5525.85581
297.6310640632,5525.19247666667
297.747585545,5543.68914333333
297.8640910912,5552.87914333333
297.9805807018,5555.63914333333
298.0970543768,5566.37914333333
298.2135121162,5565.29247666667
298.32995392,5578.72914333333
298.4463797882,5586.15914333333
298.5627897208,5588.30581
298.6791837178,5594.46581
298.7955617792,5607.72914333333
298.911923905,5614.08581
299.0282700952,5624.79581
299.1446003498,5628.89914333333
299.2609146688,5631.46914333333
299.3772130522,5641.53247666667
299.4934955,5638.67581
299.6097620122,5677.09247666667
299.7260125888,5660.50914333333
299.8422472298,5668.28247666667
299.9584659352,5668.15247666667
300.074668705,5680.31914333333
300.1908555392,5683.01581
300.3070264378,5685.75914333333
300.4231814008,5692.71247666667
300.5393204282,5694.12914333333
300.65544352,5709.01581
300.7715506762,5709.80914333333
300.8876418968,5716.69914333333
301.0037171818,5719.72247666667
301.1197765312,5726.56581
301.235819945,5730.49581
301.3518474232,5730.96247666667
301.4678589658,5736.06581
301.5838545728,5748.37914333333
301.6998342442,5742.73914333333
301.81579798,5744.27247666667
301.9317457802,5746.34247666667
302.0476776448,5752.35914333333
302.1635935738,5755.96581
302.2794935672,5764.80581
302.395377625,5759.18581
302.5112457472,5769.47914333333
302.6270979338,5769.77914333333
