UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146779
Integration Time,1000
Averages,300
Date,10/29/2020 1:02:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2036.43514888889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.28666666667
181.9732053322,-78.9248511111112
182.1045947288,-82.0415177777779
182.2359681898,-83.8348511111112
182.3673257152,-63.6248511111112
182.498667305,-61.2681844444445
182.6299929592,-63.9981844444445
182.7613026778,-62.6515177777778
182.8925964608,-61.5348511111112
183.0238743082,-60.4581844444445
183.15513622,-63.1681844444445
183.2863821962,-61.7748511111112
183.4176122368,-58.2515177777778
183.5488263418,-56.4281844444445
183.6800245112,-62.0815177777778
183.811206745,-56.3915177777778
183.9423730432,-59.0515177777778
184.0735234058,-58.6981844444445
184.2046578328,-55.6215177777778
184.3357763242,-58.4515177777778
184.46687888,-58.6615177777778
184.5979655002,-55.4381844444445
184.7290361848,-58.7481844444445
184.8600909338,-55.7348511111111
184.9911297472,-54.4281844444445
185.122152625,-57.6081844444445
185.2531595672,-53.7848511111111
185.3841505738,-55.3881844444445
185.5151256448,-53.9748511111111
185.6460847802,-56.8048511111112
185.77702798,-58.5981844444445
185.9079552442,-57.4881844444445
186.0388665728,-55.8548511111111
186.1697619658,-55.8048511111111
186.3006414232,-53.0848511111111
186.431504945,-57.6815177777778
186.5623525312,-55.1148511111111
186.6931841818,-59.6281844444445
186.8239998968,-57.2315177777778
186.9547996762,-51.4081844444445
187.08558352,-56.4915177777778
187.2163514282,-52.8648511111111
187.3471034008,-60.3548511111112
187.4778394378,-59.2248511111112
187.6085595392,-52.8148511111111
187.739263705,-54.0015177777778
187.8699519352,-55.5215177777778
188.0006242298,-55.4215177777778
188.1312805888,-53.1581844444445
188.2619210122,-54.6948511111111
188.3925455,-57.9481844444445
188.5231540522,-56.8381844444445
188.6537466688,-57.0148511111111
188.7843233498,-57.6048511111112
188.9148840952,-55.3448511111111
189.045428905,-55.6015177777778
189.1759577792,-57.5681844444445
189.3064707178,-54.3715177777778
189.4369677208,-57.7081844444445
189.5674487882,-57.0781844444445
189.69791392,-49.7548511111111
189.8283631162,-55.9648511111111
189.9587963768,-57.6781844444445
190.0892137018,-55.4315177777778
190.2196150912,-56.4215177777778
190.350000545,-56.7681844444445
190.4803700632,-56.5881844444445
190.6107236458,-55.6415177777778
190.7410612928,-56.6148511111111
190.8713830042,-49.4915177777778
191.00168878,-55.2815177777778
191.1319786202,-55.0015177777778
191.2622525248,-56.8748511111112
191.3925104938,-51.3348511111111
191.5227525272,-54.7048511111111
191.652978625,-48.4081844444445
191.7831887872,-51.0115177777778
191.9133830138,-54.1781844444445
192.0435613048,-53.1915177777778
192.1737236602,-51.5581844444445
192.30387008,-52.5848511111111
192.4340005642,-55.6681844444445
192.5641151128,-51.0648511111111
192.6942137258,-55.1181844444445
192.8242964032,-50.4981844444445
192.954363145,-51.5848511111111
193.0844139512,-53.0115177777778
193.2144488218,-52.3781844444445
193.3444677568,-54.4115177777778
193.4744707562,-50.2448511111111
193.60445782,-52.6481844444445
193.7344289482,-50.6815177777778
193.8643841408,-49.6215177777778
193.9943233978,-49.5381844444445
194.1242467192,-49.5815177777778
194.254154105,-47.9115177777778
194.3840455552,-48.3548511111111
194.5139210698,-50.2515177777778
194.6437806488,-49.6348511111111
194.7736242922,-49.2148511111111
194.903452,-50.9448511111111
195.0332637722,-42.1281844444445
195.1630596088,-50.1915177777778
195.2928395098,-50.5215177777778
195.4226034752,-44.7481844444444
195.552351505,-49.7415177777778
195.6820835992,-46.2748511111111
195.8117997578,-49.0781844444445
195.9414999808,-49.0648511111111
196.0711842682,-50.7281844444445
196.20085262,-47.8015177777778
196.3305050362,-50.7048511111111
196.4601415168,-47.3381844444445
196.5897620618,-44.5481844444445
196.7193666712,-45.3848511111111
196.848955345,-48.8015177777778
196.9785280832,-47.6415177777778
197.1080848858,-48.3615177777778
197.2376257528,-46.4715177777778
197.3671506842,-47.0348511111111
197.49665968,-45.6081844444445
197.6261527402,-45.4215177777778
197.7556298648,-44.1681844444444
197.8850910538,-44.0115177777778
198.0145363072,-43.8415177777778
198.143965625,-41.8415177777778
198.2733790072,-45.8481844444445
198.4027764538,-43.2515177777778
198.5321579648,-44.1715177777778
198.6615235402,-41.0548511111111
198.79087318,-40.5815177777778
198.9202068842,-39.7081844444445
199.0495246528,-42.8848511111111
199.1788264858,-41.3515177777778
199.3081123832,-42.1215177777778
199.437382345,-40.9315177777778
199.5666363712,-41.5648511111111
199.6958744618,-42.3515177777778
199.8250966168,-39.0948511111111
199.9543028362,-38.0381844444445
200.08349312,-40.6748511111111
200.2126674682,-42.0315177777778
200.3418258808,-37.2448511111111
200.4709683578,-39.9081844444445
200.6000948992,-39.4015177777778
200.729205505,-41.9081844444445
200.8583001752,-36.9415177777778
200.9873789098,-35.5915177777778
201.1164417088,-37.5581844444445
201.2454885722,-34.3315177777778
201.3745195,-36.5181844444445
201.5035344922,-36.6715177777778
201.6325335488,-36.1681844444445
201.7615166698,-33.0981844444444
201.8904838552,-35.2048511111111
202.019435105,-33.7381844444444
202.1483704192,-33.7181844444444
202.2772897978,-33.8981844444444
202.4061932408,-33.6015177777778
202.5350807482,-36.0348511111111
202.66395232,-30.8415177777778
202.7928079562,-33.6115177777778
202.9216476568,-28.3415177777778
203.0504714218,-30.1048511111111
203.1792792512,-31.2681844444444
203.308071145,-32.3315177777778
203.4368471032,-16.5115177777778
203.5656071258,-30.4181844444444
203.6943512128,-29.7948511111111
203.8230793642,-27.7515177777778
203.95179158,-29.8281844444444
204.0804878602,-31.6815177777778
204.2091682048,-25.7515177777778
204.3378326138,-28.4848511111111
204.4664810872,-24.3381844444444
204.595113625,-27.9315177777778
204.7237302272,-25.0148511111111
204.8523308938,-23.5348511111111
204.9809156248,-26.4481844444444
205.1094844202,-22.3115177777778
205.23803728,-23.7815177777778
205.3665742042,-23.5615177777778
205.4950951928,-20.7715177777778
205.6236002458,-24.7481844444444
205.7520893632,-19.9248511111111
205.880562545,-20.5148511111111
206.0090197912,-20.9115177777778
206.1374611018,-21.7548511111111
206.2658864768,-13.8281844444444
206.3942959162,-19.4748511111111
206.52268942,-20.5415177777778
206.6510669882,-19.3381844444444
206.7794286208,-13.7415177777778
206.9077743178,-17.1848511111111
207.0361040792,-13.3815177777778
207.164417905,-16.3181844444444
207.2927157952,-16.2815177777778
207.4209977498,-15.0315177777778
207.5492637688,-14.3748511111111
207.6775138522,-11.1815177777778
207.805748,-13.4381844444445
207.9339662122,-9.60818444444445
208.0621684888,-13.8481844444444
208.1903548298,-10.0681844444444
208.3185252352,-10.2715177777778
208.446679705,-8.41485111111112
208.5748182392,-7.50485111111111
208.7029408378,-6.97818444444444
208.8310475008,-8.56818444444445
208.9591382282,-3.28151777777778
209.08721302,-9.10818444444445
209.2152718762,-7.71151777777778
209.3433147968,-0.828184444444445
209.4713417818,-4.49485111111111
209.5993528312,-5.02485111111111
209.727347945,-4.04818444444444
209.8553271232,-3.64151777777778
209.9832903658,0.0651488888888886
210.1112376728,-2.27818444444444
210.2391690442,-2.64151777777778
210.36708448,-3.96485111111111
210.4949839802,-0.784851111111111
210.6228675448,2.48181555555556
210.7507351738,5.34848222222222
210.8785868672,1.16514888888889
211.006422625,3.57848222222222
211.1342424472,9.56181555555555
211.2620463338,5.07181555555555
211.3898342848,9.47514888888889
211.5176063002,6.79514888888889
211.64536238,10.7118155555555
211.7731025242,7.74181555555555
211.9008267328,11.3051488888889
212.0285350058,10.8184822222222
212.1562273432,13.5818155555555
212.283903745,18.8484822222222
212.4115642112,14.4851488888889
212.5392087418,17.2384822222222
212.6668373368,19.0018155555556
212.7944499962,17.9351488888889
212.92204672,19.7618155555556
213.0496275082,19.0751488888889
213.1771923608,21.8851488888889
213.3047412778,25.3084822222222
213.4322742592,22.5084822222222
213.559791305,25.8218155555556
213.6872924152,27.6884822222222
213.8147775898,27.3951488888889
213.9422468288,28.8551488888889
214.0697001322,32.0851488888889
214.1971375,31.2184822222222
214.3245589322,34.6884822222222
214.4519644288,35.3618155555556
214.5793539898,37.1751488888889
214.7067276152,37.0851488888889
214.834085305,39.0684822222222
214.9614270592,38.5184822222222
215.0887528778,43.0818155555555
215.2160627608,41.9784822222222
215.3433567082,45.5584822222222
215.47063472,46.6518155555555
215.5978967962,48.9184822222222
215.7251429368,53.4351488888889
215.8523731418,53.3118155555555
215.9795874112,50.6584822222222
216.106785745,52.5084822222222
216.2339681432,55.9018155555555
216.3611346058,61.1618155555555
216.4882851328,60.9318155555555
216.6154197242,59.5918155555555
216.74253838,66.3384822222221
216.8696411002,66.0018155555555
216.9967278848,67.2418155555555
217.1237987338,68.5751488888888
217.2508536472,67.1384822222221
217.377892625,73.3284822222221
217.5049156672,75.6151488888888
217.6319227738,74.2518155555555
217.7589139448,74.9851488888888
217.8858891802,78.0284822222221
218.01284848,80.3784822222221
218.1397918442,80.2951488888888
218.2667192728,85.4151488888888
218.3936307658,87.6484822222221
218.5205263232,89.2851488888888
218.647405945,93.3184822222221
218.7742696312,95.0918155555555
218.9011173818,95.7184822222221
219.0279491968,97.4984822222221
219.1547650762,98.9551488888888
219.28156502,103.811815555555
219.4083490282,107.675148888889
219.5351171008,109.178482222222
219.6618692378,111.468482222222
219.7886054392,114.551815555555
219.915325705,115.931815555555
220.0420300352,116.441815555555
220.1687184298,120.085148888889
220.2953908888,123.478482222222
220.4220474122,125.038482222222
220.548688,125.331815555556
220.6753126522,126.898482222222
220.8019213688,132.525148888889
220.9285141498,133.715148888889
221.0550909952,139.361815555556
221.181651905,140.928482222222
221.3081968792,140.951815555556
221.4347259178,147.955148888889
221.5612390208,150.208482222222
221.6877361882,147.431815555556
221.81421742,152.375148888889
221.9406827162,154.095148888889
222.0671320768,159.468482222222
222.1935655018,157.391815555556
222.3199829912,163.908482222222
222.446384545,166.185148888889
222.5727701632,166.348482222222
222.6991398458,174.838482222222
222.8254935928,177.005148888889
222.9518314042,177.461815555556
223.07815328,185.095148888889
223.2044592202,189.428482222222
223.3307492248,195.155148888889
223.4570232938,194.178482222222
223.5832814272,196.685148888889
223.709523625,201.438482222222
223.8357498872,209.895148888889
223.9619602138,214.485148888889
224.0881546048,210.635148888889
224.2143330602,214.908482222222
224.34049558,218.988482222222
224.4666421642,218.505148888889
224.5927728128,229.045148888889
224.7188875258,225.685148888889
224.8449863032,234.581815555556
224.971069145,236.151815555556
225.0971360512,237.418482222222
225.2231870218,244.341815555556
225.3492220568,247.625148888889
225.4752411562,251.931815555556
225.60124432,258.245148888889
225.7272315482,263.075148888889
225.8532028408,267.158482222222
225.9791581978,272.355148888889
226.1050976192,271.945148888889
226.231021105,282.258482222222
226.3569286552,284.111815555556
226.4828202698,286.748482222222
226.6086959488,297.821815555556
226.7345556922,297.411815555556
226.8603995,304.551815555556
226.9862273722,310.641815555556
227.1120393088,314.561815555556
227.2378353098,319.118482222222
227.3636153752,321.878482222222
227.489379505,334.408482222222
227.6151276992,332.538482222222
227.7408599578,331.715148888889
227.8665762808,343.245148888889
227.9922766682,347.515148888889
228.11796112,352.751815555556
228.2436296362,357.435148888889
228.3692822168,363.651815555556
228.4949188618,366.128482222222
228.6205395712,377.151815555556
228.746144345,388.005148888889
228.8717331832,389.338482222222
228.9973060858,393.205148888889
229.1228630528,400.798482222222
229.2484040842,409.321815555556
229.37392918,411.601815555556
229.4994383402,422.211815555556
229.6249315648,424.718482222222
229.7504088538,430.451815555556
229.8758702072,439.861815555556
230.001315625,443.588482222222
230.1267451072,446.331815555556
230.2521586538,458.441815555556
230.3775562648,462.328482222222
230.5029379402,462.688482222222
230.62830368,468.825148888889
230.7536534842,476.338482222222
230.8789873528,481.765148888889
231.0043052858,497.275148888889
231.1296072832,496.208482222222
231.254893345,506.505148888889
231.3801634712,516.341815555556
231.5054176618,516.511815555555
231.6306559168,523.848482222222
231.7558782362,523.175148888889
231.88108462,538.041815555555
232.0062750682,541.095148888889
232.1314495808,554.108482222222
232.2566081578,550.438482222222
232.3817507992,559.395148888889
232.506877505,561.508482222222
232.6319882752,568.661815555556
232.7570831098,579.485148888889
232.8821620088,588.028482222222
233.0072249722,595.015148888889
233.132272,594.835148888889
233.2573030922,594.968482222223
233.3823182488,609.868482222222
233.5073174698,610.941815555556
233.6323007552,618.775148888889
233.757268105,612.431815555556
233.8822195192,618.371815555556
234.0071549978,626.065148888889
234.1320745408,633.105148888889
234.2569781482,633.355148888889
234.38186582,647.871815555556
234.5067375562,644.468482222222
234.6315933568,647.978482222222
234.7564332218,667.548482222222
234.8812571512,653.121815555556
235.006065145,658.095148888889
235.1308572032,666.175148888889
235.2556333258,666.065148888889
235.3803935128,667.915148888889
235.5051377642,678.421815555556
235.62986608,681.705148888889
235.7545784602,679.705148888889
235.8792749048,682.141815555555
236.0039554138,689.468482222222
236.1286199872,686.895148888889
236.253268625,692.318482222222
236.3779013272,701.748482222222
236.5025180938,700.305148888889
236.6271189248,700.475148888889
236.7517038202,704.265148888889
236.87627278,709.018482222222
237.0008258042,706.351815555556
237.1253628928,719.045148888889
237.2498840458,712.945148888889
237.3743892632,717.021815555556
237.498878545,720.025148888889
237.6233518912,720.015148888889
237.7478093018,719.841815555556
237.8722507768,725.645148888889
237.9966763162,723.348482222222
238.12108592,726.045148888889
238.2454795882,732.241815555556
238.3698573208,721.138482222222
238.4942191178,729.958482222222
238.6185649792,731.325148888889
238.742894905,730.685148888889
238.8672088952,732.328482222222
238.9915069498,736.771815555556
239.1157890688,735.965148888889
239.2400552522,736.585148888889
239.3643055,739.625148888889
239.4885398122,738.441815555556
239.6127581888,737.105148888889
239.7369606298,747.485148888889
239.8611471352,739.241815555556
239.985317705,745.558482222222
240.1094723392,748.568482222222
240.2336110378,747.328482222222
240.3577338008,750.735148888889
240.4818406282,745.751815555556
240.60593152,747.841815555556
240.7300064762,759.911815555556
240.8540654968,746.058482222222
240.9781085818,752.728482222222
241.1021357312,753.445148888889
241.226146945,761.071815555556
241.3501422232,761.025148888889
241.4741215658,756.558482222222
241.5980849728,758.498482222222
241.7220324442,755.751815555556
241.84596398,757.385148888889
241.9698795802,760.565148888889
242.0937792448,764.901815555556
242.2176629738,766.258482222222
242.3415307672,769.458482222222
242.465382625,773.451815555556
242.5892185472,773.815148888889
242.7130385338,769.561815555556
242.8368425848,776.675148888889
242.9606307002,775.648482222222
243.08440288,776.105148888889
243.2081591242,779.455148888889
243.3318994328,782.511815555556
243.4556238058,784.711815555556
243.5793322432,786.128482222222
243.703024745,786.515148888889
243.8267013112,791.945148888889
243.9503619418,790.208482222222
244.0740066368,791.165148888889
244.1976353962,784.468482222222
244.32124822,789.268482222222
244.4448451082,794.081815555555
244.5684260608,798.951815555555
244.6919910778,802.455148888889
244.8155401592,803.445148888889
244.939073305,811.361815555556
245.0625905152,811.335148888889
245.1860917898,812.148482222222
245.3095771288,814.625148888889
245.4330465322,817.615148888889
245.5565,815.035148888889
245.6799375322,823.488482222222
245.8033591288,832.891815555555
245.9267647898,828.985148888889
246.0501545152,828.425148888889
246.173528305,827.581815555555
246.2968861592,826.275148888889
246.4202280778,831.968482222222
246.5435540608,841.931815555555
246.6668641082,851.415148888889
246.79015822,857.661815555555
246.9134363962,868.651815555555
247.0366986368,870.658482222222
247.1599449418,874.585148888889
247.2831753112,885.391815555555
247.406389745,890.788482222222
247.5295882432,893.768482222222
247.6527708058,900.591815555556
247.7759374328,903.761815555555
247.8990881242,912.851815555555
248.02222288,918.091815555555
248.1453417002,919.215148888889
248.2684445848,926.905148888888
248.3915315338,931.988482222222
248.5146025472,936.215148888889
248.637657625,938.315148888888
248.7606967672,932.805148888888
248.8837199738,941.051815555555
249.0067272448,954.041815555555
249.1297185802,962.061815555555
249.25269398,968.658482222222
249.3756534442,975.325148888888
249.4985969728,986.481815555555
249.6215245658,1000.39181555556
249.7444362232,1004.72848222222
249.867331945,1015.37514888889
249.9902117312,1023.91181555556
250.1130755818,1031.10848222222
250.2359234968,1043.94514888889
250.3587554762,1048.51181555556
250.48157152,1055.36181555556
250.6043716282,1066.69848222222
250.7271558008,1069.58514888889
250.8499240378,1081.60181555556
250.9726763392,1089.11848222222
251.095412705,1093.11181555556
251.2181331352,1104.81848222222
251.3408376298,1111.22181555556
251.4635261888,1125.18848222222
251.5861988122,1131.40181555556
251.7088555,1132.39848222222
251.8314962522,1131.12181555556
251.9541210688,1148.59181555556
252.0767299498,1159.81848222222
252.1993228952,1169.44181555556
252.321899905,1185.64514888889
252.4444609792,1192.37514888889
252.5670061178,1203.70181555555
252.6895353208,1213.90181555556
252.8120485882,1226.93848222222
252.93454592,1237.50848222222
253.0570273162,1245.91848222222
253.1794927768,1261.85514888889
253.3019423018,1271.93848222222
253.4243758912,1286.00181555556
253.546793545,1291.54514888889
253.6691952632,1307.30181555556
253.7915810458,1312.27848222222
253.9139508928,1322.27514888889
254.0363048042,1335.62514888889
254.15864278,1345.36848222222
254.2809648202,1358.19848222222
254.4032709248,1362.58514888889
254.5255610938,1371.14514888889
254.6478353272,1381.11848222222
254.770093625,1383.79181555556
254.8923359872,1390.70514888889
255.0145624138,1398.10514888889
255.1367729048,1407.15514888889
255.2589674602,1409.46848222222
255.38114608,1418.64181555556
255.5033087642,1436.38514888889
255.6254555128,1445.82181555556
255.7475863258,1455.56848222222
255.8697012032,1469.74181555556
255.991800145,1478.56514888889
256.1138831512,1494.89514888889
256.2359502218,1513.80181555556
256.3580013568,1521.46181555556
256.4800365562,1533.77514888889
256.60205582,1546.31848222222
256.7240591482,1554.77514888889
256.8460465408,1571.77848222222
256.9680179978,1578.63181555556
257.0899735192,1589.60181555556
257.211913105,1601.30181555556
257.3338367552,1606.67848222222
257.4557444698,1617.69181555556
257.5776362488,1623.09514888889
257.6995120922,1631.82181555556
257.821372,1633.61181555556
257.9432159722,1645.43848222222
258.0650440088,1659.51514888889
258.1868561098,1664.80181555556
258.3086522752,1675.32181555556
258.430432505,1681.54514888889
258.5521967992,1690.17848222222
258.6739451578,1699.02514888889
258.7956775808,1709.40514888889
258.9173940682,1719.17181555556
259.03909462,1720.18848222222
259.1607792362,1721.29181555556
259.2824479168,1727.94848222222
259.4041006618,1737.69181555556
259.5257374712,1746.44514888889
259.647358345,1755.34848222222
259.7689632832,1765.69848222222
259.8905522858,1772.42181555556
260.0121253528,1776.57848222222
260.1336824842,1780.60181555556
260.25522368,1792.61848222222
260.3767489402,1795.26514888889
260.4982582648,1802.17181555556
260.6197516538,1808.28848222222
260.7412291072,1810.44514888889
260.862690625,1819.16848222222
260.9841362072,1826.53514888889
261.1055658538,1833.88514888889
261.2269795648,1840.55181555556
261.3483773402,1842.97848222222
261.46975918,1848.49848222222
261.5911250842,1853.25181555556
261.7124750528,1858.83848222222
261.8338090858,1861.24181555556
261.9551271832,1870.32181555556
262.076429345,1883.84848222222
262.1977155712,1884.49181555556
262.3189858618,1886.80181555556
262.4402402168,1890.02181555556
262.5614786362,1892.10514888889
262.68270112,1896.77181555556
262.8039076682,1892.78514888889
262.9250982808,1899.25848222222
263.0462729578,1904.58514888889
263.1674316992,1901.67848222222
263.288574505,1906.05848222222
263.4097013752,1907.92514888889
263.5308123098,1909.05181555556
263.6519073088,1907.45514888889
263.7729863722,1909.97514888889
263.8940495,1916.36181555556
264.0150966922,1914.02848222222
264.1361279488,1920.58181555556
264.2571432698,1923.62181555556
264.3781426552,1924.79514888889
264.499126105,1929.92181555556
264.6200936192,1934.16181555556
264.7410451978,1932.80514888889
264.8619808408,1934.59181555556
264.9829005482,1943.51181555556
265.10380432,1939.77848222222
265.2246921562,1942.70848222222
265.3455640568,1946.82848222222
265.4664200218,1949.13514888889
265.5872600512,1945.40514888889
265.708084145,1952.21514888889
265.8288923032,1953.47514888889
265.9496845258,1954.42848222222
266.0704608128,1953.94514888889
266.1912211642,1950.80181555556
266.31196558,1956.06848222222
266.4326940602,1952.25848222222
266.5534066048,1951.38848222222
266.6741032138,1957.04181555556
266.7947838872,1945.59181555556
266.915448625,1951.58181555556
267.0360974272,1946.01514888889
267.1567302938,1940.17848222222
267.2773472248,1942.36514888889
267.3979482202,1945.57514888889
267.51853328,1940.10181555556
267.6391024042,1942.39181555556
267.7596555928,1946.62514888889
267.8801928458,1942.50848222222
268.0007141632,1941.38514888889
268.121219545,1949.18848222222
268.2417089912,1941.43848222222
268.3621825018,1942.91848222222
268.4826400768,1949.78848222222
268.6030817162,1944.94848222222
268.72350742,1945.31514888889
268.8439171882,1944.24848222222
268.9643110208,1946.25848222222
269.0846889178,1947.96514888889
269.2050508792,1951.17514888889
269.325396905,1944.53514888889
269.4457269952,1942.59848222222
269.5660411498,1943.60514888889
269.6863393688,1938.46848222222
269.8066216522,1943.11514888889
269.926888,1938.91181555556
270.0471384122,1937.81514888889
270.1673728888,1939.08514888889
270.2875914298,1936.37514888889
270.4077940352,1938.99514888889
270.527980705,1937.41848222222
270.6481514392,1932.93181555556
270.7683062378,1936.50181555556
270.8884451008,1935.65181555556
271.0085680282,1930.37181555556
271.12867502,1934.22181555556
271.2487660762,1926.84181555556
271.3688411968,1925.45848222222
271.4889003818,1928.11848222222
271.6089436312,1931.51848222222
271.728970945,1929.63848222222
271.8489823232,1924.13514888889
271.9689777658,1923.85514888889
272.0889572728,1926.12514888889
272.2089208442,1930.18181555556
272.32886848,1929.36848222222
272.4488001802,1922.61181555556
272.5687159448,1920.51514888889
272.6886157738,1926.06514888889
272.8084996672,1923.28514888889
272.928367625,1925.20848222222
273.0482196472,1928.37848222222
273.1680557338,1923.89181555556
273.2878758848,1930.47181555556
273.4076801002,1927.00514888889
273.52746838,1923.27848222222
273.6472407242,1920.26181555556
273.7669971328,1923.04514888889
273.8867376058,1920.88181555556
274.0064621432,1916.54181555556
274.126170745,1912.63848222222
274.2458634112,1918.96181555556
274.3655401418,1922.58848222222
274.4852009368,1917.17848222222
274.6048457962,1923.66848222222
274.72447472,1920.82181555556
274.8440877082,1924.32848222222
274.9636847608,1924.25514888889
275.0832658778,1926.62848222222
275.2028310592,1920.21848222222
275.322380305,1918.71848222222
275.4419136152,1928.63514888889
275.5614309898,1920.09181555556
275.6809324288,1916.03848222222
275.8004179322,1919.27848222222
275.9198875,1936.66181555556
276.0393411322,1921.67848222222
276.1587788288,1913.74848222222
276.2782005898,1912.37848222222
276.3976064152,1920.96514888889
276.516996305,1912.83514888889
276.6363702592,1918.83181555556
276.7557282778,1916.11848222222
276.8750703608,1916.96848222222
276.9943965082,1916.90514888889
277.11370672,1917.88848222222
277.2330009962,1916.25848222222
277.3522793368,1925.69848222222
277.4715417418,1921.11514888889
277.5907882112,1920.47181555556
277.710018745,1921.06181555556
277.8292333432,1919.12181555556
277.9484320058,1921.81848222222
278.0676147328,1918.96514888889
278.1867815242,1920.01848222222
278.30593238,1918.06181555556
278.4250673002,1927.68848222222
278.5441862848,1925.35514888889
278.6632893338,1925.45848222222
278.7823764472,1928.05181555556
278.901447625,1928.42514888889
279.0205028672,1927.29181555556
279.1395421738,1933.00181555556
279.2585655448,1930.55181555556
279.3775729802,1928.89181555556
279.49656448,1928.75514888889
279.6155400442,1925.68514888889
279.7344996728,1930.01181555556
279.8534433658,1921.08514888889
279.9723711232,1923.91181555556
280.091282945,1920.01181555556
280.2101788312,1912.34181555556
280.3290587818,1914.79848222222
280.4479227968,1912.15181555556
280.5667708762,1907.96848222222
280.68560302,1908.20181555556
280.8044192282,1908.13848222222
280.9232195008,1905.63848222222
281.0420038378,1905.20848222222
281.1607722392,1901.84181555556
281.279524705,1910.19848222222
281.3982612352,1903.40181555556
281.5169818298,1910.60181555556
281.6356864888,1910.80848222222
281.7543752122,1906.36181555556
281.873048,1904.35848222222
281.9917048522,1906.72848222222
282.1103457688,1911.08848222222
282.2289707498,1907.19848222222
282.3475797952,1905.81181555556
282.466172905,1904.94514888889
282.5847500792,1903.61181555556
282.7033113178,1903.99514888889
282.8218566208,1904.18181555556
282.9403859882,1896.64514888889
283.05889942,1893.69848222222
283.1773969162,1904.34848222222
283.2958784768,1898.09514888889
283.4143441018,1897.78514888889
283.5327937912,1894.03848222222
283.651227545,1896.45514888889
283.7696453632,1888.84848222222
283.8880472458,1887.50514888889
284.0064331928,1892.93514888889
284.1248032042,1890.79514888889
284.24315728,1886.20181555556
284.3614954202,1891.11514888889
284.4798176248,1890.28181555556
284.5981238938,1893.57181555556
284.7164142272,1892.44514888889
284.834688625,1888.78848222222
284.9529470872,1890.49514888889
285.0711896138,1887.45181555556
285.1894162048,1884.24514888889
285.3076268602,1885.97514888889
285.42582158,1887.50181555556
285.5440003642,1887.82181555556
285.6621632128,1884.42514888889
285.7803101258,1888.21181555556
285.8984411032,1886.37848222222
286.016556145,1883.56514888889
286.1346552512,1881.25514888889
286.2527384218,1883.77514888889
286.3708056568,1878.12848222222
286.4888569562,1876.03514888889
286.60689232,1883.44181555556
286.7249117482,1873.71514888889
286.8429152408,1873.43514888889
286.9609027978,1875.98181555556
287.0788744192,1876.10848222222
287.196830105,1878.19848222222
287.3147698552,1873.74848222222
287.4326936698,1871.70514888889
287.5506015488,1872.92848222222
287.6684934922,1870.47848222222
287.7863695,1873.90848222222
287.9042295722,1872.50181555556
288.0220737088,1870.23181555556
288.1399019098,1868.86514888889
288.2577141752,1869.32181555556
288.375510505,1864.42514888889
288.4932908992,1865.06514888889
288.6110553578,1863.02181555556
288.7288038808,1862.32181555556
288.8465364682,1857.20181555556
288.96425312,1858.73514888889
289.0819538362,1854.42514888889
289.1996386168,1856.91514888889
289.3173074618,1861.25181555556
289.4349603712,1859.10848222222
289.552597345,1860.68514888889
289.6702183832,1860.51514888889
289.7878234858,1861.14181555556
289.9054126528,1862.36848222222
290.0229858842,1865.45514888889
290.14054318,1863.46848222222
290.2580845402,1867.94514888889
290.3756099648,1868.53514888889
290.4931194538,1870.27514888889
290.6106130072,1871.61181555556
290.728090625,1870.54181555556
290.8455523072,1873.77514888889
290.9629980538,1877.37514888889
291.0804278648,1876.46848222222
291.1978417402,1876.00514888889
291.31523968,1878.48514888889
291.4326216842,1877.15514888889
291.5499877528,1879.96181555556
291.6673378858,1883.83181555556
291.7846720832,1882.18848222222
291.901990345,1887.15181555556
292.0192926712,1888.88848222222
292.1365790618,1889.63848222222
292.2538495168,1891.67181555556
292.3711040362,1891.02514888889
292.48834262,1895.33181555556
292.6055652682,1892.00848222222
292.7227719808,1898.16181555556
292.8399627578,1899.40181555556
292.9571375992,1901.50848222222
293.074296505,1906.13514888889
293.1914394752,1904.27848222222
293.3085665098,1902.24181555556
293.4256776088,1911.62848222222
293.5427727722,1909.30181555556
293.659852,1912.48181555556
293.7769152922,1911.49181555556
293.8939626488,1918.16514888889
294.0109940698,1919.24514888889
294.1280095552,1918.88848222222
294.245009105,1920.90848222222
294.3619927192,1922.02848222222
294.4789603978,1924.72181555556
294.5959121408,1924.54514888889
294.7128479482,1927.29181555556
294.82976782,1933.40514888889
294.9466717562,1929.57848222222
295.0635597568,1933.74848222222
295.1804318218,1937.91181555556
295.2972879512,1939.71848222222
295.414128145,1940.24848222222
295.5309524032,1942.78181555556
295.6477607258,1949.60181555556
295.7645531128,1943.13514888889
295.8813295642,1948.18848222222
295.99809008,1949.21514888889
296.1148346602,1955.16848222222
296.2315633048,1976.27848222222
296.3482760138,1951.88181555556
296.4649727872,1957.14848222222
296.581653625,1964.34181555556
296.6983185272,1969.37181555556
296.8149674938,1968.92514888889
296.9316005248,1970.22181555556
297.0482176202,1974.26848222222
297.16481878,1971.33514888889
297.2814040042,1973.10514888889
297.3979732928,1978.88848222222
297.5145266458,1981.40514888889
297.6310640632,1978.84181555556
297.747585545,1985.44181555556
297.8640910912,1987.84848222222
297.9805807018,1986.87514888889
