UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139526
Integration Time,1000
Averages,300
Date,10/3/2020 6:16:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17537.9178711111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.75
181.9732053322,-89.8287955555556
182.1045947288,-93.152128888889
182.2359681898,-95.042128888889
182.3673257152,-61.5787955555556
182.498667305,-59.1321288888889
182.6299929592,-61.942128888889
182.7613026778,-60.592128888889
182.8925964608,-59.4387955555556
183.0238743082,-58.5687955555556
183.15513622,-60.9287955555556
183.2863821962,-59.6954622222223
183.4176122368,-55.9887955555556
183.5488263418,-54.4687955555556
183.6800245112,-59.8054622222223
183.811206745,-53.7787955555556
183.9423730432,-56.5021288888889
184.0735234058,-56.3654622222223
184.2046578328,-53.1054622222222
184.3357763242,-56.1554622222222
184.46687888,-56.3654622222223
184.5979655002,-53.7421288888889
184.7290361848,-56.4321288888889
184.8600909338,-53.6921288888889
184.9911297472,-52.0287955555556
185.122152625,-55.2087955555556
185.2531595672,-51.3954622222222
185.3841505738,-53.3554622222222
185.5151256448,-51.2221288888889
185.6460847802,-54.0154622222222
185.77702798,-56.4287955555556
185.9079552442,-55.0287955555556
186.0388665728,-53.4154622222222
186.1697619658,-53.7121288888889
186.3006414232,-50.7554622222222
186.431504945,-55.7154622222222
186.5623525312,-52.8987955555556
186.6931841818,-57.1454622222223
186.8239998968,-54.8921288888889
186.9547996762,-48.7687955555555
187.08558352,-53.7021288888889
187.2163514282,-50.4187955555555
187.3471034008,-57.7721288888889
187.4778394378,-56.6321288888889
187.6085595392,-50.9787955555556
187.739263705,-51.5421288888889
187.8699519352,-52.8887955555556
188.0006242298,-52.6687955555556
188.1312805888,-50.4754622222222
188.2619210122,-52.1054622222222
188.3925455,-55.5187955555556
188.5231540522,-53.7054622222222
188.6537466688,-54.1521288888889
188.7843233498,-54.7621288888889
188.9148840952,-52.2221288888889
189.045428905,-52.5221288888889
189.1759577792,-54.5554622222222
189.3064707178,-51.4587955555556
189.4369677208,-54.3221288888889
189.5674487882,-53.6187955555556
189.69791392,-46.8754622222222
189.8283631162,-52.8587955555556
189.9587963768,-54.2421288888889
190.0892137018,-51.7821288888889
190.2196150912,-52.8954622222222
190.350000545,-53.1921288888889
190.4803700632,-52.5287955555556
190.6107236458,-51.6754622222222
190.7410612928,-52.8887955555556
190.8713830042,-45.7721288888889
191.00168878,-51.3387955555556
191.1319786202,-50.8187955555556
191.2622525248,-52.4354622222222
191.3925104938,-46.8121288888889
191.5227525272,-49.8587955555556
191.652978625,-43.9487955555556
191.7831887872,-46.7187955555555
191.9133830138,-50.0454622222222
192.0435613048,-48.7087955555556
192.1737236602,-47.0454622222222
192.30387008,-47.8887955555555
192.4340005642,-50.8087955555555
192.5641151128,-46.0721288888889
192.6942137258,-50.1687955555556
192.8242964032,-44.9854622222222
192.954363145,-45.7521288888889
193.0844139512,-46.8754622222222
193.2144488218,-44.4821288888889
193.3444677568,-46.8254622222222
193.4744707562,-41.8087955555556
193.60445782,-44.2021288888889
193.7344289482,-42.0354622222222
193.8643841408,-40.4521288888889
193.9943233978,-39.1787955555556
194.1242467192,-38.6254622222222
194.254154105,-37.1887955555556
194.3840455552,-38.5154622222222
194.5139210698,-41.5887955555556
194.6437806488,-41.8987955555556
194.7736242922,-40.3687955555555
194.903452,-40.6654622222222
195.0332637722,-30.2821288888889
195.1630596088,-36.9221288888889
195.2928395098,-35.9321288888889
195.4226034752,-28.8754622222222
195.552351505,-32.6121288888889
195.6820835992,-28.7687955555556
195.8117997578,-31.7721288888889
195.9414999808,-30.8254622222222
196.0711842682,-31.8854622222222
196.20085262,-26.3387955555556
196.3305050362,-27.6087955555556
196.4601415168,-22.0987955555556
196.5897620618,-18.8354622222222
196.7193666712,-19.4321288888889
196.848955345,-24.2821288888889
196.9785280832,-24.8287955555556
197.1080848858,-26.8487955555556
197.2376257528,-22.6621288888889
197.3671506842,-20.8687955555556
197.49665968,-17.7054622222222
197.6261527402,-15.2621288888889
197.7556298648,-13.0254622222222
197.8850910538,-11.9721288888889
198.0145363072,-10.6454622222222
198.143965625,-8.85879555555555
198.2733790072,-13.2254622222222
198.4027764538,-7.81879555555555
198.5321579648,-7.29212888888889
198.6615235402,-1.78212888888889
198.79087318,-0.26546222222222
198.9202068842,2.22787111111111
199.0495246528,0.474537777777779
199.1788264858,2.49453777777778
199.3081123832,1.85120444444444
199.437382345,3.05120444444444
199.5666363712,0.187871111111113
199.6958744618,-1.39879555555555
199.8250966168,3.46453777777778
199.9543028362,7.17787111111112
200.08349312,6.30120444444445
200.2126674682,7.22120444444445
200.3418258808,13.5612044444445
200.4709683578,11.7912044444445
200.6000948992,12.0845377777778
200.729205505,9.84787111111111
200.8583001752,16.8578711111111
200.9873789098,20.0112044444445
201.1164417088,19.4678711111111
201.2454885722,24.0878711111111
201.3745195,23.7612044444444
201.5035344922,23.8678711111111
201.6325335488,26.1545377777778
201.7615166698,30.3278711111111
201.8904838552,29.5945377777778
202.019435105,32.7045377777778
202.1483704192,33.3212044444444
202.2772897978,33.0878711111111
202.4061932408,33.7912044444444
202.5350807482,32.5245377777778
202.66395232,39.0778711111111
202.7928079562,37.8645377777778
202.9216476568,44.8345377777778
203.0504714218,44.0678711111111
203.1792792512,43.5745377777778
203.308071145,43.6545377777778
203.4368471032,58.4245377777777
203.5656071258,48.7245377777778
203.6943512128,50.2645377777778
203.8230793642,53.5778711111111
203.95179158,54.2912044444444
204.0804878602,53.1745377777778
204.2091682048,60.2445377777777
204.3378326138,57.7478711111111
204.4664810872,63.9245377777777
204.595113625,62.777871111111
204.7237302272,66.307871111111
204.8523308938,69.6612044444444
204.9809156248,68.1045377777777
205.1094844202,74.2445377777777
205.23803728,74.377871111111
205.3665742042,76.527871111111
205.4950951928,80.5545377777777
205.6236002458,77.837871111111
205.7520893632,84.547871111111
205.880562545,85.8212044444444
206.0090197912,86.5612044444444
206.1374611018,87.7712044444444
206.2658864768,97.8445377777777
206.3942959162,93.6912044444444
206.52268942,95.3212044444444
206.6510669882,97.4645377777777
206.7794286208,104.361204444444
206.9077743178,103.114537777778
207.0361040792,109.461204444444
207.164417905,109.197871111111
207.2927157952,111.157871111111
207.4209977498,114.141204444444
207.5492637688,117.321204444444
207.6775138522,122.907871111111
207.805748,122.994537777778
207.9339662122,129.101204444444
208.0621684888,127.934537777778
208.1903548298,132.991204444444
208.3185252352,135.297871111111
208.446679705,139.714537777778
208.5748182392,142.937871111111
208.7029408378,146.027871111111
208.8310475008,148.024537777778
208.9591382282,153.807871111111
209.08721302,152.794537777778
209.2152718762,157.077871111111
209.3433147968,167.064537777778
209.4713417818,165.471204444445
209.5993528312,167.737871111111
209.727347945,172.007871111111
209.8553271232,174.951204444444
209.9832903658,181.334537777778
210.1112376728,182.957871111111
210.2391690442,185.797871111111
210.36708448,187.267871111111
210.4949839802,194.014537777778
210.6228675448,200.521204444444
210.7507351738,206.354537777778
210.8785868672,205.964537777778
211.006422625,211.091204444444
211.1342424472,220.867871111111
211.2620463338,220.694537777778
211.3898342848,228.901204444444
211.5176063002,229.817871111111
211.64536238,238.001204444445
211.7731025242,238.727871111111
211.9008267328,246.891204444445
212.0285350058,250.637871111111
212.1562273432,258.511204444445
212.283903745,266.841204444445
212.4115642112,266.454537777778
212.5392087418,273.764537777778
212.6668373368,279.904537777778
212.7944499962,284.254537777778
212.92204672,290.751204444445
213.0496275082,294.521204444444
213.1771923608,301.947871111111
213.3047412778,310.497871111111
213.4322742592,312.881204444444
213.559791305,321.581204444444
213.6872924152,328.027871111111
213.8147775898,332.851204444444
213.9422468288,340.367871111111
214.0697001322,348.227871111111
214.1971375,352.217871111111
214.3245589322,361.874537777778
214.4519644288,368.827871111111
214.5793539898,376.504537777778
214.7067276152,382.364537777778
214.834085305,389.557871111111
214.9614270592,395.997871111111
215.0887528778,406.234537777778
215.2160627608,410.897871111111
215.3433567082,421.751204444444
215.47063472,428.811204444444
215.5978967962,437.644537777777
215.7251429368,448.464537777778
215.8523731418,455.057871111111
215.9795874112,459.117871111111
216.106785745,466.831204444445
216.2339681432,478.674537777778
216.3611346058,488.924537777778
216.4882851328,495.387871111111
216.6154197242,502.381204444444
216.74253838,515.764537777778
216.8696411002,522.304537777778
216.9967278848,532.534537777778
217.1237987338,540.521204444444
217.2508536472,547.687871111111
217.377892625,561.351204444444
217.5049156672,572.577871111111
217.6319227738,578.611204444444
217.7589139448,589.437871111111
217.8858891802,601.321204444444
218.01284848,613.124537777778
218.1397918442,622.347871111111
218.2667192728,636.554537777778
218.3936307658,648.841204444444
218.5205263232,658.571204444444
218.647405945,673.184537777778
218.7742696312,685.321204444444
218.9011173818,694.351204444445
219.0279491968,706.341204444445
219.1547650762,717.427871111111
219.28156502,731.991204444445
219.4083490282,745.847871111111
219.5351171008,758.774537777778
219.6618692378,772.007871111112
219.7886054392,783.184537777778
219.915325705,795.581204444445
220.0420300352,808.407871111111
220.1687184298,821.747871111112
220.2953908888,835.074537777778
220.4220474122,849.401204444445
220.548688,861.031204444445
220.6753126522,873.941204444445
220.8019213688,891.991204444445
220.9285141498,905.714537777778
221.0550909952,923.344537777778
221.181651905,936.634537777778
221.3081968792,948.634537777778
221.4347259178,968.327871111111
221.5612390208,982.487871111111
221.6877361882,993.611204444445
221.81421742,1012.88787111111
221.9406827162,1027.19787111111
222.0671320768,1046.91120444444
222.1935655018,1058.95453777778
222.3199829912,1077.22787111111
222.446384545,1094.87120444444
222.5727701632,1109.22453777778
222.6991398458,1131.81120444444
222.8254935928,1148.20787111111
222.9518314042,1160.47787111111
223.07815328,1182.93120444445
223.2044592202,1200.43120444444
223.3307492248,1221.91453777778
223.4570232938,1234.92453777778
223.5832814272,1252.59453777778
223.709523625,1273.22453777778
223.8357498872,1294.69787111111
223.9619602138,1315.54453777778
224.0881546048,1327.14120444444
224.2143330602,1346.87453777778
224.34049558,1368.48453777778
224.4666421642,1385.93787111111
224.5927728128,1412.62787111111
224.7188875258,1427.79120444444
224.8449863032,1452.34787111111
224.971069145,1472.76453777778
225.0971360512,1491.95787111111
225.2231870218,1515.27120444444
225.3492220568,1538.91787111111
225.4752411562,1562.12120444444
225.60124432,1588.14787111111
225.7272315482,1610.83787111111
225.8532028408,1634.81453777778
225.9791581978,1657.92453777778
226.1050976192,1678.42453777778
226.231021105,1706.85453777778
226.3569286552,1727.02453777778
226.4828202698,1748.39120444445
226.6086959488,1782.46453777778
226.7345556922,1800.35120444445
226.8603995,1831.38120444444
226.9862273722,1857.67787111111
227.1120393088,1883.10787111111
227.2378353098,1908.02120444444
227.3636153752,1930.68120444444
227.489379505,1964.68120444445
227.6151276992,1984.50120444444
227.7408599578,2004.40453777778
227.8665762808,2039.85120444444
227.9922766682,2065.36787111111
228.11796112,2093.90453777778
228.2436296362,2120.25120444444
228.3692822168,2149.35787111111
228.4949188618,2174.40787111111
228.6205395712,2206.57120444444
228.746144345,2241.76453777778
228.8717331832,2264.99453777778
228.9973060858,2291.33120444444
229.1228630528,2323.59787111111
229.2484040842,2355.35120444444
229.37392918,2381.03787111111
229.4994383402,2415.08453777778
229.6249315648,2440.37453777778
229.7504088538,2469.73787111111
229.8758702072,2504.11120444444
230.001315625,2534.83453777778
230.1267451072,2560.24120444444
230.2521586538,2596.10120444445
230.3775562648,2621.21787111111
230.5029379402,2648.76120444444
230.62830368,2677.43120444445
230.7536534842,2707.31453777778
230.8789873528,2737.27120444445
231.0043052858,2780.65787111111
231.1296072832,2804.10120444444
231.254893345,2835.38120444444
231.3801634712,2864.15787111111
231.5054176618,2890.93453777778
231.6306559168,2920.27453777778
231.7558782362,2949.42453777778
231.88108462,2997.04787111111
232.0062750682,3026.49120444444
232.1314495808,3060.98453777778
232.2566081578,3085.77453777778
232.3817507992,3119.16120444445
232.506877505,3147.42787111111
232.6319882752,3178.09453777778
232.7570831098,3211.52787111111
232.8821620088,3244.85787111111
233.0072249722,3276.96120444444
233.132272,3306.22787111111
233.2573030922,3328.96787111111
233.3823182488,3365.20120444444
233.5073174698,3392.08787111111
233.6323007552,3422.37453777778
233.757268105,3438.17787111111
233.8822195192,3467.35453777778
234.0071549978,3498.61453777778
234.1320745408,3530.46787111111
234.2569781482,3552.22787111111
234.38186582,3588.99453777778
234.5067375562,3607.08453777778
234.6315933568,3635.47120444445
234.7564332218,3680.11120444445
234.8812571512,3688.71120444445
235.006065145,3714.61120444445
235.1308572032,3741.24787111111
235.2556333258,3764.05120444444
235.3803935128,3783.64120444444
235.5051377642,3817.19787111111
235.62986608,3836.22787111111
235.7545784602,3854.35120444444
235.8792749048,3875.81453777778
236.0039554138,3901.06787111111
236.1286199872,3919.64453777778
236.253268625,3943.79120444444
236.3779013272,3973.81453777778
236.5025180938,3988.45453777778
236.6271189248,4007.94120444444
236.7517038202,4037.13120444444
236.87627278,4053.09453777778
237.0008258042,4071.69787111111
237.1253628928,4101.51120444444
237.2498840458,4118.47787111111
237.3743892632,4138.50120444444
237.498878545,4158.70453777778
237.6233518912,4176.51120444444
237.7478093018,4189.08453777778
237.8722507768,4212.30120444444
237.9966763162,4221.92453777778
238.12108592,4235.85787111111
238.2454795882,4258.65453777778
238.3698573208,4262.53453777778
238.4942191178,4281.69453777778
238.6185649792,4295.59120444444
238.742894905,4305.40120444444
238.8672088952,4323.51453777778
238.9915069498,4342.40787111111
239.1157890688,4356.61453777778
239.2400552522,4365.78120444444
239.3643055,4379.52787111111
239.4885398122,4389.89453777778
239.6127581888,4400.47120444444
239.7369606298,4420.74787111111
239.8611471352,4427.00787111111
239.985317705,4443.03453777778
240.1094723392,4459.47453777778
240.2336110378,4471.00120444444
240.3577338008,4483.84787111111
240.4818406282,4490.66787111111
240.60593152,4503.09120444444
240.7300064762,4526.51787111111
240.8540654968,4526.33787111111
240.9781085818,4544.68787111111
241.1021357312,4554.46453777778
241.226146945,4574.53787111111
241.3501422232,4583.69453777778
241.4741215658,4594.10787111111
241.5980849728,4606.58787111111
241.7220324442,4616.42787111111
241.84596398,4628.17120444444
241.9698795802,4641.36120444444
242.0937792448,4661.05120444444
242.2176629738,4677.13120444444
242.3415307672,4703.40120444444
242.465382625,4721.17453777778
242.5892185472,4728.96787111111
242.7130385338,4711.21120444444
242.8368425848,4727.74120444444
242.9606307002,4749.77120444444
243.08440288,4769.62453777778
243.2081591242,4801.64787111111
243.3318994328,4829.08787111111
243.4556238058,4845.67787111111
243.5793322432,4862.48120444444
243.703024745,4879.99787111111
243.8267013112,4907.41787111111
243.9503619418,4908.78120444444
244.0740066368,4887.54787111111
244.1976353962,4883.43787111111
244.32124822,4902.22787111111
244.4448451082,4937.96787111111
244.5684260608,4976.82120444444
244.6919910778,5001.15453777778
244.8155401592,5030.63787111111
244.939073305,5054.44453777778
245.0625905152,5078.98787111111
245.1860917898,5098.05120444444
245.3095771288,5113.65453777778
245.4330465322,5145.11453777778
245.5565,5148.27453777778
245.6799375322,5178.28120444444
245.8033591288,5222.24120444444
245.9267647898,5233.26787111111
246.0501545152,5221.71787111111
246.173528305,5207.87120444444
246.2968861592,5240.30120444444
246.4202280778,5287.57787111111
246.5435540608,5349.43787111111
246.6668641082,5403.44120444445
246.79015822,5461.65453777778
246.9134363962,5500.18453777778
247.0366986368,5558.32453777778
247.1599449418,5585.89453777778
247.2831753112,5634.28453777778
247.406389745,5682.26120444445
247.5295882432,5706.10120444445
247.6527708058,5756.71120444445
247.7759374328,5795.07120444445
247.8990881242,5830.21453777778
248.02222288,5881.20120444444
248.1453417002,5925.81120444445
248.2684445848,5962.44787111111
248.3915315338,6012.75787111111
248.5146025472,6039.92787111111
248.637657625,6025.20120444444
248.7606967672,6013.51453777778
248.8837199738,6082.97787111111
249.0067272448,6153.65453777778
249.1297185802,6223.70120444445
249.25269398,6276.49120444445
249.3756534442,6343.29787111111
249.4985969728,6397.70453777778
249.6215245658,6480.05453777778
249.7444362232,6525.18453777778
249.867331945,6610.12787111111
249.9902117312,6661.82787111111
250.1130755818,6730.07120444445
250.2359234968,6806.01453777778
250.3587554762,6848.65120444445
250.48157152,6915.46120444444
250.6043716282,6970.92453777778
250.7271558008,7018.24120444445
250.8499240378,7091.10787111111
250.9726763392,7158.26787111111
251.095412705,7217.78453777778
251.2181331352,7275.06120444445
251.3408376298,7331.14120444444
251.4635261888,7402.15787111111
251.5861988122,7440.65120444444
251.7088555,7445.50120444444
251.8314962522,7479.16453777778
251.9541210688,7584.95120444444
252.0767299498,7673.41453777778
252.1993228952,7759.34453777778
252.321899905,7844.65787111111
252.4444609792,7917.35787111111
252.5670061178,8008.62120444444
252.6895353208,8089.70787111111
252.8120485882,8176.63120444444
252.93454592,8268.36120444445
253.0570273162,8336.20453777778
253.1794927768,8442.21787111111
253.3019423018,8518.88787111111
253.4243758912,8598.48453777778
253.546793545,8679.55787111111
253.6691952632,8752.41120444445
253.7915810458,8820.87453777778
253.9139508928,8904.41120444445
254.0363048042,8983.34787111111
254.15864278,9054.73787111111
254.2809648202,9143.10787111111
254.4032709248,9201.34453777778
254.5255610938,9274.87120444445
254.6478353272,9340.81787111111
254.770093625,9399.89453777778
254.8923359872,9460.42120444445
255.0145624138,9530.07120444445
255.1367729048,9564.24787111111
255.2589674602,9582.40453777778
255.38114608,9659.99453777778
255.5033087642,9754.74787111111
255.6254555128,9855.45453777778
255.7475863258,9945.15787111111
255.8697012032,10051.7712044444
255.991800145,10134.8145377778
256.1138831512,10245.0712044444
256.2359502218,10338.8812044444
256.3580013568,10450.8145377778
256.4800365562,10546.7745377778
256.60205582,10657.1145377778
256.7240591482,10747.5512044444
256.8460465408,10831.3112044444
256.9680179978,10926.5812044444
257.0899735192,11005.2845377778
257.211913105,11079.5878711111
257.3338367552,11159.6412044444
257.4557444698,11227.6512044444
257.5776362488,11297.9145377778
257.6995120922,11362.9912044444
257.821372,11426.5478711111
257.9432159722,11499.4178711111
258.0650440088,11575.3612044444
258.1868561098,11639.3345377778
258.3086522752,11707.0445377778
258.430432505,11765.5612044444
258.5521967992,11831.3345377778
258.6739451578,11902.5345377778
258.7956775808,11984.9212044444
258.9173940682,12053.4612044444
259.03909462,12104.3645377778
259.1607792362,12131.3578711111
259.2824479168,12187.3445377778
259.4041006618,12264.9378711111
259.5257374712,12330.3312044444
259.647358345,12401.7278711111
259.7689632832,12477.8345377778
259.8905522858,12522.5312044444
260.0121253528,12594.6778711111
260.1336824842,12643.3578711111
260.25522368,12710.3445377778
260.3767489402,12763.6778711111
260.4982582648,12828.2612044444
260.6197516538,12881.7312044444
260.7412291072,12924.6545377778
260.862690625,12986.8912044444
260.9841362072,13045.8512044444
261.1055658538,13100.3878711111
261.2269795648,13160.9412044444
261.3483773402,13215.8078711111
261.46975918,13256.7645377778
261.5911250842,13311.6945377778
261.7124750528,13357.9978711111
261.8338090858,13398.2512044444
261.9551271832,13454.7545377778
262.076429345,13529.0478711111
262.1977155712,13576.0612044444
262.3189858618,13614.7545377778
262.4402402168,13654.6178711111
262.5614786362,13684.2745377778
262.68270112,13724.0645377778
262.8039076682,13741.9912044444
262.9250982808,13781.3845377778
263.0462729578,13820.6945377778
263.1674316992,13850.3645377778
263.288574505,13889.7278711111
263.4097013752,13901.0345377778
263.5308123098,13906.5245377778
263.6519073088,13918.1745377778
263.7729863722,13951.5612044444
263.8940495,13976.1645377778
264.0150966922,13996.6212044444
264.1361279488,14031.5078711111
264.2571432698,14073.1912044444
264.3781426552,14116.2945377778
264.499126105,14155.8178711111
264.6200936192,14187.3245377778
264.7410451978,14215.1912044444
264.8619808408,14248.3845377778
264.9829005482,14288.3478711111
265.10380432,14302.7578711111
265.2246921562,14326.7345377778
265.3455640568,14357.5612044444
265.4664200218,14380.0645377778
265.5872600512,14388.5712044444
265.708084145,14419.7878711111
265.8288923032,14442.9078711111
265.9496845258,14468.5478711111
266.0704608128,14486.2845377778
266.1912211642,14498.0545377778
266.31196558,14501.6545377778
266.4326940602,14502.9778711111
266.5534066048,14515.4478711111
266.6741032138,14531.2245377778
266.7947838872,14546.9478711111
266.915448625,14541.9212044444
267.0360974272,14543.0778711111
267.1567302938,14531.7145377778
267.2773472248,14538.8012044444
267.3979482202,14545.3145377778
267.51853328,14537.1245377778
267.6391024042,14562.6412044445
267.7596555928,14581.2312044445
267.8801928458,14592.1978711111
268.0007141632,14595.3878711111
268.121219545,14631.0912044444
268.2417089912,14642.3445377778
268.3621825018,14648.8945377778
268.4826400768,14680.2112044444
268.6030817162,14681.0178711111
268.72350742,14688.2345377778
268.8439171882,14704.9078711111
268.9643110208,14717.3445377778
269.0846889178,14731.1912044444
269.2050508792,14730.8212044444
269.325396905,14725.0945377778
269.4457269952,14737.4445377778
269.5660411498,14753.8878711111
269.6863393688,14755.2812044444
269.8066216522,14769.6612044444
269.926888,14775.1878711111
270.0471384122,14781.8045377778
270.1673728888,14795.5812044444
270.2875914298,14797.6512044444
270.4077940352,14810.6312044444
270.527980705,14809.8612044444
270.6481514392,14810.8078711111
270.7683062378,14822.4845377778
270.8884451008,14821.6045377778
271.0085680282,14815.1012044444
271.12867502,14821.3545377778
271.2487660762,14817.9612044444
271.3688411968,14815.9412044444
271.4889003818,14825.5978711111
271.6089436312,14829.8912044444
271.728970945,14831.1512044444
271.8489823232,14826.5278711111
271.9689777658,14828.0345377778
272.0889572728,14834.3978711111
272.2089208442,14846.2145377778
272.32886848,14866.1312044444
272.4488001802,14862.3045377778
272.5687159448,14876.5378711111
272.6886157738,14896.5145377778
272.8084996672,14916.9812044444
272.928367625,14928.0745377778
273.0482196472,14948.0412044444
273.1680557338,14951.8645377778
273.2878758848,14969.7378711111
273.4076801002,14973.3012044444
273.52746838,14962.0345377778
273.6472407242,14970.4678711111
273.7669971328,14980.0645377778
273.8867376058,14993.1745377778
274.0064621432,14993.9545377778
274.126170745,14987.2345377778
274.2458634112,15004.4412044444
274.3655401418,15021.3512044444
274.4852009368,15021.7378711111
274.6048457962,15038.2778711111
274.72447472,15050.4178711111
274.8440877082,15071.8645377778
274.9636847608,15085.0378711111
275.0832658778,15094.3278711111
275.2028310592,15094.0478711111
275.322380305,15088.5378711111
275.4419136152,15116.8412044444
275.5614309898,15104.8512044444
275.6809324288,15118.5278711111
275.8004179322,15123.5445377778
275.9198875,15141.7445377778
276.0393411322,15126.1078711111
276.1587788288,15109.3445377778
276.2782005898,15110.3412044444
276.3976064152,15131.1345377778
276.516996305,15125.8978711111
276.6363702592,15139.9778711111
276.7557282778,15138.3978711111
276.8750703608,15154.1645377778
276.9943965082,15169.2345377778
277.11370672,15178.5212044444
277.2330009962,15182.8745377778
277.3522793368,15208.6512044444
277.4715417418,15217.2778711111
277.5907882112,15229.5612044444
277.710018745,15246.0445377778
277.8292333432,15252.8745377778
277.9484320058,15258.3712044444
278.0676147328,15255.4778711111
278.1867815242,15264.1412044444
278.30593238,15265.0112044444
278.4250673002,15281.9045377778
278.5441862848,15297.6045377778
278.6632893338,15324.0812044444
278.7823764472,15323.4478711111
278.901447625,15329.2378711111
279.0205028672,15335.3878711111
279.1395421738,15365.8178711111
279.2585655448,15367.6945377778
279.3775729802,15358.7112044444
279.49656448,15363.5245377778
279.6155400442,15365.8445377778
279.7344996728,15379.6978711111
279.8534433658,15388.2078711111
279.9723711232,15395.3012044444
280.091282945,15393.9445377778
280.2101788312,15386.8812044444
280.3290587818,15407.2945377778
280.4479227968,15396.3278711111
280.5667708762,15389.6445377778
280.68560302,15396.3245377778
280.8044192282,15383.6912044444
280.9232195008,15395.6578711111
281.0420038378,15404.1212044444
281.1607722392,15410.7412044444
281.279524705,15438.3778711111
281.3982612352,15446.3812044444
281.5169818298,15464.8845377778
281.6356864888,15485.9478711111
281.7543752122,15489.6745377778
281.873048,15498.9112044444
281.9917048522,15504.8912044444
282.1103457688,15521.7312044444
282.2289707498,15526.6178711111
282.3475797952,15529.0012044444
282.466172905,15543.3378711111
282.5847500792,15546.4645377778
282.7033113178,15537.2645377778
282.8218566208,15542.8612044444
282.9403859882,15526.6312044444
283.05889942,15531.4312044444
283.1773969162,15528.7478711111
283.2958784768,15531.4245377778
283.4143441018,15522.6112044444
283.5327937912,15517.6512044444
283.651227545,15528.8145377778
283.7696453632,15515.9145377778
283.8880472458,15518.8745377778
284.0064331928,15522.0345377778
284.1248032042,15532.4845377778
284.24315728,15541.1378711111
284.3614954202,15553.8512044444
284.4798176248,15570.2612044444
284.5981238938,15591.9912044444
284.7164142272,15606.2745377778
284.834688625,15612.9678711111
284.9529470872,15608.3878711111
285.0711896138,15611.2078711111
285.1894162048,15607.3178711111
285.3076268602,15612.5145377778
285.42582158,15604.8278711111
285.5440003642,15612.8045377778
285.6621632128,15602.9078711111
285.7803101258,15606.2112044444
285.8984411032,15606.1645377778
286.016556145,15598.3812044444
286.1346552512,15604.6245377778
286.2527384218,15620.1645377778
286.3708056568,15617.8445377778
286.4888569562,15612.7778711111
286.60689232,15622.8745377778
286.7249117482,15617.5812044444
286.8429152408,15615.5212044444
286.9609027978,15610.8812044444
287.0788744192,15618.3845377778
287.196830105,15641.9412044444
287.3147698552,15632.0678711111
287.4326936698,15618.1212044444
287.5506015488,15616.4545377778
287.6684934922,15627.3545377778
287.7863695,15630.4078711111
287.9042295722,15627.0145377778
288.0220737088,15634.8012044444
288.1399019098,15634.8178711111
288.2577141752,15628.0845377778
288.375510505,15614.2412044444
288.4932908992,15615.5678711111
288.6110553578,15603.5812044444
288.7288038808,15593.6178711111
288.8465364682,15579.4245377778
288.96425312,15568.3378711111
289.0819538362,15566.7778711111
289.1996386168,15580.7512044444
289.3173074618,15605.7012044444
289.4349603712,15613.7045377778
289.552597345,15627.2578711111
289.6702183832,15647.0978711111
289.7878234858,15656.9145377778
289.9054126528,15660.9712044444
290.0229858842,15678.9445377778
290.14054318,15689.5845377778
290.2580845402,15705.9145377778
290.3756099648,15716.5112044444
290.4931194538,15744.9678711111
290.6106130072,15763.0912044444
290.728090625,15771.0978711111
290.8455523072,15789.3845377778
290.9629980538,15807.3745377778
291.0804278648,15824.6578711111
291.1978417402,15843.4578711111
291.31523968,15851.4812044444
291.4326216842,15859.8978711111
291.5499877528,15882.4978711111
291.6673378858,15914.9545377778
291.7846720832,15923.6312044444
291.901990345,15942.0478711111
292.0192926712,15964.9945377778
292.1365790618,15982.7045377778
292.2538495168,16006.9278711111
292.3711040362,16029.1212044444
292.48834262,16055.7745377778
292.6055652682,16070.8345377778
292.7227719808,16089.3345377778
292.8399627578,16106.4712044444
292.9571375992,16123.1745377778
293.074296505,16144.2012044444
293.1914394752,16154.0445377778
293.3085665098,16174.5078711111
293.4256776088,16201.3845377778
293.5427727722,16213.0545377778
293.659852,16234.5578711111
293.7769152922,16251.7878711111
293.8939626488,16291.3678711111
294.0109940698,16313.8845377778
294.1280095552,16326.4745377778
294.245009105,16349.5278711111
294.3619927192,16369.3378711111
294.4789603978,16385.7145377778
294.5959121408,16404.6078711111
294.7128479482,16427.0078711111
294.82976782,16468.2945377778
294.9466717562,16470.3678711111
295.0635597568,16505.2512044444
295.1804318218,16521.0745377778
295.2972879512,16537.9078711111
295.414128145,16545.1878711111
295.5309524032,16587.5612044444
295.6477607258,16615.9512044444
295.7645531128,16621.9178711111
295.8813295642,16631.3712044444
295.99809008,16648.7045377778
296.1148346602,16683.0278711111
296.2315633048,16726.6212044444
296.3482760138,16721.2545377778
296.4649727872,16749.3412044444
296.581653625,16786.7845377778
296.6983185272,16811.0745377778
296.8149674938,16835.5478711111
296.9316005248,16864.9245377778
297.0482176202,16889.2945377778
297.16481878,16892.5812044444
297.2814040042,16919.5945377778
297.3979732928,16961.5812044444
297.5145266458,16973.9845377778
297.6310640632,16985.0645377778
297.747585545,17006.7678711111
297.8640910912,17031.9545377778
