UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139037
Integration Time,1000
Averages,300
Date,10/2/2020 1:23:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7322.29740444444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.07666666667
181.9732053322,-83.6059288888889
182.1045947288,-86.6292622222223
182.2359681898,-88.315928888889
182.3673257152,-62.8692622222222
182.498667305,-60.2992622222222
182.6299929592,-63.0292622222223
182.7613026778,-61.9159288888889
182.8925964608,-60.4125955555556
183.0238743082,-59.4459288888889
183.15513622,-62.1192622222223
183.2863821962,-61.0092622222222
183.4176122368,-57.4525955555556
183.5488263418,-56.0325955555555
183.6800245112,-61.7092622222222
183.811206745,-55.1192622222222
183.9423730432,-57.6392622222222
184.0735234058,-57.4659288888889
184.2046578328,-54.4592622222222
184.3357763242,-57.1425955555556
184.46687888,-57.8125955555556
184.5979655002,-54.3159288888889
184.7290361848,-57.9525955555556
184.8600909338,-54.7225955555555
184.9911297472,-53.3425955555555
185.122152625,-56.3625955555555
185.2531595672,-52.6759288888889
185.3841505738,-54.1559288888889
185.5151256448,-52.8892622222222
185.6460847802,-55.6425955555555
185.77702798,-57.7792622222222
185.9079552442,-56.4992622222222
186.0388665728,-55.0925955555555
186.1697619658,-54.8759288888889
186.3006414232,-52.4225955555555
186.431504945,-57.0492622222222
186.5623525312,-54.1659288888889
186.6931841818,-58.6025955555556
186.8239998968,-55.9125955555555
186.9547996762,-50.5859288888889
187.08558352,-55.1025955555555
187.2163514282,-52.2692622222222
187.3471034008,-59.1592622222222
187.4778394378,-58.1092622222222
187.6085595392,-52.5492622222222
187.739263705,-53.0325955555555
187.8699519352,-54.1525955555555
188.0006242298,-54.5692622222222
188.1312805888,-51.9892622222222
188.2619210122,-53.4292622222222
188.3925455,-55.6559288888889
188.5231540522,-54.7192622222222
188.6537466688,-55.9459288888889
188.7843233498,-56.8159288888889
188.9148840952,-53.4525955555555
189.045428905,-53.8825955555555
189.1759577792,-56.2392622222222
189.3064707178,-53.2492622222222
189.4369677208,-56.3359288888889
189.5674487882,-55.8959288888889
189.69791392,-48.6492622222222
189.8283631162,-54.4459288888889
189.9587963768,-56.1759288888889
190.0892137018,-53.9459288888889
190.2196150912,-54.8792622222222
190.350000545,-55.6359288888889
190.4803700632,-55.1259288888889
190.6107236458,-54.2659288888889
190.7410612928,-55.2925955555555
190.8713830042,-47.9925955555555
191.00168878,-53.4792622222222
191.1319786202,-53.0592622222222
191.2622525248,-55.2459288888889
191.3925104938,-49.5992622222222
191.5227525272,-53.0625955555555
191.652978625,-46.6492622222222
191.7831887872,-49.6325955555555
191.9133830138,-52.5525955555555
192.0435613048,-50.8559288888889
192.1737236602,-50.2159288888889
192.30387008,-50.8859288888889
192.4340005642,-53.8225955555555
192.5641151128,-49.0559288888889
192.6942137258,-53.6659288888889
192.8242964032,-48.2359288888889
192.954363145,-50.0159288888889
193.0844139512,-50.7825955555555
193.2144488218,-49.8159288888889
193.3444677568,-52.0559288888889
193.4744707562,-47.6425955555555
193.60445782,-50.1459288888889
193.7344289482,-47.8092622222222
193.8643841408,-47.0125955555555
193.9943233978,-46.5125955555555
194.1242467192,-46.3525955555555
194.254154105,-44.7592622222222
194.3840455552,-45.3792622222222
194.5139210698,-47.6692622222222
194.6437806488,-46.9259288888889
194.7736242922,-46.3059288888889
194.903452,-47.6759288888889
195.0332637722,-38.4459288888889
195.1630596088,-45.9892622222222
195.2928395098,-46.2892622222222
195.4226034752,-40.5425955555555
195.552351505,-44.9092622222222
195.6820835992,-41.6692622222222
195.8117997578,-44.0692622222222
195.9414999808,-43.8825955555555
196.0711842682,-45.3425955555555
196.20085262,-41.4625955555555
196.3305050362,-44.7359288888889
196.4601415168,-40.6359288888889
196.5897620618,-37.7225955555555
196.7193666712,-38.5759288888889
196.848955345,-42.1659288888889
196.9785280832,-41.2325955555555
197.1080848858,-42.2792622222222
197.2376257528,-40.5025955555555
197.3671506842,-40.4259288888889
197.49665968,-38.2492622222222
197.6261527402,-37.3492622222222
197.7556298648,-36.0225955555555
197.8850910538,-35.7859288888889
198.0145363072,-35.1759288888889
198.143965625,-33.4859288888889
198.2733790072,-37.0959288888889
198.4027764538,-34.2192622222222
198.5321579648,-34.7659288888889
198.6615235402,-30.7659288888888
198.79087318,-30.1992622222222
198.9202068842,-28.2859288888889
199.0495246528,-32.0092622222222
199.1788264858,-29.9825955555555
199.3081123832,-30.6692622222222
199.437382345,-29.2859288888888
199.5666363712,-30.4692622222222
199.6958744618,-31.5592622222222
199.8250966168,-27.8125955555555
199.9543028362,-26.1525955555555
200.08349312,-28.5225955555555
200.2126674682,-29.0392622222222
200.3418258808,-23.8759288888889
200.4709683578,-26.4325955555555
200.6000948992,-26.2559288888889
200.729205505,-28.7692622222222
200.8583001752,-22.5892622222222
200.9873789098,-21.2125955555555
201.1164417088,-23.6092622222222
201.2454885722,-19.2892622222222
201.3745195,-20.8192622222222
201.5035344922,-21.2259288888889
201.6325335488,-19.9659288888889
201.7615166698,-16.7692622222222
201.8904838552,-18.3792622222222
202.019435105,-16.3559288888889
202.1483704192,-16.0925955555556
202.2772897978,-16.9559288888889
202.4061932408,-16.0892622222222
202.5350807482,-18.1059288888889
202.66395232,-13.1992622222222
202.7928079562,-15.0659288888889
202.9216476568,-9.5259288888889
203.0504714218,-11.0659288888889
203.1792792512,-12.6192622222222
203.308071145,-13.5059288888889
203.4368471032,1.13740444444444
203.5656071258,-10.7559288888889
203.6943512128,-9.51259555555557
203.8230793642,-8.22592888888889
203.95179158,-8.48926222222223
204.0804878602,-10.0859288888889
204.2091682048,-3.08592888888889
204.3378326138,-6.83592888888889
204.4664810872,-1.89926222222222
204.595113625,-4.57592888888889
204.7237302272,-1.56259555555556
204.8523308938,0.000737777777777069
204.9809156248,-2.28259555555556
205.1094844202,1.93740444444444
205.23803728,0.967404444444444
205.3665742042,2.13073777777778
205.4950951928,5.28073777777778
205.6236002458,1.56407111111111
205.7520893632,6.95407111111111
205.880562545,5.95073777777778
206.0090197912,6.08073777777778
206.1374611018,6.60407111111111
206.2658864768,14.5907377777778
206.3942959162,9.73740444444444
206.52268942,8.60073777777777
206.6510669882,10.4274044444444
206.7794286208,16.5640711111111
206.9077743178,13.1107377777778
207.0361040792,18.2807377777778
207.164417905,15.5607377777778
207.2927157952,16.1974044444444
207.4209977498,17.9740711111111
207.5492637688,19.1007377777778
207.6775138522,23.5140711111111
207.805748,20.9240711111111
207.9339662122,25.6140711111111
208.0621684888,22.5007377777778
208.1903548298,26.5140711111111
208.3185252352,26.8240711111111
208.446679705,29.6574044444445
208.5748182392,30.3907377777778
208.7029408378,32.3874044444445
208.8310475008,32.2040711111111
208.9591382282,35.3240711111111
209.08721302,31.9840711111111
209.2152718762,35.1840711111111
209.3433147968,42.0274044444445
209.4713417818,39.2040711111111
209.5993528312,39.4807377777778
209.727347945,40.8674044444445
209.8553271232,42.8607377777778
209.9832903658,46.4274044444445
210.1112376728,45.4907377777778
210.2391690442,45.0740711111111
210.36708448,45.6207377777778
210.4949839802,49.9374044444445
210.6228675448,53.9474044444445
210.7507351738,57.0374044444445
210.8785868672,54.1540711111111
211.006422625,56.6774044444444
211.1342424472,63.6774044444444
211.2620463338,61.4040711111111
211.3898342848,66.7207377777777
211.5176063002,65.1140711111111
211.64536238,69.6340711111111
211.7731025242,68.0040711111111
211.9008267328,72.6340711111111
212.0285350058,72.9407377777777
212.1562273432,77.7540711111111
212.283903745,83.9174044444444
212.4115642112,80.2907377777777
212.5392087418,84.0174044444444
212.6668373368,86.7307377777777
212.7944499962,87.4674044444444
212.92204672,90.434071111111
213.0496275082,90.8807377777777
213.1771923608,95.0774044444443
213.3047412778,100.187404444444
213.4322742592,98.434071111111
213.559791305,103.730737777778
213.6872924152,106.520737777778
213.8147775898,107.757404444444
213.9422468288,111.050737777778
214.0697001322,115.494071111111
214.1971375,115.870737777778
214.3245589322,120.590737777778
214.4519644288,123.454071111111
214.5793539898,126.770737777778
214.7067276152,127.757404444444
214.834085305,131.624071111111
214.9614270592,132.764071111111
215.0887528778,139.050737777778
215.2160627608,139.504071111111
215.3433567082,144.464071111111
215.47063472,148.120737777778
215.5978967962,152.140737777778
215.7251429368,158.687404444444
215.8523731418,160.100737777778
215.9795874112,159.540737777778
216.106785745,162.567404444444
216.2339681432,168.607404444444
216.3611346058,175.180737777778
216.4882851328,177.007404444444
216.6154197242,177.694071111111
216.74253838,186.424071111111
216.8696411002,187.387404444444
216.9967278848,192.207404444445
217.1237987338,194.657404444445
217.2508536472,196.310737777778
217.377892625,205.084071111111
217.5049156672,208.327404444445
217.6319227738,208.847404444445
217.7589139448,212.657404444445
217.8858891802,218.117404444445
218.01284848,223.790737777778
218.1397918442,226.634071111111
218.2667192728,233.900737777778
218.3936307658,239.017404444445
218.5205263232,243.107404444444
218.647405945,249.577404444445
218.7742696312,254.520737777778
218.9011173818,257.030737777778
219.0279491968,262.450737777778
219.1547650762,266.760737777778
219.28156502,273.617404444445
219.4083490282,280.757404444445
219.5351171008,284.334071111111
219.6618692378,290.300737777778
219.7886054392,296.187404444444
219.915325705,301.947404444444
220.0420300352,304.457404444444
220.1687184298,310.787404444445
220.2953908888,317.457404444444
220.4220474122,320.957404444444
220.548688,325.260737777778
220.6753126522,331.237404444444
220.8019213688,339.184071111111
220.9285141498,343.480737777778
221.0550909952,352.520737777778
221.181651905,357.920737777778
221.3081968792,362.947404444444
221.4347259178,371.637404444444
221.5612390208,377.940737777778
221.6877361882,379.840737777778
221.81421742,387.760737777778
221.9406827162,392.524071111111
222.0671320768,403.877404444444
222.1935655018,405.560737777778
222.3199829912,414.910737777778
222.446384545,421.400737777778
222.5727701632,426.374071111111
222.6991398458,437.887404444444
222.8254935928,444.904071111111
222.9518314042,448.077404444444
223.07815328,461.220737777778
223.2044592202,467.314071111111
223.3307492248,478.644071111111
223.4570232938,481.900737777778
223.5832814272,488.704071111111
223.709523625,496.137404444444
223.8357498872,509.750737777778
223.9619602138,518.590737777778
224.0881546048,520.197404444444
224.2143330602,528.850737777778
224.34049558,538.387404444444
224.4666421642,543.007404444444
224.5927728128,557.330737777778
224.7188875258,558.080737777778
224.8449863032,571.440737777777
224.971069145,580.207404444444
225.0971360512,585.084071111111
225.2231870218,596.697404444444
225.3492220568,605.547404444444
225.4752411562,616.724071111111
225.60124432,628.217404444444
225.7272315482,639.940737777777
225.8532028408,648.427404444444
225.9791581978,657.314071111111
226.1050976192,664.087404444444
226.231021105,679.874071111111
226.3569286552,687.937404444444
226.4828202698,694.760737777777
226.6086959488,712.567404444444
226.7345556922,717.337404444444
226.8603995,730.654071111111
226.9862273722,741.854071111111
227.1120393088,753.240737777777
227.2378353098,763.140737777778
227.3636153752,772.104071111111
227.489379505,790.447404444444
227.6151276992,795.967404444444
227.7408599578,800.524071111111
227.8665762808,818.777404444444
227.9922766682,830.434071111111
228.11796112,840.840737777777
228.2436296362,851.564071111111
228.3692822168,865.144071111111
228.4949188618,873.550737777778
228.6205395712,890.274071111111
228.746144345,908.214071111111
228.8717331832,916.004071111111
228.9973060858,927.287404444444
229.1228630528,943.770737777777
229.2484040842,956.794071111111
229.37392918,966.877404444444
229.4994383402,983.160737777777
229.6249315648,992.274071111111
229.7504088538,1005.74073777778
229.8758702072,1022.26740444444
230.001315625,1033.07740444444
230.1267451072,1043.00073777778
230.2521586538,1061.61407111111
230.3775562648,1072.11407111111
230.5029379402,1078.51407111111
230.62830368,1091.73073777778
230.7536534842,1107.61740444444
230.8789873528,1120.50407111111
231.0043052858,1141.70407111111
231.1296072832,1147.03407111111
231.254893345,1164.84407111111
231.3801634712,1180.30073777778
231.5054176618,1187.72073777778
231.6306559168,1200.40740444444
231.7558782362,1209.97740444445
231.88108462,1232.12407111111
232.0062750682,1243.95740444445
232.1314495808,1262.89073777778
232.2566081578,1267.68073777778
232.3817507992,1285.09740444445
232.506877505,1293.01740444445
232.6319882752,1309.05407111111
232.7570831098,1325.72740444445
232.8821620088,1340.16073777778
233.0072249722,1355.03740444445
233.132272,1363.76740444445
233.2573030922,1369.49407111111
233.3823182488,1389.64740444445
233.5073174698,1400.12407111111
233.6323007552,1412.99407111111
233.757268105,1413.66407111111
233.8822195192,1428.90073777778
234.0071549978,1441.33073777778
234.1320745408,1456.21073777778
234.2569781482,1459.60740444445
234.38186582,1483.10407111111
234.5067375562,1486.16407111111
234.6315933568,1495.24407111111
234.7564332218,1526.63740444445
234.8812571512,1516.90407111111
235.006065145,1527.01073777778
235.1308572032,1539.95740444445
235.2556333258,1546.52740444445
235.3803935128,1554.03073777778
235.5051377642,1569.58073777778
235.62986608,1577.50407111111
235.7545784602,1582.39407111111
235.8792749048,1588.42407111111
236.0039554138,1601.97073777778
236.1286199872,1605.44073777778
236.253268625,1617.02740444445
236.3779013272,1631.83407111111
236.5025180938,1636.40073777778
236.6271189248,1639.84407111111
236.7517038202,1651.40740444445
236.87627278,1661.03407111111
237.0008258042,1663.96073777778
237.1253628928,1681.30740444445
237.2498840458,1681.62407111111
237.3743892632,1688.70407111111
237.498878545,1696.28740444445
237.6233518912,1704.40073777778
237.7478093018,1706.59073777778
237.8722507768,1717.95073777778
237.9966763162,1719.09407111111
238.12108592,1723.10407111111
238.2454795882,1736.71073777778
238.3698573208,1727.88407111111
238.4942191178,1739.80740444445
238.6185649792,1743.40073777778
238.742894905,1746.39407111111
238.8672088952,1752.21740444445
238.9915069498,1760.68073777778
239.1157890688,1767.25740444445
239.2400552522,1768.11073777778
239.3643055,1772.68407111111
239.4885398122,1777.77073777778
239.6127581888,1780.13407111111
239.7369606298,1791.57740444445
239.8611471352,1786.86740444445
239.985317705,1796.03073777778
240.1094723392,1801.33073777778
240.2336110378,1805.29740444445
240.3577338008,1811.75740444445
240.4818406282,1808.55740444445
240.60593152,1815.86407111111
240.7300064762,1830.33407111111
240.8540654968,1821.99740444445
240.9781085818,1829.64740444445
241.1021357312,1833.73407111111
241.226146945,1845.37407111111
241.3501422232,1848.95740444445
241.4741215658,1846.90740444445
241.5980849728,1851.76073777778
241.7220324442,1854.57740444445
241.84596398,1857.71740444445
241.9698795802,1864.44407111111
242.0937792448,1872.51407111111
242.2176629738,1875.72740444445
242.3415307672,1887.70407111111
242.465382625,1893.76407111111
242.5892185472,1895.65740444445
242.7130385338,1887.89073777778
242.8368425848,1899.88407111111
242.9606307002,1907.39073777778
243.08440288,1912.56407111111
243.2081591242,1923.10073777778
243.3318994328,1932.86407111111
243.4556238058,1938.09740444445
243.5793322432,1947.83407111111
243.703024745,1950.15407111111
243.8267013112,1961.76407111111
243.9503619418,1959.26073777778
244.0740066368,1955.88407111111
244.1976353962,1948.90407111111
244.32124822,1957.90740444445
244.4448451082,1972.52073777778
244.5684260608,1986.67073777778
244.6919910778,1996.95407111111
244.8155401592,2006.40073777778
244.939073305,2018.57740444445
245.0625905152,2027.99073777778
245.1860917898,2033.41073777778
245.3095771288,2040.66407111111
245.4330465322,2051.51740444444
245.5565,2052.60407111111
245.6799375322,2067.33740444444
245.8033591288,2084.19073777778
245.9267647898,2082.91740444444
246.0501545152,2076.94073777778
246.173528305,2076.25073777778
246.2968861592,2084.86407111111
246.4202280778,2106.40740444445
246.5435540608,2128.19073777778
246.6668641082,2151.41740444445
246.79015822,2171.67740444445
246.9134363962,2189.43407111111
247.0366986368,2210.17407111111
247.1599449418,2220.98407111111
247.2831753112,2243.17740444444
247.406389745,2261.91073777778
247.5295882432,2270.42407111111
247.6527708058,2288.73740444445
247.7759374328,2303.08740444445
247.8990881242,2322.93740444445
248.02222288,2340.34740444445
248.1453417002,2354.08740444445
248.2684445848,2369.41407111111
248.3915315338,2391.00073777778
248.5146025472,2401.75073777778
248.637657625,2394.24407111111
248.7606967672,2391.16740444444
248.8837199738,2418.06407111111
249.0067272448,2449.85740444444
249.1297185802,2477.57073777778
249.25269398,2495.17073777778
249.3756534442,2521.87407111111
249.4985969728,2545.86740444444
249.6215245658,2579.18740444444
249.7444362232,2593.44407111111
249.867331945,2628.89407111111
249.9902117312,2648.46740444444
250.1130755818,2675.96740444445
250.2359234968,2708.65073777778
250.3587554762,2723.76407111111
250.48157152,2750.04073777778
250.6043716282,2773.44407111111
250.7271558008,2788.08740444445
250.8499240378,2818.36407111111
250.9726763392,2847.63407111111
251.095412705,2866.75073777778
251.2181331352,2893.49407111111
251.3408376298,2919.58740444445
251.4635261888,2948.01407111111
251.5861988122,2959.83740444445
251.7088555,2963.61073777778
251.8314962522,2976.18740444445
251.9541210688,3022.55407111111
252.0767299498,3052.62073777778
252.1993228952,3085.54407111111
252.321899905,3125.91073777778
252.4444609792,3153.12073777778
252.5670061178,3190.13073777778
252.6895353208,3220.00740444445
252.8120485882,3257.15740444445
252.93454592,3291.97073777778
253.0570273162,3322.07407111111
253.1794927768,3363.10073777778
253.3019423018,3392.03740444445
253.4243758912,3428.75740444445
253.546793545,3454.20407111111
253.6691952632,3490.40407111111
253.7915810458,3515.96740444445
253.9139508928,3547.17740444445
254.0363048042,3578.55407111111
254.15864278,3614.90740444445
254.2809648202,3646.76740444445
254.4032709248,3665.15740444445
254.5255610938,3692.21407111111
254.6478353272,3722.08740444445
254.770093625,3740.81073777778
254.8923359872,3766.58073777778
255.0145624138,3792.57073777778
255.1367729048,3810.74407111111
255.2589674602,3819.22073777778
255.38114608,3850.63740444445
255.5033087642,3890.71073777778
255.6254555128,3930.35073777778
255.7475863258,3961.97073777778
255.8697012032,4001.24073777778
255.991800145,4035.69407111111
256.1138831512,4083.09740444445
256.2359502218,4122.88073777778
256.3580013568,4165.20740444445
256.4800365562,4201.81073777778
256.60205582,4249.31407111111
256.7240591482,4277.80407111112
256.8460465408,4320.20740444445
256.9680179978,4353.86407111111
257.0899735192,4384.06073777778
257.211913105,4413.09740444445
257.3338367552,4443.26407111111
257.4557444698,4474.68073777778
257.5776362488,4499.46073777778
257.6995120922,4525.11740444445
257.821372,4546.35740444445
257.9432159722,4577.67073777778
258.0650440088,4610.76407111111
258.1868561098,4635.20407111111
258.3086522752,4664.28073777778
258.430432505,4687.25740444445
258.5521967992,4712.98740444445
258.6739451578,4739.75073777778
258.7956775808,4770.79740444445
258.9173940682,4797.68740444445
259.03909462,4815.96407111111
259.1607792362,4822.43407111111
259.2824479168,4844.22407111111
259.4041006618,4876.50073777778
259.5257374712,4903.97407111111
259.647358345,4936.49407111111
259.7689632832,4961.75073777778
259.8905522858,4981.46073777778
260.0121253528,5009.60407111111
260.1336824842,5031.85407111111
260.25522368,5062.10073777778
260.3767489402,5079.74407111112
260.4982582648,5101.99740444445
260.6197516538,5123.68740444445
260.7412291072,5139.73407111112
260.862690625,5165.99407111112
260.9841362072,5184.17740444445
261.1055658538,5205.09073777778
261.2269795648,5236.21740444445
261.3483773402,5251.96073777778
261.46975918,5272.55407111111
261.5911250842,5290.94073777778
261.7124750528,5312.30407111111
261.8338090858,5324.53740444445
261.9551271832,5349.86407111111
262.076429345,5379.38740444445
262.1977155712,5396.50740444445
262.3189858618,5413.60740444445
262.4402402168,5423.18740444445
262.5614786362,5438.44407111111
262.68270112,5451.41740444445
262.8039076682,5457.98740444445
262.9250982808,5474.19073777778
263.0462729578,5490.61740444445
263.1674316992,5500.70740444445
263.288574505,5510.09740444445
263.4097013752,5516.34407111111
263.5308123098,5519.97407111111
263.6519073088,5527.95740444445
263.7729863722,5537.46407111111
263.8940495,5551.77740444445
264.0150966922,5560.21407111111
264.1361279488,5578.40740444445
264.2571432698,5589.11073777778
264.3781426552,5602.75073777778
264.499126105,5620.84073777778
264.6200936192,5634.34073777778
264.7410451978,5648.49073777778
264.8619808408,5656.66740444445
264.9829005482,5673.76740444445
265.10380432,5675.36073777778
265.2246921562,5687.66740444445
265.3455640568,5702.78740444445
265.4664200218,5715.09073777778
265.5872600512,5715.33740444445
265.708084145,5731.88073777778
265.8288923032,5738.37073777778
265.9496845258,5746.19740444445
266.0704608128,5753.19407111111
266.1912211642,5748.97740444444
266.31196558,5760.59073777778
266.4326940602,5757.24073777778
266.5534066048,5760.60073777778
266.6741032138,5766.79740444445
266.7947838872,5766.66407111111
266.915448625,5767.95073777778
267.0360974272,5763.31073777778
267.1567302938,5762.08073777778
267.2773472248,5764.77740444444
267.3979482202,5772.44740444445
267.51853328,5767.29407111111
267.6391024042,5780.76740444444
267.7596555928,5789.79740444445
267.8801928458,5785.85740444444
268.0007141632,5788.18407111111
268.121219545,5810.61073777778
268.2417089912,5805.56073777778
268.3621825018,5806.39073777778
268.4826400768,5822.18740444444
268.6030817162,5820.93740444444
268.72350742,5823.17407111111
268.8439171882,5829.30407111111
268.9643110208,5837.47740444444
269.0846889178,5844.20407111111
269.2050508792,5844.99740444444
269.325396905,5841.58407111111
269.4457269952,5847.18407111111
269.5660411498,5855.00407111111
269.6863393688,5854.25073777778
269.8066216522,5858.82740444445
269.926888,5858.10740444444
270.0471384122,5861.79073777778
270.1673728888,5867.71407111111
270.2875914298,5864.59407111111
270.4077940352,5873.14073777778
270.527980705,5872.33740444445
270.6481514392,5871.24740444445
270.7683062378,5880.64740444444
270.8884451008,5878.53740444445
271.0085680282,5874.40740444445
271.12867502,5877.65407111111
271.2487660762,5872.15740444445
271.3688411968,5870.37740444445
271.4889003818,5881.29740444445
271.6089436312,5885.82740444444
271.728970945,5887.93073777778
271.8489823232,5881.40407111111
271.9689777658,5881.43407111111
272.0889572728,5889.67407111111
272.2089208442,5897.99740444444
272.32886848,5902.17740444444
272.4488001802,5899.42073777778
272.5687159448,5899.38073777778
272.6886157738,5908.10740444444
272.8084996672,5916.13740444444
272.928367625,5925.13407111111
273.0482196472,5934.63073777778
273.1680557338,5932.32073777778
273.2878758848,5948.12073777778
273.4076801002,5945.61407111111
273.52746838,5939.06740444444
273.6472407242,5942.93740444444
273.7669971328,5946.65407111111
273.8867376058,5950.88073777778
274.0064621432,5947.76407111111
274.126170745,5945.48407111111
274.2458634112,5952.99073777778
274.3655401418,5962.42407111111
274.4852009368,5963.82740444445
274.6048457962,5977.22740444444
274.72447472,5975.99740444445
274.8440877082,5984.39407111111
274.9636847608,5988.76407111111
275.0832658778,5998.34740444444
275.2028310592,5993.85073777778
275.322380305,5990.41073777778
275.4419136152,6005.98073777778
275.5614309898,5996.06073777778
275.6809324288,6001.43740444444
275.8004179322,6005.38407111111
275.9198875,6016.59073777778
276.0393411322,6013.47740444444
276.1587788288,6001.80740444444
276.2782005898,6011.48073777778
276.3976064152,6024.98073777778
276.516996305,6015.51407111111
276.6363702592,6023.83740444445
276.7557282778,6024.58073777778
276.8750703608,6027.91407111111
276.9943965082,6032.21407111111
277.11370672,6040.74740444445
277.2330009962,6039.60073777778
277.3522793368,6055.24073777778
277.4715417418,6059.66073777778
277.5907882112,6063.18073777778
277.710018745,6068.17073777778
277.8292333432,6069.17073777778
277.9484320058,6079.53407111111
278.0676147328,6076.37073777778
278.1867815242,6079.74073777778
278.30593238,6081.33740444445
278.4250673002,6097.35407111111
278.5441862848,6098.45073777778
278.6632893338,6105.42073777778
278.7823764472,6109.85073777778
278.901447625,6113.29073777778
279.0205028672,6118.35073777778
279.1395421738,6128.24740444445
279.2585655448,6128.49740444445
279.3775729802,6128.10073777778
279.49656448,6130.94407111111
279.6155400442,6132.49407111111
279.7344996728,6139.84073777778
279.8534433658,6138.29407111111
279.9723711232,6141.96740444445
280.091282945,6139.96407111111
280.2101788312,6137.23073777778
280.3290587818,6148.14740444445
280.4479227968,6141.47073777778
280.5667708762,6133.43073777778
280.68560302,6140.13407111111
280.8044192282,6143.02740444445
280.9232195008,6149.81407111111
281.0420038378,6153.46073777778
281.1607722392,6153.37740444445
281.279524705,6167.81740444445
281.3982612352,6161.04073777778
281.5169818298,6175.13073777778
281.6356864888,6181.92073777778
281.7543752122,6186.90073777778
281.873048,6187.73073777778
281.9917048522,6191.28407111111
282.1103457688,6201.94740444445
282.2289707498,6203.21740444445
282.3475797952,6207.17073777778
282.466172905,6210.46073777778
282.5847500792,6215.65407111111
282.7033113178,6214.52407111111
282.8218566208,6221.02740444445
282.9403859882,6210.29740444445
283.05889942,6213.75073777778
283.1773969162,6219.29073777778
283.2958784768,6217.95740444445
283.4143441018,6213.87407111111
283.5327937912,6208.72740444445
283.651227545,6213.47740444445
283.7696453632,6208.13740444445
283.8880472458,6208.50073777778
284.0064331928,6217.76407111111
284.1248032042,6217.96407111111
284.24315728,6221.27407111111
284.3614954202,6228.07073777778
284.4798176248,6233.07740444445
284.5981238938,6247.16407111111
284.7164142272,6254.22407111111
284.834688625,6250.59407111111
284.9529470872,6254.92073777778
285.0711896138,6254.14740444445
285.1894162048,6250.93740444445
285.3076268602,6252.35073777778
285.42582158,6257.37740444445
285.5440003642,6259.40740444445
285.6621632128,6262.96073777778
285.7803101258,6265.51740444445
285.8984411032,6262.14407111111
286.016556145,6261.83740444445
286.1346552512,6262.03740444445
286.2527384218,6269.93740444445
286.3708056568,6265.72073777778
286.4888569562,6266.80740444445
286.60689232,6273.13073777778
286.7249117482,6271.69073777778
286.8429152408,6271.33740444445
286.9609027978,6272.83407111111
287.0788744192,6279.60740444445
287.196830105,6287.03407111111
287.3147698552,6281.28407111111
287.4326936698,6277.25407111111
287.5506015488,6282.39740444445
287.6684934922,6281.67073777778
287.7863695,6288.78407111111
287.9042295722,6290.36407111111
288.0220737088,6291.81073777778
288.1399019098,6293.41740444445
288.2577141752,6296.48073777778
288.375510505,6287.63073777778
288.4932908992,6289.36740444445
288.6110553578,6287.54740444445
288.7288038808,6283.16407111111
288.8465364682,6281.41740444445
288.96425312,6279.78740444445
289.0819538362,6278.45407111111
289.1996386168,6286.44740444445
289.3173074618,6300.03073777778
289.4349603712,6301.82073777778
289.552597345,6309.33407111111
289.6702183832,6316.37073777778
289.7878234858,6317.67407111111
289.9054126528,6323.17740444445
290.0229858842,6332.27407111111
290.14054318,6344.23740444445
290.2580845402,6349.06407111111
290.3756099648,6354.72073777778
290.4931194538,6363.62073777778
290.6106130072,6374.12740444445
290.728090625,6378.06073777778
290.8455523072,6387.28073777778
290.9629980538,6406.51740444444
291.0804278648,6406.38073777778
291.1978417402,6411.67407111111
291.31523968,6418.09407111111
291.4326216842,6426.35073777778
291.5499877528,6438.88740444445
291.6673378858,6452.19740444445
291.7846720832,6455.91407111111
291.901990345,6464.73407111111
292.0192926712,6480.53740444445
292.1365790618,6483.41073777778
292.2538495168,6489.27740444445
292.3711040362,6499.50740444445
292.48834262,6516.39073777778
292.6055652682,6520.82073777778
292.7227719808,6532.34073777778
292.8399627578,6541.88740444445
292.9571375992,6551.02740444445
293.074296505,6567.24407111111
293.1914394752,6569.70073777778
293.3085665098,6578.78407111111
293.4256776088,6593.27740444445
293.5427727722,6601.51740444445
293.659852,6612.27407111111
293.7769152922,6619.52407111111
293.8939626488,6632.93073777778
294.0109940698,6640.37073777778
294.1280095552,6646.19740444445
294.245009105,6658.54407111111
294.3619927192,6667.85740444445
294.4789603978,6682.67407111111
294.5959121408,6689.18407111111
294.7128479482,6700.43407111111
294.82976782,6722.75740444445
294.9466717562,6721.39740444445
295.0635597568,6733.32740444445
295.1804318218,6746.17740444445
295.2972879512,6755.79407111111
295.414128145,6763.67073777778
295.5309524032,6776.73073777778
295.6477607258,6787.93407111111
295.7645531128,6794.12740444445
295.8813295642,6800.74740444445
295.99809008,6809.02740444445
296.1148346602,6828.81407111111
296.2315633048,6863.82407111111
296.3482760138,6845.46407111111
296.4649727872,6860.07740444445
296.581653625,6876.99407111111
296.6983185272,6888.91407111111
296.8149674938,6906.22073777778
296.9316005248,6914.20740444445
297.0482176202,6924.30407111111
297.16481878,6928.46407111111
297.2814040042,6940.79073777778
297.3979732928,6953.80407111111
297.5145266458,6965.82073777778
