UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144916
Integration Time,1000
Averages,300
Date,10/22/2020 12:53:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17881.8389611111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.09
181.9732053322,-111.881038888889
182.1045947288,-114.891038888889
182.2359681898,-116.937705555556
182.3673257152,-57.0343722222223
182.498667305,-54.7143722222222
182.6299929592,-57.0877055555556
182.7613026778,-55.8677055555556
182.8925964608,-55.1343722222222
183.0238743082,-54.0777055555556
183.15513622,-56.8377055555556
183.2863821962,-55.5510388888889
183.4176122368,-52.0243722222222
183.5488263418,-50.2677055555556
183.6800245112,-55.4543722222222
183.811206745,-49.4977055555556
183.9423730432,-52.9077055555556
184.0735234058,-52.6377055555556
184.2046578328,-49.4977055555556
184.3357763242,-52.3110388888889
184.46687888,-52.7743722222222
184.5979655002,-49.3443722222222
184.7290361848,-53.1177055555556
184.8600909338,-49.9677055555556
184.9911297472,-49.1143722222222
185.122152625,-52.2110388888889
185.2531595672,-48.2077055555555
185.3841505738,-50.0177055555556
185.5151256448,-48.1643722222222
185.6460847802,-50.7043722222222
185.77702798,-53.0910388888889
185.9079552442,-52.3043722222222
186.0388665728,-50.7810388888889
186.1697619658,-50.8677055555556
186.3006414232,-48.5210388888889
186.431504945,-52.7177055555556
186.5623525312,-50.5477055555556
186.6931841818,-55.3077055555556
186.8239998968,-52.7677055555556
186.9547996762,-46.7777055555555
187.08558352,-51.9910388888889
187.2163514282,-48.6077055555556
187.3471034008,-56.0010388888889
187.4778394378,-54.5243722222222
187.6085595392,-49.3977055555556
187.739263705,-50.0143722222222
187.8699519352,-51.3843722222222
188.0006242298,-51.0110388888889
188.1312805888,-48.9910388888889
188.2619210122,-50.1243722222222
188.3925455,-53.7977055555556
188.5231540522,-52.1310388888889
188.6537466688,-52.9677055555556
188.7843233498,-53.3343722222222
188.9148840952,-50.6443722222222
189.045428905,-51.0910388888889
189.1759577792,-52.7210388888889
189.3064707178,-49.5277055555556
189.4369677208,-52.9877055555556
189.5674487882,-52.1443722222222
189.69791392,-45.2910388888889
189.8283631162,-51.4543722222222
189.9587963768,-52.8343722222222
190.0892137018,-50.2277055555556
190.2196150912,-50.9877055555556
190.350000545,-51.4210388888889
190.4803700632,-51.2443722222222
190.6107236458,-50.2343722222222
190.7410612928,-51.5510388888889
190.8713830042,-44.4377055555555
191.00168878,-49.4910388888889
191.1319786202,-48.5077055555556
191.2622525248,-50.5077055555556
191.3925104938,-45.0310388888889
191.5227525272,-48.4643722222222
191.652978625,-42.2510388888889
191.7831887872,-44.7377055555555
191.9133830138,-47.6743722222222
192.0435613048,-46.8243722222222
192.1737236602,-45.0643722222222
192.30387008,-46.1743722222222
192.4340005642,-49.0477055555556
192.5641151128,-44.3310388888889
192.6942137258,-48.1077055555555
192.8242964032,-42.8843722222222
192.954363145,-43.9977055555555
193.0844139512,-44.9877055555555
193.2144488218,-43.8843722222222
193.3444677568,-45.8710388888889
193.4744707562,-41.7877055555555
193.60445782,-43.0310388888889
193.7344289482,-41.0610388888889
193.8643841408,-39.5577055555555
193.9943233978,-38.5443722222222
194.1242467192,-38.4810388888889
194.254154105,-37.2110388888889
194.3840455552,-37.9177055555555
194.5139210698,-39.3077055555555
194.6437806488,-39.0443722222222
194.7736242922,-37.9443722222222
194.903452,-38.8577055555555
195.0332637722,-28.9743722222222
195.1630596088,-36.2543722222222
195.2928395098,-35.0010388888889
195.4226034752,-29.0377055555555
195.552351505,-32.8977055555555
195.6820835992,-28.9377055555555
195.8117997578,-31.0710388888889
195.9414999808,-30.9243722222222
196.0711842682,-32.1343722222222
196.20085262,-26.9110388888889
196.3305050362,-28.4877055555555
196.4601415168,-23.8143722222222
196.5897620618,-20.0677055555556
196.7193666712,-19.9477055555556
196.848955345,-23.7410388888889
196.9785280832,-24.4377055555555
197.1080848858,-25.2910388888889
197.2376257528,-22.1177055555555
197.3671506842,-20.5010388888889
197.49665968,-16.5977055555556
197.6261527402,-13.8477055555556
197.7556298648,-11.6477055555556
197.8850910538,-11.9543722222222
198.0145363072,-10.4410388888889
198.143965625,-9.72770555555555
198.2733790072,-13.0810388888889
198.4027764538,-7.83103888888889
198.5321579648,-6.54437222222222
198.6615235402,-1.17770555555555
198.79087318,0.888961111111116
198.9202068842,3.59896111111111
199.0495246528,1.27896111111112
199.1788264858,3.95229444444445
199.3081123832,4.03562777777778
199.437382345,5.23229444444445
199.5666363712,2.59896111111112
199.6958744618,1.49229444444445
199.8250966168,5.77562777777778
199.9543028362,10.1856277777778
200.08349312,9.21562777777778
200.2126674682,10.3956277777778
200.3418258808,15.9422944444444
200.4709683578,14.2989611111111
200.6000948992,15.0256277777778
200.729205505,12.4322944444444
200.8583001752,19.4656277777778
200.9873789098,23.0389611111111
201.1164417088,22.6556277777778
201.2454885722,27.7356277777778
201.3745195,27.8789611111111
201.5035344922,27.9156277777778
201.6325335488,30.1256277777778
201.7615166698,34.0756277777778
201.8904838552,33.6422944444445
202.019435105,36.2222944444445
202.1483704192,37.6056277777778
202.2772897978,36.8256277777778
202.4061932408,38.9689611111111
202.5350807482,36.9822944444445
202.66395232,43.1756277777778
202.7928079562,42.7289611111111
202.9216476568,49.1389611111111
203.0504714218,49.0822944444444
203.1792792512,48.4456277777778
203.308071145,47.7822944444445
203.4368471032,63.4089611111111
203.5656071258,53.0089611111111
203.6943512128,55.5789611111111
203.8230793642,58.4689611111111
203.95179158,58.4889611111111
204.0804878602,58.3189611111111
204.2091682048,66.0189611111111
204.3378326138,63.7222944444444
204.4664810872,69.3622944444444
204.595113625,67.2922944444444
204.7237302272,72.1022944444444
204.8523308938,75.6789611111111
204.9809156248,74.8956277777777
205.1094844202,79.9989611111111
205.23803728,79.6556277777777
205.3665742042,82.3256277777777
205.4950951928,86.5189611111111
205.6236002458,83.7489611111111
205.7520893632,91.0589611111111
205.880562545,92.4022944444444
206.0090197912,92.7089611111111
206.1374611018,94.4989611111111
206.2658864768,103.848961111111
206.3942959162,100.425627777778
206.52268942,100.845627777778
206.6510669882,104.342294444444
206.7794286208,111.915627777778
206.9077743178,110.382294444444
207.0361040792,116.875627777778
207.164417905,115.652294444444
207.2927157952,118.595627777778
207.4209977498,121.382294444444
207.5492637688,124.635627777778
207.6775138522,130.868961111111
207.805748,129.885627777778
207.9339662122,136.655627777778
208.0621684888,134.228961111111
208.1903548298,139.865627777778
208.3185252352,143.385627777778
208.446679705,146.952294444444
208.5748182392,151.285627777778
208.7029408378,154.082294444444
208.8310475008,156.205627777778
208.9591382282,160.888961111111
209.08721302,159.392294444444
209.2152718762,164.265627777778
209.3433147968,174.278961111111
209.4713417818,173.235627777778
209.5993528312,176.598961111111
209.727347945,179.425627777778
209.8553271232,183.242294444444
209.9832903658,188.775627777778
210.1112376728,190.022294444444
210.2391690442,192.325627777778
210.36708448,196.052294444444
210.4949839802,202.435627777778
210.6228675448,209.202294444445
210.7507351738,215.368961111111
210.8785868672,214.038961111111
211.006422625,219.842294444445
211.1342424472,229.698961111111
211.2620463338,229.472294444445
211.3898342848,238.115627777778
211.5176063002,239.192294444444
211.64536238,247.605627777778
211.7731025242,248.378961111111
211.9008267328,255.478961111111
212.0285350058,260.125627777778
212.1562273432,267.345627777778
212.283903745,276.332294444445
212.4115642112,276.122294444445
212.5392087418,284.578961111111
212.6668373368,289.712294444445
212.7944499962,293.752294444445
212.92204672,299.558961111111
213.0496275082,304.085627777778
213.1771923608,311.958961111111
213.3047412778,320.778961111111
213.4322742592,322.482294444444
213.559791305,330.952294444445
213.6872924152,338.358961111111
213.8147775898,343.562294444445
213.9422468288,350.135627777778
214.0697001322,358.382294444444
214.1971375,363.102294444444
214.3245589322,372.558961111111
214.4519644288,379.025627777778
214.5793539898,387.175627777778
214.7067276152,392.765627777778
214.834085305,400.062294444444
214.9614270592,407.558961111111
215.0887528778,417.615627777778
215.2160627608,423.135627777778
215.3433567082,433.295627777778
215.47063472,440.605627777778
215.5978967962,448.725627777778
215.7251429368,460.788961111111
215.8523731418,468.552294444445
215.9795874112,472.342294444445
216.106785745,480.262294444445
216.2339681432,489.195627777778
216.3611346058,500.972294444445
216.4882851328,507.628961111111
216.6154197242,513.958961111111
216.74253838,529.368961111111
216.8696411002,536.095627777778
216.9967278848,546.372294444444
217.1237987338,554.025627777778
217.2508536472,561.688961111111
217.377892625,576.615627777778
217.5049156672,587.695627777778
217.6319227738,594.485627777777
217.7589139448,603.272294444444
217.8858891802,615.742294444444
218.01284848,627.535627777777
218.1397918442,636.745627777777
218.2667192728,651.868961111111
218.3936307658,662.538961111111
218.5205263232,674.088961111111
218.647405945,689.035627777777
218.7742696312,701.598961111111
218.9011173818,711.145627777777
219.0279491968,722.342294444444
219.1547650762,733.782294444444
219.28156502,748.408961111111
219.4083490282,763.312294444444
219.5351171008,774.155627777777
219.6618692378,787.662294444444
219.7886054392,800.662294444444
219.915325705,812.465627777778
220.0420300352,823.412294444444
220.1687184298,838.298961111111
220.2953908888,853.165627777777
220.4220474122,865.482294444444
220.548688,878.005627777777
220.6753126522,892.545627777777
220.8019213688,908.658961111111
220.9285141498,921.392294444444
221.0550909952,941.218961111111
221.181651905,953.578961111111
221.3081968792,966.105627777777
221.4347259178,986.608961111111
221.5612390208,1001.89229444444
221.6877361882,1012.29896111111
221.81421742,1030.94562777778
221.9406827162,1046.46896111111
222.0671320768,1068.04229444444
222.1935655018,1078.05229444444
222.3199829912,1097.42562777778
222.446384545,1114.58562777778
222.5727701632,1127.86229444444
222.6991398458,1151.04229444444
222.8254935928,1168.40896111111
222.9518314042,1181.49229444444
223.07815328,1204.65229444444
223.2044592202,1223.85229444444
223.3307492248,1243.85229444444
223.4570232938,1258.31229444444
223.5832814272,1275.09562777778
223.709523625,1294.67229444444
223.8357498872,1318.41896111111
223.9619602138,1339.26896111111
224.0881546048,1351.62896111111
224.2143330602,1372.01229444444
224.34049558,1392.87562777778
224.4666421642,1407.25229444445
224.5927728128,1436.81896111111
224.7188875258,1450.50229444444
224.8449863032,1476.54562777778
224.971069145,1498.10229444445
225.0971360512,1514.58896111111
225.2231870218,1541.22229444445
225.3492220568,1564.30562777778
225.4752411562,1590.36896111111
225.60124432,1613.55229444445
225.7272315482,1640.11229444445
225.8532028408,1662.27229444445
225.9791581978,1685.57562777778
226.1050976192,1704.34896111111
226.231021105,1733.75896111111
226.3569286552,1756.48896111111
226.4828202698,1777.91562777778
226.6086959488,1808.82896111111
226.7345556922,1830.83562777778
226.8603995,1860.02229444445
226.9862273722,1886.39562777778
227.1120393088,1908.78896111111
227.2378353098,1938.25562777778
227.3636153752,1958.99896111111
227.489379505,1992.61229444445
227.6151276992,2012.57562777778
227.7408599578,2032.99562777778
227.8665762808,2068.03562777778
227.9922766682,2097.03896111111
228.11796112,2125.34229444445
228.2436296362,2152.66896111111
228.3692822168,2182.39562777778
228.4949188618,2204.63562777778
228.6205395712,2236.41229444445
228.746144345,2273.12229444445
228.8717331832,2295.61562777778
228.9973060858,2323.68896111111
229.1228630528,2352.77229444445
229.2484040842,2388.03229444445
229.37392918,2413.71229444445
229.4994383402,2447.94229444445
229.6249315648,2472.08562777778
229.7504088538,2502.24896111111
229.8758702072,2533.80229444445
230.001315625,2565.46896111111
230.1267451072,2593.45229444445
230.2521586538,2631.00229444445
230.3775562648,2660.45896111111
230.5029379402,2683.97896111111
230.62830368,2715.47896111111
230.7536534842,2746.68896111111
230.8789873528,2777.40229444445
231.0043052858,2813.44562777778
231.1296072832,2838.20896111111
231.254893345,2874.24896111111
231.3801634712,2903.46229444445
231.5054176618,2931.18562777778
231.6306559168,2962.05896111111
231.7558782362,2987.11896111111
231.88108462,3032.58229444445
232.0062750682,3063.76229444445
232.1314495808,3104.24229444445
232.2566081578,3125.30229444445
232.3817507992,3157.83896111111
232.506877505,3187.32229444445
232.6319882752,3216.84229444445
232.7570831098,3251.89229444445
232.8821620088,3289.15562777778
233.0072249722,3320.38229444445
233.132272,3348.28229444445
233.2573030922,3370.94896111111
233.3823182488,3408.19229444445
233.5073174698,3434.62562777778
233.6323007552,3464.21229444445
233.757268105,3482.85562777778
233.8822195192,3512.28229444445
234.0071549978,3542.11896111111
234.1320745408,3574.56562777778
234.2569781482,3596.66896111111
234.38186582,3636.08229444445
234.5067375562,3654.42562777778
234.6315933568,3684.25896111111
234.7564332218,3732.47229444445
234.8812571512,3738.84896111111
235.006065145,3763.81562777778
235.1308572032,3794.63229444445
235.2556333258,3813.33229444444
235.3803935128,3839.42229444445
235.5051377642,3870.66229444445
235.62986608,3892.36229444445
235.7545784602,3908.92562777778
235.8792749048,3932.79229444445
236.0039554138,3957.07896111111
236.1286199872,3975.88896111111
236.253268625,4000.81562777778
236.3779013272,4032.62896111111
236.5025180938,4052.25896111111
236.6271189248,4070.04896111111
236.7517038202,4097.36896111111
236.87627278,4117.55229444444
237.0008258042,4133.06562777778
237.1253628928,4167.43896111111
237.2498840458,4181.15562777778
237.3743892632,4203.54562777778
237.498878545,4228.55896111111
237.6233518912,4246.18229444444
237.7478093018,4257.06896111111
237.8722507768,4277.03229444444
237.9966763162,4290.37562777778
238.12108592,4308.23229444444
238.2454795882,4331.72229444444
238.3698573208,4337.57896111111
238.4942191178,4357.68229444444
238.6185649792,4367.44229444444
238.742894905,4382.05562777778
238.8672088952,4396.21562777778
238.9915069498,4421.81229444444
239.1157890688,4433.18562777778
239.2400552522,4446.56229444444
239.3643055,4459.75896111111
239.4885398122,4474.35562777778
239.6127581888,4486.25562777778
239.7369606298,4509.10896111111
239.8611471352,4510.59229444444
239.985317705,4533.69229444444
240.1094723392,4550.99229444444
240.2336110378,4560.00229444444
240.3577338008,4572.64896111111
240.4818406282,4584.24896111111
240.60593152,4601.16562777778
240.7300064762,4627.35896111111
240.8540654968,4625.56229444444
240.9781085818,4646.37229444444
241.1021357312,4655.62229444444
241.226146945,4677.27896111111
241.3501422232,4688.68896111111
241.4741215658,4695.91562777778
241.5980849728,4713.16896111111
241.7220324442,4724.08229444444
241.84596398,4739.93229444444
241.9698795802,4752.40229444444
242.0937792448,4773.17896111111
242.2176629738,4788.25896111111
242.3415307672,4811.45229444444
242.465382625,4833.29896111111
242.5892185472,4847.61896111111
242.7130385338,4836.53229444444
242.8368425848,4848.76896111111
242.9606307002,4869.30896111111
243.08440288,4890.15896111111
243.2081591242,4917.95562777778
243.3318994328,4943.28229444444
243.4556238058,4963.39229444444
243.5793322432,4990.88229444444
243.703024745,4996.72562777778
243.8267013112,5029.76896111111
243.9503619418,5033.12896111111
244.0740066368,5019.63896111111
244.1976353962,5009.65896111111
244.32124822,5026.66896111111
244.4448451082,5068.82896111111
244.5684260608,5101.09562777778
244.6919910778,5128.95896111111
244.8155401592,5151.53896111111
244.939073305,5179.06896111111
245.0625905152,5199.22229444444
245.1860917898,5223.96896111111
245.3095771288,5233.39562777778
245.4330465322,5272.28562777778
245.5565,5283.87562777777
245.6799375322,5309.97229444444
245.8033591288,5355.93229444444
245.9267647898,5366.84896111111
246.0501545152,5357.49562777778
246.173528305,5344.54562777777
246.2968861592,5363.98229444444
246.4202280778,5413.28896111111
246.5435540608,5471.69896111111
246.6668641082,5527.01229444444
246.79015822,5583.39896111111
246.9134363962,5623.84896111111
247.0366986368,5673.86562777778
247.1599449418,5712.18562777778
247.2831753112,5747.04896111111
247.406389745,5799.24562777778
247.5295882432,5828.89229444444
247.6527708058,5877.97229444444
247.7759374328,5921.03229444444
247.8990881242,5957.02562777778
248.02222288,5999.91896111111
248.1453417002,6044.18896111111
248.2684445848,6083.94562777777
248.3915315338,6129.39562777777
248.5146025472,6164.14229444444
248.637657625,6148.47896111111
248.7606967672,6133.42896111111
248.8837199738,6193.70896111111
249.0067272448,6270.69229444444
249.1297185802,6334.94229444444
249.25269398,6382.45229444444
249.3756534442,6453.44229444444
249.4985969728,6503.87562777777
249.6215245658,6581.06896111111
249.7444362232,6616.74562777778
249.867331945,6702.88229444444
249.9902117312,6754.07229444444
250.1130755818,6817.61896111111
250.2359234968,6901.44562777778
250.3587554762,6940.41896111111
250.48157152,7003.34562777778
250.6043716282,7063.19896111111
250.7271558008,7109.04896111111
250.8499240378,7172.93229444444
250.9726763392,7243.37896111111
251.095412705,7293.99229444444
251.2181331352,7358.09562777778
251.3408376298,7418.80562777778
251.4635261888,7481.13229444444
251.5861988122,7514.58562777778
251.7088555,7529.84562777778
251.8314962522,7555.93896111111
251.9541210688,7652.66562777777
252.0767299498,7736.33229444444
252.1993228952,7817.43562777778
252.321899905,7904.04896111111
252.4444609792,7982.60896111111
252.5670061178,8059.17562777778
252.6895353208,8136.41896111111
252.8120485882,8211.07562777778
252.93454592,8312.51562777778
253.0570273162,8372.39896111111
253.1794927768,8464.21896111111
253.3019423018,8541.40896111111
253.4243758912,8619.02896111111
253.546793545,8695.59896111111
253.6691952632,8778.83229444444
253.7915810458,8837.25562777778
253.9139508928,8910.81562777778
254.0363048042,8992.87896111111
254.15864278,9071.86562777778
254.2809648202,9152.30562777778
254.4032709248,9197.90896111111
254.5255610938,9272.52229444445
254.6478353272,9335.31229444445
254.770093625,9387.27229444445
254.8923359872,9445.19896111111
255.0145624138,9504.91229444445
255.1367729048,9555.53896111111
255.2589674602,9577.72229444445
255.38114608,9640.75229444445
255.5033087642,9739.76229444444
255.6254555128,9821.73562777778
255.7475863258,9905.40562777778
255.8697012032,10008.1989611111
255.991800145,10083.9422944444
256.1138831512,10189.1489611111
256.2359502218,10279.7956277778
256.3580013568,10392.0689611111
256.4800365562,10485.9722944444
256.60205582,10588.9622944444
256.7240591482,10672.3789611111
256.8460465408,10753.8522944444
256.9680179978,10839.5989611111
257.0899735192,10913.5222944444
257.211913105,10988.2489611111
257.3338367552,11071.0989611111
257.4557444698,11138.1189611111
257.5776362488,11205.6456277778
257.6995120922,11271.7922944444
257.821372,11324.4822944444
257.9432159722,11398.8589611111
258.0650440088,11469.5856277778
258.1868561098,11525.4622944444
258.3086522752,11594.2689611111
258.430432505,11651.9756277778
258.5521967992,11710.7756277778
258.6739451578,11779.0156277778
258.7956775808,11858.8822944444
258.9173940682,11932.5389611111
259.03909462,11983.9789611111
259.1607792362,12009.7856277778
259.2824479168,12069.5289611111
259.4041006618,12141.2389611111
259.5257374712,12212.1489611111
259.647358345,12285.5656277778
259.7689632832,12348.6722944444
259.8905522858,12400.6289611111
260.0121253528,12470.7989611111
260.1336824842,12508.6222944444
260.25522368,12571.9989611111
260.3767489402,12620.1622944444
260.4982582648,12680.0622944444
260.6197516538,12733.4689611111
260.7412291072,12781.0722944444
260.862690625,12835.8989611111
260.9841362072,12895.0122944444
261.1055658538,12953.9322944444
261.2269795648,13018.8056277778
261.3483773402,13068.2222944444
261.46975918,13115.4522944444
261.5911250842,13162.0089611111
261.7124750528,13208.0656277778
261.8338090858,13252.1856277778
261.9551271832,13308.0356277778
262.076429345,13378.1256277778
262.1977155712,13418.5789611111
262.3189858618,13454.3522944444
262.4402402168,13498.9156277778
262.5614786362,13531.3389611111
262.68270112,13571.3889611111
262.8039076682,13592.9822944444
262.9250982808,13631.2089611111
263.0462729578,13671.5456277778
263.1674316992,13703.5456277778
263.288574505,13732.2489611111
263.4097013752,13749.4922944444
263.5308123098,13755.1789611111
263.6519073088,13767.9322944444
263.7729863722,13800.3356277778
263.8940495,13827.6822944444
264.0150966922,13841.9522944444
264.1361279488,13876.9356277778
264.2571432698,13909.4189611111
264.3781426552,13961.1056277778
264.499126105,13997.2689611111
264.6200936192,14033.6856277778
264.7410451978,14067.0022944444
264.8619808408,14103.9989611111
264.9829005482,14140.5556277778
265.10380432,14149.6822944444
265.2246921562,14169.5689611111
265.3455640568,14200.2856277778
265.4664200218,14226.9656277778
265.5872600512,14237.6756277778
265.708084145,14279.1322944444
265.8288923032,14294.5622944444
265.9496845258,14320.5889611111
266.0704608128,14338.3822944444
266.1912211642,14357.9856277778
266.31196558,14372.0456277778
266.4326940602,14379.3722944444
266.5534066048,14388.7556277778
266.6741032138,14404.5389611111
266.7947838872,14405.3756277778
266.915448625,14411.3456277778
267.0360974272,14405.7522944444
267.1567302938,14406.8356277778
267.2773472248,14409.5756277778
267.3979482202,14415.6456277778
267.51853328,14415.0656277778
267.6391024042,14433.6189611111
267.7596555928,14450.3489611111
267.8801928458,14466.1689611111
268.0007141632,14480.9489611111
268.121219545,14515.9856277778
268.2417089912,14519.3022944444
268.3621825018,14534.5889611111
268.4826400768,14566.7022944444
268.6030817162,14563.1056277778
268.72350742,14578.2522944444
268.8439171882,14595.0289611111
268.9643110208,14605.7456277778
269.0846889178,14623.0156277778
269.2050508792,14615.7556277778
269.325396905,14616.7689611111
269.4457269952,14622.7689611111
269.5660411498,14636.3522944444
269.6863393688,14641.0589611111
269.8066216522,14655.8922944444
269.926888,14658.5122944444
270.0471384122,14662.9256277778
270.1673728888,14681.0289611111
270.2875914298,14684.8889611111
270.4077940352,14696.8656277778
270.527980705,14699.6189611111
270.6481514392,14701.6556277778
270.7683062378,14712.1256277778
270.8884451008,14719.0522944444
271.0085680282,14713.9156277778
271.12867502,14721.8789611111
271.2487660762,14709.3522944444
271.3688411968,14711.6022944444
271.4889003818,14730.0789611111
271.6089436312,14736.8689611111
271.728970945,14739.7622944444
271.8489823232,14737.0089611111
271.9689777658,14739.9022944444
272.0889572728,14756.4756277778
272.2089208442,14769.0956277778
272.32886848,14784.6822944444
272.4488001802,14785.7022944444
272.5687159448,14796.8756277778
272.6886157738,14809.0356277778
272.8084996672,14817.8222944444
272.928367625,14832.7156277778
273.0482196472,14861.4956277778
273.1680557338,14874.5022944444
273.2878758848,14895.3556277778
273.4076801002,14903.8622944444
273.52746838,14892.8022944444
273.6472407242,14899.4856277778
273.7669971328,14904.0556277778
273.8867376058,14910.8756277778
274.0064621432,14913.6822944444
274.126170745,14921.8589611111
274.2458634112,14932.8289611111
274.3655401418,14947.1156277778
274.4852009368,14957.3422944444
274.6048457962,14981.1189611111
274.72447472,14988.8089611111
274.8440877082,15004.1356277778
274.9636847608,15012.0656277778
275.0832658778,15031.3322944444
275.2028310592,15038.5756277778
275.322380305,15043.0956277778
275.4419136152,15069.0556277778
275.5614309898,15056.6589611111
275.6809324288,15067.6389611111
275.8004179322,15068.7656277778
275.9198875,15079.9989611111
276.0393411322,15073.9489611111
276.1587788288,15067.5222944444
276.2782005898,15077.2722944444
276.3976064152,15096.6422944444
276.516996305,15091.3089611111
276.6363702592,15109.5822944444
276.7557282778,15108.0589611111
276.8750703608,15110.8822944444
276.9943965082,15127.6522944444
277.11370672,15134.2489611111
277.2330009962,15141.4056277778
277.3522793368,15176.7856277778
277.4715417418,15187.2889611111
277.5907882112,15193.0022944444
277.710018745,15207.5122944444
277.8292333432,15215.2556277778
277.9484320058,15233.4122944444
278.0676147328,15235.4856277778
278.1867815242,15245.5156277778
278.30593238,15253.1889611111
278.4250673002,15263.4489611111
278.5441862848,15269.2689611111
278.6632893338,15276.9122944444
278.7823764472,15290.0989611111
278.901447625,15305.7289611111
279.0205028672,15307.0522944444
279.1395421738,15339.0622944444
279.2585655448,15353.5356277778
279.3775729802,15354.9589611111
279.49656448,15358.1456277778
279.6155400442,15362.8022944444
279.7344996728,15371.0856277778
279.8534433658,15374.0756277778
279.9723711232,15378.1722944444
280.091282945,15384.3122944444
280.2101788312,15371.1056277778
280.3290587818,15393.2589611111
280.4479227968,15382.6489611111
280.5667708762,15382.2722944444
280.68560302,15398.4489611111
280.8044192282,15390.1489611111
280.9232195008,15392.1589611111
281.0420038378,15413.6856277778
281.1607722392,15430.0789611111
281.279524705,15445.9189611111
281.3982612352,15436.9089611111
281.5169818298,15462.5556277778
281.6356864888,15478.1022944444
281.7543752122,15488.6489611111
281.873048,15498.4422944444
281.9917048522,15512.0989611111
282.1103457688,15531.0156277778
282.2289707498,15531.0089611111
282.3475797952,15538.9456277778
282.466172905,15551.0689611111
282.5847500792,15569.4789611111
282.7033113178,15562.2156277778
282.8218566208,15559.4489611111
282.9403859882,15544.9889611111
283.05889942,15553.0222944444
283.1773969162,15559.4289611111
283.2958784768,15557.6156277778
283.4143441018,15553.6456277778
283.5327937912,15550.7222944444
283.651227545,15560.0922944444
283.7696453632,15560.4389611111
283.8880472458,15559.2456277778
284.0064331928,15570.5956277778
284.1248032042,15575.2189611111
284.24315728,15572.7522944444
284.3614954202,15586.5689611111
284.4798176248,15601.3056277778
284.5981238938,15627.8756277778
284.7164142272,15653.9989611111
284.834688625,15656.0422944445
284.9529470872,15651.7856277778
285.0711896138,15648.6956277778
285.1894162048,15651.4789611111
285.3076268602,15655.5489611111
285.42582158,15657.0956277778
285.5440003642,15650.4122944445
285.6621632128,15650.1456277778
285.7803101258,15659.2589611111
285.8984411032,15658.4589611111
286.016556145,15659.0422944445
286.1346552512,15667.4056277778
286.2527384218,15682.4789611111
286.3708056568,15676.7122944445
286.4888569562,15669.5522944445
286.60689232,15679.4322944445
286.7249117482,15671.0922944445
286.8429152408,15669.9956277778
286.9609027978,15677.0356277778
287.0788744192,15684.2256277778
287.196830105,15709.2089611111
287.3147698552,15705.8856277778
287.4326936698,15700.5522944445
287.5506015488,15701.4189611111
287.6684934922,15701.5022944445
287.7863695,15697.3822944445
287.9042295722,15701.3156277778
288.0220737088,15709.2156277778
288.1399019098,15706.5689611111
288.2577141752,15702.6222944445
288.375510505,15702.3222944445
288.4932908992,15698.3756277778
288.6110553578,15688.2656277778
288.7288038808,15680.5322944445
288.8465364682,15676.0022944445
288.96425312,15666.8422944445
289.0819538362,15667.5356277778
289.1996386168,15678.2322944445
289.3173074618,15699.7022944445
289.4349603712,15709.7056277778
289.552597345,15724.1589611111
289.6702183832,15742.3589611111
289.7878234858,15754.2856277778
289.9054126528,15754.5622944445
290.0229858842,15763.1089611111
290.14054318,15781.5189611111
290.2580845402,15807.4589611111
290.3756099648,15824.2789611111
290.4931194538,15841.6056277778
290.6106130072,15863.5656277778
290.728090625,15868.9356277778
290.8455523072,15887.3722944444
290.9629980538,15909.8189611111
291.0804278648,15934.0856277778
291.1978417402,15950.7956277778
291.31523968,15963.3589611111
291.4326216842,15978.1222944444
291.5499877528,16004.7189611111
291.6673378858,16043.2256277778
291.7846720832,16053.7156277778
291.901990345,16086.0256277778
292.0192926712,16113.4356277778
292.1365790618,16129.3689611111
292.2538495168,16146.7822944444
292.3711040362,16160.9589611111
292.48834262,16183.7322944444
292.6055652682,16195.4356277778
292.7227719808,16219.8089611111
292.8399627578,16243.6022944444
292.9571375992,16261.9622944444
293.074296505,16284.8522944444
293.1914394752,16305.1922944444
293.3085665098,16323.9689611111
293.4256776088,16347.6189611111
293.5427727722,16365.3756277778
293.659852,16385.8322944445
293.7769152922,16405.6222944445
293.8939626488,16441.4422944444
294.0109940698,16460.7122944444
294.1280095552,16474.2356277778
294.245009105,16500.0856277778
294.3619927192,16520.1722944444
294.4789603978,16531.9156277778
294.5959121408,16550.8289611111
294.7128479482,16579.6056277778
294.82976782,16621.8189611111
294.9466717562,16631.3622944444
295.0635597568,16654.6622944444
295.1804318218,16687.2856277778
295.2972879512,16699.7056277778
295.414128145,16719.7222944444
295.5309524032,16756.7356277778
295.6477607258,16780.5089611111
295.7645531128,16788.7556277778
295.8813295642,16808.7222944444
295.99809008,16833.5622944444
296.1148346602,16863.7922944444
296.2315633048,16915.5056277778
296.3482760138,16901.0089611111
296.4649727872,16933.5756277778
296.581653625,16974.8756277778
296.6983185272,17013.0289611111
296.8149674938,17042.5656277778
296.9316005248,17073.3822944444
297.0482176202,17095.2156277778
297.16481878,17100.9189611111
297.2814040042,17124.9556277778
297.3979732928,17155.5489611111
297.5145266458,17177.8556277778
297.6310640632,17182.3056277778
297.747585545,17214.9722944444
