UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144343
Integration Time,1000
Averages,300
Date,10/20/2020 12:59:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8195.81786888888
Reference Date,Multiple Library Date
User Note,


181.8418,1571.26666666667
181.9732053322,-87.8921311111111
182.1045947288,-91.0687977777777
182.2359681898,-92.9354644444444
182.3673257152,-62.3154644444445
182.498667305,-59.4487977777778
182.6299929592,-61.8954644444445
182.7613026778,-61.0421311111112
182.8925964608,-59.6687977777778
183.0238743082,-58.3554644444445
183.15513622,-61.7554644444445
183.2863821962,-59.9421311111112
183.4176122368,-56.7387977777778
183.5488263418,-54.7121311111111
183.6800245112,-60.2887977777778
183.811206745,-54.2654644444445
183.9423730432,-57.1654644444445
184.0735234058,-57.0387977777778
184.2046578328,-53.7921311111111
184.3357763242,-56.7787977777778
184.46687888,-56.7387977777778
184.5979655002,-53.7787977777778
184.7290361848,-56.7854644444445
184.8600909338,-54.0754644444445
184.9911297472,-53.1421311111111
185.122152625,-55.9287977777778
185.2531595672,-51.7854644444445
185.3841505738,-53.7154644444445
185.5151256448,-52.1521311111111
185.6460847802,-54.7221311111111
185.77702798,-56.7721311111111
185.9079552442,-56.0587977777778
186.0388665728,-54.2487977777778
186.1697619658,-54.4187977777778
186.3006414232,-51.7487977777778
186.431504945,-56.3054644444445
186.5623525312,-53.4354644444445
186.6931841818,-57.8254644444445
186.8239998968,-55.6854644444445
186.9547996762,-50.1354644444445
187.08558352,-55.2887977777778
187.2163514282,-51.3487977777778
187.3471034008,-58.4587977777778
187.4778394378,-57.6521311111111
187.6085595392,-51.9921311111111
187.739263705,-52.6787977777778
187.8699519352,-54.0687977777778
188.0006242298,-54.4021311111111
188.1312805888,-51.5154644444445
188.2619210122,-53.2721311111111
188.3925455,-56.4587977777778
188.5231540522,-55.0321311111111
188.6537466688,-55.7521311111111
188.7843233498,-56.5987977777778
188.9148840952,-53.8387977777778
189.045428905,-54.6887977777778
189.1759577792,-55.9921311111111
189.3064707178,-52.6187977777778
189.4369677208,-55.8487977777778
189.5674487882,-55.7821311111111
189.69791392,-48.0721311111111
189.8283631162,-54.8754644444445
189.9587963768,-56.0421311111111
190.0892137018,-53.6054644444445
190.2196150912,-54.7321311111111
190.350000545,-54.7421311111111
190.4803700632,-54.6787977777778
190.6107236458,-54.1021311111111
190.7410612928,-55.3454644444445
190.8713830042,-47.7254644444445
191.00168878,-53.5387977777778
191.1319786202,-52.5887977777778
191.2622525248,-54.8254644444445
191.3925104938,-49.4954644444445
191.5227525272,-53.2554644444445
191.652978625,-46.6554644444445
191.7831887872,-49.5554644444445
191.9133830138,-52.3187977777778
192.0435613048,-51.5254644444445
192.1737236602,-49.5121311111111
192.30387008,-50.5387977777778
192.4340005642,-53.4121311111111
192.5641151128,-48.8987977777778
192.6942137258,-53.0554644444445
192.8242964032,-48.1054644444445
192.954363145,-49.5187977777778
193.0844139512,-50.8987977777778
193.2144488218,-49.3354644444445
193.3444677568,-52.0321311111111
193.4744707562,-48.1287977777778
193.60445782,-50.4787977777778
193.7344289482,-47.5987977777778
193.8643841408,-46.9654644444445
193.9943233978,-45.9621311111111
194.1242467192,-46.5354644444445
194.254154105,-45.0654644444445
194.3840455552,-46.0587977777778
194.5139210698,-47.7521311111111
194.6437806488,-46.6621311111111
194.7736242922,-45.9654644444445
194.903452,-47.5121311111111
195.0332637722,-38.1054644444445
195.1630596088,-46.8087977777778
195.2928395098,-46.9487977777778
195.4226034752,-41.0121311111111
195.552351505,-44.9121311111111
195.6820835992,-41.5987977777778
195.8117997578,-43.8254644444445
195.9414999808,-44.2587977777778
196.0711842682,-45.7421311111111
196.20085262,-42.4354644444445
196.3305050362,-44.4521311111111
196.4601415168,-41.2054644444445
196.5897620618,-37.3687977777778
196.7193666712,-38.4287977777778
196.848955345,-41.6687977777778
196.9785280832,-41.3321311111111
197.1080848858,-42.0854644444445
197.2376257528,-40.0654644444445
197.3671506842,-39.8387977777778
197.49665968,-38.0787977777778
197.6261527402,-36.7754644444444
197.7556298648,-35.1287977777778
197.8850910538,-34.7121311111111
198.0145363072,-34.5821311111111
198.143965625,-32.6921311111111
198.2733790072,-36.5354644444444
198.4027764538,-33.0587977777778
198.5321579648,-33.0321311111111
198.6615235402,-29.3887977777778
198.79087318,-28.5987977777778
198.9202068842,-27.7721311111111
199.0495246528,-30.4854644444444
199.1788264858,-28.5121311111111
199.3081123832,-29.0687977777778
199.437382345,-27.7121311111111
199.5666363712,-28.6487977777778
199.6958744618,-30.1121311111111
199.8250966168,-25.9854644444444
199.9543028362,-24.5287977777778
200.08349312,-26.5887977777778
200.2126674682,-26.7454644444444
200.3418258808,-21.7354644444444
200.4709683578,-23.9354644444444
200.6000948992,-23.2021311111111
200.729205505,-26.1454644444444
200.8583001752,-20.6987977777778
200.9873789098,-18.8221311111111
201.1164417088,-20.2021311111111
201.2454885722,-16.1987977777778
201.3745195,-17.3221311111111
201.5035344922,-17.9121311111111
201.6325335488,-16.6287977777778
201.7615166698,-13.8787977777778
201.8904838552,-14.8354644444444
202.019435105,-12.7621311111111
202.1483704192,-12.5154644444444
202.2772897978,-12.7821311111111
202.4061932408,-12.1454644444444
202.5350807482,-14.1987977777778
202.66395232,-9.07213111111111
202.7928079562,-11.0687977777778
202.9216476568,-5.24546444444445
203.0504714218,-6.78546444444444
203.1792792512,-7.48879777777777
203.308071145,-8.37546444444444
203.4368471032,7.60786888888889
203.5656071258,-5.88546444444444
203.6943512128,-5.11879777777778
203.8230793642,-3.29546444444445
203.95179158,-3.62213111111111
204.0804878602,-5.05213111111111
204.2091682048,1.91120222222222
204.3378326138,-1.68546444444445
204.4664810872,3.13786888888889
204.595113625,0.521202222222221
204.7237302272,3.85120222222222
204.8523308938,5.86120222222222
204.9809156248,3.58120222222222
205.1094844202,7.78786888888889
205.23803728,7.71120222222222
205.3665742042,7.98786888888889
205.4950951928,10.9645355555556
205.6236002458,7.84120222222222
205.7520893632,13.4378688888889
205.880562545,13.2978688888889
206.0090197912,13.5778688888889
206.1374611018,13.3745355555556
206.2658864768,21.2978688888889
206.3942959162,16.9178688888889
206.52268942,15.3178688888889
206.6510669882,17.5178688888889
206.7794286208,23.0778688888889
206.9077743178,21.2745355555556
207.0361040792,25.8278688888889
207.164417905,23.2112022222222
207.2927157952,24.2178688888889
207.4209977498,26.2412022222222
207.5492637688,27.5145355555556
207.6775138522,31.9445355555556
207.805748,29.4278688888889
207.9339662122,34.4045355555556
208.0621684888,31.1578688888889
208.1903548298,35.7445355555556
208.3185252352,35.9012022222222
208.446679705,39.1045355555555
208.5748182392,40.7045355555555
208.7029408378,42.2445355555555
208.8310475008,42.3412022222222
208.9591382282,45.1212022222222
209.08721302,41.9178688888889
209.2152718762,44.8078688888889
209.3433147968,53.3645355555555
209.4713417818,49.7178688888889
209.5993528312,49.7812022222222
209.727347945,52.4178688888889
209.8553271232,53.4612022222222
209.9832903658,57.9978688888888
210.1112376728,56.7478688888889
210.2391690442,56.9945355555555
210.36708448,57.8712022222222
210.4949839802,62.2745355555555
210.6228675448,66.2712022222222
210.7507351738,69.6945355555555
210.8785868672,67.1078688888889
211.006422625,70.5112022222222
211.1342424472,77.2045355555556
211.2620463338,74.5278688888889
211.3898342848,80.1112022222222
211.5176063002,79.2845355555556
211.64536238,83.5512022222222
211.7731025242,82.2845355555556
211.9008267328,86.9678688888889
212.0285350058,87.0578688888889
212.1562273432,92.0545355555556
212.283903745,98.4712022222222
212.4115642112,94.4078688888889
212.5392087418,99.4712022222222
212.6668373368,102.447868888889
212.7944499962,102.917868888889
212.92204672,106.174535555556
213.0496275082,107.571202222222
213.1771923608,112.144535555556
213.3047412778,116.851202222222
213.4322742592,116.487868888889
213.559791305,120.334535555556
213.6872924152,123.664535555555
213.8147775898,125.081202222222
213.9422468288,130.101202222222
214.0697001322,133.754535555555
214.1971375,134.081202222222
214.3245589322,139.774535555555
214.4519644288,142.611202222222
214.5793539898,145.841202222222
214.7067276152,147.167868888889
214.834085305,152.181202222222
214.9614270592,153.384535555555
215.0887528778,160.114535555555
215.2160627608,160.954535555555
215.3433567082,166.051202222222
215.47063472,169.881202222222
215.5978967962,173.964535555555
215.7251429368,180.404535555555
215.8523731418,183.301202222222
215.9795874112,182.597868888889
216.106785745,185.854535555556
216.2339681432,192.154535555556
216.3611346058,198.851202222222
216.4882851328,201.091202222222
216.6154197242,202.541202222222
216.74253838,211.991202222222
216.8696411002,213.377868888889
216.9967278848,218.161202222222
217.1237987338,221.214535555556
217.2508536472,221.821202222222
217.377892625,231.194535555555
217.5049156672,236.614535555555
217.6319227738,237.111202222222
217.7589139448,241.367868888889
217.8858891802,247.137868888889
218.01284848,252.971202222222
218.1397918442,256.391202222222
218.2667192728,264.164535555556
218.3936307658,269.261202222222
218.5205263232,274.164535555556
218.647405945,281.707868888889
218.7742696312,286.261202222222
218.9011173818,288.404535555556
219.0279491968,295.214535555555
219.1547650762,299.607868888889
219.28156502,307.047868888889
219.4083490282,314.471202222222
219.5351171008,318.867868888889
219.6618692378,325.337868888889
219.7886054392,330.964535555555
219.915325705,336.657868888889
220.0420300352,339.001202222222
220.1687184298,346.404535555555
220.2953908888,353.807868888889
220.4220474122,359.271202222222
220.548688,363.154535555555
220.6753126522,369.101202222222
220.8019213688,377.407868888889
220.9285141498,382.857868888889
221.0550909952,392.681202222222
221.181651905,399.101202222222
221.3081968792,402.754535555555
221.4347259178,412.274535555555
221.5612390208,419.691202222222
221.6877361882,421.561202222222
221.81421742,430.661202222222
221.9406827162,436.187868888889
222.0671320768,447.761202222222
222.1935655018,449.861202222222
222.3199829912,459.271202222222
222.446384545,467.711202222223
222.5727701632,470.387868888889
222.6991398458,484.167868888889
222.8254935928,491.547868888889
222.9518314042,496.514535555556
223.07815328,510.257868888889
223.2044592202,518.304535555556
223.3307492248,529.041202222223
223.4570232938,532.527868888889
223.5832814272,540.827868888889
223.709523625,549.181202222223
223.8357498872,562.884535555556
223.9619602138,570.337868888889
224.0881546048,572.967868888889
224.2143330602,583.744535555556
224.34049558,592.707868888889
224.4666421642,598.347868888889
224.5927728128,612.197868888889
224.7188875258,614.681202222223
224.8449863032,628.937868888889
224.971069145,638.647868888889
225.0971360512,644.567868888889
225.2231870218,657.364535555556
225.3492220568,666.524535555556
225.4752411562,679.251202222223
225.60124432,691.021202222222
225.7272315482,702.464535555556
225.8532028408,711.927868888889
225.9791581978,722.657868888889
226.1050976192,729.997868888889
226.231021105,743.807868888889
226.3569286552,753.977868888889
226.4828202698,762.757868888889
226.6086959488,779.187868888889
226.7345556922,785.341202222223
226.8603995,800.047868888889
226.9862273722,812.801202222223
227.1120393088,823.597868888889
227.2378353098,833.594535555556
227.3636153752,844.227868888889
227.489379505,863.081202222223
227.6151276992,867.791202222223
227.7408599578,875.337868888889
227.8665762808,893.637868888889
227.9922766682,905.961202222222
228.11796112,918.737868888889
228.2436296362,930.307868888889
228.3692822168,944.737868888889
228.4949188618,954.784535555556
228.6205395712,972.117868888889
228.746144345,988.887868888889
228.8717331832,998.137868888889
228.9973060858,1008.32453555556
229.1228630528,1025.71120222222
229.2484040842,1041.42120222222
229.37392918,1051.46453555556
229.4994383402,1070.57453555556
229.6249315648,1078.14120222222
229.7504088538,1093.17453555555
229.8758702072,1109.43786888889
230.001315625,1121.71453555555
230.1267451072,1134.06120222222
230.2521586538,1153.18120222222
230.3775562648,1165.28453555556
230.5029379402,1173.98786888889
230.62830368,1188.09453555556
230.7536534842,1203.57786888889
230.8789873528,1216.47786888889
231.0043052858,1239.13453555556
231.1296072832,1246.99453555556
231.254893345,1264.49786888889
231.3801634712,1282.43786888889
231.5054176618,1289.11120222222
231.6306559168,1304.18453555555
231.7558782362,1312.51120222222
231.88108462,1337.44786888889
232.0062750682,1349.92453555556
232.1314495808,1371.01120222222
232.2566081578,1375.90786888889
232.3817507992,1393.37453555556
232.506877505,1401.20120222222
232.6319882752,1415.15120222222
232.7570831098,1435.96120222222
232.8821620088,1452.64786888889
233.0072249722,1467.68120222222
233.132272,1476.80453555556
233.2573030922,1483.28786888889
233.3823182488,1506.77453555556
233.5073174698,1516.90786888889
233.6323007552,1529.10120222222
233.757268105,1532.13453555556
233.8822195192,1547.95120222222
234.0071549978,1561.24120222222
234.1320745408,1577.77120222222
234.2569781482,1581.60786888889
234.38186582,1605.48120222222
234.5067375562,1608.66786888889
234.6315933568,1619.84786888889
234.7564332218,1645.65120222222
234.8812571512,1643.00120222222
235.006065145,1652.62453555556
235.1308572032,1669.20453555556
235.2556333258,1676.57786888889
235.3803935128,1684.22786888889
235.5051377642,1701.69786888889
235.62986608,1711.68120222222
235.7545784602,1714.67453555556
235.8792749048,1725.29786888889
236.0039554138,1737.36120222222
236.1286199872,1740.11453555556
236.253268625,1752.18453555556
236.3779013272,1769.96453555556
236.5025180938,1774.51120222222
236.6271189248,1779.60453555556
236.7517038202,1792.03120222222
236.87627278,1801.24120222222
237.0008258042,1804.04120222222
237.1253628928,1822.74453555556
237.2498840458,1824.57453555556
237.3743892632,1833.81453555556
237.498878545,1843.90120222222
237.6233518912,1851.35453555555
237.7478093018,1856.49453555555
237.8722507768,1865.38453555555
237.9966763162,1867.20120222222
238.12108592,1874.30453555555
238.2454795882,1887.90786888889
238.3698573208,1881.68786888889
238.4942191178,1892.88120222222
238.6185649792,1897.49453555555
238.742894905,1901.69786888889
238.8672088952,1907.23453555555
238.9915069498,1916.37453555555
239.1157890688,1921.22120222222
239.2400552522,1925.71120222222
239.3643055,1934.71786888889
239.4885398122,1936.54786888889
239.6127581888,1940.11120222222
239.7369606298,1952.27453555555
239.8611471352,1948.37120222222
239.985317705,1960.60453555555
240.1094723392,1968.10453555555
240.2336110378,1968.40120222222
240.3577338008,1977.05786888889
240.4818406282,1977.88786888889
240.60593152,1982.32786888889
240.7300064762,1998.91453555555
240.8540654968,1990.15120222222
240.9781085818,2001.58120222222
241.1021357312,2004.40786888889
241.226146945,2016.90120222222
241.3501422232,2021.22120222222
241.4741215658,2018.77453555555
241.5980849728,2026.52453555555
241.7220324442,2029.76120222222
241.84596398,2032.10453555555
241.9698795802,2039.01453555555
242.0937792448,2048.78453555555
242.2176629738,2055.59786888889
242.3415307672,2066.97120222222
242.465382625,2076.67120222222
242.5892185472,2079.61453555555
242.7130385338,2071.78120222222
242.8368425848,2083.02120222222
242.9606307002,2091.19453555555
243.08440288,2097.80786888889
243.2081591242,2110.14786888889
243.3318994328,2120.51453555555
243.4556238058,2127.25120222222
243.5793322432,2137.42453555555
243.703024745,2141.29786888889
243.8267013112,2154.09120222222
243.9503619418,2154.78120222222
244.0740066368,2149.51786888889
244.1976353962,2141.48120222222
244.32124822,2151.32453555555
244.4448451082,2169.44120222222
244.5684260608,2184.24786888889
244.6919910778,2194.94120222222
244.8155401592,2204.78120222222
244.939073305,2215.24786888889
245.0625905152,2225.24786888889
245.1860917898,2233.29786888889
245.3095771288,2240.02453555556
245.4330465322,2251.49453555556
245.5565,2252.95786888889
245.6799375322,2266.58786888889
245.8033591288,2290.04120222222
245.9267647898,2287.89453555555
246.0501545152,2286.97120222222
246.173528305,2280.14120222222
246.2968861592,2292.22786888889
246.4202280778,2308.91120222222
246.5435540608,2335.25120222222
246.6668641082,2361.01786888889
246.79015822,2380.75120222222
246.9134363962,2402.93120222222
247.0366986368,2425.59120222222
247.1599449418,2437.05786888889
247.2831753112,2458.52120222222
247.406389745,2480.07453555555
247.5295882432,2491.05453555555
247.6527708058,2511.63120222222
247.7759374328,2528.16120222222
247.8990881242,2545.31120222222
248.02222288,2564.71786888889
248.1453417002,2579.44453555555
248.2684445848,2599.57453555555
248.3915315338,2619.15453555555
248.5146025472,2632.70453555555
248.637657625,2629.93786888889
248.7606967672,2622.28786888889
248.8837199738,2650.08453555555
249.0067272448,2681.19453555555
249.1297185802,2710.94786888889
249.25269398,2730.97120222222
249.3756534442,2757.50453555555
249.4985969728,2784.20120222222
249.6215245658,2819.28786888889
249.7444362232,2835.94786888889
249.867331945,2872.76786888889
249.9902117312,2895.66120222222
250.1130755818,2920.21120222222
250.2359234968,2955.57120222222
250.3587554762,2975.48120222222
250.48157152,2998.54120222222
250.6043716282,3027.11120222222
250.7271558008,3045.06786888889
250.8499240378,3075.49786888889
250.9726763392,3103.43786888889
251.095412705,3127.06786888889
251.2181331352,3153.66453555556
251.3408376298,3179.33453555556
251.4635261888,3207.79120222222
251.5861988122,3229.03786888889
251.7088555,3230.67453555555
251.8314962522,3241.23786888889
251.9541210688,3287.35453555555
252.0767299498,3320.04453555555
252.1993228952,3356.97120222222
252.321899905,3397.34786888889
252.4444609792,3425.77120222222
252.5670061178,3461.91786888889
252.6895353208,3495.94120222222
252.8120485882,3529.93453555556
252.93454592,3569.12120222222
253.0570273162,3595.78453555555
253.1794927768,3641.96120222222
253.3019423018,3675.38786888889
253.4243758912,3711.52453555556
253.546793545,3742.33786888889
253.6691952632,3777.80120222222
253.7915810458,3803.63120222222
253.9139508928,3835.32786888889
254.0363048042,3870.79120222222
254.15864278,3907.17453555556
254.2809648202,3939.79786888889
254.4032709248,3962.27120222222
254.5255610938,3993.24786888889
254.6478353272,4028.12786888889
254.770093625,4048.99786888889
254.8923359872,4071.90453555556
255.0145624138,4100.84786888889
255.1367729048,4119.38786888889
255.2589674602,4127.13453555556
255.38114608,4157.90120222222
255.5033087642,4200.34120222222
255.6254555128,4237.62453555556
255.7475863258,4271.35120222222
255.8697012032,4315.96786888889
255.991800145,4349.88120222223
256.1138831512,4397.94120222223
256.2359502218,4440.44120222223
256.3580013568,4488.02786888889
256.4800365562,4523.85786888889
256.60205582,4570.57120222223
256.7240591482,4604.63453555556
256.8460465408,4648.98786888889
256.9680179978,4680.23453555556
257.0899735192,4713.13120222223
257.211913105,4748.95786888889
257.3338367552,4780.79786888889
257.4557444698,4814.75453555556
257.5776362488,4834.11120222223
257.6995120922,4865.32453555556
257.821372,4892.32120222223
257.9432159722,4921.68453555556
258.0650440088,4957.56120222223
258.1868561098,4984.12786888889
258.3086522752,5011.12120222223
258.430432505,5034.55453555556
258.5521967992,5065.10453555556
258.6739451578,5096.17453555556
258.7956775808,5125.33786888889
258.9173940682,5155.72120222223
259.03909462,5176.26786888889
259.1607792362,5188.77120222223
259.2824479168,5212.74453555556
259.4041006618,5246.82120222223
259.5257374712,5277.80786888889
259.647358345,5306.26120222223
259.7689632832,5333.41120222223
259.8905522858,5356.68786888889
260.0121253528,5385.46786888889
260.1336824842,5409.32120222223
260.25522368,5439.27120222223
260.3767489402,5461.26120222223
260.4982582648,5485.26786888889
260.6197516538,5507.24120222223
260.7412291072,5528.25120222223
260.862690625,5553.35453555556
260.9841362072,5573.42786888889
261.1055658538,5602.59120222222
261.2269795648,5626.24786888889
261.3483773402,5643.33453555556
261.46975918,5664.07120222223
261.5911250842,5685.97120222223
261.7124750528,5713.20453555556
261.8338090858,5724.80120222223
261.9551271832,5749.14786888889
262.076429345,5789.58786888889
262.1977155712,5804.99453555556
262.3189858618,5819.74120222223
262.4402402168,5832.26786888889
262.5614786362,5852.67120222222
262.68270112,5865.83786888889
262.8039076682,5873.31786888889
262.9250982808,5893.51120222223
263.0462729578,5909.00453555556
263.1674316992,5919.69453555556
263.288574505,5930.94786888889
263.4097013752,5936.93453555556
263.5308123098,5939.91120222223
263.6519073088,5947.85120222222
263.7729863722,5959.72453555556
263.8940495,5977.76120222223
264.0150966922,5984.58453555556
264.1361279488,6007.56120222222
264.2571432698,6022.34786888889
264.3781426552,6034.97786888889
264.499126105,6052.41786888889
264.6200936192,6069.98453555556
264.7410451978,6079.94786888889
264.8619808408,6091.18786888889
264.9829005482,6115.62786888889
265.10380432,6122.11786888889
265.2246921562,6130.57453555556
265.3455640568,6140.35786888889
265.4664200218,6159.56120222222
265.5872600512,6163.45453555556
265.708084145,6178.90453555556
265.8288923032,6184.18786888889
265.9496845258,6199.69786888889
266.0704608128,6209.50120222222
266.1912211642,6213.00120222222
266.31196558,6217.52786888889
266.4326940602,6212.86786888889
266.5534066048,6223.30786888889
266.6741032138,6231.69453555556
266.7947838872,6229.69453555556
266.915448625,6231.85453555556
267.0360974272,6230.14120222222
267.1567302938,6225.56453555556
267.2773472248,6229.68786888889
267.3979482202,6238.48453555556
267.51853328,6232.66786888889
267.6391024042,6247.72786888889
267.7596555928,6258.21120222223
267.8801928458,6259.73453555556
268.0007141632,6264.00120222223
268.121219545,6283.29786888889
268.2417089912,6284.20120222223
268.3621825018,6292.40120222222
268.4826400768,6300.87786888889
268.6030817162,6296.27786888889
268.72350742,6304.74453555556
268.8439171882,6312.45120222222
268.9643110208,6325.89120222222
269.0846889178,6331.00120222223
269.2050508792,6335.31786888889
269.325396905,6333.26120222223
269.4457269952,6332.49453555556
269.5660411498,6339.88786888889
269.6863393688,6341.97453555556
269.8066216522,6346.87120222223
269.926888,6345.71786888889
270.0471384122,6349.54786888889
270.1673728888,6359.45786888889
270.2875914298,6358.35453555556
270.4077940352,6366.94786888889
270.527980705,6368.62453555556
270.6481514392,6368.77453555556
270.7683062378,6375.98120222222
270.8884451008,6381.09786888889
271.0085680282,6373.67786888889
271.12867502,6379.12120222223
271.2487660762,6373.11786888889
271.3688411968,6376.18120222223
271.4889003818,6389.46120222223
271.6089436312,6395.07453555556
271.728970945,6395.43120222223
271.8489823232,6388.05786888889
271.9689777658,6394.41120222223
272.0889572728,6400.14453555556
272.2089208442,6407.18786888889
272.32886848,6414.26120222223
272.4488001802,6407.21786888889
272.5687159448,6412.37120222223
272.6886157738,6424.99453555556
272.8084996672,6431.35786888889
272.928367625,6441.15453555556
273.0482196472,6452.47786888889
273.1680557338,6453.57453555556
273.2878758848,6466.11453555556
273.4076801002,6467.84120222223
273.52746838,6465.86786888889
273.6472407242,6462.23120222223
273.7669971328,6473.01453555556
273.8867376058,6474.53453555556
274.0064621432,6475.27120222223
274.126170745,6475.54786888889
274.2458634112,6483.91786888889
274.3655401418,6495.28786888889
274.4852009368,6495.55786888889
274.6048457962,6507.61786888889
274.72447472,6512.05786888889
274.8440877082,6523.00120222223
274.9636847608,6525.67120222223
275.0832658778,6537.49786888889
275.2028310592,6535.30453555556
275.322380305,6538.50453555556
275.4419136152,6556.62120222223
275.5614309898,6547.35120222222
275.6809324288,6550.97453555556
275.8004179322,6554.73453555556
275.9198875,6570.07453555556
276.0393411322,6563.86120222223
276.1587788288,6554.22786888889
276.2782005898,6560.85786888889
276.3976064152,6573.49786888889
276.516996305,6564.70453555556
276.6363702592,6573.97786888889
276.7557282778,6574.62453555556
276.8750703608,6581.43786888889
276.9943965082,6593.35120222222
277.11370672,6601.43120222223
277.2330009962,6603.93120222222
277.3522793368,6616.18120222222
277.4715417418,6621.05786888889
277.5907882112,6624.83453555556
277.710018745,6628.10453555556
277.8292333432,6632.33786888889
277.9484320058,6640.74120222222
278.0676147328,6639.20786888889
278.1867815242,6646.03120222222
278.30593238,6648.00453555556
278.4250673002,6662.89120222222
278.5441862848,6667.44120222222
278.6632893338,6673.23120222222
278.7823764472,6679.55453555556
278.901447625,6688.47786888889
279.0205028672,6696.17120222222
279.1395421738,6703.78786888889
279.2585655448,6705.70453555556
279.3775729802,6706.03786888889
279.49656448,6708.75453555556
279.6155400442,6712.14786888889
279.7344996728,6719.27453555556
279.8534433658,6718.61453555556
279.9723711232,6727.88786888889
280.091282945,6729.33786888889
280.2101788312,6724.70453555556
280.3290587818,6732.96786888889
280.4479227968,6729.79120222222
280.5667708762,6725.52786888889
280.68560302,6736.45786888889
280.8044192282,6738.26120222222
280.9232195008,6743.16786888889
281.0420038378,6751.71786888889
281.1607722392,6752.16453555556
281.279524705,6764.61453555556
281.3982612352,6761.94120222222
281.5169818298,6777.68786888889
281.6356864888,6785.54453555556
281.7543752122,6787.96786888889
281.873048,6789.35786888889
281.9917048522,6798.37120222222
282.1103457688,6812.82453555556
282.2289707498,6807.75786888889
282.3475797952,6811.81453555556
282.466172905,6816.18453555556
282.5847500792,6823.65120222222
282.7033113178,6827.89120222222
282.8218566208,6833.51453555556
282.9403859882,6822.46120222222
283.05889942,6824.40120222222
283.1773969162,6834.94453555556
283.2958784768,6835.93786888889
283.4143441018,6828.22120222222
283.5327937912,6831.09120222222
283.651227545,6837.20786888889
283.7696453632,6828.68786888889
283.8880472458,6830.71453555556
284.0064331928,6837.08786888889
284.1248032042,6842.30786888889
284.24315728,6846.89786888889
284.3614954202,6856.50120222222
284.4798176248,6864.95786888889
284.5981238938,6877.36786888889
284.7164142272,6889.61786888889
284.834688625,6883.87453555556
284.9529470872,6885.35453555556
285.0711896138,6887.62453555556
285.1894162048,6885.13120222222
285.3076268602,6892.70453555556
285.42582158,6893.70453555556
285.5440003642,6896.46453555556
285.6621632128,6893.21453555556
285.7803101258,6904.97786888889
285.8984411032,6907.64453555556
286.016556145,6905.46453555556
286.1346552512,6908.29786888889
286.2527384218,6911.25786888889
286.3708056568,6907.94453555556
286.4888569562,6909.98786888889
286.60689232,6919.89453555556
286.7249117482,6914.02120222222
286.8429152408,6916.66120222222
286.9609027978,6919.47120222222
287.0788744192,6926.28786888889
287.196830105,6936.94453555556
287.3147698552,6932.74786888889
287.4326936698,6931.30786888889
287.5506015488,6934.94453555556
287.6684934922,6929.77786888889
287.7863695,6943.70786888889
287.9042295722,6941.40786888889
288.0220737088,6944.04453555556
288.1399019098,6949.01786888889
288.2577141752,6948.76120222222
288.375510505,6946.78120222222
288.4932908992,6948.83453555556
288.6110553578,6941.25786888889
288.7288038808,6939.75453555556
288.8465364682,6943.04786888889
288.96425312,6940.04453555556
289.0819538362,6940.22453555556
289.1996386168,6949.74120222222
289.3173074618,6964.57453555556
289.4349603712,6963.28120222222
289.552597345,6974.31120222222
289.6702183832,6983.33120222222
289.7878234858,6989.53453555556
289.9054126528,6993.69453555556
290.0229858842,7001.58120222222
290.14054318,7009.09453555556
290.2580845402,7021.01786888889
290.3756099648,7029.77453555556
290.4931194538,7038.22120222222
290.6106130072,7048.27453555556
290.728090625,7056.88120222222
290.8455523072,7067.14786888889
290.9629980538,7080.40786888889
291.0804278648,7092.19786888889
291.1978417402,7098.74786888889
291.31523968,7108.45120222222
291.4326216842,7117.69120222222
291.5499877528,7124.48786888889
291.6673378858,7144.57786888889
291.7846720832,7153.94786888889
291.901990345,7166.95453555556
292.0192926712,7181.90453555556
292.1365790618,7187.23786888889
292.2538495168,7192.30120222222
292.3711040362,7207.22786888889
292.48834262,7216.26120222222
292.6055652682,7223.13120222222
292.7227719808,7239.44120222222
292.8399627578,7253.64120222222
292.9571375992,7265.68786888889
293.074296505,7277.93120222222
293.1914394752,7283.83120222222
293.3085665098,7288.05453555556
293.4256776088,7307.36453555556
293.5427727722,7316.04120222222
293.659852,7325.83120222222
293.7769152922,7339.92786888889
293.8939626488,7358.30453555556
294.0109940698,7364.17120222222
294.1280095552,7377.49786888889
294.245009105,7391.42786888889
294.3619927192,7396.40786888889
294.4789603978,7410.02120222222
294.5959121408,7419.98120222222
294.7128479482,7433.91786888889
294.82976782,7460.29120222222
294.9466717562,7461.67120222222
295.0635597568,7475.10786888889
295.1804318218,7487.67786888889
295.2972879512,7504.17786888889
295.414128145,7502.43453555555
295.5309524032,7521.48120222222
295.6477607258,7534.75453555555
295.7645531128,7539.65120222222
295.8813295642,7549.46786888889
295.99809008,7560.27120222222
296.1148346602,7583.13120222222
296.2315633048,7616.29453555556
296.3482760138,7606.13786888889
296.4649727872,7617.65120222222
296.581653625,7637.45453555556
296.6983185272,7665.21786888889
296.8149674938,7671.43120222222
296.9316005248,7683.06786888889
297.0482176202,7694.54120222222
297.16481878,7702.87453555556
297.2814040042,7720.07786888889
297.3979732928,7731.40120222222
297.5145266458,7744.10453555556
