UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144127
Integration Time,1000
Averages,300
Date,10/19/2020 6:55:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6344.76705555556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.64
181.9732053322,-82.9096111111112
182.1045947288,-86.0062777777778
182.2359681898,-87.6962777777778
182.3673257152,-63.0462777777778
182.498667305,-60.1529444444444
182.6299929592,-63.0662777777778
182.7613026778,-62.2196111111111
182.8925964608,-60.7696111111111
183.0238743082,-59.6929444444444
183.15513622,-62.4629444444445
183.2863821962,-61.1362777777778
183.4176122368,-57.5662777777778
183.5488263418,-55.7429444444444
183.6800245112,-61.3696111111111
183.811206745,-54.9396111111111
183.9423730432,-58.1962777777778
184.0735234058,-57.4462777777778
184.2046578328,-54.2529444444444
184.3357763242,-57.5262777777778
184.46687888,-57.9429444444444
184.5979655002,-54.8129444444444
184.7290361848,-58.1096111111111
184.8600909338,-55.2762777777778
184.9911297472,-53.6729444444444
185.122152625,-56.9062777777778
185.2531595672,-53.1262777777778
185.3841505738,-54.5562777777778
185.5151256448,-53.2396111111111
185.6460847802,-55.6429444444444
185.77702798,-57.4496111111111
185.9079552442,-56.5396111111111
186.0388665728,-54.4629444444444
186.1697619658,-55.1629444444444
186.3006414232,-52.3562777777778
186.431504945,-56.8729444444444
186.5623525312,-54.2229444444444
186.6931841818,-58.9396111111111
186.8239998968,-56.5129444444444
186.9547996762,-50.6762777777778
187.08558352,-55.3462777777778
187.2163514282,-52.3629444444444
187.3471034008,-59.9462777777778
187.4778394378,-58.6162777777778
187.6085595392,-53.2262777777778
187.739263705,-53.1496111111111
187.8699519352,-54.2362777777778
188.0006242298,-54.7162777777778
188.1312805888,-52.4162777777778
188.2619210122,-53.7629444444444
188.3925455,-57.2762777777778
188.5231540522,-55.8596111111111
188.6537466688,-56.2162777777778
188.7843233498,-56.8862777777778
188.9148840952,-53.9629444444444
189.045428905,-54.9396111111111
189.1759577792,-56.3596111111111
189.3064707178,-53.4462777777778
189.4369677208,-56.9229444444444
189.5674487882,-55.9462777777778
189.69791392,-48.8362777777778
189.8283631162,-54.8862777777778
189.9587963768,-56.8162777777778
190.0892137018,-54.2296111111111
190.2196150912,-55.5996111111111
190.350000545,-55.8996111111111
190.4803700632,-55.3929444444444
190.6107236458,-54.3929444444444
190.7410612928,-55.6496111111111
190.8713830042,-47.9829444444444
191.00168878,-54.2196111111111
191.1319786202,-53.4396111111111
191.2622525248,-55.8829444444444
191.3925104938,-50.3129444444444
191.5227525272,-53.6729444444444
191.652978625,-47.0229444444444
191.7831887872,-50.0929444444444
191.9133830138,-52.8329444444444
192.0435613048,-52.2296111111111
192.1737236602,-50.4929444444444
192.30387008,-51.4829444444444
192.4340005642,-53.9529444444444
192.5641151128,-49.5396111111111
192.6942137258,-53.9162777777778
192.8242964032,-49.2196111111111
192.954363145,-50.5329444444445
193.0844139512,-51.7496111111111
193.2144488218,-50.7429444444444
193.3444677568,-52.9962777777778
193.4744707562,-48.7462777777778
193.60445782,-51.0762777777778
193.7344289482,-48.7096111111111
193.8643841408,-47.9029444444444
193.9943233978,-48.0962777777778
194.1242467192,-47.4396111111111
194.254154105,-45.9396111111111
194.3840455552,-46.8029444444444
194.5139210698,-48.5662777777778
194.6437806488,-47.6362777777778
194.7736242922,-46.9562777777778
194.903452,-48.9929444444444
195.0332637722,-39.5596111111111
195.1630596088,-48.0996111111111
195.2928395098,-48.2296111111111
195.4226034752,-42.3829444444444
195.552351505,-46.8696111111111
195.6820835992,-43.3229444444444
195.8117997578,-46.6229444444444
195.9414999808,-45.9962777777778
196.0711842682,-47.5696111111111
196.20085262,-44.0929444444444
196.3305050362,-46.8862777777778
196.4601415168,-43.7862777777777
196.5897620618,-40.2962777777778
196.7193666712,-41.3029444444444
196.848955345,-44.8262777777777
196.9785280832,-43.9929444444444
197.1080848858,-44.4929444444444
197.2376257528,-42.8396111111111
197.3671506842,-42.6696111111111
197.49665968,-41.1462777777777
197.6261527402,-40.1929444444444
197.7556298648,-39.1229444444444
197.8850910538,-38.6396111111111
198.0145363072,-38.1229444444444
198.143965625,-36.1096111111111
198.2733790072,-40.0762777777778
198.4027764538,-37.2062777777777
198.5321579648,-38.5362777777777
198.6615235402,-34.4296111111111
198.79087318,-33.6696111111111
198.9202068842,-32.4262777777778
199.0495246528,-36.0596111111111
199.1788264858,-34.3929444444444
199.3081123832,-34.8896111111111
199.437382345,-33.5596111111111
199.5666363712,-34.6929444444444
199.6958744618,-35.4162777777778
199.8250966168,-31.6162777777778
199.9543028362,-30.3862777777778
200.08349312,-33.1396111111111
200.2126674682,-33.8529444444444
200.3418258808,-28.5262777777778
200.4709683578,-31.6162777777778
200.6000948992,-30.6096111111111
200.729205505,-33.5629444444444
200.8583001752,-28.2062777777778
200.9873789098,-26.5462777777778
201.1164417088,-28.5829444444445
201.2454885722,-24.8896111111111
201.3745195,-26.2229444444445
201.5035344922,-26.7662777777778
201.6325335488,-25.8196111111111
201.7615166698,-22.5562777777778
201.8904838552,-24.1596111111111
202.019435105,-22.6096111111111
202.1483704192,-22.2729444444445
202.2772897978,-22.6429444444445
202.4061932408,-21.7462777777778
202.5350807482,-24.2362777777778
202.66395232,-19.2129444444444
202.7928079562,-21.8262777777778
202.9216476568,-16.1529444444444
203.0504714218,-17.6596111111111
203.1792792512,-18.6129444444444
203.308071145,-19.8429444444444
203.4368471032,-4.09627777777778
203.5656071258,-17.5196111111111
203.6943512128,-16.7062777777778
203.8230793642,-15.1062777777778
203.95179158,-15.9196111111111
204.0804878602,-17.8596111111111
204.2091682048,-11.3662777777778
204.3378326138,-14.1462777777778
204.4664810872,-9.8096111111111
204.595113625,-12.8096111111111
204.7237302272,-10.3696111111111
204.8523308938,-8.70627777777777
204.9809156248,-11.1429444444444
205.1094844202,-6.95294444444445
205.23803728,-7.48294444444444
205.3665742042,-6.77961111111111
205.4950951928,-4.01961111111111
205.6236002458,-7.82627777777777
205.7520893632,-2.75961111111111
205.880562545,-2.98961111111111
206.0090197912,-3.09961111111111
206.1374611018,-3.11961111111111
206.2658864768,5.48372222222222
206.3942959162,-0.529611111111111
206.52268942,-1.27294444444444
206.6510669882,-0.00294444444444461
206.7794286208,5.52372222222222
206.9077743178,2.60038888888889
207.0361040792,7.23705555555556
207.164417905,4.48038888888889
207.2927157952,5.10705555555555
207.4209977498,6.85372222222222
207.5492637688,7.60372222222223
207.6775138522,11.4103888888889
207.805748,8.93705555555557
207.9339662122,13.0070555555556
208.0621684888,8.9003888888889
208.1903548298,13.0237222222222
208.3185252352,13.1603888888889
208.446679705,15.3970555555556
208.5748182392,16.5470555555556
208.7029408378,18.7770555555556
208.8310475008,17.9037222222222
208.9591382282,21.2337222222222
209.08721302,18.1337222222222
209.2152718762,20.0103888888889
209.3433147968,27.9437222222222
209.4713417818,23.4403888888889
209.5993528312,23.3103888888889
209.727347945,24.4070555555556
209.8553271232,25.5237222222222
209.9832903658,29.5037222222222
210.1112376728,27.3103888888889
210.2391690442,26.5337222222222
210.36708448,26.3370555555556
210.4949839802,30.3070555555556
210.6228675448,33.7670555555556
210.7507351738,37.8470555555556
210.8785868672,34.5603888888889
211.006422625,37.2537222222223
211.1342424472,43.8970555555556
211.2620463338,40.3470555555556
211.3898342848,45.0370555555556
211.5176063002,43.8670555555556
211.64536238,48.8570555555556
211.7731025242,46.9370555555556
211.9008267328,51.4270555555556
212.0285350058,51.9737222222222
212.1562273432,55.4503888888889
212.283903745,62.1237222222222
212.4115642112,57.5903888888889
212.5392087418,61.8603888888889
212.6668373368,64.5637222222222
212.7944499962,64.4170555555555
212.92204672,66.4403888888889
213.0496275082,67.9603888888888
213.1771923608,71.4237222222222
213.3047412778,76.2837222222222
213.4322742592,73.9270555555555
213.559791305,78.2603888888888
213.6872924152,81.3103888888888
213.8147775898,81.6970555555555
213.9422468288,85.1870555555555
214.0697001322,88.9103888888888
214.1971375,88.6703888888889
214.3245589322,92.8870555555555
214.4519644288,94.4870555555556
214.5793539898,98.0803888888889
214.7067276152,99.3603888888889
214.834085305,101.927055555556
214.9614270592,103.303722222222
215.0887528778,108.670388888889
215.2160627608,109.027055555556
215.3433567082,113.583722222222
215.47063472,116.343722222222
215.5978967962,119.483722222222
215.7251429368,126.263722222222
215.8523731418,127.357055555555
215.9795874112,126.120388888889
216.106785745,129.067055555555
216.2339681432,134.527055555555
216.3611346058,140.173722222222
216.4882851328,141.170388888889
216.6154197242,141.587055555555
216.74253838,150.650388888889
216.8696411002,150.173722222222
216.9967278848,153.903722222222
217.1237987338,156.583722222222
217.2508536472,156.767055555556
217.377892625,165.347055555556
217.5049156672,169.340388888889
217.6319227738,169.893722222222
217.7589139448,171.490388888889
217.8858891802,177.463722222222
218.01284848,180.087055555555
218.1397918442,183.253722222222
218.2667192728,189.303722222222
218.3936307658,193.300388888889
218.5205263232,196.803722222222
218.647405945,203.130388888889
218.7742696312,207.287055555555
218.9011173818,208.547055555555
219.0279491968,213.070388888889
219.1547650762,217.143722222222
219.28156502,223.323722222222
219.4083490282,229.067055555555
219.5351171008,232.517055555555
219.6618692378,236.977055555555
219.7886054392,242.437055555555
219.915325705,245.660388888889
220.0420300352,248.747055555555
220.1687184298,253.793722222222
220.2953908888,259.567055555555
220.4220474122,262.933722222222
220.548688,265.973722222222
220.6753126522,271.467055555555
220.8019213688,278.213722222222
220.9285141498,282.303722222222
221.0550909952,288.067055555555
221.181651905,294.300388888889
221.3081968792,296.457055555555
221.4347259178,305.097055555555
221.5612390208,311.287055555555
221.6877361882,310.363722222222
221.81421742,317.367055555555
221.9406827162,322.717055555555
222.0671320768,332.043722222222
222.1935655018,332.550388888889
222.3199829912,340.647055555555
222.446384545,346.980388888889
222.5727701632,348.693722222222
222.6991398458,361.047055555556
222.8254935928,366.780388888889
222.9518314042,369.310388888889
223.07815328,380.890388888889
223.2044592202,387.190388888889
223.3307492248,396.293722222222
223.4570232938,398.650388888889
223.5832814272,404.123722222222
223.709523625,412.037055555556
223.8357498872,422.970388888889
223.9619602138,429.483722222222
224.0881546048,429.687055555556
224.2143330602,437.767055555555
224.34049558,445.040388888889
224.4666421642,449.947055555556
224.5927728128,462.653722222222
224.7188875258,462.777055555556
224.8449863032,474.073722222222
224.971069145,481.553722222222
225.0971360512,485.800388888889
225.2231870218,496.840388888889
225.3492220568,503.093722222222
225.4752411562,512.610388888889
225.60124432,522.150388888889
225.7272315482,531.667055555556
225.8532028408,538.323722222222
225.9791581978,545.787055555556
226.1050976192,551.023722222223
226.231021105,565.067055555556
226.3569286552,570.230388888889
226.4828202698,578.313722222223
226.6086959488,593.947055555556
226.7345556922,597.990388888889
226.8603995,609.930388888889
226.9862273722,621.023722222223
227.1120393088,629.723722222223
227.2378353098,637.113722222223
227.3636153752,644.877055555556
227.489379505,662.137055555556
227.6151276992,664.683722222223
227.7408599578,668.620388888889
227.8665762808,685.167055555556
227.9922766682,693.347055555556
228.11796112,705.647055555556
228.2436296362,713.827055555556
228.3692822168,724.86038888889
228.4949188618,732.50038888889
228.6205395712,747.21038888889
228.746144345,763.613722222223
228.8717331832,769.71038888889
228.9973060858,778.023722222223
229.1228630528,791.457055555557
229.2484040842,804.573722222223
229.37392918,812.393722222223
229.4994383402,827.097055555557
229.6249315648,834.15038888889
229.7504088538,847.193722222223
229.8758702072,859.987055555557
230.001315625,869.38038888889
230.1267451072,878.033722222223
230.2521586538,896.17038888889
230.3775562648,902.887055555557
230.5029379402,910.22038888889
230.62830368,920.103722222224
230.7536534842,934.633722222223
230.8789873528,944.52038888889
231.0043052858,963.593722222223
231.1296072832,969.023722222223
231.254893345,983.42038888889
231.3801634712,997.29038888889
231.5054176618,1004.00705555556
231.6306559168,1016.72705555556
231.7558782362,1020.62372222222
231.88108462,1041.75705555556
232.0062750682,1051.66705555556
232.1314495808,1070.22038888889
232.2566081578,1073.02705555556
232.3817507992,1087.09038888889
232.506877505,1094.03372222222
232.6319882752,1105.62705555556
232.7570831098,1123.13372222222
232.8821620088,1137.20705555556
233.0072249722,1147.96705555556
233.132272,1156.03038888889
233.2573030922,1161.06372222222
233.3823182488,1181.62372222222
233.5073174698,1187.28038888889
233.6323007552,1200.21038888889
233.757268105,1199.39372222222
233.8822195192,1208.85038888889
234.0071549978,1221.32372222222
234.1320745408,1236.72038888889
234.2569781482,1239.09705555556
234.38186582,1260.80372222222
234.5067375562,1260.91372222222
234.6315933568,1270.85705555556
234.7564332218,1305.26705555556
234.8812571512,1286.63372222222
235.006065145,1295.92038888889
235.1308572032,1309.09038888889
235.2556333258,1314.73705555556
235.3803935128,1320.82372222222
235.5051377642,1335.20372222222
235.62986608,1343.24372222222
235.7545784602,1345.04372222222
235.8792749048,1352.59372222222
236.0039554138,1362.03372222222
236.1286199872,1364.82372222222
236.253268625,1376.54705555556
236.3779013272,1388.93038888889
236.5025180938,1392.23705555556
236.6271189248,1396.62372222222
236.7517038202,1404.66705555556
236.87627278,1415.29038888889
237.0008258042,1415.11705555556
237.1253628928,1433.49705555555
237.2498840458,1432.13038888889
237.3743892632,1438.27705555555
237.498878545,1446.54705555555
237.6233518912,1452.14038888889
237.7478093018,1454.16705555555
237.8722507768,1463.21372222222
237.9966763162,1465.35038888889
238.12108592,1470.42038888889
238.2454795882,1481.26705555555
238.3698573208,1475.65372222222
238.4942191178,1482.99038888889
238.6185649792,1488.37372222222
238.742894905,1491.15038888889
238.8672088952,1495.47705555555
238.9915069498,1503.39705555555
239.1157890688,1506.98372222222
239.2400552522,1511.18705555555
239.3643055,1517.27705555555
239.4885398122,1519.14038888889
239.6127581888,1520.98038888889
239.7369606298,1532.59705555555
239.8611471352,1527.85038888889
239.985317705,1538.73372222222
240.1094723392,1544.81038888889
240.2336110378,1542.88038888889
240.3577338008,1549.99038888889
240.4818406282,1549.33038888889
240.60593152,1555.81372222222
240.7300064762,1569.86038888889
240.8540654968,1559.78038888889
240.9781085818,1568.35038888889
241.1021357312,1572.06705555555
241.226146945,1583.15705555555
241.3501422232,1585.04705555555
241.4741215658,1583.24372222222
241.5980849728,1589.58372222222
241.7220324442,1589.10705555555
241.84596398,1594.65705555555
241.9698795802,1599.83372222222
242.0937792448,1607.07372222222
242.2176629738,1613.83038888889
242.3415307672,1621.68372222222
242.465382625,1628.67372222222
242.5892185472,1630.99372222222
242.7130385338,1626.35038888889
242.8368425848,1634.85038888889
242.9606307002,1641.04705555555
243.08440288,1645.01372222222
243.2081591242,1655.08372222222
243.3318994328,1662.10705555555
243.4556238058,1670.25372222222
243.5793322432,1675.78038888889
243.703024745,1681.53038888889
243.8267013112,1691.40038888889
243.9503619418,1688.07705555555
244.0740066368,1686.02038888889
244.1976353962,1680.15372222222
244.32124822,1687.99372222222
244.4448451082,1702.17038888889
244.5684260608,1714.44705555555
244.6919910778,1725.01038888889
244.8155401592,1731.61038888889
244.939073305,1742.05038888889
245.0625905152,1749.39038888889
245.1860917898,1755.52038888889
245.3095771288,1763.17372222222
245.4330465322,1772.89705555555
245.5565,1771.10038888889
245.6799375322,1782.17038888889
245.8033591288,1800.65705555555
245.9267647898,1800.07705555555
246.0501545152,1798.21705555555
246.173528305,1794.75705555555
246.2968861592,1800.42705555555
246.4202280778,1818.05705555555
246.5435540608,1839.14705555555
246.6668641082,1860.18038888889
246.79015822,1877.98372222222
246.9134363962,1893.16372222222
247.0366986368,1909.93038888889
247.1599449418,1918.03705555555
247.2831753112,1938.72372222222
247.406389745,1952.57705555555
247.5295882432,1963.38705555556
247.6527708058,1977.52038888889
247.7759374328,1991.06038888889
247.8990881242,2004.85705555555
248.02222288,2021.72705555555
248.1453417002,2033.19038888889
248.2684445848,2047.80705555555
248.3915315338,2064.24705555555
248.5146025472,2072.40705555555
248.637657625,2072.36372222222
248.7606967672,2068.87372222222
248.8837199738,2089.29705555555
249.0067272448,2116.16372222222
249.1297185802,2139.18372222222
249.25269398,2154.65038888889
249.3756534442,2175.63372222222
249.4985969728,2199.94372222222
249.6215245658,2227.05038888889
249.7444362232,2239.41372222222
249.867331945,2269.81038888889
249.9902117312,2284.07372222222
250.1130755818,2305.63705555555
250.2359234968,2334.89038888889
250.3587554762,2344.17372222222
250.48157152,2368.19038888889
250.6043716282,2392.59038888889
250.7271558008,2406.03038888889
250.8499240378,2429.95705555555
250.9726763392,2451.01372222222
251.095412705,2470.94705555555
251.2181331352,2492.47705555555
251.3408376298,2513.45038888889
251.4635261888,2539.65372222222
251.5861988122,2552.51038888889
251.7088555,2553.72038888889
251.8314962522,2563.05038888889
251.9541210688,2600.42038888889
252.0767299498,2629.45038888889
252.1993228952,2656.21038888889
252.321899905,2686.80038888889
252.4444609792,2708.85705555555
252.5670061178,2741.59372222222
252.6895353208,2765.44038888889
252.8120485882,2796.93705555555
252.93454592,2827.49705555555
253.0570273162,2851.50372222222
253.1794927768,2886.49705555555
253.3019423018,2911.26705555555
253.4243758912,2941.10705555555
253.546793545,2961.73705555555
253.6691952632,2994.67705555555
253.7915810458,3012.84705555555
253.9139508928,3038.27038888889
254.0363048042,3067.12705555555
254.15864278,3093.75372222222
254.2809648202,3123.67372222222
254.4032709248,3139.75038888889
254.5255610938,3163.65038888889
254.6478353272,3187.13372222222
254.770093625,3206.31705555555
254.8923359872,3225.43038888889
255.0145624138,3249.23372222222
255.1367729048,3263.96372222222
255.2589674602,3270.41372222222
255.38114608,3294.68038888889
255.5033087642,3328.11038888889
255.6254555128,3360.76372222222
255.7475863258,3386.47372222222
255.8697012032,3421.96038888889
255.991800145,3448.62038888889
256.1138831512,3486.40372222222
256.2359502218,3520.87038888889
256.3580013568,3557.50372222222
256.4800365562,3584.40038888889
256.60205582,3623.81705555555
256.7240591482,3653.33038888888
256.8460465408,3688.38372222222
256.9680179978,3710.99705555555
257.0899735192,3736.58705555555
257.211913105,3764.91372222222
257.3338367552,3787.67705555555
257.4557444698,3811.98705555555
257.5776362488,3829.84372222222
257.6995120922,3856.86038888889
257.821372,3869.54038888889
257.9432159722,3899.40038888889
258.0650440088,3925.85372222222
258.1868561098,3947.10372222222
258.3086522752,3969.50038888889
258.430432505,3988.62038888889
258.5521967992,4011.40372222222
258.6739451578,4038.36372222222
258.7956775808,4059.99705555555
258.9173940682,4086.42705555555
259.03909462,4098.47372222222
259.1607792362,4105.36372222222
259.2824479168,4125.55038888889
259.4041006618,4151.35705555556
259.5257374712,4176.55038888889
259.647358345,4200.94705555555
259.7689632832,4223.65038888889
259.8905522858,4243.75372222222
260.0121253528,4264.89372222222
260.1336824842,4282.92705555555
260.25522368,4309.84038888889
260.3767489402,4324.73372222222
260.4982582648,4342.09372222222
260.6197516538,4362.82372222222
260.7412291072,4377.14705555555
260.862690625,4397.17372222222
260.9841362072,4413.53705555555
261.1055658538,4431.23038888889
261.2269795648,4449.03372222222
261.3483773402,4462.04372222222
261.46975918,4479.28705555555
261.5911250842,4499.76372222222
261.7124750528,4518.73705555555
261.8338090858,4530.98038888889
261.9551271832,4555.89372222222
262.076429345,4584.37705555555
262.1977155712,4593.93372222222
262.3189858618,4607.31705555555
262.4402402168,4615.75038888889
262.5614786362,4628.20705555555
262.68270112,4637.46372222222
262.8039076682,4641.39372222222
262.9250982808,4654.79372222222
263.0462729578,4667.40705555555
263.1674316992,4675.42705555555
263.288574505,4683.47038888889
263.4097013752,4690.30705555555
263.5308123098,4693.13372222222
263.6519073088,4696.53705555555
263.7729863722,4708.49705555555
263.8940495,4720.69372222222
264.0150966922,4729.85038888889
264.1361279488,4743.13038888889
264.2571432698,4752.98705555555
264.3781426552,4764.09705555555
264.499126105,4776.08705555555
264.6200936192,4788.26038888889
264.7410451978,4796.17705555555
264.8619808408,4802.17038888889
264.9829005482,4821.99705555555
265.10380432,4827.20372222222
265.2246921562,4840.72705555555
265.3455640568,4853.18038888889
265.4664200218,4859.37038888889
265.5872600512,4859.52038888889
265.708084145,4872.25372222222
265.8288923032,4874.16705555555
265.9496845258,4886.68372222222
266.0704608128,4893.27372222222
266.1912211642,4895.47038888889
266.31196558,4899.21372222222
266.4326940602,4897.59372222222
266.5534066048,4899.90372222222
266.6741032138,4904.37705555555
266.7947838872,4899.22372222222
266.915448625,4907.08705555555
267.0360974272,4902.44038888889
267.1567302938,4901.27705555556
267.2773472248,4904.14372222222
267.3979482202,4905.51038888889
267.51853328,4901.76038888889
267.6391024042,4910.22372222222
267.7596555928,4915.77372222222
267.8801928458,4916.58372222222
268.0007141632,4920.40038888889
268.121219545,4935.78038888889
268.2417089912,4931.66705555555
268.3621825018,4938.30038888889
268.4826400768,4953.66705555555
268.6030817162,4949.44705555555
268.72350742,4952.86705555555
268.8439171882,4960.10705555555
268.9643110208,4965.27038888889
269.0846889178,4974.38372222222
269.2050508792,4980.00705555556
269.325396905,4975.57038888889
269.4457269952,4976.64705555556
269.5660411498,4982.03705555556
269.6863393688,4980.80038888889
269.8066216522,4987.22705555556
269.926888,4986.05705555556
270.0471384122,4986.64038888889
270.1673728888,4991.54372222222
270.2875914298,4992.01705555556
270.4077940352,4997.14705555556
270.527980705,5002.40038888889
270.6481514392,4998.18038888889
270.7683062378,5004.52372222222
270.8884451008,5005.47372222222
271.0085680282,5001.16038888889
271.12867502,5006.99372222222
271.2487660762,4997.22372222222
271.3688411968,5003.96705555556
271.4889003818,5010.16705555556
271.6089436312,5014.09705555556
271.728970945,5015.89372222222
271.8489823232,5013.70372222222
271.9689777658,5013.34705555556
272.0889572728,5018.44038888889
272.2089208442,5024.51705555556
272.32886848,5029.16705555556
272.4488001802,5022.44038888889
272.5687159448,5026.60372222222
272.6886157738,5037.87705555556
272.8084996672,5040.33705555556
272.928367625,5048.25705555556
273.0482196472,5056.69705555556
273.1680557338,5058.57705555556
273.2878758848,5067.68372222222
273.4076801002,5064.41705555556
273.52746838,5062.85372222222
273.6472407242,5063.62372222222
273.7669971328,5068.93372222222
273.8867376058,5069.01038888889
274.0064621432,5064.15372222222
274.126170745,5066.72705555556
274.2458634112,5076.56372222222
274.3655401418,5079.22038888889
274.4852009368,5075.74038888889
274.6048457962,5089.84705555556
274.72447472,5092.70372222222
274.8440877082,5098.71705555555
274.9636847608,5103.71372222222
275.0832658778,5109.99372222222
275.2028310592,5103.55372222222
275.322380305,5106.20038888889
275.4419136152,5122.34372222222
275.5614309898,5112.03372222222
275.6809324288,5115.28038888889
275.8004179322,5117.99705555555
275.9198875,5144.97705555556
276.0393411322,5129.96372222222
276.1587788288,5120.82372222222
276.2782005898,5124.79038888889
276.3976064152,5134.28038888889
276.516996305,5129.90372222222
276.6363702592,5136.29038888889
276.7557282778,5140.52705555556
276.8750703608,5143.16038888889
276.9943965082,5149.17038888889
277.11370672,5153.13705555555
277.2330009962,5155.09705555556
277.3522793368,5168.02705555556
277.4715417418,5167.56705555556
277.5907882112,5169.29038888889
277.710018745,5177.03705555555
277.8292333432,5176.14705555556
277.9484320058,5180.11372222222
278.0676147328,5178.13372222222
278.1867815242,5175.54372222222
278.30593238,5178.80705555556
278.4250673002,5190.70372222222
278.5441862848,5194.00372222222
278.6632893338,5200.59372222222
278.7823764472,5204.64705555556
278.901447625,5208.83038888889
279.0205028672,5210.75705555555
279.1395421738,5222.02705555556
279.2585655448,5225.12372222222
279.3775729802,5226.46038888889
279.49656448,5229.64372222222
279.6155400442,5230.94372222222
279.7344996728,5237.27705555556
279.8534433658,5233.77038888889
279.9723711232,5244.43038888889
280.091282945,5243.67372222222
280.2101788312,5236.02372222222
280.3290587818,5246.85372222222
280.4479227968,5241.07705555555
280.5667708762,5241.37038888889
280.68560302,5245.33705555555
280.8044192282,5246.44705555555
280.9232195008,5253.93372222222
281.0420038378,5255.66372222222
281.1607722392,5254.14372222222
281.279524705,5269.98372222222
281.3982612352,5265.50038888889
281.5169818298,5275.23372222222
281.6356864888,5281.60038888889
281.7543752122,5287.38705555555
281.873048,5286.59705555555
281.9917048522,5289.55705555555
282.1103457688,5299.16372222222
282.2289707498,5299.52705555556
282.3475797952,5302.52038888889
282.466172905,5308.07372222222
282.5847500792,5310.08372222222
282.7033113178,5316.97705555556
282.8218566208,5313.12372222222
282.9403859882,5306.74372222222
283.05889942,5310.43372222222
283.1773969162,5321.43372222222
283.2958784768,5318.76372222222
283.4143441018,5314.40705555555
283.5327937912,5313.50705555555
283.651227545,5315.45038888889
283.7696453632,5311.14038888889
283.8880472458,5309.74038888889
284.0064331928,5311.54038888889
284.1248032042,5317.74705555555
284.24315728,5320.17705555555
284.3614954202,5330.75038888889
284.4798176248,5339.86372222222
284.5981238938,5346.59038888889
284.7164142272,5350.28372222222
284.834688625,5350.62372222222
284.9529470872,5352.26372222222
285.0711896138,5348.17372222222
285.1894162048,5349.56372222222
285.3076268602,5352.41038888889
285.42582158,5357.86705555556
285.5440003642,5356.67705555556
285.6621632128,5355.59038888889
285.7803101258,5361.66705555556
285.8984411032,5366.76705555556
286.016556145,5358.15372222222
286.1346552512,5363.11705555556
286.2527384218,5371.27372222222
286.3708056568,5367.29038888889
286.4888569562,5368.40038888889
286.60689232,5376.43705555556
286.7249117482,5363.98038888889
286.8429152408,5369.26038888889
286.9609027978,5373.36705555556
287.0788744192,5379.24372222222
287.196830105,5386.46038888889
287.3147698552,5378.18372222222
287.4326936698,5381.92372222222
287.5506015488,5383.28038888889
287.6684934922,5380.29038888889
287.7863695,5391.11705555556
287.9042295722,5388.17372222222
288.0220737088,5390.00038888889
288.1399019098,5390.23372222222
288.2577141752,5392.12372222222
288.375510505,5388.16705555556
288.4932908992,5387.44705555556
288.6110553578,5385.35705555556
288.7288038808,5384.31372222222
288.8465364682,5380.96038888889
288.96425312,5384.65038888889
289.0819538362,5384.14372222222
289.1996386168,5391.73372222222
289.3173074618,5402.33038888889
289.4349603712,5403.42705555556
289.552597345,5410.02038888889
289.6702183832,5419.82705555556
289.7878234858,5422.07372222222
289.9054126528,5426.15038888889
290.0229858842,5430.73372222222
290.14054318,5437.32372222222
290.2580845402,5445.06705555556
290.3756099648,5449.53705555556
290.4931194538,5460.14372222222
290.6106130072,5467.30038888889
290.728090625,5471.93372222222
290.8455523072,5478.71705555555
290.9629980538,5492.81038888889
291.0804278648,5496.22372222222
291.1978417402,5503.04038888889
291.31523968,5509.37705555555
291.4326216842,5518.31372222222
291.5499877528,5527.63372222222
291.6673378858,5538.57705555555
291.7846720832,5541.50705555555
291.901990345,5551.85038888889
292.0192926712,5566.24372222222
292.1365790618,5570.66705555555
292.2538495168,5575.73372222222
292.3711040362,5586.46372222222
292.48834262,5598.05705555556
292.6055652682,5598.94038888889
292.7227719808,5611.65038888889
292.8399627578,5618.64705555556
292.9571375992,5627.03705555555
293.074296505,5642.29038888889
293.1914394752,5641.16372222222
293.3085665098,5647.93038888889
293.4256776088,5663.64705555556
293.5427727722,5666.19038888889
293.659852,5672.62372222222
293.7769152922,5688.13705555556
293.8939626488,5698.06705555556
294.0109940698,5706.88705555556
294.1280095552,5711.18705555556
294.245009105,5724.29372222222
294.3619927192,5733.06038888889
294.4789603978,5742.18705555556
294.5959121408,5747.83038888889
294.7128479482,5761.04038888889
294.82976782,5775.88038888889
294.9466717562,5779.67705555556
295.0635597568,5793.18038888889
295.1804318218,5802.31038888889
295.2972879512,5810.93038888889
295.414128145,5817.27705555556
295.5309524032,5829.29372222222
295.6477607258,5832.46372222222
295.7645531128,5841.06038888889
295.8813295642,5851.26372222222
295.99809008,5861.02038888889
296.1148346602,5878.67372222222
296.2315633048,5904.34038888889
296.3482760138,5889.13038888889
296.4649727872,5901.82372222222
296.581653625,5922.64705555556
296.6983185272,5939.86038888889
296.8149674938,5944.81705555556
296.9316005248,5951.92372222222
297.0482176202,5959.52372222222
297.16481878,5965.20038888889
297.2814040042,5975.36372222222
297.3979732928,5992.36038888889
