UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139817
Integration Time,1000
Averages,300
Date,10/4/2020 6:36:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7545.02436222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.69666666667
181.9732053322,-83.7856377777777
182.1045947288,-86.6156377777777
182.2359681898,-88.6456377777777
182.3673257152,-62.7923044444444
182.498667305,-60.1956377777778
182.6299929592,-62.8656377777777
182.7613026778,-61.9956377777777
182.8925964608,-60.4723044444444
183.0238743082,-59.5223044444444
183.15513622,-62.2223044444444
183.2863821962,-60.8489711111111
183.4176122368,-57.2756377777778
183.5488263418,-55.5523044444444
183.6800245112,-61.0389711111111
183.811206745,-54.8489711111111
183.9423730432,-58.1123044444444
184.0735234058,-57.5889711111111
184.2046578328,-54.3689711111111
184.3357763242,-56.9589711111111
184.46687888,-57.7823044444444
184.5979655002,-54.7489711111111
184.7290361848,-57.4256377777778
184.8600909338,-55.0956377777778
184.9911297472,-53.5823044444444
185.122152625,-55.9789711111111
185.2531595672,-48.6423044444444
185.3841505738,-54.2756377777778
185.5151256448,-52.7923044444444
185.6460847802,-55.2889711111111
185.77702798,-57.4989711111111
185.9079552442,-56.3789711111111
186.0388665728,-54.7189711111111
186.1697619658,-54.9856377777778
186.3006414232,-52.0023044444444
186.431504945,-57.2589711111111
186.5623525312,-54.1156377777778
186.6931841818,-58.6056377777778
186.8239998968,-56.2889711111111
186.9547996762,-50.2889711111111
187.08558352,-55.3189711111111
187.2163514282,-52.1223044444444
187.3471034008,-59.3723044444444
187.4778394378,-57.9323044444444
187.6085595392,-52.2156377777778
187.739263705,-52.7223044444444
187.8699519352,-54.3389711111111
188.0006242298,-54.1489711111111
188.1312805888,-51.8856377777778
188.2619210122,-53.4389711111111
188.3925455,-57.2256377777777
188.5231540522,-55.4089711111111
188.6537466688,-56.1589711111111
188.7843233498,-56.3823044444444
188.9148840952,-53.7123044444444
189.045428905,-54.2156377777778
189.1759577792,-56.4223044444444
189.3064707178,-52.9856377777778
189.4369677208,-56.4956377777778
189.5674487882,-55.7723044444444
189.69791392,-48.5389711111111
189.8283631162,-54.5089711111111
189.9587963768,-55.8556377777778
190.0892137018,-53.0623044444444
190.2196150912,-54.7856377777778
190.350000545,-55.3689711111111
190.4803700632,-54.9956377777778
190.6107236458,-54.1323044444444
190.7410612928,-55.0789711111111
190.8713830042,-48.0523044444444
191.00168878,-53.7556377777778
191.1319786202,-53.3156377777778
191.2622525248,-54.8356377777778
191.3925104938,-49.6223044444444
191.5227525272,-52.8023044444444
191.652978625,-46.6723044444444
191.7831887872,-49.6556377777778
191.9133830138,-52.7256377777778
192.0435613048,-52.0789711111111
192.1737236602,-50.1123044444444
192.30387008,-50.6156377777778
192.4340005642,-53.6356377777778
192.5641151128,-49.1023044444444
192.6942137258,-53.0889711111111
192.8242964032,-48.4189711111111
192.954363145,-49.7156377777778
193.0844139512,-50.9523044444444
193.2144488218,-49.8356377777778
193.3444677568,-51.9656377777778
193.4744707562,-47.4156377777778
193.60445782,-49.8556377777778
193.7344289482,-48.0756377777778
193.8643841408,-46.8723044444444
193.9943233978,-46.6156377777778
194.1242467192,-46.6656377777778
194.254154105,-45.0556377777778
194.3840455552,-45.6389711111111
194.5139210698,-47.6523044444444
194.6437806488,-46.7756377777778
194.7736242922,-45.9756377777778
194.903452,-47.6423044444444
195.0332637722,-38.3123044444445
195.1630596088,-46.5723044444444
195.2928395098,-46.2789711111111
195.4226034752,-40.6323044444445
195.552351505,-44.9289711111111
195.6820835992,-41.3756377777778
195.8117997578,-43.9089711111111
195.9414999808,-43.7289711111111
196.0711842682,-45.2223044444444
196.20085262,-41.8123044444445
196.3305050362,-44.0989711111111
196.4601415168,-40.6756377777778
196.5897620618,-37.2856377777778
196.7193666712,-38.3256377777778
196.848955345,-42.0156377777778
196.9785280832,-40.8989711111111
197.1080848858,-41.9356377777778
197.2376257528,-39.5856377777778
197.3671506842,-39.4856377777778
197.49665968,-37.7523044444445
197.6261527402,-36.8556377777778
197.7556298648,-35.3956377777778
197.8850910538,-35.0189711111111
198.0145363072,-34.6323044444445
198.143965625,-32.8456377777778
198.2733790072,-36.7356377777778
198.4027764538,-33.0956377777778
198.5321579648,-33.4389711111111
198.6615235402,-29.6623044444445
198.79087318,-29.0556377777778
198.9202068842,-27.3889711111111
199.0495246528,-30.7789711111111
199.1788264858,-29.1223044444445
199.3081123832,-29.8756377777778
199.437382345,-28.0056377777778
199.5666363712,-29.5489711111111
199.6958744618,-30.3623044444445
199.8250966168,-26.4523044444445
199.9543028362,-24.8889711111111
200.08349312,-27.0056377777778
200.2126674682,-27.7456377777778
200.3418258808,-22.5489711111111
200.4709683578,-25.0256377777778
200.6000948992,-24.0389711111111
200.729205505,-26.7623044444445
200.8583001752,-21.2623044444445
200.9873789098,-19.5389711111111
201.1164417088,-21.1323044444445
201.2454885722,-17.2989711111111
201.3745195,-18.6523044444444
201.5035344922,-19.3456377777778
201.6325335488,-17.8489711111111
201.7615166698,-14.5089711111111
201.8904838552,-15.4823044444444
202.019435105,-13.9989711111111
202.1483704192,-14.3789711111111
202.2772897978,-14.4423044444444
202.4061932408,-13.9156377777778
202.5350807482,-15.4689711111111
202.66395232,-10.6956377777778
202.7928079562,-12.8389711111111
202.9216476568,-7.11230444444444
203.0504714218,-8.3789711111111
203.1792792512,-9.61897111111111
203.308071145,-10.3223044444444
203.4368471032,3.80102888888889
203.5656071258,-7.72230444444444
203.6943512128,-6.57563777777778
203.8230793642,-5.03897111111111
203.95179158,-5.23230444444445
204.0804878602,-7.52563777777777
204.2091682048,-0.475637777777777
204.3378326138,-3.28897111111111
204.4664810872,1.75769555555555
204.595113625,-1.53563777777778
204.7237302272,1.28769555555556
204.8523308938,3.12102888888889
204.9809156248,0.821028888888889
205.1094844202,5.45102888888889
205.23803728,4.64102888888889
205.3665742042,5.23102888888889
205.4950951928,8.71769555555556
205.6236002458,5.00769555555556
205.7520893632,10.5610288888889
205.880562545,10.1610288888889
206.0090197912,10.6310288888889
206.1374611018,10.6943622222222
206.2658864768,19.0943622222222
206.3942959162,13.4976955555556
206.52268942,13.2043622222222
206.6510669882,14.5643622222222
206.7794286208,20.5576955555555
206.9077743178,17.5710288888889
207.0361040792,22.6010288888889
207.164417905,20.6376955555555
207.2927157952,20.5610288888889
207.4209977498,23.0443622222222
207.5492637688,23.5343622222222
207.6775138522,27.8210288888889
207.805748,26.2710288888889
207.9339662122,30.7143622222222
208.0621684888,27.0276955555555
208.1903548298,31.2276955555555
208.3185252352,32.0476955555555
208.446679705,34.0610288888889
208.5748182392,35.9943622222222
208.7029408378,37.5910288888889
208.8310475008,37.1276955555555
208.9591382282,40.6976955555555
209.08721302,37.9810288888889
209.2152718762,39.7010288888889
209.3433147968,47.6610288888889
209.4713417818,44.5510288888889
209.5993528312,44.8243622222222
209.727347945,46.4510288888889
209.8553271232,48.2876955555556
209.9832903658,52.6410288888889
210.1112376728,51.8043622222222
210.2391690442,50.9476955555556
210.36708448,51.3110288888889
210.4949839802,55.6143622222222
210.6228675448,59.5176955555556
210.7507351738,63.0943622222223
210.8785868672,60.4376955555556
211.006422625,63.5176955555556
211.1342424472,69.7643622222223
211.2620463338,67.1576955555556
211.3898342848,72.1143622222223
211.5176063002,71.3276955555556
211.64536238,75.471028888889
211.7731025242,74.0843622222223
211.9008267328,78.9443622222223
212.0285350058,79.741028888889
212.1562273432,83.811028888889
212.283903745,90.0776955555556
212.4115642112,86.721028888889
212.5392087418,90.9610288888889
212.6668373368,93.4943622222223
212.7944499962,94.301028888889
212.92204672,97.4743622222223
213.0496275082,97.801028888889
213.1771923608,102.357695555556
213.3047412778,106.894362222222
213.4322742592,105.951028888889
213.559791305,110.621028888889
213.6872924152,113.397695555556
213.8147775898,114.911028888889
213.9422468288,118.207695555556
214.0697001322,122.311028888889
214.1971375,122.987695555556
214.3245589322,127.971028888889
214.4519644288,130.527695555556
214.5793539898,133.251028888889
214.7067276152,135.257695555556
214.834085305,138.417695555556
214.9614270592,140.374362222222
215.0887528778,146.141028888889
215.2160627608,146.401028888889
215.3433567082,152.911028888889
215.47063472,155.311028888889
215.5978967962,158.871028888889
215.7251429368,164.901028888889
215.8523731418,167.091028888889
215.9795874112,167.084362222222
216.106785745,169.937695555556
216.2339681432,176.051028888889
216.3611346058,182.207695555556
216.4882851328,183.831028888889
216.6154197242,185.021028888889
216.74253838,194.007695555556
216.8696411002,194.431028888889
216.9967278848,200.064362222222
217.1237987338,202.807695555556
217.2508536472,203.624362222222
217.377892625,211.164362222222
217.5049156672,216.754362222222
217.6319227738,216.871028888889
217.7589139448,220.397695555556
217.8858891802,225.851028888889
218.01284848,231.641028888889
218.1397918442,233.937695555556
218.2667192728,241.571028888889
218.3936307658,246.067695555556
218.5205263232,249.804362222222
218.647405945,256.521028888889
218.7742696312,261.641028888889
218.9011173818,264.187695555555
219.0279491968,269.697695555556
219.1547650762,273.377695555555
219.28156502,280.081028888889
219.4083490282,286.997695555555
219.5351171008,291.401028888889
219.6618692378,296.764362222222
219.7886054392,302.454362222222
219.915325705,307.281028888889
220.0420300352,310.184362222222
220.1687184298,317.381028888889
220.2953908888,323.337695555556
220.4220474122,327.084362222222
220.548688,330.771028888889
220.6753126522,336.691028888889
220.8019213688,344.021028888889
220.9285141498,348.887695555556
221.0550909952,358.267695555556
221.181651905,363.624362222222
221.3081968792,367.354362222222
221.4347259178,377.467695555556
221.5612390208,382.884362222222
221.6877361882,383.811028888889
221.81421742,391.944362222222
221.9406827162,397.957695555555
222.0671320768,407.004362222222
222.1935655018,408.897695555555
222.3199829912,417.441028888889
222.446384545,424.797695555555
222.5727701632,429.191028888889
222.6991398458,440.601028888889
222.8254935928,447.604362222222
222.9518314042,450.454362222222
223.07815328,463.101028888889
223.2044592202,469.451028888889
223.3307492248,479.964362222222
223.4570232938,482.284362222222
223.5832814272,489.984362222222
223.709523625,498.014362222222
223.8357498872,510.911028888889
223.9619602138,518.601028888889
224.0881546048,519.557695555556
224.2143330602,528.454362222222
224.34049558,537.651028888889
224.4666421642,541.274362222222
224.5927728128,555.251028888889
224.7188875258,556.824362222222
224.8449863032,570.394362222222
224.971069145,577.927695555555
225.0971360512,583.307695555555
225.2231870218,595.284362222222
225.3492220568,603.057695555555
225.4752411562,613.064362222222
225.60124432,624.417695555555
225.7272315482,633.761028888889
225.8532028408,641.854362222222
225.9791581978,652.671028888889
226.1050976192,658.154362222222
226.231021105,672.437695555555
226.3569286552,682.497695555555
226.4828202698,689.164362222222
226.6086959488,707.081028888889
226.7345556922,710.207695555555
226.8603995,722.951028888889
226.9862273722,734.271028888889
227.1120393088,743.897695555555
227.2378353098,755.791028888889
227.3636153752,763.427695555555
227.489379505,781.324362222222
227.6151276992,785.297695555556
227.7408599578,790.037695555556
227.8665762808,806.637695555556
227.9922766682,816.921028888889
228.11796112,828.451028888889
228.2436296362,839.994362222222
228.3692822168,852.501028888889
228.4949188618,862.007695555556
228.6205395712,876.334362222222
228.746144345,894.991028888889
228.8717331832,901.417695555555
228.9973060858,913.021028888889
229.1228630528,925.831028888889
229.2484040842,941.914362222222
229.37392918,950.284362222222
229.4994383402,967.521028888889
229.6249315648,976.024362222222
229.7504088538,988.921028888888
229.8758702072,1003.57102888889
230.001315625,1013.68436222222
230.1267451072,1022.79436222222
230.2521586538,1040.83769555556
230.3775562648,1051.02769555556
230.5029379402,1057.19102888889
230.62830368,1070.30102888889
230.7536534842,1084.86436222222
230.8789873528,1097.79102888889
231.0043052858,1117.01436222222
231.1296072832,1122.66436222222
231.254893345,1139.04769555556
231.3801634712,1154.07769555556
231.5054176618,1159.89769555556
231.6306559168,1175.27436222222
231.7558782362,1180.83102888889
231.88108462,1205.66769555556
232.0062750682,1215.07102888889
232.1314495808,1233.41102888889
232.2566081578,1238.91436222222
232.3817507992,1254.78769555556
232.506877505,1260.83769555555
232.6319882752,1276.16436222222
232.7570831098,1293.86436222222
232.8821620088,1309.61102888889
233.0072249722,1321.34769555556
233.132272,1328.93769555556
233.2573030922,1335.78102888889
233.3823182488,1355.75102888889
233.5073174698,1364.71769555556
233.6323007552,1378.30102888889
233.757268105,1376.43436222222
233.8822195192,1389.29436222222
234.0071549978,1405.24102888889
234.1320745408,1419.36102888889
234.2569781482,1421.90102888889
234.38186582,1442.42436222222
234.5067375562,1444.77102888889
234.6315933568,1454.92102888889
234.7564332218,1491.45769555556
234.8812571512,1474.36436222222
235.006065145,1483.40769555556
235.1308572032,1498.08769555556
235.2556333258,1502.63769555556
235.3803935128,1512.14102888889
235.5051377642,1525.96769555556
235.62986608,1534.13436222222
235.7545784602,1537.44769555556
235.8792749048,1543.61436222222
236.0039554138,1554.93769555556
236.1286199872,1558.81436222222
236.253268625,1567.62769555556
236.3779013272,1581.89436222222
236.5025180938,1587.91102888889
236.6271189248,1592.34436222222
236.7517038202,1602.43769555555
236.87627278,1612.32769555556
237.0008258042,1612.15769555555
237.1253628928,1630.51436222222
237.2498840458,1630.76102888889
237.3743892632,1637.51436222222
237.498878545,1646.39102888889
237.6233518912,1651.55769555556
237.7478093018,1655.61436222222
237.8722507768,1662.96102888889
237.9966763162,1665.15769555555
238.12108592,1669.61436222222
238.2454795882,1681.48436222222
238.3698573208,1675.03102888889
238.4942191178,1685.62102888889
238.6185649792,1688.92436222222
238.742894905,1692.24769555556
238.8672088952,1696.84769555555
238.9915069498,1706.29769555556
239.1157890688,1708.63769555556
239.2400552522,1713.53102888889
239.3643055,1718.94769555556
239.4885398122,1719.74102888889
239.6127581888,1724.52436222222
239.7369606298,1735.34102888889
239.8611471352,1729.78102888889
239.985317705,1741.95436222222
240.1094723392,1747.80769555556
240.2336110378,1748.70102888889
240.3577338008,1754.78436222222
240.4818406282,1754.23102888889
240.60593152,1758.80102888889
240.7300064762,1772.97769555556
240.8540654968,1762.83102888889
240.9781085818,1771.34436222222
241.1021357312,1775.89436222222
241.226146945,1786.13436222222
241.3501422232,1788.99436222222
241.4741215658,1788.28102888889
241.5980849728,1792.35436222222
241.7220324442,1794.35436222222
241.84596398,1798.44769555555
241.9698795802,1804.39102888889
242.0937792448,1813.26102888889
242.2176629738,1818.17436222222
242.3415307672,1826.76102888889
242.465382625,1834.60769555555
242.5892185472,1834.48436222222
242.7130385338,1828.87436222222
242.8368425848,1840.56769555555
242.9606307002,1848.17102888889
243.08440288,1852.38102888889
243.2081591242,1863.34102888889
243.3318994328,1870.08436222222
243.4556238058,1879.45769555556
243.5793322432,1885.39436222222
243.703024745,1889.91436222222
243.8267013112,1899.95769555555
243.9503619418,1897.95769555555
244.0740066368,1892.80769555556
244.1976353962,1890.69769555555
244.32124822,1896.37102888889
244.4448451082,1913.70436222222
244.5684260608,1927.28769555556
244.6919910778,1936.23102888889
244.8155401592,1944.24769555556
244.939073305,1955.16769555556
245.0625905152,1962.62769555556
245.1860917898,1968.62102888889
245.3095771288,1974.25102888889
245.4330465322,1986.33436222222
245.5565,1984.07769555556
245.6799375322,1999.96769555556
245.8033591288,2020.04436222222
245.9267647898,2019.57102888889
246.0501545152,2015.35102888889
246.173528305,2012.76769555556
246.2968861592,2022.85436222222
246.4202280778,2039.47769555555
246.5435540608,2064.28769555555
246.6668641082,2086.04436222222
246.79015822,2105.18102888889
246.9134363962,2123.15102888889
247.0366986368,2142.50102888889
247.1599449418,2151.42769555555
247.2831753112,2173.49769555555
247.406389745,2192.41102888889
247.5295882432,2201.34769555555
247.6527708058,2219.44102888889
247.7759374328,2231.75436222222
247.8990881242,2250.18769555555
248.02222288,2269.43102888889
248.1453417002,2281.84769555555
248.2684445848,2297.73769555555
248.3915315338,2318.10102888889
248.5146025472,2326.94769555556
248.637657625,2321.61769555556
248.7606967672,2318.31436222222
248.8837199738,2348.66102888889
249.0067272448,2375.49436222222
249.1297185802,2402.37769555556
249.25269398,2418.05436222222
249.3756534442,2438.89769555556
249.4985969728,2467.75436222222
249.6215245658,2501.15102888889
249.7444362232,2515.48436222222
249.867331945,2546.12102888889
249.9902117312,2568.83436222222
250.1130755818,2592.35102888889
250.2359234968,2626.05102888889
250.3587554762,2637.91769555556
250.48157152,2663.39769555556
250.6043716282,2690.46769555556
250.7271558008,2703.75769555556
250.8499240378,2736.89769555556
250.9726763392,2760.92769555556
251.095412705,2780.37769555556
251.2181331352,2803.16769555556
251.3408376298,2825.26769555556
251.4635261888,2855.97769555556
251.5861988122,2870.33769555556
251.7088555,2871.12769555556
251.8314962522,2889.03769555556
251.9541210688,2930.44102888889
252.0767299498,2961.30769555556
252.1993228952,2991.73102888889
252.321899905,3029.91436222222
252.4444609792,3056.07102888889
252.5670061178,3090.57436222222
252.6895353208,3120.36769555556
252.8120485882,3155.99769555556
252.93454592,3192.63102888889
253.0570273162,3223.29102888889
253.1794927768,3261.06102888889
253.3019423018,3286.85436222222
253.4243758912,3322.88102888889
253.546793545,3349.70436222222
253.6691952632,3384.19769555556
253.7915810458,3404.66769555556
253.9139508928,3435.22102888889
254.0363048042,3468.84436222222
254.15864278,3503.52436222222
254.2809648202,3537.24436222222
254.4032709248,3553.26436222222
254.5255610938,3582.26102888889
254.6478353272,3609.13436222222
254.770093625,3631.66769555556
254.8923359872,3655.55436222222
255.0145624138,3680.78102888889
255.1367729048,3695.98102888889
255.2589674602,3706.41102888889
255.38114608,3737.85102888889
255.5033087642,3775.33102888889
255.6254555128,3811.88102888889
255.7475863258,3845.27769555556
255.8697012032,3884.86769555556
255.991800145,3917.03102888889
256.1138831512,3959.90436222222
256.2359502218,4001.28102888889
256.3580013568,4043.68102888889
256.4800365562,4078.08769555556
256.60205582,4122.53102888889
256.7240591482,4154.09769555556
256.8460465408,4194.94436222223
256.9680179978,4228.86436222222
257.0899735192,4253.69436222222
257.211913105,4284.30769555556
257.3338367552,4313.84769555556
257.4557444698,4349.48436222222
257.5776362488,4370.80102888889
257.6995120922,4399.85436222222
257.821372,4418.47436222222
257.9432159722,4448.88769555556
258.0650440088,4482.47769555556
258.1868561098,4505.87102888889
258.3086522752,4534.28436222222
258.430432505,4554.70769555556
258.5521967992,4584.26769555556
258.6739451578,4612.80436222223
258.7956775808,4643.27436222222
258.9173940682,4668.72102888889
259.03909462,4687.46436222222
259.1607792362,4696.85102888889
259.2824479168,4720.62102888889
259.4041006618,4750.75436222222
259.5257374712,4780.43102888889
259.647358345,4808.32769555556
259.7689632832,4834.93436222222
259.8905522858,4860.59102888889
260.0121253528,4883.20436222222
260.1336824842,4901.70102888889
260.25522368,4932.86769555556
260.3767489402,4951.60102888889
260.4982582648,4974.64102888889
260.6197516538,4994.82769555556
260.7412291072,5013.70769555556
260.862690625,5035.94769555556
260.9841362072,5061.25769555556
261.1055658538,5084.50102888889
261.2269795648,5111.23436222222
261.3483773402,5127.96436222222
261.46975918,5148.01769555556
261.5911250842,5164.93436222222
261.7124750528,5186.61769555556
261.8338090858,5199.49102888889
261.9551271832,5229.22102888889
262.076429345,5258.55102888889
262.1977155712,5274.67102888889
262.3189858618,5288.75102888889
262.4402402168,5302.21769555556
262.5614786362,5318.07769555556
262.68270112,5334.23769555556
262.8039076682,5338.59769555556
262.9250982808,5354.95102888889
263.0462729578,5371.48769555556
263.1674316992,5382.42102888889
263.288574505,5393.22769555556
263.4097013752,5401.33436222222
263.5308123098,5404.58102888889
263.6519073088,5413.68769555556
263.7729863722,5423.84102888889
263.8940495,5438.87436222222
264.0150966922,5444.36769555555
264.1361279488,5465.01769555556
264.2571432698,5476.38102888889
264.3781426552,5493.46769555556
264.499126105,5510.52769555556
264.6200936192,5525.46769555556
264.7410451978,5540.19102888889
264.8619808408,5547.51436222222
264.9829005482,5566.77436222222
265.10380432,5574.70769555556
265.2246921562,5584.80769555556
265.3455640568,5596.77436222222
265.4664200218,5606.86436222222
265.5872600512,5612.45769555555
265.708084145,5633.37102888889
265.8288923032,5636.62769555555
265.9496845258,5646.77436222222
266.0704608128,5654.28436222222
266.1912211642,5656.61769555555
266.31196558,5658.90102888889
266.4326940602,5661.96436222222
266.5534066048,5669.07436222222
266.6741032138,5673.06769555555
266.7947838872,5673.40769555555
266.915448625,5679.40769555555
267.0360974272,5677.23769555555
267.1567302938,5677.31436222222
267.2773472248,5678.05102888889
267.3979482202,5686.75769555556
267.51853328,5681.76102888889
267.6391024042,5692.09769555556
267.7596555928,5703.39769555556
267.8801928458,5708.09769555556
268.0007141632,5708.77769555555
268.121219545,5722.11436222222
268.2417089912,5722.75769555556
268.3621825018,5733.34102888889
268.4826400768,5747.43769555556
268.6030817162,5743.73436222222
268.72350742,5751.33102888889
268.8439171882,5757.95102888889
268.9643110208,5766.09436222222
269.0846889178,5773.18102888889
269.2050508792,5777.30102888889
269.325396905,5776.82102888889
269.4457269952,5779.64436222222
269.5660411498,5782.39102888889
269.6863393688,5786.51436222222
269.8066216522,5790.99769555555
269.926888,5794.28102888889
270.0471384122,5796.23769555555
270.1673728888,5802.54769555555
270.2875914298,5805.52769555555
270.4077940352,5812.51102888889
270.527980705,5815.95102888889
270.6481514392,5810.12769555555
270.7683062378,5816.50436222222
270.8884451008,5823.77102888889
271.0085680282,5820.45436222222
271.12867502,5826.64102888889
271.2487660762,5819.84102888889
271.3688411968,5826.09769555555
271.4889003818,5835.03769555555
271.6089436312,5835.92769555555
271.728970945,5839.81436222222
271.8489823232,5832.66769555555
271.9689777658,5830.77769555555
272.0889572728,5842.26102888889
272.2089208442,5849.19102888889
272.32886848,5860.98769555555
272.4488001802,5854.38436222222
272.5687159448,5859.57436222222
272.6886157738,5872.70436222222
272.8084996672,5874.77102888889
272.928367625,5886.34769555555
273.0482196472,5896.45769555555
273.1680557338,5897.69436222222
273.2878758848,5908.47102888889
273.4076801002,5910.95436222222
273.52746838,5906.78769555555
273.6472407242,5908.75769555555
273.7669971328,5916.45102888889
273.8867376058,5916.46769555555
274.0064621432,5923.22102888889
274.126170745,5917.45769555555
274.2458634112,5930.49102888889
274.3655401418,5940.11769555555
274.4852009368,5941.51769555555
274.6048457962,5953.94102888889
274.72447472,5955.93102888889
274.8440877082,5964.16436222222
274.9636847608,5970.98769555555
275.0832658778,5982.44436222222
275.2028310592,5980.20102888889
275.322380305,5979.38102888889
275.4419136152,5995.49769555555
275.5614309898,5991.93436222222
275.6809324288,5990.09436222222
275.8004179322,5996.49102888889
275.9198875,6013.47436222222
276.0393411322,6003.25436222222
276.1587788288,5996.99436222222
276.2782005898,5999.18436222222
276.3976064152,6014.85102888889
276.516996305,6010.17769555555
276.6363702592,6021.48769555555
276.7557282778,6023.79769555555
276.8750703608,6028.22102888889
276.9943965082,6037.12769555555
277.11370672,6042.78769555555
277.2330009962,6047.84102888889
277.3522793368,6057.74102888889
277.4715417418,6060.27436222222
277.5907882112,6067.41436222222
277.710018745,6074.80102888889
277.8292333432,6075.97436222222
277.9484320058,6084.86102888889
278.0676147328,6085.18769555555
278.1867815242,6090.48102888889
278.30593238,6092.54769555555
278.4250673002,6105.87769555555
278.5441862848,6111.61769555555
278.6632893338,6118.55769555555
278.7823764472,6124.19436222222
278.901447625,6126.45102888889
279.0205028672,6137.96436222222
279.1395421738,6148.33102888889
279.2585655448,6146.27769555555
279.3775729802,6152.34102888889
279.49656448,6155.40436222222
279.6155400442,6158.03102888889
279.7344996728,6164.10102888889
279.8534433658,6165.89436222222
279.9723711232,6167.67769555555
280.091282945,6170.63769555555
280.2101788312,6165.12436222222
280.3290587818,6170.58102888889
280.4479227968,6169.70769555555
280.5667708762,6167.46436222222
280.68560302,6171.43436222222
280.8044192282,6173.62769555555
280.9232195008,6176.89769555555
281.0420038378,6184.77102888889
281.1607722392,6186.57436222222
281.279524705,6202.41436222222
281.3982612352,6201.01436222222
281.5169818298,6206.13769555555
281.6356864888,6220.05769555555
281.7543752122,6222.22769555555
281.873048,6228.31769555555
281.9917048522,6237.33102888889
282.1103457688,6247.74769555555
282.2289707498,6250.56102888889
282.3475797952,6251.51102888889
282.466172905,6255.07436222222
282.5847500792,6261.01102888889
282.7033113178,6261.32769555555
282.8218566208,6264.61102888889
282.9403859882,6255.32436222222
283.05889942,6263.19102888889
283.1773969162,6267.56436222222
283.2958784768,6268.27769555555
283.4143441018,6266.68769555555
283.5327937912,6269.73102888889
283.651227545,6270.18769555555
283.7696453632,6263.78436222222
283.8880472458,6264.10436222222
284.0064331928,6275.83436222222
284.1248032042,6277.96769555555
284.24315728,6280.58769555555
284.3614954202,6290.39102888889
284.4798176248,6296.69769555555
284.5981238938,6310.35102888889
284.7164142272,6319.60769555555
284.834688625,6316.53436222222
284.9529470872,6320.96769555555
285.0711896138,6320.75769555555
285.1894162048,6317.28769555555
285.3076268602,6320.86102888889
285.42582158,6329.69769555555
285.5440003642,6330.89102888889
285.6621632128,6330.77436222222
285.7803101258,6336.78769555555
285.8984411032,6338.83769555555
286.016556145,6337.52102888889
286.1346552512,6344.43436222222
286.2527384218,6349.62102888889
286.3708056568,6346.00102888889
286.4888569562,6344.75102888889
286.60689232,6346.66769555555
286.7249117482,6345.96769555555
286.8429152408,6352.89436222222
286.9609027978,6354.10102888889
287.0788744192,6362.60102888889
287.196830105,6372.34102888889
287.3147698552,6365.04436222222
287.4326936698,6361.89102888889
287.5506015488,6370.57436222222
287.6684934922,6372.68436222222
287.7863695,6378.30436222222
287.9042295722,6376.95769555555
288.0220737088,6377.86102888889
288.1399019098,6385.91769555555
288.2577141752,6385.85102888889
288.375510505,6377.46436222222
288.4932908992,6381.44102888889
288.6110553578,6381.55102888889
288.7288038808,6382.16436222222
288.8465364682,6380.90102888889
288.96425312,6378.53102888889
289.0819538362,6375.62436222222
289.1996386168,6386.60769555555
289.3173074618,6398.18102888889
289.4349603712,6402.95769555555
289.552597345,6410.17102888889
289.6702183832,6418.43436222222
289.7878234858,6423.14102888889
289.9054126528,6428.12769555555
290.0229858842,6438.71769555555
290.14054318,6444.51436222222
290.2580845402,6458.69102888889
290.3756099648,6467.91436222222
290.4931194538,6476.02436222222
290.6106130072,6482.82102888889
290.728090625,6489.64102888889
290.8455523072,6499.73769555555
290.9629980538,6513.27769555555
291.0804278648,6525.93769555556
291.1978417402,6529.27102888889
291.31523968,6534.92436222222
291.4326216842,6544.31436222222
291.5499877528,6552.73102888889
291.6673378858,6570.78102888889
291.7846720832,6584.89436222222
291.901990345,6593.81102888889
292.0192926712,6608.58436222222
292.1365790618,6611.66769555555
292.2538495168,6618.25102888889
292.3711040362,6626.95102888889
292.48834262,6640.59436222222
292.6055652682,6648.64436222222
292.7227719808,6664.09102888889
292.8399627578,6673.79769555556
292.9571375992,6686.26769555555
293.074296505,6694.59436222222
293.1914394752,6703.52436222222
293.3085665098,6711.61436222222
293.4256776088,6726.70769555555
293.5427727722,6734.52436222222
293.659852,6744.59102888889
293.7769152922,6756.52436222222
293.8939626488,6771.69769555555
294.0109940698,6778.85436222222
294.1280095552,6786.55102888889
294.245009105,6806.91102888889
294.3619927192,6812.99436222222
294.4789603978,6824.48436222222
294.5959121408,6831.32436222222
294.7128479482,6844.60436222222
294.82976782,6864.71436222222
294.9466717562,6864.08769555555
295.0635597568,6876.98102888889
295.1804318218,6890.39102888889
295.2972879512,6900.05436222222
295.414128145,6910.69436222222
295.5309524032,6925.72102888889
295.6477607258,6943.91102888889
295.7645531128,6947.87769555555
295.8813295642,6957.53769555555
295.99809008,6967.55769555555
296.1148346602,6986.25102888889
296.2315633048,7030.11436222222
296.3482760138,7003.23769555555
296.4649727872,7015.52769555555
296.581653625,7032.83436222222
296.6983185272,7051.83102888889
296.8149674938,7062.52436222222
296.9316005248,7074.87436222222
297.0482176202,7087.28102888889
297.16481878,7093.09769555556
297.2814040042,7106.60769555555
297.3979732928,7122.55769555555
297.5145266458,7136.09769555555
