UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142564
Integration Time,1000
Averages,300
Date,10/14/2020 8:22:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16662.5695877778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.50666666667
181.9732053322,-119.500412222222
182.1045947288,-122.473745555556
182.2359681898,-124.513745555556
182.3673257152,-55.6170788888889
182.498667305,-53.0637455555556
182.6299929592,-55.9204122222222
182.7613026778,-54.4604122222223
182.8925964608,-53.4870788888889
183.0238743082,-52.3970788888889
183.15513622,-55.0870788888889
183.2863821962,-54.4570788888889
183.4176122368,-50.3770788888889
183.5488263418,-48.3737455555556
183.6800245112,-54.0670788888889
183.811206745,-48.4337455555556
183.9423730432,-51.3570788888889
184.0735234058,-51.1070788888889
184.2046578328,-48.1937455555556
184.3357763242,-51.0770788888889
184.46687888,-51.2870788888889
184.5979655002,-48.4237455555556
184.7290361848,-51.3870788888889
184.8600909338,-49.1370788888889
184.9911297472,-47.5937455555556
185.122152625,-50.3670788888889
185.2531595672,-47.0904122222223
185.3841505738,-48.9837455555556
185.5151256448,-46.8537455555556
185.6460847802,-49.8737455555556
185.77702798,-51.7970788888889
185.9079552442,-51.2070788888889
186.0388665728,-50.3270788888889
186.1697619658,-50.2604122222223
186.3006414232,-47.6370788888889
186.431504945,-52.4504122222223
186.5623525312,-49.7070788888889
186.6931841818,-54.3604122222223
186.8239998968,-51.7904122222223
186.9547996762,-46.3170788888889
187.08558352,-51.0604122222223
187.2163514282,-48.2037455555556
187.3471034008,-55.5970788888889
187.4778394378,-54.0504122222223
187.6085595392,-48.5704122222223
187.739263705,-49.1504122222223
187.8699519352,-50.9337455555556
188.0006242298,-51.0670788888889
188.1312805888,-48.3837455555556
188.2619210122,-50.1104122222223
188.3925455,-53.6637455555556
188.5231540522,-52.0604122222223
188.6537466688,-52.3737455555556
188.7843233498,-53.2170788888889
188.9148840952,-50.3537455555556
189.045428905,-51.3537455555556
189.1759577792,-52.8870788888889
189.3064707178,-49.5670788888889
189.4369677208,-52.9870788888889
189.5674487882,-52.3637455555556
189.69791392,-45.2137455555556
189.8283631162,-51.2237455555556
189.9587963768,-52.6637455555556
190.0892137018,-50.3904122222223
190.2196150912,-51.1670788888889
190.350000545,-51.7004122222223
190.4803700632,-51.4204122222223
190.6107236458,-50.3137455555556
190.7410612928,-51.5704122222223
190.8713830042,-44.1470788888889
191.00168878,-49.7270788888889
191.1319786202,-48.9404122222223
191.2622525248,-50.8470788888889
191.3925104938,-45.4770788888889
191.5227525272,-49.0470788888889
191.652978625,-42.8770788888889
191.7831887872,-45.6070788888889
191.9133830138,-48.9637455555556
192.0435613048,-47.1537455555556
192.1737236602,-45.4704122222223
192.30387008,-46.6104122222223
192.4340005642,-49.6337455555556
192.5641151128,-44.5837455555556
192.6942137258,-49.2504122222223
192.8242964032,-43.9104122222222
192.954363145,-44.9470788888889
193.0844139512,-45.7170788888889
193.2144488218,-44.3637455555556
193.3444677568,-46.1504122222223
193.4744707562,-41.7137455555556
193.60445782,-43.9737455555556
193.7344289482,-41.2037455555556
193.8643841408,-39.8304122222222
193.9943233978,-39.2870788888889
194.1242467192,-38.6804122222222
194.254154105,-37.0337455555556
194.3840455552,-38.1570788888889
194.5139210698,-40.8670788888889
194.6437806488,-40.3170788888889
194.7736242922,-39.0670788888889
194.903452,-40.1170788888889
195.0332637722,-29.7704122222222
195.1630596088,-36.9037455555556
195.2928395098,-36.1704122222222
195.4226034752,-29.4370788888889
195.552351505,-32.8370788888889
195.6820835992,-29.2437455555556
195.8117997578,-31.9537455555556
195.9414999808,-31.8104122222222
196.0711842682,-32.4770788888889
196.20085262,-27.0370788888889
196.3305050362,-28.5270788888889
196.4601415168,-24.0070788888889
196.5897620618,-19.9170788888889
196.7193666712,-20.3370788888889
196.848955345,-25.0070788888889
196.9785280832,-25.7570788888889
197.1080848858,-27.0670788888889
197.2376257528,-24.0104122222222
197.3671506842,-21.8037455555556
197.49665968,-18.7937455555556
197.6261527402,-16.4270788888889
197.7556298648,-13.7937455555556
197.8850910538,-13.5037455555556
198.0145363072,-12.0170788888889
198.143965625,-11.0237455555556
198.2733790072,-14.3337455555556
198.4027764538,-9.84041222222222
198.5321579648,-8.81041222222222
198.6615235402,-3.76707888888888
198.79087318,-1.67707888888888
198.9202068842,0.326254444444448
199.0495246528,-2.41374555555555
199.1788264858,0.696254444444448
199.3081123832,-0.527078888888885
199.437382345,0.612921111111115
199.5666363712,-0.857078888888885
199.6958744618,-3.45041222222222
199.8250966168,1.68292111111112
199.9543028362,5.31625444444445
200.08349312,4.06292111111112
200.2126674682,4.95292111111112
200.3418258808,11.1929211111111
200.4709683578,9.20625444444445
200.6000948992,10.0829211111111
200.729205505,7.20958777777778
200.8583001752,14.0129211111111
200.9873789098,17.3095877777778
201.1164417088,16.5195877777778
201.2454885722,21.5229211111111
201.3745195,21.1929211111111
201.5035344922,21.2895877777778
201.6325335488,23.5829211111111
201.7615166698,26.9162544444444
201.8904838552,27.2595877777778
202.019435105,28.8562544444444
202.1483704192,30.1529211111111
202.2772897978,29.9362544444444
202.4061932408,31.2929211111111
202.5350807482,29.9495877777778
202.66395232,35.4662544444444
202.7928079562,34.3095877777778
202.9216476568,41.4195877777778
203.0504714218,40.2129211111111
203.1792792512,39.6229211111111
203.308071145,39.6962544444444
203.4368471032,56.6529211111111
203.5656071258,43.8729211111111
203.6943512128,45.2995877777777
203.8230793642,48.9695877777777
203.95179158,49.2729211111111
204.0804878602,48.4462544444444
204.2091682048,56.3295877777778
204.3378326138,53.5629211111111
204.4664810872,59.5195877777778
204.595113625,57.3662544444444
204.7237302272,61.5262544444445
204.8523308938,64.3562544444445
204.9809156248,63.5962544444445
205.1094844202,69.1329211111111
205.23803728,68.8562544444445
205.3665742042,70.3329211111111
205.4950951928,74.0762544444445
205.6236002458,72.3395877777778
205.7520893632,78.2462544444445
205.880562545,79.2862544444445
206.0090197912,80.9129211111111
206.1374611018,82.4295877777778
206.2658864768,92.2295877777778
206.3942959162,86.8929211111112
206.52268942,87.4762544444445
206.6510669882,90.9162544444445
206.7794286208,98.1762544444445
206.9077743178,96.7495877777778
207.0361040792,102.779587777778
207.164417905,101.696254444445
207.2927157952,103.472921111111
207.4209977498,106.609587777778
207.5492637688,108.679587777778
207.6775138522,114.706254444444
207.805748,114.256254444444
207.9339662122,120.169587777778
208.0621684888,118.709587777778
208.1903548298,124.672921111111
208.3185252352,126.072921111111
208.446679705,129.532921111111
208.5748182392,132.912921111111
208.7029408378,136.512921111111
208.8310475008,138.389587777778
208.9591382282,142.922921111111
209.08721302,141.942921111111
209.2152718762,146.269587777778
209.3433147968,156.079587777778
209.4713417818,154.389587777778
209.5993528312,156.129587777778
209.727347945,159.669587777778
209.8553271232,163.379587777778
209.9832903658,169.626254444444
210.1112376728,169.959587777778
210.2391690442,171.692921111111
210.36708448,174.979587777778
210.4949839802,180.639587777778
210.6228675448,187.309587777778
210.7507351738,193.046254444445
210.8785868672,192.566254444445
211.006422625,197.399587777778
211.1342424472,205.439587777778
211.2620463338,205.996254444445
211.3898342848,213.526254444445
211.5176063002,214.206254444445
211.64536238,221.772921111111
211.7731025242,221.826254444444
211.9008267328,230.026254444445
212.0285350058,233.542921111111
212.1562273432,240.099587777778
212.283903745,249.066254444445
212.4115642112,248.989587777778
212.5392087418,255.749587777778
212.6668373368,260.626254444444
212.7944499962,264.112921111111
212.92204672,270.899587777778
213.0496275082,272.952921111111
213.1771923608,281.276254444445
213.3047412778,289.772921111111
213.4322742592,290.132921111111
213.559791305,298.336254444444
213.6872924152,305.099587777778
213.8147775898,310.139587777778
213.9422468288,316.986254444444
214.0697001322,324.659587777778
214.1971375,329.079587777778
214.3245589322,337.169587777778
214.4519644288,342.786254444444
214.5793539898,350.179587777778
214.7067276152,355.159587777778
214.834085305,361.656254444444
214.9614270592,367.892921111111
215.0887528778,376.962921111111
215.2160627608,383.502921111111
215.3433567082,392.012921111111
215.47063472,399.646254444444
215.5978967962,406.509587777778
215.7251429368,417.046254444445
215.8523731418,423.576254444444
215.9795874112,426.676254444444
216.106785745,434.639587777778
216.2339681432,443.866254444444
216.3611346058,455.922921111111
216.4882851328,460.659587777778
216.6154197242,466.626254444444
216.74253838,479.402921111111
216.8696411002,486.459587777778
216.9967278848,495.732921111111
217.1237987338,502.262921111111
217.2508536472,507.736254444445
217.377892625,522.712921111111
217.5049156672,532.012921111111
217.6319227738,537.829587777778
217.7589139448,546.082921111111
217.8858891802,557.796254444444
218.01284848,569.092921111111
218.1397918442,578.322921111111
218.2667192728,591.839587777778
218.3936307658,603.116254444445
218.5205263232,612.426254444444
218.647405945,625.739587777778
218.7742696312,635.586254444445
218.9011173818,643.966254444445
219.0279491968,654.079587777778
219.1547650762,664.236254444445
219.28156502,677.466254444444
219.4083490282,690.546254444444
219.5351171008,702.612921111111
219.6618692378,713.686254444444
219.7886054392,727.329587777778
219.915325705,737.369587777778
220.0420300352,747.226254444444
220.1687184298,759.326254444444
220.2953908888,774.832921111111
220.4220474122,785.079587777778
220.548688,795.859587777778
220.6753126522,808.806254444444
220.8019213688,825.276254444444
220.9285141498,836.476254444444
221.0550909952,851.909587777778
221.181651905,865.549587777778
221.3081968792,877.472921111111
221.4347259178,894.106254444444
221.5612390208,907.242921111111
221.6877361882,917.532921111111
221.81421742,934.866254444444
221.9406827162,948.429587777778
222.0671320768,967.582921111111
222.1935655018,977.556254444444
222.3199829912,995.529587777778
222.446384545,1010.49292111111
222.5727701632,1022.33292111111
222.6991398458,1042.81958777778
222.8254935928,1058.28292111111
222.9518314042,1071.31292111111
223.07815328,1093.63625444444
223.2044592202,1109.29625444444
223.3307492248,1126.74958777778
223.4570232938,1138.79292111111
223.5832814272,1156.17958777778
223.709523625,1172.60292111111
223.8357498872,1194.54958777778
223.9619602138,1212.19625444444
224.0881546048,1222.42958777778
224.2143330602,1239.60958777778
224.34049558,1261.23625444444
224.4666421642,1274.09958777778
224.5927728128,1300.83958777778
224.7188875258,1313.30292111111
224.8449863032,1336.01958777778
224.971069145,1354.91625444444
225.0971360512,1371.96292111111
225.2231870218,1395.24625444444
225.3492220568,1416.42292111111
225.4752411562,1437.27292111111
225.60124432,1461.26958777778
225.7272315482,1481.66625444444
225.8532028408,1502.29292111111
225.9791581978,1524.56625444444
226.1050976192,1541.82958777778
226.231021105,1568.82958777778
226.3569286552,1588.59625444444
226.4828202698,1606.37292111111
226.6086959488,1637.38292111111
226.7345556922,1656.83625444444
226.8603995,1684.70958777778
226.9862273722,1706.46958777778
227.1120393088,1728.99958777778
227.2378353098,1752.41625444444
227.3636153752,1772.82292111111
227.489379505,1804.62292111111
227.6151276992,1821.60958777778
227.7408599578,1839.57625444444
227.8665762808,1869.16292111111
227.9922766682,1895.49292111111
228.11796112,1921.79292111111
228.2436296362,1942.47958777778
228.3692822168,1971.55958777778
228.4949188618,1994.13958777778
228.6205395712,2022.77625444444
228.746144345,2056.76292111111
228.8717331832,2077.89292111111
228.9973060858,2103.28625444444
229.1228630528,2128.98625444444
229.2484040842,2159.35292111111
229.37392918,2182.59958777778
229.4994383402,2215.27958777778
229.6249315648,2235.51292111111
229.7504088538,2265.44292111111
229.8758702072,2295.04958777778
230.001315625,2321.72958777778
230.1267451072,2347.61958777778
230.2521586538,2380.20958777778
230.3775562648,2404.73958777778
230.5029379402,2425.78292111111
230.62830368,2454.07292111111
230.7536534842,2484.22958777778
230.8789873528,2511.19625444445
231.0043052858,2548.28958777778
231.1296072832,2569.21958777778
231.254893345,2599.08958777778
231.3801634712,2626.58292111111
231.5054176618,2650.92292111111
231.6306559168,2680.09292111111
231.7558782362,2703.84292111111
231.88108462,2744.71958777778
232.0062750682,2771.54292111111
232.1314495808,2806.42958777778
232.2566081578,2825.75625444445
232.3817507992,2859.06958777778
232.506877505,2882.20292111111
232.6319882752,2910.70292111111
232.7570831098,2941.50292111111
232.8821620088,2975.61958777778
233.0072249722,3001.46625444445
233.132272,3026.38958777778
233.2573030922,3047.85958777778
233.3823182488,3083.79625444445
233.5073174698,3104.90958777778
233.6323007552,3134.73625444445
233.757268105,3150.13958777778
233.8822195192,3176.52958777778
234.0071549978,3204.15625444445
234.1320745408,3235.36958777778
234.2569781482,3251.14292111111
234.38186582,3287.65625444445
234.5067375562,3304.38625444445
234.6315933568,3329.69625444445
234.7564332218,3372.78958777778
234.8812571512,3376.59625444445
235.006065145,3403.55958777778
235.1308572032,3429.73625444445
235.2556333258,3445.43958777778
235.3803935128,3466.92292111111
235.5051377642,3496.09292111111
235.62986608,3517.88625444445
235.7545784602,3529.78292111111
235.8792749048,3551.10292111111
236.0039554138,3573.65625444445
236.1286199872,3590.08625444445
236.253268625,3611.46292111111
236.3779013272,3643.41625444445
236.5025180938,3656.33625444445
236.6271189248,3674.67625444445
236.7517038202,3698.90958777778
236.87627278,3719.40958777778
237.0008258042,3728.44958777778
237.1253628928,3758.40625444444
237.2498840458,3769.99292111111
237.3743892632,3790.89292111111
237.498878545,3814.12958777778
237.6233518912,3827.70625444444
237.7478093018,3839.61292111111
237.8722507768,3858.53958777778
237.9966763162,3869.47292111111
238.12108592,3882.81625444444
238.2454795882,3906.33958777778
238.3698573208,3905.30292111111
238.4942191178,3927.73292111111
238.6185649792,3938.45292111111
238.742894905,3952.34292111111
238.8672088952,3963.66625444444
238.9915069498,3980.75958777778
239.1157890688,3991.52292111111
239.2400552522,4004.27625444444
239.3643055,4016.16625444444
239.4885398122,4028.36958777778
239.6127581888,4036.23625444444
239.7369606298,4058.35292111111
239.8611471352,4062.14292111111
239.985317705,4078.81625444444
240.1094723392,4092.10625444444
240.2336110378,4103.91292111111
240.3577338008,4115.81958777778
240.4818406282,4123.32958777778
240.60593152,4139.80292111111
240.7300064762,4164.09292111111
240.8540654968,4162.30292111111
240.9781085818,4178.85958777778
241.1021357312,4184.54958777778
241.226146945,4206.86625444444
241.3501422232,4216.70958777778
241.4741215658,4223.89625444444
241.5980849728,4233.77625444444
241.7220324442,4244.62958777778
241.84596398,4256.00292111111
241.9698795802,4270.25625444444
242.0937792448,4287.17958777778
242.2176629738,4304.77292111111
242.3415307672,4330.11292111111
242.465382625,4347.37958777778
242.5892185472,4354.48625444444
242.7130385338,4343.65292111111
242.8368425848,4356.25958777778
242.9606307002,4376.14958777778
243.08440288,4396.99958777778
243.2081591242,4418.53625444444
243.3318994328,4445.90958777778
243.4556238058,4462.57625444444
243.5793322432,4483.17292111111
243.703024745,4489.89625444444
243.8267013112,4522.82292111111
243.9503619418,4520.17958777778
244.0740066368,4501.10958777778
244.1976353962,4495.57958777778
244.32124822,4511.89292111111
244.4448451082,4551.04625444444
244.5684260608,4584.57625444444
244.6919910778,4607.72958777778
244.8155401592,4631.96292111111
244.939073305,4652.96958777778
245.0625905152,4678.47958777778
245.1860917898,4699.86292111111
245.3095771288,4709.27958777778
245.4330465322,4740.08958777778
245.5565,4746.60292111111
245.6799375322,4771.54625444444
245.8033591288,4815.50958777778
245.9267647898,4824.30625444444
246.0501545152,4811.29625444444
246.173528305,4801.67292111111
246.2968861592,4823.89958777778
246.4202280778,4863.44292111111
246.5435540608,4923.51625444444
246.6668641082,4974.03292111111
246.79015822,5029.30625444444
246.9134363962,5065.48958777778
247.0366986368,5116.42958777778
247.1599449418,5139.79625444444
247.2831753112,5183.38292111111
247.406389745,5229.90292111111
247.5295882432,5250.42292111111
247.6527708058,5293.76958777778
247.7759374328,5335.37958777778
247.8990881242,5368.11958777778
248.02222288,5417.31292111111
248.1453417002,5457.06958777778
248.2684445848,5489.10292111111
248.3915315338,5530.10292111111
248.5146025472,5554.48625444444
248.637657625,5541.21958777778
248.7606967672,5529.71292111111
248.8837199738,5593.81292111111
249.0067272448,5664.89625444444
249.1297185802,5726.75292111111
249.25269398,5771.05292111111
249.3756534442,5836.54958777778
249.4985969728,5884.06625444444
249.6215245658,5954.56958777778
249.7444362232,5990.73292111111
249.867331945,6071.19958777778
249.9902117312,6115.13625444444
250.1130755818,6175.72292111111
250.2359234968,6251.14292111111
250.3587554762,6285.39292111111
250.48157152,6344.22625444444
250.6043716282,6399.30625444444
250.7271558008,6442.14958777778
250.8499240378,6508.16625444444
250.9726763392,6568.95958777778
251.095412705,6616.86958777777
251.2181331352,6676.09958777778
251.3408376298,6729.55958777778
251.4635261888,6791.65292111111
251.5861988122,6826.67625444444
251.7088555,6829.90292111111
251.8314962522,6862.46625444444
251.9541210688,6951.61292111111
252.0767299498,7030.53625444444
252.1993228952,7107.74625444444
252.321899905,7186.40958777778
252.4444609792,7258.24958777778
252.5670061178,7332.48958777778
252.6895353208,7406.92292111111
252.8120485882,7480.13625444444
252.93454592,7565.84625444444
253.0570273162,7626.70958777778
253.1794927768,7721.13292111111
253.3019423018,7788.10292111111
253.4243758912,7862.54625444444
253.546793545,7933.82292111111
253.6691952632,8008.79958777778
253.7915810458,8066.33958777778
253.9139508928,8136.37958777777
254.0363048042,8208.79958777778
254.15864278,8283.96625444444
254.2809648202,8354.72958777778
254.4032709248,8400.86292111111
254.5255610938,8469.20958777778
254.6478353272,8536.84958777778
254.770093625,8588.95292111111
254.8923359872,8639.22292111111
255.0145624138,8700.39625444444
255.1367729048,8737.31625444444
255.2589674602,8757.18958777778
255.38114608,8817.43958777778
255.5033087642,8908.55958777778
255.6254555128,8995.53292111111
255.7475863258,9067.86292111111
255.8697012032,9160.06292111111
255.991800145,9236.63958777778
256.1138831512,9337.58292111112
256.2359502218,9425.28958777778
256.3580013568,9529.88292111112
256.4800365562,9619.59958777778
256.60205582,9723.92292111112
256.7240591482,9796.72625444445
256.8460465408,9869.47958777778
256.9680179978,9954.63292111111
257.0899735192,10025.5662544444
257.211913105,10091.0262544445
257.3338367552,10166.9495877778
257.4557444698,10230.9229211111
257.5776362488,10288.2729211111
257.6995120922,10357.9595877778
257.821372,10405.2829211111
257.9432159722,10472.6962544445
258.0650440088,10533.3062544444
258.1868561098,10592.8395877778
258.3086522752,10652.6229211111
258.430432505,10711.5762544444
258.5521967992,10771.5429211111
258.6739451578,10847.1895877778
258.7956775808,10918.4862544444
258.9173940682,10978.5862544444
259.03909462,11019.1095877778
259.1607792362,11040.1562544444
259.2824479168,11090.8762544444
259.4041006618,11166.7129211111
259.5257374712,11231.7629211111
259.647358345,11298.2029211111
259.7689632832,11353.8162544444
259.8905522858,11410.0929211111
260.0121253528,11476.4929211111
260.1336824842,11517.5895877778
260.25522368,11579.2095877778
260.3767489402,11622.8795877778
260.4982582648,11678.9129211111
260.6197516538,11734.1295877778
260.7412291072,11780.1062544444
260.862690625,11830.4862544444
260.9841362072,11881.5062544444
261.1055658538,11927.1929211111
261.2269795648,11982.8395877778
261.3483773402,12035.0095877778
261.46975918,12077.9895877778
261.5911250842,12124.5562544444
261.7124750528,12167.3695877778
261.8338090858,12208.1795877778
261.9551271832,12263.3929211111
262.076429345,12326.7629211111
262.1977155712,12364.1829211111
262.3189858618,12405.3262544444
262.4402402168,12440.1962544445
262.5614786362,12470.0995877778
262.68270112,12499.6729211111
262.8039076682,12530.0029211111
262.9250982808,12572.6829211111
263.0462729578,12603.3895877778
263.1674316992,12622.7529211111
263.288574505,12656.7295877778
263.4097013752,12670.5462544444
263.5308123098,12664.2429211111
263.6519073088,12683.2895877778
263.7729863722,12710.9529211111
263.8940495,12744.7495877778
264.0150966922,12764.1229211111
264.1361279488,12797.0429211111
264.2571432698,12830.8262544445
264.3781426552,12863.2095877778
264.499126105,12902.5262544445
264.6200936192,12945.4329211111
264.7410451978,12968.1195877778
264.8619808408,13000.3529211111
264.9829005482,13029.6162544445
265.10380432,13044.9995877778
265.2246921562,13066.3495877778
265.3455640568,13100.8629211111
265.4664200218,13124.3629211111
265.5872600512,13134.6029211111
265.708084145,13168.5029211111
265.8288923032,13185.6095877778
265.9496845258,13206.5262544445
266.0704608128,13227.3395877778
266.1912211642,13237.4662544444
266.31196558,13240.0695877778
266.4326940602,13243.8662544445
266.5534066048,13259.6429211111
266.6741032138,13275.9695877778
266.7947838872,13280.7429211111
266.915448625,13279.1829211111
267.0360974272,13281.0229211111
267.1567302938,13275.1229211111
267.2773472248,13280.0029211111
267.3979482202,13291.4829211111
267.51853328,13277.3162544445
267.6391024042,13301.6595877778
267.7596555928,13322.5895877778
267.8801928458,13333.3229211111
268.0007141632,13336.8429211111
268.121219545,13377.8529211111
268.2417089912,13382.8195877778
268.3621825018,13386.5162544445
268.4826400768,13418.3562544445
268.6030817162,13419.5262544445
268.72350742,13438.9562544445
268.8439171882,13454.2795877778
268.9643110208,13464.9462544445
269.0846889178,13480.9495877778
269.2050508792,13472.6629211111
269.325396905,13472.5795877778
269.4457269952,13482.1829211111
269.5660411498,13488.4062544444
269.6863393688,13491.7429211111
269.8066216522,13508.6695877778
269.926888,13514.3329211111
270.0471384122,13519.3029211111
270.1673728888,13532.8395877778
270.2875914298,13535.0929211111
270.4077940352,13544.4862544444
270.527980705,13552.7629211111
270.6481514392,13553.3129211111
270.7683062378,13563.4462544445
270.8884451008,13565.9362544445
271.0085680282,13564.9795877778
271.12867502,13573.1995877778
271.2487660762,13561.4695877778
271.3688411968,13559.0729211111
271.4889003818,13572.2162544444
271.6089436312,13578.0662544444
271.728970945,13588.7762544445
271.8489823232,13580.4195877778
271.9689777658,13583.5129211111
272.0889572728,13604.0295877778
272.2089208442,13620.8529211111
272.32886848,13631.4429211111
272.4488001802,13627.3362544444
272.5687159448,13633.3362544444
272.6886157738,13656.1962544445
272.8084996672,13656.4029211111
272.928367625,13676.5895877778
273.0482196472,13700.2462544444
273.1680557338,13708.0362544444
273.2878758848,13723.2395877778
273.4076801002,13728.6195877778
273.52746838,13721.9329211111
273.6472407242,13730.1495877778
273.7669971328,13734.7929211111
273.8867376058,13742.1662544444
274.0064621432,13743.3329211111
274.126170745,13745.6562544444
274.2458634112,13759.9862544444
274.3655401418,13772.0595877778
274.4852009368,13778.0562544444
274.6048457962,13807.5729211111
274.72447472,13817.9529211111
274.8440877082,13827.5529211111
274.9636847608,13842.5695877778
275.0832658778,13850.7529211111
275.2028310592,13865.2729211111
275.322380305,13860.3362544444
275.4419136152,13881.3462544444
275.5614309898,13873.6729211111
275.6809324288,13881.4395877778
275.8004179322,13884.2095877778
275.9198875,13907.4662544444
276.0393411322,13898.9195877778
276.1587788288,13890.5795877778
276.2782005898,13897.4195877778
276.3976064152,13911.9229211111
276.516996305,13899.2362544444
276.6363702592,13914.7395877778
276.7557282778,13923.7395877778
276.8750703608,13928.9029211111
276.9943965082,13941.4995877778
277.11370672,13950.4095877778
277.2330009962,13960.3529211111
277.3522793368,13987.3995877778
277.4715417418,13998.7229211111
277.5907882112,13997.5095877778
277.710018745,14012.3829211111
277.8292333432,14017.7829211111
277.9484320058,14022.7929211111
278.0676147328,14032.2362544444
278.1867815242,14041.2095877778
278.30593238,14040.0795877778
278.4250673002,14053.5795877778
278.5441862848,14063.7895877778
278.6632893338,14087.0795877778
278.7823764472,14091.7229211111
278.901447625,14103.1162544444
279.0205028672,14105.5029211111
279.1395421738,14120.9695877778
279.2585655448,14133.4729211111
279.3775729802,14138.9062544444
279.49656448,14153.2195877778
279.6155400442,14154.2762544444
279.7344996728,14165.4195877778
279.8534433658,14164.1995877778
279.9723711232,14171.3229211111
280.091282945,14176.0729211111
280.2101788312,14169.5062544444
280.3290587818,14186.1762544444
280.4479227968,14175.0162544444
280.5667708762,14170.7495877778
280.68560302,14186.4562544444
280.8044192282,14186.1195877778
280.9232195008,14202.1095877778
281.0420038378,14208.1429211111
281.1607722392,14210.6295877778
281.279524705,14232.9595877778
281.3982612352,14231.7195877778
281.5169818298,14253.9162544444
281.6356864888,14272.8495877778
281.7543752122,14279.1162544444
281.873048,14282.6595877778
281.9917048522,14295.2295877778
282.1103457688,14318.6029211111
282.2289707498,14318.5995877778
282.3475797952,14329.2795877778
282.466172905,14344.0962544444
282.5847500792,14351.6429211111
282.7033113178,14345.5462544444
282.8218566208,14348.0195877778
282.9403859882,14334.0195877778
283.05889942,14328.0962544444
283.1773969162,14347.4595877778
283.2958784768,14345.6495877778
283.4143441018,14334.2729211111
283.5327937912,14333.6129211111
283.651227545,14337.7029211111
283.7696453632,14331.2129211111
283.8880472458,14332.4362544444
284.0064331928,14346.2662544444
284.1248032042,14348.8129211111
284.24315728,14354.0962544444
284.3614954202,14369.7629211111
284.4798176248,14385.7495877778
284.5981238938,14413.0695877778
284.7164142272,14429.5462544444
284.834688625,14427.3562544444
284.9529470872,14424.2062544444
285.0711896138,14426.6862544444
285.1894162048,14429.4862544444
285.3076268602,14430.9962544444
285.42582158,14431.1962544444
285.5440003642,14434.3395877778
285.6621632128,14431.8829211111
285.7803101258,14438.7795877778
285.8984411032,14442.8862544444
286.016556145,14434.8795877778
286.1346552512,14445.8995877778
286.2527384218,14439.6829211111
286.3708056568,14434.6595877778
286.4888569562,14444.0495877778
286.60689232,14453.3229211111
286.7249117482,14443.2429211111
286.8429152408,14450.6062544444
286.9609027978,14461.5762544444
287.0788744192,14462.8429211111
287.196830105,14483.9795877778
287.3147698552,14471.6329211111
287.4326936698,14460.8762544444
287.5506015488,14470.6829211111
287.6684934922,14472.8562544444
287.7863695,14471.1695877778
287.9042295722,14470.9129211111
288.0220737088,14477.5162544444
288.1399019098,14483.0495877778
288.2577141752,14478.1829211111
288.375510505,14470.8829211111
288.4932908992,14469.7495877778
288.6110553578,14461.2195877778
288.7288038808,14457.4429211111
288.8465364682,14451.3595877778
288.96425312,14440.0929211111
289.0819538362,14442.2429211111
289.1996386168,14453.7495877778
289.3173074618,14476.3095877778
289.4349603712,14489.4195877778
289.552597345,14495.8562544444
289.6702183832,14519.9729211111
289.7878234858,14526.8595877778
289.9054126528,14531.6629211111
290.0229858842,14554.2295877778
290.14054318,14563.4062544444
290.2580845402,14579.6062544444
290.3756099648,14586.9895877778
290.4931194538,14608.5829211111
290.6106130072,14626.0662544444
290.728090625,14637.3662544444
290.8455523072,14655.2029211111
290.9629980538,14681.1562544444
291.0804278648,14701.8029211111
291.1978417402,14721.4995877778
291.31523968,14729.4195877778
291.4326216842,14738.1229211111
291.5499877528,14762.2662544444
291.6673378858,14794.0929211111
291.7846720832,14813.5262544444
291.901990345,14833.1595877778
292.0192926712,14858.5695877778
292.1365790618,14872.0562544444
292.2538495168,14896.3162544444
292.3711040362,14907.6429211111
292.48834262,14925.5895877778
292.6055652682,14946.6162544444
292.7227719808,14969.2395877778
292.8399627578,14986.9162544445
292.9571375992,15007.7062544445
293.074296505,15023.9429211111
293.1914394752,15036.1829211111
293.3085665098,15052.3029211111
293.4256776088,15078.0929211111
293.5427727722,15094.8795877778
293.659852,15120.2695877778
293.7769152922,15148.5695877778
293.8939626488,15173.5229211111
294.0109940698,15194.5529211111
294.1280095552,15204.8662544445
294.245009105,15233.7495877778
294.3619927192,15254.5295877778
294.4789603978,15273.2895877778
294.5959121408,15279.1695877778
294.7128479482,15298.8795877778
294.82976782,15338.4695877778
294.9466717562,15355.3095877778
295.0635597568,15376.1029211111
295.1804318218,15400.1929211111
295.2972879512,15419.4529211111
295.414128145,15436.2595877778
295.5309524032,15472.3829211111
295.6477607258,15485.9929211111
295.7645531128,15501.1095877778
295.8813295642,15521.0362544445
295.99809008,15538.8429211111
296.1148346602,15571.8595877778
296.2315633048,15628.3795877778
296.3482760138,15612.1229211111
296.4649727872,15640.2095877778
296.581653625,15678.6429211111
296.6983185272,15707.2995877778
296.8149674938,15726.2329211111
296.9316005248,15756.8229211111
297.0482176202,15778.4695877778
297.16481878,15788.8429211111
297.2814040042,15811.6762544445
297.3979732928,15843.4295877778
297.5145266458,15858.5995877778
297.6310640632,15870.8695877778
297.747585545,15900.3495877778
