UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141993
Integration Time,1000
Averages,300
Date,10/12/2020 8:38:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10321.0682033333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.33666666667
181.9732053322,-94.7417966666667
182.1045947288,-97.8384633333334
182.2359681898,-99.69513
182.3673257152,-60.2917966666666
182.498667305,-58.31513
182.6299929592,-60.7417966666666
182.7613026778,-59.6384633333333
182.8925964608,-58.1317966666667
183.0238743082,-57.5617966666667
183.15513622,-60.4217966666666
183.2863821962,-58.9817966666667
183.4176122368,-55.29513
183.5488263418,-53.8384633333333
183.6800245112,-59.05513
183.811206745,-52.8984633333333
183.9423730432,-56.0984633333333
184.0735234058,-55.62513
184.2046578328,-52.7084633333333
184.3357763242,-55.47513
184.46687888,-55.45513
184.5979655002,-52.3517966666667
184.7290361848,-56.1017966666667
184.8600909338,-53.01513
184.9911297472,-51.58513
185.122152625,-55.2717966666667
185.2531595672,-51.1317966666667
185.3841505738,-52.6184633333333
185.5151256448,-50.99513
185.6460847802,-53.53513
185.77702798,-55.7217966666667
185.9079552442,-54.4284633333333
186.0388665728,-53.4684633333333
186.1697619658,-53.76513
186.3006414232,-50.73513
186.431504945,-55.55513
186.5623525312,-52.64513
186.6931841818,-56.8317966666667
186.8239998968,-55.07513
186.9547996762,-49.1584633333333
187.08558352,-54.3417966666667
187.2163514282,-50.7217966666667
187.3471034008,-57.9484633333333
187.4778394378,-56.6784633333333
187.6085595392,-51.12513
187.739263705,-51.89513
187.8699519352,-53.4717966666667
188.0006242298,-53.23513
188.1312805888,-51.0017966666667
188.2619210122,-52.3617966666667
188.3925455,-55.9717966666667
188.5231540522,-54.3984633333333
188.6537466688,-54.8784633333333
188.7843233498,-55.7184633333333
188.9148840952,-53.1617966666667
189.045428905,-53.54513
189.1759577792,-55.5484633333333
189.3064707178,-51.5384633333333
189.4369677208,-55.0184633333333
189.5674487882,-54.49513
189.69791392,-47.0117966666666
189.8283631162,-53.7517966666666
189.9587963768,-55.1917966666667
190.0892137018,-52.4917966666667
190.2196150912,-54.0184633333333
190.350000545,-53.8517966666667
190.4803700632,-53.9217966666667
190.6107236458,-52.99513
190.7410612928,-53.9917966666667
190.8713830042,-46.7317966666667
191.00168878,-51.9984633333333
191.1319786202,-51.65513
191.2622525248,-53.83513
191.3925104938,-48.21513
191.5227525272,-51.4417966666667
191.652978625,-45.2284633333333
191.7831887872,-48.29513
191.9133830138,-50.7217966666667
192.0435613048,-50.2417966666667
192.1737236602,-48.2084633333333
192.30387008,-49.3217966666667
192.4340005642,-52.17513
192.5641151128,-47.63513
192.6942137258,-51.79513
192.8242964032,-46.6184633333333
192.954363145,-48.0584633333333
193.0844139512,-48.4817966666667
193.2144488218,-47.9817966666667
193.3444677568,-50.3517966666667
193.4744707562,-45.7917966666667
193.60445782,-48.31513
193.7344289482,-46.1284633333333
193.8643841408,-44.76513
193.9943233978,-43.9584633333333
194.1242467192,-44.02513
194.254154105,-42.17513
194.3840455552,-43.5717966666667
194.5139210698,-45.3817966666667
194.6437806488,-44.7317966666667
194.7736242922,-43.43513
194.903452,-45.2017966666667
195.0332637722,-35.1784633333333
195.1630596088,-43.2417966666667
195.2928395098,-43.70513
195.4226034752,-36.9917966666667
195.552351505,-41.76513
195.6820835992,-38.05513
195.8117997578,-40.0617966666667
195.9414999808,-40.0384633333333
196.0711842682,-41.6717966666667
196.20085262,-37.2784633333333
196.3305050362,-39.8117966666667
196.4601415168,-35.4517966666667
196.5897620618,-32.44513
196.7193666712,-33.1117966666667
196.848955345,-36.6584633333333
196.9785280832,-35.92513
197.1080848858,-37.1684633333333
197.2376257528,-34.8484633333333
197.3671506842,-34.5717966666667
197.49665968,-32.0284633333333
197.6261527402,-30.1984633333333
197.7556298648,-28.78513
197.8850910538,-28.18513
198.0145363072,-27.72513
198.143965625,-25.96513
198.2733790072,-29.67513
198.4027764538,-26.1784633333333
198.5321579648,-26.0817966666667
198.6615235402,-21.6984633333333
198.79087318,-20.6117966666667
198.9202068842,-18.9017966666667
199.0495246528,-21.3784633333333
199.1788264858,-19.3684633333333
199.3081123832,-20.17513
199.437382345,-18.82513
199.5666363712,-19.7584633333333
199.6958744618,-21.3584633333333
199.8250966168,-17.21513
199.9543028362,-14.9417966666667
200.08349312,-17.1517966666667
200.2126674682,-16.9084633333333
200.3418258808,-11.1517966666667
200.4709683578,-13.51513
200.6000948992,-12.80513
200.729205505,-15.3984633333333
200.8583001752,-9.91513
200.9873789098,-7.81513
201.1164417088,-9.41513
201.2454885722,-4.38179666666667
201.3745195,-5.41513000000001
201.5035344922,-5.22846333333334
201.6325335488,-3.78179666666667
201.7615166698,-0.901796666666668
201.8904838552,-1.87846333333333
202.019435105,0.168203333333332
202.1483704192,0.314869999999998
202.2772897978,0.691536666666665
202.4061932408,1.66487
202.5350807482,-0.458463333333335
202.66395232,5.08153666666666
202.7928079562,2.43487
202.9216476568,9.03487
203.0504714218,8.02487
203.1792792512,7.51153666666666
203.308071145,6.78820333333333
203.4368471032,23.0315366666667
203.5656071258,10.0782033333333
203.6943512128,11.6215366666667
203.8230793642,13.02487
203.95179158,12.9515366666667
204.0804878602,12.2982033333333
204.2091682048,19.26487
204.3378326138,16.5182033333333
204.4664810872,20.8982033333333
204.595113625,18.8482033333333
204.7237302272,21.99487
204.8523308938,23.7615366666667
204.9809156248,23.0315366666667
205.1094844202,26.8282033333333
205.23803728,26.9415366666667
205.3665742042,28.0082033333333
205.4950951928,31.2215366666667
205.6236002458,28.1015366666667
205.7520893632,33.6415366666667
205.880562545,34.58487
206.0090197912,34.54487
206.1374611018,34.8782033333333
206.2658864768,43.8415366666667
206.3942959162,38.5115366666667
206.52268942,38.07487
206.6510669882,40.8082033333333
206.7794286208,46.6582033333333
206.9077743178,44.4215366666667
207.0361040792,49.9315366666667
207.164417905,47.66487
207.2927157952,48.8815366666667
207.4209977498,51.08487
207.5492637688,52.2815366666667
207.6775138522,57.5182033333333
207.805748,55.9315366666667
207.9339662122,61.2015366666667
208.0621684888,58.0582033333333
208.1903548298,62.6482033333333
208.3185252352,63.8715366666667
208.446679705,67.4782033333333
208.5748182392,68.91487
208.7029408378,71.3715366666667
208.8310475008,71.42487
208.9591382282,76.3382033333333
209.08721302,73.6515366666667
209.2152718762,76.3915366666667
209.3433147968,84.6882033333333
209.4713417818,82.2682033333334
209.5993528312,82.64487
209.727347945,85.45487
209.8553271232,87.0115366666667
209.9832903658,92.1615366666667
210.1112376728,91.2215366666667
210.2391690442,91.2482033333333
210.36708448,92.1982033333333
210.4949839802,98.0015366666667
210.6228675448,102.878203333333
210.7507351738,107.041536666667
210.8785868672,104.87487
211.006422625,108.268203333333
211.1342424472,116.12487
211.2620463338,113.988203333333
211.3898342848,120.12487
211.5176063002,120.321536666667
211.64536238,124.941536666667
211.7731025242,123.96487
211.9008267328,129.721536666667
212.0285350058,131.72487
212.1562273432,136.308203333333
212.283903745,144.301536666667
212.4115642112,141.318203333333
212.5392087418,146.598203333333
212.6668373368,149.80487
212.7944499962,151.61487
212.92204672,154.99487
213.0496275082,157.55487
213.1771923608,162.168203333333
213.3047412778,168.828203333333
213.4322742592,168.601536666667
213.559791305,173.56487
213.6872924152,177.66487
213.8147775898,179.831536666667
213.9422468288,184.84487
214.0697001322,189.921536666667
214.1971375,191.99487
214.3245589322,198.288203333333
214.4519644288,201.651536666667
214.5793539898,206.79487
214.7067276152,208.44487
214.834085305,213.551536666667
214.9614270592,216.911536666667
215.0887528778,224.171536666667
215.2160627608,225.678203333333
215.3433567082,233.818203333333
215.47063472,237.771536666667
215.5978967962,241.45487
215.7251429368,250.64487
215.8523731418,253.89487
215.9795874112,253.71487
216.106785745,259.06487
216.2339681432,265.568203333333
216.3611346058,273.211536666667
216.4882851328,275.848203333333
216.6154197242,279.458203333333
216.74253838,290.428203333333
216.8696411002,292.41487
216.9967278848,297.92487
217.1237987338,302.60487
217.2508536472,305.228203333333
217.377892625,314.901536666666
217.5049156672,321.31487
217.6319227738,324.04487
217.7589139448,329.091536666667
217.8858891802,336.50487
218.01284848,344.668203333333
218.1397918442,348.57487
218.2667192728,357.721536666667
218.3936307658,363.981536666667
218.5205263232,370.521536666667
218.647405945,380.078203333333
218.7742696312,386.01487
218.9011173818,391.218203333333
219.0279491968,398.758203333333
219.1547650762,404.398203333333
219.28156502,412.948203333333
219.4083490282,421.911536666667
219.5351171008,427.55487
219.6618692378,436.471536666667
219.7886054392,444.288203333333
219.915325705,449.541536666667
220.0420300352,456.13487
220.1687184298,464.40487
220.2953908888,473.471536666667
220.4220474122,479.288203333334
220.548688,485.40487
220.6753126522,494.45487
220.8019213688,504.644870000001
220.9285141498,511.56487
221.0550909952,523.258203333334
221.181651905,530.631536666667
221.3081968792,537.39487
221.4347259178,549.711536666667
221.5612390208,557.71487
221.6877361882,561.86487
221.81421742,573.471536666667
221.9406827162,580.42487
222.0671320768,594.501536666667
222.1935655018,599.361536666667
222.3199829912,610.90487
222.446384545,618.508203333334
222.5727701632,626.101536666667
222.6991398458,642.078203333334
222.8254935928,651.81487
222.9518314042,658.374870000001
223.07815328,672.54487
223.2044592202,681.941536666667
223.3307492248,694.911536666667
223.4570232938,702.091536666667
223.5832814272,712.388203333334
223.709523625,722.38487
223.8357498872,738.501536666667
223.9619602138,750.301536666667
224.0881546048,754.671536666667
224.2143330602,767.211536666667
224.34049558,778.451536666667
224.4666421642,786.808203333334
224.5927728128,804.724870000001
224.7188875258,807.801536666667
224.8449863032,824.448203333334
224.971069145,836.534870000001
225.0971360512,844.634870000001
225.2231870218,861.651536666667
225.3492220568,873.941536666667
225.4752411562,887.58487
225.60124432,903.121536666667
225.7272315482,917.158203333334
225.8532028408,928.911536666667
225.9791581978,943.881536666667
226.1050976192,952.618203333334
226.231021105,970.221536666667
226.3569286552,983.421536666666
226.4828202698,993.841536666666
226.6086959488,1013.49820333333
226.7345556922,1023.24820333333
226.8603995,1041.99820333333
226.9862273722,1056.60820333333
227.1120393088,1070.82153666667
227.2378353098,1085.96153666667
227.3636153752,1097.20487
227.489379505,1118.65820333333
227.6151276992,1127.05153666667
227.7408599578,1137.27153666667
227.8665762808,1160.48487
227.9922766682,1175.76153666667
228.11796112,1190.69487
228.2436296362,1205.34820333333
228.3692822168,1224.55153666667
228.4949188618,1236.89487
228.6205395712,1255.93487
228.746144345,1279.18487
228.8717331832,1290.53153666667
228.9973060858,1305.03487
229.1228630528,1323.26153666667
229.2484040842,1343.18153666667
229.37392918,1357.35153666667
229.4994383402,1378.01487
229.6249315648,1391.18487
229.7504088538,1409.98487
229.8758702072,1428.38487
230.001315625,1445.17487
230.1267451072,1459.82820333333
230.2521586538,1483.50153666667
230.3775562648,1496.13153666667
230.5029379402,1510.65820333333
230.62830368,1527.75820333333
230.7536534842,1545.41153666667
230.8789873528,1564.12487
231.0043052858,1588.24153666667
231.1296072832,1599.31153666667
231.254893345,1619.04487
231.3801634712,1640.07820333333
231.5054176618,1651.77487
231.6306559168,1670.67153666667
231.7558782362,1682.21487
231.88108462,1710.35153666667
232.0062750682,1727.58487
232.1314495808,1752.13153666667
232.2566081578,1761.72820333333
232.3817507992,1781.19153666667
232.506877505,1794.49487
232.6319882752,1814.12820333333
232.7570831098,1833.99820333333
232.8821620088,1856.30153666666
233.0072249722,1873.44820333333
233.132272,1884.09820333333
233.2573030922,1897.24820333333
233.3823182488,1923.12153666666
233.5073174698,1935.08153666666
233.6323007552,1950.15487
233.757268105,1956.57820333333
233.8822195192,1974.44487
234.0071549978,1993.52487
234.1320745408,2011.64487
234.2569781482,2020.60820333333
234.38186582,2046.58487
234.5067375562,2054.12487
234.6315933568,2068.12153666667
234.7564332218,2109.02153666667
234.8812571512,2095.70487
235.006065145,2111.71820333333
235.1308572032,2128.33153666667
235.2556333258,2136.37153666667
235.3803935128,2150.50487
235.5051377642,2169.08820333333
235.62986608,2182.45487
235.7545784602,2187.00820333333
235.8792749048,2200.21487
236.0039554138,2216.05487
236.1286199872,2222.83487
236.253268625,2237.14820333333
236.3779013272,2252.70487
236.5025180938,2261.83153666667
236.6271189248,2268.87487
236.7517038202,2286.08487
236.87627278,2298.27820333333
237.0008258042,2301.83820333333
237.1253628928,2325.60487
237.2498840458,2327.66487
237.3743892632,2340.39487
237.498878545,2351.40820333333
237.6233518912,2359.72153666667
237.7478093018,2366.54153666667
237.8722507768,2377.33153666667
237.9966763162,2383.75153666667
238.12108592,2391.29820333333
238.2454795882,2403.28153666667
238.3698573208,2402.13487
238.4942191178,2415.39820333333
238.6185649792,2420.47487
238.742894905,2427.91153666667
238.8672088952,2433.90153666667
238.9915069498,2442.95820333333
239.1157890688,2453.08153666667
239.2400552522,2456.02153666667
239.3643055,2465.20153666667
239.4885398122,2469.20153666667
239.6127581888,2473.13153666667
239.7369606298,2490.82153666667
239.8611471352,2485.58487
239.985317705,2497.99153666667
240.1094723392,2508.46487
240.2336110378,2512.32487
240.3577338008,2519.33153666667
240.4818406282,2518.57820333333
240.60593152,2528.58820333333
240.7300064762,2547.02153666667
240.8540654968,2538.34820333333
240.9781085818,2549.79820333333
241.1021357312,2555.80820333333
241.226146945,2570.97153666667
241.3501422232,2574.65153666667
241.4741215658,2574.38820333333
241.5980849728,2582.76820333333
241.7220324442,2587.14820333333
241.84596398,2594.33487
241.9698795802,2600.28487
242.0937792448,2611.93487
242.2176629738,2618.58820333334
242.3415307672,2631.70153666667
242.465382625,2642.88153666667
242.5892185472,2647.40820333333
242.7130385338,2641.10487
242.8368425848,2650.79153666667
242.9606307002,2660.92820333333
243.08440288,2670.46820333333
243.2081591242,2684.20153666667
243.3318994328,2697.66487
243.4556238058,2709.03153666667
243.5793322432,2717.81153666667
243.703024745,2724.60820333333
243.8267013112,2739.09487
243.9503619418,2741.94820333333
244.0740066368,2733.47487
244.1976353962,2724.88153666667
244.32124822,2736.48487
244.4448451082,2754.14487
244.5684260608,2775.10487
244.6919910778,2790.47153666667
244.8155401592,2801.71820333333
244.939073305,2818.36153666667
245.0625905152,2825.69487
245.1860917898,2839.30153666667
245.3095771288,2841.99153666667
245.4330465322,2861.40820333334
245.5565,2865.94487
245.6799375322,2881.22487
245.8033591288,2908.40820333333
245.9267647898,2910.44153666667
246.0501545152,2907.90487
246.173528305,2898.85153666667
246.2968861592,2908.78820333333
246.4202280778,2935.71820333333
246.5435540608,2966.87487
246.6668641082,3000.22820333333
246.79015822,3025.60820333334
246.9134363962,3052.25487
247.0366986368,3078.69487
247.1599449418,3097.92820333333
247.2831753112,3119.65153666667
247.406389745,3146.38820333333
247.5295882432,3161.94487
247.6527708058,3187.95487
247.7759374328,3208.89153666667
247.8990881242,3229.23820333333
248.02222288,3252.79487
248.1453417002,3276.88153666667
248.2684445848,3298.22153666667
248.3915315338,3324.33487
248.5146025472,3344.68487
248.637657625,3339.02153666667
248.7606967672,3328.40487
248.8837199738,3359.51820333333
249.0067272448,3402.24487
249.1297185802,3439.15820333333
249.25269398,3465.93153666667
249.3756534442,3500.39153666667
249.4985969728,3529.67487
249.6215245658,3574.75153666667
249.7444362232,3595.57487
249.867331945,3641.19820333334
249.9902117312,3670.42820333334
250.1130755818,3702.16487
250.2359234968,3747.28487
250.3587554762,3768.72820333334
250.48157152,3801.43487
250.6043716282,3836.27820333334
250.7271558008,3859.62820333334
250.8499240378,3899.28820333334
250.9726763392,3935.22487
251.095412705,3962.27820333333
251.2181331352,3996.77153666667
251.3408376298,4029.65487
251.4635261888,4064.46820333333
251.5861988122,4091.74487
251.7088555,4097.76153666667
251.8314962522,4107.03820333333
251.9541210688,4162.95487
252.0767299498,4210.58153666667
252.1993228952,4253.24820333333
252.321899905,4301.54153666667
252.4444609792,4341.38153666667
252.5670061178,4388.65487
252.6895353208,4433.51820333333
252.8120485882,4471.61820333333
252.93454592,4523.12153666667
253.0570273162,4559.89820333334
253.1794927768,4614.81820333334
253.3019423018,4659.42487
253.4243758912,4701.93487
253.546793545,4740.04153666667
253.6691952632,4792.67820333333
253.7915810458,4825.49820333333
253.9139508928,4867.44820333333
254.0363048042,4907.20487
254.15864278,4947.88487
254.2809648202,4992.25153666667
254.4032709248,5022.85820333333
254.5255610938,5057.76487
254.6478353272,5095.90820333333
254.770093625,5128.10153666667
254.8923359872,5162.71820333333
255.0145624138,5197.73820333333
255.1367729048,5224.01153666667
255.2589674602,5235.02153666666
255.38114608,5268.23153666666
255.5033087642,5322.91153666666
255.6254555128,5373.15820333333
255.7475863258,5415.12153666666
255.8697012032,5466.44487
255.991800145,5511.94487
256.1138831512,5575.48820333333
256.2359502218,5626.62487
256.3580013568,5688.58820333333
256.4800365562,5737.95820333333
256.60205582,5792.77153666666
256.7240591482,5839.64487
256.8460465408,5891.03820333333
256.9680179978,5941.43820333333
257.0899735192,5978.93820333333
257.211913105,6017.57153666666
257.3338367552,6057.95820333333
257.4557444698,6101.94820333333
257.5776362488,6135.46153666666
257.6995120922,6170.80487
257.821372,6201.79487
257.9432159722,6241.18487
258.0650440088,6283.47487
258.1868561098,6318.55820333333
258.3086522752,6354.88153666666
258.430432505,6386.17153666666
258.5521967992,6425.25153666666
258.6739451578,6464.54820333333
258.7956775808,6504.49487
258.9173940682,6545.02153666667
259.03909462,6570.52487
259.1607792362,6579.81820333333
259.2824479168,6605.91820333333
259.4041006618,6650.24820333333
259.5257374712,6688.67153666666
259.647358345,6731.14820333333
259.7689632832,6764.22820333333
259.8905522858,6798.72153666667
260.0121253528,6836.99487
260.1336824842,6859.68153666667
260.25522368,6899.97820333333
260.3767489402,6925.37487
260.4982582648,6957.78487
260.6197516538,6987.70487
260.7412291072,7009.86820333333
260.862690625,7044.69153666666
260.9841362072,7073.55153666667
261.1055658538,7098.34153666667
261.2269795648,7134.20820333333
261.3483773402,7161.14820333333
261.46975918,7190.44153666666
261.5911250842,7217.83153666666
261.7124750528,7247.41820333333
261.8338090858,7265.50486999999
261.9551271832,7302.49486999999
262.076429345,7342.49486999999
262.1977155712,7363.98487
262.3189858618,7387.32153666666
262.4402402168,7401.63487
262.5614786362,7425.50487
262.68270112,7444.67820333333
262.8039076682,7449.60820333333
262.9250982808,7480.16487
263.0462729578,7500.02487
263.1674316992,7511.36153666666
263.288574505,7531.94487
263.4097013752,7538.52487
263.5308123098,7539.87153666666
263.6519073088,7545.80487
263.7729863722,7565.04153666666
263.8940495,7585.62820333333
264.0150966922,7597.26153666666
264.1361279488,7619.52153666666
264.2571432698,7630.39820333333
264.3781426552,7658.65487
264.499126105,7683.56153666666
264.6200936192,7704.53820333333
264.7410451978,7716.59153666666
264.8619808408,7728.29820333333
264.9829005482,7751.50820333333
265.10380432,7765.34820333333
265.2246921562,7779.27820333333
265.3455640568,7800.86153666666
265.4664200218,7810.81487
265.5872600512,7815.81820333333
265.708084145,7838.22487
265.8288923032,7847.34487
265.9496845258,7858.31153666666
266.0704608128,7871.12820333333
266.1912211642,7875.69820333333
266.31196558,7882.35487
266.4326940602,7879.15153666666
266.5534066048,7887.21487
266.6741032138,7892.76820333333
266.7947838872,7895.31820333333
266.915448625,7902.27487
267.0360974272,7900.83820333333
267.1567302938,7902.24153666666
267.2773472248,7903.55153666666
267.3979482202,7917.35153666666
267.51853328,7910.59153666666
267.6391024042,7919.78487
267.7596555928,7931.57153666666
267.8801928458,7931.77487
268.0007141632,7937.45487
268.121219545,7959.39487
268.2417089912,7956.43820333333
268.3621825018,7962.96153666666
268.4826400768,7984.63153666666
268.6030817162,7985.72487
268.72350742,7997.20820333333
268.8439171882,8001.90487
268.9643110208,8010.00153666666
269.0846889178,8021.73820333333
269.2050508792,8024.57487
269.325396905,8024.36487
269.4457269952,8024.86820333333
269.5660411498,8028.59487
269.6863393688,8025.93820333333
269.8066216522,8038.28820333333
269.926888,8042.88820333333
270.0471384122,8046.37153666666
270.1673728888,8055.22820333333
270.2875914298,8056.48820333333
270.4077940352,8066.03153666667
270.527980705,8069.53153666667
270.6481514392,8063.20820333333
270.7683062378,8071.38820333333
270.8884451008,8078.92153666667
271.0085680282,8072.01487
271.12867502,8076.27487
271.2487660762,8072.49820333333
271.3688411968,8075.14487
271.4889003818,8083.20820333333
271.6089436312,8090.59820333333
271.728970945,8086.37153666667
271.8489823232,8088.70487
271.9689777658,8092.08487
272.0889572728,8093.98820333333
272.2089208442,8106.75153666667
272.32886848,8114.21153666667
272.4488001802,8112.59487
272.5687159448,8117.75487
272.6886157738,8130.34487
272.8084996672,8133.67153666667
272.928367625,8146.45820333333
273.0482196472,8162.97487
273.1680557338,8166.45153666667
273.2878758848,8178.03153666667
273.4076801002,8178.57820333333
273.52746838,8175.35487
273.6472407242,8176.82153666667
273.7669971328,8185.06820333333
273.8867376058,8187.69153666667
274.0064621432,8185.49820333333
274.126170745,8186.80820333333
274.2458634112,8199.71487
274.3655401418,8208.56820333333
274.4852009368,8209.34487
274.6048457962,8229.75487
274.72447472,8234.28487
274.8440877082,8242.77487
274.9636847608,8249.96153666667
275.0832658778,8265.65820333333
275.2028310592,8264.38487
275.322380305,8260.85487
275.4419136152,8279.24820333333
275.5614309898,8273.36820333333
275.6809324288,8274.93153666667
275.8004179322,8281.74153666667
275.9198875,8305.21487
276.0393411322,8288.87820333333
276.1587788288,8283.50487
276.2782005898,8287.41487
276.3976064152,8299.54153666667
276.516996305,8296.49820333333
276.6363702592,8306.43153666667
276.7557282778,8311.21487
276.8750703608,8316.94487
276.9943965082,8325.22820333333
277.11370672,8332.24153666667
277.2330009962,8336.40820333333
277.3522793368,8352.71153666667
277.4715417418,8360.95153666667
277.5907882112,8358.96820333333
277.710018745,8370.27153666667
277.8292333432,8372.56153666667
277.9484320058,8379.54153666667
278.0676147328,8386.78487
278.1867815242,8394.56820333333
278.30593238,8392.22820333333
278.4250673002,8407.76487
278.5441862848,8411.06820333333
278.6632893338,8419.07153666667
278.7823764472,8428.17153666666
278.901447625,8436.31487
279.0205028672,8437.86820333333
279.1395421738,8454.97487
279.2585655448,8458.95487
279.3775729802,8464.17153666666
279.49656448,8464.52153666667
279.6155400442,8471.64153666667
279.7344996728,8483.50153666666
279.8534433658,8479.71153666667
279.9723711232,8484.07487
280.091282945,8487.36487
280.2101788312,8480.22153666667
280.3290587818,8492.72820333333
280.4479227968,8488.29153666667
280.5667708762,8487.03487
280.68560302,8493.06153666667
280.8044192282,8496.53487
280.9232195008,8498.48153666667
281.0420038378,8508.39820333333
281.1607722392,8509.37487
281.279524705,8524.15820333333
281.3982612352,8526.30487
281.5169818298,8541.23153666667
281.6356864888,8555.87153666667
281.7543752122,8558.06487
281.873048,8565.20820333333
281.9917048522,8570.62820333333
282.1103457688,8580.72487
282.2289707498,8581.86487
282.3475797952,8586.70487
282.466172905,8593.75487
282.5847500792,8600.84487
282.7033113178,8603.71487
282.8218566208,8607.16153666666
282.9403859882,8598.84153666666
283.05889942,8601.69153666667
283.1773969162,8614.74153666667
283.2958784768,8616.91153666666
283.4143441018,8602.69153666667
283.5327937912,8602.38153666667
283.651227545,8607.58487
283.7696453632,8604.58820333333
283.8880472458,8609.73487
284.0064331928,8618.36153666667
284.1248032042,8617.07153666667
284.24315728,8625.86153666667
284.3614954202,8638.38153666667
284.4798176248,8648.76153666667
284.5981238938,8663.36153666667
284.7164142272,8670.49487
284.834688625,8674.85153666667
284.9529470872,8670.88820333333
285.0711896138,8673.20487
285.1894162048,8675.62487
285.3076268602,8685.28820333333
285.42582158,8681.41153666666
285.5440003642,8684.26153666667
285.6621632128,8684.39153666667
285.7803101258,8693.08820333333
285.8984411032,8694.11820333333
286.016556145,8693.92153666666
286.1346552512,8699.45820333333
286.2527384218,8707.39153666667
286.3708056568,8702.59820333333
286.4888569562,8708.66487
286.60689232,8707.77487
286.7249117482,8707.02153666667
286.8429152408,8711.51820333333
286.9609027978,8712.82820333333
287.0788744192,8721.61820333333
287.196830105,8729.66487
287.3147698552,8723.40153666667
287.4326936698,8722.15820333333
287.5506015488,8731.78487
287.6684934922,8734.52820333333
287.7863695,8737.27820333333
287.9042295722,8733.15153666667
288.0220737088,8737.36487
288.1399019098,8738.49153666667
288.2577141752,8744.06820333333
288.375510505,8743.71153666667
288.4932908992,8742.61487
288.6110553578,8733.96820333333
288.7288038808,8737.50487
288.8465364682,8731.30487
288.96425312,8733.48820333333
289.0819538362,8734.38153666667
289.1996386168,8748.16487
289.3173074618,8761.23153666667
289.4349603712,8761.72820333333
289.552597345,8772.70487
289.6702183832,8781.54153666667
289.7878234858,8788.18820333333
289.9054126528,8792.01820333333
290.0229858842,8806.64153666667
290.14054318,8815.34487
290.2580845402,8826.10820333333
290.3756099648,8843.66820333333
290.4931194538,8853.28153666667
290.6106130072,8865.62487
290.728090625,8867.33820333333
290.8455523072,8884.89487
290.9629980538,8903.79820333333
291.0804278648,8913.02487
291.1978417402,8925.50487
291.31523968,8931.31153666667
291.4326216842,8943.70820333333
291.5499877528,8955.25153666666
291.6673378858,8979.11153666667
291.7846720832,8987.99487
291.901990345,9004.46487
292.0192926712,9025.76487
292.1365790618,9032.46487
292.2538495168,9047.48487
292.3711040362,9056.42153666666
292.48834262,9072.42820333333
292.6055652682,9081.01487
292.7227719808,9095.74487
292.8399627578,9107.25820333333
292.9571375992,9123.50153666666
293.074296505,9140.76153666666
293.1914394752,9151.41153666666
293.3085665098,9156.61487
293.4256776088,9172.88820333333
293.5427727722,9188.10153666666
293.659852,9205.79487
293.7769152922,9219.80153666666
293.8939626488,9237.17820333333
294.0109940698,9255.34820333333
294.1280095552,9260.34820333333
294.245009105,9281.12153666667
294.3619927192,9292.52153666667
294.4789603978,9306.86820333333
294.5959121408,9317.65487
294.7128479482,9335.57487
294.82976782,9363.70820333333
294.9466717562,9366.64153666666
295.0635597568,9384.92487
295.1804318218,9403.19487
295.2972879512,9408.34487
295.414128145,9420.92487
295.5309524032,9441.79153666666
295.6477607258,9459.37820333333
295.7645531128,9465.15487
295.8813295642,9478.21820333333
295.99809008,9494.48487
296.1148346602,9518.66153666666
296.2315633048,9556.05487
296.3482760138,9543.56487
296.4649727872,9561.35487
296.581653625,9584.76487
296.6983185272,9612.05487
296.8149674938,9624.66153666666
296.9316005248,9643.74153666666
297.0482176202,9655.90820333333
297.16481878,9665.09820333333
297.2814040042,9676.15487
297.3979732928,9694.42487
297.5145266458,9713.26820333333
297.6310640632,9718.59820333333
297.747585545,9741.68820333333
297.8640910912,9761.15820333333
297.9805807018,9771.50487
298.0970543768,9784.68487
298.2135121162,9787.49820333333
298.32995392,9804.45487
298.4463797882,9827.63153666666
298.5627897208,9839.25487
298.6791837178,9846.54153666666
298.7955617792,9864.77487
298.911923905,9869.85820333333
299.0282700952,9884.14487
299.1446003498,9895.14820333333
299.2609146688,9900.74820333333
299.3772130522,9922.67820333333
299.4934955,9919.63153666666
299.6097620122,9966.64153666666
299.7260125888,9953.29487
299.8422472298,9956.85153666666
299.9584659352,9965.47487
300.074668705,9982.47153666666
300.1908555392,9998.33153666666
300.3070264378,9997.99487
300.4231814008,10008.6782033333
300.5393204282,10015.4182033333
300.65544352,10026.9582033333
300.7715506762,10036.1382033333
300.8876418968,10046.8482033333
301.0037171818,10060.6382033333
301.1197765312,10065.0282033333
301.235819945,10078.6482033333
301.3518474232,10085.0815366667
301.4678589658,10092.2415366667
301.5838545728,10108.39487
301.6998342442,10106.3915366667
301.81579798,10108.6682033333
301.9317457802,10116.4915366667
302.0476776448,10123.63487
302.1635935738,10128.0082033333
302.2794935672,10138.00487
302.395377625,10141.3515366667
302.5112457472,10155.7482033333
302.6270979338,10169.3015366667
302.7429341848,10180.8082033333
302.8587545002,10181.72487
302.97455888,10187.72487
303.0903473242,10199.29487
303.2061198328,10209.6715366667
303.3218764058,10216.35487
