UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146964
Integration Time,1000
Averages,300
Date,10/29/2020 4:31:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3226.53662222222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.50666666667
181.9732053322,-80.4433777777779
182.1045947288,-83.4567111111112
182.2359681898,-85.4100444444445
182.3673257152,-63.5233777777778
182.498667305,-60.8033777777778
182.6299929592,-63.4300444444445
182.7613026778,-62.6900444444445
182.8925964608,-61.3633777777778
183.0238743082,-60.1833777777778
183.15513622,-63.2567111111112
183.2863821962,-61.8400444444445
183.4176122368,-58.2800444444445
183.5488263418,-56.0800444444444
183.6800245112,-61.7467111111111
183.811206745,-55.6767111111111
183.9423730432,-58.3867111111111
184.0735234058,-58.2767111111111
184.2046578328,-55.2367111111111
184.3357763242,-58.2667111111111
184.46687888,-58.2900444444445
184.5979655002,-55.0700444444445
184.7290361848,-58.3267111111111
184.8600909338,-55.6700444444444
184.9911297472,-54.5000444444444
185.122152625,-57.4400444444445
185.2531595672,-53.4033777777778
185.3841505738,-55.0600444444445
185.5151256448,-53.4967111111111
185.6460847802,-56.3900444444444
185.77702798,-58.0567111111111
185.9079552442,-56.8233777777778
186.0388665728,-55.4600444444445
186.1697619658,-55.5467111111111
186.3006414232,-52.5200444444444
186.431504945,-58.1467111111111
186.5623525312,-54.6833777777778
186.6931841818,-59.4667111111111
186.8239998968,-56.8267111111111
186.9547996762,-51.1333777777778
187.08558352,-55.9467111111111
187.2163514282,-52.6067111111111
187.3471034008,-59.7500444444445
187.4778394378,-58.5833777777778
187.6085595392,-52.9567111111111
187.739263705,-53.3933777777778
187.8699519352,-54.9467111111111
188.0006242298,-54.8667111111111
188.1312805888,-52.3833777777778
188.2619210122,-54.0967111111111
188.3925455,-57.8500444444445
188.5231540522,-55.9033777777778
188.6537466688,-56.6000444444444
188.7843233498,-56.8300444444444
188.9148840952,-54.5667111111111
189.045428905,-54.9833777777778
189.1759577792,-56.6600444444444
189.3064707178,-53.3300444444444
189.4369677208,-56.4533777777778
189.5674487882,-55.9433777777778
189.69791392,-48.8467111111111
189.8283631162,-55.1033777777778
189.9587963768,-56.6167111111111
190.0892137018,-54.2933777777778
190.2196150912,-55.4333777777778
190.350000545,-55.6533777777778
190.4803700632,-55.2800444444445
190.6107236458,-54.2000444444444
190.7410612928,-54.9200444444444
190.8713830042,-48.1367111111111
191.00168878,-53.2433777777778
191.1319786202,-53.1100444444444
191.2622525248,-54.9233777777778
191.3925104938,-49.5667111111111
191.5227525272,-52.8300444444444
191.652978625,-46.4933777777778
191.7831887872,-48.8567111111111
191.9133830138,-52.1600444444444
192.0435613048,-51.3167111111111
192.1737236602,-49.7100444444444
192.30387008,-50.9033777777778
192.4340005642,-53.4200444444444
192.5641151128,-48.7300444444444
192.6942137258,-52.6500444444444
192.8242964032,-48.1267111111111
192.954363145,-49.2767111111111
193.0844139512,-50.2567111111111
193.2144488218,-49.1833777777778
193.3444677568,-51.1567111111111
193.4744707562,-46.9833777777777
193.60445782,-49.0533777777777
193.7344289482,-47.0200444444444
193.8643841408,-46.1633777777778
193.9943233978,-45.8067111111111
194.1242467192,-45.9400444444444
194.254154105,-44.1700444444444
194.3840455552,-44.8267111111111
194.5139210698,-46.3667111111111
194.6437806488,-45.7200444444444
194.7736242922,-45.2900444444444
194.903452,-46.9267111111111
195.0332637722,-38.0100444444444
195.1630596088,-45.6033777777778
195.2928395098,-45.8133777777778
195.4226034752,-39.8100444444444
195.552351505,-44.4600444444444
195.6820835992,-41.0967111111111
195.8117997578,-43.6933777777777
195.9414999808,-43.5400444444444
196.0711842682,-45.0467111111111
196.20085262,-41.6767111111111
196.3305050362,-44.3600444444444
196.4601415168,-41.0100444444444
196.5897620618,-37.8500444444444
196.7193666712,-38.6933777777777
196.848955345,-42.1800444444444
196.9785280832,-40.9400444444444
197.1080848858,-41.6767111111111
197.2376257528,-39.9433777777777
197.3671506842,-40.0267111111111
197.49665968,-38.2700444444444
197.6261527402,-37.7433777777778
197.7556298648,-36.1300444444444
197.8850910538,-36.1833777777778
198.0145363072,-36.0733777777778
198.143965625,-33.6200444444444
198.2733790072,-37.2600444444444
198.4027764538,-34.6800444444444
198.5321579648,-36.0267111111111
198.6615235402,-31.9800444444444
198.79087318,-31.2733777777778
198.9202068842,-30.2433777777778
199.0495246528,-33.6267111111111
199.1788264858,-31.8133777777778
199.3081123832,-32.6867111111111
199.437382345,-31.1600444444444
199.5666363712,-31.8500444444444
199.6958744618,-32.7333777777778
199.8250966168,-29.2967111111111
199.9543028362,-27.5067111111111
200.08349312,-30.0300444444444
200.2126674682,-31.1867111111111
200.3418258808,-26.4300444444445
200.4709683578,-28.8367111111111
200.6000948992,-28.0333777777778
200.729205505,-30.5233777777778
200.8583001752,-25.6400444444445
200.9873789098,-23.9867111111111
201.1164417088,-25.8133777777778
201.2454885722,-22.1600444444445
201.3745195,-23.8500444444445
201.5035344922,-24.2533777777778
201.6325335488,-23.5433777777778
201.7615166698,-20.2200444444445
201.8904838552,-22.0100444444445
202.019435105,-19.6033777777778
202.1483704192,-20.4533777777778
202.2772897978,-20.3067111111111
202.4061932408,-19.6567111111111
202.5350807482,-21.9867111111111
202.66395232,-17.0833777777778
202.7928079562,-19.5633777777778
202.9216476568,-13.9033777777778
203.0504714218,-15.4433777777778
203.1792792512,-16.4933777777778
203.308071145,-17.7067111111111
203.4368471032,-1.80337777777778
203.5656071258,-15.8500444444444
203.6943512128,-14.4533777777778
203.8230793642,-13.1000444444444
203.95179158,-13.6233777777778
204.0804878602,-15.4067111111111
204.2091682048,-9.0067111111111
204.3378326138,-11.9333777777778
204.4664810872,-8.1167111111111
204.595113625,-10.7233777777778
204.7237302272,-7.98004444444444
204.8523308938,-5.87004444444444
204.9809156248,-8.38337777777777
205.1094844202,-4.68337777777778
205.23803728,-5.88004444444445
205.3665742042,-5.01671111111111
205.4950951928,-2.24337777777778
205.6236002458,-5.90671111111111
205.7520893632,-1.14004444444444
205.880562545,-0.996711111111111
206.0090197912,-1.60337777777778
206.1374611018,-1.73671111111111
206.2658864768,6.12662222222222
206.3942959162,0.749955555555556
206.52268942,-0.426711111111111
206.6510669882,1.55328888888889
206.7794286208,6.54328888888889
206.9077743178,3.46995555555556
207.0361040792,7.93662222222223
207.164417905,5.22995555555555
207.2927157952,5.92995555555556
207.4209977498,7.06995555555556
207.5492637688,7.93995555555557
207.6775138522,12.1066222222222
207.805748,9.7032888888889
207.9339662122,13.3432888888889
208.0621684888,9.64995555555556
208.1903548298,13.4232888888889
208.3185252352,13.8099555555556
208.446679705,16.0399555555556
208.5748182392,16.5932888888889
208.7029408378,18.3999555555556
208.8310475008,16.7066222222222
208.9591382282,22.5299555555555
209.08721302,16.5532888888889
209.2152718762,18.7399555555555
209.3433147968,26.0532888888889
209.4713417818,22.4332888888889
209.5993528312,21.9066222222222
209.727347945,23.5732888888889
209.8553271232,24.6866222222222
209.9832903658,28.3766222222222
210.1112376728,26.1832888888889
210.2391690442,26.2132888888889
210.36708448,25.3332888888889
210.4949839802,29.0666222222222
210.6228675448,32.0566222222222
210.7507351738,35.5266222222222
210.8785868672,31.7666222222222
211.006422625,34.1766222222222
211.1342424472,40.7832888888889
211.2620463338,36.9599555555556
211.3898342848,41.7199555555556
211.5176063002,39.2666222222222
211.64536238,43.7366222222223
211.7731025242,40.8366222222222
211.9008267328,45.0599555555556
212.0285350058,44.7999555555556
212.1562273432,48.8899555555556
212.283903745,54.5932888888889
212.4115642112,49.8632888888889
212.5392087418,52.7399555555556
212.6668373368,54.8799555555556
212.7944499962,54.7632888888889
212.92204672,56.8199555555555
213.0496275082,57.0466222222222
213.1771923608,59.4399555555555
213.3047412778,64.1099555555555
213.4322742592,61.8932888888889
213.559791305,65.7599555555555
213.6872924152,67.3999555555555
213.8147775898,68.0799555555555
213.9422468288,70.0599555555555
214.0697001322,74.0799555555555
214.1971375,72.6432888888888
214.3245589322,77.1866222222221
214.4519644288,78.0399555555555
214.5793539898,80.8532888888888
214.7067276152,81.5066222222221
214.834085305,83.9399555555555
214.9614270592,83.5166222222221
215.0887528778,88.4466222222222
215.2160627608,87.7799555555555
215.3433567082,91.5332888888888
215.47063472,94.7832888888888
215.5978967962,96.4299555555555
215.7251429368,103.276622222222
215.8523731418,103.123288888889
215.9795874112,100.613288888889
216.106785745,102.646622222222
216.2339681432,106.999955555556
216.3611346058,112.286622222222
216.4882851328,112.896622222222
216.6154197242,112.119955555556
216.74253838,119.909955555556
216.8696411002,119.489955555556
216.9967278848,122.339955555556
217.1237987338,124.196622222222
217.2508536472,123.573288888889
217.377892625,130.296622222222
217.5049156672,132.783288888889
217.6319227738,132.509955555556
217.7589139448,133.753288888889
217.8858891802,136.846622222222
218.01284848,141.233288888889
218.1397918442,142.799955555556
218.2667192728,147.796622222222
218.3936307658,150.479955555556
218.5205263232,153.523288888889
218.647405945,157.726622222222
218.7742696312,160.909955555556
218.9011173818,161.893288888889
219.0279491968,164.919955555556
219.1547650762,166.589955555556
219.28156502,172.033288888889
219.4083490282,177.233288888889
219.5351171008,179.266622222222
219.6618692378,182.739955555556
219.7886054392,186.656622222222
219.915325705,188.623288888889
220.0420300352,189.696622222222
220.1687184298,193.946622222222
220.2953908888,199.523288888889
220.4220474122,200.959955555556
220.548688,201.213288888889
220.6753126522,205.479955555556
220.8019213688,211.203288888889
220.9285141498,212.943288888889
221.0550909952,219.823288888889
221.181651905,222.946622222222
221.3081968792,223.556622222222
221.4347259178,231.389955555556
221.5612390208,235.223288888889
221.6877361882,234.209955555556
221.81421742,238.186622222222
221.9406827162,241.656622222222
222.0671320768,248.436622222222
222.1935655018,248.249955555556
222.3199829912,254.286622222222
222.446384545,259.119955555556
222.5727701632,259.133288888889
222.6991398458,268.883288888889
222.8254935928,271.879955555556
222.9518314042,273.453288888889
223.07815328,282.049955555556
223.2044592202,287.433288888889
223.3307492248,295.696622222222
223.4570232938,295.299955555555
223.5832814272,299.473288888889
223.709523625,304.736622222222
223.8357498872,313.556622222222
223.9619602138,319.289955555556
224.0881546048,316.649955555556
224.2143330602,321.976622222222
224.34049558,328.813288888889
224.4666421642,328.599955555556
224.5927728128,339.446622222222
224.7188875258,338.123288888889
224.8449863032,348.109955555556
224.971069145,351.359955555556
225.0971360512,352.693288888889
225.2231870218,361.696622222222
225.3492220568,365.526622222222
225.4752411562,371.699955555555
225.60124432,380.136622222222
225.7272315482,387.739955555555
225.8532028408,392.849955555555
225.9791581978,397.096622222222
226.1050976192,399.286622222222
226.231021105,410.536622222222
226.3569286552,414.516622222222
226.4828202698,417.343288888889
226.6086959488,430.229955555555
226.7345556922,431.596622222222
226.8603995,440.196622222222
226.9862273722,448.049955555555
227.1120393088,453.029955555555
227.2378353098,459.563288888889
227.3636153752,464.456622222222
227.489379505,476.919955555555
227.6151276992,477.366622222222
227.7408599578,478.816622222222
227.8665762808,491.536622222222
227.9922766682,496.943288888888
228.11796112,505.229955555555
228.2436296362,509.509955555555
228.3692822168,517.029955555555
228.4949188618,523.456622222222
228.6205395712,533.883288888889
228.746144345,547.399955555555
228.8717331832,549.299955555555
228.9973060858,554.876622222222
229.1228630528,564.999955555555
229.2484040842,573.999955555555
229.37392918,578.389955555555
229.4994383402,590.683288888889
229.6249315648,594.876622222222
229.7504088538,602.706622222222
229.8758702072,611.669955555556
230.001315625,618.169955555555
230.1267451072,623.096622222222
230.2521586538,636.516622222222
230.3775562648,640.723288888889
230.5029379402,643.866622222222
230.62830368,651.603288888889
230.7536534842,660.476622222222
230.8789873528,666.153288888889
231.0043052858,683.209955555555
231.1296072832,684.316622222222
231.254893345,696.103288888889
231.3801634712,707.196622222222
231.5054176618,708.999955555555
231.6306559168,716.819955555555
231.7558782362,719.589955555555
231.88108462,736.516622222222
232.0062750682,740.909955555556
232.1314495808,755.419955555556
232.2566081578,752.783288888889
232.3817507992,763.206622222222
232.506877505,768.286622222222
232.6319882752,775.526622222222
232.7570831098,789.229955555556
232.8821620088,798.426622222222
233.0072249722,805.993288888889
233.132272,806.879955555556
233.2573030922,808.396622222222
233.3823182488,823.809955555556
233.5073174698,828.919955555556
233.6323007552,836.493288888889
233.757268105,830.826622222222
233.8822195192,838.513288888889
234.0071549978,847.236622222222
234.1320745408,856.479955555556
234.2569781482,855.143288888889
234.38186582,873.106622222223
234.5067375562,871.629955555556
234.6315933568,876.113288888889
234.7564332218,900.119955555556
234.8812571512,884.423288888889
235.006065145,889.733288888889
235.1308572032,900.123288888889
235.2556333258,901.659955555556
235.3803935128,903.963288888889
235.5051377642,914.889955555556
235.62986608,919.259955555556
235.7545784602,918.22328888889
235.8792749048,921.52328888889
236.0039554138,928.499955555556
236.1286199872,928.076622222223
236.253268625,933.086622222223
236.3779013272,944.023288888889
236.5025180938,943.809955555556
236.6271189248,944.839955555556
236.7517038202,950.076622222222
236.87627278,955.653288888889
237.0008258042,953.806622222222
237.1253628928,965.879955555556
237.2498840458,962.223288888889
237.3743892632,966.046622222223
237.498878545,969.873288888889
237.6233518912,972.536622222222
237.7478093018,973.269955555556
237.8722507768,979.366622222223
237.9966763162,978.059955555556
238.12108592,978.239955555556
238.2454795882,986.766622222223
238.3698573208,975.956622222223
238.4942191178,985.196622222223
238.6185649792,986.34328888889
238.742894905,987.116622222223
238.8672088952,988.50328888889
238.9915069498,992.466622222223
239.1157890688,993.276622222223
239.2400552522,995.659955555556
239.3643055,997.29328888889
239.4885398122,997.32328888889
239.6127581888,996.736622222223
239.7369606298,1005.37662222222
239.8611471352,998.486622222223
239.985317705,1004.96995555556
240.1094723392,1009.16328888889
240.2336110378,1008.96995555556
240.3577338008,1010.39995555556
240.4818406282,1004.92995555556
240.60593152,1008.58995555556
240.7300064762,1019.91662222222
240.8540654968,1007.48662222222
240.9781085818,1012.94328888889
241.1021357312,1014.69995555556
241.226146945,1023.22995555556
241.3501422232,1023.98995555556
241.4741215658,1020.40995555556
241.5980849728,1023.10328888889
241.7220324442,1018.50662222222
241.84596398,1022.23662222222
241.9698795802,1024.02995555556
242.0937792448,1029.45995555556
242.2176629738,1031.49662222222
242.3415307672,1035.20995555556
242.465382625,1040.01328888889
242.5892185472,1041.13662222222
242.7130385338,1036.16995555556
242.8368425848,1041.82328888889
242.9606307002,1044.08662222222
243.08440288,1043.73328888889
243.2081591242,1049.49995555556
243.3318994328,1052.21328888889
243.4556238058,1053.45662222222
243.5793322432,1057.01328888889
243.703024745,1059.62995555556
243.8267013112,1065.31328888889
243.9503619418,1059.86662222222
244.0740066368,1061.29662222222
244.1976353962,1054.25995555556
244.32124822,1061.07328888889
244.4448451082,1066.16662222222
244.5684260608,1073.63995555556
244.6919910778,1078.41995555556
244.8155401592,1079.10662222222
244.939073305,1086.19995555556
245.0625905152,1086.41995555556
245.1860917898,1089.40328888889
245.3095771288,1093.56662222222
245.4330465322,1098.34995555556
245.5565,1094.71995555556
245.6799375322,1103.99995555556
245.8033591288,1115.08662222222
245.9267647898,1109.43995555556
246.0501545152,1109.04995555556
246.173528305,1107.86995555556
246.2968861592,1108.31328888889
246.4202280778,1117.85995555556
246.5435540608,1130.58995555556
246.6668641082,1142.59328888889
246.79015822,1150.74995555556
246.9134363962,1160.16328888889
247.0366986368,1165.47995555556
247.1599449418,1169.82662222222
247.2831753112,1183.10328888889
247.406389745,1190.64662222222
247.5295882432,1194.17328888889
247.6527708058,1201.34328888889
247.7759374328,1209.92662222222
247.8990881242,1217.77995555556
248.02222288,1227.49662222222
248.1453417002,1231.75328888889
248.2684445848,1238.81328888889
248.3915315338,1247.77995555556
248.5146025472,1252.24995555556
248.637657625,1253.02328888889
248.7606967672,1247.68662222222
248.8837199738,1258.42995555556
249.0067272448,1273.46662222222
249.1297185802,1285.52995555556
249.25269398,1295.01662222222
249.3756534442,1304.72662222222
249.4985969728,1316.55662222222
249.6215245658,1334.95328888889
249.7444362232,1341.40662222222
249.867331945,1356.19328888889
249.9902117312,1365.77995555556
250.1130755818,1375.94995555556
250.2359234968,1393.04662222222
250.3587554762,1396.88328888889
250.48157152,1408.48662222222
250.6043716282,1421.75662222222
250.7271558008,1429.75662222222
250.8499240378,1441.32995555556
250.9726763392,1454.60328888889
251.095412705,1459.19328888889
251.2181331352,1472.72328888889
251.3408376298,1482.70995555556
251.4635261888,1498.22662222222
251.5861988122,1506.43662222222
251.7088555,1507.54995555556
251.8314962522,1508.80995555556
251.9541210688,1531.22328888889
252.0767299498,1545.39328888889
252.1993228952,1560.54995555556
252.321899905,1580.07328888889
252.4444609792,1588.77662222222
252.5670061178,1603.90328888889
252.6895353208,1620.37328888889
252.8120485882,1635.84328888889
252.93454592,1649.64662222222
253.0570273162,1663.55662222222
253.1794927768,1684.08662222222
253.3019423018,1697.27995555556
253.4243758912,1713.03662222222
253.546793545,1722.10662222222
253.6691952632,1742.87662222222
253.7915810458,1749.45995555556
253.9139508928,1764.37995555556
254.0363048042,1778.64328888889
254.15864278,1794.68662222222
254.2809648202,1809.27995555555
254.4032709248,1815.82328888889
254.5255610938,1828.76995555555
254.6478353272,1841.14662222222
254.770093625,1847.37662222222
254.8923359872,1856.86662222222
255.0145624138,1865.71662222222
255.1367729048,1877.49662222222
255.2589674602,1881.09662222222
255.38114608,1896.28328888889
255.5033087642,1915.43328888889
255.6254555128,1929.18662222222
255.7475863258,1942.22662222222
255.8697012032,1960.98328888889
255.991800145,1973.30328888889
256.1138831512,1995.72328888889
256.2359502218,2015.81328888889
256.3580013568,2031.84328888889
256.4800365562,2045.75995555555
256.60205582,2066.56995555555
256.7240591482,2077.99662222222
256.8460465408,2100.63995555555
256.9680179978,2111.31662222222
257.0899735192,2125.87662222222
257.211913105,2135.66328888889
257.3338367552,2148.47662222222
257.4557444698,2163.32995555555
257.5776362488,2170.45995555555
257.6995120922,2185.02662222222
257.821372,2188.97995555555
257.9432159722,2204.06995555555
258.0650440088,2221.29328888889
258.1868561098,2229.58662222222
258.3086522752,2240.88662222222
258.430432505,2247.13995555555
258.5521967992,2259.73328888889
258.6739451578,2271.51995555555
258.7956775808,2286.29995555555
258.9173940682,2299.79328888889
259.03909462,2304.08995555555
259.1607792362,2308.12995555555
259.2824479168,2317.28995555555
259.4041006618,2327.89995555555
259.5257374712,2342.31662222222
259.647358345,2355.71662222222
259.7689632832,2367.41995555555
259.8905522858,2376.04995555555
260.0121253528,2382.45995555555
260.1336824842,2390.22662222222
260.25522368,2402.07662222222
260.3767489402,2408.59995555555
260.4982582648,2417.97995555555
260.6197516538,2426.63995555555
260.7412291072,2435.12995555555
260.862690625,2444.98328888889
260.9841362072,2454.67662222222
261.1055658538,2463.05995555555
261.2269795648,2470.90995555555
261.3483773402,2475.79662222222
261.46975918,2488.83328888889
261.5911250842,2493.12662222222
261.7124750528,2505.88328888889
261.8338090858,2508.73662222222
261.9551271832,2519.03328888889
262.076429345,2534.79995555555
262.1977155712,2536.01662222222
262.3189858618,2541.63328888889
262.4402402168,2545.69328888889
262.5614786362,2552.09328888889
262.68270112,2558.98662222222
262.8039076682,2556.16328888889
262.9250982808,2563.60995555555
263.0462729578,2571.24328888889
263.1674316992,2572.15995555555
263.288574505,2575.47662222222
263.4097013752,2579.74995555556
263.5308123098,2581.88662222222
263.6519073088,2581.39662222222
263.7729863722,2583.06328888889
263.8940495,2590.14328888889
264.0150966922,2593.02662222222
264.1361279488,2599.09662222222
264.2571432698,2604.38662222222
264.3781426552,2605.81662222222
264.499126105,2615.69995555555
264.6200936192,2621.93662222222
264.7410451978,2625.04328888889
264.8619808408,2625.56328888889
264.9829005482,2637.82995555555
265.10380432,2635.86662222222
265.2246921562,2637.75995555555
265.3455640568,2642.68328888889
265.4664200218,2646.74328888889
265.5872600512,2644.83662222222
265.708084145,2652.51328888889
265.8288923032,2654.11995555555
265.9496845258,2657.35328888889
266.0704608128,2658.57662222222
266.1912211642,2658.12328888889
266.31196558,2664.17662222222
266.4326940602,2658.17995555555
266.5534066048,2661.54995555555
266.6741032138,2666.43662222222
266.7947838872,2658.80995555556
266.915448625,2661.59662222222
267.0360974272,2656.52995555555
267.1567302938,2655.31662222222
267.2773472248,2653.31995555555
267.3979482202,2658.64995555555
267.51853328,2654.87995555555
267.6391024042,2660.43662222222
267.7596555928,2662.09995555555
267.8801928458,2658.08995555555
268.0007141632,2660.12995555555
268.121219545,2669.07995555555
268.2417089912,2666.43662222222
268.3621825018,2664.66328888889
268.4826400768,2672.47995555556
268.6030817162,2667.27995555555
268.72350742,2671.52995555555
268.8439171882,2670.94662222222
268.9643110208,2675.12328888889
269.0846889178,2676.20662222222
269.2050508792,2680.07662222222
269.325396905,2677.14328888889
269.4457269952,2671.24328888889
269.5660411498,2674.15328888889
269.6863393688,2673.39995555555
269.8066216522,2675.74328888889
269.926888,2673.82995555555
270.0471384122,2673.51995555556
270.1673728888,2674.97995555556
270.2875914298,2674.08662222222
270.4077940352,2678.32328888889
270.527980705,2680.09995555555
270.6481514392,2672.59328888889
270.7683062378,2680.51662222222
270.8884451008,2678.72328888889
271.0085680282,2671.65662222222
271.12867502,2677.90328888889
271.2487660762,2669.86662222222
271.3688411968,2672.02995555555
271.4889003818,2672.23995555555
271.6089436312,2678.64328888889
271.728970945,2677.69995555555
271.8489823232,2670.36995555555
271.9689777658,2674.23662222222
272.0889572728,2677.04995555555
272.2089208442,2680.79662222222
272.32886848,2684.61662222222
272.4488001802,2673.62662222222
272.5687159448,2676.66995555555
272.6886157738,2682.19995555555
272.8084996672,2682.38328888889
272.928367625,2685.78662222222
273.0482196472,2688.88662222222
273.1680557338,2685.70328888889
273.2878758848,2691.49995555556
273.4076801002,2691.54328888889
273.52746838,2685.74995555556
273.6472407242,2687.21328888889
273.7669971328,2690.11662222222
273.8867376058,2691.92662222222
274.0064621432,2685.87328888889
274.126170745,2684.00662222222
274.2458634112,2692.81328888889
274.3655401418,2696.21662222222
274.4852009368,2690.75995555555
274.6048457962,2700.10662222222
274.72447472,2698.65662222222
274.8440877082,2703.19328888889
274.9636847608,2703.81995555555
275.0832658778,2708.26328888889
275.2028310592,2705.42328888889
275.322380305,2705.47662222222
275.4419136152,2713.77328888889
275.5614309898,2708.30662222222
275.6809324288,2702.22662222222
275.8004179322,2705.82995555555
275.9198875,2715.77995555555
276.0393411322,2713.19328888889
276.1587788288,2704.53662222222
276.2782005898,2706.14328888889
276.3976064152,2714.24328888889
276.516996305,2705.39662222222
276.6363702592,2712.14995555555
276.7557282778,2709.54328888889
276.8750703608,2713.34662222222
276.9943965082,2716.72328888889
277.11370672,2718.12328888889
277.2330009962,2716.97662222222
277.3522793368,2727.91995555555
277.4715417418,2726.83995555555
277.5907882112,2724.48328888889
277.710018745,2731.45995555555
277.8292333432,2728.17662222222
277.9484320058,2733.49995555556
278.0676147328,2732.22662222222
278.1867815242,2734.51662222222
278.30593238,2735.41662222222
278.4250673002,2743.66328888889
278.5441862848,2742.52662222222
278.6632893338,2744.46328888889
278.7823764472,2747.01995555556
278.901447625,2751.17328888889
279.0205028672,2753.65995555556
279.1395421738,2759.70662222222
279.2585655448,2757.32662222222
279.3775729802,2756.43995555556
279.49656448,2756.11995555556
279.6155400442,2753.83662222222
279.7344996728,2760.03995555556
279.8534433658,2752.88995555556
279.9723711232,2755.19995555556
280.091282945,2751.20995555556
280.2101788312,2745.24328888889
280.3290587818,2754.06328888889
280.4479227968,2750.55662222222
280.5667708762,2742.19328888889
280.68560302,2746.95662222222
280.8044192282,2747.04995555556
280.9232195008,2743.99662222222
281.0420038378,2748.45328888889
281.1607722392,2744.63328888889
281.279524705,2754.26995555556
281.3982612352,2749.80328888889
281.5169818298,2757.00995555556
281.6356864888,2760.51328888889
281.7543752122,2758.83662222222
281.873048,2759.20995555556
281.9917048522,2758.75662222222
282.1103457688,2766.61662222222
282.2289707498,2760.53995555556
282.3475797952,2764.16995555556
282.466172905,2764.47662222222
282.5847500792,2765.70328888889
282.7033113178,2767.64995555556
282.8218566208,2768.27328888889
282.9403859882,2760.11662222222
283.05889942,2762.21995555556
283.1773969162,2766.82995555556
283.2958784768,2765.41328888889
283.4143441018,2767.61662222222
283.5327937912,2764.62662222222
283.651227545,2762.97328888889
283.7696453632,2759.76662222222
283.8880472458,2760.03662222222
284.0064331928,2763.51662222222
284.1248032042,2766.85328888889
284.24315728,2765.09328888889
284.3614954202,2765.39328888889
284.4798176248,2770.21328888889
284.5981238938,2777.30995555556
284.7164142272,2775.87995555556
284.834688625,2773.34995555556
284.9529470872,2776.62995555556
285.0711896138,2775.50995555556
285.1894162048,2773.65662222222
285.3076268602,2774.78662222222
285.42582158,2776.40995555556
285.5440003642,2778.86995555556
285.6621632128,2778.44995555556
285.7803101258,2781.83328888889
285.8984411032,2782.03995555556
286.016556145,2777.67328888889
286.1346552512,2775.23662222222
286.2527384218,2780.91328888889
286.3708056568,2777.82328888889
286.4888569562,2776.57328888889
286.60689232,2782.48328888889
286.7249117482,2773.44995555556
286.8429152408,2778.02328888889
286.9609027978,2776.69662222222
287.0788744192,2781.09328888889
287.196830105,2783.36662222222
287.3147698552,2780.20995555556
287.4326936698,2779.58662222222
287.5506015488,2781.38328888889
287.6684934922,2780.98662222222
287.7863695,2786.20662222222
287.9042295722,2787.62662222222
288.0220737088,2782.82662222222
288.1399019098,2783.17662222222
288.2577141752,2786.56995555556
288.375510505,2780.22995555556
288.4932908992,2782.04995555556
288.6110553578,2779.53662222222
288.7288038808,2781.12995555556
288.8465364682,2773.58662222222
288.96425312,2777.29662222222
289.0819538362,2773.49662222222
289.1996386168,2778.25995555556
289.3173074618,2787.14995555556
289.4349603712,2784.38328888889
289.552597345,2788.25995555556
289.6702183832,2789.56662222222
289.7878234858,2792.37328888889
289.9054126528,2793.66662222222
290.0229858842,2799.49662222222
290.14054318,2800.13662222222
290.2580845402,2807.15662222222
290.3756099648,2809.37328888889
290.4931194538,2810.01995555556
290.6106130072,2814.68995555556
290.728090625,2818.04995555556
290.8455523072,2823.28328888889
290.9629980538,2829.87995555556
291.0804278648,2829.08995555556
291.1978417402,2828.66662222222
291.31523968,2832.82995555556
291.4326216842,2834.24662222222
291.5499877528,2840.54662222222
291.6673378858,2848.68328888889
291.7846720832,2850.10328888889
291.901990345,2852.00328888889
292.0192926712,2862.06662222222
292.1365790618,2858.34662222222
292.2538495168,2865.94995555556
292.3711040362,2866.72995555556
292.48834262,2872.65995555556
292.6055652682,2872.20328888889
292.7227719808,2881.77995555556
292.8399627578,2884.56662222222
292.9571375992,2889.01328888889
293.074296505,2895.21995555556
293.1914394752,2895.71328888889
293.3085665098,2898.41328888889
293.4256776088,2907.87328888889
293.5427727722,2908.97328888889
293.659852,2916.07328888889
293.7769152922,2919.09662222222
293.8939626488,2926.29995555556
294.0109940698,2928.36328888889
294.1280095552,2929.39995555556
294.245009105,2935.36995555556
294.3619927192,2936.53662222222
294.4789603978,2942.83995555556
294.5959121408,2946.94328888889
294.7128479482,2952.95328888889
294.82976782,2961.68995555556
294.9466717562,2958.01328888889
295.0635597568,2965.69662222222
295.1804318218,2971.37328888889
295.2972879512,2974.25995555556
295.414128145,2977.53328888889
295.5309524032,2982.98995555556
295.6477607258,2993.33662222222
295.7645531128,2991.52328888889
295.8813295642,2995.90662222222
295.99809008,2998.79662222222
296.1148346602,3006.86995555556
296.2315633048,3038.81328888889
296.3482760138,3011.38328888889
296.4649727872,3017.75662222222
296.581653625,3027.28995555556
296.6983185272,3036.49662222222
296.8149674938,3037.77662222222
296.9316005248,3043.49328888889
297.0482176202,3048.98328888889
297.16481878,3048.66328888889
297.2814040042,3053.71328888889
297.3979732928,3061.87328888889
297.5145266458,3066.26995555556
297.6310640632,3066.15995555556
297.747585545,3074.81662222222
297.8640910912,3081.40662222222
