UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140614
Integration Time,1000
Averages,300
Date,10/7/2020 1:16:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20518.6425522222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.33666666667
181.9732053322,-117.677447777778
182.1045947288,-121.274114444444
182.2359681898,-122.727447777778
182.3673257152,-55.8574477777778
182.498667305,-52.9207811111111
182.6299929592,-56.4741144444445
182.7613026778,-54.5741144444445
182.8925964608,-53.7907811111111
183.0238743082,-52.5941144444445
183.15513622,-55.8041144444445
183.2863821962,-54.7007811111111
183.4176122368,-50.6807811111111
183.5488263418,-49.3407811111111
183.6800245112,-54.1907811111111
183.811206745,-48.6174477777778
183.9423730432,-52.1241144444445
184.0735234058,-51.6641144444445
184.2046578328,-48.6341144444445
184.3357763242,-51.0407811111111
184.46687888,-51.4674477777778
184.5979655002,-48.1607811111111
184.7290361848,-51.6241144444445
184.8600909338,-48.6141144444445
184.9911297472,-47.7307811111111
185.122152625,-51.1841144444445
185.2531595672,-46.7307811111111
185.3841505738,-48.9341144444445
185.5151256448,-47.1374477777778
185.6460847802,-50.0041144444445
185.77702798,-52.1207811111111
185.9079552442,-51.1141144444445
186.0388665728,-50.1074477777778
186.1697619658,-50.1407811111111
186.3006414232,-47.5441144444445
186.431504945,-52.1074477777778
186.5623525312,-49.5374477777778
186.6931841818,-54.1474477777778
186.8239998968,-51.8007811111111
186.9547996762,-46.0074477777778
187.08558352,-50.9541144444445
187.2163514282,-47.9907811111111
187.3471034008,-55.1841144444445
187.4778394378,-53.7907811111111
187.6085595392,-48.4874477777778
187.739263705,-49.1507811111111
187.8699519352,-50.6707811111111
188.0006242298,-50.4307811111111
188.1312805888,-48.1074477777778
188.2619210122,-50.1441144444445
188.3925455,-53.1674477777778
188.5231540522,-51.6341144444445
188.6537466688,-52.2607811111111
188.7843233498,-53.0907811111111
188.9148840952,-50.2774477777778
189.045428905,-50.3041144444445
189.1759577792,-52.3741144444445
189.3064707178,-48.8174477777778
189.4369677208,-51.7807811111111
189.5674487882,-51.3174477777778
189.69791392,-44.3407811111111
189.8283631162,-50.4074477777778
189.9587963768,-51.9574477777778
190.0892137018,-49.4507811111111
190.2196150912,-50.9374477777778
190.350000545,-50.4907811111111
190.4803700632,-50.5774477777778
190.6107236458,-49.4474477777778
190.7410612928,-50.4441144444445
190.8713830042,-43.1141144444445
191.00168878,-48.7741144444445
191.1319786202,-47.9674477777778
191.2622525248,-49.6707811111111
191.3925104938,-44.1674477777778
191.5227525272,-47.5841144444445
191.652978625,-41.0941144444445
191.7831887872,-43.4541144444445
191.9133830138,-46.5607811111111
192.0435613048,-45.9207811111111
192.1737236602,-44.4507811111111
192.30387008,-44.9641144444445
192.4340005642,-48.0641144444445
192.5641151128,-43.1774477777778
192.6942137258,-46.5407811111111
192.8242964032,-41.4274477777778
192.954363145,-43.3307811111111
193.0844139512,-43.6574477777778
193.2144488218,-41.9674477777778
193.3444677568,-44.0707811111111
193.4744707562,-39.4441144444445
193.60445782,-41.3207811111111
193.7344289482,-38.9107811111111
193.8643841408,-38.1774477777778
193.9943233978,-36.8441144444445
194.1242467192,-34.4641144444444
194.254154105,-33.2807811111111
194.3840455552,-35.7407811111111
194.5139210698,-37.6541144444445
194.6437806488,-37.4674477777778
194.7736242922,-36.1974477777778
194.903452,-36.5874477777778
195.0332637722,-25.7807811111111
195.1630596088,-33.2474477777778
195.2928395098,-32.3074477777778
195.4226034752,-24.9941144444444
195.552351505,-28.8174477777778
195.6820835992,-24.8341144444444
195.8117997578,-27.3774477777777
195.9414999808,-27.1574477777778
196.0711842682,-27.2607811111111
196.20085262,-21.8474477777777
196.3305050362,-23.8274477777777
196.4601415168,-17.8807811111111
196.5897620618,-13.6041144444444
196.7193666712,-14.2807811111111
196.848955345,-18.5641144444444
196.9785280832,-18.9574477777778
197.1080848858,-20.7341144444444
197.2376257528,-16.4441144444444
197.3671506842,-14.3807811111111
197.49665968,-10.6041144444444
197.6261527402,-7.86078111111111
197.7556298648,-4.99411444444444
197.8850910538,-4.39078111111111
198.0145363072,-3.64078111111111
198.143965625,-2.34744777777777
198.2733790072,-6.39411444444444
198.4027764538,-0.734114444444442
198.5321579648,1.03588555555556
198.6615235402,6.76255222222222
198.79087318,9.36921888888889
198.9202068842,12.0592188888889
199.0495246528,10.1892188888889
199.1788264858,12.7592188888889
199.3081123832,12.3325522222222
199.437382345,13.7625522222222
199.5666363712,11.6792188888889
199.6958744618,9.11255222222223
199.8250966168,14.7325522222222
199.9543028362,18.4292188888889
200.08349312,18.3492188888889
200.2126674682,18.8525522222222
200.3418258808,25.3325522222223
200.4709683578,23.6725522222223
200.6000948992,24.9458855555556
200.729205505,22.2892188888889
200.8583001752,29.2358855555556
200.9873789098,32.8492188888889
201.1164417088,33.2258855555556
201.2454885722,38.0292188888889
201.3745195,38.8792188888889
201.5035344922,39.0525522222222
201.6325335488,41.7858855555555
201.7615166698,46.0025522222222
201.8904838552,45.7358855555555
202.019435105,48.9325522222222
202.1483704192,49.5292188888889
202.2772897978,50.5558855555555
202.4061932408,50.8892188888889
202.5350807482,50.4158855555555
202.66395232,56.7658855555555
202.7928079562,55.7658855555555
202.9216476568,62.9558855555555
203.0504714218,62.5692188888888
203.1792792512,61.3358855555555
203.308071145,62.8192188888888
203.4368471032,79.8458855555556
203.5656071258,67.5758855555555
203.6943512128,70.5092188888889
203.8230793642,73.7692188888889
203.95179158,74.5425522222222
204.0804878602,74.3258855555556
204.2091682048,81.8258855555556
204.3378326138,79.9258855555556
204.4664810872,86.0658855555556
204.595113625,84.2425522222222
204.7237302272,89.0525522222222
204.8523308938,92.1225522222222
204.9809156248,92.1158855555556
205.1094844202,98.2625522222222
205.23803728,98.5558855555555
205.3665742042,101.189218888889
205.4950951928,105.855885555556
205.6236002458,103.819218888889
205.7520893632,111.229218888889
205.880562545,112.092552222222
206.0090197912,113.875885555556
206.1374611018,115.762552222222
206.2658864768,125.392552222222
206.3942959162,122.382552222222
206.52268942,123.449218888889
206.6510669882,127.349218888889
206.7794286208,135.242552222222
206.9077743178,134.132552222222
207.0361040792,140.592552222222
207.164417905,140.039218888889
207.2927157952,143.059218888889
207.4209977498,146.805885555556
207.5492637688,149.942552222222
207.6775138522,156.712552222222
207.805748,157.199218888889
207.9339662122,162.792552222222
208.0621684888,161.562552222222
208.1903548298,167.975885555556
208.3185252352,171.252552222222
208.446679705,175.785885555556
208.5748182392,179.979218888889
208.7029408378,185.022552222222
208.8310475008,186.392552222222
208.9591382282,193.929218888889
209.08721302,192.045885555556
209.2152718762,197.199218888889
209.3433147968,208.712552222222
209.4713417818,207.589218888889
209.5993528312,211.132552222222
209.727347945,215.712552222222
209.8553271232,219.289218888889
209.9832903658,226.889218888889
210.1112376728,228.375885555556
210.2391690442,232.169218888889
210.36708448,235.165885555556
210.4949839802,243.032552222223
210.6228675448,250.092552222222
210.7507351738,256.565885555556
210.8785868672,256.609218888889
211.006422625,263.462552222222
211.1342424472,273.899218888889
211.2620463338,275.229218888889
211.3898342848,285.475885555556
211.5176063002,287.162552222222
211.64536238,296.289218888889
211.7731025242,297.815885555556
211.9008267328,307.245885555556
212.0285350058,311.405885555556
212.1562273432,319.505885555556
212.283903745,329.765885555556
212.4115642112,331.082552222222
212.5392087418,340.082552222222
212.6668373368,347.019218888889
212.7944499962,351.142552222222
212.92204672,358.812552222222
213.0496275082,364.672552222222
213.1771923608,374.202552222222
213.3047412778,385.129218888889
213.4322742592,388.059218888889
213.559791305,397.352552222222
213.6872924152,404.245885555555
213.8147775898,410.985885555555
213.9422468288,420.605885555555
214.0697001322,429.882552222222
214.1971375,434.949218888889
214.3245589322,447.249218888889
214.4519644288,455.655885555555
214.5793539898,464.805885555556
214.7067276152,471.685885555555
214.834085305,481.625885555555
214.9614270592,490.105885555555
215.0887528778,502.299218888889
215.2160627608,509.022552222222
215.3433567082,519.929218888889
215.47063472,529.742552222222
215.5978967962,539.412552222222
215.7251429368,553.145885555556
215.8523731418,561.509218888889
215.9795874112,568.022552222222
216.106785745,579.275885555556
216.2339681432,589.222552222222
216.3611346058,602.779218888889
216.4882851328,612.572552222222
216.6154197242,620.002552222222
216.74253838,636.642552222222
216.8696411002,646.969218888889
216.9967278848,657.362552222222
217.1237987338,666.779218888889
217.2508536472,677.469218888889
217.377892625,693.752552222222
217.5049156672,706.765885555555
217.6319227738,717.319218888889
217.7589139448,728.525885555555
217.8858891802,743.672552222222
218.01284848,757.395885555555
218.1397918442,771.695885555555
218.2667192728,788.505885555556
218.3936307658,801.475885555556
218.5205263232,815.149218888889
218.647405945,833.079218888888
218.7742696312,846.575885555555
218.9011173818,859.932552222222
219.0279491968,874.185885555555
219.1547650762,889.409218888888
219.28156502,906.259218888888
219.4083490282,921.652552222222
219.5351171008,938.799218888888
219.6618692378,952.455885555555
219.7886054392,971.252552222222
219.915325705,986.565885555555
220.0420300352,999.025885555555
220.1687184298,1017.47588555556
220.2953908888,1036.08588555556
220.4220474122,1053.56588555556
220.548688,1069.41588555555
220.6753126522,1085.88588555555
220.8019213688,1104.99921888889
220.9285141498,1120.31588555556
221.0550909952,1142.45921888889
221.181651905,1159.92255222222
221.3081968792,1176.81588555556
221.4347259178,1199.18588555556
221.5612390208,1220.11588555556
221.6877361882,1234.07588555556
221.81421742,1255.53588555556
221.9406827162,1275.96588555556
222.0671320768,1299.09255222222
222.1935655018,1317.63588555556
222.3199829912,1340.75588555556
222.446384545,1359.89921888889
222.5727701632,1378.22588555556
222.6991398458,1404.78588555556
222.8254935928,1427.04588555556
222.9518314042,1443.83588555556
223.07815328,1471.73921888889
223.2044592202,1492.74255222222
223.3307492248,1519.95255222222
223.4570232938,1537.90255222222
223.5832814272,1558.69588555556
223.709523625,1581.75255222222
223.8357498872,1611.82255222222
223.9619602138,1637.32588555556
224.0881546048,1655.11921888889
224.2143330602,1680.11921888889
224.34049558,1705.33255222222
224.4666421642,1725.54588555556
224.5927728128,1758.45588555556
224.7188875258,1779.80255222222
224.8449863032,1809.07588555556
224.971069145,1834.47921888889
225.0971360512,1858.50255222222
225.2231870218,1889.69255222222
225.3492220568,1920.06921888889
225.4752411562,1948.54588555556
225.60124432,1980.23588555556
225.7272315482,2007.55255222222
225.8532028408,2035.82588555556
225.9791581978,2067.38255222222
226.1050976192,2093.08255222222
226.231021105,2128.92588555556
226.3569286552,2154.98255222222
226.4828202698,2184.14921888889
226.6086959488,2221.88255222222
226.7345556922,2247.91255222222
226.8603995,2282.75588555556
226.9862273722,2316.29921888889
227.1120393088,2346.85921888889
227.2378353098,2379.63921888889
227.3636153752,2407.02588555556
227.489379505,2446.26921888889
227.6151276992,2474.73255222222
227.7408599578,2504.76588555556
227.8665762808,2545.72588555556
227.9922766682,2578.61255222222
228.11796112,2612.34921888889
228.2436296362,2646.07255222222
228.3692822168,2682.30921888889
228.4949188618,2714.41588555556
228.6205395712,2753.41255222222
228.746144345,2794.46921888889
228.8717331832,2826.34255222222
228.9973060858,2859.82255222222
229.1228630528,2898.66255222222
229.2484040842,2937.66588555556
229.37392918,2971.10921888889
229.4994383402,3012.30588555556
229.6249315648,3045.17255222222
229.7504088538,3082.11588555556
229.8758702072,3120.83588555556
230.001315625,3160.58255222222
230.1267451072,3194.30588555556
230.2521586538,3238.99921888889
230.3775562648,3272.16588555556
230.5029379402,3306.14921888889
230.62830368,3340.48921888889
230.7536534842,3378.43921888889
230.8789873528,3421.25588555556
231.0043052858,3464.52255222222
231.1296072832,3494.60255222222
231.254893345,3534.68921888889
231.3801634712,3574.97921888889
231.5054176618,3605.50588555556
231.6306559168,3647.44588555556
231.7558782362,3681.44588555556
231.88108462,3735.60588555556
232.0062750682,3775.18255222222
232.1314495808,3818.63921888889
232.2566081578,3851.25255222222
232.3817507992,3892.90255222222
232.506877505,3928.54255222222
232.6319882752,3965.16588555556
232.7570831098,4006.60588555556
232.8821620088,4050.21255222222
233.0072249722,4088.76588555556
233.132272,4123.87921888889
233.2573030922,4154.88921888889
233.3823182488,4195.44255222222
233.5073174698,4230.21921888889
233.6323007552,4266.38588555555
233.757268105,4288.41588555556
233.8822195192,4328.68255222222
234.0071549978,4368.04921888889
234.1320745408,4405.22255222222
234.2569781482,4430.48255222222
234.38186582,4477.50588555555
234.5067375562,4503.36255222222
234.6315933568,4536.68921888889
234.7564332218,4590.16588555555
234.8812571512,4607.01588555555
235.006065145,4642.38255222222
235.1308572032,4676.28921888889
235.2556333258,4700.07588555556
235.3803935128,4729.21588555555
235.5051377642,4763.39921888889
235.62986608,4790.43588555555
235.7545784602,4814.06921888889
235.8792749048,4841.70921888889
236.0039554138,4873.01255222222
236.1286199872,4897.93255222222
236.253268625,4928.77588555556
236.3779013272,4963.73921888889
236.5025180938,4987.30255222222
236.6271189248,5009.95255222222
236.7517038202,5039.29588555556
236.87627278,5066.04255222222
237.0008258042,5086.01588555556
237.1253628928,5122.85255222222
237.2498840458,5142.43921888889
237.3743892632,5166.95255222222
237.498878545,5196.78921888889
237.6233518912,5217.26588555556
237.7478093018,5238.11588555556
237.8722507768,5262.56921888889
237.9966763162,5271.71921888889
238.12108592,5297.03588555556
238.2454795882,5327.11921888889
238.3698573208,5329.64588555556
238.4942191178,5351.58255222222
238.6185649792,5370.07588555556
238.742894905,5387.09588555556
238.8672088952,5401.39588555556
238.9915069498,5428.93588555556
239.1157890688,5444.43255222222
239.2400552522,5460.89588555556
239.3643055,5478.82255222222
239.4885398122,5493.68255222222
239.6127581888,5503.63255222222
239.7369606298,5531.09255222222
239.8611471352,5535.39588555556
239.985317705,5559.54921888889
240.1094723392,5577.97588555556
240.2336110378,5590.21921888889
240.3577338008,5612.27255222222
240.4818406282,5621.95255222222
240.60593152,5641.13255222222
240.7300064762,5661.66588555556
240.8540654968,5664.92921888889
240.9781085818,5685.77255222222
241.1021357312,5699.06255222222
241.226146945,5722.71255222222
241.3501422232,5739.73588555556
241.4741215658,5750.67921888889
241.5980849728,5767.87255222222
241.7220324442,5780.29255222222
241.84596398,5793.05255222222
241.9698795802,5810.43921888889
242.0937792448,5834.73588555556
242.2176629738,5856.39588555556
242.3415307672,5884.63921888889
242.465382625,5907.01255222222
242.5892185472,5915.03588555556
242.7130385338,5900.29588555555
242.8368425848,5916.46255222222
242.9606307002,5939.88921888889
243.08440288,5970.03255222222
243.2081591242,6003.72921888889
243.3318994328,6034.38255222222
243.4556238058,6058.44255222222
243.5793322432,6084.10255222222
243.703024745,6093.05921888889
243.8267013112,6128.92255222222
243.9503619418,6131.51921888889
244.0740066368,6111.78255222222
244.1976353962,6103.67588555555
244.32124822,6123.95588555555
244.4448451082,6167.84255222222
244.5684260608,6214.65255222222
244.6919910778,6242.21255222222
244.8155401592,6274.42588555555
244.939073305,6297.87255222222
245.0625905152,6327.90588555555
245.1860917898,6355.66921888889
245.3095771288,6366.77921888889
245.4330465322,6410.69921888889
245.5565,6419.45255222222
245.6799375322,6452.94588555555
245.8033591288,6511.86588555555
245.9267647898,6520.59588555555
246.0501545152,6506.40255222222
246.173528305,6490.34255222222
246.2968861592,6525.30921888889
246.4202280778,6581.36588555555
246.5435540608,6648.60588555555
246.6668641082,6715.47255222222
246.79015822,6790.18588555555
246.9134363962,6833.20588555555
247.0366986368,6896.93921888889
247.1599449418,6933.54588555555
247.2831753112,6982.58255222222
247.406389745,7045.12255222222
247.5295882432,7075.33921888889
247.6527708058,7132.39921888889
247.7759374328,7183.66255222222
247.8990881242,7224.55255222222
248.02222288,7286.34588555556
248.1453417002,7340.29588555556
248.2684445848,7380.03255222222
248.3915315338,7440.27921888889
248.5146025472,7478.68255222222
248.637657625,7459.25588555556
248.7606967672,7437.25921888889
248.8837199738,7520.66588555556
249.0067272448,7606.18921888889
249.1297185802,7690.17588555556
249.25269398,7748.44921888889
249.3756534442,7832.61921888889
249.4985969728,7892.20255222222
249.6215245658,7988.15921888889
249.7444362232,8034.01921888889
249.867331945,8132.01921888889
249.9902117312,8192.46921888889
250.1130755818,8273.71921888889
250.2359234968,8361.64921888889
250.3587554762,8413.41255222222
250.48157152,8492.60921888889
250.6043716282,8568.35921888889
250.7271558008,8623.56588555556
250.8499240378,8707.43255222223
250.9726763392,8787.59921888889
251.095412705,8849.35921888889
251.2181331352,8911.8292188889
251.3408376298,8989.32255222223
251.4635261888,9064.7292188889
251.5861988122,9110.7692188889
251.7088555,9127.76255222223
251.8314962522,9166.8392188889
251.9541210688,9276.80255222223
252.0767299498,9379.97255222223
252.1993228952,9486.37255222223
252.321899905,9579.39921888889
252.4444609792,9669.89588555556
252.5670061178,9769.66588555556
252.6895353208,9863.17588555556
252.8120485882,9961.75255222223
252.93454592,10072.5892188889
253.0570273162,10151.8158855556
253.1794927768,10265.9258855556
253.3019423018,10361.1125522222
253.4243758912,10450.3092188889
253.546793545,10547.7092188889
253.6691952632,10637.6758855556
253.7915810458,10719.6058855556
253.9139508928,10811.5158855556
254.0363048042,10907.1292188889
254.15864278,11003.3825522222
254.2809648202,11101.2725522222
254.4032709248,11163.9492188889
254.5255610938,11249.1792188889
254.6478353272,11322.3392188889
254.770093625,11391.8492188889
254.8923359872,11462.9225522222
255.0145624138,11536.0258855556
255.1367729048,11585.2425522222
255.2589674602,11610.9092188889
255.38114608,11696.7758855556
255.5033087642,11820.1425522222
255.6254555128,11930.3125522222
255.7475863258,12027.7792188889
255.8697012032,12142.2658855556
255.991800145,12237.4825522222
256.1138831512,12362.4258855556
256.2359502218,12473.3292188889
256.3580013568,12617.8258855556
256.4800365562,12718.0825522222
256.60205582,12852.6558855556
256.7240591482,12959.6292188889
256.8460465408,13047.5458855556
256.9680179978,13156.0592188889
257.0899735192,13252.2425522222
257.211913105,13339.5825522222
257.3338367552,13430.6425522222
257.4557444698,13514.9492188889
257.5776362488,13598.1058855556
257.6995120922,13681.9192188889
257.821372,13745.5258855556
257.9432159722,13832.7358855556
258.0650440088,13914.9492188889
258.1868561098,13981.1792188889
258.3086522752,14060.0092188889
258.430432505,14132.5192188889
258.5521967992,14194.6058855556
258.6739451578,14284.2425522222
258.7956775808,14384.1225522222
258.9173940682,14467.1658855556
259.03909462,14527.9725522222
259.1607792362,14560.9725522222
259.2824479168,14633.0392188889
259.4041006618,14722.3325522222
259.5257374712,14811.7225522222
259.647358345,14901.2058855555
259.7689632832,14967.5992188889
259.8905522858,15031.3858855555
260.0121253528,15109.6058855555
260.1336824842,15153.3492188889
260.25522368,15229.8458855555
260.3767489402,15288.6758855555
260.4982582648,15354.7025522222
260.6197516538,15418.1192188889
260.7412291072,15480.0392188889
260.862690625,15548.5692188889
260.9841362072,15611.2458855555
261.1055658538,15676.3758855555
261.2269795648,15760.2458855555
261.3483773402,15818.3725522222
261.46975918,15870.7658855555
261.5911250842,15936.8125522222
261.7124750528,15991.5692188889
261.8338090858,16037.8225522222
261.9551271832,16101.5025522222
262.076429345,16181.1658855555
262.1977155712,16225.5692188889
262.3189858618,16282.2458855555
262.4402402168,16317.1858855555
262.5614786362,16364.8025522222
262.68270112,16415.3758855555
262.8039076682,16444.0258855555
262.9250982808,16493.2425522222
263.0462729578,16544.7458855555
263.1674316992,16572.1658855555
263.288574505,16606.2858855555
263.4097013752,16621.9625522222
263.5308123098,16615.9458855555
263.6519073088,16630.3858855555
263.7729863722,16666.8025522222
263.8940495,16708.0092188889
264.0150966922,16729.2092188889
264.1361279488,16772.2792188889
264.2571432698,16811.8525522222
264.3781426552,16861.7958855555
264.499126105,16896.9725522222
264.6200936192,16947.3958855555
264.7410451978,16980.0092188889
264.8619808408,17007.9425522222
264.9829005482,17059.2925522222
265.10380432,17079.8225522222
265.2246921562,17107.2158855555
265.3455640568,17136.4525522222
265.4664200218,17169.4925522222
265.5872600512,17184.7858855555
265.708084145,17215.1458855555
265.8288923032,17236.1992188889
265.9496845258,17258.6725522222
266.0704608128,17284.4725522222
266.1912211642,17300.2225522222
266.31196558,17306.1725522222
266.4326940602,17314.3792188889
266.5534066048,17326.1525522222
266.6741032138,17344.2658855555
266.7947838872,17351.8892188889
266.915448625,17351.0058855555
267.0360974272,17342.8092188889
267.1567302938,17340.5758855555
267.2773472248,17340.2258855555
267.3979482202,17341.1325522222
267.51853328,17333.0325522222
267.6391024042,17355.9225522222
267.7596555928,17382.4558855555
267.8801928458,17396.6392188889
268.0007141632,17403.1158855555
268.121219545,17446.9225522222
268.2417089912,17449.6292188889
268.3621825018,17456.9125522222
268.4826400768,17490.3825522222
268.6030817162,17496.2225522222
268.72350742,17509.0925522222
268.8439171882,17539.5758855555
268.9643110208,17550.2058855555
269.0846889178,17563.9092188889
269.2050508792,17562.0592188889
269.325396905,17562.2425522222
269.4457269952,17561.8292188889
269.5660411498,17556.7358855555
269.6863393688,17555.1992188889
269.8066216522,17572.9392188889
269.926888,17586.6158855555
270.0471384122,17599.8758855555
270.1673728888,17604.8058855555
270.2875914298,17600.2825522222
270.4077940352,17616.4692188889
270.527980705,17626.3858855555
270.6481514392,17628.3892188889
270.7683062378,17635.0358855555
270.8884451008,17638.4025522222
271.0085680282,17631.2358855555
271.12867502,17636.0592188889
271.2487660762,17630.1725522222
271.3688411968,17618.7592188889
271.4889003818,17636.7692188889
271.6089436312,17642.6792188889
271.728970945,17645.4758855555
271.8489823232,17643.7758855555
271.9689777658,17642.5225522222
272.0889572728,17658.2792188889
272.2089208442,17667.9992188889
272.32886848,17686.3792188889
272.4488001802,17680.5925522222
272.5687159448,17692.0358855555
272.6886157738,17711.0225522222
272.8084996672,17722.6125522222
272.928367625,17737.1425522222
273.0482196472,17764.0092188889
273.1680557338,17772.5225522222
273.2878758848,17789.6258855555
273.4076801002,17790.2925522222
273.52746838,17783.4825522222
273.6472407242,17786.1458855555
273.7669971328,17799.6292188889
273.8867376058,17805.6125522222
274.0064621432,17809.2392188889
274.126170745,17810.4725522222
274.2458634112,17824.3492188889
274.3655401418,17832.2292188889
274.4852009368,17840.1825522222
274.6048457962,17863.8558855555
274.72447472,17867.5892188889
274.8440877082,17881.3658855555
274.9636847608,17894.1058855555
275.0832658778,17915.3592188889
275.2028310592,17937.5258855555
275.322380305,17930.9625522222
275.4419136152,17955.9325522222
275.5614309898,17946.1992188889
275.6809324288,17946.8192188889
275.8004179322,17953.8625522222
275.9198875,17966.6458855555
276.0393411322,17960.2058855555
276.1587788288,17945.1325522222
276.2782005898,17951.9758855555
276.3976064152,17969.3825522222
276.516996305,17950.4758855555
276.6363702592,17969.6125522222
276.7557282778,17973.8925522222
276.8750703608,17982.0992188889
276.9943965082,17991.6492188889
277.11370672,18005.8792188889
277.2330009962,18005.9592188889
277.3522793368,18038.3125522222
277.4715417418,18045.6292188889
277.5907882112,18059.9892188889
277.710018745,18068.8392188889
277.8292333432,18070.3825522222
277.9484320058,18081.3792188889
278.0676147328,18084.9525522222
278.1867815242,18092.7325522222
278.30593238,18100.0825522222
278.4250673002,18111.5658855555
278.5441862848,18123.1092188889
278.6632893338,18143.0425522222
278.7823764472,18145.2725522222
278.901447625,18154.1725522222
279.0205028672,18163.2425522222
279.1395421738,18193.9825522222
279.2585655448,18197.2358855555
279.3775729802,18203.5658855555
279.49656448,18198.7525522222
279.6155400442,18201.3392188889
279.7344996728,18216.3025522222
279.8534433658,18218.6525522222
279.9723711232,18230.9492188889
280.091282945,18228.8858855555
280.2101788312,18216.0892188889
280.3290587818,18241.4692188889
280.4479227968,18226.6858855555
280.5667708762,18232.9625522222
280.68560302,18230.7425522222
280.8044192282,18229.0225522222
280.9232195008,18230.9992188889
281.0420038378,18240.7592188889
281.1607722392,18257.2358855555
281.279524705,18274.2625522222
281.3982612352,18276.8425522222
281.5169818298,18306.9958855555
281.6356864888,18321.3425522222
281.7543752122,18325.8125522222
281.873048,18332.0058855555
281.9917048522,18343.1758855555
282.1103457688,18363.4558855555
282.2289707498,18359.8525522222
282.3475797952,18372.6992188889
282.466172905,18388.8225522222
282.5847500792,18391.5792188889
282.7033113178,18388.3725522222
282.8218566208,18383.8192188889
282.9403859882,18361.4692188889
283.05889942,18365.6758855555
283.1773969162,18363.9725522222
283.2958784768,18365.4058855555
283.4143441018,18355.3292188889
283.5327937912,18347.2292188889
283.651227545,18353.7492188889
283.7696453632,18350.4825522222
283.8880472458,18349.4125522222
284.0064331928,18357.8192188889
284.1248032042,18360.5292188889
284.24315728,18370.9092188889
284.3614954202,18384.4225522222
284.4798176248,18393.5725522222
284.5981238938,18424.1858855555
284.7164142272,18447.8325522222
284.834688625,18450.0258855555
284.9529470872,18438.6525522222
285.0711896138,18436.8025522222
285.1894162048,18438.2358855555
285.3076268602,18435.4025522222
285.42582158,18429.0658855555
285.5440003642,18429.9058855555
285.6621632128,18424.3592188889
285.7803101258,18430.0892188889
285.8984411032,18432.3958855555
286.016556145,18421.5692188889
286.1346552512,18435.9792188889
286.2527384218,18445.2292188889
286.3708056568,18443.2192188889
286.4888569562,18431.2058855555
286.60689232,18426.3158855555
286.7249117482,18413.5492188889
286.8429152408,18426.9158855555
286.9609027978,18426.3892188889
287.0788744192,18424.0425522222
287.196830105,18447.3858855555
287.3147698552,18441.9125522222
287.4326936698,18424.6358855555
287.5506015488,18426.9292188889
287.6684934922,18434.0925522222
287.7863695,18435.1125522222
287.9042295722,18428.4425522222
288.0220737088,18426.3558855555
288.1399019098,18422.1125522222
288.2577141752,18420.2125522222
288.375510505,18403.3125522222
288.4932908992,18404.4325522222
288.6110553578,18388.3192188889
288.7288038808,18386.7792188889
288.8465364682,18377.1058855555
288.96425312,18357.3125522222
289.0819538362,18356.6892188889
289.1996386168,18370.5292188889
289.3173074618,18398.5025522222
289.4349603712,18400.2625522222
289.552597345,18410.0092188889
289.6702183832,18421.4692188889
289.7878234858,18434.8092188889
289.9054126528,18447.0025522222
290.0229858842,18464.2925522222
290.14054318,18476.3792188889
290.2580845402,18486.6692188889
290.3756099648,18505.7358855555
290.4931194538,18523.6492188889
290.6106130072,18547.4092188889
290.728090625,18550.8858855555
290.8455523072,18573.9025522222
290.9629980538,18597.1925522222
291.0804278648,18617.4892188889
291.1978417402,18650.4658855555
291.31523968,18661.4958855555
291.4326216842,18668.2258855555
291.5499877528,18690.3858855555
291.6673378858,18731.5092188889
291.7846720832,18750.3625522222
291.901990345,18778.3525522222
292.0192926712,18798.7325522222
292.1365790618,18813.1358855555
292.2538495168,18846.1825522222
292.3711040362,18853.9892188889
292.48834262,18877.4058855555
292.6055652682,18893.0358855555
292.7227719808,18911.5658855555
292.8399627578,18935.0225522222
292.9571375992,18955.2658855555
293.074296505,18976.4258855555
293.1914394752,18981.1725522222
293.3085665098,19005.4992188889
293.4256776088,19040.1392188889
293.5427727722,19059.5225522222
293.659852,19081.0658855555
293.7769152922,19109.0125522222
293.8939626488,19145.7292188889
294.0109940698,19167.1692188889
294.1280095552,19177.2792188889
294.245009105,19211.6892188889
294.3619927192,19231.0925522222
294.4789603978,19249.6992188889
294.5959121408,19257.7625522222
294.7128479482,19286.5925522222
294.82976782,19337.1892188889
294.9466717562,19338.2992188889
295.0635597568,19365.0692188889
295.1804318218,19400.6658855555
295.2972879512,19412.7692188889
295.414128145,19421.7025522222
295.5309524032,19466.2258855555
295.6477607258,19482.8192188889
295.7645531128,19498.3825522222
295.8813295642,19519.5525522222
295.99809008,19548.9692188889
296.1148346602,19581.9158855555
296.2315633048,19632.7025522222
296.3482760138,19620.7325522222
296.4649727872,19646.5058855555
296.581653625,19684.7358855555
296.6983185272,19722.8825522222
296.8149674938,19752.9658855555
296.9316005248,19777.5558855555
297.0482176202,19803.3492188889
297.16481878,19799.3092188889
297.2814040042,19839.3892188889
297.3979732928,19886.3458855555
297.5145266458,19907.4858855555
297.6310640632,19908.0158855555
297.747585545,19934.4925522222
