UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145568
Integration Time,1000
Averages,300
Date,10/24/2020 7:43:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23879.4062066667
Reference Date,Multiple Library Date
User Note,


181.8418,1574.67333333333
181.9732053322,-95.8037933333333
182.1045947288,-99.36046
182.2359681898,-101.04046
182.3673257152,-60.48046
182.498667305,-57.94046
182.6299929592,-60.84046
182.7613026778,-59.9371266666667
182.8925964608,-58.6137933333333
183.0238743082,-57.21046
183.15513622,-60.2437933333333
183.2863821962,-58.6237933333333
183.4176122368,-55.23046
183.5488263418,-53.66046
183.6800245112,-58.6471266666667
183.811206745,-53.3571266666667
183.9423730432,-56.33046
184.0735234058,-55.4171266666666
184.2046578328,-52.3537933333333
184.3357763242,-54.7971266666666
184.46687888,-55.3737933333333
184.5979655002,-52.50046
184.7290361848,-55.7037933333333
184.8600909338,-52.84046
184.9911297472,-51.28046
185.122152625,-54.6371266666667
185.2531595672,-49.9737933333333
185.3841505738,-52.29046
185.5151256448,-50.7071266666667
185.6460847802,-53.43046
185.77702798,-55.02046
185.9079552442,-54.23046
186.0388665728,-52.55046
186.1697619658,-52.7337933333333
186.3006414232,-49.67046
186.431504945,-54.4737933333333
186.5623525312,-51.56046
186.6931841818,-56.2871266666666
186.8239998968,-53.7337933333333
186.9547996762,-48.06046
187.08558352,-52.4237933333333
187.2163514282,-49.3637933333333
187.3471034008,-56.97046
187.4778394378,-55.4171266666666
187.6085595392,-49.7137933333333
187.739263705,-50.0171266666666
187.8699519352,-51.3337933333333
188.0006242298,-51.6371266666666
188.1312805888,-48.7471266666667
188.2619210122,-50.6571266666666
188.3925455,-53.9237933333333
188.5231540522,-52.04046
188.6537466688,-52.79046
188.7843233498,-52.79046
188.9148840952,-50.05046
189.045428905,-50.9571266666667
189.1759577792,-53.1771266666667
189.3064707178,-48.7137933333333
189.4369677208,-52.14046
189.5674487882,-51.6537933333333
189.69791392,-44.2937933333333
189.8283631162,-50.3037933333333
189.9587963768,-52.2537933333333
190.0892137018,-49.7871266666667
190.2196150912,-51.4137933333333
190.350000545,-50.9337933333333
190.4803700632,-50.61046
190.6107236458,-49.3937933333333
190.7410612928,-50.1471266666666
190.8713830042,-42.55046
191.00168878,-48.12046
191.1319786202,-47.2771266666667
191.2622525248,-49.0037933333333
191.3925104938,-43.2137933333333
191.5227525272,-46.06046
191.652978625,-39.9637933333333
191.7831887872,-42.36046
191.9133830138,-46.0437933333333
192.0435613048,-44.4671266666667
192.1737236602,-43.4671266666667
192.30387008,-44.6271266666667
192.4340005642,-47.5437933333333
192.5641151128,-41.9971266666667
192.6942137258,-45.8937933333333
192.8242964032,-39.82046
192.954363145,-40.87046
193.0844139512,-40.3871266666667
193.2144488218,-38.90046
193.3444677568,-39.5071266666667
193.4744707562,-34.8237933333333
193.60445782,-36.0271266666667
193.7344289482,-33.4871266666667
193.8643841408,-31.8771266666667
193.9943233978,-29.9571266666667
194.1242467192,-29.13046
194.254154105,-27.1171266666667
194.3840455552,-28.8871266666667
194.5139210698,-32.4837933333333
194.6437806488,-34.36046
194.7736242922,-32.1137933333333
194.903452,-31.6637933333333
195.0332637722,-19.2371266666667
195.1630596088,-25.49046
195.2928395098,-22.59046
195.4226034752,-15.25046
195.552351505,-17.6571266666667
195.6820835992,-12.82046
195.8117997578,-15.8637933333333
195.9414999808,-15.3471266666667
196.0711842682,-14.65046
196.20085262,-7.39046
196.3305050362,-7.15046
196.4601415168,-1.09046
196.5897620618,2.57954
196.7193666712,1.43620666666667
196.848955345,-3.19712666666666
196.9785280832,-5.22712666666666
197.1080848858,-7.93046
197.2376257528,-2.84046
197.3671506842,0.796206666666669
197.49665968,5.77620666666667
197.6261527402,9.65954000000001
197.7556298648,13.17954
197.8850910538,14.9328733333333
198.0145363072,17.0362066666667
198.143965625,18.0128733333333
198.2733790072,15.14954
198.4027764538,21.1528733333333
198.5321579648,23.8028733333333
198.6615235402,30.2628733333333
198.79087318,33.6862066666666
198.9202068842,36.9562066666667
199.0495246528,35.55954
199.1788264858,38.0228733333333
199.3081123832,37.0162066666667
199.437382345,37.3028733333333
199.5666363712,34.6028733333333
199.6958744618,31.8228733333333
199.8250966168,37.8128733333333
199.9543028362,42.23954
200.08349312,44.0162066666667
200.2126674682,45.9862066666667
200.3418258808,53.3462066666667
200.4709683578,52.5262066666667
200.6000948992,53.4762066666667
200.729205505,52.4462066666667
200.8583001752,59.8728733333333
200.9873789098,64.9762066666667
201.1164417088,64.90954
201.2454885722,70.9228733333334
201.3745195,71.18954
201.5035344922,72.9462066666667
201.6325335488,75.8128733333334
201.7615166698,80.37954
201.8904838552,79.9828733333334
202.019435105,84.3928733333334
202.1483704192,84.5128733333334
202.2772897978,86.1628733333334
202.4061932408,87.5362066666667
202.5350807482,87.34954
202.66395232,94.03954
202.7928079562,93.6528733333334
202.9216476568,100.996206666667
203.0504714218,101.216206666667
203.1792792512,101.00954
203.308071145,102.432873333333
203.4368471032,119.14954
203.5656071258,108.786206666667
203.6943512128,113.136206666667
203.8230793642,116.332873333333
203.95179158,118.012873333333
204.0804878602,118.192873333333
204.2091682048,127.27954
204.3378326138,125.79954
204.4664810872,132.50954
204.595113625,131.696206666667
204.7237302272,137.25954
204.8523308938,141.182873333333
204.9809156248,141.062873333333
205.1094844202,147.652873333333
205.23803728,148.992873333333
205.3665742042,151.59954
205.4950951928,157.18954
205.6236002458,155.886206666667
205.7520893632,164.19954
205.880562545,166.342873333333
206.0090197912,168.66954
206.1374611018,170.85954
206.2658864768,182.522873333333
206.3942959162,179.426206666667
206.52268942,181.06954
206.6510669882,185.64954
206.7794286208,194.23954
206.9077743178,195.31954
207.0361040792,202.13954
207.164417905,201.782873333333
207.2927157952,206.132873333333
207.4209977498,211.386206666667
207.5492637688,215.342873333333
207.6775138522,223.372873333333
207.805748,223.462873333333
207.9339662122,230.09954
208.0621684888,232.446206666667
208.1903548298,239.19954
208.3185252352,241.412873333333
208.446679705,249.39954
208.5748182392,253.656206666667
208.7029408378,259.542873333333
208.8310475008,261.54954
208.9591382282,271.28954
209.08721302,269.582873333333
209.2152718762,275.636206666667
209.3433147968,287.60954
209.4713417818,287.82954
209.5993528312,292.126206666667
209.727347945,298.496206666667
209.8553271232,302.55954
209.9832903658,310.002873333333
210.1112376728,313.136206666667
210.2391690442,318.066206666667
210.36708448,322.642873333333
210.4949839802,331.246206666667
210.6228675448,339.886206666667
210.7507351738,347.90954
210.8785868672,350.212873333333
211.006422625,356.306206666667
211.1342424472,369.612873333333
211.2620463338,371.046206666667
211.3898342848,380.276206666667
211.5176063002,384.40954
211.64536238,395.112873333333
211.7731025242,398.25954
211.9008267328,409.08954
212.0285350058,414.762873333333
212.1562273432,425.872873333333
212.283903745,436.532873333333
212.4115642112,438.342873333334
212.5392087418,447.856206666667
212.6668373368,456.256206666667
212.7944499962,463.87954
212.92204672,473.042873333334
213.0496275082,479.27954
213.1771923608,489.80954
213.3047412778,500.816206666667
213.4322742592,505.632873333333
213.559791305,517.386206666667
213.6872924152,527.12954
213.8147775898,535.482873333333
213.9422468288,546.052873333333
214.0697001322,556.216206666666
214.1971375,562.976206666666
214.3245589322,574.666206666666
214.4519644288,585.632873333333
214.5793539898,597.51954
214.7067276152,604.16954
214.834085305,615.846206666666
214.9614270592,625.532873333333
215.0887528778,638.192873333333
215.2160627608,646.99954
215.3433567082,660.746206666667
215.47063472,671.25954
215.5978967962,682.686206666667
215.7251429368,699.29954
215.8523731418,707.646206666667
215.9795874112,715.062873333333
216.106785745,725.61954
216.2339681432,739.906206666667
216.3611346058,755.386206666667
216.4882851328,765.596206666667
216.6154197242,774.382873333333
216.74253838,792.672873333333
216.8696411002,804.02954
216.9967278848,817.352873333333
217.1237987338,830.256206666667
217.2508536472,841.792873333333
217.377892625,858.526206666667
217.5049156672,873.752873333333
217.6319227738,884.17954
217.7589139448,898.546206666667
217.8858891802,913.67954
218.01284848,930.74954
218.1397918442,944.442873333333
218.2667192728,963.396206666667
218.3936307658,978.36954
218.5205263232,994.982873333334
218.647405945,1011.48954
218.7742696312,1029.18287333333
218.9011173818,1043.23954
219.0279491968,1060.11954
219.1547650762,1076.88287333333
219.28156502,1094.53954
219.4083490282,1114.06954
219.5351171008,1129.44954
219.6618692378,1147.71620666667
219.7886054392,1164.32954
219.915325705,1181.31620666667
220.0420300352,1196.28954
220.1687184298,1217.30287333333
220.2953908888,1236.56620666667
220.4220474122,1252.75620666667
220.548688,1270.63954
220.6753126522,1289.83287333333
220.8019213688,1310.89954
220.9285141498,1329.20287333333
221.0550909952,1353.29287333333
221.181651905,1372.43620666667
221.3081968792,1389.79287333333
221.4347259178,1415.32620666667
221.5612390208,1434.92620666667
221.6877361882,1450.52620666667
221.81421742,1474.86287333333
221.9406827162,1496.81620666667
222.0671320768,1522.77954
222.1935655018,1540.67287333333
222.3199829912,1564.27287333333
222.446384545,1587.05287333333
222.5727701632,1606.53954
222.6991398458,1635.41287333333
222.8254935928,1656.62287333333
222.9518314042,1676.15287333333
223.07815328,1705.43620666667
223.2044592202,1727.89954
223.3307492248,1753.98287333333
223.4570232938,1775.42287333333
223.5832814272,1796.58287333333
223.709523625,1822.03954
223.8357498872,1849.55287333333
223.9619602138,1877.42954
224.0881546048,1896.00287333333
224.2143330602,1921.89954
224.34049558,1950.70287333333
224.4666421642,1974.93620666667
224.5927728128,2006.94954
224.7188875258,2027.79287333333
224.8449863032,2059.51287333333
224.971069145,2087.93287333333
225.0971360512,2111.97954
225.2231870218,2144.82954
225.3492220568,2174.90954
225.4752411562,2205.51954
225.60124432,2239.46954
225.7272315482,2270.02620666667
225.8532028408,2296.81620666667
225.9791581978,2327.97620666667
226.1050976192,2355.00287333333
226.231021105,2390.23620666667
226.3569286552,2420.43954
226.4828202698,2448.90620666667
226.6086959488,2491.19620666667
226.7345556922,2515.13287333333
226.8603995,2552.50954
226.9862273722,2586.08954
227.1120393088,2620.86954
227.2378353098,2652.98954
227.3636153752,2684.71287333333
227.489379505,2724.80620666667
227.6151276992,2751.15287333333
227.7408599578,2780.28954
227.8665762808,2818.93620666667
227.9922766682,2857.75954
228.11796112,2890.61620666667
228.2436296362,2925.97620666667
228.3692822168,2965.63954
228.4949188618,2995.47954
228.6205395712,3034.15620666667
228.746144345,3075.77620666667
228.8717331832,3110.75620666667
228.9973060858,3146.53954
229.1228630528,3180.83287333333
229.2484040842,3225.18287333334
229.37392918,3256.15954
229.4994383402,3302.14954
229.6249315648,3336.15287333334
229.7504088538,3371.65954
229.8758702072,3414.73954
230.001315625,3449.31620666667
230.1267451072,3486.98954
230.2521586538,3532.04954
230.3775562648,3567.29620666667
230.5029379402,3599.15287333334
230.62830368,3639.99954
230.7536534842,3678.39620666667
230.8789873528,3714.72954
231.0043052858,3761.32954
231.1296072832,3795.34620666667
231.254893345,3834.50954
231.3801634712,3872.24287333334
231.5054176618,3908.17620666667
231.6306559168,3945.64954
231.7558782362,3983.62287333334
231.88108462,4039.03954
232.0062750682,4077.78620666667
232.1314495808,4122.85620666667
232.2566081578,4155.19954
232.3817507992,4195.39287333334
232.506877505,4233.42620666667
232.6319882752,4267.72954
232.7570831098,4306.13620666667
232.8821620088,4356.95287333334
233.0072249722,4393.89954
233.132272,4426.15287333334
233.2573030922,4455.91954
233.3823182488,4501.98620666667
233.5073174698,4537.29620666667
233.6323007552,4571.05954
233.757268105,4597.21620666667
233.8822195192,4637.59287333333
234.0071549978,4670.94287333333
234.1320745408,4711.64287333333
234.2569781482,4738.81954
234.38186582,4784.93287333333
234.5067375562,4811.43954
234.6315933568,4848.78620666667
234.7564332218,4895.89620666667
234.8812571512,4916.65287333333
235.006065145,4945.19287333333
235.1308572032,4983.25620666667
235.2556333258,5005.53954
235.3803935128,5040.29954
235.5051377642,5075.82620666667
235.62986608,5102.16620666667
235.7545784602,5120.21287333333
235.8792749048,5147.89954
236.0039554138,5179.16287333333
236.1286199872,5205.82954
236.253268625,5239.51620666667
236.3779013272,5273.63620666667
236.5025180938,5295.88620666667
236.6271189248,5319.54287333333
236.7517038202,5349.87287333333
236.87627278,5377.35954
237.0008258042,5392.59287333333
237.1253628928,5431.14287333333
237.2498840458,5453.19620666667
237.3743892632,5475.73620666667
237.498878545,5504.77620666667
237.6233518912,5526.96620666667
237.7478093018,5546.96620666667
237.8722507768,5569.09620666667
237.9966763162,5586.26954
238.12108592,5606.89620666667
238.2454795882,5634.75287333333
238.3698573208,5640.39287333333
238.4942191178,5659.94287333333
238.6185649792,5677.05620666667
238.742894905,5690.45620666667
238.8672088952,5712.64287333333
238.9915069498,5734.72954
239.1157890688,5753.45954
239.2400552522,5767.50954
239.3643055,5783.78620666667
239.4885398122,5801.39954
239.6127581888,5815.16954
239.7369606298,5840.37620666667
239.8611471352,5844.18287333333
239.985317705,5870.05954
240.1094723392,5886.76954
240.2336110378,5901.37954
240.3577338008,5917.88620666667
240.4818406282,5928.63620666667
240.60593152,5946.18954
240.7300064762,5977.68287333334
240.8540654968,5982.57954
240.9781085818,5998.57954
241.1021357312,6013.88287333333
241.226146945,6040.54954
241.3501422232,6055.56954
241.4741215658,6065.73620666667
241.5980849728,6084.21954
241.7220324442,6095.16954
241.84596398,6109.27620666667
241.9698795802,6127.29620666667
242.0937792448,6152.90287333333
242.2176629738,6175.53954
242.3415307672,6207.43287333334
242.465382625,6226.63287333333
242.5892185472,6236.79620666667
242.7130385338,6216.45287333333
242.8368425848,6232.23954
242.9606307002,6264.86954
243.08440288,6298.14620666667
243.2081591242,6334.67287333333
243.3318994328,6368.21954
243.4556238058,6396.00954
243.5793322432,6421.93620666667
243.703024745,6435.47620666667
243.8267013112,6468.13287333333
243.9503619418,6470.19954
244.0740066368,6439.63287333333
244.1976353962,6433.12954
244.32124822,6452.73287333334
244.4448451082,6506.01620666667
244.5684260608,6559.08954
244.6919910778,6591.50620666667
244.8155401592,6629.36620666667
244.939073305,6652.80287333333
245.0625905152,6691.81287333334
245.1860917898,6719.77287333334
245.3095771288,6729.98954
245.4330465322,6777.25287333333
245.5565,6787.93620666667
245.6799375322,6827.35287333334
245.8033591288,6881.80287333333
245.9267647898,6895.80287333333
246.0501545152,6872.47287333333
246.173528305,6849.12287333333
246.2968861592,6888.89287333334
246.4202280778,6953.37954
246.5435540608,7033.09287333334
246.6668641082,7103.69954
246.79015822,7184.79287333333
246.9134363962,7226.85620666667
247.0366986368,7305.59954
247.1599449418,7339.33287333333
247.2831753112,7396.42954
247.406389745,7462.59287333333
247.5295882432,7500.88287333333
247.6527708058,7562.13620666667
247.7759374328,7615.74620666666
247.8990881242,7657.14287333333
248.02222288,7719.03953999999
248.1453417002,7778.16620666666
248.2684445848,7828.37287333333
248.3915315338,7891.89953999999
248.5146025472,7928.99953999999
248.637657625,7898.94287333333
248.7606967672,7885.75953999999
248.8837199738,7975.56953999999
249.0067272448,8074.38953999999
249.1297185802,8163.44287333332
249.25269398,8227.55953999999
249.3756534442,8318.21953999999
249.4985969728,8391.26620666666
249.6215245658,8488.55287333333
249.7444362232,8547.25620666666
249.867331945,8659.82620666666
249.9902117312,8719.53287333333
250.1130755818,8809.93954
250.2359234968,8907.84620666666
250.3587554762,8965.03620666667
250.48157152,9051.61620666667
250.6043716282,9121.87620666666
250.7271558008,9184.54620666666
250.8499240378,9276.37287333333
250.9726763392,9366.02287333333
251.095412705,9441.77620666666
251.2181331352,9517.63287333333
251.3408376298,9597.22954
251.4635261888,9682.36954
251.5861988122,9727.64287333333
251.7088555,9730.33287333333
251.8314962522,9775.10954
251.9541210688,9901.09287333333
252.0767299498,10014.8762066667
252.1993228952,10128.1562066667
252.321899905,10237.99954
252.4444609792,10335.8762066667
252.5670061178,10456.62954
252.6895353208,10553.0062066667
252.8120485882,10662.9728733333
252.93454592,10786.8362066667
253.0570273162,10877.8862066667
253.1794927768,11008.66954
253.3019423018,11105.5962066667
253.4243758912,11208.2328733333
253.546793545,11307.0762066667
253.6691952632,11408.3062066667
253.7915810458,11495.6462066667
253.9139508928,11597.8528733333
254.0363048042,11695.1762066667
254.15864278,11792.2128733333
254.2809648202,11900.0028733333
254.4032709248,11970.6762066667
254.5255610938,12061.0528733333
254.6478353272,12148.6028733333
254.770093625,12223.8328733333
254.8923359872,12298.1862066667
255.0145624138,12385.4828733333
255.1367729048,12437.34954
255.2589674602,12464.0962066667
255.38114608,12556.2962066667
255.5033087642,12683.5128733333
255.6254555128,12802.7962066667
255.7475863258,12905.9962066667
255.8697012032,13036.93954
255.991800145,13147.6628733333
256.1138831512,13290.02954
256.2359502218,13410.1528733333
256.3580013568,13557.4062066667
256.4800365562,13678.55954
256.60205582,13812.9128733333
256.7240591482,13922.5562066667
256.8460465408,14034.4428733333
256.9680179978,14156.9128733333
257.0899735192,14255.60954
257.211913105,14349.76954
257.3338367552,14455.4128733333
257.4557444698,14546.4862066667
257.5776362488,14622.1628733333
257.6995120922,14711.0362066667
257.821372,14782.7428733333
257.9432159722,14879.7428733333
258.0650440088,14972.25954
258.1868561098,15051.3128733333
258.3086522752,15138.95954
258.430432505,15218.0062066667
258.5521967992,15305.3728733333
258.6739451578,15398.3828733333
258.7956775808,15494.4428733333
258.9173940682,15585.3062066667
259.03909462,15643.3328733333
259.1607792362,15668.5562066667
259.2824479168,15742.32954
259.4041006618,15838.97954
259.5257374712,15934.2128733333
259.647358345,16021.8328733333
259.7689632832,16104.8128733333
259.8905522858,16185.30954
260.0121253528,16287.30954
260.1336824842,16333.4028733333
260.25522368,16431.1628733333
260.3767489402,16490.07954
260.4982582648,16565.9462066667
260.6197516538,16632.7862066667
260.7412291072,16695.7128733333
260.862690625,16775.60954
260.9841362072,16841.53954
261.1055658538,16909.82954
261.2269795648,16994.0928733333
261.3483773402,17051.2128733333
261.46975918,17113.56954
261.5911250842,17188.1162066667
261.7124750528,17251.71954
261.8338090858,17298.6028733333
261.9551271832,17370.90954
262.076429345,17464.3328733333
262.1977155712,17525.4562066667
262.3189858618,17572.1962066667
262.4402402168,17614.8362066667
262.5614786362,17653.4528733333
262.68270112,17703.95954
262.8039076682,17738.47954
262.9250982808,17783.9962066667
263.0462729578,17835.2962066667
263.1674316992,17868.3162066667
263.288574505,17913.9862066667
263.4097013752,17930.46954
263.5308123098,17933.02954
263.6519073088,17955.2562066667
263.7729863722,17988.74954
263.8940495,18028.4028733333
264.0150966922,18056.40954
264.1361279488,18119.4228733333
264.2571432698,18160.6762066667
264.3781426552,18214.5328733333
264.499126105,18256.6228733333
264.6200936192,18314.5828733333
264.7410451978,18351.42954
264.8619808408,18387.99954
264.9829005482,18435.4362066667
265.10380432,18464.36954
265.2246921562,18495.9528733333
265.3455640568,18539.81954
265.4664200218,18573.3928733333
265.5872600512,18585.3828733333
265.708084145,18626.51954
265.8288923032,18650.3662066667
265.9496845258,18677.1028733333
266.0704608128,18699.31954
266.1912211642,18725.55954
266.31196558,18728.3862066667
266.4326940602,18734.8228733333
266.5534066048,18751.8928733333
266.6741032138,18762.6962066667
266.7947838872,18772.8562066667
266.915448625,18772.4262066667
267.0360974272,18769.42954
267.1567302938,18770.6428733333
267.2773472248,18776.7228733333
267.3979482202,18790.2062066667
267.51853328,18782.0562066667
267.6391024042,18819.9628733333
267.7596555928,18837.5562066667
267.8801928458,18857.2828733333
268.0007141632,18878.1328733333
268.121219545,18916.51954
268.2417089912,18918.48954
268.3621825018,18927.34954
268.4826400768,18969.3362066667
268.6030817162,18974.29954
268.72350742,18986.11954
268.8439171882,19013.60954
268.9643110208,19025.35954
269.0846889178,19047.7962066667
269.2050508792,19048.3228733333
269.325396905,19050.3762066667
269.4457269952,19069.48954
269.5660411498,19084.62954
269.6863393688,19100.14954
269.8066216522,19112.50954
269.926888,19113.9562066667
270.0471384122,19134.36954
270.1673728888,19146.3628733333
270.2875914298,19142.4728733333
270.4077940352,19155.8062066667
270.527980705,19166.40954
270.6481514392,19172.72954
270.7683062378,19184.76954
270.8884451008,19193.16954
271.0085680282,19178.7562066667
271.12867502,19184.0462066667
271.2487660762,19190.71954
271.3688411968,19189.8762066667
271.4889003818,19210.90954
271.6089436312,19223.37954
271.728970945,19228.9128733333
271.8489823232,19222.84954
271.9689777658,19225.5762066667
272.0889572728,19252.5862066667
272.2089208442,19262.8262066667
272.32886848,19283.6428733333
272.4488001802,19272.5528733333
272.5687159448,19293.7928733333
272.6886157738,19323.2228733333
272.8084996672,19334.4828733333
272.928367625,19352.7562066667
273.0482196472,19401.4128733333
273.1680557338,19405.1662066667
273.2878758848,19430.3428733333
273.4076801002,19436.2328733333
273.52746838,19426.9228733333
273.6472407242,19434.6728733333
273.7669971328,19453.8728733333
273.8867376058,19461.1262066667
274.0064621432,19453.44954
274.126170745,19462.3362066667
274.2458634112,19483.3528733333
274.3655401418,19506.40954
274.4852009368,19516.6928733333
274.6048457962,19546.0828733333
274.72447472,19567.6128733333
274.8440877082,19587.6328733333
274.9636847608,19606.31954
275.0832658778,19632.60954
275.2028310592,19645.2628733333
275.322380305,19643.6828733333
275.4419136152,19668.7362066667
275.5614309898,19653.5328733333
275.6809324288,19665.42954
275.8004179322,19675.50954
275.9198875,19679.0928733333
276.0393411322,19694.6762066667
276.1587788288,19679.6028733333
276.2782005898,19692.2162066667
276.3976064152,19716.8428733333
276.516996305,19700.47954
276.6363702592,19717.9962066667
276.7557282778,19724.64954
276.8750703608,19733.34954
276.9943965082,19763.65954
277.11370672,19782.79954
277.2330009962,19787.73954
277.3522793368,19825.9928733333
277.4715417418,19843.7262066667
277.5907882112,19854.85954
277.710018745,19879.88954
277.8292333432,19896.6628733333
277.9484320058,19907.1462066667
278.0676147328,19915.3962066667
278.1867815242,19925.6762066667
278.30593238,19927.74954
278.4250673002,19944.6662066667
278.5441862848,19954.6962066667
278.6632893338,19985.3728733333
278.7823764472,19994.13954
278.901447625,20006.52954
279.0205028672,20026.2728733333
279.1395421738,20066.9728733333
279.2585655448,20071.20954
279.3775729802,20073.7962066667
279.49656448,20079.4128733333
279.6155400442,20100.0962066667
279.7344996728,20120.61954
279.8534433658,20113.7728733333
279.9723711232,20135.2328733333
280.091282945,20135.0428733333
280.2101788312,20125.6228733333
280.3290587818,20158.9762066667
280.4479227968,20148.4062066667
280.5667708762,20149.8028733333
280.68560302,20164.9828733333
280.8044192282,20165.0762066667
280.9232195008,20180.71954
281.0420038378,20188.7828733333
281.1607722392,20206.47954
281.279524705,20230.4928733333
281.3982612352,20238.2728733333
281.5169818298,20267.17954
281.6356864888,20291.9828733333
281.7543752122,20311.1662066667
281.873048,20316.86954
281.9917048522,20338.3728733333
282.1103457688,20368.6162066667
282.2289707498,20381.6462066667
282.3475797952,20391.36954
282.466172905,20404.2728733333
282.5847500792,20421.7528733333
282.7033113178,20419.1528733333
282.8218566208,20420.08954
282.9403859882,20412.54954
283.05889942,20417.8462066667
283.1773969162,20427.3128733333
283.2958784768,20424.97954
283.4143441018,20418.23954
283.5327937912,20420.30954
283.651227545,20435.2528733333
283.7696453632,20421.74954
283.8880472458,20425.6662066667
284.0064331928,20433.45954
284.1248032042,20450.2962066667
284.24315728,20463.6628733333
284.3614954202,20494.8428733333
284.4798176248,20513.1528733333
284.5981238938,20548.61954
284.7164142272,20575.7828733333
284.834688625,20572.7428733333
284.9529470872,20581.7262066667
285.0711896138,20579.0628733333
285.1894162048,20578.28954
285.3076268602,20571.7128733333
285.42582158,20584.19954
285.5440003642,20590.7762066667
285.6621632128,20605.88954
285.7803101258,20613.80954
285.8984411032,20609.9562066667
286.016556145,20608.27954
286.1346552512,20614.63954
286.2527384218,20632.81954
286.3708056568,20636.33954
286.4888569562,20635.22954
286.60689232,20639.4762066667
286.7249117482,20640.9228733333
286.8429152408,20650.7728733333
286.9609027978,20666.0462066667
287.0788744192,20673.47954
287.196830105,20700.86954
287.3147698552,20693.72954
287.4326936698,20681.2662066667
287.5506015488,20681.5528733333
287.6684934922,20691.89954
287.7863695,20691.1162066667
287.9042295722,20694.9528733333
288.0220737088,20704.0262066667
288.1399019098,20706.61954
288.2577141752,20709.92954
288.375510505,20700.4928733333
288.4932908992,20705.8528733333
288.6110553578,20691.6462066667
288.7288038808,20690.3762066667
288.8465364682,20688.70954
288.96425312,20674.2928733333
289.0819538362,20677.2362066667
289.1996386168,20697.1728733333
289.3173074618,20722.7662066667
289.4349603712,20738.1528733333
289.552597345,20765.19954
289.6702183832,20796.2428733333
289.7878234858,20803.5462066667
289.9054126528,20823.0662066667
290.0229858842,20852.83954
290.14054318,20868.4428733333
290.2580845402,20895.28954
290.3756099648,20909.77954
290.4931194538,20947.12954
290.6106130072,20972.08954
290.728090625,20994.8728733333
290.8455523072,21018.60954
290.9629980538,21052.5028733333
291.0804278648,21079.7328733333
291.1978417402,21106.9562066667
291.31523968,21133.1728733333
291.4326216842,21153.5162066667
291.5499877528,21186.05954
291.6673378858,21225.42954
291.7846720832,21242.9528733333
291.901990345,21281.33954
292.0192926712,21321.3962066667
292.1365790618,21347.4528733333
292.2538495168,21380.0128733333
292.3711040362,21409.25954
292.48834262,21430.21954
292.6055652682,21457.62954
292.7227719808,21496.9162066667
292.8399627578,21523.0062066667
292.9571375992,21557.5562066667
293.074296505,21591.1628733333
293.1914394752,21609.1028733333
293.3085665098,21636.7562066667
293.4256776088,21667.2962066667
293.5427727722,21696.00954
293.659852,21728.9762066667
293.7769152922,21757.0562066667
293.8939626488,21813.1662066667
294.0109940698,21839.7928733333
294.1280095552,21864.9262066667
294.245009105,21903.8762066667
294.3619927192,21926.7462066667
294.4789603978,21960.2128733333
294.5959121408,21985.63954
294.7128479482,22017.38954
294.82976782,22070.3062066667
294.9466717562,22099.4262066667
295.0635597568,22134.2728733333
295.1804318218,22167.9428733333
295.2972879512,22189.4328733333
295.414128145,22213.83954
295.5309524032,22264.6428733333
295.6477607258,22295.64954
295.7645531128,22322.48954
295.8813295642,22349.00954
295.99809008,22387.6628733333
296.1148346602,22426.3528733333
296.2315633048,22480.55954
296.3482760138,22487.0028733333
296.4649727872,22525.30954
296.581653625,22575.5762066667
296.6983185272,22625.97954
296.8149674938,22669.01954
296.9316005248,22702.0962066667
297.0482176202,22726.05954
297.16481878,22741.8262066667
297.2814040042,22786.4628733333
297.3979732928,22827.18954
297.5145266458,22856.50954
297.6310640632,22873.4162066667
297.747585545,22936.7562066667
297.8640910912,22974.5162066667
297.9805807018,23000.6928733333
298.0970543768,23022.8328733333
298.2135121162,23027.0428733333
298.32995392,23061.9262066667
298.4463797882,23087.3962066667
298.5627897208,23109.70954
298.6791837178,23131.3428733333
298.7955617792,23164.51954
298.911923905,23203.76954
299.0282700952,23218.3728733333
299.1446003498,23245.84954
299.2609146688,23258.2828733333
299.3772130522,23290.05954
299.4934955,23286.6462066667
299.6097620122,23344.0128733333
299.7260125888,23357.95954
299.8422472298,23382.4362066667
299.9584659352,23381.65954
300.074668705,23419.3762066667
300.1908555392,23442.1128733333
300.3070264378,23453.5962066667
300.4231814008,23467.2362066667
300.5393204282,23493.99954
300.65544352,23531.9228733333
300.7715506762,23540.15954
300.8876418968,23552.1628733333
301.0037171818,23588.8562066667
301.1197765312,23586.1862066667
301.235819945,23606.8162066667
301.3518474232,23609.0762066667
301.4678589658,23618.3062066667
301.5838545728,23646.4728733333
301.6998342442,23644.46954
301.81579798,23659.8328733333
301.9317457802,23671.0962066667
302.0476776448,23672.4762066667
302.1635935738,23678.4028733333
302.2794935672,23703.2362066667
302.395377625,23704.5462066667
302.5112457472,23722.1328733333
302.6270979338,23736.9362066667
302.7429341848,23752.0662066667
302.8587545002,23772.7728733333
302.97455888,23778.9328733333
303.0903473242,23791.73954
303.2061198328,23798.99954
303.3218764058,23803.2528733333
303.4376170432,23812.1162066667
303.553341745,23822.3862066667
