UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145392
Integration Time,1000
Averages,300
Date,10/24/2020 5:00:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16083.6456511111
Reference Date,Multiple Library Date
User Note,


181.8418,1575.01333333333
181.9732053322,-91.1410155555555
182.1045947288,-94.1710155555555
182.2359681898,-96.1976822222222
182.3673257152,-60.9143488888889
182.498667305,-58.9910155555555
182.6299929592,-61.8343488888889
182.7613026778,-60.5310155555555
182.8925964608,-59.6310155555555
183.0238743082,-58.1276822222222
183.15513622,-61.1210155555555
183.2863821962,-59.7743488888889
183.4176122368,-56.2876822222222
183.5488263418,-54.4943488888889
183.6800245112,-59.7210155555555
183.811206745,-54.0343488888889
183.9423730432,-56.9110155555555
184.0735234058,-56.3976822222222
184.2046578328,-53.5643488888889
184.3357763242,-56.2710155555555
184.46687888,-56.3376822222222
184.5979655002,-53.3010155555555
184.7290361848,-56.6210155555555
184.8600909338,-53.6843488888889
184.9911297472,-52.3743488888889
185.122152625,-55.7676822222222
185.2531595672,-52.0976822222222
185.3841505738,-53.1543488888889
185.5151256448,-51.7910155555555
185.6460847802,-54.3843488888889
185.77702798,-56.2543488888889
185.9079552442,-55.0243488888889
186.0388665728,-53.9576822222222
186.1697619658,-53.5876822222222
186.3006414232,-50.9876822222222
186.431504945,-55.4343488888889
186.5623525312,-52.8043488888889
186.6931841818,-57.4643488888888
186.8239998968,-54.9443488888889
186.9547996762,-49.1443488888889
187.08558352,-54.0110155555555
187.2163514282,-50.6676822222222
187.3471034008,-57.3576822222222
187.4778394378,-56.7876822222222
187.6085595392,-50.8210155555555
187.739263705,-51.6443488888889
187.8699519352,-53.0810155555555
188.0006242298,-52.8710155555555
188.1312805888,-50.5010155555555
188.2619210122,-51.9576822222222
188.3925455,-55.5143488888889
188.5231540522,-53.6743488888889
188.6537466688,-53.8176822222222
188.7843233498,-54.7776822222222
188.9148840952,-51.6743488888889
189.045428905,-52.4910155555555
189.1759577792,-54.0543488888889
189.3064707178,-50.5376822222222
189.4369677208,-54.1143488888889
189.5674487882,-53.4676822222222
189.69791392,-45.5143488888889
189.8283631162,-52.1476822222222
189.9587963768,-53.3976822222222
190.0892137018,-51.5276822222222
190.2196150912,-52.7776822222222
190.350000545,-52.9076822222222
190.4803700632,-52.4676822222222
190.6107236458,-51.1376822222222
190.7410612928,-51.7276822222222
190.8713830042,-44.5443488888889
191.00168878,-49.6843488888889
191.1319786202,-49.2710155555555
191.2622525248,-50.9176822222222
191.3925104938,-45.6243488888889
191.5227525272,-48.7010155555555
191.652978625,-41.9243488888889
191.7831887872,-44.8043488888889
191.9133830138,-47.9576822222222
192.0435613048,-46.8776822222222
192.1737236602,-45.5343488888889
192.30387008,-46.8576822222222
192.4340005642,-49.3843488888889
192.5641151128,-44.5510155555555
192.6942137258,-48.1876822222222
192.8242964032,-42.9310155555555
192.954363145,-43.8076822222222
193.0844139512,-44.5343488888889
193.2144488218,-42.9943488888889
193.3444677568,-45.2410155555555
193.4744707562,-39.9776822222222
193.60445782,-41.9176822222222
193.7344289482,-39.1876822222222
193.8643841408,-38.3143488888889
193.9943233978,-37.1876822222222
194.1242467192,-36.7210155555555
194.254154105,-35.2343488888889
194.3840455552,-36.0276822222222
194.5139210698,-38.3676822222222
194.6437806488,-38.3976822222222
194.7736242922,-37.4510155555555
194.903452,-37.8776822222222
195.0332637722,-27.0276822222222
195.1630596088,-34.2543488888889
195.2928395098,-33.0943488888889
195.4226034752,-25.5876822222222
195.552351505,-29.6776822222222
195.6820835992,-25.4410155555556
195.8117997578,-28.0376822222222
195.9414999808,-27.5643488888889
196.0711842682,-28.2910155555556
196.20085262,-22.1576822222222
196.3305050362,-23.9976822222222
196.4601415168,-18.6843488888889
196.5897620618,-15.1443488888889
196.7193666712,-16.1410155555556
196.848955345,-20.0043488888889
196.9785280832,-20.6643488888889
197.1080848858,-22.1010155555556
197.2376257528,-18.1143488888889
197.3671506842,-16.5043488888889
197.49665968,-12.8943488888889
197.6261527402,-11.1476822222222
197.7556298648,-8.24768222222222
197.8850910538,-6.93434888888888
198.0145363072,-5.69101555555555
198.143965625,-3.56768222222222
198.2733790072,-6.53768222222222
198.4027764538,-2.40768222222222
198.5321579648,-1.26768222222222
198.6615235402,4.07898444444445
198.79087318,5.82565111111112
198.9202068842,8.66231777777778
199.0495246528,6.43898444444445
199.1788264858,9.21231777777778
199.3081123832,8.29898444444445
199.437382345,9.50565111111111
199.5666363712,7.91231777777778
199.6958744618,5.33898444444445
199.8250966168,10.4423177777778
199.9543028362,14.4556511111111
200.08349312,13.3823177777778
200.2126674682,15.0456511111111
200.3418258808,21.3289844444444
200.4709683578,19.3789844444444
200.6000948992,20.2489844444444
200.729205505,18.3456511111111
200.8583001752,25.0923177777778
200.9873789098,29.2889844444444
201.1164417088,28.2956511111111
201.2454885722,33.0689844444445
201.3745195,33.3123177777778
201.5035344922,33.2823177777778
201.6325335488,35.2056511111111
201.7615166698,40.3689844444445
201.8904838552,39.4223177777778
202.019435105,42.1889844444445
202.1483704192,43.1256511111111
202.2772897978,43.5989844444445
202.4061932408,43.7689844444445
202.5350807482,43.3589844444445
202.66395232,50.1656511111111
202.7928079562,48.7456511111111
202.9216476568,55.7956511111111
203.0504714218,55.2623177777778
203.1792792512,54.0789844444445
203.308071145,54.4389844444445
203.4368471032,71.7056511111111
203.5656071258,60.0056511111111
203.6943512128,62.6189844444445
203.8230793642,65.5756511111111
203.95179158,65.2489844444445
204.0804878602,65.2023177777778
204.2091682048,73.1256511111111
204.3378326138,71.4356511111111
204.4664810872,76.8989844444445
204.595113625,75.5423177777778
204.7237302272,79.7656511111111
204.8523308938,82.3556511111111
204.9809156248,81.9423177777778
205.1094844202,87.7756511111111
205.23803728,88.0589844444445
205.3665742042,90.2323177777778
205.4950951928,94.7556511111111
205.6236002458,91.6656511111111
205.7520893632,99.1656511111111
205.880562545,100.025651111111
206.0090197912,101.372317777778
206.1374611018,102.332317777778
206.2658864768,113.432317777778
206.3942959162,109.685651111111
206.52268942,110.132317777778
206.6510669882,112.912317777778
206.7794286208,121.278984444444
206.9077743178,119.608984444444
207.0361040792,125.532317777778
207.164417905,125.242317777778
207.2927157952,127.345651111111
207.4209977498,131.602317777778
207.5492637688,134.052317777778
207.6775138522,139.428984444444
207.805748,139.882317777778
207.9339662122,146.125651111111
208.0621684888,144.212317777778
208.1903548298,150.575651111111
208.3185252352,152.672317777778
208.446679705,157.568984444444
208.5748182392,161.118984444444
208.7029408378,164.608984444444
208.8310475008,165.448984444444
208.9591382282,182.008984444444
209.08721302,170.378984444444
209.2152718762,175.998984444444
209.3433147968,185.165651111111
209.4713417818,182.892317777778
209.5993528312,186.802317777778
209.727347945,190.215651111111
209.8553271232,194.052317777778
209.9832903658,200.198984444444
210.1112376728,201.605651111111
210.2391690442,203.422317777778
210.36708448,205.525651111111
210.4949839802,212.685651111111
210.6228675448,219.415651111111
210.7507351738,225.715651111111
210.8785868672,225.568984444444
211.006422625,231.538984444444
211.1342424472,240.465651111111
211.2620463338,240.348984444444
211.3898342848,248.152317777778
211.5176063002,250.152317777778
211.64536238,257.042317777778
211.7731025242,258.855651111111
211.9008267328,266.672317777778
212.0285350058,270.128984444444
212.1562273432,277.602317777778
212.283903745,286.638984444444
212.4115642112,286.728984444444
212.5392087418,293.522317777778
212.6668373368,299.452317777778
212.7944499962,302.828984444444
212.92204672,310.368984444444
213.0496275082,314.055651111111
213.1771923608,321.248984444444
213.3047412778,330.078984444445
213.4322742592,331.785651111111
213.559791305,340.358984444445
213.6872924152,347.155651111111
213.8147775898,352.122317777778
213.9422468288,359.018984444444
214.0697001322,367.442317777778
214.1971375,371.518984444444
214.3245589322,380.608984444445
214.4519644288,386.952317777778
214.5793539898,394.135651111111
214.7067276152,400.175651111111
214.834085305,407.195651111111
214.9614270592,412.452317777778
215.0887528778,423.495651111111
215.2160627608,427.898984444445
215.3433567082,437.992317777778
215.47063472,445.415651111111
215.5978967962,453.405651111111
215.7251429368,464.928984444445
215.8523731418,471.512317777778
215.9795874112,475.135651111111
216.106785745,483.295651111111
216.2339681432,492.992317777778
216.3611346058,503.138984444445
216.4882851328,509.522317777778
216.6154197242,515.535651111111
216.74253838,529.632317777778
216.8696411002,536.708984444445
216.9967278848,545.682317777778
217.1237987338,553.452317777778
217.2508536472,560.358984444445
217.377892625,574.898984444445
217.5049156672,582.872317777778
217.6319227738,589.235651111111
217.7589139448,598.728984444445
217.8858891802,611.025651111111
218.01284848,621.152317777778
218.1397918442,632.712317777778
218.2667192728,645.582317777778
218.3936307658,656.435651111111
218.5205263232,667.255651111111
218.647405945,678.735651111111
218.7742696312,689.495651111111
218.9011173818,696.965651111111
219.0279491968,709.385651111111
219.1547650762,719.968984444445
219.28156502,731.752317777778
219.4083490282,745.228984444445
219.5351171008,756.488984444445
219.6618692378,769.328984444444
219.7886054392,781.828984444444
219.915325705,791.785651111111
220.0420300352,802.548984444444
220.1687184298,815.308984444445
220.2953908888,829.105651111111
220.4220474122,841.278984444445
220.548688,851.802317777778
220.6753126522,866.225651111111
220.8019213688,880.538984444444
220.9285141498,892.902317777777
221.0550909952,908.262317777778
221.181651905,920.548984444444
221.3081968792,932.312317777777
221.4347259178,949.758984444444
221.5612390208,962.708984444444
221.6877361882,971.938984444444
221.81421742,988.392317777777
221.9406827162,1001.86231777778
222.0671320768,1022.31898444444
222.1935655018,1032.41565111111
222.3199829912,1048.84898444444
222.446384545,1065.70565111111
222.5727701632,1077.18565111111
222.6991398458,1096.83231777778
222.8254935928,1112.25898444444
222.9518314042,1123.44565111111
223.07815328,1145.12231777778
223.2044592202,1160.51898444444
223.3307492248,1179.26565111111
223.4570232938,1189.27898444444
223.5832814272,1205.26898444444
223.709523625,1222.34898444444
223.8357498872,1243.35565111111
223.9619602138,1262.77231777778
224.0881546048,1272.86898444444
224.2143330602,1290.28231777778
224.34049558,1310.02898444444
224.4666421642,1323.83898444444
224.5927728128,1348.64565111111
224.7188875258,1358.96898444444
224.8449863032,1382.19231777778
224.971069145,1400.55565111111
225.0971360512,1416.60565111111
225.2231870218,1439.97898444444
225.3492220568,1459.31898444444
225.4752411562,1479.53231777778
225.60124432,1502.30565111111
225.7272315482,1523.35231777778
225.8532028408,1541.05898444444
225.9791581978,1565.02231777778
226.1050976192,1580.00231777778
226.231021105,1606.78231777778
226.3569286552,1626.37231777778
226.4828202698,1643.91898444444
226.6086959488,1672.61898444444
226.7345556922,1688.60231777778
226.8603995,1714.63231777778
226.9862273722,1735.63565111111
227.1120393088,1758.72565111111
227.2378353098,1781.16565111111
227.3636153752,1801.48565111111
227.489379505,1829.81898444444
227.6151276992,1844.19898444444
227.7408599578,1864.01898444444
227.8665762808,1891.72231777778
227.9922766682,1915.88565111111
228.11796112,1939.42565111111
228.2436296362,1961.29898444444
228.3692822168,1987.61231777778
228.4949188618,2009.39565111111
228.6205395712,2037.45898444444
228.746144345,2066.82231777778
228.8717331832,2088.04565111111
228.9973060858,2108.42231777778
229.1228630528,2135.74565111111
229.2484040842,2164.69231777778
229.37392918,2186.59898444444
229.4994383402,2215.46898444444
229.6249315648,2238.29898444444
229.7504088538,2263.39898444444
229.8758702072,2291.02231777778
230.001315625,2315.92231777778
230.1267451072,2338.86231777778
230.2521586538,2370.91231777778
230.3775562648,2393.10231777778
230.5029379402,2413.31565111111
230.62830368,2438.59565111111
230.7536534842,2462.93565111111
230.8789873528,2489.41231777778
231.0043052858,2524.06898444444
231.1296072832,2545.00898444444
231.254893345,2572.40565111111
231.3801634712,2601.16898444444
231.5054176618,2619.85898444444
231.6306559168,2650.07565111111
231.7558782362,2671.86565111111
231.88108462,2711.03231777778
232.0062750682,2731.61231777778
232.1314495808,2764.18231777778
232.2566081578,2783.95231777778
232.3817507992,2813.35898444444
232.506877505,2834.67898444444
232.6319882752,2859.40898444444
232.7570831098,2885.66565111111
232.8821620088,2916.64898444444
233.0072249722,2946.64231777778
233.132272,2968.53898444444
233.2573030922,2983.67231777778
233.3823182488,3017.96565111111
233.5073174698,3036.40898444444
233.6323007552,3063.16231777778
233.757268105,3074.94898444444
233.8822195192,3099.71898444444
234.0071549978,3123.85231777778
234.1320745408,3149.58565111111
234.2569781482,3166.79898444444
234.38186582,3200.05898444444
234.5067375562,3214.54898444444
234.6315933568,3236.81898444444
234.7564332218,3277.10231777778
234.8812571512,3279.52898444444
235.006065145,3299.69231777778
235.1308572032,3325.13231777778
235.2556333258,3339.34898444444
235.3803935128,3356.80565111111
235.5051377642,3380.71231777778
235.62986608,3399.54898444444
235.7545784602,3411.53231777778
235.8792749048,3429.93898444444
236.0039554138,3452.31565111111
236.1286199872,3464.64565111111
236.253268625,3483.77565111111
236.3779013272,3510.37898444444
236.5025180938,3524.05898444444
236.6271189248,3538.13898444444
236.7517038202,3555.69565111111
236.87627278,3575.73898444444
237.0008258042,3582.07565111111
237.1253628928,3613.04231777778
237.2498840458,3622.57565111111
237.3743892632,3637.13565111111
237.498878545,3652.82231777778
237.6233518912,3668.25898444444
237.7478093018,3679.49565111111
237.8722507768,3695.30231777778
237.9966763162,3701.60565111111
238.12108592,3713.85565111111
238.2454795882,3734.89898444444
238.3698573208,3733.14231777778
238.4942191178,3750.96565111111
238.6185649792,3760.34565111111
238.742894905,3766.88565111111
238.8672088952,3779.86565111111
238.9915069498,3792.89565111111
239.1157890688,3805.37231777778
239.2400552522,3812.35565111111
239.3643055,3823.45565111111
239.4885398122,3833.23898444444
239.6127581888,3839.88898444444
239.7369606298,3859.67231777778
239.8611471352,3856.20565111111
239.985317705,3875.40898444444
240.1094723392,3882.97565111111
240.2336110378,3891.36898444444
240.3577338008,3902.90898444444
240.4818406282,3911.11898444444
240.60593152,3919.38565111111
240.7300064762,3942.54565111111
240.8540654968,3936.52231777778
240.9781085818,3951.58898444444
241.1021357312,3960.18565111111
241.226146945,3980.46565111111
241.3501422232,3985.30898444444
241.4741215658,3988.44898444444
241.5980849728,4001.89231777778
241.7220324442,4006.41898444444
241.84596398,4013.42565111111
241.9698795802,4028.28898444444
242.0937792448,4042.09898444444
242.2176629738,4054.48898444444
242.3415307672,4076.15231777778
242.465382625,4090.39231777778
242.5892185472,4098.18898444444
242.7130385338,4084.39231777778
242.8368425848,4096.17231777778
242.9606307002,4112.54231777778
243.08440288,4130.65231777778
243.2081591242,4154.21565111111
243.3318994328,4176.91231777778
243.4556238058,4192.81565111111
243.5793322432,4210.65898444444
243.703024745,4215.40231777778
243.8267013112,4237.77898444444
243.9503619418,4239.89565111111
244.0740066368,4218.68565111111
244.1976353962,4212.15898444444
244.32124822,4231.17565111111
244.4448451082,4260.38231777778
244.5684260608,4292.67231777778
244.6919910778,4310.36231777778
244.8155401592,4332.17898444444
244.939073305,4352.33565111111
245.0625905152,4373.25565111111
245.1860917898,4389.90231777778
245.3095771288,4398.96231777778
245.4330465322,4428.63231777778
245.5565,4432.31565111111
245.6799375322,4457.59231777778
245.8033591288,4491.40231777778
245.9267647898,4499.62231777778
246.0501545152,4489.84898444444
246.173528305,4471.76898444444
246.2968861592,4494.84898444444
246.4202280778,4535.20898444444
246.5435540608,4584.46898444444
246.6668641082,4631.12565111111
246.79015822,4678.86898444444
246.9134363962,4713.10898444444
247.0366986368,4757.94565111111
247.1599449418,4782.30231777778
247.2831753112,4819.12231777778
247.406389745,4863.74898444444
247.5295882432,4881.68231777778
247.6527708058,4922.84565111111
247.7759374328,4953.05565111111
247.8990881242,4982.47565111111
248.02222288,5023.64231777778
248.1453417002,5056.37231777777
248.2684445848,5088.96231777777
248.3915315338,5128.41231777777
248.5146025472,5156.21898444444
248.637657625,5141.50231777777
248.7606967672,5129.14565111111
248.8837199738,5186.13565111111
249.0067272448,5246.74898444444
249.1297185802,5304.84231777777
249.25269398,5342.36898444444
249.3756534442,5400.47231777777
249.4985969728,5444.48565111111
249.6215245658,5511.45231777777
249.7444362232,5546.25565111111
249.867331945,5618.07898444444
249.9902117312,5659.20565111111
250.1130755818,5712.18231777777
250.2359234968,5775.99898444444
250.3587554762,5809.62898444444
250.48157152,5863.97565111111
250.6043716282,5913.35231777777
250.7271558008,5947.77231777777
250.8499240378,6010.03231777777
250.9726763392,6066.68898444444
251.095412705,6114.96898444444
251.2181331352,6165.84898444444
251.3408376298,6216.94565111111
251.4635261888,6269.21898444444
251.5861988122,6296.95231777777
251.7088555,6307.28565111111
251.8314962522,6331.30565111111
251.9541210688,6413.86565111111
252.0767299498,6485.35898444444
252.1993228952,6556.06231777777
252.321899905,6623.70565111111
252.4444609792,6688.21231777777
252.5670061178,6763.33231777777
252.6895353208,6822.20231777777
252.8120485882,6891.79898444444
252.93454592,6971.56565111111
253.0570273162,7028.21231777777
253.1794927768,7114.55898444444
253.3019423018,7178.60898444444
253.4243758912,7241.76565111111
253.546793545,7307.68565111111
253.6691952632,7373.14231777777
253.7915810458,7424.9756511111
253.9139508928,7489.6756511111
254.0363048042,7551.9056511111
254.15864278,7616.25565111111
254.2809648202,7682.15231777777
254.4032709248,7724.37898444444
254.5255610938,7788.00898444444
254.6478353272,7844.60898444444
254.770093625,7891.65898444444
254.8923359872,7937.91898444444
255.0145624138,7994.98898444444
255.1367729048,8030.43898444444
255.2589674602,8044.48898444444
255.38114608,8102.20565111111
255.5033087642,8177.68565111111
255.6254555128,8258.02231777777
255.7475863258,8327.62898444444
255.8697012032,8411.77898444444
255.991800145,8479.46898444444
256.1138831512,8565.44565111111
256.2359502218,8645.70231777778
256.3580013568,8737.94231777778
256.4800365562,8816.29565111111
256.60205582,8901.73565111111
256.7240591482,8976.95565111111
256.8460465408,9043.76231777778
256.9680179978,9116.72231777778
257.0899735192,9185.50565111111
257.211913105,9245.36898444445
257.3338367552,9307.64231777778
257.4557444698,9367.71898444445
257.5776362488,9416.06565111111
257.6995120922,9474.90898444445
257.821372,9521.72231777778
257.9432159722,9589.07898444445
258.0650440088,9641.32898444445
258.1868561098,9693.15898444445
258.3086522752,9750.77898444445
258.430432505,9804.45231777778
258.5521967992,9855.10898444445
258.6739451578,9916.21231777778
258.7956775808,9981.93565111112
258.9173940682,10033.2923177778
259.03909462,10075.2989844445
259.1607792362,10083.2056511111
259.2824479168,10130.3523177778
259.4041006618,10192.8856511111
259.5257374712,10254.3589844445
259.647358345,10309.1656511111
259.7689632832,10364.9756511111
259.8905522858,10416.5289844445
260.0121253528,10481.6456511111
260.1336824842,10511.5989844445
260.25522368,10575.0723177778
260.3767489402,10613.6256511111
260.4982582648,10662.2689844445
260.6197516538,10698.0089844445
260.7412291072,10740.2889844445
260.862690625,10789.9723177778
260.9841362072,10834.4589844445
261.1055658538,10884.9456511111
261.2269795648,10934.2289844444
261.3483773402,10972.3389844445
261.46975918,11012.0789844444
261.5911250842,11053.9556511111
261.7124750528,11099.6689844444
261.8338090858,11130.1423177778
261.9551271832,11183.2289844444
262.076429345,11239.7856511111
262.1977155712,11275.3223177778
262.3189858618,11308.3756511111
262.4402402168,11335.9289844445
262.5614786362,11363.1256511111
262.68270112,11391.5856511111
262.8039076682,11411.8289844445
262.9250982808,11443.3889844445
263.0462729578,11473.1756511111
263.1674316992,11497.6689844445
263.288574505,11523.8123177778
263.4097013752,11535.5656511111
263.5308123098,11534.3089844445
263.6519073088,11541.9523177778
263.7729863722,11571.6356511111
263.8940495,11598.5989844445
264.0150966922,11614.8556511111
264.1361279488,11653.3423177778
264.2571432698,11686.7556511111
264.3781426552,11718.2989844445
264.499126105,11751.0556511111
264.6200936192,11791.1423177778
264.7410451978,11808.5123177778
264.8619808408,11836.1889844444
264.9829005482,11860.5723177778
265.10380432,11878.9489844444
265.2246921562,11900.1489844444
265.3455640568,11927.0023177778
265.4664200218,11953.9256511111
265.5872600512,11965.4323177778
265.708084145,11989.1723177778
265.8288923032,12008.8123177778
265.9496845258,12027.7689844444
266.0704608128,12041.7256511111
266.1912211642,12050.6456511111
266.31196558,12062.6823177778
266.4326940602,12063.8156511111
266.5534066048,12074.6023177778
266.6741032138,12080.4123177778
266.7947838872,12082.0456511111
266.915448625,12089.2323177778
267.0360974272,12086.2123177778
267.1567302938,12086.1523177778
267.2773472248,12092.9589844444
267.3979482202,12105.6723177778
267.51853328,12099.3756511111
267.6391024042,12117.9323177778
267.7596555928,12136.1823177778
267.8801928458,12147.5423177778
268.0007141632,12151.8089844444
268.121219545,12181.3256511111
268.2417089912,12184.8589844445
268.3621825018,12194.3789844445
268.4826400768,12222.7523177778
268.6030817162,12224.6623177778
268.72350742,12237.4623177778
268.8439171882,12249.1456511111
268.9643110208,12263.9489844445
269.0846889178,12281.4956511111
269.2050508792,12279.7856511111
269.325396905,12287.5889844445
269.4457269952,12291.0723177778
269.5660411498,12298.1223177778
269.6863393688,12309.9689844445
269.8066216522,12321.9756511111
269.926888,12322.8589844445
270.0471384122,12328.9056511111
270.1673728888,12340.5989844445
270.2875914298,12340.3623177778
270.4077940352,12349.6989844445
270.527980705,12352.7756511111
270.6481514392,12358.9056511111
270.7683062378,12372.8789844445
270.8884451008,12377.7156511111
271.0085680282,12364.5956511111
271.12867502,12370.3089844444
271.2487660762,12369.5023177778
271.3688411968,12371.2323177778
271.4889003818,12389.1289844445
271.6089436312,12395.6656511111
271.728970945,12408.8189844444
271.8489823232,12401.0989844445
271.9689777658,12405.7823177778
272.0889572728,12420.3223177778
272.2089208442,12431.9356511111
272.32886848,12450.2156511111
272.4488001802,12446.0956511111
272.5687159448,12455.8623177778
272.6886157738,12472.7856511111
272.8084996672,12479.8623177778
272.928367625,12498.2223177778
273.0482196472,12526.8156511111
273.1680557338,12532.1856511111
273.2878758848,12547.9823177778
273.4076801002,12551.2756511111
273.52746838,12542.2489844445
273.6472407242,12548.8723177778
273.7669971328,12564.0589844445
273.8867376058,12568.3089844445
274.0064621432,12572.3656511111
274.126170745,12578.7089844445
274.2458634112,12596.2389844444
274.3655401418,12607.0056511111
274.4852009368,12610.1889844444
274.6048457962,12636.0056511111
274.72447472,12640.9123177778
274.8440877082,12660.7989844444
274.9636847608,12681.5056511111
275.0832658778,12694.6189844444
275.2028310592,12700.2123177778
275.322380305,12701.7023177778
275.4419136152,12733.8323177778
275.5614309898,12721.2956511111
275.6809324288,12724.3423177778
275.8004179322,12727.1356511111
275.9198875,12738.8589844444
276.0393411322,12742.7589844444
276.1587788288,12734.2889844444
276.2782005898,12743.9856511111
276.3976064152,12767.3323177778
276.516996305,12759.4956511111
276.6363702592,12774.5956511111
276.7557282778,12780.0423177778
276.8750703608,12789.5756511111
276.9943965082,12808.1156511111
277.11370672,12822.5989844444
277.2330009962,12829.1289844444
277.3522793368,12859.1123177778
277.4715417418,12867.4456511111
277.5907882112,12874.7056511111
277.710018745,12885.5656511111
277.8292333432,12897.2789844444
277.9484320058,12910.7856511111
278.0676147328,12912.4856511111
278.1867815242,12927.8423177778
278.30593238,12932.7389844444
278.4250673002,12949.3789844444
278.5441862848,12957.9923177778
278.6632893338,12975.2789844445
278.7823764472,12979.9489844445
278.901447625,12994.0556511111
279.0205028672,13005.5756511111
279.1395421738,13025.3089844444
279.2585655448,13036.4056511111
279.3775729802,13040.3323177778
279.49656448,13050.0756511111
279.6155400442,13057.8756511111
279.7344996728,13066.6189844445
279.8534433658,13071.2556511111
279.9723711232,13075.6089844445
280.091282945,13084.4889844445
280.2101788312,13086.1623177778
280.3290587818,13104.7689844445
280.4479227968,13103.6723177778
280.5667708762,13105.6323177778
280.68560302,13110.0689844445
280.8044192282,13113.3589844445
280.9232195008,13122.8756511111
281.0420038378,13132.6689844445
281.1607722392,13140.2489844445
281.279524705,13162.1723177778
281.3982612352,13162.5956511111
281.5169818298,13179.6589844445
281.6356864888,13198.6323177778
281.7543752122,13211.8223177778
281.873048,13220.7456511111
281.9917048522,13240.0489844445
282.1103457688,13258.9556511111
282.2289707498,13266.4489844445
282.3475797952,13273.5723177778
282.466172905,13290.1123177778
282.5847500792,13306.1723177778
282.7033113178,13311.0756511111
282.8218566208,13306.1489844445
282.9403859882,13296.0989844445
283.05889942,13305.0723177778
283.1773969162,13324.5923177778
283.2958784768,13320.2789844445
283.4143441018,13314.1589844445
283.5327937912,13319.5756511111
283.651227545,13326.3423177778
283.7696453632,13325.3756511111
283.8880472458,13322.7789844445
284.0064331928,13340.7789844445
284.1248032042,13352.3856511111
284.24315728,13363.5689844445
284.3614954202,13369.2156511111
284.4798176248,13381.3056511111
284.5981238938,13417.1389844445
284.7164142272,13436.7123177778
284.834688625,13440.5789844444
284.9529470872,13442.5189844445
285.0711896138,13448.1723177778
285.1894162048,13448.5223177778
285.3076268602,13455.3456511111
285.42582158,13460.8123177778
285.5440003642,13467.8789844445
285.6621632128,13467.3323177778
285.7803101258,13470.1056511111
285.8984411032,13480.6789844445
286.016556145,13480.1489844444
286.1346552512,13488.3723177778
286.2527384218,13504.2189844445
286.3708056568,13503.4389844445
286.4888569562,13508.4889844444
286.60689232,13518.8856511111
286.7249117482,13508.9456511111
286.8429152408,13518.6689844444
286.9609027978,13521.5456511111
287.0788744192,13533.6956511111
287.196830105,13564.0089844445
287.3147698552,13554.6089844445
287.4326936698,13552.9656511111
287.5506015488,13557.5923177778
287.6684934922,13570.4289844445
287.7863695,13571.8356511111
287.9042295722,13572.9489844445
288.0220737088,13582.0089844445
288.1399019098,13582.7656511111
288.2577141752,13593.8189844444
288.375510505,13587.2156511111
288.4932908992,13591.7689844445
288.6110553578,13587.0956511111
288.7288038808,13584.7423177778
288.8465364682,13581.1823177778
288.96425312,13576.2389844444
289.0819538362,13578.7523177778
289.1996386168,13597.4123177778
289.3173074618,13621.0056511111
289.4349603712,13634.9589844445
289.552597345,13653.1656511111
289.6702183832,13676.8523177778
289.7878234858,13677.9456511111
289.9054126528,13692.1589844444
290.0229858842,13720.1556511111
290.14054318,13730.2856511111
290.2580845402,13746.7623177778
290.3756099648,13759.0923177778
290.4931194538,13788.9289844444
290.6106130072,13809.5956511111
290.728090625,13822.8123177778
290.8455523072,13837.4589844444
290.9629980538,13868.7789844444
291.0804278648,13890.9356511111
291.1978417402,13906.6756511111
291.31523968,13924.9556511111
291.4326216842,13945.0256511111
291.5499877528,13965.6123177778
291.6673378858,14001.1056511111
291.7846720832,14011.8789844444
291.901990345,14034.8523177778
292.0192926712,14067.9923177778
292.1365790618,14087.7856511111
292.2538495168,14108.8989844445
292.3711040362,14133.8989844445
292.48834262,14158.3989844445
292.6055652682,14167.5856511111
292.7227719808,14191.4156511111
292.8399627578,14213.6356511111
292.9571375992,14236.0256511111
293.074296505,14257.8356511111
293.1914394752,14280.9489844444
293.3085665098,14298.5856511111
293.4256776088,14332.4356511111
293.5427727722,14348.1156511111
293.659852,14374.9856511111
293.7769152922,14397.9389844444
293.8939626488,14428.8056511111
294.0109940698,14449.8789844444
294.1280095552,14467.3023177778
294.245009105,14498.1456511111
294.3619927192,14516.6056511111
294.4789603978,14547.1789844444
294.5959121408,14563.4656511111
294.7128479482,14585.9623177778
294.82976782,14621.3623177778
294.9466717562,14638.6323177778
295.0635597568,14664.1189844444
295.1804318218,14702.3923177778
295.2972879512,14716.1823177778
295.414128145,14734.3623177778
295.5309524032,14763.9589844444
295.6477607258,14788.8689844444
295.7645531128,14806.1323177778
295.8813295642,14832.3223177778
295.99809008,14858.8089844444
296.1148346602,14888.2089844444
296.2315633048,14945.1289844444
296.3482760138,14934.2456511111
296.4649727872,14967.0056511111
296.581653625,15000.1623177778
296.6983185272,15043.8456511111
296.8149674938,15075.4423177778
296.9316005248,15098.6423177778
297.0482176202,15114.7923177778
297.16481878,15122.5056511111
297.2814040042,15154.2989844444
297.3979732928,15184.5189844444
297.5145266458,15210.0723177778
297.6310640632,15219.8823177778
297.747585545,15256.4656511111
