UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147282
Integration Time,1000
Averages,300
Date,10/30/2020 7:06:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16909.7524822222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.05
181.9732053322,-91.4841844444443
182.1045947288,-94.5741844444444
182.2359681898,-96.7841844444443
182.3673257152,-61.2175177777778
182.498667305,-58.4741844444444
182.6299929592,-61.5708511111111
182.7613026778,-60.5241844444444
182.8925964608,-59.4008511111111
183.0238743082,-57.7408511111111
183.15513622,-61.0641844444445
183.2863821962,-59.3308511111111
183.4176122368,-55.9541844444445
183.5488263418,-54.1808511111111
183.6800245112,-59.3441844444444
183.811206745,-53.6675177777778
183.9423730432,-56.4475177777778
184.0735234058,-56.0041844444444
184.2046578328,-53.0008511111111
184.3357763242,-56.0708511111111
184.46687888,-56.2775177777778
184.5979655002,-52.9941844444444
184.7290361848,-56.2008511111111
184.8600909338,-53.2841844444444
184.9911297472,-52.6208511111111
185.122152625,-54.8975177777778
185.2531595672,-51.2075177777778
185.3841505738,-52.6441844444444
185.5151256448,-51.0375177777778
185.6460847802,-53.9675177777778
185.77702798,-55.6075177777778
185.9079552442,-54.7741844444445
186.0388665728,-53.4041844444444
186.1697619658,-53.5508511111111
186.3006414232,-50.5575177777778
186.431504945,-55.4241844444444
186.5623525312,-52.6475177777778
186.6931841818,-56.7608511111111
186.8239998968,-53.9775177777778
186.9547996762,-48.6341844444445
187.08558352,-53.3208511111111
187.2163514282,-48.2075177777778
187.3471034008,-56.6241844444444
187.4778394378,-56.0508511111111
187.6085595392,-50.8541844444444
187.739263705,-50.5741844444444
187.8699519352,-52.6241844444444
188.0006242298,-52.2641844444444
188.1312805888,-50.1775177777778
188.2619210122,-51.5708511111111
188.3925455,-54.8341844444444
188.5231540522,-52.8208511111111
188.6537466688,-53.4975177777778
188.7843233498,-54.0841844444444
188.9148840952,-51.3241844444444
189.045428905,-51.4475177777778
189.1759577792,-53.1841844444444
189.3064707178,-50.1341844444445
189.4369677208,-53.0941844444445
189.5674487882,-52.3575177777778
189.69791392,-45.1308511111111
189.8283631162,-51.2941844444444
189.9587963768,-53.2808511111111
190.0892137018,-50.7741844444445
190.2196150912,-51.9175177777778
190.350000545,-52.1508511111111
190.4803700632,-51.8941844444444
190.6107236458,-50.1241844444444
190.7410612928,-51.1541844444444
190.8713830042,-43.9608511111111
191.00168878,-49.1841844444445
191.1319786202,-48.3041844444445
191.2622525248,-49.9675177777778
191.3925104938,-44.1408511111111
191.5227525272,-47.8208511111111
191.652978625,-41.2675177777778
191.7831887872,-43.7308511111111
191.9133830138,-47.1308511111111
192.0435613048,-46.0908511111111
192.1737236602,-44.7275177777778
192.30387008,-45.8275177777778
192.4340005642,-49.0575177777778
192.5641151128,-43.6308511111111
192.6942137258,-47.5108511111111
192.8242964032,-41.7375177777778
192.954363145,-42.4675177777778
193.0844139512,-43.0475177777778
193.2144488218,-40.9208511111111
193.3444677568,-42.4975177777778
193.4744707562,-37.6808511111111
193.60445782,-39.1275177777778
193.7344289482,-36.6008511111111
193.8643841408,-35.3775177777778
193.9943233978,-33.6941844444445
194.1242467192,-33.1175177777778
194.254154105,-31.8141844444445
194.3840455552,-33.2241844444445
194.5139210698,-36.9108511111111
194.6437806488,-36.9175177777778
194.7736242922,-35.7641844444445
194.903452,-35.4341844444445
195.0332637722,-24.1541844444445
195.1630596088,-30.6641844444445
195.2928395098,-29.1441844444445
195.4226034752,-22.1608511111111
195.552351505,-25.0841844444444
195.6820835992,-20.9108511111111
195.8117997578,-23.6975177777778
195.9414999808,-22.8141844444444
196.0711842682,-23.2741844444444
196.20085262,-17.1908511111111
196.3305050362,-18.4075177777778
196.4601415168,-13.0541844444444
196.5897620618,-9.54751777777777
196.7193666712,-10.7508511111111
196.848955345,-15.2708511111111
196.9785280832,-16.8775177777778
197.1080848858,-18.1675177777778
197.2376257528,-13.8841844444444
197.3671506842,-12.0008511111111
197.49665968,-8.06418444444444
197.6261527402,-4.82418444444444
197.7556298648,-1.94418444444444
197.8850910538,-1.64418444444444
198.0145363072,0.182482222222224
198.143965625,1.92914888888889
198.2733790072,-1.77418444444444
198.4027764538,3.71581555555556
198.5321579648,5.08914888888889
198.6615235402,10.0924822222222
198.79087318,12.5424822222222
198.9202068842,15.0258155555556
199.0495246528,13.2458155555556
199.1788264858,16.8091488888889
199.3081123832,14.5924822222222
199.437382345,15.1291488888889
199.5666363712,12.4024822222222
199.6958744618,10.4991488888889
199.8250966168,15.8791488888889
199.9543028362,19.9191488888889
200.08349312,19.7424822222222
200.2126674682,20.7158155555556
200.3418258808,27.5158155555555
200.4709683578,25.8658155555555
200.6000948992,26.8024822222222
200.729205505,25.1524822222222
200.8583001752,31.7791488888889
200.9873789098,35.3691488888889
201.1164417088,35.0491488888889
201.2454885722,40.3391488888889
201.3745195,39.8991488888889
201.5035344922,41.1424822222222
201.6325335488,43.0958155555555
201.7615166698,47.4191488888889
201.8904838552,46.5791488888889
202.019435105,49.3824822222222
202.1483704192,49.8791488888889
202.2772897978,50.1124822222222
202.4061932408,51.9258155555556
202.5350807482,50.2758155555556
202.66395232,56.9724822222222
202.7928079562,55.4924822222222
202.9216476568,63.3591488888889
203.0504714218,62.4291488888889
203.1792792512,62.1191488888889
203.308071145,62.1924822222222
203.4368471032,80.0058155555556
203.5656071258,68.0991488888889
203.6943512128,70.8591488888889
203.8230793642,73.2024822222223
203.95179158,74.7124822222223
204.0804878602,74.139148888889
204.2091682048,82.2524822222223
204.3378326138,79.649148888889
204.4664810872,86.049148888889
204.595113625,84.3358155555556
204.7237302272,89.3658155555557
204.8523308938,92.239148888889
204.9809156248,91.069148888889
205.1094844202,97.2058155555557
205.23803728,96.8258155555557
205.3665742042,102.389148888889
205.4950951928,107.999148888889
205.6236002458,102.479148888889
205.7520893632,108.892482222222
205.880562545,109.915815555556
206.0090197912,111.985815555556
206.1374611018,113.379148888889
206.2658864768,123.609148888889
206.3942959162,120.289148888889
206.52268942,121.309148888889
206.6510669882,125.225815555556
206.7794286208,132.705815555556
206.9077743178,131.692482222222
207.0361040792,137.355815555555
207.164417905,136.795815555555
207.2927157952,139.992482222222
207.4209977498,143.565815555555
207.5492637688,146.545815555555
207.6775138522,152.582482222222
207.805748,152.382482222222
207.9339662122,159.172482222222
208.0621684888,157.922482222222
208.1903548298,164.235815555555
208.3185252352,166.429148888889
208.446679705,171.609148888889
208.5748182392,174.955815555555
208.7029408378,178.345815555555
208.8310475008,180.965815555555
208.9591382282,188.369148888889
209.08721302,185.402482222222
209.2152718762,190.355815555555
209.3433147968,200.199148888889
209.4713417818,200.119148888889
209.5993528312,202.555815555555
209.727347945,207.062482222222
209.8553271232,210.109148888889
209.9832903658,216.975815555556
210.1112376728,218.315815555556
210.2391690442,220.629148888889
210.36708448,223.335815555556
210.4949839802,231.142482222222
210.6228675448,237.569148888889
210.7507351738,243.812482222222
210.8785868672,243.832482222222
211.006422625,249.665815555556
211.1342424472,258.979148888889
211.2620463338,260.035815555556
211.3898342848,267.889148888889
211.5176063002,269.612482222222
211.64536238,277.545815555556
211.7731025242,279.399148888889
211.9008267328,287.592482222222
212.0285350058,292.662482222222
212.1562273432,298.649148888889
212.283903745,308.249148888889
212.4115642112,308.552482222222
212.5392087418,316.292482222222
212.6668373368,323.659148888889
212.7944499962,326.119148888889
212.92204672,333.439148888889
213.0496275082,337.675815555556
213.1771923608,345.829148888889
213.3047412778,354.292482222222
213.4322742592,356.755815555556
213.559791305,366.085815555556
213.6872924152,372.652482222222
213.8147775898,378.455815555556
213.9422468288,386.512482222222
214.0697001322,395.242482222222
214.1971375,398.375815555556
214.3245589322,407.952482222222
214.4519644288,415.212482222222
214.5793539898,423.302482222222
214.7067276152,427.902482222222
214.834085305,436.072482222222
214.9614270592,442.165815555556
215.0887528778,453.582482222222
215.2160627608,457.832482222222
215.3433567082,469.532482222222
215.47063472,477.119148888889
215.5978967962,485.172482222223
215.7251429368,497.102482222223
215.8523731418,503.232482222223
215.9795874112,506.335815555556
216.106785745,514.959148888889
216.2339681432,525.185815555556
216.3611346058,537.359148888889
216.4882851328,544.042482222223
216.6154197242,550.682482222223
216.74253838,565.592482222223
216.8696411002,571.489148888889
216.9967278848,582.552482222223
217.1237987338,589.662482222223
217.2508536472,596.052482222223
217.377892625,611.009148888889
217.5049156672,622.125815555556
217.6319227738,627.812482222223
217.7589139448,637.249148888889
217.8858891802,649.592482222223
218.01284848,661.585815555556
218.1397918442,671.842482222223
218.2667192728,686.235815555556
218.3936307658,695.889148888889
218.5205263232,707.235815555556
218.647405945,720.252482222223
218.7742696312,732.479148888889
218.9011173818,741.295815555556
219.0279491968,752.922482222222
219.1547650762,763.092482222222
219.28156502,778.982482222222
219.4083490282,792.669148888889
219.5351171008,804.522482222222
219.6618692378,816.145815555555
219.7886054392,829.412482222222
219.915325705,841.265815555556
220.0420300352,851.395815555556
220.1687184298,864.522482222222
220.2953908888,878.329148888889
220.4220474122,889.982482222222
220.548688,903.045815555555
220.6753126522,916.759148888888
220.8019213688,932.179148888888
220.9285141498,945.679148888889
221.0550909952,961.109148888889
221.181651905,976.569148888889
221.3081968792,987.115815555555
221.4347259178,1004.99248222222
221.5612390208,1020.87581555556
221.6877361882,1028.78914888889
221.81421742,1046.28248222222
221.9406827162,1060.56581555556
222.0671320768,1079.98248222222
222.1935655018,1090.02248222222
222.3199829912,1107.97914888889
222.446384545,1122.92914888889
222.5727701632,1136.28914888889
222.6991398458,1157.89914888889
222.8254935928,1172.40581555556
222.9518314042,1186.86914888889
223.07815328,1207.88581555556
223.2044592202,1224.48914888889
223.3307492248,1243.35248222222
223.4570232938,1257.02581555556
223.5832814272,1271.75914888889
223.709523625,1289.46248222222
223.8357498872,1310.50581555556
223.9619602138,1330.58581555556
224.0881546048,1343.08581555556
224.2143330602,1360.15581555556
224.34049558,1379.33248222222
224.4666421642,1396.38914888889
224.5927728128,1421.39914888889
224.7188875258,1433.09248222222
224.8449863032,1456.78248222222
224.971069145,1474.92581555556
225.0971360512,1490.24581555556
225.2231870218,1514.02248222222
225.3492220568,1533.10914888889
225.4752411562,1556.19581555556
225.60124432,1580.16581555556
225.7272315482,1600.32914888889
225.8532028408,1620.73248222222
225.9791581978,1643.21914888889
226.1050976192,1660.00581555556
226.231021105,1686.66248222222
226.3569286552,1706.09914888889
226.4828202698,1725.39581555556
226.6086959488,1755.67248222222
226.7345556922,1771.72914888889
226.8603995,1797.47248222222
226.9862273722,1821.18914888889
227.1120393088,1843.09914888889
227.2378353098,1867.38581555556
227.3636153752,1887.04581555556
227.489379505,1919.50914888889
227.6151276992,1935.03248222222
227.7408599578,1952.14914888889
227.8665762808,1981.51581555556
227.9922766682,2006.18248222222
228.11796112,2031.02581555556
228.2436296362,2053.61248222222
228.3692822168,2081.95248222222
228.4949188618,2103.07581555556
228.6205395712,2132.28914888889
228.746144345,2163.43581555556
228.8717331832,2182.53581555556
228.9973060858,2205.65914888889
229.1228630528,2233.47248222222
229.2484040842,2261.54581555556
229.37392918,2285.28248222222
229.4994383402,2314.93581555556
229.6249315648,2335.15914888889
229.7504088538,2363.15248222222
229.8758702072,2393.87914888889
230.001315625,2418.78914888889
230.1267451072,2442.98581555556
230.2521586538,2474.17914888889
230.3775562648,2497.53914888889
230.5029379402,2517.17248222222
230.62830368,2544.62248222222
230.7536534842,2569.66248222222
230.8789873528,2595.60914888889
231.0043052858,2631.79248222222
231.1296072832,2650.92914888889
231.254893345,2682.11914888889
231.3801634712,2708.93914888889
231.5054176618,2728.81581555556
231.6306559168,2756.28248222222
231.7558782362,2782.23581555556
231.88108462,2817.41581555556
232.0062750682,2844.89914888889
232.1314495808,2877.54248222222
232.2566081578,2897.21914888889
232.3817507992,2922.86914888889
232.506877505,2946.87914888889
232.6319882752,2975.86581555556
232.7570831098,3003.60581555556
232.8821620088,3033.21581555556
233.0072249722,3061.91248222222
233.132272,3079.33248222222
233.2573030922,3099.75581555556
233.3823182488,3132.95581555556
233.5073174698,3156.65248222222
233.6323007552,3177.88581555556
233.757268105,3192.61581555556
233.8822195192,3218.24914888889
234.0071549978,3242.90248222222
234.1320745408,3270.94914888889
234.2569781482,3288.30914888889
234.38186582,3323.30581555556
234.5067375562,3335.19248222222
234.6315933568,3358.09914888889
234.7564332218,3402.71581555556
234.8812571512,3403.43248222222
235.006065145,3420.79581555556
235.1308572032,3449.56581555556
235.2556333258,3461.77914888889
235.3803935128,3482.17914888889
235.5051377642,3506.10248222222
235.62986608,3524.38248222222
235.7545784602,3536.04248222222
235.8792749048,3553.32248222222
236.0039554138,3575.72914888889
236.1286199872,3589.59914888889
236.253268625,3612.70248222222
236.3779013272,3634.37914888889
236.5025180938,3646.89914888889
236.6271189248,3660.10581555556
236.7517038202,3684.92248222222
236.87627278,3701.34581555555
237.0008258042,3709.81914888889
237.1253628928,3739.64914888889
237.2498840458,3746.40581555556
237.3743892632,3762.47581555556
237.498878545,3782.14248222222
237.6233518912,3794.67914888889
237.7478093018,3805.65248222222
237.8722507768,3824.71248222222
237.9966763162,3831.42581555555
238.12108592,3843.62914888889
238.2454795882,3860.23914888889
238.3698573208,3860.46581555555
238.4942191178,3877.47248222222
238.6185649792,3885.46914888889
238.742894905,3894.80248222222
238.8672088952,3905.78581555556
238.9915069498,3920.51914888889
239.1157890688,3931.94914888889
239.2400552522,3938.25248222222
239.3643055,3950.33581555555
239.4885398122,3959.74581555555
239.6127581888,3966.99248222222
239.7369606298,3987.25581555555
239.8611471352,3983.50914888889
239.985317705,3999.95248222222
240.1094723392,4011.02248222222
240.2336110378,4019.76914888889
240.3577338008,4030.96248222222
240.4818406282,4036.55248222222
240.60593152,4047.20581555555
240.7300064762,4069.78581555555
240.8540654968,4063.52248222222
240.9781085818,4076.43581555555
241.1021357312,4086.01248222222
241.226146945,4105.33914888889
241.3501422232,4112.49914888889
241.4741215658,4114.75914888889
241.5980849728,4124.37914888889
241.7220324442,4129.44581555555
241.84596398,4141.62914888889
241.9698795802,4152.68581555555
242.0937792448,4168.42248222222
242.2176629738,4181.58248222222
242.3415307672,4203.76581555555
242.465382625,4218.02914888889
242.5892185472,4221.85914888889
242.7130385338,4202.93248222222
242.8368425848,4219.54914888889
242.9606307002,4238.03248222222
243.08440288,4259.27581555555
243.2081591242,4282.48914888889
243.3318994328,4303.30248222222
243.4556238058,4320.09914888889
243.5793322432,4337.06581555555
243.703024745,4343.07914888889
243.8267013112,4367.50248222222
243.9503619418,4363.55914888889
244.0740066368,4343.08581555555
244.1976353962,4335.85914888889
244.32124822,4354.48914888889
244.4448451082,4388.25914888889
244.5684260608,4421.77248222222
244.6919910778,4439.71581555555
244.8155401592,4462.60248222222
244.939073305,4481.29248222222
245.0625905152,4503.83248222222
245.1860917898,4518.58581555556
245.3095771288,4529.03914888889
245.4330465322,4557.35581555556
245.5565,4563.76248222222
245.6799375322,4590.07581555556
245.8033591288,4631.01248222222
245.9267647898,4632.81248222222
246.0501545152,4616.63248222222
246.173528305,4602.54914888889
246.2968861592,4630.28581555556
246.4202280778,4672.43581555556
246.5435540608,4726.62248222222
246.6668641082,4770.34248222222
246.79015822,4822.11581555555
246.9134363962,4853.46914888889
247.0366986368,4906.11581555555
247.1599449418,4921.29248222222
247.2831753112,4967.72914888889
247.406389745,5007.77581555555
247.5295882432,5031.70581555556
247.6527708058,5072.91914888889
247.7759374328,5101.25914888889
247.8990881242,5135.43914888889
248.02222288,5177.60248222222
248.1453417002,5213.45248222222
248.2684445848,5246.67914888889
248.3915315338,5289.12914888889
248.5146025472,5310.68248222222
248.637657625,5283.89581555556
248.7606967672,5278.02581555556
248.8837199738,5339.09914888889
249.0067272448,5405.09248222222
249.1297185802,5466.95248222222
249.25269398,5507.55581555555
249.3756534442,5567.27248222222
249.4985969728,5617.50581555555
249.6215245658,5681.94581555555
249.7444362232,5722.02581555555
249.867331945,5789.94248222222
249.9902117312,5834.30914888889
250.1130755818,5893.95914888889
250.2359234968,5958.85248222222
250.3587554762,5994.64914888889
250.48157152,6052.78248222222
250.6043716282,6101.04914888889
250.7271558008,6139.02581555555
250.8499240378,6202.39581555555
250.9726763392,6259.77248222222
251.095412705,6307.63914888889
251.2181331352,6359.61581555555
251.3408376298,6408.85581555555
251.4635261888,6464.88581555555
251.5861988122,6492.49248222222
251.7088555,6494.70914888889
251.8314962522,6525.10581555555
251.9541210688,6617.42248222222
252.0767299498,6694.71581555555
252.1993228952,6767.58914888889
252.321899905,6840.75581555555
252.4444609792,6902.32581555555
252.5670061178,6982.45581555555
252.6895353208,7046.74914888888
252.8120485882,7122.72248222222
252.93454592,7202.10248222222
253.0570273162,7263.34248222222
253.1794927768,7348.61581555555
253.3019423018,7413.60914888888
253.4243758912,7483.69914888888
253.546793545,7551.42248222222
253.6691952632,7617.22248222222
253.7915810458,7669.70248222222
253.9139508928,7734.24914888888
254.0363048042,7801.08914888889
254.15864278,7870.39914888889
254.2809648202,7943.63248222222
254.4032709248,7988.63581555555
254.5255610938,8045.84914888889
254.6478353272,8100.81914888889
254.770093625,8148.96248222222
254.8923359872,8200.03581555556
255.0145624138,8254.74581555555
255.1367729048,8287.37581555555
255.2589674602,8305.35248222222
255.38114608,8371.32914888888
255.5033087642,8460.32914888888
255.6254555128,8535.78581555555
255.7475863258,8606.31248222222
255.8697012032,8688.61581555555
255.991800145,8767.68581555555
256.1138831512,8859.20248222222
256.2359502218,8945.40248222222
256.3580013568,9036.75581555555
256.4800365562,9110.88914888888
256.60205582,9208.84914888888
256.7240591482,9282.88248222222
256.8460465408,9360.92248222222
256.9680179978,9440.28581555555
257.0899735192,9501.22914888888
257.211913105,9565.91248222222
257.3338367552,9627.58914888888
257.4557444698,9688.86248222222
257.5776362488,9742.73248222221
257.6995120922,9798.81248222221
257.821372,9847.08914888888
257.9432159722,9911.08248222221
258.0650440088,9976.31248222221
258.1868561098,10031.0524822222
258.3086522752,10082.8591488889
258.430432505,10134.0124822222
258.5521967992,10186.4391488889
258.6739451578,10247.0558155555
258.7956775808,10318.2324822222
258.9173940682,10376.8324822222
259.03909462,10417.5091488889
259.1607792362,10436.3291488889
259.2824479168,10483.5091488889
259.4041006618,10547.0358155555
259.5257374712,10611.8224822222
259.647358345,10670.0858155555
259.7689632832,10724.8058155556
259.8905522858,10777.0024822222
260.0121253528,10835.4424822222
260.1336824842,10872.8758155556
260.25522368,10940.4258155556
260.3767489402,10976.1791488889
260.4982582648,11027.8724822222
260.6197516538,11069.0391488889
260.7412291072,11114.5758155556
260.862690625,11166.4824822222
260.9841362072,11209.0324822222
261.1055658538,11260.4291488889
261.2269795648,11317.5924822222
261.3483773402,11355.2824822222
261.46975918,11394.4791488889
261.5911250842,11437.4958155556
261.7124750528,11482.8158155556
261.8338090858,11516.8158155556
261.9551271832,11573.8158155556
262.076429345,11623.8891488889
262.1977155712,11665.8558155556
262.3189858618,11705.7591488889
262.4402402168,11739.9558155556
262.5614786362,11758.0958155556
262.68270112,11789.9191488889
262.8039076682,11810.3658155556
262.9250982808,11852.0258155556
263.0462729578,11891.1358155556
263.1674316992,11909.9424822222
263.288574505,11937.5791488889
263.4097013752,11946.3591488889
263.5308123098,11949.7858155556
263.6519073088,11959.4358155556
263.7729863722,11983.9724822222
263.8940495,12013.2758155556
264.0150966922,12032.0524822222
264.1361279488,12074.2024822222
264.2571432698,12104.2191488889
264.3781426552,12145.2424822222
264.499126105,12177.9591488889
264.6200936192,12215.3958155556
264.7410451978,12234.1258155556
264.8619808408,12265.3858155556
264.9829005482,12303.6358155556
265.10380432,12314.4791488889
265.2246921562,12335.3424822222
265.3455640568,12363.8691488889
265.4664200218,12390.8224822222
265.5872600512,12403.0291488889
265.708084145,12434.1091488889
265.8288923032,12447.0024822222
265.9496845258,12467.9358155556
266.0704608128,12484.8858155556
266.1912211642,12499.8124822222
266.31196558,12508.8924822222
266.4326940602,12512.5824822222
266.5534066048,12526.5624822222
266.6741032138,12539.5024822222
266.7947838872,12542.7791488889
266.915448625,12539.5691488889
267.0360974272,12540.2858155556
267.1567302938,12547.2991488889
267.2773472248,12548.7791488889
267.3979482202,12553.0258155556
267.51853328,12556.3958155556
267.6391024042,12581.7624822222
267.7596555928,12601.3724822222
267.8801928458,12612.1591488889
268.0007141632,12622.5591488889
268.121219545,12655.3924822222
268.2417089912,12653.4991488889
268.3621825018,12666.1158155556
268.4826400768,12696.2691488889
268.6030817162,12703.9324822222
268.72350742,12718.9624822222
268.8439171882,12734.4091488889
268.9643110208,12746.6091488889
269.0846889178,12761.5991488889
269.2050508792,12763.8458155556
269.325396905,12761.9924822222
269.4457269952,12774.5224822222
269.5660411498,12785.4858155556
269.6863393688,12792.2324822222
269.8066216522,12816.0691488889
269.926888,12820.2658155556
270.0471384122,12825.6158155556
270.1673728888,12840.8658155556
270.2875914298,12841.4958155556
270.4077940352,12856.0891488889
270.527980705,12864.9258155556
270.6481514392,12865.9291488889
270.7683062378,12872.1624822222
270.8884451008,12884.7091488889
271.0085680282,12876.4458155556
271.12867502,12887.7624822222
271.2487660762,12884.7124822222
271.3688411968,12892.6358155556
271.4889003818,12903.4891488889
271.6089436312,12908.3724822222
271.728970945,12921.9491488889
271.8489823232,12917.0191488889
271.9689777658,12925.2558155556
272.0889572728,12941.6458155556
272.2089208442,12955.9524822222
272.32886848,12974.5324822222
272.4488001802,12971.1258155556
272.5687159448,12983.2924822222
272.6886157738,13002.2324822222
272.8084996672,13015.1858155556
272.928367625,13034.4358155556
273.0482196472,13060.3024822222
273.1680557338,13066.3658155556
273.2878758848,13089.1158155556
273.4076801002,13095.9124822222
273.52746838,13086.1624822222
273.6472407242,13095.4758155556
273.7669971328,13108.8558155556
273.8867376058,13122.7924822222
274.0064621432,13123.8958155556
274.126170745,13128.3024822222
274.2458634112,13140.3124822222
274.3655401418,13159.7691488889
274.4852009368,13174.1424822222
274.6048457962,13195.1524822222
274.72447472,13206.7858155556
274.8440877082,13229.6658155556
274.9636847608,13238.6958155556
275.0832658778,13261.5824822222
275.2028310592,13264.4391488889
275.322380305,13263.3991488889
275.4419136152,13300.8758155556
275.5614309898,13283.7758155556
275.6809324288,13293.7058155556
275.8004179322,13299.7124822222
275.9198875,13315.2891488889
276.0393411322,13311.8991488889
276.1587788288,13300.6324822222
276.2782005898,13319.7658155556
276.3976064152,13335.3224822222
276.516996305,13328.1458155556
276.6363702592,13341.8391488889
276.7557282778,13357.4191488889
276.8750703608,13369.7791488889
276.9943965082,13390.2091488889
277.11370672,13407.6924822222
277.2330009962,13413.0091488889
277.3522793368,13447.8658155556
277.4715417418,13458.2024822222
277.5907882112,13469.4558155556
277.710018745,13488.1324822222
277.8292333432,13498.0958155556
277.9484320058,13509.2758155556
278.0676147328,13511.0324822222
278.1867815242,13531.4258155556
278.30593238,13539.4724822222
278.4250673002,13556.2958155556
278.5441862848,13569.5224822222
278.6632893338,13589.5424822222
278.7823764472,13603.2224822222
278.901447625,13614.8224822222
279.0205028672,13628.4391488889
279.1395421738,13653.8224822222
279.2585655448,13656.0091488889
279.3775729802,13660.1658155556
279.49656448,13668.6658155556
279.6155400442,13680.9424822222
279.7344996728,13696.1924822222
279.8534433658,13693.7558155556
279.9723711232,13708.2358155556
280.091282945,13716.8224822222
280.2101788312,13722.3058155556
280.3290587818,13737.2291488889
280.4479227968,13738.2258155556
280.5667708762,13735.1791488889
280.68560302,13742.1491488889
280.8044192282,13749.5158155556
280.9232195008,13761.9524822222
281.0420038378,13771.4391488889
281.1607722392,13779.4391488889
281.279524705,13805.4658155556
281.3982612352,13813.5624822222
281.5169818298,13835.3858155556
281.6356864888,13846.7524822222
281.7543752122,13870.1824822222
281.873048,13878.9124822222
281.9917048522,13894.2224822222
282.1103457688,13913.0058155556
282.2289707498,13925.7358155556
282.3475797952,13942.9891488889
282.466172905,13955.4158155556
282.5847500792,13966.3024822222
282.7033113178,13975.0191488889
282.8218566208,13970.5024822222
282.9403859882,13962.8491488889
283.05889942,13965.1524822222
283.1773969162,13986.3124822222
283.2958784768,13983.6924822222
283.4143441018,13980.6458155556
283.5327937912,13983.5758155556
283.651227545,13995.8291488889
283.7696453632,13997.8491488889
283.8880472458,13999.3391488889
284.0064331928,14015.2524822222
284.1248032042,14020.7391488889
284.24315728,14033.5258155556
284.3614954202,14051.1491488889
284.4798176248,14068.2658155556
284.5981238938,14094.0358155556
284.7164142272,14113.3158155556
284.834688625,14112.5624822222
284.9529470872,14123.3058155556
285.0711896138,14124.3324822222
285.1894162048,14130.8458155556
285.3076268602,14133.1191488889
285.42582158,14138.4991488889
285.5440003642,14143.2758155556
285.6621632128,14147.6391488889
285.7803101258,14159.0358155556
285.8984411032,14174.4391488889
286.016556145,14172.5324822222
286.1346552512,14171.9924822222
286.2527384218,14192.2658155556
286.3708056568,14203.2658155556
286.4888569562,14200.2458155556
286.60689232,14204.9891488889
286.7249117482,14205.6858155556
286.8429152408,14215.5458155556
286.9609027978,14223.5658155556
287.0788744192,14233.5391488889
287.196830105,14256.6024822222
287.3147698552,14252.2591488889
287.4326936698,14258.3191488889
287.5506015488,14262.9758155556
287.6684934922,14269.2491488889
287.7863695,14274.6791488889
287.9042295722,14280.4758155556
288.0220737088,14288.7824822222
288.1399019098,14297.0691488889
288.2577141752,14299.6791488889
288.375510505,14292.5791488889
288.4932908992,14303.0424822222
288.6110553578,14299.8991488889
288.7288038808,14294.9991488889
288.8465364682,14290.5724822222
288.96425312,14284.2324822222
289.0819538362,14290.9658155556
289.1996386168,14305.1824822222
289.3173074618,14336.9091488889
289.4349603712,14346.0291488889
289.552597345,14360.8058155556
289.6702183832,14384.2424822222
289.7878234858,14398.8024822222
289.9054126528,14414.6024822222
290.0229858842,14433.5891488889
290.14054318,14447.3491488889
290.2580845402,14465.3658155556
290.3756099648,14482.3124822222
290.4931194538,14507.2758155556
290.6106130072,14528.6258155556
290.728090625,14543.6324822222
290.8455523072,14567.7924822222
290.9629980538,14595.9024822222
291.0804278648,14612.7791488889
291.1978417402,14631.7324822222
291.31523968,14653.0558155556
291.4326216842,14672.7558155556
291.5499877528,14692.8391488889
291.6673378858,14734.8224822222
291.7846720832,14749.1791488889
291.901990345,14777.5491488889
292.0192926712,14807.6658155556
292.1365790618,14826.6291488889
292.2538495168,14857.2024822222
292.3711040362,14866.7558155556
292.48834262,14890.9824822222
292.6055652682,14913.1724822222
292.7227719808,14940.8558155556
292.8399627578,14963.8791488889
292.9571375992,14992.3158155556
293.074296505,15018.0091488889
293.1914394752,15036.8591488889
293.3085665098,15052.6591488889
293.4256776088,15090.8858155556
293.5427727722,15105.2858155556
293.659852,15137.2891488889
293.7769152922,15163.6058155556
293.8939626488,15205.2624822222
294.0109940698,15220.2924822222
294.1280095552,15235.2224822222
294.245009105,15266.9958155556
294.3619927192,15290.8891488889
294.4789603978,15317.4158155556
294.5959121408,15333.7224822222
294.7128479482,15363.8058155556
294.82976782,15403.7791488889
294.9466717562,15415.7191488889
295.0635597568,15443.3191488889
295.1804318218,15480.6791488889
295.2972879512,15497.3958155556
295.414128145,15517.3391488889
295.5309524032,15552.3124822222
295.6477607258,15580.7358155556
295.7645531128,15589.7224822222
295.8813295642,15618.5224822222
295.99809008,15653.4591488889
296.1148346602,15677.5124822222
296.2315633048,15727.3491488889
296.3482760138,15723.3458155556
296.4649727872,15749.7124822222
296.581653625,15790.8058155556
296.6983185272,15830.0524822222
296.8149674938,15853.1524822222
296.9316005248,15885.0624822222
297.0482176202,15907.4958155556
297.16481878,15923.2158155556
297.2814040042,15951.9024822222
297.3979732928,15996.5124822222
297.5145266458,16013.8624822222
297.6310640632,16028.8924822222
297.747585545,16065.2891488889
297.8640910912,16094.7891488889
