UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144854
Integration Time,1000
Averages,300
Date,10/22/2020 7:42:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2099.89272444444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.84666666667
181.9732053322,-98.7639422222222
182.1045947288,-102.107275555556
182.2359681898,-104.073942222222
182.3673257152,-59.4972755555556
182.498667305,-57.0872755555556
182.6299929592,-59.8106088888889
182.7613026778,-58.5972755555556
182.8925964608,-57.2606088888889
183.0238743082,-56.4106088888889
183.15513622,-59.5206088888889
183.2863821962,-58.1772755555556
183.4176122368,-54.1439422222222
183.5488263418,-52.6172755555556
183.6800245112,-58.1006088888889
183.811206745,-51.9472755555556
183.9423730432,-55.8506088888889
184.0735234058,-55.0439422222222
184.2046578328,-51.8739422222222
184.3357763242,-54.5406088888889
184.46687888,-54.7906088888889
184.5979655002,-51.9906088888889
184.7290361848,-54.8272755555556
184.8600909338,-52.6106088888889
184.9911297472,-51.2706088888889
185.122152625,-54.5239422222222
185.2531595672,-50.5006088888889
185.3841505738,-52.4039422222222
185.5151256448,-50.9506088888889
185.6460847802,-53.5506088888889
185.77702798,-55.1806088888889
185.9079552442,-54.7439422222222
186.0388665728,-53.1172755555556
186.1697619658,-53.3206088888889
186.3006414232,-50.4006088888889
186.431504945,-55.4172755555556
186.5623525312,-52.6906088888889
186.6931841818,-57.5506088888889
186.8239998968,-54.8039422222222
186.9547996762,-49.6072755555556
187.08558352,-54.6939422222222
187.2163514282,-50.9572755555556
187.3471034008,-58.7206088888889
187.4778394378,-57.3806088888889
187.6085595392,-51.6006088888889
187.739263705,-52.4272755555556
187.8699519352,-54.1172755555556
188.0006242298,-53.8906088888889
188.1312805888,-51.5906088888889
188.2619210122,-51.9739422222222
188.3925455,-55.7272755555556
188.5231540522,-55.2372755555556
188.6537466688,-55.9272755555556
188.7843233498,-56.9439422222222
188.9148840952,-54.1939422222222
189.045428905,-54.7872755555556
189.1759577792,-56.5539422222222
189.3064707178,-53.2639422222222
189.4369677208,-56.9639422222222
189.5674487882,-56.3472755555556
189.69791392,-48.7939422222222
189.8283631162,-55.2472755555556
189.9587963768,-56.7206088888889
190.0892137018,-54.2206088888889
190.2196150912,-55.2439422222222
190.350000545,-55.8639422222222
190.4803700632,-55.5539422222222
190.6107236458,-55.0739422222222
190.7410612928,-56.1672755555556
190.8713830042,-49.3506088888889
191.00168878,-54.1939422222222
191.1319786202,-54.4039422222222
191.2622525248,-56.3039422222222
191.3925104938,-51.4106088888889
191.5227525272,-54.9406088888889
191.652978625,-48.7306088888889
191.7831887872,-51.3072755555556
191.9133830138,-53.7706088888889
192.0435613048,-52.9972755555556
192.1737236602,-51.4739422222222
192.30387008,-52.0672755555556
192.4340005642,-55.8972755555556
192.5641151128,-51.3739422222222
192.6942137258,-55.8106088888889
192.8242964032,-50.5472755555556
192.954363145,-52.6039422222222
193.0844139512,-53.6506088888889
193.2144488218,-52.7372755555556
193.3444677568,-55.2939422222222
193.4744707562,-51.4972755555556
193.60445782,-53.7539422222222
193.7344289482,-51.6539422222222
193.8643841408,-50.9739422222222
193.9943233978,-50.5939422222222
194.1242467192,-50.9172755555556
194.254154105,-49.2939422222222
194.3840455552,-50.3739422222222
194.5139210698,-51.5106088888889
194.6437806488,-50.7806088888889
194.7736242922,-50.3639422222222
194.903452,-52.6339422222222
195.0332637722,-43.4406088888889
195.1630596088,-52.4806088888889
195.2928395098,-52.2972755555556
195.4226034752,-47.5372755555556
195.552351505,-52.3306088888889
195.6820835992,-48.8972755555556
195.8117997578,-51.0972755555556
195.9414999808,-51.8272755555556
196.0711842682,-53.8906088888889
196.20085262,-50.9972755555556
196.3305050362,-53.8639422222222
196.4601415168,-50.4172755555556
196.5897620618,-47.8239422222222
196.7193666712,-48.5572755555556
196.848955345,-51.8706088888889
196.9785280832,-51.1272755555556
197.1080848858,-51.4472755555556
197.2376257528,-50.2372755555556
197.3671506842,-50.7972755555556
197.49665968,-49.7472755555556
197.6261527402,-49.1239422222222
197.7556298648,-48.5839422222222
197.8850910538,-48.4572755555556
198.0145363072,-48.4506088888889
198.143965625,-46.4406088888889
198.2733790072,-50.4872755555556
198.4027764538,-47.6172755555556
198.5321579648,-49.1106088888889
198.6615235402,-45.7872755555556
198.79087318,-45.5139422222222
198.9202068842,-45.6106088888889
199.0495246528,-48.7806088888889
199.1788264858,-47.4572755555556
199.3081123832,-47.5872755555556
199.437382345,-46.1706088888889
199.5666363712,-47.3739422222222
199.6958744618,-47.9539422222222
199.8250966168,-45.4506088888889
199.9543028362,-44.3106088888889
200.08349312,-46.8606088888889
200.2126674682,-48.1939422222222
200.3418258808,-43.4639422222222
200.4709683578,-46.5472755555556
200.6000948992,-45.9572755555556
200.729205505,-48.8106088888889
200.8583001752,-44.1572755555556
200.9873789098,-43.0706088888889
201.1164417088,-45.1206088888889
201.2454885722,-41.7739422222222
201.3745195,-43.8239422222222
201.5035344922,-44.8939422222222
201.6325335488,-44.2506088888889
201.7615166698,-41.7672755555555
201.8904838552,-43.5772755555556
202.019435105,-41.5839422222222
202.1483704192,-42.1306088888889
202.2772897978,-42.4206088888889
202.4061932408,-42.3839422222222
202.5350807482,-44.9072755555556
202.66395232,-40.3306088888889
202.7928079562,-42.3706088888889
202.9216476568,-37.3939422222222
203.0504714218,-39.4439422222222
203.1792792512,-40.8106088888889
203.308071145,-41.8006088888889
203.4368471032,-28.0606088888889
203.5656071258,-40.9572755555556
203.6943512128,-40.9472755555555
203.8230793642,-39.6606088888889
203.95179158,-40.9806088888889
204.0804878602,-42.4539422222222
204.2091682048,-36.4006088888889
204.3378326138,-40.2639422222222
204.4664810872,-36.3206088888889
204.595113625,-39.2439422222222
204.7237302272,-36.7639422222222
204.8523308938,-35.5372755555556
204.9809156248,-39.1772755555556
205.1094844202,-34.9272755555556
205.23803728,-36.4106088888889
205.3665742042,-36.1739422222222
205.4950951928,-34.0806088888889
205.6236002458,-37.7339422222222
205.7520893632,-33.0772755555555
205.880562545,-33.5706088888889
206.0090197912,-34.4039422222222
206.1374611018,-35.0139422222222
206.2658864768,-27.6306088888889
206.3942959162,-33.5339422222222
206.52268942,-35.2939422222222
206.6510669882,-34.1372755555555
206.7794286208,-28.8339422222222
206.9077743178,-32.3839422222222
207.0361040792,-28.5039422222222
207.164417905,-31.9372755555555
207.2927157952,-31.8506088888889
207.4209977498,-30.5539422222222
207.5492637688,-30.4272755555555
207.6775138522,-26.6939422222222
207.805748,-29.8706088888889
207.9339662122,-26.4572755555556
208.0621684888,-31.0639422222222
208.1903548298,-27.8172755555556
208.3185252352,-27.9572755555556
208.446679705,-26.1239422222222
208.5748182392,-25.4572755555556
208.7029408378,-24.6206088888889
208.8310475008,-25.7539422222222
208.9591382282,-22.8539422222222
209.08721302,-27.2272755555556
209.2152718762,-25.9206088888889
209.3433147968,-19.1072755555556
209.4713417818,-23.7639422222222
209.5993528312,-24.7972755555556
209.727347945,-24.2606088888889
209.8553271232,-24.5572755555556
209.9832903658,-21.5306088888889
210.1112376728,-24.6972755555556
210.2391690442,-25.8306088888889
210.36708448,-27.0606088888889
210.4949839802,-23.5339422222222
210.6228675448,-20.7539422222222
210.7507351738,-18.5139422222222
210.8785868672,-22.4272755555556
211.006422625,-20.5239422222222
211.1342424472,-14.7072755555556
211.2620463338,-18.7706088888889
211.3898342848,-13.8339422222222
211.5176063002,-16.3572755555556
211.64536238,-12.1206088888889
211.7731025242,-15.4839422222222
211.9008267328,-11.7206088888889
212.0285350058,-11.6372755555556
212.1562273432,-8.44394222222223
212.283903745,-2.91394222222222
212.4115642112,-7.71727555555556
212.5392087418,-4.88727555555555
212.6668373368,-3.08727555555556
212.7944499962,-3.68727555555555
212.92204672,-2.05394222222222
213.0496275082,-2.37727555555556
213.1771923608,0.909391111111108
213.3047412778,4.57939111111111
213.4322742592,1.13605777777778
213.559791305,4.86272444444445
213.6872924152,6.31605777777778
213.8147775898,6.14272444444445
213.9422468288,7.80939111111111
214.0697001322,10.4993911111111
214.1971375,9.19272444444444
214.3245589322,12.3993911111111
214.4519644288,12.3827244444444
214.5793539898,14.9060577777778
214.7067276152,14.9727244444444
214.834085305,17.0960577777778
214.9614270592,16.6560577777778
215.0887528778,21.1227244444444
215.2160627608,20.1560577777778
215.3433567082,24.0993911111111
215.47063472,25.6260577777778
215.5978967962,26.9927244444444
215.7251429368,31.8160577777778
215.8523731418,32.5993911111111
215.9795874112,29.7260577777778
216.106785745,31.4393911111111
216.2339681432,35.0993911111111
216.3611346058,39.7293911111111
216.4882851328,39.7927244444444
216.6154197242,38.9560577777778
216.74253838,45.7160577777778
216.8696411002,44.7593911111111
216.9967278848,46.7593911111111
217.1237987338,47.8027244444444
217.2508536472,45.9660577777778
217.377892625,52.5360577777778
217.5049156672,55.2093911111111
217.6319227738,53.8527244444444
217.7589139448,53.9860577777778
217.8858891802,56.9893911111111
218.01284848,59.3993911111111
218.1397918442,60.3627244444444
218.2667192728,64.5393911111111
218.3936307658,67.1393911111111
218.5205263232,68.4960577777778
218.647405945,72.8527244444444
218.7742696312,74.7960577777778
218.9011173818,74.3693911111111
219.0279491968,76.5727244444444
219.1547650762,78.4293911111111
219.28156502,82.5093911111111
219.4083490282,86.8760577777778
219.5351171008,88.6293911111111
219.6618692378,91.3527244444445
219.7886054392,93.4627244444444
219.915325705,95.1660577777778
220.0420300352,95.5060577777778
220.1687184298,99.6893911111111
220.2953908888,102.396057777778
220.4220474122,104.119391111111
220.548688,104.192724444444
220.6753126522,107.006057777778
220.8019213688,112.436057777778
220.9285141498,112.596057777778
221.0550909952,117.906057777778
221.181651905,119.722724444445
221.3081968792,120.209391111111
221.4347259178,126.899391111111
221.5612390208,128.816057777778
221.6877361882,126.382724444445
221.81421742,131.186057777778
221.9406827162,133.729391111111
222.0671320768,139.116057777778
222.1935655018,136.829391111111
222.3199829912,143.529391111111
222.446384545,147.356057777778
222.5727701632,146.202724444445
222.6991398458,154.782724444445
222.8254935928,157.846057777778
222.9518314042,158.419391111111
223.07815328,167.119391111111
223.2044592202,170.259391111111
223.3307492248,176.949391111111
223.4570232938,175.846057777778
223.5832814272,179.109391111111
223.709523625,183.419391111111
223.8357498872,192.896057777778
223.9619602138,196.902724444445
224.0881546048,193.552724444445
224.2143330602,198.669391111111
224.34049558,202.629391111111
224.4666421642,201.459391111111
224.5927728128,212.472724444445
224.7188875258,208.989391111111
224.8449863032,218.012724444445
224.971069145,220.989391111111
225.0971360512,222.312724444445
225.2231870218,228.849391111111
225.3492220568,231.572724444445
225.4752411562,235.962724444444
225.60124432,242.299391111111
225.7272315482,246.616057777778
225.8532028408,249.489391111111
225.9791581978,254.006057777778
226.1050976192,256.729391111111
226.231021105,267.136057777778
226.3569286552,270.446057777778
226.4828202698,271.422724444444
226.6086959488,283.519391111111
226.7345556922,284.622724444444
226.8603995,292.562724444444
226.9862273722,298.699391111111
227.1120393088,302.442724444444
227.2378353098,306.146057777778
227.3636153752,311.069391111111
227.489379505,324.246057777778
227.6151276992,322.272724444444
227.7408599578,321.196057777778
227.8665762808,333.536057777778
227.9922766682,337.732724444444
228.11796112,344.022724444444
228.2436296362,347.559391111111
228.3692822168,354.992724444444
228.4949188618,358.622724444444
228.6205395712,368.329391111111
228.746144345,379.446057777778
228.8717331832,381.382724444444
228.9973060858,384.556057777778
229.1228630528,393.782724444444
229.2484040842,402.482724444444
229.37392918,404.996057777778
229.4994383402,417.182724444444
229.6249315648,418.439391111111
229.7504088538,426.206057777778
229.8758702072,434.062724444444
230.001315625,438.816057777778
230.1267451072,442.429391111111
230.2521586538,455.029391111111
230.3775562648,457.542724444445
230.5029379402,457.052724444445
230.62830368,464.796057777778
230.7536534842,473.502724444444
230.8789873528,478.869391111111
231.0043052858,494.616057777778
231.1296072832,494.696057777778
231.254893345,505.172724444444
231.3801634712,515.879391111111
231.5054176618,515.082724444445
231.6306559168,522.322724444445
231.7558782362,523.546057777778
231.88108462,538.656057777778
232.0062750682,541.989391111111
232.1314495808,555.986057777778
232.2566081578,552.082724444445
232.3817507992,561.442724444445
232.506877505,564.146057777778
232.6319882752,571.499391111111
232.7570831098,583.929391111111
232.8821620088,591.499391111111
233.0072249722,598.582724444445
233.132272,599.339391111111
233.2573030922,599.942724444445
233.3823182488,613.696057777778
233.5073174698,616.802724444445
233.6323007552,623.702724444445
233.757268105,619.139391111111
233.8822195192,625.636057777778
234.0071549978,632.242724444445
234.1320745408,641.732724444445
234.2569781482,638.486057777778
234.38186582,655.826057777778
234.5067375562,651.202724444445
234.6315933568,656.469391111112
234.7564332218,684.786057777778
234.8812571512,662.462724444445
235.006065145,668.189391111111
235.1308572032,676.226057777778
235.2556333258,678.966057777778
235.3803935128,679.739391111111
235.5051377642,689.469391111111
235.62986608,692.806057777778
235.7545784602,692.639391111111
235.8792749048,694.246057777778
236.0039554138,702.486057777778
236.1286199872,699.779391111111
236.253268625,704.472724444445
236.3779013272,714.232724444445
236.5025180938,714.376057777778
236.6271189248,714.362724444445
236.7517038202,719.739391111111
236.87627278,724.716057777778
237.0008258042,720.542724444445
237.1253628928,732.822724444445
237.2498840458,730.692724444445
237.3743892632,734.432724444445
237.498878545,738.166057777778
237.6233518912,739.852724444445
237.7478093018,739.029391111111
237.8722507768,745.742724444445
237.9966763162,741.439391111111
238.12108592,744.489391111111
238.2454795882,752.879391111111
238.3698573208,741.669391111111
238.4942191178,750.822724444445
238.6185649792,751.359391111111
238.742894905,750.379391111111
238.8672088952,752.099391111111
238.9915069498,758.586057777778
239.1157890688,757.992724444445
239.2400552522,758.916057777778
239.3643055,761.946057777778
239.4885398122,762.269391111111
239.6127581888,759.736057777778
239.7369606298,770.792724444445
239.8611471352,762.316057777778
239.985317705,769.406057777778
240.1094723392,774.456057777778
240.2336110378,773.229391111111
240.3577338008,775.372724444445
240.4818406282,771.252724444445
240.60593152,773.006057777778
240.7300064762,785.186057777778
240.8540654968,772.692724444445
240.9781085818,778.739391111111
241.1021357312,780.426057777778
241.226146945,788.822724444445
241.3501422232,787.066057777778
241.4741215658,783.042724444445
241.5980849728,786.066057777778
241.7220324442,784.716057777778
241.84596398,787.382724444445
241.9698795802,788.582724444445
242.0937792448,793.679391111111
242.2176629738,795.389391111111
242.3415307672,799.686057777778
242.465382625,803.382724444445
242.5892185472,806.189391111112
242.7130385338,801.749391111112
242.8368425848,807.702724444445
242.9606307002,807.526057777778
243.08440288,807.846057777778
243.2081591242,813.796057777778
243.3318994328,816.046057777778
243.4556238058,819.122724444445
243.5793322432,820.749391111112
243.703024745,823.466057777778
243.8267013112,828.489391111111
243.9503619418,826.222724444445
244.0740066368,826.466057777778
244.1976353962,821.379391111111
244.32124822,826.649391111111
244.4448451082,830.782724444445
244.5684260608,836.842724444445
244.6919910778,842.249391111111
244.8155401592,842.136057777778
244.939073305,850.122724444445
245.0625905152,850.162724444445
245.1860917898,853.649391111111
245.3095771288,855.166057777778
245.4330465322,859.892724444445
245.5565,858.519391111111
245.6799375322,864.712724444445
245.8033591288,875.536057777778
245.9267647898,871.506057777778
246.0501545152,871.366057777778
246.173528305,870.329391111111
246.2968861592,868.689391111111
246.4202280778,876.452724444445
246.5435540608,884.766057777778
246.6668641082,896.526057777778
246.79015822,902.329391111111
246.9134363962,911.749391111111
247.0366986368,915.269391111111
247.1599449418,922.039391111111
247.2831753112,931.752724444444
247.406389745,938.709391111111
247.5295882432,942.386057777778
247.6527708058,947.272724444444
247.7759374328,954.506057777778
247.8990881242,960.112724444444
248.02222288,969.322724444444
248.1453417002,970.559391111111
248.2684445848,978.196057777777
248.3915315338,985.579391111111
248.5146025472,989.172724444444
248.637657625,990.736057777778
248.7606967672,984.522724444444
248.8837199738,995.462724444444
249.0067272448,1007.38605777778
249.1297185802,1017.02939111111
249.25269398,1021.97939111111
249.3756534442,1030.28272444444
249.4985969728,1043.82605777778
249.6215245658,1059.56272444444
249.7444362232,1063.23272444444
249.867331945,1074.78272444444
249.9902117312,1083.51939111111
250.1130755818,1090.72272444444
250.2359234968,1107.20605777778
250.3587554762,1110.21605777778
250.48157152,1118.54939111111
250.6043716282,1131.43939111111
250.7271558008,1133.69605777778
250.8499240378,1145.06939111111
250.9726763392,1153.22605777778
251.095412705,1159.84605777778
251.2181331352,1171.86272444444
251.3408376298,1180.27605777778
251.4635261888,1193.74939111111
251.5861988122,1199.73605777778
251.7088555,1199.67605777778
251.8314962522,1201.26605777778
251.9541210688,1218.71272444444
252.0767299498,1230.72272444444
252.1993228952,1240.99605777778
252.321899905,1257.48272444444
252.4444609792,1265.15272444444
252.5670061178,1276.89605777778
252.6895353208,1284.60605777778
252.8120485882,1298.36605777778
252.93454592,1313.87272444444
253.0570273162,1324.49605777778
253.1794927768,1340.52272444444
253.3019423018,1350.61939111111
253.4243758912,1365.72939111111
253.546793545,1370.70939111111
253.6691952632,1389.29605777778
253.7915810458,1394.51939111111
253.9139508928,1404.89939111111
254.0363048042,1417.70939111111
254.15864278,1430.07272444444
254.2809648202,1443.64272444444
254.4032709248,1448.38272444444
254.5255610938,1458.81272444444
254.6478353272,1470.26605777778
254.770093625,1473.27272444444
254.8923359872,1479.97939111111
255.0145624138,1486.55939111111
255.1367729048,1498.86605777778
255.2589674602,1499.30939111111
255.38114608,1510.85272444444
255.5033087642,1524.50605777778
255.6254555128,1534.35939111111
255.7475863258,1548.40272444444
255.8697012032,1564.77272444444
255.991800145,1574.04939111111
256.1138831512,1590.93605777778
256.2359502218,1609.88272444444
256.3580013568,1622.46605777778
256.4800365562,1632.66605777778
256.60205582,1648.91939111111
256.7240591482,1659.41272444444
256.8460465408,1676.15605777778
256.9680179978,1683.46272444444
257.0899735192,1692.78272444444
257.211913105,1704.50939111111
257.3338367552,1711.13939111111
257.4557444698,1721.65939111111
257.5776362488,1729.81605777778
257.6995120922,1739.45605777778
257.821372,1741.11272444444
257.9432159722,1751.94939111111
258.0650440088,1767.40272444444
258.1868561098,1773.19605777778
258.3086522752,1783.50939111111
258.430432505,1789.77605777778
258.5521967992,1799.19939111111
258.6739451578,1805.84939111111
258.7956775808,1813.69272444444
258.9173940682,1828.51605777778
259.03909462,1831.00272444444
259.1607792362,1834.20605777778
259.2824479168,1844.27939111111
259.4041006618,1855.81939111111
259.5257374712,1865.71272444444
259.647358345,1874.16939111111
259.7689632832,1884.35605777778
259.8905522858,1892.57272444444
260.0121253528,1894.95939111111
260.1336824842,1903.58939111111
260.25522368,1916.02939111111
260.3767489402,1919.49272444444
260.4982582648,1927.47605777778
260.6197516538,1934.33605777778
260.7412291072,1938.95605777778
260.862690625,1944.94939111111
260.9841362072,1951.76939111111
261.1055658538,1959.55939111111
261.2269795648,1968.29939111111
261.3483773402,1971.01272444444
261.46975918,1977.51605777778
261.5911250842,1981.74605777778
261.7124750528,1992.83272444444
261.8338090858,1995.56605777778
261.9551271832,2004.03272444444
262.076429345,2018.15939111111
262.1977155712,2019.47939111111
262.3189858618,2022.47605777778
262.4402402168,2024.78939111111
262.5614786362,2029.03939111111
262.68270112,2034.35939111111
262.8039076682,2029.63272444444
262.9250982808,2036.41272444444
263.0462729578,2042.22272444444
263.1674316992,2038.61272444444
263.288574505,2040.88605777778
263.4097013752,2044.59605777778
263.5308123098,2044.84272444444
263.6519073088,2044.39939111111
263.7729863722,2044.14272444444
263.8940495,2052.45605777778
264.0150966922,2048.34939111111
264.1361279488,2054.13272444444
264.2571432698,2053.88272444444
264.3781426552,2055.13605777778
264.499126105,2060.61939111111
264.6200936192,2063.42605777778
264.7410451978,2067.73605777778
264.8619808408,2065.91939111111
264.9829005482,2077.01939111111
265.10380432,2074.81272444444
265.2246921562,2078.28605777778
265.3455640568,2082.21605777778
265.4664200218,2085.23939111111
265.5872600512,2083.51605777778
265.708084145,2086.49605777778
265.8288923032,2088.11272444444
265.9496845258,2091.48605777778
266.0704608128,2092.14272444444
266.1912211642,2088.13272444444
266.31196558,2092.99939111111
266.4326940602,2086.16272444444
266.5534066048,2085.93272444444
266.6741032138,2089.08605777778
266.7947838872,2075.92272444444
266.915448625,2080.80605777778
267.0360974272,2074.18272444444
267.1567302938,2067.11272444444
267.2773472248,2068.44605777778
267.3979482202,2071.27272444444
267.51853328,2064.30605777778
267.6391024042,2067.76939111111
267.7596555928,2066.85605777778
267.8801928458,2063.49939111111
268.0007141632,2062.99272444444
268.121219545,2072.30605777778
268.2417089912,2066.18939111111
268.3621825018,2067.07939111111
268.4826400768,2074.11939111111
268.6030817162,2066.75605777778
268.72350742,2069.33605777778
268.8439171882,2071.56939111111
268.9643110208,2073.66272444444
269.0846889178,2077.77272444444
269.2050508792,2080.23939111111
269.325396905,2075.41272444444
269.4457269952,2071.49272444444
269.5660411498,2075.57939111111
269.6863393688,2072.53605777778
269.8066216522,2077.53939111111
269.926888,2074.29605777778
270.0471384122,2070.54272444444
270.1673728888,2073.69939111111
270.2875914298,2069.37939111111
270.4077940352,2071.79605777778
270.527980705,2068.58939111111
270.6481514392,2065.01605777778
270.7683062378,2069.61272444444
270.8884451008,2067.53272444444
271.0085680282,2063.91939111111
271.12867502,2064.39605777778
271.2487660762,2059.12939111111
271.3688411968,2060.30939111111
271.4889003818,2061.09605777778
271.6089436312,2062.99605777778
271.728970945,2061.21605777778
271.8489823232,2055.39272444444
271.9689777658,2056.75272444444
272.0889572728,2058.98939111111
272.2089208442,2065.24605777778
272.32886848,2065.50939111111
272.4488001802,2055.37939111111
272.5687159448,2054.98939111111
272.6886157738,2060.53939111111
272.8084996672,2057.41272444444
272.928367625,2058.50272444444
273.0482196472,2062.33272444444
273.1680557338,2057.66272444444
273.2878758848,2063.30939111111
273.4076801002,2059.31605777778
273.52746838,2055.57939111111
273.6472407242,2051.19605777778
273.7669971328,2054.71605777778
273.8867376058,2052.17939111111
274.0064621432,2047.69939111111
274.126170745,2043.03272444444
274.2458634112,2044.78939111111
274.3655401418,2045.11939111111
274.4852009368,2038.39605777778
274.6048457962,2045.36939111111
274.72447472,2041.81605777778
274.8440877082,2040.55272444444
274.9636847608,2040.38272444444
275.0832658778,2046.42605777778
275.2028310592,2038.83939111111
275.322380305,2039.83939111111
275.4419136152,2050.41939111111
275.5614309898,2042.43605777778
275.6809324288,2037.81272444444
275.8004179322,2042.89272444444
275.9198875,2053.02272444444
276.0393411322,2043.93605777778
276.1587788288,2036.21605777778
276.2782005898,2036.95272444444
276.3976064152,2045.71272444444
276.516996305,2035.03939111111
276.6363702592,2040.82605777778
276.7557282778,2039.19939111111
276.8750703608,2039.15939111111
276.9943965082,2038.48605777778
277.11370672,2039.38939111111
277.2330009962,2034.74272444444
277.3522793368,2044.65272444444
277.4715417418,2039.82939111111
277.5907882112,2036.06272444444
277.710018745,2035.90939111111
277.8292333432,2030.11939111111
277.9484320058,2033.12272444444
278.0676147328,2029.37939111111
278.1867815242,2025.45272444444
278.30593238,2018.93605777778
278.4250673002,2027.73272444444
278.5441862848,2027.95939111111
278.6632893338,2028.45605777778
278.7823764472,2026.83605777778
278.901447625,2031.29939111111
279.0205028672,2030.20605777778
279.1395421738,2037.23939111111
279.2585655448,2034.98939111111
279.3775729802,2036.25605777778
279.49656448,2035.69605777778
279.6155400442,2032.50939111111
279.7344996728,2039.10939111111
279.8534433658,2034.26605777778
279.9723711232,2034.91939111111
280.091282945,2032.62605777778
280.2101788312,2026.48272444444
280.3290587818,2030.33272444444
280.4479227968,2026.57272444444
280.5667708762,2020.28605777778
280.68560302,2021.86272444444
280.8044192282,2021.89272444444
280.9232195008,2019.29605777778
281.0420038378,2018.46605777778
281.1607722392,2015.55605777778
281.279524705,2026.20605777778
281.3982612352,2017.75272444444
281.5169818298,2022.47939111111
281.6356864888,2022.81605777778
281.7543752122,2020.70939111111
281.873048,2018.61605777778
281.9917048522,2018.59939111111
282.1103457688,2024.77939111111
282.2289707498,2018.32272444444
282.3475797952,2016.29939111111
282.466172905,2017.48939111111
282.5847500792,2014.15605777778
282.7033113178,2015.77939111111
282.8218566208,2015.36272444444
282.9403859882,2006.35605777778
283.05889942,2005.94605777778
283.1773969162,2007.69272444444
283.2958784768,2007.71605777778
283.4143441018,2003.74605777778
283.5327937912,2001.16939111111
283.651227545,2001.59605777778
283.7696453632,1997.32939111111
283.8880472458,1996.50272444444
284.0064331928,1999.25605777778
284.1248032042,1998.22605777778
284.24315728,1996.70272444444
284.3614954202,1996.58605777778
284.4798176248,1997.48272444444
284.5981238938,2000.80272444444
284.7164142272,1998.27272444444
284.834688625,1993.29939111111
284.9529470872,1995.39605777778
285.0711896138,1991.18272444444
285.1894162048,1987.85272444444
285.3076268602,1988.07939111111
285.42582158,1988.94272444444
285.5440003642,1991.65939111111
285.6621632128,1985.96939111111
285.7803101258,1991.86272444444
285.8984411032,1989.14605777778
286.016556145,1983.17939111111
286.1346552512,1981.32605777778
286.2527384218,1984.88605777778
286.3708056568,1980.16939111111
286.4888569562,1977.87272444444
286.60689232,1982.00272444444
286.7249117482,1970.81272444444
286.8429152408,1969.80272444444
286.9609027978,1971.14939111111
287.0788744192,1973.49939111111
287.196830105,1974.11939111111
287.3147698552,1969.93939111111
287.4326936698,1966.68939111111
287.5506015488,1972.11272444444
287.6684934922,1965.37605777778
287.7863695,1969.41939111111
287.9042295722,1967.23272444444
288.0220737088,1963.09272444444
288.1399019098,1963.34272444444
288.2577141752,1961.34272444444
288.375510505,1956.15272444444
288.4932908992,1955.35605777778
288.6110553578,1951.84272444444
288.7288038808,1951.14272444444
288.8465364682,1946.72605777778
288.96425312,1945.91272444444
289.0819538362,1944.75939111111
289.1996386168,1945.27939111111
289.3173074618,1950.06939111111
289.4349603712,1946.57939111111
289.552597345,1947.27272444444
289.6702183832,1950.51939111111
289.7878234858,1948.04272444444
289.9054126528,1946.52939111111
290.0229858842,1948.46939111111
290.14054318,1948.55272444444
290.2580845402,1951.34605777778
290.3756099648,1950.58272444444
290.4931194538,1951.42939111111
290.6106130072,1955.18605777778
290.728090625,1952.51939111111
290.8455523072,1956.72939111111
290.9629980538,1960.56605777778
291.0804278648,1958.45605777778
291.1978417402,1956.92939111111
291.31523968,1957.74939111111
291.4326216842,1956.51605777778
291.5499877528,1960.83272444444
291.6673378858,1963.40939111111
291.7846720832,1963.99939111111
291.901990345,1964.78272444444
292.0192926712,1966.05939111111
292.1365790618,1964.44939111111
292.2538495168,1966.95605777778
292.3711040362,1963.49272444444
292.48834262,1970.06272444444
292.6055652682,1967.04605777778
292.7227719808,1974.94939111111
292.8399627578,1974.05939111111
292.9571375992,1977.96272444444
293.074296505,1980.27605777778
293.1914394752,1978.92272444444
293.3085665098,1975.29939111111
293.4256776088,1981.65939111111
293.5427727722,1980.57605777778
293.659852,1982.37605777778
293.7769152922,1983.26272444444
293.8939626488,1985.61939111111
294.0109940698,1987.69939111111
294.1280095552,1985.35272444444
294.245009105,1988.95605777778
294.3619927192,1988.52272444444
294.4789603978,1992.37939111111
294.5959121408,1990.12605777778
294.7128479482,1995.78605777778
294.82976782,2001.06605777778
294.9466717562,1994.31605777778
295.0635597568,2000.15605777778
295.1804318218,2004.77939111111
295.2972879512,2005.39939111111
295.414128145,2007.37272444444
295.5309524032,2007.29272444444
295.6477607258,2012.06272444444
295.7645531128,2004.58605777778
295.8813295642,2009.94939111111
295.99809008,2010.12272444444
296.1148346602,2015.54272444444
296.2315633048,2035.26939111111
296.3482760138,2013.19272444444
296.4649727872,2018.47272444444
296.581653625,2024.36939111111
296.6983185272,2028.00939111111
296.8149674938,2027.52939111111
296.9316005248,2028.47605777778
297.0482176202,2033.78605777778
297.16481878,2030.30939111111
297.2814040042,2032.00605777778
297.3979732928,2037.76939111111
297.5145266458,2036.57272444444
297.6310640632,2034.07272444444
297.747585545,2037.19272444444
