UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140600
Integration Time,1000
Averages,300
Date,10/7/2020 12:06:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20365.9706377778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.37
181.9732053322,-129.332695555556
182.1045947288,-132.772695555555
182.2359681898,-134.342695555555
182.3673257152,-53.6593622222222
182.498667305,-50.7260288888889
182.6299929592,-53.5093622222222
182.7613026778,-52.4293622222222
182.8925964608,-51.8426955555555
183.0238743082,-50.3926955555555
183.15513622,-52.8660288888889
183.2863821962,-51.8426955555555
183.4176122368,-48.6093622222222
183.5488263418,-46.9960288888889
183.6800245112,-52.3193622222222
183.811206745,-46.3193622222222
183.9423730432,-49.7226955555555
184.0735234058,-49.3860288888889
184.2046578328,-46.2993622222222
184.3357763242,-49.3926955555555
184.46687888,-49.2226955555555
184.5979655002,-46.1993622222222
184.7290361848,-49.6726955555555
184.8600909338,-47.0993622222222
184.9911297472,-45.8293622222222
185.122152625,-49.2260288888889
185.2531595672,-45.2393622222222
185.3841505738,-46.7626955555555
185.5151256448,-45.1860288888889
185.6460847802,-48.4026955555555
185.77702798,-50.3193622222222
185.9079552442,-49.2926955555555
186.0388665728,-48.8660288888889
186.1697619658,-48.5793622222222
186.3006414232,-46.1860288888889
186.431504945,-50.4926955555555
186.5623525312,-47.5193622222222
186.6931841818,-52.4226955555555
186.8239998968,-50.5693622222222
186.9547996762,-45.1093622222222
187.08558352,-49.8293622222222
187.2163514282,-46.6460288888889
187.3471034008,-53.9693622222222
187.4778394378,-53.2393622222222
187.6085595392,-47.3360288888889
187.739263705,-47.9860288888889
187.8699519352,-49.6093622222222
188.0006242298,-50.1626955555555
188.1312805888,-47.4793622222222
188.2619210122,-48.7526955555555
188.3925455,-52.0493622222222
188.5231540522,-50.9293622222222
188.6537466688,-51.0360288888889
188.7843233498,-51.8226955555555
188.9148840952,-49.0093622222222
189.045428905,-49.5060288888889
189.1759577792,-51.4793622222222
189.3064707178,-47.8160288888889
189.4369677208,-51.1060288888889
189.5674487882,-50.4793622222222
189.69791392,-42.9560288888889
189.8283631162,-49.5193622222222
189.9587963768,-51.2760288888889
190.0892137018,-49.1093622222222
190.2196150912,-49.5960288888889
190.350000545,-49.9526955555555
190.4803700632,-49.9393622222222
190.6107236458,-48.7060288888889
190.7410612928,-49.6093622222222
190.8713830042,-42.2126955555555
191.00168878,-47.7426955555555
191.1319786202,-46.8526955555555
191.2622525248,-49.0426955555555
191.3925104938,-43.3926955555555
191.5227525272,-46.8293622222222
191.652978625,-40.5393622222222
191.7831887872,-42.9260288888889
191.9133830138,-46.1660288888889
192.0435613048,-45.0026955555555
192.1737236602,-43.6960288888889
192.30387008,-44.4226955555555
192.4340005642,-47.5760288888889
192.5641151128,-41.9193622222222
192.6942137258,-46.5226955555555
192.8242964032,-41.2826955555555
192.954363145,-42.5493622222222
193.0844139512,-42.7026955555555
193.2144488218,-40.7126955555555
193.3444677568,-43.3560288888889
193.4744707562,-38.8226955555555
193.60445782,-41.3493622222222
193.7344289482,-38.9793622222222
193.8643841408,-37.2760288888889
193.9943233978,-35.9293622222222
194.1242467192,-35.4793622222222
194.254154105,-33.9693622222222
194.3840455552,-34.6126955555555
194.5139210698,-37.0893622222222
194.6437806488,-36.8693622222222
194.7736242922,-36.2160288888889
194.903452,-36.1593622222222
195.0332637722,-25.4160288888889
195.1630596088,-32.5660288888889
195.2928395098,-31.4293622222222
195.4226034752,-24.5693622222222
195.552351505,-28.4226955555555
195.6820835992,-24.7393622222222
195.8117997578,-26.9160288888889
195.9414999808,-26.8860288888889
196.0711842682,-26.8826955555556
196.20085262,-21.7026955555556
196.3305050362,-22.9626955555556
196.4601415168,-17.2126955555556
196.5897620618,-13.5093622222222
196.7193666712,-14.3060288888889
196.848955345,-18.2826955555556
196.9785280832,-18.8193622222222
197.1080848858,-20.2060288888889
197.2376257528,-16.4293622222222
197.3671506842,-14.6360288888889
197.49665968,-10.0093622222222
197.6261527402,-4.84936222222223
197.7556298648,-4.99936222222223
197.8850910538,-4.48602888888889
198.0145363072,-3.50269555555556
198.143965625,-2.37269555555555
198.2733790072,-5.70936222222223
198.4027764538,-0.422695555555556
198.5321579648,0.63397111111111
198.6615235402,6.9039711111111
198.79087318,9.78063777777777
198.9202068842,12.9439711111111
199.0495246528,10.2839711111111
199.1788264858,13.4973044444444
199.3081123832,12.7339711111111
199.437382345,13.9439711111111
199.5666363712,11.6506377777778
199.6958744618,9.64730444444444
199.8250966168,14.8106377777778
199.9543028362,17.7806377777778
200.08349312,17.8873044444444
200.2126674682,19.4539711111111
200.3418258808,25.1806377777778
200.4709683578,23.8906377777778
200.6000948992,24.8439711111111
200.729205505,22.5039711111111
200.8583001752,29.3673044444444
200.9873789098,33.1439711111111
201.1164417088,33.5673044444445
201.2454885722,38.6439711111111
201.3745195,39.1973044444445
201.5035344922,40.1006377777778
201.6325335488,41.5406377777778
201.7615166698,46.2473044444445
201.8904838552,44.9006377777778
202.019435105,48.5573044444445
202.1483704192,49.5139711111111
202.2772897978,49.7006377777778
202.4061932408,52.1473044444445
202.5350807482,50.2573044444445
202.66395232,56.5073044444445
202.7928079562,55.8373044444445
202.9216476568,62.4739711111111
203.0504714218,62.2839711111111
203.1792792512,62.5806377777778
203.308071145,61.5506377777778
203.4368471032,79.0039711111111
203.5656071258,67.4873044444444
203.6943512128,70.3473044444444
203.8230793642,73.5039711111111
203.95179158,74.4639711111111
204.0804878602,74.0239711111111
204.2091682048,82.3806377777778
204.3378326138,80.0039711111111
204.4664810872,85.8773044444444
204.595113625,84.3806377777778
204.7237302272,88.6173044444444
204.8523308938,92.0273044444444
204.9809156248,92.3773044444444
205.1094844202,97.6039711111111
205.23803728,98.3373044444445
205.3665742042,100.470637777778
205.4950951928,105.650637777778
205.6236002458,103.420637777778
205.7520893632,109.480637777778
205.880562545,111.757304444444
206.0090197912,113.803971111111
206.1374611018,115.460637777778
206.2658864768,124.773971111111
206.3942959162,121.287304444445
206.52268942,122.453971111111
206.6510669882,125.913971111111
206.7794286208,133.783971111111
206.9077743178,133.647304444445
207.0361040792,139.557304444445
207.164417905,139.980637777778
207.2927157952,142.203971111111
207.4209977498,145.943971111111
207.5492637688,148.763971111111
207.6775138522,156.173971111111
207.805748,155.950637777778
207.9339662122,162.720637777778
208.0621684888,161.180637777778
208.1903548298,167.220637777778
208.3185252352,169.890637777778
208.446679705,175.143971111111
208.5748182392,178.570637777778
208.7029408378,183.157304444444
208.8310475008,185.340637777778
208.9591382282,191.363971111111
209.08721302,190.923971111111
209.2152718762,196.030637777778
209.3433147968,206.757304444444
209.4713417818,206.187304444444
209.5993528312,208.877304444444
209.727347945,213.973971111111
209.8553271232,217.757304444444
209.9832903658,225.433971111111
210.1112376728,226.563971111111
210.2391690442,230.117304444444
210.36708448,233.523971111111
210.4949839802,240.373971111111
210.6228675448,247.843971111111
210.7507351738,254.867304444444
210.8785868672,254.797304444444
211.006422625,260.050637777778
211.1342424472,271.543971111111
211.2620463338,271.573971111111
211.3898342848,280.863971111111
211.5176063002,284.457304444444
211.64536238,292.740637777778
211.7731025242,293.887304444444
211.9008267328,303.497304444444
212.0285350058,307.467304444444
212.1562273432,316.850637777778
212.283903745,325.790637777778
212.4115642112,326.067304444444
212.5392087418,335.380637777778
212.6668373368,342.113971111111
212.7944499962,346.523971111111
212.92204672,354.173971111111
213.0496275082,360.120637777778
213.1771923608,369.213971111111
213.3047412778,379.420637777778
213.4322742592,381.280637777778
213.559791305,390.953971111111
213.6872924152,399.283971111111
213.8147775898,405.837304444444
213.9422468288,414.833971111111
214.0697001322,424.210637777778
214.1971375,429.567304444444
214.3245589322,440.703971111111
214.4519644288,448.613971111111
214.5793539898,458.840637777778
214.7067276152,464.730637777778
214.834085305,473.427304444444
214.9614270592,481.523971111111
215.0887528778,495.363971111111
215.2160627608,500.650637777778
215.3433567082,512.297304444444
215.47063472,521.057304444444
215.5978967962,529.993971111111
215.7251429368,543.747304444444
215.8523731418,552.080637777778
215.9795874112,557.603971111111
216.106785745,567.733971111111
216.2339681432,578.810637777778
216.3611346058,593.410637777778
216.4882851328,601.647304444444
216.6154197242,609.727304444444
216.74253838,625.797304444444
216.8696411002,633.573971111111
216.9967278848,646.243971111111
217.1237987338,656.427304444444
217.2508536472,664.527304444444
217.377892625,681.057304444444
217.5049156672,693.097304444444
217.6319227738,702.503971111111
217.7589139448,715.777304444444
217.8858891802,729.027304444444
218.01284848,742.060637777777
218.1397918442,756.407304444444
218.2667192728,772.487304444444
218.3936307658,785.530637777777
218.5205263232,798.983971111111
218.647405945,816.227304444444
218.7742696312,829.930637777778
218.9011173818,842.677304444444
219.0279491968,856.813971111111
219.1547650762,869.627304444444
219.28156502,886.133971111111
219.4083490282,902.433971111111
219.5351171008,919.550637777777
219.6618692378,934.573971111111
219.7886054392,951.180637777778
219.915325705,963.857304444444
220.0420300352,979.120637777777
220.1687184298,995.673971111111
220.2953908888,1013.75397111111
220.4220474122,1029.31063777778
220.548688,1044.72730444444
220.6753126522,1059.65063777778
220.8019213688,1081.17730444444
220.9285141498,1094.66397111111
221.0550909952,1117.03397111111
221.181651905,1135.11730444444
221.3081968792,1151.00730444444
221.4347259178,1172.67730444444
221.5612390208,1193.18397111111
221.6877361882,1205.93730444444
221.81421742,1227.89397111111
221.9406827162,1245.57063777778
222.0671320768,1269.36730444444
222.1935655018,1283.29397111111
222.3199829912,1307.21397111111
222.446384545,1328.51063777778
222.5727701632,1344.85730444444
222.6991398458,1369.95063777778
222.8254935928,1391.47730444444
222.9518314042,1408.44730444444
223.07815328,1435.18063777778
223.2044592202,1458.04730444444
223.3307492248,1482.10397111111
223.4570232938,1499.95730444444
223.5832814272,1522.32730444444
223.709523625,1542.42063777778
223.8357498872,1571.60063777778
223.9619602138,1594.55063777778
224.0881546048,1612.95063777778
224.2143330602,1635.85063777778
224.34049558,1663.60063777778
224.4666421642,1681.62730444444
224.5927728128,1714.26063777778
224.7188875258,1730.48397111111
224.8449863032,1761.33730444444
224.971069145,1788.62730444444
225.0971360512,1810.71397111111
225.2231870218,1840.40063777778
225.3492220568,1867.34397111111
225.4752411562,1899.19063777778
225.60124432,1928.94397111111
225.7272315482,1957.81730444444
225.8532028408,1983.48063777778
225.9791581978,2013.89397111111
226.1050976192,2036.23730444444
226.231021105,2074.04063777778
226.3569286552,2097.13730444444
226.4828202698,2125.14063777778
226.6086959488,2162.90397111111
226.7345556922,2187.07397111111
226.8603995,2224.61397111111
226.9862273722,2255.02063777778
227.1120393088,2284.38397111111
227.2378353098,2317.27397111111
227.3636153752,2344.93063777778
227.489379505,2383.43730444445
227.6151276992,2409.48730444444
227.7408599578,2435.46063777778
227.8665762808,2476.15397111111
227.9922766682,2507.38397111111
228.11796112,2543.97063777778
228.2436296362,2574.57397111111
228.3692822168,2611.48730444444
228.4949188618,2640.51730444444
228.6205395712,2677.61063777778
228.746144345,2718.96397111111
228.8717331832,2746.93397111111
228.9973060858,2781.71063777778
229.1228630528,2819.08063777778
229.2484040842,2855.81397111111
229.37392918,2889.40063777778
229.4994383402,2930.54063777778
229.6249315648,2962.09397111111
229.7504088538,2998.46730444444
229.8758702072,3040.29730444444
230.001315625,3073.46730444444
230.1267451072,3106.43730444444
230.2521586538,3150.81730444444
230.3775562648,3180.61397111111
230.5029379402,3214.08730444444
230.62830368,3247.50397111111
230.7536534842,3288.30397111111
230.8789873528,3325.79397111111
231.0043052858,3368.00063777778
231.1296072832,3397.01397111111
231.254893345,3436.74730444444
231.3801634712,3473.99063777778
231.5054176618,3507.49063777778
231.6306559168,3545.52730444444
231.7558782362,3575.84730444444
231.88108462,3627.69397111111
232.0062750682,3666.68730444444
232.1314495808,3710.25063777778
232.2566081578,3741.75397111111
232.3817507992,3780.36397111111
232.506877505,3814.04397111111
232.6319882752,3853.11397111111
232.7570831098,3890.58397111111
232.8821620088,3933.04397111111
233.0072249722,3973.33397111111
233.132272,4002.59063777778
233.2573030922,4035.96397111111
233.3823182488,4077.73397111111
233.5073174698,4109.79730444444
233.6323007552,4143.96063777778
233.757268105,4167.55730444444
233.8822195192,4202.95063777778
234.0071549978,4240.95730444444
234.1320745408,4273.89063777778
234.2569781482,4302.03063777778
234.38186582,4347.14063777778
234.5067375562,4371.30063777778
234.6315933568,4405.45730444444
234.7564332218,4454.08397111111
234.8812571512,4471.03730444444
235.006065145,4505.58397111111
235.1308572032,4539.83063777778
235.2556333258,4559.65397111111
235.3803935128,4592.16397111111
235.5051377642,4624.31397111111
235.62986608,4652.12063777778
235.7545784602,4670.41397111111
235.8792749048,4701.06397111111
236.0039554138,4730.20397111111
236.1286199872,4752.46397111111
236.253268625,4782.81063777777
236.3779013272,4820.42063777778
236.5025180938,4837.03063777778
236.6271189248,4857.68730444444
236.7517038202,4892.09397111111
236.87627278,4916.16397111111
237.0008258042,4936.14730444444
237.1253628928,4970.68063777778
237.2498840458,4989.87397111111
237.3743892632,5013.58397111111
237.498878545,5041.67063777778
237.6233518912,5064.11730444444
237.7478093018,5081.36063777778
237.8722507768,5104.73397111111
237.9966763162,5116.18063777778
238.12108592,5137.01730444444
238.2454795882,5166.24063777778
238.3698573208,5169.18397111111
238.4942191178,5195.11397111111
238.6185649792,5206.21730444444
238.742894905,5224.81063777778
238.8672088952,5244.16397111111
238.9915069498,5261.17063777778
239.1157890688,5280.65397111111
239.2400552522,5293.64063777778
239.3643055,5313.30063777778
239.4885398122,5328.84730444444
239.6127581888,5342.36730444444
239.7369606298,5366.00063777778
239.8611471352,5368.29730444444
239.985317705,5391.02730444444
240.1094723392,5409.93397111111
240.2336110378,5424.82063777778
240.3577338008,5441.46063777778
240.4818406282,5452.73730444444
240.60593152,5466.20730444444
240.7300064762,5494.43063777778
240.8540654968,5496.32063777778
240.9781085818,5517.07397111111
241.1021357312,5530.27730444444
241.226146945,5552.72730444444
241.3501422232,5565.97730444444
241.4741215658,5576.78063777778
241.5980849728,5596.60063777778
241.7220324442,5604.75397111111
241.84596398,5616.75397111111
241.9698795802,5636.02397111111
242.0937792448,5657.15730444444
242.2176629738,5680.31397111111
242.3415307672,5705.60063777778
242.465382625,5728.09063777778
242.5892185472,5742.31063777778
242.7130385338,5718.76730444444
242.8368425848,5739.44730444444
242.9606307002,5766.09397111111
243.08440288,5788.78397111111
243.2081591242,5822.64397111111
243.3318994328,5852.09397111111
243.4556238058,5873.78063777778
243.5793322432,5899.60063777778
243.703024745,5912.56063777778
243.8267013112,5944.08730444445
243.9503619418,5951.29063777778
244.0740066368,5930.06397111111
244.1976353962,5922.42397111111
244.32124822,5937.33397111111
244.4448451082,5982.17397111111
244.5684260608,6030.31397111111
244.6919910778,6053.47397111111
244.8155401592,6085.34397111111
244.939073305,6112.77730444445
245.0625905152,6136.12730444445
245.1860917898,6163.77063777778
245.3095771288,6174.94063777778
245.4330465322,6218.07730444444
245.5565,6230.01063777778
245.6799375322,6259.96063777778
245.8033591288,6311.20730444444
245.9267647898,6328.25397111111
246.0501545152,6313.56397111111
246.173528305,6301.05063777778
246.2968861592,6330.80063777778
246.4202280778,6384.31730444444
246.5435540608,6449.79063777778
246.6668641082,6514.27397111111
246.79015822,6582.14063777778
246.9134363962,6627.09397111111
247.0366986368,6690.47397111111
247.1599449418,6726.80397111111
247.2831753112,6775.01730444445
247.406389745,6834.90730444445
247.5295882432,6867.38063777778
247.6527708058,6923.29730444445
247.7759374328,6971.97730444444
247.8990881242,7014.18730444444
248.02222288,7073.36730444445
248.1453417002,7124.00730444445
248.2684445848,7167.25730444445
248.3915315338,7222.97063777778
248.5146025472,7256.09730444445
248.637657625,7235.45063777778
248.7606967672,7220.47730444444
248.8837199738,7299.27397111111
249.0067272448,7383.95397111111
249.1297185802,7468.86730444444
249.25269398,7521.38063777778
249.3756534442,7607.46063777778
249.4985969728,7657.75730444445
249.6215245658,7753.79730444445
249.7444362232,7798.55063777778
249.867331945,7896.18063777778
249.9902117312,7951.67730444445
250.1130755818,8034.17063777778
250.2359234968,8124.03063777778
250.3587554762,8173.19063777778
250.48157152,8248.45397111111
250.6043716282,8321.71397111111
250.7271558008,8374.70397111112
250.8499240378,8454.95063777778
250.9726763392,8530.15730444445
251.095412705,8594.54730444445
251.2181331352,8660.94063777778
251.3408376298,8731.13397111111
251.4635261888,8805.16397111111
251.5861988122,8855.38397111111
251.7088555,8863.63397111111
251.8314962522,8910.37397111111
251.9541210688,9010.06730444445
252.0767299498,9110.44397111112
252.1993228952,9213.77730444445
252.321899905,9310.51063777778
252.4444609792,9397.80063777778
252.5670061178,9498.94397111112
252.6895353208,9587.50063777778
252.8120485882,9681.62063777778
252.93454592,9796.56063777778
253.0570273162,9867.78063777778
253.1794927768,9983.78063777778
253.3019423018,10072.8373044444
253.4243758912,10159.3106377778
253.546793545,10250.1973044444
253.6691952632,10339.8406377778
253.7915810458,10417.1139711111
253.9139508928,10514.0706377778
254.0363048042,10605.8173044445
254.15864278,10691.1606377778
254.2809648202,10788.8473044444
254.4032709248,10850.7539711111
254.5255610938,10938.8373044444
254.6478353272,11012.6839711111
254.770093625,11081.0673044445
254.8923359872,11149.2906377778
255.0145624138,11222.3506377778
255.1367729048,11269.4673044444
255.2589674602,11294.8306377778
255.38114608,11379.9139711111
255.5033087642,11495.0539711111
255.6254555128,11600.4906377778
255.7475863258,11694.2639711111
255.8697012032,11807.0706377778
255.991800145,11905.9106377778
256.1138831512,12027.0439711111
256.2359502218,12142.0406377778
256.3580013568,12277.3673044444
256.4800365562,12388.1673044444
256.60205582,12502.8006377778
256.7240591482,12603.6139711111
256.8460465408,12697.9206377778
256.9680179978,12801.8106377778
257.0899735192,12897.4706377778
257.211913105,12985.0039711111
257.3338367552,13070.3239711111
257.4557444698,13157.8473044444
257.5776362488,13234.0539711111
257.6995120922,13321.3606377778
257.821372,13385.3606377778
257.9432159722,13466.4939711111
258.0650440088,13544.4106377778
258.1868561098,13612.2906377778
258.3086522752,13683.7273044444
258.430432505,13755.5539711111
258.5521967992,13833.0439711111
258.6739451578,13908.8773044444
258.7956775808,13999.3106377778
258.9173940682,14086.2073044444
259.03909462,14147.2706377778
259.1607792362,14180.6106377778
259.2824479168,14249.7139711111
259.4041006618,14337.1873044444
259.5257374712,14429.8706377778
259.647358345,14516.5639711111
259.7689632832,14581.7306377778
259.8905522858,14643.1573044444
260.0121253528,14725.1106377778
260.1336824842,14763.5173044444
260.25522368,14833.2139711111
260.3767489402,14887.4473044444
260.4982582648,14962.1206377778
260.6197516538,15022.6906377778
260.7412291072,15078.8673044444
260.862690625,15149.5139711111
260.9841362072,15213.6206377778
261.1055658538,15277.1706377778
261.2269795648,15351.8739711111
261.3483773402,15411.5739711111
261.46975918,15465.7839711111
261.5911250842,15530.9139711111
261.7124750528,15579.2439711111
261.8338090858,15634.4539711111
261.9551271832,15700.6073044444
262.076429345,15769.7573044444
262.1977155712,15817.7506377778
262.3189858618,15860.7339711111
262.4402402168,15909.6406377778
262.5614786362,15957.1639711111
262.68270112,16000.3173044444
262.8039076682,16032.9873044444
262.9250982808,16086.9106377778
263.0462729578,16123.7306377778
263.1674316992,16159.0239711111
263.288574505,16195.3239711111
263.4097013752,16210.6606377778
263.5308123098,16205.0606377778
263.6519073088,16215.0039711111
263.7729863722,16249.8139711111
263.8940495,16291.5239711111
264.0150966922,16317.7006377778
264.1361279488,16357.4873044444
264.2571432698,16394.2139711111
264.3781426552,16446.7673044444
264.499126105,16483.5839711111
264.6200936192,16529.7106377778
264.7410451978,16557.3839711111
264.8619808408,16590.8706377778
264.9829005482,16635.0473044444
265.10380432,16655.0573044444
265.2246921562,16684.7139711111
265.3455640568,16717.4439711111
265.4664200218,16747.5439711111
265.5872600512,16764.8973044444
265.708084145,16797.7506377778
265.8288923032,16815.3506377778
265.9496845258,16841.1073044444
266.0704608128,16863.8239711111
266.1912211642,16887.2073044444
266.31196558,16890.9806377778
266.4326940602,16892.6139711111
266.5534066048,16906.8606377778
266.6741032138,16929.7139711111
266.7947838872,16933.0439711111
266.915448625,16934.9606377778
267.0360974272,16930.6206377778
267.1567302938,16921.5806377778
267.2773472248,16922.0806377778
267.3979482202,16930.6739711111
267.51853328,16912.8339711111
267.6391024042,16939.0039711111
267.7596555928,16966.2206377778
267.8801928458,16977.9839711111
268.0007141632,16998.6539711111
268.121219545,17042.7739711111
268.2417089912,17036.6506377778
268.3621825018,17039.1406377778
268.4826400768,17075.1739711111
268.6030817162,17078.7173044444
268.72350742,17097.6773044444
268.8439171882,17122.4706377778
268.9643110208,17135.6506377778
269.0846889178,17149.3073044444
269.2050508792,17149.3473044444
269.325396905,17143.5106377778
269.4457269952,17148.1006377778
269.5660411498,17150.4039711111
269.6863393688,17146.0773044444
269.8066216522,17169.0106377778
269.926888,17175.6906377778
270.0471384122,17199.9006377778
270.1673728888,17208.4939711111
270.2875914298,17199.2173044444
270.4077940352,17215.0339711111
270.527980705,17217.1106377778
270.6481514392,17215.9939711111
270.7683062378,17228.0639711111
270.8884451008,17235.7206377778
271.0085680282,17225.2806377778
271.12867502,17240.9339711111
271.2487660762,17232.1306377778
271.3688411968,17225.1473044444
271.4889003818,17232.1106377778
271.6089436312,17235.7273044444
271.728970945,17244.8806377778
271.8489823232,17235.2673044444
271.9689777658,17243.0639711111
272.0889572728,17255.0773044444
272.2089208442,17268.2139711111
272.32886848,17276.5406377778
272.4488001802,17281.9839711111
272.5687159448,17284.2373044444
272.6886157738,17308.2239711111
272.8084996672,17318.4873044444
272.928367625,17342.1806377778
273.0482196472,17369.5439711111
273.1680557338,17378.4106377778
273.2878758848,17393.7473044444
273.4076801002,17392.2906377778
273.52746838,17382.7006377778
273.6472407242,17396.4773044444
273.7669971328,17406.3739711111
273.8867376058,17415.4139711111
274.0064621432,17415.7339711111
274.126170745,17418.8306377778
274.2458634112,17431.3006377778
274.3655401418,17444.1773044444
274.4852009368,17450.9606377778
274.6048457962,17472.8839711111
274.72447472,17480.1006377778
274.8440877082,17492.8839711111
274.9636847608,17505.7239711111
275.0832658778,17526.0239711111
275.2028310592,17539.9739711111
275.322380305,17533.3039711111
275.4419136152,17565.4239711111
275.5614309898,17551.4139711111
275.6809324288,17559.5973044444
275.8004179322,17560.1306377778
275.9198875,17573.2039711111
276.0393411322,17573.6606377778
276.1587788288,17557.0606377778
276.2782005898,17563.7039711111
276.3976064152,17582.5873044444
276.516996305,17564.9173044444
276.6363702592,17580.5839711111
276.7557282778,17586.5939711111
276.8750703608,17588.1939711111
276.9943965082,17606.4873044444
277.11370672,17615.5873044444
277.2330009962,17623.6939711111
277.3522793368,17659.2039711111
277.4715417418,17672.5206377778
277.5907882112,17683.2939711111
277.710018745,17685.7773044444
277.8292333432,17694.9273044444
277.9484320058,17698.4173044444
278.0676147328,17699.1139711111
278.1867815242,17709.3573044444
278.30593238,17712.2573044444
278.4250673002,17724.6439711111
278.5441862848,17742.5606377778
278.6632893338,17749.9839711111
278.7823764472,17763.6239711111
278.901447625,17766.2206377778
279.0205028672,17783.9073044444
279.1395421738,17809.0539711111
279.2585655448,17822.1273044444
279.3775729802,17816.8573044444
279.49656448,17819.1706377778
279.6155400442,17822.1606377778
279.7344996728,17842.0773044444
279.8534433658,17836.7973044444
279.9723711232,17853.7573044444
280.091282945,17855.7339711111
280.2101788312,17840.1339711111
280.3290587818,17858.6606377778
280.4479227968,17852.4106377778
280.5667708762,17845.4073044444
280.68560302,17848.8506377778
280.8044192282,17848.3006377778
280.9232195008,17858.2439711111
281.0420038378,17877.8506377778
281.1607722392,17879.8906377778
281.279524705,17904.7906377778
281.3982612352,17903.2373044444
281.5169818298,17935.8973044444
281.6356864888,17946.6939711111
281.7543752122,17958.6839711111
281.873048,17958.4806377778
281.9917048522,17968.6039711111
282.1103457688,17985.7006377778
282.2289707498,17994.1473044444
282.3475797952,17999.6239711111
282.466172905,18021.6006377778
282.5847500792,18031.3539711111
282.7033113178,18025.2339711111
282.8218566208,18020.1806377778
282.9403859882,17991.4473044444
283.05889942,17993.3773044444
283.1773969162,17994.4839711111
283.2958784768,17997.8739711111
283.4143441018,17987.4739711111
283.5327937912,17981.6773044444
283.651227545,17983.3773044444
283.7696453632,17978.5906377778
283.8880472458,17989.0806377778
284.0064331928,17997.4473044444
284.1248032042,17997.0139711111
284.24315728,18000.9506377778
284.3614954202,18027.2073044444
284.4798176248,18035.5806377778
284.5981238938,18059.9673044444
284.7164142272,18078.7073044444
284.834688625,18085.5273044444
284.9529470872,18077.1039711111
285.0711896138,18070.4839711111
285.1894162048,18072.1806377778
285.3076268602,18075.1073044444
285.42582158,18072.0573044444
285.5440003642,18071.8006377778
285.6621632128,18064.3606377778
285.7803101258,18063.2306377778
285.8984411032,18075.2439711111
286.016556145,18069.8139711111
286.1346552512,18071.5673044444
286.2527384218,18086.2739711111
286.3708056568,18088.0839711111
286.4888569562,18071.5873044444
286.60689232,18068.8439711111
286.7249117482,18067.0073044444
286.8429152408,18080.0873044444
286.9609027978,18069.4039711111
287.0788744192,18074.0173044444
287.196830105,18096.2406377778
287.3147698552,18086.2606377778
287.4326936698,18071.6506377778
287.5506015488,18079.2639711111
287.6684934922,18089.2839711111
287.7863695,18079.2773044444
287.9042295722,18079.1306377778
288.0220737088,18081.9139711111
288.1399019098,18076.3506377778
288.2577141752,18069.0773044444
288.375510505,18066.7139711111
288.4932908992,18059.5873044444
288.6110553578,18041.1573044444
288.7288038808,18037.3673044444
288.8465364682,18028.7406377778
288.96425312,18015.8506377778
289.0819538362,18016.7239711111
289.1996386168,18029.5706377778
289.3173074618,18047.7639711111
289.4349603712,18052.2506377778
289.552597345,18069.3673044444
289.6702183832,18085.2773044444
289.7878234858,18087.5473044444
289.9054126528,18098.6439711111
290.0229858842,18117.9273044444
290.14054318,18128.9239711111
290.2580845402,18139.1839711111
290.3756099648,18160.1606377778
290.4931194538,18182.7439711111
290.6106130072,18194.6173044444
290.728090625,18210.2639711111
290.8455523072,18235.6473044444
290.9629980538,18246.0439711111
291.0804278648,18277.2339711111
291.1978417402,18299.9206377778
291.31523968,18321.5273044444
291.4326216842,18327.1306377778
291.5499877528,18339.8873044444
291.6673378858,18386.8739711111
291.7846720832,18403.7106377778
291.901990345,18431.6406377778
292.0192926712,18447.9939711111
292.1365790618,18471.4806377778
292.2538495168,18494.9873044444
292.3711040362,18514.0173044444
292.48834262,18530.5706377778
292.6055652682,18544.9373044444
292.7227719808,18566.4639711111
292.8399627578,18588.9539711111
292.9571375992,18614.7139711111
293.074296505,18631.9306377778
293.1914394752,18644.6406377778
293.3085665098,18660.7373044444
293.4256776088,18689.8173044444
293.5427727722,18703.8673044444
293.659852,18731.1539711111
293.7769152922,18757.5573044444
293.8939626488,18797.9139711111
294.0109940698,18818.0639711111
294.1280095552,18839.3273044444
294.245009105,18869.1339711111
294.3619927192,18885.5406377778
294.4789603978,18906.6006377778
294.5959121408,18916.2506377778
294.7128479482,18944.3639711111
294.82976782,18986.4239711111
294.9466717562,18983.7473044444
295.0635597568,19008.7639711111
295.1804318218,19044.5373044444
295.2972879512,19063.6073044444
295.414128145,19082.6873044444
295.5309524032,19118.8839711111
295.6477607258,19140.5306377778
295.7645531128,19158.9439711111
295.8813295642,19177.9606377778
295.99809008,19200.0339711111
296.1148346602,19239.3506377778
296.2315633048,19292.8406377778
296.3482760138,19278.3339711111
296.4649727872,19295.3039711111
296.581653625,19339.6206377778
296.6983185272,19382.8006377778
296.8149674938,19409.0039711111
296.9316005248,19433.0406377778
297.0482176202,19459.3973044444
297.16481878,19460.8439711111
297.2814040042,19484.0539711111
297.3979732928,19527.2673044444
297.5145266458,19557.0839711111
297.6310640632,19558.3473044444
297.747585545,19593.6173044444
