UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145553
Integration Time,1000
Averages,300
Date,10/24/2020 6:27:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24424.5710433333
Reference Date,Multiple Library Date
User Note,


181.8418,1574.50666666667
181.9732053322,-96.4556233333334
182.1045947288,-99.40229
182.2359681898,-101.535623333333
182.3673257152,-60.2989566666667
182.498667305,-57.8556233333333
182.6299929592,-60.8956233333333
182.7613026778,-59.7956233333333
182.8925964608,-58.7189566666667
183.0238743082,-57.18229
183.15513622,-60.04229
183.2863821962,-58.6489566666667
183.4176122368,-54.9889566666667
183.5488263418,-53.34229
183.6800245112,-59.0489566666667
183.811206745,-52.99229
183.9423730432,-55.7789566666667
184.0735234058,-55.6489566666667
184.2046578328,-52.17229
184.3357763242,-55.0589566666667
184.46687888,-55.5156233333333
184.5979655002,-52.3856233333333
184.7290361848,-55.5156233333333
184.8600909338,-52.7989566666667
184.9911297472,-51.0489566666666
185.122152625,-54.01229
185.2531595672,-50.0456233333333
185.3841505738,-52.2056233333333
185.5151256448,-50.50229
185.6460847802,-53.2656233333333
185.77702798,-54.7356233333333
185.9079552442,-53.9656233333333
186.0388665728,-52.35229
186.1697619658,-52.1589566666667
186.3006414232,-49.61229
186.431504945,-54.42229
186.5623525312,-51.8956233333333
186.6931841818,-55.9789566666667
186.8239998968,-53.4689566666667
186.9547996762,-47.4189566666666
187.08558352,-52.52229
187.2163514282,-49.2856233333333
187.3471034008,-56.6289566666667
187.4778394378,-55.0189566666667
187.6085595392,-49.3889566666667
187.739263705,-49.92229
187.8699519352,-51.18229
188.0006242298,-51.2656233333333
188.1312805888,-49.0156233333333
188.2619210122,-50.6489566666666
188.3925455,-54.00229
188.5231540522,-51.8256233333333
188.6537466688,-52.66229
188.7843233498,-52.8956233333333
188.9148840952,-50.3389566666666
189.045428905,-50.40229
189.1759577792,-52.5056233333333
189.3064707178,-48.3089566666666
189.4369677208,-52.06229
189.5674487882,-51.2556233333333
189.69791392,-44.21229
189.8283631162,-50.00229
189.9587963768,-51.8656233333333
190.0892137018,-49.4189566666666
190.2196150912,-50.73229
190.350000545,-50.5689566666667
190.4803700632,-50.24229
190.6107236458,-49.41229
190.7410612928,-49.8556233333333
190.8713830042,-42.3056233333333
191.00168878,-47.75229
191.1319786202,-47.25229
191.2622525248,-48.9189566666666
191.3925104938,-43.09229
191.5227525272,-45.6889566666666
191.652978625,-39.75229
191.7831887872,-42.5656233333333
191.9133830138,-45.58229
192.0435613048,-44.61229
192.1737236602,-43.1356233333333
192.30387008,-44.3789566666666
192.4340005642,-46.8289566666666
192.5641151128,-41.5756233333333
192.6942137258,-45.54229
192.8242964032,-39.9089566666666
192.954363145,-40.4289566666667
193.0844139512,-40.14229
193.2144488218,-37.9356233333333
193.3444677568,-39.0689566666667
193.4744707562,-34.0756233333333
193.60445782,-35.21229
193.7344289482,-32.44229
193.8643841408,-31.48229
193.9943233978,-29.2756233333333
194.1242467192,-28.3989566666666
194.254154105,-26.70229
194.3840455552,-28.3489566666666
194.5139210698,-32.26229
194.6437806488,-33.71229
194.7736242922,-32.2756233333333
194.903452,-30.79229
195.0332637722,-19.0389566666667
195.1630596088,-24.73229
195.2928395098,-22.14229
195.4226034752,-14.22229
195.552351505,-16.59229
195.6820835992,-11.96229
195.8117997578,-14.3556233333333
195.9414999808,-14.0289566666667
196.0711842682,-12.97229
196.20085262,-5.87228999999999
196.3305050362,-6.30228999999999
196.4601415168,-0.0956233333333322
196.5897620618,4.35104333333334
196.7193666712,3.20104333333334
196.848955345,-1.52229
196.9785280832,-4.48562333333333
197.1080848858,-6.72895666666666
197.2376257528,-1.94229
197.3671506842,1.98104333333334
197.49665968,7.22771
197.6261527402,11.3643766666667
197.7556298648,15.05771
197.8850910538,16.44771
198.0145363072,18.5010433333333
198.143965625,19.8610433333333
198.2733790072,16.8910433333333
198.4027764538,22.0910433333333
198.5321579648,25.48771
198.6615235402,32.22771
198.79087318,35.9410433333333
198.9202068842,38.9410433333334
199.0495246528,37.5310433333333
199.1788264858,39.67771
199.3081123832,39.1043766666667
199.437382345,39.6410433333334
199.5666363712,36.4610433333333
199.6958744618,33.20771
199.8250966168,39.3943766666667
199.9543028362,45.4843766666667
200.08349312,46.27771
200.2126674682,48.49771
200.3418258808,55.33771
200.4709683578,54.6643766666667
200.6000948992,56.2343766666667
200.729205505,54.5910433333333
200.8583001752,62.51771
200.9873789098,67.33771
201.1164417088,67.84771
201.2454885722,74.1243766666667
201.3745195,73.64771
201.5035344922,75.50771
201.6325335488,78.3843766666667
201.7615166698,83.7143766666666
201.8904838552,83.9143766666666
202.019435105,87.1343766666666
202.1483704192,88.3143766666666
202.2772897978,88.4910433333333
202.4061932408,90.37771
202.5350807482,89.89771
202.66395232,97.2610433333333
202.7928079562,96.46771
202.9216476568,104.084376666667
203.0504714218,104.68771
203.1792792512,105.15771
203.308071145,105.654376666667
203.4368471032,123.001043333333
203.5656071258,112.57771
203.6943512128,116.24771
203.8230793642,120.67771
203.95179158,121.914376666667
204.0804878602,122.08771
204.2091682048,130.634376666667
204.3378326138,130.36771
204.4664810872,136.224376666667
204.595113625,136.07771
204.7237302272,141.051043333333
204.8523308938,145.521043333333
204.9809156248,145.541043333333
205.1094844202,151.474376666667
205.23803728,154.11771
205.3665742042,157.27771
205.4950951928,162.53771
205.6236002458,160.821043333333
205.7520893632,168.63771
205.880562545,170.944376666667
206.0090197912,172.53771
206.1374611018,175.781043333333
206.2658864768,187.154376666667
206.3942959162,184.704376666667
206.52268942,187.19771
206.6510669882,191.05771
206.7794286208,199.854376666667
206.9077743178,199.64771
207.0361040792,207.434376666667
207.164417905,209.54771
207.2927157952,212.461043333333
207.4209977498,216.921043333333
207.5492637688,220.751043333333
207.6775138522,227.584376666667
207.805748,230.17771
207.9339662122,237.79771
208.0621684888,237.344376666667
208.1903548298,244.534376666667
208.3185252352,248.851043333333
208.446679705,254.93771
208.5748182392,259.67771
208.7029408378,264.55771
208.8310475008,267.644376666667
208.9591382282,277.801043333333
209.08721302,276.131043333333
209.2152718762,283.161043333333
209.3433147968,294.424376666667
209.4713417818,294.424376666667
209.5993528312,299.064376666667
209.727347945,303.874376666667
209.8553271232,310.344376666667
209.9832903658,317.991043333333
210.1112376728,321.984376666667
210.2391690442,325.82771
210.36708448,330.194376666667
210.4949839802,339.96771
210.6228675448,348.42771
210.7507351738,356.50771
210.8785868672,357.81771
211.006422625,365.554376666667
211.1342424472,377.82771
211.2620463338,380.974376666667
211.3898342848,390.781043333333
211.5176063002,394.781043333333
211.64536238,404.781043333333
211.7731025242,408.114376666667
211.9008267328,417.744376666667
212.0285350058,424.414376666667
212.1562273432,433.994376666667
212.283903745,446.431043333333
212.4115642112,449.224376666667
212.5392087418,459.471043333333
212.6668373368,468.53771
212.7944499962,473.844376666667
212.92204672,482.13771
213.0496275082,490.344376666666
213.1771923608,501.734376666666
213.3047412778,512.22771
213.4322742592,518.17771
213.559791305,528.794376666666
213.6872924152,538.884376666666
213.8147775898,547.914376666666
213.9422468288,556.884376666667
214.0697001322,568.461043333333
214.1971375,575.454376666667
214.3245589322,588.301043333333
214.4519644288,597.571043333333
214.5793539898,609.69771
214.7067276152,617.17771
214.834085305,629.231043333333
214.9614270592,638.901043333333
215.0887528778,652.511043333333
215.2160627608,660.88771
215.3433567082,675.084376666667
215.47063472,685.544376666667
215.5978967962,697.071043333333
215.7251429368,711.534376666667
215.8523731418,723.75771
215.9795874112,729.64771
216.106785745,741.76771
216.2339681432,756.534376666667
216.3611346058,772.06771
216.4882851328,781.68771
216.6154197242,792.001043333334
216.74253838,808.891043333334
216.8696411002,820.95771
216.9967278848,836.04771
217.1237987338,847.354376666667
217.2508536472,858.56771
217.377892625,877.201043333333
217.5049156672,891.124376666667
217.6319227738,901.06771
217.7589139448,915.884376666667
217.8858891802,932.824376666667
218.01284848,950.261043333334
218.1397918442,965.73771
218.2667192728,983.254376666667
218.3936307658,1001.17771
218.5205263232,1014.35437666667
218.647405945,1034.31437666667
218.7742696312,1050.31104333333
218.9011173818,1064.69104333333
219.0279491968,1082.61771
219.1547650762,1096.77104333333
219.28156502,1116.10437666667
219.4083490282,1136.67771
219.5351171008,1153.88104333333
219.6618692378,1171.16771
219.7886054392,1188.74771
219.915325705,1205.76104333333
220.0420300352,1221.77104333333
220.1687184298,1241.83437666667
220.2953908888,1261.71104333333
220.4220474122,1279.74104333333
220.548688,1297.33104333333
220.6753126522,1315.39437666667
220.8019213688,1338.96104333333
220.9285141498,1357.02104333333
221.0550909952,1380.13771
221.181651905,1400.79771
221.3081968792,1419.94104333333
221.4347259178,1441.29771
221.5612390208,1464.87437666667
221.6877361882,1479.31771
221.81421742,1504.43104333333
221.9406827162,1525.19771
222.0671320768,1554.25771
222.1935655018,1572.31104333333
222.3199829912,1597.81104333333
222.446384545,1619.81771
222.5727701632,1640.42437666667
222.6991398458,1668.50771
222.8254935928,1690.41104333333
222.9518314042,1710.90771
223.07815328,1738.57104333333
223.2044592202,1761.57437666667
223.3307492248,1790.67771
223.4570232938,1808.51104333333
223.5832814272,1830.71771
223.709523625,1857.01437666667
223.8357498872,1888.42771
223.9619602138,1915.99104333333
224.0881546048,1935.86437666667
224.2143330602,1960.43771
224.34049558,1990.67771
224.4666421642,2011.80771
224.5927728128,2048.74104333333
224.7188875258,2070.25437666667
224.8449863032,2103.33771
224.971069145,2128.72104333333
225.0971360512,2155.70437666667
225.2231870218,2189.04771
225.3492220568,2218.51771
225.4752411562,2252.94771
225.60124432,2285.07104333333
225.7272315482,2317.37437666667
225.8532028408,2343.40771
225.9791581978,2377.67104333333
226.1050976192,2403.66104333333
226.231021105,2441.42104333333
226.3569286552,2470.84104333333
226.4828202698,2501.35437666667
226.6086959488,2538.24104333333
226.7345556922,2565.33771
226.8603995,2603.80771
226.9862273722,2638.46771
227.1120393088,2672.91771
227.2378353098,2707.60771
227.3636153752,2740.14437666667
227.489379505,2780.87104333333
227.6151276992,2807.35437666667
227.7408599578,2837.51771
227.8665762808,2879.60104333333
227.9922766682,2912.69437666667
228.11796112,2950.66771
228.2436296362,2986.91437666667
228.3692822168,3022.83437666667
228.4949188618,3054.90437666667
228.6205395712,3097.22437666667
228.746144345,3142.25104333333
228.8717331832,3171.40104333333
228.9973060858,3208.08437666667
229.1228630528,3249.00437666667
229.2484040842,3288.90104333333
229.37392918,3322.75437666667
229.4994383402,3365.97771
229.6249315648,3399.33771
229.7504088538,3439.50104333333
229.8758702072,3482.40437666667
230.001315625,3520.31771
230.1267451072,3555.69771
230.2521586538,3603.53437666667
230.3775562648,3635.63104333333
230.5029379402,3670.37771
230.62830368,3715.56104333333
230.7536534842,3751.06104333333
230.8789873528,3788.92437666667
231.0043052858,3837.72771
231.1296072832,3870.66104333333
231.254893345,3911.37104333333
231.3801634712,3950.99104333333
231.5054176618,3985.95104333333
231.6306559168,4026.91771
231.7558782362,4063.16104333333
231.88108462,4118.80437666666
232.0062750682,4157.00771
232.1314495808,4203.78437666666
232.2566081578,4235.64104333333
232.3817507992,4278.77437666666
232.506877505,4316.48104333333
232.6319882752,4353.39771
232.7570831098,4395.48771
232.8821620088,4441.56104333333
233.0072249722,4480.38104333333
233.132272,4515.84437666667
233.2573030922,4547.68771
233.3823182488,4592.43104333333
233.5073174698,4629.94437666667
233.6323007552,4665.37771
233.757268105,4686.54437666667
233.8822195192,4726.21771
234.0071549978,4767.67771
234.1320745408,4807.74104333333
234.2569781482,4835.71437666666
234.38186582,4881.56437666666
234.5067375562,4909.73104333333
234.6315933568,4941.76104333333
234.7564332218,4993.96437666666
234.8812571512,5013.20437666667
235.006065145,5044.42771
235.1308572032,5080.38771
235.2556333258,5108.96437666666
235.3803935128,5140.13437666667
235.5051377642,5174.57104333333
235.62986608,5203.09771
235.7545784602,5225.28771
235.8792749048,5251.81104333333
236.0039554138,5287.15437666667
236.1286199872,5313.31771
236.253268625,5343.22104333333
236.3779013272,5377.46104333333
236.5025180938,5401.12104333333
236.6271189248,5424.90104333333
236.7517038202,5454.41437666667
236.87627278,5482.86104333333
237.0008258042,5499.76771
237.1253628928,5542.41437666667
237.2498840458,5565.28104333333
237.3743892632,5584.78104333333
237.498878545,5616.22104333333
237.6233518912,5637.30771
237.7478093018,5659.62771
237.8722507768,5686.36437666666
237.9966763162,5698.90104333333
238.12108592,5721.14437666666
238.2454795882,5748.10437666666
238.3698573208,5752.95771
238.4942191178,5777.21437666666
238.6185649792,5794.56771
238.742894905,5811.93771
238.8672088952,5832.72771
238.9915069498,5852.24437666666
239.1157890688,5866.57104333333
239.2400552522,5883.40771
239.3643055,5901.62771
239.4885398122,5921.13437666666
239.6127581888,5936.20771
239.7369606298,5960.67771
239.8611471352,5966.47771
239.985317705,5988.22437666666
240.1094723392,6008.54437666666
240.2336110378,6019.80104333333
240.3577338008,6039.14771
240.4818406282,6049.68771
240.60593152,6071.32104333333
240.7300064762,6099.32104333333
240.8540654968,6102.14771
240.9781085818,6124.25104333333
241.1021357312,6135.35104333333
241.226146945,6162.66437666666
241.3501422232,6177.88437666666
241.4741215658,6187.94437666666
241.5980849728,6206.13771
241.7220324442,6221.46771
241.84596398,6238.12104333333
241.9698795802,6256.52104333333
242.0937792448,6278.26771
242.2176629738,6300.16437666666
242.3415307672,6332.59771
242.465382625,6355.77104333333
242.5892185472,6365.51104333333
242.7130385338,6345.87104333333
242.8368425848,6363.05104333333
242.9606307002,6394.65771
243.08440288,6430.21104333333
243.2081591242,6463.92771
243.3318994328,6499.51437666666
243.4556238058,6531.44104333333
243.5793322432,6557.50104333333
243.703024745,6565.96771
243.8267013112,6602.29771
243.9503619418,6600.46771
244.0740066368,6571.78437666666
244.1976353962,6570.31437666666
244.32124822,6588.64771
244.4448451082,6643.27437666666
244.5684260608,6693.34437666666
244.6919910778,6724.82104333333
244.8155401592,6765.46437666666
244.939073305,6792.72771
245.0625905152,6824.86104333333
245.1860917898,6850.13437666666
245.3095771288,6866.40104333333
245.4330465322,6914.71771
245.5565,6926.13104333333
245.6799375322,6968.13437666666
245.8033591288,7021.24104333333
245.9267647898,7035.31437666666
246.0501545152,7014.87104333333
246.173528305,6988.13437666666
246.2968861592,7030.44771
246.4202280778,7090.15104333333
246.5435540608,7172.75104333333
246.6668641082,7244.96771
246.79015822,7327.24771
246.9134363962,7375.80437666667
247.0366986368,7448.36771
247.1599449418,7492.19437666667
247.2831753112,7553.26104333333
247.406389745,7618.85437666666
247.5295882432,7654.53104333333
247.6527708058,7718.34104333333
247.7759374328,7766.81104333333
247.8990881242,7809.90771
248.02222288,7876.47437666667
248.1453417002,7935.60771
248.2684445848,7990.40771
248.3915315338,8053.85104333333
248.5146025472,8092.40437666667
248.637657625,8062.19104333333
248.7606967672,8044.22771
248.8837199738,8139.03437666667
249.0067272448,8236.18771
249.1297185802,8333.30771
249.25269398,8400.62437666666
249.3756534442,8494.61771
249.4985969728,8557.04771
249.6215245658,8663.25771
249.7444362232,8716.31437666667
249.867331945,8831.64104333333
249.9902117312,8897.95771
250.1130755818,8988.78104333333
250.2359234968,9090.65104333333
250.3587554762,9140.68104333333
250.48157152,9227.01104333333
250.6043716282,9312.63771
250.7271558008,9370.38104333333
250.8499240378,9469.67104333334
250.9726763392,9560.04771
251.095412705,9634.14437666667
251.2181331352,9707.35104333334
251.3408376298,9797.70437666667
251.4635261888,9869.36104333334
251.5861988122,9918.88104333334
251.7088555,9920.84104333334
251.8314962522,9975.50771000001
251.9541210688,10101.55771
252.0767299498,10222.32771
252.1993228952,10334.7710433333
252.321899905,10448.3143766667
252.4444609792,10546.9443766667
252.5670061178,10671.8710433333
252.6895353208,10772.5010433333
252.8120485882,10880.9243766667
252.93454592,11003.2110433333
253.0570273162,11094.9443766667
253.1794927768,11224.9443766667
253.3019423018,11327.3810433333
253.4243758912,11437.7543766667
253.546793545,11543.94771
253.6691952632,11644.4810433333
253.7915810458,11728.4343766667
253.9139508928,11830.3643766667
254.0363048042,11936.11771
254.15864278,12035.24771
254.2809648202,12147.8343766667
254.4032709248,12215.5643766667
254.5255610938,12311.4010433333
254.6478353272,12397.4310433333
254.770093625,12476.34771
254.8923359872,12552.4010433333
255.0145624138,12638.0043766667
255.1367729048,12693.04771
255.2589674602,12713.5443766667
255.38114608,12812.4643766667
255.5033087642,12943.1810433333
255.6254555128,13063.1510433333
255.7475863258,13170.34771
255.8697012032,13304.77771
255.991800145,13418.4110433333
256.1138831512,13560.3910433333
256.2359502218,13684.2010433333
256.3580013568,13840.5610433333
256.4800365562,13961.0510433333
256.60205582,14102.1343766667
256.7240591482,14218.6643766667
256.8460465408,14332.2710433333
256.9680179978,14448.3310433333
257.0899735192,14552.81771
257.211913105,14650.4910433333
257.3338367552,14751.79771
257.4557444698,14844.06771
257.5776362488,14930.3410433333
257.6995120922,15016.89771
257.821372,15094.0110433333
257.9432159722,15188.5310433333
258.0650440088,15280.42771
258.1868561098,15367.72771
258.3086522752,15447.8410433333
258.430432505,15530.21771
258.5521967992,15619.5810433333
258.6739451578,15708.9110433333
258.7956775808,15813.8010433333
258.9173940682,15903.2343766667
259.03909462,15971.9010433333
259.1607792362,15995.8243766667
259.2824479168,16067.1643766667
259.4041006618,16173.1943766667
259.5257374712,16270.3643766667
259.647358345,16361.2343766667
259.7689632832,16450.77771
259.8905522858,16519.5010433333
260.0121253528,16622.4210433333
260.1336824842,16676.2710433333
260.25522368,16772.6210433333
260.3767489402,16833.8543766667
260.4982582648,16910.2210433333
260.6197516538,16979.96771
260.7412291072,17044.9543766667
260.862690625,17128.4543766667
260.9841362072,17196.74771
261.1055658538,17264.90771
261.2269795648,17352.9210433333
261.3483773402,17414.2643766667
261.46975918,17472.37771
261.5911250842,17545.2443766667
261.7124750528,17603.5510433333
261.8338090858,17668.6710433333
261.9551271832,17739.6510433333
262.076429345,17824.9243766667
262.1977155712,17885.0743766667
262.3189858618,17947.80771
262.4402402168,17994.7410433333
262.5614786362,18040.1010433333
262.68270112,18072.2543766667
262.8039076682,18099.5143766667
262.9250982808,18160.9110433333
263.0462729578,18215.45771
263.1674316992,18247.95771
263.288574505,18289.20771
263.4097013752,18307.1843766667
263.5308123098,18312.0243766667
263.6519073088,18335.5343766667
263.7729863722,18376.7210433333
263.8940495,18416.19771
264.0150966922,18443.03771
264.1361279488,18499.8110433333
264.2571432698,18550.03771
264.3781426552,18606.6410433333
264.499126105,18651.22771
264.6200936192,18705.0243766667
264.7410451978,18740.52771
264.8619808408,18788.7910433333
264.9829005482,18834.3243766667
265.10380432,18862.4143766667
265.2246921562,18895.7710433333
265.3455640568,18930.99771
265.4664200218,18972.0343766667
265.5872600512,18988.0843766667
265.708084145,19034.43771
265.8288923032,19050.6243766667
265.9496845258,19084.2443766667
266.0704608128,19114.9443766667
266.1912211642,19128.89771
266.31196558,19141.5510433333
266.4326940602,19144.1143766667
266.5534066048,19156.9743766667
266.6741032138,19172.2110433333
266.7947838872,19179.5343766667
266.915448625,19183.1043766667
267.0360974272,19179.33771
267.1567302938,19184.3843766667
267.2773472248,19191.42771
267.3979482202,19199.1210433333
267.51853328,19195.36771
267.6391024042,19229.95771
267.7596555928,19256.23771
267.8801928458,19273.4543766667
268.0007141632,19284.9443766667
268.121219545,19325.8243766667
268.2417089912,19337.2343766667
268.3621825018,19343.5743766667
268.4826400768,19391.56771
268.6030817162,19397.1743766667
268.72350742,19411.6243766667
268.8439171882,19433.7810433333
268.9643110208,19453.35771
269.0846889178,19473.6743766667
269.2050508792,19469.24771
269.325396905,19474.25771
269.4457269952,19491.7043766667
269.5660411498,19509.9010433333
269.6863393688,19516.5310433333
269.8066216522,19525.58771
269.926888,19530.0643766667
270.0471384122,19544.3210433333
270.1673728888,19562.7310433333
270.2875914298,19565.4043766667
270.4077940352,19585.40771
270.527980705,19587.24771
270.6481514392,19588.9843766667
270.7683062378,19599.5210433333
270.8884451008,19609.15771
271.0085680282,19594.4243766667
271.12867502,19608.3343766667
271.2487660762,19610.48771
271.3688411968,19607.82771
271.4889003818,19627.08771
271.6089436312,19635.5010433333
271.728970945,19650.3810433333
271.8489823232,19646.69771
271.9689777658,19651.6010433333
272.0889572728,19675.4410433333
272.2089208442,19694.3610433333
272.32886848,19711.6010433333
272.4488001802,19705.0843766667
272.5687159448,19718.0143766667
272.6886157738,19745.8110433333
272.8084996672,19767.3343766667
272.928367625,19788.74771
273.0482196472,19825.9343766667
273.1680557338,19841.41771
273.2878758848,19864.35771
273.4076801002,19869.3610433333
273.52746838,19860.62771
273.6472407242,19870.87771
273.7669971328,19884.38771
273.8867376058,19900.4843766667
274.0064621432,19898.1710433333
274.126170745,19903.5410433333
274.2458634112,19924.25771
274.3655401418,19945.9010433333
274.4852009368,19952.6743766667
274.6048457962,19984.0343766667
274.72447472,20008.74771
274.8440877082,20029.23771
274.9636847608,20044.6743766667
275.0832658778,20065.7043766667
275.2028310592,20090.2810433333
275.322380305,20086.2810433333
275.4419136152,20119.27771
275.5614309898,20098.61771
275.6809324288,20113.1510433333
275.8004179322,20111.4010433333
275.9198875,20124.6343766667
276.0393411322,20129.1810433333
276.1587788288,20112.0910433333
276.2782005898,20131.80771
276.3976064152,20159.2010433333
276.516996305,20139.1143766667
276.6363702592,20157.96771
276.7557282778,20178.1343766667
276.8750703608,20193.1043766667
276.9943965082,20225.6043766667
277.11370672,20244.52771
277.2330009962,20253.0310433333
277.3522793368,20288.51771
277.4715417418,20296.6310433333
277.5907882112,20310.7610433333
277.710018745,20331.22771
277.8292333432,20349.8143766667
277.9484320058,20353.49771
278.0676147328,20367.6910433333
278.1867815242,20381.0143766667
278.30593238,20388.5243766667
278.4250673002,20405.16771
278.5441862848,20418.2843766667
278.6632893338,20451.31771
278.7823764472,20456.28771
278.901447625,20470.7043766667
279.0205028672,20480.6210433333
279.1395421738,20514.7343766667
279.2585655448,20531.99771
279.3775729802,20539.7210433333
279.49656448,20543.8010433333
279.6155400442,20551.86771
279.7344996728,20573.98771
279.8534433658,20574.4510433333
279.9723711232,20588.2710433333
280.091282945,20595.8143766667
280.2101788312,20587.6343766667
280.3290587818,20619.0110433333
280.4479227968,20611.2610433333
280.5667708762,20621.36771
280.68560302,20634.74771
280.8044192282,20640.6143766667
280.9232195008,20652.1610433333
281.0420038378,20659.4843766667
281.1607722392,20672.20771
281.279524705,20700.9643766667
281.3982612352,20705.7043766667
281.5169818298,20733.4443766667
281.6356864888,20759.8343766667
281.7543752122,20772.58771
281.873048,20783.42771
281.9917048522,20809.7243766667
282.1103457688,20829.75771
282.2289707498,20842.6143766667
282.3475797952,20854.32771
282.466172905,20878.74771
282.5847500792,20891.2510433333
282.7033113178,20904.3710433333
282.8218566208,20896.0543766667
282.9403859882,20873.1610433333
283.05889942,20882.37771
283.1773969162,20880.7310433333
283.2958784768,20890.14771
283.4143441018,20880.95771
283.5327937912,20893.2010433333
283.651227545,20904.8743766667
283.7696453632,20898.88771
283.8880472458,20897.2910433333
284.0064331928,20912.3243766667
284.1248032042,20922.88771
284.24315728,20936.53771
284.3614954202,20963.5543766667
284.4798176248,20982.19771
284.5981238938,21020.42771
284.7164142272,21045.2043766667
284.834688625,21051.66771
284.9529470872,21061.7410433333
285.0711896138,21059.3210433333
285.1894162048,21059.1643766667
285.3076268602,21056.0710433333
285.42582158,21065.8443766667
285.5440003642,21068.49771
285.6621632128,21072.90771
285.7803101258,21089.4243766667
285.8984411032,21092.61771
286.016556145,21086.7443766667
286.1346552512,21104.04771
286.2527384218,21118.2710433333
286.3708056568,21114.46771
286.4888569562,21114.62771
286.60689232,21117.9843766667
286.7249117482,21111.2510433333
286.8429152408,21117.7743766667
286.9609027978,21119.03771
287.0788744192,21140.7410433333
287.196830105,21172.1910433333
287.3147698552,21165.53771
287.4326936698,21155.76771
287.5506015488,21166.6610433333
287.6684934922,21172.1610433333
287.7863695,21173.0710433333
287.9042295722,21171.2010433333
288.0220737088,21190.5943766667
288.1399019098,21188.6143766667
288.2577141752,21191.2910433333
288.375510505,21182.6710433333
288.4932908992,21189.4843766667
288.6110553578,21178.7810433333
288.7288038808,21174.80771
288.8465364682,21172.11771
288.96425312,21163.58771
289.0819538362,21170.6510433333
289.1996386168,21183.6710433333
289.3173074618,21216.7943766667
289.4349603712,21228.4810433333
289.552597345,21245.5810433333
289.6702183832,21275.8710433333
289.7878234858,21293.9943766667
289.9054126528,21309.9610433333
290.0229858842,21344.1710433333
290.14054318,21354.9410433333
290.2580845402,21379.3243766667
290.3756099648,21398.4410433333
290.4931194538,21429.8843766667
290.6106130072,21472.75771
290.728090625,21487.0010433333
290.8455523072,21510.33771
290.9629980538,21542.3910433333
291.0804278648,21557.3043766667
291.1978417402,21596.2310433333
291.31523968,21620.4643766667
291.4326216842,21648.2310433333
291.5499877528,21690.0443766667
291.6673378858,21734.6043766667
291.7846720832,21750.5643766667
291.901990345,21780.13771
292.0192926712,21824.0543766667
292.1365790618,21851.9210433333
292.2538495168,21877.7843766667
292.3711040362,21900.77771
292.48834262,21929.9143766667
292.6055652682,21950.0743766667
292.7227719808,21985.5910433333
292.8399627578,22027.0043766667
292.9571375992,22057.2443766667
293.074296505,22091.17771
293.1914394752,22112.1410433333
293.3085665098,22139.04771
293.4256776088,22175.36771
293.5427727722,22195.9610433333
293.659852,22238.4810433333
293.7769152922,22266.06771
293.8939626488,22316.1710433333
294.0109940698,22354.33771
294.1280095552,22377.72771
294.245009105,22411.3143766667
294.3619927192,22439.46771
294.4789603978,22467.62771
294.5959121408,22490.31771
294.7128479482,22524.16771
294.82976782,22585.4710433333
294.9466717562,22600.90771
295.0635597568,22636.29771
295.1804318218,22682.00771
295.2972879512,22711.7643766667
295.414128145,22728.37771
295.5309524032,22780.3443766667
295.6477607258,22808.3410433333
295.7645531128,22827.85771
295.8813295642,22867.0810433333
295.99809008,22906.85771
296.1148346602,22946.4510433333
296.2315633048,23018.25771
296.3482760138,23010.6710433333
296.4649727872,23043.1710433333
296.581653625,23098.66771
296.6983185272,23141.37771
296.8149674938,23189.9443766667
296.9316005248,23227.5910433333
297.0482176202,23259.5943766667
297.16481878,23277.3143766667
297.2814040042,23312.06771
297.3979732928,23359.81771
297.5145266458,23387.1610433333
297.6310640632,23404.92771
297.747585545,23455.99771
297.8640910912,23492.5610433333
297.9805807018,23523.4410433333
298.0970543768,23556.43771
298.2135121162,23562.3210433333
298.32995392,23595.14771
298.4463797882,23613.0943766667
298.5627897208,23641.3010433333
298.6791837178,23657.6143766667
298.7955617792,23696.0810433333
298.911923905,23729.35771
299.0282700952,23764.5710433333
299.1446003498,23787.60771
299.2609146688,23804.6843766667
299.3772130522,23828.9110433333
299.4934955,23810.0643766667
299.6097620122,23873.7610433333
299.7260125888,23894.48771
299.8422472298,23916.7710433333
299.9584659352,23915.3043766667
300.074668705,23961.23771
300.1908555392,23984.74771
300.3070264378,24010.6910433333
300.4231814008,24025.99771
300.5393204282,24044.78771
300.65544352,24069.6310433333
300.7715506762,24064.4143766667
300.8876418968,24082.9943766667
301.0037171818,24109.1243766667
301.1197765312,24117.5343766667
301.235819945,24142.8810433333
301.3518474232,24154.22771
301.4678589658,24160.02771
301.5838545728,24182.0510433333
301.6998342442,24197.10771
301.81579798,24208.00771
301.9317457802,24211.65771
302.0476776448,24228.8410433333
302.1635935738,24232.4743766667
302.2794935672,24248.04771
302.395377625,24255.0243766667
302.5112457472,24259.37771
302.6270979338,24275.94771
302.7429341848,24294.06771
302.8587545002,24310.37771
302.97455888,24312.4310433333
303.0903473242,24316.9710433333
303.2061198328,24323.0310433333
303.3218764058,24338.5343766667
303.4376170432,24353.5343766667
303.553341745,24366.6543766667
303.6690505112,24377.8110433333
303.7847433418,24381.7110433333
303.9004202368,24372.91771
