UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139352
Integration Time,1000
Averages,300
Date,10/3/2020 3:43:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.69333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.69333333333
181.9732053322,-77.5403366666666
182.1045947288,-80.54367
182.2359681898,-82.47367
182.3673257152,-63.9103366666666
182.498667305,-61.2103366666666
182.6299929592,-64.0070033333333
182.7613026778,-62.9403366666666
182.8925964608,-61.7736699999999
183.0238743082,-60.4303366666666
183.15513622,-63.4870033333333
183.2863821962,-62.0836699999999
183.4176122368,-58.5870033333333
183.5488263418,-56.8536699999999
183.6800245112,-62.1236699999999
183.811206745,-56.3670033333333
183.9423730432,-58.8803366666666
184.0735234058,-58.6803366666666
184.2046578328,-55.5636699999999
184.3357763242,-58.5336699999999
184.46687888,-59.5036699999999
184.5979655002,-55.9236699999999
184.7290361848,-58.6203366666666
184.8600909338,-55.7003366666666
184.9911297472,-54.3870033333333
185.122152625,-57.5536699999999
185.2531595672,-53.81367
185.3841505738,-55.4536699999999
185.5151256448,-54.1903366666666
185.6460847802,-56.3603366666666
185.77702798,-58.2003366666666
185.9079552442,-57.1303366666666
186.0388665728,-56.1103366666666
186.1697619658,-56.1003366666666
186.3006414232,-53.24367
186.431504945,-57.6970033333333
186.5623525312,-54.87367
186.6931841818,-59.4603366666666
186.8239998968,-57.1203366666666
186.9547996762,-51.2770033333333
187.08558352,-56.3203366666666
187.2163514282,-53.0870033333333
187.3471034008,-60.1770033333333
187.4778394378,-58.9003366666666
187.6085595392,-53.6903366666666
187.739263705,-53.8503366666666
187.8699519352,-55.4570033333333
188.0006242298,-55.5270033333333
188.1312805888,-52.9970033333333
188.2619210122,-54.8970033333333
188.3925455,-58.4136699999999
188.5231540522,-56.6136699999999
188.6537466688,-57.1270033333333
188.7843233498,-57.9303366666666
188.9148840952,-55.2603366666666
189.045428905,-55.7703366666666
189.1759577792,-57.5403366666666
189.3064707178,-54.32367
189.4369677208,-57.8003366666666
189.5674487882,-57.1570033333333
189.69791392,-49.72367
189.8283631162,-56.1236699999999
189.9587963768,-57.2670033333333
190.0892137018,-55.2370033333333
190.2196150912,-56.3336699999999
190.350000545,-56.7770033333333
190.4803700632,-56.6003366666666
190.6107236458,-55.4736699999999
190.7410612928,-56.5436699999999
190.8713830042,-49.4303366666666
191.00168878,-55.1703366666666
191.1319786202,-54.93367
191.2622525248,-56.8336699999999
191.3925104938,-51.36367
191.5227525272,-54.6370033333333
191.652978625,-48.12367
191.7831887872,-51.0903366666667
191.9133830138,-54.1903366666666
192.0435613048,-53.5770033333333
192.1737236602,-51.7003366666666
192.30387008,-52.1770033333333
192.4340005642,-55.3903366666666
192.5641151128,-51.3770033333333
192.6942137258,-55.4536699999999
192.8242964032,-50.2603366666667
192.954363145,-51.7470033333333
193.0844139512,-53.3003366666666
193.2144488218,-51.9103366666666
193.3444677568,-54.7470033333333
193.4744707562,-50.1970033333333
193.60445782,-52.9803366666666
193.7344289482,-50.8803366666667
193.8643841408,-50.1703366666667
193.9943233978,-49.8570033333333
194.1242467192,-49.2870033333333
194.254154105,-48.1270033333333
194.3840455552,-48.9903366666667
194.5139210698,-50.34367
194.6437806488,-49.71367
194.7736242922,-49.3303366666667
194.903452,-51.1203366666667
195.0332637722,-42.73367
195.1630596088,-50.50367
195.2928395098,-51.13367
195.4226034752,-45.29367
195.552351505,-50.5070033333333
195.6820835992,-47.4770033333333
195.8117997578,-49.92367
195.9414999808,-49.7570033333333
196.0711842682,-52.0903366666666
196.20085262,-48.47367
196.3305050362,-51.84367
196.4601415168,-48.8203366666667
196.5897620618,-45.96367
196.7193666712,-46.83367
196.848955345,-50.33367
196.9785280832,-49.12367
197.1080848858,-49.56367
197.2376257528,-47.94367
197.3671506842,-48.98367
197.49665968,-48.0770033333333
197.6261527402,-47.3370033333333
197.7556298648,-46.4270033333333
197.8850910538,-46.5770033333333
198.0145363072,-46.12367
198.143965625,-44.14367
198.2733790072,-48.6870033333333
198.4027764538,-45.6970033333333
198.5321579648,-47.1803366666667
198.6615235402,-43.92367
198.79087318,-43.9470033333333
198.9202068842,-42.8703366666667
199.0495246528,-46.46367
199.1788264858,-45.1670033333333
199.3081123832,-46.0003366666666
199.437382345,-43.98367
199.5666363712,-45.2270033333333
199.6958744618,-45.8403366666667
199.8250966168,-42.8303366666667
199.9543028362,-41.63367
200.08349312,-44.64367
200.2126674682,-45.6770033333333
200.3418258808,-41.49367
200.4709683578,-44.25367
200.6000948992,-43.85367
200.729205505,-46.7470033333333
200.8583001752,-41.73367
200.9873789098,-40.7803366666666
201.1164417088,-43.36367
201.2454885722,-39.5203366666667
201.3745195,-41.7803366666667
201.5035344922,-42.6870033333333
201.6325335488,-42.0803366666667
201.7615166698,-39.3103366666667
201.8904838552,-41.0870033333333
202.019435105,-39.19367
202.1483704192,-39.9903366666667
202.2772897978,-40.8203366666666
202.4061932408,-39.9503366666667
202.5350807482,-42.8170033333333
202.66395232,-37.8903366666666
202.7928079562,-40.4070033333333
202.9216476568,-35.29367
203.0504714218,-36.9970033333333
203.1792792512,-38.8603366666667
203.308071145,-39.9170033333333
203.4368471032,-24.0203366666667
203.5656071258,-38.2070033333333
203.6943512128,-38.1570033333333
203.8230793642,-37.0703366666666
203.95179158,-38.2403366666666
204.0804878602,-40.0670033333333
204.2091682048,-34.2803366666667
204.3378326138,-37.9370033333333
204.4664810872,-33.5003366666667
204.595113625,-37.1303366666666
204.7237302272,-34.7470033333333
204.8523308938,-33.4770033333333
204.9809156248,-36.67367
205.1094844202,-32.27367
205.23803728,-33.87367
205.3665742042,-33.9903366666667
205.4950951928,-31.36367
205.6236002458,-35.57367
205.7520893632,-31.0703366666667
205.880562545,-31.7370033333333
206.0090197912,-32.2903366666667
206.1374611018,-33.3770033333333
206.2658864768,-25.3003366666667
206.3942959162,-31.7470033333333
206.52268942,-33.24367
206.6510669882,-32.02367
206.7794286208,-27.06367
206.9077743178,-30.8470033333333
207.0361040792,-26.7570033333333
207.164417905,-29.8103366666667
207.2927157952,-30.57367
207.4209977498,-29.3470033333333
207.5492637688,-29.2003366666667
207.6775138522,-25.76367
207.805748,-29.0003366666667
207.9339662122,-25.93367
208.0621684888,-30.0370033333333
208.1903548298,-26.74367
208.3185252352,-26.5670033333333
208.446679705,-25.29367
208.5748182392,-24.5570033333333
208.7029408378,-24.4303366666667
208.8310475008,-26.09367
208.9591382282,-22.6303366666667
209.08721302,-27.29367
209.2152718762,-26.3170033333333
209.3433147968,-19.5970033333333
209.4713417818,-24.39367
209.5993528312,-25.41367
209.727347945,-24.6003366666667
209.8553271232,-24.6670033333333
209.9832903658,-21.0070033333333
210.1112376728,-24.3303366666667
210.2391690442,-25.2603366666667
210.36708448,-26.6303366666667
210.4949839802,-23.96367
210.6228675448,-20.8003366666667
210.7507351738,-18.6803366666667
210.8785868672,-23.2103366666667
211.006422625,-21.3170033333333
211.1342424472,-15.62367
211.2620463338,-20.58367
211.3898342848,-16.50367
211.5176063002,-19.50367
211.64536238,-16.4903366666667
211.7731025242,-20.1303366666667
211.9008267328,-16.6670033333333
212.0285350058,-17.2703366666667
212.1562273432,-15.8070033333333
212.283903745,-11.08367
212.4115642112,-16.1170033333333
212.5392087418,-14.2103366666667
212.6668373368,-12.55367
212.7944499962,-14.42367
212.92204672,-13.5803366666667
213.0496275082,-13.2370033333333
213.1771923608,-11.12367
213.3047412778,-9.16700333333334
213.4322742592,-12.64367
213.559791305,-10.05367
213.6872924152,-8.82367
213.8147775898,-9.82033666666667
213.9422468288,-8.80367
214.0697001322,-7.00033666666666
214.1971375,-8.77367
214.3245589322,-5.77700333333333
214.4519644288,-6.30367
214.5793539898,-4.24700333333333
214.7067276152,-5.37033666666666
214.834085305,-4.60033666666666
214.9614270592,-6.07033666666667
215.0887528778,-2.46700333333333
215.2160627608,-4.40033666666666
215.3433567082,-0.80367
215.47063472,-0.690336666666667
215.5978967962,-0.247003333333333
215.7251429368,3.89299666666667
215.8523731418,3.04966333333333
215.9795874112,-0.490336666666666
216.106785745,0.32633
216.2339681432,3.52633
216.3611346058,7.71299666666667
216.4882851328,5.79299666666667
216.6154197242,3.85299666666667
216.74253838,10.06633
216.8696411002,7.89966333333333
216.9967278848,8.81966333333333
217.1237987338,8.49633
217.2508536472,6.27966333333334
217.377892625,10.90633
217.5049156672,11.91633
217.6319227738,9.72966333333333
217.7589139448,9.96633
217.8858891802,11.96633
218.01284848,12.1629966666667
218.1397918442,11.38633
218.2667192728,14.7396633333333
218.3936307658,16.3796633333333
218.5205263232,16.1796633333333
218.647405945,18.7429966666667
218.7742696312,19.7229966666667
218.9011173818,18.14633
219.0279491968,19.4729966666667
219.1547650762,19.74633
219.28156502,22.3229966666667
219.4083490282,25.7229966666667
219.5351171008,24.6729966666667
219.6618692378,26.30633
219.7886054392,27.3396633333333
219.915325705,28.3696633333333
220.0420300352,26.8696633333333
220.1687184298,29.16633
220.2953908888,31.1329966666667
220.4220474122,30.8096633333333
220.548688,29.5196633333333
220.6753126522,30.6129966666667
220.8019213688,33.6929966666667
220.9285141498,33.04633
221.0550909952,37.15633
221.181651905,37.4496633333333
221.3081968792,35.72633
221.4347259178,40.83633
221.5612390208,41.3529966666667
221.6877361882,36.96633
221.81421742,40.3829966666667
221.9406827162,39.8396633333333
222.0671320768,43.53633
222.1935655018,39.5596633333333
222.3199829912,43.6996633333333
222.446384545,44.64633
222.5727701632,42.2896633333334
222.6991398458,48.7829966666667
222.8254935928,49.5229966666667
222.9518314042,47.9929966666667
223.07815328,54.14633
223.2044592202,55.9696633333334
223.3307492248,59.9663300000001
223.4570232938,57.6063300000001
223.5832814272,58.8063300000001
223.709523625,60.1329966666667
223.8357498872,66.39633
223.9619602138,68.5329966666667
224.0881546048,63.0863300000001
224.2143330602,65.5696633333334
224.34049558,67.6996633333334
224.4666421642,65.7796633333334
224.5927728128,71.91633
224.7188875258,66.3529966666667
224.8449863032,73.17633
224.971069145,72.5229966666667
225.0971360512,71.66633
225.2231870218,75.2296633333334
225.3492220568,76.31633
225.4752411562,78.67633
225.60124432,82.4096633333334
225.7272315482,85.05633
225.8532028408,86.2329966666667
225.9791581978,87.5496633333333
226.1050976192,85.89633
226.231021105,92.9796633333333
226.3569286552,92.9129966666667
226.4828202698,92.31633
226.6086959488,101.062996666667
226.7345556922,98.4296633333333
226.8603995,102.799663333333
226.9862273722,105.789663333333
227.1120393088,107.099663333333
227.2378353098,107.452996666667
227.3636153752,109.279663333333
227.489379505,118.29633
227.6151276992,113.262996666667
227.7408599578,110.742996666667
227.8665762808,118.449663333333
227.9922766682,119.79633
228.11796112,122.619663333333
228.2436296362,123.629663333333
228.3692822168,126.622996666667
228.4949188618,127.302996666666
228.6205395712,134.292996666667
228.746144345,141.669663333333
228.8717331832,140.70633
228.9973060858,141.269663333333
229.1228630528,146.39633
229.2484040842,150.819663333333
229.37392918,150.432996666667
229.4994383402,158.30633
229.6249315648,156.689663333333
229.7504088538,160.012996666667
229.8758702072,164.25633
230.001315625,165.529663333333
230.1267451072,166.159663333333
230.2521586538,174.422996666667
230.3775562648,174.302996666667
230.5029379402,172.45633
230.62830368,175.362996666667
230.7536534842,179.67633
230.8789873528,182.14633
231.0043052858,193.86633
231.1296072832,189.892996666667
231.254893345,197.112996666667
231.3801634712,203.21633
231.5054176618,201.002996666667
231.6306559168,205.059663333333
231.7558782362,200.43633
231.88108462,212.499663333333
232.0062750682,211.432996666667
232.1314495808,220.989663333333
232.2566081578,214.019663333333
232.3817507992,219.56633
232.506877505,218.22633
232.6319882752,222.872996666667
232.7570831098,230.539663333333
232.8821620088,235.08633
233.0072249722,238.41633
233.132272,235.369663333334
233.2573030922,231.86633
233.3823182488,241.852996666667
233.5073174698,241.91633
233.6323007552,246.28633
233.757268105,235.382996666667
233.8822195192,240.329663333333
234.0071549978,244.492996666667
234.1320745408,249.43633
234.2569781482,243.099663333333
234.38186582,257.209663333333
234.5067375562,251.11633
234.6315933568,251.289663333333
234.7564332218,275.509663333333
234.8812571512,249.45633
235.006065145,252.252996666667
235.1308572032,257.962996666667
235.2556333258,255.769663333333
235.3803935128,255.40633
235.5051377642,261.912996666667
235.62986608,261.742996666667
235.7545784602,258.679663333333
235.8792749048,258.812996666667
236.0039554138,263.082996666667
236.1286199872,258.389663333333
236.253268625,259.27633
236.3779013272,265.809663333333
236.5025180938,262.452996666667
236.6271189248,259.382996666667
236.7517038202,260.59633
236.87627278,263.892996666667
237.0008258042,258.669663333333
237.1253628928,268.729663333333
237.2498840458,261.162996666667
237.3743892632,261.912996666667
237.498878545,262.372996666667
237.6233518912,262.14633
237.7478093018,259.15633
237.8722507768,263.53633
237.9966763162,257.862996666667
238.12108592,258.519663333333
238.2454795882,264.252996666667
238.3698573208,250.799663333333
238.4942191178,257.94633
238.6185649792,256.322996666667
238.742894905,254.259663333333
238.8672088952,255.032996666667
238.9915069498,257.70633
239.1157890688,255.539663333333
239.2400552522,254.432996666667
239.3643055,255.74633
239.4885398122,252.472996666667
239.6127581888,250.519663333333
239.7369606298,257.849663333333
239.8611471352,248.13633
239.985317705,252.712996666667
240.1094723392,254.192996666667
240.2336110378,251.022996666667
240.3577338008,252.572996666667
240.4818406282,247.372996666667
240.60593152,246.439663333333
240.7300064762,258.199663333333
240.8540654968,242.692996666667
240.9781085818,246.282996666667
241.1021357312,245.829663333333
241.226146945,252.28633
241.3501422232,251.129663333333
241.4741215658,245.129663333333
241.5980849728,245.282996666667
241.7220324442,241.71633
241.84596398,241.542996666667
241.9698795802,240.802996666667
242.0937792448,245.372996666667
242.2176629738,243.39633
242.3415307672,245.54633
242.465382625,246.22633
242.5892185472,246.682996666667
242.7130385338,243.722996666667
242.8368425848,249.86633
242.9606307002,248.402996666667
243.08440288,243.762996666667
243.2081591242,243.959663333333
243.3318994328,243.97633
243.4556238058,243.709663333333
243.5793322432,242.55633
243.703024745,244.669663333333
243.8267013112,244.682996666667
243.9503619418,242.779663333333
244.0740066368,245.672996666667
244.1976353962,239.99633
244.32124822,243.419663333333
244.4448451082,244.09633
244.5684260608,244.862996666667
244.6919910778,247.16633
244.8155401592,243.352996666667
244.939073305,248.702996666667
245.0625905152,244.049663333333
245.1860917898,244.649663333333
245.3095771288,245.242996666667
245.4330465322,244.379663333333
245.5565,242.139663333333
245.6799375322,247.449663333333
245.8033591288,252.339663333333
245.9267647898,245.579663333333
246.0501545152,248.299663333333
246.173528305,249.05633
246.2968861592,244.54633
246.4202280778,247.632996666667
246.5435540608,251.112996666667
246.6668641082,256.01633
246.79015822,254.079663333333
246.9134363962,259.969663333333
247.0366986368,257.049663333333
247.1599449418,257.702996666667
247.2831753112,263.749663333333
247.406389745,264.17633
247.5295882432,265.179663333333
247.6527708058,265.422996666667
247.7759374328,266.57633
247.8990881242,270.962996666667
248.02222288,272.95633
248.1453417002,269.88633
248.2684445848,272.32633
248.3915315338,274.10633
248.5146025472,275.31633
248.637657625,278.992996666667
248.7606967672,275.97633
248.8837199738,277.849663333333
249.0067272448,281.382996666667
249.1297185802,283.919663333333
249.25269398,284.952996666667
249.3756534442,283.669663333333
249.4985969728,290.959663333333
249.6215245658,297.86633
249.7444362232,296.489663333333
249.867331945,300.54633
249.9902117312,303.29633
250.1130755818,302.449663333333
250.2359234968,309.159663333333
250.3587554762,307.95633
250.48157152,310.649663333333
250.6043716282,316.849663333333
250.7271558008,314.189663333333
250.8499240378,319.20633
250.9726763392,319.87633
251.095412705,319.589663333333
251.2181331352,323.789663333333
251.3408376298,326.06633
251.4635261888,334.242996666666
251.5861988122,336.98633
251.7088555,336.852996666667
251.8314962522,334.04633
251.9541210688,342.959663333333
252.0767299498,344.632996666667
252.1993228952,346.402996666667
252.321899905,355.13633
252.4444609792,351.28633
252.5670061178,355.852996666667
252.6895353208,360.57633
252.8120485882,364.09633
252.93454592,367.239663333333
253.0570273162,370.51633
253.1794927768,375.239663333333
253.3019423018,378.262996666667
253.4243758912,384.432996666667
253.546793545,381.27633
253.6691952632,392.04633
253.7915810458,390.64633
253.9139508928,392.48633
254.0363048042,398.232996666667
254.15864278,402.479663333333
254.2809648202,407.482996666667
254.4032709248,407.29633
254.5255610938,409.599663333333
254.6478353272,415.232996666667
254.770093625,413.24633
254.8923359872,414.269663333333
255.0145624138,414.17633
255.1367729048,421.212996666667
255.2589674602,422.869663333333
255.38114608,427.089663333333
255.5033087642,433.192996666667
255.6254555128,433.292996666667
255.7475863258,437.649663333333
255.8697012032,442.73633
255.991800145,442.169663333333
256.1138831512,451.189663333333
256.2359502218,460.42633
256.3580013568,459.37633
256.4800365562,460.942996666666
256.60205582,467.30633
256.7240591482,467.002996666666
256.8460465408,477.40633
256.9680179978,477.10633
257.0899735192,477.292996666666
257.211913105,482.039663333333
257.3338367552,481.78633
257.4557444698,488.949663333333
257.5776362488,487.902996666666
257.6995120922,491.32633
257.821372,487.949663333333
257.9432159722,493.632996666666
258.0650440088,502.76633
258.1868561098,502.862996666666
258.3086522752,504.912996666666
258.430432505,503.99633
258.5521967992,510.322996666666
258.6739451578,513.16633
258.7956775808,515.719663333333
258.9173940682,519.71633
259.03909462,518.86633
259.1607792362,519.609663333333
259.2824479168,521.899663333333
259.4041006618,524.05633
259.5257374712,526.839663333333
259.647358345,532.779663333333
259.7689632832,535.95633
259.8905522858,538.699663333333
260.0121253528,534.39633
260.1336824842,536.862996666667
260.25522368,542.769663333333
260.3767489402,542.069663333333
260.4982582648,543.622996666666
260.6197516538,546.882996666666
260.7412291072,545.892996666666
260.862690625,548.782996666666
260.9841362072,551.779663333333
261.1055658538,555.689663333333
261.2269795648,555.412996666667
261.3483773402,555.189663333333
261.46975918,559.719663333333
261.5911250842,556.582996666667
261.7124750528,562.919663333333
261.8338090858,560.522996666667
261.9551271832,564.072996666667
262.076429345,572.53633
262.1977155712,569.409663333333
262.3189858618,569.082996666667
262.4402402168,570.18633
262.5614786362,572.11633
262.68270112,573.17633
262.8039076682,569.129663333333
262.9250982808,573.459663333333
263.0462729578,576.712996666667
263.1674316992,571.82633
263.288574505,571.70633
263.4097013752,576.469663333333
263.5308123098,578.58633
263.6519073088,576.359663333333
263.7729863722,575.542996666666
263.8940495,581.089663333333
264.0150966922,578.142996666666
264.1361279488,581.99633
264.2571432698,580.709663333333
264.3781426552,578.979663333333
264.499126105,583.422996666667
264.6200936192,581.932996666667
264.7410451978,582.142996666667
264.8619808408,580.119663333333
264.9829005482,589.80633
265.10380432,583.30633
265.2246921562,586.162996666667
265.3455640568,588.439663333333
265.4664200218,589.462996666667
265.5872600512,586.049663333333
265.708084145,589.129663333333
265.8288923032,587.569663333333
265.9496845258,589.712996666667
266.0704608128,590.419663333333
266.1912211642,586.582996666667
266.31196558,591.57633
266.4326940602,586.949663333333
266.5534066048,587.75633
266.6741032138,593.70633
266.7947838872,581.109663333333
266.915448625,586.289663333333
267.0360974272,585.57633
267.1567302938,580.269663333333
267.2773472248,582.112996666667
267.3979482202,586.159663333333
267.51853328,581.93633
267.6391024042,584.57633
267.7596555928,586.079663333333
267.8801928458,583.449663333333
268.0007141632,583.042996666667
268.121219545,589.452996666667
268.2417089912,583.729663333333
268.3621825018,584.30633
268.4826400768,588.96633
268.6030817162,583.172996666667
268.72350742,584.95633
268.8439171882,583.352996666667
268.9643110208,586.262996666667
269.0846889178,588.062996666667
269.2050508792,590.369663333333
269.325396905,586.349663333333
269.4457269952,582.062996666667
269.5660411498,582.58633
269.6863393688,580.959663333333
269.8066216522,584.799663333333
269.926888,581.412996666667
270.0471384122,582.27633
270.1673728888,581.972996666667
270.2875914298,581.849663333333
270.4077940352,582.55633
270.527980705,584.172996666667
270.6481514392,578.042996666666
270.7683062378,582.942996666667
270.8884451008,582.792996666667
271.0085680282,580.099663333333
271.12867502,583.549663333333
271.2487660762,577.219663333333
271.3688411968,577.252996666666
271.4889003818,580.29633
271.6089436312,582.072996666667
271.728970945,580.329663333333
271.8489823232,576.69633
271.9689777658,577.299663333333
272.0889572728,580.689663333333
272.2089208442,583.002996666667
272.32886848,584.50633
272.4488001802,577.26633
272.5687159448,576.009663333333
272.6886157738,580.839663333333
272.8084996672,579.35633
272.928367625,581.482996666667
273.0482196472,581.149663333333
273.1680557338,575.97633
273.2878758848,582.122996666667
273.4076801002,580.16633
273.52746838,576.73633
273.6472407242,575.689663333333
273.7669971328,578.289663333333
273.8867376058,579.162996666666
274.0064621432,575.372996666666
274.126170745,572.03633
274.2458634112,577.17633
274.3655401418,578.92633
274.4852009368,573.84633
274.6048457962,579.86633
274.72447472,577.392996666666
274.8440877082,579.072996666667
274.9636847608,578.699663333333
275.0832658778,583.079663333333
275.2028310592,576.229663333333
275.322380305,575.199663333333
275.4419136152,586.042996666667
275.5614309898,577.78633
275.6809324288,573.839663333333
275.8004179322,577.91633
275.9198875,599.89633
276.0393411322,581.982996666667
276.1587788288,575.70633
276.2782005898,576.029663333333
276.3976064152,581.639663333333
276.516996305,576.65633
276.6363702592,581.969663333333
276.7557282778,579.642996666667
276.8750703608,580.042996666667
276.9943965082,580.572996666667
277.11370672,579.869663333333
277.2330009962,578.759663333333
277.3522793368,586.83633
277.4715417418,581.589663333333
277.5907882112,581.012996666667
277.710018745,583.30633
277.8292333432,579.94633
277.9484320058,583.609663333333
278.0676147328,581.36633
278.1867815242,581.242996666667
278.30593238,579.742996666667
278.4250673002,588.64633
278.5441862848,587.062996666667
278.6632893338,584.69633
278.7823764472,586.699663333333
278.901447625,589.442996666667
279.0205028672,589.27633
279.1395421738,593.279663333333
279.2585655448,589.22633
279.3775729802,590.61633
279.49656448,590.439663333333
279.6155400442,586.299663333333
279.7344996728,593.192996666667
279.8534433658,585.429663333333
279.9723711232,584.71633
280.091282945,584.122996666667
280.2101788312,578.069663333333
280.3290587818,581.10633
280.4479227968,579.76633
280.5667708762,572.079663333333
280.68560302,574.642996666666
280.8044192282,574.429663333333
280.9232195008,571.429663333333
281.0420038378,574.099663333333
281.1607722392,570.699663333333
281.279524705,577.58633
281.3982612352,570.10633
281.5169818298,576.01633
281.6356864888,577.282996666666
281.7543752122,573.37633
281.873048,572.319663333333
281.9917048522,571.74633
282.1103457688,576.999663333333
282.2289707498,570.529663333333
282.3475797952,573.10633
282.466172905,570.24633
282.5847500792,569.049663333333
282.7033113178,570.792996666666
282.8218566208,571.43633
282.9403859882,566.532996666667
283.05889942,566.64633
283.1773969162,570.089663333333
283.2958784768,570.069663333333
283.4143441018,568.51633
283.5327937912,567.379663333333
283.651227545,567.89633
283.7696453632,562.422996666667
283.8880472458,562.84633
284.0064331928,565.402996666667
284.1248032042,565.01633
284.24315728,563.882996666667
284.3614954202,564.93633
284.4798176248,566.679663333333
284.5981238938,566.38633
284.7164142272,564.439663333333
284.834688625,562.85633
284.9529470872,563.62633
285.0711896138,563.21633
285.1894162048,559.082996666667
285.3076268602,562.92633
285.42582158,563.132996666667
285.5440003642,565.77633
285.6621632128,564.202996666667
285.7803101258,566.939663333333
285.8984411032,565.32633
286.016556145,562.049663333333
286.1346552512,560.209663333333
286.2527384218,562.772996666667
286.3708056568,559.91633
286.4888569562,560.009663333333
286.60689232,564.559663333333
286.7249117482,556.089663333333
286.8429152408,558.239663333333
286.9609027978,559.60633
287.0788744192,559.81633
287.196830105,560.539663333333
287.3147698552,558.032996666667
287.4326936698,556.542996666667
287.5506015488,559.639663333333
287.6684934922,556.132996666667
287.7863695,562.21633
287.9042295722,560.19633
288.0220737088,557.739663333333
288.1399019098,557.479663333333
288.2577141752,558.119663333333
288.375510505,552.362996666667
288.4932908992,557.192996666667
288.6110553578,553.312996666667
288.7288038808,554.412996666667
288.8465364682,551.96633
288.96425312,554.889663333333
289.0819538362,552.20633
289.1996386168,552.332996666667
289.3173074618,556.61633
289.4349603712,553.219663333333
289.552597345,554.602996666667
289.6702183832,554.14633
289.7878234858,555.429663333333
289.9054126528,552.772996666667
290.0229858842,555.369663333333
290.14054318,554.51633
290.2580845402,559.57633
290.3756099648,559.72633
290.4931194538,560.159663333333
290.6106130072,560.679663333333
290.728090625,558.859663333333
290.8455523072,562.289663333333
290.9629980538,563.27633
291.0804278648,561.712996666667
291.1978417402,560.242996666667
291.31523968,561.029663333333
291.4326216842,560.58633
291.5499877528,561.592996666667
291.6673378858,562.122996666667
291.7846720832,563.159663333333
291.901990345,563.872996666667
292.0192926712,567.102996666667
292.1365790618,563.589663333333
292.2538495168,565.422996666667
292.3711040362,563.94633
292.48834262,567.49633
292.6055652682,564.472996666667
292.7227719808,567.999663333333
292.8399627578,568.34633
292.9571375992,569.552996666666
293.074296505,572.37633
293.1914394752,570.289663333333
293.3085665098,568.24633
293.4256776088,574.12633
293.5427727722,572.17633
293.659852,572.852996666667
293.7769152922,571.652996666666
293.8939626488,575.16633
294.0109940698,575.772996666666
294.1280095552,572.86633
294.245009105,577.00633
294.3619927192,574.942996666667
294.4789603978,577.36633
294.5959121408,575.372996666666
294.7128479482,579.572996666667
294.82976782,583.432996666667
294.9466717562,574.90633
295.0635597568,578.852996666667
295.1804318218,582.372996666667
295.2972879512,582.839663333333
295.414128145,585.029663333333
295.5309524032,583.539663333333
295.6477607258,589.25633
295.7645531128,582.339663333333
295.8813295642,585.62633
295.99809008,584.80633
296.1148346602,590.32633
296.2315633048,609.649663333333
296.3482760138,585.162996666667
296.4649727872,588.73633
296.581653625,590.339663333333
296.6983185272,595.03633
296.8149674938,591.859663333333
296.9316005248,592.78633
297.0482176202,593.222996666667
297.16481878,590.809663333333
297.2814040042,592.382996666667
297.3979732928,594.922996666667
297.5145266458,597.069663333333
297.6310640632,594.872996666667
297.747585545,597.97633
297.8640910912,600.009663333333
297.9805807018,598.83633
298.0970543768,600.002996666667
298.2135121162,597.932996666667
298.32995392,603.139663333333
298.4463797882,601.249663333334
298.5627897208,599.929663333333
298.6791837178,597.21633
298.7955617792,604.52633
298.911923905,601.862996666667
299.0282700952,605.079663333333
299.1446003498,604.63633
299.2609146688,602.022996666667
299.3772130522,602.709663333333
299.4934955,602.779663333333
299.6097620122,627.869663333334
299.7260125888,604.95633
299.8422472298,606.449663333333
299.9584659352,604.369663333333
300.074668705,606.092996666667
300.1908555392,610.192996666667
300.3070264378,606.01633
300.4231814008,608.77633
300.5393204282,607.55633
300.65544352,611.91633
300.7715506762,608.70633
300.8876418968,610.262996666667
301.0037171818,608.312996666667
301.1197765312,611.97633
301.235819945,609.482996666667
301.3518474232,607.989663333333
301.4678589658,609.009663333333
301.5838545728,617.589663333333
301.6998342442,609.989663333333
301.81579798,608.862996666667
301.9317457802,608.149663333333
302.0476776448,609.612996666667
302.1635935738,608.612996666667
302.2794935672,612.002996666667
302.395377625,608.889663333333
302.5112457472,610.412996666667
302.6270979338,612.62633
302.7429341848,611.722996666667
302.8587545002,610.95633
302.97455888,611.922996666667
303.0903473242,610.802996666667
303.2061198328,611.00633
303.3218764058,614.54633
303.4376170432,615.969663333333
303.553341745,613.07633
303.6690505112,614.182996666667
303.7847433418,610.609663333333
303.9004202368,609.149663333333
304.0160811962,608.992996666667
304.13172622,615.779663333333
304.2473553082,610.779663333333
304.3629684608,614.47633
304.4785656778,613.909663333333
304.5941469592,612.379663333333
304.709712305,611.502996666667
304.8252617152,614.62633
304.9407951898,611.51633
305.0563127288,615.562996666667
305.1718143322,613.189663333333
305.2873,628.049663333334
305.4027697322,610.65633
305.5182235288,613.159663333333
305.6336613898,607.849663333333
305.7490833152,610.239663333333
305.864489305,609.652996666667
305.9798793592,610.33633
306.0952534778,610.819663333333
306.2106116608,610.359663333333
306.3259539082,609.62633
306.44128022,609.922996666667
306.5565905962,608.122996666667
306.6718850368,606.49633
306.7871635418,609.732996666667
306.9024261112,606.899663333333
