UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144340
Integration Time,1000
Averages,300
Date,10/20/2020 12:44:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8415.30390111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.21
181.9732053322,-89.4394322222222
182.1045947288,-92.6360988888889
182.2359681898,-94.4794322222222
182.3673257152,-61.6494322222222
182.498667305,-58.9794322222223
182.6299929592,-61.7160988888889
182.7613026778,-60.9960988888889
182.8925964608,-59.6460988888889
183.0238743082,-58.1294322222222
183.15513622,-60.8627655555556
183.2863821962,-59.9694322222223
183.4176122368,-56.1260988888889
183.5488263418,-54.4160988888889
183.6800245112,-59.8694322222223
183.811206745,-54.0627655555556
183.9423730432,-57.0394322222222
184.0735234058,-56.8894322222223
184.2046578328,-53.5594322222222
184.3357763242,-56.2227655555556
184.46687888,-56.4394322222222
184.5979655002,-53.3460988888889
184.7290361848,-56.6027655555556
184.8600909338,-54.0194322222222
184.9911297472,-52.8860988888889
185.122152625,-55.9127655555556
185.2531595672,-51.5794322222222
185.3841505738,-53.5327655555556
185.5151256448,-51.6827655555556
185.6460847802,-54.1760988888889
185.77702798,-56.6660988888889
185.9079552442,-56.1060988888889
186.0388665728,-54.4994322222222
186.1697619658,-54.4227655555556
186.3006414232,-51.3627655555556
186.431504945,-56.2027655555556
186.5623525312,-53.2660988888889
186.6931841818,-58.1460988888889
186.8239998968,-55.3794322222222
186.9547996762,-49.8560988888889
187.08558352,-55.0427655555556
187.2163514282,-51.6227655555556
187.3471034008,-58.7794322222223
187.4778394378,-57.7027655555556
187.6085595392,-51.9094322222222
187.739263705,-52.7727655555556
187.8699519352,-53.9327655555556
188.0006242298,-54.0294322222222
188.1312805888,-51.7594322222222
188.2619210122,-52.8260988888889
188.3925455,-56.8360988888889
188.5231540522,-54.6827655555556
188.6537466688,-55.7660988888889
188.7843233498,-56.4560988888889
188.9148840952,-53.7394322222222
189.045428905,-54.0427655555556
189.1759577792,-55.5994322222222
189.3064707178,-52.5227655555556
189.4369677208,-55.9594322222222
189.5674487882,-55.4660988888889
189.69791392,-48.2727655555556
189.8283631162,-54.7194322222222
189.9587963768,-55.8827655555556
190.0892137018,-53.5227655555556
190.2196150912,-54.7860988888889
190.350000545,-55.1894322222222
190.4803700632,-55.1727655555556
190.6107236458,-54.1894322222222
190.7410612928,-55.2260988888889
190.8713830042,-47.7194322222222
191.00168878,-53.4127655555556
191.1319786202,-52.6894322222222
191.2622525248,-54.7460988888889
191.3925104938,-49.3427655555556
191.5227525272,-53.2060988888889
191.652978625,-46.5594322222222
191.7831887872,-49.5260988888889
191.9133830138,-52.3460988888889
192.0435613048,-51.1327655555556
192.1737236602,-49.4127655555556
192.30387008,-50.3227655555556
192.4340005642,-53.7127655555556
192.5641151128,-48.8527655555556
192.6942137258,-53.2194322222222
192.8242964032,-48.1894322222222
192.954363145,-49.1727655555556
193.0844139512,-50.8360988888889
193.2144488218,-49.6160988888889
193.3444677568,-51.8327655555556
193.4744707562,-47.8727655555556
193.60445782,-50.3327655555556
193.7344289482,-47.8794322222222
193.8643841408,-46.4394322222222
193.9943233978,-46.4694322222222
194.1242467192,-46.5094322222222
194.254154105,-45.4594322222222
194.3840455552,-45.6927655555556
194.5139210698,-47.2027655555556
194.6437806488,-46.3760988888889
194.7736242922,-45.5594322222222
194.903452,-47.3294322222222
195.0332637722,-38.2994322222222
195.1630596088,-46.7394322222222
195.2928395098,-46.6627655555556
195.4226034752,-40.3294322222222
195.552351505,-44.8194322222222
195.6820835992,-41.4727655555556
195.8117997578,-44.5327655555556
195.9414999808,-43.9560988888889
196.0711842682,-45.4660988888889
196.20085262,-41.7694322222222
196.3305050362,-44.2994322222222
196.4601415168,-40.2694322222222
196.5897620618,-37.5660988888889
196.7193666712,-37.7894322222222
196.848955345,-41.8327655555556
196.9785280832,-40.9194322222222
197.1080848858,-41.6060988888889
197.2376257528,-39.3527655555556
197.3671506842,-39.3194322222222
197.49665968,-37.2427655555556
197.6261527402,-35.9727655555556
197.7556298648,-34.5160988888889
197.8850910538,-34.1694322222222
198.0145363072,-33.7094322222222
198.143965625,-32.4427655555556
198.2733790072,-36.1460988888889
198.4027764538,-32.3760988888889
198.5321579648,-33.1194322222222
198.6615235402,-29.2560988888889
198.79087318,-27.6760988888889
198.9202068842,-27.0860988888889
199.0495246528,-29.7594322222222
199.1788264858,-28.0460988888889
199.3081123832,-28.2760988888889
199.437382345,-26.9294322222222
199.5666363712,-27.6227655555556
199.6958744618,-29.1760988888889
199.8250966168,-25.3994322222222
199.9543028362,-23.7160988888889
200.08349312,-25.8860988888889
200.2126674682,-25.7927655555556
200.3418258808,-20.7960988888889
200.4709683578,-23.2294322222222
200.6000948992,-22.9494322222222
200.729205505,-25.4627655555556
200.8583001752,-19.9127655555556
200.9873789098,-17.9427655555556
201.1164417088,-19.5094322222222
201.2454885722,-15.1127655555556
201.3745195,-16.3860988888889
201.5035344922,-17.2294322222222
201.6325335488,-15.9094322222222
201.7615166698,-12.9994322222222
201.8904838552,-13.8860988888889
202.019435105,-11.9060988888889
202.1483704192,-11.5827655555556
202.2772897978,-11.6960988888889
202.4061932408,-11.0194322222222
202.5350807482,-12.9394322222222
202.66395232,-8.36943222222222
202.7928079562,-9.98609888888889
202.9216476568,-3.92943222222222
203.0504714218,-5.23609888888889
203.1792792512,-6.22943222222223
203.308071145,-7.47609888888889
203.4368471032,8.67723444444444
203.5656071258,-5.25276555555556
203.6943512128,-3.41609888888889
203.8230793642,-1.42276555555556
203.95179158,-1.92276555555556
204.0804878602,-3.32943222222222
204.2091682048,3.33723444444444
204.3378326138,0.277234444444441
204.4664810872,4.77723444444444
204.595113625,1.93723444444444
204.7237302272,4.93056777777777
204.8523308938,7.70056777777777
204.9809156248,5.04723444444444
205.1094844202,10.1905677777778
205.23803728,9.32723444444444
205.3665742042,9.62723444444445
205.4950951928,12.9105677777778
205.6236002458,9.63056777777778
205.7520893632,14.7072344444444
205.880562545,14.8972344444444
206.0090197912,14.8372344444444
206.1374611018,15.2072344444444
206.2658864768,23.3539011111111
206.3942959162,18.8072344444444
206.52268942,17.3005677777778
206.6510669882,19.6872344444444
206.7794286208,25.7505677777778
206.9077743178,22.7839011111111
207.0361040792,27.6372344444444
207.164417905,25.1872344444444
207.2927157952,26.4805677777778
207.4209977498,28.2005677777778
207.5492637688,29.5372344444444
207.6775138522,34.1672344444444
207.805748,32.2772344444444
207.9339662122,36.7772344444444
208.0621684888,33.2839011111111
208.1903548298,37.4939011111111
208.3185252352,38.9005677777778
208.446679705,40.8505677777778
208.5748182392,42.5972344444444
208.7029408378,44.0939011111111
208.8310475008,43.8905677777778
208.9591382282,48.6405677777778
209.08721302,45.2305677777778
209.2152718762,47.7939011111111
209.3433147968,56.1705677777778
209.4713417818,52.2972344444444
209.5993528312,52.9505677777778
209.727347945,55.1539011111111
209.8553271232,56.5305677777778
209.9832903658,61.5772344444444
210.1112376728,59.7639011111111
210.2391690442,60.1739011111111
210.36708448,60.9139011111111
210.4949839802,65.5939011111111
210.6228675448,69.6005677777778
210.7507351738,73.0872344444444
210.8785868672,70.0805677777778
211.006422625,73.2705677777778
211.1342424472,80.2172344444444
211.2620463338,78.0105677777778
211.3898342848,84.0805677777778
211.5176063002,82.5272344444444
211.64536238,86.8872344444444
211.7731025242,85.1539011111111
211.9008267328,91.0639011111111
212.0285350058,91.8205677777778
212.1562273432,96.6372344444444
212.283903745,103.213901111111
212.4115642112,99.7539011111111
212.5392087418,103.940567777778
212.6668373368,106.907234444444
212.7944499962,107.263901111111
212.92204672,110.800567777778
213.0496275082,112.813901111111
213.1771923608,117.303901111111
213.3047412778,122.323901111111
213.4322742592,120.880567777778
213.559791305,125.583901111111
213.6872924152,128.850567777778
213.8147775898,130.860567777778
213.9422468288,134.197234444444
214.0697001322,139.010567777778
214.1971375,139.017234444444
214.3245589322,145.597234444444
214.4519644288,147.107234444444
214.5793539898,151.727234444444
214.7067276152,153.307234444444
214.834085305,157.530567777778
214.9614270592,159.160567777778
215.0887528778,166.363901111111
215.2160627608,166.977234444444
215.3433567082,172.833901111111
215.47063472,176.053901111111
215.5978967962,180.880567777778
215.7251429368,187.270567777778
215.8523731418,189.073901111111
215.9795874112,189.570567777778
216.106785745,192.430567777778
216.2339681432,199.127234444444
216.3611346058,206.010567777778
216.4882851328,207.600567777778
216.6154197242,209.413901111111
216.74253838,218.177234444444
216.8696411002,220.270567777778
216.9967278848,225.590567777778
217.1237987338,227.743901111111
217.2508536472,229.607234444444
217.377892625,240.327234444444
217.5049156672,244.283901111111
217.6319227738,245.363901111111
217.7589139448,249.057234444444
217.8858891802,255.793901111111
218.01284848,261.033901111111
218.1397918442,264.540567777778
218.2667192728,272.337234444445
218.3936307658,278.173901111111
218.5205263232,283.083901111111
218.647405945,290.040567777778
218.7742696312,295.950567777778
218.9011173818,298.543901111111
219.0279491968,303.937234444445
219.1547650762,309.980567777778
219.28156502,316.863901111111
219.4083490282,323.920567777778
219.5351171008,329.733901111111
219.6618692378,336.090567777778
219.7886054392,341.353901111111
219.915325705,347.397234444445
220.0420300352,350.383901111111
220.1687184298,357.930567777778
220.2953908888,365.220567777778
220.4220474122,369.943901111111
220.548688,374.717234444445
220.6753126522,381.393901111112
220.8019213688,388.870567777778
220.9285141498,394.797234444445
221.0550909952,404.583901111111
221.181651905,410.780567777778
221.3081968792,415.063901111111
221.4347259178,425.483901111111
221.5612390208,432.217234444445
221.6877361882,434.453901111111
221.81421742,444.027234444445
221.9406827162,450.820567777778
222.0671320768,460.877234444445
222.1935655018,464.270567777778
222.3199829912,473.870567777778
222.446384545,481.323901111111
222.5727701632,485.150567777778
222.6991398458,500.113901111111
222.8254935928,507.583901111111
222.9518314042,511.010567777778
223.07815328,523.673901111111
223.2044592202,532.960567777778
223.3307492248,543.633901111111
223.4570232938,548.163901111111
223.5832814272,555.993901111111
223.709523625,564.080567777778
223.8357498872,578.197234444444
223.9619602138,589.310567777778
224.0881546048,590.900567777778
224.2143330602,600.180567777778
224.34049558,611.017234444444
224.4666421642,615.667234444444
224.5927728128,630.483901111111
224.7188875258,633.623901111111
224.8449863032,648.037234444444
224.971069145,656.950567777777
225.0971360512,664.443901111111
225.2231870218,677.080567777777
225.3492220568,686.827234444444
225.4752411562,697.373901111111
225.60124432,710.763901111111
225.7272315482,722.763901111111
225.8532028408,731.987234444444
225.9791581978,742.510567777777
226.1050976192,749.200567777777
226.231021105,765.070567777777
226.3569286552,776.050567777777
226.4828202698,784.320567777777
226.6086959488,802.497234444444
226.7345556922,807.093901111111
226.8603995,823.470567777777
226.9862273722,836.383901111111
227.1120393088,848.800567777777
227.2378353098,858.110567777778
227.3636153752,870.187234444444
227.489379505,888.700567777778
227.6151276992,893.560567777778
227.7408599578,899.263901111111
227.8665762808,917.723901111111
227.9922766682,931.250567777778
228.11796112,945.247234444445
228.2436296362,956.620567777778
228.3692822168,970.027234444444
228.4949188618,980.913901111111
228.6205395712,998.967234444444
228.746144345,1016.83056777778
228.8717331832,1025.54723444444
228.9973060858,1036.76390111111
229.1228630528,1052.23056777778
229.2484040842,1069.12390111111
229.37392918,1081.34723444444
229.4994383402,1100.06056777778
229.6249315648,1108.58723444444
229.7504088538,1122.70723444444
229.8758702072,1139.51390111111
230.001315625,1151.97056777778
230.1267451072,1166.00390111111
230.2521586538,1184.95723444444
230.3775562648,1196.35056777778
230.5029379402,1205.40390111111
230.62830368,1219.85723444444
230.7536534842,1234.31056777778
230.8789873528,1248.89390111111
231.0043052858,1271.93390111111
231.1296072832,1279.55056777778
231.254893345,1300.12390111111
231.3801634712,1315.72723444444
231.5054176618,1320.78390111111
231.6306559168,1338.33056777778
231.7558782362,1347.70723444444
231.88108462,1373.44390111111
232.0062750682,1384.65056777778
232.1314495808,1405.78390111111
232.2566081578,1413.36390111111
232.3817507992,1428.60390111111
232.506877505,1440.99723444444
232.6319882752,1454.90056777778
232.7570831098,1472.10723444444
232.8821620088,1490.51723444444
233.0072249722,1506.21723444444
233.132272,1515.28390111111
233.2573030922,1523.72390111111
233.3823182488,1545.31390111111
233.5073174698,1556.65056777778
233.6323007552,1572.37390111111
233.757268105,1572.46390111111
233.8822195192,1586.11390111111
234.0071549978,1603.57390111111
234.1320745408,1618.42390111111
234.2569781482,1623.87390111111
234.38186582,1647.62056777778
234.5067375562,1651.17723444444
234.6315933568,1662.98390111111
234.7564332218,1691.93056777778
234.8812571512,1688.39056777778
235.006065145,1698.29723444444
235.1308572032,1713.02056777778
235.2556333258,1718.65723444444
235.3803935128,1730.54390111111
235.5051377642,1745.67723444444
235.62986608,1756.34390111111
235.7545784602,1761.28723444444
235.8792749048,1770.37056777778
236.0039554138,1783.40056777778
236.1286199872,1788.60056777778
236.253268625,1799.36723444444
236.3779013272,1816.39723444444
236.5025180938,1821.87723444444
236.6271189248,1826.04723444444
236.7517038202,1839.04056777778
236.87627278,1849.87056777778
237.0008258042,1853.16723444444
237.1253628928,1871.79056777778
237.2498840458,1872.89390111111
237.3743892632,1882.40390111111
237.498878545,1893.60056777778
237.6233518912,1899.98723444444
237.7478093018,1902.68056777778
237.8722507768,1915.51390111111
237.9966763162,1916.91056777778
238.12108592,1924.41723444444
238.2454795882,1938.47056777778
238.3698573208,1929.74723444444
238.4942191178,1947.18723444444
238.6185649792,1949.01723444444
238.742894905,1951.96723444444
238.8672088952,1959.68390111111
238.9915069498,1969.61723444444
239.1157890688,1975.17723444444
239.2400552522,1978.31056777778
239.3643055,1985.15056777778
239.4885398122,1988.69390111111
239.6127581888,1992.30056777778
239.7369606298,2004.75056777778
239.8611471352,2002.83056777778
239.985317705,2012.67390111111
240.1094723392,2020.89723444444
240.2336110378,2023.83723444444
240.3577338008,2030.85056777778
240.4818406282,2030.04390111111
240.60593152,2038.28056777778
240.7300064762,2053.37056777778
240.8540654968,2046.02723444444
240.9781085818,2056.96723444444
241.1021357312,2060.50056777778
241.226146945,2071.02056777778
241.3501422232,2076.78056777778
241.4741215658,2074.39056777778
241.5980849728,2082.25390111111
241.7220324442,2085.00056777778
241.84596398,2091.19390111111
241.9698795802,2095.45723444444
242.0937792448,2105.84390111111
242.2176629738,2111.82723444444
242.3415307672,2124.32390111111
242.465382625,2131.93390111111
242.5892185472,2137.36723444444
242.7130385338,2129.82056777778
242.8368425848,2140.60390111111
242.9606307002,2147.87723444444
243.08440288,2156.84056777778
243.2081591242,2167.05390111111
243.3318994328,2178.21390111111
243.4556238058,2186.05390111111
243.5793322432,2193.70390111111
243.703024745,2201.57390111111
243.8267013112,2213.55056777778
243.9503619418,2211.21390111111
244.0740066368,2207.94056777778
244.1976353962,2200.87390111111
244.32124822,2210.92056777778
244.4448451082,2227.39723444444
244.5684260608,2243.09056777778
244.6919910778,2253.58390111111
244.8155401592,2262.34390111111
244.939073305,2277.61390111111
245.0625905152,2284.78390111111
245.1860917898,2296.57723444444
245.3095771288,2301.93390111111
245.4330465322,2318.16056777778
245.5565,2315.02056777778
245.6799375322,2330.93056777778
245.8033591288,2353.85723444444
245.9267647898,2352.92723444444
246.0501545152,2350.41056777778
246.173528305,2346.52056777778
246.2968861592,2352.51390111111
246.4202280778,2376.24390111111
246.5435540608,2402.24056777778
246.6668641082,2424.37056777778
246.79015822,2447.99390111111
246.9134363962,2469.42723444444
247.0366986368,2492.69390111111
247.1599449418,2506.42390111111
247.2831753112,2527.79056777778
247.406389745,2547.71390111111
247.5295882432,2558.69723444444
247.6527708058,2582.87390111111
247.7759374328,2599.19723444444
247.8990881242,2613.85056777778
248.02222288,2636.56390111111
248.1453417002,2651.76723444444
248.2684445848,2672.34723444444
248.3915315338,2692.79390111111
248.5146025472,2705.20390111111
248.637657625,2700.27056777778
248.7606967672,2694.74390111111
248.8837199738,2723.61390111111
249.0067272448,2759.06056777778
249.1297185802,2787.84390111111
249.25269398,2807.41390111111
249.3756534442,2836.37390111111
249.4985969728,2862.66723444444
249.6215245658,2898.80056777778
249.7444362232,2915.93723444444
249.867331945,2953.22723444444
249.9902117312,2976.81723444444
250.1130755818,3003.21056777778
250.2359234968,3037.74723444444
250.3587554762,3054.20723444444
250.48157152,3081.69723444444
250.6043716282,3114.40056777778
250.7271558008,3130.87056777778
250.8499240378,3163.58723444444
250.9726763392,3192.63056777778
251.095412705,3215.24723444444
251.2181331352,3240.39056777778
251.3408376298,3268.09056777778
251.4635261888,3299.78056777778
251.5861988122,3317.06056777778
251.7088555,3319.44723444444
251.8314962522,3333.75723444444
251.9541210688,3378.87723444444
252.0767299498,3414.39056777778
252.1993228952,3453.29390111111
252.321899905,3491.76723444444
252.4444609792,3523.36056777778
252.5670061178,3560.67390111111
252.6895353208,3594.78390111111
252.8120485882,3629.24723444444
252.93454592,3668.72723444444
253.0570273162,3700.81056777778
253.1794927768,3747.98390111111
253.3019423018,3780.53723444444
253.4243758912,3815.31056777778
253.546793545,3844.36390111111
253.6691952632,3889.07390111111
253.7915810458,3910.82390111111
253.9139508928,3944.92723444445
254.0363048042,3980.83390111111
254.15864278,4016.64390111111
254.2809648202,4053.49723444445
254.4032709248,4073.55056777778
254.5255610938,4107.82390111111
254.6478353272,4139.92056777778
254.770093625,4160.40056777778
254.8923359872,4188.91723444445
255.0145624138,4217.59390111111
255.1367729048,4237.00056777778
255.2589674602,4246.84390111111
255.38114608,4274.46390111111
255.5033087642,4320.07056777778
255.6254555128,4357.85723444445
255.7475863258,4395.75056777778
255.8697012032,4435.27056777778
255.991800145,4474.18390111111
256.1138831512,4524.55723444445
256.2359502218,4573.08390111111
256.3580013568,4617.21056777778
256.4800365562,4652.66056777778
256.60205582,4702.72723444445
256.7240591482,4738.25390111111
256.8460465408,4779.20390111111
256.9680179978,4815.25056777778
257.0899735192,4852.12056777778
257.211913105,4884.59056777778
257.3338367552,4915.82390111111
257.4557444698,4948.87390111111
257.5776362488,4975.33390111111
257.6995120922,5004.98723444445
257.821372,5026.72723444445
257.9432159722,5063.57723444445
258.0650440088,5096.96723444445
258.1868561098,5122.05056777778
258.3086522752,5151.48390111111
258.430432505,5178.55056777778
258.5521967992,5211.11056777778
258.6739451578,5240.98390111111
258.7956775808,5274.17390111111
258.9173940682,5307.04056777778
259.03909462,5323.22723444445
259.1607792362,5335.55390111111
259.2824479168,5361.28723444445
259.4041006618,5393.15723444445
259.5257374712,5422.36723444445
259.647358345,5457.68056777778
259.7689632832,5484.49390111111
259.8905522858,5508.78056777778
260.0121253528,5538.57390111111
260.1336824842,5564.10056777778
260.25522368,5595.02723444445
260.3767489402,5614.09723444445
260.4982582648,5638.58723444445
260.6197516538,5666.04056777778
260.7412291072,5689.16056777778
260.862690625,5712.99056777778
260.9841362072,5735.82390111112
261.1055658538,5757.46056777778
261.2269795648,5785.09056777778
261.3483773402,5804.12390111112
261.46975918,5832.61723444445
261.5911250842,5851.50390111112
261.7124750528,5873.66390111112
261.8338090858,5887.88390111112
261.9551271832,5918.79056777778
262.076429345,5952.03056777778
262.1977155712,5967.59390111112
262.3189858618,5985.97390111112
262.4402402168,5997.23390111112
262.5614786362,6016.24723444445
262.68270112,6033.49056777778
262.8039076682,6039.03390111112
262.9250982808,6059.08723444445
263.0462729578,6079.66056777778
263.1674316992,6084.50056777778
263.288574505,6101.48723444445
263.4097013752,6110.61390111112
263.5308123098,6112.78056777778
263.6519073088,6116.41390111112
263.7729863722,6128.91056777778
263.8940495,6148.22723444445
264.0150966922,6156.93390111112
264.1361279488,6176.09390111112
264.2571432698,6193.25056777778
264.3781426552,6206.78056777778
264.499126105,6227.34390111112
264.6200936192,6244.25390111112
264.7410451978,6251.61723444445
264.8619808408,6264.05723444445
264.9829005482,6285.15056777778
265.10380432,6293.19390111112
265.2246921562,6307.10723444445
265.3455640568,6318.45723444445
265.4664200218,6332.25723444445
265.5872600512,6333.93390111112
265.708084145,6350.30390111112
265.8288923032,6362.05390111112
265.9496845258,6370.96723444445
266.0704608128,6380.25390111112
266.1912211642,6387.46056777778
266.31196558,6393.92723444445
266.4326940602,6393.66723444445
266.5534066048,6401.03056777778
266.6741032138,6406.60390111112
266.7947838872,6404.02390111112
266.915448625,6409.23056777778
267.0360974272,6409.22723444445
267.1567302938,6402.71390111112
267.2773472248,6407.47056777778
267.3979482202,6413.06723444445
267.51853328,6410.03723444445
267.6391024042,6419.08056777778
267.7596555928,6430.94723444445
267.8801928458,6435.51056777778
268.0007141632,6443.12390111112
268.121219545,6458.31723444445
268.2417089912,6456.61056777778
268.3621825018,6465.74056777778
268.4826400768,6477.48723444445
268.6030817162,6475.01723444445
268.72350742,6485.69723444445
268.8439171882,6493.57723444445
268.9643110208,6501.52056777778
269.0846889178,6512.12056777778
269.2050508792,6514.02390111112
269.325396905,6510.64056777778
269.4457269952,6515.74390111112
269.5660411498,6516.33723444445
269.6863393688,6515.83390111112
269.8066216522,6525.63723444445
269.926888,6524.94056777778
270.0471384122,6524.60390111112
270.1673728888,6538.05723444445
270.2875914298,6532.72723444445
270.4077940352,6542.61390111112
270.527980705,6547.91056777778
270.6481514392,6547.19723444445
270.7683062378,6555.02056777778
270.8884451008,6559.10390111112
271.0085680282,6552.52723444445
271.12867502,6557.43723444445
271.2487660762,6550.30723444445
271.3688411968,6554.68390111112
271.4889003818,6567.44723444445
271.6089436312,6570.53390111112
271.728970945,6571.27723444445
271.8489823232,6567.32056777778
271.9689777658,6568.45056777778
272.0889572728,6577.98056777778
272.2089208442,6588.06056777778
272.32886848,6591.65723444445
272.4488001802,6584.22390111112
272.5687159448,6589.96056777778
272.6886157738,6606.26390111112
272.8084996672,6612.70390111112
272.928367625,6617.83056777778
273.0482196472,6628.85056777778
273.1680557338,6630.22390111112
273.2878758848,6645.32390111112
273.4076801002,6644.96056777778
273.52746838,6640.88723444445
273.6472407242,6641.41723444445
273.7669971328,6652.55723444445
273.8867376058,6654.97056777778
274.0064621432,6652.24056777779
274.126170745,6650.36390111112
274.2458634112,6661.68390111112
274.3655401418,6675.00723444445
274.4852009368,6676.64723444445
274.6048457962,6689.12390111112
274.72447472,6688.67056777778
274.8440877082,6700.56390111112
274.9636847608,6707.09723444445
275.0832658778,6717.04390111112
275.2028310592,6715.59723444445
275.322380305,6716.99723444445
275.4419136152,6736.70723444445
275.5614309898,6730.95390111112
275.6809324288,6727.67390111112
275.8004179322,6732.89723444445
275.9198875,6753.41056777778
276.0393411322,6741.51390111112
276.1587788288,6738.73390111112
276.2782005898,6743.24056777778
276.3976064152,6753.80723444445
276.516996305,6747.93723444445
276.6363702592,6752.34056777778
276.7557282778,6758.68723444445
276.8750703608,6761.45056777778
276.9943965082,6774.65056777778
277.11370672,6784.33056777778
277.2330009962,6787.86390111112
277.3522793368,6801.39390111112
277.4715417418,6802.33390111112
277.5907882112,6805.61390111112
277.710018745,6812.70390111112
277.8292333432,6813.27723444445
277.9484320058,6821.60390111112
278.0676147328,6826.20723444445
278.1867815242,6826.64723444445
278.30593238,6832.16390111112
278.4250673002,6848.25723444445
278.5441862848,6850.43390111112
278.6632893338,6854.43056777778
278.7823764472,6866.09723444445
278.901447625,6869.60390111112
279.0205028672,6872.09723444445
279.1395421738,6886.98056777778
279.2585655448,6891.47056777778
279.3775729802,6892.44723444445
279.49656448,6898.88056777778
279.6155400442,6902.67723444445
279.7344996728,6910.79723444445
279.8534433658,6905.03056777778
279.9723711232,6914.62056777778
280.091282945,6916.22056777778
280.2101788312,6906.09723444445
280.3290587818,6918.11723444445
280.4479227968,6913.82056777778
280.5667708762,6913.19056777778
280.68560302,6919.69390111112
280.8044192282,6922.23056777778
280.9232195008,6926.66390111112
281.0420038378,6934.56390111112
281.1607722392,6934.76390111112
281.279524705,6952.66390111112
281.3982612352,6948.51723444445
281.5169818298,6960.66723444445
281.6356864888,6970.99723444445
281.7543752122,6971.19723444445
281.873048,6971.06723444445
281.9917048522,6982.05056777778
282.1103457688,6994.00723444445
282.2289707498,6989.61390111112
282.3475797952,6996.49056777778
282.466172905,7006.69056777778
282.5847500792,7008.78723444445
282.7033113178,7014.03056777778
282.8218566208,7019.38056777778
282.9403859882,7011.09390111112
283.05889942,7014.29723444445
283.1773969162,7024.53056777778
283.2958784768,7021.41056777778
283.4143441018,7018.03390111112
283.5327937912,7013.90056777778
283.651227545,7017.23723444445
283.7696453632,7011.35390111112
283.8880472458,7014.81056777778
284.0064331928,7027.34723444445
284.1248032042,7029.99723444445
284.24315728,7031.90390111112
284.3614954202,7043.51056777778
284.4798176248,7050.24723444445
284.5981238938,7068.81056777778
284.7164142272,7071.72723444445
284.834688625,7071.24390111112
284.9529470872,7074.60723444445
285.0711896138,7074.22723444445
285.1894162048,7075.18723444445
285.3076268602,7076.95723444445
285.42582158,7081.03390111112
285.5440003642,7084.43390111112
285.6621632128,7084.55723444445
285.7803101258,7090.38056777778
285.8984411032,7097.04056777778
286.016556145,7090.36390111112
286.1346552512,7096.70390111112
286.2527384218,7103.65723444445
286.3708056568,7102.49056777778
286.4888569562,7096.75723444445
286.60689232,7105.80723444445
286.7249117482,7096.93390111112
286.8429152408,7103.64723444445
286.9609027978,7106.93056777778
287.0788744192,7112.23723444445
287.196830105,7120.95056777778
287.3147698552,7123.10723444445
287.4326936698,7119.99056777778
287.5506015488,7122.10390111111
287.6684934922,7121.76390111111
287.7863695,7126.53723444445
287.9042295722,7130.91723444445
288.0220737088,7133.25390111111
288.1399019098,7135.12056777778
288.2577141752,7139.90723444445
288.375510505,7135.82723444445
288.4932908992,7132.67056777778
288.6110553578,7128.81390111111
288.7288038808,7131.12056777778
288.8465364682,7130.71723444445
288.96425312,7129.53390111111
289.0819538362,7126.68723444445
289.1996386168,7134.50723444445
289.3173074618,7149.12390111111
289.4349603712,7151.50390111111
289.552597345,7162.93723444445
289.6702183832,7176.68056777778
289.7878234858,7179.74723444445
289.9054126528,7182.26056777778
290.0229858842,7191.00390111111
290.14054318,7201.05056777778
290.2580845402,7215.33390111111
290.3756099648,7223.77056777778
290.4931194538,7229.01390111111
290.6106130072,7241.80390111111
290.728090625,7246.25723444445
290.8455523072,7253.58056777778
290.9629980538,7270.20056777778
291.0804278648,7281.05723444445
291.1978417402,7291.00390111111
291.31523968,7297.32056777778
291.4326216842,7307.17056777778
291.5499877528,7320.14723444445
291.6673378858,7336.28723444445
291.7846720832,7347.91723444445
291.901990345,7359.56390111111
292.0192926712,7371.53056777778
292.1365790618,7381.51390111111
292.2538495168,7391.49723444445
292.3711040362,7397.38723444445
292.48834262,7410.23723444444
292.6055652682,7418.22056777778
292.7227719808,7433.38723444444
292.8399627578,7446.91390111111
292.9571375992,7461.15723444444
293.074296505,7473.89723444444
293.1914394752,7481.34056777778
293.3085665098,7487.11723444444
293.4256776088,7503.69056777778
293.5427727722,7510.60390111111
293.659852,7527.62390111111
293.7769152922,7539.42723444444
293.8939626488,7555.58723444444
294.0109940698,7567.84390111111
294.1280095552,7574.82723444444
294.245009105,7589.88723444444
294.3619927192,7598.16056777778
294.4789603978,7610.67390111111
294.5959121408,7616.97390111111
294.7128479482,7635.72056777778
294.82976782,7654.54390111111
294.9466717562,7661.37390111111
295.0635597568,7670.72056777778
295.1804318218,7689.90723444444
295.2972879512,7701.92723444444
295.414128145,7705.16056777778
295.5309524032,7724.47056777778
295.6477607258,7737.81056777778
295.7645531128,7741.25723444444
295.8813295642,7752.36390111111
295.99809008,7767.63723444444
296.1148346602,7789.20056777778
296.2315633048,7821.80056777778
296.3482760138,7813.02723444444
296.4649727872,7827.73056777778
296.581653625,7844.43390111111
296.6983185272,7867.86390111111
296.8149674938,7877.54390111111
296.9316005248,7891.55723444444
297.0482176202,7901.11056777778
297.16481878,7910.00723444444
297.2814040042,7921.38723444444
297.3979732928,7940.00056777778
297.5145266458,7948.04390111111
