UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144993
Integration Time,1000
Averages,300
Date,10/22/2020 7:20:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14938.7168911111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.59
181.9732053322,-88.7064422222223
182.1045947288,-91.7364422222223
182.2359681898,-93.4397755555557
182.3673257152,-61.3964422222222
182.498667305,-59.1131088888889
182.6299929592,-62.3897755555555
182.7613026778,-61.3764422222222
182.8925964608,-59.9164422222222
183.0238743082,-59.2064422222222
183.15513622,-61.4931088888889
183.2863821962,-59.9664422222222
183.4176122368,-55.9131088888889
183.5488263418,-54.5897755555555
183.6800245112,-60.1764422222222
183.811206745,-54.1864422222222
183.9423730432,-57.1831088888889
184.0735234058,-56.5197755555555
184.2046578328,-53.4964422222222
184.3357763242,-56.3664422222222
184.46687888,-56.7031088888889
184.5979655002,-53.6197755555555
184.7290361848,-57.0631088888889
184.8600909338,-54.1597755555555
184.9911297472,-52.8131088888889
185.122152625,-55.4731088888889
185.2531595672,-51.5231088888889
185.3841505738,-53.7731088888889
185.5151256448,-52.0097755555555
185.6460847802,-54.8397755555555
185.77702798,-56.6764422222222
185.9079552442,-55.3464422222222
186.0388665728,-53.7697755555555
186.1697619658,-53.7031088888889
186.3006414232,-51.4097755555555
186.431504945,-56.0097755555555
186.5623525312,-53.1297755555555
186.6931841818,-57.5797755555555
186.8239998968,-55.2364422222222
186.9547996762,-49.3397755555555
187.08558352,-54.1097755555555
187.2163514282,-50.5564422222222
187.3471034008,-58.1364422222222
187.4778394378,-57.2564422222222
187.6085595392,-51.4197755555555
187.739263705,-52.0631088888889
187.8699519352,-53.0731088888889
188.0006242298,-53.3797755555555
188.1312805888,-50.4564422222222
188.2619210122,-52.4264422222222
188.3925455,-55.8564422222222
188.5231540522,-54.0164422222222
188.6537466688,-54.0964422222222
188.7843233498,-55.4397755555555
188.9148840952,-52.2231088888889
189.045428905,-53.0597755555555
189.1759577792,-54.4831088888889
189.3064707178,-51.1964422222222
189.4369677208,-54.4564422222222
189.5674487882,-54.1864422222222
189.69791392,-46.4697755555555
189.8283631162,-52.8464422222222
189.9587963768,-54.1864422222222
190.0892137018,-52.0297755555555
190.2196150912,-53.2464422222222
190.350000545,-53.8364422222222
190.4803700632,-52.9064422222222
190.6107236458,-52.2864422222222
190.7410612928,-53.2464422222222
190.8713830042,-45.7264422222222
191.00168878,-51.1731088888889
191.1319786202,-50.8031088888889
191.2622525248,-52.9831088888889
191.3925104938,-47.2431088888889
191.5227525272,-50.3097755555555
191.652978625,-44.0364422222222
191.7831887872,-46.6197755555555
191.9133830138,-49.6964422222222
192.0435613048,-49.2464422222222
192.1737236602,-47.3497755555555
192.30387008,-48.1031088888889
192.4340005642,-50.7064422222222
192.5641151128,-46.0864422222222
192.6942137258,-49.9864422222222
192.8242964032,-45.3297755555555
192.954363145,-46.6631088888889
193.0844139512,-47.7897755555555
193.2144488218,-46.1231088888889
193.3444677568,-48.6664422222222
193.4744707562,-43.9897755555555
193.60445782,-45.8931088888889
193.7344289482,-43.6031088888889
193.8643841408,-43.3431088888889
193.9943233978,-42.0697755555555
194.1242467192,-41.9497755555555
194.254154105,-39.9297755555555
194.3840455552,-41.0264422222222
194.5139210698,-42.6231088888889
194.6437806488,-42.0764422222222
194.7736242922,-41.3097755555555
194.903452,-42.7531088888889
195.0332637722,-32.5764422222222
195.1630596088,-40.5097755555555
195.2928395098,-40.1597755555555
195.4226034752,-33.2831088888889
195.552351505,-37.5697755555555
195.6820835992,-34.2397755555555
195.8117997578,-36.5131088888889
195.9414999808,-36.5497755555555
196.0711842682,-37.6764422222222
196.20085262,-33.4697755555555
196.3305050362,-34.9364422222222
196.4601415168,-31.2864422222222
196.5897620618,-27.6764422222222
196.7193666712,-28.4264422222222
196.848955345,-31.8264422222222
196.9785280832,-31.4364422222222
197.1080848858,-32.3531088888889
197.2376257528,-29.3331088888889
197.3671506842,-29.2631088888889
197.49665968,-26.3564422222222
197.6261527402,-25.1297755555556
197.7556298648,-22.3864422222222
197.8850910538,-22.4031088888889
198.0145363072,-20.7064422222222
198.143965625,-20.0497755555555
198.2733790072,-23.2531088888889
198.4027764538,-19.4497755555555
198.5321579648,-19.1497755555555
198.6615235402,-14.3697755555556
198.79087318,-12.8831088888889
198.9202068842,-11.0497755555556
199.0495246528,-13.6297755555556
199.1788264858,-11.7131088888889
199.3081123832,-12.1131088888889
199.437382345,-10.8097755555556
199.5666363712,-12.2164422222222
199.6958744618,-13.5364422222222
199.8250966168,-9.41644222222222
199.9543028362,-6.34310888888889
200.08349312,-8.52977555555556
200.2126674682,-8.10644222222223
200.3418258808,-3.30977555555555
200.4709683578,-5.50310888888889
200.6000948992,-4.47310888888889
200.729205505,-6.86977555555555
200.8583001752,-1.09310888888889
200.9873789098,1.80689111111111
201.1164417088,0.150224444444447
201.2454885722,5.30022444444445
201.3745195,4.27689111111111
201.5035344922,5.34022444444445
201.6325335488,6.03689111111111
201.7615166698,9.92022444444444
201.8904838552,8.68355777777778
202.019435105,11.0435577777778
202.1483704192,11.2435577777778
202.2772897978,11.6868911111111
202.4061932408,12.3268911111111
202.5350807482,10.8868911111111
202.66395232,16.7202244444445
202.7928079562,14.9135577777778
202.9216476568,20.5668911111111
203.0504714218,19.6768911111111
203.1792792512,18.6835577777778
203.308071145,18.1535577777778
203.4368471032,32.7568911111111
203.5656071258,21.0735577777778
203.6943512128,22.8168911111111
203.8230793642,24.9202244444445
203.95179158,24.5602244444445
204.0804878602,22.4868911111111
204.2091682048,29.7035577777778
204.3378326138,27.6002244444445
204.4664810872,32.1835577777778
204.595113625,30.1568911111111
204.7237302272,33.5768911111111
204.8523308938,35.2002244444445
204.9809156248,33.9335577777778
205.1094844202,39.0135577777778
205.23803728,39.4735577777778
205.3665742042,40.5102244444445
205.4950951928,44.3602244444445
205.6236002458,40.9102244444445
205.7520893632,47.3535577777778
205.880562545,46.9835577777778
206.0090197912,47.9235577777778
206.1374611018,48.4968911111111
206.2658864768,56.9102244444445
206.3942959162,53.1935577777778
206.52268942,52.5735577777778
206.6510669882,54.5802244444445
206.7794286208,60.9102244444445
206.9077743178,58.9268911111111
207.0361040792,64.2368911111111
207.164417905,62.8468911111111
207.2927157952,63.9402244444445
207.4209977498,66.8668911111111
207.5492637688,68.5568911111111
207.6775138522,72.8068911111111
207.805748,71.0968911111111
207.9339662122,76.3535577777777
208.0621684888,73.0535577777777
208.1903548298,77.956891111111
208.3185252352,79.256891111111
208.446679705,83.0735577777777
208.5748182392,85.8102244444443
208.7029408378,88.496891111111
208.8310475008,89.0635577777777
208.9591382282,94.0235577777777
209.08721302,91.4502244444444
209.2152718762,94.7135577777777
209.3433147968,102.870224444444
209.4713417818,97.8402244444443
209.5993528312,97.7002244444443
209.727347945,98.6835577777777
209.8553271232,98.8935577777777
209.9832903658,100.573557777778
210.1112376728,98.7235577777777
210.2391690442,97.9435577777777
210.36708448,98.176891111111
210.4949839802,102.683557777778
210.6228675448,108.403557777778
210.7507351738,113.653557777778
210.8785868672,113.243557777778
211.006422625,118.246891111111
211.1342424472,127.953557777778
211.2620463338,128.226891111111
211.3898342848,136.506891111111
211.5176063002,138.680224444444
211.64536238,147.520224444444
211.7731025242,148.930224444444
211.9008267328,158.356891111111
212.0285350058,163.480224444444
212.1562273432,171.900224444444
212.283903745,181.390224444444
212.4115642112,182.813557777778
212.5392087418,188.790224444444
212.6668373368,196.136891111111
212.7944499962,198.803557777778
212.92204672,206.146891111111
213.0496275082,209.826891111111
213.1771923608,216.410224444444
213.3047412778,224.516891111111
213.4322742592,226.476891111111
213.559791305,233.150224444445
213.6872924152,238.983557777778
213.8147775898,243.363557777778
213.9422468288,249.586891111111
214.0697001322,256.136891111111
214.1971375,258.680224444445
214.3245589322,268.060224444445
214.4519644288,273.816891111111
214.5793539898,280.980224444445
214.7067276152,284.916891111111
214.834085305,292.486891111111
214.9614270592,296.450224444445
215.0887528778,306.750224444445
215.2160627608,311.160224444445
215.3433567082,320.633557777778
215.47063472,327.353557777778
215.5978967962,335.913557777778
215.7251429368,346.210224444445
215.8523731418,351.036891111111
215.9795874112,354.416891111111
216.106785745,360.403557777778
216.2339681432,370.046891111111
216.3611346058,380.683557777778
216.4882851328,385.590224444445
216.6154197242,390.700224444445
216.74253838,402.523557777778
216.8696411002,407.520224444445
216.9967278848,416.413557777778
217.1237987338,424.460224444445
217.2508536472,429.293557777778
217.377892625,443.133557777778
217.5049156672,449.656891111111
217.6319227738,456.023557777778
217.7589139448,463.653557777778
217.8858891802,474.673557777778
218.01284848,483.346891111111
218.1397918442,491.363557777778
218.2667192728,503.376891111111
218.3936307658,511.446891111111
218.5205263232,520.796891111111
218.647405945,533.223557777778
218.7742696312,540.986891111111
218.9011173818,548.273557777778
219.0279491968,558.906891111111
219.1547650762,568.916891111111
219.28156502,581.710224444444
219.4083490282,594.543557777778
219.5351171008,602.853557777777
219.6618692378,612.440224444444
219.7886054392,623.266891111111
219.915325705,633.630224444444
220.0420300352,640.443557777778
220.1687184298,653.573557777778
220.2953908888,665.230224444444
220.4220474122,674.373557777777
220.548688,682.880224444444
220.6753126522,694.980224444444
220.8019213688,708.250224444444
220.9285141498,717.463557777777
221.0550909952,731.336891111111
221.181651905,740.363557777777
221.3081968792,747.950224444444
221.4347259178,764.456891111111
221.5612390208,776.976891111111
221.6877361882,785.373557777777
221.81421742,800.983557777777
221.9406827162,814.420224444444
222.0671320768,831.620224444444
222.1935655018,841.533557777778
222.3199829912,857.406891111111
222.446384545,870.783557777778
222.5727701632,884.033557777778
222.6991398458,903.033557777778
222.8254935928,915.770224444445
222.9518314042,928.716891111112
223.07815328,946.463557777778
223.2044592202,961.650224444444
223.3307492248,978.760224444444
223.4570232938,989.480224444444
223.5832814272,1004.28689111111
223.709523625,1019.39022444444
223.8357498872,1037.86355777778
223.9619602138,1053.79689111111
224.0881546048,1061.71689111111
224.2143330602,1077.17355777778
224.34049558,1094.97355777778
224.4666421642,1108.75022444444
224.5927728128,1130.17689111111
224.7188875258,1140.06355777778
224.8449863032,1162.87689111111
224.971069145,1177.83355777778
225.0971360512,1192.79689111111
225.2231870218,1212.18022444445
225.3492220568,1230.94689111111
225.4752411562,1250.76022444445
225.60124432,1270.91022444445
225.7272315482,1291.56689111111
225.8532028408,1308.67355777778
225.9791581978,1327.78022444445
226.1050976192,1343.31689111111
226.231021105,1368.74689111111
226.3569286552,1384.11022444445
226.4828202698,1402.34689111111
226.6086959488,1429.18355777778
226.7345556922,1444.70355777778
226.8603995,1466.70022444445
226.9862273722,1488.77022444445
227.1120393088,1509.84022444445
227.2378353098,1528.69022444445
227.3636153752,1546.66355777778
227.489379505,1573.79689111111
227.6151276992,1589.47022444445
227.7408599578,1604.48022444444
227.8665762808,1631.92355777778
227.9922766682,1654.96689111111
228.11796112,1676.72022444444
228.2436296362,1698.95689111111
228.3692822168,1720.75022444444
228.4949188618,1741.32355777778
228.6205395712,1767.65022444444
228.746144345,1795.97689111111
228.8717331832,1813.83355777778
228.9973060858,1836.71355777778
229.1228630528,1859.99022444444
229.2484040842,1887.41689111111
229.37392918,1907.20355777778
229.4994383402,1933.99355777778
229.6249315648,1954.34022444445
229.7504088538,1978.74689111111
229.8758702072,2003.29689111111
230.001315625,2027.58355777778
230.1267451072,2051.42355777778
230.2521586538,2081.15689111111
230.3775562648,2099.62022444444
230.5029379402,2119.27689111111
230.62830368,2144.83355777778
230.7536534842,2168.64355777778
230.8789873528,2190.88355777778
231.0043052858,2226.03022444445
231.1296072832,2242.35022444445
231.254893345,2268.87689111111
231.3801634712,2296.44689111111
231.5054176618,2313.88689111111
231.6306559168,2338.53022444445
231.7558782362,2356.53355777778
231.88108462,2393.84689111111
232.0062750682,2418.66022444444
232.1314495808,2451.30355777778
232.2566081578,2466.57022444444
232.3817507992,2496.56355777778
232.506877505,2513.66355777778
232.6319882752,2540.02689111111
232.7570831098,2568.71022444444
232.8821620088,2596.11022444444
233.0072249722,2621.20022444444
233.132272,2642.49022444444
233.2573030922,2660.10355777778
233.3823182488,2692.74355777778
233.5073174698,2712.07022444444
233.6323007552,2735.65022444444
233.757268105,2746.51689111111
233.8822195192,2768.55689111111
234.0071549978,2795.22022444444
234.1320745408,2820.16022444445
234.2569781482,2835.99355777778
234.38186582,2870.94355777778
234.5067375562,2885.03689111111
234.6315933568,2903.46689111111
234.7564332218,2946.62022444445
234.8812571512,2946.20689111111
235.006065145,2966.72355777778
235.1308572032,2992.14355777778
235.2556333258,3007.19022444445
235.3803935128,3024.70022444445
235.5051377642,3050.84022444445
235.62986608,3066.83022444445
235.7545784602,3079.28022444445
235.8792749048,3098.40689111111
236.0039554138,3116.57689111111
236.1286199872,3132.24022444445
236.253268625,3150.81355777778
236.3779013272,3176.75689111111
236.5025180938,3188.87355777778
236.6271189248,3201.18689111111
236.7517038202,3224.07689111111
236.87627278,3242.47022444445
237.0008258042,3252.98689111111
237.1253628928,3282.94355777778
237.2498840458,3293.15355777778
237.3743892632,3308.06689111111
237.498878545,3324.30022444445
237.6233518912,3339.84355777778
237.7478093018,3348.70355777778
237.8722507768,3367.39022444445
237.9966763162,3376.92022444445
238.12108592,3389.42022444445
238.2454795882,3408.94355777778
238.3698573208,3408.61355777778
238.4942191178,3427.08689111111
238.6185649792,3436.74689111111
238.742894905,3446.84689111111
238.8672088952,3461.08689111111
238.9915069498,3476.50355777778
239.1157890688,3485.83355777778
239.2400552522,3494.05355777778
239.3643055,3507.97689111111
239.4885398122,3518.10022444445
239.6127581888,3526.17689111111
239.7369606298,3544.69022444445
239.8611471352,3545.17355777778
239.985317705,3560.51689111111
240.1094723392,3570.79022444445
240.2336110378,3581.50022444445
240.3577338008,3594.40022444445
240.4818406282,3601.06689111111
240.60593152,3613.91022444445
240.7300064762,3635.26689111111
240.8540654968,3632.19689111111
240.9781085818,3644.53022444445
241.1021357312,3654.41022444445
241.226146945,3674.59689111111
241.3501422232,3684.56355777778
241.4741215658,3688.64355777778
241.5980849728,3699.37689111111
241.7220324442,3710.71689111111
241.84596398,3718.56022444445
241.9698795802,3731.15689111111
242.0937792448,3746.63355777778
242.2176629738,3760.71355777778
242.3415307672,3780.33689111111
242.465382625,3798.10689111111
242.5892185472,3804.55022444445
242.7130385338,3796.91355777778
242.8368425848,3811.39355777778
242.9606307002,3831.56689111111
243.08440288,3851.05355777778
243.2081591242,3869.83355777778
243.3318994328,3889.73689111111
243.4556238058,3909.03355777778
243.5793322432,3929.62022444445
243.703024745,3933.91022444445
243.8267013112,3957.02689111111
243.9503619418,3964.28355777778
244.0740066368,3949.61022444445
244.1976353962,3947.52689111111
244.32124822,3961.76355777778
244.4448451082,3994.11022444445
244.5684260608,4023.17355777778
244.6919910778,4044.54355777778
244.8155401592,4066.31022444445
244.939073305,4086.64355777778
245.0625905152,4106.94689111112
245.1860917898,4127.04689111112
245.3095771288,4140.35355777778
245.4330465322,4168.88689111112
245.5565,4170.92689111112
245.6799375322,4199.81022444445
245.8033591288,4234.59022444445
245.9267647898,4241.45355777778
246.0501545152,4234.80355777778
246.173528305,4229.02355777778
246.2968861592,4248.55355777778
246.4202280778,4286.58355777778
246.5435540608,4335.31355777778
246.6668641082,4381.11355777778
246.79015822,4426.18355777778
246.9134363962,4449.89022444445
247.0366986368,4491.49022444445
247.1599449418,4523.33022444445
247.2831753112,4566.92355777778
247.406389745,4607.07355777778
247.5295882432,4628.73689111111
247.6527708058,4667.62355777778
247.7759374328,4698.72355777778
247.8990881242,4728.21689111111
248.02222288,4767.00355777778
248.1453417002,4801.80022444445
248.2684445848,4834.57689111112
248.3915315338,4876.06355777778
248.5146025472,4902.21355777778
248.637657625,4887.95022444445
248.7606967672,4883.29355777778
248.8837199738,4934.69689111112
249.0067272448,4997.67022444445
249.1297185802,5050.76689111112
249.25269398,5089.51022444445
249.3756534442,5145.62022444445
249.4985969728,5189.30022444445
249.6215245658,5251.44689111112
249.7444362232,5285.73022444445
249.867331945,5354.17022444445
249.9902117312,5394.10355777778
250.1130755818,5447.18355777778
250.2359234968,5515.82689111112
250.3587554762,5547.82689111112
250.48157152,5595.44689111112
250.6043716282,5648.40689111112
250.7271558008,5685.90355777778
250.8499240378,5740.92689111111
250.9726763392,5797.79689111112
251.095412705,5841.73689111112
251.2181331352,5891.89689111112
251.3408376298,5947.57355777778
251.4635261888,5998.43689111111
251.5861988122,6026.57689111111
251.7088555,6031.08689111111
251.8314962522,6062.31355777778
251.9541210688,6142.07355777778
252.0767299498,6209.12355777778
252.1993228952,6278.47355777778
252.321899905,6347.67022444445
252.4444609792,6407.85355777778
252.5670061178,6468.95355777778
252.6895353208,6518.66022444445
252.8120485882,6586.20689111112
252.93454592,6674.78022444445
253.0570273162,6731.03689111112
253.1794927768,6815.73689111112
253.3019423018,6876.87022444445
253.4243758912,6938.81355777778
253.546793545,7002.82022444445
253.6691952632,7063.87689111112
253.7915810458,7112.11355777778
253.9139508928,7179.97689111112
254.0363048042,7243.32689111112
254.15864278,7307.09022444445
254.2809648202,7372.01355777778
254.4032709248,7412.76689111112
254.5255610938,7468.46355777778
254.6478353272,7526.39022444445
254.770093625,7576.73689111112
254.8923359872,7621.76022444445
255.0145624138,7673.66022444445
255.1367729048,7710.35689111111
255.2589674602,7727.64355777778
255.38114608,7780.46022444445
255.5033087642,7862.24689111111
255.6254555128,7935.66689111111
255.7475863258,8004.13022444445
255.8697012032,8081.79689111111
255.991800145,8148.84022444445
256.1138831512,8238.70355777778
256.2359502218,8314.32355777778
256.3580013568,8405.61022444445
256.4800365562,8478.26022444445
256.60205582,8565.66022444445
256.7240591482,8631.07689111111
256.8460465408,8703.97022444445
256.9680179978,8776.37022444444
257.0899735192,8832.61689111111
257.211913105,8890.56022444445
257.3338367552,8954.75689111111
257.4557444698,9008.61689111111
257.5776362488,9061.73355777778
257.6995120922,9110.08355777778
257.821372,9156.89355777778
257.9432159722,9213.57355777778
258.0650440088,9275.40355777778
258.1868561098,9325.85689111111
258.3086522752,9378.20355777778
258.430432505,9432.37022444444
258.5521967992,9490.77022444445
258.6739451578,9531.67022444444
258.7956775808,9584.51689111111
258.9173940682,9650.00689111111
259.03909462,9699.81689111111
259.1607792362,9728.35689111111
259.2824479168,9779.65022444444
259.4041006618,9847.13022444444
259.5257374712,9906.20355777778
259.647358345,9965.35355777778
259.7689632832,10005.8702244444
259.8905522858,10058.0635577778
260.0121253528,10116.9268911111
260.1336824842,10154.1635577778
260.25522368,10212.3835577778
260.3767489402,10259.4068911111
260.4982582648,10304.0702244444
260.6197516538,10349.5535577778
260.7412291072,10387.4735577778
260.862690625,10430.9968911111
260.9841362072,10468.6468911111
261.1055658538,10514.1835577778
261.2269795648,10569.3202244444
261.3483773402,10609.4202244444
261.46975918,10652.9235577778
261.5911250842,10697.7735577778
261.7124750528,10740.7568911111
261.8338090858,10779.6235577778
261.9551271832,10834.9102244444
262.076429345,10891.7302244444
262.1977155712,10921.6702244444
262.3189858618,10954.4868911111
262.4402402168,10986.4735577778
262.5614786362,11012.9168911111
262.68270112,11045.4035577778
262.8039076682,11058.2135577778
262.9250982808,11092.3702244444
263.0462729578,11127.4302244444
263.1674316992,11147.9035577778
263.288574505,11166.0602244444
263.4097013752,11175.4468911111
263.5308123098,11176.3635577778
263.6519073088,11191.5868911111
263.7729863722,11216.0202244444
263.8940495,11236.6802244444
264.0150966922,11248.8535577778
264.1361279488,11281.2468911111
264.2571432698,11302.9235577778
264.3781426552,11336.9135577778
264.499126105,11365.2035577778
264.6200936192,11391.8168911111
264.7410451978,11415.9668911111
264.8619808408,11440.9902244444
264.9829005482,11477.7902244444
265.10380432,11495.9235577778
265.2246921562,11521.2868911111
265.3455640568,11549.8568911111
265.4664200218,11572.2702244444
265.5872600512,11592.0835577778
265.708084145,11615.2335577778
265.8288923032,11632.4502244444
265.9496845258,11660.1402244444
266.0704608128,11672.6268911111
266.1912211642,11680.6902244444
266.31196558,11676.6835577778
266.4326940602,11679.6735577778
266.5534066048,11687.8468911111
266.6741032138,11699.1668911111
266.7947838872,11701.1868911111
266.915448625,11692.8068911111
267.0360974272,11683.4335577778
267.1567302938,11686.1235577778
267.2773472248,11681.5368911111
267.3979482202,11684.1902244444
267.51853328,11673.7902244444
267.6391024042,11682.8802244444
267.7596555928,11694.2268911111
267.8801928458,11700.6102244444
268.0007141632,11707.1435577778
268.121219545,11739.0135577778
268.2417089912,11745.8435577778
268.3621825018,11763.4568911111
268.4826400768,11788.3568911111
268.6030817162,11801.2435577778
268.72350742,11823.6635577778
268.8439171882,11844.3368911111
268.9643110208,11855.9935577778
269.0846889178,11871.3368911111
269.2050508792,11881.4535577778
269.325396905,11885.9402244444
269.4457269952,11904.9868911111
269.5660411498,11913.3235577778
269.6863393688,11922.3935577778
269.8066216522,11938.6368911111
269.926888,11942.1635577778
270.0471384122,11957.2068911111
270.1673728888,11968.5535577778
270.2875914298,11962.9368911111
270.4077940352,11972.1835577778
270.527980705,11977.0435577778
270.6481514392,11978.1702244444
270.7683062378,11979.9668911111
270.8884451008,11983.6268911111
271.0085680282,11981.8402244444
271.12867502,11996.3435577778
271.2487660762,11995.2102244444
271.3688411968,11993.5602244444
271.4889003818,12013.3902244444
271.6089436312,12020.9435577778
271.728970945,12032.1468911111
271.8489823232,12032.8035577778
271.9689777658,12039.4968911111
272.0889572728,12050.8935577778
272.2089208442,12070.3168911111
272.32886848,12085.0868911111
272.4488001802,12082.9835577778
272.5687159448,12092.7302244444
272.6886157738,12107.8368911111
272.8084996672,12117.6802244444
272.928367625,12129.1768911111
273.0482196472,12153.3068911111
273.1680557338,12162.4435577778
273.2878758848,12176.3002244444
273.4076801002,12182.4302244444
273.52746838,12169.5468911111
273.6472407242,12167.7135577778
273.7669971328,12170.9202244444
273.8867376058,12176.3902244444
274.0064621432,12181.8035577778
274.126170745,12182.8502244444
274.2458634112,12188.2502244444
274.3655401418,12188.1268911111
274.4852009368,12191.0502244444
274.6048457962,12199.2935577778
274.72447472,12201.4568911111
274.8440877082,12208.4335577778
274.9636847608,12224.6002244444
275.0832658778,12246.1935577778
275.2028310592,12255.8968911111
275.322380305,12254.0702244444
275.4419136152,12284.4602244444
275.5614309898,12281.6402244444
275.6809324288,12291.2635577778
275.8004179322,12304.0302244444
275.9198875,12328.7635577778
276.0393411322,12314.4402244444
276.1587788288,12310.6235577778
276.2782005898,12314.8902244444
276.3976064152,12342.4368911111
276.516996305,12333.6335577778
276.6363702592,12345.8935577778
276.7557282778,12352.3002244444
276.8750703608,12357.0535577778
276.9943965082,12379.2802244444
277.11370672,12386.5735577778
277.2330009962,12396.1002244444
277.3522793368,12413.7035577778
277.4715417418,12411.9068911111
277.5907882112,12402.5568911111
277.710018745,12404.6135577778
277.8292333432,12411.9702244444
277.9484320058,12413.6135577778
278.0676147328,12401.4502244444
278.1867815242,12397.9168911111
278.30593238,12383.9802244444
278.4250673002,12396.7368911111
278.5441862848,12411.5535577778
278.6632893338,12428.5402244444
278.7823764472,12436.4968911111
278.901447625,12455.3368911111
279.0205028672,12469.1168911111
279.1395421738,12494.2802244444
279.2585655448,12513.0535577778
279.3775729802,12524.6535577778
279.49656448,12535.0635577778
279.6155400442,12544.6602244444
279.7344996728,12567.2502244444
279.8534433658,12567.6702244444
279.9723711232,12590.3368911111
280.091282945,12597.9235577778
280.2101788312,12601.2202244444
280.3290587818,12622.6935577778
280.4479227968,12616.9335577778
280.5667708762,12615.7002244444
280.68560302,12625.1035577778
280.8044192282,12633.4468911111
280.9232195008,12639.1402244444
281.0420038378,12659.6935577778
281.1607722392,12665.1168911111
281.279524705,12692.0102244444
281.3982612352,12691.4202244444
281.5169818298,12708.0002244444
281.6356864888,12723.4168911111
281.7543752122,12733.2235577778
281.873048,12742.9302244444
281.9917048522,12762.5835577778
282.1103457688,12769.8002244444
282.2289707498,12776.8568911111
282.3475797952,12787.4835577778
282.466172905,12794.2268911111
282.5847500792,12800.0435577778
282.7033113178,12806.4635577778
282.8218566208,12803.0002244444
282.9403859882,12788.0702244444
283.05889942,12788.3102244444
283.1773969162,12804.7935577778
283.2958784768,12797.7335577778
283.4143441018,12796.0402244444
283.5327937912,12798.7068911111
283.651227545,12804.5168911111
283.7696453632,12798.5935577778
283.8880472458,12801.2035577778
284.0064331928,12819.1202244444
284.1248032042,12822.7802244444
284.24315728,12825.4335577778
284.3614954202,12842.2602244444
284.4798176248,12861.5135577778
284.5981238938,12886.9168911111
284.7164142272,12902.8802244444
284.834688625,12900.0135577778
284.9529470872,12904.1668911111
285.0711896138,12896.4635577778
285.1894162048,12903.0468911111
285.3076268602,12905.5368911111
285.42582158,12905.2902244444
285.5440003642,12910.9002244444
285.6621632128,12915.9768911111
285.7803101258,12919.5868911111
285.8984411032,12923.7902244444
286.016556145,12920.8735577778
286.1346552512,12928.1935577778
286.2527384218,12940.9568911111
286.3708056568,12936.4668911111
286.4888569562,12930.5935577778
286.60689232,12946.4768911111
286.7249117482,12932.9302244444
286.8429152408,12941.3268911111
286.9609027978,12950.6735577778
287.0788744192,12959.5235577778
287.196830105,12978.3502244444
287.3147698552,12969.1668911111
287.4326936698,12966.2035577778
287.5506015488,12967.6168911111
287.6684934922,12971.6302244444
287.7863695,12971.6868911111
287.9042295722,12976.9202244444
288.0220737088,12979.2468911111
288.1399019098,12981.9368911111
288.2577141752,12984.0868911111
288.375510505,12978.6702244444
288.4932908992,12976.8168911111
288.6110553578,12967.3368911111
288.7288038808,12967.0735577778
288.8465364682,12954.9402244444
288.96425312,12963.4102244444
289.0819538362,12960.5902244444
289.1996386168,12970.5335577778
289.3173074618,12996.9735577778
289.4349603712,13004.5835577778
289.552597345,13006.7135577778
289.6702183832,13026.9368911111
289.7878234858,13036.9135577778
289.9054126528,13046.7635577778
290.0229858842,13059.6568911111
290.14054318,13072.6168911111
290.2580845402,13087.5335577778
290.3756099648,13097.4435577778
290.4931194538,13118.1435577778
290.6106130072,13139.0202244444
290.728090625,13144.5668911111
290.8455523072,13159.6502244444
290.9629980538,13178.4768911111
291.0804278648,13199.4035577778
291.1978417402,13216.0102244444
291.31523968,13225.2035577778
291.4326216842,13237.8668911111
291.5499877528,13268.9568911111
291.6673378858,13294.1368911111
291.7846720832,13307.1335577778
291.901990345,13333.7302244444
292.0192926712,13347.8602244444
292.1365790618,13362.9235577778
292.2538495168,13376.8468911111
292.3711040362,13389.8102244444
292.48834262,13408.9602244444
292.6055652682,13426.1802244444
292.7227719808,13450.5468911111
292.8399627578,13478.4435577778
292.9571375992,13497.5568911111
293.074296505,13517.5768911111
293.1914394752,13532.4368911111
293.3085665098,13542.9668911111
293.4256776088,13565.8002244444
293.5427727722,13573.7068911111
293.659852,13592.1768911111
293.7769152922,13615.8768911111
293.8939626488,13643.1035577778
294.0109940698,13660.3202244444
294.1280095552,13674.2668911111
294.245009105,13699.6435577778
294.3619927192,13717.4335577778
294.4789603978,13731.3535577778
294.5959121408,13750.4868911111
294.7128479482,13776.5035577778
294.82976782,13807.7735577778
294.9466717562,13817.8168911111
295.0635597568,13845.5835577778
295.1804318218,13868.8768911111
295.2972879512,13886.4035577778
295.414128145,13903.4935577778
295.5309524032,13926.4035577778
295.6477607258,13947.7402244444
295.7645531128,13953.8435577778
295.8813295642,13972.3402244444
295.99809008,13993.4335577778
296.1148346602,14024.4002244444
296.2315633048,14075.9302244444
296.3482760138,14056.7802244444
296.4649727872,14083.2302244444
296.581653625,14123.1902244444
296.6983185272,14154.9802244444
296.8149674938,14184.9702244444
296.9316005248,14201.5168911111
297.0482176202,14221.1902244444
297.16481878,14224.4968911111
297.2814040042,14248.1035577778
297.3979732928,14280.6335577778
297.5145266458,14300.4902244444
