UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146094
Integration Time,1000
Averages,300
Date,10/26/2020 3:41:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15254.9795422222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.52333333333
181.9732053322,-90.7104577777778
182.1045947288,-93.7404577777778
182.2359681898,-95.4637911111111
182.3673257152,-61.6604577777778
182.498667305,-58.8204577777778
182.6299929592,-61.2937911111111
182.7613026778,-60.8571244444444
182.8925964608,-59.4837911111111
183.0238743082,-58.3004577777778
183.15513622,-61.4204577777778
183.2863821962,-59.5037911111111
183.4176122368,-56.1637911111111
183.5488263418,-54.2404577777778
183.6800245112,-60.0137911111111
183.811206745,-54.1904577777778
183.9423730432,-57.0371244444445
184.0735234058,-56.5837911111111
184.2046578328,-53.2404577777778
184.3357763242,-56.3137911111111
184.46687888,-56.4737911111111
184.5979655002,-53.2271244444445
184.7290361848,-56.6837911111111
184.8600909338,-53.8104577777778
184.9911297472,-52.2637911111111
185.122152625,-55.3437911111111
185.2531595672,-51.1604577777778
185.3841505738,-53.2237911111111
185.5151256448,-51.5837911111111
185.6460847802,-54.6704577777778
185.77702798,-55.8804577777778
185.9079552442,-55.0004577777778
186.0388665728,-53.5071244444445
186.1697619658,-53.7071244444445
186.3006414232,-50.9904577777778
186.431504945,-55.5137911111111
186.5623525312,-53.0471244444445
186.6931841818,-57.0304577777778
186.8239998968,-54.6871244444445
186.9547996762,-48.8204577777778
187.08558352,-53.6171244444445
187.2163514282,-50.5637911111111
187.3471034008,-57.6404577777778
187.4778394378,-56.7904577777778
187.6085595392,-51.1137911111111
187.739263705,-51.3371244444445
187.8699519352,-52.5871244444445
188.0006242298,-52.4704577777778
188.1312805888,-50.7404577777778
188.2619210122,-51.8671244444445
188.3925455,-55.6304577777778
188.5231540522,-53.4171244444445
188.6537466688,-54.0771244444445
188.7843233498,-54.2571244444445
188.9148840952,-51.6171244444444
189.045428905,-52.7437911111111
189.1759577792,-54.0037911111111
189.3064707178,-50.7971244444444
189.4369677208,-53.9237911111111
189.5674487882,-53.1604577777778
189.69791392,-45.9504577777778
189.8283631162,-51.9204577777778
189.9587963768,-53.6504577777778
190.0892137018,-51.5271244444445
190.2196150912,-52.6237911111111
190.350000545,-53.0671244444445
190.4803700632,-52.5171244444445
190.6107236458,-50.9037911111111
190.7410612928,-51.8437911111111
190.8713830042,-44.3737911111111
191.00168878,-49.5204577777778
191.1319786202,-49.1704577777778
191.2622525248,-50.9404577777778
191.3925104938,-45.2271244444445
191.5227525272,-48.7271244444445
191.652978625,-42.3871244444445
191.7831887872,-44.8504577777778
191.9133830138,-47.9471244444445
192.0435613048,-47.2171244444445
192.1737236602,-45.5104577777778
192.30387008,-46.5137911111111
192.4340005642,-49.6904577777778
192.5641151128,-44.1337911111111
192.6942137258,-48.2371244444445
192.8242964032,-42.7571244444445
192.954363145,-44.0871244444445
193.0844139512,-44.4171244444445
193.2144488218,-43.2137911111111
193.3444677568,-44.8037911111111
193.4744707562,-40.0271244444445
193.60445782,-42.0571244444445
193.7344289482,-40.0437911111111
193.8643841408,-38.7704577777778
193.9943233978,-37.8137911111111
194.1242467192,-37.4304577777778
194.254154105,-35.3704577777778
194.3840455552,-36.1971244444445
194.5139210698,-39.1904577777778
194.6437806488,-39.0437911111111
194.7736242922,-37.7004577777778
194.903452,-38.3871244444445
195.0332637722,-27.5704577777778
195.1630596088,-34.8137911111111
195.2928395098,-33.7337911111111
195.4226034752,-26.8137911111111
195.552351505,-30.6071244444445
195.6820835992,-26.7937911111111
195.8117997578,-28.9871244444445
195.9414999808,-28.6704577777778
196.0711842682,-29.2537911111111
196.20085262,-23.4704577777778
196.3305050362,-23.7771244444444
196.4601415168,-20.0204577777778
196.5897620618,-17.3271244444444
196.7193666712,-17.9437911111111
196.848955345,-21.8204577777778
196.9785280832,-22.1204577777778
197.1080848858,-22.8071244444444
197.2376257528,-20.0071244444444
197.3671506842,-17.8571244444444
197.49665968,-14.3704577777778
197.6261527402,-12.5737911111111
197.7556298648,-10.1271244444444
197.8850910538,-8.71379111111111
198.0145363072,-7.85045777777778
198.143965625,-5.45045777777778
198.2733790072,-8.93712444444444
198.4027764538,-5.21045777777778
198.5321579648,-3.77379111111111
198.6615235402,1.53287555555555
198.79087318,3.84954222222222
198.9202068842,6.51954222222222
199.0495246528,4.24954222222222
199.1788264858,6.37287555555556
199.3081123832,6.13287555555555
199.437382345,7.04287555555555
199.5666363712,5.02620888888889
199.6958744618,3.58620888888889
199.8250966168,8.37620888888888
199.9543028362,11.8028755555555
200.08349312,11.1128755555555
200.2126674682,12.5462088888889
200.3418258808,18.3862088888889
200.4709683578,16.6928755555556
200.6000948992,18.0695422222222
200.729205505,15.6295422222222
200.8583001752,22.4962088888889
200.9873789098,26.1495422222222
201.1164417088,25.3562088888889
201.2454885722,30.0928755555555
201.3745195,29.6195422222222
201.5035344922,30.6728755555555
201.6325335488,33.1262088888889
201.7615166698,37.0962088888889
201.8904838552,35.9595422222222
202.019435105,38.5895422222222
202.1483704192,39.3062088888889
202.2772897978,39.5328755555555
202.4061932408,41.0295422222222
202.5350807482,39.5228755555555
202.66395232,45.6095422222222
202.7928079562,45.0962088888889
202.9216476568,51.4195422222222
203.0504714218,50.9962088888889
203.1792792512,50.7028755555555
203.308071145,51.1495422222222
203.4368471032,66.6328755555556
203.5656071258,55.9762088888889
203.6943512128,58.0762088888889
203.8230793642,60.5595422222222
203.95179158,61.1428755555556
204.0804878602,61.2795422222222
204.2091682048,68.8428755555556
204.3378326138,67.0095422222222
204.4664810872,72.1195422222222
204.595113625,71.2095422222223
204.7237302272,74.8495422222222
204.8523308938,78.0662088888889
204.9809156248,77.0362088888889
205.1094844202,82.5195422222222
205.23803728,82.7362088888889
205.3665742042,85.3028755555555
205.4950951928,89.2728755555555
205.6236002458,86.9695422222222
205.7520893632,93.7095422222222
205.880562545,94.6962088888889
206.0090197912,95.5995422222222
206.1374611018,97.0628755555555
206.2658864768,107.576208888889
206.3942959162,103.132875555556
206.52268942,104.149542222222
206.6510669882,107.182875555556
206.7794286208,114.296208888889
206.9077743178,112.352875555556
207.0361040792,119.522875555556
207.164417905,118.916208888889
207.2927157952,120.732875555556
207.4209977498,123.869542222222
207.5492637688,126.512875555556
207.6775138522,132.416208888889
207.805748,132.426208888889
207.9339662122,137.859542222222
208.0621684888,136.582875555556
208.1903548298,142.819542222222
208.3185252352,144.792875555556
208.446679705,149.232875555556
208.5748182392,152.142875555556
208.7029408378,155.536208888889
208.8310475008,157.162875555556
208.9591382282,164.109542222222
209.08721302,161.729542222222
209.2152718762,166.576208888889
209.3433147968,176.032875555556
209.4713417818,174.012875555556
209.5993528312,176.589542222222
209.727347945,180.789542222222
209.8553271232,183.632875555556
209.9832903658,189.769542222222
210.1112376728,191.616208888889
210.2391690442,192.596208888889
210.36708448,195.589542222222
210.4949839802,202.232875555556
210.6228675448,209.132875555556
210.7507351738,214.676208888889
210.8785868672,213.399542222222
211.006422625,218.819542222222
211.1342424472,228.449542222222
211.2620463338,227.909542222222
211.3898342848,236.752875555556
211.5176063002,237.049542222222
211.64536238,244.392875555556
211.7731025242,246.296208888889
211.9008267328,253.259542222222
212.0285350058,256.802875555556
212.1562273432,264.359542222222
212.283903745,273.652875555556
212.4115642112,272.229542222222
212.5392087418,279.179542222222
212.6668373368,285.199542222222
212.7944499962,289.209542222222
212.92204672,294.106208888889
213.0496275082,299.189542222222
213.1771923608,305.139542222222
213.3047412778,313.576208888889
213.4322742592,316.559542222222
213.559791305,324.382875555556
213.6872924152,330.906208888889
213.8147775898,336.159542222222
213.9422468288,343.089542222223
214.0697001322,350.732875555556
214.1971375,353.386208888889
214.3245589322,363.252875555556
214.4519644288,369.236208888889
214.5793539898,376.469542222223
214.7067276152,380.822875555556
214.834085305,390.132875555556
214.9614270592,393.326208888889
215.0887528778,404.782875555556
215.2160627608,407.572875555556
215.3433567082,418.159542222222
215.47063472,425.679542222222
215.5978967962,432.826208888889
215.7251429368,443.236208888889
215.8523731418,450.349542222222
215.9795874112,454.032875555556
216.106785745,459.149542222222
216.2339681432,469.982875555555
216.3611346058,480.936208888889
216.4882851328,486.216208888889
216.6154197242,492.049542222222
216.74253838,505.779542222222
216.8696411002,511.982875555555
216.9967278848,521.836208888889
217.1237987338,527.729542222222
217.2508536472,534.532875555556
217.377892625,548.172875555555
217.5049156672,556.786208888889
217.6319227738,563.996208888889
217.7589139448,570.922875555555
217.8858891802,584.232875555555
218.01284848,593.079542222222
218.1397918442,603.202875555555
218.2667192728,615.566208888889
218.3936307658,626.559542222222
218.5205263232,636.299542222222
218.647405945,648.252875555555
218.7742696312,658.802875555555
218.9011173818,666.656208888888
219.0279491968,678.412875555555
219.1547650762,687.839542222222
219.28156502,700.636208888888
219.4083490282,712.092875555555
219.5351171008,723.356208888888
219.6618692378,735.902875555555
219.7886054392,746.339542222222
219.915325705,757.492875555555
220.0420300352,766.099542222222
220.1687184298,779.539542222221
220.2953908888,793.896208888888
220.4220474122,804.059542222221
220.548688,813.999542222222
220.6753126522,825.629542222222
220.8019213688,841.576208888888
220.9285141498,852.992875555555
221.0550909952,867.769542222222
221.181651905,880.932875555555
221.3081968792,890.569542222222
221.4347259178,908.152875555555
221.5612390208,921.512875555555
221.6877361882,930.289542222222
221.81421742,946.099542222222
221.9406827162,959.469542222222
222.0671320768,977.142875555555
222.1935655018,986.322875555555
222.3199829912,1001.57954222222
222.446384545,1016.17287555555
222.5727701632,1029.90287555555
222.6991398458,1049.92954222222
222.8254935928,1062.64287555555
222.9518314042,1074.56954222222
223.07815328,1094.87954222222
223.2044592202,1110.44954222222
223.3307492248,1125.93954222222
223.4570232938,1137.75287555555
223.5832814272,1153.46287555556
223.709523625,1170.94954222222
223.8357498872,1190.68954222222
223.9619602138,1208.59620888889
224.0881546048,1217.66954222222
224.2143330602,1234.77954222222
224.34049558,1253.38620888889
224.4666421642,1268.10954222222
224.5927728128,1290.22620888889
224.7188875258,1300.15287555556
224.8449863032,1322.77954222222
224.971069145,1339.55620888889
225.0971360512,1354.45954222222
225.2231870218,1375.42620888889
225.3492220568,1393.94954222222
225.4752411562,1415.78954222222
225.60124432,1437.78954222222
225.7272315482,1457.54287555555
225.8532028408,1475.93954222222
225.9791581978,1495.15954222222
226.1050976192,1512.77287555555
226.231021105,1536.62287555556
226.3569286552,1553.48620888889
226.4828202698,1571.13620888889
226.6086959488,1599.46287555556
226.7345556922,1615.59954222222
226.8603995,1639.74954222222
226.9862273722,1660.92620888889
227.1120393088,1683.44620888889
227.2378353098,1705.64620888889
227.3636153752,1725.07620888889
227.489379505,1754.22287555556
227.6151276992,1767.35287555556
227.7408599578,1784.18954222222
227.8665762808,1810.92620888889
227.9922766682,1834.01620888889
228.11796112,1857.52954222222
228.2436296362,1877.78287555556
228.3692822168,1903.37287555556
228.4949188618,1924.69954222222
228.6205395712,1948.64954222222
228.746144345,1978.65287555556
228.8717331832,1998.57287555556
228.9973060858,2022.20954222222
229.1228630528,2046.33954222222
229.2484040842,2073.52954222222
229.37392918,2094.38954222222
229.4994383402,2122.56954222222
229.6249315648,2142.73620888889
229.7504088538,2167.43954222222
229.8758702072,2193.79954222222
230.001315625,2219.91287555556
230.1267451072,2242.64954222222
230.2521586538,2271.63620888889
230.3775562648,2294.02287555556
230.5029379402,2311.92287555556
230.62830368,2334.97954222222
230.7536534842,2360.25620888889
230.8789873528,2386.49620888889
231.0043052858,2420.04954222222
231.1296072832,2435.65287555556
231.254893345,2462.33954222222
231.3801634712,2491.32287555556
231.5054176618,2512.38620888889
231.6306559168,2536.92954222222
231.7558782362,2553.96287555556
231.88108462,2594.05954222222
232.0062750682,2617.32620888889
232.1314495808,2648.98620888889
232.2566081578,2664.79620888889
232.3817507992,2696.18620888889
232.506877505,2714.00954222222
232.6319882752,2736.98620888889
232.7570831098,2765.11620888889
232.8821620088,2796.13287555556
233.0072249722,2819.91954222222
233.132272,2841.91954222222
233.2573030922,2859.32954222222
233.3823182488,2888.18620888889
233.5073174698,2908.29287555556
233.6323007552,2931.53954222223
233.757268105,2943.16620888889
233.8822195192,2967.03954222223
234.0071549978,2989.96620888889
234.1320745408,3016.22620888889
234.2569781482,3033.27954222222
234.38186582,3066.00954222222
234.5067375562,3078.44620888889
234.6315933568,3099.45954222222
234.7564332218,3139.91954222222
234.8812571512,3140.58954222222
235.006065145,3163.01954222222
235.1308572032,3183.58620888889
235.2556333258,3195.38954222222
235.3803935128,3215.72620888889
235.5051377642,3240.57620888889
235.62986608,3255.38954222222
235.7545784602,3270.59287555556
235.8792749048,3289.48954222222
236.0039554138,3307.21620888889
236.1286199872,3320.73954222222
236.253268625,3338.82287555556
236.3779013272,3361.01620888889
236.5025180938,3370.14287555556
236.6271189248,3387.07620888889
236.7517038202,3404.32620888889
236.87627278,3421.42620888889
237.0008258042,3430.32954222222
237.1253628928,3459.03954222222
237.2498840458,3467.74287555556
237.3743892632,3483.33620888889
237.498878545,3499.41287555556
237.6233518912,3511.09620888889
237.7478093018,3521.77620888889
237.8722507768,3537.12287555556
237.9966763162,3546.04954222222
238.12108592,3555.04954222222
238.2454795882,3577.36287555556
238.3698573208,3574.70954222222
238.4942191178,3592.45287555556
238.6185649792,3598.39954222222
238.742894905,3606.02620888889
238.8672088952,3620.10287555556
238.9915069498,3633.46620888889
239.1157890688,3644.38954222222
239.2400552522,3652.99620888889
239.3643055,3663.49287555556
239.4885398122,3670.61287555556
239.6127581888,3679.13954222222
239.7369606298,3696.54620888889
239.8611471352,3693.93954222222
239.985317705,3709.63954222222
240.1094723392,3720.60954222222
240.2336110378,3726.53287555556
240.3577338008,3738.62620888889
240.4818406282,3741.46287555556
240.60593152,3753.80620888889
240.7300064762,3774.06620888889
240.8540654968,3770.59954222222
240.9781085818,3783.02620888889
241.1021357312,3794.05620888889
241.226146945,3810.87620888889
241.3501422232,3814.75287555556
241.4741215658,3816.82954222222
241.5980849728,3830.95954222222
241.7220324442,3837.06287555556
241.84596398,3845.30287555556
241.9698795802,3857.35954222222
242.0937792448,3871.38620888889
242.2176629738,3884.52287555556
242.3415307672,3902.66620888889
242.465382625,3916.53954222222
242.5892185472,3922.92954222222
242.7130385338,3909.02620888889
242.8368425848,3924.29954222222
242.9606307002,3939.59287555556
243.08440288,3957.66954222222
243.2081591242,3981.24954222222
243.3318994328,3996.75620888889
243.4556238058,4012.60287555555
243.5793322432,4032.92620888889
243.703024745,4036.18954222222
243.8267013112,4060.36620888889
243.9503619418,4054.27954222222
244.0740066368,4040.94954222222
244.1976353962,4030.99287555556
244.32124822,4046.55287555555
244.4448451082,4077.70287555555
244.5684260608,4109.25954222222
244.6919910778,4127.25287555555
244.8155401592,4148.24954222222
244.939073305,4164.48287555555
245.0625905152,4184.77954222222
245.1860917898,4196.78287555555
245.3095771288,4208.92954222222
245.4330465322,4235.50954222222
245.5565,4239.11287555555
245.6799375322,4263.47954222222
245.8033591288,4302.44287555555
245.9267647898,4305.08287555555
246.0501545152,4292.91620888889
246.173528305,4281.48954222222
246.2968861592,4302.85287555555
246.4202280778,4341.10620888889
246.5435540608,4388.15620888889
246.6668641082,4429.37287555555
246.79015822,4476.36287555555
246.9134363962,4506.27954222222
247.0366986368,4551.95620888889
247.1599449418,4573.82620888889
247.2831753112,4612.17287555556
247.406389745,4647.98954222222
247.5295882432,4670.11287555555
247.6527708058,4707.20620888889
247.7759374328,4737.88620888889
247.8990881242,4762.81954222222
248.02222288,4804.08620888889
248.1453417002,4835.69954222222
248.2684445848,4864.85620888889
248.3915315338,4906.14954222222
248.5146025472,4926.96620888889
248.637657625,4912.31287555555
248.7606967672,4905.21287555555
248.8837199738,4957.02287555555
249.0067272448,5017.51620888889
249.1297185802,5070.89954222222
249.25269398,5106.53954222222
249.3756534442,5160.05620888889
249.4985969728,5207.66287555555
249.6215245658,5267.95620888889
249.7444362232,5301.15954222222
249.867331945,5368.34287555555
249.9902117312,5402.85287555555
250.1130755818,5457.53287555555
250.2359234968,5519.92620888889
250.3587554762,5545.47620888889
250.48157152,5599.65954222222
250.6043716282,5647.18287555555
250.7271558008,5682.40287555555
250.8499240378,5740.14620888889
250.9726763392,5790.26620888889
251.095412705,5835.05287555555
251.2181331352,5881.13954222222
251.3408376298,5930.18620888889
251.4635261888,5981.14620888889
251.5861988122,6012.71954222222
251.7088555,6015.83287555555
251.8314962522,6041.25287555555
251.9541210688,6120.58954222222
252.0767299498,6186.94954222222
252.1993228952,6255.36954222222
252.321899905,6322.14620888889
252.4444609792,6377.90287555555
252.5670061178,6452.60620888889
252.6895353208,6507.58954222222
252.8120485882,6574.09620888889
252.93454592,6649.95287555555
253.0570273162,6696.37954222222
253.1794927768,6781.91954222222
253.3019423018,6838.49287555555
253.4243758912,6906.15620888889
253.546793545,6963.73954222222
253.6691952632,7025.57620888889
253.7915810458,7072.12954222222
253.9139508928,7132.44620888889
254.0363048042,7194.89620888889
254.15864278,7254.54620888889
254.2809648202,7321.25954222222
254.4032709248,7359.55287555556
254.5255610938,7415.97287555556
254.6478353272,7469.12954222222
254.770093625,7511.68954222222
254.8923359872,7557.81954222222
255.0145624138,7611.01287555556
255.1367729048,7642.68287555556
255.2589674602,7661.31954222222
255.38114608,7714.58954222222
255.5033087642,7788.44954222222
255.6254555128,7860.21287555556
255.7475863258,7925.42287555556
255.8697012032,8002.48287555556
255.991800145,8069.64954222222
256.1138831512,8157.12287555556
256.2359502218,8227.50620888889
256.3580013568,8316.89287555556
256.4800365562,8382.26620888889
256.60205582,8470.10954222222
256.7240591482,8532.92620888889
256.8460465408,8604.00620888889
256.9680179978,8673.22287555556
257.0899735192,8732.99287555556
257.211913105,8795.17287555556
257.3338367552,8857.16287555556
257.4557444698,8906.79620888889
257.5776362488,8951.29954222223
257.6995120922,9005.78620888889
257.821372,9048.60954222223
257.9432159722,9109.65287555556
258.0650440088,9172.1662088889
258.1868561098,9215.8262088889
258.3086522752,9269.22620888889
258.430432505,9317.48287555556
258.5521967992,9367.74954222223
258.6739451578,9426.8562088889
258.7956775808,9485.3762088889
258.9173940682,9531.4362088889
259.03909462,9569.31954222223
259.1607792362,9585.0362088889
259.2824479168,9628.28954222223
259.4041006618,9688.74287555556
259.5257374712,9741.09954222223
259.647358345,9797.13620888889
259.7689632832,9846.93287555556
259.8905522858,9890.71620888889
260.0121253528,9954.83287555556
260.1336824842,9991.30287555556
260.25522368,10046.1995422222
260.3767489402,10079.2628755556
260.4982582648,10125.0328755556
260.6197516538,10161.5195422222
260.7412291072,10195.8762088889
260.862690625,10244.9728755556
260.9841362072,10291.5695422222
261.1055658538,10332.6295422222
261.2269795648,10381.3862088889
261.3483773402,10413.9062088889
261.46975918,10449.7862088889
261.5911250842,10494.4195422222
261.7124750528,10533.8062088889
261.8338090858,10566.8662088889
261.9551271832,10614.5262088889
262.076429345,10674.9528755556
262.1977155712,10698.1228755556
262.3189858618,10734.2528755556
262.4402402168,10757.4062088889
262.5614786362,10782.4795422222
262.68270112,10813.3728755556
262.8039076682,10831.8462088889
262.9250982808,10865.0528755556
263.0462729578,10892.8662088889
263.1674316992,10911.8162088889
263.288574505,10939.3362088889
263.4097013752,10946.7562088889
263.5308123098,10951.2428755556
263.6519073088,10956.3562088889
263.7729863722,10985.6995422222
263.8940495,11011.4128755556
264.0150966922,11028.6462088889
264.1361279488,11062.9128755556
264.2571432698,11087.1662088889
264.3781426552,11121.6228755556
264.499126105,11147.0495422222
264.6200936192,11183.2028755556
264.7410451978,11202.8028755556
264.8619808408,11228.1128755556
264.9829005482,11262.0228755556
265.10380432,11271.4828755556
265.2246921562,11292.5495422222
265.3455640568,11318.0928755556
265.4664200218,11340.2095422222
265.5872600512,11342.0562088889
265.708084145,11371.8995422222
265.8288923032,11391.1495422222
265.9496845258,11404.1562088889
266.0704608128,11419.1262088889
266.1912211642,11431.0628755556
266.31196558,11437.3895422222
266.4326940602,11438.6128755556
266.5534066048,11450.8828755556
266.6741032138,11459.1728755556
266.7947838872,11464.5095422222
266.915448625,11466.9895422222
267.0360974272,11460.3228755556
267.1567302938,11458.0195422222
267.2773472248,11461.2295422222
267.3979482202,11474.1128755556
267.51853328,11473.4395422222
267.6391024042,11489.8162088889
267.7596555928,11508.1895422222
267.8801928458,11509.8262088889
268.0007141632,11531.1562088889
268.121219545,11553.8295422222
268.2417089912,11549.3562088889
268.3621825018,11559.2128755556
268.4826400768,11580.7162088889
268.6030817162,11587.0195422222
268.72350742,11596.3328755556
268.8439171882,11612.4995422222
268.9643110208,11622.5928755556
269.0846889178,11637.9662088889
269.2050508792,11636.6695422222
269.325396905,11640.2295422222
269.4457269952,11651.2562088889
269.5660411498,11659.6362088889
269.6863393688,11657.8962088889
269.8066216522,11672.0095422222
269.926888,11676.4428755556
270.0471384122,11684.6995422222
270.1673728888,11692.2962088889
270.2875914298,11691.5795422222
270.4077940352,11701.9362088889
270.527980705,11714.6928755556
270.6481514392,11710.7495422222
270.7683062378,11720.6528755556
270.8884451008,11725.4462088889
271.0085680282,11718.2762088889
271.12867502,11730.1395422222
271.2487660762,11722.5428755556
271.3688411968,11725.2628755556
271.4889003818,11739.8462088889
271.6089436312,11745.8662088889
271.728970945,11752.4162088889
271.8489823232,11744.1962088889
271.9689777658,11749.2295422222
272.0889572728,11769.3662088889
272.2089208442,11782.1295422222
272.32886848,11791.5528755556
272.4488001802,11784.2428755556
272.5687159448,11793.2928755556
272.6886157738,11806.3162088889
272.8084996672,11821.7295422222
272.928367625,11836.4362088889
273.0482196472,11864.1695422222
273.1680557338,11871.0462088889
273.2878758848,11889.3062088889
273.4076801002,11892.0262088889
273.52746838,11881.5495422222
273.6472407242,11884.0362088889
273.7669971328,11899.8995422222
273.8867376058,11904.4095422222
274.0064621432,11898.7228755556
274.126170745,11898.4062088889
274.2458634112,11919.5862088889
274.3655401418,11942.0128755556
274.4852009368,11940.6628755556
274.6048457962,11963.3862088889
274.72447472,11971.4062088889
274.8440877082,11992.3628755556
274.9636847608,12005.4128755556
275.0832658778,12013.3962088889
275.2028310592,12024.1628755556
275.322380305,12029.1662088889
275.4419136152,12050.7495422222
275.5614309898,12041.7462088889
275.6809324288,12046.0062088889
275.8004179322,12050.0295422222
275.9198875,12056.0695422222
276.0393411322,12063.3762088889
276.1587788288,12053.8762088889
276.2782005898,12067.9162088889
276.3976064152,12079.2362088889
276.516996305,12076.3728755556
276.6363702592,12094.9562088889
276.7557282778,12102.7595422222
276.8750703608,12107.1595422222
276.9943965082,12121.4062088889
277.11370672,12134.9395422222
277.2330009962,12147.0095422222
277.3522793368,12172.2762088889
277.4715417418,12175.3528755556
277.5907882112,12182.4195422222
277.710018745,12191.9928755556
277.8292333432,12203.9528755556
277.9484320058,12216.0762088889
278.0676147328,12221.3162088889
278.1867815242,12232.5262088889
278.30593238,12237.2862088889
278.4250673002,12253.0362088889
278.5441862848,12257.5062088889
278.6632893338,12273.3228755556
278.7823764472,12283.5828755556
278.901447625,12294.6662088889
279.0205028672,12302.5228755556
279.1395421738,12327.2195422222
279.2585655448,12331.4095422222
279.3775729802,12342.1395422222
279.49656448,12348.3195422222
279.6155400442,12355.8495422222
279.7344996728,12364.8428755556
279.8534433658,12362.4495422222
279.9723711232,12374.2128755556
280.091282945,12381.9762088889
280.2101788312,12376.6462088889
280.3290587818,12394.6095422222
280.4479227968,12392.5262088889
280.5667708762,12394.7062088889
280.68560302,12406.6295422222
280.8044192282,12411.1095422222
280.9232195008,12418.9128755556
281.0420038378,12431.1028755556
281.1607722392,12432.9828755556
281.279524705,12456.5962088889
281.3982612352,12462.7295422222
281.5169818298,12478.2662088889
281.6356864888,12497.1995422222
281.7543752122,12506.9395422222
281.873048,12508.2362088889
281.9917048522,12524.9295422222
282.1103457688,12541.9162088889
282.2289707498,12543.9028755556
282.3475797952,12559.1762088889
282.466172905,12567.5795422222
282.5847500792,12585.8962088889
282.7033113178,12591.2662088889
282.8218566208,12591.7762088889
282.9403859882,12573.2862088889
283.05889942,12586.6028755556
283.1773969162,12599.8862088889
283.2958784768,12598.1962088889
283.4143441018,12602.5962088889
283.5327937912,12593.0728755556
283.651227545,12605.9128755556
283.7696453632,12599.2462088889
283.8880472458,12605.3228755556
284.0064331928,12620.2495422222
284.1248032042,12623.2228755555
284.24315728,12626.4328755556
284.3614954202,12648.5162088889
284.4798176248,12665.8628755556
284.5981238938,12687.8862088889
284.7164142272,12703.5862088889
284.834688625,12703.6128755556
284.9529470872,12706.8395422222
285.0711896138,12713.9695422222
285.1894162048,12715.1562088889
285.3076268602,12723.8062088889
285.42582158,12727.6228755556
285.5440003642,12730.0395422222
285.6621632128,12735.4128755556
285.7803101258,12744.0428755555
285.8984411032,12751.3595422222
286.016556145,12756.0028755556
286.1346552512,12760.9828755555
286.2527384218,12771.0162088889
286.3708056568,12770.3195422222
286.4888569562,12764.5028755556
286.60689232,12778.1562088889
286.7249117482,12770.7162088889
286.8429152408,12790.0128755556
286.9609027978,12789.5462088889
287.0788744192,12798.8628755556
287.196830105,12821.9495422222
287.3147698552,12819.7828755556
287.4326936698,12817.7062088889
287.5506015488,12823.8562088889
287.6684934922,12828.3762088889
287.7863695,12830.9028755556
287.9042295722,12835.9562088889
288.0220737088,12846.3628755556
288.1399019098,12849.0562088889
288.2577141752,12849.3695422222
288.375510505,12849.6995422222
288.4932908992,12853.5362088889
288.6110553578,12847.5128755556
288.7288038808,12848.4595422222
288.8465364682,12844.7328755556
288.96425312,12839.5528755556
289.0819538362,12844.5595422222
289.1996386168,12856.4595422222
289.3173074618,12887.4062088889
289.4349603712,12895.8128755555
289.552597345,12915.8462088889
289.6702183832,12937.6428755555
289.7878234858,12945.2328755555
289.9054126528,12953.2062088889
290.0229858842,12976.9095422222
290.14054318,12985.0262088889
290.2580845402,13001.1795422222
290.3756099648,13017.6495422222
290.4931194538,13043.5095422222
290.6106130072,13064.4895422222
290.728090625,13074.6928755555
290.8455523072,13096.8428755555
290.9629980538,13120.1995422222
291.0804278648,13143.7228755555
291.1978417402,13159.6562088889
291.31523968,13175.8562088889
291.4326216842,13190.8395422222
291.5499877528,13215.1662088889
291.6673378858,13245.0762088889
291.7846720832,13256.0362088889
291.901990345,13283.6028755556
292.0192926712,13312.6662088889
292.1365790618,13325.5028755556
292.2538495168,13354.2462088889
292.3711040362,13364.7362088889
292.48834262,13392.0262088889
292.6055652682,13409.6395422222
292.7227719808,13432.6195422222
292.8399627578,13451.4562088889
292.9571375992,13475.5962088889
293.074296505,13503.4562088889
293.1914394752,13521.0028755555
293.3085665098,13535.2328755555
293.4256776088,13561.8295422222
293.5427727722,13573.5895422222
293.659852,13596.4495422222
293.7769152922,13627.2628755556
293.8939626488,13653.9095422222
294.0109940698,13678.4128755556
294.1280095552,13694.9128755556
294.245009105,13715.6162088889
294.3619927192,13736.0395422222
294.4789603978,13766.6495422222
294.5959121408,13785.6895422222
294.7128479482,13801.5928755555
294.82976782,13839.5362088889
294.9466717562,13855.0895422222
295.0635597568,13876.9195422222
295.1804318218,13909.0495422222
295.2972879512,13926.5995422222
295.414128145,13943.2662088889
295.5309524032,13974.8862088889
295.6477607258,13999.9595422222
295.7645531128,14016.1595422222
295.8813295642,14041.9462088889
295.99809008,14065.4628755555
296.1148346602,14094.0328755555
296.2315633048,14154.5162088889
296.3482760138,14138.9262088889
296.4649727872,14163.0828755555
296.581653625,14196.4062088889
296.6983185272,14231.6362088889
296.8149674938,14256.5028755555
296.9316005248,14283.9128755555
297.0482176202,14307.4962088889
297.16481878,14322.3395422222
297.2814040042,14352.1562088889
297.3979732928,14379.8962088889
297.5145266458,14405.6762088889
297.6310640632,14419.3428755555
297.747585545,14451.6528755555
