UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146055
Integration Time,1000
Averages,300
Date,10/26/2020 12:26:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13448.1210622222
Reference Date,Multiple Library Date
User Note,


181.8418,1574.04666666667
181.9732053322,-92.0089377777778
182.1045947288,-95.1422711111111
182.2359681898,-96.8989377777778
182.3673257152,-61.2456044444444
182.498667305,-58.6989377777778
182.6299929592,-61.1922711111111
182.7613026778,-60.3122711111111
182.8925964608,-59.2222711111111
183.0238743082,-57.9222711111111
183.15513622,-60.7656044444444
183.2863821962,-59.8189377777778
183.4176122368,-56.2256044444444
183.5488263418,-54.3722711111111
183.6800245112,-59.5956044444444
183.811206745,-53.7356044444445
183.9423730432,-56.7956044444444
184.0735234058,-56.6356044444444
184.2046578328,-52.9356044444445
184.3357763242,-56.2089377777778
184.46687888,-55.9922711111111
184.5979655002,-52.9889377777778
184.7290361848,-55.9422711111111
184.8600909338,-53.6022711111111
184.9911297472,-52.3556044444445
185.122152625,-55.8722711111111
185.2531595672,-51.4889377777778
185.3841505738,-53.1222711111111
185.5151256448,-51.5089377777778
185.6460847802,-54.1756044444445
185.77702798,-55.5056044444445
185.9079552442,-55.2856044444445
186.0388665728,-53.7489377777778
186.1697619658,-53.5556044444445
186.3006414232,-50.9756044444445
186.431504945,-55.6256044444445
186.5623525312,-52.8689377777778
186.6931841818,-57.2156044444444
186.8239998968,-54.8656044444445
186.9547996762,-49.0422711111111
187.08558352,-54.1489377777778
187.2163514282,-50.3422711111111
187.3471034008,-58.0956044444444
187.4778394378,-56.5022711111111
187.6085595392,-51.2422711111111
187.739263705,-51.5856044444445
187.8699519352,-53.0256044444445
188.0006242298,-53.4689377777778
188.1312805888,-50.8356044444445
188.2619210122,-52.2356044444445
188.3925455,-55.2956044444445
188.5231540522,-53.6756044444445
188.6537466688,-54.5356044444445
188.7843233498,-55.0956044444445
188.9148840952,-52.0389377777778
189.045428905,-52.9056044444445
189.1759577792,-54.4556044444445
189.3064707178,-50.6256044444445
189.4369677208,-54.0922711111111
189.5674487882,-53.1989377777778
189.69791392,-46.1456044444445
189.8283631162,-52.7522711111111
189.9587963768,-54.1389377777778
190.0892137018,-51.7222711111111
190.2196150912,-52.9322711111111
190.350000545,-52.8822711111111
190.4803700632,-52.6889377777778
190.6107236458,-51.0956044444445
190.7410612928,-52.3956044444445
190.8713830042,-44.6422711111111
191.00168878,-49.8056044444445
191.1319786202,-49.2222711111111
191.2622525248,-51.3256044444445
191.3925104938,-45.4289377777778
191.5227525272,-49.1189377777778
191.652978625,-42.8756044444445
191.7831887872,-45.2322711111111
191.9133830138,-48.2156044444445
192.0435613048,-47.3356044444445
192.1737236602,-45.8922711111111
192.30387008,-47.0289377777778
192.4340005642,-49.4856044444445
192.5641151128,-44.7322711111111
192.6942137258,-48.4822711111111
192.8242964032,-43.0356044444445
192.954363145,-44.2722711111112
193.0844139512,-44.4689377777778
193.2144488218,-43.7489377777778
193.3444677568,-45.5256044444445
193.4744707562,-41.5456044444445
193.60445782,-43.5689377777778
193.7344289482,-40.7422711111112
193.8643841408,-39.2922711111111
193.9943233978,-38.7489377777778
194.1242467192,-38.2456044444445
194.254154105,-37.0156044444445
194.3840455552,-37.6422711111111
194.5139210698,-40.3622711111111
194.6437806488,-39.4789377777778
194.7736242922,-38.5589377777778
194.903452,-38.5589377777778
195.0332637722,-28.6556044444445
195.1630596088,-36.2989377777778
195.2928395098,-35.9722711111111
195.4226034752,-28.8689377777778
195.552351505,-32.9256044444445
195.6820835992,-29.1689377777778
195.8117997578,-31.8689377777778
195.9414999808,-31.0656044444445
196.0711842682,-32.2189377777778
196.20085262,-27.0356044444445
196.3305050362,-29.0022711111111
196.4601415168,-24.4889377777778
196.5897620618,-20.5056044444445
196.7193666712,-21.3689377777778
196.848955345,-24.8122711111111
196.9785280832,-25.0956044444445
197.1080848858,-26.5622711111111
197.2376257528,-22.5256044444445
197.3671506842,-22.0056044444445
197.49665968,-18.6656044444445
197.6261527402,-16.6456044444444
197.7556298648,-13.9189377777778
197.8850910538,-13.3089377777778
198.0145363072,-12.6356044444444
198.143965625,-10.7322711111111
198.2733790072,-14.3689377777778
198.4027764538,-9.44227111111111
198.5321579648,-8.89227111111111
198.6615235402,-4.31227111111111
198.79087318,-2.30893777777778
198.9202068842,-0.172271111111112
199.0495246528,-2.66893777777778
199.1788264858,-0.408937777777779
199.3081123832,-0.688937777777779
199.437382345,0.674395555555555
199.5666363712,-0.768937777777779
199.6958744618,-2.22227111111111
199.8250966168,2.00106222222222
199.9543028362,5.68106222222222
200.08349312,4.70772888888889
200.2126674682,5.01106222222222
200.3418258808,10.9977288888889
200.4709683578,8.88106222222222
200.6000948992,9.77106222222222
200.729205505,7.74439555555555
200.8583001752,13.9177288888889
200.9873789098,17.1043955555556
201.1164417088,16.2277288888889
201.2454885722,21.7710622222222
201.3745195,20.9043955555555
201.5035344922,21.6310622222222
201.6325335488,23.1343955555555
201.7615166698,26.8277288888889
201.8904838552,26.1743955555555
202.019435105,29.2977288888889
202.1483704192,29.1110622222222
202.2772897978,29.4477288888889
202.4061932408,30.8143955555555
202.5350807482,29.3010622222222
202.66395232,35.4243955555555
202.7928079562,33.8643955555555
202.9216476568,40.8810622222222
203.0504714218,39.9343955555555
203.1792792512,39.5243955555555
203.308071145,39.1343955555555
203.4368471032,54.7243955555555
203.5656071258,43.7077288888889
203.6943512128,45.7577288888888
203.8230793642,48.1910622222222
203.95179158,48.9177288888889
204.0804878602,48.1943955555555
204.2091682048,55.5810622222222
204.3378326138,53.0010622222222
204.4664810872,58.6477288888889
204.595113625,56.5910622222222
204.7237302272,60.8110622222222
204.8523308938,63.8210622222222
204.9809156248,62.3377288888889
205.1094844202,67.7077288888889
205.23803728,67.9177288888889
205.3665742042,69.4677288888889
205.4950951928,74.5143955555556
205.6236002458,71.1510622222223
205.7520893632,77.7277288888889
205.880562545,78.1777288888889
206.0090197912,79.1977288888889
206.1374611018,80.6510622222223
206.2658864768,90.0177288888889
206.3942959162,85.6277288888889
206.52268942,87.1043955555556
206.6510669882,89.6043955555556
206.7794286208,96.8177288888889
206.9077743178,95.0943955555556
207.0361040792,101.017728888889
207.164417905,99.1977288888889
207.2927157952,101.417728888889
207.4209977498,104.151062222222
207.5492637688,107.434395555556
207.6775138522,112.457728888889
207.805748,111.794395555556
207.9339662122,117.004395555556
208.0621684888,115.071062222222
208.1903548298,120.707728888889
208.3185252352,122.644395555556
208.446679705,126.684395555556
208.5748182392,129.884395555555
208.7029408378,132.521062222222
208.8310475008,133.904395555555
208.9591382282,139.704395555555
209.08721302,137.184395555556
209.2152718762,141.011062222222
209.3433147968,150.784395555556
209.4713417818,149.124395555556
209.5993528312,150.827728888889
209.727347945,153.791062222222
209.8553271232,157.177728888889
209.9832903658,163.597728888889
210.1112376728,163.074395555555
210.2391690442,165.437728888889
210.36708448,167.054395555556
210.4949839802,173.667728888889
210.6228675448,178.984395555556
210.7507351738,184.581062222222
210.8785868672,183.104395555556
211.006422625,188.697728888889
211.1342424472,197.041062222222
211.2620463338,196.357728888889
211.3898342848,203.927728888889
211.5176063002,204.731062222222
211.64536238,210.744395555556
211.7731025242,211.887728888889
211.9008267328,219.337728888889
212.0285350058,222.721062222222
212.1562273432,228.184395555556
212.283903745,236.934395555556
212.4115642112,236.004395555556
212.5392087418,241.014395555556
212.6668373368,246.351062222222
212.7944499962,249.201062222222
212.92204672,254.891062222222
213.0496275082,259.874395555556
213.1771923608,265.017728888889
213.3047412778,272.527728888889
213.4322742592,273.634395555556
213.559791305,281.344395555556
213.6872924152,285.951062222222
213.8147775898,291.077728888889
213.9422468288,296.777728888889
214.0697001322,304.291062222222
214.1971375,306.911062222222
214.3245589322,314.414395555556
214.4519644288,320.011062222222
214.5793539898,326.491062222222
214.7067276152,331.014395555556
214.834085305,337.681062222222
214.9614270592,342.714395555556
215.0887528778,352.631062222222
215.2160627608,355.994395555556
215.3433567082,365.441062222222
215.47063472,371.367728888889
215.5978967962,377.647728888889
215.7251429368,386.737728888889
215.8523731418,392.604395555556
215.9795874112,395.607728888889
216.106785745,401.557728888889
216.2339681432,410.897728888889
216.3611346058,420.997728888889
216.4882851328,426.341062222222
216.6154197242,431.571062222222
216.74253838,444.261062222222
216.8696411002,448.854395555556
216.9967278848,456.244395555556
217.1237987338,462.381062222222
217.2508536472,468.347728888889
217.377892625,480.224395555556
217.5049156672,488.931062222222
217.6319227738,494.307728888889
217.7589139448,500.647728888889
217.8858891802,511.147728888889
218.01284848,521.637728888889
218.1397918442,528.274395555556
218.2667192728,541.021062222222
218.3936307658,549.614395555556
218.5205263232,558.144395555556
218.647405945,570.374395555556
218.7742696312,579.704395555556
218.9011173818,585.474395555556
219.0279491968,596.654395555556
219.1547650762,604.127728888889
219.28156502,616.804395555556
219.4083490282,628.801062222223
219.5351171008,638.617728888889
219.6618692378,648.497728888889
219.7886054392,657.344395555556
219.915325705,666.654395555556
220.0420300352,675.677728888889
220.1687184298,687.284395555556
220.2953908888,699.234395555556
220.4220474122,709.557728888889
220.548688,718.727728888889
220.6753126522,728.821062222223
220.8019213688,741.481062222222
220.9285141498,753.181062222223
221.0550909952,767.674395555556
221.181651905,778.447728888889
221.3081968792,787.211062222222
221.4347259178,803.754395555556
221.5612390208,816.714395555556
221.6877361882,822.064395555556
221.81421742,836.721062222222
221.9406827162,848.337728888889
222.0671320768,865.147728888889
222.1935655018,873.687728888889
222.3199829912,888.801062222222
222.446384545,901.804395555555
222.5727701632,912.261062222222
222.6991398458,930.017728888889
222.8254935928,943.534395555556
222.9518314042,953.931062222222
223.07815328,973.354395555555
223.2044592202,987.494395555555
223.3307492248,1000.72772888889
223.4570232938,1010.78106222222
223.5832814272,1025.28439555555
223.709523625,1039.82106222222
223.8357498872,1060.12439555556
223.9619602138,1073.96772888889
224.0881546048,1083.68106222222
224.2143330602,1098.35772888889
224.34049558,1116.37106222222
224.4666421642,1128.15772888889
224.5927728128,1149.29106222222
224.7188875258,1158.41106222222
224.8449863032,1178.50772888889
224.971069145,1194.06772888889
225.0971360512,1206.51106222222
225.2231870218,1226.19106222222
225.3492220568,1244.26439555556
225.4752411562,1261.61106222222
225.60124432,1282.06772888889
225.7272315482,1299.52772888889
225.8532028408,1318.57772888889
225.9791581978,1335.43772888889
226.1050976192,1349.37772888889
226.231021105,1373.50106222222
226.3569286552,1389.60439555556
226.4828202698,1404.77106222222
226.6086959488,1430.90106222222
226.7345556922,1444.14772888889
226.8603995,1466.08439555556
226.9862273722,1487.44772888889
227.1120393088,1507.43772888889
227.2378353098,1527.77772888889
227.3636153752,1543.48106222222
227.489379505,1569.79439555556
227.6151276992,1582.06106222222
227.7408599578,1597.79772888889
227.8665762808,1624.74772888889
227.9922766682,1644.71772888889
228.11796112,1666.15439555556
228.2436296362,1684.15106222222
228.3692822168,1708.48772888889
228.4949188618,1725.76772888889
228.6205395712,1750.27772888889
228.746144345,1777.18439555556
228.8717331832,1794.64772888889
228.9973060858,1815.11106222222
229.1228630528,1836.98439555556
229.2484040842,1860.49439555556
229.37392918,1881.48439555556
229.4994383402,1908.33106222222
229.6249315648,1927.31106222222
229.7504088538,1950.04439555556
229.8758702072,1972.98106222222
230.001315625,1998.01772888889
230.1267451072,2017.15439555556
230.2521586538,2045.58439555556
230.3775562648,2064.06106222222
230.5029379402,2079.03439555556
230.62830368,2105.08439555556
230.7536534842,2127.13439555556
230.8789873528,2150.72772888889
231.0043052858,2180.60106222222
231.1296072832,2199.25106222222
231.254893345,2223.84772888889
231.3801634712,2248.00439555556
231.5054176618,2263.23106222222
231.6306559168,2288.83772888889
231.7558782362,2305.98772888889
231.88108462,2340.97106222222
232.0062750682,2361.77772888889
232.1314495808,2393.94439555555
232.2566081578,2408.85772888889
232.3817507992,2432.19772888889
232.506877505,2451.78772888889
232.6319882752,2472.56439555556
232.7570831098,2499.21439555556
232.8821620088,2527.99772888889
233.0072249722,2552.47772888889
233.132272,2568.51106222222
233.2573030922,2582.82772888889
233.3823182488,2611.53439555556
233.5073174698,2630.91439555556
233.6323007552,2652.92772888889
233.757268105,2662.67106222222
233.8822195192,2683.14439555556
234.0071549978,2706.36106222222
234.1320745408,2728.91439555556
234.2569781482,2742.06106222222
234.38186582,2774.92772888889
234.5067375562,2784.54106222222
234.6315933568,2806.21772888889
234.7564332218,2843.45106222222
234.8812571512,2842.82772888889
235.006065145,2861.52772888889
235.1308572032,2884.33106222222
235.2556333258,2893.25439555556
235.3803935128,2913.33772888889
235.5051377642,2935.12106222222
235.62986608,2948.98106222222
235.7545784602,2961.21439555556
235.8792749048,2975.93106222222
236.0039554138,2993.06772888889
236.1286199872,3007.77772888889
236.253268625,3023.52106222222
236.3779013272,3048.12439555556
236.5025180938,3057.16772888889
236.6271189248,3070.91106222222
236.7517038202,3085.99439555556
236.87627278,3100.96439555556
237.0008258042,3108.55772888889
237.1253628928,3133.15772888889
237.2498840458,3144.77439555556
237.3743892632,3156.18439555556
237.498878545,3172.46439555556
237.6233518912,3181.23772888889
237.7478093018,3191.01772888889
237.8722507768,3207.76772888889
237.9966763162,3213.10106222222
238.12108592,3224.02106222222
238.2454795882,3241.33439555556
238.3698573208,3240.05439555556
238.4942191178,3255.45106222222
238.6185649792,3259.46106222222
238.742894905,3268.20106222222
238.8672088952,3280.23106222222
238.9915069498,3293.39772888889
239.1157890688,3303.10772888889
239.2400552522,3309.22772888889
239.3643055,3318.63772888889
239.4885398122,3326.98106222222
239.6127581888,3335.21772888889
239.7369606298,3347.29439555556
239.8611471352,3346.66439555556
239.985317705,3362.57106222222
240.1094723392,3372.41439555556
240.2336110378,3381.88439555556
240.3577338008,3387.88772888889
240.4818406282,3388.79772888889
240.60593152,3401.71439555556
240.7300064762,3423.97439555556
240.8540654968,3416.08772888889
240.9781085818,3429.27439555556
241.1021357312,3437.32106222222
241.226146945,3452.23439555556
241.3501422232,3458.16772888889
241.4741215658,3461.22439555556
241.5980849728,3472.96439555556
241.7220324442,3478.11439555556
241.84596398,3483.60439555556
241.9698795802,3495.98106222222
242.0937792448,3510.62106222222
242.2176629738,3523.23439555556
242.3415307672,3536.39106222222
242.465382625,3546.50106222222
242.5892185472,3553.23106222222
242.7130385338,3542.33439555556
242.8368425848,3555.90439555556
242.9606307002,3571.84106222222
243.08440288,3585.35439555556
243.2081591242,3601.25772888889
243.3318994328,3622.39439555556
243.4556238058,3634.30106222222
243.5793322432,3648.97772888889
243.703024745,3654.21772888889
243.8267013112,3673.15772888889
243.9503619418,3673.49106222222
244.0740066368,3662.79439555556
244.1976353962,3656.07772888889
244.32124822,3665.32772888889
244.4448451082,3692.76106222222
244.5684260608,3719.67439555556
244.6919910778,3733.24772888889
244.8155401592,3751.78772888889
244.939073305,3768.89439555556
245.0625905152,3788.39439555556
245.1860917898,3800.85772888889
245.3095771288,3808.87439555556
245.4330465322,3833.22772888889
245.5565,3836.20439555556
245.6799375322,3860.32106222222
245.8033591288,3890.49106222222
245.9267647898,3892.63772888889
246.0501545152,3885.75772888889
246.173528305,3875.23106222222
246.2968861592,3891.99106222222
246.4202280778,3925.18439555556
246.5435540608,3967.71106222222
246.6668641082,4007.59439555556
246.79015822,4050.13772888889
246.9134363962,4078.40772888889
247.0366986368,4116.08439555556
247.1599449418,4134.11106222222
247.2831753112,4170.40439555556
247.406389745,4204.32439555556
247.5295882432,4221.90439555556
247.6527708058,4257.62772888889
247.7759374328,4281.00772888889
247.8990881242,4307.36772888889
248.02222288,4342.54106222222
248.1453417002,4369.97439555556
248.2684445848,4397.44772888889
248.3915315338,4430.05106222222
248.5146025472,4451.99106222222
248.637657625,4440.95439555556
248.7606967672,4431.07772888889
248.8837199738,4479.41439555556
249.0067272448,4534.45772888889
249.1297185802,4577.03106222222
249.25269398,4615.96772888889
249.3756534442,4660.62106222222
249.4985969728,4697.47772888889
249.6215245658,4754.66439555556
249.7444362232,4784.95439555556
249.867331945,4845.45772888889
249.9902117312,4880.38772888889
250.1130755818,4930.11106222222
250.2359234968,4980.32439555555
250.3587554762,5004.15439555555
250.48157152,5051.49772888889
250.6043716282,5093.61772888889
250.7271558008,5122.53106222222
250.8499240378,5175.44772888889
250.9726763392,5219.14439555555
251.095412705,5261.12439555555
251.2181331352,5300.97772888889
251.3408376298,5350.57772888889
251.4635261888,5394.80106222222
251.5861988122,5420.09439555555
251.7088555,5426.92439555555
251.8314962522,5448.07439555555
251.9541210688,5516.27439555555
252.0767299498,5578.08106222222
252.1993228952,5634.82772888889
252.321899905,5693.70106222222
252.4444609792,5746.39439555555
252.5670061178,5807.23106222222
252.6895353208,5860.93106222222
252.8120485882,5920.56106222222
252.93454592,5987.36772888889
253.0570273162,6030.17439555555
253.1794927768,6102.89439555555
253.3019423018,6159.13439555555
253.4243758912,6213.36106222222
253.546793545,6265.70772888889
253.6691952632,6324.91106222222
253.7915810458,6365.15772888889
253.9139508928,6413.81772888889
254.0363048042,6474.08106222222
254.15864278,6526.38106222222
254.2809648202,6581.02772888889
254.4032709248,6619.44439555555
254.5255610938,6671.24772888889
254.6478353272,6716.44106222222
254.770093625,6757.52106222222
254.8923359872,6795.03439555555
255.0145624138,6844.51106222222
255.1367729048,6872.29772888889
255.2589674602,6885.07439555555
255.38114608,6935.35772888889
255.5033087642,7000.54106222222
255.6254555128,7062.31106222222
255.7475863258,7120.58439555555
255.8697012032,7182.79772888889
255.991800145,7243.79106222222
256.1138831512,7321.51439555555
256.2359502218,7387.29772888889
256.3580013568,7465.00106222222
256.4800365562,7526.87772888889
256.60205582,7604.99772888889
256.7240591482,7663.96772888889
256.8460465408,7720.33106222222
256.9680179978,7782.53439555556
257.0899735192,7833.52772888889
257.211913105,7890.30439555556
257.3338367552,7943.79772888889
257.4557444698,7991.01439555556
257.5776362488,8032.57106222222
257.6995120922,8075.39439555556
257.821372,8115.44106222222
257.9432159722,8166.62772888889
258.0650440088,8226.08439555556
258.1868561098,8270.22106222222
258.3086522752,8315.14772888889
258.430432505,8358.27106222222
258.5521967992,8405.53439555556
258.6739451578,8453.35106222222
258.7956775808,8504.46439555556
258.9173940682,8547.99439555556
259.03909462,8579.81106222222
259.1607792362,8591.20439555556
259.2824479168,8628.58772888889
259.4041006618,8680.71106222222
259.5257374712,8726.25439555556
259.647358345,8774.89439555556
259.7689632832,8822.49772888889
259.8905522858,8861.65772888889
260.0121253528,8918.55106222223
260.1336824842,8951.31439555556
260.25522368,8995.73439555556
260.3767489402,9024.40772888889
260.4982582648,9067.43106222222
260.6197516538,9098.85439555556
260.7412291072,9132.23106222222
260.862690625,9173.24106222222
260.9841362072,9206.60106222222
261.1055658538,9247.89106222222
261.2269795648,9289.72439555556
261.3483773402,9322.45439555556
261.46975918,9353.37772888889
261.5911250842,9390.61772888889
261.7124750528,9424.77439555556
261.8338090858,9451.24106222223
261.9551271832,9494.12439555556
262.076429345,9544.55106222223
262.1977155712,9568.25772888889
262.3189858618,9599.94772888889
262.4402402168,9623.17439555556
262.5614786362,9645.07439555556
262.68270112,9665.03106222223
262.8039076682,9680.65439555556
262.9250982808,9708.13772888889
263.0462729578,9730.08439555556
263.1674316992,9746.00439555556
263.288574505,9769.78439555556
263.4097013752,9779.9277288889
263.5308123098,9780.5677288889
263.6519073088,9788.2977288889
263.7729863722,9807.6277288889
263.8940495,9836.34106222223
264.0150966922,9848.80439555556
264.1361279488,9874.05106222223
264.2571432698,9907.12106222223
264.3781426552,9932.14439555556
264.499126105,9953.6577288889
264.6200936192,9979.06439555556
264.7410451978,9995.9677288889
264.8619808408,10016.7477288889
264.9829005482,10042.8010622222
265.10380432,10053.2543955556
265.2246921562,10076.6243955556
265.3455640568,10096.0043955556
265.4664200218,10115.0043955556
265.5872600512,10121.3043955556
265.708084145,10141.6277288889
265.8288923032,10150.6910622222
265.9496845258,10170.6643955556
266.0704608128,10182.9610622222
266.1912211642,10190.0110622222
266.31196558,10198.9443955556
266.4326940602,10201.0243955556
266.5534066048,10206.7510622222
266.6741032138,10212.5777288889
266.7947838872,10215.8310622222
266.915448625,10217.3210622222
267.0360974272,10217.6177288889
267.1567302938,10215.0577288889
267.2773472248,10222.4377288889
267.3979482202,10227.7610622222
267.51853328,10217.6643955556
267.6391024042,10243.8943955556
267.7596555928,10252.9743955556
267.8801928458,10252.6010622222
268.0007141632,10262.8510622222
268.121219545,10280.9643955556
268.2417089912,10282.2410622222
268.3621825018,10286.5743955556
268.4826400768,10309.6977288889
268.6030817162,10313.5177288889
268.72350742,10318.9277288889
268.8439171882,10335.3177288889
268.9643110208,10342.8443955556
269.0846889178,10352.3777288889
269.2050508792,10352.2177288889
269.325396905,10360.8243955556
269.4457269952,10364.7477288889
269.5660411498,10372.7143955556
269.6863393688,10377.3710622222
269.8066216522,10380.6443955556
269.926888,10384.8977288889
270.0471384122,10383.7110622222
270.1673728888,10392.3143955556
270.2875914298,10392.5043955556
270.4077940352,10402.1843955556
270.527980705,10408.3943955556
270.6481514392,10407.6810622222
270.7683062378,10417.0677288889
270.8884451008,10420.5777288889
271.0085680282,10410.6743955556
271.12867502,10421.4043955556
271.2487660762,10414.1943955556
271.3688411968,10410.9243955556
271.4889003818,10427.3743955556
271.6089436312,10428.4910622222
271.728970945,10432.8810622222
271.8489823232,10431.9643955556
271.9689777658,10430.8577288889
272.0889572728,10447.8143955556
272.2089208442,10457.9243955556
272.32886848,10464.2610622222
272.4488001802,10461.0677288889
272.5687159448,10463.9577288889
272.6886157738,10480.7243955556
272.8084996672,10489.8377288889
272.928367625,10509.4343955556
273.0482196472,10527.6077288889
273.1680557338,10535.8277288889
273.2878758848,10545.6543955556
273.4076801002,10547.4243955556
273.52746838,10536.0077288889
273.6472407242,10535.9377288889
273.7669971328,10548.0410622222
273.8867376058,10552.9643955556
274.0064621432,10554.5810622222
274.126170745,10555.7343955556
274.2458634112,10571.5377288889
274.3655401418,10587.9743955556
274.4852009368,10590.1243955556
274.6048457962,10606.2043955556
274.72447472,10616.1077288889
274.8440877082,10627.4710622222
274.9636847608,10632.4443955556
275.0832658778,10646.4843955556
275.2028310592,10650.5643955556
275.322380305,10655.0810622222
275.4419136152,10673.1543955556
275.5614309898,10664.2643955556
275.6809324288,10666.2610622222
275.8004179322,10674.4643955556
275.9198875,10679.2277288889
276.0393411322,10683.7510622222
276.1587788288,10668.7377288889
276.2782005898,10682.6443955556
276.3976064152,10703.1777288889
276.516996305,10689.9610622222
276.6363702592,10705.3810622222
276.7557282778,10706.4543955556
276.8750703608,10705.5577288889
276.9943965082,10728.2377288889
277.11370672,10737.9843955556
277.2330009962,10744.3277288889
277.3522793368,10768.0677288889
277.4715417418,10771.8410622222
277.5907882112,10779.3943955556
277.710018745,10788.2110622222
277.8292333432,10790.9610622222
277.9484320058,10806.4677288889
278.0676147328,10812.0410622222
278.1867815242,10817.7610622222
278.30593238,10818.6977288889
278.4250673002,10834.8577288889
278.5441862848,10842.9243955556
278.6632893338,10859.6410622222
278.7823764472,10861.0610622222
278.901447625,10869.5777288889
279.0205028672,10873.5443955556
279.1395421738,10896.5843955556
279.2585655448,10900.9010622222
279.3775729802,10904.6710622222
279.49656448,10914.5677288889
279.6155400442,10918.7443955556
279.7344996728,10935.2810622222
279.8534433658,10928.2077288889
279.9723711232,10938.5110622222
280.091282945,10942.4743955556
280.2101788312,10933.5977288889
280.3290587818,10952.0410622222
280.4479227968,10949.2043955556
280.5667708762,10949.8877288889
280.68560302,10954.9310622222
280.8044192282,10961.5577288889
280.9232195008,10971.4277288889
281.0420038378,10976.1977288889
281.1607722392,10979.7610622222
281.279524705,10996.9277288889
281.3982612352,10998.3843955556
281.5169818298,11014.2843955556
281.6356864888,11028.7877288889
281.7543752122,11036.4310622222
281.873048,11040.5543955556
281.9917048522,11053.2910622222
282.1103457688,11067.4543955556
282.2289707498,11070.6377288889
282.3475797952,11083.5977288889
282.466172905,11095.3110622222
282.5847500792,11101.3777288889
282.7033113178,11109.9210622222
282.8218566208,11112.0443955556
282.9403859882,11096.6243955556
283.05889942,11103.6643955556
283.1773969162,11107.4577288889
283.2958784768,11113.9777288889
283.4143441018,11115.6077288889
283.5327937912,11109.0643955556
283.651227545,11113.4743955556
283.7696453632,11112.8477288889
283.8880472458,11117.6410622222
284.0064331928,11126.2277288889
284.1248032042,11131.4943955556
284.24315728,11137.7877288889
284.3614954202,11156.9510622222
284.4798176248,11166.0610622222
284.5981238938,11186.4010622222
284.7164142272,11202.2077288889
284.834688625,11206.6177288889
284.9529470872,11208.0310622222
285.0711896138,11210.4443955556
285.1894162048,11216.7877288889
285.3076268602,11216.5243955556
285.42582158,11220.3443955556
285.5440003642,11221.9777288889
285.6621632128,11223.3943955556
285.7803101258,11232.2777288889
285.8984411032,11241.7810622222
286.016556145,11236.9010622222
286.1346552512,11242.8143955556
286.2527384218,11254.1510622222
286.3708056568,11255.9477288889
286.4888569562,11255.0277288889
286.60689232,11267.6577288889
286.7249117482,11259.3510622222
286.8429152408,11263.4677288889
286.9609027978,11275.0210622222
287.0788744192,11276.2510622222
287.196830105,11293.9677288889
287.3147698552,11290.2610622222
287.4326936698,11286.0177288889
287.5506015488,11294.3610622222
287.6684934922,11292.3877288889
287.7863695,11297.4243955556
287.9042295722,11305.3110622222
288.0220737088,11309.0010622222
288.1399019098,11320.2477288889
288.2577141752,11319.4677288889
288.375510505,11315.5610622222
288.4932908992,11322.0510622222
288.6110553578,11313.2710622222
288.7288038808,11306.0410622222
288.8465364682,11307.5543955556
288.96425312,11305.4810622222
289.0819538362,11306.1843955556
289.1996386168,11322.6643955556
289.3173074618,11345.4843955556
289.4349603712,11347.5243955556
289.552597345,11364.2343955556
289.6702183832,11376.4577288889
289.7878234858,11390.4977288889
289.9054126528,11399.8410622222
290.0229858842,11419.1643955556
290.14054318,11427.6510622222
290.2580845402,11436.7477288889
290.3756099648,11456.8643955556
290.4931194538,11479.0010622222
290.6106130072,11492.3543955556
290.728090625,11499.2977288889
290.8455523072,11520.2777288889
290.9629980538,11539.2010622222
291.0804278648,11563.4443955556
291.1978417402,11580.2243955556
291.31523968,11593.8643955556
291.4326216842,11605.4777288889
291.5499877528,11624.1843955556
291.6673378858,11654.9310622222
291.7846720832,11661.8310622222
291.901990345,11690.0943955556
292.0192926712,11716.0543955556
292.1365790618,11731.7010622222
292.2538495168,11750.1277288889
292.3711040362,11762.2077288889
292.48834262,11781.0477288889
292.6055652682,11793.0643955556
292.7227719808,11809.8477288889
292.8399627578,11828.1877288889
292.9571375992,11855.2143955556
293.074296505,11877.9877288889
293.1914394752,11892.9377288889
293.3085665098,11907.6377288889
293.4256776088,11923.8510622222
293.5427727722,11943.8143955556
293.659852,11970.8543955556
293.7769152922,11990.6443955556
293.8939626488,12012.4510622222
294.0109940698,12028.7943955556
294.1280095552,12043.8543955556
294.245009105,12072.4777288889
294.3619927192,12084.2543955556
294.4789603978,12103.7343955556
294.5959121408,12120.4977288889
294.7128479482,12146.1943955556
294.82976782,12178.8777288889
294.9466717562,12189.9643955556
295.0635597568,12215.8877288889
295.1804318218,12242.7510622222
295.2972879512,12255.5243955556
295.414128145,12265.2277288889
295.5309524032,12288.6810622222
295.6477607258,12319.1843955556
295.7645531128,12330.0177288889
295.8813295642,12354.4877288889
295.99809008,12373.9243955556
296.1148346602,12399.9310622222
296.2315633048,12439.9643955556
296.3482760138,12430.6110622222
296.4649727872,12450.5277288889
296.581653625,12485.6277288889
296.6983185272,12517.2077288889
296.8149674938,12546.4443955556
296.9316005248,12566.4843955556
297.0482176202,12593.1443955556
297.16481878,12601.0843955556
297.2814040042,12626.4377288889
297.3979732928,12653.3110622222
297.5145266458,12670.3943955556
297.6310640632,12681.2110622222
297.747585545,12709.1777288889
