UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138960
Integration Time,1000
Averages,300
Date,10/1/2020 6:56:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14850.3732544445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.32666666667
181.9732053322,-88.3867455555555
182.1045947288,-91.8534122222222
182.2359681898,-93.6267455555555
182.3673257152,-62.0167455555556
182.498667305,-58.8500788888889
182.6299929592,-62.0967455555556
182.7613026778,-60.8234122222223
182.8925964608,-59.6367455555556
183.0238743082,-58.4800788888889
183.15513622,-61.6334122222222
183.2863821962,-59.9100788888889
183.4176122368,-56.1500788888889
183.5488263418,-54.6400788888889
183.6800245112,-59.9634122222223
183.811206745,-54.3534122222223
183.9423730432,-56.7134122222223
184.0735234058,-56.9367455555556
184.2046578328,-53.5034122222223
184.3357763242,-56.5467455555556
184.46687888,-56.9500788888889
184.5979655002,-53.6000788888889
184.7290361848,-56.9000788888889
184.8600909338,-54.0734122222223
184.9911297472,-52.7500788888889
185.122152625,-55.6334122222223
185.2531595672,-51.3134122222223
185.3841505738,-53.3634122222223
185.5151256448,-52.0767455555556
185.6460847802,-54.5600788888889
185.77702798,-56.5267455555556
185.9079552442,-55.3700788888889
186.0388665728,-54.0100788888889
186.1697619658,-53.8300788888889
186.3006414232,-51.3034122222223
186.431504945,-55.9267455555556
186.5623525312,-53.0234122222223
186.6931841818,-57.7100788888889
186.8239998968,-55.1067455555556
186.9547996762,-49.9467455555556
187.08558352,-54.2067455555556
187.2163514282,-50.8000788888889
187.3471034008,-58.2567455555556
187.4778394378,-57.1100788888889
187.6085595392,-51.5067455555556
187.739263705,-51.5900788888889
187.8699519352,-53.0800788888889
188.0006242298,-53.2267455555556
188.1312805888,-51.1267455555556
188.2619210122,-52.5534122222223
188.3925455,-56.1000788888889
188.5231540522,-54.5834122222223
188.6537466688,-54.5400788888889
188.7843233498,-55.2534122222223
188.9148840952,-52.5334122222223
189.045428905,-53.2967455555556
189.1759577792,-55.1867455555556
189.3064707178,-51.7100788888889
189.4369677208,-54.9100788888889
189.5674487882,-54.4000788888889
189.69791392,-47.1934122222222
189.8283631162,-53.1800788888889
189.9587963768,-54.5700788888889
190.0892137018,-52.6934122222223
190.2196150912,-53.8334122222223
190.350000545,-53.7067455555556
190.4803700632,-53.3434122222223
190.6107236458,-52.4700788888889
190.7410612928,-53.3767455555556
190.8713830042,-46.1634122222222
191.00168878,-51.8734122222223
191.1319786202,-51.3900788888889
191.2622525248,-53.1434122222223
191.3925104938,-47.8034122222222
191.5227525272,-50.9200788888889
191.652978625,-44.7167455555556
191.7831887872,-47.5134122222222
191.9133830138,-50.7834122222223
192.0435613048,-49.8000788888889
192.1737236602,-48.1434122222222
192.30387008,-48.3734122222222
192.4340005642,-51.4234122222223
192.5641151128,-47.0034122222222
192.6942137258,-51.3434122222223
192.8242964032,-45.8867455555556
192.954363145,-46.9600788888889
193.0844139512,-47.8834122222222
193.2144488218,-46.2667455555556
193.3444677568,-48.9834122222222
193.4744707562,-44.1500788888889
193.60445782,-46.3534122222222
193.7344289482,-43.8200788888889
193.8643841408,-42.2334122222223
193.9943233978,-41.7267455555556
194.1242467192,-41.7400788888889
194.254154105,-40.0167455555556
194.3840455552,-41.1300788888889
194.5139210698,-43.3500788888889
194.6437806488,-43.1034122222223
194.7736242922,-42.0134122222223
194.903452,-42.6400788888889
195.0332637722,-32.9267455555556
195.1630596088,-40.1167455555556
195.2928395098,-39.6500788888889
195.4226034752,-32.5867455555556
195.552351505,-36.3800788888889
195.6820835992,-32.4600788888889
195.8117997578,-35.0700788888889
195.9414999808,-35.1334122222222
196.0711842682,-35.7667455555556
196.20085262,-30.6634122222222
196.3305050362,-32.6334122222222
196.4601415168,-27.7834122222222
196.5897620618,-23.9500788888889
196.7193666712,-24.9634122222222
196.848955345,-29.2234122222222
196.9785280832,-30.2367455555556
197.1080848858,-30.6400788888889
197.2376257528,-27.6500788888889
197.3671506842,-25.8534122222222
197.49665968,-22.4167455555555
197.6261527402,-20.2167455555555
197.7556298648,-18.5534122222222
197.8850910538,-17.8867455555555
198.0145363072,-17.0334122222222
198.143965625,-15.4300788888889
198.2733790072,-18.5034122222222
198.4027764538,-14.4300788888889
198.5321579648,-14.0367455555555
198.6615235402,-8.90674555555555
198.79087318,-7.30341222222222
198.9202068842,-5.00341222222222
199.0495246528,-7.44341222222222
199.1788264858,-5.32007888888889
199.3081123832,-6.19341222222222
199.437382345,-5.27007888888889
199.5666363712,-7.16341222222222
199.6958744618,-9.03007888888888
199.8250966168,-4.03341222222222
199.9543028362,-0.760078888888889
200.08349312,-1.44007888888889
200.2126674682,-1.23674555555556
200.3418258808,4.25325444444444
200.4709683578,2.61658777777778
200.6000948992,3.22658777777778
200.729205505,1.59658777777778
200.8583001752,8.07325444444445
200.9873789098,11.0032544444444
201.1164417088,9.63325444444445
201.2454885722,14.4532544444445
201.3745195,13.4132544444445
201.5035344922,14.2865877777778
201.6325335488,15.6465877777778
201.7615166698,19.8299211111111
201.8904838552,19.0932544444445
202.019435105,21.3199211111111
202.1483704192,21.5365877777778
202.2772897978,21.9265877777778
202.4061932408,22.8365877777778
202.5350807482,21.3665877777778
202.66395232,27.7365877777778
202.7928079562,25.7865877777778
202.9216476568,32.4032544444444
203.0504714218,31.9432544444444
203.1792792512,31.0799211111111
203.308071145,30.3199211111111
203.4368471032,47.0699211111111
203.5656071258,35.1765877777778
203.6943512128,37.1665877777778
203.8230793642,39.3799211111111
203.95179158,40.0899211111111
204.0804878602,38.9565877777777
204.2091682048,46.1565877777778
204.3378326138,44.2399211111111
204.4664810872,50.2099211111111
204.595113625,47.6532544444444
204.7237302272,51.5265877777777
204.8523308938,54.1665877777777
204.9809156248,52.5765877777777
205.1094844202,58.5699211111111
205.23803728,57.5199211111111
205.3665742042,59.4065877777777
205.4950951928,63.6732544444444
205.6236002458,61.1732544444444
205.7520893632,66.7932544444444
205.880562545,67.7232544444444
206.0090197912,68.4132544444444
206.1374611018,70.4132544444444
206.2658864768,79.6799211111111
206.3942959162,75.0432544444444
206.52268942,75.6965877777778
206.6510669882,78.6732544444445
206.7794286208,85.2532544444445
206.9077743178,83.6065877777778
207.0361040792,89.8365877777778
207.164417905,88.5165877777778
207.2927157952,89.8032544444445
207.4209977498,92.5932544444445
207.5492637688,95.6799211111111
207.6775138522,100.876587777778
207.805748,100.623254444444
207.9339662122,106.323254444445
208.0621684888,104.456587777778
208.1903548298,109.763254444444
208.3185252352,110.929921111111
208.446679705,115.336587777778
208.5748182392,117.566587777778
208.7029408378,121.013254444444
208.8310475008,122.219921111111
208.9591382282,127.596587777778
209.08721302,125.959921111111
209.2152718762,129.769921111111
209.3433147968,139.079921111111
209.4713417818,137.463254444444
209.5993528312,138.513254444444
209.727347945,142.213254444444
209.8553271232,145.229921111111
209.9832903658,151.029921111111
210.1112376728,151.116587777778
210.2391690442,153.503254444444
210.36708448,155.436587777778
210.4949839802,161.583254444444
210.6228675448,167.359921111111
210.7507351738,172.689921111111
210.8785868672,171.739921111111
211.006422625,176.789921111111
211.1342424472,185.109921111111
211.2620463338,184.796587777778
211.3898342848,191.579921111111
211.5176063002,192.809921111111
211.64536238,199.016587777778
211.7731025242,200.473254444444
211.9008267328,206.379921111111
212.0285350058,210.709921111111
212.1562273432,216.393254444444
212.283903745,224.676587777778
212.4115642112,223.789921111111
212.5392087418,231.033254444444
212.6668373368,235.679921111111
212.7944499962,238.613254444445
212.92204672,243.659921111111
213.0496275082,246.716587777778
213.1771923608,254.469921111111
213.3047412778,261.803254444444
213.4322742592,263.309921111111
213.559791305,270.669921111111
213.6872924152,275.899921111111
213.8147775898,280.786587777778
213.9422468288,287.159921111111
214.0697001322,292.813254444445
214.1971375,296.316587777778
214.3245589322,305.626587777778
214.4519644288,310.499921111111
214.5793539898,317.716587777778
214.7067276152,322.366587777778
214.834085305,328.283254444445
214.9614270592,333.366587777778
215.0887528778,342.633254444445
215.2160627608,346.319921111111
215.3433567082,355.509921111111
215.47063472,361.829921111111
215.5978967962,368.786587777778
215.7251429368,379.079921111111
215.8523731418,385.036587777778
215.9795874112,386.919921111111
216.106785745,393.139921111111
216.2339681432,403.846587777778
216.3611346058,412.636587777778
216.4882851328,419.043254444445
216.6154197242,423.566587777778
216.74253838,435.593254444445
216.8696411002,440.509921111111
216.9967278848,450.136587777778
217.1237987338,456.183254444445
217.2508536472,462.843254444445
217.377892625,474.166587777778
217.5049156672,484.089921111111
217.6319227738,487.739921111111
217.7589139448,495.993254444444
217.8858891802,506.996587777778
218.01284848,517.099921111111
218.1397918442,524.786587777778
218.2667192728,537.476587777778
218.3936307658,546.076587777778
218.5205263232,555.243254444444
218.647405945,567.186587777778
218.7742696312,576.883254444444
218.9011173818,585.646587777778
219.0279491968,594.199921111111
219.1547650762,605.149921111111
219.28156502,616.493254444444
219.4083490282,628.249921111111
219.5351171008,637.426587777778
219.6618692378,649.106587777778
219.7886054392,659.506587777778
219.915325705,670.033254444444
220.0420300352,678.066587777778
220.1687184298,691.403254444444
220.2953908888,703.296587777778
220.4220474122,714.083254444444
220.548688,721.719921111111
220.6753126522,734.653254444444
220.8019213688,748.253254444444
220.9285141498,759.099921111111
221.0550909952,772.899921111111
221.181651905,785.583254444444
221.3081968792,795.169921111111
221.4347259178,812.999921111111
221.5612390208,825.329921111111
221.6877361882,830.919921111111
221.81421742,848.306587777778
221.9406827162,861.716587777778
222.0671320768,877.996587777778
222.1935655018,887.053254444445
222.3199829912,902.319921111111
222.446384545,918.359921111111
222.5727701632,927.703254444444
222.6991398458,946.166587777778
222.8254935928,960.929921111111
222.9518314042,970.969921111111
223.07815328,989.599921111111
223.2044592202,1006.09992111111
223.3307492248,1022.73992111111
223.4570232938,1034.23325444444
223.5832814272,1047.70325444444
223.709523625,1064.29658777778
223.8357498872,1084.18325444444
223.9619602138,1099.32658777778
224.0881546048,1109.98992111111
224.2143330602,1127.45325444444
224.34049558,1142.57658777778
224.4666421642,1154.60992111111
224.5927728128,1179.38658777778
224.7188875258,1190.06992111111
224.8449863032,1210.60325444444
224.971069145,1227.38992111111
225.0971360512,1241.89325444444
225.2231870218,1262.78992111111
225.3492220568,1282.72992111111
225.4752411562,1302.83658777778
225.60124432,1324.45658777778
225.7272315482,1343.39658777778
225.8532028408,1361.99325444444
225.9791581978,1380.66658777778
226.1050976192,1396.45658777778
226.231021105,1420.35992111111
226.3569286552,1437.09658777778
226.4828202698,1454.72325444444
226.6086959488,1481.85658777778
226.7345556922,1497.76658777778
226.8603995,1521.30325444444
226.9862273722,1544.06992111111
227.1120393088,1563.88658777778
227.2378353098,1584.99992111111
227.3636153752,1603.55658777778
227.489379505,1632.78325444444
227.6151276992,1647.30658777778
227.7408599578,1663.66992111111
227.8665762808,1690.73992111111
227.9922766682,1713.72325444444
228.11796112,1737.30992111111
228.2436296362,1760.46658777778
228.3692822168,1783.12325444444
228.4949188618,1802.95658777778
228.6205395712,1828.40325444444
228.746144345,1856.72325444444
228.8717331832,1877.02658777778
228.9973060858,1899.72325444444
229.1228630528,1926.30325444444
229.2484040842,1954.04658777778
229.37392918,1973.06658777778
229.4994383402,2003.96658777778
229.6249315648,2021.92658777778
229.7504088538,2046.72658777778
229.8758702072,2072.46658777778
230.001315625,2096.50658777778
230.1267451072,2121.33992111111
230.2521586538,2150.80658777778
230.3775562648,2172.46658777778
230.5029379402,2190.85658777778
230.62830368,2215.48325444444
230.7536534842,2241.62992111111
230.8789873528,2266.17658777778
231.0043052858,2299.85325444444
231.1296072832,2317.69325444444
231.254893345,2344.54325444444
231.3801634712,2370.73325444444
231.5054176618,2387.41992111111
231.6306559168,2419.54325444444
231.7558782362,2436.00325444444
231.88108462,2475.75992111111
232.0062750682,2498.74992111111
232.1314495808,2529.93325444444
232.2566081578,2545.96658777778
232.3817507992,2574.86325444444
232.506877505,2597.42992111111
232.6319882752,2621.04992111111
232.7570831098,2649.89992111111
232.8821620088,2681.13658777778
233.0072249722,2706.31325444444
233.132272,2726.87658777778
233.2573030922,2742.37325444444
233.3823182488,2773.27325444444
233.5073174698,2796.17992111111
233.6323007552,2820.63992111111
233.757268105,2830.86325444444
233.8822195192,2858.63658777778
234.0071549978,2880.71992111111
234.1320745408,2908.05658777778
234.2569781482,2921.01658777778
234.38186582,2953.54992111111
234.5067375562,2966.55992111111
234.6315933568,2989.04658777778
234.7564332218,3028.57325444444
234.8812571512,3030.12325444444
235.006065145,3051.36992111111
235.1308572032,3077.28658777778
235.2556333258,3090.72325444444
235.3803935128,3109.55325444444
235.5051377642,3132.57325444444
235.62986608,3148.38658777778
235.7545784602,3159.92658777778
235.8792749048,3177.82325444444
236.0039554138,3201.13992111111
236.1286199872,3215.25992111111
236.253268625,3232.10992111111
236.3779013272,3259.37992111111
236.5025180938,3267.12992111111
236.6271189248,3283.05325444444
236.7517038202,3304.77992111111
236.87627278,3320.42658777778
237.0008258042,3332.37658777778
237.1253628928,3359.31992111111
237.2498840458,3370.76325444444
237.3743892632,3383.47325444444
237.498878545,3398.98992111111
237.6233518912,3413.75325444444
237.7478093018,3426.15992111111
237.8722507768,3441.59992111111
237.9966763162,3450.00325444444
238.12108592,3463.91325444444
238.2454795882,3478.76325444444
238.3698573208,3478.28992111111
238.4942191178,3493.11658777778
238.6185649792,3505.11325444444
238.742894905,3512.48992111111
238.8672088952,3523.19325444444
238.9915069498,3537.72992111111
239.1157890688,3551.64325444444
239.2400552522,3556.42658777778
239.3643055,3570.62325444444
239.4885398122,3580.83658777778
239.6127581888,3585.74992111111
239.7369606298,3603.90992111111
239.8611471352,3602.69992111111
239.985317705,3619.09325444444
240.1094723392,3632.49658777777
240.2336110378,3638.25325444444
240.3577338008,3649.24325444444
240.4818406282,3651.81992111111
240.60593152,3666.45658777777
240.7300064762,3686.84992111111
240.8540654968,3680.80992111111
240.9781085818,3696.55325444444
241.1021357312,3702.07658777778
241.226146945,3720.95325444444
241.3501422232,3728.50992111111
241.4741215658,3733.57992111111
241.5980849728,3743.30325444444
241.7220324442,3751.17658777778
241.84596398,3761.35325444444
241.9698795802,3771.88325444444
242.0937792448,3783.82658777778
242.2176629738,3797.01325444444
242.3415307672,3817.69658777778
242.465382625,3834.08325444444
242.5892185472,3840.08992111111
242.7130385338,3826.17658777778
242.8368425848,3839.99658777778
242.9606307002,3856.10992111111
243.08440288,3873.38992111111
243.2081591242,3894.19658777778
243.3318994328,3916.25325444444
243.4556238058,3933.95992111111
243.5793322432,3945.78658777778
243.703024745,3955.63658777778
243.8267013112,3977.56992111111
243.9503619418,3974.52992111111
244.0740066368,3959.81992111111
244.1976353962,3955.21992111111
244.32124822,3970.20325444444
244.4448451082,4000.55992111111
244.5684260608,4034.05325444444
244.6919910778,4050.83325444444
244.8155401592,4077.14325444444
244.939073305,4092.44992111111
245.0625905152,4112.50658777778
245.1860917898,4129.10992111111
245.3095771288,4139.25325444444
245.4330465322,4160.96325444444
245.5565,4167.58658777778
245.6799375322,4190.81658777778
245.8033591288,4229.85658777778
245.9267647898,4235.15325444444
246.0501545152,4225.94325444444
246.173528305,4216.75992111111
246.2968861592,4240.81658777778
246.4202280778,4275.74325444444
246.5435540608,4328.14325444444
246.6668641082,4369.98992111111
246.79015822,4416.27992111111
246.9134363962,4445.54325444444
247.0366986368,4496.01658777778
247.1599449418,4516.29658777777
247.2831753112,4556.13325444444
247.406389745,4594.87325444444
247.5295882432,4614.64992111111
247.6527708058,4652.76325444444
247.7759374328,4687.97325444444
247.8990881242,4716.92992111111
248.02222288,4756.65325444444
248.1453417002,4788.26658777777
248.2684445848,4823.22325444444
248.3915315338,4859.51992111111
248.5146025472,4879.67325444444
248.637657625,4864.90325444444
248.7606967672,4862.04658777777
248.8837199738,4917.49992111111
249.0067272448,4978.75658777777
249.1297185802,5038.69658777777
249.25269398,5077.16325444444
249.3756534442,5127.91325444444
249.4985969728,5174.50325444444
249.6215245658,5236.71658777778
249.7444362232,5274.46658777778
249.867331945,5343.67658777778
249.9902117312,5383.66992111111
250.1130755818,5436.38658777777
250.2359234968,5496.03325444444
250.3587554762,5533.89992111111
250.48157152,5590.39325444444
250.6043716282,5639.94992111111
250.7271558008,5677.75658777777
250.8499240378,5736.61325444444
250.9726763392,5790.30658777777
251.095412705,5835.03992111111
251.2181331352,5882.54992111111
251.3408376298,5930.85658777777
251.4635261888,5988.27658777777
251.5861988122,6018.35992111111
251.7088555,6020.20992111111
251.8314962522,6053.54658777777
251.9541210688,6138.26658777777
252.0767299498,6208.12658777777
252.1993228952,6277.50992111111
252.321899905,6351.74658777777
252.4444609792,6410.45992111111
252.5670061178,6488.94992111111
252.6895353208,6545.17992111111
252.8120485882,6619.10658777777
252.93454592,6690.77992111111
253.0570273162,6748.93658777777
253.1794927768,6832.35325444444
253.3019423018,6893.26992111111
253.4243758912,6960.17992111111
253.546793545,7021.47325444444
253.6691952632,7092.59992111111
253.7915810458,7146.12325444444
253.9139508928,7211.91658777778
254.0363048042,7277.17658777778
254.15864278,7340.88658777778
254.2809648202,7407.51658777778
254.4032709248,7458.36992111111
254.5255610938,7510.63325444445
254.6478353272,7569.37658777778
254.770093625,7612.99325444445
254.8923359872,7665.98658777778
255.0145624138,7723.37325444445
255.1367729048,7758.18992111111
255.2589674602,7769.13658777778
255.38114608,7824.96658777778
255.5033087642,7910.06658777778
255.6254555128,7989.01325444445
255.7475863258,8058.46325444445
255.8697012032,8142.15325444445
255.991800145,8218.17325444444
256.1138831512,8303.11325444445
256.2359502218,8383.64325444445
256.3580013568,8480.58658777778
256.4800365562,8554.97992111111
256.60205582,8648.08325444445
256.7240591482,8717.55325444445
256.8460465408,8791.68325444445
256.9680179978,8861.82992111111
257.0899735192,8926.17325444445
257.211913105,8987.46992111111
257.3338367552,9050.16658777778
257.4557444698,9113.73325444445
257.5776362488,9165.83325444445
257.6995120922,9221.29658777778
257.821372,9270.15658777778
257.9432159722,9333.29325444445
258.0650440088,9392.10992111112
258.1868561098,9446.61992111112
258.3086522752,9500.35992111112
258.430432505,9550.59992111112
258.5521967992,9606.36992111112
258.6739451578,9666.86325444445
258.7956775808,9730.57992111112
258.9173940682,9790.50325444445
259.03909462,9825.79992111112
259.1607792362,9847.75658777778
259.2824479168,9890.78992111112
259.4041006618,9955.82658777778
259.5257374712,10015.6265877778
259.647358345,10076.5099211111
259.7689632832,10129.1699211111
259.8905522858,10180.5499211111
260.0121253528,10234.5565877778
260.1336824842,10276.0232544444
260.25522368,10334.9632544445
260.3767489402,10369.5332544444
260.4982582648,10423.1765877778
260.6197516538,10467.0499211111
260.7412291072,10506.0365877778
260.862690625,10556.2965877778
260.9841362072,10601.0832544444
261.1055658538,10648.8432544444
261.2269795648,10698.7565877778
261.3483773402,10746.4165877778
261.46975918,10785.8365877778
261.5911250842,10826.7299211111
261.7124750528,10866.3665877778
261.8338090858,10896.2065877778
261.9551271832,10947.8399211111
262.076429345,11007.0099211111
262.1977155712,11038.5099211111
262.3189858618,11080.1165877778
262.4402402168,11106.2632544444
262.5614786362,11134.5165877778
262.68270112,11167.6532544445
262.8039076682,11188.9265877778
262.9250982808,11229.9232544444
263.0462729578,11258.0932544444
263.1674316992,11275.7099211111
263.288574505,11303.6932544445
263.4097013752,11315.4832544445
263.5308123098,11321.4532544445
263.6519073088,11338.5665877778
263.7729863722,11364.7032544445
263.8940495,11389.6532544445
264.0150966922,11405.9265877778
264.1361279488,11436.4732544445
264.2571432698,11457.5132544445
264.3781426552,11501.9865877778
264.499126105,11532.5599211111
264.6200936192,11566.1399211111
264.7410451978,11591.5332544445
264.8619808408,11621.1865877778
264.9829005482,11659.1032544445
265.10380432,11667.8899211111
265.2246921562,11690.9132544445
265.3455640568,11713.7732544445
265.4664200218,11735.4132544445
265.5872600512,11745.6199211111
265.708084145,11770.9299211111
265.8288923032,11788.3099211111
265.9496845258,11809.1332544445
266.0704608128,11828.2365877778
266.1912211642,11837.4965877778
266.31196558,11839.4599211111
266.4326940602,11840.1965877778
266.5534066048,11856.5532544445
266.6741032138,11870.1532544445
266.7947838872,11874.0565877778
266.915448625,11876.0332544445
267.0360974272,11874.1565877778
267.1567302938,11871.3165877778
267.2773472248,11876.9532544445
267.3979482202,11883.3165877778
267.51853328,11882.7965877778
267.6391024042,11906.0132544445
267.7596555928,11924.3132544445
267.8801928458,11925.4132544445
268.0007141632,11936.2232544445
268.121219545,11963.3999211111
268.2417089912,11964.2299211111
268.3621825018,11977.5599211111
268.4826400768,12008.8132544445
268.6030817162,12018.7865877778
268.72350742,12021.2265877778
268.8439171882,12034.4832544445
268.9643110208,12047.2565877778
269.0846889178,12060.4565877778
269.2050508792,12059.0199211111
269.325396905,12055.3665877778
269.4457269952,12068.9732544445
269.5660411498,12073.3465877778
269.6863393688,12085.8332544445
269.8066216522,12098.9265877778
269.926888,12101.7665877778
270.0471384122,12105.5565877778
270.1673728888,12112.3599211111
270.2875914298,12119.4665877778
270.4077940352,12130.3865877778
270.527980705,12133.1099211111
270.6481514392,12129.9865877778
270.7683062378,12137.5199211111
270.8884451008,12154.0965877778
271.0085680282,12144.9632544445
271.12867502,12153.0165877778
271.2487660762,12141.6865877778
271.3688411968,12141.9832544445
271.4889003818,12155.5365877778
271.6089436312,12161.0665877778
271.728970945,12171.7565877778
271.8489823232,12160.6165877778
271.9689777658,12160.1632544445
272.0889572728,12172.7032544445
272.2089208442,12185.1599211111
272.32886848,12206.3232544445
272.4488001802,12206.7232544445
272.5687159448,12214.9899211111
272.6886157738,12236.3099211111
272.8084996672,12242.7032544445
272.928367625,12253.9965877778
273.0482196472,12276.4032544445
273.1680557338,12283.7965877778
273.2878758848,12300.7165877778
273.4076801002,12305.9965877778
273.52746838,12297.1165877778
273.6472407242,12303.3965877778
273.7669971328,12317.1499211111
273.8867376058,12323.9865877778
274.0064621432,12321.3099211111
274.126170745,12322.8032544445
274.2458634112,12334.1599211111
274.3655401418,12352.9665877778
274.4852009368,12358.6099211111
274.6048457962,12377.0899211111
274.72447472,12388.4699211111
274.8440877082,12401.0765877778
274.9636847608,12413.2932544445
275.0832658778,12426.7699211111
275.2028310592,12433.1499211111
275.322380305,12428.9365877778
275.4419136152,12449.1032544445
275.5614309898,12437.6332544445
275.6809324288,12445.4965877778
275.8004179322,12446.0365877778
275.9198875,12460.0799211111
276.0393411322,12463.7765877778
276.1587788288,12449.8699211111
276.2782005898,12457.0132544445
276.3976064152,12474.9765877778
276.516996305,12472.1032544445
276.6363702592,12483.5665877778
276.7557282778,12490.2499211111
276.8750703608,12489.6965877778
276.9943965082,12504.5999211111
277.11370672,12512.8832544445
277.2330009962,12522.9365877778
277.3522793368,12548.5065877778
277.4715417418,12554.4599211111
277.5907882112,12565.2232544445
277.710018745,12579.1632544445
277.8292333432,12589.0599211111
277.9484320058,12598.2699211111
278.0676147328,12606.2499211111
278.1867815242,12611.0032544445
278.30593238,12613.3765877778
278.4250673002,12632.8565877778
278.5441862848,12636.9265877778
278.6632893338,12649.8599211111
278.7823764472,12663.3632544445
278.901447625,12667.7799211111
279.0205028672,12679.6065877778
279.1395421738,12698.7699211111
279.2585655448,12706.1199211111
279.3775729802,12707.1132544445
279.49656448,12705.2765877778
279.6155400442,12710.1232544445
279.7344996728,12722.8932544445
279.8534433658,12724.4232544445
279.9723711232,12738.2799211111
280.091282945,12739.7899211111
280.2101788312,12730.9565877778
280.3290587818,12747.4999211111
280.4479227968,12742.4032544445
280.5667708762,12741.6999211111
280.68560302,12744.2965877778
280.8044192282,12749.4099211111
280.9232195008,12761.0099211111
281.0420038378,12765.2832544445
281.1607722392,12768.3732544445
281.279524705,12794.7899211111
281.3982612352,12792.5299211111
281.5169818298,12813.9965877778
281.6356864888,12822.7465877778
281.7543752122,12836.5932544445
281.873048,12839.2365877778
281.9917048522,12848.0432544445
282.1103457688,12866.0632544445
282.2289707498,12876.2965877778
282.3475797952,12878.0732544445
282.466172905,12883.9399211111
282.5847500792,12893.1965877778
282.7033113178,12894.6099211111
282.8218566208,12898.7465877778
282.9403859882,12886.7565877778
283.05889942,12896.8532544445
283.1773969162,12902.1332544445
283.2958784768,12894.8999211111
283.4143441018,12885.4765877778
283.5327937912,12887.0032544445
283.651227545,12888.7832544445
283.7696453632,12885.7199211111
283.8880472458,12894.4599211111
284.0064331928,12894.5765877778
284.1248032042,12902.8065877778
284.24315728,12906.4365877778
284.3614954202,12919.4699211111
284.4798176248,12934.6232544445
284.5981238938,12953.9032544445
284.7164142272,12977.4632544445
284.834688625,12971.8032544445
284.9529470872,12971.9399211111
285.0711896138,12978.3265877778
285.1894162048,12971.6565877778
285.3076268602,12978.4799211111
285.42582158,12979.2765877778
285.5440003642,12979.4065877778
285.6621632128,12982.4665877778
285.7803101258,12993.7432544445
285.8984411032,12997.8565877778
286.016556145,12992.0865877778
286.1346552512,12997.8699211111
286.2527384218,13004.6532544445
286.3708056568,12999.5265877778
286.4888569562,13000.2899211111
286.60689232,13005.8032544445
286.7249117482,12997.8665877778
286.8429152408,13000.7932544445
286.9609027978,13007.9799211111
287.0788744192,13018.1132544445
287.196830105,13032.6365877778
287.3147698552,13025.7532544445
287.4326936698,13016.9199211111
287.5506015488,13028.2632544445
287.6684934922,13028.0665877778
287.7863695,13031.5332544445
287.9042295722,13031.2799211111
288.0220737088,13035.0499211111
288.1399019098,13037.8165877778
288.2577141752,13041.2632544445
288.375510505,13030.8199211111
288.4932908992,13022.9365877778
288.6110553578,13015.3965877778
288.7288038808,13016.2399211111
288.8465364682,13012.2765877778
288.96425312,13006.6699211111
289.0819538362,13005.2632544445
289.1996386168,13014.7499211111
289.3173074618,13040.0665877778
289.4349603712,13044.4332544445
289.552597345,13049.1299211111
289.6702183832,13069.3832544445
289.7878234858,13082.4265877778
289.9054126528,13090.4232544445
290.0229858842,13094.9799211111
290.14054318,13116.7099211111
290.2580845402,13124.8732544445
290.3756099648,13131.7032544445
290.4931194538,13150.1499211111
290.6106130072,13167.3065877778
290.728090625,13177.2965877778
290.8455523072,13206.0765877778
290.9629980538,13227.0299211111
291.0804278648,13249.3765877778
291.1978417402,13259.4265877778
291.31523968,13271.6332544445
291.4326216842,13279.0899211111
291.5499877528,13296.9732544445
291.6673378858,13322.2165877778
291.7846720832,13340.3632544445
291.901990345,13358.2332544445
292.0192926712,13383.3932544445
292.1365790618,13396.9665877778
292.2538495168,13410.7099211111
292.3711040362,13423.1299211111
292.48834262,13450.1599211111
292.6055652682,13462.3732544445
292.7227719808,13479.1199211111
292.8399627578,13487.8299211111
292.9571375992,13517.3065877778
293.074296505,13533.3099211111
293.1914394752,13552.1565877778
293.3085665098,13562.7865877778
293.4256776088,13586.2965877778
293.5427727722,13611.0465877778
293.659852,13635.3899211111
293.7769152922,13650.8199211111
293.8939626488,13668.7765877778
294.0109940698,13685.9299211111
294.1280095552,13705.8265877778
294.245009105,13721.7565877778
294.3619927192,13743.7165877778
294.4789603978,13769.1465877778
294.5959121408,13774.7999211111
294.7128479482,13794.1865877778
294.82976782,13825.6632544445
294.9466717562,13832.2465877778
295.0635597568,13853.6932544445
295.1804318218,13880.8232544445
295.2972879512,13888.9699211111
295.414128145,13902.3832544445
295.5309524032,13932.5165877778
295.6477607258,13957.6899211111
295.7645531128,13964.3432544445
295.8813295642,13980.8365877778
295.99809008,14000.9865877778
296.1148346602,14033.7232544445
296.2315633048,14072.4832544445
296.3482760138,14065.7899211111
296.4649727872,14084.8832544445
296.581653625,14118.8865877778
296.6983185272,14152.4765877778
296.8149674938,14170.7532544444
296.9316005248,14189.2432544445
297.0482176202,14218.0999211111
297.16481878,14220.0065877778
297.2814040042,14249.1432544445
297.3979732928,14271.6099211111
297.5145266458,14289.9432544444
297.6310640632,14294.4665877778
