UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144081
Integration Time,1000
Averages,300
Date,10/19/2020 3:04:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6859.43806888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.36333333333
181.9732053322,-83.3019311111111
182.1045947288,-86.6819311111111
182.2359681898,-88.4119311111111
182.3673257152,-62.6519311111111
182.498667305,-60.3752644444444
182.6299929592,-62.8752644444444
182.7613026778,-61.8052644444444
182.8925964608,-60.6519311111111
183.0238743082,-59.4919311111111
183.15513622,-62.4585977777778
183.2863821962,-60.9685977777778
183.4176122368,-57.4919311111111
183.5488263418,-55.7285977777778
183.6800245112,-60.9619311111111
183.811206745,-54.5419311111111
183.9423730432,-58.2185977777778
184.0735234058,-57.9219311111111
184.2046578328,-54.3752644444444
184.3357763242,-57.6085977777778
184.46687888,-57.3752644444444
184.5979655002,-54.8219311111111
184.7290361848,-57.9819311111111
184.8600909338,-54.9185977777778
184.9911297472,-53.3852644444444
185.122152625,-56.4919311111111
185.2531595672,-52.8085977777778
185.3841505738,-54.9785977777778
185.5151256448,-53.0452644444444
185.6460847802,-55.5819311111111
185.77702798,-57.7752644444445
185.9079552442,-56.2952644444444
186.0388665728,-54.9952644444444
186.1697619658,-54.6085977777778
186.3006414232,-52.2785977777778
186.431504945,-57.0585977777778
186.5623525312,-54.2552644444444
186.6931841818,-58.5752644444444
186.8239998968,-56.5019311111111
186.9547996762,-50.3652644444444
187.08558352,-55.2252644444444
187.2163514282,-51.8752644444444
187.3471034008,-59.4019311111111
187.4778394378,-58.1219311111111
187.6085595392,-52.6719311111111
187.739263705,-53.0219311111111
187.8699519352,-54.6819311111111
188.0006242298,-54.7085977777778
188.1312805888,-52.1952644444444
188.2619210122,-53.7785977777778
188.3925455,-57.2485977777778
188.5231540522,-55.7352644444444
188.6537466688,-55.9685977777778
188.7843233498,-57.0785977777778
188.9148840952,-53.9885977777778
189.045428905,-54.8219311111111
189.1759577792,-56.5152644444444
189.3064707178,-53.4919311111111
189.4369677208,-56.4852644444444
189.5674487882,-55.9652644444444
189.69791392,-48.5819311111111
189.8283631162,-55.1252644444444
189.9587963768,-56.3385977777778
190.0892137018,-54.1219311111111
190.2196150912,-55.0785977777778
190.350000545,-55.8919311111111
190.4803700632,-55.1819311111111
190.6107236458,-54.2452644444444
190.7410612928,-55.2952644444444
190.8713830042,-48.3052644444444
191.00168878,-53.7452644444444
191.1319786202,-53.4185977777778
191.2622525248,-55.5019311111111
191.3925104938,-49.6785977777778
191.5227525272,-53.3685977777778
191.652978625,-47.0685977777778
191.7831887872,-49.6385977777778
191.9133830138,-52.6019311111111
192.0435613048,-51.6885977777778
192.1737236602,-50.1519311111111
192.30387008,-50.9685977777778
192.4340005642,-54.0619311111111
192.5641151128,-49.0452644444444
192.6942137258,-53.4785977777778
192.8242964032,-48.8652644444444
192.954363145,-49.8919311111111
193.0844139512,-51.1985977777778
193.2144488218,-50.3452644444444
193.3444677568,-52.4452644444444
193.4744707562,-48.0285977777778
193.60445782,-50.5152644444444
193.7344289482,-48.4719311111111
193.8643841408,-47.1285977777778
193.9943233978,-47.1485977777778
194.1242467192,-47.2252644444444
194.254154105,-45.5485977777778
194.3840455552,-46.2119311111111
194.5139210698,-48.1452644444444
194.6437806488,-47.1019311111111
194.7736242922,-46.6652644444444
194.903452,-48.1085977777778
195.0332637722,-39.2852644444444
195.1630596088,-46.9819311111111
195.2928395098,-47.2719311111111
195.4226034752,-41.0619311111111
195.552351505,-45.9852644444444
195.6820835992,-42.6185977777778
195.8117997578,-45.3052644444444
195.9414999808,-45.0719311111111
196.0711842682,-46.8485977777778
196.20085262,-42.8919311111111
196.3305050362,-45.7652644444444
196.4601415168,-42.1519311111111
196.5897620618,-38.9719311111111
196.7193666712,-40.0952644444444
196.848955345,-43.3519311111111
196.9785280832,-42.4019311111111
197.1080848858,-43.2385977777778
197.2376257528,-40.8819311111111
197.3671506842,-41.0919311111111
197.49665968,-39.6019311111111
197.6261527402,-38.5952644444444
197.7556298648,-37.3319311111111
197.8850910538,-37.4685977777778
198.0145363072,-36.5119311111111
198.143965625,-34.4785977777778
198.2733790072,-38.2219311111111
198.4027764538,-34.9485977777778
198.5321579648,-36.2919311111111
198.6615235402,-32.2319311111111
198.79087318,-32.0252644444444
198.9202068842,-30.3219311111111
199.0495246528,-33.8885977777778
199.1788264858,-31.7419311111111
199.3081123832,-32.5519311111111
199.437382345,-31.5219311111111
199.5666363712,-32.1185977777778
199.6958744618,-33.1285977777778
199.8250966168,-29.2252644444445
199.9543028362,-27.7085977777778
200.08349312,-30.2052644444444
200.2126674682,-31.1985977777778
200.3418258808,-25.9185977777778
200.4709683578,-28.8052644444445
200.6000948992,-28.0352644444445
200.729205505,-30.6152644444444
200.8583001752,-24.7952644444445
200.9873789098,-23.4852644444445
201.1164417088,-25.3319311111111
201.2454885722,-21.5985977777778
201.3745195,-22.7419311111111
201.5035344922,-22.9852644444445
201.6325335488,-22.2119311111111
201.7615166698,-19.0585977777778
201.8904838552,-20.7719311111111
202.019435105,-18.5085977777778
202.1483704192,-18.5119311111111
202.2772897978,-19.2052644444444
202.4061932408,-18.3319311111111
202.5350807482,-20.2019311111111
202.66395232,-15.5119311111111
202.7928079562,-17.3752644444445
202.9216476568,-11.8585977777778
203.0504714218,-13.5219311111111
203.1792792512,-14.9152644444444
203.308071145,-15.6552644444445
203.4368471032,-1.54526444444444
203.5656071258,-12.5719311111111
203.6943512128,-12.0019311111111
203.8230793642,-10.7085977777778
203.95179158,-11.1985977777778
204.0804878602,-13.1285977777778
204.2091682048,-6.43193111111111
204.3378326138,-10.0152644444444
204.4664810872,-5.20526444444445
204.595113625,-7.73193111111111
204.7237302272,-5.09859777777778
204.8523308938,-3.34859777777778
204.9809156248,-5.64193111111111
205.1094844202,-1.48526444444444
205.23803728,-2.42193111111111
205.3665742042,-1.44859777777778
205.4950951928,1.65806888888889
205.6236002458,-1.92193111111111
205.7520893632,3.29806888888889
205.880562545,3.27140222222222
206.0090197912,2.73473555555556
206.1374611018,2.86806888888889
206.2658864768,11.4414022222222
206.3942959162,5.40473555555555
206.52268942,4.57806888888889
206.6510669882,6.10473555555556
206.7794286208,11.9080688888889
206.9077743178,9.66806888888889
207.0361040792,14.4014022222222
207.164417905,12.0914022222222
207.2927157952,11.5114022222222
207.4209977498,13.4980688888889
207.5492637688,14.7980688888889
207.6775138522,18.6747355555556
207.805748,16.4280688888889
207.9339662122,20.8847355555556
208.0621684888,16.9880688888889
208.1903548298,21.1047355555555
208.3185252352,21.1380688888889
208.446679705,24.1814022222222
208.5748182392,24.9380688888889
208.7029408378,27.0480688888889
208.8310475008,26.8814022222222
208.9591382282,30.2814022222222
209.08721302,26.7514022222222
209.2152718762,28.8847355555555
209.3433147968,36.8514022222222
209.4713417818,33.1180688888889
209.5993528312,32.8214022222222
209.727347945,34.9780688888889
209.8553271232,36.2280688888889
209.9832903658,39.5980688888889
210.1112376728,38.5114022222222
210.2391690442,37.9180688888889
210.36708448,37.8580688888889
210.4949839802,42.0314022222222
210.6228675448,46.3414022222222
210.7507351738,49.4680688888889
210.8785868672,46.5314022222222
211.006422625,49.5080688888889
211.1342424472,56.2480688888889
211.2620463338,52.8047355555556
211.3898342848,57.8780688888889
211.5176063002,56.4080688888889
211.64536238,61.8814022222222
211.7731025242,58.5114022222222
211.9008267328,64.3514022222222
212.0285350058,65.2614022222222
212.1562273432,69.1747355555556
212.283903745,74.9180688888889
212.4115642112,71.8414022222222
212.5392087418,75.1614022222222
212.6668373368,78.4047355555555
212.7944499962,77.9914022222222
212.92204672,80.6380688888889
213.0496275082,82.6614022222222
213.1771923608,85.5480688888889
213.3047412778,90.7947355555555
213.4322742592,88.8780688888889
213.559791305,93.4047355555555
213.6872924152,96.5614022222222
213.8147775898,97.8747355555556
213.9422468288,100.231402222222
214.0697001322,104.284735555556
214.1971375,105.008068888889
214.3245589322,109.791402222222
214.4519644288,111.734735555556
214.5793539898,114.678068888889
214.7067276152,116.521402222222
214.834085305,119.658068888889
214.9614270592,120.458068888889
215.0887528778,126.288068888889
215.2160627608,127.384735555556
215.3433567082,133.338068888889
215.47063472,135.888068888889
215.5978967962,139.621402222222
215.7251429368,145.928068888889
215.8523731418,147.514735555556
215.9795874112,145.674735555556
216.106785745,149.574735555556
216.2339681432,154.198068888889
216.3611346058,161.744735555556
216.4882851328,162.574735555556
216.6154197242,163.101402222222
216.74253838,171.621402222222
216.8696411002,173.114735555556
216.9967278848,177.851402222222
217.1237987338,179.321402222222
217.2508536472,180.628068888889
217.377892625,188.844735555556
217.5049156672,192.461402222222
217.6319227738,192.874735555556
217.7589139448,195.988068888889
217.8858891802,201.941402222222
218.01284848,207.324735555556
218.1397918442,208.218068888889
218.2667192728,215.811402222222
218.3936307658,220.831402222222
218.5205263232,225.484735555556
218.647405945,231.034735555556
218.7742696312,235.624735555556
218.9011173818,237.534735555556
219.0279491968,242.311402222222
219.1547650762,247.064735555555
219.28156502,253.011402222222
219.4083490282,260.121402222222
219.5351171008,264.038068888889
219.6618692378,268.828068888889
219.7886054392,273.774735555556
219.915325705,278.591402222222
220.0420300352,282.084735555556
220.1687184298,287.878068888889
220.2953908888,294.228068888889
220.4220474122,298.404735555556
220.548688,301.148068888889
220.6753126522,306.468068888889
220.8019213688,314.004735555555
220.9285141498,318.268068888889
221.0550909952,326.361402222222
221.181651905,331.934735555555
221.3081968792,335.551402222222
221.4347259178,344.104735555556
221.5612390208,350.434735555556
221.6877361882,350.848068888889
221.81421742,360.011402222222
221.9406827162,364.468068888889
222.0671320768,373.808068888889
222.1935655018,374.714735555556
222.3199829912,384.241402222222
222.446384545,390.238068888889
222.5727701632,394.358068888889
222.6991398458,405.968068888889
222.8254935928,411.858068888889
222.9518314042,415.344735555555
223.07815328,427.194735555556
223.2044592202,434.531402222222
223.3307492248,444.271402222222
223.4570232938,448.001402222222
223.5832814272,454.731402222222
223.709523625,460.641402222222
223.8357498872,472.938068888889
223.9619602138,482.514735555556
224.0881546048,482.818068888889
224.2143330602,490.194735555556
224.34049558,500.054735555556
224.4666421642,504.754735555556
224.5927728128,517.554735555556
224.7188875258,518.324735555556
224.8449863032,531.524735555556
224.971069145,538.351402222223
225.0971360512,543.904735555556
225.2231870218,555.198068888889
225.3492220568,563.374735555556
225.4752411562,573.154735555556
225.60124432,583.514735555556
225.7272315482,592.878068888889
225.8532028408,600.684735555556
225.9791581978,610.354735555556
226.1050976192,616.401402222223
226.231021105,630.978068888889
226.3569286552,638.728068888889
226.4828202698,646.001402222223
226.6086959488,663.134735555556
226.7345556922,667.108068888889
226.8603995,680.544735555556
226.9862273722,691.121402222222
227.1120393088,703.338068888889
227.2378353098,711.601402222222
227.3636153752,719.874735555556
227.489379505,736.568068888889
227.6151276992,740.484735555556
227.7408599578,745.924735555556
227.8665762808,762.388068888889
227.9922766682,773.511402222222
228.11796112,783.778068888889
228.2436296362,793.241402222222
228.3692822168,806.674735555556
228.4949188618,814.544735555556
228.6205395712,830.881402222223
228.746144345,847.831402222223
228.8717331832,854.628068888889
228.9973060858,865.704735555556
229.1228630528,879.368068888889
229.2484040842,893.544735555556
229.37392918,903.064735555556
229.4994383402,917.954735555556
229.6249315648,926.171402222222
229.7504088538,939.474735555556
229.8758702072,954.411402222222
230.001315625,963.631402222222
230.1267451072,972.964735555555
230.2521586538,993.341402222222
230.3775562648,1001.79140222222
230.5029379402,1007.56806888889
230.62830368,1020.82140222222
230.7536534842,1034.25806888889
230.8789873528,1045.99473555556
231.0043052858,1067.10473555556
231.1296072832,1073.49473555556
231.254893345,1090.28806888889
231.3801634712,1104.00140222222
231.5054176618,1110.83473555556
231.6306559168,1123.30473555556
231.7558782362,1130.33473555556
231.88108462,1154.03473555556
232.0062750682,1164.25806888889
232.1314495808,1183.13806888889
232.2566081578,1186.10140222222
232.3817507992,1204.03473555556
232.506877505,1210.37806888889
232.6319882752,1223.49806888889
232.7570831098,1241.38806888889
232.8821620088,1256.77140222222
233.0072249722,1270.28806888889
233.132272,1277.94140222222
233.2573030922,1283.91473555556
233.3823182488,1301.99140222222
233.5073174698,1312.61140222222
233.6323007552,1326.34473555556
233.757268105,1325.85806888889
233.8822195192,1337.22473555556
234.0071549978,1351.51140222222
234.1320745408,1366.61473555556
234.2569781482,1368.47806888889
234.38186582,1391.51473555556
234.5067375562,1395.12140222222
234.6315933568,1402.27806888889
234.7564332218,1439.13806888889
234.8812571512,1421.30806888889
235.006065145,1431.80140222222
235.1308572032,1445.81806888889
235.2556333258,1450.49473555556
235.3803935128,1457.69806888889
235.5051377642,1475.10473555556
235.62986608,1481.70473555556
235.7545784602,1486.91806888889
235.8792749048,1493.50806888889
236.0039554138,1504.95473555556
236.1286199872,1509.38806888889
236.253268625,1519.04140222222
236.3779013272,1534.05806888889
236.5025180938,1536.71806888889
236.6271189248,1541.66806888889
236.7517038202,1551.83140222222
236.87627278,1561.70140222222
237.0008258042,1564.00806888889
237.1253628928,1579.41806888889
237.2498840458,1581.15806888889
237.3743892632,1588.81806888889
237.498878545,1597.55806888889
237.6233518912,1602.80140222222
237.7478093018,1608.30806888889
237.8722507768,1616.10140222222
237.9966763162,1616.89140222222
238.12108592,1624.05140222222
238.2454795882,1635.43140222222
238.3698573208,1628.18806888889
238.4942191178,1637.33473555556
238.6185649792,1642.99473555556
238.742894905,1647.01140222222
238.8672088952,1652.85140222222
238.9915069498,1661.15806888889
239.1157890688,1666.07140222222
239.2400552522,1667.71473555556
239.3643055,1674.93140222222
239.4885398122,1678.41806888889
239.6127581888,1681.67473555556
239.7369606298,1692.76806888889
239.8611471352,1686.13140222222
239.985317705,1697.81473555556
240.1094723392,1703.77473555556
240.2336110378,1706.05806888889
240.3577338008,1712.59140222222
240.4818406282,1711.32473555556
240.60593152,1716.97140222222
240.7300064762,1733.65806888889
240.8540654968,1724.10140222222
240.9781085818,1732.73473555556
241.1021357312,1737.21140222222
241.226146945,1747.87140222222
241.3501422232,1750.51473555556
241.4741215658,1749.38140222222
241.5980849728,1754.50806888889
241.7220324442,1756.84806888889
241.84596398,1761.37140222222
241.9698795802,1765.80806888889
242.0937792448,1775.09806888889
242.2176629738,1780.90806888889
242.3415307672,1789.56473555556
242.465382625,1798.90806888889
242.5892185472,1801.92473555556
242.7130385338,1793.74806888889
242.8368425848,1806.10806888889
242.9606307002,1813.13806888889
243.08440288,1816.95473555556
243.2081591242,1827.43140222222
243.3318994328,1836.31140222222
243.4556238058,1844.27473555555
243.5793322432,1850.89473555556
243.703024745,1857.05140222222
243.8267013112,1867.08806888889
243.9503619418,1864.25140222222
244.0740066368,1859.98473555556
244.1976353962,1857.41140222222
244.32124822,1863.81140222222
244.4448451082,1878.54140222222
244.5684260608,1892.90473555556
244.6919910778,1901.77473555555
244.8155401592,1910.75473555556
244.939073305,1921.30806888889
245.0625905152,1931.51140222222
245.1860917898,1937.99806888889
245.3095771288,1944.09806888889
245.4330465322,1954.69473555556
245.5565,1953.52806888889
245.6799375322,1966.04140222222
245.8033591288,1986.27806888889
245.9267647898,1985.10140222222
246.0501545152,1981.47473555556
246.173528305,1979.35140222222
246.2968861592,1987.07473555556
246.4202280778,2004.95140222222
246.5435540608,2028.21806888889
246.6668641082,2050.54473555556
246.79015822,2070.86473555555
246.9134363962,2084.45473555556
247.0366986368,2106.44140222222
247.1599449418,2114.69140222222
247.2831753112,2135.52140222222
247.406389745,2153.70473555556
247.5295882432,2163.79806888889
247.6527708058,2180.30473555555
247.7759374328,2193.17473555555
247.8990881242,2210.96140222222
248.02222288,2228.14140222222
248.1453417002,2242.05140222222
248.2684445848,2257.79473555555
248.3915315338,2278.33806888889
248.5146025472,2285.65473555555
248.637657625,2279.28140222222
248.7606967672,2279.09473555555
248.8837199738,2301.68140222222
249.0067272448,2330.29140222222
249.1297185802,2356.38473555555
249.25269398,2374.88473555555
249.3756534442,2394.74806888889
249.4985969728,2421.97806888889
249.6215245658,2451.06473555555
249.7444362232,2470.48140222222
249.867331945,2498.36473555555
249.9902117312,2516.85806888889
250.1130755818,2543.02473555555
250.2359234968,2571.94806888889
250.3587554762,2585.56473555555
250.48157152,2609.19473555555
250.6043716282,2635.93473555555
250.7271558008,2648.11140222222
250.8499240378,2676.91806888889
250.9726763392,2700.77140222222
251.095412705,2720.86140222222
251.2181331352,2745.76473555555
251.3408376298,2765.73140222222
251.4635261888,2793.21806888889
251.5861988122,2808.46140222222
251.7088555,2811.85806888889
251.8314962522,2825.44806888889
251.9541210688,2862.70806888889
252.0767299498,2894.14140222222
252.1993228952,2929.22806888889
252.321899905,2959.32140222222
252.4444609792,2982.39140222222
252.5670061178,3016.45473555555
252.6895353208,3040.79806888889
252.8120485882,3076.43806888889
252.93454592,3109.96140222222
253.0570273162,3135.95140222222
253.1794927768,3173.24140222222
253.3019423018,3199.49140222222
253.4243758912,3234.13806888889
253.546793545,3260.07140222222
253.6691952632,3291.35473555555
253.7915810458,3311.55140222222
253.9139508928,3341.80140222222
254.0363048042,3372.81806888889
254.15864278,3403.65140222222
254.2809648202,3436.59140222222
254.4032709248,3453.47806888889
254.5255610938,3478.27140222222
254.6478353272,3504.65140222222
254.770093625,3528.75806888889
254.8923359872,3545.97140222222
255.0145624138,3571.06473555555
255.1367729048,3588.07473555555
255.2589674602,3592.68806888889
255.38114608,3620.89140222222
255.5033087642,3659.14473555556
255.6254555128,3693.06140222222
255.7475863258,3720.46806888889
255.8697012032,3757.91473555555
255.991800145,3788.83140222222
256.1138831512,3833.88140222222
256.2359502218,3873.76140222222
256.3580013568,3908.29473555555
256.4800365562,3940.23806888889
256.60205582,3983.97473555556
256.7240591482,4013.07140222222
256.8460465408,4050.89140222222
256.9680179978,4079.28473555556
257.0899735192,4107.55140222222
257.211913105,4133.92140222222
257.3338367552,4159.81140222222
257.4557444698,4187.32140222222
257.5776362488,4207.76140222222
257.6995120922,4235.98473555556
257.821372,4252.29473555556
257.9432159722,4283.95473555556
258.0650440088,4314.30140222222
258.1868561098,4338.28806888889
258.3086522752,4360.31806888889
258.430432505,4381.40806888889
258.5521967992,4406.48140222222
258.6739451578,4431.83473555556
258.7956775808,4459.76140222222
258.9173940682,4486.71140222222
259.03909462,4497.88140222222
259.1607792362,4509.55806888889
259.2824479168,4531.91140222222
259.4041006618,4558.67473555556
259.5257374712,4584.60140222222
259.647358345,4612.07473555556
259.7689632832,4635.82806888889
259.8905522858,4661.61806888889
260.0121253528,4683.90140222222
260.1336824842,4702.70140222222
260.25522368,4728.24806888889
260.3767489402,4743.21473555556
260.4982582648,4765.87140222222
260.6197516538,4787.45806888889
260.7412291072,4801.40473555556
260.862690625,4820.17140222222
260.9841362072,4840.33140222222
261.1055658538,4860.01140222223
261.2269795648,4882.73140222222
261.3483773402,4899.55140222223
261.46975918,4919.26140222223
261.5911250842,4937.97140222222
261.7124750528,4957.09140222223
261.8338090858,4971.18806888889
261.9551271832,4994.68473555556
262.076429345,5024.62806888889
262.1977155712,5038.72806888889
262.3189858618,5050.61806888889
262.4402402168,5063.39140222222
262.5614786362,5073.46473555556
262.68270112,5087.34806888889
262.8039076682,5088.88140222223
262.9250982808,5106.56806888889
263.0462729578,5122.25140222222
263.1674316992,5124.43806888889
263.288574505,5136.64473555556
263.4097013752,5143.55473555556
263.5308123098,5145.79806888889
263.6519073088,5148.13473555556
263.7729863722,5159.75140222222
263.8940495,5175.11140222222
264.0150966922,5179.28473555556
264.1361279488,5197.14806888889
264.2571432698,5211.09140222223
264.3781426552,5219.79140222222
264.499126105,5236.38140222223
264.6200936192,5249.74473555556
264.7410451978,5255.74806888889
264.8619808408,5266.03140222222
264.9829005482,5281.24806888889
265.10380432,5289.18473555556
265.2246921562,5299.82473555556
265.3455640568,5310.16140222222
265.4664200218,5318.12473555556
265.5872600512,5327.84140222223
265.708084145,5338.75473555556
265.8288923032,5343.92473555556
265.9496845258,5349.93473555556
266.0704608128,5357.61806888889
266.1912211642,5358.56806888889
266.31196558,5365.05806888889
266.4326940602,5362.14140222222
266.5534066048,5367.27806888889
266.6741032138,5377.74473555556
266.7947838872,5369.89806888889
266.915448625,5373.45140222222
267.0360974272,5370.16473555556
267.1567302938,5367.68806888889
267.2773472248,5372.11473555556
267.3979482202,5374.49473555556
267.51853328,5369.13806888889
267.6391024042,5380.31140222222
267.7596555928,5386.95806888889
267.8801928458,5386.76806888889
268.0007141632,5393.08140222222
268.121219545,5409.09806888889
268.2417089912,5401.55473555556
268.3621825018,5409.43806888889
268.4826400768,5420.86140222222
268.6030817162,5418.80806888889
268.72350742,5420.68140222222
268.8439171882,5432.47140222223
268.9643110208,5441.44140222223
269.0846889178,5446.72806888889
269.2050508792,5449.28473555556
269.325396905,5449.51473555556
269.4457269952,5447.79806888889
269.5660411498,5452.83806888889
269.6863393688,5449.28140222223
269.8066216522,5457.23806888889
269.926888,5455.55140222223
270.0471384122,5456.71806888889
270.1673728888,5465.09473555556
270.2875914298,5459.47806888889
270.4077940352,5466.47473555556
270.527980705,5470.63140222223
270.6481514392,5470.28806888889
270.7683062378,5476.75473555556
270.8884451008,5474.43140222223
271.0085680282,5469.49473555556
271.12867502,5472.94806888889
271.2487660762,5471.62806888889
271.3688411968,5473.01473555556
271.4889003818,5481.44140222223
271.6089436312,5485.85806888889
271.728970945,5486.11806888889
271.8489823232,5480.52473555556
271.9689777658,5481.53473555556
272.0889572728,5486.11473555556
272.2089208442,5493.62806888889
272.32886848,5497.42473555556
272.4488001802,5492.69140222223
272.5687159448,5497.32806888889
272.6886157738,5507.63806888889
272.8084996672,5508.01473555556
272.928367625,5521.16140222223
273.0482196472,5531.71806888889
273.1680557338,5530.03140222223
273.2878758848,5536.70473555556
273.4076801002,5535.03140222223
273.52746838,5529.43140222223
273.6472407242,5532.54473555556
273.7669971328,5537.74473555556
273.8867376058,5540.09140222223
274.0064621432,5539.09140222223
274.126170745,5535.85473555556
274.2458634112,5541.69806888889
274.3655401418,5549.28140222223
274.4852009368,5552.79140222223
274.6048457962,5565.82473555556
274.72447472,5565.38806888889
274.8440877082,5571.31140222223
274.9636847608,5577.19806888889
275.0832658778,5580.08140222223
275.2028310592,5578.85140222223
275.322380305,5583.87473555556
275.4419136152,5600.38473555556
275.5614309898,5589.01140222223
275.6809324288,5590.62140222223
275.8004179322,5594.11140222223
275.9198875,5615.20140222223
276.0393411322,5604.37140222223
276.1587788288,5594.10806888889
276.2782005898,5596.75140222223
276.3976064152,5607.08806888889
276.516996305,5603.41473555556
276.6363702592,5609.51473555556
276.7557282778,5610.65806888889
276.8750703608,5613.65140222223
276.9943965082,5622.89473555556
277.11370672,5625.99806888889
277.2330009962,5624.85140222223
277.3522793368,5637.73473555556
277.4715417418,5639.23473555556
277.5907882112,5643.27806888889
277.710018745,5651.64806888889
277.8292333432,5652.28473555556
277.9484320058,5656.07806888889
278.0676147328,5655.71806888889
278.1867815242,5659.66473555556
278.30593238,5661.33473555556
278.4250673002,5671.35806888889
278.5441862848,5675.67473555556
278.6632893338,5679.31473555556
278.7823764472,5682.06473555556
278.901447625,5687.56806888889
279.0205028672,5693.39473555556
279.1395421738,5701.51806888889
279.2585655448,5702.17806888889
279.3775729802,5706.19806888889
279.49656448,5709.02140222223
279.6155400442,5711.00806888889
279.7344996728,5718.71473555556
279.8534433658,5714.89473555556
279.9723711232,5718.98140222223
280.091282945,5716.81140222223
280.2101788312,5713.25140222223
280.3290587818,5721.32473555556
280.4479227968,5715.74806888889
280.5667708762,5713.07473555556
280.68560302,5720.32806888889
280.8044192282,5721.14806888889
280.9232195008,5726.73806888889
281.0420038378,5731.24140222223
281.1607722392,5730.12140222223
281.279524705,5742.85473555556
281.3982612352,5737.51473555556
281.5169818298,5749.07806888889
281.6356864888,5755.95140222223
281.7543752122,5761.72806888889
281.873048,5761.94473555556
281.9917048522,5771.39806888889
282.1103457688,5780.06140222223
282.2289707498,5774.97473555556
282.3475797952,5779.48806888889
282.466172905,5783.86806888889
282.5847500792,5792.22473555556
282.7033113178,5790.00140222223
282.8218566208,5791.70806888889
282.9403859882,5782.68806888889
283.05889942,5784.05806888889
283.1773969162,5788.25473555556
283.2958784768,5791.48140222223
283.4143441018,5784.82806888889
283.5327937912,5787.28806888889
283.651227545,5788.55806888889
283.7696453632,5785.59473555556
283.8880472458,5785.10806888889
284.0064331928,5790.65806888889
284.1248032042,5796.15140222223
284.24315728,5802.32806888889
284.3614954202,5807.33806888889
284.4798176248,5814.00140222223
284.5981238938,5823.87473555556
284.7164142272,5830.47473555556
284.834688625,5828.70140222223
284.9529470872,5830.89140222223
285.0711896138,5829.05473555556
285.1894162048,5828.29140222223
285.3076268602,5828.46473555556
285.42582158,5830.82806888889
285.5440003642,5834.43806888889
285.6621632128,5836.32806888889
285.7803101258,5839.37806888889
285.8984411032,5840.75473555556
286.016556145,5838.26806888889
286.1346552512,5841.68140222223
286.2527384218,5847.62140222223
286.3708056568,5843.90473555556
286.4888569562,5845.97140222223
286.60689232,5849.63806888889
286.7249117482,5840.68806888889
286.8429152408,5844.78806888889
286.9609027978,5845.42473555556
287.0788744192,5852.14473555556
287.196830105,5859.31806888889
287.3147698552,5854.18140222223
287.4326936698,5853.19473555556
287.5506015488,5857.36473555556
287.6684934922,5861.69140222223
287.7863695,5865.38806888889
287.9042295722,5864.10140222223
288.0220737088,5865.06140222223
288.1399019098,5860.75473555556
288.2577141752,5865.35473555556
288.375510505,5863.08140222223
288.4932908992,5867.33473555556
288.6110553578,5862.74806888889
288.7288038808,5861.72473555556
288.8465364682,5856.32140222223
288.96425312,5857.05806888889
289.0819538362,5856.95473555556
289.1996386168,5864.52140222223
289.3173074618,5874.37806888889
289.4349603712,5873.29806888889
289.552597345,5880.76140222223
289.6702183832,5888.98806888889
289.7878234858,5895.78473555556
289.9054126528,5898.99473555556
290.0229858842,5902.63473555556
290.14054318,5914.48140222223
290.2580845402,5924.05473555556
290.3756099648,5927.03473555556
290.4931194538,5937.58806888889
290.6106130072,5943.49140222223
290.728090625,5949.33473555556
290.8455523072,5959.41140222223
290.9629980538,5972.46806888889
291.0804278648,5977.22140222223
291.1978417402,5981.15806888889
291.31523968,5988.80473555556
291.4326216842,5997.07140222223
291.5499877528,6009.24806888889
291.6673378858,6023.20806888889
291.7846720832,6027.20473555556
291.901990345,6039.75140222223
292.0192926712,6051.37473555556
292.1365790618,6054.64806888889
292.2538495168,6064.18140222223
292.3711040362,6066.97473555556
292.48834262,6083.15473555556
292.6055652682,6089.22140222223
292.7227719808,6098.37806888889
292.8399627578,6108.40140222223
292.9571375992,6117.20140222223
293.074296505,6129.28473555556
293.1914394752,6131.40806888889
293.3085665098,6135.75473555556
293.4256776088,6151.59473555556
293.5427727722,6158.00806888889
293.659852,6170.99473555556
293.7769152922,6178.64140222223
293.8939626488,6194.47806888889
294.0109940698,6199.75140222223
294.1280095552,6202.60140222223
294.245009105,6213.62806888889
294.3619927192,6226.37140222223
294.4789603978,6235.77473555556
294.5959121408,6241.39473555556
294.7128479482,6257.11473555556
294.82976782,6270.66140222223
294.9466717562,6273.05806888889
295.0635597568,6286.45140222223
295.1804318218,6300.85140222223
295.2972879512,6307.99806888889
295.414128145,6315.42140222223
295.5309524032,6329.48806888889
295.6477607258,6338.53806888889
295.7645531128,6339.03473555556
295.8813295642,6349.05473555556
295.99809008,6359.84473555556
296.1148346602,6377.88473555556
296.2315633048,6403.19806888889
296.3482760138,6390.32140222223
296.4649727872,6405.88806888889
296.581653625,6424.07806888889
296.6983185272,6436.16140222223
296.8149674938,6447.85806888889
296.9316005248,6454.18806888889
297.0482176202,6464.36806888889
297.16481878,6467.36473555556
297.2814040042,6481.36473555556
297.3979732928,6495.80140222223
