UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141086
Integration Time,1000
Averages,300
Date,10/9/2020 4:44:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11943.4649677778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.57
181.9732053322,-89.1783655555556
182.1045947288,-92.3816988888889
182.2359681898,-94.3216988888889
182.3673257152,-61.5450322222222
182.498667305,-58.9650322222222
182.6299929592,-61.8216988888889
182.7613026778,-60.9716988888889
182.8925964608,-59.5250322222222
183.0238743082,-58.3450322222223
183.15513622,-61.4116988888889
183.2863821962,-59.9216988888889
183.4176122368,-56.3750322222222
183.5488263418,-54.4150322222222
183.6800245112,-59.8016988888889
183.811206745,-53.9716988888889
183.9423730432,-56.8450322222223
184.0735234058,-56.8216988888889
184.2046578328,-53.4383655555555
184.3357763242,-56.4583655555556
184.46687888,-56.4416988888889
184.5979655002,-53.7116988888889
184.7290361848,-57.1083655555556
184.8600909338,-53.7683655555556
184.9911297472,-52.2816988888889
185.122152625,-55.5850322222222
185.2531595672,-51.4583655555556
185.3841505738,-53.4783655555555
185.5151256448,-52.0750322222222
185.6460847802,-54.6616988888889
185.77702798,-56.3916988888889
185.9079552442,-55.4116988888889
186.0388665728,-53.9050322222222
186.1697619658,-54.0116988888889
186.3006414232,-51.0783655555556
186.431504945,-55.9983655555556
186.5623525312,-53.4550322222222
186.6931841818,-57.7650322222223
186.8239998968,-55.6116988888889
186.9547996762,-49.2550322222222
187.08558352,-54.9050322222222
187.2163514282,-51.3983655555556
187.3471034008,-58.4750322222222
187.4778394378,-57.0283655555556
187.6085595392,-51.7083655555556
187.739263705,-52.1716988888889
187.8699519352,-53.4916988888889
188.0006242298,-53.3983655555556
188.1312805888,-50.9316988888889
188.2619210122,-52.9983655555556
188.3925455,-56.2450322222222
188.5231540522,-54.5316988888889
188.6537466688,-55.0583655555556
188.7843233498,-55.7150322222222
188.9148840952,-52.7383655555556
189.045428905,-53.4683655555556
189.1759577792,-55.4783655555556
189.3064707178,-52.5050322222222
189.4369677208,-55.7216988888889
189.5674487882,-54.6750322222222
189.69791392,-47.4350322222222
189.8283631162,-53.7716988888889
189.9587963768,-55.2783655555556
190.0892137018,-52.9216988888889
190.2196150912,-54.4416988888889
190.350000545,-54.7183655555556
190.4803700632,-54.2883655555556
190.6107236458,-53.2483655555556
190.7410612928,-53.9983655555556
190.8713830042,-47.0783655555556
191.00168878,-52.4783655555556
191.1319786202,-52.4483655555556
191.2622525248,-54.2216988888889
191.3925104938,-48.4950322222222
191.5227525272,-51.8550322222222
191.652978625,-46.2150322222222
191.7831887872,-48.6183655555556
191.9133830138,-51.7116988888889
192.0435613048,-50.6516988888889
192.1737236602,-48.6883655555556
192.30387008,-49.7816988888889
192.4340005642,-52.8150322222222
192.5641151128,-47.9583655555556
192.6942137258,-52.0616988888889
192.8242964032,-47.4416988888889
192.954363145,-48.5683655555556
193.0844139512,-49.8516988888889
193.2144488218,-48.2550322222222
193.3444677568,-50.8083655555556
193.4744707562,-45.9450322222222
193.60445782,-48.4850322222222
193.7344289482,-46.3216988888889
193.8643841408,-45.3016988888889
193.9943233978,-44.5316988888889
194.1242467192,-44.2416988888889
194.254154105,-43.0050322222222
194.3840455552,-44.0716988888889
194.5139210698,-46.1983655555556
194.6437806488,-45.0683655555556
194.7736242922,-44.5050322222222
194.903452,-46.0016988888889
195.0332637722,-36.1750322222222
195.1630596088,-44.4283655555556
195.2928395098,-43.9916988888889
195.4226034752,-37.7616988888889
195.552351505,-42.3683655555556
195.6820835992,-38.8350322222222
195.8117997578,-41.2350322222222
195.9414999808,-41.1516988888889
196.0711842682,-42.3416988888889
196.20085262,-38.8316988888889
196.3305050362,-41.0116988888889
196.4601415168,-37.2250322222222
196.5897620618,-34.2816988888889
196.7193666712,-34.5850322222222
196.848955345,-38.8950322222222
196.9785280832,-38.1583655555556
197.1080848858,-39.4850322222222
197.2376257528,-36.7316988888889
197.3671506842,-36.9250322222222
197.49665968,-34.6750322222222
197.6261527402,-33.5516988888889
197.7556298648,-31.7516988888889
197.8850910538,-31.3116988888889
198.0145363072,-30.2150322222222
198.143965625,-28.9850322222222
198.2733790072,-31.7550322222222
198.4027764538,-28.7216988888889
198.5321579648,-29.4083655555556
198.6615235402,-25.2616988888889
198.79087318,-24.9316988888889
198.9202068842,-22.6216988888889
199.0495246528,-26.0550322222222
199.1788264858,-24.0983655555556
199.3081123832,-25.1516988888889
199.437382345,-23.4216988888889
199.5666363712,-25.8116988888889
199.6958744618,-26.9750322222222
199.8250966168,-22.6083655555556
199.9543028362,-20.2883655555555
200.08349312,-22.8050322222222
200.2126674682,-23.5950322222222
200.3418258808,-19.0216988888889
200.4709683578,-21.1550322222222
200.6000948992,-20.6350322222222
200.729205505,-22.9683655555556
200.8583001752,-17.0283655555555
200.9873789098,-14.8616988888889
201.1164417088,-16.1016988888889
201.2454885722,-12.2050322222222
201.3745195,-13.6016988888889
201.5035344922,-14.0516988888889
201.6325335488,-12.4150322222222
201.7615166698,-9.08503222222222
201.8904838552,-10.8216988888889
202.019435105,-8.71169888888889
202.1483704192,-8.68836555555556
202.2772897978,-9.19169888888889
202.4061932408,-8.05836555555555
202.5350807482,-9.77503222222222
202.66395232,-4.50169888888889
202.7928079562,-6.13169888888889
202.9216476568,-0.93169888888889
203.0504714218,-2.18836555555556
203.1792792512,-3.81836555555556
203.308071145,-4.58836555555556
203.4368471032,9.29830111111111
203.5656071258,-1.74503222222222
203.6943512128,-0.998365555555557
203.8230793642,0.758301111111109
203.95179158,-0.0650322222222238
204.0804878602,-2.08169888888889
204.2091682048,4.02496777777777
204.3378326138,0.71830111111111
204.4664810872,5.71830111111111
204.595113625,2.67163444444444
204.7237302272,6.64163444444444
204.8523308938,8.22163444444445
204.9809156248,6.01163444444444
205.1094844202,10.9783011111111
205.23803728,11.2416344444444
205.3665742042,12.2949677777778
205.4950951928,15.6116344444445
205.6236002458,12.5816344444444
205.7520893632,17.7483011111111
205.880562545,18.0249677777778
206.0090197912,17.5383011111111
206.1374611018,18.6149677777778
206.2658864768,25.7083011111111
206.3942959162,21.2383011111111
206.52268942,19.9049677777778
206.6510669882,22.6283011111111
206.7794286208,28.3683011111111
206.9077743178,26.2216344444444
207.0361040792,31.2249677777778
207.164417905,28.3449677777778
207.2927157952,29.5916344444444
207.4209977498,30.9516344444444
207.5492637688,32.6083011111111
207.6775138522,36.9116344444444
207.805748,34.7749677777778
207.9339662122,39.0683011111111
208.0621684888,34.9916344444444
208.1903548298,39.6683011111111
208.3185252352,40.1516344444444
208.446679705,43.3749677777778
208.5748182392,45.3683011111111
208.7029408378,47.5249677777778
208.8310475008,47.3183011111111
208.9591382282,52.8783011111111
209.08721302,50.0416344444444
209.2152718762,52.3783011111111
209.3433147968,59.6083011111111
209.4713417818,54.8883011111111
209.5993528312,54.2549677777778
209.727347945,54.0583011111111
209.8553271232,53.3349677777778
209.9832903658,55.4749677777778
210.1112376728,53.1583011111111
210.2391690442,51.9016344444444
210.36708448,51.5716344444444
210.4949839802,56.7349677777777
210.6228675448,62.0083011111111
210.7507351738,66.3616344444444
210.8785868672,65.5949677777778
211.006422625,70.2416344444445
211.1342424472,78.8149677777778
211.2620463338,78.1383011111111
211.3898342848,84.8649677777778
211.5176063002,85.1216344444444
211.64536238,92.3016344444444
211.7731025242,93.4516344444444
211.9008267328,101.731634444444
212.0285350058,105.041634444444
212.1562273432,111.861634444444
212.283903745,121.074967777778
212.4115642112,119.388301111111
212.5392087418,126.678301111111
212.6668373368,132.284967777778
212.7944499962,134.661634444444
212.92204672,139.994967777778
213.0496275082,143.064967777778
213.1771923608,147.928301111111
213.3047412778,153.281634444444
213.4322742592,154.488301111111
213.559791305,160.781634444444
213.6872924152,165.464967777778
213.8147775898,168.794967777778
213.9422468288,173.091634444444
214.0697001322,178.551634444444
214.1971375,179.721634444444
214.3245589322,187.224967777778
214.4519644288,189.144967777778
214.5793539898,194.801634444444
214.7067276152,199.411634444444
214.834085305,205.238301111111
214.9614270592,207.331634444444
215.0887528778,215.274967777778
215.2160627608,220.001634444444
215.3433567082,229.724967777778
215.47063472,236.088301111111
215.5978967962,242.314967777778
215.7251429368,250.481634444445
215.8523731418,255.858301111111
215.9795874112,255.908301111111
216.106785745,261.621634444445
216.2339681432,270.298301111111
216.3611346058,278.408301111111
216.4882851328,281.581634444444
216.6154197242,284.451634444444
216.74253838,294.654967777778
216.8696411002,297.351634444444
216.9967278848,305.758301111111
217.1237987338,312.224967777778
217.2508536472,314.981634444445
217.377892625,326.491634444445
217.5049156672,332.968301111111
217.6319227738,336.268301111111
217.7589139448,341.578301111111
217.8858891802,350.111634444445
218.01284848,357.801634444445
218.1397918442,364.331634444444
218.2667192728,374.371634444445
218.3936307658,379.834967777778
218.5205263232,385.068301111111
218.647405945,394.868301111111
218.7742696312,403.211634444444
218.9011173818,409.568301111111
219.0279491968,418.408301111111
219.1547650762,424.958301111111
219.28156502,434.941634444445
219.4083490282,443.988301111111
219.5351171008,451.931634444444
219.6618692378,459.254967777778
219.7886054392,468.431634444444
219.915325705,476.128301111111
220.0420300352,481.574967777778
220.1687184298,489.848301111111
220.2953908888,498.771634444444
220.4220474122,505.058301111111
220.548688,513.984967777778
220.6753126522,521.384967777778
220.8019213688,533.281634444444
220.9285141498,539.158301111111
221.0550909952,550.214967777778
221.181651905,558.148301111111
221.3081968792,564.394967777778
221.4347259178,578.371634444444
221.5612390208,587.481634444444
221.6877361882,592.701634444444
221.81421742,606.011634444444
221.9406827162,615.528301111111
222.0671320768,629.338301111111
222.1935655018,635.138301111111
222.3199829912,648.264967777777
222.446384545,660.058301111111
222.5727701632,668.551634444444
222.6991398458,684.121634444444
222.8254935928,694.811634444444
222.9518314042,703.611634444444
223.07815328,719.398301111111
223.2044592202,731.568301111111
223.3307492248,745.901634444445
223.4570232938,752.858301111111
223.5832814272,763.914967777778
223.709523625,775.758301111111
223.8357498872,793.194967777778
223.9619602138,805.104967777778
224.0881546048,810.841634444444
224.2143330602,823.184967777778
224.34049558,838.944967777778
224.4666421642,847.284967777778
224.5927728128,865.938301111111
224.7188875258,872.718301111111
224.8449863032,891.181634444444
224.971069145,903.624967777778
225.0971360512,911.951634444444
225.2231870218,930.808301111111
225.3492220568,942.344967777778
225.4752411562,956.378301111111
225.60124432,969.731634444445
225.7272315482,983.024967777778
225.8532028408,991.194967777778
225.9791581978,1008.53830111111
226.1050976192,1023.86163444444
226.231021105,1046.91830111111
226.3569286552,1060.09496777778
226.4828202698,1071.56830111111
226.6086959488,1095.68496777778
226.7345556922,1109.27830111111
226.8603995,1130.22496777778
226.9862273722,1148.57163444444
227.1120393088,1164.74830111111
227.2378353098,1181.18163444444
227.3636153752,1193.62830111111
227.489379505,1217.57163444444
227.6151276992,1225.93163444444
227.7408599578,1237.79496777778
227.8665762808,1263.20163444444
227.9922766682,1279.08830111111
228.11796112,1297.18830111111
228.2436296362,1311.84496777778
228.3692822168,1330.35496777778
228.4949188618,1347.85830111111
228.6205395712,1367.84163444444
228.746144345,1391.69496777778
228.8717331832,1405.66830111111
228.9973060858,1423.14830111111
229.1228630528,1442.26496777778
229.2484040842,1465.40163444444
229.37392918,1479.27163444444
229.4994383402,1503.00496777778
229.6249315648,1516.15163444444
229.7504088538,1536.10496777778
229.8758702072,1558.01163444444
230.001315625,1576.75830111111
230.1267451072,1593.16830111111
230.2521586538,1616.39830111111
230.3775562648,1634.24163444444
230.5029379402,1646.24496777778
230.62830368,1665.55163444444
230.7536534842,1683.77163444444
230.8789873528,1701.12163444444
231.0043052858,1730.63830111111
231.1296072832,1741.02496777778
231.254893345,1765.63496777778
231.3801634712,1785.69163444444
231.5054176618,1798.54163444444
231.6306559168,1819.35496777778
231.7558782362,1833.88830111111
231.88108462,1863.94163444444
232.0062750682,1881.96496777778
232.1314495808,1909.35496777778
232.2566081578,1920.93163444444
232.3817507992,1942.12830111111
232.506877505,1958.26496777778
232.6319882752,1975.92496777778
232.7570831098,2000.37830111111
232.8821620088,2024.72830111111
233.0072249722,2045.85163444444
233.132272,2058.40163444444
233.2573030922,2071.68163444444
233.3823182488,2098.65830111111
233.5073174698,2110.65163444444
233.6323007552,2132.19830111111
233.757268105,2135.68163444444
233.8822195192,2157.18496777778
234.0071549978,2176.56496777778
234.1320745408,2197.12496777778
234.2569781482,2206.49496777778
234.38186582,2237.26496777778
234.5067375562,2242.23496777778
234.6315933568,2258.67496777778
234.7564332218,2296.03830111111
234.8812571512,2290.23163444444
235.006065145,2305.68830111111
235.1308572032,2324.73830111111
235.2556333258,2334.26496777778
235.3803935128,2349.99163444444
235.5051377642,2367.89830111111
235.62986608,2384.66163444444
235.7545784602,2390.80163444444
235.8792749048,2405.48163444444
236.0039554138,2420.80496777778
236.1286199872,2428.73830111111
236.253268625,2443.83830111111
236.3779013272,2465.41830111111
236.5025180938,2472.26830111111
236.6271189248,2484.76496777778
236.7517038202,2499.94830111111
236.87627278,2517.22496777778
237.0008258042,2520.18496777778
237.1253628928,2544.38163444444
237.2498840458,2547.23830111111
237.3743892632,2558.26496777778
237.498878545,2571.97496777778
237.6233518912,2583.05163444444
237.7478093018,2593.58496777778
237.8722507768,2606.77830111111
237.9966763162,2609.16496777778
238.12108592,2619.98496777778
238.2454795882,2635.63830111111
238.3698573208,2630.88496777778
238.4942191178,2646.42830111111
238.6185649792,2649.65830111111
238.742894905,2659.95496777778
238.8672088952,2665.51163444444
238.9915069498,2680.34496777778
239.1157890688,2684.01163444444
239.2400552522,2692.27163444444
239.3643055,2700.82163444444
239.4885398122,2706.30163444444
239.6127581888,2714.35163444444
239.7369606298,2725.77163444444
239.8611471352,2726.04163444444
239.985317705,2739.38830111111
240.1094723392,2750.38163444444
240.2336110378,2753.18830111111
240.3577338008,2761.95496777778
240.4818406282,2765.70830111111
240.60593152,2775.11496777778
240.7300064762,2791.82830111111
240.8540654968,2786.98496777778
240.9781085818,2797.88496777778
241.1021357312,2802.33496777778
241.226146945,2816.22830111111
241.3501422232,2822.44496777778
241.4741215658,2822.29830111111
241.5980849728,2832.51163444444
241.7220324442,2839.23496777778
241.84596398,2847.63163444444
241.9698795802,2855.36830111111
242.0937792448,2866.17163444444
242.2176629738,2879.42163444444
242.3415307672,2892.31163444444
242.465382625,2903.33830111111
242.5892185472,2907.40830111111
242.7130385338,2897.75496777778
242.8368425848,2914.01163444444
242.9606307002,2927.67496777778
243.08440288,2942.30496777778
243.2081591242,2958.09830111111
243.3318994328,2973.82496777778
243.4556238058,2986.78163444444
243.5793322432,2997.87830111111
243.703024745,3005.67496777778
243.8267013112,3023.22496777778
243.9503619418,3020.77496777778
244.0740066368,3007.49830111111
244.1976353962,3007.66496777778
244.32124822,3021.69163444444
244.4448451082,3045.70830111111
244.5684260608,3071.59496777778
244.6919910778,3083.72496777778
244.8155401592,3104.18830111111
244.939073305,3119.07163444444
245.0625905152,3134.35830111111
245.1860917898,3143.62163444444
245.3095771288,3153.51830111111
245.4330465322,3174.55163444444
245.5565,3177.48830111111
245.6799375322,3202.72830111111
245.8033591288,3232.60163444444
245.9267647898,3232.66830111111
246.0501545152,3219.63830111111
246.173528305,3214.58830111111
246.2968861592,3232.56830111111
246.4202280778,3265.40496777778
246.5435540608,3302.81830111111
246.6668641082,3334.65830111111
246.79015822,3368.88163444444
246.9134363962,3386.01830111111
247.0366986368,3424.03830111111
247.1599449418,3444.65163444444
247.2831753112,3482.82163444444
247.406389745,3511.87830111111
247.5295882432,3530.61163444444
247.6527708058,3560.91496777778
247.7759374328,3583.32163444444
247.8990881242,3604.55496777778
248.02222288,3640.01830111111
248.1453417002,3660.16163444444
248.2684445848,3688.89830111111
248.3915315338,3718.55163444444
248.5146025472,3735.44830111111
248.637657625,3721.19163444444
248.7606967672,3721.83830111111
248.8837199738,3765.15163444444
249.0067272448,3814.61496777778
249.1297185802,3855.06496777778
249.25269398,3889.88496777778
249.3756534442,3931.72830111111
249.4985969728,3971.74496777778
249.6215245658,4016.59496777778
249.7444362232,4048.02830111111
249.867331945,4102.43163444445
249.9902117312,4131.63496777778
250.1130755818,4173.75496777778
250.2359234968,4226.46830111111
250.3587554762,4251.29830111111
250.48157152,4293.14830111111
250.6043716282,4328.44496777778
250.7271558008,4355.12163444445
250.8499240378,4402.83496777778
250.9726763392,4448.60830111111
251.095412705,4483.21830111111
251.2181331352,4522.39163444445
251.3408376298,4563.70163444444
251.4635261888,4603.11830111111
251.5861988122,4625.60163444444
251.7088555,4631.73163444444
251.8314962522,4654.48163444444
251.9541210688,4724.73830111111
252.0767299498,4776.66163444444
252.1993228952,4830.23163444444
252.321899905,4890.18496777778
252.4444609792,4930.90496777778
252.5670061178,4978.09830111111
252.6895353208,5011.30163444444
252.8120485882,5079.64163444444
252.93454592,5145.04496777778
253.0570273162,5200.95830111111
253.1794927768,5264.69830111111
253.3019423018,5308.92830111111
253.4243758912,5364.17830111111
253.546793545,5408.05496777778
253.6691952632,5460.54830111111
253.7915810458,5498.55496777778
253.9139508928,5551.03830111111
254.0363048042,5603.33163444444
254.15864278,5651.25496777778
254.2809648202,5705.56496777778
254.4032709248,5737.56496777778
254.5255610938,5778.40830111111
254.6478353272,5829.91163444444
254.770093625,5867.43163444444
254.8923359872,5908.42496777778
255.0145624138,5950.56163444444
255.1367729048,5975.77163444444
255.2589674602,5988.81163444444
255.38114608,6035.23163444444
255.5033087642,6098.24163444444
255.6254555128,6165.11830111111
255.7475863258,6218.84830111111
255.8697012032,6279.44496777778
255.991800145,6337.82830111111
256.1138831512,6407.54163444444
256.2359502218,6466.86496777778
256.3580013568,6538.27496777778
256.4800365562,6594.69496777778
256.60205582,6660.26830111111
256.7240591482,6716.66163444444
256.8460465408,6772.12163444444
256.9680179978,6832.71163444444
257.0899735192,6875.91163444444
257.211913105,6924.08830111111
257.3338367552,6965.27830111111
257.4557444698,7013.87496777778
257.5776362488,7050.28496777778
257.6995120922,7093.37496777778
257.821372,7130.44830111111
257.9432159722,7177.32830111111
258.0650440088,7227.94830111111
258.1868561098,7275.44496777777
258.3086522752,7316.89496777777
258.430432505,7353.64496777778
258.5521967992,7392.98496777778
258.6739451578,7420.25496777778
258.7956775808,7471.03830111111
258.9173940682,7528.72496777778
259.03909462,7568.94830111111
259.1607792362,7582.86163444444
259.2824479168,7625.12830111111
259.4041006618,7679.13830111111
259.5257374712,7723.60830111111
259.647358345,7770.67496777778
259.7689632832,7804.10163444444
259.8905522858,7842.77496777778
260.0121253528,7889.35163444444
260.1336824842,7921.73830111111
260.25522368,7974.02163444444
260.3767489402,8009.44496777778
260.4982582648,8046.30496777778
260.6197516538,8078.42163444444
260.7412291072,8109.80830111111
260.862690625,8145.00830111111
260.9841362072,8176.13163444444
261.1055658538,8210.89830111111
261.2269795648,8252.26496777778
261.3483773402,8284.08163444444
261.46975918,8319.97830111111
261.5911250842,8356.99830111111
261.7124750528,8393.51830111111
261.8338090858,8422.42830111111
261.9551271832,8465.39830111111
262.076429345,8507.97496777778
262.1977155712,8536.61830111111
262.3189858618,8559.59163444444
262.4402402168,8583.62496777778
262.5614786362,8601.31163444444
262.68270112,8620.43496777778
262.8039076682,8628.09496777778
262.9250982808,8663.01496777778
263.0462729578,8691.78163444445
263.1674316992,8707.94830111111
263.288574505,8723.31496777778
263.4097013752,8718.92496777778
263.5308123098,8721.19163444445
263.6519073088,8734.10830111111
263.7729863722,8755.77830111111
263.8940495,8776.21163444444
264.0150966922,8784.11830111111
264.1361279488,8804.27496777778
264.2571432698,8819.77830111111
264.3781426552,8844.32496777778
264.499126105,8871.01496777778
264.6200936192,8889.32163444444
264.7410451978,8910.26496777778
264.8619808408,8930.42496777778
264.9829005482,8959.57830111111
265.10380432,8972.42830111111
265.2246921562,9002.50496777778
265.3455640568,9023.38830111111
265.4664200218,9045.39830111111
265.5872600512,9057.78830111111
265.708084145,9082.16830111111
265.8288923032,9091.10830111111
265.9496845258,9105.15496777778
266.0704608128,9116.03163444445
266.1912211642,9114.98830111111
266.31196558,9111.76496777778
266.4326940602,9111.62163444445
266.5534066048,9118.48163444445
266.6741032138,9125.08830111111
266.7947838872,9126.22496777778
266.915448625,9117.23163444445
267.0360974272,9106.13830111111
267.1567302938,9101.16496777778
267.2773472248,9104.86830111111
267.3979482202,9114.13496777778
267.51853328,9105.49496777778
267.6391024042,9113.17496777778
267.7596555928,9123.21163444445
267.8801928458,9119.60830111111
268.0007141632,9129.35496777778
268.121219545,9157.45163444444
268.2417089912,9155.39830111111
268.3621825018,9160.67830111111
268.4826400768,9188.95830111111
268.6030817162,9199.71496777778
268.72350742,9221.55830111111
268.8439171882,9238.35163444444
268.9643110208,9248.71830111111
269.0846889178,9265.95163444444
269.2050508792,9280.93496777778
269.325396905,9288.32830111111
269.4457269952,9296.91163444444
269.5660411498,9314.09163444444
269.6863393688,9320.07830111111
269.8066216522,9331.60830111111
269.926888,9328.13496777778
270.0471384122,9335.20830111111
270.1673728888,9343.97163444444
270.2875914298,9341.83496777778
270.4077940352,9349.70830111111
270.527980705,9350.62163444444
270.6481514392,9348.64496777778
270.7683062378,9355.81496777778
270.8884451008,9358.61496777778
271.0085680282,9349.03163444444
271.12867502,9359.21496777778
271.2487660762,9360.82163444444
271.3688411968,9371.02830111111
271.4889003818,9388.89830111111
271.6089436312,9397.87830111111
271.728970945,9403.78830111111
271.8489823232,9400.12163444444
271.9689777658,9403.86163444444
272.0889572728,9414.66830111111
272.2089208442,9430.83163444444
272.32886848,9443.35163444444
272.4488001802,9437.01496777778
272.5687159448,9437.45163444444
272.6886157738,9458.34830111111
272.8084996672,9467.83163444444
272.928367625,9483.32830111111
273.0482196472,9499.22830111111
273.1680557338,9499.65830111111
273.2878758848,9508.50496777778
273.4076801002,9508.81163444445
273.52746838,9499.91496777778
273.6472407242,9501.90830111111
273.7669971328,9507.50496777778
273.8867376058,9516.80163444445
274.0064621432,9514.17163444444
274.126170745,9515.12163444445
274.2458634112,9523.62163444445
274.3655401418,9521.21163444445
274.4852009368,9511.11163444445
274.6048457962,9523.37830111111
274.72447472,9520.87830111111
274.8440877082,9526.80830111111
274.9636847608,9538.82496777778
275.0832658778,9559.74163444444
275.2028310592,9563.43163444445
275.322380305,9563.52830111111
275.4419136152,9594.86830111111
275.5614309898,9596.58830111111
275.6809324288,9609.19163444445
275.8004179322,9617.13163444445
275.9198875,9643.66163444445
276.0393411322,9631.63163444445
276.1587788288,9619.42163444444
276.2782005898,9630.18496777778
276.3976064152,9647.16830111111
276.516996305,9644.65830111111
276.6363702592,9662.78830111111
276.7557282778,9667.20163444445
276.8750703608,9674.68496777778
276.9943965082,9684.42496777778
277.11370672,9694.87496777778
277.2330009962,9690.04163444445
277.3522793368,9701.16830111111
277.4715417418,9694.04496777778
277.5907882112,9689.09496777778
277.710018745,9690.97830111111
277.8292333432,9695.32163444445
277.9484320058,9700.56830111111
278.0676147328,9693.65496777778
278.1867815242,9678.37496777778
278.30593238,9668.95496777778
278.4250673002,9688.82163444445
278.5441862848,9700.71496777778
278.6632893338,9714.07163444445
278.7823764472,9718.07163444445
278.901447625,9733.41830111111
279.0205028672,9751.10496777778
279.1395421738,9771.55496777778
279.2585655448,9783.39496777778
279.3775729802,9790.45496777778
279.49656448,9800.06830111111
279.6155400442,9813.37163444445
279.7344996728,9840.34496777778
279.8534433658,9838.43496777778
279.9723711232,9858.32496777778
280.091282945,9863.38496777778
280.2101788312,9866.99496777778
280.3290587818,9888.93830111111
280.4479227968,9888.04496777778
280.5667708762,9884.66830111111
280.68560302,9894.13830111111
280.8044192282,9898.70830111111
280.9232195008,9911.87496777778
281.0420038378,9921.96496777778
281.1607722392,9926.30830111111
281.279524705,9943.37163444445
281.3982612352,9939.64496777778
281.5169818298,9958.39496777778
281.6356864888,9972.79496777778
281.7543752122,9989.01496777778
281.873048,9993.24830111111
281.9917048522,10007.7849677778
282.1103457688,10024.3716344444
282.2289707498,10026.9683011111
282.3475797952,10034.0516344444
282.466172905,10042.4349677778
282.5847500792,10046.8283011111
282.7033113178,10046.6616344444
282.8218566208,10043.7516344444
282.9403859882,10031.8583011111
283.05889942,10035.3449677778
283.1773969162,10051.2783011111
283.2958784768,10048.1316344444
283.4143441018,10047.2949677778
283.5327937912,10052.6416344444
283.651227545,10060.1283011111
283.7696453632,10054.4316344444
283.8880472458,10055.0483011111
284.0064331928,10063.4249677778
284.1248032042,10071.2883011111
284.24315728,10078.3883011111
284.3614954202,10087.7483011111
284.4798176248,10099.4349677778
284.5981238938,10116.1149677778
284.7164142272,10127.9083011111
284.834688625,10124.3016344444
284.9529470872,10122.6183011111
285.0711896138,10123.7883011111
285.1894162048,10128.4483011111
285.3076268602,10132.1549677778
285.42582158,10132.9683011111
285.5440003642,10141.4549677778
285.6621632128,10146.0316344444
285.7803101258,10155.5483011111
285.8984411032,10160.8116344444
286.016556145,10162.8949677778
286.1346552512,10167.1383011111
286.2527384218,10174.2383011111
286.3708056568,10165.0949677778
286.4888569562,10170.2716344444
286.60689232,10177.0416344444
286.7249117482,10167.5483011111
286.8429152408,10173.1516344444
286.9609027978,10175.5916344444
287.0788744192,10183.6283011111
287.196830105,10201.9316344444
287.3147698552,10197.9349677778
287.4326936698,10192.3816344444
287.5506015488,10204.1349677778
287.6684934922,10204.4683011111
287.7863695,10213.0683011111
287.9042295722,10214.3349677778
288.0220737088,10226.5016344444
288.1399019098,10221.9716344444
288.2577141752,10221.0516344444
288.375510505,10206.5316344444
288.4932908992,10212.4683011111
288.6110553578,10209.4749677778
288.7288038808,10208.4716344444
288.8465364682,10205.3116344444
288.96425312,10203.6816344444
289.0819538362,10204.9583011111
289.1996386168,10215.2649677778
289.3173074618,10235.0683011111
289.4349603712,10244.4849677778
289.552597345,10250.9516344444
289.6702183832,10270.3116344444
289.7878234858,10271.0283011111
289.9054126528,10279.3849677778
290.0229858842,10294.2183011111
290.14054318,10297.3749677778
290.2580845402,10311.9983011111
290.3756099648,10323.7949677778
290.4931194538,10343.5183011111
290.6106130072,10358.1483011111
290.728090625,10367.2949677778
290.8455523072,10390.0116344444
290.9629980538,10403.0549677778
291.0804278648,10417.2983011111
291.1978417402,10429.6283011111
291.31523968,10441.4549677778
291.4326216842,10458.6749677778
291.5499877528,10472.2449677778
291.6673378858,10494.5049677778
291.7846720832,10498.6683011111
291.901990345,10512.4516344444
292.0192926712,10534.3016344444
292.1365790618,10547.3716344444
292.2538495168,10560.9383011111
292.3711040362,10572.9016344444
292.48834262,10591.2849677778
292.6055652682,10607.0916344444
292.7227719808,10628.3183011111
292.8399627578,10653.3149677778
292.9571375992,10668.4849677778
293.074296505,10680.9149677778
293.1914394752,10686.1016344444
293.3085665098,10697.8783011111
293.4256776088,10721.2449677778
293.5427727722,10736.4116344444
293.659852,10750.0116344444
293.7769152922,10763.6716344444
293.8939626488,10784.7916344444
294.0109940698,10798.4883011111
294.1280095552,10812.9783011111
294.245009105,10833.5016344444
294.3619927192,10849.0249677778
294.4789603978,10872.8249677778
294.5959121408,10888.7983011111
294.7128479482,10907.5916344444
294.82976782,10936.4749677778
294.9466717562,10944.1649677778
295.0635597568,10963.1349677778
295.1804318218,10990.9216344444
295.2972879512,11001.6983011111
295.414128145,11010.9916344444
295.5309524032,11028.7183011111
295.6477607258,11043.6749677778
295.7645531128,11048.0616344444
295.8813295642,11060.7416344444
295.99809008,11075.0749677778
296.1148346602,11103.1149677778
296.2315633048,11149.1783011111
296.3482760138,11137.2783011111
296.4649727872,11163.5649677778
296.581653625,11201.9849677778
296.6983185272,11222.4416344444
296.8149674938,11249.2283011111
296.9316005248,11269.0316344444
297.0482176202,11286.7983011111
297.16481878,11285.0083011111
297.2814040042,11320.5383011111
297.3979732928,11338.3716344444
