UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140042
Integration Time,1000
Averages,300
Date,10/5/2020 1:24:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19350.6060933333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.80666666667
181.9732053322,-107.913906666667
182.1045947288,-110.920573333333
182.2359681898,-112.580573333333
182.3673257152,-57.7405733333333
182.498667305,-55.16724
182.6299929592,-57.90724
182.7613026778,-57.2539066666666
182.8925964608,-56.12724
183.0238743082,-54.6805733333333
183.15513622,-57.4405733333333
183.2863821962,-56.0939066666666
183.4176122368,-52.57724
183.5488263418,-51.0005733333333
183.6800245112,-56.7339066666666
183.811206745,-50.92724
183.9423730432,-53.40724
184.0735234058,-53.45724
184.2046578328,-49.8505733333333
184.3357763242,-52.77724
184.46687888,-53.1739066666666
184.5979655002,-49.8539066666666
184.7290361848,-53.96724
184.8600909338,-50.9739066666666
184.9911297472,-49.3005733333333
185.122152625,-52.53724
185.2531595672,-48.64724
185.3841505738,-50.5939066666666
185.5151256448,-49.1439066666666
185.6460847802,-51.55724
185.77702798,-53.46724
185.9079552442,-52.43724
186.0388665728,-51.1139066666666
186.1697619658,-51.2105733333333
186.3006414232,-48.6905733333333
186.431504945,-53.1739066666666
186.5623525312,-50.3039066666666
186.6931841818,-55.43724
186.8239998968,-52.62724
186.9547996762,-47.10724
187.08558352,-51.90724
187.2163514282,-49.0305733333333
187.3471034008,-56.28724
187.4778394378,-55.2639066666666
187.6085595392,-49.5505733333333
187.739263705,-49.8705733333333
187.8699519352,-51.38724
188.0006242298,-51.55724
188.1312805888,-48.69724
188.2619210122,-50.94724
188.3925455,-53.98724
188.5231540522,-52.4805733333333
188.6537466688,-53.0805733333333
188.7843233498,-53.68724
188.9148840952,-50.7639066666666
189.045428905,-51.5439066666666
189.1759577792,-53.2005733333333
189.3064707178,-50.1139066666666
189.4369677208,-52.8539066666666
189.5674487882,-52.6439066666666
189.69791392,-44.7772399999999
189.8283631162,-51.29724
189.9587963768,-52.85724
190.0892137018,-50.76724
190.2196150912,-51.8839066666666
190.350000545,-51.8039066666666
190.4803700632,-51.66724
190.6107236458,-50.29724
190.7410612928,-51.3139066666666
190.8713830042,-44.4705733333333
191.00168878,-49.9805733333333
191.1319786202,-49.43724
191.2622525248,-50.82724
191.3925104938,-45.6839066666666
191.5227525272,-48.9105733333333
191.652978625,-42.1372399999999
191.7831887872,-45.0605733333333
191.9133830138,-48.1105733333333
192.0435613048,-47.4205733333333
192.1737236602,-45.5839066666666
192.30387008,-46.7105733333333
192.4340005642,-49.4905733333333
192.5641151128,-44.5505733333333
192.6942137258,-48.63724
192.8242964032,-43.1805733333333
192.954363145,-44.7405733333333
193.0844139512,-44.98724
193.2144488218,-43.7805733333333
193.3444677568,-44.8339066666666
193.4744707562,-40.10724
193.60445782,-42.1872399999999
193.7344289482,-39.20724
193.8643841408,-38.6305733333333
193.9943233978,-37.7205733333333
194.1242467192,-37.0505733333333
194.254154105,-35.21724
194.3840455552,-36.6905733333333
194.5139210698,-39.7805733333333
194.6437806488,-39.2605733333333
194.7736242922,-38.5905733333333
194.903452,-38.5705733333333
195.0332637722,-28.01724
195.1630596088,-34.37724
195.2928395098,-33.29724
195.4226034752,-25.59724
195.552351505,-29.7905733333333
195.6820835992,-26.0639066666667
195.8117997578,-29.2939066666667
195.9414999808,-28.35724
196.0711842682,-28.5305733333333
196.20085262,-22.1205733333333
196.3305050362,-23.65724
196.4601415168,-18.40724
196.5897620618,-14.81724
196.7193666712,-15.7205733333333
196.848955345,-20.7405733333333
196.9785280832,-21.50724
197.1080848858,-22.7439066666667
197.2376257528,-19.2539066666667
197.3671506842,-16.6705733333333
197.49665968,-13.1705733333333
197.6261527402,-10.7839066666667
197.7556298648,-7.75723999999999
197.8850910538,-6.50723999999999
198.0145363072,-6.23057333333332
198.143965625,-5.00390666666666
198.2733790072,-8.18057333333332
198.4027764538,-3.13390666666666
198.5321579648,-1.90390666666666
198.6615235402,3.82609333333334
198.79087318,6.28276000000001
198.9202068842,9.41609333333335
199.0495246528,6.67609333333334
199.1788264858,9.31609333333335
199.3081123832,8.08276000000001
199.437382345,9.37276000000002
199.5666363712,6.47276000000001
199.6958744618,4.97942666666668
199.8250966168,10.1860933333333
199.9543028362,13.88276
200.08349312,13.93276
200.2126674682,14.6460933333333
200.3418258808,20.58276
200.4709683578,19.4060933333333
200.6000948992,20.2160933333333
200.729205505,18.1860933333333
200.8583001752,24.9160933333333
200.9873789098,28.10276
201.1164417088,27.46276
201.2454885722,33.0694266666667
201.3745195,32.9794266666667
201.5035344922,32.8694266666667
201.6325335488,35.63276
201.7615166698,39.5860933333334
201.8904838552,39.60276
202.019435105,41.4594266666667
202.1483704192,42.5594266666667
202.2772897978,42.7794266666667
202.4061932408,44.39276
202.5350807482,43.0527600000001
202.66395232,49.61276
202.7928079562,47.89276
202.9216476568,54.6260933333334
203.0504714218,54.8094266666667
203.1792792512,54.0860933333334
203.308071145,53.9294266666667
203.4368471032,69.9894266666667
203.5656071258,59.7794266666667
203.6943512128,61.8394266666667
203.8230793642,64.8294266666667
203.95179158,65.1694266666667
204.0804878602,64.4960933333334
204.2091682048,72.67276
204.3378326138,71.24276
204.4664810872,76.9394266666667
204.595113625,76.0260933333334
204.7237302272,79.7694266666667
204.8523308938,82.5994266666667
204.9809156248,81.9460933333334
205.1094844202,87.63276
205.23803728,88.30276
205.3665742042,90.4394266666667
205.4950951928,94.9294266666667
205.6236002458,92.5294266666667
205.7520893632,98.9260933333334
205.880562545,100.509426666667
206.0090197912,101.596093333333
206.1374611018,103.629426666667
206.2658864768,113.306093333333
206.3942959162,109.879426666667
206.52268942,110.606093333333
206.6510669882,114.626093333333
206.7794286208,120.989426666667
206.9077743178,120.06276
207.0361040792,127.11276
207.164417905,126.426093333333
207.2927157952,128.67276
207.4209977498,132.41276
207.5492637688,136.25276
207.6775138522,142.149426666667
207.805748,142.01276
207.9339662122,148.11276
208.0621684888,146.396093333333
208.1903548298,153.50276
208.3185252352,156.669426666667
208.446679705,160.01276
208.5748182392,164.27276
208.7029408378,167.486093333333
208.8310475008,169.899426666667
208.9591382282,175.916093333333
209.08721302,175.076093333333
209.2152718762,179.436093333333
209.3433147968,190.43276
209.4713417818,188.459426666667
209.5993528312,192.229426666667
209.727347945,195.926093333333
209.8553271232,200.249426666667
209.9832903658,207.176093333333
210.1112376728,208.33276
210.2391690442,210.89276
210.36708448,213.73276
210.4949839802,220.456093333333
210.6228675448,227.746093333333
210.7507351738,234.266093333333
210.8785868672,234.089426666666
211.006422625,240.596093333333
211.1342424472,249.99276
211.2620463338,250.016093333333
211.3898342848,259.306093333333
211.5176063002,261.846093333333
211.64536238,270.179426666666
211.7731025242,271.39276
211.9008267328,279.306093333333
212.0285350058,283.926093333333
212.1562273432,290.95276
212.283903745,301.736093333333
212.4115642112,301.886093333333
212.5392087418,310.069426666667
212.6668373368,317.82276
212.7944499962,320.85276
212.92204672,328.276093333333
213.0496275082,333.04276
213.1771923608,341.029426666667
213.3047412778,350.04276
213.4322742592,352.896093333333
213.559791305,362.006093333333
213.6872924152,368.99276
213.8147775898,375.419426666667
213.9422468288,382.446093333333
214.0697001322,391.37276
214.1971375,398.67276
214.3245589322,407.329426666667
214.4519644288,414.606093333333
214.5793539898,423.186093333333
214.7067276152,429.23276
214.834085305,437.45276
214.9614270592,443.759426666667
215.0887528778,455.84276
215.2160627608,462.76276
215.3433567082,472.579426666667
215.47063472,483.069426666667
215.5978967962,491.176093333333
215.7251429368,502.64276
215.8523731418,511.146093333333
215.9795874112,515.62276
216.106785745,525.35276
216.2339681432,536.48276
216.3611346058,548.529426666667
216.4882851328,555.549426666667
216.6154197242,563.569426666667
216.74253838,580.46276
216.8696411002,585.376093333333
216.9967278848,597.306093333333
217.1237987338,606.486093333333
217.2508536472,614.756093333333
217.377892625,630.686093333333
217.5049156672,641.96276
217.6319227738,649.56276
217.7589139448,659.71276
217.8858891802,675.196093333333
218.01284848,688.68276
218.1397918442,698.43276
218.2667192728,715.159426666666
218.3936307658,727.579426666666
218.5205263232,738.72276
218.647405945,754.22276
218.7742696312,767.196093333333
218.9011173818,779.119426666666
219.0279491968,791.756093333333
219.1547650762,804.68276
219.28156502,819.426093333333
219.4083490282,835.779426666666
219.5351171008,847.146093333333
219.6618692378,862.956093333333
219.7886054392,876.946093333333
219.915325705,892.329426666667
220.0420300352,905.629426666666
220.1687184298,921.009426666667
220.2953908888,937.38276
220.4220474122,951.716093333333
220.548688,964.376093333333
220.6753126522,981.23276
220.8019213688,1000.09942666667
220.9285141498,1014.91276
221.0550909952,1033.89276
221.181651905,1047.99942666667
221.3081968792,1060.39276
221.4347259178,1084.11276
221.5612390208,1101.60942666667
221.6877361882,1112.00276
221.81421742,1134.10942666667
221.9406827162,1150.42276
222.0671320768,1174.28942666667
222.1935655018,1185.65276
222.3199829912,1207.62942666667
222.446384545,1225.19609333333
222.5727701632,1242.05942666667
222.6991398458,1267.61942666667
222.8254935928,1285.43609333333
222.9518314042,1298.99942666667
223.07815328,1327.23276
223.2044592202,1347.01276
223.3307492248,1371.71942666667
223.4570232938,1384.80609333333
223.5832814272,1403.11942666667
223.709523625,1424.15609333333
223.8357498872,1451.51609333333
223.9619602138,1471.49942666667
224.0881546048,1486.75276
224.2143330602,1509.54276
224.34049558,1532.50942666667
224.4666421642,1552.14276
224.5927728128,1581.96942666667
224.7188875258,1599.43609333334
224.8449863032,1626.71276
224.971069145,1649.87609333334
225.0971360512,1672.10609333334
225.2231870218,1698.46276
225.3492220568,1722.41942666667
225.4752411562,1749.90609333334
225.60124432,1778.98276
225.7272315482,1805.91276
225.8532028408,1829.02942666667
225.9791581978,1857.19609333333
226.1050976192,1879.84609333333
226.231021105,1911.24609333333
226.3569286552,1933.97942666667
226.4828202698,1959.86276
226.6086959488,1996.50276
226.7345556922,2017.71609333334
226.8603995,2050.73609333333
226.9862273722,2079.10609333334
227.1120393088,2108.21276
227.2378353098,2136.38609333334
227.3636153752,2161.63276
227.489379505,2197.56609333333
227.6151276992,2221.97276
227.7408599578,2245.65609333333
227.8665762808,2280.91942666667
227.9922766682,2312.30942666667
228.11796112,2342.44942666667
228.2436296362,2373.63609333333
228.3692822168,2406.96609333333
228.4949188618,2435.19609333333
228.6205395712,2468.90276
228.746144345,2507.49942666667
228.8717331832,2534.35276
228.9973060858,2564.15942666667
229.1228630528,2598.79609333333
229.2484040842,2634.78276
229.37392918,2664.12276
229.4994383402,2704.17276
229.6249315648,2732.01942666667
229.7504088538,2765.00276
229.8758702072,2801.27609333333
230.001315625,2832.62942666667
230.1267451072,2866.45276
230.2521586538,2905.91276
230.3775562648,2936.13276
230.5029379402,2965.00609333333
230.62830368,2999.10942666667
230.7536534842,3031.46276
230.8789873528,3063.42942666667
231.0043052858,3111.13942666667
231.1296072832,3135.82942666667
231.254893345,3170.20276
231.3801634712,3207.10609333333
231.5054176618,3238.06942666667
231.6306559168,3267.73609333333
231.7558782362,3300.74276
231.88108462,3349.49942666667
232.0062750682,3382.49609333333
232.1314495808,3425.89276
232.2566081578,3452.86609333333
232.3817507992,3491.14276
232.506877505,3519.95276
232.6319882752,3553.49942666667
232.7570831098,3591.77609333333
232.8821620088,3631.03942666667
233.0072249722,3664.85942666667
233.132272,3695.08276
233.2573030922,3721.87942666667
233.3823182488,3761.77942666667
233.5073174698,3793.82276
233.6323007552,3830.22609333333
233.757268105,3847.62942666667
233.8822195192,3880.77609333333
234.0071549978,3912.31609333333
234.1320745408,3951.33276
234.2569781482,3973.25609333333
234.38186582,4014.71609333333
234.5067375562,4037.14942666667
234.6315933568,4069.44276
234.7564332218,4114.38609333333
234.8812571512,4133.23942666667
235.006065145,4159.55942666667
235.1308572032,4188.51609333333
235.2556333258,4206.31942666667
235.3803935128,4238.48942666667
235.5051377642,4271.62276
235.62986608,4298.09276
235.7545784602,4316.50276
235.8792749048,4339.49942666667
236.0039554138,4369.36942666667
236.1286199872,4391.75276
236.253268625,4413.60942666667
236.3779013272,4447.93276
236.5025180938,4469.17942666667
236.6271189248,4488.80609333333
236.7517038202,4516.48609333333
236.87627278,4541.90609333334
237.0008258042,4558.32942666667
237.1253628928,4593.52276
237.2498840458,4609.14276
237.3743892632,4630.69276
237.498878545,4657.65276
237.6233518912,4679.29276
237.7478093018,4694.88276
237.8722507768,4718.52942666667
237.9966763162,4730.21276
238.12108592,4750.64942666667
238.2454795882,4771.83942666667
238.3698573208,4778.68276
238.4942191178,4799.77276
238.6185649792,4813.12609333334
238.742894905,4824.63276
238.8672088952,4839.51942666667
238.9915069498,4863.86276
239.1157890688,4880.27942666667
239.2400552522,4891.77942666667
239.3643055,4909.83942666667
239.4885398122,4921.08942666667
239.6127581888,4932.24276
239.7369606298,4952.95942666667
239.8611471352,4961.29609333334
239.985317705,4981.96276
240.1094723392,4996.87276
240.2336110378,5010.97609333334
240.3577338008,5030.06942666667
240.4818406282,5036.48942666667
240.60593152,5054.34942666667
240.7300064762,5075.88609333333
240.8540654968,5074.94609333333
240.9781085818,5097.70276
241.1021357312,5106.12609333334
241.226146945,5130.59609333333
241.3501422232,5141.83609333334
241.4741215658,5150.93942666667
241.5980849728,5165.73276
241.7220324442,5175.53276
241.84596398,5189.22942666667
241.9698795802,5204.13609333334
242.0937792448,5227.13609333334
242.2176629738,5247.45609333334
242.3415307672,5277.12609333334
242.465382625,5296.32276
242.5892185472,5301.66609333334
242.7130385338,5286.56276
242.8368425848,5300.30942666667
242.9606307002,5326.80942666667
243.08440288,5352.62942666667
243.2081591242,5381.53609333334
243.3318994328,5411.36942666667
243.4556238058,5431.76609333334
243.5793322432,5459.68609333333
243.703024745,5465.14942666667
243.8267013112,5499.82942666667
243.9503619418,5500.46942666667
244.0740066368,5476.83942666667
244.1976353962,5472.57609333333
244.32124822,5490.28942666667
244.4448451082,5535.65276
244.5684260608,5581.53942666667
244.6919910778,5606.22609333333
244.8155401592,5635.95276
244.939073305,5659.17609333333
245.0625905152,5691.38276
245.1860917898,5715.05276
245.3095771288,5728.16276
245.4330465322,5764.74609333334
245.5565,5769.65942666667
245.6799375322,5799.59609333333
245.8033591288,5849.49276
245.9267647898,5860.41609333334
246.0501545152,5848.71276
246.173528305,5826.92609333333
246.2968861592,5865.68276
246.4202280778,5919.42276
246.5435540608,5983.57942666667
246.6668641082,6046.05609333333
246.79015822,6115.71942666667
246.9134363962,6154.92609333333
247.0366986368,6216.05609333334
247.1599449418,6246.33942666667
247.2831753112,6300.71276
247.406389745,6355.71276
247.5295882432,6382.56276
247.6527708058,6441.64276
247.7759374328,6481.23942666667
247.8990881242,6522.69942666667
248.02222288,6576.26609333333
248.1453417002,6620.82942666667
248.2684445848,6666.01276
248.3915315338,6722.83276
248.5146025472,6755.59942666667
248.637657625,6728.57609333334
248.7606967672,6717.01942666667
248.8837199738,6795.83942666667
249.0067272448,6881.48609333334
249.1297185802,6960.41942666667
249.25269398,7010.57609333333
249.3756534442,7084.43942666667
249.4985969728,7142.94609333334
249.6215245658,7233.06942666667
249.7444362232,7278.49942666667
249.867331945,7375.77942666667
249.9902117312,7434.21276
250.1130755818,7510.72276
250.2359234968,7594.65276
250.3587554762,7641.94609333333
250.48157152,7717.02609333334
250.6043716282,7778.91609333333
250.7271558008,7833.10942666667
250.8499240378,7907.44609333333
250.9726763392,7983.02609333334
251.095412705,8049.64276
251.2181331352,8108.34276
251.3408376298,8178.50276
251.4635261888,8247.77942666667
251.5861988122,8291.25942666667
251.7088555,8297.78276
251.8314962522,8337.56609333333
251.9541210688,8447.70942666667
252.0767299498,8545.78276
252.1993228952,8644.47609333333
252.321899905,8736.25942666667
252.4444609792,8822.90609333333
252.5670061178,8920.59942666667
252.6895353208,9001.87609333333
252.8120485882,9095.77609333333
252.93454592,9200.80276
253.0570273162,9279.02609333333
253.1794927768,9389.09609333333
253.3019423018,9475.00609333333
253.4243758912,9561.83275999999
253.546793545,9651.91942666666
253.6691952632,9739.37942666666
253.7915810458,9808.38609333333
253.9139508928,9895.91275999999
254.0363048042,9984.45609333333
254.15864278,10073.5194266667
254.2809648202,10167.3060933333
254.4032709248,10228.3194266667
254.5255610938,10306.37276
254.6478353272,10386.96276
254.770093625,10446.0060933333
254.8923359872,10518.6360933333
255.0145624138,10586.1994266667
255.1367729048,10626.9694266667
255.2589674602,10646.63276
255.38114608,10725.6160933333
255.5033087642,10830.6760933333
255.6254555128,10937.16276
255.7475863258,11033.7860933333
255.8697012032,11147.9094266667
255.991800145,11247.2560933333
256.1138831512,11364.4694266667
256.2359502218,11476.21276
256.3580013568,11604.2960933333
256.4800365562,11707.8560933333
256.60205582,11829.5760933333
256.7240591482,11927.0360933333
256.8460465408,12025.2560933333
256.9680179978,12125.7860933333
257.0899735192,12204.8460933333
257.211913105,12292.9660933333
257.3338367552,12378.1994266667
257.4557444698,12457.7994266667
257.5776362488,12524.36276
257.6995120922,12602.2760933333
257.821372,12670.3094266667
257.9432159722,12746.79276
258.0650440088,12832.3494266667
258.1868561098,12904.06276
258.3086522752,12971.09276
258.430432505,13038.40276
258.5521967992,13108.5860933333
258.6739451578,13198.1894266667
258.7956775808,13275.8494266667
258.9173940682,13359.4694266667
259.03909462,13415.0594266667
259.1607792362,13442.8194266667
259.2824479168,13505.43276
259.4041006618,13592.5060933333
259.5257374712,13674.1560933333
259.647358345,13752.6994266667
259.7689632832,13815.1960933333
259.8905522858,13882.1894266667
260.0121253528,13959.28276
260.1336824842,14009.7894266667
260.25522368,14092.12276
260.3767489402,14146.19276
260.4982582648,14204.5294266667
260.6197516538,14270.49276
260.7412291072,14325.0260933333
260.862690625,14392.8194266667
260.9841362072,14443.9394266667
261.1055658538,14499.7894266667
261.2269795648,14577.06276
261.3483773402,14629.0560933333
261.46975918,14689.8760933333
261.5911250842,14744.4294266667
261.7124750528,14802.23276
261.8338090858,14848.9294266667
261.9551271832,14909.7794266667
262.076429345,14983.16276
262.1977155712,15033.6094266667
262.3189858618,15074.62276
262.4402402168,15112.8594266667
262.5614786362,15147.2760933333
262.68270112,15188.68276
262.8039076682,15219.66276
262.9250982808,15268.6060933333
263.0462729578,15314.3960933333
263.1674316992,15345.8460933333
263.288574505,15376.8360933333
263.4097013752,15394.75276
263.5308123098,15389.0794266667
263.6519073088,15404.0694266667
263.7729863722,15435.7094266667
263.8940495,15478.3160933333
264.0150966922,15505.3294266667
264.1361279488,15544.7160933333
264.2571432698,15577.9460933333
264.3781426552,15622.7460933333
264.499126105,15665.4694266667
264.6200936192,15713.4560933333
264.7410451978,15742.9860933333
264.8619808408,15780.4194266667
264.9829005482,15820.6760933333
265.10380432,15838.0594266667
265.2246921562,15861.0094266667
265.3455640568,15886.2960933333
265.4664200218,15921.8860933333
265.5872600512,15942.1460933333
265.708084145,15975.18276
265.8288923032,15989.96276
265.9496845258,16014.7894266667
266.0704608128,16029.5560933333
266.1912211642,16041.8994266667
266.31196558,16051.6660933333
266.4326940602,16063.5660933333
266.5534066048,16070.8394266667
266.6741032138,16094.65276
266.7947838872,16100.14276
266.915448625,16096.50276
267.0360974272,16086.9894266667
267.1567302938,16092.04276
267.2773472248,16090.11276
267.3979482202,16091.74276
267.51853328,16086.0160933333
267.6391024042,16117.9094266667
267.7596555928,16134.2460933333
267.8801928458,16140.3960933333
268.0007141632,16153.7260933333
268.121219545,16188.1360933333
268.2417089912,16197.2894266667
268.3621825018,16203.9794266667
268.4826400768,16231.9060933333
268.6030817162,16242.4360933333
268.72350742,16257.2760933333
268.8439171882,16276.48276
268.9643110208,16290.4760933333
269.0846889178,16301.48276
269.2050508792,16306.1094266667
269.325396905,16303.7894266667
269.4457269952,16313.3794266667
269.5660411498,16321.10276
269.6863393688,16323.99276
269.8066216522,16337.55276
269.926888,16344.4494266667
270.0471384122,16346.3294266667
270.1673728888,16363.8460933333
270.2875914298,16366.0594266667
270.4077940352,16378.79276
270.527980705,16374.8994266667
270.6481514392,16378.3694266667
270.7683062378,16387.04276
270.8884451008,16397.41276
271.0085680282,16386.84276
271.12867502,16389.46276
271.2487660762,16392.0760933333
271.3688411968,16385.7994266667
271.4889003818,16398.85276
271.6089436312,16408.8194266667
271.728970945,16411.4394266667
271.8489823232,16398.3560933333
271.9689777658,16398.62276
272.0889572728,16412.9394266667
272.2089208442,16421.26276
272.32886848,16433.7894266667
272.4488001802,16434.4194266667
272.5687159448,16444.91276
272.6886157738,16468.97276
272.8084996672,16484.8594266667
272.928367625,16509.2160933333
273.0482196472,16532.4394266667
273.1680557338,16537.8694266667
273.2878758848,16568.0160933333
273.4076801002,16562.66276
273.52746838,16549.5560933333
273.6472407242,16554.7994266667
273.7669971328,16564.4194266667
273.8867376058,16570.5460933333
274.0064621432,16567.46276
274.126170745,16563.1394266667
274.2458634112,16582.81276
274.3655401418,16605.1294266667
274.4852009368,16612.80276
274.6048457962,16639.1094266667
274.72447472,16639.5994266667
274.8440877082,16652.8960933333
274.9636847608,16659.3760933333
275.0832658778,16683.5460933333
275.2028310592,16687.9194266667
275.322380305,16693.8360933333
275.4419136152,16709.57276
275.5614309898,16695.9260933333
275.6809324288,16710.9094266667
275.8004179322,16721.7260933333
275.9198875,16742.7494266667
276.0393411322,16728.65276
276.1587788288,16709.6160933333
276.2782005898,16711.22276
276.3976064152,16733.4494266667
276.516996305,16719.5694266667
276.6363702592,16736.2494266667
276.7557282778,16750.4794266667
276.8750703608,16751.6660933333
276.9943965082,16775.06276
277.11370672,16784.8394266667
277.2330009962,16779.23276
277.3522793368,16810.5560933333
277.4715417418,16816.40276
277.5907882112,16815.1594266667
277.710018745,16842.68276
277.8292333432,16856.6460933333
277.9484320058,16861.9994266667
278.0676147328,16862.1060933333
278.1867815242,16876.2194266667
278.30593238,16880.33276
278.4250673002,16899.95276
278.5441862848,16904.4694266667
278.6632893338,16926.0794266667
278.7823764472,16937.1894266667
278.901447625,16930.39276
279.0205028672,16941.0960933333
279.1395421738,16969.92276
279.2585655448,16978.8660933333
279.3775729802,16978.49276
279.49656448,16981.6194266667
279.6155400442,16987.8760933333
279.7344996728,16995.1894266667
279.8534433658,16998.8894266667
279.9723711232,17004.4960933333
280.091282945,16998.54276
280.2101788312,16995.93276
280.3290587818,17014.47276
280.4479227968,17009.59276
280.5667708762,17004.7560933333
280.68560302,17006.4160933333
280.8044192282,17003.0594266667
280.9232195008,17006.22276
281.0420038378,17024.7294266667
281.1607722392,17039.76276
281.279524705,17055.4994266667
281.3982612352,17057.02276
281.5169818298,17083.1460933333
281.6356864888,17103.12276
281.7543752122,17112.6960933333
281.873048,17115.7860933333
281.9917048522,17125.1794266667
282.1103457688,17138.8694266667
282.2289707498,17149.81276
282.3475797952,17157.5794266667
282.466172905,17167.23276
282.5847500792,17177.7860933333
282.7033113178,17169.4760933333
282.8218566208,17169.0594266667
282.9403859882,17149.1760933333
283.05889942,17160.3160933333
283.1773969162,17168.3394266667
283.2958784768,17172.1494266667
283.4143441018,17150.38276
283.5327937912,17149.4360933333
283.651227545,17152.5660933333
283.7696453632,17141.3260933333
283.8880472458,17142.9460933333
284.0064331928,17158.4760933333
284.1248032042,17154.28276
284.24315728,17162.92276
284.3614954202,17179.8060933333
284.4798176248,17187.8960933333
284.5981238938,17218.7560933333
284.7164142272,17235.7360933333
284.834688625,17239.92276
284.9529470872,17230.09276
285.0711896138,17232.4860933333
285.1894162048,17225.3394266667
285.3076268602,17234.4994266667
285.42582158,17237.0060933333
285.5440003642,17240.5894266667
285.6621632128,17239.01276
285.7803101258,17242.3394266667
285.8984411032,17242.6494266667
286.016556145,17230.56276
286.1346552512,17230.4360933333
286.2527384218,17238.8094266667
286.3708056568,17230.02276
286.4888569562,17232.88276
286.60689232,17237.31276
286.7249117482,17231.2560933333
286.8429152408,17238.38276
286.9609027978,17240.6494266667
287.0788744192,17243.8960933333
287.196830105,17257.9694266667
287.3147698552,17248.3094266667
287.4326936698,17240.94276
287.5506015488,17250.08276
287.6684934922,17247.0194266667
287.7863695,17248.51276
287.9042295722,17246.6594266667
288.0220737088,17253.0360933333
288.1399019098,17256.02276
288.2577141752,17242.26276
288.375510505,17229.19276
288.4932908992,17228.6694266667
288.6110553578,17222.1694266667
288.7288038808,17215.78276
288.8465364682,17210.4594266667
288.96425312,17194.85276
289.0819538362,17191.94276
289.1996386168,17209.8894266667
289.3173074618,17230.0194266667
289.4349603712,17222.00276
289.552597345,17247.87276
289.6702183832,17268.18276
289.7878234858,17275.72276
289.9054126528,17288.7160933333
290.0229858842,17299.8360933333
290.14054318,17305.2894266667
290.2580845402,17322.8660933333
290.3756099648,17351.0060933333
290.4931194538,17371.9694266667
290.6106130072,17397.7160933333
290.728090625,17402.5694266667
290.8455523072,17417.74276
290.9629980538,17443.7960933333
291.0804278648,17458.99276
291.1978417402,17480.3994266667
291.31523968,17486.7594266667
291.4326216842,17507.1160933333
291.5499877528,17530.40276
291.6673378858,17569.4860933333
291.7846720832,17581.3994266667
291.901990345,17600.9594266667
292.0192926712,17632.8994266667
292.1365790618,17638.5294266667
292.2538495168,17664.14276
292.3711040362,17680.7194266667
292.48834262,17701.86276
292.6055652682,17719.8594266667
292.7227719808,17745.1694266667
292.8399627578,17764.2760933333
292.9571375992,17791.4894266667
293.074296505,17803.59276
293.1914394752,17820.30276
293.3085665098,17845.48276
293.4256776088,17873.4860933333
293.5427727722,17891.7560933333
293.659852,17913.9960933333
293.7769152922,17941.20276
293.8939626488,17965.7660933333
294.0109940698,17986.0660933333
294.1280095552,18012.1060933333
294.245009105,18043.16276
294.3619927192,18057.4760933333
294.4789603978,18074.9560933333
294.5959121408,18096.6094266667
294.7128479482,18117.4294266667
294.82976782,18161.2294266667
294.9466717562,18165.02276
295.0635597568,18199.02276
295.1804318218,18218.8594266667
295.2972879512,18227.56276
295.414128145,18244.26276
295.5309524032,18281.1394266667
295.6477607258,18311.1994266667
295.7645531128,18321.0260933333
295.8813295642,18341.4394266667
295.99809008,18365.3894266667
296.1148346602,18396.8460933333
296.2315633048,18459.51276
296.3482760138,18445.3594266667
296.4649727872,18476.1494266667
296.581653625,18509.5060933333
296.6983185272,18533.80276
296.8149674938,18567.77276
296.9316005248,18587.9060933333
297.0482176202,18624.2360933333
297.16481878,18632.4894266667
297.2814040042,18658.97276
297.3979732928,18694.7060933333
297.5145266458,18719.42276
297.6310640632,18726.51276
297.747585545,18751.4994266667
297.8640910912,18787.82276
297.9805807018,18803.2060933333
298.0970543768,18810.95276
298.2135121162,18812.4494266667
298.32995392,18846.00276
298.4463797882,18869.45276
298.5627897208,18881.0494266667
298.6791837178,18896.0860933333
298.7955617792,18923.32276
298.911923905,18948.7860933333
299.0282700952,18955.9960933333
299.1446003498,18962.6360933333
299.2609146688,18981.2694266667
299.3772130522,19003.2960933333
299.4934955,19000.74276
299.6097620122,19045.0494266667
299.7260125888,19054.2560933333
299.8422472298,19059.54276
299.9584659352,19068.59276
300.074668705,19088.8994266667
300.1908555392,19111.19276
300.3070264378,19105.58276
300.4231814008,19117.39276
300.5393204282,19125.37276
300.65544352,19144.8260933333
300.7715506762,19160.13276
300.8876418968,19170.72276
301.0037171818,19190.12276
301.1197765312,19191.5694266667
301.235819945,19200.5260933333
301.3518474232,19205.54276
301.4678589658,19206.0194266667
301.5838545728,19217.9360933333
301.6998342442,19227.4160933333
301.81579798,19226.5594266667
301.9317457802,19225.3594266667
302.0476776448,19236.50276
302.1635935738,19233.51276
302.2794935672,19230.2060933333
302.395377625,19235.2494266667
302.5112457472,19260.7294266667
302.6270979338,19275.11276
302.7429341848,19278.6594266667
302.8587545002,19278.4494266667
302.97455888,19283.8960933333
303.0903473242,19288.61276
303.2061198328,19298.06276
303.3218764058,19309.18276
303.4376170432,19311.49276
