UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139604
Integration Time,1000
Averages,300
Date,10/4/2020 12:47:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14973.9248055556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.98
181.9732053322,-88.5518611111111
182.1045947288,-91.7885277777778
182.2359681898,-93.6651944444444
182.3673257152,-62.0185277777778
182.498667305,-59.3251944444444
182.6299929592,-61.9985277777778
182.7613026778,-60.7385277777778
182.8925964608,-59.6685277777778
183.0238743082,-58.2151944444444
183.15513622,-61.0818611111111
183.2863821962,-60.0285277777778
183.4176122368,-56.5351944444444
183.5488263418,-54.9285277777778
183.6800245112,-60.0918611111111
183.811206745,-54.1351944444444
183.9423730432,-57.1651944444445
184.0735234058,-56.6118611111111
184.2046578328,-53.3251944444444
184.3357763242,-56.4785277777778
184.46687888,-56.7485277777778
184.5979655002,-53.4451944444444
184.7290361848,-56.8651944444445
184.8600909338,-53.8918611111111
184.9911297472,-52.6585277777778
185.122152625,-55.7485277777778
185.2531595672,-51.6985277777778
185.3841505738,-53.4218611111111
185.5151256448,-52.1485277777778
185.6460847802,-54.6318611111111
185.77702798,-56.3985277777778
185.9079552442,-55.5918611111111
186.0388665728,-53.9851944444444
186.1697619658,-54.1718611111111
186.3006414232,-51.3451944444444
186.431504945,-55.4885277777778
186.5623525312,-52.8851944444444
186.6931841818,-57.4185277777778
186.8239998968,-54.7985277777778
186.9547996762,-49.4418611111111
187.08558352,-54.1485277777778
187.2163514282,-51.0351944444444
187.3471034008,-57.9451944444444
187.4778394378,-57.2618611111111
187.6085595392,-51.2018611111111
187.739263705,-51.7818611111111
187.8699519352,-52.8885277777778
188.0006242298,-53.1485277777778
188.1312805888,-50.6918611111111
188.2619210122,-52.0585277777778
188.3925455,-55.6918611111111
188.5231540522,-54.3118611111111
188.6537466688,-54.7051944444444
188.7843233498,-55.3051944444444
188.9148840952,-52.7751944444444
189.045428905,-52.9785277777778
189.1759577792,-54.8985277777778
189.3064707178,-51.5551944444444
189.4369677208,-54.6718611111111
189.5674487882,-54.5218611111111
189.69791392,-46.9185277777777
189.8283631162,-53.3451944444444
189.9587963768,-54.6651944444444
190.0892137018,-52.2618611111111
190.2196150912,-53.4351944444444
190.350000545,-53.8885277777778
190.4803700632,-53.7051944444444
190.6107236458,-52.4151944444444
190.7410612928,-53.3585277777778
190.8713830042,-45.9718611111111
191.00168878,-51.7451944444444
191.1319786202,-51.2151944444444
191.2622525248,-53.0351944444444
191.3925104938,-47.6351944444444
191.5227525272,-51.0751944444444
191.652978625,-44.2018611111111
191.7831887872,-47.6318611111111
191.9133830138,-50.3018611111111
192.0435613048,-49.4985277777778
192.1737236602,-47.7585277777778
192.30387008,-48.9585277777778
192.4340005642,-51.3585277777778
192.5641151128,-46.6018611111111
192.6942137258,-50.9351944444444
192.8242964032,-45.3618611111111
192.954363145,-46.8685277777778
193.0844139512,-47.4651944444444
193.2144488218,-46.1918611111111
193.3444677568,-47.8618611111111
193.4744707562,-43.1851944444444
193.60445782,-45.2251944444444
193.7344289482,-43.1518611111111
193.8643841408,-41.8318611111111
193.9943233978,-41.1318611111111
194.1242467192,-40.7285277777778
194.254154105,-39.2218611111111
194.3840455552,-39.9718611111111
194.5139210698,-43.2618611111111
194.6437806488,-42.7918611111111
194.7736242922,-41.6951944444444
194.903452,-42.7251944444444
195.0332637722,-31.9085277777778
195.1630596088,-39.2385277777778
195.2928395098,-38.1918611111111
195.4226034752,-31.8185277777778
195.552351505,-35.4918611111111
195.6820835992,-32.0985277777778
195.8117997578,-34.5185277777778
195.9414999808,-33.5251944444444
196.0711842682,-34.3218611111111
196.20085262,-29.4585277777778
196.3305050362,-31.4551944444444
196.4601415168,-27.0751944444444
196.5897620618,-23.3651944444444
196.7193666712,-24.7218611111111
196.848955345,-28.4685277777778
196.9785280832,-28.6751944444444
197.1080848858,-30.2118611111111
197.2376257528,-26.9685277777778
197.3671506842,-25.9085277777778
197.49665968,-21.7385277777778
197.6261527402,-20.5251944444444
197.7556298648,-18.2118611111111
197.8850910538,-17.6085277777778
198.0145363072,-16.1918611111111
198.143965625,-14.4851944444444
198.2733790072,-18.3418611111111
198.4027764538,-14.1251944444444
198.5321579648,-13.0485277777778
198.6615235402,-8.27186111111112
198.79087318,-6.29186111111111
198.9202068842,-4.52519444444445
199.0495246528,-7.19852777777778
199.1788264858,-4.89852777777778
199.3081123832,-6.07186111111111
199.437382345,-4.64186111111111
199.5666363712,-7.13519444444445
199.6958744618,-8.45186111111112
199.8250966168,-3.64186111111111
199.9543028362,-0.301861111111109
200.08349312,-1.68852777777778
200.2126674682,-0.728527777777776
200.3418258808,5.01480555555555
200.4709683578,2.62147222222222
200.6000948992,3.64147222222222
200.729205505,1.47147222222222
200.8583001752,8.26813888888888
200.9873789098,10.7448055555556
201.1164417088,9.58147222222222
201.2454885722,14.4381388888889
201.3745195,14.0248055555556
201.5035344922,13.6848055555556
201.6325335488,15.9281388888889
201.7615166698,19.8148055555556
201.8904838552,18.7714722222222
202.019435105,21.3414722222222
202.1483704192,21.6581388888889
202.2772897978,21.4181388888889
202.4061932408,23.1881388888889
202.5350807482,21.4581388888889
202.66395232,26.8281388888889
202.7928079562,26.1748055555556
202.9216476568,32.0681388888889
203.0504714218,31.3748055555556
203.1792792512,30.8314722222222
203.308071145,30.9714722222222
203.4368471032,46.0181388888889
203.5656071258,35.0048055555556
203.6943512128,36.8714722222222
203.8230793642,39.3981388888889
203.95179158,39.3181388888889
204.0804878602,38.4781388888889
204.2091682048,46.0014722222222
204.3378326138,43.7614722222222
204.4664810872,48.8914722222222
204.595113625,47.0181388888889
204.7237302272,51.3914722222222
204.8523308938,53.7114722222222
204.9809156248,52.2348055555556
205.1094844202,57.9748055555556
205.23803728,57.6414722222222
205.3665742042,59.3948055555555
205.4950951928,63.5781388888889
205.6236002458,61.4981388888889
205.7520893632,66.9948055555556
205.880562545,67.8748055555556
206.0090197912,68.3581388888889
206.1374611018,69.5181388888889
206.2658864768,78.9314722222222
206.3942959162,74.7648055555556
206.52268942,74.9181388888889
206.6510669882,78.0248055555555
206.7794286208,85.0748055555555
206.9077743178,82.8681388888889
207.0361040792,89.6614722222222
207.164417905,87.3681388888889
207.2927157952,89.8948055555556
207.4209977498,93.1581388888889
207.5492637688,95.3614722222223
207.6775138522,100.688138888889
207.805748,99.5581388888889
207.9339662122,105.644805555556
208.0621684888,103.468138888889
208.1903548298,108.961472222222
208.3185252352,111.154805555556
208.446679705,114.681472222222
208.5748182392,117.328138888889
208.7029408378,120.554805555556
208.8310475008,121.398138888889
208.9591382282,126.704805555556
209.08721302,125.304805555556
209.2152718762,129.251472222222
209.3433147968,139.238138888889
209.4713417818,136.334805555556
209.5993528312,137.858138888889
209.727347945,141.768138888889
209.8553271232,144.211472222222
209.9832903658,151.341472222222
210.1112376728,151.014805555556
210.2391690442,152.471472222222
210.36708448,154.418138888889
210.4949839802,160.411472222222
210.6228675448,166.494805555556
210.7507351738,171.921472222222
210.8785868672,170.361472222222
211.006422625,176.301472222222
211.1342424472,183.904805555556
211.2620463338,184.148138888889
211.3898342848,191.168138888889
211.5176063002,192.941472222222
211.64536238,199.691472222222
211.7731025242,199.658138888889
211.9008267328,207.018138888889
212.0285350058,209.061472222222
212.1562273432,215.581472222222
212.283903745,224.234805555556
212.4115642112,223.891472222222
212.5392087418,231.501472222222
212.6668373368,236.024805555556
212.7944499962,238.441472222222
212.92204672,243.641472222222
213.0496275082,246.631472222222
213.1771923608,253.488138888889
213.3047412778,262.111472222222
213.4322742592,262.278138888889
213.559791305,269.731472222222
213.6872924152,275.948138888889
213.8147775898,279.748138888889
213.9422468288,286.988138888889
214.0697001322,293.958138888889
214.1971375,296.624805555555
214.3245589322,305.211472222222
214.4519644288,310.994805555556
214.5793539898,317.901472222222
214.7067276152,322.384805555555
214.834085305,328.808138888889
214.9614270592,333.634805555555
215.0887528778,343.718138888889
215.2160627608,347.374805555555
215.3433567082,355.908138888889
215.47063472,362.478138888889
215.5978967962,367.808138888889
215.7251429368,379.651472222222
215.8523731418,384.914805555556
215.9795874112,387.701472222222
216.106785745,393.871472222222
216.2339681432,403.268138888889
216.3611346058,413.501472222222
216.4882851328,420.591472222222
216.6154197242,423.181472222222
216.74253838,436.758138888889
216.8696411002,441.031472222222
216.9967278848,449.744805555555
217.1237987338,456.898138888889
217.2508536472,463.058138888889
217.377892625,475.364805555555
217.5049156672,484.284805555555
217.6319227738,488.898138888889
217.7589139448,496.371472222222
217.8858891802,507.404805555556
218.01284848,517.204805555555
218.1397918442,525.588138888889
218.2667192728,537.854805555555
218.3936307658,547.011472222222
218.5205263232,554.704805555555
218.647405945,569.081472222222
218.7742696312,577.054805555556
218.9011173818,585.114805555555
219.0279491968,596.241472222222
219.1547650762,604.658138888889
219.28156502,617.138138888889
219.4083490282,629.068138888889
219.5351171008,638.888138888889
219.6618692378,650.834805555555
219.7886054392,661.504805555555
219.915325705,671.624805555555
220.0420300352,679.801472222222
220.1687184298,692.308138888889
220.2953908888,704.311472222222
220.4220474122,714.554805555555
220.548688,722.821472222222
220.6753126522,734.924805555555
220.8019213688,750.931472222222
220.9285141498,759.928138888889
221.0550909952,777.208138888889
221.181651905,788.714805555556
221.3081968792,798.268138888889
221.4347259178,815.008138888889
221.5612390208,826.008138888889
221.6877361882,832.881472222222
221.81421742,848.711472222222
221.9406827162,863.681472222222
222.0671320768,879.378138888889
222.1935655018,888.031472222222
222.3199829912,905.128138888889
222.446384545,918.328138888889
222.5727701632,929.271472222222
222.6991398458,950.788138888888
222.8254935928,962.104805555555
222.9518314042,974.284805555555
223.07815328,992.284805555555
223.2044592202,1008.19480555556
223.3307492248,1024.89480555556
223.4570232938,1036.91480555556
223.5832814272,1052.67147222222
223.709523625,1067.79813888889
223.8357498872,1087.39147222222
223.9619602138,1103.92813888889
224.0881546048,1111.67147222222
224.2143330602,1127.46147222222
224.34049558,1144.69813888889
224.4666421642,1158.35480555556
224.5927728128,1183.83480555556
224.7188875258,1194.67147222222
224.8449863032,1217.07147222222
224.971069145,1231.62147222222
225.0971360512,1246.45147222222
225.2231870218,1267.00813888889
225.3492220568,1286.86147222222
225.4752411562,1307.00480555556
225.60124432,1327.46147222222
225.7272315482,1346.54480555556
225.8532028408,1364.97147222222
225.9791581978,1384.87147222222
226.1050976192,1398.66480555556
226.231021105,1424.37147222222
226.3569286552,1444.37813888889
226.4828202698,1461.32813888889
226.6086959488,1488.37147222222
226.7345556922,1502.27480555556
226.8603995,1526.69147222222
226.9862273722,1549.48813888889
227.1120393088,1571.13480555556
227.2378353098,1590.70813888889
227.3636153752,1608.50813888889
227.489379505,1638.28147222222
227.6151276992,1653.01147222222
227.7408599578,1671.78813888889
227.8665762808,1697.05480555556
227.9922766682,1720.36480555556
228.11796112,1743.54480555556
228.2436296362,1764.51480555556
228.3692822168,1788.76147222222
228.4949188618,1809.51147222222
228.6205395712,1837.62147222222
228.746144345,1865.67813888889
228.8717331832,1883.25480555556
228.9973060858,1908.25480555556
229.1228630528,1934.27147222222
229.2484040842,1960.32147222222
229.37392918,1981.12813888889
229.4994383402,2010.79480555555
229.6249315648,2029.74813888889
229.7504088538,2053.50147222222
229.8758702072,2082.48813888889
230.001315625,2105.76147222222
230.1267451072,2128.61813888889
230.2521586538,2158.44147222222
230.3775562648,2178.74480555555
230.5029379402,2200.35813888889
230.62830368,2224.92480555555
230.7536534842,2250.10147222222
230.8789873528,2273.48813888889
231.0043052858,2308.01480555555
231.1296072832,2326.22147222222
231.254893345,2354.41147222222
231.3801634712,2379.35147222222
231.5054176618,2398.80147222222
231.6306559168,2425.39147222222
231.7558782362,2447.18480555555
231.88108462,2484.31147222222
232.0062750682,2509.28480555555
232.1314495808,2540.51813888889
232.2566081578,2559.36813888889
232.3817507992,2587.33813888889
232.506877505,2608.27147222222
232.6319882752,2635.23480555555
232.7570831098,2662.63813888889
232.8821620088,2689.50480555555
233.0072249722,2715.49480555555
233.132272,2736.51480555555
233.2573030922,2753.62813888889
233.3823182488,2786.67480555555
233.5073174698,2809.11480555555
233.6323007552,2832.19480555555
233.757268105,2842.78480555555
233.8822195192,2870.00813888889
234.0071549978,2893.82813888889
234.1320745408,2921.04813888889
234.2569781482,2933.44147222222
234.38186582,2968.29480555555
234.5067375562,2980.19813888889
234.6315933568,3001.52147222222
234.7564332218,3050.69147222222
234.8812571512,3046.89813888889
235.006065145,3066.15480555555
235.1308572032,3088.68147222222
235.2556333258,3103.61480555555
235.3803935128,3121.96147222222
235.5051377642,3147.59147222222
235.62986608,3164.30480555555
235.7545784602,3179.19147222222
235.8792749048,3193.81813888889
236.0039554138,3216.30813888889
236.1286199872,3230.30147222222
236.253268625,3249.67813888889
236.3779013272,3273.78480555555
236.5025180938,3286.70147222222
236.6271189248,3300.48147222222
236.7517038202,3322.83480555555
236.87627278,3340.67813888889
237.0008258042,3349.82147222222
237.1253628928,3378.12480555555
237.2498840458,3385.49147222222
237.3743892632,3405.46147222222
237.498878545,3421.25480555555
237.6233518912,3434.49813888889
237.7478093018,3444.54147222222
237.8722507768,3460.68813888889
237.9966763162,3469.16480555555
238.12108592,3482.51147222222
238.2454795882,3501.22813888889
238.3698573208,3497.54813888889
238.4942191178,3513.40813888889
238.6185649792,3522.97480555555
238.742894905,3532.95813888889
238.8672088952,3544.63813888888
238.9915069498,3562.75813888889
239.1157890688,3568.62813888889
239.2400552522,3578.94147222222
239.3643055,3589.53480555555
239.4885398122,3601.03813888889
239.6127581888,3606.72147222222
239.7369606298,3623.93813888889
239.8611471352,3624.70147222222
239.985317705,3638.46813888888
240.1094723392,3655.40147222222
240.2336110378,3658.35813888888
240.3577338008,3670.81147222222
240.4818406282,3675.61480555555
240.60593152,3689.29813888888
240.7300064762,3709.95147222222
240.8540654968,3707.47480555555
240.9781085818,3719.66813888889
241.1021357312,3728.27147222222
241.226146945,3744.52813888889
241.3501422232,3751.07147222222
241.4741215658,3760.12480555555
241.5980849728,3766.75813888889
241.7220324442,3773.22480555555
241.84596398,3780.99147222222
241.9698795802,3796.84147222222
242.0937792448,3811.74813888889
242.2176629738,3825.00813888889
242.3415307672,3844.84480555555
242.465382625,3858.13480555555
242.5892185472,3864.97480555555
242.7130385338,3849.37813888889
242.8368425848,3864.58147222222
242.9606307002,3882.11480555555
243.08440288,3899.50147222222
243.2081591242,3921.51480555555
243.3318994328,3943.97813888889
243.4556238058,3959.82813888889
243.5793322432,3977.50147222222
243.703024745,3984.69480555555
243.8267013112,4007.37813888889
243.9503619418,4005.19147222222
244.0740066368,3986.14147222222
244.1976353962,3982.80147222222
244.32124822,3998.74813888889
244.4448451082,4030.83147222222
244.5684260608,4064.52480555555
244.6919910778,4083.98480555555
244.8155401592,4105.00147222222
244.939073305,4125.96480555555
245.0625905152,4146.79813888889
245.1860917898,4155.71147222222
245.3095771288,4171.48480555555
245.4330465322,4195.40813888889
245.5565,4202.01480555555
245.6799375322,4227.38480555555
245.8033591288,4264.62813888889
245.9267647898,4266.19147222222
246.0501545152,4252.13147222222
246.173528305,4244.30480555555
246.2968861592,4270.81813888889
246.4202280778,4309.69480555555
246.5435540608,4361.59147222222
246.6668641082,4402.99480555555
246.79015822,4452.69480555555
246.9134363962,4486.14480555555
247.0366986368,4535.06813888889
247.1599449418,4554.97147222222
247.2831753112,4596.41813888889
247.406389745,4633.68147222222
247.5295882432,4657.26813888889
247.6527708058,4698.92813888889
247.7759374328,4726.68480555555
247.8990881242,4755.35480555555
248.02222288,4801.86480555555
248.1453417002,4833.49480555555
248.2684445848,4861.87813888889
248.3915315338,4906.74147222222
248.5146025472,4922.69813888889
248.637657625,4905.77147222222
248.7606967672,4905.61480555555
248.8837199738,4963.68813888889
249.0067272448,5025.45480555555
249.1297185802,5079.33480555555
249.25269398,5124.64813888889
249.3756534442,5176.38813888889
249.4985969728,5221.60480555555
249.6215245658,5288.03480555555
249.7444362232,5326.40147222222
249.867331945,5396.22480555555
249.9902117312,5436.42147222222
250.1130755818,5495.39480555556
250.2359234968,5554.14480555555
250.3587554762,5587.64480555555
250.48157152,5643.63480555555
250.6043716282,5688.42147222222
250.7271558008,5729.26147222222
250.8499240378,5794.30480555556
250.9726763392,5849.64480555556
251.095412705,5896.73147222222
251.2181331352,5945.47147222222
251.3408376298,5996.54813888889
251.4635261888,6046.71147222222
251.5861988122,6075.47147222222
251.7088555,6077.82480555556
251.8314962522,6115.81813888889
251.9541210688,6196.86147222222
252.0767299498,6269.49147222222
252.1993228952,6340.26147222222
252.321899905,6417.54480555556
252.4444609792,6475.42147222222
252.5670061178,6549.44147222222
252.6895353208,6611.84813888889
252.8120485882,6683.70813888889
252.93454592,6757.25147222222
253.0570273162,6820.05147222222
253.1794927768,6905.96147222222
253.3019423018,6972.43480555556
253.4243758912,7037.03480555556
253.546793545,7100.34480555556
253.6691952632,7165.50813888889
253.7915810458,7222.64147222223
253.9139508928,7283.83147222223
254.0363048042,7347.17813888889
254.15864278,7416.38480555556
254.2809648202,7486.88480555556
254.4032709248,7531.60813888889
254.5255610938,7594.04480555556
254.6478353272,7653.63480555556
254.770093625,7700.66480555556
254.8923359872,7752.03147222223
255.0145624138,7801.76147222223
255.1367729048,7834.86147222223
255.2589674602,7850.47480555556
255.38114608,7911.9381388889
255.5033087642,8000.91147222223
255.6254555128,8078.17147222223
255.7475863258,8146.06480555556
255.8697012032,8229.1081388889
255.991800145,8302.58480555557
256.1138831512,8392.39147222223
256.2359502218,8474.69480555557
256.3580013568,8569.68147222223
256.4800365562,8641.35480555556
256.60205582,8733.29480555556
256.7240591482,8806.99480555556
256.8460465408,8884.32147222223
256.9680179978,8955.4181388889
257.0899735192,9020.1681388889
257.211913105,9081.41147222223
257.3338367552,9142.50147222223
257.4557444698,9203.5781388889
257.5776362488,9255.5481388889
257.6995120922,9318.4881388889
257.821372,9367.9381388889
257.9432159722,9433.50480555556
258.0650440088,9496.4781388889
258.1868561098,9545.5881388889
258.3086522752,9602.17480555556
258.430432505,9652.11147222223
258.5521967992,9705.81147222223
258.6739451578,9765.8781388889
258.7956775808,9831.86480555557
258.9173940682,9886.4781388889
259.03909462,9925.86480555556
259.1607792362,9942.04480555556
259.2824479168,9992.8981388889
259.4041006618,10058.1614722222
259.5257374712,10115.0014722222
259.647358345,10176.3114722222
259.7689632832,10226.7081388889
259.8905522858,10281.0314722222
260.0121253528,10340.3048055556
260.1336824842,10379.3581388889
260.25522368,10442.2281388889
260.3767489402,10480.7748055556
260.4982582648,10528.9914722222
260.6197516538,10570.3448055556
260.7412291072,10611.7648055556
260.862690625,10661.6714722222
260.9841362072,10706.2081388889
261.1055658538,10753.5314722222
261.2269795648,10805.6748055556
261.3483773402,10849.0181388889
261.46975918,10887.7614722222
261.5911250842,10930.5781388889
261.7124750528,10975.8248055556
261.8338090858,11008.1214722222
261.9551271832,11050.5714722222
262.076429345,11115.0214722222
262.1977155712,11149.8548055556
262.3189858618,11185.0948055556
262.4402402168,11211.0181388889
262.5614786362,11241.0681388889
262.68270112,11269.1614722222
262.8039076682,11283.7614722222
262.9250982808,11324.8581388889
263.0462729578,11354.6148055556
263.1674316992,11370.5481388889
263.288574505,11404.0348055556
263.4097013752,11417.0114722222
263.5308123098,11417.1881388889
263.6519073088,11436.8048055556
263.7729863722,11465.1048055556
263.8940495,11486.9714722222
264.0150966922,11507.8314722222
264.1361279488,11542.4581388889
264.2571432698,11567.0014722222
264.3781426552,11601.7681388889
264.499126105,11638.0681388889
264.6200936192,11673.8648055556
264.7410451978,11692.2981388889
264.8619808408,11721.9248055556
264.9829005482,11751.1014722222
265.10380432,11770.5981388889
265.2246921562,11788.5114722222
265.3455640568,11814.6114722222
265.4664200218,11837.7681388889
265.5872600512,11849.3714722222
265.708084145,11880.5214722222
265.8288923032,11887.4248055556
265.9496845258,11906.5914722222
266.0704608128,11918.6948055556
266.1912211642,11932.2248055556
266.31196558,11933.7514722222
266.4326940602,11940.5248055556
266.5534066048,11957.1181388889
266.6741032138,11966.8348055556
266.7947838872,11973.3114722222
266.915448625,11969.3048055556
267.0360974272,11962.3581388889
267.1567302938,11959.3714722222
267.2773472248,11967.2614722222
267.3979482202,11983.2148055556
267.51853328,11979.2214722222
267.6391024042,12004.0114722222
267.7596555928,12016.0681388889
267.8801928458,12022.2214722222
268.0007141632,12027.1781388889
268.121219545,12055.8148055556
268.2417089912,12049.4714722222
268.3621825018,12061.8681388889
268.4826400768,12090.2681388889
268.6030817162,12093.4348055556
268.72350742,12099.4081388889
268.8439171882,12122.8214722222
268.9643110208,12136.7814722222
269.0846889178,12151.9748055556
269.2050508792,12149.0614722222
269.325396905,12149.7014722222
269.4457269952,12159.8148055556
269.5660411498,12166.1648055556
269.6863393688,12169.9081388889
269.8066216522,12180.6981388889
269.926888,12191.8048055556
270.0471384122,12195.9581388889
270.1673728888,12208.4348055556
270.2875914298,12211.7481388889
270.4077940352,12221.2814722222
270.527980705,12220.7048055556
270.6481514392,12216.5514722222
270.7683062378,12225.2414722222
270.8884451008,12233.7781388889
271.0085680282,12227.6448055556
271.12867502,12229.8248055556
271.2487660762,12227.4981388889
271.3688411968,12232.2214722222
271.4889003818,12254.2148055556
271.6089436312,12252.6681388889
271.728970945,12255.6148055556
271.8489823232,12249.1148055556
271.9689777658,12250.9381388889
272.0889572728,12259.1481388889
272.2089208442,12270.9248055556
272.32886848,12283.1148055556
272.4488001802,12281.4148055556
272.5687159448,12289.2314722222
272.6886157738,12313.8481388889
272.8084996672,12326.4548055556
272.928367625,12338.6014722222
273.0482196472,12358.1548055556
273.1680557338,12363.7548055556
273.2878758848,12380.3248055556
273.4076801002,12377.3881388889
273.52746838,12371.2714722222
273.6472407242,12374.9281388889
273.7669971328,12387.7548055556
273.8867376058,12398.9548055556
274.0064621432,12391.7448055556
274.126170745,12394.2348055556
274.2458634112,12410.8948055556
274.3655401418,12429.4781388889
274.4852009368,12430.5181388889
274.6048457962,12447.0648055556
274.72447472,12460.1948055556
274.8440877082,12473.2381388889
274.9636847608,12487.2348055556
275.0832658778,12503.9748055556
275.2028310592,12506.5514722222
275.322380305,12495.6181388889
275.4419136152,12517.6214722222
275.5614309898,12511.7948055556
275.6809324288,12526.6714722222
275.8004179322,12529.3614722222
275.9198875,12550.7181388889
276.0393411322,12538.7348055556
276.1587788288,12526.4481388889
276.2782005898,12536.6548055556
276.3976064152,12559.5081388889
276.516996305,12547.9314722222
276.6363702592,12558.1714722222
276.7557282778,12554.5781388889
276.8750703608,12563.0148055556
276.9943965082,12575.7548055556
277.11370672,12590.1581388889
277.2330009962,12598.0214722222
277.3522793368,12622.2648055556
277.4715417418,12624.0914722222
277.5907882112,12635.7514722222
277.710018745,12652.9381388889
277.8292333432,12663.6681388889
277.9484320058,12670.6748055556
278.0676147328,12674.6948055556
278.1867815242,12672.8814722222
278.30593238,12679.3881388889
278.4250673002,12693.4081388889
278.5441862848,12703.3014722222
278.6632893338,12724.3014722222
278.7823764472,12727.2781388889
278.901447625,12737.1914722222
279.0205028672,12744.0814722222
279.1395421738,12764.3848055556
279.2585655448,12770.8048055556
279.3775729802,12771.7648055556
279.49656448,12774.2381388889
279.6155400442,12774.3148055556
279.7344996728,12786.9148055556
279.8534433658,12785.1281388889
279.9723711232,12803.1281388889
280.091282945,12801.6048055556
280.2101788312,12798.6514722222
280.3290587818,12808.7981388889
280.4479227968,12799.8914722222
280.5667708762,12790.1648055556
280.68560302,12803.0248055556
280.8044192282,12807.5414722222
280.9232195008,12819.9081388889
281.0420038378,12830.0081388889
281.1607722392,12834.9914722222
281.279524705,12854.7448055556
281.3982612352,12847.2881388889
281.5169818298,12867.7414722222
281.6356864888,12884.4448055556
281.7543752122,12896.5981388889
281.873048,12905.5814722222
281.9917048522,12919.3181388889
282.1103457688,12934.8814722222
282.2289707498,12928.2514722222
282.3475797952,12936.1681388889
282.466172905,12949.7214722222
282.5847500792,12957.3814722222
282.7033113178,12961.6648055556
282.8218566208,12954.7248055556
282.9403859882,12940.8381388889
283.05889942,12950.5448055556
283.1773969162,12961.2581388889
283.2958784768,12967.5381388889
283.4143441018,12959.1548055556
283.5327937912,12953.0914722222
283.651227545,12959.3281388889
283.7696453632,12946.6014722222
283.8880472458,12951.6981388889
284.0064331928,12962.6181388889
284.1248032042,12970.2114722222
284.24315728,12972.8248055556
284.3614954202,12986.6314722222
284.4798176248,12996.4248055556
284.5981238938,13023.9581388889
284.7164142272,13032.6014722222
284.834688625,13032.6614722222
284.9529470872,13039.5981388889
285.0711896138,13033.2248055556
285.1894162048,13033.3114722222
285.3076268602,13039.8514722222
285.42582158,13043.7548055556
285.5440003642,13048.3148055556
285.6621632128,13053.1948055556
285.7803101258,13048.7781388889
285.8984411032,13053.6981388889
286.016556145,13049.2214722222
286.1346552512,13052.7314722222
286.2527384218,13067.5014722222
286.3708056568,13064.7314722222
286.4888569562,13061.5081388889
286.60689232,13061.4114722222
286.7249117482,13055.6314722222
286.8429152408,13062.3248055556
286.9609027978,13062.9248055556
287.0788744192,13080.6281388889
287.196830105,13094.7781388889
287.3147698552,13083.8881388889
287.4326936698,13074.9748055556
287.5506015488,13087.9581388889
287.6684934922,13095.0948055556
287.7863695,13099.3681388889
287.9042295722,13091.0814722222
288.0220737088,13092.9948055556
288.1399019098,13098.2714722222
288.2577141752,13102.6414722222
288.375510505,13096.6481388889
288.4932908992,13095.2514722222
288.6110553578,13083.0114722222
288.7288038808,13072.5481388889
288.8465364682,13073.6481388889
288.96425312,13061.8814722222
289.0819538362,13067.9881388889
289.1996386168,13080.1981388889
289.3173074618,13105.7314722222
289.4349603712,13107.8881388889
289.552597345,13115.4914722222
289.6702183832,13135.0981388889
289.7878234858,13144.8548055556
289.9054126528,13150.7048055556
290.0229858842,13178.9814722222
290.14054318,13179.6948055556
290.2580845402,13190.9081388889
290.3756099648,13204.0848055556
290.4931194538,13226.2481388889
290.6106130072,13252.6248055556
290.728090625,13257.8948055556
290.8455523072,13269.5548055556
290.9629980538,13292.9214722222
291.0804278648,13304.8614722222
291.1978417402,13322.2181388889
291.31523968,13340.2981388889
291.4326216842,13353.2548055556
291.5499877528,13376.6314722222
291.6673378858,13398.8481388889
291.7846720832,13408.2348055556
291.901990345,13425.0448055556
292.0192926712,13448.9548055556
292.1365790618,13461.3881388889
292.2538495168,13485.3114722222
292.3711040362,13494.3214722222
292.48834262,13512.3814722222
292.6055652682,13523.8448055556
292.7227719808,13545.7181388889
292.8399627578,13570.4514722222
292.9571375992,13584.1348055556
293.074296505,13604.1514722222
293.1914394752,13612.7981388889
293.3085665098,13633.5348055556
293.4256776088,13658.8114722222
293.5427727722,13673.9514722222
293.659852,13696.3314722222
293.7769152922,13718.9681388889
293.8939626488,13747.5148055556
294.0109940698,13762.4614722222
294.1280095552,13775.0981388889
294.245009105,13804.7848055556
294.3619927192,13820.4381388889
294.4789603978,13837.8114722222
294.5959121408,13852.9581388889
294.7128479482,13864.7981388889
294.82976782,13899.5081388889
294.9466717562,13905.4714722222
295.0635597568,13933.9081388889
295.1804318218,13962.2081388889
295.2972879512,13970.3314722222
295.414128145,13984.2648055556
295.5309524032,14017.9581388889
295.6477607258,14038.8681388889
295.7645531128,14051.8014722222
295.8813295642,14067.1081388889
295.99809008,14089.0581388889
296.1148346602,14117.7348055556
296.2315633048,14158.4681388889
296.3482760138,14150.0381388889
296.4649727872,14174.8014722222
296.581653625,14205.5048055556
296.6983185272,14234.9548055556
296.8149674938,14250.6714722222
296.9316005248,14271.3148055556
297.0482176202,14297.8014722222
297.16481878,14301.9381388889
297.2814040042,14335.1348055556
297.3979732928,14370.1514722222
297.5145266458,14388.1048055556
297.6310640632,14395.9648055556
