UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142532
Integration Time,1000
Averages,300
Date,10/14/2020 5:42:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9140.39547222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.19333333333
181.9732053322,-93.1445277777778
182.1045947288,-96.1878611111111
182.2359681898,-98.1511944444444
182.3673257152,-60.7445277777777
182.498667305,-58.1845277777778
182.6299929592,-61.4778611111111
182.7613026778,-60.0711944444444
182.8925964608,-58.9878611111111
183.0238743082,-57.6645277777778
183.15513622,-60.4711944444444
183.2863821962,-58.8545277777778
183.4176122368,-55.5545277777778
183.5488263418,-53.3845277777778
183.6800245112,-58.8745277777778
183.811206745,-53.7345277777778
183.9423730432,-56.3711944444444
184.0735234058,-55.7045277777778
184.2046578328,-52.4845277777778
184.3357763242,-55.8178611111111
184.46687888,-56.1711944444444
184.5979655002,-53.4711944444445
184.7290361848,-55.9478611111111
184.8600909338,-53.3078611111111
184.9911297472,-51.8045277777778
185.122152625,-54.6711944444445
185.2531595672,-50.8245277777778
185.3841505738,-52.9378611111111
185.5151256448,-51.7145277777778
185.6460847802,-54.0145277777778
185.77702798,-55.8278611111111
185.9079552442,-54.7911944444445
186.0388665728,-53.3078611111111
186.1697619658,-53.4011944444445
186.3006414232,-50.9211944444445
186.431504945,-55.3045277777778
186.5623525312,-52.8745277777778
186.6931841818,-57.1878611111111
186.8239998968,-54.6811944444445
186.9547996762,-49.1511944444445
187.08558352,-54.4145277777778
187.2163514282,-51.0478611111111
187.3471034008,-58.2378611111111
187.4778394378,-57.2511944444444
187.6085595392,-51.3278611111111
187.739263705,-51.9378611111111
187.8699519352,-53.2078611111111
188.0006242298,-53.5045277777778
188.1312805888,-51.2111944444445
188.2619210122,-52.9378611111111
188.3925455,-56.3011944444444
188.5231540522,-54.3911944444445
188.6537466688,-54.8078611111111
188.7843233498,-55.7978611111111
188.9148840952,-52.9945277777778
189.045428905,-53.6745277777778
189.1759577792,-55.4578611111111
189.3064707178,-52.1178611111111
189.4369677208,-55.1245277777778
189.5674487882,-54.8711944444445
189.69791392,-47.6611944444445
189.8283631162,-54.2345277777778
189.9587963768,-55.1278611111111
190.0892137018,-52.9845277777778
190.2196150912,-54.0145277777778
190.350000545,-54.4145277777778
190.4803700632,-53.8378611111111
190.6107236458,-52.8878611111111
190.7410612928,-54.2245277777778
190.8713830042,-44.2111944444445
191.00168878,-52.1678611111111
191.1319786202,-51.9245277777778
191.2622525248,-54.2611944444445
191.3925104938,-47.9678611111111
191.5227525272,-52.1178611111111
191.652978625,-45.3145277777778
191.7831887872,-48.0445277777778
191.9133830138,-51.1445277777778
192.0435613048,-50.5678611111111
192.1737236602,-48.9911944444445
192.30387008,-49.6645277777778
192.4340005642,-52.8211944444445
192.5641151128,-48.4811944444445
192.6942137258,-52.5245277777778
192.8242964032,-46.8278611111111
192.954363145,-48.7178611111111
193.0844139512,-49.3945277777778
193.2144488218,-48.2111944444445
193.3444677568,-50.6945277777778
193.4744707562,-46.4778611111111
193.60445782,-48.3045277777778
193.7344289482,-46.1845277777778
193.8643841408,-45.0145277777778
193.9943233978,-44.9011944444445
194.1242467192,-44.3978611111111
194.254154105,-42.8911944444445
194.3840455552,-43.7378611111111
194.5139210698,-46.1078611111111
194.6437806488,-45.4978611111111
194.7736242922,-44.2945277777778
194.903452,-45.9978611111111
195.0332637722,-36.6011944444444
195.1630596088,-44.4211944444445
195.2928395098,-44.5111944444445
195.4226034752,-37.9778611111111
195.552351505,-41.7645277777778
195.6820835992,-38.9511944444445
195.8117997578,-41.6645277777778
195.9414999808,-41.4945277777778
196.0711842682,-42.5378611111111
196.20085262,-38.7478611111111
196.3305050362,-41.0711944444445
196.4601415168,-37.2578611111111
196.5897620618,-34.3778611111111
196.7193666712,-35.5245277777778
196.848955345,-38.9211944444445
196.9785280832,-38.2878611111111
197.1080848858,-39.2411944444445
197.2376257528,-36.9345277777778
197.3671506842,-36.6278611111111
197.49665968,-34.5778611111111
197.6261527402,-33.5445277777778
197.7556298648,-31.8778611111111
197.8850910538,-31.3678611111111
198.0145363072,-30.9611944444444
198.143965625,-29.2478611111111
198.2733790072,-32.8145277777778
198.4027764538,-29.5311944444444
198.5321579648,-29.5711944444444
198.6615235402,-25.6378611111111
198.79087318,-24.7945277777778
198.9202068842,-23.2711944444444
199.0495246528,-26.7478611111111
199.1788264858,-25.0378611111111
199.3081123832,-25.1245277777778
199.437382345,-24.3811944444444
199.5666363712,-25.6011944444444
199.6958744618,-26.6611944444444
199.8250966168,-22.7778611111111
199.9543028362,-21.0978611111111
200.08349312,-22.9311944444444
200.2126674682,-23.2411944444444
200.3418258808,-18.0845277777778
200.4709683578,-20.3711944444445
200.6000948992,-19.8045277777778
200.729205505,-22.3045277777778
200.8583001752,-16.7678611111111
200.9873789098,-14.9911944444445
201.1164417088,-16.6845277777778
201.2454885722,-12.3411944444445
201.3745195,-13.8078611111111
201.5035344922,-13.7411944444445
201.6325335488,-12.9845277777778
201.7615166698,-9.99786111111112
201.8904838552,-11.2878611111111
202.019435105,-9.07786111111111
202.1483704192,-8.83119444444445
202.2772897978,-9.64786111111112
202.4061932408,-8.26119444444445
202.5350807482,-10.5545277777778
202.66395232,-5.34119444444445
202.7928079562,-7.23119444444445
202.9216476568,-1.09786111111111
203.0504714218,-2.79119444444445
203.1792792512,-3.74452777777778
203.308071145,-4.47452777777778
203.4368471032,9.56880555555555
203.5656071258,-1.69786111111111
203.6943512128,0.232138888888887
203.8230793642,1.45213888888889
203.95179158,0.678805555555553
204.0804878602,-1.02786111111111
204.2091682048,6.10213888888889
204.3378326138,2.72547222222222
204.4664810872,7.61880555555556
204.595113625,5.12880555555555
204.7237302272,8.40547222222222
204.8523308938,10.4988055555556
204.9809156248,7.90547222222222
205.1094844202,12.4854722222222
205.23803728,11.5488055555556
205.3665742042,12.9621388888889
205.4950951928,16.2221388888889
205.6236002458,12.5988055555555
205.7520893632,18.2554722222222
205.880562545,18.1321388888889
206.0090197912,17.9288055555555
206.1374611018,18.3988055555555
206.2658864768,27.1088055555556
206.3942959162,22.0554722222222
206.52268942,21.3921388888889
206.6510669882,23.4154722222222
206.7794286208,29.2954722222222
206.9077743178,27.0388055555556
207.0361040792,31.8854722222222
207.164417905,29.9788055555556
207.2927157952,30.9221388888889
207.4209977498,32.4054722222222
207.5492637688,33.7654722222222
207.6775138522,37.8454722222222
207.805748,36.2321388888889
207.9339662122,40.4488055555556
208.0621684888,37.6888055555555
208.1903548298,41.7254722222222
208.3185252352,42.3254722222222
208.446679705,45.0521388888889
208.5748182392,47.2521388888889
208.7029408378,48.7221388888889
208.8310475008,48.8021388888889
208.9591382282,52.7121388888889
209.08721302,50.2254722222222
209.2152718762,52.7588055555555
209.3433147968,60.8088055555556
209.4713417818,57.0988055555556
209.5993528312,57.3088055555556
209.727347945,59.7154722222222
209.8553271232,60.3288055555556
209.9832903658,64.9088055555556
210.1112376728,63.7621388888889
210.2391690442,63.8921388888889
210.36708448,63.8754722222223
210.4949839802,68.9021388888889
210.6228675448,73.3154722222223
210.7507351738,77.1421388888889
210.8785868672,74.8588055555556
211.006422625,78.5288055555556
211.1342424472,85.0354722222222
211.2620463338,83.0454722222222
211.3898342848,89.3554722222222
211.5176063002,88.5921388888889
211.64536238,94.0454722222222
211.7731025242,92.9654722222222
211.9008267328,98.0521388888889
212.0285350058,99.5854722222222
212.1562273432,104.532138888889
212.283903745,111.145472222222
212.4115642112,108.748805555556
212.5392087418,113.632138888889
212.6668373368,117.128805555556
212.7944499962,118.202138888889
212.92204672,121.515472222222
213.0496275082,123.572138888889
213.1771923608,127.828805555556
213.3047412778,133.648805555556
213.4322742592,132.308805555555
213.559791305,137.935472222222
213.6872924152,141.182138888889
213.8147775898,144.125472222222
213.9422468288,147.485472222222
214.0697001322,152.035472222222
214.1971375,153.288805555556
214.3245589322,160.048805555556
214.4519644288,162.152138888889
214.5793539898,165.865472222222
214.7067276152,168.195472222222
214.834085305,172.762138888889
214.9614270592,175.932138888889
215.0887528778,182.048805555556
215.2160627608,183.475472222222
215.3433567082,190.045472222222
215.47063472,193.255472222222
215.5978967962,197.665472222222
215.7251429368,205.592138888889
215.8523731418,208.142138888889
215.9795874112,208.932138888889
216.106785745,213.002138888889
216.2339681432,218.865472222222
216.3611346058,226.415472222222
216.4882851328,229.572138888889
216.6154197242,230.542138888889
216.74253838,239.832138888889
216.8696411002,242.708805555556
216.9967278848,247.752138888889
217.1237987338,251.228805555556
217.2508536472,253.668805555556
217.377892625,263.078805555556
217.5049156672,267.868805555556
217.6319227738,271.822138888889
217.7589139448,274.012138888889
217.8858891802,281.328805555556
218.01284848,287.035472222222
218.1397918442,292.272138888889
218.2667192728,300.752138888889
218.3936307658,305.938805555556
218.5205263232,311.418805555556
218.647405945,320.035472222222
218.7742696312,325.205472222222
218.9011173818,328.482138888889
219.0279491968,335.825472222222
219.1547650762,341.398805555556
219.28156502,348.778805555556
219.4083490282,357.608805555556
219.5351171008,363.368805555556
219.6618692378,369.338805555556
219.7886054392,376.038805555556
219.915325705,382.158805555556
220.0420300352,386.842138888889
220.1687184298,394.718805555556
220.2953908888,402.605472222222
220.4220474122,408.198805555556
220.548688,412.035472222222
220.6753126522,419.555472222222
220.8019213688,429.612138888889
220.9285141498,435.065472222222
221.0550909952,446.515472222222
221.181651905,451.878805555556
221.3081968792,457.878805555556
221.4347259178,468.545472222222
221.5612390208,475.622138888889
221.6877361882,479.048805555556
221.81421742,489.225472222222
221.9406827162,495.645472222222
222.0671320768,507.512138888889
222.1935655018,511.918805555556
222.3199829912,521.765472222222
222.446384545,530.782138888889
222.5727701632,536.528805555555
222.6991398458,549.688805555555
222.8254935928,558.542138888889
222.9518314042,564.468805555555
223.07815328,577.898805555555
223.2044592202,587.312138888889
223.3307492248,598.415472222222
223.4570232938,603.645472222222
223.5832814272,612.755472222222
223.709523625,622.445472222222
223.8357498872,636.635472222222
223.9619602138,645.935472222222
224.0881546048,649.572138888889
224.2143330602,660.305472222222
224.34049558,671.128805555555
224.4666421642,677.612138888888
224.5927728128,694.042138888889
224.7188875258,697.912138888889
224.8449863032,713.195472222222
224.971069145,723.605472222222
225.0971360512,731.052138888889
225.2231870218,746.245472222222
225.3492220568,756.095472222222
225.4752411562,767.952138888888
225.60124432,781.325472222222
225.7272315482,793.088805555555
225.8532028408,804.278805555555
225.9791581978,815.225472222222
226.1050976192,824.172138888888
226.231021105,842.755472222222
226.3569286552,852.708805555555
226.4828202698,862.698805555555
226.6086959488,882.048805555555
226.7345556922,888.888805555556
226.8603995,904.865472222222
226.9862273722,920.665472222222
227.1120393088,931.788805555555
227.2378353098,945.415472222222
227.3636153752,956.875472222222
227.489379505,975.568805555555
227.6151276992,981.838805555555
227.7408599578,990.472138888889
227.8665762808,1010.49547222222
227.9922766682,1022.86213888889
228.11796112,1038.21880555556
228.2436296362,1051.85213888889
228.3692822168,1068.07213888889
228.4949188618,1079.37880555556
228.6205395712,1096.88213888889
228.746144345,1117.34547222222
228.8717331832,1127.27213888889
228.9973060858,1140.38547222222
229.1228630528,1157.90547222222
229.2484040842,1176.20213888889
229.37392918,1187.88880555556
229.4994383402,1207.03213888889
229.6249315648,1218.18880555556
229.7504088538,1234.62213888889
229.8758702072,1251.85880555556
230.001315625,1265.02213888889
230.1267451072,1280.04547222222
230.2521586538,1301.17547222222
230.3775562648,1314.11880555556
230.5029379402,1321.27880555556
230.62830368,1338.42213888889
230.7536534842,1355.10213888889
230.8789873528,1370.41547222222
231.0043052858,1392.34213888889
231.1296072832,1401.77213888889
231.254893345,1421.25213888889
231.3801634712,1437.78213888889
231.5054176618,1449.18547222222
231.6306559168,1466.76880555556
231.7558782362,1477.70880555556
231.88108462,1503.61213888889
232.0062750682,1518.06880555556
232.1314495808,1539.11213888889
232.2566081578,1546.26880555556
232.3817507992,1564.59213888889
232.506877505,1575.46547222222
232.6319882752,1593.04880555556
232.7570831098,1614.18213888889
232.8821620088,1634.02213888889
233.0072249722,1648.48547222222
233.132272,1660.90880555556
233.2573030922,1668.61547222222
233.3823182488,1691.00880555556
233.5073174698,1703.17880555556
233.6323007552,1719.14880555556
233.757268105,1722.61213888889
233.8822195192,1738.73880555556
234.0071549978,1754.64880555556
234.1320745408,1771.17547222222
234.2569781482,1778.83880555556
234.38186582,1803.16213888889
234.5067375562,1809.26547222222
234.6315933568,1823.00213888889
234.7564332218,1856.24880555556
234.8812571512,1845.99213888889
235.006065145,1855.57213888889
235.1308572032,1875.17547222222
235.2556333258,1882.37547222222
235.3803935128,1893.01213888889
235.5051377642,1911.33880555556
235.62986608,1920.17213888889
235.7545784602,1924.95880555556
235.8792749048,1939.88547222222
236.0039554138,1952.06213888889
236.1286199872,1955.70213888889
236.253268625,1970.78547222222
236.3779013272,1985.37547222222
236.5025180938,1993.36880555556
236.6271189248,2000.23880555556
236.7517038202,2011.35213888889
236.87627278,2025.64213888889
237.0008258042,2028.02547222222
237.1253628928,2047.25880555556
237.2498840458,2050.51213888889
237.3743892632,2060.68213888889
237.498878545,2071.66213888889
237.6233518912,2079.10213888889
237.7478093018,2083.61213888889
237.8722507768,2096.07547222222
237.9966763162,2098.23213888889
238.12108592,2105.18213888889
238.2454795882,2119.01547222222
238.3698573208,2111.98547222222
238.4942191178,2124.50547222222
238.6185649792,2129.75213888889
238.742894905,2137.13880555556
238.8672088952,2143.06547222222
238.9915069498,2152.99547222222
239.1157890688,2158.65880555556
239.2400552522,2161.28213888889
239.3643055,2171.20213888889
239.4885398122,2176.32213888889
239.6127581888,2177.77547222222
239.7369606298,2192.62880555556
239.8611471352,2187.50880555556
239.985317705,2199.56547222222
240.1094723392,2207.98547222222
240.2336110378,2209.61880555556
240.3577338008,2217.01213888889
240.4818406282,2217.57213888889
240.60593152,2227.64213888889
240.7300064762,2244.32213888889
240.8540654968,2233.01213888889
240.9781085818,2243.21547222222
241.1021357312,2248.73880555556
241.226146945,2261.16880555556
241.3501422232,2265.04880555556
241.4741215658,2264.67213888889
241.5980849728,2271.88547222222
241.7220324442,2275.50880555556
241.84596398,2280.69880555556
241.9698795802,2286.19547222222
242.0937792448,2297.24880555556
242.2176629738,2305.66880555556
242.3415307672,2319.51213888889
242.465382625,2326.91547222222
242.5892185472,2329.47880555556
242.7130385338,2322.10547222222
242.8368425848,2332.31880555556
242.9606307002,2343.37880555556
243.08440288,2351.93547222222
243.2081591242,2366.39880555556
243.3318994328,2379.30880555556
243.4556238058,2389.94547222222
243.5793322432,2396.35213888889
243.703024745,2399.63213888889
243.8267013112,2414.78880555556
243.9503619418,2413.42213888889
244.0740066368,2406.54880555556
244.1976353962,2402.90213888889
244.32124822,2412.00547222222
244.4448451082,2429.74880555556
244.5684260608,2449.85213888889
244.6919910778,2461.15880555556
244.8155401592,2473.51547222222
244.939073305,2487.09547222222
245.0625905152,2498.51213888889
245.1860917898,2504.96213888889
245.3095771288,2516.84213888889
245.4330465322,2530.10880555556
245.5565,2529.01880555556
245.6799375322,2547.65880555556
245.8033591288,2571.28547222222
245.9267647898,2568.74547222222
246.0501545152,2562.35880555556
246.173528305,2557.54880555556
246.2968861592,2573.94547222222
246.4202280778,2595.68213888889
246.5435540608,2625.78547222222
246.6668641082,2652.63213888889
246.79015822,2680.13213888889
246.9134363962,2698.81880555556
247.0366986368,2724.99547222222
247.1599449418,2740.00880555556
247.2831753112,2766.78880555556
247.406389745,2789.59547222222
247.5295882432,2798.80547222222
247.6527708058,2825.33547222222
247.7759374328,2839.83213888889
247.8990881242,2860.19547222222
248.02222288,2885.95547222222
248.1453417002,2903.80880555556
248.2684445848,2922.99880555556
248.3915315338,2949.65547222222
248.5146025472,2960.92547222222
248.637657625,2948.70880555556
248.7606967672,2947.87547222222
248.8837199738,2982.27880555556
249.0067272448,3018.10547222222
249.1297185802,3053.73213888889
249.25269398,3079.52213888889
249.3756534442,3107.04880555556
249.4985969728,3140.74547222222
249.6215245658,3176.44213888889
249.7444362232,3198.90880555556
249.867331945,3237.62880555556
249.9902117312,3265.02880555556
250.1130755818,3300.79880555556
250.2359234968,3333.95213888889
250.3587554762,3351.65880555556
250.48157152,3387.38547222222
250.6043716282,3415.87880555556
250.7271558008,3438.87547222222
250.8499240378,3474.23213888889
250.9726763392,3507.24880555556
251.095412705,3530.58547222222
251.2181331352,3561.13547222222
251.3408376298,3592.22213888889
251.4635261888,3626.21547222222
251.5861988122,3646.30880555556
251.7088555,3647.20547222222
251.8314962522,3662.31547222222
251.9541210688,3715.28880555556
252.0767299498,3756.44880555556
252.1993228952,3797.59213888889
252.321899905,3846.81213888889
252.4444609792,3876.40213888889
252.5670061178,3916.71547222222
252.6895353208,3954.10213888889
252.8120485882,3999.23213888889
252.93454592,4045.78213888889
253.0570273162,4080.78213888889
253.1794927768,4128.86880555555
253.3019423018,4165.20547222222
253.4243758912,4207.58547222222
253.546793545,4240.19880555555
253.6691952632,4285.40213888889
253.7915810458,4311.82213888889
253.9139508928,4350.66213888889
254.0363048042,4390.46880555555
254.15864278,4430.09547222222
254.2809648202,4469.57880555555
254.4032709248,4497.13213888888
254.5255610938,4526.89547222222
254.6478353272,4562.71880555555
254.770093625,4592.11880555555
254.8923359872,4622.88880555555
255.0145624138,4655.39213888888
255.1367729048,4672.46547222222
255.2589674602,4686.89880555555
255.38114608,4722.72213888889
255.5033087642,4772.47213888889
255.6254555128,4813.46880555555
255.7475863258,4854.36880555555
255.8697012032,4902.72547222222
255.991800145,4949.53213888888
256.1138831512,5000.63547222222
256.2359502218,5050.00880555555
256.3580013568,5104.05547222222
256.4800365562,5146.84880555555
256.60205582,5200.55880555555
256.7240591482,5239.18213888888
256.8460465408,5285.83547222222
256.9680179978,5329.24213888889
257.0899735192,5365.40880555555
257.211913105,5401.58213888888
257.3338367552,5436.61213888888
257.4557444698,5469.98547222222
257.5776362488,5498.84547222222
257.6995120922,5534.69547222222
257.821372,5558.74880555555
257.9432159722,5600.40547222222
258.0650440088,5635.54547222222
258.1868561098,5668.04547222222
258.3086522752,5699.30213888888
258.430432505,5729.69547222222
258.5521967992,5760.16547222222
258.6739451578,5796.38547222222
258.7956775808,5834.44880555555
258.9173940682,5869.20880555555
259.03909462,5888.30213888888
259.1607792362,5896.61547222222
259.2824479168,5930.72547222222
259.4041006618,5970.24547222222
259.5257374712,6004.27880555555
259.647358345,6038.02213888888
259.7689632832,6067.11213888888
259.8905522858,6100.93213888888
260.0121253528,6132.58547222222
260.1336824842,6151.07213888888
260.25522368,6189.82547222222
260.3767489402,6207.96880555555
260.4982582648,6244.55880555555
260.6197516538,6268.66880555555
260.7412291072,6285.88213888888
260.862690625,6318.07213888888
260.9841362072,6341.60213888888
261.1055658538,6371.51213888888
261.2269795648,6401.10547222222
261.3483773402,6424.40880555555
261.46975918,6448.43213888888
261.5911250842,6471.42880555555
261.7124750528,6496.48880555555
261.8338090858,6516.82880555555
261.9551271832,6547.22547222222
262.076429345,6582.20213888888
262.1977155712,6599.64880555555
262.3189858618,6618.64213888888
262.4402402168,6638.20213888888
262.5614786362,6653.92213888888
262.68270112,6669.65880555555
262.8039076682,6679.61880555555
262.9250982808,6702.66213888888
263.0462729578,6721.26213888888
263.1674316992,6728.88213888888
263.288574505,6748.64213888888
263.4097013752,6753.04547222222
263.5308123098,6750.89880555555
263.6519073088,6759.80547222222
263.7729863722,6771.74547222222
263.8940495,6793.81880555555
264.0150966922,6804.82547222222
264.1361279488,6824.77880555555
264.2571432698,6837.23213888888
264.3781426552,6857.77880555555
264.499126105,6875.54880555555
264.6200936192,6897.39880555555
264.7410451978,6909.53213888888
264.8619808408,6922.03547222222
264.9829005482,6944.11547222222
265.10380432,6950.49547222222
265.2246921562,6962.46213888888
265.3455640568,6979.97880555555
265.4664200218,6996.01213888888
265.5872600512,6998.34213888888
265.708084145,7021.25547222222
265.8288923032,7025.48213888888
265.9496845258,7041.23880555555
266.0704608128,7046.39880555555
266.1912211642,7048.12547222222
266.31196558,7055.82213888888
266.4326940602,7054.39547222222
266.5534066048,7061.00880555555
266.6741032138,7065.27880555555
266.7947838872,7066.32880555555
266.915448625,7068.55547222222
267.0360974272,7063.69880555555
267.1567302938,7062.46213888888
267.2773472248,7066.82547222222
267.3979482202,7075.35547222222
267.51853328,7067.04547222222
267.6391024042,7083.53880555555
267.7596555928,7096.99880555555
267.8801928458,7094.84880555555
268.0007141632,7103.49547222222
268.121219545,7120.60547222222
268.2417089912,7115.67213888888
268.3621825018,7121.26547222222
268.4826400768,7141.98547222222
268.6030817162,7142.79547222222
268.72350742,7148.48547222222
268.8439171882,7153.58880555555
268.9643110208,7164.71213888888
269.0846889178,7172.73213888888
269.2050508792,7175.37880555555
269.325396905,7170.51213888888
269.4457269952,7180.36547222222
269.5660411498,7186.97547222222
269.6863393688,7192.32880555555
269.8066216522,7199.10547222222
269.926888,7199.15547222222
270.0471384122,7201.21213888888
270.1673728888,7208.31213888888
270.2875914298,7205.87547222222
270.4077940352,7212.28213888888
270.527980705,7215.30547222222
270.6481514392,7214.66547222222
270.7683062378,7225.66547222222
270.8884451008,7225.93880555555
271.0085680282,7223.61547222222
271.12867502,7228.34547222222
271.2487660762,7225.82880555555
271.3688411968,7224.50880555555
271.4889003818,7236.76213888888
271.6089436312,7241.97213888888
271.728970945,7241.43880555555
271.8489823232,7235.16213888888
271.9689777658,7242.26547222222
272.0889572728,7248.75880555555
272.2089208442,7254.36547222222
272.32886848,7264.86547222222
272.4488001802,7259.55213888888
272.5687159448,7266.79880555555
272.6886157738,7285.74213888888
272.8084996672,7284.79213888888
272.928367625,7294.44880555555
273.0482196472,7306.16880555555
273.1680557338,7309.50213888888
273.2878758848,7321.66547222222
273.4076801002,7322.72213888888
273.52746838,7311.06547222222
273.6472407242,7318.90213888888
273.7669971328,7323.02547222222
273.8867376058,7330.94880555555
274.0064621432,7326.08213888888
274.126170745,7325.28547222222
274.2458634112,7334.81880555555
274.3655401418,7347.30880555555
274.4852009368,7349.73880555555
274.6048457962,7362.74213888889
274.72447472,7368.66213888889
274.8440877082,7367.73213888889
274.9636847608,7375.88547222222
275.0832658778,7394.24547222222
275.2028310592,7391.00547222222
275.322380305,7389.78547222222
275.4419136152,7406.33880555555
275.5614309898,7404.14213888889
275.6809324288,7405.12547222222
275.8004179322,7413.32547222222
275.9198875,7433.79880555555
276.0393411322,7420.48213888889
276.1587788288,7411.66547222222
276.2782005898,7417.46547222222
276.3976064152,7428.26880555555
276.516996305,7428.44880555555
276.6363702592,7435.17213888889
276.7557282778,7436.21547222222
276.8750703608,7440.00213888889
276.9943965082,7450.25213888889
277.11370672,7457.47880555555
277.2330009962,7458.62880555555
277.3522793368,7477.24213888889
277.4715417418,7477.39880555555
277.5907882112,7484.86547222222
277.710018745,7487.17547222222
277.8292333432,7494.58880555555
277.9484320058,7499.07547222222
278.0676147328,7499.11547222222
278.1867815242,7504.32547222222
278.30593238,7503.94547222222
278.4250673002,7517.05547222222
278.5441862848,7522.98547222222
278.6632893338,7531.53880555555
278.7823764472,7537.77213888889
278.901447625,7541.75880555555
279.0205028672,7546.89213888889
279.1395421738,7561.73547222222
279.2585655448,7563.36547222222
279.3775729802,7568.87213888889
279.49656448,7569.50880555555
279.6155400442,7575.59213888889
279.7344996728,7581.80880555555
279.8534433658,7582.54880555555
279.9723711232,7591.12547222222
280.091282945,7591.72880555555
280.2101788312,7587.10213888889
280.3290587818,7600.88547222222
280.4479227968,7600.41547222222
280.5667708762,7594.29213888889
280.68560302,7599.62547222222
280.8044192282,7603.94880555555
280.9232195008,7609.78547222222
281.0420038378,7616.50213888889
281.1607722392,7615.33880555555
281.279524705,7637.01213888889
281.3982612352,7631.94547222222
281.5169818298,7640.80547222222
281.6356864888,7653.41880555555
281.7543752122,7658.38547222222
281.873048,7661.78547222222
281.9917048522,7675.44547222222
282.1103457688,7684.34547222222
282.2289707498,7687.32213888889
282.3475797952,7690.70213888889
282.466172905,7693.77213888889
282.5847500792,7704.32880555555
282.7033113178,7704.08213888889
282.8218566208,7703.49547222222
282.9403859882,7696.50213888889
283.05889942,7701.93213888889
283.1773969162,7712.68880555556
283.2958784768,7706.56547222222
283.4143441018,7703.89880555556
283.5327937912,7706.38213888889
283.651227545,7707.59547222222
283.7696453632,7698.58213888889
283.8880472458,7699.34547222222
284.0064331928,7711.63547222222
284.1248032042,7716.96547222222
284.24315728,7715.85213888889
284.3614954202,7729.04213888889
284.4798176248,7738.01880555555
284.5981238938,7754.21213888889
284.7164142272,7762.00880555555
284.834688625,7760.32547222222
284.9529470872,7761.84547222222
285.0711896138,7765.00880555556
285.1894162048,7762.05880555555
285.3076268602,7769.48880555556
285.42582158,7770.91213888889
285.5440003642,7775.62880555556
285.6621632128,7770.89880555556
285.7803101258,7772.80213888889
285.8984411032,7778.98880555556
286.016556145,7776.70213888889
286.1346552512,7780.39547222222
286.2527384218,7791.93880555556
286.3708056568,7789.72547222222
286.4888569562,7786.69880555556
286.60689232,7794.50547222222
286.7249117482,7785.85213888889
286.8429152408,7796.78213888889
286.9609027978,7800.24880555556
287.0788744192,7805.08547222222
287.196830105,7812.59213888889
287.3147698552,7808.61880555555
287.4326936698,7802.98880555556
287.5506015488,7811.10547222222
287.6684934922,7809.52880555556
287.7863695,7817.49213888889
287.9042295722,7817.95547222222
288.0220737088,7815.91547222222
288.1399019098,7823.85213888889
288.2577141752,7825.02213888889
288.375510505,7819.73213888889
288.4932908992,7821.06880555556
288.6110553578,7815.35213888889
288.7288038808,7821.54213888889
288.8465364682,7811.28547222222
288.96425312,7806.56213888889
289.0819538362,7811.17213888889
289.1996386168,7818.29213888889
289.3173074618,7833.48547222222
289.4349603712,7838.51880555556
289.552597345,7843.94880555556
289.6702183832,7856.61880555555
289.7878234858,7862.42213888889
289.9054126528,7864.31547222222
290.0229858842,7882.53880555555
290.14054318,7886.85213888889
290.2580845402,7903.02880555556
290.3756099648,7906.32547222222
290.4931194538,7919.69880555556
290.6106130072,7932.78880555555
290.728090625,7936.02880555556
290.8455523072,7944.09547222222
290.9629980538,7960.92213888889
291.0804278648,7968.97547222222
291.1978417402,7978.43547222222
291.31523968,7987.63547222222
291.4326216842,7999.57547222222
291.5499877528,8011.20880555556
291.6673378858,8031.27547222222
291.7846720832,8038.92880555556
291.901990345,8053.54213888889
292.0192926712,8068.99880555556
292.1365790618,8078.39547222222
292.2538495168,8088.91880555556
292.3711040362,8089.78547222222
292.48834262,8110.12880555556
292.6055652682,8118.63880555556
292.7227719808,8130.65213888889
292.8399627578,8146.06880555556
292.9571375992,8158.27213888889
293.074296505,8173.60547222222
293.1914394752,8185.18547222222
293.3085665098,8192.09213888889
293.4256776088,8207.95880555556
293.5427727722,8218.01547222222
293.659852,8228.97213888889
293.7769152922,8246.77880555556
293.8939626488,8265.89547222222
294.0109940698,8275.04213888889
294.1280095552,8283.96213888889
294.245009105,8305.84880555556
294.3619927192,8311.07547222222
294.4789603978,8328.85213888889
294.5959121408,8338.30880555556
294.7128479482,8354.63213888889
294.82976782,8374.51880555556
294.9466717562,8374.12880555556
295.0635597568,8393.22213888889
295.1804318218,8408.34880555556
295.2972879512,8411.23880555556
295.414128145,8423.56547222222
295.5309524032,8443.04213888889
295.6477607258,8456.47880555556
295.7645531128,8464.61880555556
295.8813295642,8475.98880555556
295.99809008,8492.20547222222
296.1148346602,8512.71547222222
296.2315633048,8552.42213888889
296.3482760138,8535.73880555556
296.4649727872,8548.20880555556
296.581653625,8569.95880555556
296.6983185272,8588.51880555556
296.8149674938,8602.51880555556
296.9316005248,8620.74547222222
297.0482176202,8632.72213888889
297.16481878,8639.30213888889
297.2814040042,8649.46213888889
297.3979732928,8669.36213888889
297.5145266458,8680.98213888889
