UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140245
Integration Time,1000
Averages,300
Date,10/6/2020 6:25:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.98
Reference Date,Multiple Library Date
User Note,


181.8418,1569.98
181.9732053322,-98.3277766666667
182.1045947288,-101.74111
182.2359681898,-103.53111
182.3673257152,-59.5744433333333
182.498667305,-56.87111
182.6299929592,-59.6444433333333
182.7613026778,-58.8844433333333
182.8925964608,-57.3777766666667
183.0238743082,-56.5077766666667
183.15513622,-58.9177766666666
183.2863821962,-57.8244433333333
183.4176122368,-54.3844433333333
183.5488263418,-52.8944433333333
183.6800245112,-58.00111
183.811206745,-52.5877766666666
183.9423730432,-55.4644433333333
184.0735234058,-54.84111
184.2046578328,-51.5577766666666
184.3357763242,-54.4044433333333
184.46687888,-55.01111
184.5979655002,-52.4044433333333
184.7290361848,-55.4544433333333
184.8600909338,-52.3044433333333
184.9911297472,-50.98111
185.122152625,-54.4977766666667
185.2531595672,-50.5177766666666
185.3841505738,-52.6244433333333
185.5151256448,-51.0477766666666
185.6460847802,-53.51111
185.77702798,-55.3944433333333
185.9079552442,-54.5877766666666
186.0388665728,-53.38111
186.1697619658,-53.27111
186.3006414232,-51.2077766666667
186.431504945,-55.3944433333333
186.5623525312,-52.7977766666666
186.6931841818,-57.29111
186.8239998968,-54.8544433333333
186.9547996762,-49.0277766666667
187.08558352,-54.54111
187.2163514282,-51.35111
187.3471034008,-58.51111
187.4778394378,-57.4944433333333
187.6085595392,-52.1844433333333
187.739263705,-52.5344433333333
187.8699519352,-53.9777766666667
188.0006242298,-53.74111
188.1312805888,-51.2544433333333
188.2619210122,-53.7644433333333
188.3925455,-56.8444433333333
188.5231540522,-55.1877766666667
188.6537466688,-55.9444433333333
188.7843233498,-56.14111
188.9148840952,-54.0977766666667
189.045428905,-54.5644433333333
189.1759577792,-55.4877766666667
189.3064707178,-52.57111
189.4369677208,-56.35111
189.5674487882,-55.76111
189.69791392,-48.50111
189.8283631162,-54.7144433333333
189.9587963768,-55.6877766666667
190.0892137018,-54.1044433333333
190.2196150912,-55.11111
190.350000545,-55.7144433333333
190.4803700632,-55.4544433333333
190.6107236458,-54.2744433333333
190.7410612928,-55.74111
190.8713830042,-48.3477766666667
191.00168878,-53.59111
191.1319786202,-53.3144433333333
191.2622525248,-55.3877766666667
191.3925104938,-50.1677766666666
191.5227525272,-53.8877766666667
191.652978625,-47.4577766666667
191.7831887872,-49.89111
191.9133830138,-53.0477766666666
192.0435613048,-51.92111
192.1737236602,-50.4877766666666
192.30387008,-51.21111
192.4340005642,-54.3077766666666
192.5641151128,-50.0544433333333
192.6942137258,-54.2977766666666
192.8242964032,-49.39111
192.954363145,-51.09111
193.0844139512,-52.0644433333333
193.2144488218,-51.1377766666667
193.3444677568,-53.38111
193.4744707562,-49.40111
193.60445782,-51.8377766666666
193.7344289482,-49.8044433333333
193.8643841408,-48.9644433333333
193.9943233978,-48.87111
194.1242467192,-48.88111
194.254154105,-47.0844433333333
194.3840455552,-47.7077766666667
194.5139210698,-49.75111
194.6437806488,-48.6244433333333
194.7736242922,-48.1244433333333
194.903452,-49.98111
195.0332637722,-41.10111
195.1630596088,-49.8344433333333
195.2928395098,-50.22111
195.4226034752,-44.6277766666666
195.552351505,-49.5177766666667
195.6820835992,-46.3877766666667
195.8117997578,-48.9744433333333
195.9414999808,-48.6544433333333
196.0711842682,-50.9544433333333
196.20085262,-47.85111
196.3305050362,-50.83111
196.4601415168,-47.6444433333333
196.5897620618,-44.6277766666666
196.7193666712,-45.7044433333333
196.848955345,-49.3077766666667
196.9785280832,-47.8844433333333
197.1080848858,-48.5077766666667
197.2376257528,-47.20111
197.3671506842,-48.1544433333333
197.49665968,-46.8644433333333
197.6261527402,-46.2744433333333
197.7556298648,-45.5544433333333
197.8850910538,-45.9144433333333
198.0145363072,-45.0444433333333
198.143965625,-43.21111
198.2733790072,-47.4277766666667
198.4027764538,-44.5977766666666
198.5321579648,-45.9877766666667
198.6615235402,-42.8077766666667
198.79087318,-42.81111
198.9202068842,-41.9177766666666
199.0495246528,-45.79111
199.1788264858,-43.78111
199.3081123832,-45.04111
199.437382345,-42.6944433333333
199.5666363712,-44.0877766666666
199.6958744618,-44.67111
199.8250966168,-41.6344433333333
199.9543028362,-40.72111
200.08349312,-43.6577766666667
200.2126674682,-45.2044433333333
200.3418258808,-40.6177766666667
200.4709683578,-42.8377766666667
200.6000948992,-42.8944433333333
200.729205505,-45.61111
200.8583001752,-40.7677766666667
200.9873789098,-39.7044433333333
201.1164417088,-42.29111
201.2454885722,-38.4544433333333
201.3745195,-41.02111
201.5035344922,-41.5577766666666
201.6325335488,-40.9344433333333
201.7615166698,-37.83111
201.8904838552,-40.2244433333333
202.019435105,-38.0944433333333
202.1483704192,-38.71111
202.2772897978,-38.87111
202.4061932408,-39.2277766666667
202.5350807482,-41.3977766666667
202.66395232,-37.3077766666667
202.7928079562,-39.1744433333333
202.9216476568,-34.16111
203.0504714218,-35.92111
203.1792792512,-37.87111
203.308071145,-38.4977766666667
203.4368471032,-23.23111
203.5656071258,-37.1377766666667
203.6943512128,-36.98111
203.8230793642,-35.8677766666667
203.95179158,-36.8044433333333
204.0804878602,-39.70111
204.2091682048,-32.6377766666667
204.3378326138,-36.6277766666667
204.4664810872,-32.7644433333333
204.595113625,-35.4577766666667
204.7237302272,-33.4444433333333
204.8523308938,-32.1444433333333
204.9809156248,-35.18111
205.1094844202,-31.5377766666667
205.23803728,-33.0777766666667
205.3665742042,-32.2944433333333
205.4950951928,-30.3844433333333
205.6236002458,-34.3777766666667
205.7520893632,-29.9377766666667
205.880562545,-31.04111
206.0090197912,-31.2177766666667
206.1374611018,-31.6977766666667
206.2658864768,-24.4844433333333
206.3942959162,-30.45111
206.52268942,-31.8344433333333
206.6510669882,-30.64111
206.7794286208,-25.5477766666667
206.9077743178,-29.4477766666667
207.0361040792,-25.7244433333333
207.164417905,-28.72111
207.2927157952,-29.22111
207.4209977498,-28.1944433333333
207.5492637688,-27.8744433333333
207.6775138522,-24.7577766666667
207.805748,-27.7744433333333
207.9339662122,-23.9844433333333
208.0621684888,-28.65111
208.1903548298,-25.0877766666667
208.3185252352,-25.37111
208.446679705,-23.7177766666667
208.5748182392,-23.4077766666667
208.7029408378,-23.1577766666667
208.8310475008,-24.4444433333333
208.9591382282,-21.6644433333333
209.08721302,-26.13111
209.2152718762,-24.6544433333333
209.3433147968,-17.9077766666667
209.4713417818,-22.9877766666667
209.5993528312,-24.13111
209.727347945,-22.9444433333333
209.8553271232,-23.5677766666667
209.9832903658,-20.22111
210.1112376728,-22.65111
210.2391690442,-24.0944433333333
210.36708448,-25.4677766666667
210.4949839802,-22.3144433333333
210.6228675448,-19.86111
210.7507351738,-17.6377766666667
210.8785868672,-21.9477766666667
211.006422625,-20.0877766666667
211.1342424472,-14.9677766666667
211.2620463338,-19.6177766666667
211.3898342848,-14.7944433333333
211.5176063002,-17.77111
211.64536238,-14.4177766666667
211.7731025242,-17.41111
211.9008267328,-14.5477766666667
212.0285350058,-15.11111
212.1562273432,-12.6477766666667
212.283903745,-8.15777666666666
212.4115642112,-12.8844433333333
212.5392087418,-10.4944433333333
212.6668373368,-9.43110999999999
212.7944499962,-10.8544433333333
212.92204672,-9.58111
213.0496275082,-10.6577766666667
213.1771923608,-8.13777666666666
213.3047412778,-4.99444333333333
213.4322742592,-8.66444333333333
213.559791305,-5.24444333333333
213.6872924152,-4.74111
213.8147775898,-5.67777666666667
213.9422468288,-4.34444333333333
214.0697001322,-2.13111
214.1971375,-4.28777666666666
214.3245589322,-1.01444333333333
214.4519644288,-1.10444333333333
214.5793539898,0.26555666666667
214.7067276152,-0.25444333333333
214.834085305,0.745556666666669
214.9614270592,-0.347776666666664
215.0887528778,3.85555666666667
215.2160627608,2.15222333333334
215.3433567082,4.84222333333334
215.47063472,5.45889
215.5978967962,7.04222333333334
215.7251429368,10.42889
215.8523731418,9.86889000000001
215.9795874112,6.84555666666667
216.106785745,7.65889000000001
216.2339681432,10.5955566666667
216.3611346058,14.5422233333333
216.4882851328,13.4422233333333
216.6154197242,11.9055566666667
216.74253838,18.65889
216.8696411002,15.9055566666667
216.9967278848,17.8655566666667
217.1237987338,17.5322233333333
217.2508536472,15.6755566666667
217.377892625,20.3055566666667
217.5049156672,21.15889
217.6319227738,19.4422233333333
217.7589139448,19.2522233333333
217.8858891802,20.9722233333333
218.01284848,22.4222233333333
218.1397918442,21.7722233333333
218.2667192728,25.3522233333333
218.3936307658,27.1155566666667
218.5205263232,27.56889
218.647405945,30.7222233333333
218.7742696312,31.4955566666667
218.9011173818,30.4155566666667
219.0279491968,31.5022233333333
219.1547650762,31.88889
219.28156502,34.8655566666667
219.4083490282,37.8922233333333
219.5351171008,38.29889
219.6618692378,39.5422233333333
219.7886054392,40.9522233333334
219.915325705,41.6155566666667
220.0420300352,40.47889
220.1687184298,42.9055566666667
220.2953908888,44.5322233333333
220.4220474122,45.0122233333333
220.548688,44.4922233333333
220.6753126522,45.4222233333333
220.8019213688,49.0055566666667
220.9285141498,48.56889
221.0550909952,53.3055566666667
221.181651905,53.5455566666667
221.3081968792,52.5555566666667
221.4347259178,57.37889
221.5612390208,58.3555566666667
221.6877361882,54.0055566666667
221.81421742,57.87889
221.9406827162,57.7822233333333
222.0671320768,62.09889
222.1935655018,58.0355566666666
222.3199829912,62.65889
222.446384545,64.7122233333333
222.5727701632,61.9955566666667
222.6991398458,69.1822233333334
222.8254935928,70.2522233333333
222.9518314042,69.0355566666667
223.07815328,75.49889
223.2044592202,76.8155566666667
223.3307492248,82.13889
223.4570232938,79.9155566666667
223.5832814272,80.76889
223.709523625,83.4722233333333
223.8357498872,89.47889
223.9619602138,92.3922233333333
224.0881546048,87.5655566666667
224.2143330602,90.32889
224.34049558,93.2522233333333
224.4666421642,90.9022233333333
224.5927728128,98.0155566666667
224.7188875258,93.66889
224.8449863032,99.0155566666667
224.971069145,100.63889
225.0971360512,98.5322233333334
225.2231870218,103.40889
225.3492220568,104.752223333333
225.4752411562,107.85889
225.60124432,111.832223333333
225.7272315482,115.15889
225.8532028408,116.42889
225.9791581978,118.23889
226.1050976192,117.442223333333
226.231021105,124.465556666667
226.3569286552,125.89889
226.4828202698,125.09889
226.6086959488,134.055556666667
226.7345556922,132.465556666667
226.8603995,137.49889
226.9862273722,141.002223333333
227.1120393088,142.662223333333
227.2378353098,143.95889
227.3636153752,145.552223333333
227.489379505,154.56889
227.6151276992,150.635556666667
227.7408599578,148.53889
227.8665762808,156.28889
227.9922766682,159.282223333333
228.11796112,162.195556666667
228.2436296362,164.135556666667
228.3692822168,167.945556666667
228.4949188618,168.475556666667
228.6205395712,176.012223333333
228.746144345,184.43889
228.8717331832,184.142223333333
228.9973060858,184.20889
229.1228630528,189.502223333333
229.2484040842,195.535556666667
229.37392918,196.272223333333
229.4994383402,204.052223333333
229.6249315648,203.17889
229.7504088538,207.672223333333
229.8758702072,212.86889
230.001315625,214.79889
230.1267451072,215.615556666667
230.2521586538,225.192223333333
230.3775562648,224.865556666667
230.5029379402,222.805556666667
230.62830368,225.832223333333
230.7536534842,231.75889
230.8789873528,234.512223333333
231.0043052858,246.455556666667
231.1296072832,243.265556666667
231.254893345,251.292223333333
231.3801634712,258.695556666667
231.5054176618,255.55889
231.6306559168,261.355556666667
231.7558782362,256.885556666667
231.88108462,269.75889
232.0062750682,269.132223333333
232.1314495808,278.625556666667
232.2566081578,273.44889
232.3817507992,279.735556666667
232.506877505,277.80889
232.6319882752,283.27889
232.7570831098,291.755556666667
232.8821620088,297.552223333333
233.0072249722,300.395556666667
233.132272,298.222223333333
233.2573030922,296.015556666667
233.3823182488,306.442223333333
233.5073174698,307.37889
233.6323007552,311.302223333333
233.757268105,302.08889
233.8822195192,307.30889
234.0071549978,311.31889
234.1320745408,317.145556666667
234.2569781482,312.305556666667
234.38186582,325.652223333333
234.5067375562,319.872223333333
234.6315933568,320.955556666667
234.7564332218,348.53889
234.8812571512,320.992223333333
235.006065145,324.385556666667
235.1308572032,328.905556666667
235.2556333258,328.305556666667
235.3803935128,328.062223333333
235.5051377642,334.482223333333
235.62986608,336.832223333333
235.7545784602,332.96889
235.8792749048,332.67889
236.0039554138,337.655556666667
236.1286199872,332.80889
236.253268625,335.185556666667
236.3779013272,343.692223333333
236.5025180938,339.325556666667
236.6271189248,337.68889
236.7517038202,339.375556666667
236.87627278,342.85889
237.0008258042,338.595556666667
237.1253628928,349.645556666667
237.2498840458,340.91889
237.3743892632,342.552223333333
237.498878545,342.585556666667
237.6233518912,343.90889
237.7478093018,341.72889
237.8722507768,345.49889
237.9966763162,340.122223333333
238.12108592,340.585556666667
238.2454795882,346.23889
238.3698573208,333.772223333333
238.4942191178,341.35889
238.6185649792,340.382223333333
238.742894905,338.095556666667
238.8672088952,338.43889
238.9915069498,341.092223333333
239.1157890688,339.98889
239.2400552522,338.69889
239.3643055,339.712223333333
239.4885398122,338.70889
239.6127581888,336.02889
239.7369606298,343.885556666667
239.8611471352,334.34889
239.985317705,339.325556666667
240.1094723392,340.055556666667
240.2336110378,338.365556666667
240.3577338008,340.685556666667
240.4818406282,335.45889
240.60593152,335.57889
240.7300064762,345.66889
240.8540654968,331.492223333333
240.9781085818,335.44889
241.1021357312,335.502223333333
241.226146945,341.462223333333
241.3501422232,341.22889
241.4741215658,334.232223333333
241.5980849728,335.352223333333
241.7220324442,331.31889
241.84596398,332.48889
241.9698795802,332.545556666667
242.0937792448,336.96889
242.2176629738,333.81889
242.3415307672,336.46889
242.465382625,338.565556666667
242.5892185472,338.732223333333
242.7130385338,335.35889
242.8368425848,341.375556666667
242.9606307002,340.162223333333
243.08440288,336.185556666667
243.2081591242,337.832223333333
243.3318994328,337.302223333333
243.4556238058,338.772223333333
243.5793322432,338.075556666667
243.703024745,340.072223333333
243.8267013112,340.58889
243.9503619418,337.82889
244.0740066368,341.245556666667
244.1976353962,337.042223333333
244.32124822,337.92889
244.4448451082,338.95889
244.5684260608,341.87889
244.6919910778,343.10889
244.8155401592,340.99889
244.939073305,346.942223333333
245.0625905152,343.652223333333
245.1860917898,342.535556666667
245.3095771288,344.555556666667
245.4330465322,344.932223333333
245.5565,342.405556666667
245.6799375322,348.225556666667
245.8033591288,354.182223333333
245.9267647898,347.05889
246.0501545152,349.272223333333
246.173528305,350.082223333333
246.2968861592,347.252223333333
246.4202280778,350.44889
246.5435540608,354.025556666667
246.6668641082,359.54889
246.79015822,359.18889
246.9134363962,365.465556666667
247.0366986368,365.33889
247.1599449418,366.072223333333
247.2831753112,373.465556666667
247.406389745,372.902223333333
247.5295882432,374.64889
247.6527708058,376.725556666667
247.7759374328,378.232223333333
247.8990881242,382.792223333333
248.02222288,385.612223333333
248.1453417002,383.112223333333
248.2684445848,386.205556666667
248.3915315338,389.445556666667
248.5146025472,390.355556666667
248.637657625,394.822223333333
248.7606967672,391.195556666667
248.8837199738,393.972223333333
249.0067272448,399.862223333333
249.1297185802,401.91889
249.25269398,405.005556666667
249.3756534442,404.04889
249.4985969728,412.222223333333
249.6215245658,421.162223333333
249.7444362232,422.165556666667
249.867331945,425.012223333333
249.9902117312,429.105556666667
250.1130755818,430.255556666667
250.2359234968,438.885556666667
250.3587554762,438.16889
250.48157152,440.372223333333
250.6043716282,448.65889
250.7271558008,446.852223333333
250.8499240378,453.212223333333
250.9726763392,455.092223333333
251.095412705,454.885556666667
251.2181331352,460.762223333333
251.3408376298,463.185556666667
251.4635261888,472.102223333334
251.5861988122,475.612223333334
251.7088555,476.27889
251.8314962522,473.765556666667
251.9541210688,484.555556666667
252.0767299498,487.795556666667
252.1993228952,489.985556666667
252.321899905,500.98889
252.4444609792,500.555556666667
252.5670061178,504.895556666667
252.6895353208,509.365556666667
252.8120485882,515.21889
252.93454592,520.585556666667
253.0570273162,524.715556666667
253.1794927768,530.672223333333
253.3019423018,535.61889
253.4243758912,542.822223333333
253.546793545,541.135556666667
253.6691952632,553.335556666667
253.7915810458,552.462223333333
253.9139508928,556.752223333333
254.0363048042,564.515556666667
254.15864278,569.61889
254.2809648202,575.47889
254.4032709248,575.862223333333
254.5255610938,578.245556666667
254.6478353272,584.792223333333
254.770093625,586.335556666667
254.8923359872,586.072223333333
255.0145624138,587.392223333333
255.1367729048,594.17889
255.2589674602,596.525556666667
255.38114608,601.265556666667
255.5033087642,609.965556666667
255.6254555128,613.075556666667
255.7475863258,617.412223333334
255.8697012032,623.552223333333
255.991800145,624.865556666667
256.1138831512,635.03889
256.2359502218,645.475556666667
256.3580013568,646.96889
256.4800365562,650.385556666667
256.60205582,657.40889
256.7240591482,657.702223333333
256.8460465408,670.165556666667
256.9680179978,671.062223333333
257.0899735192,673.51889
257.211913105,677.665556666666
257.3338367552,679.84889
257.4557444698,686.825556666666
257.5776362488,688.312223333333
257.6995120922,691.70889
257.821372,688.742223333333
257.9432159722,696.175556666666
258.0650440088,704.385556666666
258.1868561098,706.155556666666
258.3086522752,710.362223333333
258.430432505,711.045556666666
258.5521967992,716.83889
258.6739451578,721.22889
258.7956775808,724.68889
258.9173940682,729.905556666666
259.03909462,729.96889
259.1607792362,730.902223333333
259.2824479168,734.625556666666
259.4041006618,738.212223333333
259.5257374712,740.262223333333
259.647358345,747.90889
259.7689632832,753.47889
259.8905522858,755.522223333333
260.0121253528,753.095556666666
260.1336824842,756.86889
260.25522368,763.95889
260.3767489402,762.75889
260.4982582648,766.15889
260.6197516538,770.125556666666
260.7412291072,768.712223333333
260.862690625,771.84889
260.9841362072,776.302223333333
261.1055658538,780.585556666666
261.2269795648,781.842223333333
261.3483773402,781.715556666666
261.46975918,786.35889
261.5911250842,785.68889
261.7124750528,790.835556666666
261.8338090858,789.272223333333
261.9551271832,795.185556666666
262.076429345,802.482223333333
262.1977155712,803.255556666666
262.3189858618,801.63889
262.4402402168,802.48889
262.5614786362,804.225556666666
262.68270112,806.32889
262.8039076682,802.362223333333
262.9250982808,806.152223333333
263.0462729578,810.16889
263.1674316992,806.45889
263.288574505,806.152223333333
263.4097013752,809.522223333333
263.5308123098,810.85889
263.6519073088,809.682223333333
263.7729863722,809.855556666666
263.8940495,813.475556666666
264.0150966922,812.255556666666
264.1361279488,815.09889
264.2571432698,813.212223333333
264.3781426552,812.755556666666
264.499126105,816.42889
264.6200936192,817.782223333333
264.7410451978,816.68889
264.8619808408,815.005556666666
264.9829005482,824.025556666666
265.10380432,819.732223333333
265.2246921562,823.135556666666
265.3455640568,826.46889
265.4664200218,825.745556666666
265.5872600512,822.592223333333
265.708084145,826.945556666666
265.8288923032,826.145556666666
265.9496845258,826.675556666666
266.0704608128,826.99889
266.1912211642,823.375556666666
266.31196558,826.722223333333
266.4326940602,823.412223333333
266.5534066048,825.392223333333
266.6741032138,828.485556666666
266.7947838872,818.032223333333
266.915448625,822.16889
267.0360974272,818.332223333333
267.1567302938,813.145556666666
267.2773472248,816.87889
267.3979482202,819.005556666666
267.51853328,814.02889
267.6391024042,816.045556666666
267.7596555928,816.70889
267.8801928458,813.622223333333
268.0007141632,814.095556666666
268.121219545,821.52889
268.2417089912,814.995556666666
268.3621825018,814.71889
268.4826400768,819.015556666666
268.6030817162,812.425556666666
268.72350742,816.885556666666
268.8439171882,815.292223333333
268.9643110208,819.555556666666
269.0846889178,821.512223333333
269.2050508792,824.85889
269.325396905,820.012223333333
269.4457269952,814.852223333333
269.5660411498,816.165556666666
269.6863393688,814.205556666666
269.8066216522,818.222223333333
269.926888,816.78889
270.0471384122,813.91889
270.1673728888,816.225556666666
270.2875914298,815.655556666666
270.4077940352,816.422223333333
270.527980705,815.492223333333
270.6481514392,810.58889
270.7683062378,814.535556666666
270.8884451008,814.05889
271.0085680282,810.485556666666
271.12867502,814.265556666666
271.2487660762,806.50889
271.3688411968,808.802223333333
271.4889003818,812.345556666666
271.6089436312,814.95889
271.728970945,813.28889
271.8489823232,805.64889
271.9689777658,809.715556666666
272.0889572728,811.025556666666
272.2089208442,815.592223333333
272.32886848,816.462223333333
272.4488001802,808.09889
272.5687159448,807.672223333333
272.6886157738,811.07889
272.8084996672,810.60889
272.928367625,812.28889
273.0482196472,812.08889
273.1680557338,806.872223333333
273.2878758848,813.15889
273.4076801002,810.53889
273.52746838,807.215556666666
273.6472407242,805.75889
273.7669971328,807.685556666666
273.8867376058,807.315556666666
274.0064621432,804.072223333333
274.126170745,799.422223333333
274.2458634112,803.22889
274.3655401418,806.02889
274.4852009368,799.67889
274.6048457962,804.92889
274.72447472,802.462223333333
274.8440877082,804.112223333333
274.9636847608,804.52889
275.0832658778,809.37889
275.2028310592,800.922223333333
275.322380305,799.975556666666
275.4419136152,810.33889
275.5614309898,804.385556666666
275.6809324288,800.69889
275.8004179322,802.532223333333
275.9198875,817.64889
276.0393411322,807.445556666666
276.1587788288,800.532223333333
276.2782005898,800.982223333333
276.3976064152,807.315556666666
276.516996305,801.132223333333
276.6363702592,807.182223333333
276.7557282778,802.98889
276.8750703608,805.225556666666
276.9943965082,805.355556666666
277.11370672,805.97889
277.2330009962,802.50889
277.3522793368,808.315556666666
277.4715417418,805.302223333333
277.5907882112,802.94889
277.710018745,804.135556666666
277.8292333432,802.115556666666
277.9484320058,804.592223333333
278.0676147328,799.292223333333
278.1867815242,798.862223333333
278.30593238,797.932223333333
278.4250673002,805.855556666666
278.5441862848,803.662223333333
278.6632893338,805.342223333333
278.7823764472,805.962223333333
278.901447625,808.965556666666
279.0205028672,807.242223333333
279.1395421738,811.78889
279.2585655448,808.71889
279.3775729802,810.99889
279.49656448,810.542223333333
279.6155400442,808.172223333333
279.7344996728,812.48889
279.8534433658,807.325556666666
279.9723711232,805.505556666666
280.091282945,804.615556666666
280.2101788312,799.43889
280.3290587818,802.31889
280.4479227968,799.922223333333
280.5667708762,793.442223333333
280.68560302,795.942223333333
280.8044192282,794.882223333333
280.9232195008,792.952223333333
281.0420038378,795.085556666666
281.1607722392,791.795556666666
281.279524705,799.285556666666
281.3982612352,791.745556666666
281.5169818298,797.115556666666
281.6356864888,799.34889
281.7543752122,793.405556666666
281.873048,792.022223333333
281.9917048522,792.675556666666
282.1103457688,799.352223333333
282.2289707498,790.66889
282.3475797952,792.915556666666
282.466172905,789.835556666666
282.5847500792,789.965556666666
282.7033113178,791.652223333333
282.8218566208,791.062223333333
282.9403859882,785.10889
283.05889942,785.932223333333
283.1773969162,789.58889
283.2958784768,787.55889
283.4143441018,787.74889
283.5327937912,785.505556666666
283.651227545,785.47889
283.7696453632,781.35889
283.8880472458,781.47889
284.0064331928,784.80889
284.1248032042,781.68889
284.24315728,781.695556666666
284.3614954202,783.51889
284.4798176248,783.90889
284.5981238938,785.395556666666
284.7164142272,781.862223333333
284.834688625,778.912223333333
284.9529470872,781.082223333333
285.0711896138,779.38889
285.1894162048,777.205556666666
285.3076268602,779.582223333333
285.42582158,778.775556666666
285.5440003642,779.835556666666
285.6621632128,779.435556666666
285.7803101258,782.422223333333
285.8984411032,780.922223333333
286.016556145,777.052223333333
286.1346552512,775.305556666666
286.2527384218,777.20889
286.3708056568,774.175556666666
286.4888569562,773.762223333333
286.60689232,778.295556666666
286.7249117482,770.305556666666
286.8429152408,771.002223333333
286.9609027978,772.035556666666
287.0788744192,773.875556666666
287.196830105,773.182223333333
287.3147698552,770.75889
287.4326936698,770.115556666666
287.5506015488,771.522223333333
287.6684934922,766.945556666666
287.7863695,773.342223333333
287.9042295722,772.50889
288.0220737088,769.355556666666
288.1399019098,770.10889
288.2577141752,769.78889
288.375510505,764.045556666666
288.4932908992,767.565556666666
288.6110553578,763.655556666666
288.7288038808,764.035556666666
288.8465364682,760.632223333333
288.96425312,763.585556666666
289.0819538362,760.55889
289.1996386168,761.502223333333
289.3173074618,765.792223333333
289.4349603712,761.042223333333
289.552597345,762.79889
289.6702183832,763.405556666666
289.7878234858,763.262223333333
289.9054126528,761.002223333333
290.0229858842,762.622223333333
290.14054318,764.062223333333
290.2580845402,767.302223333333
290.3756099648,767.242223333333
290.4931194538,767.53889
290.6106130072,767.745556666666
290.728090625,765.54889
290.8455523072,769.75889
290.9629980538,771.205556666666
291.0804278648,769.985556666666
291.1978417402,768.782223333333
291.31523968,767.495556666666
291.4326216842,769.24889
291.5499877528,769.12889
291.6673378858,770.75889
291.7846720832,770.635556666666
291.901990345,773.57889
292.0192926712,775.28889
292.1365790618,771.97889
292.2538495168,771.225556666666
292.3711040362,771.585556666666
292.48834262,777.26889
292.6055652682,773.282223333333
292.7227719808,775.81889
292.8399627578,776.872223333333
292.9571375992,776.882223333333
293.074296505,779.932223333333
293.1914394752,778.25889
293.3085665098,775.102223333333
293.4256776088,781.342223333333
293.5427727722,779.202223333333
293.659852,779.882223333333
293.7769152922,781.295556666666
293.8939626488,782.61889
294.0109940698,783.695556666666
294.1280095552,780.86889
294.245009105,784.52889
294.3619927192,783.792223333333
294.4789603978,786.88889
294.5959121408,784.76889
294.7128479482,788.702223333333
294.82976782,792.86889
294.9466717562,785.53889
295.0635597568,788.372223333333
295.1804318218,790.632223333333
295.2972879512,790.765556666666
295.414128145,793.292223333333
295.5309524032,792.755556666666
295.6477607258,798.065556666666
295.7645531128,792.052223333333
295.8813295642,794.022223333333
295.99809008,793.845556666666
296.1148346602,799.582223333333
296.2315633048,822.73889
296.3482760138,794.44889
296.4649727872,797.465556666666
296.581653625,801.15889
296.6983185272,803.845556666666
296.8149674938,801.572223333333
296.9316005248,801.962223333333
297.0482176202,804.032223333333
297.16481878,802.23889
297.2814040042,802.63889
297.3979732928,806.642223333333
297.5145266458,809.04889
297.6310640632,805.472223333333
297.747585545,808.535556666666
297.8640910912,811.252223333333
297.9805807018,811.192223333333
298.0970543768,810.60889
298.2135121162,809.305556666666
298.32995392,813.26889
298.4463797882,810.905556666666
298.5627897208,810.535556666666
298.6791837178,809.292223333333
298.7955617792,816.19889
298.911923905,812.92889
299.0282700952,815.425556666666
299.1446003498,817.012223333333
299.2609146688,812.72889
299.3772130522,816.395556666666
299.4934955,813.332223333333
299.6097620122,849.76889
299.7260125888,816.15889
299.8422472298,817.182223333333
299.9584659352,816.385556666666
300.074668705,818.042223333333
300.1908555392,822.872223333333
300.3070264378,818.24889
300.4231814008,818.482223333333
300.5393204282,819.03889
300.65544352,823.58889
300.7715506762,821.165556666666
300.8876418968,824.042223333333
301.0037171818,822.442223333333
301.1197765312,825.845556666666
301.235819945,823.902223333333
301.3518474232,821.985556666666
301.4678589658,823.822223333333
301.5838545728,829.705556666666
301.6998342442,822.412223333333
301.81579798,820.775556666666
301.9317457802,821.325556666666
302.0476776448,822.702223333333
302.1635935738,821.93889
302.2794935672,826.305556666666
302.395377625,823.395556666666
302.5112457472,830.07889
302.6270979338,832.33889
302.7429341848,833.425556666666
302.8587545002,831.312223333333
302.97455888,834.312223333333
303.0903473242,835.37889
303.2061198328,837.755556666666
303.3218764058,841.492223333333
303.4376170432,842.03889
303.553341745,835.432223333333
303.6690505112,838.552223333333
303.7847433418,836.372223333333
303.9004202368,834.805556666666
304.0160811962,834.98889
304.13172622,844.385556666666
304.2473553082,844.19889
304.3629684608,850.53889
304.4785656778,849.495556666666
304.5941469592,845.042223333333
304.709712305,850.555556666666
304.8252617152,858.622223333333
304.9407951898,863.06889
305.0563127288,874.585556666666
305.1718143322,868.082223333333
305.2873,881.328889999999
305.4027697322,867.412223333333
305.5182235288,861.395556666666
305.6336613898,851.002223333333
305.7490833152,853.305556666666
305.864489305,862.485556666666
305.9798793592,870.648889999999
306.0952534778,872.052223333333
306.2106116608,871.178889999999
306.3259539082,872.908889999999
306.44128022,871.302223333333
306.5565905962,868.278889999999
306.6718850368,879.208889999999
306.7871635418,898.312223333333
306.9024261112,905.285556666666
