UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139684
Integration Time,1000
Averages,300
Date,10/4/2020 7:28:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13746.87073
Reference Date,Multiple Library Date
User Note,


181.8418,1569.83333333333
181.9732053322,-96.3759366666667
182.1045947288,-99.7859366666667
182.2359681898,-101.31927
182.3673257152,-60.3026033333333
182.498667305,-57.1526033333333
182.6299929592,-60.35927
182.7613026778,-59.1359366666667
182.8925964608,-57.82927
183.0238743082,-56.87927
183.15513622,-59.74927
183.2863821962,-58.62927
183.4176122368,-54.8226033333333
183.5488263418,-53.10927
183.6800245112,-58.42927
183.811206745,-52.9826033333333
183.9423730432,-55.2059366666666
184.0735234058,-55.1726033333333
184.2046578328,-52.1626033333333
184.3357763242,-55.0459366666666
184.46687888,-55.4826033333333
184.5979655002,-52.46927
184.7290361848,-55.3359366666666
184.8600909338,-52.82927
184.9911297472,-51.26927
185.122152625,-54.3526033333333
185.2531595672,-50.1459366666666
185.3841505738,-52.38927
185.5151256448,-50.5426033333333
185.6460847802,-53.3959366666666
185.77702798,-55.3159366666666
185.9079552442,-54.04927
186.0388665728,-52.81927
186.1697619658,-53.2626033333333
186.3006414232,-50.4559366666666
186.431504945,-54.9026033333333
186.5623525312,-52.5226033333333
186.6931841818,-56.6626033333333
186.8239998968,-54.32927
186.9547996762,-48.54927
187.08558352,-54.0526033333333
187.2163514282,-50.2559366666666
187.3471034008,-57.73927
187.4778394378,-56.67927
187.6085595392,-50.41927
187.739263705,-51.0626033333333
187.8699519352,-52.46927
188.0006242298,-52.83927
188.1312805888,-50.60927
188.2619210122,-52.0426033333333
188.3925455,-55.2226033333333
188.5231540522,-53.8526033333333
188.6537466688,-54.37927
188.7843233498,-55.1526033333333
188.9148840952,-51.9726033333333
189.045428905,-53.3059366666667
189.1759577792,-54.4859366666666
189.3064707178,-51.48927
189.4369677208,-54.54927
189.5674487882,-53.9226033333333
189.69791392,-46.5759366666666
189.8283631162,-53.0559366666666
189.9587963768,-54.4559366666666
190.0892137018,-51.8359366666666
190.2196150912,-53.17927
190.350000545,-53.70927
190.4803700632,-53.1226033333333
190.6107236458,-51.84927
190.7410612928,-53.19927
190.8713830042,-45.6959366666666
191.00168878,-51.35927
191.1319786202,-50.7926033333333
191.2622525248,-52.9359366666666
191.3925104938,-47.2959366666666
191.5227525272,-51.0026033333333
191.652978625,-44.42927
191.7831887872,-47.4526033333333
191.9133830138,-50.33927
192.0435613048,-49.1326033333333
192.1737236602,-47.79927
192.30387008,-48.7026033333333
192.4340005642,-51.26927
192.5641151128,-46.6526033333333
192.6942137258,-50.4359366666666
192.8242964032,-45.4426033333333
192.954363145,-46.8026033333333
193.0844139512,-47.72927
193.2144488218,-46.7659366666666
193.3444677568,-48.5226033333333
193.4744707562,-44.3326033333333
193.60445782,-45.9959366666666
193.7344289482,-44.0226033333333
193.8643841408,-43.1659366666666
193.9943233978,-42.10927
194.1242467192,-41.4626033333333
194.254154105,-40.5926033333333
194.3840455552,-41.20927
194.5139210698,-43.4326033333333
194.6437806488,-42.63927
194.7736242922,-41.9259366666666
194.903452,-43.0226033333333
195.0332637722,-33.2059366666666
195.1630596088,-40.44927
195.2928395098,-40.38927
195.4226034752,-33.5026033333333
195.552351505,-37.75927
195.6820835992,-34.5859366666666
195.8117997578,-36.8059366666666
195.9414999808,-36.2959366666666
196.0711842682,-36.5826033333333
196.20085262,-32.6126033333333
196.3305050362,-34.33927
196.4601415168,-30.8226033333333
196.5897620618,-26.92927
196.7193666712,-27.7159366666667
196.848955345,-31.6226033333333
196.9785280832,-31.61927
197.1080848858,-32.50927
197.2376257528,-29.6059366666667
197.3671506842,-28.5126033333333
197.49665968,-26.1659366666667
197.6261527402,-24.33927
197.7556298648,-22.2759366666667
197.8850910538,-21.4426033333333
198.0145363072,-20.9626033333333
198.143965625,-19.1926033333333
198.2733790072,-22.4226033333333
198.4027764538,-18.50927
198.5321579648,-17.97927
198.6615235402,-13.7059366666667
198.79087318,-12.5859366666667
198.9202068842,-9.87260333333334
199.0495246528,-12.4259366666667
199.1788264858,-10.5059366666667
199.3081123832,-10.8926033333333
199.437382345,-10.3559366666667
199.5666363712,-12.2926033333333
199.6958744618,-13.97927
199.8250966168,-8.96593666666667
199.9543028362,-6.32260333333333
200.08349312,-7.46593666666667
200.2126674682,-7.44260333333333
200.3418258808,-1.90593666666666
200.4709683578,-3.35260333333333
200.6000948992,-3.34260333333333
200.729205505,-5.31927
200.8583001752,0.600730000000002
200.9873789098,3.34739666666667
201.1164417088,2.28739666666667
201.2454885722,7.16406333333333
201.3745195,6.65406333333333
201.5035344922,6.39406333333333
201.6325335488,8.07406333333334
201.7615166698,11.0040633333333
201.8904838552,9.97073
202.019435105,12.9340633333333
202.1483704192,12.1473966666667
202.2772897978,12.85073
202.4061932408,14.6573966666667
202.5350807482,12.83073
202.66395232,18.3440633333333
202.7928079562,16.91073
202.9216476568,22.33073
203.0504714218,21.9673966666667
203.1792792512,21.37073
203.308071145,20.7773966666667
203.4368471032,35.81073
203.5656071258,24.94073
203.6943512128,26.14073
203.8230793642,28.45073
203.95179158,28.3673966666667
204.0804878602,26.90073
204.2091682048,34.4573966666667
204.3378326138,31.6073966666667
204.4664810872,37.0073966666667
204.595113625,34.7473966666667
204.7237302272,38.4940633333334
204.8523308938,40.36073
204.9809156248,39.9873966666667
205.1094844202,44.8040633333334
205.23803728,44.0573966666667
205.3665742042,46.17073
205.4950951928,49.7340633333334
205.6236002458,47.14073
205.7520893632,52.4640633333334
205.880562545,52.8940633333334
206.0090197912,54.62073
206.1374611018,54.9373966666667
206.2658864768,63.56073
206.3942959162,59.6173966666667
206.52268942,59.4073966666667
206.6510669882,61.8040633333333
206.7794286208,68.1040633333333
206.9077743178,66.33073
207.0361040792,72.0673966666667
207.164417905,70.6873966666667
207.2927157952,71.7973966666667
207.4209977498,75.16073
207.5492637688,76.9573966666667
207.6775138522,82.5673966666667
207.805748,81.1440633333333
207.9339662122,85.90073
208.0621684888,83.5140633333333
208.1903548298,88.69073
208.3185252352,90.3673966666667
208.446679705,93.96073
208.5748182392,96.7740633333333
208.7029408378,99.1573966666667
208.8310475008,100.007396666667
208.9591382282,105.404063333333
209.08721302,102.777396666667
209.2152718762,106.42073
209.3433147968,115.334063333333
209.4713417818,112.34073
209.5993528312,113.274063333333
209.727347945,115.967396666667
209.8553271232,117.717396666667
209.9832903658,123.01073
210.1112376728,122.96073
210.2391690442,123.517396666667
210.36708448,124.48073
210.4949839802,130.397396666667
210.6228675448,135.137396666667
210.7507351738,140.357396666667
210.8785868672,139.227396666667
211.006422625,144.394063333333
211.1342424472,153.207396666667
211.2620463338,152.034063333333
211.3898342848,159.80073
211.5176063002,160.104063333333
211.64536238,167.567396666667
211.7731025242,168.504063333333
211.9008267328,175.124063333333
212.0285350058,178.684063333333
212.1562273432,184.934063333333
212.283903745,193.724063333333
212.4115642112,192.234063333333
212.5392087418,198.717396666667
212.6668373368,203.537396666667
212.7944499962,206.87073
212.92204672,211.864063333333
213.0496275082,214.354063333333
213.1771923608,220.57073
213.3047412778,228.384063333333
213.4322742592,229.207396666667
213.559791305,236.47073
213.6872924152,241.57073
213.8147775898,245.747396666667
213.9422468288,250.754063333333
214.0697001322,258.11073
214.1971375,260.447396666667
214.3245589322,268.277396666667
214.4519644288,272.977396666667
214.5793539898,279.587396666667
214.7067276152,283.694063333333
214.834085305,289.837396666667
214.9614270592,292.884063333333
215.0887528778,302.664063333333
215.2160627608,305.95073
215.3433567082,315.91073
215.47063472,321.00073
215.5978967962,328.347396666667
215.7251429368,337.697396666667
215.8523731418,342.857396666667
215.9795874112,344.21073
216.106785745,351.047396666667
216.2339681432,359.28073
216.3611346058,367.954063333333
216.4882851328,373.824063333333
216.6154197242,377.924063333333
216.74253838,390.40073
216.8696411002,394.017396666667
216.9967278848,401.937396666667
217.1237987338,408.07073
217.2508536472,413.134063333333
217.377892625,425.307396666667
217.5049156672,432.814063333333
217.6319227738,437.34073
217.7589139448,444.44073
217.8858891802,454.514063333333
218.01284848,463.907396666667
218.1397918442,470.09073
218.2667192728,481.684063333333
218.3936307658,490.964063333333
218.5205263232,499.23073
218.647405945,509.984063333334
218.7742696312,518.52073
218.9011173818,526.07073
219.0279491968,535.187396666667
219.1547650762,543.25073
219.28156502,554.83073
219.4083490282,565.647396666667
219.5351171008,575.16073
219.6618692378,584.197396666667
219.7886054392,595.75073
219.915325705,603.967396666667
220.0420300352,611.97073
220.1687184298,623.47073
220.2953908888,633.76073
220.4220474122,643.00073
220.548688,652.167396666667
220.6753126522,662.687396666667
220.8019213688,675.757396666667
220.9285141498,685.634063333334
221.0550909952,700.467396666667
221.181651905,709.704063333334
221.3081968792,718.49073
221.4347259178,732.934063333334
221.5612390208,746.214063333334
221.6877361882,752.177396666667
221.81421742,765.86073
221.9406827162,775.91073
222.0671320768,792.244063333334
222.1935655018,801.194063333334
222.3199829912,816.91073
222.446384545,828.637396666667
222.5727701632,840.00073
222.6991398458,856.194063333334
222.8254935928,869.83073
222.9518314042,879.057396666667
223.07815328,897.814063333333
223.2044592202,910.287396666667
223.3307492248,925.37073
223.4570232938,936.594063333333
223.5832814272,949.724063333333
223.709523625,963.494063333333
223.8357498872,983.467396666667
223.9619602138,998.877396666666
224.0881546048,1006.47073
224.2143330602,1020.42073
224.34049558,1037.98406333333
224.4666421642,1046.66406333333
224.5927728128,1069.43406333333
224.7188875258,1079.83073
224.8449863032,1100.25406333333
224.971069145,1114.95073
225.0971360512,1128.76406333333
225.2231870218,1148.24073
225.3492220568,1163.50739666667
225.4752411562,1181.23739666667
225.60124432,1199.97406333333
225.7272315482,1218.23406333333
225.8532028408,1235.25406333333
225.9791581978,1253.80406333333
226.1050976192,1268.77073
226.231021105,1291.28406333333
226.3569286552,1306.46739666667
226.4828202698,1323.44406333333
226.6086959488,1348.21406333333
226.7345556922,1362.91739666667
226.8603995,1382.76406333333
226.9862273722,1403.97406333333
227.1120393088,1421.42739666667
227.2378353098,1442.04406333333
227.3636153752,1459.08073
227.489379505,1485.69406333333
227.6151276992,1499.98073
227.7408599578,1512.20073
227.8665762808,1539.25739666667
227.9922766682,1560.03073
228.11796112,1580.21073
228.2436296362,1600.80739666667
228.3692822168,1622.75406333333
228.4949188618,1639.87739666667
228.6205395712,1664.54406333333
228.746144345,1693.10406333333
228.8717331832,1707.65073
228.9973060858,1728.34406333333
229.1228630528,1751.96073
229.2484040842,1778.50073
229.37392918,1798.55739666667
229.4994383402,1823.58739666667
229.6249315648,1839.68406333333
229.7504088538,1864.30073
229.8758702072,1888.54406333333
230.001315625,1910.41073
230.1267451072,1931.89406333333
230.2521586538,1960.14073
230.3775562648,1977.10073
230.5029379402,1994.99406333333
230.62830368,2018.49739666667
230.7536534842,2041.35406333333
230.8789873528,2063.80739666667
231.0043052858,2094.72406333333
231.1296072832,2108.69406333333
231.254893345,2133.81073
231.3801634712,2158.64739666667
231.5054176618,2178.15073
231.6306559168,2201.98739666667
231.7558782362,2216.86073
231.88108462,2254.34406333333
232.0062750682,2278.40073
232.1314495808,2304.74739666667
232.2566081578,2321.19406333333
232.3817507992,2347.96406333333
232.506877505,2363.75406333333
232.6319882752,2390.23406333333
232.7570831098,2415.24739666667
232.8821620088,2441.68073
233.0072249722,2462.89406333333
233.132272,2482.13739666667
233.2573030922,2498.38406333333
233.3823182488,2529.96073
233.5073174698,2546.22739666667
233.6323007552,2570.76739666667
233.757268105,2577.53739666667
233.8822195192,2602.97073
234.0071549978,2624.01406333333
234.1320745408,2648.43406333333
234.2569781482,2662.18073
234.38186582,2694.35406333333
234.5067375562,2703.95073
234.6315933568,2723.90073
234.7564332218,2762.81073
234.8812571512,2761.94073
235.006065145,2778.80739666667
235.1308572032,2804.93406333333
235.2556333258,2816.04739666667
235.3803935128,2832.42073
235.5051377642,2855.35739666667
235.62986608,2870.58073
235.7545784602,2881.27073
235.8792749048,2892.99739666667
236.0039554138,2915.82739666667
236.1286199872,2926.37739666667
236.253268625,2942.81739666667
236.3779013272,2968.28739666667
236.5025180938,2978.54073
236.6271189248,2990.43073
236.7517038202,3007.53073
236.87627278,3026.01739666667
237.0008258042,3036.28073
237.1253628928,3060.40073
237.2498840458,3069.51073
237.3743892632,3080.99073
237.498878545,3095.19406333333
237.6233518912,3107.51073
237.7478093018,3118.13406333333
237.8722507768,3131.41406333333
237.9966763162,3137.56739666667
238.12108592,3149.68406333333
238.2454795882,3169.71073
238.3698573208,3167.58406333333
238.4942191178,3181.93406333333
238.6185649792,3190.93406333333
238.742894905,3197.87073
238.8672088952,3209.74406333333
238.9915069498,3223.61073
239.1157890688,3233.42739666667
239.2400552522,3239.32073
239.3643055,3249.19406333333
239.4885398122,3257.64739666667
239.6127581888,3265.98406333333
239.7369606298,3282.64073
239.8611471352,3277.72739666667
239.985317705,3294.54073
240.1094723392,3305.48073
240.2336110378,3310.56406333333
240.3577338008,3322.50739666667
240.4818406282,3324.35406333333
240.60593152,3336.91739666667
240.7300064762,3356.36739666667
240.8540654968,3348.42406333333
240.9781085818,3363.23406333333
241.1021357312,3370.25406333333
241.226146945,3388.84739666667
241.3501422232,3395.05739666667
241.4741215658,3397.20739666667
241.5980849728,3410.40739666667
241.7220324442,3413.78406333333
241.84596398,3422.10406333333
241.9698795802,3430.31406333333
242.0937792448,3444.40406333333
242.2176629738,3455.63406333333
242.3415307672,3472.94073
242.465382625,3487.29406333333
242.5892185472,3494.16406333333
242.7130385338,3481.98073
242.8368425848,3496.70406333333
242.9606307002,3510.42406333333
243.08440288,3525.60406333333
243.2081591242,3546.96739666667
243.3318994328,3563.62739666667
243.4556238058,3579.45739666667
243.5793322432,3590.62073
243.703024745,3599.84073
243.8267013112,3620.80739666667
243.9503619418,3616.99073
244.0740066368,3605.91406333333
244.1976353962,3600.38739666667
244.32124822,3611.92739666667
244.4448451082,3640.97073
244.5684260608,3672.37739666666
244.6919910778,3686.75406333333
244.8155401592,3708.15406333333
244.939073305,3725.54406333333
245.0625905152,3747.64739666667
245.1860917898,3758.24073
245.3095771288,3767.34406333333
245.4330465322,3790.43073
245.5565,3792.86739666667
245.6799375322,3817.62739666667
245.8033591288,3846.35406333333
245.9267647898,3855.26739666667
246.0501545152,3845.05739666667
246.173528305,3835.43739666667
246.2968861592,3857.48406333333
246.4202280778,3891.52739666667
246.5435540608,3935.92406333333
246.6668641082,3976.40073
246.79015822,4016.98073
246.9134363962,4048.94406333333
247.0366986368,4092.06073
247.1599449418,4112.03073
247.2831753112,4148.23739666666
247.406389745,4179.92406333333
247.5295882432,4197.39739666666
247.6527708058,4237.93739666666
247.7759374328,4264.31073
247.8990881242,4290.15739666666
248.02222288,4330.03073
248.1453417002,4355.75406333333
248.2684445848,4390.43739666666
248.3915315338,4423.91739666666
248.5146025472,4443.20739666666
248.637657625,4427.83406333333
248.7606967672,4422.84739666666
248.8837199738,4476.77073
249.0067272448,4532.07406333333
249.1297185802,4580.62073
249.25269398,4619.04739666667
249.3756534442,4665.40073
249.4985969728,4707.13739666667
249.6215245658,4768.43406333333
249.7444362232,4798.92739666667
249.867331945,4860.08739666666
249.9902117312,4895.86406333333
250.1130755818,4948.19406333333
250.2359234968,5008.90406333333
250.3587554762,5036.35739666667
250.48157152,5084.12406333333
250.6043716282,5125.42073
250.7271558008,5159.16739666667
250.8499240378,5212.85739666667
250.9726763392,5258.91073
251.095412705,5303.51739666667
251.2181331352,5349.47073
251.3408376298,5393.64073
251.4635261888,5444.06739666667
251.5861988122,5470.99406333333
251.7088555,5474.35406333333
251.8314962522,5503.38073
251.9541210688,5579.01739666667
252.0767299498,5644.07406333333
252.1993228952,5706.41073
252.321899905,5771.27406333333
252.4444609792,5824.20406333333
252.5670061178,5890.99073
252.6895353208,5947.34739666667
252.8120485882,6012.17406333333
252.93454592,6080.45739666667
253.0570273162,6132.03073
253.1794927768,6207.86406333334
253.3019423018,6264.18739666667
253.4243758912,6325.72073
253.546793545,6380.17739666667
253.6691952632,6441.33406333333
253.7915810458,6492.81406333333
253.9139508928,6549.99739666666
254.0363048042,6606.29406333333
254.15864278,6663.58406333333
254.2809648202,6725.57739666667
254.4032709248,6763.34739666667
254.5255610938,6817.32406333333
254.6478353272,6871.70073
254.770093625,6914.76406333333
254.8923359872,6962.18073
255.0145624138,7010.57739666667
255.1367729048,7044.56739666667
255.2589674602,7061.21406333333
255.38114608,7111.89073
255.5033087642,7183.09073
255.6254555128,7254.72406333333
255.7475863258,7315.94406333334
255.8697012032,7393.93739666667
255.991800145,7457.84739666667
256.1138831512,7533.23406333333
256.2359502218,7603.19073
256.3580013568,7689.41739666667
256.4800365562,7760.83406333333
256.60205582,7845.18073
256.7240591482,7906.53406333333
256.8460465408,7971.91739666666
256.9680179978,8038.90406333333
257.0899735192,8097.70073
257.211913105,8152.61406333334
257.3338367552,8209.51739666667
257.4557444698,8256.76739666667
257.5776362488,8303.13739666667
257.6995120922,8365.32073
257.821372,8407.38739666667
257.9432159722,8458.18073
258.0650440088,8513.21739666667
258.1868561098,8563.19073
258.3086522752,8613.57406333334
258.430432505,8657.57739666667
258.5521967992,8706.59406333333
258.6739451578,8759.16739666667
258.7956775808,8821.27073
258.9173940682,8869.33073
259.03909462,8902.92739666667
259.1607792362,8922.18406333333
259.2824479168,8962.94073
259.4041006618,9016.93073
259.5257374712,9073.74739666667
259.647358345,9132.52406333333
259.7689632832,9180.06739666666
259.8905522858,9224.89073
260.0121253528,9278.50406333333
260.1336824842,9312.96073
260.25522368,9368.20739666666
260.3767489402,9405.54406333333
260.4982582648,9447.65739666666
260.6197516538,9485.74073
260.7412291072,9525.46739666666
260.862690625,9568.10406333333
260.9841362072,9605.86072999999
261.1055658538,9646.45406333333
261.2269795648,9693.66073
261.3483773402,9730.26406333333
261.46975918,9767.50739666666
261.5911250842,9802.66406333333
261.7124750528,9842.17073
261.8338090858,9878.01406333333
261.9551271832,9920.42739666666
262.076429345,9979.98406333333
262.1977155712,10010.46073
262.3189858618,10034.3640633333
262.4402402168,10065.34073
262.5614786362,10084.2073966667
262.68270112,10110.4973966667
262.8039076682,10124.2073966667
262.9250982808,10159.5040633333
263.0462729578,10186.87073
263.1674316992,10205.4240633333
263.288574505,10232.82073
263.4097013752,10238.7540633333
263.5308123098,10244.12073
263.6519073088,10255.3773966667
263.7729863722,10285.1873966667
263.8940495,10307.1940633333
264.0150966922,10319.3540633333
264.1361279488,10345.89073
264.2571432698,10370.2673966667
264.3781426552,10400.9340633333
264.499126105,10431.7973966667
264.6200936192,10460.9440633333
264.7410451978,10480.25073
264.8619808408,10498.9973966667
264.9829005482,10537.8840633333
265.10380432,10547.9273966667
265.2246921562,10569.5273966667
265.3455640568,10591.9940633333
265.4664200218,10616.49073
265.5872600512,10618.14073
265.708084145,10648.04073
265.8288923032,10661.9073966667
265.9496845258,10677.70073
266.0704608128,10690.35073
266.1912211642,10695.4573966667
266.31196558,10703.11073
266.4326940602,10699.18073
266.5534066048,10716.13073
266.6741032138,10722.58073
266.7947838872,10723.5140633333
266.915448625,10724.57073
267.0360974272,10722.46073
267.1567302938,10720.8240633333
267.2773472248,10722.5773966667
267.3979482202,10727.33073
267.51853328,10731.5240633333
267.6391024042,10744.5640633333
267.7596555928,10755.6973966667
267.8801928458,10762.5873966667
268.0007141632,10764.3040633333
268.121219545,10792.6240633333
268.2417089912,10791.6340633333
268.3621825018,10801.3673966667
268.4826400768,10829.1973966667
268.6030817162,10830.0840633333
268.72350742,10843.9040633333
268.8439171882,10860.4573966667
268.9643110208,10868.61073
269.0846889178,10882.9740633333
269.2050508792,10887.90073
269.325396905,10890.0540633333
269.4457269952,10897.3273966667
269.5660411498,10908.14073
269.6863393688,10913.2473966667
269.8066216522,10919.62073
269.926888,10921.4373966667
270.0471384122,10932.8340633333
270.1673728888,10939.35073
270.2875914298,10942.5773966667
270.4077940352,10951.99073
270.527980705,10951.7340633333
270.6481514392,10949.7940633333
270.7683062378,10957.8073966667
270.8884451008,10965.4340633333
271.0085680282,10958.1073966667
271.12867502,10966.7640633333
271.2487660762,10963.36073
271.3688411968,10965.9573966667
271.4889003818,10976.5240633333
271.6089436312,10983.2540633333
271.728970945,10990.94073
271.8489823232,10982.0973966667
271.9689777658,10983.5840633333
272.0889572728,10996.62073
272.2089208442,11004.2840633333
272.32886848,11018.5073966667
272.4488001802,11011.0373966667
272.5687159448,11027.8573966667
272.6886157738,11044.9640633333
272.8084996672,11055.8440633333
272.928367625,11072.7540633333
273.0482196472,11089.76073
273.1680557338,11094.25073
273.2878758848,11106.7573966667
273.4076801002,11108.79073
273.52746838,11100.7240633333
273.6472407242,11108.88073
273.7669971328,11112.9273966667
273.8867376058,11117.44073
274.0064621432,11116.3740633333
274.126170745,11118.2773966667
274.2458634112,11129.7373966667
274.3655401418,11144.9440633333
274.4852009368,11148.2140633333
274.6048457962,11165.31073
274.72447472,11176.61073
274.8440877082,11181.0173966667
274.9636847608,11193.3640633333
275.0832658778,11206.9673966667
275.2028310592,11209.7340633333
275.322380305,11202.26073
275.4419136152,11227.3773966667
275.5614309898,11220.1473966667
275.6809324288,11234.8940633333
275.8004179322,11233.8340633333
275.9198875,11251.05073
276.0393411322,11249.8640633333
276.1587788288,11239.4240633333
276.2782005898,11245.0473966667
276.3976064152,11263.08073
276.516996305,11251.9973966667
276.6363702592,11268.7240633333
276.7557282778,11272.7840633333
276.8750703608,11275.2640633333
276.9943965082,11288.61073
277.11370672,11301.09073
277.2330009962,11305.7373966667
277.3522793368,11326.5673966667
277.4715417418,11329.33073
277.5907882112,11334.7673966667
277.710018745,11345.7340633333
277.8292333432,11352.96073
277.9484320058,11353.60073
278.0676147328,11360.6240633333
278.1867815242,11365.58073
278.30593238,11364.14073
278.4250673002,11384.2373966667
278.5441862848,11391.5640633333
278.6632893338,11408.3773966667
278.7823764472,11415.93073
278.901447625,11421.24073
279.0205028672,11440.0173966667
279.1395421738,11456.24073
279.2585655448,11465.3940633333
279.3775729802,11460.2440633333
279.49656448,11465.1673966667
279.6155400442,11471.4673966667
279.7344996728,11487.29073
279.8534433658,11487.3340633333
279.9723711232,11501.82073
280.091282945,11502.61073
280.2101788312,11498.7640633333
280.3290587818,11518.8673966667
280.4479227968,11505.4740633333
280.5667708762,11505.75073
280.68560302,11511.2073966667
280.8044192282,11516.7440633333
280.9232195008,11525.2040633333
281.0420038378,11537.8873966667
281.1607722392,11542.3840633333
281.279524705,11564.14073
281.3982612352,11561.5440633333
281.5169818298,11573.3340633333
281.6356864888,11593.26073
281.7543752122,11598.2340633333
281.873048,11611.1673966667
281.9917048522,11623.1773966667
282.1103457688,11637.6840633333
282.2289707498,11640.0273966667
282.3475797952,11641.0540633333
282.466172905,11649.0173966667
282.5847500792,11658.6573966667
282.7033113178,11661.1973966667
282.8218566208,11655.1340633333
282.9403859882,11653.00073
283.05889942,11658.05073
283.1773969162,11668.07073
283.2958784768,11667.4440633333
283.4143441018,11664.53073
283.5327937912,11663.3940633333
283.651227545,11665.2773966667
283.7696453632,11656.66073
283.8880472458,11658.99073
284.0064331928,11665.4073966667
284.1248032042,11673.30073
284.24315728,11678.0840633333
284.3614954202,11690.7940633333
284.4798176248,11705.27073
284.5981238938,11730.7473966667
284.7164142272,11743.52073
284.834688625,11742.0773966667
284.9529470872,11745.86073
285.0711896138,11742.3840633333
285.1894162048,11740.3273966667
285.3076268602,11744.5573966667
285.42582158,11749.0740633333
285.5440003642,11750.32073
285.6621632128,11754.54073
285.7803101258,11763.9840633333
285.8984411032,11770.0240633333
286.016556145,11759.5273966667
286.1346552512,11765.7040633333
286.2527384218,11776.5740633333
286.3708056568,11773.2940633333
286.4888569562,11773.8073966667
286.60689232,11782.63073
286.7249117482,11771.0973966667
286.8429152408,11783.6940633333
286.9609027978,11787.1273966667
287.0788744192,11799.0640633333
287.196830105,11819.25073
287.3147698552,11808.5240633333
287.4326936698,11801.9740633333
287.5506015488,11799.5640633333
287.6684934922,11807.0573966667
287.7863695,11809.9440633333
287.9042295722,11810.4773966667
288.0220737088,11821.5940633333
288.1399019098,11820.6340633333
288.2577141752,11821.03073
288.375510505,11815.1040633333
288.4932908992,11808.6940633333
288.6110553578,11808.96073
288.7288038808,11806.23073
288.8465364682,11803.9140633333
288.96425312,11801.8540633333
289.0819538362,11802.3373966667
289.1996386168,11816.40073
289.3173074618,11833.6273966667
289.4349603712,11837.4340633333
289.552597345,11847.70073
289.6702183832,11862.0540633333
289.7878234858,11867.1940633333
289.9054126528,11877.2873966667
290.0229858842,11888.8740633333
290.14054318,11900.7373966667
290.2580845402,11923.0873966667
290.3756099648,11940.8073966667
290.4931194538,11963.04073
290.6106130072,11980.7140633333
290.728090625,11985.3340633333
290.8455523072,12004.8773966667
290.9629980538,12024.4940633333
291.0804278648,12037.8940633333
291.1978417402,12052.56073
291.31523968,12062.1640633333
291.4326216842,12066.5340633333
291.5499877528,12091.78073
291.6673378858,12120.21073
291.7846720832,12136.2140633333
291.901990345,12151.51073
292.0192926712,12176.7273966667
292.1365790618,12191.69073
292.2538495168,12206.55073
292.3711040362,12220.0540633333
292.48834262,12236.72073
292.6055652682,12248.7540633333
292.7227719808,12269.12073
292.8399627578,12289.3173966667
292.9571375992,12301.4173966667
293.074296505,12315.86073
293.1914394752,12335.53073
293.3085665098,12352.6373966667
293.4256776088,12377.2673966667
293.5427727722,12390.8573966667
293.659852,12413.1240633333
293.7769152922,12433.2073966667
293.8939626488,12454.6373966667
294.0109940698,12476.9473966667
294.1280095552,12488.93073
294.245009105,12512.3873966667
294.3619927192,12528.17073
294.4789603978,12552.46073
294.5959121408,12562.42073
294.7128479482,12586.8640633333
294.82976782,12617.70073
294.9466717562,12623.02073
295.0635597568,12646.7873966667
295.1804318218,12667.24073
295.2972879512,12678.6873966667
295.414128145,12697.57073
295.5309524032,12729.9140633333
295.6477607258,12746.51073
295.7645531128,12759.30073
295.8813295642,12766.16073
295.99809008,12783.6573966667
296.1148346602,12814.9573966667
296.2315633048,12857.18073
296.3482760138,12851.3540633333
296.4649727872,12875.12073
296.581653625,12914.8940633333
296.6983185272,12941.2240633333
296.8149674938,12953.67073
296.9316005248,12968.3240633333
297.0482176202,12998.9340633333
297.16481878,13003.6973966667
297.2814040042,13025.02073
297.3979732928,13056.0940633333
297.5145266458,13079.56073
297.6310640632,13087.4140633333
297.747585545,13111.0773966667
297.8640910912,13132.0073966667
297.9805807018,13147.80073
298.0970543768,13172.24073
298.2135121162,13181.08073
298.32995392,13196.44073
298.4463797882,13203.0173966667
298.5627897208,13223.65073
298.6791837178,13229.7473966667
298.7955617792,13252.19073
298.911923905,13277.88073
299.0282700952,13289.4040633333
299.1446003498,13309.1240633333
299.2609146688,13312.8340633333
299.3772130522,13331.7573966667
299.4934955,13330.72073
299.6097620122,13377.4640633333
299.7260125888,13375.0140633333
299.8422472298,13387.3040633333
299.9584659352,13393.1773966667
300.074668705,13413.96073
300.1908555392,13425.20073
300.3070264378,13432.0373966667
300.4231814008,13444.8740633333
300.5393204282,13465.4640633333
300.65544352,13477.9773966667
300.7715506762,13486.40073
300.8876418968,13494.46073
301.0037171818,13511.9273966667
301.1197765312,13516.5540633333
301.235819945,13529.8773966667
301.3518474232,13539.2140633333
301.4678589658,13541.40073
301.5838545728,13559.11073
301.6998342442,13562.15073
301.81579798,13560.53073
301.9317457802,13565.5173966667
302.0476776448,13574.9540633333
302.1635935738,13575.0473966667
302.2794935672,13589.0173966667
302.395377625,13591.7640633333
302.5112457472,13614.57073
302.6270979338,13620.67073
302.7429341848,13629.0473966667
302.8587545002,13637.47073
302.97455888,13642.4240633333
303.0903473242,13653.98073
303.2061198328,13663.5173966667
