UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141377
Integration Time,1000
Averages,300
Date,10/10/2020 5:04:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9862.72538111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35
181.9732053322,-86.3046188888889
182.1045947288,-89.2412855555556
182.2359681898,-91.1012855555556
182.3673257152,-61.9879522222222
182.498667305,-59.5446188888889
182.6299929592,-62.3546188888889
182.7613026778,-61.3912855555555
182.8925964608,-60.3146188888889
183.0238743082,-59.2446188888889
183.15513622,-62.1612855555556
183.2863821962,-60.2579522222222
183.4176122368,-56.8312855555555
183.5488263418,-55.0746188888889
183.6800245112,-60.6046188888889
183.811206745,-54.8179522222222
183.9423730432,-57.7179522222222
184.0735234058,-57.2179522222222
184.2046578328,-54.2479522222222
184.3357763242,-57.0646188888889
184.46687888,-56.9179522222222
184.5979655002,-54.1179522222222
184.7290361848,-57.1346188888889
184.8600909338,-54.7412855555555
184.9911297472,-53.2546188888889
185.122152625,-56.1346188888889
185.2531595672,-51.7912855555556
185.3841505738,-53.6579522222222
185.5151256448,-52.5612855555556
185.6460847802,-55.1679522222222
185.77702798,-57.0479522222222
185.9079552442,-56.0146188888889
186.0388665728,-54.3546188888889
186.1697619658,-54.4112855555555
186.3006414232,-51.9546188888889
186.431504945,-56.3312855555556
186.5623525312,-53.8212855555555
186.6931841818,-58.2379522222222
186.8239998968,-55.9579522222222
186.9547996762,-50.1812855555556
187.08558352,-54.7479522222222
187.2163514282,-51.7946188888889
187.3471034008,-58.8446188888889
187.4778394378,-57.5946188888889
187.6085595392,-51.9946188888889
187.739263705,-52.4646188888889
187.8699519352,-53.7879522222222
188.0006242298,-53.9112855555555
188.1312805888,-51.4479522222222
188.2619210122,-52.8912855555556
188.3925455,-56.6446188888889
188.5231540522,-55.3346188888889
188.6537466688,-55.6812855555555
188.7843233498,-56.0112855555556
188.9148840952,-53.4146188888889
189.045428905,-53.9946188888889
189.1759577792,-55.8646188888889
189.3064707178,-52.5279522222222
189.4369677208,-56.0379522222222
189.5674487882,-55.3479522222222
189.69791392,-47.8479522222222
189.8283631162,-54.1246188888889
189.9587963768,-55.6146188888889
190.0892137018,-53.2312855555556
190.2196150912,-54.7112855555555
190.350000545,-54.8579522222222
190.4803700632,-54.3846188888889
190.6107236458,-53.5246188888889
190.7410612928,-54.0446188888889
190.8713830042,-47.4312855555556
191.00168878,-52.6646188888889
191.1319786202,-52.0879522222222
191.2622525248,-54.3879522222222
191.3925104938,-48.7779522222222
191.5227525272,-52.4979522222222
191.652978625,-46.0046188888889
191.7831887872,-48.6879522222222
191.9133830138,-51.7279522222222
192.0435613048,-50.7979522222222
192.1737236602,-49.1112855555556
192.30387008,-50.0079522222222
192.4340005642,-52.6712855555556
192.5641151128,-47.9246188888889
192.6942137258,-52.4946188888889
192.8242964032,-46.7746188888889
192.954363145,-48.6012855555556
193.0844139512,-50.0112855555556
193.2144488218,-48.5512855555556
193.3444677568,-51.1012855555556
193.4744707562,-46.7179522222222
193.60445782,-48.7446188888889
193.7344289482,-46.5479522222222
193.8643841408,-45.7612855555556
193.9943233978,-45.1446188888889
194.1242467192,-45.1012855555556
194.254154105,-43.2879522222222
194.3840455552,-43.9612855555556
194.5139210698,-45.8546188888889
194.6437806488,-44.9779522222222
194.7736242922,-44.3612855555556
194.903452,-45.8812855555556
195.0332637722,-36.4279522222222
195.1630596088,-44.4079522222222
195.2928395098,-43.9746188888889
195.4226034752,-37.8979522222222
195.552351505,-42.5879522222222
195.6820835992,-39.0912855555556
195.8117997578,-41.4879522222222
195.9414999808,-41.6546188888889
196.0711842682,-42.9312855555556
196.20085262,-38.4546188888889
196.3305050362,-40.9312855555556
196.4601415168,-36.8346188888889
196.5897620618,-33.6812855555556
196.7193666712,-34.8579522222222
196.848955345,-38.2512855555556
196.9785280832,-38.0212855555556
197.1080848858,-38.3246188888889
197.2376257528,-35.4779522222222
197.3671506842,-35.4146188888889
197.49665968,-33.3079522222222
197.6261527402,-31.9846188888889
197.7556298648,-30.7812855555556
197.8850910538,-29.9812855555556
198.0145363072,-29.2279522222222
198.143965625,-27.2812855555556
198.2733790072,-31.3279522222222
198.4027764538,-27.6046188888889
198.5321579648,-27.6412855555556
198.6615235402,-23.5879522222222
198.79087318,-22.9279522222222
198.9202068842,-21.1379522222222
199.0495246528,-23.3712855555556
199.1788264858,-21.5346188888889
199.3081123832,-22.4512855555556
199.437382345,-20.7946188888889
199.5666363712,-22.0512855555556
199.6958744618,-23.5512855555556
199.8250966168,-19.5712855555556
199.9543028362,-17.1646188888889
200.08349312,-18.9812855555556
200.2126674682,-19.9012855555556
200.3418258808,-14.0212855555556
200.4709683578,-16.5546188888889
200.6000948992,-16.0746188888889
200.729205505,-17.8346188888889
200.8583001752,-12.5479522222222
200.9873789098,-10.2779522222222
201.1164417088,-11.4779522222222
201.2454885722,-7.82795222222221
201.3745195,-9.09461888888888
201.5035344922,-9.05461888888888
201.6325335488,-7.55795222222221
201.7615166698,-4.13795222222222
201.8904838552,-5.46795222222222
202.019435105,-3.08128555555555
202.1483704192,-2.93795222222222
202.2772897978,-3.29795222222222
202.4061932408,-2.18795222222222
202.5350807482,-3.87128555555555
202.66395232,1.15204777777778
202.7928079562,-0.58795222222222
202.9216476568,5.43204777777778
203.0504714218,4.05871444444445
203.1792792512,2.87871444444445
203.308071145,2.57204777777778
203.4368471032,18.9020477777778
203.5656071258,5.62871444444445
203.6943512128,7.20538111111112
203.8230793642,9.08538111111112
203.95179158,8.59871444444445
204.0804878602,7.49871444444445
204.2091682048,13.9253811111111
204.3378326138,11.5420477777778
204.4664810872,16.3187144444444
204.595113625,13.9820477777778
204.7237302272,17.2253811111111
204.8523308938,19.8753811111111
204.9809156248,17.4187144444444
205.1094844202,22.1587144444444
205.23803728,21.2787144444444
205.3665742042,23.4087144444444
205.4950951928,26.2820477777778
205.6236002458,22.9220477777778
205.7520893632,28.9253811111111
205.880562545,28.5620477777778
206.0090197912,28.6853811111111
206.1374611018,29.2653811111111
206.2658864768,38.2387144444444
206.3942959162,33.1353811111111
206.52268942,33.0820477777778
206.6510669882,35.0787144444444
206.7794286208,41.2420477777778
206.9077743178,38.5920477777778
207.0361040792,43.7420477777778
207.164417905,41.4987144444444
207.2927157952,43.1020477777778
207.4209977498,45.0220477777778
207.5492637688,46.3787144444444
207.6775138522,50.5353811111111
207.805748,49.6187144444444
207.9339662122,54.0187144444445
208.0621684888,51.0087144444445
208.1903548298,56.1620477777778
208.3185252352,56.8187144444445
208.446679705,59.6787144444444
208.5748182392,61.6620477777778
208.7029408378,64.3353811111111
208.8310475008,64.3320477777778
208.9591382282,68.1320477777778
209.08721302,65.5787144444445
209.2152718762,68.9953811111111
209.3433147968,77.0953811111111
209.4713417818,74.1553811111111
209.5993528312,74.9287144444445
209.727347945,77.0553811111111
209.8553271232,79.2320477777778
209.9832903658,83.9753811111111
210.1112376728,83.2820477777778
210.2391690442,83.2953811111111
210.36708448,83.8820477777778
210.4949839802,88.5153811111111
210.6228675448,93.4553811111111
210.7507351738,98.0253811111111
210.8785868672,96.0320477777778
211.006422625,99.8587144444444
211.1342424472,107.075381111111
211.2620463338,104.365381111111
211.3898342848,110.608714444444
211.5176063002,110.168714444444
211.64536238,115.615381111111
211.7731025242,114.715381111111
211.9008267328,120.772047777778
212.0285350058,122.685381111111
212.1562273432,126.618714444444
212.283903745,133.912047777778
212.4115642112,130.765381111111
212.5392087418,136.428714444444
212.6668373368,139.858714444444
212.7944499962,140.732047777778
212.92204672,144.878714444444
213.0496275082,146.512047777778
213.1771923608,151.425381111111
213.3047412778,157.475381111111
213.4322742592,157.045381111111
213.559791305,162.298714444444
213.6872924152,167.298714444444
213.8147775898,168.995381111111
213.9422468288,173.798714444444
214.0697001322,179.348714444444
214.1971375,180.452047777778
214.3245589322,187.208714444444
214.4519644288,189.705381111111
214.5793539898,194.705381111111
214.7067276152,197.362047777778
214.834085305,201.275381111111
214.9614270592,204.162047777778
215.0887528778,212.078714444444
215.2160627608,213.362047777778
215.3433567082,220.278714444444
215.47063472,224.885381111111
215.5978967962,229.038714444444
215.7251429368,237.512047777778
215.8523731418,240.242047777778
215.9795874112,240.188714444444
216.106785745,244.775381111111
216.2339681432,252.388714444444
216.3611346058,260.122047777778
216.4882851328,263.178714444444
216.6154197242,265.035381111111
216.74253838,274.572047777778
216.8696411002,277.522047777778
216.9967278848,283.692047777778
217.1237987338,288.152047777778
217.2508536472,291.535381111111
217.377892625,300.898714444445
217.5049156672,307.158714444445
217.6319227738,308.248714444444
217.7589139448,314.055381111111
217.8858891802,321.178714444445
218.01284848,327.862047777778
218.1397918442,333.445381111111
218.2667192728,341.432047777778
218.3936307658,348.202047777778
218.5205263232,353.808714444445
218.647405945,362.955381111111
218.7742696312,369.052047777778
218.9011173818,374.322047777778
219.0279491968,380.438714444445
219.1547650762,386.475381111111
219.28156502,395.252047777778
219.4083490282,404.942047777778
219.5351171008,410.552047777778
219.6618692378,417.328714444445
219.7886054392,425.675381111111
219.915325705,432.278714444445
220.0420300352,438.315381111111
220.1687184298,445.742047777778
220.2953908888,454.702047777778
220.4220474122,460.572047777778
220.548688,467.002047777778
220.6753126522,473.405381111111
220.8019213688,484.728714444445
220.9285141498,490.818714444445
221.0550909952,502.298714444445
221.181651905,510.218714444445
221.3081968792,516.582047777778
221.4347259178,528.242047777778
221.5612390208,537.012047777778
221.6877361882,539.695381111111
221.81421742,551.902047777778
221.9406827162,558.655381111111
222.0671320768,573.068714444444
222.1935655018,575.882047777778
222.3199829912,586.962047777778
222.446384545,597.368714444444
222.5727701632,603.352047777778
222.6991398458,618.632047777778
222.8254935928,627.222047777778
222.9518314042,635.158714444444
223.07815328,649.762047777778
223.2044592202,659.172047777778
223.3307492248,672.575381111111
223.4570232938,678.198714444444
223.5832814272,687.695381111111
223.709523625,698.232047777777
223.8357498872,713.488714444444
223.9619602138,725.128714444444
224.0881546048,728.475381111111
224.2143330602,739.758714444444
224.34049558,753.905381111111
224.4666421642,760.892047777777
224.5927728128,777.898714444444
224.7188875258,781.758714444444
224.8449863032,797.098714444444
224.971069145,809.752047777777
225.0971360512,818.558714444444
225.2231870218,834.415381111111
225.3492220568,846.678714444444
225.4752411562,858.988714444444
225.60124432,874.868714444444
225.7272315482,888.558714444444
225.8532028408,899.155381111111
225.9791581978,912.665381111111
226.1050976192,921.738714444444
226.231021105,940.835381111111
226.3569286552,953.238714444444
226.4828202698,964.918714444444
226.6086959488,984.195381111111
226.7345556922,991.712047777777
226.8603995,1010.28204777778
226.9862273722,1027.48204777778
227.1120393088,1040.59871444444
227.2378353098,1053.51538111111
227.3636153752,1067.29538111111
227.489379505,1087.24538111111
227.6151276992,1095.24204777778
227.7408599578,1106.21538111111
227.8665762808,1127.01538111111
227.9922766682,1141.62204777778
228.11796112,1157.39538111111
228.2436296362,1170.56538111111
228.3692822168,1189.21871444444
228.4949188618,1202.84871444444
228.6205395712,1222.88871444444
228.746144345,1243.33538111111
228.8717331832,1255.80871444444
228.9973060858,1271.15871444444
229.1228630528,1287.86204777778
229.2484040842,1306.70871444444
229.37392918,1320.28204777778
229.4994383402,1341.61871444445
229.6249315648,1354.73204777778
229.7504088538,1372.25204777778
229.8758702072,1390.68538111111
230.001315625,1406.61538111111
230.1267451072,1421.50204777778
230.2521586538,1443.41871444445
230.3775562648,1456.66204777778
230.5029379402,1469.57871444445
230.62830368,1488.65538111111
230.7536534842,1506.66204777778
230.8789873528,1523.01204777778
231.0043052858,1547.69538111111
231.1296072832,1557.72871444445
231.254893345,1578.53538111111
231.3801634712,1597.25538111111
231.5054176618,1610.20538111111
231.6306559168,1627.21538111111
231.7558782362,1640.25871444445
231.88108462,1667.75871444445
232.0062750682,1683.91538111111
232.1314495808,1706.49204777778
232.2566081578,1716.26538111111
232.3817507992,1739.46204777778
232.506877505,1750.50871444445
232.6319882752,1767.74204777778
232.7570831098,1787.55204777778
232.8821620088,1811.17204777778
233.0072249722,1829.25871444445
233.132272,1841.69538111111
233.2573030922,1851.74204777778
233.3823182488,1873.91204777778
233.5073174698,1887.75538111111
233.6323007552,1905.19871444445
233.757268105,1908.79538111111
233.8822195192,1927.40204777778
234.0071549978,1943.48204777778
234.1320745408,1962.68538111111
234.2569781482,1968.58871444445
234.38186582,1997.46204777778
234.5067375562,2004.81204777778
234.6315933568,2019.01538111111
234.7564332218,2048.11204777778
234.8812571512,2046.47871444444
235.006065145,2062.77538111111
235.1308572032,2078.12538111111
235.2556333258,2086.01871444444
235.3803935128,2097.34538111111
235.5051377642,2119.14204777778
235.62986608,2129.79538111111
235.7545784602,2134.57204777778
235.8792749048,2146.51538111111
236.0039554138,2158.38538111111
236.1286199872,2168.77871444444
236.253268625,2180.15871444444
236.3779013272,2200.67871444444
236.5025180938,2206.62871444444
236.6271189248,2216.53538111111
236.7517038202,2230.08538111111
236.87627278,2242.17538111111
237.0008258042,2246.93538111111
237.1253628928,2267.08204777778
237.2498840458,2269.56204777778
237.3743892632,2280.25538111111
237.498878545,2293.61204777778
237.6233518912,2304.01204777778
237.7478093018,2308.19538111111
237.8722507768,2320.85538111111
237.9966763162,2325.13871444444
238.12108592,2332.06204777778
238.2454795882,2346.80538111111
238.3698573208,2340.76204777778
238.4942191178,2356.40538111111
238.6185649792,2362.67538111111
238.742894905,2364.96538111111
238.8672088952,2373.18871444444
238.9915069498,2384.73204777778
239.1157890688,2391.07538111111
239.2400552522,2395.58538111111
239.3643055,2402.63204777778
239.4885398122,2409.18538111111
239.6127581888,2413.24538111111
239.7369606298,2428.20204777778
239.8611471352,2423.22204777778
239.985317705,2435.85871444445
240.1094723392,2445.95538111111
240.2336110378,2446.45871444444
240.3577338008,2457.17871444444
240.4818406282,2459.17871444444
240.60593152,2466.48538111111
240.7300064762,2482.68538111111
240.8540654968,2473.50538111111
240.9781085818,2485.55538111111
241.1021357312,2489.63538111111
241.226146945,2504.35871444444
241.3501422232,2510.57871444444
241.4741215658,2510.04871444444
241.5980849728,2518.17204777778
241.7220324442,2521.59204777778
241.84596398,2525.60871444444
241.9698795802,2533.90871444444
242.0937792448,2543.92538111111
242.2176629738,2554.48871444444
242.3415307672,2565.69538111111
242.465382625,2574.43204777778
242.5892185472,2580.83204777778
242.7130385338,2572.50204777778
242.8368425848,2582.21204777778
242.9606307002,2593.24538111111
243.08440288,2602.59538111111
243.2081591242,2617.22538111111
243.3318994328,2630.87871444444
243.4556238058,2639.84538111111
243.5793322432,2652.39204777778
243.703024745,2654.87204777778
243.8267013112,2669.37204777778
243.9503619418,2669.91871444444
244.0740066368,2661.83204777778
244.1976353962,2656.17871444444
244.32124822,2667.05538111111
244.4448451082,2687.20204777778
244.5684260608,2707.53871444444
244.6919910778,2722.24871444444
244.8155401592,2733.87538111111
244.939073305,2744.43538111111
245.0625905152,2757.05538111111
245.1860917898,2769.79204777778
245.3095771288,2777.08204777778
245.4330465322,2793.28538111111
245.5565,2793.51538111111
245.6799375322,2810.37538111111
245.8033591288,2835.05538111111
245.9267647898,2834.92204777778
246.0501545152,2831.66538111111
246.173528305,2826.38204777778
246.2968861592,2842.25871444444
246.4202280778,2866.42204777778
246.5435540608,2897.89204777778
246.6668641082,2929.36204777778
246.79015822,2957.10871444444
246.9134363962,2976.76204777778
247.0366986368,3004.04871444444
247.1599449418,3018.43204777778
247.2831753112,3046.55538111111
247.406389745,3071.91204777778
247.5295882432,3085.90871444444
247.6527708058,3113.97538111111
247.7759374328,3133.17204777778
247.8990881242,3155.32538111111
248.02222288,3178.62871444444
248.1453417002,3198.57204777778
248.2684445848,3221.59871444444
248.3915315338,3248.86871444444
248.5146025472,3261.53538111111
248.637657625,3253.65538111111
248.7606967672,3250.98871444444
248.8837199738,3287.23871444444
249.0067272448,3325.95204777778
249.1297185802,3359.91871444444
249.25269398,3385.44204777778
249.3756534442,3418.49871444444
249.4985969728,3448.79871444444
249.6215245658,3492.85871444444
249.7444362232,3514.76871444444
249.867331945,3557.48538111111
249.9902117312,3584.96871444444
250.1130755818,3621.77871444444
250.2359234968,3663.56538111111
250.3587554762,3682.18871444444
250.48157152,3717.99871444444
250.6043716282,3752.36538111111
250.7271558008,3773.14204777778
250.8499240378,3814.85204777778
250.9726763392,3846.69538111111
251.095412705,3873.57538111111
251.2181331352,3905.52204777778
251.3408376298,3941.65871444444
251.4635261888,3974.44538111111
251.5861988122,3998.72538111111
251.7088555,3998.03871444444
251.8314962522,4017.72538111111
251.9541210688,4074.05538111111
252.0767299498,4119.02538111111
252.1993228952,4160.84538111111
252.321899905,4208.12538111111
252.4444609792,4244.38538111111
252.5670061178,4291.14204777778
252.6895353208,4334.94204777778
252.8120485882,4377.91538111111
252.93454592,4428.25204777778
253.0570273162,4464.53204777778
253.1794927768,4519.31871444444
253.3019423018,4557.64204777778
253.4243758912,4600.95871444444
253.546793545,4639.90204777778
253.6691952632,4687.52538111111
253.7915810458,4722.54538111111
253.9139508928,4764.14538111111
254.0363048042,4799.22871444444
254.15864278,4839.16204777778
254.2809648202,4888.71871444444
254.4032709248,4915.82871444444
254.5255610938,4954.57204777778
254.6478353272,4990.47204777778
254.770093625,5021.06538111111
254.8923359872,5051.65871444444
255.0145624138,5083.36871444444
255.1367729048,5107.50204777778
255.2589674602,5118.61538111111
255.38114608,5161.91538111111
255.5033087642,5216.43538111111
255.6254555128,5259.95204777778
255.7475863258,5303.91871444444
255.8697012032,5352.68538111111
255.991800145,5400.46871444445
256.1138831512,5459.11871444445
256.2359502218,5511.95204777778
256.3580013568,5568.75871444445
256.4800365562,5615.08871444445
256.60205582,5679.66204777778
256.7240591482,5721.63538111111
256.8460465408,5770.11204777778
256.9680179978,5815.15538111111
257.0899735192,5855.85204777778
257.211913105,5895.10204777778
257.3338367552,5937.07204777778
257.4557444698,5974.88538111111
257.5776362488,6003.42871444445
257.6995120922,6045.08204777778
257.821372,6070.69871444445
257.9432159722,6113.90538111111
258.0650440088,6156.91871444445
258.1868561098,6185.36871444445
258.3086522752,6227.17871444445
258.430432505,6255.51204777778
258.5521967992,6292.19871444445
258.6739451578,6327.28538111111
258.7956775808,6368.76538111112
258.9173940682,6403.89538111111
259.03909462,6423.83204777778
259.1607792362,6435.68538111112
259.2824479168,6468.35538111112
259.4041006618,6512.12871444445
259.5257374712,6550.97538111112
259.647358345,6588.10871444445
259.7689632832,6623.20204777778
259.8905522858,6656.79538111112
260.0121253528,6689.05538111112
260.1336824842,6720.29871444445
260.25522368,6751.96871444445
260.3767489402,6775.46871444445
260.4982582648,6809.25871444445
260.6197516538,6833.12871444445
260.7412291072,6861.83871444445
260.862690625,6895.00204777778
260.9841362072,6918.38871444445
261.1055658538,6948.91204777778
261.2269795648,6980.29538111111
261.3483773402,7009.13538111111
261.46975918,7034.25204777778
261.5911250842,7061.22538111111
261.7124750528,7085.88871444445
261.8338090858,7111.65871444445
261.9551271832,7139.38871444445
262.076429345,7180.68538111112
262.1977155712,7198.85538111112
262.3189858618,7228.32538111111
262.4402402168,7238.96538111111
262.5614786362,7256.76871444445
262.68270112,7279.26538111112
262.8039076682,7285.05871444445
262.9250982808,7310.69871444445
263.0462729578,7334.49871444445
263.1674316992,7346.39871444445
263.288574505,7362.34204777778
263.4097013752,7369.72204777778
263.5308123098,7373.32538111111
263.6519073088,7381.92538111111
263.7729863722,7395.06871444445
263.8940495,7409.21871444445
264.0150966922,7418.52538111111
264.1361279488,7445.16871444445
264.2571432698,7462.01538111111
264.3781426552,7483.58204777778
264.499126105,7505.69538111111
264.6200936192,7526.18871444445
264.7410451978,7539.14871444445
264.8619808408,7552.85204777778
264.9829005482,7575.99538111111
265.10380432,7585.93204777778
265.2246921562,7596.09538111111
265.3455640568,7616.02871444445
265.4664200218,7624.36204777778
265.5872600512,7632.70871444445
265.708084145,7653.52538111111
265.8288923032,7657.08204777778
265.9496845258,7671.68204777778
266.0704608128,7680.95871444444
266.1912211642,7691.01871444445
266.31196558,7695.93871444445
266.4326940602,7695.89204777778
266.5534066048,7703.77204777778
266.6741032138,7713.99871444445
266.7947838872,7707.15538111111
266.915448625,7710.41538111111
267.0360974272,7711.64538111111
267.1567302938,7707.14204777778
267.2773472248,7711.03204777778
267.3979482202,7716.85204777778
267.51853328,7711.28871444445
267.6391024042,7727.74871444445
267.7596555928,7738.60204777778
267.8801928458,7746.17204777778
268.0007141632,7748.39204777778
268.121219545,7765.70538111111
268.2417089912,7762.50204777778
268.3621825018,7766.71538111111
268.4826400768,7783.51538111111
268.6030817162,7783.98538111111
268.72350742,7796.15871444444
268.8439171882,7802.56871444444
268.9643110208,7810.54871444445
269.0846889178,7818.61871444444
269.2050508792,7823.98871444444
269.325396905,7823.46204777778
269.4457269952,7825.75871444445
269.5660411498,7831.34871444445
269.6863393688,7832.70538111111
269.8066216522,7844.08204777778
269.926888,7841.56538111111
270.0471384122,7846.70538111111
270.1673728888,7854.53204777778
270.2875914298,7853.24204777778
270.4077940352,7855.01538111111
270.527980705,7866.39204777778
270.6481514392,7862.71871444444
270.7683062378,7870.94538111111
270.8884451008,7876.68204777778
271.0085680282,7871.95204777778
271.12867502,7875.55538111111
271.2487660762,7870.98538111111
271.3688411968,7874.20204777778
271.4889003818,7880.27204777778
271.6089436312,7877.08204777778
271.728970945,7879.79538111111
271.8489823232,7877.85538111111
271.9689777658,7882.32204777778
272.0889572728,7892.04204777778
272.2089208442,7904.12538111111
272.32886848,7906.24871444444
272.4488001802,7899.35538111111
272.5687159448,7906.08204777778
272.6886157738,7920.92538111111
272.8084996672,7929.06871444444
272.928367625,7935.90871444444
273.0482196472,7956.37871444444
273.1680557338,7954.82204777778
273.2878758848,7963.39871444444
273.4076801002,7961.50871444444
273.52746838,7959.47204777778
273.6472407242,7967.71871444444
273.7669971328,7970.94204777778
273.8867376058,7974.66204777778
274.0064621432,7970.65871444444
274.126170745,7976.18538111111
274.2458634112,7984.33871444445
274.3655401418,7991.09538111111
274.4852009368,7993.53204777778
274.6048457962,8013.99538111111
274.72447472,8016.99871444444
274.8440877082,8022.34871444445
274.9636847608,8030.41538111111
275.0832658778,8043.80871444444
275.2028310592,8047.58204777778
275.322380305,8046.96871444445
275.4419136152,8059.87538111111
275.5614309898,8049.42538111111
275.6809324288,8054.10204777778
275.8004179322,8058.42204777778
275.9198875,8069.25204777778
276.0393411322,8066.47204777778
276.1587788288,8057.26204777778
276.2782005898,8064.65204777778
276.3976064152,8085.40538111111
276.516996305,8073.88871444445
276.6363702592,8078.91871444445
276.7557282778,8085.61204777778
276.8750703608,8090.60538111111
276.9943965082,8106.84871444445
277.11370672,8112.87204777778
277.2330009962,8110.98204777778
277.3522793368,8126.00204777778
277.4715417418,8128.54204777778
277.5907882112,8133.83538111111
277.710018745,8141.19871444445
277.8292333432,8142.72871444445
277.9484320058,8152.11871444445
278.0676147328,8152.43538111111
278.1867815242,8161.37871444445
278.30593238,8164.10871444445
278.4250673002,8177.04538111111
278.5441862848,8179.41538111111
278.6632893338,8188.99538111111
278.7823764472,8192.80538111111
278.901447625,8204.38871444445
279.0205028672,8204.83204777778
279.1395421738,8220.60204777778
279.2585655448,8224.53538111111
279.3775729802,8225.30204777778
279.49656448,8227.10204777778
279.6155400442,8229.04204777778
279.7344996728,8243.58204777778
279.8534433658,8238.75538111111
279.9723711232,8248.97204777778
280.091282945,8248.94871444445
280.2101788312,8245.24871444445
280.3290587818,8256.18871444445
280.4479227968,8245.83204777778
280.5667708762,8243.30538111111
280.68560302,8251.41538111111
280.8044192282,8252.93871444445
280.9232195008,8253.76538111111
281.0420038378,8268.22204777778
281.1607722392,8272.23204777778
281.279524705,8288.35204777778
281.3982612352,8281.04204777778
281.5169818298,8294.31538111111
281.6356864888,8311.96538111111
281.7543752122,8309.50871444445
281.873048,8316.94871444445
281.9917048522,8325.64204777778
282.1103457688,8330.74871444444
282.2289707498,8330.40538111111
282.3475797952,8337.98871444445
282.466172905,8348.89538111111
282.5847500792,8357.79204777778
282.7033113178,8361.15204777778
282.8218566208,8352.29204777778
282.9403859882,8347.17204777778
283.05889942,8352.22871444445
283.1773969162,8353.41871444444
283.2958784768,8359.22204777778
283.4143441018,8350.40871444445
283.5327937912,8350.47204777778
283.651227545,8355.74538111111
283.7696453632,8353.70871444444
283.8880472458,8362.53204777778
284.0064331928,8362.88204777778
284.1248032042,8363.76538111111
284.24315728,8364.88538111111
284.3614954202,8380.86538111111
284.4798176248,8392.26871444444
284.5981238938,8401.27871444444
284.7164142272,8416.83204777778
284.834688625,8415.96538111111
284.9529470872,8417.13204777778
285.0711896138,8418.64204777778
285.1894162048,8414.99871444444
285.3076268602,8419.26538111111
285.42582158,8423.44204777778
285.5440003642,8426.69204777778
285.6621632128,8421.02204777778
285.7803101258,8429.35204777778
285.8984411032,8432.39538111111
286.016556145,8429.55871444445
286.1346552512,8430.75538111111
286.2527384218,8439.60538111111
286.3708056568,8442.94538111111
286.4888569562,8445.44538111111
286.60689232,8447.40871444445
286.7249117482,8440.02204777778
286.8429152408,8442.69871444444
286.9609027978,8449.82538111111
287.0788744192,8453.07538111111
287.196830105,8468.40871444445
287.3147698552,8459.93871444444
287.4326936698,8459.26204777778
287.5506015488,8464.08871444444
287.6684934922,8464.59204777778
287.7863695,8470.28871444444
287.9042295722,8471.26538111111
288.0220737088,8471.80204777778
288.1399019098,8471.12204777778
288.2577141752,8470.41538111111
288.375510505,8468.65871444445
288.4932908992,8468.08204777778
288.6110553578,8464.68871444444
288.7288038808,8464.76871444444
288.8465364682,8462.74204777778
288.96425312,8457.19204777778
289.0819538362,8455.65204777778
289.1996386168,8464.52871444444
289.3173074618,8481.23871444445
289.4349603712,8485.71871444445
289.552597345,8490.89871444445
289.6702183832,8504.35871444444
289.7878234858,8512.58538111111
289.9054126528,8517.93871444444
290.0229858842,8524.44538111111
290.14054318,8535.83538111111
290.2580845402,8548.54204777778
290.3756099648,8566.07204777778
290.4931194538,8580.95538111111
290.6106130072,8589.95538111111
290.728090625,8595.87538111111
290.8455523072,8606.84871444445
290.9629980538,8623.74204777778
291.0804278648,8630.91538111111
291.1978417402,8640.92204777778
291.31523968,8651.39204777778
291.4326216842,8661.12538111111
291.5499877528,8674.70204777778
291.6673378858,8697.37204777778
291.7846720832,8710.63204777778
291.901990345,8719.41871444444
292.0192926712,8727.84204777778
292.1365790618,8739.56871444445
292.2538495168,8751.84538111111
292.3711040362,8761.73204777778
292.48834262,8775.53538111111
292.6055652682,8785.08204777778
292.7227719808,8799.54871444445
292.8399627578,8814.99538111111
292.9571375992,8830.61871444445
293.074296505,8846.01204777778
293.1914394752,8855.52204777778
293.3085665098,8862.24538111111
293.4256776088,8879.39204777778
293.5427727722,8882.19871444444
293.659852,8903.68204777778
293.7769152922,8920.91538111111
293.8939626488,8940.76871444445
294.0109940698,8947.30204777778
294.1280095552,8957.14538111111
294.245009105,8979.44538111111
294.3619927192,8987.45204777778
294.4789603978,9005.86538111111
294.5959121408,9019.01204777778
294.7128479482,9033.57538111111
294.82976782,9054.80538111111
294.9466717562,9062.67204777778
295.0635597568,9077.80538111111
295.1804318218,9090.96538111111
295.2972879512,9100.07538111111
295.414128145,9105.43871444445
295.5309524032,9124.38871444445
295.6477607258,9142.12871444445
295.7645531128,9152.62538111111
295.8813295642,9164.01538111111
295.99809008,9179.51871444445
296.1148346602,9201.27871444445
296.2315633048,9235.64204777778
296.3482760138,9222.74204777778
296.4649727872,9244.94204777778
296.581653625,9263.72204777778
296.6983185272,9283.40538111111
296.8149674938,9297.36871444445
296.9316005248,9315.72871444445
297.0482176202,9332.97538111111
297.16481878,9333.31871444445
297.2814040042,9353.49538111112
297.3979732928,9369.05871444445
297.5145266458,9382.70204777778
