UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144768
Integration Time,1000
Averages,300
Date,10/22/2020 12:31:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2865.04768555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.46
181.9732053322,-79.5356477777779
182.1045947288,-82.9256477777779
182.2359681898,-84.8323144444445
182.3673257152,-63.5489811111111
182.498667305,-60.8289811111111
182.6299929592,-63.8223144444445
182.7613026778,-62.7389811111111
182.8925964608,-61.3423144444445
183.0238743082,-60.2389811111111
183.15513622,-63.1689811111111
183.2863821962,-61.7589811111112
183.4176122368,-57.9423144444445
183.5488263418,-56.4689811111111
183.6800245112,-61.3256477777778
183.811206745,-55.8089811111111
183.9423730432,-58.5523144444445
184.0735234058,-58.7223144444445
184.2046578328,-55.5823144444445
184.3357763242,-58.3056477777778
184.46687888,-58.2556477777778
184.5979655002,-55.4089811111111
184.7290361848,-58.2356477777778
184.8600909338,-55.9723144444445
184.9911297472,-54.3689811111111
185.122152625,-57.4089811111111
185.2531595672,-53.3123144444445
185.3841505738,-55.2823144444445
185.5151256448,-53.2889811111111
185.6460847802,-56.0356477777778
185.77702798,-57.9889811111111
185.9079552442,-56.9489811111111
186.0388665728,-55.5589811111111
186.1697619658,-55.8689811111111
186.3006414232,-52.9989811111111
186.431504945,-57.4156477777778
186.5623525312,-54.9023144444445
186.6931841818,-59.5389811111111
186.8239998968,-56.8956477777778
186.9547996762,-51.2156477777778
187.08558352,-56.3956477777778
187.2163514282,-52.8756477777778
187.3471034008,-60.0256477777778
187.4778394378,-58.6389811111111
187.6085595392,-53.0923144444445
187.739263705,-53.9256477777778
187.8699519352,-55.0089811111111
188.0006242298,-55.3189811111111
188.1312805888,-52.8389811111111
188.2619210122,-54.3756477777778
188.3925455,-57.7723144444445
188.5231540522,-56.5289811111111
188.6537466688,-56.7623144444445
188.7843233498,-57.7389811111111
188.9148840952,-55.1023144444445
189.045428905,-55.3989811111111
189.1759577792,-57.4823144444445
189.3064707178,-53.9723144444445
189.4369677208,-57.4223144444445
189.5674487882,-56.6389811111111
189.69791392,-49.7856477777778
189.8283631162,-56.0356477777778
189.9587963768,-57.1256477777778
190.0892137018,-54.4356477777778
190.2196150912,-55.8589811111111
190.350000545,-55.9756477777778
190.4803700632,-56.3756477777778
190.6107236458,-55.1523144444445
190.7410612928,-56.5756477777778
190.8713830042,-48.9056477777778
191.00168878,-54.8123144444445
191.1319786202,-54.1289811111111
191.2622525248,-56.6889811111111
191.3925104938,-50.9989811111111
191.5227525272,-54.6089811111111
191.652978625,-48.3823144444445
191.7831887872,-50.9189811111111
191.9133830138,-53.7456477777778
192.0435613048,-53.1089811111111
192.1737236602,-50.9423144444445
192.30387008,-52.0956477777778
192.4340005642,-55.2356477777778
192.5641151128,-50.7923144444445
192.6942137258,-55.0789811111111
192.8242964032,-49.7789811111111
192.954363145,-51.3989811111111
193.0844139512,-52.3389811111111
193.2144488218,-51.2989811111111
193.3444677568,-54.1623144444445
193.4744707562,-50.1289811111111
193.60445782,-52.3023144444445
193.7344289482,-50.2289811111111
193.8643841408,-49.2923144444445
193.9943233978,-48.9656477777778
194.1242467192,-49.1689811111111
194.254154105,-47.6756477777778
194.3840455552,-48.4823144444445
194.5139210698,-49.8989811111111
194.6437806488,-48.7423144444445
194.7736242922,-48.1856477777778
194.903452,-50.0289811111111
195.0332637722,-41.1389811111111
195.1630596088,-49.7856477777778
195.2928395098,-49.9289811111111
195.4226034752,-44.2889811111111
195.552351505,-49.0389811111111
195.6820835992,-45.8189811111111
195.8117997578,-48.3956477777778
195.9414999808,-48.4756477777778
196.0711842682,-50.6956477777778
196.20085262,-47.4289811111111
196.3305050362,-50.2023144444445
196.4601415168,-47.1756477777778
196.5897620618,-43.9856477777778
196.7193666712,-44.5556477777778
196.848955345,-48.2789811111111
196.9785280832,-46.7356477777778
197.1080848858,-47.6256477777778
197.2376257528,-46.1789811111111
197.3671506842,-46.4956477777778
197.49665968,-45.4223144444445
197.6261527402,-44.8023144444445
197.7556298648,-43.6756477777778
197.8850910538,-43.9723144444445
198.0145363072,-43.1823144444445
198.143965625,-41.5589811111111
198.2733790072,-45.2056477777778
198.4027764538,-42.7056477777778
198.5321579648,-43.4089811111111
198.6615235402,-40.3423144444444
198.79087318,-40.0523144444444
198.9202068842,-39.4056477777778
199.0495246528,-42.7556477777778
199.1788264858,-41.0889811111111
199.3081123832,-41.6489811111111
199.437382345,-39.6223144444445
199.5666363712,-41.1089811111111
199.6958744618,-41.8223144444445
199.8250966168,-38.4589811111111
199.9543028362,-37.7556477777778
200.08349312,-40.5989811111111
200.2126674682,-41.1523144444444
200.3418258808,-35.9856477777778
200.4709683578,-39.2023144444445
200.6000948992,-39.0856477777778
200.729205505,-42.0156477777778
200.8583001752,-37.2389811111111
200.9873789098,-35.7589811111111
201.1164417088,-37.4289811111111
201.2454885722,-33.6389811111111
201.3745195,-35.6723144444444
201.5035344922,-36.2423144444444
201.6325335488,-35.8923144444444
201.7615166698,-33.0489811111111
201.8904838552,-34.9556477777778
202.019435105,-32.6856477777778
202.1483704192,-33.0256477777778
202.2772897978,-33.5923144444444
202.4061932408,-33.4589811111111
202.5350807482,-35.4423144444444
202.66395232,-31.1123144444444
202.7928079562,-33.6489811111111
202.9216476568,-27.8323144444444
203.0504714218,-29.6156477777778
203.1792792512,-31.1323144444444
203.308071145,-32.3123144444444
203.4368471032,-16.7223144444444
203.5656071258,-30.1889811111111
203.6943512128,-30.1089811111111
203.8230793642,-28.8856477777778
203.95179158,-30.0289811111111
204.0804878602,-31.4089811111111
204.2091682048,-25.2156477777778
204.3378326138,-28.7889811111111
204.4664810872,-24.7689811111111
204.595113625,-27.6389811111111
204.7237302272,-25.3489811111111
204.8523308938,-23.8123144444444
204.9809156248,-26.4623144444444
205.1094844202,-22.8656477777778
205.23803728,-24.3123144444444
205.3665742042,-23.5423144444444
205.4950951928,-21.3156477777778
205.6236002458,-25.0456477777778
205.7520893632,-20.3956477777778
205.880562545,-21.1256477777778
206.0090197912,-21.5523144444444
206.1374611018,-21.5356477777778
206.2658864768,-14.0556477777778
206.3942959162,-19.6923144444444
206.52268942,-21.5189811111111
206.6510669882,-20.2523144444444
206.7794286208,-14.7889811111111
206.9077743178,-17.9056477777778
207.0361040792,-13.7056477777778
207.164417905,-17.3356477777778
207.2927157952,-17.2989811111111
207.4209977498,-16.4389811111111
207.5492637688,-15.6323144444444
207.6775138522,-11.8489811111111
207.805748,-15.0056477777778
207.9339662122,-10.9289811111111
208.0621684888,-14.9856477777778
208.1903548298,-11.8023144444444
208.3185252352,-12.1556477777778
208.446679705,-10.2956477777778
208.5748182392,-9.08898111111111
208.7029408378,-8.35564777777777
208.8310475008,-9.73898111111111
208.9591382282,-6.52231444444444
209.08721302,-10.9356477777778
209.2152718762,-9.32898111111111
209.3433147968,-2.37231444444445
209.4713417818,-6.85231444444445
209.5993528312,-7.15564777777778
209.727347945,-6.03564777777778
209.8553271232,-5.75898111111111
209.9832903658,-2.95564777777778
210.1112376728,-5.10898111111111
210.2391690442,-5.99898111111111
210.36708448,-6.51898111111111
210.4949839802,-3.47898111111111
210.6228675448,-0.278981111111111
210.7507351738,2.53435222222222
210.8785868672,-2.08898111111111
211.006422625,0.567685555555556
211.1342424472,5.91101888888889
211.2620463338,1.92768555555555
211.3898342848,6.37435222222222
211.5176063002,3.69768555555556
211.64536238,7.04101888888889
211.7731025242,4.05768555555556
211.9008267328,7.73435222222222
212.0285350058,7.38101888888889
212.1562273432,10.5676855555556
212.283903745,15.3910188888889
212.4115642112,10.8510188888889
212.5392087418,13.9543522222222
212.6668373368,15.1443522222222
212.7944499962,14.5810188888889
212.92204672,15.8910188888889
213.0496275082,15.5676855555556
213.1771923608,18.4443522222222
213.3047412778,21.9443522222222
213.4322742592,19.1576855555556
213.559791305,21.8710188888889
213.6872924152,23.4043522222222
213.8147775898,22.5576855555556
213.9422468288,25.1876855555556
214.0697001322,28.2010188888889
214.1971375,26.8943522222222
214.3245589322,30.1676855555556
214.4519644288,30.7110188888889
214.5793539898,32.0710188888889
214.7067276152,32.5910188888889
214.834085305,33.9810188888889
214.9614270592,33.7210188888889
215.0887528778,37.9776855555555
215.2160627608,37.0376855555555
215.3433567082,40.5010188888889
215.47063472,40.9943522222222
215.5978967962,42.8043522222222
215.7251429368,48.2276855555555
215.8523731418,47.9810188888889
215.9795874112,45.4176855555555
216.106785745,46.8276855555555
216.2339681432,50.7843522222222
216.3611346058,55.6543522222222
216.4882851328,54.6143522222222
216.6154197242,53.4610188888889
216.74253838,60.4610188888889
216.8696411002,59.1310188888889
216.9967278848,61.0210188888889
217.1237987338,62.1043522222222
217.2508536472,60.1243522222222
217.377892625,66.4976855555555
217.5049156672,69.0443522222222
217.6319227738,67.3943522222222
217.7589139448,67.6476855555555
217.8858891802,70.3943522222222
218.01284848,72.5443522222222
218.1397918442,72.8010188888888
218.2667192728,77.8576855555555
218.3936307658,79.5510188888888
218.5205263232,81.6543522222221
218.647405945,85.4276855555555
218.7742696312,87.1843522222221
218.9011173818,86.6843522222221
219.0279491968,89.0543522222221
219.1547650762,90.9776855555555
219.28156502,94.6876855555555
219.4083490282,98.1876855555555
219.5351171008,100.011018888889
219.6618692378,101.621018888889
219.7886054392,104.294352222222
219.915325705,106.247685555555
220.0420300352,105.927685555555
220.1687184298,109.391018888889
220.2953908888,112.961018888889
220.4220474122,114.457685555555
220.548688,115.184352222222
220.6753126522,116.491018888889
220.8019213688,121.881018888889
220.9285141498,122.021018888889
221.0550909952,127.387685555556
221.181651905,129.587685555556
221.3081968792,129.677685555556
221.4347259178,136.167685555556
221.5612390208,138.101018888889
221.6877361882,135.457685555556
221.81421742,139.364352222222
221.9406827162,141.124352222222
222.0671320768,147.667685555556
222.1935655018,145.174352222222
222.3199829912,150.357685555556
222.446384545,153.391018888889
222.5727701632,152.737685555556
222.6991398458,161.144352222222
222.8254935928,163.091018888889
222.9518314042,163.127685555556
223.07815328,171.157685555556
223.2044592202,174.701018888889
223.3307492248,180.464352222222
223.4570232938,179.877685555556
223.5832814272,182.447685555556
223.709523625,185.784352222222
223.8357498872,194.701018888889
223.9619602138,198.781018888889
224.0881546048,195.077685555556
224.2143330602,199.661018888889
224.34049558,203.681018888889
224.4666421642,203.037685555556
224.5927728128,211.967685555556
224.7188875258,208.931018888889
224.8449863032,217.967685555556
224.971069145,220.894352222222
225.0971360512,220.694352222222
225.2231870218,226.667685555556
225.3492220568,230.317685555556
225.4752411562,235.061018888889
225.60124432,240.744352222222
225.7272315482,246.151018888889
225.8532028408,249.241018888889
225.9791581978,253.054352222222
226.1050976192,253.281018888889
226.231021105,263.821018888889
226.3569286552,266.381018888889
226.4828202698,267.367685555556
226.6086959488,279.184352222222
226.7345556922,277.154352222222
226.8603995,285.067685555556
226.9862273722,290.534352222222
227.1120393088,294.331018888889
227.2378353098,298.104352222222
227.3636153752,301.374352222222
227.489379505,313.384352222222
227.6151276992,311.187685555556
227.7408599578,311.517685555555
227.8665762808,321.624352222222
227.9922766682,325.524352222222
228.11796112,331.994352222222
228.2436296362,335.211018888889
228.3692822168,342.084352222222
228.4949188618,344.627685555556
228.6205395712,353.477685555556
228.746144345,365.591018888889
228.8717331832,366.297685555556
228.9973060858,369.554352222222
229.1228630528,377.554352222222
229.2484040842,384.881018888889
229.37392918,387.981018888889
229.4994383402,398.264352222222
229.6249315648,400.757685555555
229.7504088538,406.897685555555
229.8758702072,415.194352222222
230.001315625,419.267685555555
230.1267451072,422.471018888889
230.2521586538,434.144352222222
230.3775562648,436.624352222222
230.5029379402,435.761018888889
230.62830368,444.531018888889
230.7536534842,451.531018888889
230.8789873528,456.997685555555
231.0043052858,470.704352222222
231.1296072832,470.084352222222
231.254893345,480.154352222222
231.3801634712,489.204352222222
231.5054176618,489.801018888889
231.6306559168,495.834352222222
231.7558782362,496.524352222222
231.88108462,510.867685555556
232.0062750682,513.951018888889
232.1314495808,527.194352222222
232.2566081578,524.241018888889
232.3817507992,531.501018888889
232.506877505,534.031018888889
232.6319882752,541.721018888889
232.7570831098,552.801018888889
232.8821620088,561.007685555556
233.0072249722,567.217685555556
233.132272,568.791018888889
233.2573030922,566.671018888889
233.3823182488,581.014352222222
233.5073174698,583.521018888889
233.6323007552,590.004352222222
233.757268105,584.271018888889
233.8822195192,590.514352222222
234.0071549978,597.017685555556
234.1320745408,605.564352222223
234.2569781482,603.497685555556
234.38186582,618.657685555556
234.5067375562,615.194352222223
234.6315933568,620.731018888889
234.7564332218,642.971018888889
234.8812571512,623.821018888889
235.006065145,629.911018888889
235.1308572032,637.911018888889
235.2556333258,638.544352222223
235.3803935128,641.681018888889
235.5051377642,650.327685555556
235.62986608,653.954352222223
235.7545784602,652.167685555556
235.8792749048,653.707685555556
236.0039554138,661.671018888889
236.1286199872,658.041018888889
236.253268625,662.487685555556
236.3779013272,673.131018888889
236.5025180938,671.251018888889
236.6271189248,671.264352222223
236.7517038202,676.241018888889
236.87627278,680.68101888889
237.0008258042,677.95101888889
237.1253628928,691.421018888889
237.2498840458,686.654352222223
237.3743892632,688.897685555556
237.498878545,692.541018888889
237.6233518912,694.054352222223
237.7478093018,692.774352222223
237.8722507768,700.327685555556
237.9966763162,696.964352222223
238.12108592,698.881018888889
238.2454795882,707.851018888889
238.3698573208,695.754352222223
238.4942191178,703.917685555556
238.6185649792,704.774352222223
238.742894905,703.721018888889
238.8672088952,705.504352222223
238.9915069498,710.724352222223
239.1157890688,712.067685555556
239.2400552522,711.617685555556
239.3643055,716.004352222223
239.4885398122,713.541018888889
239.6127581888,714.601018888889
239.7369606298,723.284352222223
239.8611471352,715.491018888889
239.985317705,722.15101888889
240.1094723392,725.78101888889
240.2336110378,723.361018888889
240.3577338008,725.841018888889
240.4818406282,721.741018888889
240.60593152,724.89101888889
240.7300064762,735.861018888889
240.8540654968,722.78101888889
240.9781085818,728.697685555556
241.1021357312,729.584352222223
241.226146945,738.164352222223
241.3501422232,740.154352222223
241.4741215658,735.114352222223
241.5980849728,736.314352222223
241.7220324442,734.827685555556
241.84596398,738.187685555556
241.9698795802,740.407685555556
242.0937792448,744.427685555556
242.2176629738,743.63101888889
242.3415307672,750.274352222223
242.465382625,753.474352222223
242.5892185472,755.487685555556
242.7130385338,752.60101888889
242.8368425848,758.557685555556
242.9606307002,758.17101888889
243.08440288,758.167685555556
243.2081591242,762.34101888889
243.3318994328,764.444352222223
243.4556238058,767.317685555556
243.5793322432,769.054352222223
243.703024745,773.76101888889
243.8267013112,776.557685555557
243.9503619418,774.35101888889
244.0740066368,777.597685555556
244.1976353962,769.79101888889
244.32124822,774.597685555556
244.4448451082,780.79101888889
244.5684260608,785.654352222223
244.6919910778,790.787685555557
244.8155401592,790.25101888889
244.939073305,798.647685555557
245.0625905152,797.387685555557
245.1860917898,801.937685555557
245.3095771288,802.667685555557
245.4330465322,806.86101888889
245.5565,804.637685555557
245.6799375322,811.52101888889
245.8033591288,821.787685555557
245.9267647898,818.67101888889
246.0501545152,819.364352222223
246.173528305,820.26101888889
246.2968861592,817.29101888889
246.4202280778,824.19101888889
246.5435540608,834.79101888889
246.6668641082,847.627685555557
246.79015822,852.094352222223
246.9134363962,865.55101888889
247.0366986368,864.827685555557
247.1599449418,867.89101888889
247.2831753112,879.077685555557
247.406389745,886.017685555556
247.5295882432,889.81101888889
247.6527708058,895.344352222223
247.7759374328,901.574352222223
247.8990881242,909.037685555556
248.02222288,917.577685555557
248.1453417002,918.657685555556
248.2684445848,925.047685555557
248.3915315338,933.777685555556
248.5146025472,937.55101888889
248.637657625,940.594352222223
248.7606967672,935.177685555556
248.8837199738,944.51101888889
249.0067272448,955.501018888889
249.1297185802,965.171018888889
249.25269398,972.004352222223
249.3756534442,979.377685555556
249.4985969728,992.194352222223
249.6215245658,1006.89101888889
249.7444362232,1011.07435222222
249.867331945,1022.39768555556
249.9902117312,1032.85435222222
250.1130755818,1038.90101888889
250.2359234968,1054.99768555556
250.3587554762,1056.27101888889
250.48157152,1067.25101888889
250.6043716282,1079.17435222222
250.7271558008,1083.02768555556
250.8499240378,1094.48101888889
250.9726763392,1103.77435222222
251.095412705,1107.55101888889
251.2181331352,1119.62435222222
251.3408376298,1127.34435222222
251.4635261888,1142.20101888889
251.5861988122,1151.46101888889
251.7088555,1153.02101888889
251.8314962522,1153.11768555556
251.9541210688,1170.71101888889
252.0767299498,1181.07768555556
252.1993228952,1193.02435222222
252.321899905,1211.30435222222
252.4444609792,1218.13435222222
252.5670061178,1229.91101888889
252.6895353208,1241.94768555556
252.8120485882,1255.36435222222
252.93454592,1268.56101888889
253.0570273162,1278.31101888889
253.1794927768,1294.72768555556
253.3019423018,1306.85101888889
253.4243758912,1319.21768555556
253.546793545,1325.31768555556
253.6691952632,1345.45101888889
253.7915810458,1351.54435222222
253.9139508928,1360.86435222222
254.0363048042,1375.80768555556
254.15864278,1389.36435222222
254.2809648202,1402.32768555556
254.4032709248,1407.76101888889
254.5255610938,1417.38101888889
254.6478353272,1429.63101888889
254.770093625,1436.67101888889
254.8923359872,1444.43435222222
255.0145624138,1451.99101888889
255.1367729048,1463.42101888889
255.2589674602,1465.91435222222
255.38114608,1477.11768555556
255.5033087642,1492.33768555556
255.6254555128,1504.19435222222
255.7475863258,1516.38768555555
255.8697012032,1531.22435222222
255.991800145,1541.82101888889
256.1138831512,1562.42435222222
256.2359502218,1579.80768555555
256.3580013568,1591.17768555555
256.4800365562,1604.84101888889
256.60205582,1620.47435222222
256.7240591482,1632.25101888889
256.8460465408,1649.27768555555
256.9680179978,1659.95768555555
257.0899735192,1669.97768555555
257.211913105,1681.61768555555
257.3338367552,1692.12435222222
257.4557444698,1707.08101888889
257.5776362488,1711.97435222222
257.6995120922,1722.62768555555
257.821372,1726.33435222222
257.9432159722,1739.58768555555
258.0650440088,1755.69101888889
258.1868561098,1764.30768555555
258.3086522752,1772.53101888889
258.430432505,1781.23435222222
258.5521967992,1793.30101888889
258.6739451578,1804.27101888889
258.7956775808,1813.78768555556
258.9173940682,1825.68101888889
259.03909462,1830.46101888889
259.1607792362,1834.83768555556
259.2824479168,1843.93768555556
259.4041006618,1853.82101888889
259.5257374712,1865.45768555556
259.647358345,1877.36101888889
259.7689632832,1888.66768555556
259.8905522858,1894.72768555556
260.0121253528,1902.75101888889
260.1336824842,1911.02435222222
260.25522368,1921.58101888889
260.3767489402,1930.68435222222
260.4982582648,1936.16435222222
260.6197516538,1945.99435222222
260.7412291072,1951.18435222222
260.862690625,1960.83768555556
260.9841362072,1971.69768555556
261.1055658538,1978.88101888889
261.2269795648,1986.99101888889
261.3483773402,1991.54768555556
261.46975918,2001.45768555556
261.5911250842,2004.12435222222
261.7124750528,2016.20101888889
261.8338090858,2020.54768555556
261.9551271832,2029.91435222222
262.076429345,2044.67435222222
262.1977155712,2048.44435222222
262.3189858618,2051.64768555556
262.4402402168,2057.95435222222
262.5614786362,2063.69435222222
262.68270112,2067.78768555556
262.8039076682,2068.40435222222
262.9250982808,2075.71435222222
263.0462729578,2083.10101888889
263.1674316992,2081.34101888889
263.288574505,2085.24768555556
263.4097013752,2092.70768555556
263.5308123098,2094.61101888889
263.6519073088,2096.10101888889
263.7729863722,2097.47435222222
263.8940495,2106.62101888889
264.0150966922,2108.11101888889
264.1361279488,2115.20768555556
264.2571432698,2117.42435222222
264.3781426552,2120.77768555556
264.499126105,2128.94768555556
264.6200936192,2132.47101888889
264.7410451978,2135.58768555556
264.8619808408,2137.68768555556
264.9829005482,2149.74101888889
265.10380432,2149.10435222222
265.2246921562,2154.94101888889
265.3455640568,2158.69768555556
265.4664200218,2163.44435222222
265.5872600512,2162.62768555556
265.708084145,2171.50435222222
265.8288923032,2170.84435222222
265.9496845258,2175.25101888889
266.0704608128,2180.69768555555
266.1912211642,2179.19768555555
266.31196558,2184.71768555556
266.4326940602,2179.31101888889
266.5534066048,2182.38435222222
266.6741032138,2188.10768555556
266.7947838872,2178.64768555555
266.915448625,2184.56101888889
267.0360974272,2183.04435222222
267.1567302938,2178.16101888889
267.2773472248,2180.16101888889
267.3979482202,2185.55768555556
267.51853328,2182.20435222222
267.6391024042,2188.11101888889
267.7596555928,2191.11101888889
267.8801928458,2189.64768555556
268.0007141632,2192.22435222222
268.121219545,2201.20101888889
268.2417089912,2195.28101888889
268.3621825018,2196.45768555556
268.4826400768,2206.95435222222
268.6030817162,2203.78768555556
268.72350742,2207.44101888889
268.8439171882,2207.49101888889
268.9643110208,2212.02101888889
269.0846889178,2214.31435222222
269.2050508792,2218.44435222222
269.325396905,2213.36768555555
269.4457269952,2214.15435222222
269.5660411498,2216.11101888889
269.6863393688,2215.50768555555
269.8066216522,2221.15768555555
269.926888,2219.89435222222
270.0471384122,2218.79768555555
270.1673728888,2221.43768555555
270.2875914298,2220.92101888889
270.4077940352,2222.62435222222
270.527980705,2225.21768555555
270.6481514392,2222.47101888889
270.7683062378,2227.64435222222
270.8884451008,2226.79768555555
271.0085680282,2225.37101888889
271.12867502,2228.97435222222
271.2487660762,2222.08768555555
271.3688411968,2224.61435222222
271.4889003818,2230.95768555556
271.6089436312,2231.82768555556
271.728970945,2233.53435222222
271.8489823232,2226.63435222222
271.9689777658,2229.24101888889
272.0889572728,2234.11768555555
272.2089208442,2239.10101888889
272.32886848,2243.71768555555
272.4488001802,2235.27101888889
272.5687159448,2238.15435222222
272.6886157738,2244.27101888889
272.8084996672,2241.87435222222
272.928367625,2249.61768555555
273.0482196472,2251.05101888889
273.1680557338,2249.20435222222
273.2878758848,2254.74435222222
273.4076801002,2256.57101888889
273.52746838,2251.07768555556
273.6472407242,2253.53101888889
273.7669971328,2257.00435222222
273.8867376058,2255.33435222222
274.0064621432,2255.49101888889
274.126170745,2253.66101888889
274.2458634112,2258.62435222222
274.3655401418,2264.14435222222
274.4852009368,2259.83435222222
274.6048457962,2268.49768555556
274.72447472,2269.50435222222
274.8440877082,2269.88768555556
274.9636847608,2273.60435222222
275.0832658778,2280.30101888889
275.2028310592,2273.74768555556
275.322380305,2273.03435222222
275.4419136152,2286.83101888889
275.5614309898,2279.22768555556
275.6809324288,2275.22101888889
275.8004179322,2282.76435222222
275.9198875,2293.20435222222
276.0393411322,2288.88101888889
276.1587788288,2282.59435222222
276.2782005898,2284.06768555556
276.3976064152,2292.94435222222
276.516996305,2287.37768555556
276.6363702592,2292.08101888889
276.7557282778,2291.01435222222
276.8750703608,2293.53101888889
276.9943965082,2298.42101888889
277.11370672,2299.02435222222
277.2330009962,2298.23435222222
277.3522793368,2308.92768555556
277.4715417418,2306.15768555556
277.5907882112,2308.27101888889
277.710018745,2312.66768555556
277.8292333432,2307.71768555556
277.9484320058,2312.99768555556
278.0676147328,2311.98768555556
278.1867815242,2312.77768555556
278.30593238,2312.07768555556
278.4250673002,2322.32768555556
278.5441862848,2322.84768555556
278.6632893338,2325.93768555556
278.7823764472,2328.59435222222
278.901447625,2332.59101888889
279.0205028672,2333.72101888889
279.1395421738,2340.74101888889
279.2585655448,2340.41768555556
279.3775729802,2343.36101888889
279.49656448,2342.12768555556
279.6155400442,2339.69435222222
279.7344996728,2346.96768555556
279.8534433658,2341.26435222222
279.9723711232,2344.01101888889
280.091282945,2343.58101888889
280.2101788312,2337.71435222222
280.3290587818,2342.93101888889
280.4479227968,2340.12768555556
280.5667708762,2335.81101888889
280.68560302,2339.73768555556
280.8044192282,2342.42435222222
280.9232195008,2338.26435222222
281.0420038378,2343.81101888889
281.1607722392,2342.43768555556
281.279524705,2351.04435222222
281.3982612352,2346.52101888889
281.5169818298,2353.50101888889
281.6356864888,2359.58435222222
281.7543752122,2355.69768555556
281.873048,2354.92435222222
281.9917048522,2357.70101888889
282.1103457688,2365.75435222222
282.2289707498,2357.35435222222
282.3475797952,2365.46435222222
282.466172905,2364.17768555556
282.5847500792,2366.14101888889
282.7033113178,2365.85435222222
282.8218566208,2365.90768555556
282.9403859882,2360.13101888889
283.05889942,2363.44101888889
283.1773969162,2375.82435222222
283.2958784768,2369.73101888889
283.4143441018,2367.83101888889
283.5327937912,2366.02435222222
283.651227545,2368.97101888889
283.7696453632,2365.94435222222
283.8880472458,2366.93435222222
284.0064331928,2371.18768555556
284.1248032042,2371.46768555556
284.24315728,2373.97768555556
284.3614954202,2375.82768555556
284.4798176248,2379.34768555556
284.5981238938,2383.64435222222
284.7164142272,2385.67435222222
284.834688625,2383.96435222222
284.9529470872,2385.01768555556
285.0711896138,2385.91435222222
285.1894162048,2382.29768555556
285.3076268602,2385.78101888889
285.42582158,2387.83435222222
285.5440003642,2390.67435222222
285.6621632128,2389.83435222222
285.7803101258,2394.25101888889
285.8984411032,2395.28101888889
286.016556145,2392.33768555556
286.1346552512,2392.94101888889
286.2527384218,2394.59435222222
286.3708056568,2392.48101888889
286.4888569562,2393.18435222222
286.60689232,2397.35435222222
286.7249117482,2390.02435222222
286.8429152408,2393.90435222222
286.9609027978,2396.69101888889
287.0788744192,2401.05435222222
287.196830105,2402.06101888889
287.3147698552,2399.49768555556
287.4326936698,2400.90435222222
287.5506015488,2400.34768555556
287.6684934922,2400.25435222222
287.7863695,2408.11768555556
287.9042295722,2405.46435222222
288.0220737088,2405.76101888889
288.1399019098,2406.36101888889
288.2577141752,2407.45768555556
288.375510505,2402.53768555556
288.4932908992,2406.91435222222
288.6110553578,2402.94101888889
288.7288038808,2403.03101888889
288.8465364682,2401.93101888889
288.96425312,2403.38768555556
289.0819538362,2398.81101888889
289.1996386168,2403.88435222222
289.3173074618,2411.79435222222
289.4349603712,2408.83768555556
289.552597345,2413.95435222222
289.6702183832,2416.68101888889
289.7878234858,2418.84435222222
289.9054126528,2418.93768555556
290.0229858842,2423.78435222222
290.14054318,2426.08768555556
290.2580845402,2432.42101888889
290.3756099648,2435.12768555556
290.4931194538,2440.42768555556
290.6106130072,2441.62768555556
290.728090625,2443.80768555556
290.8455523072,2447.97768555556
290.9629980538,2455.29101888889
291.0804278648,2456.24101888889
291.1978417402,2458.11101888889
291.31523968,2458.63768555556
291.4326216842,2463.90768555556
291.5499877528,2469.63101888889
291.6673378858,2475.13435222222
291.7846720832,2477.27768555556
291.901990345,2481.54101888889
292.0192926712,2488.00101888889
292.1365790618,2487.88435222222
292.2538495168,2491.30435222222
292.3711040362,2495.84768555556
292.48834262,2500.44435222222
292.6055652682,2501.96435222222
292.7227719808,2507.74101888889
292.8399627578,2513.05435222222
292.9571375992,2516.69435222222
293.074296505,2521.44435222222
293.1914394752,2524.06768555556
293.3085665098,2524.22101888889
293.4256776088,2535.11101888889
293.5427727722,2533.74768555556
293.659852,2538.99435222222
293.7769152922,2542.33768555556
293.8939626488,2550.95435222222
294.0109940698,2552.96101888889
294.1280095552,2553.23435222222
294.245009105,2561.86101888889
294.3619927192,2563.39435222222
294.4789603978,2569.62768555556
294.5959121408,2571.13101888889
294.7128479482,2578.90101888889
294.82976782,2587.14101888889
294.9466717562,2584.03435222222
295.0635597568,2588.97768555556
295.1804318218,2595.13435222222
295.2972879512,2597.94435222222
295.414128145,2605.43435222222
295.5309524032,2609.66101888889
295.6477607258,2620.24768555556
295.7645531128,2615.29768555556
295.8813295642,2620.08435222222
295.99809008,2623.18101888889
296.1148346602,2632.12101888889
296.2315633048,2658.23768555556
296.3482760138,2635.63101888889
296.4649727872,2641.80435222222
296.581653625,2650.93768555556
296.6983185272,2660.51768555556
296.8149674938,2660.94435222222
296.9316005248,2667.32101888889
297.0482176202,2671.18768555556
297.16481878,2673.14435222222
297.2814040042,2678.98768555556
297.3979732928,2683.60435222222
297.5145266458,2688.69768555556
297.6310640632,2689.62435222222
297.747585545,2696.94101888889
297.8640910912,2701.72101888889
297.9805807018,2704.48435222222
